60547570,-0.0287582,0.0250725,-0.583167,0.0969301,0.413263,0.489642,-0.00600228,0.207403,0.0751359,0.0308022,0.130289,0.306496
60552569,0.0806395,-0.0104456,-0.686758,0.0570311,0.563625,0.305761,-0.00635161,0.129098,-0.0130604,0.0453462,0.158263,0.275382
60557568,-0.0167138,-0.0224061,-0.541242,0.0838836,0.533214,0.321264,-0.00585857,0.157814,0.131039,-0.0150629,0.166699,0.282251
60562567,-0.0305491,0.00536204,-0.688817,0.108525,0.489215,0.532346,-0.00597712,0.157035,0.122272,-0.00970312,0.0761754,0.334286
60567565,0.0183102,0.055577,-0.788238,0.0633923,0.434812,0.559015,-0.00666981,0.243236,0.0383755,0.0306779,0.0482894,0.302505
60572564,0.00891942,0.0639671,-0.502617,0.0678988,0.410837,0.482613,-0.00619667,0.190144,0.129015,0.0152179,0.0830661,0.388477
60577563,-0.0072685,0.0420707,-0.64231,0.115254,0.485507,0.399215,-0.00603957,0.184028,0.104989,0.0292771,0.161387,0.23286
60582562,0.0405131,-0.0659398,-0.478491,0.0602421,0.52948,0.293388,-0.00617096,0.127368,0.0337035,0.0434151,0.223666,0.314711
60587561,-0.0467464,-0.0280091,-0.505016,0.103219,0.472316,0.383303,-0.00632404,0.178391,0.0488139,0.00840985,0.174504,0.313358
60592559,0.0164711,0.0125285,-0.432817,0.0690219,0.487883,0.274508,-0.00603247,0.095424,0.0885605,0.02741,0.301838,0.180442
60597558,0.01925,-0.0940967,-0.607743,0.0537365,0.594114,0.28007,-0.00588857,0.117002,-0.00423359,0.0222796,0.263495,0.163488
60602557,-0.0461658,-0.0257279,-0.781117,0.118046,0.533552,0.36578,-0.00625899,0.0804851,-0.0896698,0.00314044,0.292592,0.132362
60607556,-0.0113978,-0.0563018,-0.669528,0.144939,0.635451,0.219657,-0.00650384,0.0714872,-0.0870248,0.0565701,0.27416,0.111207
60612554,0.0708974,-0.0221894,-0.421024,0.0562545,0.52758,0.233226,-0.00589035,0.0428388,0.0780496,0.0622527,0.391753,0.154349
60617553,-0.0236061,-0.0191902,-0.606668,0.0838376,0.580724,0.263232,-0.0061339,0.0842213,-0.0277194,-0.0131137,0.290205,0.148852
60622552,-0.0323072,-0.012611,-0.631386,0.125009,0.582731,0.262983,-0.00624147,0.0494524,-0.0767347,0.00343911,0.291085,0.168902
60627551,0.00667179,-0.0530449,-0.590749,0.0961152,0.590388,0.271768,-0.00624473,0.0881183,-0.043664,0.0396103,0.270347,0.163815
60632550,0.0245202,-0.0463125,-0.435755,0.0359134,0.554304,0.238482,-0.00576691,0.119399,0.100838,0.00181081,0.295123,0.193587
60637548,-0.0104729,-0.110889,-0.41549,0.0179735,0.54775,0.263237,-0.00640516,0.233431,0.0304954,0.0112857,0.263291,0.227774
60642547,0.00537642,-0.0863161,-0.377763,-0.0219439,0.491692,0.385166,-0.00627137,0.141517,-0.0223453,0.00183507,0.325947,0.208722
60647546,-0.0253264,-0.0242737,-0.424658,0.0491946,0.523859,0.342197,-0.00619847,0.219738,0.0626822,-0.00809721,0.165022,0.264356
60652545,-0.0165806,-0.0199546,-0.377197,0.0108535,0.473844,0.389259,-0.00592097,0.173317,0.0927179,-0.0418974,0.205146,0.324482
60657543,0.00841754,0.0609359,-0.476244,0.0526913,0.456359,0.445085,-0.00634969,0.105932,0.0964239,-0.0190262,0.158812,0.355057
60662542,0.0859614,0.192798,-0.637901,0.0338069,0.426068,0.431469,-0.00579824,0.0898215,0.0083882,-0.010308,0.127792,0.359829
60667541,-0.0924842,0.084097,-0.409221,0.110755,0.410322,0.486431,-0.00664933,0.0847343,0.10059,-0.0533326,0.21093,0.302608
60672540,0.0498286,0.214573,-0.376607,0.0669036,0.35817,0.381524,-0.00617458,0.00182016,0.0241808,0.00714796,0.289948,0.347493
60677539,-0.031829,0.0648507,-0.355775,0.0872689,0.370442,0.451497,-0.00611826,0.0524926,0.0485423,-0.00498163,0.290147,0.357286
60682537,0.0224278,0.105202,-0.26705,0.0210513,0.344828,0.427343,-0.00615791,0.10094,-0.0128127,0.0101754,0.273339,0.392118
60687536,0.00355359,0.0856256,-0.248133,0.0960445,0.459442,0.182907,-0.00607993,0.114519,0.0311643,-0.00477825,0.237823,0.459328
60692535,-0.0391723,0.0560851,-0.411715,0.145315,0.478152,0.278956,-0.00594141,0.143591,-0.038599,0.0238745,0.177985,0.406816
60697534,0.045648,0.0600218,-0.35781,0.0480745,0.497629,0.260095,-0.00640055,0.136363,0.0251744,0.0215668,0.233443,0.325188
60702532,-0.0112762,0.0215892,-0.375395,0.0951917,0.471303,0.344718,-0.00617694,0.0662502,0.0587003,-0.00492029,0.228692,0.392862
60707531,-0.0368842,-0.00447297,-0.431452,0.109789,0.576089,0.229612,-0.00591101,0.0488921,0.0486296,-0.00969957,0.322298,0.182165
60712530,0.0405388,0.0641373,-0.273517,0.0221234,0.484465,0.307493,-0.0063534,0.0312109,0.0967211,0.0117562,0.353717,0.177318
60717529,-0.00161216,0.0393154,-0.289591,0.0397424,0.494216,0.291629,-0.00600708,0.040849,0.0455289,-0.00631486,0.375916,0.193739
60722528,-0.0278478,-0.0365973,-0.472629,0.143236,0.641782,0.178026,-0.00630642,0.0700272,0.0388438,0.0149639,0.273041,0.208158
60727526,0.000436959,0.0215166,-0.391705,0.168489,0.598154,0.115027,-0.0059904,-0.0063682,0.00699668,0.0530107,0.334274,0.236188
60732525,0.118256,0.0383979,-0.338688,0.0372357,0.463865,0.193752,-0.00613679,0.0171275,-0.131071,0.116671,0.452507,0.227952
60737524,-0.0506724,-0.0759947,-0.283391,0.122628,0.538401,0.127571,-0.00617392,0.0599883,-0.138009,0.0672672,0.462678,0.151251
60742523,-0.109491,-0.0557559,-0.2631,0.136033,0.530097,0.163472,-0.00615341,0.0542051,-0.053674,0.00625668,0.475326,0.125069
60747521,0.0285736,-0.0916999,-0.32477,0.0435221,0.561484,0.239966,-0.00612272,0.132258,-0.0481555,0.0759896,0.341469,0.194272
60752520,0.0461365,-0.0791002,-0.495502,0.111375,0.652731,0.193345,-0.00624005,0.195505,-0.00732789,0.105851,0.193971,0.232686
60757519,0.00973834,0.043021,-0.367187,0.0699569,0.504288,0.316724,-0.00585748,0.116501,0.0172618,0.0213776,0.25609,0.282994
60762518,-0.00623858,0.0867867,-0.437571,0.108231,0.43044,0.393378,-0.00639313,0.135004,-0.0535742,0.0158236,0.152388,0.467949
60767517,-0.0411294,0.130873,-0.338413,0.034252,0.299084,0.608736,-0.00623769,0.159046,-0.00437632,-0.0191893,0.197735,0.359639
60772515,0.0274975,0.0821486,-0.478514,0.0129802,0.441701,0.352674,-0.00608906,0.147692,-0.0536556,-0.0264715,0.240639,0.325933
60777514,-0.0148227,0.0744959,-0.413275,0.0494093,0.383321,0.469241,-0.00570095,0.132977,-0.152992,0.0213614,0.229496,0.36684
60782513,0.0345148,0.0307781,-0.240099,0.0167257,0.338779,0.384644,-0.00666088,0.196023,-0.0491569,0.047591,0.261946,0.428286
60787512,0.00949048,0.0820782,-0.19778,0.0215212,0.334184,0.333224,-0.00619315,0.137502,-0.148206,0.046201,0.374794,0.320754
60792510,-0.0540368,0.0647465,-0.13946,0.0419718,0.324042,0.365941,-0.00628015,0.13248,-0.130375,0.0123584,0.365051,0.349395
60797509,-0.0161017,-0.0213988,-0.234298,0.0334034,0.388344,0.386331,-0.00589384,0.1536,-0.0780258,0.0318459,0.322808,0.354661
60802508,0.0587728,0.0897214,-0.143776,0.0222932,0.386838,0.310861,-0.00634382,0.109115,-0.0194923,0.0396094,0.265685,0.446788
60807507,-0.0204414,0.0906263,-0.258289,0.0587312,0.400798,0.319904,-0.00612637,0.179446,-0.0874938,0.0228025,0.260505,0.3388
60812506,0.0241567,0.0512359,-0.434028,0.0317324,0.451043,0.408659,-0.00600496,0.0679411,-0.0675776,-0.00667004,0.249849,0.33307
60817504,-0.0364329,0.0800603,-0.353433,0.0311797,0.445497,0.480801,-0.00654353,0.0534353,-0.0323032,-0.056283,0.256166,0.320345
60822503,0.0401783,0.0657259,-0.29963,0.0168044,0.541066,0.188209,-0.00616825,0.0872487,-0.00175294,-0.0343319,0.266641,0.327624
60827502,-0.0205151,0.0505757,-0.284236,0.0895421,0.54503,0.148051,-0.00596166,0.0257809,-0.000138734,-0.0219657,0.359164,0.243173
60832501,-0.0148913,-0.0649243,-0.310368,0.0653843,0.596829,0.118667,-0.00622533,0.0641655,-0.172237,0.0288735,0.387551,0.221572
60837500,0.0330936,-0.0531762,-0.168105,0.0181811,0.517054,0.0395695,-0.00607678,0.0250697,-0.146593,0.034774,0.502211,0.234177
60842498,-0.0143728,-0.0858511,-0.0919887,-0.00276541,0.441456,0.0832995,-0.0060054,0.100667,-0.240434,0.0377051,0.517851,0.242524
60847497,-0.02299,-0.0208912,-0.0468501,0.00829265,0.474001,0.127783,-0.00615545,0.104931,-0.164218,-0.0009005,0.423357,0.302473
60852496,0.0195855,-0.0971872,-0.0941047,-0.0257612,0.498495,0.13243,-0.00619195,0.0793134,-0.103413,0.0210958,0.462096,0.254343
60857495,0.0321919,0.0478051,-0.135649,0.025452,0.48435,0.130556,-0.00604519,-0.0035287,-0.0812663,0.0219038,0.450207,0.221906
60862493,-0.0531469,0.00368209,-0.179462,0.0746234,0.59397,0.150248,-0.00614095,0.065121,-0.038847,-0.0319834,0.303689,0.253055
60867492,-0.0299966,0.0331802,-0.309433,0.0864568,0.548728,0.198994,-0.00602762,0.0748678,0.0109191,-0.0350307,0.276295,0.312211
60872491,0.059986,0.119583,-0.408668,0.0268392,0.442061,0.334412,-0.00630678,0.0830255,-0.167354,0.0171795,0.248686,0.367341
60877490,0.0575988,0.119622,-0.272135,0.0227258,0.375488,0.361507,-0.00606112,0.0769405,-0.139354,0.0298202,0.267329,0.458282
60882489,-0.0913312,0.0648824,-0.24081,0.109493,0.352379,0.392883,-0.00637759,0.177744,-0.149968,0.0330534,0.291656,0.314903
60887487,0.0122052,0.0696151,-0.0925289,0.0395936,0.316153,0.339006,-0.00590108,0.0987043,-0.160522,0.0380477,0.318144,0.505065
60892486,-0.0272556,0.0854691,-0.0534132,0.0411178,0.292327,0.302633,-0.00636118,0.194517,-0.243566,0.0469066,0.319197,0.462375
60897485,0.0155693,0.0851253,-0.147179,0.00393491,0.240015,0.365563,-0.00613638,0.24174,-0.322652,0.0710588,0.312108,0.501172
60902484,0.0751079,0.0598967,-0.0822627,0.0214356,0.329553,0.320569,-0.00604548,0.059479,-0.136212,0.123483,0.425842,0.323143
60907482,-0.0152861,0.102325,-0.108703,0.0260364,0.299935,0.311019,-0.00627259,0.0539016,-0.208626,0.026072,0.44037,0.295912
60912481,-0.0859394,0.0938612,-0.0481213,0.0321438,0.305844,0.374229,-0.00592643,0.123346,-0.186072,-0.00797813,0.392427,0.297362
60917480,0.0172641,0.0577034,-0.146186,0.0325471,0.427951,0.290899,-0.00660875,0.08488,-0.0845506,0.00314037,0.277988,0.458748
60922479,0.0533124,0.0402497,-0.173968,-0.0272375,0.479992,0.271244,-0.00620732,0.093128,-0.0663396,0.00537116,0.305356,0.298941
60927478,-0.00933218,-0.017034,-0.235951,-0.0332886,0.50339,0.258652,-0.0059654,0.0990545,-0.139752,-0.0331659,0.369494,0.222168
60932476,-0.0463098,-0.0360991,-0.186748,0.00464381,0.542777,0.145485,-0.0061609,0.0858294,-0.111514,-0.0526526,0.382115,0.216483
60937475,0.0623886,0.0294285,-0.0278692,-0.0819776,0.413309,0.19429,-0.00624298,0.0365013,-0.14563,-0.00213011,0.465133,0.275675
60942474,-0.0228368,-0.0316569,0.0229505,-0.0223835,0.424183,0.0932162,-0.00597403,0.0574683,-0.237452,0.00153607,0.515031,0.254842
60947473,-0.0387734,-0.00972677,0.0253162,-0.000226369,0.421364,0.0817805,-0.00620898,0.0280494,-0.259158,0.00328533,0.557297,0.239981
60952471,0.0268917,0.061803,0.0136111,-0.00176197,0.401573,0.0857663,-0.00603909,-0.0417188,-0.181213,0.0246823,0.567815,0.198512
60957470,-0.0257081,0.0242461,-0.0605019,0.0186825,0.491314,0.055865,-0.00616178,-0.00561137,-0.313491,0.00247726,0.481524,0.249345
60962469,0.0551669,0.0471752,-0.0391014,-0.0148912,0.420866,0.134877,-0.00609649,0.0491425,-0.088568,0.0166753,0.450733,0.307632
60967468,-0.0483601,0.0591385,0.0172579,-0.00135078,0.416964,0.295002,-0.00623703,0.0547387,-0.0868585,-0.0243865,0.403404,0.239702
60972467,0.0202437,0.0632247,-0.0266888,-0.0197208,0.409279,0.201612,-0.00605686,0.0295514,-0.0892213,-0.0129174,0.433012,0.285901
60977465,0.0225844,0.0363748,-0.0666989,-0.0111522,0.439314,0.238315,-0.00628271,-0.0157412,-0.117542,0.00737652,0.437563,0.261562
60982464,-0.0436777,0.0730329,-0.10054,0.0562481,0.413734,0.283678,-0.00617681,0.0561268,-0.094687,0.000763819,0.391572,0.28245
60987463,0.0184646,0.0792794,0.0713539,0.00626507,0.37698,0.1955,-0.00586555,0.104432,-0.17833,0.052913,0.395857,0.322244
60992462,0.00534491,-0.0218638,-0.0111153,-0.0165407,0.365844,0.240966,-0.00638371,0.17152,-0.213602,0.0468687,0.393885,0.373134
60997460,0.0186401,0.0505333,0.0891273,-0.0229892,0.285837,0.278045,-0.00624312,0.223113,-0.181416,0.0481651,0.33207,0.48501
61002459,-0.0157754,0.0781544,0.0861245,0.00796048,0.241949,0.289874,-0.00596219,0.116424,-0.372648,0.0454102,0.370401,0.54848
61007458,0.0342494,0.0839872,0.0553348,-0.0293113,0.283796,0.300399,-0.00613874,0.182873,-0.170934,0.0129963,0.297849,0.557716
61012457,-0.0639289,0.0148541,0.114841,-0.0168621,0.282362,0.368973,-0.00613296,0.286545,-0.235746,0.0116524,0.230572,0.529108
61017456,0.0232012,-0.0320939,0.0624835,0.0218703,0.276944,0.426133,-0.00643003,0.198255,-0.245806,0.128838,0.269281,0.537727
61022454,-0.00635475,0.0432079,0.0665883,0.00741652,0.288366,0.418523,-0.00618761,0.262845,-0.100784,0.0866712,0.281903,0.370361
61027453,0.0245667,0.0245747,0.0453449,-0.0198474,0.376624,0.242178,-0.00612041,0.15393,-0.186382,0.0657774,0.388549,0.289
61032452,-0.0123258,-0.0315244,0.0434925,-0.0128116,0.359269,0.29518,-0.00607291,0.146611,-0.261288,0.0730341,0.423114,0.290376
61037451,-0.0209079,-0.0789262,0.0335822,-0.0472501,0.439217,0.220566,-0.00630549,0.134204,-0.189719,0.00612016,0.395882,0.312662
61042449,0.00436401,-0.00564017,0.100583,-0.0427698,0.418254,0.148552,-0.00589498,0.0999535,-0.187603,0.0258459,0.467737,0.236448
61047448,0.0282799,-0.0223672,0.161884,-0.0263485,0.389218,0.116118,-0.00629316,0.0562993,-0.200376,0.063713,0.48937,0.291589
61052447,-0.0377207,-0.0369195,0.032761,-0.0158622,0.420261,0.0818239,-0.00617138,0.103121,-0.363772,0.0117509,0.496838,0.289965
61057446,-0.00708736,-0.0861287,0.101988,-0.0583716,0.482275,-0.00710582,-0.00603591,0.0695363,-0.300337,0.0249718,0.543355,0.153392
61062445,0.0839267,-0.101517,0.150258,-0.0869343,0.42017,0.0511923,-0.00609677,0.0157652,-0.275767,0.122933,0.669808,0.0857807
61067443,-0.0410986,-0.101576,0.151642,0.00621692,0.474329,0.0587102,-0.00615887,0.0157025,-0.305202,0.0981163,0.618988,0.02985
61072442,-0.0697824,-0.0386783,0.150084,-0.0374507,0.440756,0.156227,-0.00616984,0.0981482,-0.17371,-0.0146611,0.503054,0.165703
61077441,0.07273,-0.0260333,0.134461,-0.0758837,0.382596,0.136395,-0.00621178,-0.0220045,-0.255198,0.0912421,0.622606,0.10896
61082440,-0.0308725,-0.081454,0.112956,-0.00866245,0.487943,0.11824,-0.00595954,0.0995382,-0.172968,0.0441579,0.468207,0.171543
61087438,-0.0389774,-0.0378697,0.0769308,0.0479327,0.438557,0.150175,-0.00624407,0.088885,-0.204797,0.0799027,0.464714,0.205092
61092437,0.0643949,0.0765109,0.116382,-0.0334843,0.290131,0.243491,-0.00612781,0.0690087,-0.274189,0.0904364,0.451237,0.368582
61097436,-0.0178162,0.0117325,0.22367,-0.00145434,0.292145,0.211557,-0.00600295,0.103516,-0.206168,0.0565471,0.456901,0.368995
61102435,-0.00520237,0.0528911,0.313172,-0.0370207,0.165383,0.330092,-0.00620473,0.192737,-0.325403,0.105779,0.457656,0.390732
61107434,-0.0434467,0.0393795,0.193352,-0.0471331,0.090432,0.35943,-0.00632515,0.223985,-0.558296,0.0732982,0.453002,0.470578
61112432,0.0920131,0.0923554,0.151699,-0.0392458,0.102546,0.328138,-0.0060616,0.231602,-0.472249,0.154149,0.337431,0.601784
61117431,-0.0206121,0.117648,0.201207,-0.0266383,0.187082,0.42218,-0.00640154,0.143978,-0.320433,0.0322204,0.316755,0.513207
61122430,-0.0536777,0.140046,0.178785,-0.0133845,0.187442,0.369647,-0.005961,0.149283,-0.245576,-0.0189019,0.34441,0.434218
61127429,-0.0118785,0.154849,0.11478,-0.0214278,0.223801,0.423296,-0.00627334,0.138072,-0.152196,-0.0186439,0.259523,0.488895
61132427,0.073718,0.136191,0.1217,-0.0914414,0.278907,0.3403,-0.00611031,0.120911,-0.167843,0.0222298,0.306254,0.370804
61137426,0.0181978,0.176019,0.169056,-0.0450361,0.136813,0.4044,-0.00616782,0.114671,-0.298706,0.0271871,0.378339,0.459544
61142425,-0.0872516,0.11761,0.158757,0.00588863,0.18997,0.412188,-0.0063796,0.104364,-0.224568,-0.0368847,0.354117,0.450029
61147424,0.000751511,0.119408,0.223181,-0.0466097,0.148868,0.385199,-0.00626504,0.120011,-0.32877,0.0391878,0.379355,0.468461
61152423,0.0932242,0.0960694,0.314405,-0.107296,0.194333,0.131883,-0.00602457,0.123409,-0.378267,0.0865583,0.516969,0.370311
61157421,-0.0172313,-0.029505,0.342567,-0.0547306,0.282176,0.045518,-0.00617548,0.0640614,-0.428939,0.050967,0.588957,0.353932
61162420,-0.10065,-0.0155932,0.383598,-0.0551507,0.351103,-0.0325841,-0.00603713,0.0352094,-0.401359,-0.0286667,0.651454,0.197955
61167419,0.0250061,-0.0805332,0.314219,-0.101201,0.458648,-0.107179,-0.00612955,0.0262518,-0.31964,0.0262948,0.604686,0.196917
61172418,0.0617017,-0.177062,0.262512,-0.102778,0.520302,-0.105689,-0.00613904,0.040039,-0.240447,0.0749336,0.60393,0.181357
61177416,0.0136564,-0.170594,0.21436,-0.0229846,0.556701,-0.126157,-0.00603378,0.0391552,-0.345194,0.116733,0.588047,0.107698
61182415,-0.0621075,-0.13134,0.24753,-0.0357337,0.4676,-0.100648,-0.00605761,0.0262716,-0.421827,0.0489698,0.661316,0.0579613
61187414,0.0101852,-0.00454475,0.18817,-0.0350636,0.381223,-0.0480549,-0.0061212,-0.0863412,-0.481365,0.0819746,0.720248,0.099869
61192413,0.0594866,0.0912853,0.279114,-0.0179728,0.350136,-0.0110284,-0.00615483,-0.116669,-0.317856,0.0718257,0.596399,0.230929
61197412,-0.0528036,0.0751961,0.292222,0.024795,0.34425,0.0941189,-0.00606839,0.0081286,-0.224737,0.0292427,0.532686,0.217194
61202410,-0.0405338,0.0352403,0.143,0.00312954,0.343125,0.152592,-0.00632175,0.0307148,-0.381772,0.0066903,0.43057,0.404726
61207409,0.0573454,0.149132,0.134286,-0.0132653,0.214124,0.132022,-0.00598422,0.0921639,-0.510727,0.0803333,0.425055,0.46511
61212408,-0.0164113,0.0701855,0.319738,-0.013568,0.218629,0.18198,-0.00610028,0.130531,-0.546277,0.0619718,0.361796,0.560056
61217407,-0.0581843,0.134005,0.228015,-0.00284489,0.0855126,0.327784,-0.0061255,0.161919,-0.47127,0.0360517,0.425633,0.44551
61222406,0.0599763,0.19733,0.274733,-0.0586442,0.149285,0.300126,-0.00631484,0.087091,-0.335072,0.0405743,0.351881,0.523368
61227404,0.0472077,0.118501,0.248065,-0.0554704,0.111866,0.369109,-0.00613908,0.0819835,-0.402222,0.0666667,0.38336,0.540481
61232403,-0.00917809,0.115418,0.188775,0.0114318,0.083849,0.324289,-0.00630909,0.154856,-0.564264,0.104737,0.401423,0.49837
61237402,-0.0939509,0.0656486,0.329771,0.00519545,0.104153,0.306294,-0.00625605,0.243968,-0.668747,0.0710004,0.363711,0.533625
61242401,0.0053512,0.111058,0.359994,-0.0308631,0.0562101,0.291904,-0.00590425,0.210211,-0.438698,0.076522,0.364018,0.558233
61247399,0.0367866,0.10614,0.25382,-0.0785807,0.126018,0.249756,-0.00634402,0.113457,-0.689924,0.0769505,0.423565,0.539599
61252398,0.0889809,0.220093,0.216172,-0.0472015,0.0829098,0.21041,-0.00589705,0.0986302,-0.472137,0.0606663,0.373901,0.595009
61257397,-0.0667518,0.2045,0.268456,0.0123619,0.145045,0.192972,-0.00629761,0.0022151,-0.543452,-0.0355574,0.419313,0.517928
61262396,-0.0582641,0.0904679,0.0948015,0.0100724,0.223542,0.132283,-0.00634555,-0.0232523,-0.766889,0.0406985,0.545184,0.378474
61267395,0.0693413,0.165192,0.16814,-0.027525,0.220354,0.0990467,-0.00595373,-0.10871,-0.440506,0.0749649,0.599064,0.232093
61272393,0.000210248,0.103575,0.230782,0.00628797,0.266,0.114247,-0.00610864,0.00626159,-0.566467,0.0986005,0.51311,0.277409
61277392,-0.0787191,-0.0234557,0.13849,0.00179291,0.328446,0.0623537,-0.00619352,0.0595715,-0.543938,0.0241244,0.506323,0.277903
61282391,0.0903834,0.0646265,0.295644,-0.0729301,0.329831,0.0249519,-0.00623796,-0.0624056,-0.376528,0.080171,0.535273,0.273263
61287390,0.0432738,0.0982393,0.452156,-0.0313902,0.215535,0.00855222,-0.00607554,-0.0876467,-0.464779,0.105528,0.658384,0.275676
61292388,-0.121138,0.0403691,0.514607,0.0258861,0.188643,-0.0156371,-0.0060882,0.0556173,-0.598906,0.0540411,0.624889,0.273859
61297387,-0.0015283,-0.0129079,0.442933,-0.024565,0.229391,-0.0414875,-0.00618892,-0.0435525,-0.635817,0.119222,0.660276,0.320135
61302386,0.123016,0.0592034,0.444612,-0.0768415,0.217765,-0.00095314,-0.00589402,-0.0209003,-0.489638,0.160589,0.590868,0.297058
61307385,-0.082345,0.0211368,0.53284,-0.00491839,0.246612,0.027312,-0.00623613,0.00102525,-0.465778,0.0710808,0.639825,0.177502
61312384,-0.0300346,0.114735,0.3257,0.0288098,0.256578,0.0337351,-0.00620971,-0.112709,-0.45349,0.0543489,0.590936,0.214548
61317382,0.0155154,0.0724076,0.371561,0.0167901,0.261361,0.039774,-0.00614229,0.0176789,-0.460622,0.11715,0.51091,0.296618
61322381,0.0137828,0.0941372,0.346499,0.0271172,0.2085,0.124768,-0.00600607,0.06456,-0.455749,0.104704,0.377348,0.493874
61327380,0.0599985,0.0653909,0.245915,0.0352524,0.201314,0.156154,-0.00629502,0.0836873,-0.546192,0.17215,0.374288,0.461835
61332379,-0.0474159,0.0848831,0.315133,0.0603683,0.175817,0.138961,-0.00611915,0.0457068,-0.633866,0.129706,0.492029,0.326106
61337377,-0.0483031,0.10181,0.286909,0.0781603,0.188841,0.112808,-0.00602539,0.0241102,-0.607793,0.143828,0.548857,0.223257
61342376,0.0215559,0.0772437,0.307368,0.0329266,0.148362,0.135155,-0.00624998,0.00432154,-0.725727,0.178433,0.501437,0.394564
61347375,0.00201651,0.0203813,0.317458,-0.026408,0.162208,0.124859,-0.00610042,0.126115,-0.708908,0.120559,0.474841,0.384852
61352374,-0.00834505,0.0726463,0.325135,-0.0567769,0.151491,0.171755,-0.00624425,0.0908758,-0.551531,0.0427273,0.467373,0.369539
61357373,0.072828,0.197658,0.511826,-0.0681555,0.0652382,0.18154,-0.00597916,-0.0300018,-0.463265,0.071983,0.472835,0.433814
61362371,-0.0705575,0.107904,0.629225,-0.0543107,0.0697841,0.226901,-0.00632274,0.0517628,-0.480268,0.0131659,0.492217,0.393863
61367370,-0.0260926,0.171956,0.364785,-0.0147194,0.0241996,0.202508,-0.00610034,0.090873,-0.708894,0.0569169,0.464537,0.45123
61372369,0.0415214,0.0940842,0.367116,-0.0532256,0.015284,0.148785,-0.0061539,0.0488897,-1.03268,0.15671,0.533072,0.464468
61377368,0.0397894,0.079166,0.296274,-0.0215092,0.0338493,0.118547,-0.00624012,0.0960682,-0.958371,0.143293,0.462913,0.56884
61382366,-0.0128745,0.124926,0.299133,0.0094222,0.0683085,0.198785,-0.00607883,0.111144,-0.780909,0.107044,0.415832,0.448389
61387365,-0.0126989,0.0555955,0.314677,-0.0187004,0.0822322,0.159631,-0.00622289,0.140204,-0.919786,0.100839,0.382234,0.527141
61392364,-0.0316679,0.0389934,0.402815,-0.075667,0.193751,0.135636,-0.00603459,0.0528818,-0.523726,0.022002,0.492582,0.267425
61397363,0.00509412,0.0339833,0.315366,-0.0922309,0.237115,0.149674,-0.00615375,0.105145,-0.54707,0.0236552,0.404043,0.302029
61402362,0.015024,0.0446727,0.336697,-0.0546442,0.252763,0.0616848,-0.00611218,0.0460962,-0.552746,0.0631556,0.449986,0.237568
61407360,0.0157728,-0.0267608,0.503203,-0.0695027,0.233592,0.0479005,-0.00618897,0.0885921,-0.602564,0.115092,0.496495,0.243788
61412359,-0.0342966,-0.0921294,0.561528,-0.0425182,0.285114,0.0133111,-0.00618301,0.110379,-0.335257,0.0849783,0.504787,0.218446
61417358,0.0013761,-0.0927304,0.417383,-0.0648238,0.257338,0.0128119,-0.00604175,0.0845759,-0.714168,0.151583,0.555192,0.144504
61422357,0.0315561,-0.0745193,0.454093,-0.0879717,0.20769,0.0226632,-0.00616625,0.0249817,-0.680988,0.16237,0.658132,0.0900264
61427355,-0.0538161,-0.134618,0.566831,-0.0610939,0.217825,0.0149223,-0.00615385,0.109277,-0.644362,0.129259,0.592508,0.150661
61432354,0.00990272,-0.111686,0.895202,-0.170324,0.171855,-0.00251064,-0.00614008,0.109812,-0.59583,0.0978677,0.590696,0.254757
61437353,0.0363627,-0.167421,0.619382,-0.168313,0.113668,0.00815174,-0.00607478,0.247542,-0.836728,0.136455,0.513358,0.342474
61442352,-0.0354339,-0.103016,0.672271,-0.0788652,0.179987,0.0643846,-0.00609597,0.123649,-0.577646,0.118216,0.522144,0.223572
61447351,-0.0096722,-0.0396767,0.699286,-0.0696299,0.192819,0.0807037,-0.00629494,0.110362,-0.510895,0.116198,0.472052,0.23557
61452349,0.0422828,0.104023,0.572056,-0.0275204,0.0787248,0.130539,-0.00590571,0.0740793,-0.58155,0.139172,0.435113,0.336661
61457348,-0.0516866,0.113589,0.660477,-0.0121032,0.0785582,0.170546,-0.00643269,0.0332552,-0.413779,0.0530235,0.46708,0.2818
61462347,0.00654703,0.158019,0.37836,-0.0168404,0.0649625,0.230802,-0.00590768,0.0561284,-0.613577,0.0628029,0.358741,0.402352
61467346,-0.0041781,0.183195,0.347756,-0.0318991,0.0555159,0.23552,-0.00635057,0.0781335,-0.730904,0.0182986,0.293441,0.509454
61472344,0.0313864,0.112105,0.432068,-0.0884442,0.00639367,0.20833,-0.00614242,0.15248,-0.792124,0.0543723,0.350616,0.51284
61477343,0.0368978,0.0878417,0.425674,-0.0521153,-0.0119016,0.225922,-0.00625233,0.111565,-0.828412,0.108542,0.371442,0.580046
61482342,-0.0812601,0.171199,0.37085,-0.0175869,-0.0936906,0.243059,-0.00604181,0.114288,-0.959419,0.0381464,0.487806,0.365077
61487341,0.00997447,0.142688,0.582841,-0.112916,-0.0300696,0.233586,-0.00612689,0.0187301,-0.812331,0.0361499,0.444792,0.476168
61492340,0.0217,0.149192,0.712035,-0.111073,-0.0775797,0.188617,-0.00615574,0.154367,-0.71104,0.0261251,0.373046,0.625221
