56038671,0,0,43.1947
56043670,0,0,44.3031
56048669,0,0,43.9301
56053668,0,0,42.9398
56058666,0,0,42.9398
56063665,0,0,44.8034
56068664,0,0,42.7901
56073663,0,0,42.7901
56078662,0,0,42.7246
56083660,0,0,42.7246
56088659,0,0,44.1389
56093658,0,0,43.0641
56098657,0,0,43.467
56103656,0,0,43.5316
56108654,0,0,43.6033
56113653,0,0,42.5325
56118652,0,0,42.5325
56123651,0,0,43.3955
56128649,0,0,44.0526
56133648,0,0,43.4718
56138647,0,0,43.497
56143646,0,0,43.2836
56148645,0,0,43.4783
56153643,0,0,43.6996
56158642,0,0,42.5134
56163641,0,0,43.769
56168640,0,0,43.398
56173638,0,0,42.5185
56178637,0,0,44.6094
56183636,0,0,43.7565
56188635,0,0,42.4802
56193634,0,0,42.4802
56198632,0,0,44.3117
56203631,0,0,43.2118
56208630,0,0,43.2118
56213629,0,0,44.0147
56218627,0,0,43.2851
56223626,0,0,43.2851
56228625,0,0,42.6961
56233624,0,0,43.7868
56238623,0,0,43.2469
56243621,0,0,44.2723
56248620,0,0,42.5499
56253619,0,0,44.2285
56258618,0,0,41.8551
56263616,0,0,44.7311
56268615,0,0,41.9076
56273614,0,0,43.2671
56278613,0,0,43.2671
56283612,0,0,43.5388
56288610,0,0,43.6829
56293609,0,0,43.203
56298608,0,0,43.203
56303607,0,0,43.7271
56308605,0,0,43.8314
56313604,0,0,44.7592
56318603,0,0,44.7592
56323602,0,0,42.9933
56328601,0,0,44.2985
56333599,0,0,42.4457
56338598,0,0,43.8682
56343597,0,0,43.4298
56348596,0,0,43.2433
56353594,0,0,43.4952
56358593,0,0,42.8559
56363592,0,0,43.5993
56368591,0,0,43.4155
56373590,0,0,44.9741
56378588,0,0,44.9741
56383587,0,0,42.5385
56388586,0,0,43.6176
56393585,0,0,43.2356
56398583,0,0,43.2356
56403582,0,0,41.9873
56408581,0,0,43.4595
56413580,0,0,43.4595
56418579,0,0,43.7743
56423577,0,0,44.0456
56428576,0,0,42.8051
56433575,0,0,43.6611
56438574,0,0,44.5107
56443572,0,0,44.5107
56448571,0,0,44.1471
56453570,0,0,44.1471
56458569,0,0,42.2602
56463568,0,0,42.2602
56468566,0,0,43.9172
56473565,0,0,44.4658
56478564,0,0,42.2601
56483563,0,0,44.465
56488562,0,0,42.3799
56493560,0,0,43.2264
56498559,0,0,42.7799
56503558,0,0,43.1166
56508557,0,0,43.1166
56513555,0,0,44.2064
56518554,0,0,42.6042
56523553,0,0,45.9922
56528552,0,0,45.9922
56533551,0,0,42.5887
56538549,0,0,43.2297
56543548,0,0,43.1297
56548547,0,0,43.1297
56553546,0,0,43.2251
56558544,0,0,44.6626
56563543,0,0,44.6626
56568542,0,0,43.0192
56573541,0,0,43.4182
56578540,0,0,44.2019
56583538,0,0,44.2047
56588537,0,0,44.2047
56593536,0,0,43.7203
56598535,0,0,43.755
56603533,0,0,43.755
56608532,0,0,43.0492
56613531,0,0,42.995
56618530,0,0,43.2916
56623529,0,0,44.3813
56628527,0,0,44.3813
56633526,0,0,43.7039
56638525,0,0,42.8984
56643524,0,0,45.0536
56648522,0,0,45.0536
56653521,0,0,42.8051
56658520,0,0,43.5393
56663519,0,0,45.0633
56668518,0,0,43.4082
56673516,0,0,43.4082
56678515,0,0,44.3813
56683514,0,0,41.284
56688513,0,0,43.6616
56693511,0,0,44.4957
56698510,0,0,43.4113
56703509,0,0,42.6901
56708508,0,0,43.9897
56713507,0,0,43.9897
56718505,0,0,43.35
56723504,0,0,43.35
56728503,0,0,44.2888
56733502,0,0,42.3261
56738500,0,0,42.3261
56743499,0,0,42.7875
56748498,0,0,42.7875
56753497,0,0,43.1153
56758496,0,0,43.1153
56763494,0,0,44.4678
56768493,0,0,44.4678
56773492,0,0,42.9705
56778491,0,0,43.4123
56783489,0,0,42.3065
56788488,0,0,44.5115
56793487,0,0,44.5115
56798486,0,0,43.4274
56803485,0,0,43.7534
56808483,0,0,42.4275
56813482,0,0,42.4275
56818481,0,0,43.5155
56823480,0,0,44.5882
56828479,0,0,44.5882
56833477,0,0,42.1498
56838476,0,0,42.5063
56843475,0,0,42.5063
56848474,0,0,43.2239
56853472,0,0,43.2338
56858471,0,0,43.5716
56863470,0,0,43.439
56868469,0,0,43.8803
56873468,0,0,44.3159
56878466,0,0,43.0706
56883465,0,0,43.0706
56888464,0,0,43.4221
56893463,0,0,43.4221
56898461,0,0,44.5732
56903460,0,0,42.3759
56908459,0,0,43.7913
56913458,0,0,42.8204
56918457,0,0,42.8204
56923455,0,0,42.3981
56928454,0,0,43.403
56933453,0,0,43.403
56938452,0,0,43.9175
56943450,0,0,42.6839
56948449,0,0,42.6839
56953448,0,0,43.3739
56958447,0,0,43.3574
56963446,0,0,43.6745
56968444,0,0,43.2734
56973443,0,0,43.1902
56978442,0,0,43.7011
56983441,0,0,43.9479
56988439,0,0,43.1103
56993438,0,0,43.1103
56998437,0,0,43.7728
57003436,0,0,43.581
57008435,0,0,42.9622
57013433,0,0,43.4575
57018432,0,0,43.3513
57023431,0,0,43.3513
57028430,0,0,43.1712
57033428,0,0,43.1457
57038427,0,0,43.1457
57043426,0,0,43.8717
57048425,0,0,43.7585
57053424,0,0,43.6665
57058422,0,0,43.6665
57063421,0,0,43.646
57068420,0,0,43.743
57073419,0,0,42.7736
57078417,0,0,42.7736
57083416,0,0,44.3567
57088415,0,0,43.5383
57093414,0,0,42.9431
57098413,0,0,43.2823
57103411,0,0,43.2823
57108410,0,0,44.5653
57113409,0,0,43.0076
57118408,0,0,44.0308
57123406,0,0,44.0308
57128405,0,0,43.9143
57133404,0,0,43.86
57138403,0,0,43.86
57143402,0,0,43.2658
57148400,0,0,43.2658
57153399,0,0,43.6361
57158398,0,0,43.6361
57163397,0,0,44.3243
57168395,0,0,42.4813
57173394,0,0,43.7259
57178393,0,0,42.9905
57183392,0,0,43.7244
57188391,0,0,42.7287
57193389,0,0,44.9973
57198388,0,0,44.9973
57203387,0,0,42.1217
57208386,0,0,43.1818
57213385,0,0,43.1818
57218383,0,0,43.0716
57223382,0,0,43.0716
57228381,0,0,43.1047
57233380,0,0,43.1047
57238378,0,0,43.5837
57243377,0,0,43.5082
57248376,0,0,43.5082
57253375,0,0,43.1095
57258374,0,0,43.6203
57263372,0,0,43.3855
57268371,0,0,42.8007
57273370,0,0,43.8277
57278369,0,0,43.8277
57283367,0,0,43.1415
57288366,0,0,43.1415
57293365,0,0,43.609
57298364,0,0,43.609
57303363,0,0,43.2948
57308361,0,0,43.2948
57313360,0,0,43.7934
57318359,0,0,43.4043
57323358,0,0,43.3701
57328356,0,0,44.1493
57333355,0,0,43.2175
57338354,0,0,43.1156
57343353,0,0,43.5214
57348352,0,0,43.378
57353350,0,0,43.8911
57358349,0,0,43.1598
57363348,0,0,43.1598
57368347,0,0,43.2793
57373345,0,0,43.2793
57378344,0,0,42.9112
57383343,0,0,43.7511
57388342,0,0,44.2203
57393341,0,0,44.2203
57398339,0,0,43.8641
57403338,0,0,42.1739
57408337,0,0,43.2778
57413336,0,0,43.6302
57418334,0,0,43.9074
57423333,0,0,43.4438
57428332,0,0,43.4438
57433331,0,0,43.3011
57438330,0,0,43.256
57443328,0,0,42.8321
57448327,0,0,42.8321
57453326,0,0,42.8815
57458325,0,0,43.8583
57463323,0,0,43.8651
57468322,0,0,42.9741
57473321,0,0,43.4166
57478320,0,0,44.1902
57483319,0,0,44.1902
57488317,0,0,43.3366
57493316,0,0,43.6587
57498315,0,0,43.8017
57503314,0,0,43.5492
57508312,0,0,42.3626
57513311,0,0,44.1057
57518310,0,0,43.9703
57523309,0,0,42.3436
57528308,0,0,44.0933
57533306,0,0,43.7113
57538305,0,0,43.3343
57543304,0,0,43.5898
57548303,0,0,43.2327
57553302,0,0,43.2327
57558300,0,0,42.5566
57563299,0,0,42.5566
57568298,0,0,42.8762
57573297,0,0,42.9561
57578295,0,0,42.9561
57583294,0,0,43.5355
57588293,0,0,43.5355
57593292,0,0,42.649
57598291,0,0,42.649
57603289,0,0,44.0962
57608288,0,0,42.639
57613287,0,0,43.9761
57618286,0,0,43.6555
57623284,0,0,42.9442
57628283,0,0,44.0603
57633282,0,0,43.1908
57638281,0,0,43.7842
57643280,0,0,43.5498
57648278,0,0,42.4975
57653277,0,0,42.4975
57658276,0,0,42.964
57663275,0,0,42.964
57668273,0,0,42.9653
57673272,0,0,43.1252
57678271,0,0,43.1252
57683270,0,0,43.5319
57688269,0,0,43.5319
57693267,0,0,43.744
57698266,0,0,43.882
57703265,0,0,42.9767
57708264,0,0,42.9383
57713262,0,0,43.0147
57718261,0,0,43.2529
57723260,0,0,43.1768
57728259,0,0,43.1768
57733258,0,0,44.3387
57738256,0,0,43.039
57743255,0,0,43.3881
57748254,0,0,44.1784
57753253,0,0,43.2222
57758251,0,0,43.3225
57763250,0,0,43.6857
57768249,0,0,42.9823
57773248,0,0,42.9823
57778247,0,0,43.2253
57783245,0,0,43.4061
57788244,0,0,43.9091
57793243,0,0,42.5127
57798242,0,0,44.0308
57803240,0,0,44.0308
57808239,0,0,43.968
57813238,0,0,42.5275
57818237,0,0,42.5275
57823236,0,0,42.638
57828234,0,0,43.8675
57833233,0,0,43.8675
57838232,0,0,42.7637
57843231,0,0,43.6871
57848229,0,0,43.6871
57853228,0,0,43.0543
57858227,0,0,43.0543
57863226,0,0,43.7086
57868225,0,0,44.6823
57873223,0,0,43.3951
57878222,0,0,43.1138
57883221,0,0,43.1692
57888220,0,0,43.7406
57893218,0,0,42.365
57898217,0,0,44.3164
57903216,0,0,44.3164
57908215,0,0,43.1286
57913214,0,0,43.7605
57918212,0,0,42.895
57923211,0,0,43.7862
57928210,0,0,43.7862
57933209,0,0,43.6431
57938208,0,0,43.5528
57943206,0,0,43.7443
57948205,0,0,43.2269
57953204,0,0,43.2269
57958203,0,0,42.1517
57963201,0,0,44.1404
57968200,0,0,43.5548
57973199,0,0,42.6994
57978198,0,0,43.401
57983197,0,0,43.8791
57988195,0,0,43.8791
57993194,0,0,44.4636
57998193,0,0,44.4636
58003192,0,0,43.9517
58008190,0,0,43.9517
58013189,0,0,43.7767
58018188,0,0,42.9202
58023187,0,0,43.0272
58028186,0,0,42.4196
58033184,0,0,42.4196
58038183,0,0,44.0011
58043182,0,0,43.0043
58048181,0,0,43.0043
58053179,0,0,43.8224
58058178,0,0,43.1666
58063177,0,0,43.7569
58068176,0,0,43.1115
58073175,0,0,43.1115
58078173,0,0,43.575
58083172,0,0,43.3524
58088171,0,0,43.3524
58093170,0,0,43.5241
58098168,0,0,43.5241
58103167,0,0,43.8084
58108166,0,0,43.3362
58113165,0,0,43.0882
58118164,0,0,43.0948
58123162,0,0,43.0948
58128161,0,0,44.1112
58133160,0,0,43.7596
58138159,0,0,43.2984
58143157,0,0,43.4157
58148156,0,0,43.5232
58153155,0,0,43.5232
58158154,0,0,43.6945
58163153,0,0,43.6945
58168151,0,0,43.4375
58173150,0,0,44.2549
58178149,0,0,44.1905
58183148,0,0,42.9305
58188146,0,0,43.2691
58193145,0,0,43.2116
58198144,0,0,42.8439
58203143,0,0,43.2753
58208142,0,0,43.2753
58213140,0,0,43.3657
58218139,0,0,43.3657
58223138,0,0,42.9534
58228137,0,0,42.9534
58233135,0,0,43.06
58238134,0,0,43.5971
58243133,0,0,43.6128
58248132,0,0,43.5538
58253131,0,0,43.4613
58258129,0,0,43.3268
58263128,0,0,43.7765
58268127,0,0,43.7765
58273126,0,0,43.1266
58278125,0,0,43.0881
58283123,0,0,43.4908
58288122,0,0,43.4908
58293121,0,0,43.9126
58298120,0,0,43.2982
58303118,0,0,43.0462
58308117,0,0,43.9141
58313116,0,0,44.122
58318115,0,0,44.122
58323114,0,0,42.9072
58328112,0,0,43.389
58333111,0,0,42.5463
58338110,0,0,43.1654
58343109,0,0,44.2356
58348107,0,0,43.8032
58353106,0,0,43.6184
58358105,0,0,43.6184
58363104,0,0,43.6164
58368103,0,0,43.6164
58373101,0,0,43.5072
58378100,0,0,43.3914
58383099,0,0,43.5584
58388098,0,0,43.5584
58393096,0,0,43.6431
58398095,0,0,43.3704
58403094,0,0,43.3704
58408093,0,0,44.0824
58413092,0,0,43.3652
58418090,0,0,43.8696
58423089,0,0,43.5013
58428088,0,0,42.7573
58433087,0,0,42.7573
58438085,0,0,42.7713
58443084,0,0,44.0709
58448083,0,0,44.0709
58453082,0,0,43.3248
58458081,0,0,43.3248
58463079,0,0,43.0102
58468078,0,0,43.0102
58473077,0,0,43.4706
58478076,0,0,43.2387
58483074,0,0,44.0222
58488073,0,0,43.6603
58493072,0,0,43.3867
58498071,0,0,43.6126
58503070,0,0,43.6126
58508068,0,0,43.1786
58513067,0,0,43.4389
58518066,0,0,42.8679
58523065,0,0,42.8679
58528063,0,0,43.8393
58533062,0,0,43.212
58538061,0,0,43.2358
58543060,0,0,43.2358
58548059,0,0,43.43
58553057,0,0,42.9525
58558056,0,0,43.3942
58563055,0,0,43.3079
58568054,0,0,43.3079
58573052,0,0,43.0678
58578051,0,0,43.6809
58583050,0,0,43.4076
58588049,0,0,43.5262
58593048,0,0,43.8315
58598046,0,0,42.7668
58603045,0,0,43.1212
58608044,0,0,43.1586
58613043,0,0,43.1586
58618041,0,0,42.9072
58623040,0,0,42.9072
58628039,0,0,43.8151
58633038,0,0,43.8151
58638037,0,0,43.0053
58643035,0,0,43.327
58648034,0,0,44.6474
58653033,0,0,42.7533
58658032,0,0,42.7533
58663031,0,0,43.4372
58668029,0,0,43.6204
58673028,0,0,43.6204
58678027,0,0,43.2034
58683026,0,0,43.3256
58688024,0,0,43.7086
58693023,0,0,43.7086
58698022,0,0,43.797
58703021,0,0,43.0692
58708020,0,0,43.0065
58713018,0,0,43.022
58718017,0,0,43.022
58723016,0,0,43.6419
58728015,0,0,42.7536
58733013,0,0,42.7634
58738012,0,0,42.7634
58743011,0,0,43.3695
58748010,0,0,44.2094
58753009,0,0,42.0919
58758007,0,0,42.0919
58763006,0,0,42.922
58768005,0,0,42.922
58773004,0,0,43.5348
58778002,0,0,43.5348
58783001,0,0,43.3601
58788000,0,0,43.1765
58792999,0,0,43.8258
58797998,0,0,43.084
58802996,0,0,43.5854
58807995,0,0,42.9847
58812994,0,0,42.3751
58817993,0,0,42.3751
58822991,0,0,44.289
58827990,0,0,42.9443
58832989,0,0,42.9443
58837988,0,0,42.3127
58842987,0,0,42.3127
58847985,0,0,43.8528
58852984,0,0,43.8528
58857983,0,0,43.0393
58862982,0,0,44.9077
58867980,0,0,43.5487
58872979,0,0,43.5487
58877978,0,0,42.8695
58882977,0,0,42.8695
58887976,0,0,43.3966
58892974,0,0,43.3966
58897973,0,0,45.0435
58902972,0,0,42.2375
58907971,0,0,42.2375
58912969,0,0,42.6694
58917968,0,0,43.8779
58922967,0,0,42.9001
58927966,0,0,43.2797
58932965,0,0,43.565
58937963,0,0,43.1872
58942962,0,0,43.1872
58947961,0,0,42.8235
58952960,0,0,43.3017
58957958,0,0,41.2141
58962957,0,0,45.5499
58967956,0,0,44.8067
58972955,0,0,44.8067
58977954,0,0,41.9489
58982952,0,0,42.5589
58987951,0,0,42.5589
58992950,0,0,45.5288
58997949,0,0,44.1675
59002947,0,0,44.1675
59007946,0,0,42.6116
59012945,0,0,43.7566
59017944,0,0,43.2934
59022943,0,0,43.2777
59027941,0,0,43.4542
59032940,0,0,43.1569
59037939,0,0,42.256
59042938,0,0,41.2328
59047937,0,0,41.2328
59052935,0,0,42.6584
59057934,0,0,42.6584
59062933,0,0,43.9202
59067932,0,0,43.2659
59072930,0,0,42.7925
59077929,0,0,43.9282
59082928,0,0,43.9763
59087927,0,0,44.8988
59092926,0,0,44.0496
59097924,0,0,42.9153
59102923,0,0,42.9153
59107922,0,0,43.8569
59112921,0,0,43.8648
59117919,0,0,43.8648
59122918,0,0,42.6901
59127917,0,0,42.6901
59132916,0,0,43.4917
59137915,0,0,44.0372
59142913,0,0,41.4223
59147912,0,0,43.8804
59152911,0,0,42.6634
59157910,0,0,42.6634
59162908,0,0,44.0874
59167907,0,0,43.3989
59172906,0,0,43.0546
59177905,0,0,43.0546
59182904,0,0,43.1364
59187902,0,0,43.4351
59192901,0,0,44.1189
59197900,0,0,43.3095
59202899,0,0,44.2948
59207897,0,0,44.2948
59212896,0,0,43.012
59217895,0,0,43.2576
59222894,0,0,43.2576
59227893,0,0,43.597
59232891,0,0,44.0235
59237890,0,0,44.0235
59242889,0,0,43.4783
59247888,0,0,43.0597
59252886,0,0,43.2323
59257885,0,0,43.2323
59262884,0,0,43.4884
59267883,0,0,42.9524
59272882,0,0,44.6111
59277880,0,0,42.6507
59282879,0,0,42.6507
59287878,0,0,43.116
59292877,0,0,42.8956
59297875,0,0,44.4708
59302874,0,0,42.8317
59307873,0,0,42.8317
59312872,0,0,42.6552
59317871,0,0,42.6552
59322869,0,0,42.1806
59327868,0,0,45.0055
59332867,0,0,42.2733
59337866,0,0,42.2733
59342864,0,0,44.1048
59347863,0,0,43.4769
59352862,0,0,43.4769
59357861,0,0,43.6526
59362860,0,0,43.6526
59367858,0,0,43.243
59372857,0,0,44.0826
59377856,0,0,42.5484
59382855,0,0,43.7663
59387854,0,0,43.7663
59392852,0,0,43.5541
59397851,0,0,43.0209
59402850,0,0,43.5428
59407849,0,0,43.0256
59412847,0,0,43.0256
59417846,0,0,43.3653
59422845,0,0,44.2621
59427844,0,0,43.9457
59432843,0,0,42.323
59437841,0,0,42.323
59442840,0,0,43.9254
59447839,0,0,43.231
59452838,0,0,43.231
59457836,0,0,43.2128
59462835,0,0,43.4243
59467834,0,0,43.7867
59472833,0,0,44.2769
59477832,0,0,44.1625
59482830,0,0,44.1625
59487829,0,0,42.8797
59492828,0,0,43.3444
59497827,0,0,43.8099
59502825,0,0,42.8658
59507824,0,0,44.1188
59512823,0,0,44.1188
59517822,0,0,42.4883
59522821,0,0,43.9797
59527819,0,0,43.1807
59532818,0,0,44.1615
59537817,0,0,43.9894
59542816,0,0,42.4615
59547814,0,0,42.8964
59552813,0,0,44.5435
59557812,0,0,43.2428
59562811,0,0,43.2434
59567810,0,0,43.2434
59572808,0,0,44.7155
59577807,0,0,43.2724
59582806,0,0,43.6958
59587805,0,0,43.0573
59592803,0,0,43.6586
59597802,0,0,42.6225
59602801,0,0,42.6225
59607800,0,0,43.4109
59612799,0,0,42.7177
59617797,0,0,42.7177
59622796,0,0,43.3633
59627795,0,0,44.4954
59632794,0,0,42.9201
59637792,0,0,43.0242
59642791,0,0,43.0242
59647790,0,0,42.9666
59652789,0,0,43.6468
59657788,0,0,43.6468
59662786,0,0,43.7958
59667785,0,0,42.5487
59672784,0,0,44.1639
59677783,0,0,43.1422
59682781,0,0,43.1746
59687780,0,0,44.441
59692779,0,0,43.3474
59697778,0,0,43.7036
59702777,0,0,43.6415
59707775,0,0,43.6415
59712774,0,0,43.1192
59717773,0,0,43.0185
59722772,0,0,43.3067
59727770,0,0,43.4792
59732769,0,0,43.1893
59737768,0,0,43.5416
59742767,0,0,43.6938
59747766,0,0,43.2776
59752764,0,0,43.2978
59757763,0,0,43.9579
59762762,0,0,43.9579
59767761,0,0,43.1748
59772760,0,0,43.5008
59777758,0,0,43.3744
59782757,0,0,43.8889
59787756,0,0,42.8738
59792755,0,0,43.3077
59797753,0,0,42.9848
59802752,0,0,42.9848
59807751,0,0,43.755
59812750,0,0,43.8443
59817749,0,0,44.2307
59822747,0,0,44.2307
59827746,0,0,43.9272
59832745,0,0,43.9272
59837744,0,0,43.5408
59842742,0,0,42.729
59847741,0,0,42.729
59852740,0,0,43.3301
59857739,0,0,43.3301
59862738,0,0,43.6267
59867736,0,0,43.6267
59872735,0,0,43.0521
59877734,0,0,44.1135
59882733,0,0,44.1135
59887731,0,0,43.6673
59892730,0,0,43.6673
59897729,0,0,43.5975
59902728,0,0,43.1711
59907727,0,0,43.5734
59912725,0,0,43.2037
59917724,0,0,43.2037
59922723,0,0,43.9552
59927722,0,0,43.9552
59932720,0,0,43.4914
59937719,0,0,43.9868
59942718,0,0,43.0043
59947717,0,0,43.7913
59952716,0,0,43.4285
59957714,0,0,44.0463
59962713,0,0,43.6681
59967712,0,0,43.1607
59972711,0,0,43.0785
59977709,0,0,43.7662
59982708,0,0,43.3386
59987707,0,0,43.3386
59992706,0,0,43.0932
59997705,0,0,43.5278
60002703,0,0,43.1794
60007702,0,0,43.1227
60012701,0,0,44.4543
60017700,0,0,44.4543
60022698,0,0,43.1514
60027697,0,0,43.1514
60032696,0,0,43.7672
60037695,0,0,43.4068
60042694,0,0,43.4068
60047692,0,0,43.7766
60052691,0,0,43.8721
60057690,0,0,43.7296
60062689,0,0,43.7296
60067687,0,0,43.4335
60072686,0,0,42.8827
60077685,0,0,43.9563
60082684,0,0,43.2819
60087683,0,0,43.2819
60092681,0,0,43.7339
60097680,0,0,42.8268
60102679,0,0,44.1584
60107678,0,0,44.1584
60112677,0,0,42.8709
60117675,0,0,42.9205
60122674,0,0,42.9205
60127673,0,0,43.0778
60132672,0,0,42.8857
60137670,0,0,42.8086
60142669,0,0,44.0335
60147668,0,0,43.3513
60152667,0,0,44.0292
60157666,0,0,42.6675
60162664,0,0,44.6793
60167663,0,0,42.9523
60172662,0,0,42.9523
60177661,0,0,42.8252
60182659,0,0,44.3937
60187658,0,0,42.9372
60192657,0,0,42.9372
60197656,0,0,43.4549
60202655,0,0,43.4549
60207653,0,0,43.0066
60212652,0,0,45.1947
60217651,0,0,45.1947
60222650,0,0,43.3821
60227648,0,0,42.75
60232647,0,0,42.75
60237646,0,0,43.6894
60242645,0,0,43.3682
60247644,0,0,43.6752
60252642,0,0,43.5995
60257641,0,0,43.5515
60262640,0,0,43.9662
60267639,0,0,43.033
60272637,0,0,43.033
60277636,0,0,44.3137
60282635,0,0,44.3137
60287634,0,0,43.7521
60292633,0,0,43.2874
60297631,0,0,43.5122
60302630,0,0,42.5751
60307629,0,0,42.5751
60312628,0,0,43.3469
60317626,0,0,43.0724
60322625,0,0,43.0724
60327624,0,0,42.6112
60332623,0,0,44.0549
60337622,0,0,44.0549
60342620,0,0,43.6462
60347619,0,0,43.6462
60352618,0,0,42.9562
60357617,0,0,44.7921
60362615,0,0,44.7921
60367614,0,0,42.4078
60372613,0,0,43.0257
60377612,0,0,43.0267
60382611,0,0,43.8262
60387609,0,0,44.0333
60392608,0,0,43.4156
60397607,0,0,43.4279
60402606,0,0,43.4279
60407604,0,0,43.3428
60412603,0,0,44.2912
60417602,0,0,43.0045
60422601,0,0,42.5311
60427600,0,0,44.1626
60432598,0,0,44.1626
60437597,0,0,43.9847
60442596,0,0,42.9501
60447595,0,0,42.9501
60452593,0,0,43.2383
60457592,0,0,44.5574
60462591,0,0,43.041
60467590,0,0,42.4545
60472589,0,0,43.1719
60477587,0,0,43.6105
60482586,0,0,43.9238
60487585,0,0,42.5479
60492584,0,0,43.7157
60497583,0,0,43.7157
60502581,0,0,44.0191
60507580,0,0,43.4419
60512579,0,0,43.5244
60517578,0,0,43.9335
60522576,0,0,43.3012
60527575,0,0,43.3012
60532574,0,0,43.4368
60537573,0,0,42.6185
60542572,0,0,43.1169
60547570,0,0,43.2243
60552569,0,0,44.0061
60557568,0,0,44.0061
60562567,0,0,42.7195
60567565,0,0,43.727
60572564,0,0,43.8073
60577563,0,0,42.5386
60582562,0,0,44.1472
60587561,0,0,42.7099
60592559,0,0,44.0366
60597558,0,0,43.4555
60602557,0,0,43.5554
60607556,0,0,43.5554
60612554,0,0,43.3404
60617553,0,0,42.4505
60622552,0,0,44.3149
60627551,0,0,43.5371
60632550,0,0,43.2054
60637548,0,0,42.9104
60642547,0,0,42.9104
60647546,0,0,43.959
60652545,0,0,42.5779
60657543,0,0,44.6908
60662542,0,0,44.6908
60667541,0,0,42.7674
60672540,0,0,42.7674
60677539,0,0,43.3029
60682537,0,0,43.8547
60687536,0,0,43.2987
60692535,0,0,43.2987
60697534,0,0,43.9257
60702532,0,0,43.1705
60707531,0,0,43.384
60712530,0,0,43.9266
60717529,0,0,43.9266
60722528,0,0,43.692
60727526,0,0,42.5072
60732525,0,0,42.5072
60737524,0,0,43.5505
60742523,0,0,43.1503
60747521,0,0,44.0368
60752520,0,0,43.1659
60757519,0,0,43.4413
60762518,0,0,42.6742
60767517,0,0,43.9373
60772515,0,0,43.3065
60777514,0,0,43.3065
60782513,0,0,43.5637
60787512,0,0,42.0064
60792510,0,0,43.4406
60797509,0,0,43.4406
60802508,0,0,43.2176
60807507,0,0,42.9523
60812506,0,0,43.2565
60817504,0,0,43.2565
60822503,0,0,43.6497
60827502,0,0,43.435
60832501,0,0,43.6522
60837500,0,0,43.6205
60842498,0,0,43.4658
60847497,0,0,42.6303
60852496,0,0,43.7468
60857495,0,0,43.4498
60862493,0,0,43.4992
60867492,0,0,43.4992
60872491,0,0,43.9082
60877490,0,0,43.9082
60882489,0,0,43.0164
60887487,0,0,44.4045
60892486,0,0,42.7366
60897485,0,0,42.9221
60902484,0,0,43.7647
60907482,0,0,43.0286
60912481,0,0,44.0511
60917480,0,0,44.0511
60922479,0,0,43.1627
60927478,0,0,44.4094
60932476,0,0,43.5172
60937475,0,0,43.5857
60942474,0,0,42.7657
60947473,0,0,43.2032
60952471,0,0,43.4135
60957470,0,0,43.4135
60962469,0,0,43.0208
60967468,0,0,43.672
60972467,0,0,44.0709
60977465,0,0,42.9379
60982464,0,0,43.1161
60987463,0,0,43.6334
60992462,0,0,43.4824
60997460,0,0,43.4824
61002459,0,0,43.102
61007458,0,0,42.8199
61012457,0,0,43.6102
61017456,0,0,43.5363
61022454,0,0,44.7541
61027453,0,0,43.4755
61032452,0,0,43.4755
61037451,0,0,42.7152
61042449,0,0,42.7152
61047448,0,0,44.0098
61052447,0,0,44.6743
61057446,0,0,44.6743
61062445,0,0,42.8787
61067443,0,0,43.4119
61072442,0,0,43.097
61077441,0,0,43.6487
61082440,0,0,43.6487
61087438,0,0,43.3703
61092437,0,0,43.23
61097436,0,0,42.526
61102435,0,0,44.0871
61107434,0,0,43.7125
61112432,0,0,41.6797
61117431,0,0,44.8368
61122430,0,0,43.4806
61127429,0,0,43.4806
61132427,0,0,43.7157
61137426,0,0,42.9906
61142425,0,0,43.6686
61147424,0,0,43.6686
61152423,0,0,43.4215
61157421,0,0,43.4215
61162420,0,0,45.2332
61167419,0,0,45.2332
61172418,0,0,44.016
61177416,0,0,43.5765
61182415,0,0,43.5765
61187414,0,0,42.6806
61192413,0,0,42.9567
61197412,0,0,42.9567
61202410,0,0,43.3107
61207409,0,0,43.3107
61212408,0,0,42.7367
61217407,0,0,43.7936
61222406,0,0,43.7936
61227404,0,0,44.3376
61232403,0,0,42.8571
61237402,0,0,42.8571
61242401,0,0,42.2782
61247399,0,0,42.2782
61252398,0,0,45.1978
61257397,0,0,45.1978
61262396,0,0,43.7031
61267395,0,0,43.7031
61272393,0,0,43.5419
61277392,0,0,42.6866
61282391,0,0,42.6866
61287390,0,0,44.5832
61292388,0,0,42.671
61297387,0,0,44.3037
61302386,0,0,44.0075
61307385,0,0,44.0075
61312384,0,0,43.7183
61317382,0,0,43.3556
61322381,0,0,43.3556
61327380,0,0,43.7841
61332379,0,0,43.7841
61337377,0,0,43.2319
61342376,0,0,43.4357
61347375,0,0,43.1877
61352374,0,0,44.3191
61357373,0,0,42.9731
61362371,0,0,42.0841
61367370,0,0,44.126
61372369,0,0,42.9512
61377368,0,0,42.9512
61382366,0,0,44.8797
61387365,0,0,44.8797
61392364,0,0,41.9859
61397363,0,0,45.2646
61402362,0,0,43.2198
61407360,0,0,43.2198
61412359,0,0,43.5825
61417358,0,0,42.918
61422357,0,0,44.5425
61427355,0,0,43.9859
61432354,0,0,42.8662
61437353,0,0,44.1028
61442352,0,0,41.5549
61447351,0,0,43.8099
