49670223,-6.13723e-310,3.24693e-310,0
49675222,-6.10676e-310,3.31112e-310,0
49680221,-6.25838e-310,2.98917e-310,0
49685220,-6.34877e-310,2.79751e-310,0
49690219,-6.58508e-310,1.85268e-310,0
49695217,-6.72778e-310,1.27051e-310,0
49700216,-6.73637e-310,1.431e-310,0
49705215,-6.7698e-310,1.40046e-310,0
49710214,-6.73522e-310,1.60761e-310,0
49715213,-6.71305e-310,1.7368e-310,0
49720211,-5.97093e-310,3.03202e-310,0
49725210,-4.23323e-310,4.52331e-310,0
49730209,-3.1655e-310,5.424e-310,0
49735208,-4.20773e-310,4.80574e-310,0
49740206,-5.11876e-310,3.88647e-310,0
49745205,-5.66864e-310,3.32643e-310,0
49750204,-5.85681e-310,3.30177e-310,0
49755203,-5.93727e-310,3.34622e-310,0
49760202,-5.98279e-310,3.37779e-310,0
49765200,-6.15282e-310,3.10639e-310,0
49770199,-6.25809e-310,2.9358e-310,0
49775198,-3.79663e-310,4.54245e-310,0
49780197,-2.1542e-310,5.50399e-310,0
49785195,9.69344e-312,5.71174e-310,0
49790194,-7.61695e-311,6.08474e-310,0
49795193,-1.29448e-310,6.30304e-310,0
49800192,-3.16242e-310,5.21144e-310,0
49805191,-4.44563e-310,4.24146e-310,0
49810189,-5.38998e-310,3.11315e-310,0
49815188,-5.95937e-310,2.42267e-310,0
49820187,-6.27862e-310,2.10883e-310,0
49825186,-6.42928e-310,2.07071e-310,0
49830184,-6.50043e-310,2.1089e-310,0
49835183,-2.10577e-310,3.39027e-310,0
49840182,6.08034e-311,4.09159e-310,0
49845181,1.46297e-310,5.01026e-310,0
49850180,1.96944e-310,5.56424e-310,0
49855178,-1.1883e-310,4.79415e-310,0
49860177,-3.10798e-310,4.29051e-310,0
49865176,-4.39397e-310,3.73135e-310,0
49870175,-5.17024e-310,3.38557e-310,0
49875173,-5.56377e-310,3.32592e-310,0
49880172,-5.75167e-310,3.37794e-310,0
49885171,-5.82004e-310,3.48387e-310,0
49890170,-5.50749e-310,4.00693e-310,0
49895169,-4.31916e-310,4.99375e-310,0
49900167,-2.80813e-310,5.76908e-310,0
49905166,-1.65558e-310,6.24257e-310,0
49910165,-2.83849e-310,5.82664e-310,0
49915164,-3.99414e-310,5.07288e-310,0
49920162,-4.6832e-310,4.6269e-310,0
49925161,-4.25423e-310,5.15301e-310,0
49930160,-3.00628e-310,5.83582e-310,0
49935159,-3.4124e-310,5.77037e-310,0
49940158,-3.06234e-310,6.05172e-310,0
49945156,-2.26438e-310,6.37934e-310,0
49950155,-2.63756e-310,6.29739e-310,0
49955154,-3.26786e-310,5.99095e-310,0
49960153,-3.65373e-310,5.8012e-310,0
49965151,-3.8774e-310,5.69335e-310,0
49970150,-4.01291e-310,5.62765e-310,0
49975149,-3.97818e-310,5.67207e-310,0
49980148,-3.96228e-310,5.69534e-310,0
49985147,-2.09556e-310,6.18417e-310,0
49990145,-9.26204e-311,6.472e-310,0
49995144,-1.04154e-311,6.62757e-310,0
50000143,-1.92859e-311,6.75477e-310,0
50005142,-1.78223e-310,6.27957e-310,0
50010140,-2.77207e-310,5.96688e-310,0
50015139,-3.75549e-310,5.41261e-310,0
50020138,-4.68178e-310,4.6033e-310,0
50025137,-4.23521e-310,5.14978e-310,0
50030136,-4.66939e-310,4.88041e-310,0
50035134,-5.05343e-310,4.56071e-310,0
50040133,-3.60541e-310,5.45796e-310,0
50045132,-7.57661e-311,5.67475e-310,0
50050131,1.30707e-310,5.55706e-310,0
50055130,2.55111e-310,5.48219e-310,0
50060128,1.91726e-310,6.04359e-310,0
50065127,-3.67578e-311,5.95669e-310,0
50070126,-1.76702e-310,5.88571e-310,0
50075125,-2.32523e-310,6.00837e-310,0
50080123,-2.25586e-310,6.24976e-310,0
50085122,-2.3806e-310,6.33455e-310,0
50090121,-2.47149e-310,6.37898e-310,0
50095120,-9.93184e-311,6.56521e-310,0
50100119,-9.86092e-312,6.67559e-310,0
50105117,2.07838e-310,5.7848e-310,0
50110116,3.40006e-310,5.23155e-310,0
50115115,3.66251e-310,5.39793e-310,0
50120114,3.82066e-310,5.49727e-310,0
50125112,3.47331e-310,5.81649e-310,0
50130111,2.56905e-310,6.22855e-310,0
50135110,8.71849e-311,6.4366e-310,0
50140109,-4.18718e-311,6.47892e-310,0
50145108,3.8162e-311,6.59567e-310,0
50150106,8.75843e-311,6.66241e-310,0
50155105,1.96646e-310,6.37635e-310,0
50160104,1.33353e-310,6.60284e-310,0
50165103,9.28998e-311,6.74e-310,0
50170101,9.88226e-311,6.79171e-310,0
50175100,1.0276e-310,6.82213e-310,0
50180099,1.57232e-310,6.70518e-310,0
50185098,2.59188e-310,6.2632e-310,0
50190097,2.93099e-310,6.17505e-310,0
50195095,3.2773e-310,6.03506e-310,0
50200094,3.9883e-310,5.53084e-310,0
50205093,4.22869e-310,5.40792e-310,0
50210092,4.36896e-310,5.33765e-310,0
50215090,4.85712e-310,4.85696e-310,0
50220089,5.07921e-310,4.66019e-310,0
50225088,4.48135e-310,5.17931e-310,0
50230087,4.12267e-310,5.49077e-310,0
50235086,3.79659e-310,5.74094e-310,0
50240084,3.59029e-310,5.89676e-310,0
50245083,3.49727e-310,5.97354e-310,0
50250082,3.31336e-310,6.08598e-310,0
50255081,3.93748e-310,5.6353e-310,0
50260079,4.118e-310,5.53842e-310,0
50265078,4.57732e-310,5.13912e-310,0
50270077,4.85993e-310,4.89136e-310,0
50275076,5.12294e-310,4.62737e-310,0
50280075,5.28316e-310,4.46582e-310,0
50285073,5.29587e-310,4.47274e-310,0
50290072,4.89865e-310,4.86842e-310,0
50295071,4.30868e-310,5.3418e-310,0
50300070,3.93205e-310,5.6385e-310,0
50305068,3.70902e-310,5.81488e-310,0
50310067,3.73516e-310,5.82477e-310,0
50315066,4.50542e-310,5.10991e-310,0
50320065,4.97518e-310,4.67027e-310,0
50325064,5.26932e-310,4.38895e-310,0
50330062,5.6746e-310,3.82513e-310,0
50335061,5.57159e-310,4.03874e-310,0
50340060,5.49856e-310,4.18076e-310,0
50345059,5.07945e-310,4.64528e-310,0
50350057,4.81439e-310,4.93523e-310,0
50355056,5.14194e-310,4.59152e-310,0
50360055,5.76853e-310,3.4864e-310,0
50365054,6.14946e-310,2.8048e-310,0
50370053,6.04353e-310,3.1644e-310,0
50375051,5.96708e-310,3.40044e-310,0
50380050,5.98438e-310,3.43872e-310,0
50385049,5.66453e-310,3.91645e-310,0
50390048,5.46906e-310,4.20708e-310,0
50395046,5.5849e-310,4.08295e-310,0
50400045,5.25754e-310,4.47471e-310,0
50405044,5.27751e-310,4.48162e-310,0
50410043,5.15165e-310,4.63697e-310,0
50415042,5.14465e-310,4.65781e-310,0
50420040,5.14194e-310,4.66869e-310,0
50425039,5.73161e-310,3.65667e-310,0
50430038,6.09956e-310,3.0044e-310,0
50435037,5.9958e-310,3.31205e-310,0
50440036,6.12042e-310,3.15783e-310,0
50445034,6.33419e-310,2.70066e-310,0
50450033,6.49438e-310,2.31221e-310,0
50455032,6.45822e-310,2.47074e-310,0
50460031,6.22665e-310,2.96734e-310,0
50465029,6.0863e-310,3.26754e-310,0
50470028,6.38627e-310,2.46854e-310,0
50475027,6.59476e-310,1.79949e-310,0
50480026,6.45157e-310,2.30929e-310,0
50485025,5.89922e-310,3.28863e-310,0
50490023,5.54991e-310,3.89513e-310,0
50495022,5.54335e-310,4.02122e-310,0
50500021,5.54256e-310,4.09273e-310,0
50505020,5.49288e-310,4.19867e-310,0
50510018,5.30409e-310,4.44326e-310,0
50515017,5.69652e-310,3.85549e-310,0
50520016,5.82288e-310,3.71031e-310,0
50525015,5.92432e-310,3.57812e-310,0
50530014,5.98682e-310,3.49586e-310,0
50535012,5.82669e-310,3.75343e-310,0
50540011,6.04726e-310,3.35962e-310,0
50545010,6.18511e-310,3.11054e-310,0
50550009,6.2166e-310,3.07372e-310,0
50555007,6.29462e-310,2.92034e-310,0
50560006,6.4772e-310,2.41796e-310,0
50565005,6.17814e-310,3.02656e-310,0
50570004,6.38496e-310,2.56655e-310,0
50575003,6.51526e-310,2.26801e-310,0
50580001,6.47295e-310,2.43898e-310,0
50585000,6.44784e-310,2.54092e-310,0
50589999,6.50683e-310,2.40536e-310,0
50594998,6.5435e-310,2.32018e-310,0
50599996,6.41229e-310,2.63885e-310,0
50604995,6.44933e-310,2.56582e-310,0
50609994,6.53432e-310,2.33621e-310,0
50614993,6.44405e-310,2.57121e-310,0
50619992,6.38747e-310,2.7174e-310,0
50624990,6.29531e-310,2.92272e-310,0
50629989,6.12897e-310,3.23843e-310,0
50634988,6.09482e-310,3.31838e-310,0
50639987,6.236e-310,3.03204e-310,0
50644985,6.39538e-310,2.65168e-310,0
50649984,6.56571e-310,2.13036e-310,0
50654983,6.64907e-310,1.90539e-310,0
50659982,6.69798e-310,1.77513e-310,0
50664981,6.68328e-310,1.86258e-310,0
50669979,6.6704e-310,1.92848e-310,0
50674978,6.27476e-310,2.76057e-310,0
50679977,6.01957e-310,3.28476e-310,0
50684976,5.98546e-310,3.42034e-310,0
50689974,5.97382e-310,3.48713e-310,0
50694973,5.99094e-310,3.48639e-310,0
50699972,6.22577e-310,2.99307e-310,0
50704971,6.2691e-310,2.9431e-310,0
50709970,6.29157e-310,2.92087e-310,0
50714968,6.43916e-310,2.55095e-310,0
50719967,6.55293e-310,2.2394e-310,0
50724966,6.62106e-310,2.05299e-310,0
50729965,6.59075e-310,2.17039e-310,0
50734963,6.24428e-310,2.8809e-310,0
50739962,6.44214e-310,2.41367e-310,0
50744961,6.56281e-310,2.1256e-310,0
50749960,6.54553e-310,2.24214e-310,0
50754959,6.5316e-310,2.3216e-310,0
50759957,6.28049e-310,2.86221e-310,0
50764956,6.12572e-310,3.19315e-310,0
50769955,6.32148e-310,2.77258e-310,0
50774954,6.47491e-310,2.39996e-310,0
50779953,6.53075e-310,2.29743e-310,0
50784951,6.44238e-310,2.5469e-310,0
50789950,6.28642e-310,2.8972e-310,0
50794949,5.89339e-310,3.53682e-310,0
50799948,5.67138e-310,3.90417e-310,0
50804946,5.69169e-310,3.92256e-310,0
50809945,5.89637e-310,3.60989e-310,0
50814944,6.21908e-310,2.90508e-310,0
50819943,6.42129e-310,2.45036e-310,0
50824942,6.58292e-310,2.00105e-310,0
50829940,6.39998e-310,2.51665e-310,0
50834939,6.28326e-310,2.83888e-310,0
50839938,6.12764e-310,3.17874e-310,0
50844937,5.96655e-310,3.48572e-310,0
50849935,5.86981e-310,3.67001e-310,0
50854934,5.68016e-310,3.95625e-310,0
50859933,5.56039e-310,4.13533e-310,0
50864932,5.57887e-310,4.12622e-310,0
50869931,5.92101e-310,3.53007e-310,0
50874929,6.29092e-310,2.605e-310,0
50879928,6.33459e-310,2.65008e-310,0
50884927,6.35584e-310,2.68871e-310,0
50889926,5.98818e-310,3.34709e-310,0
50894924,6.01082e-310,3.38273e-310,0
50899923,6.03066e-310,3.39306e-310,0
50904922,5.83008e-310,3.72225e-310,0
50909921,5.65736e-310,3.98631e-310,0
50914920,5.54973e-310,4.14966e-310,0
50919918,5.52652e-310,4.1957e-310,0
50924917,5.54646e-310,4.17879e-310,0
50929916,5.57149e-310,4.15096e-310,0
50934915,5.72296e-310,3.9296e-310,0
50939913,5.81858e-310,3.78893e-310,0
50944912,6.12745e-310,3.15958e-310,0
50949911,6.34149e-310,2.69147e-310,0
50954910,6.46921e-310,2.41296e-310,0
50959909,6.45145e-310,2.51128e-310,0
50964907,6.097e-310,3.17406e-310,0
50969906,6.06703e-310,3.29477e-310,0
50974905,6.05276e-310,3.36076e-310,0
50979904,4.52221e-310,4.6513e-310,0
50984902,4.22574e-310,5.1249e-310,0
50989901,4.52869e-310,5.01465e-310,0
50994900,5.15948e-310,4.33953e-310,0
50999899,5.54375e-310,3.92374e-310,0
51004898,5.81643e-310,3.593e-310,0
51009896,5.9789e-310,3.39685e-310,0
51014895,5.70424e-310,3.84206e-310,0
51019894,5.72892e-310,3.85964e-310,0
51024893,5.50063e-310,4.18082e-310,0
51029891,4.66655e-310,4.93111e-310,0
51034890,4.00714e-310,5.46429e-310,0
51039889,1.25699e-310,5.8122e-310,0
51044888,1.96589e-310,5.99078e-310,0
51049887,3.21836e-310,5.48622e-310,0
51054885,3.95174e-310,5.2028e-310,0
51059884,4.87415e-310,4.33411e-310,0
51064883,5.34817e-310,3.96475e-310,0
51069882,5.4394e-310,4.04029e-310,0
51074880,5.36095e-310,4.25087e-310,0
51079879,5.31345e-310,4.3777e-310,0
51084878,4.13678e-310,5.24109e-310,0
51089877,3.08669e-310,5.85942e-310,0
51094876,2.44811e-310,6.2323e-310,0
51099874,2.66306e-310,6.25123e-310,0
51104873,2.80207e-310,6.2578e-310,0
51109872,3.02166e-310,6.19164e-310,0
51114871,3.59109e-310,5.85365e-310,0
51119869,3.94688e-310,5.63903e-310,0
51124868,4.22084e-310,5.45778e-310,0
51129867,4.38643e-310,5.34795e-310,0
51134866,4.4235e-310,5.3361e-310,0
51139865,3.1301e-310,5.9419e-310,0
51144863,2.94477e-310,6.13373e-310,0
51149862,2.85705e-310,6.23895e-310,0
51154861,1.79006e-310,6.52361e-310,0
51159860,5.50563e-311,6.64574e-310,0
51164859,2.30739e-310,5.94365e-310,0
51169857,3.3068e-310,5.57618e-310,0
51174856,3.84496e-310,5.41274e-310,0
51179855,4.16825e-310,5.31433e-310,0
51184854,4.70037e-310,4.89096e-310,0
51189852,4.31678e-310,5.27889e-310,0
51194851,2.43466e-310,5.94427e-310,0
51199850,1.30471e-310,6.34346e-310,0
51204852,7.18488e-311,6.58661e-310,0
51209851,-3.03515e-311,6.63448e-310,0
51214849,-2.25441e-311,6.76163e-310,0
51219848,-1.70651e-311,6.83803e-310,0
51224847,1.13803e-310,6.59217e-310,0
51229846,1.56256e-310,6.59378e-310,0
51234844,1.11466e-310,6.7319e-310,0
51239843,8.23862e-311,6.81609e-310,0
51244842,2.72106e-310,5.75612e-310,0
51249841,3.87523e-310,5.09875e-310,0
51254840,2.96426e-310,5.7661e-310,0
51259838,2.05673e-310,6.22699e-310,0
51264837,1.13473e-310,6.5157e-310,0
51269836,-7.62216e-311,6.28705e-310,0
51274835,-2.1147e-310,6.00575e-310,0
51279833,-2.76674e-310,5.9469e-310,0
51284832,-2.36678e-310,6.25813e-310,0
51289831,-2.12099e-310,6.44638e-310,0
51294830,-2.70711e-310,6.25062e-310,0
51299829,-3.06284e-310,6.13071e-310,0
51304827,-3.27681e-310,6.05844e-310,0
51309826,-3.42272e-310,6.0044e-310,0
51314825,-3.51338e-310,5.97005e-310,0
51319824,-2.10743e-310,6.36331e-310,0
51324822,-1.24032e-310,6.59916e-310,0
51329821,-7.8786e-311,6.74043e-310,0
51334820,-1.6994e-310,6.54041e-310,0
51339819,-2.34877e-310,6.36738e-310,0
51344818,-3.04078e-310,6.07291e-310,0
51349816,-3.45339e-310,5.8981e-310,0
51354815,-4.02793e-310,5.51623e-310,0
51359814,-4.39026e-310,5.26953e-310,0
51364813,-4.99702e-310,4.62881e-310,0
51369812,-4.01154e-310,5.3674e-310,0
51374810,-3.38533e-310,5.82394e-310,0
51379809,-2.87042e-310,6.14601e-310,0
51384808,-2.78877e-310,6.25627e-310,0
51389807,-2.44742e-310,6.42513e-310,0
51394805,-2.41016e-310,6.47208e-310,0
51399804,-2.62713e-310,6.40132e-310,0
51404803,-3.74224e-310,5.58553e-310,0
51409802,-4.64612e-310,4.75552e-310,0
51414801,-5.1502e-310,4.32095e-310,0
51419799,-5.21761e-310,4.38402e-310,0
51424798,-5.71606e-310,3.65548e-310,0
51429797,-6.15228e-310,2.76134e-310,0
51434796,-5.91305e-310,3.33002e-310,0
51439794,-5.47214e-310,4.00613e-310,0
51444793,-5.19074e-310,4.42781e-310,0
51449792,-5.10506e-310,4.5991e-310,0
51454791,-5.03519e-310,4.72061e-310,0
51459790,-5.50802e-310,4.07768e-310,0
51464788,-5.79867e-310,3.67795e-310,0
51469787,-6.05231e-310,3.26252e-310,0
51474786,-6.20559e-310,3.01059e-310,0
51479785,-5.78695e-310,3.67105e-310,0
51484783,-5.57785e-310,4.01967e-310,0
51489782,-5.45065e-310,4.23086e-310,0
51494781,-5.50206e-310,4.19837e-310,0
51499780,-5.29933e-310,4.45374e-310,0
51504779,-5.03258e-310,4.74636e-310,0
51509777,-5.08892e-310,4.7061e-310,0
51514776,-5.02021e-310,4.79012e-310,0
51519775,-5.24129e-310,4.5373e-310,0
51524774,-5.57694e-310,4.07149e-310,0
51529772,-5.78326e-310,3.78307e-310,0
51534771,-5.88369e-310,3.65166e-310,0
51539770,-5.98908e-310,3.49079e-310,0
51544769,-6.05373e-310,3.3916e-310,0
51549768,-6.25979e-310,2.94681e-310,0
51554766,-6.4888e-310,2.28447e-310,0
51559765,-6.56814e-310,2.13266e-310,0
51564764,-6.6257e-310,2.00574e-310,0
51569763,-6.66052e-310,1.92854e-310,0
51574761,-6.53007e-310,2.30411e-310,0
51579760,-6.48438e-310,2.45458e-310,0
51584759,-6.63727e-310,1.91032e-310,0
51589758,-6.67023e-310,1.86096e-310,0
51594757,-6.6515e-310,1.96296e-310,0
51599755,-6.47157e-310,2.43548e-310,0
51604754,-6.35653e-310,2.73285e-310,0
51609753,-6.27424e-310,2.93675e-310,0
51614752,-6.22719e-310,3.05468e-310,0
51619750,-5.9342e-310,3.53716e-310,0
51624749,-5.78849e-310,3.78713e-310,0
51629748,-5.69856e-310,3.94045e-310,0
51634747,-5.77518e-310,3.84229e-310,0
51639746,-5.82552e-310,3.77642e-310,0
51644744,-5.73116e-310,3.92009e-310,0
51649743,-5.84689e-310,3.74349e-310,0
51654742,-6.17847e-310,3.02382e-310,0
51659741,-6.4304e-310,2.37913e-310,0
51664739,-6.52971e-310,2.20126e-310,0
51669738,-6.47168e-310,2.42227e-310,0
51674737,-6.42971e-310,2.57131e-310,0
51679736,-6.47842e-310,2.47446e-310,0
51684735,-6.46728e-310,2.52292e-310,0
51689733,-6.45709e-310,2.56064e-310,0
51694732,-6.56073e-310,2.25636e-310,0
51699731,-6.7055e-310,1.61419e-310,0
51704730,-6.77809e-310,1.3515e-310,0
51709729,-6.822e-310,1.19126e-310,0
51714727,-6.83812e-310,1.16299e-310,0
51719726,-6.84483e-310,1.16383e-310,0
51724725,-6.84867e-310,1.16541e-310,0
51729724,-6.60638e-310,1.92384e-310,0
51734722,-6.45524e-310,2.39057e-310,0
51739721,-6.44175e-310,2.501e-310,0
51744720,-6.3987e-310,2.64783e-310,0
51749719,-6.33587e-310,2.81436e-310,0
51754718,-6.29813e-310,2.91436e-310,0
51759716,-6.32703e-310,2.86326e-310,0
51764715,-6.35997e-310,2.79623e-310,0
51769714,-6.3808e-310,2.75348e-310,0
51774713,-6.46715e-310,2.53126e-310,0
51779711,-6.46822e-310,2.53764e-310,0
51784710,-6.57448e-310,2.21563e-310,0
51789709,-6.65946e-310,1.93396e-310,0
51794708,-6.76579e-310,1.40937e-310,0
51799707,-6.84075e-310,8.45083e-311,0
51804705,-6.87154e-310,7.8761e-311,0
51809704,-6.87909e-310,8.455e-311,0
51814703,-6.90049e-310,7.21245e-311,0
51819702,-6.87558e-310,9.36453e-311,0
51824700,-6.90478e-310,6.63194e-311,0
51829699,-6.83462e-310,1.09789e-310,0
51834698,-6.78879e-310,1.37292e-310,0
51839697,-6.76769e-310,1.51342e-310,0
51844696,-6.65692e-310,1.9054e-310,0
51849694,-6.66118e-310,1.93221e-310,0
51854693,-6.72095e-310,1.71971e-310,0
51859692,-6.75813e-310,1.58576e-310,0
51864691,-6.65564e-310,1.93712e-310,0
51869689,-6.54309e-310,2.27335e-310,0
51874688,-6.60703e-310,2.10347e-310,0
51879687,-6.70057e-310,1.76001e-310,0
51884686,-6.69871e-310,1.80556e-310,0
51889685,-6.69606e-310,1.83836e-310,0
51894683,-6.71066e-310,1.79809e-310,0
51899682,-6.71823e-310,1.77852e-310,0
51904681,-6.68125e-310,1.91054e-310,0
51909680,-6.65998e-310,1.98684e-310,0
51914678,-6.74191e-310,1.6342e-310,0
51919677,-6.79262e-310,1.41281e-310,0
51924676,-6.8211e-310,1.29222e-310,0
51929675,-6.84585e-310,1.16962e-310,0
51934674,-6.86079e-310,1.0954e-310,0
51939672,-6.80771e-310,1.35921e-310,0
51944671,-6.66006e-310,1.86559e-310,0
51949670,-6.57369e-310,2.16397e-310,0
51954669,-6.71388e-310,1.55224e-310,0
51959667,-6.79905e-310,1.17349e-310,0
51964666,-6.83803e-310,1.05855e-310,0
51969665,-6.82699e-310,1.19582e-310,0
51974664,-6.81672e-310,1.29564e-310,0
51979663,-6.17962e-310,2.61291e-310,0
51984661,-5.69887e-310,3.50966e-310,0
51989660,-5.91138e-310,3.34077e-310,0
51994659,-6.12059e-310,3.05861e-310,0
51999658,-6.24897e-310,2.88234e-310,0
52004656,-6.29628e-310,2.84691e-310,0
52009655,-6.44425e-310,2.49896e-310,0
52014654,-6.49949e-310,2.39556e-310,0
52019653,-6.61597e-310,2.03513e-310,0
52024652,-6.67652e-310,1.8598e-310,0
52029650,-6.70175e-310,1.79998e-310,0
52034649,-6.78159e-310,1.419e-310,0
52039648,-6.83081e-310,1.17954e-310,0
52044647,-6.7291e-310,1.6107e-310,0
52049645,-6.47807e-310,2.30018e-310,0
52054644,-6.28359e-310,2.79118e-310,0
52059643,-6.26237e-310,2.90935e-310,0
52064642,-6.40062e-310,2.61108e-310,0
52069641,-6.48358e-310,2.43208e-310,0
52074639,-6.53656e-310,2.31481e-310,0
52079638,-6.56697e-310,2.24873e-310,0
52084637,-6.3293e-310,2.77318e-310,0
52089636,-5.64926e-310,3.73919e-310,0
52094635,-5.22767e-310,4.33082e-310,0
52099633,-4.72534e-310,4.88134e-310,0
52104632,-4.71003e-310,4.98321e-310,0
52109631,-5.23438e-310,4.38108e-310,0
52114630,-5.55549e-310,4.00849e-310,0
52119628,-6.0265e-310,3.09947e-310,0
52124627,-6.31301e-310,2.53871e-310,0
52129626,-6.48134e-310,2.21633e-310,0
52134625,-6.58202e-310,2.02412e-310,0
52139624,-6.57793e-310,2.12297e-310,0
52144622,-6.3237e-310,2.71797e-310,0
52149621,-6.16392e-310,3.08681e-310,0
52154620,-5.72805e-310,3.75362e-310,0
52159619,-5.72016e-310,3.84022e-310,0
52164617,-5.82095e-310,3.72852e-310,0
52169616,-5.88557e-310,3.65453e-310,0
52174615,-6.26084e-310,2.72691e-310,0
52179614,-6.25114e-310,2.8659e-310,0
52184613,-6.02491e-310,3.32061e-310,0
52189611,-5.90587e-310,3.56945e-310,0
52194610,-5.51178e-310,4.10673e-310,0
52199609,-5.34971e-310,4.35166e-310,0
52204608,-4.06345e-310,5.25804e-310,0
52209606,-2.87408e-310,5.90171e-310,0
52214605,-3.08901e-310,5.96455e-310,0
52219604,-3.23306e-310,5.9937e-310,0
52224603,-3.85174e-310,5.61615e-310,0
52229602,-4.76199e-310,4.68438e-310,0
52234600,-5.3168e-310,4.10902e-310,0
52239599,-5.82057e-310,3.36878e-310,0
52244598,-5.97973e-310,3.26562e-310,0
52249597,-3.84992e-310,4.72827e-310,0
52254595,-2.50071e-310,5.61169e-310,0
52259594,-1.81956e-310,6.12992e-310,0
52264593,-5.61061e-311,6.40814e-310,0
52269592,-1.33833e-310,6.43951e-310,0
52274591,-2.44195e-310,6.11079e-310,0
52279589,-3.3829e-310,5.68087e-310,0
52284588,-3.94449e-310,5.42576e-310,0
52289587,-4.77255e-310,4.65093e-310,0
52294586,-5.44654e-310,3.82185e-310,0
52299584,-5.85489e-310,3.31446e-310,0
52304583,-6.11298e-310,2.97622e-310,0
52309582,-6.20869e-310,2.91681e-310,0
52314581,-2.59798e-310,4.2927e-310,0
52319580,-3.49513e-311,5.08024e-310,0
52324578,1.46173e-310,5.27117e-310,0
52329577,1.30743e-310,5.91048e-310,0
52334576,2.84171e-311,6.2822e-310,0
52339575,-1.34408e-310,6.10204e-310,0
52344573,-3.04004e-310,5.31849e-310,0
52349572,-4.04497e-310,4.86529e-310,0
52354571,-4.96316e-310,4.0608e-310,0
52359570,-5.52437e-310,3.55496e-310,0
52364569,-5.41366e-310,3.95768e-310,0
52369567,-5.33047e-310,4.21842e-310,0
52374566,-1.75396e-310,4.90791e-310,0
52379565,1.23779e-310,4.52293e-310,0
52384564,3.2632e-310,3.88953e-310,0
52389562,4.48374e-310,3.49808e-310,0
52394561,1.87769e-310,4.75878e-310,0
52399560,-9.1639e-311,4.7425e-310,0
52404559,-2.92598e-310,4.29099e-310,0
52409558,-4.181e-310,3.9358e-310,0
52414556,-4.94852e-310,3.69651e-310,0
52419555,-4.19067e-310,4.71656e-310,0
52424554,-1.50858e-310,5.42297e-310,0
52429553,7.86784e-311,5.46124e-310,0
52434552,1.91056e-310,5.65713e-310,0
52439550,2.31691e-310,5.91723e-310,0
52444549,2.56182e-310,6.07278e-310,0
52449548,2.21497e-310,6.34107e-310,0
52454547,4.65191e-311,6.44839e-310,0
52459545,-8.71648e-311,6.40108e-310,0
52464544,-1.67735e-310,6.37105e-310,0
52469543,-2.5935e-310,6.10663e-310,0
52474542,-3.14519e-310,5.94659e-310,0
52479541,-2.24334e-310,6.32632e-310,0
52484539,-8.53968e-311,6.5332e-310,0
52489538,1.24175e-310,6.07828e-310,0
52494537,3.45537e-310,4.27123e-310,0
52499536,4.52345e-310,3.87875e-310,0
52504534,5.14903e-310,3.6713e-310,0
52509533,5.37173e-310,3.79231e-310,0
52514532,2.93981e-310,5.0422e-310,0
52519531,-3.77719e-312,5.14418e-310,0
52524530,-4.55272e-311,5.83393e-310,0
52529528,-7.02013e-311,6.24838e-310,0
52534527,7.74603e-311,6.26011e-310,0
52539526,1.68097e-310,6.25734e-310,0
52544525,2.26153e-310,6.23747e-310,0
52549523,3.47521e-310,5.5448e-310,0
52554522,3.50147e-310,5.72051e-310,0
52559521,4.37391e-310,5.03508e-310,0
52564520,4.92529e-310,4.58347e-310,0
52569519,4.62085e-310,4.97742e-310,0
52574517,4.4255e-310,5.22322e-310,0
52579516,3.78899e-310,5.67367e-310,0
52584515,2.58201e-310,6.1683e-310,0
52589514,1.83505e-310,6.46753e-310,0
52594512,2.06854e-310,6.48809e-310,0
52599511,2.82631e-310,6.17818e-310,0
52604510,3.29112e-310,5.98516e-310,0
52609509,4.01205e-310,5.48439e-310,0
52614508,3.95035e-310,5.60457e-310,0
52619506,4.38497e-310,5.2801e-310,0
52624505,4.24028e-310,5.43647e-310,0
52629504,4.14674e-310,5.53504e-310,0
52634503,3.81923e-310,5.76304e-310,0
52639501,3.51498e-310,5.95557e-310,0
52644500,3.50756e-310,5.9774e-310,0
52649499,3.52249e-310,5.97912e-310,0
52654498,3.92775e-310,5.69555e-310,0
52659497,4.17852e-310,5.51883e-310,0
52664495,3.92758e-310,5.70249e-310,0
52669494,4.53108e-310,5.15554e-310,0
52674493,4.89761e-310,4.8218e-310,0
52679492,5.11286e-310,4.62743e-310,0
52684490,5.63484e-310,3.84669e-310,0
52689489,5.77319e-310,3.72664e-310,0
52694488,5.24547e-310,4.37176e-310,0
52699487,4.03954e-310,5.25733e-310,0
52704486,4.9224e-310,4.37591e-310,0
52709484,5.46058e-310,3.82961e-310,0
52714483,5.91885e-310,3.16535e-310,0
52719482,5.91662e-310,3.36236e-310,0
52724481,5.90701e-310,3.49386e-310,0
52729479,5.69592e-310,3.8586e-310,0
52734478,5.46415e-310,4.1985e-310,0
52739477,5.32678e-310,4.40059e-310,0
52744476,4.82907e-310,4.89175e-310,0
52749475,4.40857e-310,5.27e-310,0
52754473,4.05562e-310,5.5591e-310,0
52759472,4.3919e-310,5.31022e-310,0
52764471,4.60442e-310,5.15017e-310,0
52769470,5.02035e-310,4.71439e-310,0
52774468,5.37064e-310,4.30285e-310,0
