38273007,3.90542e-317,2.68232e-317,0
38278005,3.93336e-317,2.64117e-317,0
38283004,3.3411e-317,3.35919e-317,0
38288003,2.39246e-317,4.08941e-317,0
38293002,2.50755e-317,4.01987e-317,0
38298001,2.35674e-317,4.1101e-317,0
38302999,3.56641e-317,3.11895e-317,0
38307998,3.58056e-317,3.1027e-317,0
38312997,3.47133e-317,3.22444e-317,0
38317996,3.46188e-317,3.23458e-317,0
38322994,3.79196e-317,2.84046e-317,0
38327993,3.8007e-317,2.82873e-317,0
38332992,3.78029e-317,2.85596e-317,0
38337991,3.63602e-317,3.03752e-317,0
38342990,3.62863e-317,3.04634e-317,0
38347988,3.68898e-317,2.97297e-317,0
38352987,2.949e-317,3.70817e-317,0
38357986,3.37683e-317,3.32328e-317,0
38362985,3.82917e-317,2.79009e-317,0
38367984,3.83442e-317,2.78287e-317,0
38372982,3.5059e-317,3.18683e-317,0
38377981,3.49425e-317,3.19959e-317,0
38382980,3.75813e-317,2.88506e-317,0
38387979,3.68492e-317,2.97801e-317,0
38392977,3.37351e-317,3.32666e-317,0
38397976,4.17362e-317,2.24233e-317,0
38402975,4.0549e-317,2.45049e-317,0
38407974,4.05312e-317,2.45344e-317,0
38412973,3.58862e-317,3.09338e-317,0
38417971,3.58721e-317,3.095e-317,0
38422970,3.60329e-317,3.07628e-317,0
38427969,4.1606e-317,2.26638e-317,0
38432968,4.16605e-317,2.25638e-317,0
38437966,4.06833e-317,2.42812e-317,0
38442965,3.36102e-317,3.33927e-317,0
38447964,3.85117e-317,2.75963e-317,0
38452963,3.86883e-317,2.73483e-317,0
38457962,3.45078e-317,3.24642e-317,0
38462960,3.97882e-317,2.57218e-317,0
38467959,3.90122e-317,2.68842e-317,0
38472958,4.24513e-317,2.10379e-317,0
38477957,3.92488e-317,2.65376e-317,0
38482955,4.45847e-317,1.60285e-317,0
38487954,4.47695e-317,1.55051e-317,0
38492953,4.47673e-317,1.55113e-317,0
38497952,4.18126e-317,2.22804e-317,0
38502951,4.1702e-317,2.24869e-317,0
38507949,3.67357e-317,2.992e-317,0
38512948,4.24996e-317,2.09404e-317,0
38517947,3.60192e-317,3.07787e-317,0
38522946,3.58293e-317,3.09995e-317,0
38527944,4.06454e-317,2.43447e-317,0
38532943,3.79225e-317,2.84006e-317,0
38537942,4.19107e-317,2.20955e-317,0
38542941,4.19342e-317,2.20507e-317,0
38547940,3.87187e-317,2.73052e-317,0
38552938,4.32691e-317,1.93002e-317,0
38557937,4.33527e-317,1.91116e-317,0
38562936,4.57618e-317,1.22705e-317,0
38567935,4.56744e-317,1.25922e-317,0
38572933,4.49767e-317,1.48935e-317,0
38577932,4.49504e-317,1.49724e-317,0
38582931,4.59761e-317,1.14418e-317,0
38587930,4.41323e-317,1.72352e-317,0
38592929,4.41094e-317,1.71808e-317,0
38597927,4.39752e-317,1.69404e-317,0
38602926,4.53079e-317,1.38531e-317,0
38607925,4.45338e-317,1.61693e-317,0
38612924,4.4563e-317,1.60891e-317,0
38617922,4.25569e-317,2.08238e-317,0
38622921,4.24882e-317,2.09633e-317,0
38627920,3.78517e-317,2.84951e-317,0
38632919,3.77343e-317,2.85784e-317,0
38637918,3.51097e-317,3.18124e-317,0
38642916,4.02983e-317,2.49152e-317,0
38647915,3.76705e-317,2.87342e-317,0
38652914,4.15048e-317,2.28489e-317,0
38657913,4.64149e-317,9.50639e-318,0
38662911,4.6498e-317,9.09089e-318,0
38667910,4.55374e-317,1.30786e-317,0
38672909,4.43833e-317,1.65782e-317,0
38677908,4.50012e-317,1.48188e-317,0
38682907,4.50077e-317,1.47997e-317,0
38687905,4.56562e-317,1.26583e-317,0
38692904,4.65215e-317,8.9701e-318,0
38697903,4.6569e-317,8.72018e-318,0
38702902,4.56462e-317,1.26937e-317,0
38707901,4.03669e-317,2.48037e-317,0
38712899,4.02352e-317,2.50167e-317,0
38717898,4.36712e-317,1.8372e-317,0
38722897,4.40508e-317,1.74423e-317,0
38727896,4.40709e-317,1.73918e-317,0
38732894,4.57806e-317,1.22001e-317,0
38737893,4.58172e-317,1.20623e-317,0
38742892,4.57212e-317,1.2421e-317,0
38747891,4.37994e-317,1.80647e-317,0
38752890,4.46176e-317,1.5937e-317,0
38757888,4.27363e-317,2.0453e-317,0
38762887,4.49851e-317,1.48681e-317,0
38767886,4.57177e-317,1.24343e-317,0
38772885,4.54537e-317,1.33671e-317,0
38777883,4.51351e-317,1.44059e-317,0
38782882,4.51391e-317,1.43938e-317,0
38787881,4.3461e-317,1.88641e-317,0
38792880,3.99179e-317,2.55201e-317,0
38797879,3.98248e-317,2.56651e-317,0
38802877,3.71809e-317,2.93649e-317,0
38807876,3.82575e-317,2.79479e-317,0
38812875,3.91684e-317,2.66563e-317,0
38817874,4.16245e-317,2.26299e-317,0
38822872,4.13321e-317,2.31598e-317,0
38827871,4.13122e-317,2.31954e-317,0
38832870,4.3455e-317,1.88779e-317,0
38837869,4.35188e-317,1.87304e-317,0
38842868,4.38275e-317,1.79964e-317,0
38847866,4.4229e-317,1.69855e-317,0
38852865,4.42727e-317,1.68714e-317,0
38857864,3.96485e-317,2.59367e-317,0
38862863,3.64884e-317,3.02209e-317,0
38867861,3.64606e-317,3.02545e-317,0
38872860,2.5709e-317,3.97965e-317,0
38877859,2.85509e-317,3.78095e-317,0
38882858,3.90309e-317,2.68569e-317,0
38887857,3.78991e-317,2.84318e-317,0
38892855,4.25606e-317,2.08159e-317,0
38897854,4.25824e-317,2.07716e-317,0
38902853,4.48844e-317,1.51693e-317,0
38907852,4.39243e-317,1.77586e-317,0
38912850,4.44302e-317,1.64521e-317,0
38917849,4.45024e-317,1.62559e-317,0
38922848,2.28886e-317,4.14829e-317,0
38927847,2.15771e-317,4.21799e-317,0
38932846,2.15566e-317,4.21903e-317,0
38937844,3.64404e-317,3.02789e-317,0
38942843,3.6976e-317,2.96224e-317,0
38947842,3.73049e-317,2.9207e-317,0
38952841,4.2354e-317,2.12332e-317,0
38957839,4.3702e-317,1.82988e-317,0
38962838,4.22205e-317,2.14973e-317,0
38967837,3.66189e-317,3.00627e-317,0
38972836,2.48228e-317,4.03553e-317,0
38977835,6.24449e-318,4.69651e-317,0
38982833,5.68398e-318,4.70362e-317,0
38987832,1.11004e-317,4.60597e-317,0
38992831,2.47469e-317,4.04018e-317,0
38997830,2.47809e-317,4.0381e-317,0
39002828,4.1733e-317,2.24291e-317,0
39007827,4.16417e-317,2.24443e-317,0
39012826,3.03163e-317,3.63558e-317,0
39017825,4.45815e-317,1.52738e-317,0
39022824,4.18203e-317,2.22661e-317,0
39027822,3.08342e-317,3.59718e-317,0
39032821,2.98372e-317,3.68029e-317,0
39037820,1.65165e-317,4.44063e-317,0
39042819,2.33973e-317,4.1198e-317,0
39047817,2.94373e-317,3.71235e-317,0
39052816,3.81437e-317,2.8103e-317,0
39057815,3.82439e-317,2.79663e-317,0
39062814,3.52331e-317,3.16756e-317,0
39067813,3.38672e-317,3.3132e-317,0
39072811,3.38679e-317,3.31312e-317,0
39077810,2.08163e-317,4.25604e-317,0
39082809,1.34352e-318,4.73594e-317,0
39087808,-5.57681e-318,4.7049e-317,0
39092807,-5.87385e-318,4.70129e-317,0
39097805,4.78018e-318,4.71367e-317,0
39102804,4.62152e-318,4.71525e-317,0
39107803,2.38395e-317,4.09437e-317,0
39112802,4.09889e-317,2.37618e-317,0
39117800,3.78723e-317,2.84675e-317,0
39122799,4.16176e-317,2.26431e-317,0
39127798,3.58084e-317,3.10237e-317,0
39132797,2.31207e-317,4.13068e-317,0
39137796,2.31078e-317,4.13611e-317,0
39142794,-1.64851e-317,4.44179e-317,0
39147793,-2.56149e-317,3.98571e-317,0
39152792,-2.59826e-317,3.96184e-317,0
39157791,-1.14987e-317,4.59618e-317,0
39162789,1.75032e-317,4.40267e-317,0
39167788,2.86578e-317,3.77285e-317,0
39172787,2.89387e-317,3.75135e-317,0
39177786,3.43168e-317,3.2666e-317,0
39182785,3.99171e-317,2.55214e-317,0
39187783,1.17574e-318,4.73639e-317,0
39192782,6.53851e-319,4.73739e-317,0
39197781,-9.89529e-318,4.63335e-317,0
39202780,-9.84183e-318,4.63449e-317,0
39207778,-1.00003e-317,4.6318e-317,0
39212777,-1.02175e-317,4.62639e-317,0
39217776,3.67125e-319,4.73037e-317,0
39222775,1.05565e-317,4.61452e-317,0
39227774,3.30494e-317,3.35936e-317,0
39232772,3.38929e-317,3.31056e-317,0
39237771,3.50427e-317,3.18861e-317,0
39242770,-3.95733e-318,4.72129e-317,0
39247769,-4.05907e-317,2.44358e-317,0
39252767,-4.08219e-317,2.40476e-317,0
39257766,-3.42985e-317,3.26853e-317,0
39262765,-3.41665e-317,3.28232e-317,0
39267764,8.87752e-319,4.73701e-317,0
39272763,1.71656e-318,4.73473e-317,0
39277761,6.35707e-318,4.695e-317,0
39282760,7.73466e-318,4.67428e-317,0
39287759,6.21468e-318,4.69691e-317,0
39292758,6.30962e-318,4.69564e-317,0
39297756,-6.54404e-318,4.69312e-317,0
39302755,-1.72359e-317,4.4132e-317,0
39307754,-2.42457e-317,4.07045e-317,0
39312753,-2.44089e-317,4.06069e-317,0
39317752,-2.82974e-317,3.79996e-317,0
39322750,-1.38195e-317,4.53181e-317,0
39327749,-3.59303e-317,3.08825e-317,0
39332748,-1.64263e-317,4.44397e-317,0
39337747,2.99999e-318,4.72833e-317,0
39342745,-1.27895e-317,4.56196e-317,0
39347744,-2.05288e-317,4.26999e-317,0
39352743,-4.46259e-317,1.59135e-317,0
39357742,-4.50085e-317,1.4797e-317,0
39362741,-3.32895e-317,3.37123e-317,0
39367739,-4.10284e-317,2.36936e-317,0
39372738,-3.74171e-317,2.90633e-317,0
39377737,-8.155e-318,4.64144e-317,0
39382736,-2.07638e-317,4.25378e-317,0
39387734,-2.10893e-317,4.24335e-317,0
39392733,-4.21875e-318,4.71902e-317,0
39397732,-2.15686e-317,4.21842e-317,0
39402731,-3.09442e-317,3.58229e-317,0
39407730,-3.9049e-317,2.63813e-317,0
39412728,-3.77323e-317,2.85809e-317,0
39417727,-3.7785e-317,2.85947e-317,0
39422726,-3.34094e-317,3.35939e-317,0
39427725,-3.13479e-317,3.5525e-317,0
39432723,-3.53933e-317,3.14964e-317,0
39437722,-1.29415e-317,4.53135e-317,0
39442721,-1.1997e-317,4.58343e-317,0
39447720,-1.28003e-317,4.56165e-317,0
39452719,-3.35523e-317,3.34509e-317,0
39457717,-3.62504e-317,3.05061e-317,0
39462716,-4.53075e-317,1.38544e-317,0
39467715,-4.56082e-317,1.28301e-317,0
39472714,-4.33176e-317,1.9191e-317,0
39477713,-4.63288e-317,9.91732e-318,0
39482711,-4.63743e-317,9.70241e-318,0
39487710,-3.80507e-317,2.81054e-317,0
39492709,-3.9761e-317,2.56882e-317,0
39497708,-3.99789e-317,2.54243e-317,0
39502706,-2.75081e-317,3.85749e-317,0
39507705,-2.40447e-317,4.08236e-317,0
39512704,-2.41557e-317,4.0758e-317,0
39517703,-3.50996e-317,3.18234e-317,0
39522702,-3.69929e-317,2.96014e-317,0
39527700,-3.70238e-317,2.95627e-317,0
39532699,-3.90655e-317,2.68066e-317,0
39537698,-4.20186e-317,2.18895e-317,0
39542697,-4.1085e-317,2.35953e-317,0
39547695,-3.87132e-317,2.7313e-317,0
39552694,-3.30453e-317,3.39517e-317,0
39557693,-3.56167e-317,3.12436e-317,0
39562692,-3.56359e-317,3.12217e-317,0
39567691,-3.79508e-317,2.83629e-317,0
39572689,-4.23214e-317,2.12982e-317,0
39577688,-4.23331e-317,2.1275e-317,0
39582687,-4.3727e-317,1.82389e-317,0
39587686,-4.51258e-317,1.4435e-317,0
39592684,-4.54534e-317,1.33681e-317,0
39597683,-4.40335e-317,1.74861e-317,0
39602682,-4.41215e-317,1.72626e-317,0
39607681,-3.60633e-317,3.07271e-317,0
39612680,-3.24806e-317,3.44923e-317,0
39617678,-4.1579e-317,2.27135e-317,0
39622677,-4.25603e-317,2.08168e-317,0
39627676,-3.87037e-317,2.73264e-317,0
39632675,-4.49942e-317,1.48403e-317,0
39637673,-4.52583e-317,1.40141e-317,0
39642672,-4.52993e-317,1.38813e-317,0
39647671,-4.50393e-317,1.4703e-317,0
39652670,-4.47131e-317,1.56666e-317,0
39657669,-4.23466e-317,2.1248e-317,0
39662667,-3.67525e-317,2.98992e-317,0
39667666,-3.88371e-317,2.71366e-317,0
39672665,-3.95096e-317,2.61477e-317,0
39677664,-3.94133e-317,2.62927e-317,0
39682662,-4.28409e-317,2.0233e-317,0
39687661,-4.18337e-317,2.22409e-317,0
39692660,-4.26701e-317,2.05905e-317,0
39697659,-4.52045e-317,1.41871e-317,0
39702658,-4.52202e-317,1.41368e-317,0
39707656,-4.63645e-317,9.74899e-318,0
39712655,-4.43405e-317,1.66921e-317,0
39717654,-4.42977e-317,1.68056e-317,0
39722653,-4.33083e-317,1.9212e-317,0
39727651,-4.32132e-317,1.9425e-317,0
39732650,-4.68383e-317,7.13341e-318,0
39737649,-4.68856e-317,6.81587e-318,0
39742648,-4.58435e-317,1.19619e-317,0
39747647,-4.57969e-317,1.21395e-317,0
39752645,-4.53059e-317,1.38595e-317,0
39757644,-4.58133e-317,1.20773e-317,0
39762643,-4.55255e-317,1.31203e-317,0
39767642,-4.28289e-317,2.02585e-317,0
39772640,-4.2298e-317,2.13446e-317,0
39777639,-4.36197e-317,1.84942e-317,0
39782638,-4.36471e-317,1.84294e-317,0
39787637,-4.29288e-317,2.00458e-317,0
39792636,-4.36224e-317,1.8488e-317,0
39797634,-4.35465e-317,1.86657e-317,0
39802633,-4.52971e-317,1.38884e-317,0
39807632,-4.72182e-317,3.89321e-318,0
39812631,-4.49854e-317,1.48671e-317,0
39817630,-4.49201e-317,1.50632e-317,0
39822628,-4.35866e-317,1.85719e-317,0
39827627,-4.34404e-317,1.89116e-317,0
39832626,-4.30893e-317,1.96985e-317,0
39837625,-4.31073e-317,1.96757e-317,0
39842623,-4.41086e-317,1.72958e-317,0
39847622,-4.41155e-317,1.7278e-317,0
39852621,-4.48972e-317,1.51314e-317,0
39857620,-4.58803e-317,1.18204e-317,0
39862619,-4.58917e-317,1.17757e-317,0
39867617,-4.62788e-317,1.0148e-317,0
39872616,-4.6613e-317,8.48215e-318,0
39877615,-4.66263e-317,8.40845e-318,0
39882614,-4.64992e-317,9.08479e-318,0
39887612,-4.54831e-317,1.32668e-317,0
39892611,-4.71374e-317,4.77337e-318,0
39897610,-4.7163e-317,4.51295e-318,0
39902609,-4.53642e-317,1.36676e-317,0
39907608,-4.42669e-317,1.68867e-317,0
39912606,-4.49626e-317,1.49357e-317,0
39917605,-4.50358e-317,1.47136e-317,0
39922604,-4.40794e-317,1.737e-317,0
39927603,-4.44647e-317,1.63586e-317,0
39932601,-4.45425e-317,1.61453e-317,0
39937600,-4.482e-317,1.53581e-317,0
39942599,-4.3878e-317,1.78727e-317,0
39947598,-4.50135e-317,1.47818e-317,0
39952597,-4.50294e-317,1.47335e-317,0
39957595,-4.51513e-317,1.43555e-317,0
39962594,-4.56013e-317,1.28543e-317,0
39967593,-4.41483e-317,1.71944e-317,0
39972592,-4.14971e-317,2.28627e-317,0
39977590,-3.99012e-317,2.55461e-317,0
39982589,-4.55383e-317,1.30759e-317,0
39987588,-4.59968e-317,1.13579e-317,0
39992587,-4.5702e-317,1.24916e-317,0
39997586,-4.65536e-317,8.80269e-318,0
40002584,-4.65672e-317,8.72923e-318,0
40007583,-4.64798e-317,9.18405e-318,0
40012582,-4.70071e-317,5.91948e-318,0
40017581,-4.53001e-317,1.38786e-317,0
40022579,-4.51753e-317,1.42796e-317,0
40027578,-4.16326e-317,2.26152e-317,0
40032577,-4.16505e-317,2.25819e-317,0
40037576,-4.59199e-317,1.1665e-317,0
40042575,-4.60305e-317,1.12212e-317,0
40047573,-4.48465e-317,1.52809e-317,0
40052572,-4.49046e-317,1.51095e-317,0
40057571,-4.49046e-317,1.51093e-317,0
40062570,-4.59782e-317,1.14332e-317,0
40067568,-4.11925e-317,2.3407e-317,0
40072567,-3.61767e-317,3.05933e-317,0
40077566,-3.59687e-317,3.08377e-317,0
40082565,-2.36797e-317,4.10365e-317,0
40087564,-2.32727e-317,4.12686e-317,0
40092562,-3.0889e-317,3.59247e-317,0
40097561,-3.0901e-317,3.59144e-317,0
40102560,-4.01195e-317,2.52019e-317,0
40107559,-4.47698e-317,1.55042e-317,0
40112557,-4.48333e-317,1.53197e-317,0
40117556,-4.19508e-317,2.20192e-317,0
40122555,-4.6908e-317,6.66017e-318,0
40127554,-4.5288e-317,1.39182e-317,0
40132553,-4.33477e-317,1.91229e-317,0
40137551,-2.17948e-317,4.20678e-317,0
40142550,-2.09431e-317,4.24982e-317,0
40147549,-2.77247e-317,3.84194e-317,0
40152548,-4.20077e-317,2.19104e-317,0
40157546,-4.64741e-317,9.21248e-318,0
40162545,-4.16397e-317,2.26019e-317,0
40167544,-3.92074e-317,2.65987e-317,0
40172543,-4.20249e-317,2.18773e-317,0
40177542,-4.20709e-317,2.17888e-317,0
40182540,-4.15293e-317,2.28043e-317,0
40187539,-3.99865e-317,2.54125e-317,0
40192538,-3.9874e-317,2.55885e-317,0
40197537,-1.89111e-317,4.34406e-317,0
40202536,-7.31133e-319,4.73727e-317,0
40207534,-1.28401e-318,4.73613e-317,0
40212533,-2.1142e-317,4.23538e-317,0
40217532,-2.15627e-317,4.21689e-317,0
40222531,-4.06523e-317,2.43333e-317,0
40227529,-4.09117e-317,2.38946e-317,0
40232528,-4.53687e-317,1.36522e-317,0
40237527,-4.5425e-317,1.34638e-317,0
40242526,-4.41702e-317,1.71379e-317,0
40247525,-3.46311e-317,3.23327e-317,0
40252523,-7.09809e-318,4.68437e-317,0
40257522,-5.46741e-318,4.70619e-317,0
40262521,-3.40314e-318,4.7256e-317,0
40267520,-9.14126e-318,4.64882e-317,0
40272518,-2.97375e-317,3.68835e-317,0
40277517,-3.79148e-317,2.84109e-317,0
40282516,-4.14702e-317,2.29113e-317,0
40287515,-4.15177e-317,2.28254e-317,0
40292514,-4.02209e-317,2.50399e-317,0
40297512,-2.67154e-317,3.9128e-317,0
40302511,-2.26119e-317,4.16343e-317,0
40307510,1.86037e-318,4.73419e-317,0
40312509,-4.48062e-318,4.7166e-317,0
40317507,-4.54105e-318,4.71603e-317,0
40322506,3.77537e-318,4.72277e-317,0
40327505,-2.35983e-317,4.10832e-317,0
40332504,-2.38607e-317,4.08839e-317,0
40337503,-2.55675e-317,3.98876e-317,0
40342501,-3.60187e-317,3.07793e-317,0
40347500,-2.35967e-317,4.10842e-317,0
40352499,6.80903e-318,4.68866e-317,0
40357498,8.03252e-318,4.66925e-317,0
40362496,4.39699e-317,1.76455e-317,0
40367495,-4.31983e-317,1.94582e-317,0
40372494,-4.72541e-317,-3.42914e-318,0
40377493,-4.73473e-317,1.71757e-318,0
40382492,-4.70033e-317,5.95018e-318,0
40387490,-4.70125e-317,5.87701e-318,0
40392489,-4.36676e-317,1.83808e-317,0
40397488,-6.75909e-318,4.68938e-317,0
40402487,-5.14177e-318,4.70986e-317,0
40407485,1.17412e-317,4.59005e-317,0
40412484,1.21131e-317,4.58038e-317,0
40417483,9.93397e-318,4.63252e-317,0
40422482,9.88169e-318,4.63364e-317,0
40427481,-2.74929e-318,4.72986e-317,0
40432479,-1.53665e-317,4.48172e-317,0
40437478,-1.56513e-317,4.47185e-317,0
40442477,-8.41361e-318,4.66254e-317,0
40447476,-2.93892e-318,4.72871e-317,0
40452474,-3.18611e-318,4.72712e-317,0
40457473,1.78709e-317,4.38788e-317,0
40462472,1.80289e-317,4.3814e-317,0
40467471,2.65842e-317,3.92172e-317,0
40472470,2.67802e-317,3.90837e-317,0
40477468,1.5027e-317,4.49322e-317,0
40482467,1.60549e-317,4.45752e-317,0
40487466,-1.29606e-317,4.55712e-317,0
40492465,-1.67947e-317,4.43018e-317,0
40497463,-1.67093e-317,4.43341e-317,0
40502462,-4.10234e-318,4.72005e-317,0
40507461,1.32799e-317,4.54792e-317,0
40512460,2.76941e-317,3.84415e-317,0
40517459,2.75029e-317,3.85786e-317,0
40522457,2.91583e-317,3.73431e-317,0
40527456,3.31058e-317,3.38928e-317,0
40532455,2.4546e-317,4.05242e-317,0
40537454,2.42548e-317,4.06991e-317,0
40542453,-1.64142e-317,4.44442e-317,0
40547451,-1.77816e-317,4.3915e-317,0
40552450,-1.07236e-317,4.61489e-317,0
40557449,3.0833e-318,4.7278e-317,0
40562448,1.76783e-317,4.39567e-317,0
40567446,3.33768e-317,3.36259e-317,0
40572445,3.3631e-317,3.33717e-317,0
40577444,3.1995e-317,3.49433e-317,0
40582443,3.58569e-317,3.09677e-317,0
40587442,3.59675e-317,3.08391e-317,0
40592440,3.41834e-317,3.28056e-317,0
40597439,2.95671e-317,3.70202e-317,0
40602438,3.68808e-317,2.97409e-317,0
40607437,3.57453e-317,3.10964e-317,0
40612435,4.15161e-317,2.28282e-317,0
40617434,4.15682e-317,2.27333e-317,0
40622433,3.2119e-317,3.48293e-317,0
40627432,4.43237e-317,1.6737e-317,0
40632431,3.50357e-317,3.18937e-317,0
40637429,2.69527e-317,3.89649e-317,0
40642428,2.67049e-317,3.91352e-317,0
40647427,1.11481e-317,4.60482e-317,0
40652426,1.10018e-317,4.60833e-317,0
40657424,1.58617e-317,4.46444e-317,0
40662423,2.89778e-317,3.74834e-317,0
40667422,2.8285e-317,3.80088e-317,0
40672421,3.79818e-317,2.83212e-317,0
40677420,3.76659e-317,2.87401e-317,0
40682418,3.76135e-317,2.88086e-317,0
40687417,4.20248e-317,2.18777e-317,0
40692416,4.03655e-317,2.4806e-317,0
40697415,4.16221e-317,2.26343e-317,0
40702413,3.42608e-317,3.27248e-317,0
40707412,4.32983e-317,1.92346e-317,0
40712411,4.34418e-317,1.89083e-317,0
40717410,3.49248e-317,3.20151e-317,0
40722409,4.52425e-317,1.40653e-317,0
40727407,4.5362e-317,1.36749e-317,0
40732406,4.14428e-317,2.2961e-317,0
40737405,4.1406e-317,2.30272e-317,0
40742404,3.49544e-317,3.19829e-317,0
40747402,3.80213e-317,2.82683e-317,0
40752401,3.79617e-317,2.83482e-317,0
40757400,3.14209e-317,3.54604e-317,0
40762399,3.13258e-317,3.55445e-317,0
40767398,4.07695e-317,2.41363e-317,0
40772396,4.09372e-317,2.38507e-317,0
40777395,3.63898e-317,3.03396e-317,0
40782394,3.9846e-317,2.56321e-317,0
40787393,3.97588e-317,2.57672e-317,0
40792391,3.97368e-317,2.58013e-317,0
40797390,3.90837e-317,2.67803e-317,0
40802389,3.90247e-317,2.6866e-317,0
40807388,4.38338e-317,1.79807e-317,0
40812387,3.98394e-317,2.56424e-317,0
40817385,3.97494e-317,2.57818e-317,0
40822384,3.76154e-317,2.88062e-317,0
40827383,4.38954e-317,1.783e-317,0
40832382,4.43579e-317,1.6646e-317,0
40837380,4.30809e-317,1.97168e-317,0
40842379,4.30675e-317,1.97459e-317,0
40847378,4.47554e-317,1.55454e-317,0
40852377,4.58875e-317,1.17918e-317,0
40857376,4.49973e-317,1.48306e-317,0
40862374,4.23376e-317,2.12659e-317,0
40867373,4.52905e-317,1.39098e-317,0
40872372,4.34669e-317,1.88507e-317,0
40877371,4.1362e-317,2.31061e-317,0
40882369,3.97386e-317,2.57985e-317,0
40887368,3.97727e-317,2.57585e-317,0
40892367,2.9049e-317,3.73353e-317,0
40897366,3.51747e-317,3.17408e-317,0
40902365,3.80336e-317,2.82515e-317,0
40907363,4.24705e-317,2.09995e-317,0
40912362,4.54083e-317,1.35201e-317,0
40917361,4.54992e-317,1.32109e-317,0
40922360,4.66425e-317,8.31771e-318,0
40927359,4.56498e-317,1.2681e-317,0
40932357,4.31899e-317,1.94767e-317,0
40937356,4.34907e-317,1.87957e-317,0
40942355,4.01809e-317,2.51038e-317,0
40947354,4.00821e-317,2.52615e-317,0
40952352,3.686e-317,2.97667e-317,0
40957351,3.67875e-317,2.98562e-317,0
40962350,3.89143e-317,2.70259e-317,0
40967349,4.22545e-317,2.14308e-317,0
40972348,4.23587e-317,2.12238e-317,0
40977346,4.55007e-317,1.32059e-317,0
40982345,4.6667e-317,8.17901e-318,0
40987344,4.51447e-317,1.43756e-317,0
40992343,4.51257e-317,1.44353e-317,0
40997341,4.39254e-317,1.77557e-317,0
41002340,4.68313e-317,7.17896e-318,0
41007339,4.54407e-317,1.34114e-317,0
41012338,4.58316e-317,1.20073e-317,0
41017337,4.51557e-317,1.4341e-317,0
41022335,4.51384e-317,1.43958e-317,0
41027334,3.83766e-317,2.77839e-317,0
41032333,3.79249e-317,2.83975e-317,0
41037332,4.38622e-317,1.79115e-317,0
41042330,4.55566e-317,1.30117e-317,0
41047329,4.50789e-317,1.4581e-317,0
41052328,4.50345e-317,1.47175e-317,0
41057327,4.5775e-317,1.22212e-317,0
41062326,4.59999e-317,1.13456e-317,0
41067324,4.54168e-317,1.34914e-317,0
41072323,4.7263e-317,3.30572e-318,0
41077322,4.72764e-317,3.10578e-318,0
41082321,4.54152e-317,1.34971e-317,0
41087319,4.52963e-317,1.38907e-317,0
41092318,3.59198e-317,3.08947e-317,0
41097317,3.56369e-317,3.12207e-317,0
41102316,4.23077e-317,2.13255e-317,0
41107315,3.47836e-317,3.21685e-317,0
41112313,4.28652e-317,2.01814e-317,0
41117312,4.29301e-317,2.0043e-317,0
41122311,4.57251e-317,1.2407e-317,0
41127310,4.70108e-317,5.89067e-318,0
41132308,4.70283e-317,5.7497e-318,0
41137307,4.67872e-317,7.46083e-318,0
41142306,4.5758e-317,1.22849e-317,0
41147305,4.52209e-317,1.41346e-317,0
41152304,4.24379e-317,2.1065e-317,0
41157302,4.7045e-317,5.61062e-318,0
41162301,4.71023e-317,5.10743e-318,0
41167300,4.07818e-317,2.41155e-317,0
41172299,4.69742e-317,6.17578e-318,0
41177297,4.6999e-317,5.98396e-318,0
41182296,4.62263e-317,1.0385e-317,0
41187295,4.66053e-317,8.52442e-318,0
41192294,4.47612e-317,1.55288e-317,0
41197293,4.34683e-317,1.8847e-317,0
41202291,4.34923e-317,1.87915e-317,0
41207290,3.82029e-317,2.80223e-317,0
41212289,3.80923e-317,2.81726e-317,0
41217288,3.71041e-317,2.94618e-317,0
41222286,3.77867e-317,2.85811e-317,0
41227285,3.77032e-317,2.86911e-317,0
41232284,4.21194e-317,2.1695e-317,0
41237283,4.20966e-317,2.17391e-317,0
41242282,4.30525e-317,1.97788e-317,0
41247280,3.78103e-317,2.85499e-317,0
41252279,4.45726e-317,1.60622e-317,0
41257278,4.46611e-317,1.58147e-317,0
41262277,4.38488e-317,1.79441e-317,0
41267276,4.59819e-317,1.14182e-317,0
41272274,4.32905e-317,1.92523e-317,0
41277273,4.4917e-317,1.50723e-317,0
41282272,4.48933e-317,1.5143e-317,0
41287271,3.06254e-317,3.61497e-317,0
41292269,3.76948e-317,2.87022e-317,0
41297268,3.79362e-317,2.83823e-317,0
41302267,3.78399e-317,2.85105e-317,0
41307266,4.17716e-317,2.23574e-317,0
41312265,4.18036e-317,2.22972e-317,0
41317263,3.99299e-317,2.55011e-317,0
41322262,3.99193e-317,2.55178e-317,0
41327261,4.30001e-317,1.98923e-317,0
41332260,4.45576e-317,1.61036e-317,0
41337258,4.20095e-317,2.1907e-317,0
41342257,4.20525e-317,2.18245e-317,0
41347256,2.46465e-317,4.04631e-317,0
41352255,2.2386e-317,4.17562e-317,0
41357254,3.30404e-317,3.39565e-317,0
41362252,3.303e-317,3.39666e-317,0
41367251,3.60767e-317,3.07113e-317,0
41372250,4.68192e-317,7.25822e-318,0
41377249,4.68547e-317,7.02469e-318,0
41382247,4.59891e-317,1.13892e-317,0
41387246,4.60096e-317,1.13065e-317,0
41392245,4.35375e-317,1.86869e-317,0
