47315798,-0.000158053,0.173965,0.0855395,-0.0160342,0.412083,0.238343,0.785244,0.169749,-0.0892024,0.0168309,0.405524,0.238422
47320797,0.000461578,0.177289,0.0855452,-0.0132975,0.414339,0.239222,0.784995,0.172835,-0.0815181,0.0153017,0.405705,0.229504
47325796,0.00139761,0.177217,0.0838033,-0.0110627,0.415446,0.241261,0.785429,0.174132,-0.0814054,0.016624,0.405845,0.229761
47330795,0.00062561,0.178728,0.0854946,-0.0132416,0.417557,0.243761,0.785491,0.17377,-0.084809,0.0155725,0.406796,0.236359
47335794,-0.0010641,0.178086,0.0796887,-0.0132889,0.417574,0.244531,0.785613,0.17461,-0.0770988,0.0165911,0.408988,0.235887
47340792,-0.000842559,0.178966,0.0815197,-0.0135409,0.421958,0.245693,0.78593,0.174283,-0.0809726,0.0128865,0.410566,0.234823
47345791,-0.000659888,0.180014,0.082821,-0.0152554,0.425042,0.246143,0.785272,0.174337,-0.0867807,0.0131335,0.409969,0.237923
47350790,0.00172424,0.180984,0.0793,-0.015254,0.422697,0.243922,0.785228,0.175471,-0.0807983,0.0106659,0.413458,0.241264
47355789,0.00273371,0.176891,0.0762149,-0.0139263,0.420728,0.241374,0.784924,0.172633,-0.0778276,0.00964165,0.412769,0.243741
47360787,-0.00108658,0.175857,0.0784484,-0.0133415,0.421673,0.24426,0.785407,0.17133,-0.0817623,0.0126166,0.411925,0.242724
47365786,0.00329304,0.181997,0.0732971,-0.0138609,0.425522,0.247562,0.785252,0.178064,-0.0746188,0.0104361,0.418744,0.242085
47370785,-0.0016256,0.179752,0.0716096,-0.01707,0.427519,0.247795,0.78478,0.172991,-0.0651319,0.0131855,0.41855,0.242474
47375784,-0.00282396,0.180094,0.0712606,-0.014736,0.426755,0.248171,0.785795,0.170388,-0.0612566,0.0140481,0.411202,0.242756
47380783,-0.000760017,0.178358,0.0677634,-0.0124843,0.42908,0.250236,0.785667,0.173226,-0.0630059,0.0140095,0.413725,0.239499
47385781,-0.000525524,0.183395,0.0687195,-0.012752,0.428077,0.249508,0.785317,0.175757,-0.0711357,0.00934267,0.413363,0.241451
47390780,-0.000970381,0.183057,0.0684053,-0.0132724,0.427501,0.244731,0.78412,0.177237,-0.0702626,0.00989771,0.416412,0.240788
47395779,-0.00231253,0.180668,0.0649625,-0.0122619,0.427274,0.244008,0.785362,0.177513,-0.0629847,0.00810671,0.422026,0.242311
47400778,0.000920773,0.180027,0.0631944,-0.0109038,0.428518,0.245028,0.784806,0.176877,-0.0577502,0.0108962,0.42394,0.242681
47405776,-0.00174905,0.184783,0.0620409,-0.0104994,0.431935,0.245857,0.785951,0.180258,-0.0610201,0.013526,0.427559,0.243514
47410775,0.000957012,0.18359,0.0649096,-0.0124548,0.433673,0.249557,0.785296,0.176029,-0.0641784,0.00965118,0.424537,0.245061
47415774,0.0017705,0.184668,0.0624677,-0.0116078,0.435437,0.250395,0.785023,0.178149,-0.0656235,0.00961447,0.427039,0.248396
47420773,0.00069809,0.18536,0.0658861,-0.0112489,0.433319,0.247391,0.785069,0.178459,-0.0617244,0.00821686,0.424687,0.247822
47425772,0.00179291,0.183948,0.0612642,-0.00995734,0.436068,0.251457,0.785101,0.179458,-0.0543003,0.0086751,0.431243,0.249168
47430770,-0.00183184,0.185041,0.0633012,-0.00915347,0.440881,0.253266,0.785492,0.178822,-0.0614032,0.00879335,0.425243,0.247256
47435769,-0.00242051,0.182491,0.0656019,-0.00902167,0.437824,0.255235,0.784169,0.175898,-0.0622289,0.00985384,0.423949,0.246777
47440768,0.00218534,0.181234,0.0598794,-0.0102988,0.43614,0.249954,0.786117,0.175399,-0.054203,0.00771475,0.427237,0.247184
47445767,-0.00247015,0.181878,0.0577084,-0.00834871,0.440588,0.251666,0.785285,0.178582,-0.050661,0.00916815,0.437911,0.252169
47450765,-0.00155539,0.180776,0.0572401,-0.00982513,0.436768,0.253461,0.785324,0.178003,-0.0516643,0.00833035,0.430774,0.248319
47455764,0.00191832,0.183749,0.051603,-0.0104543,0.440172,0.253562,0.786457,0.180102,-0.0471353,0.00890779,0.433285,0.250654
47460763,0.00136662,0.182477,0.0480915,-0.0102145,0.438841,0.250197,0.785351,0.180518,-0.0474374,0.00788879,0.434948,0.245508
47465762,-0.00216541,0.183483,0.0543419,-0.00992008,0.441075,0.251669,0.785088,0.182803,-0.0501647,0.00558472,0.435502,0.243269
47470761,0.00306702,0.181517,0.050831,-0.00731072,0.438718,0.25218,0.785852,0.182133,-0.044553,0.00437593,0.43578,0.246319
47475759,-0.00074896,0.18211,0.050943,-0.00961338,0.442043,0.254088,0.785379,0.178379,-0.0453472,0.0106511,0.439552,0.249141
47480758,0.000460625,0.186424,0.0498854,-0.0112648,0.442924,0.252232,0.785268,0.179887,-0.0401682,0.0117102,0.436481,0.250207
47485757,0.00133419,0.184732,0.0447885,-0.00976132,0.440141,0.250628,0.785472,0.18068,-0.0308115,0.0118771,0.441277,0.252936
47490756,-0.000309074,0.186364,0.0440742,-0.00798444,0.444112,0.254068,0.785478,0.182262,-0.0362625,0.0100942,0.440939,0.252216
47495755,0.000421047,0.187864,0.0429505,-0.00714539,0.443627,0.254423,0.785895,0.181856,-0.0377082,0.007689,0.440248,0.251321
47500753,0.00125456,0.186419,0.0406173,-0.00775861,0.443741,0.254656,0.785301,0.18152,-0.0354783,0.00600815,0.43848,0.254795
47505752,0.000751495,0.187706,0.0427037,-0.00798589,0.447912,0.257992,0.785651,0.18187,-0.0368638,0.00435781,0.434788,0.251241
47510751,0.000685692,0.187337,0.0409304,-0.00635917,0.445224,0.256333,0.785078,0.184843,-0.036777,-0.00609781,0.430163,0.250618
47515750,-0.00068889,0.188772,0.038937,-0.00619423,0.446596,0.255414,0.78514,0.186443,-0.0336313,-0.00371675,0.436865,0.253761
47520748,-0.00130958,0.188013,0.0375909,-0.0061156,0.44523,0.252386,0.784106,0.184084,-0.0328998,0.0030179,0.43877,0.253294
47525747,0.0047121,0.188259,0.0369633,-0.00800416,0.439932,0.246468,0.786279,0.183585,-0.0317483,0.00537491,0.436577,0.2449
47530746,-0.000248661,0.182998,0.0347408,-0.00780515,0.443198,0.256201,0.785442,0.181241,-0.0272069,0.0012331,0.442287,0.25961
47535745,0.00407696,0.18672,0.0335902,-0.0065868,0.443165,0.254732,0.785184,0.184405,-0.0301308,0.00219393,0.440815,0.256505
47540744,0.00069809,0.182204,0.0356015,-0.00601808,0.444366,0.259746,0.78524,0.179552,-0.031218,0.00164223,0.439488,0.258297
47545742,-0.000624531,0.185382,0.032643,-0.00428326,0.446708,0.261302,0.785599,0.182828,-0.0262272,0.00325489,0.441531,0.256507
47550741,-0.000505863,0.189026,0.0292047,-0.00663904,0.448265,0.259751,0.785325,0.186667,-0.0246985,0.0053792,0.44614,0.255714
47555740,0.00113106,0.187688,0.0292267,-0.0095904,0.446113,0.259912,0.785606,0.183134,-0.0201964,0.00690126,0.441283,0.255326
47560739,0.00040102,0.188773,0.0276741,-0.00677884,0.450508,0.263042,0.785168,0.183321,-0.0158009,0.00572062,0.439342,0.25233
47565737,-0.00360199,0.188229,0.0256058,-0.00200768,0.449811,0.261793,0.785537,0.187779,-0.019608,0.00384474,0.440259,0.252813
47570736,-0.00118345,0.184708,0.0241266,-0.00490319,0.44804,0.258568,0.785452,0.183837,-0.0194137,0.00262737,0.44299,0.258069
47575735,0.00145626,0.185219,0.0214328,-0.00357881,0.449289,0.255946,0.784908,0.186546,-0.0163261,0.00340986,0.448921,0.258708
47580734,-0.00290721,0.182134,0.0222572,-0.00346721,0.447019,0.255013,0.784555,0.184893,-0.0146944,0.00352192,0.444502,0.259318
47585733,-0.000318773,0.182348,0.023121,-0.0053603,0.446497,0.257404,0.784002,0.180944,-0.01633,-0.00362906,0.442045,0.259547
47590731,0.00068903,0.186928,0.0197934,-0.00567307,0.447948,0.25821,0.785666,0.187565,-0.0157961,0.00187969,0.451545,0.261139
47595730,-0.00118404,0.187438,0.0168828,-0.00572475,0.447998,0.257689,0.785311,0.186148,-0.0148906,-0.00478972,0.441525,0.256515
47600729,0.000765324,0.187268,0.0201372,-0.00358915,0.449956,0.257463,0.785505,0.184402,-0.0121903,-0.00222512,0.444711,0.256455
47605728,0.00167847,0.188441,0.0197424,-0.00221547,0.451256,0.25979,0.785312,0.185908,-0.0124571,-0.00198964,0.444558,0.257572
47610726,0.00126028,0.188196,0.0169765,-0.00337443,0.451296,0.263235,0.784893,0.186095,-0.00926228,-0.00164573,0.445929,0.254167
47615725,0.000800133,0.186898,0.0155019,-0.00366963,0.4494,0.262504,0.785193,0.184459,-0.0101313,0.00099659,0.444566,0.257995
47620724,-0.000891769,0.186917,0.0117403,-0.00337106,0.449177,0.260482,0.784781,0.184786,-0.00608201,0.00239992,0.443712,0.261238
47625723,0.00363302,0.187633,0.0127097,-0.00304114,0.452054,0.262883,0.785608,0.186691,-0.00556512,0.00275612,0.446755,0.262506
47630722,-0.000879886,0.181413,0.01083,-0.00132633,0.445225,0.259165,0.784718,0.182919,-0.00393434,-0.00357565,0.438573,0.259529
47635720,-0.00122248,0.186582,0.00709307,-0.00145127,0.449067,0.255409,0.784864,0.186126,-0.000292495,-0.0013019,0.447131,0.259451
47640719,-0.000686057,0.185744,0.00586164,-0.0023808,0.446416,0.257281,0.784956,0.190251,-0.00047107,0.00118589,0.4502,0.256785
47645718,-0.00122037,0.185401,0.00769699,-0.00182512,0.445388,0.258825,0.784597,0.188927,-0.000400499,0.00120497,0.446944,0.254148
47650717,-0.0020746,0.184084,0.006863,-0.00164359,0.447892,0.260465,0.785606,0.185405,0.000934884,0.00155497,0.446829,0.257887
47655715,0.00190449,0.186334,0.0068475,-0.00210423,0.447679,0.257751,0.785329,0.184542,0.00298242,-0.00398056,0.443833,0.259417
47660714,-0.000201852,0.188406,0.00927627,-0.00236194,0.449013,0.259472,0.786065,0.187078,-0.00125928,-0.00380711,0.441319,0.251914
47665713,0.00135946,0.189767,0.00496852,0.00140762,0.453018,0.26194,0.7851,0.187167,0.00262766,-0.00537551,0.44109,0.252272
47670712,-0.000651632,0.187226,0.00102532,0.00163269,0.451015,0.260798,0.785571,0.184174,0.00505571,-0.00323673,0.44342,0.255479
47675711,-0.000478078,0.186953,-5.99623e-05,0.00118446,0.451357,0.258999,0.785147,0.18484,0.00724177,-0.00136165,0.444032,0.257771
47680709,0.00140858,0.186205,-0.004094,0.00541878,0.44967,0.259019,0.786877,0.189134,0.00905208,-0.00459566,0.445249,0.259725
47685708,-0.000565809,0.186019,-0.00533497,0.00551939,0.449119,0.25856,0.784876,0.188051,0.00962858,-0.00143759,0.448954,0.257426
47690707,-0.000274398,0.187552,-0.00530136,0.0038619,0.452508,0.257814,0.784632,0.188002,0.0114325,-0.00161947,0.449443,0.257934
47695706,-0.00223208,0.185912,-0.00833595,0.00280285,0.450925,0.257559,0.785983,0.189153,0.0129495,-0.00139354,0.451379,0.256061
47700704,0.00165224,0.183732,-0.00830829,-0.000543969,0.449453,0.261241,0.78509,0.187001,0.0124636,-0.00465747,0.449284,0.260325
47705703,-0.00151868,0.183891,-0.00701535,0.00223923,0.444632,0.257046,0.784403,0.185687,0.0115369,-0.00859785,0.442159,0.256744
47710702,-0.000423075,0.183672,-0.00822127,0.00206947,0.443669,0.257939,0.785169,0.18479,0.0121172,-0.00719963,0.441708,0.255118
47715701,-0.00125941,0.187443,-0.00921094,0.00314093,0.449511,0.261973,0.784677,0.186996,0.0135742,-0.00632416,0.440659,0.258603
47720700,-0.0005637,0.186147,-0.00928891,0.00240183,0.448066,0.263316,0.784983,0.18327,0.0145164,-0.00622913,0.439095,0.251434
47725698,-0.00275941,0.189036,-0.0128464,0.000489712,0.448245,0.260067,0.785292,0.187063,0.0178459,-0.00481573,0.440765,0.249819
47730697,0.000991344,0.184586,-0.0149478,0.00163651,0.448111,0.261025,0.786676,0.184265,0.0197633,-0.00387379,0.444484,0.254578
47735696,0.00283575,0.184459,-0.015781,0.00357294,0.449772,0.262949,0.784913,0.186317,0.0224669,-0.00509094,0.449001,0.262533
47740695,0.00241899,0.179513,-0.0178758,0.00514984,0.444286,0.260296,0.784591,0.183179,0.0271194,-0.00452042,0.445754,0.262749
47745693,-0.000485094,0.183254,-0.018483,0.00608015,0.448588,0.261886,0.785621,0.184098,0.0255187,-0.00270297,0.448954,0.260821
47750692,-0.000418692,0.186391,-0.0183476,0.00316763,0.447021,0.26262,0.786145,0.187263,0.0260678,-0.00355534,0.44606,0.257373
47755691,-0.00102672,0.185933,-0.0201269,0.00430059,0.443159,0.262527,0.784891,0.187487,0.0263169,-0.00372467,0.445224,0.25968
47760690,0.00124121,0.186458,-0.0202535,0.00273132,0.447824,0.262961,0.785774,0.185644,0.0253425,-0.00610804,0.442033,0.259788
47765689,0.000534058,0.185156,-0.0202786,0.00197887,0.448549,0.262375,0.786163,0.183128,0.0234857,-0.005222,0.440553,0.259374
47770687,-0.00102739,0.183503,-0.0223054,0.00455046,0.443785,0.257275,0.784461,0.182369,0.0272143,-0.00925641,0.437263,0.252933
47775686,-0.000729043,0.184013,-0.0232636,0.00440741,0.441401,0.257639,0.786077,0.184289,0.0284646,-0.00759405,0.439181,0.252781
47780685,0.00335693,0.185537,-0.0256089,0.0027194,0.441525,0.259493,0.784482,0.184331,0.0305174,-0.00414206,0.443042,0.256692
47785684,0.00164986,0.182548,-0.0302392,0.00330496,0.44191,0.258714,0.786273,0.18221,0.0345452,-0.00661651,0.44116,0.256376
47790682,-0.000212825,0.181589,-0.0303038,0.00351334,0.442711,0.261981,0.785902,0.183165,0.0348185,-0.00769797,0.442519,0.258579
47795681,-0.00199329,0.183005,-0.0323576,0.00293446,0.437993,0.256725,0.784535,0.184721,0.0359457,-0.00542489,0.442979,0.25887
47800680,-0.00324839,0.181349,-0.0362626,0.00497198,0.440078,0.257872,0.785326,0.183287,0.0403324,-0.0056951,0.443099,0.259743
47805679,0.00176525,0.181367,-0.0324863,0.00780153,0.445804,0.259968,0.785069,0.18252,0.0368588,-0.00692631,0.4458,0.261726
47810678,-0.000544733,0.177731,-0.0322942,0.00917625,0.443558,0.259093,0.785283,0.181257,0.038075,-0.00779861,0.442523,0.261086
47815676,-0.00049573,0.180211,-0.0359179,0.00901651,0.445677,0.258207,0.785608,0.182194,0.0415388,-0.00674461,0.445741,0.262863
47820675,-0.00181877,0.182195,-0.0365268,0.00580645,0.444599,0.259264,0.78597,0.183307,0.0405369,-0.00513227,0.443728,0.257001
47825674,0.000933647,0.182513,-0.0352901,0.00575209,0.444933,0.260515,0.784807,0.18258,0.040454,-0.00720009,0.444393,0.259693
47830673,0.000557423,0.18112,-0.038304,0.00817919,0.444585,0.262213,0.786623,0.182779,0.0429571,-0.00919963,0.443588,0.261077
47835671,-0.00054097,0.179057,-0.0387727,0.00789595,0.443106,0.260098,0.785218,0.180116,0.0427945,-0.00989831,0.44002,0.259833
47840670,-0.000898627,0.18118,-0.0417393,0.00812244,0.442046,0.257319,0.786371,0.181644,0.0422883,-0.0111586,0.440116,0.258909
47845669,0.00139856,0.182001,-0.0439018,0.0070219,0.437986,0.256012,0.785091,0.18331,0.0467473,-0.0108031,0.438067,0.258997
47850668,0.00264931,0.181514,-0.045621,0.00893784,0.442294,0.263199,0.786367,0.182299,0.0484534,-0.0129061,0.440246,0.259208
47855667,-0.000972596,0.177382,-0.0441648,0.0102639,0.440005,0.257805,0.78541,0.178602,0.0472599,-0.0120467,0.440287,0.26194
47860665,-0.00293112,0.178477,-0.0473195,0.00977135,0.436274,0.254766,0.785901,0.181813,0.049789,-0.0109445,0.438533,0.25627
47865664,0.000830173,0.177472,-0.0491737,0.0083065,0.437137,0.260209,0.785454,0.180195,0.0533467,-0.01102,0.438536,0.254663
47870663,0.000463486,0.180966,-0.0471536,0.00989819,0.439886,0.262472,0.785171,0.183964,0.0527354,-0.0124554,0.440417,0.256988
47875662,0.00208092,0.177474,-0.0506753,0.00954628,0.436734,0.259659,0.785002,0.182519,0.055008,-0.00989598,0.441802,0.257999
47880661,-0.000376956,0.176738,-0.0499727,0.00925636,0.435675,0.260777,0.784245,0.1773,0.0542636,-0.0103758,0.434324,0.254757
47885659,0.00179768,0.177592,-0.0484952,0.011549,0.436884,0.258743,0.785891,0.17982,0.0538564,-0.0113032,0.434656,0.254326
47890658,-0.00224983,0.173601,-0.051134,0.0114117,0.432271,0.25748,0.785083,0.177954,0.0562892,-0.0109949,0.43485,0.258772
47895657,-0.000701811,0.173219,-0.0557567,0.0121303,0.434828,0.259824,0.785804,0.175349,0.0595265,-0.00970358,0.43412,0.259482
47900656,-0.000495728,0.175306,-0.0557112,0.00947142,0.431604,0.2514,0.785441,0.176548,0.0606776,-0.00822639,0.434868,0.256845
47905654,-0.000359492,0.178665,-0.0548848,0.0113173,0.433086,0.251506,0.784943,0.177426,0.0586672,-0.00779206,0.430728,0.253601
47910653,-0.000228934,0.178031,-0.0554792,0.0131478,0.43414,0.249052,0.785043,0.180604,0.0625086,-0.00941701,0.434265,0.255058
47915652,0.00212622,0.173863,-0.0580436,0.0140724,0.431442,0.25004,0.785459,0.179983,0.063808,-0.0108667,0.434284,0.255518
47920651,0.000871658,0.170542,-0.0605253,0.0158329,0.432756,0.259251,0.787246,0.17562,0.0635634,-0.015112,0.429373,0.252806
47925650,0.00109625,0.172577,-0.0624141,0.0170116,0.433377,0.256158,0.785065,0.176201,0.0652571,-0.0137455,0.432318,0.251396
47930648,-0.000870924,0.174848,-0.0594133,0.0126524,0.431323,0.249119,0.785518,0.177781,0.0656324,-0.0105732,0.43087,0.252364
47935647,-0.00198515,0.172582,-0.0668725,0.0112128,0.42442,0.245978,0.785243,0.175889,0.0669499,-0.0109242,0.4308,0.25304
47940646,0.00113297,0.170834,-0.0643665,0.0116134,0.423799,0.247405,0.785083,0.17463,0.0677991,-0.0101279,0.433188,0.255166
47945645,0.00060606,0.172869,-0.0630747,0.0115743,0.427405,0.250285,0.785585,0.176329,0.0671425,-0.0127041,0.430646,0.253646
47950643,-0.000921278,0.170345,-0.0666739,0.0131736,0.423057,0.248004,0.785248,0.176044,0.0696249,-0.0121497,0.42713,0.252873
47955642,0.00111723,0.174469,-0.0677401,0.0096612,0.42673,0.24474,0.784883,0.176669,0.0705519,-0.0123486,0.428569,0.252245
47960641,0.00174761,0.17107,-0.0719861,0.0113254,0.422152,0.243676,0.786487,0.174965,0.0758772,-0.0121412,0.426679,0.254239
47965640,-0.000405771,0.169419,-0.0718318,0.0139737,0.420187,0.248986,0.785551,0.17235,0.0771256,-0.0137144,0.426814,0.252986
47970639,0.000566006,0.172915,-0.073094,0.0113149,0.4307,0.254967,0.786218,0.174632,0.0742231,-0.0164294,0.426255,0.251944
47975637,-0.000663716,0.172874,-0.07682,0.0138183,0.430768,0.254027,0.7845,0.175501,0.0758071,-0.0173455,0.426554,0.251359
47980636,0.000787258,0.170408,-0.0797909,0.0143323,0.42538,0.247931,0.784536,0.173553,0.0777517,-0.0176198,0.424101,0.250808
47985635,-0.00045273,0.168833,-0.0819601,0.0133848,0.42516,0.250018,0.785476,0.172166,0.0822578,-0.017186,0.422174,0.25039
47990634,-0.00175025,0.170515,-0.0814832,0.0141811,0.419914,0.247856,0.785428,0.175241,0.0834995,-0.0158622,0.422281,0.251324
47995632,0.00180244,0.169399,-0.0839409,0.0117645,0.419089,0.24962,0.784649,0.172363,0.0802231,-0.011068,0.42233,0.24937
48000631,0.00107861,0.167478,-0.0873352,0.0161304,0.414383,0.246328,0.785332,0.171356,0.083252,-0.0125219,0.418965,0.246464
48005630,0.000703812,0.168156,-0.0832556,0.0181909,0.416376,0.246468,0.785054,0.169708,0.0806914,-0.0157016,0.418112,0.249247
48010629,0.00408983,0.167461,-0.0821818,0.0126047,0.411021,0.247844,0.786254,0.17258,0.0795246,-0.0160358,0.416791,0.248747
48015628,0.00191307,0.161404,-0.0859772,0.010673,0.408735,0.246356,0.78592,0.166435,0.0823279,-0.0141596,0.414955,0.248897
48020626,0.00378752,0.162538,-0.0885762,0.0134487,0.409016,0.24667,0.785294,0.167721,0.0870347,-0.01727,0.418549,0.248212
48025625,-0.0022051,0.16272,-0.0908474,0.0158992,0.410865,0.247203,0.784691,0.165959,0.0871067,-0.0182831,0.414012,0.244451
48030624,0.000324249,0.162415,-0.0868851,0.015336,0.411893,0.248958,0.785189,0.164482,0.0913716,-0.0171806,0.409647,0.238641
48035623,0.000841618,0.161831,-0.0929393,0.0191331,0.414302,0.250327,0.785952,0.166237,0.0909663,-0.0158918,0.411762,0.240136
48040621,-0.00059944,0.163465,-0.0907787,0.0169554,0.412612,0.246955,0.784638,0.169572,0.0968051,-0.0174974,0.411893,0.241666
48045620,-0.00231977,0.164052,-0.090113,0.021863,0.412606,0.245716,0.786855,0.170405,0.0902176,-0.0131813,0.415802,0.243861
48050619,-0.000888101,0.162487,-0.0956441,0.0156889,0.406468,0.237062,0.785278,0.169358,0.0919772,-0.0119573,0.41644,0.247017
48055618,0.000422955,0.161305,-0.105099,0.0125809,0.401017,0.239415,0.785629,0.169175,0.0971008,-0.0123713,0.41312,0.245234
48060617,-0.00224644,0.160214,-0.101564,0.0127001,0.398627,0.237991,0.784776,0.166619,0.097404,-0.0153161,0.407314,0.240784
48065615,0.000420094,0.160682,-0.097895,0.0159221,0.39942,0.242538,0.786736,0.165788,0.0986891,-0.0158908,0.408409,0.244785
48070614,-0.00069153,0.158523,-0.0928789,0.0162396,0.399282,0.241565,0.78525,0.163135,0.0986114,-0.0171104,0.40252,0.242195
48075613,-0.000407174,0.161851,-0.0989004,0.0167456,0.403947,0.245743,0.785785,0.165106,0.0973859,-0.0158773,0.405376,0.243202
48080612,0.00130939,0.161619,-0.10185,0.0103087,0.399622,0.240667,0.78447,0.16502,0.100727,-0.0134027,0.404807,0.241776
48085610,-0.00334236,0.158328,-0.10443,0.0147967,0.397052,0.239017,0.785317,0.160767,0.105354,-0.0117176,0.401318,0.237049
48090609,0.00338364,0.153168,-0.108618,0.0182877,0.39756,0.236635,0.785164,0.157176,0.104716,-0.0152695,0.39832,0.237263
48095608,0.00381708,0.153185,-0.105929,0.0193801,0.397183,0.239001,0.785549,0.157667,0.107742,-0.0185021,0.398304,0.239589
48100607,0.00131655,0.150005,-0.113,0.020555,0.390347,0.238298,0.784026,0.155303,0.111477,-0.0171071,0.395523,0.23776
48105606,0.00418997,0.153365,-0.113489,0.0207973,0.387958,0.236396,0.785789,0.16139,0.113921,-0.0174153,0.397817,0.23741
48110604,0.00248051,0.147844,-0.110583,0.0196433,0.388774,0.240354,0.785532,0.158421,0.109483,-0.018555,0.397674,0.237976
48115603,-0.000667288,0.14876,-0.1149,0.0256124,0.388644,0.234333,0.78331,0.157255,0.111835,-0.017499,0.395807,0.237757
48120602,0.0054183,0.150785,-0.115346,0.0232244,0.386908,0.227186,0.786021,0.158942,0.108248,-0.0161112,0.395049,0.237699
48125601,-0.000983795,0.148433,-0.115089,0.0217295,0.390331,0.230395,0.784012,0.155248,0.107512,-0.015501,0.397597,0.240722
48130599,-0.000946958,0.150666,-0.118429,0.0218477,0.38206,0.228394,0.785593,0.158674,0.118155,-0.0180573,0.394535,0.237351
48135598,0.000196934,0.1539,-0.116863,0.0181284,0.388325,0.233138,0.785984,0.156563,0.114321,-0.0167697,0.389306,0.233956
48140597,0.000525951,0.152668,-0.115441,0.0184207,0.387151,0.229665,0.785298,0.155388,0.113091,-0.0165392,0.38801,0.234459
48145596,-0.000559449,0.151201,-0.119823,0.0176582,0.383301,0.231048,0.784213,0.156553,0.108579,-0.0194634,0.388641,0.2334
48150595,-0.000526791,0.151093,-0.114362,0.0168796,0.381969,0.225483,0.78597,0.155162,0.115064,-0.0212162,0.388035,0.231862
48155593,0.000470161,0.148913,-0.116543,0.0177531,0.373478,0.221147,0.784408,0.156139,0.11796,-0.0192018,0.387455,0.231058
48160592,0.00380564,0.146253,-0.122271,0.0153418,0.378703,0.226355,0.786241,0.155671,0.112037,-0.0191928,0.387982,0.232542
48165591,0.00144005,0.141443,-0.114509,0.0203123,0.373903,0.226195,0.785083,0.150791,0.120592,-0.0206375,0.387465,0.233994
48170590,-0.00199433,0.143572,-0.113545,0.0184641,0.375016,0.229206,0.785622,0.154774,0.121039,-0.0197675,0.388652,0.235717
48175588,-0.000649744,0.143777,-0.12577,0.0152349,0.372391,0.227659,0.785031,0.15077,0.115454,-0.0180327,0.380588,0.22964
48180587,0.00234652,0.143796,-0.121157,0.0166559,0.36744,0.225354,0.785365,0.151953,0.117428,-0.0205056,0.37932,0.230151
48185586,0.000463009,0.142464,-0.119512,0.021564,0.368823,0.228503,0.785252,0.149584,0.118349,-0.0198378,0.379068,0.230335
48190585,0.001441,0.140105,-0.125681,0.0190115,0.362719,0.221843,0.784816,0.145473,0.119349,-0.0200448,0.368453,0.224343
48195584,-0.000743494,0.144564,-0.12593,0.0182452,0.364594,0.225855,0.785296,0.148547,0.122014,-0.0186523,0.371637,0.227652
48200582,0.00076437,0.143734,-0.129591,0.0174222,0.362418,0.219045,0.784764,0.146665,0.12696,-0.0183973,0.36868,0.226356
48205581,-0.000670532,0.144164,-0.132931,0.0161705,0.359021,0.218751,0.786605,0.144816,0.128802,-0.0178305,0.367186,0.226999
48210580,-0.000863216,0.141116,-0.137669,0.0187378,0.355396,0.219885,0.784177,0.147607,0.13527,-0.0209223,0.369498,0.226749
48215579,0.00173759,0.139872,-0.128386,0.020792,0.353915,0.218997,0.78422,0.149219,0.133871,-0.0206028,0.370965,0.228229
48220578,-0.00312492,0.13587,-0.127726,0.0211153,0.351953,0.215301,0.785241,0.142432,0.133601,-0.0198474,0.363876,0.223705
48225576,-0.00152223,0.128645,-0.131982,0.0241342,0.342339,0.2138,0.787145,0.140308,0.135948,-0.0183326,0.363527,0.224751
48230575,-0.00505294,0.128512,-0.111136,0.0267181,0.345638,0.215971,0.785325,0.141584,0.132088,-0.0187615,0.362892,0.223178
48235574,0.00187302,0.125249,-0.133986,0.0215206,0.340808,0.212544,0.786884,0.137009,0.130364,-0.0185697,0.358339,0.22272
48240573,-0.000627401,0.128756,-0.140994,0.0207748,0.34164,0.214257,0.786096,0.140957,0.134022,-0.0204729,0.360717,0.222827
48245571,-0.00416659,0.133602,-0.13785,0.0191507,0.348056,0.213896,0.784526,0.138316,0.136647,-0.0202322,0.354511,0.219972
48250570,-0.000646956,0.127504,-0.137452,0.018898,0.345218,0.214911,0.786587,0.129848,0.135868,-0.017907,0.34519,0.215621
48255569,-0.0023145,0.130642,-0.140807,0.0211964,0.34647,0.208254,0.784952,0.135258,0.137523,-0.0195893,0.351165,0.218101
48260568,0.00102234,0.129006,-0.143449,0.0151587,0.34347,0.209981,0.786015,0.1332,0.141738,-0.0202298,0.349437,0.215598
48265567,-9.65087e-05,0.126468,-0.146309,0.0131927,0.336542,0.208798,0.786212,0.132224,0.150027,-0.0204174,0.349317,0.216223
48270565,-0.000586779,0.12836,-0.142534,0.0186381,0.338616,0.207437,0.785676,0.134411,0.147237,-0.021952,0.348702,0.214518
48275564,-0.000858209,0.124425,-0.14674,0.0221748,0.330302,0.201962,0.787481,0.135343,0.141196,-0.0207631,0.348892,0.212605
48280563,0.00121641,0.121896,-0.153538,0.0206547,0.327105,0.198854,0.785602,0.13586,0.151369,-0.0205889,0.348468,0.213399
48285562,0.00103426,0.125902,-0.147975,0.0231633,0.330219,0.197137,0.784227,0.132815,0.146517,-0.0217434,0.340681,0.209768
48290560,-0.00101164,0.121173,-0.146521,0.0240154,0.322843,0.194222,0.783947,0.130998,0.144753,-0.020259,0.339815,0.210931
48295559,0.00370312,0.121717,-0.143094,0.0207734,0.327441,0.197278,0.784871,0.136212,0.146298,-0.0201272,0.349805,0.21739
