46216067,-0.0885821,0.0536236,-0.058663,0.00207621,0.0284781,-0.0571181,0.0884779,-0.0570125,0.0882876,0.052962,-0.0285823,0.053499,-0.0885821,0.0536236
46221066,-0.088205,0.0533618,-0.0578968,0.002043,0.0279722,-0.0572121,0.0879698,-0.0575513,0.0885966,0.0524215,-0.0282074,0.0536928,-0.088205,0.0533618
46226065,-0.0880672,0.0541183,-0.0583685,0.00244516,0.0279814,-0.0571621,0.0879782,-0.0575036,0.0886124,0.052468,-0.0280685,0.053738,-0.0880672,0.0541183
46231063,-0.0883778,0.0536877,-0.0583964,0.0021763,0.028467,-0.0569618,0.0884668,-0.0569188,0.0883913,0.053056,-0.028378,0.0536355,-0.0883778,0.0536877
46236062,-0.088329,0.0537397,-0.0583441,0.00223052,0.0285584,-0.0568298,0.0885578,-0.0568573,0.088611,0.0531173,-0.0283291,0.0536919,-0.088329,0.0537397
46241061,-0.0885993,0.0535867,-0.0585764,0.00209951,0.0285043,-0.0568398,0.088504,-0.0568453,0.0885172,0.0531293,-0.0285996,0.0535829,-0.0885993,0.0535867
46246060,-0.0886246,0.0535833,-0.0585886,0.00210379,0.0285889,-0.0567149,0.0885884,-0.0567665,0.0886857,0.053208,-0.0286247,0.0535948,-0.0886246,0.0535833
46251058,-0.0887879,0.0533636,-0.0587378,0.00189234,0.028462,-0.0567792,0.0884619,-0.0568162,0.0885328,0.0531581,-0.028788,0.0533913,-0.0887879,0.0533636
46256057,-0.0889573,0.0533571,-0.0588432,0.00192318,0.0282442,-0.0567262,0.0882439,-0.0568378,0.088452,0.0531367,-0.0289575,0.0534596,-0.0889573,0.0533571
46261056,-0.0889493,0.0533389,-0.0588512,0.00189561,0.0283641,-0.056683,0.088364,-0.056776,0.0885379,0.0531986,0.0285379,0.0533169,-0.0289494,0.0534228,-0.0889493,0.0533389
46266055,-0.0888949,0.0533713,-0.0588119,0.0019192,0.0284466,-0.0566744,0.0884464,-0.0566757,0.0884522,0.053299,-0.028895,0.0534376,-0.0888949,0.0533713
46271054,-0.0888221,0.0534176,-0.0588187,0.00191905,0.028362,-0.0566604,0.0883619,-0.0567105,0.0884571,0.053264,0.028457,0.0533393,-0.0288226,0.0533909,-0.0888221,0.0534176
46276052,-0.0886723,0.0533727,-0.0586681,0.00187466,0.0285161,-0.0567293,0.088516,-0.0567129,0.0884892,0.0532617,-0.0286725,0.0533471,-0.0886723,0.0533727
46281051,-0.0887952,0.0533615,-0.0587419,0.00189223,0.0285029,-0.0567566,0.0885028,-0.05666,0.088329,0.0533145,-0.0287958,0.0533936,-0.0887952,0.0533615
46286050,-0.0885845,0.0534249,-0.0585997,0.00191559,0.0286998,-0.0568488,0.0886996,-0.0568099,0.0886313,0.0531647,-0.0285847,0.0533767,-0.0885845,0.0534249
46291049,-0.0886051,0.0534074,-0.0586748,0.00186637,0.0287847,-0.0568719,0.0887845,-0.0567694,0.0886,0.0532052,-0.0886051,0.0534074
46296047,-0.0888049,0.0533836,-0.0588326,0.00186708,0.0287414,-0.0567902,0.0887413,-0.056726,0.0886273,0.0532487,-0.0888049,0.0533836
46301046,-0.088763,0.0534099,-0.0587855,0.00189629,0.0288951,-0.0570313,0.0888947,-0.0569116,0.0886779,0.0530625,-0.0287631,0.0533533,-0.088763,0.0534099
46306045,-0.0887318,0.0535727,-0.0588236,0.00201892,0.0285829,-0.0569251,0.0885823,-0.0570803,0.0888697,0.052894,-0.028732,0.0534352,-0.0887318,0.0535727
46311044,-0.0888191,0.0532801,-0.0587712,0.00180754,0.0287659,-0.0567327,0.0887657,-0.0567672,0.0888323,0.0532075,0.0288324,0.0532673,-0.0288193,0.0533055,-0.0888191,0.0532801
46316043,-0.0888003,0.0532752,-0.0588129,0.00176737,0.0289453,-0.0566081,0.0889452,-0.0565721,0.0888828,0.0534026,0.0288827,0.0533919,-0.0888003,0.0532752
46321041,-0.0889487,0.0532716,-0.0589713,0.00175801,0.029098,-0.0567177,0.0890979,-0.0566701,0.0890142,0.0533047,-0.0889487,0.0532716
46326040,-0.0889063,0.0532161,-0.0589252,0.00170459,0.0291263,-0.0567286,0.0891263,-0.0566853,0.0890505,0.0532894,0.0290504,0.0532713,-0.0889063,0.0532161
46331039,-0.0889928,0.0532871,-0.0589061,0.00183725,0.0290039,-0.0566929,0.0890039,-0.0566868,0.0889963,0.0532879,-0.0289932,0.0533576,-0.0889928,0.0532871
46336038,-0.0888641,0.0531952,-0.058808,0.0017274,0.0291813,-0.0568012,0.0891803,-0.0566603,0.0889245,0.053314,-0.0888641,0.0531952
46341036,-0.0889895,0.0533231,-0.0589302,0.00185726,0.0289279,-0.0568074,0.0889276,-0.0567591,0.0888428,0.0532156,-0.0289896,0.0533616,-0.0889895,0.0533231
46346035,-0.0889335,0.0534629,-0.0589565,0.00194905,0.0289597,-0.056824,0.0889595,-0.056776,0.0888751,0.0531988,-0.0289337,0.0534059,-0.0889335,0.0534629
46351034,-0.0889178,0.0534046,-0.0589035,0.00191243,0.0289328,-0.0567418,0.0889327,-0.0567372,0.0889278,0.0532376,-0.0289179,0.0533909,-0.0889178,0.0534046
46356033,-0.0889592,0.0533756,-0.0588958,0.00191213,0.0288908,-0.0567046,0.0888908,-0.056743,0.0889648,0.0532318,-0.0289595,0.0534192,-0.0889592,0.0533756
46361032,-0.0888629,0.0533547,-0.0588084,0.00188603,0.0289433,-0.0567594,0.0889431,-0.0568017,0.0890241,0.053173,-0.0288631,0.0533879,-0.0888629,0.0533547
46366030,-0.0888892,0.0533492,-0.0588431,0.00187554,0.0290769,-0.0567828,0.0890768,-0.0567532,0.0890261,0.0532216,-0.0288893,0.0533725,-0.0888892,0.0533492
46371029,-0.0888631,0.0534352,-0.0588863,0.00192125,0.028959,-0.0569077,0.0889587,-0.0568595,0.0888734,0.0531151,-0.0288634,0.0533777,-0.0888631,0.0534352
46376028,-0.0888514,0.0534618,-0.0588936,0.00193689,0.0288767,-0.0568869,0.0888764,-0.0568808,0.0888685,0.053094,-0.0288516,0.0533822,-0.0888514,0.0534618
46381027,-0.088894,0.0535315,-0.058886,0.00203568,0.0290364,-0.0568524,0.0890363,-0.0568404,0.0890179,0.0531344,-0.0288941,0.0535105,-0.088894,0.0535315
46386026,-0.0889289,0.0534508,-0.058924,0.00195321,0.0290098,-0.0569373,0.0890097,-0.0569218,0.0889847,0.053053,-0.028929,0.0534263,-0.0889289,0.0534508
46391024,-0.0888255,0.0534423,-0.0588153,0.00194774,0.0291326,-0.0569379,0.0891325,-0.0569284,0.0891187,0.0530463,-0.0288256,0.0534238,-0.0888255,0.0534423
46396023,-0.088911,0.0534364,-0.0589108,0.001936,0.0290829,-0.0569175,0.0890828,-0.0568964,0.0890478,0.0530784,-0.0289112,0.0534063,-0.088911,0.0534364
46401022,-0.0888943,0.053415,-0.0588962,0.0019134,0.0291582,-0.0568844,0.0891581,-0.0568609,0.0891185,0.0531139,-0.0288944,0.0533825,-0.0888943,0.053415
46406021,-0.088894,0.0533957,-0.0588835,0.00190129,0.029126,-0.0568222,0.0891258,-0.0568132,0.0891125,0.0531616,-0.0288942,0.0533775,-0.088894,0.0533957
46411019,-0.0889125,0.0533837,-0.0589297,0.00187318,0.0291621,-0.0569067,0.089162,-0.0568655,0.0890899,0.0531093,-0.0289127,0.0533334,-0.0889125,0.0533837
46416018,-0.0889938,0.0533122,-0.0590326,0.00178907,0.0291912,-0.0568756,0.0891911,-0.0568091,0.0890727,0.0531656,-0.0889938,0.0533122
46421017,-0.089041,0.0532865,-0.0589946,0.00181313,0.0292036,-0.0568915,0.0892034,-0.056853,0.0891363,0.0531217,-0.0290413,0.0533103,-0.089041,0.0532865
46426016,-0.0891252,0.0533132,-0.059031,0.00186764,0.0292896,-0.0569524,0.0892894,-0.0568904,0.0891792,0.0530843,-0.0291254,0.0533925,-0.0891252,0.0533132
46431015,-0.0891744,0.0533939,-0.0591089,0.00193163,0.0292775,-0.0569318,0.0892774,-0.0569375,0.0892913,0.0530372,-0.0291745,0.0534399,-0.0891744,0.0533939
46436013,-0.0891343,0.0534631,-0.059076,0.00199662,0.0291418,-0.0569634,0.0891417,-0.05701,0.0892306,0.0529647,-0.0291344,0.0535007,-0.0891343,0.0534631
46441012,-0.0891092,0.0535058,-0.0590779,0.00202363,0.028932,-0.0568139,0.0889317,-0.0569941,0.0892655,0.0529801,-0.0291093,0.0535118,-0.0891092,0.0535058
46446011,-0.0890539,0.0533215,-0.0589506,0.00188142,0.0291453,-0.0567665,0.0891452,-0.0568657,0.0893306,0.0531089,-0.0290541,0.0534117,-0.0890539,0.0533215
46451010,-0.0890169,0.0533388,-0.0589334,0.00188704,0.0291656,-0.0567491,0.0891655,-0.0568185,0.0892963,0.0531561,-0.0290171,0.0534058,-0.0890169,0.0533388
46456008,-0.0890403,0.0534963,-0.05901,0.00201342,0.0292443,-0.0567368,0.0892443,-0.0567507,0.0892732,0.0532241,-0.0290403,0.0535012,-0.0890403,0.0534963
46461007,-0.0890528,0.0533725,-0.0590237,0.00188897,0.02917,-0.0566741,0.0891699,-0.0566867,0.0891966,0.0532881,-0.0290528,0.0533761,-0.0890528,0.0533725
46466006,-0.0889593,0.0534594,-0.0589609,0.00195795,0.0292586,-0.0566559,0.0892586,-0.0566327,0.0892195,0.0533421,-0.0289594,0.0534271,-0.0889593,0.0534594
46471005,-0.0890466,0.0534294,-0.0590327,0.00193707,0.029221,-0.056677,0.089221,-0.056672,0.0892151,0.0533028,-0.0290467,0.0534153,-0.0890466,0.0534294
46476004,-0.0890751,0.0534234,-0.0590388,0.00194407,0.0291923,-0.0566157,0.0891922,-0.0566366,0.0892341,0.0533382,-0.0290752,0.0534353,-0.0890751,0.0534234
46481002,-0.0890074,0.0535711,-0.059045,0.00204878,0.0292767,-0.05674,0.0892766,-0.056675,0.0891608,0.0532998,-0.0290075,0.053497,-0.0890074,0.0535711
46486001,-0.088959,0.0535955,-0.0590447,0.0020452,0.0291744,-0.0568004,0.0891742,-0.0567647,0.089112,0.05321,-0.088959,0.0535955
46491000,-0.0888732,0.0534738,-0.0589172,0.00194774,0.0291273,-0.0568204,0.0891269,-0.056748,0.0889978,0.0532267,-0.0288736,0.0533923,-0.0888732,0.0534738
46495999,-0.0887948,0.0534218,-0.0588971,0.00186185,0.0293697,-0.0567848,0.0893695,-0.0566443,0.0891157,0.0533301,-0.0887948,0.0534218
46500997,-0.0887338,0.0534485,-0.0588275,0.00189354,0.0293197,-0.056957,0.0893195,-0.0568265,0.0890838,0.0531479,-0.0887338,0.0534485
46505996,-0.0887446,0.053558,-0.0589243,0.00195333,0.0293935,-0.0571817,0.089393,-0.0569513,0.088974,0.0530225,-0.0887446,0.053558
46510995,-0.0886837,0.05356,-0.0588653,0.00195413,0.0294322,-0.0571206,0.0894317,-0.0568879,0.0890088,0.053086,-0.0886837,0.05356
46515994,-0.0887075,0.0535735,-0.0588906,0.00196672,0.0295061,-0.0571331,0.0895056,-0.0568986,0.0890794,0.0530754,-0.0887075,0.0535735
46520993,-0.0887496,0.0534675,-0.0588674,0.00189854,0.0294605,-0.0570712,0.0894603,-0.0569127,0.0891733,0.0530617,-0.0887496,0.0534675
46525991,-0.0887754,0.0534664,-0.0588675,0.00191234,0.029484,-0.0570827,0.0894837,-0.0569204,0.0891896,0.053054,-0.0287756,0.0533288,-0.0887754,0.0534664
46530990,-0.0887442,0.0534583,-0.0589083,0.00186256,0.0294502,-0.0570588,0.0894497,-0.0568464,0.089064,0.0531277,-0.0887442,0.0534583
46535989,-0.0887422,0.0534152,-0.0588986,0.00182388,0.0295175,-0.0570454,0.0895169,-0.0567993,0.0890693,0.0531746,-0.0887422,0.0534152
46540988,-0.0887013,0.0533735,-0.058821,0.00180347,0.0293265,-0.056982,0.0893262,-0.0568213,0.0890351,0.0531531,-0.0887013,0.0533735
46545986,-0.0887776,0.0533033,-0.0588542,0.00175823,0.0291177,-0.0568744,0.0891173,-0.0567639,0.0889182,0.0532106,-0.0887776,0.0533033
46550985,-0.0884032,0.0533333,-0.0585897,0.0017247,0.0292075,-0.0569016,0.0892069,-0.0566633,0.0887738,0.0533105,-0.0884032,0.0533333
46555984,-0.0885117,0.0532457,-0.0586441,0.00166831,0.0291912,-0.0567521,0.0891908,-0.0565767,0.0888729,0.0533976,-0.0885117,0.0532457
46560983,-0.0885692,0.0533267,-0.0586252,0.00179368,0.0291755,-0.0567654,0.0891754,-0.0566789,0.0890204,0.0532958,-0.0885692,0.0533267
46565982,-0.0886279,0.0533335,-0.0586563,0.00181647,0.0288755,-0.0566883,0.088875,-0.0566343,0.0887805,0.0533401,-0.0886279,0.0533335
46570980,-0.0885755,0.0533372,-0.0585801,0.00183402,0.0289313,-0.0565749,0.0889313,-0.0565482,0.088886,0.0534265,0.0288859,0.0534251,-0.0885755,0.0533372
46575979,-0.0886922,0.0532732,-0.058659,0.00179199,0.0289352,-0.0565156,0.0889351,-0.056533,0.0889704,0.0534418,0.0289703,0.0534844,-0.0886922,0.0532732
46580978,-0.0887881,0.0532689,-0.0587057,0.00181655,0.0288867,-0.056463,0.0888866,-0.0565378,0.0890273,0.0534369,0.0290273,0.053537,-0.0887881,0.0532689
46585977,-0.0887635,0.0532553,-0.0586612,0.0018146,0.0289669,-0.0564867,0.0889668,-0.0564991,0.0889931,0.0534757,0.028993,0.0535133,-0.0887635,0.0532553
46590975,-0.0887369,0.0531887,-0.0586529,0.00173724,0.02894,-0.056446,0.0889397,-0.0565226,0.0890836,0.0534521,0.0290838,0.0535539,-0.0887369,0.0531887
46595974,-0.0886639,0.0532158,-0.0585848,0.00176161,0.028935,-0.0565112,0.0889348,-0.0565821,0.0890686,0.0533926,0.0290687,0.0534887,-0.0886639,0.0532158
46600973,-0.0887416,0.0531583,-0.0586753,0.00169645,0.0289645,-0.0564778,0.0889644,-0.0565338,0.0890705,0.053441,0.0290704,0.0535222,-0.0887416,0.0531583
46605972,-0.0887338,0.0529661,-0.0585737,0.00155965,0.0289376,-0.0566221,0.0889369,-0.0567877,0.0892449,0.0531864,0.0292454,0.0533772,-0.0887338,0.0529661
46610971,-0.0891218,0.0526692,-0.0591862,0.00113165,0.0290985,-0.0566294,0.0890983,-0.0567075,0.0892457,0.0532665,0.0292457,0.0533698,-0.0891218,0.0526692
46615969,-0.0890213,0.0529342,-0.0590584,0.00141215,0.0294315,-0.0563627,0.0894314,-0.0562981,0.0893167,0.0536765,0.0293166,0.0536372,-0.0890213,0.0529342
46620968,-0.0891048,0.0529545,-0.0591209,0.0014446,0.0294566,-0.0563102,0.0894565,-0.0562659,0.0893789,0.0537088,0.0293788,0.0536898,-0.0891048,0.0529545
46625967,-0.0892432,0.0528587,-0.0592319,0.00136483,0.0294173,-0.0563623,0.0894172,-0.0563543,0.0894061,0.0536205,0.029406,0.0536377,-0.0892432,0.0528587
46630966,-0.0892643,0.0527958,-0.0591459,0.00136447,0.0294513,-0.0564329,0.0894511,-0.0565495,0.0896686,0.0534249,0.0296687,0.0535668,-0.0892643,0.0527958
46635964,-0.089239,0.0527841,-0.0591181,0.00135432,0.0294251,-0.05657,0.0894249,-0.0566896,0.0896478,0.0532849,0.0296479,0.0534297,-0.089239,0.0527841
46640963,-0.0893527,0.0529008,-0.0592432,0.00146424,0.0294833,-0.0564307,0.0894831,-0.0565371,0.0896816,0.0534375,0.0296816,0.0535691,-0.0893527,0.0529008
46645962,-0.0892083,0.0529801,-0.0591837,0.0014939,0.0295177,-0.0564263,0.0895176,-0.0564337,0.0895346,0.0535411,0.0295345,0.0535737,-0.0892083,0.0529801
46650961,-0.089085,0.0529696,-0.0590288,0.00150201,0.0295793,-0.0567929,0.0895792,-0.0568372,0.089664,0.0531375,0.029664,0.0532071,-0.089085,0.0529696
46655960,-0.0891555,0.052996,-0.0590792,0.00154019,0.0294075,-0.0567127,0.0894071,-0.0568244,0.0896148,0.05315,0.0296151,0.053287,-0.0891555,0.052996
46660958,-0.0891628,0.0529105,-0.059065,0.00146707,0.0295776,-0.0564515,0.0895774,-0.0565442,0.0897507,0.0534305,0.0297508,0.0535484,-0.0891628,0.0529105
46665957,-0.0890388,0.0530414,-0.0590313,0.00154542,0.0296357,-0.0564389,0.0896356,-0.0565064,0.089763,0.0534681,0.0297629,0.0535608,-0.0890388,0.0530414
46670956,-0.0891093,0.0530712,-0.0590831,0.00158592,0.0295559,-0.0564149,0.0895559,-0.0564241,0.0895763,0.0535507,0.0295762,0.0535851,-0.0891093,0.0530712
46675955,-0.0890603,0.0530833,-0.0590149,0.00160922,0.0295222,-0.0562309,0.0895219,-0.0563408,0.0897265,0.0536337,0.0297267,0.0537688,-0.0890603,0.0530833
46680953,-0.0892335,0.0527888,-0.0591075,0.00136194,0.0295124,-0.0561187,0.0895122,-0.0562444,0.089746,0.0537302,0.029746,0.053881,-0.0892335,0.0527888
46685952,-0.0892427,0.0528035,-0.0591488,0.00135777,0.0294193,-0.0560683,0.0894189,-0.0562214,0.0897035,0.0537529,0.0297037,0.0539312,-0.0892427,0.0528035
46690951,-0.089306,0.0528348,-0.059186,0.00140434,0.0295066,-0.0560849,0.0895064,-0.0562035,0.0897271,0.053771,0.0297272,0.0539149,-0.089306,0.0528348
46695950,-0.0894392,0.052865,-0.0592649,0.00146651,0.0295598,-0.0560622,0.0895596,-0.056148,0.0897198,0.0538265,0.0297199,0.0539375,-0.0894392,0.052865
46700949,-0.0892976,0.0528644,-0.059201,0.00142028,0.0295952,-0.0561357,0.089595,-0.056227,0.0897658,0.0537476,0.0297658,0.0538641,-0.0892976,0.0528644
46705947,-0.0892447,0.0529099,-0.0591749,0.00145008,0.0296339,-0.0561632,0.0896338,-0.056165,0.0896405,0.0538096,0.0296404,0.0538366,-0.0892447,0.0529099
46710946,-0.0891484,0.0529296,-0.0591372,0.00143567,0.029729,-0.0563467,0.089729,-0.0563385,0.0897174,0.0536363,0.0297172,0.0536533,-0.0891484,0.0529296
46715945,-0.0892813,0.0529386,-0.0592181,0.00147502,0.0297093,-0.056242,0.0897092,-0.0562945,0.0898088,0.0536803,0.0298087,0.0537579,-0.0892813,0.0529386
46720944,-0.0891455,0.0528008,-0.0590909,0.00133216,0.029771,-0.0561523,0.0897709,-0.0561947,0.089852,0.0537801,0.029852,0.0538477,-0.0891455,0.0528008
46725942,-0.0890706,0.0526787,-0.0590474,0.00119181,0.0297633,-0.056259,0.0897632,-0.0562647,0.089777,0.0537098,0.0297769,0.0537407,-0.0890706,0.0526787
46730941,-0.0890094,0.0526871,-0.0590431,0.00116716,0.0297997,-0.0562262,0.0897995,-0.0561779,0.0897152,0.0537963,0.0297151,0.0537732,-0.0890094,0.0526871
46735940,-0.0889886,0.0526418,-0.059123,0.00106321,0.0297726,-0.0562263,0.0897722,-0.0560485,0.0894497,0.0539256,0.0294498,0.0537731,-0.0889886,0.0526418
46740939,-0.0888904,0.0527518,-0.0590663,0.00114925,0.0296574,-0.0561757,0.0896572,-0.0561087,0.0895377,0.0538658,0.0295376,0.0538241,-0.0888904,0.0527518
46745938,-0.0889269,0.052602,-0.0590078,0.00105443,0.0296803,-0.0559946,0.0896801,-0.0558792,0.0894718,0.0540953,0.0294718,0.0540051,-0.0889269,0.052602
46750936,-0.0889693,0.0526838,-0.0589484,0.00119545,0.0295744,-0.0561832,0.0895743,-0.0561862,0.0895833,0.0537885,0.0295832,0.0538168,-0.0889693,0.0526838
46755935,-0.0890906,0.0526058,-0.0590813,0.00111072,0.0295899,-0.0560738,0.0895897,-0.0560635,0.0895737,0.0539111,0.0295738,0.053926,-0.0890906,0.0526058
46760934,-0.0894394,0.0526525,-0.0593131,0.00122585,0.029469,-0.0561641,0.0894685,-0.0562904,0.0897029,0.0536841,0.0297034,0.0538356,-0.0894394,0.0526525
46765933,-0.0894746,0.0527529,-0.0593042,0.00135201,0.0294813,-0.0561724,0.0894809,-0.0563498,0.0898094,0.0536244,0.0298097,0.0538271,-0.0894746,0.0527529
46770932,-0.0893568,0.0527379,-0.0592173,0.0013189,0.029541,-0.0561902,0.0895407,-0.0563316,0.0898035,0.0536428,0.0298037,0.0538095,-0.0893568,0.0527379
46775930,-0.0893286,0.0527525,-0.0592226,0.00131399,0.0297468,-0.0562333,0.0897464,-0.0562206,0.0897262,0.0537542,0.0297265,0.0537667,-0.0893286,0.0527525
46780929,-0.0892722,0.0528874,-0.0592146,0.00142063,0.0296979,-0.0562925,0.0896977,-0.0563385,0.0897855,0.0536363,0.0297855,0.0537075,-0.0892722,0.0528874
46785928,-0.0893425,0.0528879,-0.0592873,0.00141957,0.0295224,-0.056127,0.0895221,-0.056258,0.0897657,0.0537164,0.0297658,0.0538726,-0.0893425,0.0528879
46790927,-0.0892255,0.0527745,-0.0591811,0.00129993,0.0297916,-0.0561621,0.0897915,-0.0561926,0.0898505,0.0537819,0.0298505,0.0538376,-0.0892255,0.0527745
46795925,-0.0891546,0.05281,-0.0591387,0.0013187,0.0298868,-0.0561981,0.0898867,-0.0561953,0.089885,0.0537795,0.0298849,0.0538019,-0.0891546,0.05281
46800924,-0.089249,0.0528404,-0.059272,0.00132647,0.0299014,-0.0562573,0.0899013,-0.0562092,0.0898166,0.0537655,0.0298165,0.0537427,-0.089249,0.0528404
46805923,-0.0891754,0.0529123,-0.0591598,0.0014209,0.0300345,-0.0562581,0.0900344,-0.056255,0.090032,0.0537196,0.030032,0.0537418,-0.0891754,0.0529123
46810922,-0.089373,0.0528775,-0.0593502,0.00139032,0.0300259,-0.0562602,0.0900255,-0.056232,0.0899771,0.0537428,0.0299772,0.0537398,-0.089373,0.0528775
46815921,-0.0892074,0.0529014,-0.0592147,0.00139673,0.0301067,-0.0563171,0.0901063,-0.0562876,0.0900556,0.0536872,0.0300558,0.0536829,-0.0892074,0.0529014
46820919,-0.0892912,0.052815,-0.0592428,0.00134275,0.0299192,-0.0563379,0.0899191,-0.0563731,0.0899869,0.0536016,0.0299869,0.053662,-0.0892912,0.052815
46825918,-0.0893294,0.0528663,-0.0593015,0.0013821,0.0299776,-0.0562457,0.0899775,-0.0562569,0.0900015,0.0537179,0.0300015,0.0537543,-0.0893294,0.0528663
46830917,-0.0894388,0.0528272,-0.0594316,0.00133092,0.0300776,-0.0563578,0.0900774,-0.056345,0.0900568,0.0536295,0.0300569,0.0536419,-0.0894388,0.0528272
46835916,-0.0893342,0.0528975,-0.0593389,0.00139426,0.0300638,-0.0563097,0.0900636,-0.0562831,0.0900182,0.0536917,0.0300182,0.0536903,-0.0893342,0.0528975
46840914,-0.0894509,0.0529007,-0.0594482,0.0014019,0.0300463,-0.0563417,0.0900461,-0.0563238,0.0900167,0.053651,0.0300168,0.0536583,-0.0894509,0.0529007
46845913,-0.0894897,0.0528506,-0.0594631,0.00136558,0.0300304,-0.0564006,0.0900301,-0.0564104,0.0900513,0.0535643,0.0300514,0.0535994,-0.0894897,0.0528506
46850912,-0.0893324,0.0527642,-0.0592571,0.00130771,0.0301509,-0.0563922,0.0901507,-0.0564588,0.0902757,0.0535156,0.0302758,0.0536074,-0.0893324,0.0527642
46855911,-0.0894449,0.0528241,-0.0593628,0.00137154,0.030069,-0.0562534,0.0900686,-0.056328,0.0902086,0.0536466,0.0302089,0.0537465,-0.0894449,0.0528241
46860910,-0.0893467,0.0528274,-0.0592844,0.00136371,0.0300915,-0.0562568,0.0900911,-0.0562721,0.0901218,0.0537024,0.030122,0.0537429,-0.0893467,0.0528274
46865908,-0.0891424,0.0529415,-0.0591033,0.00146387,0.0300815,-0.0562311,0.0900811,-0.0562556,0.0901293,0.0537192,0.0301295,0.0537689,-0.0891424,0.0529415
46870907,-0.0893676,0.0529369,-0.0592781,0.00148866,0.0299661,-0.056251,0.0899657,-0.0563343,0.0901212,0.0536402,0.0301215,0.0537487,-0.0893676,0.0529369
46875906,-0.0893636,0.0529633,-0.0592803,0.00151152,0.029881,-0.0562367,0.0898808,-0.0563125,0.0900228,0.0536618,0.0300228,0.0537628,-0.0893636,0.0529633
46880905,-0.0892942,0.0532274,-0.0594624,0.00162938,0.0304073,-0.0564678,0.0904064,-0.056251,0.0900123,0.053723,-0.0892942,0.0532274
46885903,-0.0894456,0.0531978,-0.0595732,0.00162317,0.0302505,-0.0564044,0.0902501,-0.0562346,0.0899423,0.0537397,0.0299425,0.0535952,-0.0894456,0.0531978
46890902,-0.0895641,0.0532019,-0.0596378,0.00165851,0.0303703,-0.0563844,0.0903699,-0.0562274,0.0900858,0.053747,0.030086,0.0536153,-0.0895641,0.0532019
46895901,-0.0895867,0.0530731,-0.059546,0.00159639,0.0302636,-0.0563839,0.0902634,-0.056338,0.0901825,0.0536365,0.0301825,0.0536159,-0.0895867,0.0530731
46900900,-0.089718,0.0531766,-0.0596535,0.00171374,0.0300352,-0.0564885,0.0900351,-0.0565424,0.0901374,0.0534324,0.0301374,0.0535115,-0.089718,0.0531766
46905899,-0.0896951,0.0531283,-0.0596306,0.0016655,0.0301994,-0.0565317,0.0901991,-0.0565857,0.0903016,0.053389,0.0303018,0.0534683,-0.0896951,0.0531283
46910897,-0.0895122,0.0531225,-0.0594611,0.00165178,0.0303777,-0.0565901,0.0903773,-0.0566285,0.090451,0.0533462,0.0304512,0.0534099,-0.0895122,0.0531225
46915896,-0.0894887,0.0531452,-0.0594895,0.00164437,0.03029,-0.0566168,0.0902894,-0.0567033,0.0904523,0.0532712,0.0304528,0.053383,-0.0894887,0.0531452
46920895,-0.0894127,0.0530931,-0.0593689,0.00161824,0.0304222,-0.0565708,0.0904218,-0.0566007,0.0904803,0.0533741,0.0304805,0.0534293,-0.0894127,0.0530931
46925894,-0.0893719,0.0530607,-0.0594352,0.0015236,0.0305989,-0.0566301,0.090598,-0.0565356,0.0904281,0.053439,0.0304288,0.0533698,-0.0893719,0.0530607
46930892,-0.0893398,0.0529292,-0.0594237,0.00138003,0.0304323,-0.0566559,0.0904309,-0.0565377,0.0902165,0.0534367,0.0302176,0.0533437,-0.0893398,0.0529292
46935891,-0.089376,0.0528897,-0.0594198,0.00136426,0.0303465,-0.0566337,0.0903463,-0.0566041,0.0902954,0.0533706,0.0302954,0.0533662,-0.089376,0.0528897
46940890,-0.0893787,0.0528763,-0.0594133,0.00135572,0.030313,-0.0565214,0.0903128,-0.0564599,0.0902037,0.0535148,0.0302037,0.0534786,-0.0893787,0.0528763
46945889,-0.0893981,0.0528721,-0.0594114,0.0013642,0.0301861,-0.056595,0.090186,-0.0565692,0.0901425,0.053405,0.0301424,0.0534045,-0.0893981,0.0528721
46950888,-0.0895735,0.0530281,-0.0595676,0.00153154,0.0301691,-0.0566154,0.0901686,-0.0566013,0.090147,0.0533733,0.0301473,0.0533844,-0.0895735,0.0530281
46955886,-0.0894333,0.053106,-0.0594399,0.00160166,0.0301216,-0.0566501,0.0901214,-0.0566213,0.0900716,0.0533534,0.0300717,0.0533498,-0.0894333,0.053106
46960885,-0.0894077,0.0530152,-0.0594576,0.00148576,0.0299225,-0.056629,0.0899219,-0.05655,0.0897803,0.0534247,0.0297806,0.0533709,-0.0894077,0.0530152
46965884,-0.0891307,0.0530439,-0.0592193,0.00149205,0.0300185,-0.0565041,0.0900178,-0.0563799,0.0897938,0.0535946,0.0297942,0.0534957,-0.0891307,0.0530439
46970883,-0.0889721,0.0530383,-0.0589805,0.00153299,0.0299748,-0.0565639,0.0899747,-0.0565329,0.0899215,0.0534419,0.0299215,0.0534361,-0.0889721,0.0530383
46975881,-0.0889736,0.0532586,-0.0588108,0.00185324,0.0297363,-0.0567313,0.089736,-0.0568998,0.0900483,0.0530746,0.0300485,0.0532683,-0.0289738,0.053418,-0.0889736,0.0532586
46980880,-0.0887675,0.0532095,-0.0586493,0.00177802,0.0297357,-0.0567924,0.0897355,-0.0569089,0.0899526,0.0530656,0.0299527,0.0532074,-0.0287677,0.053317,-0.0887675,0.0532095
