48130599,0.0292478,0.0166833,0
48135598,0.0222749,0.0163786,0
48140597,0.0106582,0.0139205,0
48145596,0.0216848,0.00946895,0
48150595,0.0313621,0.00969637,0
48155593,0.03784,0.0117554,0
48160592,0.0355318,0.0109471,0
48165591,0.0355628,0.0109101,0
48170590,0.0339238,0.00528088,0
48175588,0.0340974,0.00515585,0
48180587,0.0305608,0.00751964,0
48185586,0.0264824,0.0124722,0
48190585,0.0221749,0.010779,0
48195584,0.0230711,0.0202056,0
48200582,0.0229248,0.02041,0
48205581,0.0306596,0.0186587,0
48210580,0.0365289,0.014397,0
48215579,0.0364508,0.0142739,0
48220578,0.0432959,0.0181354,0
48225576,0.0437461,0.0220237,0
48230575,0.0429672,0.0173974,0
48235574,0.0429166,0.0173309,0
48240573,0.0290073,0.0163682,0
48245571,0.0287186,0.0164752,0
48250570,0.0160104,0.0148028,0
48255569,0.0153655,0.0162115,0
48260568,0.0312139,0.0125653,0
48265567,0.0371236,0.00517599,0
48270565,0.0369935,0.0050142,0
48275564,0.045502,0.00495204,0
48280563,0.0505265,0.00625339,0
48285562,0.0434216,0.0100073,0
48290560,0.0444933,0.0160143,0
48295559,0.0494747,0.013017,0
48300558,0.0477929,0.0136465,0
48305557,0.0478937,0.0136333,0
48310556,0.0300026,0.014718,0
48315554,0.031179,0.0164667,0
48320553,0.019545,0.0179125,0
48325552,0.019224,0.0179552,0
48330551,0.0349602,0.016707,0
48335549,0.0457077,0.0174437,0
48340548,0.0454107,0.0171853,0
48345547,0.0573692,0.0192828,0
48350546,0.0342835,0.013603,0
48355545,0.0336277,0.0134535,0
48360543,0.0364488,0.0146178,0
48365542,0.0361508,0.0128742,0
48370541,0.0103268,0.0051612,0
48375540,0.009731,0.0049836,0
48380538,0.0241585,0.0108178,0
48385537,0.0301415,0.00626325,0
48390536,0.0358872,0.00969007,0
48395535,0.0395765,0.00766066,0
48400534,0.0428232,0.00628954,0
48405532,0.0427713,0.00621577,0
48410531,0.0366138,0.0141532,0
48415530,0.0367186,0.0142351,0
48420529,0.0390396,0.0189578,0
48425527,-0.00740444,0.0224669,0
48430526,-0.00862142,0.0224508,0
48435525,0.00531096,0.024873,0
48440524,0.0165405,0.026846,0
48445523,0.0254569,0.0151321,0
48450521,0.0400691,0.013362,0
48455520,0.0374994,0.0163883,0
48460519,0.0374484,0.016442,0
48465518,0.0412489,0.0217782,0
48470516,0.0449068,0.0136279,0
48475515,0.0140871,0.00998421,0
48480514,0.013381,0.0098807,0
48485513,0.00901369,0.00926154,0
48490512,0.00793797,0.0125675,0
48495510,0.0216554,0.00829373,0
48500509,0.0220114,0.00823407,0
48505508,0.0308508,0.00838214,0
48510507,0.030974,0.00837532,0
48515505,0.0313564,0.00994877,0
48520504,0.0337083,0.00589669,0
48525503,0.0338019,0.00678506,0
48530502,0.0293913,0.0139335,0
48535501,0.0181297,0.0156081,0
48540499,0.00743285,0.0174401,0
48545498,0.000338663,0.01846,0
48550497,2.63187e-05,0.0184855,0
48555496,0.0189179,0.0179092,0
48560494,0.0245438,0.0162718,0
48565493,0.0305486,0.012819,0
48570492,0.0305109,0.012806,0
48575491,0.0298677,0.0136707,0
48580490,0.0242855,0.0118172,0
48585488,0.0261318,0.0115533,0
48590487,0.0211084,0.0112885,0
48595486,0.0160177,0.0118665,0
48600485,0.00728314,0.00917581,0
48605484,-0.00191645,0.00576703,0
48610482,-0.00182262,0.00664378,0
48615481,0.023982,0.010698,0
48620480,0.0245019,0.0107502,0
48625479,0.0246328,0.00814675,0
48630477,0.034539,0.00673426,0
48635476,0.0291885,0.014667,0
48640475,0.0230742,0.0158137,0
48645474,0.0106342,0.0152186,0
48650473,0.0053306,0.0133602,0
48655471,0.00123216,0.0228851,0
48660470,0.00105273,0.0125724,0
48665469,0.0010287,0.012372,0
48670468,0.00328564,0.0110484,0
48675466,0.015197,0.0137722,0
48680465,0.0173208,0.0127947,0
48685464,0.0257624,0.0168795,0
48690463,0.0260184,0.0170011,0
48695462,0.019589,0.0118555,0
48700460,0.0194454,0.0117335,0
48705459,-0.00526495,0.0118243,0
48710458,-0.00585988,0.0117919,0
48715457,-0.00446193,0.0104085,0
48720455,0.00350217,0.00844436,0
48725454,0.00370208,0.0084317,0
48730453,0.010502,0.00761847,0
48735452,0.0106264,0.00763567,0
48740451,0.0190012,0.009097,0
48745449,0.0139134,0.0101321,0
48750448,0.0139171,0.0101439,0
48755447,0.0102458,0.0132744,0
48760446,0.00457057,0.0118898,0
48765444,0.00619447,0.0146473,0
48770443,0.000216998,0.0137766,0
48775442,2.33982e-05,0.013737,0
48780441,-0.000132948,0.01702,0
48785440,0.00373464,0.0129735,0
48790438,0.00319981,0.0120904,0
48795437,0.00726798,0.0123493,0
48800436,0.0134364,0.0106685,0
48805435,0.0131277,0.0133264,0
48810433,0.0131029,0.0181874,0
48815432,0.00509308,0.0130002,0
48820431,-0.0062957,0.0120043,0
48825430,-0.00109106,0.014873,0
48830429,-0.000965596,0.0149218,0
48835427,-0.00288998,0.0111441,0
48840426,-0.00215491,0.016552,0
48845425,-0.00111281,0.0139831,0
48850424,0.00888347,0.0100572,0
48855422,0.00576195,0.00801014,0
48860421,-0.0009756,0.0108974,0
48865420,-0.0010543,0.0112322,0
48870419,-0.00107883,0.0112515,0
48875418,-0.00508283,0.00956998,0
48880416,-0.00521984,0.00951836,0
48885415,-9.94164e-05,0.0121996,0
48890414,-0.00902061,0.01026,0
48895413,-0.00525223,0.0134481,0
48900411,-0.00523657,0.0135839,0
48905410,0.00105029,0.0121876,0
48910409,0.00120435,0.0121345,0
48915408,0.00850406,0.00785686,0
48920407,-0.00133732,0.0120727,0
48925405,-0.00151209,0.0121886,0
48930404,-0.00495999,0.0118557,0
48935403,-0.0101858,0.00870787,0
48940402,-0.00776258,0.0102089,0
48945401,-0.0120783,0.00694246,0
48950399,-0.0123589,0.00737565,0
48955398,-0.0124142,0.007401,0
48960397,-0.00122943,0.0075775,0
48965396,-0.000970186,0.00760382,0
48970394,0.00123997,0.00935486,0
48975393,0.00299054,0.0138827,0
48980392,-0.00251296,0.0163089,0
48985391,-0.0076843,0.0163677,0
48990390,-0.0130958,0.011249,0
48995388,-0.0177379,0.0137833,0
49000387,-0.0180591,0.0138533,0
49005386,-0.0166344,0.0142123,0
49010385,-0.00280218,0.0149978,0
49015383,0.00304159,0.0201761,0
49020382,-0.00024653,0.0150864,0
49025381,-0.000259544,0.0149238,0
49030380,-0.00546907,0.0166037,0
49035379,-0.0100529,0.0150246,0
49040377,-0.0231637,0.0106419,0
49045376,-0.0234885,0.0105814,0
49050375,-0.0209286,0.00943306,0
49055374,-0.0146059,0.0113489,0
49060372,-0.0155036,0.00235644,0
49065371,-0.00110948,0.00904859,0
49070370,-0.00264073,0.00919858,0
49075369,-0.00263677,0.00913908,0
49080368,-0.00466166,0.0120518,0
49085366,-0.0164128,0.00813556,0
49090365,-0.0166388,0.00805835,0
49095364,-0.0253426,0.0108531,0
49100363,-0.0300797,0.0114665,0
49105361,-0.0303394,0.0114371,0
49110360,-0.0158926,0.0136335,0
49115359,-0.0156109,0.0136742,0
49120358,-0.00992933,0.0130596,0
49125357,-0.00978936,0.013058,0
49130355,-0.0052881,0.0146,0
49135354,-0.00968902,0.0182989,0
49140353,-0.0097859,0.0184718,0
49145352,-0.0247543,0.0153531,0
49150350,-0.0248953,0.0152607,0
49155349,-0.0265911,0.00930496,0
49160348,-0.0301158,0.00636744,0
49165347,-0.0225152,0.00296473,0
49170346,-0.0224357,0.00291472,0
49175344,-0.014215,0.00671843,0
49180343,-0.0161112,0.0111224,0
49185342,-0.0161867,0.00634379,0
49190341,-0.016228,0.00621595,0
49195339,-0.0184343,0.011077,0
49200338,-0.0185797,0.0120948,0
49205337,-0.019859,0.0100396,0
49210336,-0.0190166,0.0128484,0
49215335,-0.018929,0.0127367,0
49220333,-0.0230194,0.0184921,0
49225332,-0.030848,0.0168979,0
49230331,-0.020033,0.0166097,0
49235330,-0.0150884,0.0163818,0
49240328,-0.0148523,0.019268,0
49245327,-0.0239445,0.0191084,0
49250326,-0.0241119,0.0191856,0
49255325,-0.0223824,0.0108197,0
49260324,-0.0162477,0.0161997,0
49265322,-0.0285173,0.0109754,0
49270321,-0.030892,0.00755579,0
49275320,-0.0288701,0.00508877,0
49280319,-0.0288978,0.0050136,0
49285317,-0.0343703,0.00230871,0
49290316,-0.0280758,0.000492688,0
49295315,-0.0224756,0.000818868,0
49300314,-0.0220831,0.0050412,0
49305313,-0.0220278,0.00513734,0
49310311,-0.023273,0.00954615,0
49315310,-0.0300148,0.0151945,0
49320309,-0.0302991,0.0152908,0
49325308,-0.0300071,0.0100899,0
49330307,-0.0256238,0.0159409,0
49335305,-0.0255152,0.0159987,0
49340304,-0.033434,0.0125283,0
49345303,-0.0329432,0.0147534,0
49350302,-0.026919,0.0135827,0
49355300,-0.027296,0.0195736,0
49360299,-0.0271548,0.0196446,0
49365298,-0.0322426,0.0127739,0
49370297,-0.0322664,0.0126851,0
49375296,-0.0302271,0.0126919,0
49380294,-0.0301365,0.00971944,0
49385293,-0.0297856,0.00955622,0
49390292,-0.0297733,0.00954837,0
49395291,-0.0363363,0.00511399,0
49400289,-0.0375986,0.00740271,0
49405288,-0.0385848,0.00798001,0
49410287,-0.0248104,0.00110877,0
49415286,-0.0245571,0.000909574,0
49420285,-0.0276948,0.00485062,0
49425283,-0.0276596,0.00495345,0
49430282,-0.0323421,0.00434673,0
49435281,-0.0358024,0.00187143,0
49440280,-0.0358067,0.00174979,0
49445278,-0.0354175,0.00597953,0
49450277,-0.045059,0.00671069,0
49455276,-0.0503107,0.00947682,0
49460275,-0.0414372,0.0106148,0
49465274,-0.0321128,0.0148319,0
49470272,-0.0315724,0.0175657,0
49475271,-0.0333851,0.0174278,0
49480270,-0.029051,0.0181007,0
49485269,-0.0288404,0.0181089,0
49490267,-0.0386835,0.0152884,0
49495266,-0.0483412,0.0109784,0
49500265,-0.0484948,0.0106674,0
49505264,-0.051545,0.012669,0
49510263,-0.0583299,0.00801907,0
49515261,-0.055051,0.00889504,0
49520260,-0.0314708,0.0118246,0
49525259,-0.0309098,0.0118812,0
49530258,-0.0216379,0.00826644,0
49535256,-0.021403,0.00822958,0
49540255,-0.0204341,0.00848524,0
49545254,-0.037063,0.00555323,0
49550253,-0.0338297,0.0058553,0
49555252,-0.034271,0.00480253,0
49560250,-0.0383628,0.00345199,0
49565249,-0.0402753,0.00747845,0
49570248,-0.0403651,0.00762032,0
49575247,-0.0621169,0.0103008,0
49580245,-0.0491598,0.0144285,0
49585244,-0.0220324,0.0141434,0
49590243,-0.00761382,0.0140897,0
49595242,-0.00333488,0.0121485,0
49600241,-0.00691703,0.0092654,0
49605239,-0.0212724,0.0101904,0
49610238,-0.0214241,0.0102032,0
49615237,-0.0334237,0.00523368,0
49620236,-0.0421527,0.00896675,0
49625234,-0.0437657,0.011805,0
49630233,-0.0590431,0.00598292,0
49635232,-0.0511737,0.0125246,0
49640231,-0.0331103,0.0195085,0
49645230,-0.0239281,0.0118489,0
49650228,-0.0235647,0.0116347,0
49655227,-0.0214246,0.0116687,0
49660226,-0.0234581,0.012146,0
49665225,-0.0235044,0.0121655,0
49670223,-0.0175359,0.0098955,0
49675222,-0.01746,0.00981572,0
49680221,-0.0273642,0.0105741,0
49685220,-0.0275007,0.0106452,0
49690219,-0.0330874,0.00207614,0
49695217,-0.0332131,0.00190063,0
49700216,-0.0324781,0.00804463,0
49705215,-0.037611,0.00747068,0
49710214,-0.0281932,0.00809233,0
49715213,-0.0280447,0.00810542,0
49720211,-0.0107923,0.0110525,0
49725210,-0.002987,0.0124136,0
49730209,-0.00287229,0.0124431,0
49735208,-0.0250848,0.0168578,0
49740206,-0.0296213,0.0114532,0
49745205,-0.0296253,0.0113437,0
49750204,-0.0341415,0.0181565,0
49755203,-0.0291199,0.0164054,0
49760202,-0.0291065,0.0164753,0
49765200,-0.0386468,0.0162798,0
49770199,-0.0390742,0.0163211,0
49775198,-0.000233793,0.0155642,0
49780197,0.000691494,0.0155226,0
49785195,0.00547281,0.00948996,0
49790194,-0.00257688,0.00835337,0
49795193,-0.00263698,0.00835114,0
49800192,-0.0188065,0.0112695,0
49805191,-0.0273434,0.0119603,0
49810189,-0.0334719,0.00698637,0
49815188,-0.0336951,0.00685904,0
49820187,-0.0454099,0.0110077,0
49825186,-0.0303329,0.00917713,0
49830184,-0.0277232,0.00908916,0
49835183,0.00741455,0.00877989,0
49840182,0.00796021,0.00875104,0
49845181,0.0040944,0.00952735,0
49850180,0.00407375,0.00954599,0
49855178,-0.0131684,0.00808792,0
49860177,-0.0211731,0.0125007,0
49865176,-0.0246364,0.0112705,0
49870175,-0.0247843,0.0112168,0
49875173,-0.02684,0.0141153,0
49880172,-0.0257081,0.0147254,0
49885171,-0.018477,0.0113645,0
49890170,-0.0143617,0.0136573,0
49895169,-0.00478656,0.0122161,0
49900167,-0.000955174,0.012226,0
49905166,0.00014612,0.0138716,0
49910165,-0.00668317,0.00753782,0
49915164,-0.0167707,0.011543,0
49920162,-0.016908,0.011706,0
49925161,-0.00823533,0.0135527,0
49930160,-0.00249395,0.0150822,0
49935159,-0.00833539,0.0117566,0
49940158,-0.00310887,0.00793221,0
49945156,-0.00231686,0.014913,0
49950155,-0.00714184,0.0137918,0
49955154,-0.0103908,0.0136411,0
49960153,-0.0104589,0.0136319,0
49965151,-0.00980363,0.0128723,0
49970150,-0.00977333,0.0128168,0
49975149,-0.00784317,0.0114642,0
49980148,-0.0078054,0.0113565,0
49985147,0.00131117,0.0128737,0
49990145,0.00154593,0.0128925,0
49995144,0.00158817,0.00965201,0
50000143,-0.0004296,0.00915514,0
50005142,-0.00477998,0.00638678,0
50010140,-0.00489507,0.00632217,0
50015139,-0.00678438,0.00594203,0
50020138,-0.00936664,0.00522904,0
50025137,-0.00688114,0.0115211,0
50030136,-0.0127944,0.0107642,0
50035134,-0.0118018,0.00855583,0
50040133,-0.00264073,0.0125348,0
50045132,0.00888714,0.0151744,0
50050131,0.0129506,0.0158216,0
50055130,0.0129856,0.0157863,0
50060128,0.00256688,0.0182875,0
50065127,-0.0124862,0.0191704,0
50070126,-0.0127873,0.0191147,0
50075125,-0.0092038,0.0180213,0
50080123,-0.0049589,0.0152372,0
50085122,-0.00430192,0.0108259,0
50090121,-0.00433425,0.0107127,0
50095120,0.00139979,0.00782574,0
50100119,0.00140565,0.00773478,0
50105117,0.0123036,0.0102424,0
50110116,0.0126969,0.0103831,0
50115115,0.00757099,0.0105412,0
50120114,0.00751401,0.0104553,0
50125112,0.00513251,0.0109443,0
50130111,0.0018888,0.0106641,0
50135110,-0.00238062,0.00959765,0
50140109,-0.0045824,0.0127326,0
50145108,0.00356139,0.0152412,0
50150106,0.00365436,0.0152814,0
50155105,0.00775744,0.012807,0
50160104,0.00109454,0.0197815,0
50165103,0.000923999,0.0199188,0
50170101,0.00313015,0.0199633,0
50175100,0.00299731,0.0189432,0
50180099,0.00538735,0.0147226,0
50185098,0.00922455,0.0125351,0
50190097,0.0055999,0.00983797,0
50195095,0.00815044,0.0125046,0
50200094,0.00990092,0.00935187,0
50205093,0.00671893,0.00764753,0
50210092,0.00666306,0.00761305,0
50215090,0.0132744,0.00982255,0
50220089,0.011056,0.0089166,0
50225088,0.00668121,0.011105,0
50230087,0.00668759,0.0111152,0
50235086,0.00621864,0.0114996,0
50240084,0.00618093,0.0115496,0
50245083,0.00673192,0.0122072,0
50250082,0.00689735,0.0142027,0
50255081,0.0119169,0.0121262,0
50260079,0.0112092,0.0137744,0
50265078,0.015095,0.0130137,0
50270077,0.0151949,0.0129975,0
50275076,0.0150233,0.0115215,0
50280075,0.0149959,0.0114665,0
50285073,0.0182778,0.0154172,0
50290072,0.0129469,0.0164347,0
50295071,0.0100358,0.0177395,0
50300070,0.0109876,0.019852,0
50305068,0.0110454,0.0198992,0
50310067,0.00920218,0.0142374,0
50315066,0.015774,0.0112509,0
50320065,0.0158752,0.0112103,0
50325064,0.0176331,0.0122493,0
50330062,0.0228865,0.0108536,0
50335061,0.013943,0.01122,0
50340060,0.0137439,0.0112057,0
50345059,0.00731217,0.00877644,0
50350057,0.00718949,0.00874133,0
50355056,0.013109,0.00948498,0
50360055,0.0226002,0.00616084,0
50365054,0.0227858,0.00604288,0
50370053,0.0206184,0.0129773,0
50375051,0.020381,0.013075,0
50380050,0.0284943,0.0165748,0
50385049,0.016534,0.0147746,0
50390048,0.0163247,0.0146441,0
50395046,0.0172923,0.0117013,0
50400045,0.00930098,0.00987832,0
50405044,0.0231306,0.0195766,0
50410043,0.026037,0.0255497,0
50415042,0.0195825,0.017885,0
50420040,0.019411,0.0177,0
50425039,0.0196434,0.00634967,0
50430038,0.0197374,0.00601191,0
50435037,0.0224614,0.0145131,0
50440036,0.0230319,0.0106864,0
50445034,0.0197831,0.00598977,0
50450033,0.0175532,0.00450788,0
50455032,0.0172427,0.00729272,0
50460031,0.0214119,0.0135196,0
50465029,0.0215756,0.0136518,0
50470028,0.0285883,0.00531122,0
50475027,0.0341051,0.00392966,0
50480026,0.0192379,0.00948204,0
50485025,0.0144066,0.0135171,0
50490023,0.0142854,0.0136571,0
50495022,0.022043,0.016772,0
50500021,0.0222208,0.0168419,0
50505020,0.0240066,0.0193067,0
50510018,0.0206474,0.0197807,0
50515017,0.0290771,0.0137579,0
50520016,0.0236331,0.0137282,0
50525015,0.0255151,0.0141919,0
50530014,0.0255649,0.0141791,0
50535012,0.0249274,0.0184721,0
50540011,0.0323518,0.0140448,0
50545010,0.032565,0.0139438,0
50550009,0.0326981,0.0157569,0
50555007,0.036892,0.0154797,0
50560006,0.0402643,0.00992665,0
50565005,0.0256352,0.0176259,0
50570004,0.024939,0.00698995,0
50575003,0.0249156,0.00675807,0
50580001,0.0268183,0.0112781,0
50585000,0.0270017,0.0113473,0
50589999,0.0336352,0.01123,0
50594998,0.0338614,0.0112508,0
50599996,0.0323628,0.0162288,0
50604995,0.0295615,0.0111626,0
50609994,0.0327311,0.00978624,0
50614993,0.0309713,0.0143535,0
50619992,0.0308804,0.0143887,0
50624990,0.0275304,0.0144455,0
50629989,0.0299648,0.0189182,0
50634988,0.0305952,0.0174061,0
50639987,0.0368008,0.014854,0
50644985,0.0420998,0.0132063,0
50649984,0.0445679,0.00880989,0
50654983,0.0395055,0.00914388,0
50659982,0.0393419,0.00917847,0
50664981,0.0448178,0.0134143,0
50669979,0.0375703,0.0114518,0
50674978,0.0248121,0.0175073,0
50679977,0.0245695,0.0177448,0
50684976,0.0269117,0.0164333,0
50689974,0.0269787,0.0162483,0
50694973,0.0408915,0.0236875,0
50699972,0.0484327,0.0165891,0
50704971,0.0506594,0.0229391,0
50709970,0.0505049,0.0230558,0
50714968,0.0398034,0.0119284,0
50719967,0.0395452,0.0104226,0
50724966,0.0395314,0.0104271,0
50729965,0.0331985,0.0119016,0
50734963,0.0178464,0.0123038,0
50739962,0.0375536,0.00954498,0
50744961,0.0379998,0.00954248,0
50749960,0.0294094,0.0109026,0
50754959,0.0245974,0.00922133,0
50759957,0.0339007,0.0210917,0
50764956,0.0341823,0.0213993,0
50769955,0.0361868,0.0117159,0
50774954,0.0400886,0.0110073,0
50779953,0.0358714,0.0116253,0
50784951,0.0333202,0.0154254,0
50789950,0.0336687,0.0190395,0
50794949,0.0206269,0.0174861,0
50799948,0.0200822,0.01676,0
50804946,0.0209803,0.0144832,0
50809945,0.022293,0.0112873,0
50814944,0.0449864,0.0124015,0
50819943,0.0453601,0.0119278,0
50824942,0.0388794,0.00755948,0
50829940,0.0310401,0.0166716,0
50834939,0.0309609,0.0168397,0
50839938,0.0273763,0.0171317,0
50844937,0.0205561,0.0141693,0
50849935,0.0203922,0.0140578,0
50854934,0.0194982,0.0158481,0
50859933,0.0194875,0.0159499,0
50864932,0.0199834,0.0146582,0
50869931,0.0307633,0.0126025,0
50874929,0.0339142,0.00603105,0
50879928,0.0252321,0.0107145,0
50884927,0.0249869,0.010744,0
50889926,0.0227485,0.0181373,0
50894924,0.0269015,0.0152924,0
50899923,0.0270825,0.0152319,0
50904922,0.0218355,0.0166497,0
50909921,0.0215067,0.0174594,0
50914920,0.0215107,0.0175441,0
50919918,0.0219679,0.0170599,0
50924917,0.0156224,0.0116359,0
50929916,0.0179077,0.0131193,0
50934915,0.0239195,0.0144621,0
50939913,0.0241439,0.0144892,0
50944912,0.0265612,0.00892888,0
50949911,0.0235466,0.00703056,0
50954910,0.0234521,0.00702489,0
50959909,0.0257085,0.0106389,0
50964907,0.0173142,0.0129677,0
50969906,0.0154611,0.0089239,0
50974905,0.0154694,0.00887365,0
50979904,0.00310741,0.0091938,0
50984902,0.00658256,0.0101589,0
50989901,0.0157977,0.0153734,0
50994900,0.031056,0.0169217,0
50999899,0.0314662,0.016967,0
51004898,0.0243781,0.012127,0
51009896,0.0241388,0.0120358,0
51014895,0.0213095,0.0181592,0
51019894,0.0155048,0.0104496,0
51024893,0.0152395,0.0137752,0
51029891,0.00844326,0.0149724,0
51034890,0.00472333,0.00980354,0
51039889,-0.00435839,0.00962489,0
51044888,0.00340296,0.00703082,0
51049887,0.0115055,0.0106755,0
51054885,0.0163397,0.0154529,0
51059884,0.0264782,0.0128253,0
51064883,0.0272009,0.0153112,0
51069882,0.014589,0.010867,0
51074880,0.0132387,0.0115305,0
51079879,0.0132507,0.0115464,0
51084878,0.00725637,0.0199972,0
51089877,0.00407528,0.018298,0
51094876,0.00401092,0.0182795,0
51099874,0.0099526,0.0209341,0
51104873,0.0101055,0.0210383,0
51109872,0.00761591,0.0138461,0
51114871,0.011224,0.0135001,0
51119869,0.0113596,0.0134804,0
51124868,0.0141363,0.0158275,0
51129867,0.014191,0.0158701,0
51134866,0.0118573,0.0140789,0
51139865,0.00180201,0.0103737,0
51144863,0.00363242,0.00874671,0
51149862,0.00370479,0.00869524,0
51154861,0.000273463,0.0100269,0
51159860,-0.00192416,0.0100406,0
51164859,0.0110926,0.0109757,0
51169857,0.00830046,0.00867882,0
51174856,0.0114009,0.0126639,0
51179855,0.0114783,0.0127451,0
51184854,0.0154706,0.0119743,0
51189852,0.00646702,0.0101304,0
51194851,-0.000776631,0.0138771,0
51199850,-0.000781639,0.0139061,0
51204852,-0.000383971,0.0165943,0
51209851,-0.00434516,0.0158669,0
51214849,-0.00021631,0.0138823,0
51219848,-0.000176564,0.0138762,0
51224847,0.00582658,0.0116932,0
51229846,0.00472266,0.0141639,0
51234844,0.00109763,0.0172004,0
51239843,0.00034159,0.0061173,0
51244842,0.00777926,0.00582189,0
51249841,0.0079811,0.00585462,0
51254840,0.00240203,0.0101732,0
51259838,0.00113163,0.0112578,0
51264837,-0.000423057,0.0118411,0
51269836,-0.00660179,0.0108773,0
51274835,-0.00669688,0.00902494,0
51279833,-0.00346771,0.00542512,0
51284832,-0.00306227,0.0116557,0
51289831,-0.0030712,0.0117932,0
51294830,-0.00579164,0.00962019,0
51299829,-0.00740811,0.0122578,0
51304827,-0.00746123,0.0123395,0
51309826,-0.00718301,0.0116837,0
51314825,-0.00717811,0.0116414,0
51319824,1.76046e-06,0.00815934,0
51324822,7.03493e-05,0.0081067,0
51329821,-0.000143061,0.00911097,0
51334820,-0.00527266,0.0107292,0
51339819,-0.00370221,0.0068052,0
51344818,-0.0049506,0.00683481,0
51349816,-0.0049057,0.00678929,0
51354815,-0.00969305,0.00979948,0
51359814,-0.0131169,0.0130257,0
51364813,-0.0160516,0.00996639,0
51369812,-0.00480308,0.0122769,0
51374810,-0.00463317,0.0123287,0
51379809,-0.00442239,0.0139731,0
51384808,-0.00555175,0.0133711,0
51389807,-0.00468479,0.0161658,0
51394805,-0.00659487,0.018327,0
51399804,-0.00709284,0.0151226,0
51404803,-0.0116449,0.00938029,0
51409802,-0.0149194,0.00872628,0
51414801,-0.014372,0.00892817,0
51419799,-0.01361,0.0114603,0
51424798,-0.0184991,0.00733431,0
51429797,-0.0166542,0.0034747,0
51434796,-0.0124357,0.00936575,0
51439794,-0.00407215,0.00424949,0
51444793,-0.00389585,0.00413417,0
51449792,-0.00749141,0.00731002,0
51454791,-0.00747839,0.00743665,0
51459790,-0.0148189,0.00742052,0
51464788,-0.0150484,0.00743016,0
51469787,-0.0210659,0.00864335,0
51474786,-0.0211596,0.00865619,0
51479785,-0.0157721,0.0142519,0
51484783,-0.0153937,0.0132836,0
51489782,-0.0153394,0.0132624,0
51494781,-0.0133726,0.00994618,0
51499780,-0.0145263,0.0140656,0
51504779,-0.0138253,0.0154752,0
51509777,-0.0167419,0.0150341,0
51514776,-0.0198253,0.0198213,0
51519775,-0.0216396,0.0161458,0
51524774,-0.0216519,0.0120102,0
51529772,-0.0216314,0.0118952,0
51534771,-0.0200081,0.0114543,0
51539770,-0.0143116,0.00756534,0
51544769,-0.0142393,0.00750735,0
51549768,-0.0139272,0.0048332,0
51554766,-0.0161722,0.00305573,0
51559765,-0.0209363,0.00596406,0
51564764,-0.0225137,0.00608909,0
51569763,-0.0225106,0.00607891,0
51574761,-0.0176375,0.00798412,0
51579760,-0.0237446,0.0099196,0
51584759,-0.0266068,0.00423878,0
51589758,-0.0267396,0.00711065,0
51594757,-0.0274747,0.00877725,0
51599755,-0.0209083,0.0106006,0
51604754,-0.0208059,0.0106954,0
51609753,-0.0221243,0.0116635,0
51614752,-0.0221976,0.0116514,0
51619750,-0.0182915,0.0141841,0
51624749,-0.0208175,0.0155558,0
51629748,-0.0208161,0.0156033,0
51634747,-0.0224554,0.014087,0
51639746,-0.0224328,0.0139805,0
51644744,-0.0232931,0.0172339,0
51649743,-0.0311127,0.0179767,0
51654742,-0.0323586,0.00942431,0
51659741,-0.0357789,0.00742092,0
51664739,-0.0293079,0.00848887,0
51669738,-0.0219195,0.00945422,0
51674737,-0.0216371,0.00949825,0
51679736,-0.0207377,0.00737268,0
51684735,-0.0252863,0.0101748,0
51689733,-0.0254095,0.0103235,0
51694732,-0.0248545,0.00666104,0
51699731,-0.0253398,0.00238271,0
51704730,-0.0316775,0.00440392,0
51709729,-0.0318869,0.00440217,0
51714727,-0.0322957,0.00527377,0
51719726,-0.0287592,0.00488809,0
51724725,-0.0287781,0.00490286,0
51729724,-0.0259328,0.0127172,0
51734722,-0.0258812,0.0128426,0
51739721,-0.02599,0.0107927,0
51744720,-0.0288817,0.0130776,0
51749719,-0.0296341,0.0145481,0
51754718,-0.0295629,0.0145142,0
51759716,-0.0350148,0.0153167,0
51764715,-0.0338999,0.0142577,0
51769714,-0.0338524,0.0141985,0
51774713,-0.0385434,0.0128422,0
51779711,-0.0388132,0.0152809,0
51784710,-0.0285153,0.00733701,0
51789709,-0.0276368,0.00615466,0
51794708,-0.0389197,0.00349832,0
51799707,-0.0364818,-7.04935e-06,0
51804705,-0.0375342,0.00380566,0
51809704,-0.0299418,0.00405141,0
51814703,-0.030285,0.00233653,0
51819702,-0.0335748,0.00618285,0
51824700,-0.0394954,0.00143977,0
51829699,-0.0373734,0.00971867,0
51834698,-0.0373103,0.00991314,0
51839697,-0.0292091,0.00747643,0
51844696,-0.0317541,0.012198,0
51849694,-0.0366103,0.0108302,0
51854693,-0.0483944,0.0099549,0
51859692,-0.0486462,0.00988672,0
51864691,-0.0345529,0.0130952,0
51869689,-0.0325257,0.0141736,0
51874688,-0.0406571,0.011213,0
51879687,-0.0463349,0.00843145,0
51884686,-0.0383987,0.010746,0
51889685,-0.0380773,0.01074,0
51894683,-0.0347198,0.00896124,0
51899682,-0.0346038,0.00899436,0
51904681,-0.0372199,0.0118448,0
51909680,-0.0372471,0.0118084,0
51914678,-0.0344177,0.00554123,0
51919677,-0.0344372,0.00541836,0
51924676,-0.0261554,0.00423489,0
51929675,-0.0233459,0.00334339,0
51934674,-0.0232749,0.00332753,0
