48365542,6.55022e-310,2.3327e-310,0
48370541,6.21965e-310,3.10851e-310,0
48375540,6.18879e-310,3.16951e-310,0
48380538,6.34601e-310,2.84166e-310,0
48385537,6.80777e-310,1.41462e-310,0
48390536,6.71279e-310,1.81255e-310,0
48395535,6.82649e-310,1.32137e-310,0
48400534,6.87939e-310,1.01039e-310,0
48405532,6.88092e-310,9.99974e-311,0
48410531,6.48552e-310,2.507e-310,0
48415530,6.48306e-310,2.51335e-310,0
48420529,6.25473e-310,3.03732e-310,0
48425527,-2.17642e-310,6.6038e-310,0
48430526,-2.49266e-310,6.49104e-310,0
48435525,1.45194e-310,6.79991e-310,0
48440524,3.64733e-310,5.91979e-310,0
48445523,5.97698e-310,3.55284e-310,0
48450521,6.5961e-310,2.19963e-310,0
48455520,6.37133e-310,2.78445e-310,0
48460519,6.36658e-310,2.79529e-310,0
48465518,6.14881e-310,3.24639e-310,0
48470516,6.65357e-310,2.01916e-310,0
48475515,5.67286e-310,4.02064e-310,0
48480514,5.59351e-310,4.13033e-310,0
48485513,4.84953e-310,4.98288e-310,0
48490512,3.71316e-310,5.87873e-310,0
48495510,6.49327e-310,2.48684e-310,0
48500509,6.51245e-310,2.43618e-310,0
48505508,6.70994e-310,1.82309e-310,0
48510507,6.71214e-310,1.81495e-310,0
48515505,6.6276e-310,2.10281e-310,0
48520504,6.84919e-310,1.19815e-310,0
48525503,6.81721e-310,1.36842e-310,0
48530502,6.28294e-310,2.97853e-310,0
48535501,5.26943e-310,4.53653e-310,0
48540499,2.72614e-310,6.39649e-310,0
48545498,1.2754e-311,6.95203e-310,0
48550497,9.89957e-313,6.95319e-310,0
48555496,5.04943e-310,4.78019e-310,0
48560494,5.79528e-310,3.84209e-310,0
48565493,6.41158e-310,2.69047e-310,0
48570492,6.41137e-310,2.69097e-310,0
48575491,6.3224e-310,2.89382e-310,0
48580490,6.25229e-310,3.04233e-310,0
48585488,6.3594e-310,2.81158e-310,0
48590487,6.13148e-310,3.27902e-310,0
48595486,5.58705e-310,4.13907e-310,0
48600485,4.32278e-310,5.44614e-310,0
48605484,-2.19272e-310,6.5984e-310,0
48610482,-1.83954e-310,6.70545e-310,0
48615481,6.35004e-310,2.83266e-310,0
48620480,6.3673e-310,2.79364e-310,0
48625479,6.60152e-310,2.18331e-310,0
48630477,6.82468e-310,1.33065e-310,0
48635476,6.21292e-310,3.12194e-310,0
48640475,5.73549e-310,3.93078e-310,0
48645474,3.98268e-310,5.69958e-310,0
48650473,2.57673e-310,6.45813e-310,0
48655471,3.73827e-311,6.94314e-310,0
48660470,5.80187e-311,6.92895e-310,0
48665469,5.76152e-311,6.92929e-310,0
48670468,1.982e-310,6.66473e-310,0
48675466,5.15225e-310,4.66919e-310,0
48680465,5.59277e-310,4.13133e-310,0
48685464,5.81601e-310,3.81064e-310,0
48690463,5.82074e-310,3.80342e-310,0
48695462,5.9486e-310,3.60015e-310,0
48700460,5.95334e-310,3.5923e-310,0
48705459,-2.82832e-310,6.35197e-310,0
48710458,-3.09432e-310,6.22673e-310,0
48715457,-2.73959e-310,6.39074e-310,0
48720455,2.66373e-310,6.42273e-310,0
48725454,2.79534e-310,6.36655e-310,0
48730453,5.62823e-310,4.08289e-310,0
48735452,5.64663e-310,4.0574e-310,0
48740451,6.2715e-310,3.00254e-310,0
48745449,5.62076e-310,4.09317e-310,0
48750448,5.619e-310,4.09558e-310,0
48755447,4.24848e-310,5.5043e-310,0
48760446,2.49489e-310,6.49018e-310,0
48765444,2.70833e-310,6.40405e-310,0
48770443,1.09508e-311,6.95233e-310,0
48775442,1.18434e-312,6.95319e-310,0
48780441,-5.43114e-312,6.95298e-310,0
48785440,1.92349e-310,6.68185e-310,0
48790438,1.77896e-310,6.72177e-310,0
48795437,3.52674e-310,5.99242e-310,0
48800436,5.44544e-310,4.32367e-310,0
48805435,4.87959e-310,4.95344e-310,0
48810433,4.06441e-310,5.64159e-310,0
48815432,2.53636e-310,6.47409e-310,0
48820431,-3.22944e-310,6.15773e-310,0
48825430,-5.08708e-311,6.93456e-310,0
48830429,-4.49006e-311,6.93868e-310,0
48835427,-1.74543e-310,6.73056e-310,0
48840426,-8.97663e-311,6.89501e-310,0
48845425,-5.51607e-311,6.93128e-310,0
48850424,4.60314e-310,5.21134e-310,0
48855422,4.0603e-310,5.64454e-310,0
48860421,-6.20011e-311,6.9255e-310,0
48865420,-6.49799e-311,6.92277e-310,0
48870419,-6.63652e-311,6.92145e-310,0
48875418,-3.26152e-310,6.1408e-310,0
48880416,-3.34337e-310,6.09662e-310,0
48885415,-5.66608e-312,6.95297e-310,0
48890414,-4.59112e-310,5.22193e-310,0
48895413,-2.52953e-310,6.47676e-310,0
48900411,-2.50104e-310,6.48782e-310,0
48905410,5.96992e-311,6.92752e-310,0
48910409,6.86731e-311,6.9192e-310,0
48915408,5.10715e-310,4.71847e-310,0
48920407,-7.65535e-311,6.91093e-310,0
48925405,-8.56039e-311,6.9003e-310,0
48930404,-2.68358e-310,6.41446e-310,0
48935403,-5.28511e-310,4.51825e-310,0
48940402,-4.20858e-310,5.53487e-310,0
48945401,-6.02832e-310,3.46501e-310,0
48950399,-5.97076e-310,3.56328e-310,0
48955398,-5.97238e-310,3.56056e-310,0
48960397,-1.11357e-310,6.86345e-310,0
48965396,-8.80037e-311,6.89728e-310,0
48970394,9.13641e-311,6.89291e-310,0
48975393,1.46423e-310,6.79728e-310,0
48980392,-1.05889e-310,6.8721e-310,0
48985391,-2.95494e-310,6.29407e-310,0
48990390,-5.27447e-310,4.53066e-310,0
48995388,-5.49044e-310,4.26638e-310,0
49000387,-5.51693e-310,4.23207e-310,0
49005386,-5.28643e-310,4.5167e-310,0
49010385,-1.27703e-310,6.83492e-310,0
49015383,1.0365e-310,6.87551e-310,0
49020382,-1.13608e-311,6.95227e-310,0
49025381,-1.20906e-311,6.95215e-310,0
49030380,-2.17533e-310,6.60416e-310,0
49035379,-3.86665e-310,5.77892e-310,0
49040377,-6.3183e-310,2.90277e-310,0
49045376,-6.3396e-310,2.85594e-310,0
49050375,-6.33904e-310,2.85718e-310,0
49055374,-5.49057e-310,4.26621e-310,0
49060372,-6.87425e-310,1.04484e-310,0
49065371,-8.46215e-311,6.90151e-310,0
49070370,-1.91863e-310,6.68325e-310,0
49075369,-1.92748e-310,6.6807e-310,0
49080368,-2.5084e-310,6.48497e-310,0
49085366,-6.22985e-310,3.08804e-310,0
49090365,-6.2579e-310,3.03077e-310,0
49095364,-6.39172e-310,2.7373e-310,0
49100363,-6.49714e-310,2.47673e-310,0
49105361,-6.50626e-310,2.45267e-310,0
49110360,-5.2774e-310,4.52725e-310,0
49115359,-5.23037e-310,4.5815e-310,0
49120358,-4.20835e-310,5.53504e-310,0
49125357,-4.17079e-310,5.56341e-310,0
49130355,-2.36791e-310,6.53758e-310,0
49135354,-3.25368e-310,6.14496e-310,0
49140353,-3.25506e-310,6.14421e-310,0
49145352,-5.90896e-310,3.66485e-310,0
49150350,-5.92806e-310,3.63387e-310,0
49155349,-6.56298e-310,2.29657e-310,0
49160348,-6.8028e-310,1.43833e-310,0
49165347,-6.89369e-310,9.07738e-311,0
49170346,-6.89524e-310,8.9579e-311,0
49175344,-6.28643e-310,2.97115e-310,0
49180343,-5.72209e-310,3.95026e-310,0
49185342,-6.47377e-310,2.53717e-310,0
49190341,-6.49316e-310,2.48714e-310,0
49195339,-5.95998e-310,3.58128e-310,0
49200338,-5.82728e-310,3.79338e-310,0
49205337,-6.2053e-310,3.13707e-310,0
49210336,-5.76143e-310,3.89266e-310,0
49215335,-5.76885e-310,3.88166e-310,0
49220333,-5.42073e-310,4.35461e-310,0
49225332,-6.09821e-310,3.34048e-310,0
49230331,-5.35267e-310,4.438e-310,0
49235330,-4.71061e-310,5.1144e-310,0
49240328,-4.24496e-310,5.50702e-310,0
49245327,-5.43475e-310,4.3371e-310,0
49250326,-5.44096e-310,4.32931e-310,0
49255325,-6.26014e-310,3.02615e-310,0
49260324,-4.92393e-310,4.90937e-310,0
49265322,-6.48918e-310,2.49749e-310,0
49270321,-6.75411e-310,1.65197e-310,0
49275320,-6.84764e-310,1.20699e-310,0
49280319,-6.85085e-310,1.18858e-310,0
49285317,-6.93756e-310,4.66007e-311,0
49290316,-6.95213e-310,1.21999e-311,0
49295315,-6.94859e-310,2.53163e-311,0
49300314,-6.77881e-310,1.54749e-310,0
49305313,-6.77148e-310,1.57925e-310,0
49310311,-6.43305e-310,2.63871e-310,0
49315310,-6.20358e-310,3.14046e-310,0
49320309,-6.20751e-310,3.1327e-310,0
49325308,-6.59059e-310,2.21609e-310,0
49330307,-5.90395e-310,3.67292e-310,0
49335305,-5.89093e-310,3.69376e-310,0
49340304,-6.51108e-310,2.43982e-310,0
49345303,-6.34588e-310,2.84196e-310,0
49350302,-6.20772e-310,3.13228e-310,0
49355300,-5.65056e-310,4.05193e-310,0
49360299,-5.63358e-310,4.0755e-310,0
49365298,-6.46436e-310,2.56106e-310,0
49370297,-6.47109e-310,2.54401e-310,0
49375296,-6.41099e-310,2.69187e-310,0
49380294,-6.61755e-310,2.13425e-310,0
49385293,-6.62079e-310,2.12417e-310,0
49390292,-6.62104e-310,2.12338e-310,0
49395291,-6.88534e-310,9.69047e-311,0
49400289,-6.82222e-310,1.34321e-310,0
49405288,-6.8091e-310,1.40824e-310,0
49410287,-6.94626e-310,3.10427e-311,0
49415286,-6.94843e-310,2.57364e-311,0
49420285,-6.84894e-310,1.19956e-310,0
49425283,-6.84431e-310,1.22572e-310,0
49430282,-6.89124e-310,9.26171e-311,0
49435281,-6.94372e-310,3.62956e-311,0
49440280,-6.94491e-310,3.39381e-311,0
49445278,-6.85617e-310,1.15753e-310,0
49450277,-6.87734e-310,1.02425e-310,0
49455276,-6.83303e-310,1.28711e-310,0
49460275,-6.73571e-310,1.72546e-310,0
49465274,-6.31243e-310,2.91551e-310,0
49470272,-6.0761e-310,3.38052e-310,0
49475271,-6.16388e-310,3.21769e-310,0
49480270,-5.90142e-310,3.67698e-310,0
49485269,-5.88861e-310,3.69746e-310,0
49490267,-6.46649e-310,2.55566e-310,0
49495266,-6.78054e-310,1.53987e-310,0
49500265,-6.79084e-310,1.49378e-310,0
49505264,-6.75223e-310,1.6596e-310,0
49510263,-6.88841e-310,9.47004e-311,0
49515261,-6.86417e-310,1.1091e-310,0
49520260,-6.50891e-310,2.4456e-310,0
49525259,-6.49024e-310,2.49474e-310,0
49530258,-6.49533e-310,2.48145e-310,0
49535256,-6.48998e-310,2.49543e-310,0
49540255,-6.42156e-310,2.66654e-310,0
49545254,-6.87644e-310,1.03031e-310,0
49550253,-6.85133e-310,1.18584e-310,0
49555252,-6.88591e-310,9.64951e-311,0
49560250,-6.92522e-310,6.2315e-311,0
49565249,-6.83634e-310,1.26939e-310,0
49570248,-6.83251e-310,1.28987e-310,0
49575247,-6.85952e-310,1.13751e-310,0
49580245,-6.67177e-310,1.95818e-310,0
49585244,-5.85133e-310,3.75618e-310,0
49590243,-3.3056e-310,6.11718e-310,0
49595242,-1.84062e-310,6.70515e-310,0
49600241,-4.15959e-310,5.57178e-310,0
49605239,-6.2708e-310,3.004e-310,0
49610238,-6.27762e-310,2.98972e-310,0
49615237,-6.86949e-310,1.07567e-310,0
49620236,-6.80103e-310,1.44672e-310,0
49625234,-6.71327e-310,1.81078e-310,0
49630233,-6.91777e-310,7.00988e-311,0
49635232,-6.75386e-310,1.65298e-310,0
49640231,-5.99068e-310,3.52969e-310,0
49645230,-6.23108e-310,3.08554e-310,0
49650228,-6.23468e-310,3.07827e-310,0
49655227,-6.10627e-310,3.32572e-310,0
49660226,-6.1746e-310,3.19707e-310,0
49665225,-6.17509e-310,3.19612e-310,0
49670223,-6.05558e-310,3.41715e-310,0
49675222,-6.06106e-310,3.40742e-310,0
49680221,-6.48581e-310,2.50625e-310,0
49685220,-6.48435e-310,2.51002e-310,0
49690219,-6.93955e-310,4.35438e-311,0
49695217,-6.94184e-310,3.97248e-311,0
49700216,-6.74924e-310,1.67175e-310,0
49705215,-6.81996e-310,1.35465e-310,0
49710214,-6.68334e-310,1.91832e-310,0
49715213,-6.67981e-310,1.93058e-310,0
49720211,-4.85775e-310,4.97485e-310,0
49725210,-1.62667e-310,6.76024e-310,0
49730209,-1.56391e-310,6.77504e-310,0
49735208,-5.77108e-310,3.87834e-310,0
49740206,-6.4853e-310,2.50756e-310,0
49745205,-6.49345e-310,2.48637e-310,0
49750204,-6.13907e-310,3.26477e-310,0
49755203,-6.05797e-310,3.41291e-310,0
49760202,-6.05107e-310,3.42513e-310,0
49765200,-6.40787e-310,2.69929e-310,0
49770199,-6.41599e-310,2.67992e-310,0
49775198,-1.04434e-311,6.95241e-310,0
49780197,3.09442e-311,6.94631e-310,0
49785195,3.47364e-310,6.02335e-310,0
49790194,-2.04964e-310,6.64424e-310,0
49795193,-2.09367e-310,6.6305e-310,0
49800192,-5.96432e-310,3.57404e-310,0
49805191,-6.37044e-310,2.78648e-310,0
49810189,-6.80651e-310,1.42068e-310,0
49815188,-6.81346e-310,1.38696e-310,0
49820187,-6.75749e-310,1.63807e-310,0
49825186,-6.65527e-310,2.01353e-310,0
49830184,-6.60716e-310,2.16618e-310,0
49835183,4.48622e-310,5.31233e-310,0
49840182,4.67874e-310,5.14357e-310,0
49845181,2.74537e-310,6.38826e-310,0
49850180,2.72915e-310,6.39521e-310,0
49855178,-5.9249e-310,3.63902e-310,0
49860177,-5.98751e-310,3.53506e-310,0
49865176,-6.32296e-310,2.8926e-310,0
49870175,-6.33465e-310,2.86691e-310,0
49875173,-6.15405e-310,3.23645e-310,0
49880172,-6.03352e-310,3.45596e-310,0
49885171,-5.9226e-310,3.64276e-310,0
49890170,-5.03867e-310,4.79153e-310,0
49895169,-2.53666e-310,6.47397e-310,0
49900167,-5.41579e-311,6.93207e-310,0
49905166,7.32389e-312,6.95281e-310,0
49910165,-4.61285e-310,5.20274e-310,0
49915164,-5.72762e-310,3.94225e-310,0
49920162,-5.71679e-310,3.95794e-310,0
49925161,-3.61078e-310,5.94216e-310,0
49930160,-1.13435e-310,6.86004e-310,0
49935159,-4.02158e-310,5.6722e-310,0
49940158,-2.53725e-310,6.47374e-310,0
49945156,-1.06744e-310,6.87077e-310,0
49950155,-3.19733e-310,6.17447e-310,0
49955154,-4.2133e-310,5.53128e-310,0
49960153,-4.23253e-310,5.51657e-310,0
49965151,-4.2129e-310,5.53158e-310,0
49970150,-4.21617e-310,5.52909e-310,0
49975149,-3.9261e-310,5.7387e-310,0
49980148,-3.93842e-310,5.73025e-310,0
49985147,7.0453e-311,6.91741e-310,0
49990145,8.27822e-311,6.90374e-310,0
49995144,1.12892e-310,6.86094e-310,0
50000143,-3.25917e-311,6.94555e-310,0
50005142,-4.16628e-310,5.56678e-310,0
50010140,-4.25682e-310,5.49785e-310,0
50015139,-5.23064e-310,4.5812e-310,0
50020138,-6.0712e-310,3.38932e-310,0
50025137,-3.56537e-310,5.96951e-310,0
50030136,-5.32065e-310,4.47635e-310,0
50035134,-5.62949e-310,4.08116e-310,0
50040133,-1.43338e-310,6.80385e-310,0
50045132,3.51396e-310,5.99992e-310,0
50050131,4.40418e-310,5.38054e-310,0
50055130,4.41717e-310,5.36987e-310,0
50060128,9.66494e-311,6.8857e-310,0
50065127,-3.79484e-310,5.82633e-310,0
50070126,-3.86618e-310,5.77924e-310,0
50075125,-3.16255e-310,6.19235e-310,0
50080123,-2.15181e-310,6.61186e-310,0
50085122,-2.56771e-310,6.46172e-310,0
50090121,-2.60784e-310,6.44563e-310,0
50095120,1.22428e-310,6.84457e-310,0
50100119,1.24325e-310,6.84115e-310,0
50105117,5.34386e-310,4.44861e-310,0
50110116,5.38258e-310,4.40168e-310,0
50115115,4.0562e-310,5.64749e-310,0
50120114,4.05788e-310,5.64629e-310,0
50125112,2.95229e-310,6.29531e-310,0
50130111,1.21266e-310,6.84663e-310,0
50135110,-1.67396e-310,6.74869e-310,0
50140109,-2.35457e-310,6.5424e-310,0
50145108,1.58213e-310,6.77081e-310,0
50150106,1.61718e-310,6.76252e-310,0
50155105,3.60237e-310,5.94726e-310,0
50160104,3.84142e-311,6.94258e-310,0
50165103,3.222e-311,6.94573e-310,0
50170101,1.07707e-310,6.86927e-310,0
50175100,1.08666e-310,6.86776e-310,0
50180099,2.3894e-310,6.52976e-310,0
50185098,4.12121e-310,5.60023e-310,0
50190097,3.43965e-310,6.04282e-310,0
50195095,3.79676e-310,5.82508e-310,0
50200094,5.05481e-310,4.7745e-310,0
50205093,4.58928e-310,5.22355e-310,0
50210092,4.57935e-310,5.23226e-310,0
50215090,5.58937e-310,4.13592e-310,0
50220089,5.41235e-310,4.36502e-310,0
50225088,3.58456e-310,5.95801e-310,0
50230087,3.58466e-310,5.95795e-310,0
50235086,3.30745e-310,6.11618e-310,0
50240084,3.28084e-310,6.1305e-310,0
50245083,3.35775e-310,6.08871e-310,0
50250082,3.03749e-310,6.25465e-310,0
50255081,4.87367e-310,4.95926e-310,0
50260079,4.38877e-310,5.39311e-310,0
50265078,5.26629e-310,4.54016e-310,0
50270077,5.28385e-310,4.51972e-310,0
50275076,5.51745e-310,4.2314e-310,0
50280075,5.5235e-310,4.2235e-310,0
50285073,5.31494e-310,4.48312e-310,0
50290072,4.30281e-310,5.46194e-310,0
50295071,3.42373e-310,6.05186e-310,0
50300070,3.36711e-310,6.08355e-310,0
50305068,3.37449e-310,6.07945e-310,0
50310067,3.77437e-310,5.83961e-310,0
50315066,5.6608e-310,4.03761e-310,0
50320065,5.67981e-310,4.01082e-310,0
50325064,5.71053e-310,3.96696e-310,0
50330062,6.28253e-310,2.97939e-310,0
50335061,5.41708e-310,4.35915e-310,0
50340060,5.38902e-310,4.3938e-310,0
50345059,4.45078e-310,5.34205e-310,0
50350057,4.41681e-310,5.37017e-310,0
50355056,5.63326e-310,4.07594e-310,0
50360055,6.70841e-310,1.82872e-310,0
50365054,6.72086e-310,1.7824e-310,0
50370053,5.88462e-310,3.70381e-310,0
50375051,5.85241e-310,3.7545e-310,0
50380050,6.01033e-310,3.49613e-310,0
50385049,5.18477e-310,4.63305e-310,0
50390048,5.17584e-310,4.64302e-310,0
50395046,5.75867e-310,3.89675e-310,0
50400045,4.76649e-310,5.06236e-310,0
50405044,5.30746e-310,4.49197e-310,0
50410043,4.96287e-310,4.86999e-310,0
50415042,5.13414e-310,4.68908e-310,0
50420040,5.13787e-310,4.685e-310,0
50425039,6.61613e-310,2.13864e-310,0
50430038,6.65148e-310,2.026e-310,0
50435037,5.84016e-310,3.77353e-310,0
50440036,6.30735e-310,2.92648e-310,0
50445034,6.65486e-310,2.0149e-310,0
50450033,6.73466e-310,1.72954e-310,0
50455032,6.40397e-310,2.70853e-310,0
50460031,5.87931e-310,3.71223e-310,0
50465029,5.87576e-310,3.71784e-310,0
50470028,6.83622e-310,1.27005e-310,0
50475027,6.9075e-310,7.95897e-311,0
50480026,6.23678e-310,3.074e-310,0
50485025,5.0707e-310,4.75762e-310,0
50490023,5.02594e-310,4.80489e-310,0
50495022,5.53353e-310,4.21034e-310,0
50500021,5.54138e-310,4.20001e-310,0
50505020,5.41835e-310,4.35757e-310,0
50510018,5.0209e-310,4.81014e-310,0
50515017,6.28516e-310,2.97384e-310,0
50520016,6.01242e-310,3.49253e-310,0
50525015,6.07648e-310,3.37984e-310,0
50530014,6.08057e-310,3.37248e-310,0
50535012,5.58651e-310,4.13979e-310,0
50540011,6.3781e-310,2.7689e-310,0
50545010,6.39189e-310,2.73691e-310,0
50550009,6.26384e-310,3.01848e-310,0
50555007,6.41165e-310,2.69029e-310,0
50560006,6.75106e-310,1.66438e-310,0
50565005,5.72954e-310,3.93945e-310,0
50570004,6.69519e-310,1.87654e-310,0
50575003,6.71072e-310,1.82021e-310,0
50580001,6.40949e-310,2.69544e-310,0
50585000,6.41017e-310,2.69382e-310,0
50589999,6.59531e-310,2.20202e-310,0
50594998,6.5985e-310,2.19242e-310,0
50599996,6.21548e-310,3.11684e-310,0
50604995,6.50489e-310,2.45628e-310,0
50609994,6.66181e-310,1.9918e-310,0
50614993,6.30864e-310,2.9237e-310,0
50619992,6.3026e-310,2.93669e-310,0
50624990,6.15707e-310,3.2307e-310,0
50629989,5.87946e-310,3.71199e-310,0
50634988,6.04359e-310,3.4383e-310,0
50639987,6.44777e-310,2.60253e-310,0
50644985,6.63444e-310,2.08115e-310,0
50649984,6.82121e-310,1.34837e-310,0
50654983,6.77411e-310,1.56792e-310,0
50659982,6.77136e-310,1.57976e-310,0
50664981,6.66122e-310,1.99376e-310,0
50669979,6.65109e-310,2.02732e-310,0
50674978,5.6813e-310,4.00871e-310,0
50679977,5.63679e-310,4.07106e-310,0
50684976,5.93428e-310,3.6237e-310,0
50689974,5.95636e-310,3.58731e-310,0
50694973,6.01662e-310,3.48529e-310,0
50699972,6.57803e-310,2.2531e-310,0
50704971,6.33409e-310,2.86815e-310,0
50709970,6.32528e-310,2.88753e-310,0
50714968,6.66053e-310,1.99605e-310,0
50719967,6.72359e-310,1.77209e-310,0
50724966,6.72325e-310,1.77338e-310,0
50729965,6.5453e-310,2.34648e-310,0
50734963,5.72457e-310,3.94667e-310,0
50739962,6.73893e-310,1.71283e-310,0
50744961,6.74381e-310,1.6935e-310,0
50749960,6.51961e-310,2.41694e-310,0
50754959,6.51072e-310,2.4408e-310,0
50759957,5.90382e-310,3.67312e-310,0
50764956,5.89356e-310,3.68957e-310,0
50769955,6.61513e-310,2.14173e-310,0
50774954,6.70504e-310,1.84103e-310,0
50779953,6.61451e-310,2.14364e-310,0
50784951,6.30984e-310,2.92111e-310,0
50789950,6.05247e-310,3.42265e-310,0
50794949,5.30384e-310,4.49624e-310,0
50799948,5.33836e-310,4.45521e-310,0
50804946,5.72217e-310,3.95015e-310,0
50809945,6.20337e-310,3.14088e-310,0
50814944,6.70316e-310,1.84787e-310,0
50819943,6.72459e-310,1.76829e-310,0
50824942,6.82538e-310,1.32709e-310,0
50829940,6.12557e-310,3.29004e-310,0
50834939,6.10817e-310,3.32223e-310,0
50839938,5.89421e-310,3.68853e-310,0
50844937,5.72491e-310,3.94618e-310,0
50849935,5.72472e-310,3.94646e-310,0
50854934,5.39569e-310,4.3856e-310,0
50859933,5.38072e-310,4.40395e-310,0
50864932,5.60659e-310,4.11255e-310,0
50869931,6.43422e-310,2.63585e-310,0
50874929,6.84579e-310,1.2174e-310,0
50879928,6.40008e-310,2.7177e-310,0
50884927,6.38772e-310,2.74664e-310,0
50889926,5.4367e-310,4.33466e-310,0
50894924,6.04479e-310,3.4362e-310,0
50899923,6.06043e-310,3.40855e-310,0
50904922,5.52919e-310,4.21604e-310,0
50909921,5.39828e-310,4.38241e-310,0
50914920,5.38829e-310,4.39469e-310,0
50919918,5.4917e-310,4.26476e-310,0
50924917,5.57638e-310,4.15342e-310,0
50929916,5.60903e-310,4.10922e-310,0
50934915,5.95017e-310,3.59756e-310,0
50939913,5.962e-310,3.57791e-310,0
50944912,6.59077e-310,2.21557e-310,0
50949911,6.66255e-310,1.98931e-310,0
50954910,6.66079e-310,1.99519e-310,0
50959909,6.42479e-310,2.65875e-310,0
50964907,5.56532e-310,4.16823e-310,0
50969906,6.02208e-310,3.47584e-310,0
50974905,6.03135e-310,3.45974e-310,0
50979904,2.22638e-310,6.58712e-310,0
50984902,3.78103e-310,5.8353e-310,0
50989901,4.98312e-310,4.84927e-310,0
50994900,6.10566e-310,3.32684e-310,0
50999899,6.12017e-310,3.30007e-310,0
51004898,6.22545e-310,3.09688e-310,0
51009896,6.22259e-310,3.10262e-310,0
51014895,5.29226e-310,4.50987e-310,0
51019894,5.76593e-310,3.886e-310,0
51024893,5.15821e-310,4.6626e-310,0
51029891,3.41542e-310,6.05656e-310,0
51034890,3.01802e-310,6.26407e-310,0
51039889,-2.86822e-310,6.33406e-310,0
51044888,3.02922e-310,6.25865e-310,0
51049887,5.09706e-310,4.72937e-310,0
51054885,5.05182e-310,4.77766e-310,0
51059884,6.25776e-310,3.03107e-310,0
51064883,6.05921e-310,3.4107e-310,0
51069882,5.57624e-310,4.15362e-310,0
51074880,5.24327e-310,4.56674e-310,0
51079879,5.24221e-310,4.56795e-310,0
51084878,2.37177e-310,6.53618e-310,0
51089877,1.51156e-310,6.78691e-310,0
51094876,1.49023e-310,6.79162e-310,0
51099874,2.9855e-310,6.27963e-310,0
51104873,3.01057e-310,6.26765e-310,0
51109872,3.35106e-310,6.0924e-310,0
51114871,4.44523e-310,5.34667e-310,0
51119869,4.48057e-310,5.31709e-310,0
51124868,4.63178e-310,5.1859e-310,0
51129867,4.6348e-310,5.1832e-310,0
51134866,4.47911e-310,5.31832e-310,0
51139865,1.19001e-310,6.85061e-310,0
51144863,2.66677e-310,6.42147e-310,0
51149862,2.72548e-310,6.39677e-310,0
51154861,1.89565e-311,6.95061e-310,0
51159860,-1.30868e-310,6.82893e-310,0
51164859,4.94264e-310,4.89053e-310,0
51169857,4.8059e-310,5.02497e-310,0
51174856,4.65221e-310,5.16758e-310,0
51179855,4.65317e-310,5.16671e-310,0
51184854,5.49856e-310,4.25591e-310,0
51189852,3.7414e-310,5.86079e-310,0
51194851,-3.88528e-311,6.94233e-310,0
51199850,-3.90213e-311,6.94224e-310,0
51204852,-1.60845e-311,6.95134e-310,0
51209851,-1.83652e-310,6.70628e-310,0
51214849,-1.08329e-311,6.95235e-310,0
51219848,-8.8467e-312,6.95263e-310,0
51224847,3.10104e-310,6.22338e-310,0
51229846,2.19936e-310,6.59619e-310,0
51234844,4.42814e-311,6.93908e-310,0
51239843,3.87663e-311,6.94238e-310,0
51244842,5.56687e-310,4.16616e-310,0
51249841,5.60648e-310,4.1127e-310,0
51254840,1.59781e-310,6.76712e-310,0
51259838,6.95428e-311,6.91833e-310,0
51264837,-2.48265e-311,6.94876e-310,0
51269836,-3.60764e-310,5.94406e-310,0
51274835,-4.14343e-310,5.58381e-310,0
51279833,-3.7448e-310,5.85862e-310,0
51284832,-1.76684e-310,6.72497e-310,0
51289831,-1.75231e-310,6.72877e-310,0
51294830,-3.58628e-310,5.95698e-310,0
51299829,-3.59644e-310,5.95084e-310,0
51304827,-3.59777e-310,5.95004e-310,0
51309826,-3.64159e-310,5.92333e-310,0
51314825,-3.64937e-310,5.91854e-310,0
51319824,1.50023e-313,6.9532e-310,0
51324822,6.0337e-312,6.95293e-310,0
51329821,-1.09166e-311,6.95234e-310,0
51334820,-3.0667e-310,6.24038e-310,0
51339819,-3.32283e-310,6.10784e-310,0
51344818,-4.0788e-310,5.6312e-310,0
51349816,-4.0723e-310,5.6359e-310,0
51354815,-4.88974e-310,4.94342e-310,0
51359814,-4.93376e-310,4.89948e-310,0
51364813,-5.90717e-310,3.66773e-310,0
51369812,-2.53331e-310,6.47528e-310,0
51374810,-2.44601e-310,6.50876e-310,0
51379809,-2.09806e-310,6.62911e-310,0
51384808,-2.6663e-310,6.42167e-310,0
51389807,-1.93538e-310,6.67842e-310,0
51394805,-2.35428e-310,6.5425e-310,0
51399804,-2.95258e-310,6.29517e-310,0
51404803,-5.4149e-310,4.36185e-310,0
51409802,-6.00195e-310,3.5105e-310,0
51414801,-5.90632e-310,3.66911e-310,0
51419799,-5.31873e-310,4.47863e-310,0
51424798,-6.46372e-310,2.56266e-310,0
51429797,-6.80663e-310,1.42012e-310,0
51434796,-5.5542e-310,4.18304e-310,0
51439794,-4.81078e-310,5.02029e-310,0
51444793,-4.76863e-310,5.06034e-310,0
51449792,-4.97653e-310,4.85604e-310,0
51454791,-4.93039e-310,4.90288e-310,0
51459790,-6.21727e-310,3.11328e-310,0
51464788,-6.23463e-310,3.07836e-310,0
51469787,-6.43278e-310,2.63938e-310,0
51474786,-6.43551e-310,2.6327e-310,0
