46545986,-0.00432272,0.00777102,0.325898
46550985,-0.00617972,0.00745486,0.325751
46555984,-0.00606449,0.00690501,0.325843
46560983,-0.00666159,0.00636246,0.325785
46565982,-0.00589416,0.00587447,0.32565
46570980,-0.00673954,0.00596621,0.325818
46575979,-0.00653659,0.00613812,0.325708
46580978,-0.00699026,0.00615122,0.325762
46585977,-0.00773492,0.00653727,0.325907
46590975,-0.00813486,0.00680561,0.325758
46595974,-0.00832384,0.00644556,0.325671
46600973,-0.00847928,0.00682944,0.325779
46605972,-0.00928883,0.00765646,0.325617
46610971,-0.00813965,0.00649722,0.325943
46615969,-0.00998183,0.00772738,0.32584
46620968,-0.00961501,0.00869578,0.325863
46625967,-0.0103112,0.0086597,0.325721
46630966,-0.0116393,0.00882878,0.32581
46635964,-0.0108918,0.00892861,0.325734
46640963,-0.0112668,0.00768553,0.325849
46645962,-0.0125074,0.00869839,0.325908
46650961,-0.0131823,0.00920081,0.325717
46655960,-0.0120204,0.00650788,0.325913
46660958,-0.0115153,0.00684378,0.32587
46665957,-0.0124062,0.00683951,0.325763
46670956,-0.0125769,0.00710755,0.325806
46675955,-0.0130683,0.00684103,0.325745
46680953,-0.0130598,0.0067999,0.325489
46685952,-0.0131428,0.00603511,0.325676
46690951,-0.0144142,0.00626615,0.325805
46695950,-0.0147311,0.00608055,0.325759
46700949,-0.0146199,0.00680127,0.325693
46705947,-0.0153538,0.00644889,0.325879
46710946,-0.0159938,0.00786737,0.325752
46715945,-0.0156439,0.00691261,0.325911
46720944,-0.01695,0.007688,0.325719
46725942,-0.0158156,0.00808247,0.325777
46730941,-0.0158588,0.00710352,0.325909
46735940,-0.0173354,0.00774504,0.325927
46740939,-0.0180902,0.00700796,0.325678
46745938,-0.0184153,0.00748998,0.325798
46750936,-0.0187491,0.00787423,0.325745
46755935,-0.0186249,0.00777997,0.325744
46760934,-0.0192132,0.0075658,0.325832
46765933,-0.0203206,0.00672845,0.325831
46770932,-0.0202972,0.00737681,0.325766
46775930,-0.019661,0.00685348,0.325768
46780929,-0.0197058,0.00704238,0.325903
46785928,-0.0202149,0.00693777,0.325675
46790927,-0.0206654,0.00700698,0.32584
46795925,-0.0210412,0.00651825,0.325736
46800924,-0.0207132,0.0069781,0.325824
46805923,-0.0225674,0.00637515,0.325783
46810922,-0.0217408,0.00679308,0.325791
46815921,-0.0222788,0.00694405,0.325827
46820919,-0.021949,0.00672726,0.32572
46825918,-0.0232664,0.00620153,0.325843
46830917,-0.0231886,0.00703954,0.325759
46835916,-0.0235309,0.00615852,0.325803
46840914,-0.0237437,0.00721744,0.325861
46845913,-0.0249626,0.00743965,0.325742
46850912,-0.025624,0.00628006,0.32587
46855911,-0.0240487,0.00527239,0.325924
46860910,-0.0260371,0.00557551,0.325723
46865908,-0.0252136,0.00484158,0.325815
46870907,-0.0249409,0.00561078,0.325801
46875906,-0.0257608,0.00533681,0.325915
46880905,-0.0261414,0.00537285,0.325642
46885903,-0.025348,0.00588219,0.325954
46890902,-0.0267376,0.00625918,0.325884
46895901,-0.027036,0.0062798,0.325847
46900900,-0.0275303,0.00638366,0.325843
46905899,-0.0291624,0.00670829,0.325689
46910897,-0.0294351,0.00708382,0.325828
46915896,-0.0285423,0.00698118,0.325919
46920895,-0.0294035,0.00687278,0.325846
46925894,-0.0290245,0.00753447,0.325895
46930892,-0.028871,0.00755763,0.32586
46935891,-0.0298579,0.00732712,0.326025
46940890,-0.0300118,0.00838064,0.32591
46945889,-0.0296622,0.00808006,0.325982
46950888,-0.0313946,0.00664807,0.325831
46955886,-0.0313882,0.0074447,0.325786
46960885,-0.0317283,0.00771925,0.325947
46965884,-0.0342091,0.00689493,0.325655
46970883,-0.0333091,0.0076211,0.325853
46975881,-0.0324956,0.00723854,0.325918
46980880,-0.0322795,0.00779462,0.325918
46985879,-0.0315981,0.00638025,0.326036
46990878,-0.0326853,0.00655923,0.325916
46995877,-0.0339946,0.0057981,0.32597
47000875,-0.0339318,0.00514196,0.325883
47005874,-0.034737,0.00572859,0.325793
47010873,-0.0350581,0.00577102,0.325953
47015872,-0.0357554,0.00566127,0.325621
47020870,-0.0360505,0.00471664,0.325871
47025869,-0.0368733,0.00520099,0.325634
47030868,-0.0370426,0.00469779,0.325748
47035867,-0.0375082,0.00594125,0.325786
47040866,-0.0371651,0.0060404,0.32582
47045864,-0.0372653,0.00504381,0.325927
47050863,-0.0361034,0.0057659,0.326105
47055862,-0.0375814,0.00659674,0.325713
47060861,-0.0372277,0.00628172,0.325839
47065859,-0.0388552,0.0068911,0.325941
47070858,-0.0403458,0.00800381,0.325608
47075857,-0.0405741,0.00652266,0.325684
47080856,-0.0404517,0.0068509,0.325777
47085855,-0.040592,0.00665593,0.32591
47090853,-0.0409622,0.00770576,0.325692
47095852,-0.0406588,0.00688158,0.325638
47100851,-0.0392655,0.00786492,0.326067
47105850,-0.038206,0.00687371,0.326081
47110848,-0.0381648,0.00706673,0.325902
47115847,-0.0359369,0.00696101,0.326325
47120846,-0.0356485,0.00597547,0.326207
47125845,-0.0349244,0.00537589,0.326074
47130844,-0.0349618,0.00518561,0.326054
47135842,-0.0354298,0.00499438,0.326089
47140841,-0.0356571,0.00485563,0.325792
47145840,-0.0356461,0.00584639,0.325874
47150839,-0.0372088,0.00485781,0.325846
47155838,-0.0361159,0.00422468,0.325775
47160836,-0.0361766,0.00404242,0.325768
47165835,-0.0353915,0.00489015,0.325878
47170834,-0.0336785,0.00526704,0.325841
47175833,-0.0329078,0.00508007,0.325911
47180831,-0.0322843,0.00534384,0.325947
47185830,-0.0329328,0.00605333,0.325767
47190829,-0.0330776,0.00613155,0.325767
47195828,-0.0328336,0.00647119,0.325946
47200827,-0.0328001,0.00701415,0.325835
47205825,-0.0328184,0.00744472,0.325869
47210824,-0.0326475,0.00703848,0.325787
47215823,-0.0319989,0.00687136,0.325789
47220822,-0.0303655,0.00671683,0.326136
47225820,-0.0308116,0.00721484,0.325971
47230819,-0.0298786,0.00798477,0.326003
47235818,-0.0289527,0.00648894,0.32604
47240817,-0.0295266,0.00688702,0.325861
47245816,-0.0276817,0.00726552,0.326111
47250814,-0.0281806,0.00685813,0.32585
47255813,-0.0293977,0.00642075,0.325857
47260812,-0.0290166,0.0065643,0.325948
47265811,-0.0279121,0.00644349,0.325716
47270809,-0.0276944,0.00634929,0.326003
47275808,-0.026879,0.00575837,0.325894
47280807,-0.0264208,0.00609383,0.3259
47285806,-0.0258674,0.00642216,0.325912
47290805,-0.0259536,0.00632749,0.325792
47295803,-0.0249269,0.00627745,0.325764
47300802,-0.0247812,0.0064542,0.326054
47305801,-0.0241643,0.00743461,0.325743
47310800,-0.0236984,0.00726346,0.325888
47315798,-0.0236613,0.00751483,0.325917
47320797,-0.0244397,0.00786542,0.325898
47325796,-0.0228292,0.00736957,0.325988
47330795,-0.0235358,0.00751037,0.325852
47335794,-0.0226593,0.00811412,0.325947
47340792,-0.0218438,0.0084032,0.325981
47345791,-0.0214893,0.00671855,0.325891
47350790,-0.0211897,0.00770942,0.325921
47355789,-0.0199762,0.00893146,0.326008
47360787,-0.0215699,0.00758916,0.326031
47365786,-0.0213042,0.00747772,0.325927
47370785,-0.0203681,0.00759545,0.3258
47375784,-0.0190441,0.00792575,0.326037
47380783,-0.01932,0.00805092,0.325868
47385781,-0.0189635,0.00728318,0.325963
47390780,-0.0189656,0.00807318,0.325929
47395779,-0.018588,0.00773024,0.325917
47400778,-0.0188366,0.007665,0.325994
47405776,-0.0186007,0.00633713,0.325849
47410775,-0.0188392,0.00751215,0.325923
47415774,-0.0175949,0.00704761,0.32579
47420773,-0.0167889,0.0078755,0.32595
47425772,-0.01603,0.00733623,0.325947
47430770,-0.0158019,0.00762301,0.325798
47435769,-0.0154712,0.00736312,0.325782
47440768,-0.0155662,0.00826586,0.326002
47445767,-0.0143251,0.00740864,0.32581
47450765,-0.0153071,0.00686788,0.325908
47455764,-0.0151818,0.00683581,0.325867
47460763,-0.0147094,0.00765162,0.32586
47465762,-0.0144544,0.00603696,0.325845
47470761,-0.0129451,0.00656076,0.325891
47475759,-0.013032,0.00679231,0.325817
47480758,-0.0131646,0.00615909,0.325738
47485757,-0.0127364,0.00613332,0.325909
47490756,-0.0128592,0.00691769,0.325832
47495755,-0.0117158,0.00677247,0.3258
47500753,-0.0118044,0.00703934,0.325896
47505752,-0.0111042,0.0078849,0.325805
47510751,-0.0106604,0.00803655,0.325987
47515750,-0.0107873,0.00823357,0.325841
47520748,-0.00945427,0.00872481,0.325835
47525747,-0.0102831,0.00781161,0.326093
47530746,-0.0104315,0.00712612,0.325813
47535745,-0.00954111,0.0073562,0.325865
47540744,-0.0100316,0.00839003,0.325915
47545742,-0.00897041,0.00869596,0.325943
47550741,-0.00789972,0.0084211,0.325788
47555740,-0.00723323,0.00787385,0.325982
47560739,-0.00746873,0.0077462,0.325835
47565737,-0.00579063,0.00781754,0.325881
47570736,-0.00624938,0.00810563,0.325912
47575735,-0.00653665,0.0080411,0.32576
47580734,-0.00688798,0.00769075,0.325812
47585733,-0.00741161,0.0075461,0.325969
47590731,-0.00707707,0.0074365,0.325715
47595730,-0.00594465,0.00778352,0.325799
47600729,-0.00530239,0.00810806,0.32586
47605728,-0.00482324,0.00779166,0.325897
47610726,-0.00383147,0.0080802,0.325817
47615725,-0.00357365,0.00773746,0.325859
47620724,-0.00319632,0.00868234,0.325933
47625723,-0.00351346,0.00869185,0.325698
47630722,-0.00217286,0.00900737,0.326075
47635720,-0.00275823,0.00855645,0.325908
47640719,-0.00269585,0.00761547,0.325846
47645718,-0.00258259,0.00805834,0.325929
47650717,-0.00275945,0.00878041,0.325776
47655715,-0.00250499,0.00846029,0.325916
47660714,-0.00145034,0.00843909,0.325915
47665713,-9.75624e-05,0.00807736,0.325865
47670712,0.00137866,0.00779965,0.325795
47675711,0.000167551,0.00693358,0.325888
47680709,0.000580395,0.00746303,0.325814
47685708,0.000985958,0.00770916,0.32592
47690707,0.00163858,0.0081814,0.32587
47695706,0.000471526,0.00735761,0.325874
47700704,0.00116923,0.0069637,0.325731
47705703,0.00157452,0.00786044,0.325895
47710702,0.00085096,0.00819744,0.32596
47715701,0.00267527,0.00753585,0.325851
47720700,0.0034975,0.00915675,0.325999
47725698,0.00370559,0.00850844,0.325926
47730697,0.00517749,0.00828611,0.325917
47735696,0.0044236,0.00894083,0.325698
47740695,0.00469939,0.00928584,0.325875
47745693,0.0045226,0.00925734,0.325762
47750692,0.00421215,0.00833909,0.32581
47755691,0.00495442,0.00833161,0.325866
47760690,0.00568475,0.00991889,0.325849
47765689,0.0054849,0.00918101,0.325804
47770687,0.00658436,0.00834735,0.325936
47775686,0.00761204,0.00902987,0.325953
47780685,0.00787183,0.00855089,0.325829
47785684,0.00721144,0.009244,0.325977
47790682,0.00785392,0.00816281,0.325836
47795681,0.00837079,0.00842572,0.325909
47800680,0.00734402,0.00904226,0.325998
47805679,0.00767062,0.00886063,0.325753
47810678,0.00852514,0.00898038,0.325943
47815676,0.00867394,0.00857224,0.325739
47820675,0.00893114,0.00837169,0.325866
47825674,0.00960517,0.00817477,0.325838
47830673,0.0108006,0.00913924,0.325647
47835671,0.0114667,0.00915205,0.325775
47840670,0.0106408,0.00894811,0.325719
47845669,0.010844,0.00916041,0.325914
47850668,0.011694,0.00984563,0.325749
47855667,0.0109418,0.0101973,0.325817
47860665,0.0109396,0.00932669,0.325961
47865664,0.0124993,0.00887069,0.325939
47870663,0.0131128,0.0096261,0.325768
47875662,0.0127357,0.00924179,0.325718
47880661,0.0128535,0.00960829,0.325819
47885659,0.0136346,0.00980492,0.325965
47890658,0.0133519,0.00811614,0.325869
47895657,0.0144703,0.00978101,0.325827
47900656,0.0149488,0.00949856,0.32576
47905654,0.0150673,0.00807893,0.32599
47910653,0.0157476,0.00805314,0.325775
47915652,0.0160206,0.00851699,0.325829
47920651,0.0148246,0.00877074,0.325918
47925650,0.0162431,0.00891891,0.325779
47930648,0.0174115,0.00884406,0.325734
47935647,0.0167586,0.00807181,0.325958
47940646,0.0175307,0.00836743,0.325819
47945645,0.017449,0.00872946,0.32581
47950643,0.0183125,0.00901889,0.325936
47955642,0.0181096,0.00920301,0.325739
47960641,0.0185492,0.00818446,0.325894
47965640,0.0184525,0.00858709,0.325932
47970639,0.0198262,0.00873965,0.325792
47975637,0.0214247,0.00947348,0.325655
47980636,0.0209733,0.0093986,0.325693
47985635,0.0199927,0.00865403,0.325785
47990634,0.0218078,0.00852716,0.325888
47995632,0.0198772,0.0100208,0.325786
48000631,0.0202876,0.00972354,0.32591
48005630,0.0199163,0.00918425,0.325952
48010629,0.0217618,0.00982828,0.325847
48015628,0.0217978,0.0108154,0.325969
48020626,0.0224948,0.00961304,0.325946
48025625,0.0229079,0.00917795,0.325888
48030624,0.0249062,0.00937034,0.325808
48035623,0.0244844,0.00908565,0.325827
48040621,0.0249568,0.00843666,0.325856
48045620,0.0247508,0.00832135,0.325793
48050619,0.0245602,0.00912778,0.325828
48055618,0.0246942,0.00852309,0.325865
48060617,0.0244296,0.009123,0.326007
48065615,0.0252876,0.0097085,0.325798
48070614,0.0248559,0.00972815,0.326074
48075613,0.0256451,0.0101553,0.325801
48080612,0.0277413,0.0101408,0.325775
48085610,0.0277017,0.0105123,0.325736
48090609,0.0288809,0.0102809,0.32576
48095608,0.0285152,0.0104256,0.325695
48100607,0.0274796,0.00978966,0.325886
48105606,0.0286966,0.00982152,0.32588
48110604,0.0266375,0.00935845,0.326114
48115603,0.0268619,0.0105504,0.326009
48120602,0.02702,0.00877793,0.326198
48125601,0.0274873,0.00898572,0.32594
48130599,0.0296237,0.00900009,0.325892
48135598,0.0287633,0.00839797,0.32591
48140597,0.0310928,0.00920632,0.325912
48145596,0.0315431,0.00884892,0.325862
48150595,0.0316984,0.00922094,0.325749
48155593,0.0323293,0.00876832,0.326009
48160592,0.0308739,0.00853991,0.325942
48165591,0.0317298,0.00929513,0.325944
48170590,0.0310799,0.00861182,0.325909
48175588,0.0309931,0.00995782,0.326037
48180587,0.0328573,0.00967535,0.325971
48185586,0.0330463,0.0106145,0.325769
48190585,0.0336778,0.0117816,0.326094
48195584,0.0348498,0.0101658,0.325804
48200582,0.0352194,0.0106989,0.3259
48205581,0.0346335,0.0104011,0.326044
48210580,0.0354491,0.00973433,0.326009
48215579,0.0361845,0.010992,0.32583
48220578,0.0335087,0.0116115,0.326147
48225576,0.036851,0.0111266,0.326012
48230575,0.0361065,0.010237,0.326008
48235574,0.034698,0.0108739,0.326401
48240573,0.0363667,0.00951508,0.326019
48245571,0.0361132,0.00934762,0.326035
48250570,0.0374708,0.00987777,0.326122
48255569,0.0391481,0.00911077,0.325801
48260568,0.0395913,0.00940216,0.325884
48265567,0.0402754,0.00829347,0.325806
48270565,0.0397647,0.00907365,0.32581
48275564,0.0374429,0.00893817,0.326258
48280563,0.039979,0.00870402,0.325905
48285562,0.0390661,0.00947299,0.325949
48290560,0.0388695,0.00995113,0.326255
48295559,0.0396149,0.00997158,0.325897
48300558,0.0369184,0.0101967,0.32616
48305557,0.0376386,0.0107409,0.326164
48310556,0.0375259,0.0106142,0.326027
48315554,0.0378646,0.0106924,0.325918
48320553,0.0379802,0.010881,0.326099
48325552,0.0386507,0.0112009,0.325844
48330551,0.0370725,0.0107332,0.325998
48335549,0.0368958,0.0109799,0.326134
48340548,0.0354626,0.00980893,0.326221
48345547,0.0349633,0.00889008,0.326057
48350546,0.0344099,0.00799169,0.326042
48355545,0.0351207,0.0100442,0.326054
48360543,0.031775,0.00896819,0.326207
48365542,0.0344834,0.00921504,0.325962
48370541,0.0342458,0.00911751,0.326001
48375540,0.0338153,0.00893781,0.325838
48380538,0.0357776,0.00907128,0.32571
48385537,0.0339622,0.00824301,0.325895
48390536,0.034317,0.00902746,0.325658
48395535,0.0337575,0.00837634,0.32593
48400534,0.0316035,0.00870809,0.325885
48405532,0.030913,0.00946312,0.326
48410531,0.0287155,0.010508,0.326243
48415530,0.0285987,0.0102271,0.326321
48420529,0.0298104,0.00933981,0.32597
48425527,0.0291159,0.010524,0.32623
48430526,0.0308621,0.0102579,0.326053
48435525,0.0308463,0.00875512,0.326107
48440524,0.0302173,0.00807278,0.325906
48445523,0.0309695,0.00964192,0.325844
48450521,0.0293671,0.0103641,0.325907
48455520,0.0288761,0.00996739,0.325874
48460519,0.0281251,0.00870163,0.326001
48465518,0.0265747,0.0088756,0.326123
48470516,0.0268292,0.00923779,0.325959
48475515,0.0256493,0.00857779,0.325846
48480514,0.0263014,0.00908483,0.326038
48485513,0.0257609,0.00830311,0.325983
48490512,0.0262708,0.00817983,0.326004
48495510,0.0259621,0.00813338,0.326025
48500509,0.0266138,0.00894029,0.325763
48505508,0.0255453,0.0082706,0.325828
48510507,0.0259439,0.00828027,0.325755
48515505,0.0250784,0.00813348,0.325953
48520504,0.0235529,0.00917548,0.325869
48525503,0.0223592,0.0096741,0.325977
48530502,0.0234326,0.0099716,0.325885
48535501,0.0221324,0.0096021,0.326099
48540499,0.0213682,0.00978323,0.325963
48545498,0.0224473,0.00877447,0.326003
48550497,0.0235459,0.00866841,0.325967
48555496,0.0229992,0.00852235,0.32598
48560494,0.0220241,0.00841409,0.325988
48565493,0.0220975,0.0082255,0.325878
48570492,0.0204895,0.00930047,0.325801
48575491,0.019348,0.00825237,0.326061
48580490,0.019549,0.00793428,0.325855
48585488,0.0189421,0.00763318,0.325996
48590487,0.017847,0.00776611,0.325997
48595486,0.0175532,0.00750973,0.326105
48600485,0.0181434,0.00728744,0.325771
48605484,0.0187071,0.00836492,0.326029
48610482,0.0183021,0.00844473,0.325654
48615481,0.0182272,0.00823382,0.325951
48620480,0.0183929,0.00904955,0.325836
48625479,0.0176366,0.00907496,0.325864
48630477,0.0141157,0.00949405,0.326021
48635476,0.0135377,0.00877421,0.326195
48640475,0.0149952,0.00927702,0.325958
48645474,0.0144186,0.00956044,0.325874
48650473,0.0137512,0.00988117,0.326075
48655471,0.0146329,0.00833583,0.325975
48660470,0.0142103,0.00808483,0.325977
48665469,0.0143942,0.00887313,0.32598
48670468,0.0150739,0.0095145,0.325852
48675466,0.0136038,0.00950512,0.325674
48680465,0.0131419,0.00882936,0.32606
48685464,0.0126775,0.00811403,0.325899
48690463,0.0114923,0.00839468,0.326052
48695462,0.00989806,0.00843576,0.325894
48700460,0.0114623,0.00819078,0.32596
48705459,0.00977111,0.00763208,0.326028
48710458,0.010772,0.00782441,0.32584
48715457,0.0104397,0.00759653,0.325742
48720455,0.0103208,0.0071976,0.325874
48725454,0.0110256,0.00758744,0.325729
48730453,0.0112867,0.00756367,0.325859
48735452,0.00840472,0.00778963,0.325794
48740451,0.00905893,0.00770098,0.325817
48745449,0.00816853,0.00803684,0.325855
48750448,0.00700673,0.00795552,0.325919
48755447,0.0078312,0.00847124,0.325959
48760446,0.00727423,0.00834541,0.325951
48765444,0.00731959,0.00785806,0.32588
48770443,0.00638739,0.00840176,0.325871
48775442,0.00697545,0.0085966,0.325888
48780441,0.00613232,0.00826973,0.326041
48785440,0.00618354,0.0080791,0.325867
48790438,0.00623016,0.00821788,0.325964
48795437,0.00537651,0.00881778,0.325911
48800436,0.00486232,0.00906297,0.325785
48805435,0.00438914,0.00844873,0.325913
48810433,0.00309566,0.00797371,0.325963
48815432,0.00374181,0.00884554,0.325952
48820431,0.00322639,0.00909482,0.325845
48825430,0.00326607,0.00861157,0.326114
48830429,0.00291947,0.00879614,0.325823
48835427,0.00265701,0.00883284,0.326017
48840426,0.00186954,0.00827743,0.325967
48845425,0.00182447,0.00791136,0.325914
48850424,0.00152074,0.00717206,0.32583
48855422,0.000756329,0.00780419,0.325961
48860421,0.000382878,0.00815031,0.325905
48865420,3.60122e-05,0.00787755,0.32599
48870419,-0.000370732,0.00822867,0.325874
48875418,-0.00055702,0.00804511,0.325764
48880416,-0.000448052,0.0084408,0.325893
48885415,-0.000691502,0.00788959,0.32604
48890414,-0.000884761,0.00757529,0.325897
48895413,-0.000712783,0.0082522,0.325975
48900411,-0.00112719,0.00752642,0.325912
48905410,-0.00205821,0.00820549,0.325759
48910409,-0.0024176,0.00756975,0.325925
48915408,-0.00310267,0.00794956,0.325844
48920407,-0.00358449,0.00673033,0.325887
48925405,-0.0038655,0.00663871,0.326015
48930404,-0.00412797,0.0072765,0.325852
48935403,-0.00479584,0.00744152,0.325864
48940402,-0.00436213,0.00694869,0.325786
48945401,-0.00450162,0.00737828,0.325833
48950399,-0.00462889,0.00730406,0.32585
48955398,-0.00579081,0.0071834,0.325878
48960397,-0.00491844,0.00777427,0.325897
48965396,-0.00558126,0.00794242,0.325949
48970394,-0.00649042,0.00786675,0.325817
48975393,-0.00720251,0.00752537,0.325906
48980392,-0.00771946,0.00728113,0.325894
48985391,-0.0079894,0.00759211,0.325938
48990390,-0.00796093,0.00872785,0.325885
48995388,-0.00718546,0.00820055,0.325807
49000387,-0.00650443,0.00826963,0.32605
49005386,-0.00846931,0.00870945,0.325898
49010385,-0.00749015,0.00840249,0.326122
49015383,-0.00891176,0.00699481,0.325855
49020382,-0.00966342,0.0084887,0.326067
49025381,-0.0103625,0.00830142,0.325812
49030380,-0.0109255,0.00711939,0.325871
49035379,-0.0117532,0.00696245,0.325964
49040377,-0.0114514,0.00731883,0.325746
49045376,-0.0103331,0.00782753,0.325977
49050375,-0.0113976,0.00674294,0.326031
49055374,-0.0105817,0.00618146,0.325776
49060372,-0.0118272,0.0073312,0.325956
49065371,-0.0124867,0.00716855,0.3259
49070370,-0.0130996,0.00683785,0.325757
49075369,-0.0134283,0.00703387,0.325849
49080368,-0.0140436,0.00669465,0.325884
49085366,-0.014178,0.00782546,0.325739
49090365,-0.0152144,0.00721151,0.325841
49095364,-0.0151069,0.00723936,0.325933
49100363,-0.0148087,0.00713851,0.325975
49105361,-0.0135284,0.00791684,0.325916
49110360,-0.0148056,0.00734941,0.325897
49115359,-0.0151487,0.0075517,0.325933
49120358,-0.0153439,0.00771218,0.325798
49125357,-0.0165466,0.00783109,0.325979
49130355,-0.0166541,0.00745521,0.325895
49135354,-0.0167732,0.0083866,0.32589
49140353,-0.0182929,0.00583538,0.325884
49145352,-0.0185675,0.0065444,0.325782
49150350,-0.0192041,0.00702432,0.32588
49155349,-0.0177123,0.00618855,0.325851
49160348,-0.0183739,0.00644663,0.325881
49165347,-0.0194682,0.00613019,0.325953
49170346,-0.0184895,0.00639556,0.325798
49175344,-0.0189762,0.00697045,0.32584
49180343,-0.0198259,0.00605139,0.325797
49185342,-0.0206483,0.00685074,0.326025
49190341,-0.0206113,0.00699179,0.325797
49195339,-0.020682,0.0068762,0.326006
49200338,-0.0208817,0.00717198,0.325921
49205337,-0.0220611,0.00769069,0.325894
49210336,-0.0220628,0.00824102,0.32597
49215335,-0.0230854,0.00897301,0.325807
49220333,-0.0222663,0.0075544,0.326117
49225332,-0.0217793,0.00759686,0.326041
49230331,-0.0237434,0.00759685,0.325907
49235330,-0.0228007,0.00705897,0.325932
49240328,-0.0247924,0.0085381,0.326014
49245327,-0.0253561,0.00778872,0.325912
49250326,-0.0247985,0.00677174,0.325952
49255325,-0.0252552,0.00750917,0.325789
49260324,-0.0255717,0.00687156,0.325902
49265322,-0.0253637,0.00519573,0.325933
49270321,-0.0261144,0.00547373,0.325919
49275320,-0.0262742,0.00521375,0.32597
49280319,-0.0254301,0.00544126,0.325929
49285317,-0.0262335,0.00497438,0.325802
49290316,-0.0268765,0.00581839,0.325815
49295315,-0.0263287,0.00621132,0.32596
49300314,-0.028232,0.00644004,0.325891
49305313,-0.0290913,0.00641167,0.32565
49310311,-0.0289571,0.0067882,0.325947
49315310,-0.0289488,0.00690966,0.325851
49320309,-0.0292185,0.00671953,0.32602
49325308,-0.02912,0.00764494,0.32583
49330307,-0.029323,0.00766041,0.326079
49335305,-0.0303593,0.0073237,0.325929
49340304,-0.0303178,0.00713893,0.326014
49345303,-0.0304124,0.00739625,0.325992
49350302,-0.0303921,0.00882337,0.325954
49355300,-0.0305991,0.00795743,0.326008
49360299,-0.0327754,0.00688094,0.326053
49365298,-0.0316449,0.00552078,0.326018
49370297,-0.0335225,0.00607913,0.325849
49375296,-0.0324596,0.00677568,0.32592
49380294,-0.0336717,0.00688578,0.325867
49385293,-0.0336137,0.00638484,0.325894
49390292,-0.032628,0.00570247,0.326064
49395291,-0.0347595,0.00600225,0.325769
49400289,-0.0332212,0.00571963,0.326112
49405288,-0.0330406,0.00450039,0.326027
49410287,-0.0339933,0.00539479,0.325899
49415286,-0.0347507,0.00573673,0.3259
49420285,-0.0363119,0.00520074,0.325904
49425283,-0.0367776,0.00598131,0.325891
49430282,-0.0367366,0.0061998,0.325769
49435281,-0.0368996,0.00575167,0.326002
49440280,-0.0387768,0.00645771,0.325798
49445278,-0.0353024,0.00700065,0.326291
49450277,-0.0376005,0.00783524,0.325907
49455276,-0.0379258,0.00783205,0.326085
49460275,-0.037583,0.00723089,0.326056
49465274,-0.0381011,0.00790684,0.326077
49470272,-0.0390743,0.00837986,0.326063
49475271,-0.0392382,0.00811041,0.325925
49480270,-0.039659,0.00849313,0.325862
49485269,-0.0398095,0.00662758,0.326145
49490267,-0.0401292,0.00586011,0.326083
49495266,-0.040399,0.00607063,0.325795
49500265,-0.0387972,0.00729019,0.326172
49505264,-0.0366745,0.00617337,0.326255
49510263,-0.0365176,0.00776353,0.32633
49515261,-0.036966,0.00581465,0.326126
49520260,-0.0365114,0.00625825,0.326001
49525259,-0.0361198,0.00588959,0.326017
49530258,-0.0379445,0.00607618,0.325824
49535256,-0.0372203,0.00556562,0.325997
49540255,-0.0354808,0.00544526,0.326037
49545254,-0.0370248,0.00598203,0.32598
49550253,-0.0362584,0.00533421,0.325648
49555252,-0.0365896,0.00592667,0.325818
49560250,-0.0348147,0.00595305,0.325935
49565249,-0.0352508,0.00583651,0.325991
49570248,-0.0340134,0.00609474,0.325947
49575247,-0.0323109,0.00619539,0.326427
49580245,-0.0322632,0.00604237,0.326173
49585244,-0.0329288,0.00640752,0.325991
49590243,-0.0308726,0.00672247,0.326111
49595242,-0.0323981,0.00655542,0.326101
49600241,-0.0335201,0.0064332,0.325899
49605239,-0.0336287,0.00676947,0.325673
49610238,-0.0336156,0.00725997,0.325836
49615237,-0.0326484,0.00769058,0.325851
49620236,-0.0323119,0.0071603,0.325964
49625234,-0.0297639,0.00649928,0.32621
49630233,-0.0301879,0.00747508,0.325973
49635232,-0.028079,0.00719384,0.326023
49640231,-0.0284536,0.00609105,0.325932
49645230,-0.0287131,0.00732272,0.326001
49650228,-0.0286124,0.00737756,0.326015
49655227,-0.027876,0.00702415,0.326084
49660226,-0.0258577,0.00707961,0.326088
49665225,-0.0273917,0.00669835,0.326049
49670223,-0.0275604,0.00648954,0.325999
49675222,-0.0279992,0.00691127,0.325783
49680221,-0.0268641,0.00624262,0.326033
49685220,-0.0280471,0.00550939,0.325863
49690219,-0.0268605,0.0058354,0.325722
49695217,-0.0246897,0.00662586,0.326001
49700216,-0.0247042,0.00669827,0.326035
49705215,-0.0239738,0.00742064,0.325955
49710214,-0.0229341,0.00669153,0.326154
49715213,-0.0229076,0.00711588,0.326097
49720211,-0.0226506,0.00795838,0.32604
49725210,-0.0229043,0.00823427,0.325922
49730209,-0.0241094,0.00857925,0.325986
49735208,-0.0255688,0.00836666,0.325808
49740206,-0.0244899,0.00842279,0.325844
49745205,-0.0240567,0.00864848,0.32591
49750204,-0.0223881,0.00766321,0.325968
49755203,-0.0212587,0.0079709,0.32595
49760202,-0.0196005,0.00783483,0.326037
49765200,-0.0186965,0.00897032,0.326254
49770199,-0.0183232,0.00756273,0.326163
49775198,-0.0181895,0.00738822,0.326117
49780197,-0.0196521,0.00690061,0.32604
49785195,-0.0194445,0.00629335,0.325916
