54808972,0.0226307,0.00389099,0.0440025,0.125885,0.0484848,-0.0235176,0.0938225,-0.0315237,0.00160694,-0.098538,-0.027771,-0.00631332
54813970,0.00288963,-0.0464869,-0.00972748,-0.0108337,-0.0536871,0.0650215,-0.0856495,-0.0165892,0.00663757,0.00937462,0.0169182,0.0751305
54818969,-0.0249322,0.00983238,-0.0662994,0.0298786,0.0169706,0.00170708,-0.00226974,0.0353861,0.119424,-0.0133968,0.104132,-0.00595093
54823968,0.00948906,0.029335,-0.0447083,-0.0851185,-0.0450039,-0.0671196,0.00331879,0.0418901,-0.0104237,0.0305653,-0.110884,-0.0600147
54828967,-0.00296067,-0.0424576,-0.073514,0.00504494,-0.110774,-0.00273705,-0.00250816,-0.0526953,0.0632,0.00527382,-0.0557137,0.0378132
54833966,-0.0165086,-0.0159693,-0.0438881,0.00156403,-0.0225115,-0.0400352,-0.00356674,-0.0598478,0.00561237,0.0430107,0.0190496,0.0553036
54838964,-0.00402885,0.0202799,-0.0191259,0.0544834,0.0991201,0.0515652,0.0197411,0.0275803,0.0747919,0.0134468,0.109496,0.031929
54843963,-0.0351987,-0.0230217,-0.00357628,0.027523,0.0530291,-0.00406265,-0.031786,0.0308275,0.0130749,0.000772476,0.000243187,-0.0387192
54848962,0.0487614,-0.0272226,0.0229263,-0.0265026,-0.0636578,-0.0310898,0.00346184,-0.0737143,-0.0283957,-0.0616749,-0.0979996,-0.0658226
54853961,-0.0854311,0.0639629,-0.0382614,-0.00983238,0.0652647,0.0365448,0.0220108,0.0548363,0.118084,-0.0369148,0.0871944,0.131617
54858959,0.154181,-0.163884,-0.050931,0.0646305,-0.0831366,0.028286,-0.0194073,-0.13309,-0.0180578,0.00520706,-0.00535011,-0.0385094
54863958,-0.0958729,0.0763083,0.046258,-0.0353813,0.105467,0.0452805,0.00759125,0.0513983,-0.0758123,-0.0121983,0.0319433,0.0780296
54868957,0.0304317,0.0505686,-0.0503063,-0.021286,-0.00152111,-0.141592,-0.0140476,0.0532818,0.0852489,-0.0080075,-0.0665045,-0.0788498
54873956,0.0332355,0.0345516,-0.109134,0.0449276,-0.0697136,-0.0884628,-0.0044632,0.0648355,0.0564194,-0.0282904,0.00369072,-0.170507
54878955,-0.0369065,-0.015564,0.0374365,0.010128,0.0476789,0.152073,0.0156116,-0.0482416,-0.00583649,-0.00508169,-0.00215054,0.0212097
54883953,-0.00128606,0.00701904,-0.0368309,0.00761986,-0.00860214,-0.0182533,0.00429153,0.0117207,0.0594139,-0.00757917,-0.037365,0.012455
54888952,0.0108814,-0.018959,-0.0509596,-0.00617027,-0.0369596,-0.0816059,-0.00124931,-0.00928402,0.0257587,0.0412178,0.0223875,-0.0277328
54893951,0.0161266,0.0186586,0.0189114,0.0284672,0.146403,0.0445461,-0.00717163,0.0151443,-0.0501537,0.0285625,0.0858116,0.094862
54898950,-0.0192558,-0.0407457,-0.0278044,0.004282,-0.131502,0.00393867,0.0322342,0.000596046,0.0824881,-0.0839745,-0.0380182,0.0131321
54903948,-0.0167552,0.0336695,0.0261402,-0.022831,-0.108042,-0.0225258,-0.022974,0.0138807,0.0295734,0.0296021,-0.0257206,-0.0282764
54908947,0.031023,-0.021162,-0.0737286,0.00627518,0.00451565,-0.0126648,-0.00189781,0.0167704,0.0361872,0.00173569,0.0693369,0.0207329
54913946,-0.0164518,0.0832272,-0.0476742,-0.0415134,0.0587559,0.00219345,-0.00701904,-0.0746202,-0.0198746,-0.0228024,-0.033679,-0.0179577
54918945,0.0161934,-0.00383854,0.0319624,0.00922203,0.0739527,0.00496864,0.00455856,-0.000495911,-0.0148058,-0.00685791,-0.0904989,-0.0276756
54923944,0.00863075,-0.0521183,0.0472832,0.00613213,-0.0771046,0.066452,0.00352859,-0.0346661,0.0131845,0.0122643,-0.113854,-0.0400257
54928942,-0.00619888,0.0335789,-0.11972,0.03438,-0.0431633,0.0191879,-0.0170612,0.0876141,0.0412083,-0.00558325,0.085578,-0.0491524
54933941,-0.0344937,-0.022378,-0.0403261,-0.00618935,-0.017662,-0.116158,-0.0066185,-0.0192499,0.0797987,-0.00160626,0.00221729,0.0197124
54938940,-0.0192044,0.00163078,-0.0372887,-0.0320244,0.0301552,0.0417995,0.0317383,-0.0250959,0.0602102,0.000724792,0.0483418,0.209188
54943939,0.0960064,-0.114212,-0.0344086,0.0569725,0.0114059,0.0952148,0.00349045,-0.0159597,0.0496531,-0.0182685,0.00362873,-0.0565338
54948937,-0.14494,-0.0266266,0.0242662,0.0579643,-0.106959,-0.149059,-0.00475883,-0.0115299,-0.010376,-0.0217418,-0.0583267,-0.139885
54953936,0.0714016,-0.0710964,-0.0539541,0.00535965,0.0279427,0.120249,0.00692368,-0.0581408,-0.00513077,0.00965118,0.00404835,0.00481606
54958935,-0.00180444,0.106435,-0.00285149,0.00557899,0.065918,-0.0147724,-0.017271,0.0834084,0.0388908,0.0266361,0.0514936,0.0915051
54963934,-0.0413314,0.013485,-0.00822067,-0.0440979,-0.0261116,-0.123587,-0.000991821,-0.00604153,0.0209808,-0.000973037,-0.00927925,-0.0708199
54968933,0.0419235,-0.0379467,0.0527048,0.00499725,0.00743866,-0.0671577,-0.0139141,-0.0839901,0.0164652,-0.0302186,-0.0921106,0.0240135
54973931,0.00228882,-0.000433922,-0.0179672,-0.00476837,-0.00303268,0.105343,0.0269127,0.0203276,0.0282097,-0.0295129,-0.0341892,0.014143
54978930,0.0109482,0.044055,-0.13782,-0.0435066,-0.0331354,-0.0155354,-0.0154686,0.0568104,0.0669384,-0.00297159,0.14926,0.000953674
54983929,0.0227642,-0.0284863,-0.0637245,0.0369167,-0.102682,-0.0527859,-0.00795364,-0.0418139,-0.0196695,0.011692,-0.0390291,-0.00569344
54988928,-0.001297,0.0100994,-0.0559998,-0.00537872,0.0317669,0.019865,0.00634193,0.0227928,0.0774336,-0.0429941,0.0602436,0.0316048
54993927,0.0139332,0.0131178,0.032444,0.0467682,0.0774527,0.0270462,0.0142097,-0.0377083,-0.042758,-0.011667,-0.102434,-0.0652122
54998925,-0.0221252,-0.00445843,0.0273848,-0.0272751,0.0595665,0.0363541,-0.0136757,-0.0325632,-0.0152111,0.00370026,0.000686646,-0.00299454
55003924,0.0104141,-0.041194,-0.0929451,0.0339317,-0.0651789,-0.0154972,0.0231457,0.014329,0.122008,0.0613785,0.0907278,0.0339222
55008923,0.00240326,0.0919342,-0.0679159,0.00263214,0.0379515,0.0253868,-0.0199318,0.0521469,0.0105286,-0.0225012,-0.0633574,0.0253391
55013922,-0.0328901,-0.0690031,0.08883,0.0169945,-0.00442505,0.0256538,0.00367165,0.00397682,-0.00564575,-0.015609,-0.00572681,0.00658035
55018920,-0.000526374,-0.0492716,-0.0946379,0.0526524,-0.0727844,-0.0244808,-0.0110722,-0.0263262,0.0349236,-0.0245442,-0.0421381,-0.0324345
55023919,0.0232506,0.0247049,0.0350285,-0.0309181,0.0201035,0.0686836,0.016222,-0.0410223,0.00415802,0.00337601,-0.023365,-0.0400066
55028918,-0.0289862,0.0477076,-0.012989,-0.0206375,0.0334215,0.0053215,-0.00376701,0.0289106,0.00319481,-0.00156786,0.0371456,0.0603104
55033917,0.0129604,-0.0921488,-0.0846386,0.0117779,-0.0810528,-0.0236511,-0.00329018,-0.0405788,0.0729847,0.0101852,-0.0845718,0.0798702
55038916,-0.0560433,0.0561714,0.0157595,0.0166607,-0.0194454,0.0171661,0.00577927,-0.0263596,0.0092411,-2.34693e-05,-0.043931,0.00193596
55043914,0.0502777,-0.0437593,0.0260305,-0.0594902,-0.0471401,-0.0495434,0.0523281,-0.0387955,-0.0355911,-0.000353139,-0.017066,0.0165367
55048913,0.105705,-0.0127554,-0.0281,0.0345802,-0.0258112,-0.0116634,-0.0489235,0.042882,0.0456429,-0.024926,0.00394344,-0.141659
55053912,-0.138494,-0.0701332,-0.0505686,0.047884,-0.0821209,0.00151634,-0.0137615,-0.035243,0.0355244,9.53674e-06,0.0116396,0.0206852
55058911,0.0580788,0.00635147,-0.0496387,-0.0341892,0.0111341,0.0187302,0.0199318,0.00440121,-0.0148487,-0.0159852,-0.0468636,-0.0478554
55063909,-0.0506971,0.0809765,0.0542212,-0.0172615,0.0373363,-0.0562668,-0.00981331,0.0819588,0.0664711,0.0149345,0.0382042,0.021286
55068908,0.0230503,-0.0845814,-0.0788546,0.0153351,0.00106335,0.0675964,0.00880241,-0.0673723,0.0124645,0.0187588,-0.0435734,0.0868797
55073907,-0.0146765,0.0280809,0.0212049,0.0083065,0.0169992,-0.0291443,0.00658989,0.0117302,0.0294209,-0.0203484,0.0824499,0.0186157
55078906,0.0433826,-0.0940228,0.00623703,0.0252438,-0.116391,-0.143595,-0.0180149,-0.0500059,0.0461388,-0.00131985,-0.0748158,-0.152159
55083905,-0.020077,0.0181723,-0.0284481,-0.0622463,-0.00463963,-0.0143814,-0.00941277,0.033021,-0.00286102,0.0298786,0.0132179,0.0167942
55088903,0.0136852,-0.0268984,-0.0588894,-0.0101757,0.0226927,0.035944,0.00660896,-0.0038147,0.0305939,-0.0338003,0.0117588,0.0460148
55093902,-0.00904326,0.0357723,-0.104389,0.0587368,-0.0228357,-0.00786781,0.00352859,-0.0332546,0.0202751,0.0164604,-0.0643253,-0.0171757
55098901,-0.025773,0.0337887,0.0795937,-0.111732,-0.0460529,-0.0287819,0.013628,0.0246,0.039444,0.00171661,-0.0230265,-0.0275898
55103900,0.0137806,0.00704765,-0.0419378,0.018959,0.0870848,0.0331497,-0.00452042,-0.0439692,-0.019474,0.0154018,0.0432444,0.0183868
55108898,0.0249195,-0.0464296,-0.107346,0.061636,-0.0354433,-0.0191307,-0.016098,-0.039258,0.0757408,-0.00973865,-0.0054884,-0.0378323
55113897,-0.012524,-0.0140476,-0.00230312,-0.00333786,-0.0804996,-0.0135231,0.00963211,0.0342369,-0.0156307,-0.0328625,-0.0768852,-0.0496292
55118896,-0.019141,0.0526905,0.0497484,0.0128746,0.0799084,0.0378323,0.0233364,0.0127363,0.0360489,0.0242615,0.0145483,-0.0443649
55123895,0.0187016,-0.0662518,-0.0615788,0.0613022,-0.0402975,-0.00555038,-0.0350952,-0.0639057,0.0803757,-0.0250435,-0.0726748,-0.0150204
55128894,0.0141525,0.0417662,-0.0793648,0.0418186,0.131488,0.0413322,0.00239372,0.0616169,-0.020895,0.00774384,0.090313,0.11035
55133892,-0.0377978,0.00199795,0.0963402,0.0264645,0.00598431,0.00985146,0.00379562,0.0284958,0.00927925,0.0121593,0.0482416,-0.023241
55138891,-0.0176095,-0.0756454,-0.0552177,-0.0896549,-0.235996,-0.0612354,0.0166607,-0.0638056,0.00840187,0.0169754,-0.108838,-0.0082016
55143890,0.0300217,-0.0046587,-0.0767374,-0.0677204,-0.00109673,-0.075779,-0.0233746,0.0415039,0.0784874,-0.0177131,0.083518,0.0251007
55148889,-0.0168444,-0.0148582,-0.0370979,0.0604057,-0.0540066,0.0383282,0.0183296,-0.0236845,-0.0393963,-0.0591453,-0.0944042,-0.00281334
55153887,0.0259686,-0.0584364,-0.0192451,0.0407505,-0.0808001,-0.0283146,0.00614166,0.0041151,0.0859547,-0.0153907,-0.0581121,-0.044241
55158886,-0.00433235,0.101676,0.10736,-0.00786781,0.100937,-0.0856686,-0.0322819,0.00965118,-0.014267,0.00990868,-0.0398684,-0.0842094
55163885,-0.0663111,0.0195122,0.0602961,-0.0319767,-0.0679541,0.0409698,-0.0215149,0.00621796,-0.0684261,0.0191402,-0.0540638,0.0382805
55168884,0.160236,-0.11693,-0.22491,0.0101089,-0.0364923,0.0331783,0.0364208,-0.109558,0.12538,0.00114441,0.119061,0.117493
55173883,-0.100424,-0.0843239,-0.0843906,-0.0392056,-0.0101471,0.00041008,0.013876,-0.0461102,0.0317574,0.0113201,-0.0369787,-0.0556755
55178881,-0.00807417,0.138221,0.100179,0.0069046,0.0246859,-0.0370789,-0.0296974,0.0957203,-0.0133801,-0.0459374,0.00796795,0.0516987
55183880,0.00411987,-0.0720501,-0.197558,-0.0108814,-0.1226,0.0126553,0.0176334,-0.064249,0.0266457,0.0113201,-0.0556278,-0.0407696
55188879,0.0623703,-0.020566,0.0178528,0.0527668,-0.0364733,-0.0662231,-0.00926018,-0.051136,0.0502014,0.0551033,-0.0580215,-0.00282288
55193878,-0.0556858,0.023365,0.0162315,-0.00314713,0.0949764,0.0484371,0.0137138,-0.0071907,0.0325584,-0.0132159,-0.00401974,-0.0152016
55198876,-0.0219689,-0.0193357,-0.0101328,-0.0265217,0.00683308,-0.00349998,0.0691891,-0.0217676,-0.0173378,-0.0355568,-0.0875139,-0.081358
55203875,0.0533485,-0.067482,0.0786018,0.107832,0.0602818,-0.00687599,-0.0729084,-0.0109768,-0.0197029,0.00652313,0.0210285,0.0335693
55208874,-0.00974655,0.0447369,-0.125237,0.0555229,-0.0453949,-0.0480938,0.0105762,0.0682592,0.0923538,-0.0122977,0.0830221,0.0502777
55213873,-0.0211344,-0.00990868,-0.0799274,-0.0519562,-0.0480032,0.0149632,-0.0302792,-0.0222015,0.0741005,-0.0100371,-0.101194,-0.148926
55218872,-0.0277165,-0.0360584,0.0150013,-0.00120163,0.0100851,0.00858307,0.0112724,-0.0454235,-0.0165844,-0.01653,-0.0730944,-0.0127888
55223870,0.0368977,-0.0057888,-0.0893545,-0.00808716,-0.0368834,-0.105934,0.00243187,-0.0328827,0.0250435,0.0158691,0.0144577,0.0292778
55228869,-0.020724,0.046339,-0.0547647,0.0421524,-0.0607491,0.00714302,-0.0220394,0.0575924,0.0642681,-0.0372383,0.0463724,0.0447464
55233868,-0.0040171,-0.0982761,0.112462,-0.132847,-0.178819,0.00983238,0.0461578,-0.0445271,-0.0192356,0.0357437,-0.0926542,-0.0399017
55238867,0.0509262,0.00756264,-0.106244,0.073595,0.0617456,0.00785828,-0.0483894,0.0426245,0.0244045,-0.0254919,0.035429,-0.0162411
55243865,-0.0165367,-0.0596285,0.148683,0.00729561,-0.114055,-0.00654221,0.0248337,-0.070529,0.0218868,-0.0283248,-0.0824356,-0.0484467
55248864,-0.0148429,0.0506306,-0.0187159,0.0056076,0.0614119,-0.0474072,-0.0118065,0.0482464,-0.0506592,0.0367165,0.0584173,0.071106
55253863,0.0766373,0.0223398,-0.0889254,0.0277615,-0.0245857,-0.0547504,0.0238609,-0.00266075,-0.0535107,-0.00272807,-0.0140285,-0.0231934
55258862,-0.0496674,-0.139699,0.0177383,-0.00347137,-0.0566292,0.0800514,-0.025959,-0.131397,0.00834465,-0.0493559,-0.127959,-0.125999
55263861,-0.0425459,0.0984144,-0.0370646,-0.0347233,0.130186,0.0763893,0.0320244,0.0558996,-0.0305557,-0.000715666,-0.0211763,0.0764275
55268859,0.0906658,-0.0429392,-0.0457668,-0.0529766,-0.107417,-0.0279617,-0.0255203,-0.0474119,0.147047,0.0809097,-0.0154829,-0.0615501
55273858,-0.0381374,-0.0116539,-0.0741243,0.0353146,-0.00378132,0.0217533,0.0137234,-0.0848341,0.0298119,0.0166416,-0.162468,-0.142841
55278857,-0.0482402,0.00596523,0.00587463,0.133429,0.0790834,0.0269604,0.018034,0.0127077,0.120897,-0.0396036,0.0849342,0.19268
55283856,0.00573158,0.000481606,0.0599909,-0.0310993,-0.0571251,0.033989,-0.00954628,0.0566626,-0.0407124,-0.0328106,0.054059,-0.0038147
55288854,-0.0278039,-0.0609255,-0.175219,-0.0565624,-0.178885,-0.0804329,-0.0176716,0.00161171,0.0718498,0.0214767,-0.0408936,-0.0443077
55293853,0.0635529,-0.0339079,-0.177879,-0.0662231,-0.0674582,-0.0943375,0.000152588,-0.0444031,0.0772858,0.00581741,-0.00605583,0.0200081
55298852,0.0126839,-0.0618029,0.0193787,0.0592899,0.0226879,-0.119314,0.0182056,0.0496054,0.0798988,-0.0118459,0.0708914,0.078783
55303851,0.035944,0.00411034,-0.00625134,-0.0381374,-0.100808,-0.0273418,-0.025835,-0.0190401,0.00804901,-0.0394998,-0.0927401,-0.0287342
55308850,-0.0442791,-0.0512409,0.0185347,-0.000247955,-0.0175381,0.135031,0.0420666,-0.0535536,-0.0406837,-0.0123398,-0.0212574,-0.069685
55313848,-0.0456702,0.131617,0.0117302,0.0366402,0.0348473,-0.0249004,-0.0655746,0.0138569,-0.0382614,0.0497437,-0.0662088,-0.0722027
55318847,-0.0582963,-0.0604296,-0.00360012,-0.0719261,-0.13617,-0.10602,0.0343037,-0.0849199,0.076189,0.0646591,-0.133367,0.0210285
55323846,0.118208,-0.0522375,-0.00959873,0.0129318,0.0701141,0.0891209,0.0110722,-0.0753212,-0.0196075,-0.0455138,-0.00359535,-0.0911903
55328845,-0.0466717,0.0270796,0.0230312,0.125399,0.111361,0.0301743,0.0177479,0.0645399,0.0318909,-0.0690747,0.000314713,0.0320244
55333843,0.0465012,-0.0597334,-0.148869,-0.0524616,-0.205822,-0.0765038,-0.0440979,-0.0170517,-0.0246525,-0.0578162,-0.103364,-0.0731182
55338842,-0.0360298,-0.0382566,-0.0274038,0.0158501,-0.00504971,-0.117311,0.0267315,-0.0227547,-0.0350094,0.0352669,0.00236988,0.0169468
55343841,-0.0185537,-0.0207424,0.0309181,0.0214291,-0.00909805,0.0792789,0.00402451,0.0418711,-0.0185966,0.0199795,0.0273418,-0.00635147
55348840,0.0272942,0.0120544,-0.160847,-0.0476933,-0.22346,-0.125055,0.0621891,0.0159121,0.253878,-0.0457175,0.0165033,0.0370789
55353839,-0.0500017,-0.00880718,-0.0554466,-0.045948,-0.012393,-0.0645733,-0.0768948,-0.0441837,0.0678062,0.0498199,-0.049572,-0.0183487
55358837,0.0569439,-0.0384855,0.162616,0.0602245,0.176821,0.122032,0.0180435,-0.0788069,-0.0662518,-0.00228647,-0.0283194,0.00310898
55363836,0.00947952,-0.0694513,0.271053,-0.00266075,-0.153723,-0.0115776,0.0555134,-0.0219345,-0.0199509,-0.0116958,-0.0946283,-0.0294018
55368835,-0.0450471,-0.0597382,0.169349,0.201073,-0.0775099,0.0586987,-0.073185,0.0177479,0.0279999,0.0706959,0.0318766,0.0144577
55373834,0.00941277,0.0176668,-0.450339,-0.0771999,0.0344706,-0.116062,-0.00489235,0.0257492,-0.00273705,-0.0256668,0.0228119,0.00552177
55378833,-0.0274061,0.0432396,-0.0869417,-0.0026989,-0.144782,-0.0947094,-0.0302124,-0.0424767,0.00761032,-0.00457782,-0.105839,-0.0358677
55383831,0.0130749,0.0402975,0.0207233,-0.0475216,0.116205,-0.00182152,0.0106335,-0.0224352,-0.051899,0.0191975,-0.112381,-0.0252438
55388830,-0.00370858,0.0427151,0.0211859,-0.0329971,0.0940704,0.121918,0.0496674,0.0234556,0.152302,-0.0278531,0.090704,-0.0526047
55393829,0.0216579,-0.135851,-0.0780582,-0.0217056,-0.247226,-0.050211,-0.00169754,-0.147624,0.0609207,-0.0248943,-0.246358,-0.147495
55398828,-0.010374,0.0189686,-0.116124,0.0230312,0.0233984,-0.0556087,0.0124359,0.0478649,-0.0270844,-0.0306217,0.0529242,0.0628567
55403826,0.0618172,0.0292778,-0.118408,-0.00841141,0.00486851,-0.0284481,-0.0410557,0.0381136,0.168819,0.0507164,0.0710249,0.0314331
55408825,-0.0260067,-0.109148,0.172591,-0.00742912,-0.121603,-0.0373268,0.029335,-0.0802469,0.0481892,-0.0118211,-0.0529766,-0.0148869
55413824,-0.0553261,-0.0197744,0.0827169,0.0972748,0.0432205,-0.123138,0.0153542,0.0237846,-0.0729752,-0.0197624,0.0289965,0.00263214
55418823,0.0187492,0.0675154,-0.149426,0.080986,-0.0794554,0.00819206,-0.0535393,0.0490999,-0.0310135,0.010643,0.0410986,0.00549316
55423822,0.00451088,-0.039115,-0.118003,-0.143108,-0.089817,0.0164318,0.026598,-0.0458622,0.159922,-0.00609256,-0.0967026,-0.011673
55428820,0.0386429,-0.1301,-0.142493,-0.0453758,-0.112557,-0.0217819,-0.0168896,-0.0898409,0.0460911,0.0080204,-0.091939,-0.0504017
55433819,-0.0354938,-0.0505257,0.0688648,-0.0162697,0.0601864,0.0132561,0.00163078,-0.0065279,-0.0786209,0.00764847,-0.00799179,-0.0108814
55438818,-0.0574457,0.0853968,0.135298,-0.0075531,0.00582695,0.034132,0.00772476,0.00127316,-0.0349808,0.00806808,-0.0400782,-0.0847149
55443817,0.0936413,-0.0657606,0.0872183,-0.00673294,-0.0474119,-0.0869846,-0.00344276,-0.116005,-0.0498676,0.00654221,-0.135379,-0.00720024
55448815,-0.0406336,-0.0382042,-0.163889,-2.86102e-05,-0.0818205,-0.085535,0.0148964,0.00766754,-0.0625229,0.0155354,-0.0141716,-0.0259972
55453814,-0.0497691,-0.0385475,-0.0352335,-0.0334644,-0.194817,-0.196476,-0.0257969,0.00566483,0.145321,-0.00589147,-0.0395393,-0.019722
55458813,0.121632,-0.0507593,0.0912142,-0.0275612,0.0380325,0.124187,0.0111675,-0.104113,0.0599957,0.00454903,-0.0931025,-0.00234604
55463812,-0.0203896,0.0274086,-0.144415,-0.021019,0.053134,0.125952,-0.0280571,0.0449514,-0.0429058,-0.0506387,0.0671339,0.0371075
55468811,-0.0554863,0.0851536,0.329738,0.0995445,0.264192,0.0796795,0.0135803,0.0976849,-0.0567341,9.53674e-06,0.171423,0.111351
55473809,0.0309849,0.0122643,-0.230994,0.0555611,-0.0408125,-0.0254536,0.0151348,0.0108624,-0.0564766,0.0487041,-0.0287104,-0.0808239
55478808,-0.0322966,-0.0303268,-0.0890112,-0.0561142,-0.118508,-0.0030899,-0.0253773,-0.00746727,0.147772,-0.00746969,-0.0281906,0.0102901
55483807,0.0030899,0.14205,-0.0136709,0.0459957,0.322318,0.0543785,0.0053978,0.0913143,-0.176334,0.0373268,0.208163,0.104122
55488806,0.0292397,-0.0173283,-0.00441074,-0.0481224,-0.200233,-0.0451565,0.0254917,0.0153589,-0.169172,0.00764847,-0.0421953,-0.0528622
55493804,-0.0226432,-0.0689507,0.168977,-0.00102997,0.0479317,0.0695801,-0.0107956,0.00780106,-0.300617,-0.118847,0.0573683,0.0101471
55498803,0.00555038,0.00487804,0.0236607,0.0555897,-0.0201654,-0.0397491,-0.00758171,0.0605154,0.206432,-0.00773266,0.05404,0.0590229
55503802,0.0206089,0.0470114,0.0808954,-0.0702381,0.00391483,0.0378704,-0.0106525,-0.017767,0.0962543,0.0516701,0.0302267,0.0738144
55508801,-0.0412809,0.0485516,0.156326,-0.0309181,0.0526857,-0.150547,0.00473976,-0.0138617,0.0342846,0.0889492,-0.00876427,-0.00536919
55513800,0.029707,0.0382185,0.0573111,0.0222492,0.0494242,0.107899,0.0351238,0.0212765,-0.157185,-0.0288283,-0.0379515,-0.0621605
55518798,-0.0488223,0.0500774,-0.0315905,-0.00559807,0.0137806,0.117054,-0.0322437,0.0867796,0.00908852,-0.0201223,0.0424623,0.0529957
55523797,0.0878143,-0.0147772,0.235553,-0.0163174,0.0863838,-0.0446796,0.0108814,-0.098424,-0.0842953,-0.0239681,-0.105824,-0.10273
55528796,-0.137413,0.0202227,-0.214458,0.0343895,0.000457764,-0.0457382,-0.00551224,0.0572968,0.00365257,0.0454235,0.117478,0.000658035
55533795,0.0597477,-0.0657463,-0.0104332,0.0269222,0.130515,0.18815,0.00613213,0.0163364,0.109701,-0.00877943,0.190554,0.165606
55538793,0.0559425,0.172896,0.0543356,0.0300598,0.152187,0.0298595,0.0702858,-0.0131559,-0.169163,-0.0176645,-0.153112,-0.126648
55543792,-0.065304,-0.0141478,-0.0364494,-0.050869,-0.0903845,-0.0980377,-0.0537109,0.0580072,0.00837326,0.00314713,0.104852,0.0778484
55548791,0.0858021,0.0174522,-0.11601,0.00164032,-0.0350952,-0.193634,-0.0584602,0.0852299,0.132542,-0.0745797,0.199175,0.123854
55553790,-0.00138283,-0.0358725,-0.109949,-0.0101089,-0.0361872,0.0867462,0.0360203,-0.0246096,0.0502682,0.0665569,0.0574923,0.0529861
55558789,-0.0201797,0.0480986,0.165572,-0.002985,0.231981,0.216293,0.00180244,0.0318623,-0.0974751,0.00424385,0.0348902,-0.0171185
55563787,-0.0369302,0.0266647,0.067234,-0.007267,0.0345421,0.00153542,-0.00156403,-0.0199223,-0.194159,-0.0403341,-0.088954,-0.0564766
55568786,0.063839,-0.0142336,0.0246572,-0.0252151,-0.0599766,-0.0250816,0.0406647,-0.00683308,-0.0255013,0.0175762,-0.0331354,-0.039959
55573785,-0.0369835,-0.00658035,0.0988436,-0.0865746,-0.00849247,0.070734,-0.0292587,-0.00948906,-0.0405121,0.0389862,0.0449038,0.0387955
55578784,-0.0339745,0.0733185,0.0405169,0.0955963,0.0651646,-0.0697041,0.00306129,0.082655,-0.106583,-0.00427231,0.0251245,0.013485
55583782,0.00597954,-0.00751972,0.0291824,0.015707,0.0647593,0.0662899,-0.0115776,-0.0281143,0.0662994,-0.0159433,0.0644016,0.0529575
55588781,0.00700951,0.0483227,0.000891685,0.000143051,0.166612,0.0411606,0.0268555,0.0458717,-0.0300884,-0.0233718,-0.00767708,-0.0551224
55593780,0.0284958,0.0312233,0.0736761,-0.0833988,0.0341845,0.0206566,0.000762939,0.0284863,-0.00425339,0.0466537,0.0876045,0.068903
55598779,0.00697136,-0.0616217,0.149541,0.0539494,-0.14142,-0.0723553,-0.0442219,-0.0456142,0.0440407,0.0566673,-0.0476599,0.0257683
55603778,-0.00898361,0.0555658,-0.221739,0.039072,0.14081,0.0289822,0.00934601,0.0409079,-0.0258255,-0.0259989,0.182352,0.0758934
55608776,-0.00205994,0.0124025,0.0478697,0.0688076,-0.04776,0.047245,0.00804901,0.0689983,0.0833225,-0.0474302,0.0500917,0.00792503
55613775,-0.0240769,0.0633001,0.112786,-0.0537395,0.0976515,0.0508404,0.0192547,0.0253105,-0.0815964,-0.0732358,-0.0380087,-0.131741
55618774,0.0243378,-0.00181198,-0.124321,-0.0197315,0.0455141,0.0467777,-0.0311852,-0.0268841,-0.0930977,0.0606537,-0.0506115,0.0346851
55623773,-0.00382423,0.0125408,-0.00941277,-0.0589657,-0.0926113,-0.0111866,-0.00904083,0.0382185,0.00217438,0.0135517,0.0804377,0.0994682
55628771,-0.00500679,0.0435638,0.215769,0.018034,0.144033,0.0361729,0.0243282,0.00517845,-0.120106,0.0414753,0.0109911,0.0252438
55633770,0.00258446,0.0252724,0.105853,0.0444317,0.0397158,-0.0350761,0.0119209,0.0390244,-0.0636005,-0.0176341,0.00157356,-0.0609684
55638769,-0.0018692,0.00626564,-0.0867081,-0.0195026,-0.0562525,-0.0628185,-0.0343513,0.0552082,0.0706577,0.00326157,0.14617,0.110054
55643768,-0.0517522,-0.00746727,-0.026145,-0.0315952,-0.0356674,0.0146008,0.0222111,-0.0549078,0.0125313,0.0240707,-0.124192,-0.0844288
55648767,0.0458145,0.0349569,0.0797701,-0.0232315,0.174398,0.16983,0.0233364,-0.0377035,-0.0588799,0.00991821,0.0425196,0.101538
55653765,-0.0474054,0.0114155,0.0807381,-0.0312424,0.00311375,-0.00279427,-0.0309467,0.0618505,-0.0464058,0.0216961,0.0443125,0.0230885
55658764,0.0322723,-0.044055,0.112686,0.0520134,-0.0441599,-0.0719833,0.000743866,-0.0186682,-0.00392914,-0.0169078,0.0453949,-0.00497818
55663763,0.0719643,0.102773,-0.135159,0.0325584,0.0643444,-0.0193405,0.0155735,0.0587177,-0.0760651,-0.0343314,-0.0228453,-0.0326443
55668762,-0.122358,-0.111117,-0.00843525,0.0278568,-0.0599384,-0.0423145,-0.0118542,-0.0803947,0.0420856,-0.00811283,0.0566769,0.0187206
55673760,0.0518894,-0.0702953,0.101161,-0.0442219,0.0575638,0.0675392,0.00607491,0.0322008,0.0201702,0.0342178,0.0837374,0.0711632
55678759,0.0545788,0.1862,0.376167,0.116177,0.183711,0.0405216,0.0291729,0.0921202,-0.145025,0.0197506,0.0667286,-0.0593185
