1448377303.789319903,0.836196,58.0446
1448377303.791341947,0.770703,58.0446
1448377303.793316838,0.770703,58.0446
1448377303.795344807,0.70521,58.0446
1448377303.797341760,0.70521,58.0446
1448377303.799339839,0.770703,58.0446
1448377303.801337912,0.770703,58.0446
1448377303.803340017,0.770703,58.0446
1448377303.805336739,0.901689,58.0446
1448377303.807377091,0.901689,58.0446
1448377303.809347347,0.967182,58.0446
1448377303.811355291,1.03268,58.0446
1448377303.813345653,1.03268,58.0446
1448377303.815339459,1.03268,58.0446
1448377303.817353892,1.16366,58.0446
1448377303.819368940,1.16366,58.0446
1448377303.821394003,1.09817,58.0446
1448377303.823355910,1.16366,58.0446
1448377303.825356728,1.16366,58.0446
1448377303.827353541,1.03268,58.3358
1448377303.829348947,0.967182,58.3358
1448377303.831349191,0.901689,58.3358
1448377303.833344584,0.967182,58.3358
1448377303.835342874,0.901689,58.3358
1448377303.837345473,0.836196,58.3358
1448377303.839344294,0.836196,58.3358
1448377303.841391077,0.836196,58.3358
1448377303.843355092,0.836196,58.3358
1448377303.845339543,0.967182,58.3358
1448377303.847353542,0.967182,58.3358
1448377303.849370958,0.967182,58.3358
1448377303.851342941,0.967182,58.3358
1448377303.853340566,0.967182,58.3358
1448377303.855346225,0.967182,58.3358
1448377303.857364293,1.03268,58.3358
1448377303.859384800,1.09817,58.3358
1448377303.861382575,1.03268,58.3358
1448377303.863394345,1.09817,58.3358
1448377303.865345030,1.03268,58.3358
1448377303.867348287,1.03268,58.3358
1448377303.869339160,0.967182,58.6228
1448377303.871336004,1.03268,58.6228
1448377303.873347275,1.09817,58.6228
1448377303.875344846,1.03268,58.6228
1448377303.877340957,1.03268,58.6228
1448377303.879373518,0.967182,58.6228
1448377303.881345855,0.967182,58.6228
1448377303.883340015,1.09817,58.6228
1448377303.885342865,1.09817,58.6228
1448377303.887340884,1.22915,58.6228
1448377303.889340463,1.16366,58.6228
1448377303.891345501,1.22915,58.6228
1448377303.893344232,1.22915,58.6228
1448377303.895349571,1.22915,58.6228
1448377303.897345989,1.22915,58.6228
1448377303.899347596,1.22915,58.6228
1448377303.901371805,1.22915,58.6228
1448377303.903379656,1.22915,58.6228
1448377303.905513308,1.22915,58.6228
1448377303.907400590,1.09817,58.6228
1448377303.909345625,1.03268,58.9024
1448377303.911345301,0.967182,58.9024
1448377303.913344984,0.967182,58.9024
1448377303.915348485,0.967182,58.9024
1448377303.917347079,0.967182,58.9024
1448377303.919346347,1.03268,58.9024
1448377303.921391473,1.03268,58.9024
1448377303.923367676,1.03268,58.9024
1448377303.925367482,1.09817,58.9024
1448377303.927367459,1.03268,58.9024
1448377303.929367131,0.967182,58.9024
1448377303.931366597,1.16366,58.9024
1448377303.933357419,1.22915,58.9024
1448377303.935367466,1.16366,58.9024
1448377303.937366884,1.09817,58.9024
1448377303.939367342,1.03268,58.9024
1448377303.941389636,1.03268,58.9024
1448377303.943364592,0.901689,58.9024
1448377303.945391330,0.967182,58.9024
1448377303.947346228,1.03268,58.9024
1448377303.949342132,1.03268,59.2111
1448377303.951370747,0.967182,59.2111
1448377303.953329171,0.967182,59.2111
1448377303.955318148,1.03268,59.2111
1448377303.957342764,0.967182,59.2111
1448377303.959343519,1.03268,59.2111
1448377303.961347003,1.16366,59.2111
1448377303.963343672,1.22915,59.2111
1448377303.965372845,1.22915,59.2111
1448377303.967338020,1.16366,59.2111
1448377303.969358486,1.16366,59.2111
1448377303.971353826,1.22915,59.2111
1448377303.973329761,1.22915,59.2111
1448377303.975339600,1.22915,59.2111
1448377303.977339473,1.22915,59.2111
1448377303.979340890,1.16366,59.2111
1448377303.981340242,0.967182,59.2111
1448377303.983373875,0.967182,59.2111
1448377303.985377553,0.901689,59.2111
1448377303.987370774,0.901689,59.2111
1448377303.989322716,0.901689,59.2111
1448377303.991407157,0.901689,59.5021
1448377303.993352760,0.836196,59.5021
1448377303.995346967,0.901689,59.5021
1448377303.997339497,0.901689,59.5021
1448377303.999341435,0.967182,59.5021
1448377304.001335964,0.967182,59.5021
1448377304.003351839,1.03268,59.5021
1448377304.005368697,1.03268,59.5021
1448377304.007371300,1.16366,59.5021
1448377304.009367875,0.967182,59.5021
1448377304.011366679,1.16366,59.5021
1448377304.013339087,1.09817,59.5021
1448377304.015354022,1.16366,59.5021
1448377304.017361254,1.16366,59.5021
1448377304.019347880,1.22915,59.5021
1448377304.021342511,1.16366,59.5021
1448377304.023366509,1.16366,59.5021
1448377304.025362351,1.09817,59.5021
1448377304.027347042,1.22915,59.5021
1448377304.029353189,1.09817,59.5021
1448377304.031350840,1.22915,59.7955
1448377304.033347009,1.22915,59.7955
1448377304.035347156,1.22915,59.7955
1448377304.037342846,1.09817,59.7955
1448377304.039342662,1.16366,59.7955
1448377304.041353911,1.16366,59.7955
1448377304.043347223,1.16366,59.7955
1448377304.045347400,1.16366,59.7955
1448377304.047345592,1.22915,59.7955
1448377304.049373853,1.22915,59.7955
1448377304.051349715,1.22915,59.7955
1448377304.053347447,1.16366,59.7955
1448377304.055346418,1.09817,59.7955
1448377304.057347514,1.16366,59.7955
1448377304.059318971,1.03268,59.7955
1448377304.061432971,1.03268,59.7955
1448377304.063376600,1.03268,59.7955
1448377304.065350113,1.03268,59.7955
1448377304.067350320,0.967182,59.7955
1448377304.069349004,0.901689,60.3772
1448377304.071348229,0.967182,60.3772
1448377304.073352061,0.967182,60.3772
1448377304.075344922,1.03268,60.3772
1448377304.077346612,1.03268,60.3772
1448377304.079353578,1.16366,60.3772
1448377304.081350087,1.16366,60.3772
1448377304.083375598,1.16366,60.3772
1448377304.085345353,1.16366,60.3772
1448377304.087338775,1.16366,60.3772
1448377304.089343529,1.22915,60.3772
1448377304.091338748,1.22915,60.3772
1448377304.093338257,1.29465,60.3772
1448377304.095343703,1.22915,60.3772
1448377304.097340946,1.22915,60.3772
1448377304.099393643,1.16366,60.3772
1448377304.101371800,1.16366,60.3772
1448377304.103406174,1.16366,60.3772
1448377304.105408289,1.16366,60.3772
1448377304.107380560,1.16366,60.3772
1448377304.109342548,1.16366,60.3772
1448377304.111369598,1.16366,60.6206
1448377304.113413462,1.09817,60.6206
1448377304.115369131,1.09817,60.6206
1448377304.117353956,1.09817,60.6206
1448377304.119364748,1.16366,60.6206
1448377304.121371430,1.22915,60.6206
1448377304.123368784,1.22915,60.6206
1448377304.125370561,1.16366,60.6206
1448377304.127360792,1.16366,60.6206
1448377304.129370167,1.09817,60.6206
1448377304.131371540,1.22915,60.6206
1448377304.133371356,1.16366,60.6206
1448377304.135370608,1.09817,60.6206
1448377304.137370879,1.09817,60.6206
1448377304.139377818,0.967182,60.6206
1448377304.141395588,0.967182,60.6206
1448377304.143408865,1.03268,60.6206
1448377304.145410688,0.967182,60.6206
1448377304.147365176,1.03268,60.6206
1448377304.149369262,1.03268,60.6732
1448377304.151320034,1.09817,60.6732
1448377304.153356508,1.03268,60.6732
1448377304.155343547,1.16366,60.6732
1448377304.157348291,1.09817,60.6732
1448377304.159339234,1.16366,60.6732
1448377304.161323088,1.16366,60.6732
1448377304.163372259,1.22915,60.6732
1448377304.165371334,1.29465,60.6732
1448377304.167441870,1.29465,60.6732
1448377304.169370606,1.22915,60.6732
1448377304.171369747,1.22915,60.6732
1448377304.173370562,1.22915,60.6732
1448377304.175371127,1.16366,60.6732
1448377304.177389495,1.16366,60.6732
1448377304.179375514,1.09817,60.6732
1448377304.181356631,1.16366,60.6732
1448377304.183386272,1.16366,60.6732
1448377304.185404530,1.09817,60.6732
1448377304.187351306,1.03268,60.6732
1448377304.189346872,1.03268,60.6732
1448377304.191330676,1.16366,60.7798
1448377304.193348222,1.22915,60.7798
1448377304.195349007,1.22915,60.7798
1448377304.197371247,1.29465,60.7798
1448377304.199359362,1.16366,60.7798
1448377304.201344975,1.22915,60.7798
1448377304.203357076,1.36014,60.7798
1448377304.205338160,1.36014,60.7798
1448377304.207342089,1.36014,60.7798
1448377304.209338407,1.42563,60.7798
1448377304.211347585,1.36014,60.7798
1448377304.213337585,1.22915,60.7798
1448377304.215345674,1.16366,60.7798
1448377304.217343973,1.09817,60.7798
1448377304.219346268,1.03268,60.7798
1448377304.221402159,1.09817,60.7798
1448377304.223372024,1.09817,60.7798
1448377304.225379544,1.09817,60.7798
1448377304.227383847,1.03268,60.7798
1448377304.229342090,1.03268,60.7798
1448377304.231333428,1.03268,60.7798
1448377304.233348704,1.16366,61.0096
1448377304.235332394,1.16366,61.0096
1448377304.237341101,1.16366,61.0096
1448377304.239346600,1.22915,61.0096
1448377304.241346476,1.22915,61.0096
1448377304.243346219,1.22915,61.0096
1448377304.245346867,1.22915,61.0096
1448377304.247341996,1.22915,61.0096
1448377304.249340292,1.36014,61.0096
1448377304.251346122,1.36014,61.0096
1448377304.253346771,1.22915,61.0096
1448377304.255347275,1.22915,61.0096
1448377304.257340075,1.16366,61.0096
1448377304.259341616,1.16366,61.0096
1448377304.261347218,1.22915,61.0096
1448377304.263347422,1.16366,61.0096
1448377304.265369733,1.16366,61.0096
1448377304.267396173,1.16366,61.0096
1448377304.269425342,1.16366,61.0096
1448377304.271318838,1.16366,61.0096
1448377304.273360232,1.22915,61.0096
1448377304.275359373,1.22915,61.1617
1448377304.277339062,1.29465,61.1617
1448377304.279317757,1.29465,61.1617
1448377304.281354469,1.29465,61.1617
1448377304.283345412,1.29465,61.1617
1448377304.285339769,1.29465,61.1617
1448377304.287341209,1.22915,61.1617
1448377304.289343788,1.22915,61.1617
1448377304.291344523,1.22915,61.1617
1448377304.293347209,1.16366,61.1617
1448377304.295344757,1.09817,61.1617
1448377304.297342726,1.03268,61.1617
1448377304.299339940,1.03268,61.1617
1448377304.301345763,1.03268,61.1617
1448377304.303344680,1.03268,61.1617
1448377304.305346979,1.03268,61.1617
1448377304.307347747,1.03268,61.1617
1448377304.309375340,1.09817,61.1617
1448377304.311382239,1.16366,61.1617
1448377304.313348780,1.09817,61.1617
1448377304.315345119,1.16366,61.1617
1448377304.317358489,1.09817,61.2765
1448377304.319355088,1.22915,61.2765
1448377304.321382794,1.29465,61.2765
1448377304.323349783,1.36014,61.2765
1448377304.325344611,1.36014,61.2765
1448377304.327359612,1.29465,61.2765
1448377304.329345279,1.29465,61.2765
1448377304.331342005,1.22915,61.2765
1448377304.333338176,1.22915,61.2765
1448377304.335344097,1.22915,61.2765
1448377304.337346131,1.16366,61.2765
1448377304.339368445,1.22915,61.2765
1448377304.341369812,1.22915,61.2765
1448377304.343368850,1.16366,61.2765
1448377304.345369381,1.09817,61.2765
1448377304.347355793,1.16366,61.2765
1448377304.349392891,1.29465,61.2765
1448377304.351404621,1.36014,61.2765
1448377304.353399590,1.29465,61.2765
1448377304.355356114,1.29465,61.2765
1448377304.357373464,1.29465,61.2765
1448377304.359371259,1.36014,61.4245
1448377304.361345353,1.42563,61.4245
1448377304.363372293,1.36014,61.4245
1448377304.365374166,1.42563,61.4245
1448377304.367362809,1.36014,61.4245
1448377304.369351401,1.29465,61.4245
1448377304.371330598,1.16366,61.4245
1448377304.373428001,1.09817,61.4245
1448377304.375349122,1.03268,61.4245
1448377304.377346690,1.03268,61.4245
1448377304.379350957,1.09817,61.4245
1448377304.381344930,1.16366,61.4245
1448377304.383348140,1.09817,61.4245
1448377304.385347950,1.09817,61.4245
1448377304.387348946,1.09817,61.4245
1448377304.389366800,1.16366,61.4245
1448377304.391360836,1.22915,61.4245
1448377304.393395080,1.29465,61.4245
1448377304.395410399,1.29465,61.4245
1448377304.397346151,1.36014,61.4245
1448377304.399396898,1.42563,61.4245
1448377304.401338843,1.42563,61.5675
1448377304.403375911,1.42563,61.5675
1448377304.405359968,1.42563,61.5675
1448377304.407375787,1.42563,61.5675
1448377304.409352210,1.49113,61.5675
1448377304.411342956,1.42563,61.5675
1448377304.413346274,1.36014,61.5675
1448377304.415369630,1.29465,61.5675
1448377304.417369998,1.22915,61.5675
1448377304.419359063,1.29465,61.5675
1448377304.421344844,1.22915,61.5675
1448377304.423341874,1.29465,61.5675
1448377304.425343471,1.36014,61.5675
1448377304.427344844,1.36014,61.5675
1448377304.429369483,1.29465,61.5675
1448377304.431351429,1.29465,61.5675
1448377304.433369377,1.29465,61.5675
1448377304.435387818,1.29465,61.5675
1448377304.437379256,1.36014,61.5675
1448377304.439350277,1.36014,61.5675
1448377304.441351760,1.29465,61.5675
1448377304.443357550,1.16366,61.8713
1448377304.445353033,1.16366,61.8713
1448377304.447359441,1.09817,61.8713
1448377304.449358536,1.09817,61.8713
1448377304.451335412,1.09817,61.8713
1448377304.453350925,1.03268,61.8713
1448377304.455346425,0.967182,61.8713
1448377304.457350007,1.03268,61.8713
1448377304.459349392,1.03268,61.8713
1448377304.461345400,1.09817,61.8713
1448377304.463352212,1.22915,61.8713
1448377304.465350675,1.29465,61.8713
1448377304.467349519,1.49113,61.8713
1448377304.469349496,1.42563,61.8713
1448377304.471345831,1.42563,61.8713
1448377304.473352553,1.42563,61.8713
1448377304.475370373,1.42563,61.8713
1448377304.477383249,1.55662,61.8713
1448377304.479378749,1.49113,61.8713
1448377304.481329591,1.49113,61.8713
1448377304.483355820,1.36014,61.8713
1448377304.485331835,1.36014,62.0343
1448377304.487351073,1.36014,62.0343
1448377304.489366345,1.22915,62.0343
1448377304.491384011,1.22915,62.0343
1448377304.493350606,1.22915,62.0343
1448377304.495347783,1.22915,62.0343
1448377304.497349864,1.22915,62.0343
1448377304.499347656,1.16366,62.0343
1448377304.501350773,1.22915,62.0343
1448377304.503347004,1.22915,62.0343
1448377304.505347151,1.29465,62.0343
1448377304.507345775,1.29465,62.0343
1448377304.509345829,1.36014,62.0343
1448377304.511348886,1.36014,62.0343
1448377304.513350843,1.29465,62.0343
1448377304.515350613,1.29465,62.0343
1448377304.517390881,1.36014,62.0343
1448377304.519385749,1.36014,62.0343
1448377304.521379094,1.36014,62.0343
1448377304.523351816,1.29465,62.0343
1448377304.525354215,1.29465,62.0343
1448377304.527351452,1.22915,62.2237
1448377304.529332957,1.22915,62.2237
1448377304.531360041,1.16366,62.2237
1448377304.533360125,1.16366,62.2237
1448377304.535347440,1.29465,62.2237
1448377304.537343821,1.29465,62.2237
1448377304.539356196,1.29465,62.2237
1448377304.541345418,1.36014,62.2237
1448377304.543346685,1.29465,62.2237
1448377304.545347356,1.36014,62.2237
1448377304.547346952,1.49113,62.2237
1448377304.549347002,1.55662,62.2237
1448377304.551348255,1.55662,62.2237
1448377304.553347049,1.55662,62.2237
1448377304.555346074,1.55662,62.2237
1448377304.557350454,1.55662,62.2237
1448377304.559362521,1.42563,62.2237
1448377304.561379580,1.42563,62.2237
1448377304.563377325,1.36014,62.2237
1448377304.565331427,1.42563,62.2237
1448377304.567347417,1.36014,62.2237
1448377304.569348910,1.29465,62.43
1448377304.571352165,1.29465,62.43
1448377304.573388210,1.22915,62.43
1448377304.575347775,1.16366,62.43
1448377304.577343468,1.22915,62.43
1448377304.579349021,1.22915,62.43
1448377304.581339489,1.36014,62.43
1448377304.583343712,1.29465,62.43
1448377304.585344157,1.36014,62.43
1448377304.587368953,1.29465,62.43
1448377304.589370543,1.42563,62.43
1448377304.591370824,1.36014,62.43
1448377304.593370884,1.42563,62.43
1448377304.595370777,1.42563,62.43
1448377304.597359044,1.42563,62.43
1448377304.599355780,1.36014,62.43
1448377304.601403325,1.22915,62.43
1448377304.603405149,1.16366,62.43
1448377304.605404541,1.16366,62.43
1448377304.607375361,1.16366,62.43
1448377304.609347642,1.16366,62.9144
1448377304.611345791,1.16366,62.9144
1448377304.613342003,1.16366,62.9144
1448377304.615354581,1.16366,62.9144
1448377304.617342922,1.22915,62.9144
1448377304.619345818,1.29465,62.9144
1448377304.621392586,1.42563,62.9144
1448377304.623359513,1.49113,62.9144
1448377304.625358550,1.49113,62.9144
1448377304.627353957,1.49113,62.9144
1448377304.629354401,1.49113,62.9144
1448377304.631372178,1.49113,62.9144
1448377304.633370996,1.55662,62.9144
1448377304.635368974,1.49113,62.9144
1448377304.637362841,1.42563,62.9144
1448377304.639369522,1.42563,62.9144
1448377304.641352450,1.29465,62.9144
1448377304.643357869,1.29465,62.9144
1448377304.645373164,1.22915,62.9144
1448377304.647409430,1.22915,62.9144
1448377304.649345390,1.22915,62.9144
1448377304.651374253,1.29465,62.9144
1448377304.653350266,1.29465,63.204
1448377304.655345642,1.22915,63.204
1448377304.657346088,1.22915,63.204
1448377304.659342498,1.22915,63.204
1448377304.661338433,1.29465,63.204
1448377304.663347547,1.29465,63.204
1448377304.665369727,1.36014,63.204
1448377304.667361134,1.36014,63.204
1448377304.669350657,1.36014,63.204
1448377304.671338289,1.42563,63.204
1448377304.673345619,1.42563,63.204
1448377304.675342014,1.36014,63.204
1448377304.677344340,1.36014,63.204
1448377304.679346181,1.36014,63.204
1448377304.681368571,1.36014,63.204
1448377304.683368668,1.36014,63.204
1448377304.685388072,1.36014,63.204
1448377304.687391624,1.29465,63.204
1448377304.689382937,1.36014,63.204
1448377304.691355846,1.36014,63.204
1448377304.693364282,1.49113,63.4942
1448377304.695361172,1.49113,63.4942
1448377304.697335761,1.42563,63.4942
1448377304.699347443,1.36014,63.4942
1448377304.701347327,1.42563,63.4942
1448377304.703345734,1.42563,63.4942
1448377304.705347120,1.49113,63.4942
1448377304.707345002,1.49113,63.4942
1448377304.709340204,1.42563,63.4942
1448377304.711344344,1.36014,63.4942
1448377304.713338748,1.36014,63.4942
1448377304.715348794,1.29465,63.4942
1448377304.717346703,1.29465,63.4942
1448377304.719345009,1.29465,63.4942
1448377304.721344695,1.36014,63.4942
1448377304.723355363,1.36014,63.4942
1448377304.725340896,1.29465,63.4942
1448377304.727394588,1.29465,63.4942
1448377304.729375702,1.29465,63.4942
1448377304.731403539,1.36014,63.4942
1448377304.733329763,1.36014,63.4942
1448377304.735353953,1.49113,63.4942
1448377304.737327934,1.42563,63.8112
1448377304.739343466,1.42563,63.8112
1448377304.741368106,1.42563,63.8112
1448377304.743370912,1.42563,63.8112
1448377304.745370855,1.42563,63.8112
1448377304.747369592,1.36014,63.8112
1448377304.749380223,1.42563,63.8112
1448377304.751375592,1.42563,63.8112
1448377304.753360027,1.29465,63.8112
1448377304.755368998,1.29465,63.8112
1448377304.757363482,1.16366,63.8112
1448377304.759369813,1.16366,63.8112
1448377304.761366486,1.16366,63.8112
1448377304.763379331,1.16366,63.8112
1448377304.765357081,1.22915,63.8112
1448377304.767378302,1.16366,63.8112
1448377304.769384216,1.22915,63.8112
1448377304.771400540,1.22915,63.8112
1448377304.773452404,1.29465,63.8112
1448377304.775371818,1.36014,63.8112
1448377304.777374263,1.42563,63.8112
1448377304.779371340,1.49113,64.3898
1448377304.781360071,1.55662,64.3898
1448377304.783335378,1.49113,64.3898
1448377304.785357536,1.49113,64.3898
1448377304.787361498,1.55662,64.3898
1448377304.789356450,1.49113,64.3898
1448377304.791339474,1.42563,64.3898
1448377304.793357072,1.49113,64.3898
1448377304.795370576,1.42563,64.3898
1448377304.797362862,1.42563,64.3898
1448377304.799371053,1.36014,64.3898
1448377304.801370927,1.36014,64.3898
1448377304.803370656,1.42563,64.3898
1448377304.805371685,1.36014,64.3898
1448377304.807371752,1.36014,64.3898
1448377304.809353030,1.42563,64.3898
1448377304.811388627,1.42563,64.3898
1448377304.813398322,1.42563,64.3898
1448377304.815408509,1.36014,64.3898
1448377304.817345843,1.36014,64.3898
1448377304.819375297,1.36014,64.3898
1448377304.821371285,1.36014,64.6879
1448377304.823374699,1.36014,64.6879
1448377304.825342813,1.36014,64.6879
1448377304.827354226,1.29465,64.6879
1448377304.829340999,1.16366,64.6879
1448377304.831346191,1.22915,64.6879
1448377304.833337438,1.16366,64.6879
1448377304.835342162,1.22915,64.6879
1448377304.837336974,1.22915,64.6879
1448377304.839354487,1.22915,64.6879
1448377304.841354160,1.22915,64.6879
1448377304.843366314,1.29465,64.6879
1448377304.845354774,1.36014,64.6879
1448377304.847359445,1.49113,64.6879
1448377304.849354938,1.55662,64.6879
1448377304.851369488,1.62211,64.6879
1448377304.853373740,1.62211,64.6879
1448377304.855363352,1.62211,64.6879
1448377304.857410107,1.55662,64.6879
1448377304.859342150,1.62211,64.9749
1448377304.861373073,1.7531,64.9749
1448377304.863351665,1.68761,64.9749
1448377304.865367561,1.62211,64.9749
1448377304.867352363,1.55662,64.9749
1448377304.869345033,1.42563,64.9749
1448377304.871346192,1.29465,64.9749
1448377304.873350943,1.29465,64.9749
1448377304.875340937,1.22915,64.9749
1448377304.877339771,1.22915,64.9749
1448377304.879339811,1.22915,64.9749
1448377304.881338976,1.16366,64.9749
1448377304.883338752,1.16366,64.9749
1448377304.885335599,1.16366,64.9749
1448377304.887340717,1.16366,64.9749
1448377304.889338221,1.22915,64.9749
1448377304.891391649,1.29465,64.9749
1448377304.893378409,1.29465,64.9749
1448377304.895518263,1.29465,64.9749
1448377304.897339752,1.29465,64.9749
1448377304.899348251,1.29465,64.9749
1448377304.901347787,1.36014,65.278
1448377304.903346481,1.36014,65.278
1448377304.905356437,1.42563,65.278
1448377304.907344840,1.42563,65.278
1448377304.909342923,1.36014,65.278
1448377304.911345652,1.36014,65.278
1448377304.913342251,1.36014,65.278
1448377304.915340848,1.29465,65.278
1448377304.917338670,1.36014,65.278
1448377304.919341359,1.42563,65.278
1448377304.921338760,1.42563,65.278
1448377304.923338460,1.42563,65.278
1448377304.925344664,1.42563,65.278
1448377304.927350153,1.49113,65.278
1448377304.929341998,1.49113,65.278
1448377304.931333037,1.55662,65.278
1448377304.933386596,1.49113,65.278
1448377304.935391607,1.55662,65.278
1448377304.937391600,1.49113,65.278
1448377304.939369393,1.42563,65.278
1448377304.941351309,1.36014,65.278
1448377304.943356732,1.29465,65.8955
1448377304.945351042,1.29465,65.8955
1448377304.947356955,1.22915,65.8955
1448377304.949353481,1.29465,65.8955
1448377304.951357270,1.22915,65.8955
1448377304.953344855,1.16366,65.8955
1448377304.955341608,1.09817,65.8955
1448377304.957338544,1.16366,65.8955
1448377304.959347411,1.22915,65.8955
1448377304.961336770,1.29465,65.8955
1448377304.963351945,1.36014,65.8955
1448377304.965338982,1.42563,65.8955
1448377304.967345610,1.42563,65.8955
1448377304.969343479,1.49113,65.8955
1448377304.971346422,1.42563,65.8955
1448377304.973350762,1.49113,65.8955
1448377304.975385240,1.55662,65.8955
1448377304.977375431,1.49113,65.8955
1448377304.979377105,1.49113,65.8955
1448377304.981354307,1.42563,65.8955
1448377304.983344087,1.36014,65.8955
1448377304.985345273,1.22915,66.1751
1448377304.987347034,1.36014,66.1751
1448377304.989339099,1.36014,66.1751
1448377304.991346085,1.22915,66.1751
1448377304.993345845,1.29465,66.1751
1448377304.995346446,1.29465,66.1751
1448377304.997347405,1.29465,66.1751
1448377304.999338792,1.29465,66.1751
1448377305.001329575,1.29465,66.1751
1448377305.003344004,1.36014,66.1751
1448377305.005341893,1.36014,66.1751
1448377305.007350659,1.42563,66.1751
1448377305.009336862,1.42563,66.1751
1448377305.011343991,1.49113,66.1751
1448377305.013341345,1.42563,66.1751
1448377305.015349778,1.55662,66.1751
1448377305.017345110,1.42563,66.1751
1448377305.019377223,1.36014,66.1751
1448377305.021353785,1.29465,66.1751
1448377305.023340965,1.29465,66.1751
1448377305.025345335,1.36014,66.5166
1448377305.027339117,1.29465,66.5166
1448377305.029343701,1.22915,66.5166
1448377305.031348014,1.29465,66.5166
1448377305.033349421,1.29465,66.5166
1448377305.035345134,1.42563,66.5166
1448377305.037337133,1.16366,66.5166
1448377305.039346875,1.29465,66.5166
1448377305.041337628,1.29465,66.5166
1448377305.043346872,1.29465,66.5166
1448377305.045339782,1.36014,66.5166
1448377305.047349481,1.36014,66.5166
1448377305.049341172,1.36014,66.5166
1448377305.051377395,1.36014,66.5166
1448377305.053343124,1.29465,66.5166
1448377305.055332964,1.36014,66.5166
1448377305.057382423,1.29465,66.5166
1448377305.059375380,1.22915,66.5166
1448377305.061341691,1.22915,66.5166
1448377305.063358676,1.29465,66.769
1448377305.065343461,1.29465,66.769
1448377305.067373961,1.22915,66.769
1448377305.069344440,1.22915,66.769
1448377305.071331464,1.16366,66.769
1448377305.073342560,1.22915,66.769
1448377305.075349101,1.29465,66.769
1448377305.077338013,1.29465,66.769
1448377305.079348861,1.29465,66.769
1448377305.081368856,1.29465,66.769
1448377305.083351814,1.29465,66.769
1448377305.085346338,1.36014,66.769
1448377305.087345697,1.49113,66.769
1448377305.089348477,1.49113,66.769
1448377305.091362722,1.49113,66.769
1448377305.093363895,1.36014,66.769
1448377305.095362475,1.42563,66.769
1448377305.097394999,1.29465,66.769
1448377305.100968656,1.22915,66.769
1448377305.101347993,1.29465,66.769
1448377305.103352286,1.29465,66.769
1448377305.105321202,1.22915,66.769
1448377305.107340893,1.22915,67.3869
1448377305.109340130,1.16366,67.3869
1448377305.111467751,1.16366,67.3869
1448377305.113353742,1.16366,67.3869
1448377305.115361683,1.16366,67.3869
1448377305.117364916,1.22915,67.3869
1448377305.119351471,1.29465,67.3869
1448377305.121447628,1.22915,67.3869
1448377305.123349173,1.22915,67.3869
1448377305.125354739,1.22915,67.3869
1448377305.127354722,1.22915,67.3869
1448377305.129407391,1.22915,67.3869
1448377305.131346527,1.29465,67.3869
1448377305.133338769,1.29465,67.3869
1448377305.135347005,1.29465,67.3869
1448377305.137336063,1.22915,67.3869
1448377305.139345645,1.22915,67.3869
1448377305.141373265,1.16366,67.3869
1448377305.143384179,1.29465,67.3869
1448377305.145347536,1.29465,67.3869
1448377305.147340170,1.36014,67.3869
1448377305.149331622,1.42563,67.71
1448377305.151338339,1.36014,67.71
1448377305.153358835,1.36014,67.71
1448377305.155344169,1.42563,67.71
1448377305.157341536,1.49113,67.71
1448377305.159343377,1.42563,67.71
1448377305.161347269,1.42563,67.71
1448377305.163344710,1.49113,67.71
1448377305.165369755,1.42563,67.71
1448377305.167339751,1.36014,67.71
1448377305.169340554,1.29465,67.71
1448377305.171353160,1.29465,67.71
1448377305.173373960,1.22915,67.71
1448377305.175342442,1.22915,67.71
1448377305.177341149,1.09817,67.71
1448377305.179355599,1.03268,67.71
1448377305.181379944,1.03268,67.71
1448377305.183379951,1.03268,67.71
1448377305.185387317,1.03268,67.71
1448377305.187343966,1.03268,67.71
1448377305.189372193,1.09817,67.71
1448377305.191321291,1.09817,67.9898
1448377305.193342332,1.09817,67.9898
1448377305.195334495,1.16366,67.9898
1448377305.197336185,1.16366,67.9898
1448377305.199395917,1.22915,67.9898
1448377305.201344775,1.22915,67.9898
1448377305.203342079,1.29465,67.9898
1448377305.205345443,1.42563,67.9898
1448377305.207339794,1.36014,67.9898
1448377305.209355165,1.36014,67.9898
1448377305.211342146,1.36014,67.9898
1448377305.213340789,1.29465,67.9898
1448377305.215343536,1.36014,67.9898
1448377305.217340419,1.36014,67.9898
1448377305.219340525,1.29465,67.9898
1448377305.221342229,1.29465,67.9898
1448377305.223383550,1.22915,67.9898
1448377305.225372814,1.29465,67.9898
1448377305.227366275,1.29465,67.9898
1448377305.229334847,1.29465,67.9898
1448377305.231341556,1.36014,68.2881
1448377305.233360945,1.29465,68.2881
1448377305.235363645,1.36014,68.2881
1448377305.237360657,1.22915,68.2881
1448377305.239360789,1.22915,68.2881
1448377305.241365018,1.16366,68.2881
1448377305.243362309,1.22915,68.2881
1448377305.245340600,1.16366,68.2881
1448377305.247346172,1.16366,68.2881
1448377305.249346961,1.09817,68.2881
1448377305.251344793,0.967182,68.2881
1448377305.253337526,0.836196,68.2881
1448377305.255344429,0.901689,68.2881
1448377305.257339972,0.967182,68.2881
1448377305.259341091,1.03268,68.2881
1448377305.261360235,0.967182,68.2881
1448377305.263344292,1.03268,68.2881
1448377305.265380147,1.09817,68.2881
1448377305.267383858,1.16366,68.2881
1448377305.269401709,1.22915,68.2881
1448377305.271330928,1.22915,68.2881
