1448377123.954348320,1.03268,59.2066
1448377123.956345487,1.16366,59.2066
1448377123.958349229,1.16366,59.2066
1448377123.960344137,1.16366,59.2066
1448377123.962348588,1.22915,59.2066
1448377123.964350255,1.16366,59.2066
1448377123.966386286,1.16366,59.2066
1448377123.968381409,1.22915,59.2066
1448377123.970356031,1.29465,59.2066
1448377123.972354401,1.22915,59.2066
1448377123.974369599,1.22915,59.5087
1448377123.976359954,1.16366,59.5087
1448377123.978372151,1.03268,59.5087
1448377123.980384033,0.901689,59.5087
1448377123.982353479,0.901689,59.5087
1448377123.984366058,0.901689,59.5087
1448377123.986352761,0.901689,59.5087
1448377123.988368092,0.901689,59.5087
1448377123.990357214,0.901689,59.5087
1448377123.992355006,0.836196,59.5087
1448377123.994352948,0.967182,59.5087
1448377123.996352404,0.967182,59.5087
1448377123.998351772,1.03268,59.5087
1448377124.000351575,1.03268,59.5087
1448377124.002350219,1.09817,59.5087
1448377124.004366839,1.09817,59.5087
1448377124.006352671,1.16366,59.5087
1448377124.008377645,1.09817,59.5087
1448377124.010404068,1.22915,59.5087
1448377124.012405705,1.22915,59.5087
1448377124.014337163,1.29465,59.5087
1448377124.016332616,1.29465,59.8123
1448377124.018372607,1.29465,59.8123
1448377124.020367024,1.22915,59.8123
1448377124.022351018,1.22915,59.8123
1448377124.024344446,1.22915,59.8123
1448377124.026376643,1.22915,59.8123
1448377124.028371581,1.22915,59.8123
1448377124.030367302,1.22915,59.8123
1448377124.032355442,1.22915,59.8123
1448377124.034364960,1.22915,59.8123
1448377124.036359925,1.22915,59.8123
1448377124.038348407,1.16366,59.8123
1448377124.040444677,1.22915,59.8123
1448377124.042396302,1.29465,59.8123
1448377124.044349780,1.22915,59.8123
1448377124.046312972,1.16366,59.8123
1448377124.048376068,1.22915,59.8123
1448377124.050391248,1.03268,59.8123
1448377124.052362911,1.03268,59.8123
1448377124.054361723,1.03268,59.8123
1448377124.056334647,1.03268,60.1063
1448377124.058349624,0.967182,60.1063
1448377124.060366038,0.967182,60.1063
1448377124.062342989,0.967182,60.1063
1448377124.064353572,0.901689,60.1063
1448377124.066343783,0.967182,60.1063
1448377124.068338938,1.03268,60.1063
1448377124.070349603,1.09817,60.1063
1448377124.072328862,1.16366,60.1063
1448377124.074341449,1.22915,60.1063
1448377124.076353660,1.16366,60.1063
1448377124.078351150,1.16366,60.1063
1448377124.080341116,1.22915,60.1063
1448377124.082358662,1.29465,60.1063
1448377124.084340406,1.29465,60.1063
1448377124.086363507,1.36014,60.1063
1448377124.088368399,1.22915,60.1063
1448377124.090385529,1.29465,60.1063
1448377124.092361362,1.22915,60.1063
1448377124.094343383,1.22915,60.1063
1448377124.096393179,1.22915,60.1063
1448377124.098359008,1.22915,60.4266
1448377124.100329722,1.16366,60.4266
1448377124.102364661,1.16366,60.4266
1448377124.104351581,1.03268,60.4266
1448377124.106364397,1.09817,60.4266
1448377124.108347446,0.967182,60.4266
1448377124.110345565,1.16366,60.4266
1448377124.112347713,1.16366,60.4266
1448377124.114353397,1.09817,60.4266
1448377124.116346159,1.09817,60.4266
1448377124.118347229,1.09817,60.4266
1448377124.120347589,1.09817,60.4266
1448377124.122347673,1.16366,60.4266
1448377124.124355135,1.09817,60.4266
1448377124.126347322,1.16366,60.4266
1448377124.128347887,1.09817,60.4266
1448377124.130362701,1.03268,60.4266
1448377124.132381099,1.03268,60.4266
1448377124.134572404,0.967182,60.4266
1448377124.136340886,1.03268,60.4266
1448377124.138350076,1.09817,60.7104
1448377124.140348966,1.22915,60.7104
1448377124.142347857,1.16366,60.7104
1448377124.144350918,1.09817,60.7104
1448377124.146341756,1.16366,60.7104
1448377124.148348399,1.16366,60.7104
1448377124.150347096,1.29465,60.7104
1448377124.152349257,1.29465,60.7104
1448377124.154343932,1.36014,60.7104
1448377124.156345061,1.42563,60.7104
1448377124.158348008,1.36014,60.7104
1448377124.160349622,1.29465,60.7104
1448377124.162349963,1.22915,60.7104
1448377124.164350270,1.22915,60.7104
1448377124.166349943,1.16366,60.7104
1448377124.168348272,1.16366,60.7104
1448377124.170350113,1.22915,60.7104
1448377124.172375995,1.16366,60.7104
1448377124.174383198,1.09817,60.7104
1448377124.176388657,1.09817,60.7104
1448377124.178347745,1.16366,60.7104
1448377124.180354216,1.16366,60.7104
1448377124.182347544,1.16366,60.8003
1448377124.184346703,1.29465,60.8003
1448377124.186346696,1.29465,60.8003
1448377124.188348226,1.22915,60.8003
1448377124.190347732,1.29465,60.8003
1448377124.192346489,1.29465,60.8003
1448377124.194346442,1.36014,60.8003
1448377124.196334614,1.42563,60.8003
1448377124.198345647,1.49113,60.8003
1448377124.200345661,1.36014,60.8003
1448377124.202344424,1.29465,60.8003
1448377124.204379200,1.16366,60.8003
1448377124.206378235,1.09817,60.8003
1448377124.208366859,1.09817,60.8003
1448377124.210362689,1.16366,60.8003
1448377124.212374383,1.09817,60.8003
1448377124.214394528,1.09817,60.8003
1448377124.216400749,1.16366,60.8003
1448377124.218390557,1.09817,60.8003
1448377124.220337417,1.09817,60.8003
1448377124.222351818,1.16366,60.9244
1448377124.224378726,1.22915,60.9244
1448377124.226348738,1.22915,60.9244
1448377124.228350729,1.09817,60.9244
1448377124.230347893,1.16366,60.9244
1448377124.232346330,1.22915,60.9244
1448377124.234376615,1.22915,60.9244
1448377124.236349063,1.29465,60.9244
1448377124.238351759,1.36014,60.9244
1448377124.240381683,1.22915,60.9244
1448377124.242349540,1.16366,60.9244
1448377124.244354298,1.16366,60.9244
1448377124.246345899,1.16366,60.9244
1448377124.248356136,1.16366,60.9244
1448377124.250347737,1.16366,60.9244
1448377124.252365043,1.22915,60.9244
1448377124.254358945,1.22915,60.9244
1448377124.256423321,1.22915,60.9244
1448377124.258416526,1.16366,60.9244
1448377124.260404606,1.29465,60.9244
1448377124.262373342,1.29465,60.9244
1448377124.264352384,1.36014,61.0322
1448377124.266406500,1.42563,61.0322
1448377124.268378433,1.29465,61.0322
1448377124.270369259,1.36014,61.0322
1448377124.272374241,1.29465,61.0322
1448377124.274375193,1.29465,61.0322
1448377124.276372123,1.22915,61.0322
1448377124.278359631,1.22915,61.0322
1448377124.280359674,1.16366,61.0322
1448377124.282352101,1.09817,61.0322
1448377124.284367693,1.03268,61.0322
1448377124.286359962,1.03268,61.0322
1448377124.288361576,1.03268,61.0322
1448377124.290333522,1.03268,61.0322
1448377124.292329668,0.967182,61.0322
1448377124.294343618,1.03268,61.0322
1448377124.296478210,1.16366,61.0322
1448377124.298406698,1.09817,61.0322
1448377124.300367540,1.16366,61.0322
1448377124.302371572,1.16366,61.0322
1448377124.304396592,1.22915,61.3314
1448377124.306361534,1.29465,61.3314
1448377124.308348634,1.36014,61.3314
1448377124.310360274,1.49113,61.3314
1448377124.312389796,1.36014,61.3314
1448377124.314352776,1.36014,61.3314
1448377124.316344017,1.29465,61.3314
1448377124.318337423,1.36014,61.3314
1448377124.320344743,1.29465,61.3314
1448377124.322355864,1.29465,61.3314
1448377124.324342301,1.36014,61.3314
1448377124.326338582,1.29465,61.3314
1448377124.328338324,1.22915,61.3314
1448377124.330341434,1.22915,61.3314
1448377124.332340138,1.22915,61.3314
1448377124.334350585,1.36014,61.3314
1448377124.336361521,1.36014,61.3314
1448377124.338379076,1.36014,61.3314
1448377124.340472544,1.36014,61.3314
1448377124.342417407,1.29465,61.3314
1448377124.344376422,1.29465,61.3314
1448377124.346389718,1.36014,61.6392
1448377124.348395852,1.42563,61.6392
1448377124.350345795,1.36014,61.6392
1448377124.352391225,1.22915,61.6392
1448377124.354394375,1.22915,61.6392
1448377124.356364320,1.09817,61.6392
1448377124.358391098,1.03268,61.6392
1448377124.360419405,1.09817,61.6392
1448377124.362344586,1.09817,61.6392
1448377124.364365296,1.16366,61.6392
1448377124.366373829,1.16366,61.6392
1448377124.368363987,1.09817,61.6392
1448377124.370340998,1.16366,61.6392
1448377124.372365136,1.16366,61.6392
1448377124.374359203,1.29465,61.6392
1448377124.376399935,1.29465,61.6392
1448377124.378395617,1.36014,61.6392
1448377124.380433434,1.36014,61.6392
1448377124.382405281,1.42563,61.6392
1448377124.384434921,1.42563,61.6392
1448377124.386333361,1.49113,61.6392
1448377124.388327668,1.42563,61.7888
1448377124.390334038,1.49113,61.7888
1448377124.392341319,1.42563,61.7888
1448377124.394343037,1.42563,61.7888
1448377124.396347584,1.42563,61.7888
1448377124.398350848,1.22915,61.7888
1448377124.400351335,1.16366,61.7888
1448377124.402346050,1.29465,61.7888
1448377124.404362053,1.29465,61.7888
1448377124.406384023,1.29465,61.7888
1448377124.408349498,1.22915,61.7888
1448377124.410350581,1.29465,61.7888
1448377124.412347143,1.22915,61.7888
1448377124.414353735,1.29465,61.7888
1448377124.416353611,1.42563,61.7888
1448377124.418350304,1.42563,61.7888
1448377124.420349398,1.36014,61.7888
1448377124.422379370,1.29465,61.7888
1448377124.424381745,1.22915,61.7888
1448377124.426347761,1.16366,61.7888
1448377124.428343378,1.09817,61.7888
1448377124.430348934,1.09817,61.9364
1448377124.432355796,1.03268,61.9364
1448377124.434382784,1.09817,61.9364
1448377124.436352609,1.09817,61.9364
1448377124.438346128,1.09817,61.9364
1448377124.440357053,1.09817,61.9364
1448377124.442344798,1.09817,61.9364
1448377124.444329343,1.16366,61.9364
1448377124.446348851,1.42563,61.9364
1448377124.448348009,1.42563,61.9364
1448377124.450349419,1.42563,61.9364
1448377124.452345778,1.36014,61.9364
1448377124.454379211,1.49113,61.9364
1448377124.456360656,1.55662,61.9364
1448377124.458355245,1.42563,61.9364
1448377124.460353418,1.49113,61.9364
1448377124.462367821,1.55662,61.9364
1448377124.464411841,1.42563,61.9364
1448377124.466549677,1.42563,61.9364
1448377124.468376427,1.29465,61.9364
1448377124.470378359,1.22915,61.9364
1448377124.472360247,1.22915,62.1355
1448377124.474370982,1.29465,62.1355
1448377124.476373508,1.36014,62.1355
1448377124.478367275,1.22915,62.1355
1448377124.480351181,1.22915,62.1355
1448377124.482345728,1.22915,62.1355
1448377124.484370164,1.29465,62.1355
1448377124.486349153,1.36014,62.1355
1448377124.488351254,1.36014,62.1355
1448377124.490348371,1.36014,62.1355
1448377124.492349447,1.42563,62.1355
1448377124.494350105,1.42563,62.1355
1448377124.496346333,1.42563,62.1355
1448377124.498348756,1.36014,62.1355
1448377124.500344683,1.36014,62.1355
1448377124.502430107,1.36014,62.1355
1448377124.504409791,1.29465,62.1355
1448377124.506357564,1.22915,62.1355
1448377124.508429853,1.22915,62.316
1448377124.510375269,1.22915,62.316
1448377124.512374661,1.22915,62.316
1448377124.514372298,1.29465,62.316
1448377124.516373181,1.36014,62.316
1448377124.518380049,1.36014,62.316
1448377124.520375871,1.29465,62.316
1448377124.522376506,1.36014,62.316
1448377124.524375544,1.42563,62.316
1448377124.526375126,1.42563,62.316
1448377124.528355979,1.49113,62.316
1448377124.530349431,1.55662,62.316
1448377124.532347203,1.55662,62.316
1448377124.534372160,1.55662,62.316
1448377124.536385704,1.49113,62.316
1448377124.538371074,1.42563,62.316
1448377124.540380265,1.42563,62.316
1448377124.542390627,1.42563,62.316
1448377124.544369455,1.42563,62.316
1448377124.546366360,1.36014,62.316
1448377124.548367979,1.29465,62.543
1448377124.550347482,1.29465,62.543
1448377124.552357159,1.22915,62.543
1448377124.554366213,1.29465,62.543
1448377124.556354159,1.22915,62.543
1448377124.558359091,1.29465,62.543
1448377124.560348191,1.36014,62.543
1448377124.562340886,1.42563,62.543
1448377124.564331321,1.36014,62.543
1448377124.566330678,1.36014,62.543
1448377124.568330392,1.36014,62.543
1448377124.570337423,1.42563,62.543
1448377124.572351210,1.42563,62.543
1448377124.574353174,1.42563,62.543
1448377124.576366560,1.29465,62.543
1448377124.578365050,1.29465,62.543
1448377124.580367415,1.16366,62.543
1448377124.582374267,1.22915,62.543
1448377124.584415257,1.16366,62.543
1448377124.586362091,1.22915,62.543
1448377124.588367557,1.16366,62.543
1448377124.590333522,1.16366,62.7967
1448377124.592359175,1.22915,62.7967
1448377124.594367181,1.22915,62.7967
1448377124.596349913,1.29465,62.7967
1448377124.598358477,1.42563,62.7967
1448377124.600347840,1.42563,62.7967
1448377124.602353512,1.55662,62.7967
1448377124.604352684,1.55662,62.7967
1448377124.606352975,1.55662,62.7967
1448377124.608351932,1.49113,62.7967
1448377124.610350793,1.55662,62.7967
1448377124.612353276,1.49113,62.7967
1448377124.614353018,1.55662,62.7967
1448377124.616348949,1.42563,62.7967
1448377124.618347997,1.36014,62.7967
1448377124.620352083,1.29465,62.7967
1448377124.622366482,1.36014,62.7967
1448377124.624378650,1.29465,62.7967
1448377124.626420724,1.29465,62.7967
1448377124.628373167,1.22915,62.7967
1448377124.630440766,1.29465,62.7967
1448377124.632345298,1.29465,63.3867
1448377124.634361829,1.29465,63.3867
1448377124.636387277,1.29465,63.3867
1448377124.638351640,1.36014,63.3867
1448377124.640352287,1.29465,63.3867
1448377124.642345943,1.36014,63.3867
1448377124.644390809,1.36014,63.3867
1448377124.646374037,1.29465,63.3867
1448377124.648403998,1.36014,63.3867
1448377124.650369804,1.36014,63.3867
1448377124.652348048,1.29465,63.3867
1448377124.654399344,1.42563,63.3867
1448377124.656351032,1.42563,63.3867
1448377124.658347470,1.36014,63.3867
1448377124.660350340,1.29465,63.3867
1448377124.662345803,1.36014,63.3867
1448377124.664386318,1.42563,63.3867
1448377124.666387044,1.42563,63.3867
1448377124.668381180,1.49113,63.3867
1448377124.670382787,1.55662,63.3867
1448377124.672356692,1.49113,63.3867
1448377124.674340446,1.49113,63.6967
1448377124.676339745,1.49113,63.6967
1448377124.678351393,1.55662,63.6967
1448377124.680356044,1.55662,63.6967
1448377124.682351817,1.55662,63.6967
1448377124.684351827,1.49113,63.6967
1448377124.686352549,1.36014,63.6967
1448377124.688352082,1.36014,63.6967
1448377124.690355362,1.29465,63.6967
1448377124.692350702,1.29465,63.6967
1448377124.694350227,1.36014,63.6967
1448377124.696350408,1.29465,63.6967
1448377124.698356495,1.29465,63.6967
1448377124.700346182,1.22915,63.6967
1448377124.702347388,1.22915,63.6967
1448377124.704360745,1.22915,63.6967
1448377124.706361006,1.29465,63.6967
1448377124.708389754,1.36014,63.6967
1448377124.710382013,1.42563,63.6967
1448377124.712353585,1.36014,63.6967
1448377124.714334933,1.36014,63.6967
1448377124.716350398,1.36014,63.9868
1448377124.718338005,1.42563,63.9868
1448377124.720340130,1.36014,63.9868
1448377124.722353492,1.49113,63.9868
1448377124.724370314,1.49113,63.9868
1448377124.726346764,1.36014,63.9868
1448377124.728348261,1.29465,63.9868
1448377124.730350790,1.29465,63.9868
1448377124.732346340,1.22915,63.9868
1448377124.734347689,1.22915,63.9868
1448377124.736346540,1.29465,63.9868
1448377124.738345475,1.29465,63.9868
1448377124.740352845,1.22915,63.9868
1448377124.742345715,1.29465,63.9868
1448377124.744348054,1.29465,63.9868
1448377124.746344008,1.36014,63.9868
1448377124.748373699,1.36014,63.9868
1448377124.750382004,1.55662,63.9868
1448377124.752377554,1.49113,63.9868
1448377124.754380053,1.49113,63.9868
1448377124.756358675,1.55662,63.9868
1448377124.758355421,1.55662,64.2902
1448377124.760334560,1.49113,64.2902
1448377124.762355221,1.49113,64.2902
1448377124.764413661,1.49113,64.2902
1448377124.766383005,1.42563,64.2902
1448377124.768384477,1.42563,64.2902
1448377124.770367903,1.49113,64.2902
1448377124.772369066,1.42563,64.2902
1448377124.774369627,1.42563,64.2902
1448377124.776411512,1.49113,64.2902
1448377124.778384504,1.49113,64.2902
1448377124.780370275,1.49113,64.2902
1448377124.782340555,1.49113,64.2902
1448377124.784370546,1.42563,64.2902
1448377124.786339526,1.42563,64.2902
1448377124.788361394,1.42563,64.2902
1448377124.790394906,1.36014,64.2902
1448377124.792377139,1.42563,64.2902
1448377124.794366355,1.36014,64.2902
1448377124.796357099,1.36014,64.2902
1448377124.798382694,1.22915,64.5829
1448377124.800355360,1.22915,64.5829
1448377124.802342641,1.16366,64.5829
1448377124.804385392,1.22915,64.5829
1448377124.806378037,1.22915,64.5829
1448377124.808341940,1.22915,64.5829
1448377124.810332651,1.22915,64.5829
1448377124.812330639,1.16366,64.5829
1448377124.814329085,1.29465,64.5829
1448377124.816332236,1.42563,64.5829
1448377124.818375468,1.55662,64.5829
1448377124.820358630,1.62211,64.5829
1448377124.822352907,1.55662,64.5829
1448377124.824334677,1.55662,64.5829
1448377124.826343690,1.68761,64.5829
1448377124.828353325,1.62211,64.5829
1448377124.830354381,1.7531,64.5829
1448377124.832392881,1.68761,64.5829
1448377124.834400296,1.68761,64.5829
1448377124.836356191,1.55662,64.5829
1448377124.838340912,1.55662,64.5829
1448377124.840353419,1.42563,65.2063
1448377124.842349246,1.36014,65.2063
1448377124.844406541,1.29465,65.2063
1448377124.846378616,1.36014,65.2063
1448377124.848383089,1.36014,65.2063
1448377124.850375591,1.22915,65.2063
1448377124.852375576,1.16366,65.2063
1448377124.854368654,1.22915,65.2063
1448377124.856371974,1.22915,65.2063
1448377124.858371246,1.29465,65.2063
1448377124.860373090,1.29465,65.2063
1448377124.862372696,1.29465,65.2063
1448377124.864373558,1.29465,65.2063
1448377124.866373475,1.29465,65.2063
1448377124.868372610,1.29465,65.2063
1448377124.870375403,1.36014,65.2063
1448377124.872358651,1.36014,65.2063
1448377124.874406790,1.36014,65.2063
1448377124.876394526,1.29465,65.2063
1448377124.878342105,1.36014,65.2063
1448377124.880356039,1.29465,65.2063
1448377124.882333552,1.29465,65.5086
1448377124.884386104,1.36014,65.5086
1448377124.886372065,1.42563,65.5086
1448377124.888354512,1.42563,65.5086
1448377124.890320048,1.42563,65.5086
1448377124.892350086,1.49113,65.5086
1448377124.894347694,1.49113,65.5086
1448377124.896368514,1.55662,65.5086
1448377124.898352608,1.55662,65.5086
1448377124.900344119,1.62211,65.5086
1448377124.902347985,1.62211,65.5086
1448377124.904345232,1.55662,65.5086
1448377124.906347484,1.55662,65.5086
1448377124.908374876,1.49113,65.5086
1448377124.910354276,1.36014,65.5086
1448377124.912351342,1.29465,65.5086
1448377124.914388594,1.29465,65.5086
1448377124.916394474,1.29465,65.5086
1448377124.918381000,1.29465,65.5086
1448377124.920352532,1.16366,65.5086
1448377124.922373800,1.16366,65.839
1448377124.924363407,1.09817,65.839
1448377124.926367262,1.22915,65.839
1448377124.928351777,1.22915,65.839
1448377124.930360875,1.36014,65.839
1448377124.932361035,1.36014,65.839
1448377124.934356361,1.29465,65.839
1448377124.936350130,1.42563,65.839
1448377124.938348368,1.42563,65.839
1448377124.940348754,1.49113,65.839
1448377124.942360838,1.49113,65.839
1448377124.944373754,1.42563,65.839
1448377124.946362066,1.49113,65.839
1448377124.948396098,1.42563,65.839
1448377124.950374159,1.29465,65.839
1448377124.952374670,1.36014,65.839
1448377124.954353492,1.29465,65.839
1448377124.956395263,1.42563,65.839
1448377124.958387626,1.42563,65.839
1448377124.960371137,1.36014,65.839
1448377124.962337857,1.36014,65.839
1448377124.964330041,1.42563,66.1402
1448377124.966356454,1.42563,66.1402
1448377124.968359444,1.42563,66.1402
1448377124.970352109,1.55662,66.1402
1448377124.972351852,1.49113,66.1402
1448377124.974354688,1.55662,66.1402
1448377124.976356302,1.49113,66.1402
1448377124.978349233,1.49113,66.1402
1448377124.980349660,1.49113,66.1402
1448377124.982344606,1.42563,66.1402
1448377124.984346681,1.42563,66.1402
1448377124.986352086,1.42563,66.1402
1448377124.988347930,1.22915,66.1402
1448377124.990348401,1.22915,66.1402
1448377124.992347222,1.22915,66.1402
1448377124.994348294,1.22915,66.1402
1448377124.996357686,1.22915,66.1402
1448377124.998375693,1.29465,66.1402
1448377125.000377097,1.29465,66.1402
1448377125.002366533,1.36014,66.1402
1448377125.004371598,1.36014,66.1402
1448377125.006374979,1.36014,66.4518
1448377125.008382165,1.29465,66.4518
1448377125.010339492,1.36014,66.4518
1448377125.012341954,1.36014,66.4518
1448377125.014331970,1.49113,66.4518
1448377125.016338735,1.42563,66.4518
1448377125.018335539,1.36014,66.4518
1448377125.020330373,1.36014,66.4518
1448377125.022328473,1.36014,66.4518
1448377125.024325902,1.42563,66.4518
1448377125.026351643,1.36014,66.4518
1448377125.028390023,1.29465,66.4518
1448377125.030342830,1.22915,66.4518
1448377125.032365611,1.22915,66.4518
1448377125.034349667,1.22915,66.4518
1448377125.036350697,1.22915,66.4518
1448377125.038356995,1.36014,66.4518
1448377125.040383213,1.36014,66.4518
1448377125.042448647,1.36014,66.4518
1448377125.044405054,1.36014,66.4518
1448377125.046451386,1.36014,67.0916
1448377125.048356208,1.42563,67.0916
1448377125.050360418,1.49113,67.0916
1448377125.052335443,1.55662,67.0916
1448377125.054334026,1.55662,67.0916
1448377125.056343254,1.42563,67.0916
1448377125.058332920,1.29465,67.0916
1448377125.060347513,1.29465,67.0916
1448377125.062335208,1.36014,67.0916
1448377125.064321204,1.36014,67.0916
1448377125.066321039,1.29465,67.0916
1448377125.068321908,1.29465,67.0916
1448377125.070322066,1.22915,67.0916
1448377125.072321420,1.16366,67.0916
1448377125.074321778,1.22915,67.0916
1448377125.076397116,1.22915,67.0916
1448377125.078395387,1.29465,67.0916
1448377125.080339966,1.29465,67.0916
1448377125.082327526,1.29465,67.3784
1448377125.084322353,1.22915,67.3784
1448377125.086324723,1.16366,67.3784
1448377125.088334173,1.16366,67.3784
1448377125.090350372,1.22915,67.3784
1448377125.092347899,1.29465,67.3784
1448377125.094350566,1.36014,67.3784
1448377125.096347489,1.22915,67.3784
1448377125.098368750,1.16366,67.3784
1448377125.100361036,1.29465,67.3784
1448377125.102350596,1.22915,67.3784
1448377125.104402811,1.22915,67.3784
1448377125.106367631,1.36014,67.3784
1448377125.108351167,1.36014,67.3784
1448377125.110375148,1.36014,67.3784
1448377125.112361508,1.36014,67.3784
1448377125.114410372,1.49113,67.3784
1448377125.116414234,1.49113,67.3784
1448377125.118379996,1.49113,67.3784
1448377125.120448822,1.49113,67.3784
1448377125.122353637,1.49113,67.7393
1448377125.124409924,1.49113,67.7393
1448377125.126357669,1.49113,67.7393
1448377125.128357773,1.42563,67.7393
1448377125.130367879,1.36014,67.7393
1448377125.132350446,1.29465,67.7393
1448377125.134412878,1.22915,67.7393
1448377125.136369807,1.09817,67.7393
1448377125.138358288,1.09817,67.7393
1448377125.140353440,1.09817,67.7393
1448377125.142355214,1.09817,67.7393
1448377125.144354242,1.03268,67.7393
1448377125.146357990,1.09817,67.7393
1448377125.148355107,1.03268,67.7393
1448377125.150376930,1.16366,67.7393
1448377125.152356564,1.09817,67.7393
1448377125.154381845,1.16366,67.7393
1448377125.156369906,1.16366,67.7393
1448377125.158358007,1.16366,67.7393
1448377125.160368849,1.29465,67.7393
1448377125.162359785,1.36014,68.0231
1448377125.164411646,1.36014,68.0231
1448377125.166377101,1.29465,68.0231
1448377125.168372581,1.29465,68.0231
1448377125.170361305,1.42563,68.0231
1448377125.172361035,1.29465,68.0231
1448377125.174376734,1.36014,68.0231
1448377125.176407667,1.29465,68.0231
1448377125.178416674,1.36014,68.0231
1448377125.180361338,1.36014,68.0231
1448377125.182357004,1.29465,68.0231
1448377125.184344073,1.29465,68.0231
1448377125.186352362,1.29465,68.0231
1448377125.188360852,1.42563,68.0231
1448377125.190351760,1.49113,68.0231
1448377125.192342378,1.42563,68.0231
1448377125.194387963,1.42563,68.0231
1448377125.196391184,1.36014,68.0231
1448377125.198348183,1.29465,68.0231
1448377125.200429313,1.29465,68.0231
1448377125.202351758,1.29465,68.6696
1448377125.204353392,1.22915,68.6696
1448377125.206354324,1.09817,68.6696
1448377125.208357174,1.03268,68.6696
1448377125.210351668,0.967182,68.6696
1448377125.212347859,0.901689,68.6696
1448377125.214350706,0.901689,68.6696
1448377125.216354257,0.901689,68.6696
1448377125.218351882,0.967182,68.6696
1448377125.220348912,0.967182,68.6696
1448377125.222345979,1.03268,68.6696
1448377125.224348708,1.03268,68.6696
1448377125.226351558,1.09817,68.6696
1448377125.228394422,1.22915,68.6696
1448377125.230361464,1.22915,68.6696
1448377125.232361043,1.36014,68.6696
1448377125.234384951,1.36014,68.6696
1448377125.236409196,1.36014,68.6696
1448377125.238360219,1.42563,68.6696
1448377125.240376034,1.36014,68.6696
1448377125.242330783,1.42563,69.0116
1448377125.244370044,1.36014,69.0116
1448377125.246369439,1.29465,69.0116
1448377125.248355107,1.36014,69.0116
1448377125.250372239,1.29465,69.0116
1448377125.252374394,1.22915,69.0116
1448377125.254350196,1.16366,69.0116
1448377125.256352113,1.22915,69.0116
1448377125.258353877,1.16366,69.0116
1448377125.260352020,1.16366,69.0116
1448377125.262363920,1.22915,69.0116
1448377125.264352074,1.22915,69.0116
1448377125.266351823,1.16366,69.0116
1448377125.268352207,1.16366,69.0116
1448377125.270325210,1.16366,69.0116
1448377125.272372838,1.16366,69.0116
1448377125.274401225,1.16366,69.0116
1448377125.276371718,1.16366,69.0116
1448377125.278364305,1.16366,69.2893
1448377125.280358569,1.16366,69.2893
1448377125.282355729,1.09817,69.2893
1448377125.284356036,1.09817,69.2893
1448377125.286401677,1.09817,69.2893
1448377125.288345943,1.16366,69.2893
1448377125.290327720,1.16366,69.2893
1448377125.292355010,1.09817,69.2893
1448377125.294337267,1.16366,69.2893
1448377125.296330100,1.16366,69.2893
1448377125.298359829,1.22915,69.2893
1448377125.300338358,1.22915,69.2893
1448377125.302337081,1.29465,69.2893
1448377125.304347812,1.22915,69.2893
1448377125.306338198,1.22915,69.2893
1448377125.308342824,1.22915,69.2893
1448377125.310423154,1.29465,69.2893
1448377125.312370266,1.29465,69.2893
1448377125.314374319,1.29465,69.2893
1448377125.316345355,1.29465,69.2893
1448377125.318345409,1.16366,69.6393
1448377125.320339821,1.16366,69.6393
1448377125.322347977,1.03268,69.6393
1448377125.324373230,1.03268,69.6393
1448377125.326362749,1.09817,69.6393
1448377125.328366134,1.03268,69.6393
1448377125.330360514,1.03268,69.6393
1448377125.332370223,0.901689,69.6393
1448377125.334373076,1.03268,69.6393
1448377125.336386461,1.03268,69.6393
1448377125.338373080,1.09817,69.6393
1448377125.340359913,1.09817,69.6393
1448377125.342372215,1.09817,69.6393
1448377125.344364183,1.22915,69.6393
1448377125.346364093,1.29465,69.6393
1448377125.348359610,1.29465,69.6393
1448377125.350410528,1.29465,69.6393
1448377125.352397611,1.29465,69.6393
1448377125.354390734,1.29465,69.6393
1448377125.356368385,1.29465,69.6393
1448377125.358353877,1.22915,69.9073
1448377125.360350533,1.16366,69.9073
1448377125.362323658,1.03268,69.9073
1448377125.364350342,1.03268,69.9073
1448377125.366350276,1.03268,69.9073
1448377125.368373294,1.03268,69.9073
1448377125.370351873,1.03268,69.9073
1448377125.372351939,1.03268,69.9073
1448377125.374351879,1.03268,69.9073
1448377125.376354014,1.03268,69.9073
1448377125.378352000,1.09817,69.9073
1448377125.380356891,1.03268,69.9073
1448377125.382354703,1.03268,69.9073
1448377125.384348636,1.09817,69.9073
1448377125.386355635,1.16366,69.9073
1448377125.388329922,1.16366,69.9073
1448377125.390387728,1.16366,69.9073
1448377125.392398235,1.09817,69.9073
1448377125.394327633,1.09817,69.9073
1448377125.396358348,1.03268,70.5462
1448377125.398366538,1.09817,70.5462
1448377125.400378841,1.03268,70.5462
1448377125.402360319,1.09817,70.5462
1448377125.404350290,1.09817,70.5462
1448377125.406356878,1.09817,70.5462
1448377125.408347961,1.09817,70.5462
1448377125.410349622,1.16366,70.5462
1448377125.412362060,1.16366,70.5462
1448377125.414357814,1.29465,70.5462
1448377125.416356354,1.29465,70.5462
1448377125.418356828,1.29465,70.5462
1448377125.420358876,1.22915,70.5462
1448377125.422358202,1.22915,70.5462
1448377125.424359498,1.22915,70.5462
1448377125.426354470,1.29465,70.5462
1448377125.428391497,1.16366,70.5462
1448377125.430386301,1.22915,70.5462
1448377125.432366492,1.03268,70.5462
