1448376284.854718282,1.16366,60.3409
1448376284.856681529,1.16366,60.3409
1448376284.858693132,1.16366,60.3409
1448376284.860722262,1.03268,60.3409
1448376284.862671249,1.03268,60.3409
1448376284.864673986,0.967182,60.3409
1448376284.866671196,0.901689,60.7185
1448376284.868672933,0.836196,60.7185
1448376284.870672122,0.770703,60.7185
1448376284.872660733,0.901689,60.7185
1448376284.874672863,0.967182,60.7185
1448376284.876660883,0.901689,60.7185
1448376284.878649741,0.967182,60.7185
1448376284.880614976,1.03268,60.7185
1448376284.882642204,1.03268,60.7185
1448376284.884648037,1.16366,60.7185
1448376284.886645398,1.16366,60.7185
1448376284.888635690,1.22915,60.7185
1448376284.890637791,1.29465,60.7185
1448376284.892643735,1.29465,60.7185
1448376284.894641673,1.22915,60.7185
1448376284.896615020,1.22915,60.7185
1448376284.898670425,1.29465,60.7185
1448376284.900666837,1.22915,60.7185
1448376284.902660431,1.22915,60.7185
1448376284.904632526,1.16366,60.7185
1448376284.906641954,1.09817,60.6968
1448376284.908638042,1.09817,60.6968
1448376284.910642145,1.16366,60.6968
1448376284.912694255,1.22915,60.6968
1448376284.914646842,1.22915,60.6968
1448376284.916663640,1.16366,60.6968
1448376284.918660924,1.16366,60.6968
1448376284.920661272,1.29465,60.6968
1448376284.922660801,1.36014,60.6968
1448376284.924661295,1.22915,60.6968
1448376284.926654824,1.22915,60.6968
1448376284.928644968,1.16366,60.6968
1448376284.930640448,1.09817,60.6968
1448376284.932639800,1.09817,60.6968
1448376284.934639880,1.16366,60.6968
1448376284.936632056,1.09817,60.6968
1448376284.938638096,1.09817,60.6968
1448376284.940671148,1.03268,60.6968
1448376284.942665823,1.16366,60.6968
1448376284.944648637,1.22915,60.6968
1448376284.946637114,1.22915,60.6968
1448376284.948636125,1.16366,60.877
1448376284.950635284,1.16366,60.877
1448376284.952631909,1.22915,60.877
1448376284.954631649,1.29465,60.877
1448376284.956635845,1.36014,60.877
1448376284.958637632,1.29465,60.877
1448376284.960637769,1.22915,60.877
1448376284.962633386,1.16366,60.877
1448376284.964656365,1.09817,60.877
1448376284.966655617,1.16366,60.877
1448376284.968650803,1.09817,60.877
1448376284.970652186,1.22915,60.877
1448376284.972649988,1.22915,60.877
1448376284.974650155,1.22915,60.877
1448376284.976644298,1.29465,60.877
1448376284.978642474,1.29465,60.877
1448376284.980642006,1.36014,60.877
1448376284.982667975,1.42563,60.877
1448376284.984671670,1.42563,60.877
1448376284.986642360,1.36014,60.877
1448376284.988646343,1.36014,60.877
1448376284.990642945,1.36014,61.0205
1448376284.992642281,1.29465,61.0205
1448376284.994644853,1.29465,61.0205
1448376284.996652029,1.16366,61.0205
1448376284.998643500,1.22915,61.0205
1448376285.000643310,1.09817,61.0205
1448376285.002656059,1.09817,61.0205
1448376285.004655130,1.09817,61.0205
1448376285.006643490,1.16366,61.0205
1448376285.008641125,1.09817,61.0205
1448376285.010645802,1.09817,61.0205
1448376285.012681256,1.03268,61.0205
1448376285.014640764,1.09817,61.0205
1448376285.016640029,1.09817,61.0205
1448376285.018641155,1.22915,61.0205
1448376285.020640895,1.16366,61.0205
1448376285.022665144,1.22915,61.0205
1448376285.024669811,1.16366,61.0205
1448376285.026654994,1.16366,61.0205
1448376285.028641190,1.16366,61.0205
1448376285.030657556,1.16366,61.3461
1448376285.032655438,1.16366,61.3461
1448376285.034644036,1.16366,61.3461
1448376285.036629554,1.16366,61.3461
1448376285.038640755,1.22915,61.3461
1448376285.040640254,1.29465,61.3461
1448376285.042638690,1.36014,61.3461
1448376285.044639566,1.29465,61.3461
1448376285.046638737,1.29465,61.3461
1448376285.048639255,1.22915,61.3461
1448376285.050643064,1.29465,61.3461
1448376285.052637956,1.36014,61.3461
1448376285.054638216,1.29465,61.3461
1448376285.056640739,1.09817,61.3461
1448376285.058638601,1.09817,61.3461
1448376285.060640832,1.03268,61.3461
1448376285.062637438,1.03268,61.3461
1448376285.064661266,1.03268,61.3461
1448376285.066672518,1.03268,61.3461
1448376285.068657567,0.967182,61.3461
1448376285.070642055,1.03268,61.3461
1448376285.072621835,1.09817,61.492
1448376285.074622870,1.16366,61.492
1448376285.076641110,1.22915,61.492
1448376285.078650996,1.29465,61.492
1448376285.080642427,1.29465,61.492
1448376285.082640295,1.36014,61.492
1448376285.084642641,1.36014,61.492
1448376285.086638748,1.42563,61.492
1448376285.088639336,1.42563,61.492
1448376285.090642617,1.42563,61.492
1448376285.092641201,1.42563,61.492
1448376285.094642517,1.36014,61.492
1448376285.096640937,1.42563,61.492
1448376285.098643246,1.42563,61.492
1448376285.100641107,1.42563,61.492
1448376285.102642601,1.49113,61.492
1448376285.104654007,1.42563,61.492
1448376285.106673187,1.42563,61.492
1448376285.108676067,1.42563,61.492
1448376285.110646877,1.42563,61.492
1448376285.112642735,1.49113,61.492
1448376285.114645655,1.42563,61.6984
1448376285.116652250,1.29465,61.6984
1448376285.118642481,1.22915,61.6984
1448376285.120641980,1.03268,61.6984
1448376285.122641429,1.03268,61.6984
1448376285.124642869,0.967182,61.6984
1448376285.126643109,0.967182,61.6984
1448376285.128638763,0.967182,61.6984
1448376285.130639311,1.03268,61.6984
1448376285.132637597,1.03268,61.6984
1448376285.134639004,1.09817,61.6984
1448376285.136637437,1.22915,61.6984
1448376285.138644824,1.29465,61.6984
1448376285.140640597,1.22915,61.6984
1448376285.142640554,1.36014,61.6984
1448376285.144637694,1.36014,61.6984
1448376285.146640571,1.49113,61.6984
1448376285.148670091,1.55662,61.6984
1448376285.150673876,1.49113,61.6984
1448376285.152676569,1.42563,61.6984
1448376285.154759217,1.36014,61.6984
1448376285.156625894,1.42563,61.8428
1448376285.158650086,1.49113,61.8428
1448376285.160645536,1.49113,61.8428
1448376285.162666376,1.42563,61.8428
1448376285.164665909,1.36014,61.8428
1448376285.166664395,1.42563,61.8428
1448376285.168664055,1.42563,61.8428
1448376285.170663530,1.36014,61.8428
1448376285.172664496,1.36014,61.8428
1448376285.174651069,1.29465,61.8428
1448376285.176648981,1.29465,61.8428
1448376285.178643685,1.22915,61.8428
1448376285.180640655,1.22915,61.8428
1448376285.182640645,1.09817,61.8428
1448376285.184641177,1.03268,61.8428
1448376285.186646682,0.967182,61.8428
1448376285.188668829,0.967182,61.8428
1448376285.190665848,0.967182,61.8428
1448376285.192634531,0.967182,61.8428
1448376285.194646766,1.16366,62.2471
1448376285.196647578,1.16366,62.2471
1448376285.198646275,1.22915,62.2471
1448376285.200640074,1.22915,62.2471
1448376285.202665252,1.22915,62.2471
1448376285.204661279,1.36014,62.2471
1448376285.206649062,1.55662,62.2471
1448376285.208644578,1.55662,62.2471
1448376285.210645260,1.55662,62.2471
1448376285.212641889,1.49113,62.2471
1448376285.214643316,1.55662,62.2471
1448376285.216641234,1.49113,62.2471
1448376285.218642400,1.55662,62.2471
1448376285.220643219,1.55662,62.2471
1448376285.222643553,1.49113,62.2471
1448376285.224646974,1.36014,62.2471
1448376285.226679358,1.36014,62.2471
1448376285.228694211,1.36014,62.2471
1448376285.230701708,1.42563,62.2471
1448376285.232650522,1.36014,62.2471
1448376285.234643724,1.36014,62.2471
1448376285.236645889,1.29465,62.5171
1448376285.238682079,1.36014,62.5171
1448376285.240663699,1.36014,62.5171
1448376285.242662440,1.29465,62.5171
1448376285.244646504,1.22915,62.5171
1448376285.246648705,1.16366,62.5171
1448376285.248640724,1.03268,62.5171
1448376285.250651993,1.16366,62.5171
1448376285.252644352,1.09817,62.5171
1448376285.254643848,1.09817,62.5171
1448376285.256638957,1.09817,62.5171
1448376285.258640647,1.16366,62.5171
1448376285.260639318,1.22915,62.5171
1448376285.262665303,1.36014,62.5171
1448376285.264665480,1.49113,62.5171
1448376285.266666737,1.55662,62.5171
1448376285.268674478,1.62211,62.5171
1448376285.270710062,1.62211,62.5171
1448376285.272706614,1.62211,62.5171
1448376285.274638495,1.62211,62.5171
1448376285.276669219,1.62211,62.5171
1448376285.278666740,1.55662,62.7824
1448376285.280665070,1.49113,62.7824
1448376285.282664345,1.42563,62.7824
1448376285.284681998,1.42563,62.7824
1448376285.286646545,1.42563,62.7824
1448376285.288645676,1.42563,62.7824
1448376285.290643124,1.49113,62.7824
1448376285.292640785,1.36014,62.7824
1448376285.294641360,1.29465,62.7824
1448376285.296641884,1.29465,62.7824
1448376285.298642102,1.29465,62.7824
1448376285.300641297,1.29465,62.7824
1448376285.302643041,1.22915,62.7824
1448376285.304640886,1.22915,62.7824
1448376285.306651730,1.22915,62.7824
1448376285.308643625,1.16366,62.7824
1448376285.310697441,1.22915,62.7824
1448376285.312697688,1.16366,62.7824
1448376285.314678742,1.16366,62.7824
1448376285.316646826,1.16366,62.7824
1448376285.318648734,1.22915,62.7824
1448376285.320636125,1.29465,63.167
1448376285.322636398,1.36014,63.167
1448376285.324636226,1.29465,63.167
1448376285.326651103,1.42563,63.167
1448376285.328651541,1.42563,63.167
1448376285.330647181,1.55662,63.167
1448376285.332640616,1.42563,63.167
1448376285.334641287,1.49113,63.167
1448376285.336643449,1.55662,63.167
1448376285.338642480,1.55662,63.167
1448376285.340641542,1.36014,63.167
1448376285.342641926,1.29465,63.167
1448376285.344639454,1.42563,63.167
1448376285.346640890,1.36014,63.167
1448376285.348648725,1.36014,63.167
1448376285.350647208,1.36014,63.167
1448376285.352694636,1.22915,63.167
1448376285.354703178,1.29465,63.167
1448376285.356736170,1.29465,63.167
1448376285.358630480,1.29465,63.167
1448376285.360639404,1.36014,63.8736
1448376285.362636805,1.22915,63.8736
1448376285.364636591,1.22915,63.8736
1448376285.366636751,1.29465,63.8736
1448376285.368634964,1.22915,63.8736
1448376285.370636574,1.42563,63.8736
1448376285.372636160,1.29465,63.8736
1448376285.374637340,1.16366,63.8736
1448376285.376637520,1.22915,63.8736
1448376285.378641021,1.16366,63.8736
1448376285.380635288,1.29465,63.8736
1448376285.382636120,1.22915,63.8736
1448376285.384633805,1.22915,63.8736
1448376285.386645378,1.22915,63.8736
1448376285.388638229,1.29465,63.8736
1448376285.390634951,1.36014,63.8736
1448376285.392636157,1.42563,63.8736
1448376285.394672744,1.49113,63.8736
1448376285.396674859,1.55662,63.8736
1448376285.398644540,1.55662,63.8736
1448376285.400639435,1.49113,63.8736
1448376285.402639215,1.49113,64.2088
1448376285.404636903,1.55662,64.2088
1448376285.406637514,1.62211,64.2088
1448376285.408638490,1.55662,64.2088
1448376285.410636064,1.49113,64.2088
1448376285.412651249,1.55662,64.2088
1448376285.414636970,1.55662,64.2088
1448376285.416636632,1.55662,64.2088
1448376285.418637187,1.55662,64.2088
1448376285.420636385,1.55662,64.2088
1448376285.422640371,1.55662,64.2088
1448376285.424634331,1.42563,64.2088
1448376285.426650842,1.36014,64.2088
1448376285.428637839,1.36014,64.2088
1448376285.430636239,1.36014,64.2088
1448376285.432636586,1.29465,64.2088
1448376285.434636870,1.16366,64.2088
1448376285.436684882,1.09817,64.2088
1448376285.438677061,1.09817,64.2088
1448376285.440643008,1.09817,64.2088
1448376285.442643388,1.09817,64.2088
1448376285.444637044,1.03268,64.5922
1448376285.446644431,1.09817,64.5922
1448376285.448641581,1.03268,64.5922
1448376285.450636386,1.22915,64.5922
1448376285.452636834,1.42563,64.5922
1448376285.454634038,1.42563,64.5922
1448376285.456644795,1.55662,64.5922
1448376285.458641404,1.55662,64.5922
1448376285.460636373,1.62211,64.5922
1448376285.462642013,1.7531,64.5922
1448376285.464647512,1.7531,64.5922
1448376285.466649907,1.62211,64.5922
1448376285.468637579,1.55662,64.5922
1448376285.470640516,1.49113,64.5922
1448376285.472641198,1.49113,64.5922
1448376285.474652864,1.55662,64.5922
1448376285.476674122,1.49113,64.5922
1448376285.478681877,1.42563,64.5922
1448376285.480672713,1.29465,64.5922
1448376285.482644946,1.29465,64.5922
1448376285.484649163,1.22915,64.5922
1448376285.486641322,1.29465,64.9467
1448376285.488642638,1.22915,64.9467
1448376285.490626296,1.16366,64.9467
1448376285.492647162,1.16366,64.9467
1448376285.494640627,1.09817,64.9467
1448376285.496636899,1.09817,64.9467
1448376285.498640493,1.16366,64.9467
1448376285.500639738,1.09817,64.9467
1448376285.502641666,1.03268,64.9467
1448376285.504648295,1.09817,64.9467
1448376285.506641255,1.16366,64.9467
1448376285.508640741,1.16366,64.9467
1448376285.510647005,1.22915,64.9467
1448376285.512641696,1.36014,64.9467
1448376285.514641109,1.49113,64.9467
1448376285.516648773,1.42563,64.9467
1448376285.518665808,1.55662,64.9467
1448376285.520675567,1.55662,64.9467
1448376285.522662501,1.68761,64.9467
1448376285.524651205,1.7531,64.9467
1448376285.526652368,1.68761,65.2779
1448376285.528620427,1.62211,65.2779
1448376285.530642666,1.55662,65.2779
1448376285.532661930,1.42563,65.2779
1448376285.534629202,1.36014,65.2779
1448376285.536648756,1.36014,65.2779
1448376285.538655251,1.36014,65.2779
1448376285.540641804,1.29465,65.2779
1448376285.542642606,1.29465,65.2779
1448376285.544641076,1.36014,65.2779
1448376285.546640942,1.29465,65.2779
1448376285.548639957,1.22915,65.2779
1448376285.550640231,1.16366,65.2779
1448376285.552639516,1.22915,65.2779
1448376285.554637595,1.29465,65.2779
1448376285.556640168,1.29465,65.2779
1448376285.558640251,1.36014,65.2779
1448376285.560686863,1.22915,65.2779
1448376285.562694611,1.22915,65.2779
1448376285.564686910,1.16366,65.2779
1448376285.566608362,1.22915,65.2779
1448376285.568645487,1.29465,66.0353
1448376285.570638143,1.29465,66.0353
1448376285.572636921,1.29465,66.0353
1448376285.574646603,1.42563,66.0353
1448376285.576651086,1.42563,66.0353
1448376285.578638194,1.42563,66.0353
1448376285.580634298,1.42563,66.0353
1448376285.582632952,1.62211,66.0353
1448376285.584651112,1.55662,66.0353
1448376285.586633433,1.55662,66.0353
1448376285.588631829,1.55662,66.0353
1448376285.590634980,1.55662,66.0353
1448376285.592637656,1.62211,66.0353
1448376285.594637526,1.36014,66.0353
1448376285.596636848,1.42563,66.0353
1448376285.598631041,1.36014,66.0353
1448376285.600636507,1.29465,66.0353
1448376285.602666505,1.29465,66.0353
1448376285.604670601,1.29465,66.0353
1448376285.606682645,1.22915,66.0353
1448376285.608637860,1.22915,66.0353
1448376285.610643396,1.22915,66.4195
1448376285.612645521,1.22915,66.4195
1448376285.614641522,1.22915,66.4195
1448376285.616618458,1.29465,66.4195
1448376285.618633197,1.22915,66.4195
1448376285.620616315,1.29465,66.4195
1448376285.622635656,1.22915,66.4195
1448376285.624637821,1.16366,66.4195
1448376285.626639571,1.16366,66.4195
1448376285.628638235,1.16366,66.4195
1448376285.630680965,1.22915,66.4195
1448376285.632651495,1.16366,66.4195
1448376285.634665029,1.22915,66.4195
1448376285.636643039,1.29465,66.4195
1448376285.638597142,1.29465,66.4195
1448376285.640658765,1.36014,66.4195
1448376285.642634377,1.29465,66.4195
1448376285.644665043,1.36014,66.4195
1448376285.646674207,1.36014,66.4195
1448376285.648647383,1.42563,66.4195
1448376285.650643267,1.62211,66.4195
1448376285.652633745,1.55662,66.7676
1448376285.654649111,1.36014,66.7676
1448376285.656650329,1.42563,66.7676
1448376285.658640010,1.42563,66.7676
1448376285.660636699,1.42563,66.7676
1448376285.662653995,1.36014,66.7676
1448376285.664634454,1.22915,66.7676
1448376285.666635720,1.22915,66.7676
1448376285.668631985,1.16366,66.7676
1448376285.670634167,1.22915,66.7676
1448376285.672634160,1.16366,66.7676
1448376285.674633923,1.09817,66.7676
1448376285.676633058,1.09817,66.7676
1448376285.678635313,1.16366,66.7676
1448376285.680637869,1.09817,66.7676
1448376285.682648189,1.03268,66.7676
1448376285.684642469,1.09817,66.7676
1448376285.686677596,1.16366,66.7676
1448376285.688681525,1.09817,66.7676
1448376285.690643946,1.09817,66.7676
1448376285.692711967,1.16366,66.7676
1448376285.694756061,1.16366,67.1493
1448376285.696644722,1.22915,67.1493
1448376285.698636859,1.29465,67.1493
1448376285.700613143,1.36014,67.1493
1448376285.702631829,1.42563,67.1493
1448376285.704632431,1.49113,67.1493
1448376285.706636326,1.49113,67.1493
1448376285.708631438,1.55662,67.1493
1448376285.710634185,1.62211,67.1493
1448376285.712635107,1.62211,67.1493
1448376285.714635845,1.55662,67.1493
1448376285.716635331,1.55662,67.1493
1448376285.718634790,1.42563,67.1493
1448376285.720634182,1.42563,67.1493
1448376285.722635658,1.22915,67.1493
1448376285.724632007,1.16366,67.1493
1448376285.726660749,1.16366,67.1493
1448376285.728674400,1.09817,67.1493
1448376285.730656790,1.09817,67.1493
1448376285.732631476,1.09817,67.1493
1448376285.734666722,1.03268,67.8744
1448376285.736642581,1.03268,67.8744
1448376285.738640039,0.967182,67.8744
1448376285.740631808,1.09817,67.8744
1448376285.742638863,1.09817,67.8744
1448376285.744638302,1.16366,67.8744
1448376285.746633280,1.16366,67.8744
1448376285.748648000,1.16366,67.8744
1448376285.750642060,1.22915,67.8744
1448376285.752639698,1.22915,67.8744
1448376285.754641212,1.22915,67.8744
1448376285.756641960,1.36014,67.8744
1448376285.758639415,1.36014,67.8744
1448376285.760639157,1.42563,67.8744
1448376285.762640517,1.49113,67.8744
1448376285.764641205,1.55662,67.8744
1448376285.766642699,1.62211,67.8744
1448376285.768673278,1.62211,67.8744
1448376285.770670950,1.62211,67.8744
1448376285.772650864,1.55662,67.8744
1448376285.774641871,1.49113,67.8744
1448376285.776633973,1.49113,68.2448
1448376285.778635496,1.49113,68.2448
1448376285.780636886,1.36014,68.2448
1448376285.782641453,1.09817,68.2448
1448376285.784640548,1.03268,68.2448
1448376285.786640812,0.967182,68.2448
1448376285.788638046,0.901689,68.2448
1448376285.790633816,0.967182,68.2448
1448376285.792641313,0.901689,68.2448
1448376285.794640855,0.901689,68.2448
1448376285.796639122,0.901689,68.2448
1448376285.798640251,0.901689,68.2448
1448376285.800652415,0.967182,68.2448
1448376285.802641237,1.03268,68.2448
1448376285.804639536,1.03268,68.2448
1448376285.806642426,1.09817,68.2448
1448376285.808641156,1.16366,68.2448
1448376285.810672457,1.22915,68.2448
1448376285.812679383,1.22915,68.2448
1448376285.814632364,1.22915,68.2448
1448376285.816645426,1.29465,68.2448
1448376285.818642065,1.22915,68.9973
1448376285.820702094,1.36014,68.9973
1448376285.822665447,1.36014,68.9973
1448376285.824663391,1.29465,68.9973
1448376285.826662856,1.42563,68.9973
1448376285.828657140,1.36014,68.9973
1448376285.830664092,1.36014,68.9973
1448376285.832662910,1.29465,68.9973
1448376285.834643867,1.29465,68.9973
1448376285.836662713,1.29465,68.9973
1448376285.838622782,1.29465,68.9973
1448376285.840619786,1.29465,68.9973
1448376285.842633811,1.09817,68.9973
1448376285.844622286,1.09817,68.9973
1448376285.846627916,1.03268,68.9973
1448376285.848635284,1.03268,68.9973
1448376285.850669448,1.03268,68.9973
1448376285.852686196,0.967182,68.9973
1448376285.854657959,0.967182,68.9973
1448376285.856644566,0.967182,68.9973
1448376285.858640476,0.967182,69.3645
1448376285.860639360,1.03268,69.3645
1448376285.862639695,1.09817,69.3645
1448376285.864648749,1.03268,69.3645
1448376285.866640223,1.16366,69.3645
1448376285.868621585,1.16366,69.3645
1448376285.870631800,1.16366,69.3645
1448376285.872638960,1.22915,69.3645
1448376285.874639672,1.29465,69.3645
1448376285.876641245,1.22915,69.3645
1448376285.878641937,1.29465,69.3645
1448376285.880641152,1.16366,69.3645
1448376285.882638723,1.16366,69.3645
1448376285.884640073,1.16366,69.3645
1448376285.886640450,1.09817,69.3645
1448376285.888639966,1.16366,69.3645
1448376285.890650045,1.09817,69.3645
1448376285.892668841,1.09817,69.3645
1448376285.894668968,1.16366,69.3645
1448376285.896657033,1.16366,69.3645
1448376285.898638961,1.29465,69.3645
1448376285.900635369,1.29465,69.7335
1448376285.902623205,1.22915,69.7335
1448376285.904664234,1.22915,69.7335
1448376285.906665992,1.22915,69.7335
1448376285.908662030,1.22915,69.7335
1448376285.910653270,1.22915,69.7335
1448376285.912647764,1.03268,69.7335
1448376285.914647537,1.03268,69.7335
1448376285.916669046,1.03268,69.7335
1448376285.918646312,1.03268,69.7335
1448376285.920663293,1.03268,69.7335
1448376285.922662799,1.03268,69.7335
1448376285.924653541,1.03268,69.7335
1448376285.926647688,1.03268,69.7335
1448376285.928596373,1.03268,69.7335
1448376285.930656895,1.16366,69.7335
1448376285.932665986,1.22915,69.7335
1448376285.934634140,1.16366,69.7335
1448376285.936623424,1.16366,69.7335
1448376285.938638220,1.16366,70.1076
1448376285.940637151,1.03268,70.1076
1448376285.942638056,1.03268,70.1076
1448376285.944710128,1.03268,70.1076
1448376285.946662682,1.09817,70.1076
1448376285.948662809,1.03268,70.1076
1448376285.950663404,1.09817,70.1076
1448376285.952663671,1.16366,70.1076
1448376285.954663631,1.16366,70.1076
1448376285.956662696,1.22915,70.1076
1448376285.958663852,1.29465,70.1076
1448376285.960663408,1.36014,70.1076
1448376285.962663478,1.22915,70.1076
1448376285.964662402,1.29465,70.1076
1448376285.966641332,1.29465,70.1076
1448376285.968646750,1.36014,70.1076
1448376285.970662643,1.22915,70.1076
1448376285.972633697,1.09817,70.1076
1448376285.974652553,1.03268,70.1076
1448376285.976652123,0.967182,70.4514
1448376285.978646537,1.03268,70.4514
1448376285.980640546,0.967182,70.4514
1448376285.982646015,0.901689,70.4514
1448376285.984651906,0.836196,70.4514
1448376285.986643159,0.836196,70.4514
1448376285.988642685,0.770703,70.4514
1448376285.990644305,0.836196,70.4514
1448376285.992640704,0.967182,70.4514
1448376285.994643420,0.901689,70.4514
1448376285.996642371,0.901689,70.4514
1448376285.998645381,0.901689,70.4514
1448376286.000639685,0.967182,70.4514
1448376286.002643136,0.967182,70.4514
1448376286.004645642,1.03268,70.4514
1448376286.006644880,0.967182,70.4514
1448376286.008637560,1.03268,70.4514
1448376286.010677668,1.09817,70.4514
1448376286.012675380,1.09817,70.4514
1448376286.014645539,1.22915,70.4514
1448376286.016722476,1.22915,70.4514
1448376286.018637427,1.29465,70.8417
1448376286.020632349,1.29465,70.8417
1448376286.022752241,1.22915,70.8417
1448376286.024643538,1.22915,70.8417
1448376286.026631985,1.22915,70.8417
1448376286.028643772,1.16366,70.8417
1448376286.030637825,1.16366,70.8417
1448376286.032638199,1.16366,70.8417
1448376286.034673863,1.09817,70.8417
1448376286.036650069,1.03268,70.8417
1448376286.038637608,0.967182,70.8417
1448376286.040632764,0.836196,70.8417
1448376286.042633352,0.770703,70.8417
1448376286.044628837,0.70521,70.8417
1448376286.046631915,0.770703,70.8417
1448376286.048645880,0.70521,70.8417
1448376286.050632196,0.770703,70.8417
1448376286.052666771,0.770703,70.8417
1448376286.054768220,0.901689,70.8417
1448376286.056649716,0.901689,70.8417
1448376286.058644548,0.967182,71.5808
1448376286.060646990,0.967182,71.5808
1448376286.062647842,1.03268,71.5808
1448376286.064640619,1.09817,71.5808
1448376286.066637876,1.16366,71.5808
1448376286.068635948,1.16366,71.5808
1448376286.070634525,1.09817,71.5808
1448376286.072633586,1.09817,71.5808
1448376286.074635631,1.16366,71.5808
1448376286.076634114,1.16366,71.5808
1448376286.078635508,1.16366,71.5808
1448376286.080632097,1.09817,71.5808
1448376286.082634676,1.09817,71.5808
1448376286.084631632,1.16366,71.5808
1448376286.086633259,1.09817,71.5808
1448376286.088633497,1.09817,71.5808
1448376286.090660799,1.03268,71.5808
1448376286.092665305,1.03268,71.5808
1448376286.094681592,1.03268,71.5808
1448376286.096653786,0.967182,71.5808
1448376286.098666418,0.967182,71.9786
1448376286.100637139,0.901689,71.9786
1448376286.102635368,0.836196,71.9786
1448376286.104666004,0.770703,71.9786
1448376286.106647893,0.770703,71.9786
1448376286.108639130,0.70521,71.9786
1448376286.110640794,0.770703,71.9786
1448376286.112637643,0.836196,71.9786
1448376286.114637964,0.836196,71.9786
1448376286.116636628,0.901689,71.9786
1448376286.118663362,0.967182,71.9786
1448376286.120653660,0.967182,71.9786
1448376286.122663713,1.03268,71.9786
1448376286.124662914,1.03268,71.9786
1448376286.126668550,1.09817,71.9786
1448376286.128651759,1.16366,71.9786
1448376286.130637323,1.16366,71.9786
1448376286.132663041,1.09817,71.9786
1448376286.134678380,1.09817,71.9786
1448376286.136670385,1.09817,71.9786
1448376286.138625167,1.09817,71.9786
1448376286.140661836,1.03268,72.303
1448376286.142636361,0.967182,72.303
1448376286.144633906,1.03268,72.303
1448376286.146643170,1.03268,72.303
1448376286.148639331,0.967182,72.303
1448376286.150634838,0.967182,72.303
1448376286.152634985,0.901689,72.303
1448376286.154640715,0.901689,72.303
1448376286.156641056,0.836196,72.303
1448376286.158638670,0.836196,72.303
1448376286.160638092,0.967182,72.303
1448376286.162632964,0.901689,72.303
1448376286.164690591,0.836196,72.303
1448376286.166664025,0.770703,72.303
1448376286.168663440,0.770703,72.303
1448376286.170662775,0.836196,72.303
1448376286.172663524,0.836196,72.303
1448376286.174709398,0.836196,72.303
1448376286.176699702,0.967182,72.303
1448376286.178671983,0.901689,72.303
1448376286.180651259,0.967182,72.303
1448376286.182648697,0.967182,72.6519
1448376286.184692987,0.967182,72.6519
1448376286.186657300,0.967182,72.6519
1448376286.188651032,0.967182,72.6519
1448376286.190653809,1.03268,72.6519
1448376286.192671362,1.03268,72.6519
1448376286.194663270,1.09817,72.6519
1448376286.196662976,1.03268,72.6519
1448376286.198662829,0.967182,72.6519
1448376286.200662826,0.901689,72.6519
1448376286.202652185,0.901689,72.6519
1448376286.204671526,0.836196,72.6519
1448376286.206663458,0.901689,72.6519
1448376286.208662322,0.901689,72.6519
1448376286.210663254,0.901689,72.6519
1448376286.212666378,0.836196,72.6519
1448376286.214647482,0.901689,72.6519
1448376286.216696944,0.770703,72.6519
1448376286.218700228,0.901689,72.6519
1448376286.220660662,0.901689,72.6519
1448376286.222727943,0.967182,72.6519
1448376286.224637169,0.901689,73.0074
1448376286.226638483,0.836196,73.0074
1448376286.228648494,0.836196,73.0074
1448376286.230650786,0.770703,73.0074
1448376286.232649944,0.770703,73.0074
1448376286.234660933,0.770703,73.0074
1448376286.236635047,0.770703,73.0074
1448376286.238637971,0.770703,73.0074
1448376286.240636036,0.836196,73.0074
1448376286.242636845,0.836196,73.0074
1448376286.244632154,0.770703,73.0074
1448376286.246638044,0.836196,73.0074
1448376286.248633848,0.770703,73.0074
1448376286.250633250,0.836196,73.0074
1448376286.252631941,0.836196,73.0074
1448376286.254637513,0.901689,73.0074
1448376286.256655113,0.967182,73.0074
1448376286.258654248,0.967182,73.0074
1448376286.260650817,0.901689,73.0074
1448376286.262637714,0.836196,73.3448
1448376286.264633212,0.836196,73.3448
1448376286.266642034,0.901689,73.3448
1448376286.268641266,0.901689,73.3448
1448376286.270667211,0.901689,73.3448
1448376286.272643180,0.836196,73.3448
1448376286.274639879,0.901689,73.3448
1448376286.276638323,0.901689,73.3448
1448376286.278637110,0.901689,73.3448
1448376286.280642536,0.901689,73.3448
1448376286.282632860,0.901689,73.3448
1448376286.284635784,0.901689,73.3448
1448376286.286643705,0.836196,73.3448
1448376286.288640899,0.901689,73.3448
1448376286.290641664,0.901689,73.3448
1448376286.292651840,0.901689,73.3448
1448376286.294707483,0.770703,73.3448
1448376286.296685143,0.70521,73.3448
1448376286.298650942,0.70521,73.3448
1448376286.300651717,0.770703,74.1067
1448376286.302651440,0.770703,74.1067
1448376286.304652713,0.70521,74.1067
1448376286.306644207,0.70521,74.1067
1448376286.308642713,0.70521,74.1067
1448376286.310638217,0.70521,74.1067
1448376286.312636072,0.836196,74.1067
1448376286.314636940,0.901689,74.1067
1448376286.316640158,0.901689,74.1067
1448376286.318640312,0.901689,74.1067
1448376286.320638902,0.901689,74.1067
1448376286.322634532,0.967182,74.1067
1448376286.324634368,0.967182,74.1067
1448376286.326642924,0.901689,74.1067
1448376286.328638334,0.836196,74.1067
1448376286.330639062,0.836196,74.1067
1448376286.332634332,0.836196,74.1067
1448376286.334687405,0.836196,74.1067
