1448365287.865398448,1.09817,61.2585
1448365287.867383508,1.03268,61.2904
1448365287.869372713,1.03268,61.2904
1448365287.871383187,1.03268,61.2904
1448365287.873359802,1.03268,61.2904
1448365287.875369803,1.03268,61.2904
1448365287.877362296,1.03268,61.2904
1448365287.879366012,1.03268,61.2904
1448365287.881362941,1.03268,61.2904
1448365287.883365915,1.03268,61.2904
1448365287.885364889,1.03268,61.2904
1448365287.887368110,0.967182,61.2904
1448365287.889362965,1.03268,61.2904
1448365287.891377862,1.03268,61.2904
1448365287.893363911,1.03268,61.2904
1448365287.895374535,1.09817,61.2904
1448365287.897361338,1.09817,61.2904
1448365287.899374786,1.09817,61.2904
1448365287.901402174,1.09817,61.2904
1448365287.903398576,1.09817,61.2904
1448365287.905373138,1.09817,61.2904
1448365287.907372858,1.09817,61.2904
1448365287.909353735,1.16366,61.3028
1448365287.911319938,1.09817,61.3028
1448365287.913645623,1.09817,61.3028
1448365287.915357159,1.16366,61.3028
1448365287.917351134,1.09817,61.3028
1448365287.919364456,1.03268,61.3028
1448365287.921360373,1.09817,61.3028
1448365287.923363744,1.09817,61.3028
1448365287.925362759,1.09817,61.3028
1448365287.927361316,1.03268,61.3028
1448365287.929356789,1.03268,61.3028
1448365287.931370573,0.967182,61.3028
1448365287.933368529,1.03268,61.3028
1448365287.935318923,1.09817,61.3028
1448365287.937358653,1.09817,61.3028
1448365287.939352162,1.09817,61.3028
1448365287.941412058,1.09817,61.3028
1448365287.943429624,1.09817,61.3028
1448365287.945350950,1.16366,61.3028
1448365287.947369685,1.09817,61.3028
1448365287.949363271,1.16366,61.323
1448365287.951450739,1.09817,61.323
1448365287.953375308,1.16366,61.323
1448365287.955368459,1.16366,61.323
1448365287.957369572,1.16366,61.323
1448365287.959367871,1.09817,61.323
1448365287.961370397,1.16366,61.323
1448365287.963388067,1.09817,61.323
1448365287.965363121,1.09817,61.323
1448365287.967364734,1.03268,61.323
1448365287.969359406,1.03268,61.323
1448365287.971361457,1.03268,61.323
1448365287.973337384,1.03268,61.323
1448365287.975362085,1.03268,61.323
1448365287.977368236,1.03268,61.323
1448365287.979410021,1.09817,61.323
1448365287.981385008,1.03268,61.323
1448365287.983364255,1.03268,61.323
1448365287.985365717,1.03268,61.323
1448365287.987459333,1.09817,61.3155
1448365287.989365092,1.09817,61.3155
1448365287.991365086,1.09817,61.3155
1448365287.993337264,1.09817,61.3155
1448365287.995394549,1.09817,61.3155
1448365287.997370953,1.09817,61.3155
1448365287.999377521,1.16366,61.3155
1448365288.001376796,1.16366,61.3155
1448365288.003382599,1.09817,61.3155
1448365288.005348853,1.09817,61.3155
1448365288.007359945,1.09817,61.3155
1448365288.009356786,1.03268,61.3155
1448365288.011350426,1.09817,61.3155
1448365288.013350575,1.09817,61.3155
1448365288.015344618,1.09817,61.3155
1448365288.017370490,1.09817,61.3155
1448365288.019367317,1.03268,61.3155
1448365288.021353349,1.09817,61.3155
1448365288.023348289,1.03268,61.348
1448365288.025350346,1.03268,61.348
1448365288.027339335,1.09817,61.348
1448365288.029341438,1.09817,61.348
1448365288.031339739,1.16366,61.348
1448365288.033339592,1.09817,61.348
1448365288.035339377,1.09817,61.348
1448365288.037337836,1.09817,61.348
1448365288.039337456,1.03268,61.348
1448365288.041337405,1.09817,61.348
1448365288.043349342,1.09817,61.348
1448365288.045350969,1.09817,61.348
1448365288.047344965,1.09817,61.348
1448365288.049370218,1.09817,61.348
1448365288.051344208,1.09817,61.348
1448365288.053400109,1.09817,61.348
1448365288.055373982,1.03268,61.348
1448365288.057353456,1.09817,61.348
1448365288.059339871,1.16366,61.3628
1448365288.061339979,1.16366,61.3628
1448365288.063338154,0.967182,61.3628
1448365288.065339241,1.09817,61.3628
1448365288.067359395,1.03268,61.3628
1448365288.069337702,1.09817,61.3628
1448365288.071338779,1.09817,61.3628
1448365288.073336796,1.03268,61.3628
1448365288.075371098,1.09817,61.3628
1448365288.077443850,1.09817,61.3628
1448365288.079364059,1.09817,61.3628
1448365288.081357237,1.09817,61.3628
1448365288.083356432,1.03268,61.3628
1448365288.085338234,1.09817,61.3628
1448365288.087368486,1.03268,61.3628
1448365288.089365867,1.03268,61.3628
1448365288.091379104,1.03268,61.3628
1448365288.093394134,0.967182,61.3628
1448365288.095395477,1.09817,61.3628
1448365288.097367330,1.09817,61.3628
1448365288.099422653,1.09817,61.3628
1448365288.101349295,1.09817,61.4031
1448365288.103346792,1.03268,61.4031
1448365288.105485228,1.09817,61.4031
1448365288.107369512,1.09817,61.4031
1448365288.109374864,1.09817,61.4031
1448365288.111374657,1.03268,61.4031
1448365288.113343163,1.09817,61.4031
1448365288.115343161,1.09817,61.4031
1448365288.117342083,1.09817,61.4031
1448365288.119342664,1.16366,61.4031
1448365288.121341862,1.09817,61.4031
1448365288.123342214,1.03268,61.4031
1448365288.125342671,1.09817,61.4031
1448365288.127342778,1.03268,61.4031
1448365288.129342229,1.09817,61.4031
1448365288.131379524,1.03268,61.4031
1448365288.133373802,1.03268,61.4031
1448365288.135353148,1.03268,61.4031
1448365288.137344381,1.09817,61.3743
1448365288.139342714,1.09817,61.3743
1448365288.141344732,1.03268,61.3743
1448365288.143342226,1.03268,61.3743
1448365288.145342998,1.09817,61.3743
1448365288.147341503,1.09817,61.3743
1448365288.149341330,1.09817,61.3743
1448365288.151342229,1.09817,61.3743
1448365288.153342684,1.09817,61.3743
1448365288.155386435,1.16366,61.3743
1448365288.157350741,1.16366,61.3743
1448365288.159352537,1.16366,61.3743
1448365288.161370596,1.16366,61.3743
1448365288.163369721,1.09817,61.3743
1448365288.165392790,1.16366,61.3743
1448365288.167497497,1.09817,61.3743
1448365288.169398416,1.09817,61.3743
1448365288.171431428,1.09817,61.3743
1448365288.173422154,1.09817,61.3743
1448365288.175360292,1.09817,61.3743
1448365288.177412846,1.09817,61.4099
1448365288.179390004,1.03268,61.4099
1448365288.181377873,1.03268,61.4099
1448365288.183375655,1.09817,61.4099
1448365288.185374967,1.03268,61.4099
1448365288.187390151,1.03268,61.4099
1448365288.189389506,1.09817,61.4099
1448365288.191390335,1.09817,61.4099
1448365288.193376300,1.09817,61.4099
1448365288.195391575,1.09817,61.4099
1448365288.197390359,1.16366,61.4099
1448365288.199398527,1.16366,61.4099
1448365288.201390349,1.16366,61.4099
1448365288.203390673,1.09817,61.4099
1448365288.205348622,1.16366,61.4099
1448365288.207394798,1.09817,61.4099
1448365288.209425301,1.09817,61.4099
1448365288.211392497,1.09817,61.4099
1448365288.213373157,1.09817,61.4225
1448365288.215369963,1.09817,61.4225
1448365288.217369495,1.09817,61.4225
1448365288.219366659,1.09817,61.4225
1448365288.221365800,1.03268,61.4225
1448365288.223374767,1.03268,61.4225
1448365288.225356680,1.03268,61.4225
1448365288.227365293,1.09817,61.4225
1448365288.229362857,1.03268,61.4225
1448365288.231361948,1.03268,61.4225
1448365288.233362834,1.09817,61.4225
1448365288.235362573,1.09817,61.4225
1448365288.237361584,1.09817,61.4225
1448365288.239364815,1.09817,61.4225
1448365288.241360332,1.16366,61.4225
1448365288.243371978,1.09817,61.4225
1448365288.245368995,1.16366,61.4225
1448365288.247410208,1.09817,61.4225
1448365288.249429850,1.09817,61.4225
1448365288.251431099,1.16366,61.4225
1448365288.253373709,1.09817,61.4225
1448365288.255368664,1.09817,61.4225
1448365288.257378851,1.09817,61.4334
1448365288.259367843,1.09817,61.4334
1448365288.261396140,1.16366,61.4334
1448365288.263373235,1.09817,61.4334
1448365288.265362888,1.09817,61.4334
1448365288.267367629,1.03268,61.4334
1448365288.269359875,1.03268,61.4334
1448365288.271361198,1.03268,61.4334
1448365288.273358589,1.09817,61.4334
1448365288.275365027,1.09817,61.4334
1448365288.277359307,1.09817,61.4334
1448365288.279365742,1.09817,61.4334
1448365288.281360192,1.16366,61.4334
1448365288.283360597,1.16366,61.4334
1448365288.285359922,1.16366,61.4334
1448365288.287362501,1.09817,61.4334
1448365288.289359017,1.16366,61.4334
1448365288.291395536,1.16366,61.4334
1448365288.293386640,1.09817,61.4334
1448365288.295428307,1.16366,61.4334
1448365288.297348518,1.09817,61.451
1448365288.299387886,1.09817,61.451
1448365288.301343236,1.09817,61.451
1448365288.303374579,1.09817,61.451
1448365288.305378281,1.09817,61.451
1448365288.307369110,1.09817,61.451
1448365288.309365692,1.09817,61.451
1448365288.311362512,1.09817,61.451
1448365288.313361029,1.16366,61.451
1448365288.315356852,1.09817,61.451
1448365288.317371990,1.09817,61.451
1448365288.319369461,1.16366,61.451
1448365288.321365302,1.16366,61.451
1448365288.323363428,1.16366,61.451
1448365288.325362599,1.09817,61.451
1448365288.327372044,1.09817,61.451
1448365288.329386817,1.16366,61.451
1448365288.331453632,1.09817,61.451
1448365288.333424794,1.09817,61.451
1448365288.335455874,1.09817,61.451
1448365288.337393159,1.09817,61.451
1448365288.339418633,1.09817,61.451
1448365288.341380433,1.09817,61.4567
1448365288.343374239,1.09817,61.4567
1448365288.345369168,1.03268,61.4567
1448365288.347366692,1.09817,61.4567
1448365288.349359483,1.09817,61.4567
1448365288.351361060,1.09817,61.4567
1448365288.353361671,1.16366,61.4567
1448365288.355366368,1.09817,61.4567
1448365288.357365948,1.09817,61.4567
1448365288.359368300,1.09817,61.4567
1448365288.361360402,1.16366,61.4567
1448365288.363366228,1.16366,61.4567
1448365288.365364668,1.03268,61.4567
1448365288.367365139,1.09817,61.4567
1448365288.369365677,1.09817,61.4567
1448365288.371359981,1.03268,61.4567
1448365288.373378303,1.09817,61.4567
1448365288.375425934,1.03268,61.4567
1448365288.377375418,1.09817,61.4567
1448365288.379358594,1.09817,61.4567
1448365288.381376138,1.16366,61.4684
1448365288.383364786,1.09817,61.4684
1448365288.385369720,1.09817,61.4684
1448365288.387370793,1.09817,61.4684
1448365288.389377080,1.09817,61.4684
1448365288.391370679,1.16366,61.4684
1448365288.393369056,1.09817,61.4684
1448365288.395362741,1.09817,61.4684
1448365288.397376940,1.16366,61.4684
1448365288.399367743,1.22915,61.4684
1448365288.401362397,1.16366,61.4684
1448365288.403367185,1.16366,61.4684
1448365288.405369654,1.09817,61.4684
1448365288.407367359,1.09817,61.4684
1448365288.409359421,1.09817,61.4684
1448365288.411361616,1.09817,61.4684
1448365288.413367947,1.09817,61.4684
1448365288.415402048,1.09817,61.4684
1448365288.417402402,1.09817,61.4684
1448365288.419382016,1.03268,61.4684
1448365288.421362582,1.09817,61.4684
1448365288.423369106,1.03268,61.4997
1448365288.425344765,1.03268,61.4997
1448365288.427370369,1.03268,61.4997
1448365288.429368312,1.09817,61.4997
1448365288.431362278,1.16366,61.4997
1448365288.433369942,1.09817,61.4997
1448365288.435369311,1.09817,61.4997
1448365288.437366080,1.16366,61.4997
1448365288.439362816,1.09817,61.4997
1448365288.441360240,1.16366,61.4997
1448365288.443366792,1.16366,61.4997
1448365288.445387505,1.16366,61.4997
1448365288.447365041,1.16366,61.4997
1448365288.449365663,1.16366,61.4997
1448365288.451365135,1.16366,61.4997
1448365288.453416698,1.16366,61.4997
1448365288.455377409,1.16366,61.4997
1448365288.457438391,1.09817,61.4997
1448365288.459429661,1.09817,61.4997
1448365288.461368404,1.09817,61.4997
1448365288.463390937,1.09817,61.4997
1448365288.465360498,1.09817,61.5101
1448365288.467407354,1.03268,61.5101
1448365288.469383697,1.09817,61.5101
1448365288.471390997,1.03268,61.5101
1448365288.473412854,1.09817,61.5101
1448365288.475393243,1.09817,61.5101
1448365288.477360285,1.09817,61.5101
1448365288.479362236,1.09817,61.5101
1448365288.481356907,1.09817,61.5101
1448365288.483362339,1.09817,61.5101
1448365288.485358471,1.09817,61.5101
1448365288.487362934,1.09817,61.5101
1448365288.489356957,1.16366,61.5101
1448365288.491443911,1.09817,61.5101
1448365288.493440154,1.09817,61.5101
1448365288.495380447,1.16366,61.5101
1448365288.497419334,1.16366,61.5101
1448365288.499418650,1.16366,61.5101
1448365288.501621978,1.16366,61.5101
1448365288.503377762,1.03268,61.5101
1448365288.505445602,1.09817,61.5101
1448365288.507339206,1.16366,61.5436
1448365288.509338307,1.16366,61.5436
1448365288.511366553,1.09817,61.5436
1448365288.513360376,1.09817,61.5436
1448365288.515372016,1.16366,61.5436
1448365288.517368541,1.09817,61.5436
1448365288.519365688,1.09817,61.5436
1448365288.521366540,1.16366,61.5436
1448365288.523358659,1.16366,61.5436
1448365288.525389713,1.09817,61.5436
1448365288.527388687,1.09817,61.5436
1448365288.529374304,1.09817,61.5436
1448365288.531388590,1.09817,61.5436
1448365288.533376079,1.09817,61.5436
1448365288.535375103,1.09817,61.5436
1448365288.537375668,1.09817,61.5436
1448365288.539422755,1.09817,61.5436
1448365288.541411198,1.09817,61.5436
1448365288.543852432,1.09817,61.5436
1448365288.545355090,1.03268,61.5436
1448365288.547449238,1.09817,61.5436
1448365288.549391196,1.09817,61.5585
1448365288.551389944,1.09817,61.5585
1448365288.553388835,1.16366,61.5585
1448365288.555394725,1.09817,61.5585
1448365288.557390702,1.09817,61.5585
1448365288.559389874,1.09817,61.5585
1448365288.561389854,1.16366,61.5585
1448365288.563390412,1.16366,61.5585
1448365288.565391615,1.16366,61.5585
1448365288.567390075,1.16366,61.5585
1448365288.569390442,1.16366,61.5585
1448365288.571389096,1.16366,61.5585
1448365288.573389734,1.09817,61.5585
1448365288.575390218,1.16366,61.5585
1448365288.577390626,1.16366,61.5585
1448365288.579426571,1.09817,61.5585
1448365288.581406275,1.09817,61.5585
1448365288.583369726,1.09817,61.5585
1448365288.585396413,1.09817,61.5838
1448365288.587340523,1.09817,61.5838
1448365288.589637980,1.09817,61.5838
1448365288.591411093,1.09817,61.5838
1448365288.593374777,1.09817,61.5838
1448365288.595376364,1.16366,61.5838
1448365288.597369559,1.16366,61.5838
1448365288.599367163,1.16366,61.5838
1448365288.601374507,1.16366,61.5838
1448365288.603368510,1.09817,61.5838
1448365288.605374784,1.16366,61.5838
1448365288.607366783,1.09817,61.5838
1448365288.609366392,1.09817,61.5838
1448365288.611366796,1.09817,61.5838
1448365288.613369997,1.09817,61.5838
1448365288.615366963,1.16366,61.5838
1448365288.617378570,1.09817,61.5838
1448365288.619396711,1.09817,61.5838
1448365288.621418303,1.09817,61.5838
1448365288.623371324,1.09817,61.5838
1448365288.625371424,1.09817,61.5838
1448365288.627382008,1.09817,61.6206
1448365288.629347047,1.09817,61.6206
1448365288.631366563,1.09817,61.6206
1448365288.633377668,1.09817,61.6206
1448365288.635362791,1.16366,61.6206
1448365288.637364969,1.09817,61.6206
1448365288.639364776,1.16366,61.6206
1448365288.641362838,1.16366,61.6206
1448365288.643366089,1.16366,61.6206
1448365288.645365925,1.16366,61.6206
1448365288.647364813,1.09817,61.6206
1448365288.649368398,1.09817,61.6206
1448365288.651370726,1.16366,61.6206
1448365288.653370386,1.16366,61.6206
1448365288.655368371,1.16366,61.6206
1448365288.657364586,1.16366,61.6206
1448365288.659365635,1.16366,61.6206
1448365288.661402843,1.16366,61.6206
1448365288.663404059,1.16366,61.6206
1448365288.665384211,1.16366,61.6206
1448365288.667366417,1.09817,61.6206
1448365288.669346897,1.09817,61.6357
1448365288.671352787,1.03268,61.6357
1448365288.673368495,1.09817,61.6357
1448365288.675374863,1.09817,61.6357
1448365288.677367941,1.09817,61.6357
1448365288.679367523,1.09817,61.6357
1448365288.681368930,1.03268,61.6357
1448365288.683366862,1.09817,61.6357
1448365288.685371225,1.09817,61.6357
1448365288.687366698,1.16366,61.6357
1448365288.689366474,1.16366,61.6357
1448365288.691370604,1.16366,61.6357
1448365288.693367961,1.16366,61.6357
1448365288.695364700,1.16366,61.6357
1448365288.697367006,1.16366,61.6357
1448365288.699368736,1.16366,61.6357
1448365288.701381753,1.16366,61.6357
1448365288.703397632,1.16366,61.6357
1448365288.705397154,1.16366,61.6357
1448365288.707364467,1.09817,61.6357
1448365288.709373080,1.09817,61.6357
1448365288.711372238,1.09817,61.6466
1448365288.713353285,1.09817,61.6466
1448365288.715365256,1.09817,61.6466
1448365288.717393189,1.09817,61.6466
1448365288.719362339,1.09817,61.6466
1448365288.721363298,1.09817,61.6466
1448365288.723362366,1.16366,61.6466
1448365288.725362596,1.09817,61.6466
1448365288.727362115,1.09817,61.6466
1448365288.729364715,1.09817,61.6466
1448365288.731364174,1.09817,61.6466
1448365288.733363880,1.09817,61.6466
1448365288.735378082,1.16366,61.6466
1448365288.737362450,1.16366,61.6466
1448365288.739362517,1.16366,61.6466
1448365288.741371253,1.09817,61.6466
1448365288.743388506,1.09817,61.6466
1448365288.745423508,1.09817,61.6466
1448365288.747431463,1.09817,61.6466
1448365288.749347902,1.03268,61.6466
1448365288.751371096,1.03268,61.6466
1448365288.753376799,1.09817,61.683
1448365288.755363780,1.09817,61.683
1448365288.757364258,1.09817,61.683
1448365288.759362965,1.09817,61.683
1448365288.761362243,1.09817,61.683
1448365288.763362785,1.16366,61.683
1448365288.765362888,1.16366,61.683
1448365288.767362908,1.16366,61.683
1448365288.769363306,1.22915,61.683
1448365288.771363483,1.16366,61.683
1448365288.773363149,1.22915,61.683
1448365288.775362852,1.22915,61.683
1448365288.777360780,1.16366,61.683
1448365288.779361733,1.16366,61.683
1448365288.781378691,1.16366,61.683
1448365288.783366584,1.16366,61.683
1448365288.785374859,1.16366,61.683
1448365288.787362816,1.09817,61.683
1448365288.789383091,1.16366,61.683
1448365288.791366621,1.09817,61.7071
1448365288.793360791,1.09817,61.7071
1448365288.795363567,1.09817,61.7071
1448365288.797363106,1.09817,61.7071
1448365288.799362224,1.09817,61.7071
1448365288.801415993,1.09817,61.7071
1448365288.803388775,1.09817,61.7071
1448365288.805376193,1.09817,61.7071
1448365288.807387839,1.03268,61.7071
1448365288.809375612,1.09817,61.7071
1448365288.811387358,1.03268,61.7071
1448365288.813376140,1.16366,61.7071
1448365288.815387986,1.16366,61.7071
1448365288.817375652,1.16366,61.7071
1448365288.819387285,1.16366,61.7071
1448365288.821370905,1.16366,61.7071
1448365288.823400916,1.22915,61.7071
1448365288.825393182,1.16366,61.7071
1448365288.827401280,1.16366,61.7071
1448365288.829374620,1.16366,61.7071
1448365288.831371369,1.16366,61.723
1448365288.833376491,1.16366,61.723
1448365288.835352542,1.16366,61.723
1448365288.837362437,1.09817,61.723
1448365288.839374811,1.09817,61.723
1448365288.841367972,1.09817,61.723
1448365288.843367173,1.09817,61.723
1448365288.845366712,1.03268,61.723
1448365288.847378215,1.03268,61.723
1448365288.849372429,1.03268,61.723
1448365288.851383130,1.09817,61.723
1448365288.853373411,1.09817,61.723
1448365288.855366569,1.09817,61.723
1448365288.857364832,1.09817,61.723
1448365288.859364658,1.09817,61.723
1448365288.861375376,1.16366,61.723
1448365288.863372493,1.16366,61.723
1448365288.865417672,1.16366,61.723
1448365288.867426171,1.16366,61.723
1448365288.869367428,1.16366,61.723
1448365288.871395064,1.16366,61.723
1448365288.873391038,1.22915,61.7365
1448365288.875395736,1.16366,61.7365
1448365288.877366082,1.16366,61.7365
1448365288.879391078,1.16366,61.7365
1448365288.881390591,1.22915,61.7365
1448365288.883389709,1.16366,61.7365
1448365288.885386588,1.09817,61.7365
1448365288.887389913,1.09817,61.7365
1448365288.889385606,1.16366,61.7365
1448365288.891372898,1.16366,61.7365
1448365288.893383338,1.09817,61.7365
1448365288.895374077,1.09817,61.7365
1448365288.897369560,1.09817,61.7365
1448365288.899368388,1.09817,61.7365
1448365288.901374572,1.16366,61.7365
1448365288.903371060,1.09817,61.7365
1448365288.905420890,1.03268,61.7365
1448365288.907423396,1.16366,61.7365
1448365288.909403200,1.09817,61.7365
1448365288.911375805,1.09817,61.7365
1448365288.913375982,1.09817,61.7514
1448365288.915369955,1.16366,61.7514
1448365288.917353306,1.09817,61.7514
1448365288.919368103,1.09817,61.7514
1448365288.921376784,1.22915,61.7514
1448365288.923372568,1.16366,61.7514
1448365288.925367109,1.16366,61.7514
1448365288.927364900,1.16366,61.7514
1448365288.929364774,1.16366,61.7514
1448365288.931368442,1.16366,61.7514
1448365288.933392386,1.16366,61.7514
1448365288.935392219,1.16366,61.7514
1448365288.937392687,1.16366,61.7514
1448365288.939390362,1.16366,61.7514
1448365288.941413050,1.22915,61.7514
1448365288.943408042,1.09817,61.7514
1448365288.945392193,1.03268,61.7514
1448365288.947416331,1.09817,61.7514
1448365288.949431926,1.09817,61.7514
1448365288.951434143,1.09817,61.7514
1448365288.953361084,1.09817,61.7514
1448365288.955363347,1.09817,61.7514
1448365288.957366219,1.09817,61.7664
1448365288.959375158,1.09817,61.7664
1448365288.961374687,1.09817,61.7664
1448365288.963353484,1.03268,61.7664
1448365288.965370918,1.09817,61.7664
1448365288.967369479,1.09817,61.7664
1448365288.969366235,1.16366,61.7664
1448365288.971366332,1.16366,61.7664
1448365288.973376899,1.09817,61.7664
1448365288.975389698,1.16366,61.7664
1448365288.977397643,1.16366,61.7664
1448365288.979391953,1.22915,61.7664
1448365288.981392090,1.22915,61.7664
1448365288.983403149,1.16366,61.7664
1448365288.985389792,1.16366,61.7664
1448365288.987390864,1.16366,61.7664
1448365288.989429074,1.22915,61.7664
1448365288.991434076,1.16366,61.7664
1448365288.993433252,1.16366,61.7664
1448365288.995391028,1.16366,61.7664
1448365288.997389040,1.16366,61.7939
1448365288.999374745,1.16366,61.7939
1448365289.001377783,1.16366,61.7939
1448365289.003361476,1.09817,61.7939
1448365289.005412641,1.09817,61.7939
1448365289.007371143,1.09817,61.7939
1448365289.009368287,1.16366,61.7939
1448365289.011369286,1.09817,61.7939
1448365289.013339879,1.09817,61.7939
1448365289.015338493,1.16366,61.7939
1448365289.017336585,1.16366,61.7939
1448365289.019340878,1.16366,61.7939
1448365289.021336810,1.16366,61.7939
1448365289.023337512,1.16366,61.7939
1448365289.025343492,1.09817,61.7939
1448365289.027342134,1.16366,61.7939
1448365289.029388775,1.16366,61.7939
1448365289.031366426,1.22915,61.7939
1448365289.033344241,1.16366,61.7856
1448365289.035346712,1.16366,61.7856
1448365289.037343363,1.16366,61.7856
1448365289.039341096,1.16366,61.7856
1448365289.041336791,1.22915,61.7856
1448365289.043339298,1.09817,61.7856
1448365289.045343152,1.16366,61.7856
1448365289.047341874,1.16366,61.7856
1448365289.049345811,1.16366,61.7856
1448365289.051340732,1.16366,61.7856
1448365289.053338468,1.09817,61.7856
1448365289.055337831,1.16366,61.7856
1448365289.057339483,1.16366,61.7856
1448365289.059338400,1.16366,61.7856
1448365289.061337271,1.22915,61.7856
1448365289.063341335,1.09817,61.7856
1448365289.065390690,1.16366,61.7856
1448365289.067360749,1.16366,61.7856
1448365289.069343371,1.16366,61.8177
1448365289.071339073,1.16366,61.8177
1448365289.073339667,1.09817,61.8177
1448365289.075339491,1.16366,61.8177
1448365289.077339050,1.16366,61.8177
1448365289.079339553,1.09817,61.8177
1448365289.081339289,1.16366,61.8177
1448365289.083367377,1.09817,61.8177
1448365289.085370243,1.09817,61.8177
1448365289.087367156,1.09817,61.8177
1448365289.089363031,1.09817,61.8177
1448365289.091364444,1.16366,61.8177
1448365289.093381412,1.16366,61.8177
1448365289.095385548,1.16366,61.8177
1448365289.097367267,1.16366,61.8177
1448365289.099377716,1.16366,61.8177
1448365289.101367458,1.16366,61.8177
1448365289.103412984,1.16366,61.8177
1448365289.105402297,1.16366,61.8177
1448365289.107403560,1.16366,61.8177
1448365289.109350729,1.22915,61.8177
1448365289.111373251,1.16366,61.8177
1448365289.113357837,1.16366,61.8696
1448365289.115367525,1.16366,61.8696
1448365289.117341211,1.16366,61.8696
1448365289.119365510,1.09817,61.8696
1448365289.121371795,1.09817,61.8696
1448365289.123367278,1.16366,61.8696
1448365289.125367752,1.09817,61.8696
1448365289.127365123,1.09817,61.8696
1448365289.129366894,1.09817,61.8696
1448365289.131365267,1.09817,61.8696
1448365289.133364248,1.09817,61.8696
1448365289.135377334,1.16366,61.8696
1448365289.137367014,1.16366,61.8696
1448365289.139367936,1.16366,61.8696
1448365289.141369039,1.16366,61.8696
1448365289.143381273,1.16366,61.8696
1448365289.145378695,1.16366,61.8696
1448365289.147422532,1.16366,61.8696
1448365289.149362025,1.16366,61.8696
1448365289.151342325,1.16366,61.8839
1448365289.153343680,1.22915,61.8839
1448365289.155344361,1.22915,61.8839
1448365289.157342611,1.16366,61.8839
1448365289.159338537,1.16366,61.8839
1448365289.161338621,1.16366,61.8839
1448365289.163336555,1.16366,61.8839
1448365289.165335521,1.16366,61.8839
1448365289.167334995,1.16366,61.8839
1448365289.169337885,1.16366,61.8839
1448365289.171335629,1.09817,61.8839
1448365289.173336776,1.09817,61.8839
1448365289.175365369,1.16366,61.8839
1448365289.177338930,1.16366,61.8839
1448365289.179336349,1.09817,61.8839
1448365289.181370740,1.09817,61.8839
1448365289.183419385,1.09817,61.8839
1448365289.185369553,1.09817,61.8839
1448365289.187466481,1.09817,61.8937
1448365289.189374162,1.09817,61.8937
1448365289.191388458,1.09817,61.8937
1448365289.193371733,1.16366,61.8937
1448365289.195369274,1.09817,61.8937
1448365289.197383010,1.09817,61.8937
1448365289.199424844,1.22915,61.8937
1448365289.201387517,1.09817,61.8937
1448365289.203399144,1.16366,61.8937
1448365289.205450940,1.16366,61.8937
1448365289.207383219,1.09817,61.8937
1448365289.209373845,1.09817,61.8937
1448365289.211376768,1.16366,61.8937
1448365289.213377991,1.16366,61.8937
1448365289.215386948,1.22915,61.8937
1448365289.217373792,1.22915,61.8937
1448365289.219395785,1.22915,61.8937
1448365289.221416134,1.16366,61.8937
1448365289.223404846,1.22915,61.8937
1448365289.225396350,1.16366,61.8937
1448365289.227378767,1.22915,61.8937
1448365289.229381172,1.16366,61.907
1448365289.231374684,1.16366,61.907
1448365289.233368901,1.16366,61.907
1448365289.235370565,1.16366,61.907
1448365289.237366987,1.16366,61.907
1448365289.239372897,1.16366,61.907
1448365289.241365955,1.09817,61.907
1448365289.243364498,1.09817,61.907
1448365289.245355322,1.09817,61.907
1448365289.247367929,1.09817,61.907
1448365289.249369581,1.03268,61.907
1448365289.251368932,1.09817,61.907
1448365289.253371922,1.09817,61.907
1448365289.255366149,1.09817,61.907
1448365289.257364348,1.16366,61.907
1448365289.259363239,1.22915,61.907
1448365289.261365364,1.16366,61.907
1448365289.263370993,1.16366,61.907
1448365289.265383977,1.16366,61.907
1448365289.267392783,1.22915,61.907
1448365289.269388483,1.22915,61.948
1448365289.271387581,1.22915,61.948
1448365289.273343821,1.22915,61.948
1448365289.275369517,1.16366,61.948
1448365289.277367693,1.16366,61.948
1448365289.279367362,1.16366,61.948
1448365289.281365812,1.16366,61.948
1448365289.283360831,1.16366,61.948
1448365289.285363824,1.16366,61.948
1448365289.287383469,1.03268,61.948
1448365289.289357548,1.09817,61.948
1448365289.291359348,1.09817,61.948
1448365289.293367864,1.16366,61.948
1448365289.295361055,1.09817,61.948
1448365289.297369063,1.16366,61.948
1448365289.299393412,1.16366,61.948
1448365289.301386513,1.16366,61.948
1448365289.303412278,1.09817,61.948
1448365289.305404370,1.16366,61.948
1448365289.307367373,1.22915,61.948
1448365289.309404009,1.22915,61.948
1448365289.311366053,1.22915,61.9363
1448365289.313397039,1.16366,61.9363
1448365289.315365756,1.16366,61.9363
1448365289.317357868,1.16366,61.9363
1448365289.319394090,1.22915,61.9363
1448365289.321382308,1.16366,61.9363
1448365289.323391023,1.16366,61.9363
1448365289.325369732,1.16366,61.9363
1448365289.327375365,1.16366,61.9363
1448365289.329376481,1.16366,61.9363
1448365289.331387088,1.16366,61.9363
1448365289.333376645,1.09817,61.9363
1448365289.335386991,1.16366,61.9363
1448365289.337376875,1.16366,61.9363
1448365289.339388378,1.16366,61.9363
1448365289.341377196,1.16366,61.9363
1448365289.343403760,1.16366,61.9363
1448365289.345411968,1.16366,61.9363
1448365289.347429354,1.16366,61.9363
1448365289.349355461,1.16366,61.9363
1448365289.351394181,1.22915,61.9363
