1448375969.866337266,0.967182,64.0332
1448375969.868336802,1.09817,64.0332
1448375969.870350439,1.16366,64.0332
1448375969.872339942,1.22915,64.0332
1448375969.874342041,1.16366,64.0332
1448375969.876341045,1.22915,64.0332
1448375969.878342488,1.29465,64.0332
1448375969.880349758,1.36014,64.0332
1448375969.882339883,1.22915,64.0332
1448375969.884340043,1.29465,64.0332
1448375969.886354332,1.36014,64.0332
1448375969.888343979,1.49113,64.0332
1448375969.890377338,1.49113,64.0332
1448375969.892391303,1.42563,64.0332
1448375969.894349698,1.49113,64.0332
1448375969.896345235,1.55662,64.0332
1448375969.898354015,1.55662,64.5019
1448375969.900365180,1.49113,64.5019
1448375969.902361756,1.55662,64.5019
1448375969.904370158,1.49113,64.5019
1448375969.906336632,1.42563,64.5019
1448375969.908340708,1.42563,64.5019
1448375969.910346168,1.22915,64.5019
1448375969.912334996,1.09817,64.5019
1448375969.914337110,1.22915,64.5019
1448375969.916339606,1.22915,64.5019
1448375969.918335433,1.22915,64.5019
1448375969.920386235,1.36014,64.5019
1448375969.922351296,1.22915,64.5019
1448375969.924349669,1.36014,64.5019
1448375969.926365382,1.42563,64.5019
1448375969.928361700,1.49113,64.5019
1448375969.930346962,1.42563,64.5019
1448375969.932374128,1.42563,64.5019
1448375969.934372020,1.42563,64.5019
1448375969.936363597,1.49113,64.5019
1448375969.938349963,1.42563,64.5019
1448375969.940361198,1.49113,64.9306
1448375969.942345714,1.55662,64.9306
1448375969.944314547,1.62211,64.9306
1448375969.946338972,1.49113,64.9306
1448375969.948349660,1.55662,64.9306
1448375969.950387866,1.55662,64.9306
1448375969.952349025,1.55662,64.9306
1448375969.954340513,1.49113,64.9306
1448375969.956339607,1.55662,64.9306
1448375969.958339059,1.36014,64.9306
1448375969.960340563,1.36014,64.9306
1448375969.962339100,1.22915,64.9306
1448375969.964338435,1.29465,64.9306
1448375969.966341980,1.29465,64.9306
1448375969.968393005,1.29465,64.9306
1448375969.970351655,1.29465,64.9306
1448375969.972383347,1.22915,64.9306
1448375969.974346213,1.29465,64.9306
1448375969.976362760,1.42563,64.9306
1448375969.978349056,1.36014,65.8556
1448375969.980357976,1.42563,65.8556
1448375969.982344252,1.36014,65.8556
1448375969.984345655,1.36014,65.8556
1448375969.986339267,1.29465,65.8556
1448375969.988334714,1.36014,65.8556
1448375969.990348782,1.42563,65.8556
1448375969.992342986,1.49113,65.8556
1448375969.994335235,1.42563,65.8556
1448375969.996339949,1.49113,65.8556
1448375969.998345141,1.49113,65.8556
1448375970.000348181,1.55662,65.8556
1448375970.002344713,1.49113,65.8556
1448375970.004351796,1.42563,65.8556
1448375970.006370910,1.42563,65.8556
1448375970.008340935,1.36014,65.8556
1448375970.010358539,1.29465,65.8556
1448375970.012345119,1.22915,65.8556
1448375970.014319594,1.09817,65.8556
1448375970.016315428,1.16366,66.2951
1448375970.018315686,1.16366,66.2951
1448375970.020313963,1.16366,66.2951
1448375970.022313523,1.03268,66.2951
1448375970.024313094,1.09817,66.2951
1448375970.026313190,1.22915,66.2951
1448375970.028311567,1.29465,66.2951
1448375970.030325508,1.29465,66.2951
1448375970.032313445,1.29465,66.2951
1448375970.034313404,1.22915,66.2951
1448375970.036318414,1.36014,66.2951
1448375970.038311896,1.36014,66.2951
1448375970.040311368,1.36014,66.2951
1448375970.042312623,1.42563,66.2951
1448375970.044314605,1.36014,66.2951
1448375970.046359203,1.42563,66.2951
1448375970.048333342,1.42563,66.2951
1448375970.050315156,1.36014,67.248
1448375970.052316291,1.22915,67.248
1448375970.054314078,1.22915,67.248
1448375970.056315392,1.29465,67.248
1448375970.058311311,1.29465,67.248
1448375970.060311753,1.09817,67.248
1448375970.062312300,1.09817,67.248
1448375970.064312204,1.09817,67.248
1448375970.066313126,1.09817,67.248
1448375970.068311065,1.16366,67.248
1448375970.070311588,1.22915,67.248
1448375970.072312296,1.29465,67.248
1448375970.074325196,1.36014,67.248
1448375970.076314221,1.42563,67.248
1448375970.078311055,1.42563,67.248
1448375970.080317588,1.42563,67.248
1448375970.082371431,1.49113,67.248
1448375970.084333536,1.42563,67.248
1448375970.086311745,1.36014,67.6744
1448375970.088315865,1.36014,67.6744
1448375970.090313265,1.36014,67.6744
1448375970.092314911,1.36014,67.6744
1448375970.094313070,1.29465,67.6744
1448375970.096312507,1.36014,67.6744
1448375970.098311030,1.22915,67.6744
1448375970.100315774,1.22915,67.6744
1448375970.102313949,1.16366,67.6744
1448375970.104312122,1.29465,67.6744
1448375970.106313223,1.22915,67.6744
1448375970.108312210,1.09817,67.6744
1448375970.110330173,1.09817,67.6744
1448375970.112328711,1.16366,67.6744
1448375970.114321806,1.22915,67.6744
1448375970.116358787,1.16366,67.6744
1448375970.118370494,1.22915,67.6744
1448375970.120335889,1.36014,67.6744
1448375970.122314580,1.49113,68.1571
1448375970.124313473,1.42563,68.1571
1448375970.126319820,1.49113,68.1571
1448375970.128314097,1.49113,68.1571
1448375970.130325880,1.49113,68.1571
1448375970.132313116,1.55662,68.1571
1448375970.134312016,1.42563,68.1571
1448375970.136311678,1.36014,68.1571
1448375970.138311514,1.29465,68.1571
1448375970.140316978,1.22915,68.1571
1448375970.142339178,1.16366,68.1571
1448375970.144341573,1.16366,68.1571
1448375970.146339505,1.16366,68.1571
1448375970.148338192,1.09817,68.1571
1448375970.150345743,1.03268,68.1571
1448375970.152373646,1.09817,68.1571
1448375970.154347454,1.09817,68.1571
1448375970.156376961,1.09817,68.1571
1448375970.158374933,1.09817,68.1571
1448375970.160346926,1.09817,68.1571
1448375970.162340675,1.03268,68.1571
1448375970.164339733,1.03268,68.592
1448375970.166334815,1.09817,68.592
1448375970.168332240,1.09817,68.592
1448375970.170337197,1.22915,68.592
1448375970.172340883,1.22915,68.592
1448375970.174337111,1.22915,68.592
1448375970.176331605,1.22915,68.592
1448375970.178331294,1.36014,68.592
1448375970.180339603,1.36014,68.592
1448375970.182338103,1.36014,68.592
1448375970.184338665,1.29465,68.592
1448375970.186340312,1.22915,68.592
1448375970.188339530,1.29465,68.592
1448375970.190341120,1.22915,68.592
1448375970.192339463,1.16366,68.592
1448375970.194343352,1.16366,68.592
1448375970.196341738,1.22915,68.592
1448375970.198369461,1.22915,68.592
1448375970.200402510,1.16366,68.592
1448375970.202327563,1.16366,68.592
1448375970.204343118,1.16366,69.0838
1448375970.206339266,1.09817,69.0838
1448375970.208352373,1.16366,69.0838
1448375970.210340286,1.09817,69.0838
1448375970.212342076,1.03268,69.0838
1448375970.214342320,0.967182,69.0838
1448375970.216340376,0.967182,69.0838
1448375970.218342056,0.967182,69.0838
1448375970.220347549,0.967182,69.0838
1448375970.222339962,0.967182,69.0838
1448375970.224341148,1.03268,69.0838
1448375970.226311387,1.09817,69.0838
1448375970.228367538,1.22915,69.0838
1448375970.230343951,1.22915,69.0838
1448375970.232337450,1.22915,69.0838
1448375970.234390236,1.29465,69.0838
1448375970.236356192,1.22915,69.0838
1448375970.238401331,1.22915,69.0838
1448375970.240393470,1.22915,69.0838
1448375970.242376328,1.22915,69.0838
1448375970.244367067,1.09817,69.0838
1448375970.246379155,1.09817,69.5983
1448375970.248340003,1.22915,69.5983
1448375970.250361110,1.22915,69.5983
1448375970.252345505,1.16366,69.5983
1448375970.254334791,1.16366,69.5983
1448375970.256335322,1.16366,69.5983
1448375970.258346120,1.16366,69.5983
1448375970.260341125,1.09817,69.5983
1448375970.262341613,0.967182,69.5983
1448375970.264341025,1.03268,69.5983
1448375970.266341243,0.967182,69.5983
1448375970.268338460,0.967182,69.5983
1448375970.270342846,0.967182,69.5983
1448375970.272340144,1.16366,69.5983
1448375970.274340952,1.22915,69.5983
1448375970.276340254,1.29465,69.5983
1448375970.278340869,1.22915,69.5983
1448375970.280376403,1.36014,69.5983
1448375970.282379770,1.42563,69.5983
1448375970.284374318,1.42563,69.5983
1448375970.286343779,1.36014,69.5983
1448375970.288392623,1.22915,70.0299
1448375970.290338788,1.16366,70.0299
1448375970.292364853,1.22915,70.0299
1448375970.294358158,1.22915,70.0299
1448375970.296351750,1.09817,70.0299
1448375970.298351029,0.967182,70.0299
1448375970.300365946,1.03268,70.0299
1448375970.302350882,1.03268,70.0299
1448375970.304337990,1.03268,70.0299
1448375970.306336720,0.836196,70.0299
1448375970.308337983,0.901689,70.0299
1448375970.310334619,0.967182,70.0299
1448375970.312336867,0.967182,70.0299
1448375970.314334859,0.901689,70.0299
1448375970.316337556,0.901689,70.0299
1448375970.318397157,0.967182,70.0299
1448375970.320338027,1.03268,70.0299
1448375970.322364082,1.03268,70.0299
1448375970.324335927,1.09817,70.0299
1448375970.326342748,1.16366,70.0299
1448375970.328338017,1.22915,70.4958
1448375970.330337870,1.16366,70.4958
1448375970.332333303,1.29465,70.4958
1448375970.334341114,1.29465,70.4958
1448375970.336337633,1.22915,70.4958
1448375970.338372916,1.22915,70.4958
1448375970.340378205,1.16366,70.4958
1448375970.342342852,1.03268,70.4958
1448375970.344339661,1.09817,70.4958
1448375970.346344378,0.967182,70.4958
1448375970.348342802,0.901689,70.4958
1448375970.350344576,0.901689,70.4958
1448375970.352344529,0.967182,70.4958
1448375970.354345317,0.901689,70.4958
1448375970.356341312,0.967182,70.4958
1448375970.358335519,0.967182,70.4958
1448375970.360391369,0.967182,70.4958
1448375970.363220070,0.901689,70.4958
1448375970.364359517,0.967182,70.4958
1448375970.366339481,0.967182,70.4958
1448375970.368342682,0.967182,70.4958
1448375970.370337270,0.967182,70.9275
1448375970.372386485,1.03268,70.9275
1448375970.374357806,1.03268,70.9275
1448375970.376365263,1.09817,70.9275
1448375970.378369974,1.16366,70.9275
1448375970.380353904,1.22915,70.9275
1448375970.382349357,1.16366,70.9275
1448375970.384355064,1.16366,70.9275
1448375970.386347530,1.09817,70.9275
1448375970.388336278,1.03268,70.9275
1448375970.390357175,0.967182,70.9275
1448375970.392347727,0.967182,70.9275
1448375970.394345709,0.901689,70.9275
1448375970.396339108,0.901689,70.9275
1448375970.398348352,0.901689,70.9275
1448375970.400346770,0.901689,70.9275
1448375970.402396555,0.901689,70.9275
1448375970.404376944,0.901689,70.9275
1448375970.406353960,0.836196,70.9275
1448375970.408337180,0.901689,71.9007
1448375970.410338577,0.967182,71.9007
1448375970.412339663,0.967182,71.9007
1448375970.414335871,0.967182,71.9007
1448375970.416341380,0.967182,71.9007
1448375970.418353387,0.967182,71.9007
1448375970.420336456,0.967182,71.9007
1448375970.422339125,0.901689,71.9007
1448375970.424354460,0.967182,71.9007
1448375970.426366157,0.967182,71.9007
1448375970.428342082,1.03268,71.9007
1448375970.430383616,1.03268,71.9007
1448375970.432316478,0.967182,71.9007
1448375970.434345898,1.03268,71.9007
1448375970.436345086,1.03268,71.9007
1448375970.438315488,1.09817,71.9007
1448375970.440365207,1.03268,71.9007
1448375970.442380089,0.901689,71.9007
1448375970.444345848,0.967182,71.9007
1448375970.446347512,0.901689,72.3166
1448375970.448344281,0.901689,72.3166
1448375970.450390175,0.836196,72.3166
1448375970.452358236,0.836196,72.3166
1448375970.454348578,0.967182,72.3166
1448375970.456369515,1.03268,72.3166
1448375970.458340272,0.967182,72.3166
1448375970.460363474,0.967182,72.3166
1448375970.462413463,0.901689,72.3166
1448375970.464349837,0.967182,72.3166
1448375970.466339220,0.967182,72.3166
1448375970.468338595,0.901689,72.3166
1448375970.470389721,0.836196,72.3166
1448375970.472368620,0.901689,72.3166
1448375970.474359122,0.901689,72.3166
1448375970.476364344,0.901689,72.3166
1448375970.478351288,0.967182,72.3166
1448375970.480395331,0.901689,72.3166
1448375970.482401355,0.901689,72.3166
1448375970.484393273,0.967182,72.3166
1448375970.486366586,1.03268,72.3166
1448375970.488367862,0.967182,72.3166
1448375970.490349233,0.901689,72.7517
1448375970.492390296,0.901689,72.7517
1448375970.494363549,0.901689,72.7517
1448375970.496364932,0.836196,72.7517
1448375970.498350363,0.836196,72.7517
1448375970.500344697,0.836196,72.7517
1448375970.502345198,0.836196,72.7517
1448375970.504339338,0.836196,72.7517
1448375970.506337901,0.770703,72.7517
1448375970.508340040,0.770703,72.7517
1448375970.510365043,0.70521,72.7517
1448375970.512364475,0.836196,72.7517
1448375970.514365624,0.836196,72.7517
1448375970.516365290,0.836196,72.7517
1448375970.518350888,0.836196,72.7517
1448375970.520362287,0.901689,72.7517
1448375970.522384103,0.836196,72.7517
1448375970.524387067,0.967182,72.7517
1448375970.526344732,0.901689,72.7517
1448375970.528328086,0.967182,72.7517
1448375970.530321069,0.967182,73.214
1448375970.532321999,1.03268,73.214
1448375970.534321936,1.03268,73.214
1448375970.536321759,1.09817,73.214
1448375970.538346437,0.967182,73.214
1448375970.540354940,1.03268,73.214
1448375970.542368645,0.967182,73.214
1448375970.544340084,0.901689,73.214
1448375970.546356060,0.770703,73.214
1448375970.548343813,0.770703,73.214
1448375970.550372061,0.770703,73.214
1448375970.552358509,0.70521,73.214
1448375970.554342055,0.70521,73.214
1448375970.556333593,0.770703,73.214
1448375970.558337472,0.770703,73.214
1448375970.560373526,0.70521,73.214
1448375970.562397979,0.770703,73.214
1448375970.564401440,0.836196,73.214
1448375970.566411780,0.836196,73.214
1448375970.568392687,0.836196,73.214
1448375970.570363679,0.901689,73.6442
1448375970.572338284,0.836196,73.6442
1448375970.574350879,0.836196,73.6442
1448375970.576366425,0.836196,73.6442
1448375970.578368439,0.836196,73.6442
1448375970.580370055,0.967182,73.6442
1448375970.582363668,0.901689,73.6442
1448375970.584365850,0.901689,73.6442
1448375970.586387406,0.901689,73.6442
1448375970.588408126,0.901689,73.6442
1448375970.590389060,0.836196,73.6442
1448375970.592343874,0.770703,73.6442
1448375970.594345000,0.770703,73.6442
1448375970.596359660,0.770703,73.6442
1448375970.598342807,0.70521,73.6442
1448375970.600344576,0.70521,73.6442
1448375970.602345474,0.70521,73.6442
1448375970.604354154,0.70521,73.6442
1448375970.606369897,0.70521,73.6442
1448375970.608364023,0.770703,73.6442
1448375970.610335360,0.770703,73.6442
1448375970.612350048,0.836196,73.6442
1448375970.614344513,0.836196,74.0632
1448375970.616335893,0.836196,74.0632
1448375970.618341910,0.901689,74.0632
1448375970.620365699,0.901689,74.0632
1448375970.622340540,0.836196,74.0632
1448375970.624340467,0.836196,74.0632
1448375970.626341032,0.836196,74.0632
1448375970.628339879,0.836196,74.0632
1448375970.630353467,0.770703,74.0632
1448375970.632338640,0.836196,74.0632
1448375970.634313993,0.836196,74.0632
1448375970.636312590,0.836196,74.0632
1448375970.638311947,0.70521,74.0632
1448375970.640312388,0.770703,74.0632
1448375970.642335263,0.770703,74.0632
1448375970.644354397,0.770703,74.0632
1448375970.646337483,0.70521,74.0632
1448375970.648318381,0.639716,74.0632
1448375970.650314021,0.639716,75.0484
1448375970.652315294,0.639716,75.0484
1448375970.654314195,0.70521,75.0484
1448375970.656313321,0.770703,75.0484
1448375970.658312548,0.770703,75.0484
1448375970.660310024,0.70521,75.0484
1448375970.662276134,0.70521,75.0484
1448375970.664312744,0.770703,75.0484
1448375970.666313590,0.770703,75.0484
1448375970.668312765,0.836196,75.0484
1448375970.670334325,0.770703,75.0484
1448375970.672332609,0.770703,75.0484
1448375970.674357587,0.836196,75.0484
1448375970.676345971,0.770703,75.0484
1448375970.678471275,0.770703,75.0484
1448375970.680352937,0.70521,75.0484
1448375970.682345001,0.70521,75.0484
1448375970.684359064,0.70521,75.0484
1448375970.686348066,0.770703,75.0484
1448375970.688319055,0.70521,75.5288
1448375970.690321050,0.770703,75.5288
1448375970.692363661,0.70521,75.5288
1448375970.694378298,0.770703,75.5288
1448375970.696340873,0.70521,75.5288
1448375970.698335615,0.70521,75.5288
1448375970.700347518,0.70521,75.5288
1448375970.702355493,0.70521,75.5288
1448375970.704341679,0.70521,75.5288
1448375970.706336073,0.70521,75.5288
1448375970.708352717,0.70521,75.5288
1448375970.710334743,0.770703,75.5288
1448375970.712338188,0.836196,75.5288
1448375970.714337028,0.770703,75.5288
1448375970.716337767,0.770703,75.5288
1448375970.718335405,0.770703,75.5288
1448375970.720358701,0.836196,75.5288
1448375970.722370384,0.770703,75.5288
1448375970.724374391,0.639716,75.5288
1448375970.726325840,0.639716,75.5288
1448375970.728338388,0.70521,75.5288
1448375970.730337256,0.70521,75.985
1448375970.732341442,0.70521,75.985
1448375970.734347179,0.70521,75.985
1448375970.736340393,0.70521,75.985
1448375970.738339401,0.70521,75.985
1448375970.740342107,0.70521,75.985
1448375970.742336658,0.639716,75.985
1448375970.744336187,0.639716,75.985
1448375970.746336438,0.574223,75.985
1448375970.748349952,0.639716,75.985
1448375970.750344493,0.639716,75.985
1448375970.752340975,0.574223,75.985
1448375970.754337724,0.639716,75.985
1448375970.756343574,0.70521,75.985
1448375970.758340066,0.70521,75.985
1448375970.760339976,0.70521,75.985
1448375970.762365588,0.70521,75.985
1448375970.764398452,0.70521,75.985
1448375970.766368782,0.770703,75.985
1448375970.768358228,0.70521,75.985
1448375970.770330532,0.70521,76.9756
1448375970.772387261,0.70521,76.9756
1448375970.774338570,0.639716,76.9756
1448375970.776340949,0.639716,76.9756
1448375970.778347908,0.70521,76.9756
1448375970.780339903,0.70521,76.9756
1448375970.782336198,0.70521,76.9756
1448375970.784338052,0.70521,76.9756
1448375970.786338226,0.70521,76.9756
1448375970.788343999,0.70521,76.9756
1448375970.790341891,0.639716,76.9756
1448375970.792343375,0.639716,76.9756
1448375970.794343926,0.70521,76.9756
1448375970.796341364,0.70521,76.9756
1448375970.798338390,0.70521,76.9756
1448375970.800343910,0.639716,76.9756
1448375970.802359508,0.639716,76.9756
1448375970.804377823,0.574223,76.9756
1448375970.806413200,0.639716,76.9756
1448375970.808350414,0.639716,76.9756
1448375970.810502242,0.70521,76.9756
1448375970.812343579,0.770703,77.4216
1448375970.814340105,0.70521,77.4216
1448375970.816338194,0.770703,77.4216
1448375970.818365329,0.70521,77.4216
1448375970.820345083,0.639716,77.4216
1448375970.822344007,0.639716,77.4216
1448375970.824347054,0.574223,77.4216
1448375970.826338568,0.574223,77.4216
1448375970.828342056,0.574223,77.4216
1448375970.830360715,0.574223,77.4216
1448375970.832348180,0.639716,77.4216
1448375970.834342958,0.639716,77.4216
1448375970.836320223,0.639716,77.4216
1448375970.838339975,0.639716,77.4216
1448375970.840347569,0.639716,77.4216
1448375970.842339908,0.639716,77.4216
1448375970.844357331,0.70521,77.4216
1448375970.846381997,0.639716,77.4216
1448375970.848380059,0.639716,77.4216
1448375970.850330052,0.574223,77.4216
1448375970.852388632,0.639716,77.4216
1448375970.854362656,0.574223,77.8261
1448375970.856357602,0.574223,77.8261
1448375970.858391805,0.639716,77.8261
1448375970.860366216,0.70521,77.8261
1448375970.862361862,0.70521,77.8261
1448375970.864355741,0.70521,77.8261
1448375970.866349577,0.639716,77.8261
1448375970.868364708,0.639716,77.8261
1448375970.870362811,0.639716,77.8261
1448375970.872362216,0.574223,77.8261
1448375970.874363235,0.639716,77.8261
1448375970.876364505,0.639716,77.8261
1448375970.878362657,0.574223,77.8261
1448375970.880364311,0.639716,77.8261
1448375970.882392151,0.639716,77.8261
1448375970.884365517,0.639716,77.8261
1448375970.886389331,0.639716,77.8261
1448375970.888410533,0.639716,77.8261
1448375970.890385867,0.70521,77.8261
1448375970.892365511,0.639716,77.8261
1448375970.894352689,0.574223,78.2979
1448375970.896341637,0.639716,78.2979
1448375970.898327457,0.639716,78.2979
1448375970.900370703,0.574223,78.2979
1448375970.902347938,0.574223,78.2979
1448375970.904333652,0.574223,78.2979
1448375970.906353765,0.639716,78.2979
1448375970.908361138,0.639716,78.2979
1448375970.910340929,0.639716,78.2979
1448375970.912340398,0.639716,78.2979
1448375970.914340268,0.639716,78.2979
1448375970.916335423,0.639716,78.2979
1448375970.918364797,0.70521,78.2979
1448375970.920365127,0.639716,78.2979
1448375970.922364396,0.574223,78.2979
1448375970.924335686,0.574223,78.2979
1448375970.926342506,0.574223,78.2979
1448375970.928396135,0.639716,78.2979
1448375970.930379888,0.574223,78.2979
1448375970.932383544,0.574223,78.2979
1448375970.934365033,0.574223,78.2979
1448375970.936406111,0.70521,78.7609
1448375970.938325690,0.639716,78.7609
1448375970.940321815,0.639716,78.7609
1448375970.942358646,0.639716,78.7609
1448375970.944356181,0.639716,78.7609
1448375970.946360440,0.574223,78.7609
1448375970.948353682,0.639716,78.7609
1448375970.950358082,0.574223,78.7609
1448375970.952342156,0.574223,78.7609
1448375970.954338131,0.639716,78.7609
1448375970.956354247,0.639716,78.7609
1448375970.958340907,0.639716,78.7609
1448375970.960337179,0.639716,78.7609
1448375970.962333824,0.639716,78.7609
1448375970.964331295,0.639716,78.7609
1448375970.966352445,0.639716,78.7609
1448375970.968356750,0.574223,78.7609
1448375970.970359133,0.574223,78.7609
1448375970.972334276,0.574223,78.7609
1448375970.974407252,0.574223,79.2036
1448375970.976408230,0.574223,79.2036
1448375970.978336655,0.574223,79.2036
1448375970.980337293,0.574223,79.2036
1448375970.982336033,0.574223,79.2036
1448375970.984334190,0.639716,79.2036
1448375970.986440273,0.574223,79.2036
1448375970.988450971,0.639716,79.2036
1448375970.990337330,0.639716,79.2036
1448375970.992467779,0.574223,79.2036
1448375970.994370198,0.574223,79.2036
1448375970.996444563,0.574223,79.2036
1448375970.998371277,0.574223,79.2036
1448375971.000420218,0.574223,79.2036
1448375971.002359846,0.574223,79.2036
1448375971.004373785,0.639716,79.2036
1448375971.006378412,0.574223,79.2036
1448375971.008377107,0.639716,79.2036
1448375971.010337985,0.639716,79.2036
1448375971.012338169,0.574223,80.1111
1448375971.014316416,0.574223,80.1111
1448375971.016337948,0.574223,80.1111
1448375971.018375280,0.574223,80.1111
1448375971.020346718,0.574223,80.1111
1448375971.022341012,0.574223,80.1111
1448375971.024338570,0.50873,80.1111
1448375971.026338072,0.574223,80.1111
1448375971.028337387,0.639716,80.1111
1448375971.030338711,0.574223,80.1111
1448375971.032337164,0.574223,80.1111
1448375971.034336780,0.574223,80.1111
1448375971.036336887,0.639716,80.1111
1448375971.038337171,0.639716,80.1111
1448375971.040336633,0.639716,80.1111
1448375971.042358055,0.574223,80.1111
1448375971.044339686,0.574223,80.1111
1448375971.046379647,0.574223,80.1111
1448375971.048376600,0.574223,80.1111
1448375971.050368281,0.574223,80.1111
1448375971.052346302,0.574223,80.1111
1448375971.054340602,0.574223,80.6095
1448375971.056333005,0.574223,80.6095
1448375971.058325388,0.574223,80.6095
1448375971.060318419,0.574223,80.6095
1448375971.062341955,0.574223,80.6095
1448375971.064346015,0.574223,80.6095
1448375971.066344107,0.574223,80.6095
1448375971.068337275,0.574223,80.6095
1448375971.070344972,0.50873,80.6095
1448375971.072338047,0.574223,80.6095
1448375971.074335147,0.574223,80.6095
1448375971.076335251,0.574223,80.6095
1448375971.078333216,0.50873,80.6095
1448375971.080332672,0.639716,80.6095
1448375971.082333975,0.574223,80.6095
1448375971.084332287,0.574223,80.6095
1448375971.086334319,0.574223,80.6095
1448375971.088376418,0.574223,80.6095
1448375971.090357846,0.639716,80.6095
1448375971.092357591,0.574223,80.6095
1448375971.094341180,0.574223,80.6095
1448375971.096350145,0.574223,80.9999
1448375971.098341849,0.574223,80.9999
1448375971.100384143,0.574223,80.9999
1448375971.102360301,0.574223,80.9999
1448375971.104356970,0.574223,80.9999
1448375971.106348644,0.574223,80.9999
1448375971.108350184,0.574223,80.9999
1448375971.110356371,0.574223,80.9999
1448375971.112348652,0.574223,80.9999
1448375971.114338850,0.574223,80.9999
1448375971.116339685,0.574223,80.9999
1448375971.118337667,0.574223,80.9999
1448375971.120367762,0.574223,80.9999
1448375971.122338683,0.574223,80.9999
1448375971.124336067,0.574223,80.9999
1448375971.126338944,0.574223,80.9999
1448375971.128345495,0.574223,80.9999
1448375971.130371150,0.574223,80.9999
1448375971.132373215,0.574223,80.9999
1448375971.134349631,0.574223,80.9999
1448375971.136341807,0.574223,80.9999
1448375971.138338931,0.574223,81.4532
1448375971.140351202,0.574223,81.4532
1448375971.142335563,0.574223,81.4532
1448375971.144353367,0.574223,81.4532
1448375971.146339235,0.574223,81.4532
1448375971.148340872,0.574223,81.4532
1448375971.150362518,0.574223,81.4532
1448375971.152339953,0.574223,81.4532
1448375971.154341006,0.574223,81.4532
1448375971.156331140,0.574223,81.4532
1448375971.158296348,0.574223,81.4532
1448375971.160336726,0.50873,81.4532
1448375971.162336352,0.574223,81.4532
1448375971.164336499,0.574223,81.4532
1448375971.166361873,0.574223,81.4532
1448375971.168363293,0.574223,81.4532
1448375971.170366905,0.574223,81.4532
1448375971.172380178,0.50873,81.4532
1448375971.174339689,0.50873,81.4532
1448375971.176351517,0.50873,81.4532
1448375971.178346619,0.574223,81.8804
1448375971.180357684,0.574223,81.8804
1448375971.182340692,0.574223,81.8804
1448375971.184342129,0.574223,81.8804
1448375971.186341043,0.574223,81.8804
1448375971.188341134,0.574223,81.8804
1448375971.190339336,0.574223,81.8804
1448375971.192306168,0.50873,81.8804
1448375971.194450802,0.50873,81.8804
1448375971.196354771,0.574223,81.8804
1448375971.198346740,0.574223,81.8804
1448375971.200344849,0.574223,81.8804
1448375971.202345464,0.574223,81.8804
1448375971.204345163,0.50873,81.8804
1448375971.206368586,0.50873,81.8804
1448375971.208340269,0.574223,81.8804
1448375971.210376564,0.574223,81.8804
1448375971.212368496,0.574223,81.8804
1448375971.214656833,0.574223,81.8804
1448375971.216346192,0.574223,81.8804
1448375971.218346076,0.574223,81.8804
1448375971.220369221,0.50873,82.6122
1448375971.222325466,0.50873,82.6122
1448375971.224340710,0.50873,82.6122
1448375971.226375700,0.574223,82.6122
1448375971.228340350,0.574223,82.6122
1448375971.230339401,0.574223,82.6122
1448375971.232338626,0.50873,82.6122
1448375971.234337734,0.574223,82.6122
1448375971.236345288,0.574223,82.6122
1448375971.238344827,0.574223,82.6122
1448375971.240337363,0.574223,82.6122
1448375971.242336495,0.574223,82.6122
1448375971.244334216,0.574223,82.6122
1448375971.246335111,0.50873,82.6122
1448375971.248335706,0.574223,82.6122
1448375971.250336361,0.574223,82.6122
1448375971.252372420,0.574223,82.6122
1448375971.254373058,0.50873,82.6122
1448375971.256365237,0.574223,82.6122
1448375971.258337764,0.574223,82.6122
1448375971.260310456,0.574223,83.0193
1448375971.262312047,0.50873,83.0193
1448375971.264401332,0.50873,83.0193
1448375971.266364589,0.50873,83.0193
1448375971.268339766,0.50873,83.0193
1448375971.270355762,0.50873,83.0193
1448375971.272340401,0.50873,83.0193
1448375971.274336990,0.50873,83.0193
1448375971.276320335,0.574223,83.0193
1448375971.278339887,0.50873,83.0193
1448375971.280334608,0.50873,83.0193
1448375971.282345566,0.639716,83.0193
1448375971.284335801,0.50873,83.0193
1448375971.286371505,0.50873,83.0193
1448375971.288334591,0.50873,83.0193
1448375971.290330900,0.574223,83.0193
1448375971.292350180,0.574223,83.0193
1448375971.294372678,0.50873,83.0193
1448375971.296368940,0.574223,83.0193
1448375971.298338521,0.574223,83.0193
1448375971.300340532,0.639716,83.0193
1448375971.302337836,0.574223,83.3569
1448375971.304336383,0.574223,83.3569
1448375971.306334518,0.574223,83.3569
1448375971.308340395,0.50873,83.3569
1448375971.310376063,0.50873,83.3569
1448375971.312368235,0.574223,83.3569
1448375971.314334432,0.574223,83.3569
1448375971.316334716,0.574223,83.3569
1448375971.318334061,0.639716,83.3569
1448375971.320337649,0.574223,83.3569
1448375971.322338120,0.50873,83.3569
1448375971.324335421,0.50873,83.3569
1448375971.326336918,0.574223,83.3569
1448375971.328335428,0.574223,83.3569
1448375971.330340242,0.50873,83.3569
1448375971.332340386,0.50873,83.3569
1448375971.334336093,0.443237,83.3569
1448375971.336365182,0.50873,83.3569
1448375971.338382308,0.574223,83.3569
1448375971.340352802,0.574223,83.3569
1448375971.342326409,0.50873,83.3569
1448375971.344361076,0.574223,83.6594
