1448377391.113209545,0.901689,54.6955
1448377391.115196564,0.901689,54.6955
1448377391.117191842,1.03268,55.3484
1448377391.119198094,1.03268,55.3484
1448377391.121202513,1.03268,55.3484
1448377391.123210008,1.09817,55.3484
1448377391.125227274,1.09817,55.3484
1448377391.127203079,1.03268,55.3484
1448377391.129225081,1.03268,55.3484
1448377391.131204165,1.03268,55.3484
1448377391.133240060,0.967182,55.3484
1448377391.135204205,0.901689,55.3484
1448377391.137206968,0.836196,55.3484
1448377391.139203995,0.70521,55.3484
1448377391.141209621,0.70521,55.3484
1448377391.143212919,0.70521,55.3484
1448377391.145205412,0.770703,55.3484
1448377391.147233278,0.770703,55.3484
1448377391.149220757,0.70521,55.3484
1448377391.151230088,0.70521,55.3484
1448377391.153241146,0.836196,55.3484
1448377391.155206912,0.836196,55.3484
1448377391.157205873,0.901689,55.3484
1448377391.159252840,0.901689,55.5963
1448377391.161173532,1.03268,55.5963
1448377391.163275959,0.967182,55.5963
1448377391.165211152,1.09817,55.5963
1448377391.167198086,1.09817,55.5963
1448377391.169221208,1.09817,55.5963
1448377391.171198026,1.09817,55.5963
1448377391.173202225,1.09817,55.5963
1448377391.175199282,1.09817,55.5963
1448377391.177197324,1.09817,55.5963
1448377391.179200000,1.03268,55.5963
1448377391.181198474,0.967182,55.5963
1448377391.183198664,0.901689,55.5963
1448377391.185192293,0.901689,55.5963
1448377391.187250017,0.901689,55.5963
1448377391.189224623,0.967182,55.5963
1448377391.191237482,0.836196,55.5963
1448377391.193282180,0.901689,55.5963
1448377391.195215808,0.836196,55.5963
1448377391.197217017,0.836196,55.5963
1448377391.199215920,0.901689,55.8614
1448377391.201233240,0.901689,55.8614
1448377391.203225579,0.967182,55.8614
1448377391.205249413,0.967182,55.8614
1448377391.207223862,0.967182,55.8614
1448377391.209236341,0.901689,55.8614
1448377391.211223849,0.836196,55.8614
1448377391.213247960,0.836196,55.8614
1448377391.215225178,0.770703,55.8614
1448377391.217245595,0.770703,55.8614
1448377391.219226037,0.836196,55.8614
1448377391.221214521,0.770703,55.8614
1448377391.223200155,0.70521,55.8614
1448377391.225204214,0.770703,55.8614
1448377391.227196160,0.70521,55.8614
1448377391.229195181,0.770703,55.8614
1448377391.231194603,0.901689,55.8614
1448377391.233267795,0.967182,55.8614
1448377391.235227668,1.03268,55.8614
1448377391.237217759,1.03268,55.8614
1448377391.239195859,1.03268,55.8614
1448377391.241202788,0.967182,56.0532
1448377391.243197934,1.09817,56.0532
1448377391.245211284,1.03268,56.0532
1448377391.247195920,1.09817,56.0532
1448377391.249202107,1.03268,56.0532
1448377391.251195228,0.967182,56.0532
1448377391.253193685,0.836196,56.0532
1448377391.255193304,0.836196,56.0532
1448377391.257202094,0.770703,56.0532
1448377391.259197844,0.70521,56.0532
1448377391.261190404,0.770703,56.0532
1448377391.263198680,0.770703,56.0532
1448377391.265205866,0.770703,56.0532
1448377391.267197661,0.770703,56.0532
1448377391.269203444,0.70521,56.0532
1448377391.271197704,0.770703,56.0532
1448377391.273203371,0.836196,56.0532
1448377391.275228912,0.770703,56.0532
1448377391.277264648,0.901689,56.0532
1448377391.279221980,0.901689,56.0532
1448377391.281202985,0.836196,56.0532
1448377391.283207436,0.901689,56.5945
1448377391.285231779,0.901689,56.5945
1448377391.287212819,0.901689,56.5945
1448377391.289199839,0.901689,56.5945
1448377391.291205726,0.967182,56.5945
1448377391.293203298,0.901689,56.5945
1448377391.295203952,0.836196,56.5945
1448377391.297199780,0.836196,56.5945
1448377391.299203856,0.836196,56.5945
1448377391.301203715,0.901689,56.5945
1448377391.303201701,0.967182,56.5945
1448377391.305210320,0.967182,56.5945
1448377391.307225735,0.967182,56.5945
1448377391.309233757,1.03268,56.5945
1448377391.311227359,0.967182,56.5945
1448377391.313225321,1.03268,56.5945
1448377391.315205092,1.09817,56.5945
1448377391.317269578,1.03268,56.5945
1448377391.319254461,1.03268,56.5945
1448377391.321236494,1.09817,56.5945
1448377391.323213274,1.03268,56.5945
1448377391.325200084,1.03268,56.906
1448377391.327202366,0.967182,56.906
1448377391.329196877,0.967182,56.906
1448377391.331198521,0.901689,56.906
1448377391.333183883,0.836196,56.906
1448377391.335199547,0.967182,56.906
1448377391.337202440,0.901689,56.906
1448377391.339200362,0.901689,56.906
1448377391.341217558,0.901689,56.906
1448377391.343196954,0.901689,56.906
1448377391.345194666,0.901689,56.906
1448377391.347193410,0.901689,56.906
1448377391.349199637,0.967182,56.906
1448377391.351203229,0.967182,56.906
1448377391.353203927,1.03268,56.906
1448377391.355194499,0.901689,56.906
1448377391.357221384,0.967182,56.906
1448377391.359232773,1.03268,56.906
1448377391.361234146,1.03268,56.906
1448377391.363314628,1.09817,56.906
1448377391.365210295,1.09817,57.158
1448377391.367223108,1.09817,57.158
1448377391.369223950,1.03268,57.158
1448377391.371272212,0.967182,57.158
1448377391.373216560,0.901689,57.158
1448377391.375215908,0.967182,57.158
1448377391.377233856,0.901689,57.158
1448377391.379223820,0.967182,57.158
1448377391.381211328,0.901689,57.158
1448377391.383226917,0.901689,57.158
1448377391.385223041,0.901689,57.158
1448377391.387223543,0.901689,57.158
1448377391.389224852,0.967182,57.158
1448377391.391256461,1.03268,57.158
1448377391.393202943,1.03268,57.158
1448377391.395206013,1.03268,57.158
1448377391.397236960,1.03268,57.158
1448377391.399198991,1.03268,57.158
1448377391.401254278,1.03268,57.158
1448377391.403238276,1.03268,57.4586
1448377391.405198042,1.09817,57.4586
1448377391.407199863,1.03268,57.4586
1448377391.409197815,1.03268,57.4586
1448377391.411197190,0.901689,57.4586
1448377391.413216420,0.836196,57.4586
1448377391.415196058,0.901689,57.4586
1448377391.417195403,0.901689,57.4586
1448377391.419196562,0.901689,57.4586
1448377391.421195266,0.901689,57.4586
1448377391.423201006,0.967182,57.4586
1448377391.425195062,0.901689,57.4586
1448377391.427193345,0.901689,57.4586
1448377391.429190990,0.967182,57.4586
1448377391.431193706,1.03268,57.4586
1448377391.433209372,1.03268,57.4586
1448377391.435242794,1.03268,57.4586
1448377391.437231535,1.09817,57.4586
1448377391.439213464,1.09817,57.4586
1448377391.441214089,0.901689,57.4586
1448377391.443223838,0.967182,57.6549
1448377391.445217009,0.967182,57.6549
1448377391.447207177,0.901689,57.6549
1448377391.449221258,0.836196,57.6549
1448377391.451199066,0.770703,57.6549
1448377391.453197913,0.770703,57.6549
1448377391.455196543,0.70521,57.6549
1448377391.457223220,0.70521,57.6549
1448377391.459195270,0.770703,57.6549
1448377391.461213853,0.836196,57.6549
1448377391.463196066,0.836196,57.6549
1448377391.465193918,0.901689,57.6549
1448377391.467192651,0.967182,57.6549
1448377391.469290837,0.967182,57.6549
1448377391.471207221,1.03268,57.6549
1448377391.473256563,1.03268,57.6549
1448377391.475244840,1.09817,57.6549
1448377391.477227053,1.22915,57.6549
1448377391.479198405,1.22915,57.6549
1448377391.481208869,1.29465,58.3278
1448377391.483200807,1.22915,58.3278
1448377391.485209046,1.22915,58.3278
1448377391.487212166,1.16366,58.3278
1448377391.489227511,1.09817,58.3278
1448377391.491196531,0.967182,58.3278
1448377391.493203310,1.03268,58.3278
1448377391.495199989,0.967182,58.3278
1448377391.497198278,0.967182,58.3278
1448377391.499197817,0.901689,58.3278
1448377391.501205117,0.901689,58.3278
1448377391.503197928,0.901689,58.3278
1448377391.505198379,0.901689,58.3278
1448377391.507197911,0.967182,58.3278
1448377391.509200427,1.03268,58.3278
1448377391.511193398,0.967182,58.3278
1448377391.513185045,1.03268,58.3278
1448377391.515229219,0.967182,58.3278
1448377391.517249826,1.03268,58.3278
1448377391.519193885,0.967182,58.3278
1448377391.521193369,1.09817,58.3278
1448377391.523205901,1.16366,58.5222
1448377391.525229653,1.03268,58.5222
1448377391.527197407,1.09817,58.5222
1448377391.529212082,1.03268,58.5222
1448377391.531194671,0.967182,58.5222
1448377391.533224395,1.03268,58.5222
1448377391.535222004,0.967182,58.5222
1448377391.537221646,1.03268,58.5222
1448377391.539212909,1.03268,58.5222
1448377391.541233235,1.03268,58.5222
1448377391.543196863,1.03268,58.5222
1448377391.545201557,1.03268,58.5222
1448377391.547194895,1.03268,58.5222
1448377391.549199990,1.09817,58.5222
1448377391.551192082,1.16366,58.5222
1448377391.553207821,1.22915,58.5222
1448377391.555197334,1.16366,58.5222
1448377391.557238979,1.16366,58.5222
1448377391.559228903,1.16366,58.5222
1448377391.561212963,1.22915,58.5222
1448377391.563229791,1.22915,58.5222
1448377391.565224179,1.22915,58.8184
1448377391.567230563,1.16366,58.8184
1448377391.569240242,1.16366,58.8184
1448377391.571212426,1.03268,58.8184
1448377391.573199988,1.03268,58.8184
1448377391.575201615,0.967182,58.8184
1448377391.577196296,0.901689,58.8184
1448377391.579196921,0.967182,58.8184
1448377391.581196189,1.03268,58.8184
1448377391.583192026,0.967182,58.8184
1448377391.585195554,1.03268,58.8184
1448377391.587205383,1.03268,58.8184
1448377391.589195321,0.967182,58.8184
1448377391.591211745,1.03268,58.8184
1448377391.593193557,1.03268,58.8184
1448377391.595203750,1.03268,58.8184
1448377391.597204826,1.09817,58.8184
1448377391.599251505,1.16366,58.8184
1448377391.601265467,1.09817,58.8184
1448377391.603197406,1.09817,58.8184
1448377391.605202671,0.967182,59.0608
1448377391.607192249,0.967182,59.0608
1448377391.609220411,0.836196,59.0608
1448377391.611197416,0.901689,59.0608
1448377391.613294971,0.901689,59.0608
1448377391.615202257,0.967182,59.0608
1448377391.617197192,0.967182,59.0608
1448377391.619218263,0.901689,59.0608
1448377391.621205715,0.967182,59.0608
1448377391.623193594,0.967182,59.0608
1448377391.625175049,1.03268,59.0608
1448377391.627198683,1.09817,59.0608
1448377391.629206337,1.22915,59.0608
1448377391.631198753,1.22915,59.0608
1448377391.633203424,1.22915,59.0608
1448377391.635182439,1.16366,59.0608
1448377391.637258769,1.22915,59.0608
1448377391.639257957,1.29465,59.0608
1448377391.641204363,1.22915,59.0608
1448377391.643208719,1.22915,59.0608
1448377391.645197614,1.22915,59.4175
1448377391.647222143,1.16366,59.4175
1448377391.649196599,0.967182,59.4175
1448377391.651195703,0.901689,59.4175
1448377391.653197340,0.836196,59.4175
1448377391.655201844,0.836196,59.4175
1448377391.657196953,0.901689,59.4175
1448377391.659203090,0.901689,59.4175
1448377391.661215425,0.901689,59.4175
1448377391.663198660,0.901689,59.4175
1448377391.665196833,0.901689,59.4175
1448377391.667195520,0.967182,59.4175
1448377391.669199359,1.03268,59.4175
1448377391.671195112,1.09817,59.4175
1448377391.673210140,1.09817,59.4175
1448377391.675204574,1.16366,59.4175
1448377391.677230997,1.16366,59.4175
1448377391.679258119,1.22915,59.4175
1448377391.681272321,1.22915,59.4175
1448377391.683209652,1.29465,59.4175
1448377391.685211353,1.29465,59.4175
1448377391.687175858,1.29465,59.985
1448377391.689199089,1.22915,59.985
1448377391.691197268,1.22915,59.985
1448377391.693229324,1.16366,59.985
1448377391.695227076,1.16366,59.985
1448377391.697231479,1.09817,59.985
1448377391.699227142,1.22915,59.985
1448377391.701214414,1.16366,59.985
1448377391.703207952,1.16366,59.985
1448377391.705211397,1.16366,59.985
1448377391.707226207,1.16366,59.985
1448377391.709219980,1.16366,59.985
1448377391.711219676,1.09817,59.985
1448377391.713231316,1.16366,59.985
1448377391.715223501,1.09817,59.985
1448377391.717217063,1.29465,59.985
1448377391.719242728,1.22915,59.985
1448377391.721256921,1.16366,59.985
1448377391.723198429,1.16366,59.985
1448377391.725206049,1.09817,60.2766
1448377391.727174958,1.16366,60.2766
1448377391.729199803,1.09817,60.2766
1448377391.731195208,1.03268,60.2766
1448377391.733219853,1.03268,60.2766
1448377391.735194847,0.967182,60.2766
1448377391.737199140,1.03268,60.2766
1448377391.739198469,0.967182,60.2766
1448377391.741207967,0.967182,60.2766
1448377391.743202538,0.967182,60.2766
1448377391.745203029,1.03268,60.2766
1448377391.747196858,1.09817,60.2766
1448377391.749198779,1.09817,60.2766
1448377391.751196955,1.16366,60.2766
1448377391.753197427,1.16366,60.2766
1448377391.755172101,1.16366,60.2766
1448377391.757227037,1.16366,60.2766
1448377391.759233495,1.22915,60.2766
1448377391.761206273,1.22915,60.2766
1448377391.763207336,1.22915,60.2766
1448377391.765217796,1.22915,60.5666
1448377391.767204079,1.16366,60.5666
1448377391.769215598,1.09817,60.5666
1448377391.771205585,1.03268,60.5666
1448377391.773213036,1.03268,60.5666
1448377391.775204022,1.03268,60.5666
1448377391.777202676,1.09817,60.5666
1448377391.779214225,1.03268,60.5666
1448377391.781194735,0.967182,60.5666
1448377391.783190321,1.03268,60.5666
1448377391.785213878,1.03268,60.5666
1448377391.787202135,1.09817,60.5666
1448377391.789196115,1.16366,60.5666
1448377391.791195045,1.22915,60.5666
1448377391.793206097,1.16366,60.5666
1448377391.795216601,1.16366,60.5666
1448377391.797254029,1.22915,60.5666
1448377391.799271549,1.22915,60.5666
1448377391.801333373,1.22915,60.5666
1448377391.803219418,1.22915,60.5666
1448377391.805230286,1.22915,60.5666
1448377391.807209717,1.22915,60.6346
1448377391.809180229,1.09817,60.6346
1448377391.811282699,0.967182,60.6346
1448377391.813225535,0.967182,60.6346
1448377391.815202570,1.03268,60.6346
1448377391.817205289,1.03268,60.6346
1448377391.819216852,1.09817,60.6346
1448377391.821208523,1.09817,60.6346
1448377391.823204742,1.09817,60.6346
1448377391.825205340,1.09817,60.6346
1448377391.827202567,1.09817,60.6346
1448377391.829202286,1.16366,60.6346
1448377391.831248577,1.29465,60.6346
1448377391.833207648,1.22915,60.6346
1448377391.835201551,1.36014,60.6346
1448377391.837233507,1.36014,60.6346
1448377391.839237593,1.36014,60.6346
1448377391.841255467,1.22915,60.6346
1448377391.843188087,1.29465,60.6346
1448377391.845203142,1.29465,60.8299
1448377391.847201107,1.22915,60.8299
1448377391.849174054,1.16366,60.8299
1448377391.851205731,1.22915,60.8299
1448377391.853208017,1.22915,60.8299
1448377391.855201388,1.16366,60.8299
1448377391.857198442,1.16366,60.8299
1448377391.859202207,1.09817,60.8299
1448377391.861201208,1.09817,60.8299
1448377391.863206888,1.09817,60.8299
1448377391.865200513,1.16366,60.8299
1448377391.867202100,1.22915,60.8299
1448377391.869201151,1.22915,60.8299
1448377391.871196391,1.29465,60.8299
1448377391.873217522,1.16366,60.8299
1448377391.875199751,1.22915,60.8299
1448377391.877244971,1.29465,60.8299
1448377391.879233351,1.29465,60.8299
1448377391.881210383,1.36014,60.8299
1448377391.883200400,1.36014,60.9444
1448377391.885200180,1.36014,60.9444
1448377391.887194366,1.22915,60.9444
1448377391.889265361,1.09817,60.9444
1448377391.891196762,1.09817,60.9444
1448377391.893196014,1.09817,60.9444
1448377391.895195359,1.03268,60.9444
1448377391.897198880,1.09817,60.9444
1448377391.899191621,1.03268,60.9444
1448377391.901197030,1.03268,60.9444
1448377391.903197671,1.03268,60.9444
1448377391.905197441,1.03268,60.9444
1448377391.907194544,1.09817,60.9444
1448377391.909195179,1.16366,60.9444
1448377391.911195640,1.29465,60.9444
1448377391.913194304,1.22915,60.9444
1448377391.915209742,1.22915,60.9444
1448377391.917233713,1.16366,60.9444
1448377391.919231191,1.22915,60.9444
1448377391.921202867,1.22915,60.9444
1448377391.923198073,1.22915,60.9444
1448377391.925202529,1.36014,61.0689
1448377391.927196653,1.22915,61.0689
1448377391.929204628,1.16366,61.0689
1448377391.931213675,1.09817,61.0689
1448377391.933202780,1.09817,61.0689
1448377391.935202135,1.03268,61.0689
1448377391.937215502,1.09817,61.0689
1448377391.939209953,1.16366,61.0689
1448377391.941211193,1.09817,61.0689
1448377391.943197408,1.16366,61.0689
1448377391.945197519,1.09817,61.0689
1448377391.947326855,1.16366,61.0689
1448377391.949196543,1.16366,61.0689
1448377391.951197529,1.22915,61.0689
1448377391.953200566,1.29465,61.0689
1448377391.955197115,1.29465,61.0689
1448377391.957202978,1.29465,61.0689
1448377391.959225205,1.29465,61.0689
1448377391.961248140,1.29465,61.0689
1448377391.963183400,1.29465,61.0689
1448377391.965207525,1.22915,61.2017
1448377391.967191315,1.22915,61.2017
1448377391.969186882,1.16366,61.2017
1448377391.971195745,1.16366,61.2017
1448377391.973214136,1.09817,61.2017
1448377391.975198371,1.09817,61.2017
1448377391.977198194,1.09817,61.2017
1448377391.979195167,1.03268,61.2017
1448377391.981199126,1.09817,61.2017
1448377391.983194306,1.09817,61.2017
1448377391.985200389,1.09817,61.2017
1448377391.987194085,1.22915,61.2017
1448377391.989197072,1.16366,61.2017
1448377391.991196624,1.22915,61.2017
1448377391.993197981,1.22915,61.2017
1448377391.995198155,1.29465,61.2017
1448377391.997208842,1.36014,61.2017
1448377391.999226499,1.42563,61.2017
1448377392.001253353,1.42563,61.2017
1448377392.003221832,1.42563,61.2017
1448377392.005213784,1.42563,61.2017
1448377392.007205889,1.29465,61.3408
1448377392.009207423,1.22915,61.3408
1448377392.011197330,1.22915,61.3408
1448377392.013197771,1.22915,61.3408
1448377392.015194687,1.22915,61.3408
1448377392.017196568,1.22915,61.3408
1448377392.019194176,1.22915,61.3408
1448377392.021203908,1.16366,61.3408
1448377392.023214078,1.16366,61.3408
1448377392.025205148,1.22915,61.3408
1448377392.027207029,1.22915,61.3408
1448377392.029211376,1.36014,61.3408
1448377392.031220981,1.42563,61.3408
1448377392.033212772,1.36014,61.3408
1448377392.035200103,1.29465,61.3408
1448377392.037200651,1.36014,61.3408
1448377392.039200394,1.42563,61.3408
1448377392.041228481,1.36014,61.3408
1448377392.043215873,1.36014,61.3408
1448377392.045219077,1.42563,61.3408
1448377392.047203522,1.29465,61.3408
1448377392.049202773,1.16366,61.4598
1448377392.051231548,1.09817,61.4598
1448377392.053315305,1.03268,61.4598
1448377392.055200188,1.03268,61.4598
1448377392.057209018,1.03268,61.4598
1448377392.059200047,1.09817,61.4598
1448377392.061272843,1.09817,61.4598
1448377392.063197281,1.09817,61.4598
1448377392.065200746,1.03268,61.4598
1448377392.067222261,1.03268,61.4598
1448377392.069203241,1.16366,61.4598
1448377392.071208009,1.22915,61.4598
1448377392.073207034,1.29465,61.4598
1448377392.075198882,1.36014,61.4598
1448377392.077171929,1.36014,61.4598
1448377392.079196844,1.42563,61.4598
1448377392.081270645,1.36014,61.4598
1448377392.083207182,1.42563,61.4598
1448377392.085218249,1.42563,61.4598
1448377392.087177186,1.49113,61.7376
1448377392.089211150,1.36014,61.7376
1448377392.091214334,1.29465,61.7376
1448377392.093233223,1.22915,61.7376
1448377392.095216816,1.09817,61.7376
1448377392.097210038,1.09817,61.7376
1448377392.099195004,1.16366,61.7376
1448377392.101196099,1.16366,61.7376
1448377392.103201017,1.16366,61.7376
1448377392.105206871,1.22915,61.7376
1448377392.107199086,1.29465,61.7376
1448377392.109200971,1.22915,61.7376
1448377392.111198241,1.22915,61.7376
1448377392.113200406,1.22915,61.7376
1448377392.115198495,1.29465,61.7376
1448377392.117232606,1.36014,61.7376
1448377392.119235596,1.36014,61.7376
1448377392.121312220,1.42563,61.7376
1448377392.123205722,1.29465,61.7376
1448377392.125217582,1.22915,61.9264
1448377392.127199936,1.16366,61.9264
1448377392.129205328,1.16366,61.9264
1448377392.131200600,1.16366,61.9264
1448377392.133208241,1.09817,61.9264
1448377392.135198583,1.09817,61.9264
1448377392.137199194,1.16366,61.9264
1448377392.139215929,1.16366,61.9264
1448377392.141214345,1.16366,61.9264
1448377392.143201543,1.16366,61.9264
1448377392.145199391,1.22915,61.9264
1448377392.147200474,1.42563,61.9264
1448377392.149200093,1.49113,61.9264
1448377392.151194881,1.49113,61.9264
1448377392.153195256,1.42563,61.9264
1448377392.155199819,1.49113,61.9264
1448377392.157202556,1.49113,61.9264
1448377392.159247665,1.55662,61.9264
1448377392.161278281,1.49113,61.9264
1448377392.163209127,1.55662,61.9264
1448377392.165201527,1.42563,61.9264
1448377392.167195169,1.42563,62.0771
1448377392.169170786,1.22915,62.0771
1448377392.171203565,1.22915,62.0771
1448377392.173205038,1.16366,62.0771
1448377392.175207915,1.22915,62.0771
1448377392.177200625,1.22915,62.0771
1448377392.179204314,1.22915,62.0771
1448377392.181211722,1.16366,62.0771
1448377392.183197732,1.16366,62.0771
1448377392.185207173,1.16366,62.0771
1448377392.187211169,1.29465,62.0771
1448377392.189225258,1.36014,62.0771
1448377392.191224857,1.29465,62.0771
1448377392.193225946,1.29465,62.0771
1448377392.195220217,1.42563,62.0771
1448377392.197222876,1.29465,62.0771
1448377392.199211297,1.36014,62.0771
1448377392.201263248,1.29465,62.0771
1448377392.203202511,1.29465,62.0771
1448377392.205239430,1.36014,62.0771
1448377392.207226050,1.29465,62.2686
1448377392.209225258,1.22915,62.2686
1448377392.211228209,1.16366,62.2686
1448377392.213236113,1.16366,62.2686
1448377392.215226919,1.16366,62.2686
1448377392.217253666,1.16366,62.2686
1448377392.219225720,1.22915,62.2686
1448377392.221234760,1.29465,62.2686
1448377392.223204682,1.29465,62.2686
1448377392.225216813,1.29465,62.2686
1448377392.227193641,1.29465,62.2686
1448377392.229175386,1.42563,62.2686
1448377392.231193213,1.42563,62.2686
1448377392.233215223,1.36014,62.2686
1448377392.235203547,1.42563,62.2686
1448377392.237199234,1.49113,62.2686
1448377392.239231701,1.49113,62.2686
1448377392.241239602,1.49113,62.2686
1448377392.243224448,1.36014,62.2686
1448377392.245213276,1.29465,62.2686
1448377392.247227969,1.36014,62.6381
1448377392.249243439,1.22915,62.6381
1448377392.251233094,1.22915,62.6381
1448377392.253204853,1.29465,62.6381
1448377392.255232997,1.16366,62.6381
1448377392.257242188,1.09817,62.6381
1448377392.259224993,1.16366,62.6381
1448377392.261225190,1.16366,62.6381
1448377392.263224288,1.16366,62.6381
1448377392.265217095,1.22915,62.6381
1448377392.267222624,1.36014,62.6381
1448377392.269228270,1.36014,62.6381
1448377392.271196799,1.36014,62.6381
1448377392.273255662,1.29465,62.6381
1448377392.275232961,1.42563,62.6381
1448377392.277205332,1.42563,62.6381
1448377392.279216427,1.55662,62.6381
1448377392.281255546,1.55662,62.6381
1448377392.283257991,1.49113,62.6381
1448377392.285218622,1.36014,62.6381
1448377392.287218746,1.36014,62.6381
1448377392.289211082,1.22915,62.9531
1448377392.291184485,1.22915,62.9531
1448377392.293208894,1.16366,62.9531
1448377392.295208636,1.22915,62.9531
1448377392.297202192,1.22915,62.9531
1448377392.299210588,1.22915,62.9531
1448377392.301245592,1.16366,62.9531
1448377392.303242995,1.22915,62.9531
1448377392.305226591,1.29465,62.9531
1448377392.307200752,1.42563,62.9531
1448377392.309199616,1.49113,62.9531
1448377392.311190168,1.49113,62.9531
1448377392.313229362,1.42563,62.9531
1448377392.315212930,1.55662,62.9531
1448377392.317214644,1.55662,62.9531
1448377392.319198382,1.49113,62.9531
1448377392.321248066,1.55662,62.9531
1448377392.323238458,1.49113,62.9531
1448377392.325245564,1.55662,62.9531
1448377392.327207695,1.42563,62.9531
1448377392.329211982,1.29465,63.2174
1448377392.331204368,1.29465,63.2174
1448377392.333212767,1.29465,63.2174
1448377392.335206062,1.29465,63.2174
1448377392.337215760,1.29465,63.2174
1448377392.339208467,1.36014,63.2174
1448377392.341208765,1.29465,63.2174
1448377392.343208210,1.29465,63.2174
1448377392.345210509,1.29465,63.2174
1448377392.347198228,1.29465,63.2174
1448377392.349199811,1.29465,63.2174
1448377392.351197118,1.29465,63.2174
1448377392.353196541,1.29465,63.2174
1448377392.355225780,1.42563,63.2174
1448377392.357227865,1.36014,63.2174
1448377392.359225941,1.36014,63.2174
1448377392.361228012,1.36014,63.2174
1448377392.363268691,1.36014,63.2174
1448377392.365271648,1.29465,63.2174
1448377392.367247229,1.36014,63.2174
1448377392.369221845,1.36014,63.2174
1448377392.371237688,1.36014,63.4951
1448377392.373252521,1.22915,63.4951
1448377392.375222530,1.29465,63.4951
1448377392.377229058,1.29465,63.4951
1448377392.379234113,1.36014,63.4951
1448377392.381227839,1.29465,63.4951
1448377392.383224401,1.49113,63.4951
1448377392.385222671,1.42563,63.4951
1448377392.387216249,1.42563,63.4951
1448377392.389201997,1.42563,63.4951
1448377392.391215531,1.36014,63.4951
1448377392.393213193,1.42563,63.4951
1448377392.395198346,1.49113,63.4951
1448377392.397231123,1.42563,63.4951
1448377392.399227138,1.49113,63.4951
1448377392.401198964,1.36014,63.4951
1448377392.403201019,1.42563,63.4951
1448377392.405239573,1.29465,63.4951
1448377392.407278651,1.29465,63.4951
1448377392.409280195,1.29465,63.4951
1448377392.411205761,1.29465,63.8007
1448377392.413227773,1.36014,63.8007
1448377392.415224833,1.29465,63.8007
1448377392.417219407,1.29465,63.8007
1448377392.419223206,1.29465,63.8007
1448377392.421224319,1.29465,63.8007
1448377392.423221619,1.42563,63.8007
1448377392.425221452,1.42563,63.8007
1448377392.427224005,1.42563,63.8007
1448377392.429228438,1.42563,63.8007
1448377392.431279400,1.42563,63.8007
1448377392.433227667,1.42563,63.8007
1448377392.435220758,1.42563,63.8007
1448377392.437225295,1.42563,63.8007
1448377392.439223517,1.49113,63.8007
1448377392.441213968,1.42563,63.8007
1448377392.443288515,1.49113,63.8007
1448377392.445341893,1.36014,63.8007
1448377392.447273969,1.22915,63.8007
1448377392.449228676,1.16366,63.8007
1448377392.451238913,1.16366,63.8007
1448377392.453226839,1.29465,64.3797
1448377392.455250402,1.22915,64.3797
1448377392.457481840,1.22915,64.3797
1448377392.459225853,1.22915,64.3797
1448377392.461258333,1.22915,64.3797
1448377392.463223789,1.29465,64.3797
1448377392.465219633,1.36014,64.3797
1448377392.467223351,1.42563,64.3797
1448377392.469227133,1.49113,64.3797
1448377392.471223608,1.55662,64.3797
1448377392.473223615,1.55662,64.3797
1448377392.475225877,1.62211,64.3797
1448377392.477229495,1.62211,64.3797
1448377392.479223251,1.62211,64.3797
1448377392.481228660,1.55662,64.3797
1448377392.483213639,1.55662,64.3797
1448377392.485238629,1.49113,64.3797
1448377392.487263082,1.49113,64.3797
1448377392.489254322,1.42563,64.3797
1448377392.491203639,1.42563,64.3797
1448377392.493186056,1.42563,64.6391
1448377392.495175909,1.36014,64.6391
1448377392.497175774,1.36014,64.6391
1448377392.499213523,1.36014,64.6391
1448377392.501181571,1.36014,64.6391
1448377392.503201446,1.42563,64.6391
1448377392.505200764,1.42563,64.6391
1448377392.507200270,1.36014,64.6391
1448377392.509202107,1.36014,64.6391
1448377392.511205111,1.29465,64.6391
1448377392.513203748,1.29465,64.6391
1448377392.515208656,1.36014,64.6391
1448377392.517207637,1.29465,64.6391
1448377392.519209932,1.29465,64.6391
1448377392.521198683,1.22915,64.6391
1448377392.523212595,1.22915,64.6391
1448377392.525198232,1.16366,64.6391
1448377392.527234015,1.22915,64.6391
1448377392.529203531,1.22915,64.6391
1448377392.531204249,1.29465,64.6391
1448377392.533242129,1.29465,64.9543
1448377392.535222157,1.22915,64.9543
1448377392.537241326,1.22915,64.9543
1448377392.539206161,1.42563,64.9543
1448377392.541205907,1.49113,64.9543
1448377392.543209916,1.55662,64.9543
1448377392.545205760,1.55662,64.9543
1448377392.547202442,1.62211,64.9543
1448377392.549238227,1.55662,64.9543
1448377392.551207674,1.55662,64.9543
1448377392.553202817,1.68761,64.9543
1448377392.555203031,1.68761,64.9543
1448377392.557224770,1.62211,64.9543
1448377392.559222836,1.62211,64.9543
1448377392.561205470,1.49113,64.9543
1448377392.563286246,1.36014,64.9543
1448377392.565218098,1.22915,64.9543
1448377392.567232571,1.22915,64.9543
1448377392.569252610,1.16366,64.9543
1448377392.571226625,1.22915,64.9543
1448377392.573209649,1.22915,64.9543
1448377392.575197225,1.16366,65.232
1448377392.577203559,1.09817,65.232
1448377392.579194726,1.16366,65.232
1448377392.581202911,1.16366,65.232
1448377392.583206847,1.29465,65.232
1448377392.585209242,1.29465,65.232
1448377392.587202761,1.36014,65.232
1448377392.589209472,1.36014,65.232
1448377392.591211464,1.36014,65.232
