1448376567.717682506,1.16366,58.459
1448376567.719701295,1.16366,58.9436
1448376567.721700300,1.16366,58.9436
1448376567.723699949,1.22915,58.9436
1448376567.725699160,1.22915,58.9436
1448376567.727678517,1.16366,58.9436
1448376567.729697757,1.16366,58.9436
1448376567.731693160,1.09817,58.9436
1448376567.733702672,1.09817,58.9436
1448376567.735699578,0.967182,58.9436
1448376567.737693949,0.901689,58.9436
1448376567.739698479,0.901689,58.9436
1448376567.741702371,0.901689,58.9436
1448376567.743699612,1.03268,58.9436
1448376567.745701920,1.03268,58.9436
1448376567.747693956,1.03268,58.9436
1448376567.749725023,1.09817,58.9436
1448376567.751735714,1.09817,58.9436
1448376567.753761359,1.09817,58.9436
1448376567.755763878,1.09817,58.9436
1448376567.757711760,1.16366,58.9436
1448376567.759855866,1.16366,58.9436
1448376567.761700701,1.22915,59.1997
1448376567.763698396,1.22915,59.1997
1448376567.765678668,1.22915,59.1997
1448376567.767717062,1.16366,59.1997
1448376567.769722409,1.09817,59.1997
1448376567.771700204,1.03268,59.1997
1448376567.773696262,1.03268,59.1997
1448376567.775694488,0.967182,59.1997
1448376567.777695283,1.03268,59.1997
1448376567.779694294,1.03268,59.1997
1448376567.781699853,1.03268,59.1997
1448376567.783697081,0.901689,59.1997
1448376567.785693680,0.967182,59.1997
1448376567.787695130,0.967182,59.1997
1448376567.789693720,1.09817,59.1997
1448376567.791698103,1.09817,59.1997
1448376567.793710154,1.22915,59.1997
1448376567.795741832,1.29465,59.1997
1448376567.797764594,1.22915,59.1997
1448376567.799681856,1.22915,59.1997
1448376567.801684628,1.29465,59.1997
1448376567.803701007,1.29465,59.5125
1448376567.805701755,1.29465,59.5125
1448376567.807678349,1.29465,59.5125
1448376567.809702463,1.29465,59.5125
1448376567.811698682,1.29465,59.5125
1448376567.813694105,1.22915,59.5125
1448376567.815653716,1.09817,59.5125
1448376567.817698906,1.03268,59.5125
1448376567.819699694,0.901689,59.5125
1448376567.821698595,0.901689,59.5125
1448376567.823699156,0.901689,59.5125
1448376567.825699283,0.901689,59.5125
1448376567.827695117,0.901689,59.5125
1448376567.829736992,0.836196,59.5125
1448376567.831697015,0.901689,59.5125
1448376567.833703931,0.901689,59.5125
1448376567.835721681,0.967182,59.5125
1448376567.837746930,1.03268,59.5125
1448376567.839738828,1.16366,59.5125
1448376567.841706185,1.16366,59.5125
1448376567.843722490,1.09817,59.7872
1448376567.845701723,1.09817,59.7872
1448376567.847744419,1.16366,59.7872
1448376567.849703380,1.09817,59.7872
1448376567.851712040,1.16366,59.7872
1448376567.853711655,1.22915,59.7872
1448376567.855710896,1.22915,59.7872
1448376567.857711053,1.22915,59.7872
1448376567.859713955,1.16366,59.7872
1448376567.861700176,1.09817,59.7872
1448376567.863700093,1.03268,59.7872
1448376567.865699822,1.03268,59.7872
1448376567.867726038,0.967182,59.7872
1448376567.869706183,0.967182,59.7872
1448376567.871704840,1.03268,59.7872
1448376567.873704837,1.03268,59.7872
1448376567.875704326,1.03268,59.7872
1448376567.877739579,1.03268,59.7872
1448376567.879741581,1.09817,59.7872
1448376567.881718672,1.03268,59.7872
1448376567.883712428,1.03268,59.7872
1448376567.885707216,1.09817,60.3085
1448376567.887698871,1.16366,60.3085
1448376567.889707263,1.22915,60.3085
1448376567.891752379,1.22915,60.3085
1448376567.893726500,1.16366,60.3085
1448376567.895727359,1.22915,60.3085
1448376567.897712659,1.16366,60.3085
1448376567.899726447,1.16366,60.3085
1448376567.901726454,1.09817,60.3085
1448376567.903719474,1.16366,60.3085
1448376567.905713080,1.09817,60.3085
1448376567.907716835,1.09817,60.3085
1448376567.909703843,1.03268,60.3085
1448376567.911704183,0.967182,60.3085
1448376567.913699643,0.967182,60.3085
1448376567.915699059,0.967182,60.3085
1448376567.917704234,1.03268,60.3085
1448376567.919737279,1.09817,60.3085
1448376567.921738330,1.09817,60.3085
1448376567.923699080,1.16366,60.3085
1448376567.925725860,1.16366,60.3085
1448376567.927746206,1.16366,60.712
1448376567.929717524,1.16366,60.712
1448376567.931714734,1.16366,60.712
1448376567.933701170,1.22915,60.712
1448376567.935698030,1.29465,60.712
1448376567.937696924,1.29465,60.712
1448376567.939701114,1.29465,60.712
1448376567.941703863,1.22915,60.712
1448376567.943700142,1.22915,60.712
1448376567.945699711,1.03268,60.712
1448376567.947700596,1.16366,60.712
1448376567.949700419,1.22915,60.712
1448376567.951700022,1.22915,60.712
1448376567.953698308,1.22915,60.712
1448376567.955728379,1.16366,60.712
1448376567.957700703,1.16366,60.712
1448376567.959735188,1.09817,60.712
1448376567.961743561,1.09817,60.712
1448376567.963730147,1.16366,60.712
1448376567.965700780,1.16366,60.712
1448376567.967726746,1.22915,60.7719
1448376567.969705665,1.22915,60.7719
1448376567.971715170,1.22915,60.7719
1448376567.973694416,1.22915,60.7719
1448376567.975693635,1.22915,60.7719
1448376567.977749745,1.22915,60.7719
1448376567.979706651,1.22915,60.7719
1448376567.981705184,1.22915,60.7719
1448376567.983702281,1.22915,60.7719
1448376567.985703190,1.16366,60.7719
1448376567.987697276,1.16366,60.7719
1448376567.989702264,0.967182,60.7719
1448376567.991700955,0.967182,60.7719
1448376567.993699194,1.03268,60.7719
1448376567.995694614,1.03268,60.7719
1448376567.997695139,1.03268,60.7719
1448376567.999704089,1.03268,60.7719
1448376568.001757330,1.09817,60.7719
1448376568.003735316,1.16366,60.7719
1448376568.005695657,1.09817,60.7719
1448376568.007702455,1.16366,60.7719
1448376568.009743777,1.16366,60.8333
1448376568.011702312,1.22915,60.8333
1448376568.013696913,1.22915,60.8333
1448376568.015712358,1.29465,60.8333
1448376568.017719304,1.29465,60.8333
1448376568.019707691,1.29465,60.8333
1448376568.021699720,1.16366,60.8333
1448376568.023699369,1.22915,60.8333
1448376568.025694458,1.16366,60.8333
1448376568.027692834,1.16366,60.8333
1448376568.029712823,1.09817,60.8333
1448376568.031707768,1.09817,60.8333
1448376568.033703051,1.09817,60.8333
1448376568.035698247,1.09817,60.8333
1448376568.037697294,1.03268,60.8333
1448376568.039704431,1.03268,60.8333
1448376568.041733654,1.03268,60.8333
1448376568.043740319,1.03268,60.8333
1448376568.045734730,1.03268,60.8333
1448376568.047705563,1.16366,60.8333
1448376568.049717501,1.16366,60.9457
1448376568.051705620,1.29465,60.9457
1448376568.053698962,1.22915,60.9457
1448376568.055685318,1.22915,60.9457
1448376568.057704970,1.29465,60.9457
1448376568.059699346,1.36014,60.9457
1448376568.061698641,1.36014,60.9457
1448376568.063696263,1.36014,60.9457
1448376568.065695615,1.36014,60.9457
1448376568.067694846,1.29465,60.9457
1448376568.069697242,1.22915,60.9457
1448376568.071695795,1.16366,60.9457
1448376568.073695946,1.16366,60.9457
1448376568.075698020,1.09817,60.9457
1448376568.077696233,1.03268,60.9457
1448376568.079698883,1.09817,60.9457
1448376568.081700216,1.09817,60.9457
1448376568.083769255,1.09817,60.9457
1448376568.085736956,1.03268,60.9457
1448376568.087809012,1.03268,60.9457
1448376568.089684919,1.03268,60.9457
1448376568.091722403,1.16366,61.07
1448376568.093708384,1.22915,61.07
1448376568.095694707,1.22915,61.07
1448376568.097733495,1.29465,61.07
1448376568.099717238,1.29465,61.07
1448376568.101701372,1.29465,61.07
1448376568.103704589,1.36014,61.07
1448376568.105699555,1.22915,61.07
1448376568.107704967,1.36014,61.07
1448376568.109712885,1.36014,61.07
1448376568.111703380,1.42563,61.07
1448376568.113703818,1.42563,61.07
1448376568.115697971,1.22915,61.07
1448376568.117704897,1.22915,61.07
1448376568.119712979,1.22915,61.07
1448376568.121704440,1.09817,61.07
1448376568.123706381,1.16366,61.07
1448376568.125730662,1.09817,61.07
1448376568.127738540,1.16366,61.07
1448376568.129707918,1.09817,61.07
1448376568.131703962,1.16366,61.07
1448376568.133704009,1.16366,61.1621
1448376568.135697133,1.22915,61.1621
1448376568.137701082,1.29465,61.1621
1448376568.139701136,1.36014,61.1621
1448376568.141702218,1.42563,61.1621
1448376568.143709191,1.42563,61.1621
1448376568.145691000,1.36014,61.1621
1448376568.147694518,1.36014,61.1621
1448376568.149700658,1.36014,61.1621
1448376568.151698995,1.29465,61.1621
1448376568.153699202,1.29465,61.1621
1448376568.155697511,1.29465,61.1621
1448376568.157696940,1.22915,61.1621
1448376568.159698227,1.16366,61.1621
1448376568.161694271,1.16366,61.1621
1448376568.163695170,1.03268,61.1621
1448376568.165704992,1.09817,61.1621
1448376568.167738234,1.03268,61.1621
1448376568.169741141,1.03268,61.1621
1448376568.171719124,1.03268,61.1621
1448376568.173690170,1.03268,61.1621
1448376568.175749256,1.09817,61.3323
1448376568.177709890,1.09817,61.3323
1448376568.179709974,1.16366,61.3323
1448376568.181714030,1.16366,61.3323
1448376568.183735734,1.16366,61.3323
1448376568.185715296,1.22915,61.3323
1448376568.187723585,1.29465,61.3323
1448376568.189722753,1.22915,61.3323
1448376568.191722409,1.36014,61.3323
1448376568.193723475,1.36014,61.3323
1448376568.195723057,1.36014,61.3323
1448376568.197723238,1.29465,61.3323
1448376568.199724180,1.29465,61.3323
1448376568.201723274,1.22915,61.3323
1448376568.203719666,1.22915,61.3323
1448376568.205706847,1.22915,61.3323
1448376568.207727715,1.22915,61.3323
1448376568.209738644,1.22915,61.3323
1448376568.211757741,1.22915,61.3323
1448376568.213712618,1.16366,61.3323
1448376568.215716954,1.09817,61.4474
1448376568.217718544,1.16366,61.4474
1448376568.219711909,1.22915,61.4474
1448376568.221700239,1.29465,61.4474
1448376568.223711258,1.29465,61.4474
1448376568.225714635,1.29465,61.4474
1448376568.227703534,1.29465,61.4474
1448376568.229711869,1.29465,61.4474
1448376568.231714378,1.36014,61.4474
1448376568.233736031,1.36014,61.4474
1448376568.235735089,1.42563,61.4474
1448376568.237728627,1.36014,61.4474
1448376568.239706902,1.42563,61.4474
1448376568.241742870,1.36014,61.4474
1448376568.243712187,1.22915,61.4474
1448376568.245741420,1.09817,61.4474
1448376568.247705786,1.03268,61.4474
1448376568.249752846,1.09817,61.4474
1448376568.251749158,1.16366,61.4474
1448376568.253742519,1.16366,61.4474
1448376568.255700006,1.09817,61.4474
1448376568.257704236,1.09817,61.7228
1448376568.259674514,1.09817,61.7228
1448376568.261699499,1.09817,61.7228
1448376568.263711860,1.16366,61.7228
1448376568.265706448,1.16366,61.7228
1448376568.267705750,1.29465,61.7228
1448376568.269705078,1.36014,61.7228
1448376568.271704838,1.42563,61.7228
1448376568.273705416,1.49113,61.7228
1448376568.275710137,1.42563,61.7228
1448376568.277705383,1.42563,61.7228
1448376568.279734756,1.49113,61.7228
1448376568.281736593,1.49113,61.7228
1448376568.283734632,1.49113,61.7228
1448376568.285738865,1.49113,61.7228
1448376568.287718442,1.42563,61.7228
1448376568.289735715,1.29465,61.7228
1448376568.291757712,1.22915,61.7228
1448376568.293741720,1.22915,61.7228
1448376568.295707880,1.16366,61.7228
1448376568.297694217,1.22915,61.7228
1448376568.299715877,1.22915,61.8276
1448376568.301713488,1.22915,61.8276
1448376568.303896527,1.29465,61.8276
1448376568.305713432,1.22915,61.8276
1448376568.307710421,1.29465,61.8276
1448376568.309706269,1.22915,61.8276
1448376568.311700689,1.22915,61.8276
1448376568.313700760,1.29465,61.8276
1448376568.315700823,1.36014,61.8276
1448376568.317700847,1.42563,61.8276
1448376568.319700773,1.42563,61.8276
1448376568.321700212,1.36014,61.8276
1448376568.323700379,1.22915,61.8276
1448376568.325701201,1.16366,61.8276
1448376568.327700182,1.09817,61.8276
1448376568.329700820,1.09817,61.8276
1448376568.331716589,1.09817,61.8276
1448376568.333733281,1.09817,61.8276
1448376568.335735850,1.09817,61.8276
1448376568.337700991,1.09817,61.8276
1448376568.339702858,1.09817,61.8276
1448376568.341698251,1.09817,61.9807
1448376568.343700299,1.16366,61.9807
1448376568.345700958,1.22915,61.9807
1448376568.347707683,1.36014,61.9807
1448376568.349697824,1.49113,61.9807
1448376568.351698355,1.55662,61.9807
1448376568.353697734,1.49113,61.9807
1448376568.355677164,1.49113,61.9807
1448376568.357698031,1.42563,61.9807
1448376568.359699545,1.49113,61.9807
1448376568.361698726,1.49113,61.9807
1448376568.363699618,1.49113,61.9807
1448376568.365698539,1.55662,61.9807
1448376568.367699154,1.42563,61.9807
1448376568.369699846,1.29465,61.9807
1448376568.371699639,1.22915,61.9807
1448376568.373721802,1.16366,61.9807
1448376568.375735985,1.16366,61.9807
1448376568.377713774,1.22915,61.9807
1448376568.379701956,1.22915,61.9807
1448376568.381712351,1.22915,62.136
1448376568.383721602,1.16366,62.136
1448376568.385718652,1.16366,62.136
1448376568.387718619,1.22915,62.136
1448376568.389716748,1.22915,62.136
1448376568.391710641,1.29465,62.136
1448376568.393706471,1.36014,62.136
1448376568.395704076,1.42563,62.136
1448376568.397697852,1.42563,62.136
1448376568.399843178,1.55662,62.136
1448376568.401726631,1.49113,62.136
1448376568.403726327,1.42563,62.136
1448376568.405727496,1.42563,62.136
1448376568.407727095,1.42563,62.136
1448376568.409727095,1.42563,62.136
1448376568.411719575,1.42563,62.136
1448376568.413714176,1.29465,62.136
1448376568.415777830,1.22915,62.136
1448376568.417759379,1.16366,62.136
1448376568.419735130,1.22915,62.136
1448376568.421721757,1.16366,62.136
1448376568.423715038,1.16366,62.5094
1448376568.425727961,1.16366,62.5094
1448376568.427726862,1.29465,62.5094
1448376568.429728299,1.29465,62.5094
1448376568.431712626,1.22915,62.5094
1448376568.433728750,1.29465,62.5094
1448376568.435726855,1.42563,62.5094
1448376568.437727373,1.42563,62.5094
1448376568.439718279,1.49113,62.5094
1448376568.441749480,1.49113,62.5094
1448376568.443724444,1.62211,62.5094
1448376568.445723615,1.55662,62.5094
1448376568.447727845,1.55662,62.5094
1448376568.449715196,1.49113,62.5094
1448376568.451722142,1.42563,62.5094
1448376568.453712430,1.36014,62.5094
1448376568.455705648,1.36014,62.5094
1448376568.457736424,1.29465,62.5094
1448376568.459754599,1.29465,62.5094
1448376568.461692162,1.22915,62.5094
1448376568.463710980,1.29465,62.5094
1448376568.465705094,1.16366,62.6762
1448376568.467710406,1.22915,62.6762
1448376568.469704940,1.16366,62.6762
1448376568.471702190,1.16366,62.6762
1448376568.473701940,1.22915,62.6762
1448376568.475697266,1.29465,62.6762
1448376568.477697129,1.36014,62.6762
1448376568.479701048,1.36014,62.6762
1448376568.481696221,1.36014,62.6762
1448376568.483720780,1.36014,62.6762
1448376568.485739064,1.36014,62.6762
1448376568.487701803,1.42563,62.6762
1448376568.489700577,1.49113,62.6762
1448376568.491728344,1.49113,62.6762
1448376568.493704500,1.42563,62.6762
1448376568.495701767,1.36014,62.6762
1448376568.497727418,1.29465,62.6762
1448376568.499750558,1.16366,62.6762
1448376568.501740040,1.16366,62.6762
1448376568.503703037,1.22915,62.6762
1448376568.505704286,1.22915,62.9573
1448376568.507700174,1.22915,62.9573
1448376568.509710273,1.16366,62.9573
1448376568.511714459,1.16366,62.9573
1448376568.513700327,1.16366,62.9573
1448376568.515699943,1.29465,62.9573
1448376568.517699038,1.36014,62.9573
1448376568.519706816,1.55662,62.9573
1448376568.521697959,1.55662,62.9573
1448376568.523700007,1.55662,62.9573
1448376568.525701013,1.49113,62.9573
1448376568.527699579,1.49113,62.9573
1448376568.529709883,1.49113,62.9573
1448376568.531698875,1.49113,62.9573
1448376568.533698210,1.49113,62.9573
1448376568.535705550,1.55662,62.9573
1448376568.537706923,1.49113,62.9573
1448376568.539788552,1.42563,62.9573
1448376568.541735097,1.29465,62.9573
1448376568.543734145,1.29465,62.9573
1448376568.545690317,1.22915,62.9573
1448376568.547713187,1.22915,63.1747
1448376568.549714420,1.22915,63.1747
1448376568.551704972,1.22915,63.1747
1448376568.553706018,1.22915,63.1747
1448376568.555706025,1.29465,63.1747
1448376568.557713138,1.29465,63.1747
1448376568.559712550,1.29465,63.1747
1448376568.561705845,1.29465,63.1747
1448376568.563705868,1.29465,63.1747
1448376568.565706546,1.36014,63.1747
1448376568.567711441,1.36014,63.1747
1448376568.569713018,1.42563,63.1747
1448376568.571705567,1.42563,63.1747
1448376568.573706226,1.36014,63.1747
1448376568.575706326,1.49113,63.1747
1448376568.577699267,1.42563,63.1747
1448376568.579708615,1.42563,63.1747
1448376568.581729786,1.42563,63.1747
1448376568.583753042,1.42563,63.1747
1448376568.585709233,1.42563,63.1747
1448376568.587706076,1.42563,63.1747
1448376568.589705765,1.29465,63.4955
1448376568.591704990,1.29465,63.4955
1448376568.593705304,1.22915,63.4955
1448376568.595704342,1.36014,63.4955
1448376568.597709262,1.36014,63.4955
1448376568.599714796,1.42563,63.4955
1448376568.601703320,1.42563,63.4955
1448376568.603703230,1.42563,63.4955
1448376568.605702739,1.36014,63.4955
1448376568.607708098,1.36014,63.4955
1448376568.609701285,1.36014,63.4955
1448376568.611702318,1.36014,63.4955
1448376568.613724165,1.42563,63.4955
1448376568.615702295,1.49113,63.4955
1448376568.617703070,1.42563,63.4955
1448376568.619699134,1.36014,63.4955
1448376568.621703317,1.36014,63.4955
1448376568.623759839,1.36014,63.4955
1448376568.625732988,1.29465,63.4955
1448376568.627723102,1.36014,63.4955
1448376568.629683227,1.36014,63.4955
1448376568.631682427,1.36014,64.0181
1448376568.633691086,1.29465,64.0181
1448376568.635696639,1.29465,64.0181
1448376568.637723193,1.29465,64.0181
1448376568.639696375,1.36014,64.0181
1448376568.641695517,1.36014,64.0181
1448376568.643702045,1.42563,64.0181
1448376568.645698443,1.42563,64.0181
1448376568.647699198,1.49113,64.0181
1448376568.649695824,1.36014,64.0181
1448376568.651693506,1.42563,64.0181
1448376568.653691419,1.42563,64.0181
1448376568.655712908,1.42563,64.0181
1448376568.657695312,1.36014,64.0181
1448376568.659699219,1.36014,64.0181
1448376568.661711707,1.42563,64.0181
1448376568.663709920,1.42563,64.0181
1448376568.665731257,1.29465,64.0181
1448376568.667789574,1.16366,64.0181
1448376568.669710497,1.16366,64.0181
1448376568.671712690,1.16366,64.0181
1448376568.673708430,1.29465,64.2778
1448376568.675706857,1.22915,64.2778
1448376568.677697719,1.29465,64.2778
1448376568.679710379,1.29465,64.2778
1448376568.681709205,1.29465,64.2778
1448376568.683699123,1.42563,64.2778
1448376568.685701251,1.36014,64.2778
1448376568.687696807,1.49113,64.2778
1448376568.689700315,1.49113,64.2778
1448376568.691696123,1.49113,64.2778
1448376568.693727116,1.68761,64.2778
1448376568.695700456,1.68761,64.2778
1448376568.697703145,1.62211,64.2778
1448376568.699702892,1.55662,64.2778
1448376568.701696397,1.62211,64.2778
1448376568.703702053,1.62211,64.2778
1448376568.705719262,1.55662,64.2778
1448376568.707728914,1.49113,64.2778
1448376568.709737430,1.42563,64.2778
1448376568.711696995,1.42563,64.2778
1448376568.713702695,1.36014,64.2778
1448376568.715700660,1.36014,64.519
1448376568.717700881,1.29465,64.519
1448376568.719680097,1.29465,64.519
1448376568.721699337,1.29465,64.519
1448376568.723700340,1.42563,64.519
1448376568.725709821,1.36014,64.519
1448376568.727705645,1.36014,64.519
1448376568.729702067,1.36014,64.519
1448376568.731692883,1.42563,64.519
1448376568.733700864,1.49113,64.519
1448376568.735701920,1.42563,64.519
1448376568.737700624,1.42563,64.519
1448376568.739701526,1.42563,64.519
1448376568.741700090,1.42563,64.519
1448376568.743704977,1.42563,64.519
1448376568.745701115,1.36014,64.519
1448376568.747827849,1.22915,64.519
1448376568.749750327,1.22915,64.519
1448376568.751735033,1.16366,64.519
1448376568.753701378,1.29465,64.519
1448376568.755700006,1.29465,64.8219
1448376568.757695113,1.36014,64.8219
1448376568.759712538,1.36014,64.8219
1448376568.761703745,1.22915,64.8219
1448376568.763715114,1.29465,64.8219
1448376568.765700728,1.29465,64.8219
1448376568.767715656,1.49113,64.8219
1448376568.769710517,1.55662,64.8219
1448376568.771704611,1.55662,64.8219
1448376568.773704982,1.62211,64.8219
1448376568.775704537,1.62211,64.8219
1448376568.777704370,1.55662,64.8219
1448376568.779714032,1.62211,64.8219
1448376568.781695821,1.62211,64.8219
1448376568.783703445,1.62211,64.8219
1448376568.785699519,1.55662,64.8219
1448376568.787725338,1.49113,64.8219
1448376568.789735521,1.42563,64.8219
1448376568.791744007,1.36014,64.8219
1448376568.793743626,1.29465,64.8219
1448376568.797251785,1.22915,64.8219
1448376568.797696429,1.22915,65.3194
1448376568.799706065,1.22915,65.3194
1448376568.801716081,1.22915,65.3194
1448376568.803700051,1.22915,65.3194
1448376568.805698728,1.16366,65.3194
1448376568.807696356,1.16366,65.3194
1448376568.809705748,1.16366,65.3194
1448376568.811700716,1.22915,65.3194
1448376568.813694990,1.29465,65.3194
1448376568.815692007,1.36014,65.3194
1448376568.817710823,1.42563,65.3194
1448376568.819727059,1.49113,65.3194
1448376568.821723665,1.49113,65.3194
1448376568.823713763,1.36014,65.3194
1448376568.825709917,1.49113,65.3194
1448376568.827724344,1.42563,65.3194
1448376568.829711768,1.49113,65.3194
1448376568.831765527,1.49113,65.3194
1448376568.833756173,1.49113,65.3194
1448376568.835718916,1.36014,65.3194
1448376568.837710142,1.36014,65.3194
1448376568.839704462,1.36014,65.6123
1448376568.841702073,1.36014,65.6123
1448376568.843699812,1.36014,65.6123
1448376568.845681998,1.29465,65.6123
1448376568.847699682,1.36014,65.6123
1448376568.849700216,1.36014,65.6123
1448376568.851695392,1.42563,65.6123
1448376568.853704569,1.42563,65.6123
1448376568.855706480,1.36014,65.6123
1448376568.857715391,1.49113,65.6123
1448376568.859698055,1.42563,65.6123
1448376568.861710955,1.49113,65.6123
1448376568.863696217,1.55662,65.6123
1448376568.865723997,1.55662,65.6123
1448376568.867749605,1.49113,65.6123
1448376568.869706949,1.49113,65.6123
1448376568.871696064,1.42563,65.6123
1448376568.873748302,1.36014,65.6123
1448376568.875743869,1.36014,65.6123
1448376568.877707791,1.29465,65.6123
1448376568.879712829,1.29465,65.6123
1448376568.881683888,1.22915,65.8884
1448376568.883700140,1.22915,65.8884
1448376568.885724850,1.22915,65.8884
1448376568.887704808,1.16366,65.8884
1448376568.889698784,1.22915,65.8884
1448376568.891733483,1.29465,65.8884
1448376568.893699646,1.36014,65.8884
1448376568.895759365,1.42563,65.8884
1448376568.897694752,1.42563,65.8884
1448376568.899697267,1.42563,65.8884
1448376568.901696031,1.42563,65.8884
1448376568.903695350,1.49113,65.8884
1448376568.905714002,1.42563,65.8884
1448376568.907698150,1.55662,65.8884
1448376568.909698778,1.49113,65.8884
1448376568.911699112,1.55662,65.8884
1448376568.913712232,1.49113,65.8884
1448376568.915732708,1.36014,65.8884
1448376568.917698117,1.29465,65.8884
1448376568.919783861,1.29465,65.8884
1448376568.921713902,1.29465,66.1952
1448376568.923703529,1.22915,66.1952
1448376568.925717043,1.22915,66.1952
1448376568.927699684,1.22915,66.1952
1448376568.929700115,1.22915,66.1952
1448376568.931698822,1.16366,66.1952
1448376568.933696149,1.22915,66.1952
1448376568.935733440,1.36014,66.1952
1448376568.937701154,1.36014,66.1952
1448376568.939705861,1.42563,66.1952
1448376568.941701675,1.29465,66.1952
1448376568.943718082,1.42563,66.1952
1448376568.945701114,1.42563,66.1952
1448376568.947703321,1.42563,66.1952
1448376568.949713656,1.49113,66.1952
1448376568.951696721,1.42563,66.1952
1448376568.953713722,1.49113,66.1952
1448376568.955705529,1.49113,66.1952
1448376568.957818557,1.42563,66.1952
1448376568.959708157,1.42563,66.7549
1448376568.961696337,1.22915,66.7549
1448376568.963698519,1.29465,66.7549
1448376568.965698345,1.22915,66.7549
1448376568.967699631,1.22915,66.7549
1448376568.969703106,1.22915,66.7549
1448376568.971696872,1.22915,66.7549
1448376568.973699815,1.22915,66.7549
1448376568.975695041,1.29465,66.7549
1448376568.977700066,1.29465,66.7549
1448376568.979696996,1.36014,66.7549
1448376568.981696020,1.29465,66.7549
1448376568.983711438,1.36014,66.7549
1448376568.985698275,1.29465,66.7549
1448376568.987671769,1.42563,66.7549
1448376568.989750708,1.42563,66.7549
1448376568.991746852,1.49113,66.7549
1448376568.993724595,1.36014,66.7549
1448376568.995753634,1.36014,66.7549
1448376568.997728100,1.29465,67.022
1448376568.999727201,1.36014,67.022
1448376569.001733673,1.29465,67.022
1448376569.003723075,1.29465,67.022
1448376569.005720219,1.29465,67.022
1448376569.007784511,1.22915,67.022
1448376569.009725788,1.22915,67.022
1448376569.011727235,1.22915,67.022
1448376569.013726761,1.22915,67.022
1448376569.015726574,1.22915,67.022
1448376569.017721626,1.22915,67.022
1448376569.019726413,1.36014,67.022
1448376569.021727863,1.29465,67.022
1448376569.023727302,1.29465,67.022
1448376569.025726407,1.36014,67.022
1448376569.027716022,1.36014,67.022
1448376569.029729577,1.36014,67.022
1448376569.031775455,1.42563,67.022
1448376569.033750538,1.42563,67.022
1448376569.035729855,1.55662,67.022
1448376569.037689275,1.55662,67.022
1448376569.039728776,1.49113,67.2827
1448376569.041748390,1.36014,67.2827
1448376569.043684656,1.36014,67.2827
1448376569.045709703,1.29465,67.2827
1448376569.047706165,1.22915,67.2827
1448376569.049723685,1.22915,67.2827
1448376569.051696724,1.22915,67.2827
1448376569.053705377,1.16366,67.2827
1448376569.055706733,1.09817,67.2827
1448376569.057713625,1.09817,67.2827
1448376569.059702273,1.16366,67.2827
1448376569.061698521,1.09817,67.2827
1448376569.063695408,1.16366,67.2827
1448376569.065699393,1.29465,67.2827
1448376569.067702594,1.29465,67.2827
1448376569.069708444,1.16366,67.2827
1448376569.071829993,1.22915,67.2827
1448376569.073767595,1.22915,67.2827
1448376569.075793236,1.29465,67.2827
1448376569.077725413,1.22915,67.2827
1448376569.079711160,1.36014,67.2827
1448376569.081716673,1.22915,67.8491
1448376569.083701592,1.29465,67.8491
1448376569.085703513,1.22915,67.8491
1448376569.087735910,1.22915,67.8491
1448376569.089705294,1.29465,67.8491
1448376569.091697533,1.22915,67.8491
1448376569.093700026,1.29465,67.8491
1448376569.095700607,1.29465,67.8491
1448376569.097708218,1.29465,67.8491
1448376569.099699104,1.36014,67.8491
1448376569.101701285,1.29465,67.8491
1448376569.103700580,1.36014,67.8491
1448376569.105698175,1.42563,67.8491
1448376569.107697955,1.42563,67.8491
1448376569.109697387,1.36014,67.8491
1448376569.111705699,1.42563,67.8491
1448376569.113705388,1.42563,67.8491
1448376569.115859017,1.42563,67.8491
1448376569.117765812,1.36014,67.8491
1448376569.119816069,1.36014,67.8491
1448376569.121692630,1.22915,67.8491
1448376569.123704958,1.22915,68.0885
1448376569.125704076,1.16366,68.0885
1448376569.127728929,1.16366,68.0885
1448376569.129700584,1.09817,68.0885
1448376569.131702178,1.09817,68.0885
1448376569.133702726,1.03268,68.0885
1448376569.135701286,1.09817,68.0885
1448376569.137701353,1.03268,68.0885
1448376569.139700882,1.09817,68.0885
1448376569.141701664,1.09817,68.0885
1448376569.143766351,1.09817,68.0885
1448376569.145721238,1.16366,68.0885
1448376569.147728505,1.22915,68.0885
1448376569.149728769,1.22915,68.0885
1448376569.151728776,1.29465,68.0885
1448376569.153726888,1.29465,68.0885
1448376569.155727717,1.36014,68.0885
1448376569.157773931,1.36014,68.0885
1448376569.159766815,1.49113,68.0885
1448376569.161749279,1.49113,68.0885
1448376569.163727874,1.42563,68.0885
1448376569.165729618,1.49113,68.4019
1448376569.167736440,1.36014,68.4019
1448376569.169731763,1.22915,68.4019
1448376569.171727684,1.29465,68.4019
1448376569.173725729,1.29465,68.4019
1448376569.175728162,1.29465,68.4019
1448376569.177726555,1.22915,68.4019
1448376569.179736661,1.22915,68.4019
1448376569.181729117,1.22915,68.4019
1448376569.183729331,1.16366,68.4019
1448376569.185726575,1.22915,68.4019
1448376569.187733163,1.22915,68.4019
1448376569.189839414,1.22915,68.4019
1448376569.191726328,1.29465,68.4019
1448376569.193725894,1.29465,68.4019
1448376569.195724283,1.29465,68.4019
1448376569.197719165,1.29465,68.4019
1448376569.199723438,1.29465,68.4019
