1448375764.876155644,1.16366,58.8164
1448375764.878157505,1.16366,58.8164
1448375764.880154689,1.16366,58.8164
1448375764.882157164,1.09817,58.8164
1448375764.884151158,1.09817,58.8164
1448375764.886156466,1.09817,58.8164
1448375764.888154706,1.16366,58.8164
1448375764.890160268,1.03268,58.8164
1448375764.892163512,1.03268,58.8164
1448375764.894158481,1.03268,58.8164
1448375764.896159186,1.03268,58.8164
1448375764.898154896,0.967182,58.8164
1448375764.900178356,0.967182,58.8164
1448375764.902201248,0.901689,58.8164
1448375764.904195869,0.901689,58.8164
1448375764.906142395,0.901689,58.8164
1448375764.908230184,0.967182,58.9626
1448375764.910167188,0.967182,58.9626
1448375764.912183689,0.967182,58.9626
1448375764.914161412,0.967182,58.9626
1448375764.916153557,1.03268,58.9626
1448375764.918128421,1.03268,58.9626
1448375764.920126539,1.09817,58.9626
1448375764.922142673,0.967182,58.9626
1448375764.924127570,1.03268,58.9626
1448375764.926127452,1.03268,58.9626
1448375764.928125874,1.03268,58.9626
1448375764.930125097,0.967182,58.9626
1448375764.932129394,1.09817,58.9626
1448375764.934132418,1.09817,58.9626
1448375764.936129418,1.03268,58.9626
1448375764.938126356,1.09817,58.9626
1448375764.940160098,1.09817,58.9626
1448375764.942161356,1.09817,58.9626
1448375764.944156226,1.03268,58.9626
1448375764.946127584,1.03268,59.1824
1448375764.948126835,1.09817,59.1824
1448375764.950129126,0.967182,59.1824
1448375764.952127304,1.03268,59.1824
1448375764.954126933,1.09817,59.1824
1448375764.956125842,1.09817,59.1824
1448375764.958126784,1.09817,59.1824
1448375764.960240532,1.09817,59.1824
1448375764.962125923,1.09817,59.1824
1448375764.964389311,1.16366,59.1824
1448375764.966148219,1.09817,59.1824
1448375764.968191675,1.09817,59.1824
1448375764.970183543,1.03268,59.1824
1448375764.972246793,1.09817,59.1824
1448375764.974166572,1.09817,59.1824
1448375764.976168052,1.09817,59.1824
1448375764.978206258,1.03268,59.1824
1448375764.980241465,0.967182,59.1824
1448375764.982191365,1.03268,59.1824
1448375764.984138401,1.09817,59.1824
1448375764.986168750,1.03268,59.3795
1448375764.988176314,1.09817,59.3795
1448375764.990162520,0.967182,59.3795
1448375764.992174914,0.967182,59.3795
1448375764.994181706,0.967182,59.3795
1448375764.996218951,0.967182,59.3795
1448375764.998181643,0.967182,59.3795
1448375765.000177851,1.03268,59.3795
1448375765.002200937,1.03268,59.3795
1448375765.004172289,1.09817,59.3795
1448375765.006161257,1.16366,59.3795
1448375765.008154248,1.16366,59.3795
1448375765.010133572,1.16366,59.3795
1448375765.012156430,1.22915,59.3795
1448375765.014221938,1.22915,59.3795
1448375765.016152791,1.22915,59.3795
1448375765.018152431,1.22915,59.3795
1448375765.020202212,1.16366,59.3795
1448375765.022254442,1.16366,59.3795
1448375765.024163145,1.16366,59.3795
1448375765.026157105,1.09817,59.3795
1448375765.028152050,1.03268,59.5681
1448375765.030223218,1.03268,59.5681
1448375765.032155064,1.03268,59.5681
1448375765.034157817,1.03268,59.5681
1448375765.036153801,1.03268,59.5681
1448375765.038154222,1.03268,59.5681
1448375765.040200293,1.03268,59.5681
1448375765.042163349,0.901689,59.5681
1448375765.044153434,0.901689,59.5681
1448375765.046161591,0.901689,59.5681
1448375765.048154336,0.967182,59.5681
1448375765.050253494,0.967182,59.5681
1448375765.052188881,0.901689,59.5681
1448375765.054180378,0.967182,59.5681
1448375765.056178818,1.03268,59.5681
1448375765.058162852,1.03268,59.5681
1448375765.060272708,1.09817,59.5681
1448375765.062184839,1.16366,59.5681
1448375765.064192279,1.22915,59.5681
1448375765.066154032,1.22915,59.5681
1448375765.068153170,1.22915,59.9205
1448375765.070142839,1.36014,59.9205
1448375765.072155379,1.29465,59.9205
1448375765.074156037,1.29465,59.9205
1448375765.076147815,1.22915,59.9205
1448375765.078112101,1.22915,59.9205
1448375765.080126286,1.22915,59.9205
1448375765.082158770,1.22915,59.9205
1448375765.084154096,1.22915,59.9205
1448375765.086153916,1.16366,59.9205
1448375765.088155413,1.09817,59.9205
1448375765.090150391,1.03268,59.9205
1448375765.092168335,1.03268,59.9205
1448375765.094154547,0.967182,59.9205
1448375765.096154127,0.967182,59.9205
1448375765.098150054,0.967182,59.9205
1448375765.100151387,0.967182,59.9205
1448375765.102185124,0.967182,59.9205
1448375765.104190900,1.03268,59.9205
1448375765.106166191,0.967182,59.9205
1448375765.108150071,1.03268,59.9205
1448375765.110149390,1.03268,60.0767
1448375765.112146306,1.03268,60.0767
1448375765.114154685,0.967182,60.0767
1448375765.116153282,1.03268,60.0767
1448375765.118151875,0.967182,60.0767
1448375765.120172245,1.03268,60.0767
1448375765.122160836,1.09817,60.0767
1448375765.124153082,1.09817,60.0767
1448375765.126152303,1.16366,60.0767
1448375765.128154615,1.16366,60.0767
1448375765.130151418,1.16366,60.0767
1448375765.132153256,1.22915,60.0767
1448375765.134152527,1.22915,60.0767
1448375765.136153059,1.22915,60.0767
1448375765.138154752,1.22915,60.0767
1448375765.140159296,1.29465,60.0767
1448375765.142150900,1.29465,60.0767
1448375765.144188255,1.22915,60.0767
1448375765.146168521,1.22915,60.0767
1448375765.148173214,1.16366,60.0767
1448375765.150236168,1.16366,60.2393
1448375765.152162024,1.16366,60.2393
1448375765.154160162,1.03268,60.2393
1448375765.156150956,1.09817,60.2393
1448375765.158108130,0.967182,60.2393
1448375765.160153962,1.03268,60.2393
1448375765.162136870,0.967182,60.2393
1448375765.164131638,0.967182,60.2393
1448375765.166134952,0.967182,60.2393
1448375765.168157503,0.901689,60.2393
1448375765.170127812,0.967182,60.2393
1448375765.172159110,1.03268,60.2393
1448375765.174158696,1.09817,60.2393
1448375765.176149258,1.09817,60.2393
1448375765.178161161,1.09817,60.2393
1448375765.180161349,1.16366,60.2393
1448375765.182159832,1.16366,60.2393
1448375765.184192716,1.16366,60.2393
1448375765.186205452,1.22915,60.2393
1448375765.188195075,1.22915,60.2393
1448375765.190205208,1.22915,60.2393
1448375765.192160784,1.16366,60.4363
1448375765.194152589,1.16366,60.4363
1448375765.196161964,1.22915,60.4363
1448375765.198178789,1.16366,60.4363
1448375765.200153411,1.22915,60.4363
1448375765.202152158,1.22915,60.4363
1448375765.204159672,1.16366,60.4363
1448375765.206157280,1.16366,60.4363
1448375765.208159522,1.09817,60.4363
1448375765.210155309,1.16366,60.4363
1448375765.212170513,1.09817,60.4363
1448375765.214158309,1.03268,60.4363
1448375765.216154537,1.03268,60.4363
1448375765.218127752,1.03268,60.4363
1448375765.220154220,1.09817,60.4363
1448375765.222148110,1.09817,60.4363
1448375765.224156816,1.09817,60.4363
1448375765.226227189,1.09817,60.4363
1448375765.228190449,1.16366,60.4363
1448375765.230163742,1.09817,60.4363
1448375765.232151249,1.09817,60.4363
1448375765.234172836,1.16366,60.8057
1448375765.236185312,1.16366,60.8057
1448375765.238167584,1.09817,60.8057
1448375765.240177634,1.09817,60.8057
1448375765.242165372,1.03268,60.8057
1448375765.244154132,1.03268,60.8057
1448375765.246161557,1.03268,60.8057
1448375765.248160120,1.16366,60.8057
1448375765.250161096,1.16366,60.8057
1448375765.252156626,1.09817,60.8057
1448375765.254132508,1.03268,60.8057
1448375765.256133280,1.09817,60.8057
1448375765.258128474,1.09817,60.8057
1448375765.260128170,1.09817,60.8057
1448375765.262133020,1.09817,60.8057
1448375765.264184203,1.16366,60.8057
1448375765.266200924,1.22915,60.8057
1448375765.268188115,1.22915,60.8057
1448375765.270164368,1.22915,60.8057
1448375765.272166990,1.22915,60.8057
1448375765.274162039,1.22915,60.788
1448375765.276171053,1.22915,60.788
1448375765.278204362,1.29465,60.788
1448375765.280166616,1.22915,60.788
1448375765.282158187,1.22915,60.788
1448375765.284156340,1.16366,60.788
1448375765.286150316,1.16366,60.788
1448375765.288149264,1.16366,60.788
1448375765.290151974,1.09817,60.788
1448375765.292149084,1.09817,60.788
1448375765.294155345,1.09817,60.788
1448375765.296155131,1.09817,60.788
1448375765.298154573,1.09817,60.788
1448375765.300154750,1.09817,60.788
1448375765.302154226,1.09817,60.788
1448375765.304151092,1.09817,60.788
1448375765.306176984,1.03268,60.788
1448375765.308181648,1.03268,60.788
1448375765.310180632,1.03268,60.788
1448375765.312150000,1.09817,60.788
1448375765.314161619,1.09817,60.8433
1448375765.316159404,1.16366,60.8433
1448375765.318152587,1.16366,60.8433
1448375765.320151443,1.16366,60.8433
1448375765.322123042,1.16366,60.8433
1448375765.324150264,1.22915,60.8433
1448375765.326149055,1.22915,60.8433
1448375765.328147732,1.29465,60.8433
1448375765.330154961,1.22915,60.8433
1448375765.332155569,1.22915,60.8433
1448375765.334151069,1.22915,60.8433
1448375765.336154009,1.22915,60.8433
1448375765.338148644,1.16366,60.8433
1448375765.340161276,1.22915,60.8433
1448375765.342151450,1.29465,60.8433
1448375765.344147939,1.22915,60.8433
1448375765.346150171,1.22915,60.8433
1448375765.348184422,1.16366,60.8433
1448375765.350185900,1.09817,60.8433
1448375765.352170787,1.03268,60.8433
1448375765.354151801,1.03268,60.8433
1448375765.356173689,1.03268,60.8971
1448375765.358156593,1.03268,60.8971
1448375765.360151902,1.03268,60.8971
1448375765.362145001,1.03268,60.8971
1448375765.364156681,1.03268,60.8971
1448375765.366172548,1.03268,60.8971
1448375765.368167698,1.09817,60.8971
1448375765.370149457,1.09817,60.8971
1448375765.372158968,1.09817,60.8971
1448375765.374151361,1.09817,60.8971
1448375765.376147960,1.09817,60.8971
1448375765.378149507,1.09817,60.8971
1448375765.380152791,1.16366,60.8971
1448375765.382149133,1.16366,60.8971
1448375765.384186190,1.22915,60.8971
1448375765.386155454,1.22915,60.8971
1448375765.388153603,1.22915,60.8971
1448375765.390201482,1.29465,60.8971
1448375765.392189171,1.29465,60.8971
1448375765.394168674,1.29465,60.8971
1448375765.396155875,1.29465,60.8971
1448375765.398150740,1.29465,60.9561
1448375765.400153036,1.22915,60.9561
1448375765.402149985,1.22915,60.9561
1448375765.404151759,1.29465,60.9561
1448375765.406149381,1.16366,60.9561
1448375765.408148906,1.22915,60.9561
1448375765.410153253,1.09817,60.9561
1448375765.412152575,1.09817,60.9561
1448375765.414150330,1.09817,60.9561
1448375765.416150968,1.09817,60.9561
1448375765.418149769,1.09817,60.9561
1448375765.420162982,1.09817,60.9561
1448375765.422152274,1.03268,60.9561
1448375765.424150313,1.09817,60.9561
1448375765.426149602,1.09817,60.9561
1448375765.428150313,1.09817,60.9561
1448375765.430167980,1.03268,60.9561
1448375765.432188440,1.09817,60.9561
1448375765.434159916,1.16366,60.9561
1448375765.436159314,1.16366,60.9561
1448375765.438151844,1.16366,61.0977
1448375765.440154567,1.22915,61.0977
1448375765.442126777,1.22915,61.0977
1448375765.444151453,1.22915,61.0977
1448375765.446149425,1.22915,61.0977
1448375765.448150267,1.29465,61.0977
1448375765.450153618,1.22915,61.0977
1448375765.452152713,1.22915,61.0977
1448375765.454152275,1.22915,61.0977
1448375765.456149726,1.22915,61.0977
1448375765.458151377,1.22915,61.0977
1448375765.460155372,1.22915,61.0977
1448375765.462151551,1.29465,61.0977
1448375765.464151216,1.29465,61.0977
1448375765.466151594,1.29465,61.0977
1448375765.468161376,1.29465,61.0977
1448375765.470184893,1.22915,61.0977
1448375765.472184068,1.22915,61.0977
1448375765.474174463,1.22915,61.0977
1448375765.476154835,1.22915,61.0977
1448375765.478156081,1.09817,61.193
1448375765.480155253,1.09817,61.193
1448375765.482159462,1.16366,61.193
1448375765.484138401,1.16366,61.193
1448375765.486153308,1.16366,61.193
1448375765.488152417,1.09817,61.193
1448375765.490160137,1.16366,61.193
1448375765.492158434,1.16366,61.193
1448375765.494158163,1.16366,61.193
1448375765.496157308,1.09817,61.193
1448375765.498158581,1.03268,61.193
1448375765.500154729,1.03268,61.193
1448375765.502156697,1.03268,61.193
1448375765.504155420,1.09817,61.193
1448375765.506156018,1.03268,61.193
1448375765.508159540,1.16366,61.193
1448375765.510158848,1.16366,61.193
1448375765.512189294,1.29465,61.193
1448375765.514186825,1.22915,61.193
1448375765.516167141,1.22915,61.193
1448375765.518165591,1.22915,61.193
1448375765.520141725,1.29465,61.2472
1448375765.522150478,1.29465,61.2472
1448375765.524137063,1.36014,61.2472
1448375765.526138249,1.36014,61.2472
1448375765.528159874,1.36014,61.2472
1448375765.530162507,1.29465,61.2472
1448375765.532155047,1.36014,61.2472
1448375765.534161542,1.29465,61.2472
1448375765.536158899,1.29465,61.2472
1448375765.538158669,1.16366,61.2472
1448375765.540172577,1.16366,61.2472
1448375765.542162444,1.09817,61.2472
1448375765.544147607,1.16366,61.2472
1448375765.546164833,1.09817,61.2472
1448375765.548154493,1.09817,61.2472
1448375765.550156367,1.03268,61.2472
1448375765.552162738,1.09817,61.2472
1448375765.554186138,1.03268,61.2472
1448375765.556190077,1.09817,61.2472
1448375765.558158322,1.09817,61.2472
1448375765.560156919,1.16366,61.2472
1448375765.562151142,1.16366,61.3418
1448375765.564154370,1.16366,61.3418
1448375765.566414224,1.16366,61.3418
1448375765.568152786,1.16366,61.3418
1448375765.570154985,1.16366,61.3418
1448375765.572150180,1.16366,61.3418
1448375765.574150735,1.22915,61.3418
1448375765.576149532,1.22915,61.3418
1448375765.578153177,1.22915,61.3418
1448375765.580152863,1.29465,61.3418
1448375765.582150852,1.29465,61.3418
1448375765.584150765,1.36014,61.3418
1448375765.586150291,1.36014,61.3418
1448375765.588150137,1.36014,61.3418
1448375765.590150555,1.29465,61.3418
1448375765.592152971,1.36014,61.3418
1448375765.594166264,1.29465,61.3418
1448375765.596183617,1.29465,61.3418
1448375765.598189146,1.22915,61.3418
1448375765.600154524,1.29465,61.3418
1448375765.602175943,1.22915,61.3418
1448375765.604168479,1.29465,61.5354
1448375765.606157581,1.29465,61.5354
1448375765.608149907,1.22915,61.5354
1448375765.610150165,1.16366,61.5354
1448375765.612157876,1.16366,61.5354
1448375765.614254889,1.09817,61.5354
1448375765.616151408,1.03268,61.5354
1448375765.618149507,0.967182,61.5354
1448375765.620149634,1.09817,61.5354
1448375765.622151224,1.09817,61.5354
1448375765.624150502,1.09817,61.5354
1448375765.626150770,1.09817,61.5354
1448375765.628149587,1.09817,61.5354
1448375765.630156951,1.09817,61.5354
1448375765.632165617,1.16366,61.5354
1448375765.634158073,1.09817,61.5354
1448375765.636201652,1.22915,61.5354
1448375765.638201569,1.16366,61.5354
1448375765.640176636,1.22915,61.5354
1448375765.642153693,1.29465,61.5354
1448375765.644142230,1.29465,61.6022
1448375765.646160736,1.29465,61.6022
1448375765.648158658,1.29465,61.6022
1448375765.650163416,1.36014,61.6022
1448375765.652163597,1.42563,61.6022
1448375765.654161431,1.42563,61.6022
1448375765.656156881,1.42563,61.6022
1448375765.658158101,1.29465,61.6022
1448375765.660158729,1.36014,61.6022
1448375765.662157897,1.29465,61.6022
1448375765.664158822,1.22915,61.6022
1448375765.666155351,1.22915,61.6022
1448375765.668160730,1.16366,61.6022
1448375765.670155655,1.16366,61.6022
1448375765.672170175,1.16366,61.6022
1448375765.674164462,1.16366,61.6022
1448375765.676166497,1.16366,61.6022
1448375765.678215461,1.16366,61.6022
1448375765.680216443,1.16366,61.6022
1448375765.682174265,1.16366,61.6022
1448375765.684162628,1.16366,61.6022
1448375765.686164713,1.16366,61.679
1448375765.688158155,1.03268,61.679
1448375765.690160233,1.16366,61.679
1448375765.692155399,1.16366,61.679
1448375765.694151570,1.09817,61.679
1448375765.696155723,1.16366,61.679
1448375765.698156966,1.16366,61.679
1448375765.700154463,1.29465,61.679
1448375765.702160253,1.36014,61.679
1448375765.704153328,1.36014,61.679
1448375765.706153916,1.36014,61.679
1448375765.708154183,1.29465,61.679
1448375765.710156492,1.29465,61.679
1448375765.712155834,1.36014,61.679
1448375765.714155266,1.29465,61.679
1448375765.716163752,1.29465,61.679
1448375765.718179417,1.29465,61.679
1448375765.720210528,1.36014,61.679
1448375765.722215293,1.42563,61.679
1448375765.724163237,1.42563,61.679
1448375765.726182999,1.36014,61.679
1448375765.728175827,1.36014,61.7788
1448375765.730170324,1.29465,61.7788
1448375765.732180186,1.22915,61.7788
1448375765.734176905,1.22915,61.7788
1448375765.736162406,1.16366,61.7788
1448375765.738154391,1.16366,61.7788
1448375765.740152370,1.16366,61.7788
1448375765.742180176,1.22915,61.7788
1448375765.744158521,1.16366,61.7788
1448375765.746179722,1.16366,61.7788
1448375765.748179939,1.16366,61.7788
1448375765.750180921,1.16366,61.7788
1448375765.752179254,1.09817,61.7788
1448375765.754181005,1.03268,61.7788
1448375765.756180287,1.09817,61.7788
1448375765.758180537,1.03268,61.7788
1448375765.760175513,1.03268,61.7788
1448375765.762230564,1.09817,61.7788
1448375765.764223709,1.16366,61.7788
1448375765.766184523,1.22915,61.7788
1448375765.768182038,1.22915,61.7788
1448375765.770162316,1.36014,61.8594
1448375765.772154091,1.42563,61.8594
1448375765.774180702,1.42563,61.8594
1448375765.776212995,1.42563,61.8594
1448375765.778179078,1.42563,61.8594
1448375765.780279853,1.49113,61.8594
1448375765.782156611,1.42563,61.8594
1448375765.784155214,1.42563,61.8594
1448375765.786154021,1.42563,61.8594
1448375765.788153373,1.42563,61.8594
1448375765.790152385,1.42563,61.8594
1448375765.792154676,1.36014,61.8594
1448375765.794147851,1.36014,61.8594
1448375765.796155311,1.29465,61.8594
1448375765.798155505,1.22915,61.8594
1448375765.800178390,1.22915,61.8594
1448375765.802182516,1.16366,61.8594
1448375765.804215685,1.16366,61.8594
1448375765.806208966,1.16366,61.8594
1448375765.808176112,1.09817,61.8594
1448375765.810164292,1.09817,61.8594
1448375765.812186997,1.09817,62.0624
1448375765.814173647,1.03268,62.0624
1448375765.816194016,1.09817,62.0624
1448375765.818181515,1.16366,62.0624
1448375765.820183112,1.22915,62.0624
1448375765.822180359,1.22915,62.0624
1448375765.824179878,1.22915,62.0624
1448375765.826181187,1.22915,62.0624
1448375765.828180399,1.22915,62.0624
1448375765.830181993,1.29465,62.0624
1448375765.832180713,1.29465,62.0624
1448375765.834180219,1.36014,62.0624
1448375765.836198868,1.36014,62.0624
1448375765.838165773,1.42563,62.0624
1448375765.840157160,1.49113,62.0624
1448375765.842154786,1.55662,62.0624
1448375765.844193977,1.55662,62.0624
1448375765.846175077,1.49113,62.0624
1448375765.848156970,1.49113,62.0624
1448375765.850156211,1.55662,62.1606
1448375765.852209415,1.36014,62.1606
1448375765.854130446,1.29465,62.1606
1448375765.856131037,1.29465,62.1606
1448375765.858159710,1.29465,62.1606
1448375765.860153890,1.29465,62.1606
1448375765.862151718,1.22915,62.1606
1448375765.864146697,1.16366,62.1606
1448375765.866237473,1.22915,62.1606
1448375765.868174547,1.22915,62.1606
1448375765.870152697,1.16366,62.1606
1448375765.872150559,1.09817,62.1606
1448375765.874151866,1.09817,62.1606
1448375765.876152440,1.09817,62.1606
1448375765.878157051,1.03268,62.1606
1448375765.880159623,1.09817,62.1606
1448375765.882169877,1.09817,62.1606
1448375765.884191740,1.09817,62.1606
1448375765.886200473,1.16366,62.1606
1448375765.888178266,1.16366,62.1606
1448375765.890131220,1.22915,62.1606
1448375765.892158635,1.36014,62.2363
1448375765.894164004,1.36014,62.2363
1448375765.896169222,1.36014,62.2363
1448375765.898151997,1.49113,62.2363
1448375765.900126863,1.49113,62.2363
1448375765.902156637,1.49113,62.2363
1448375765.904152124,1.49113,62.2363
1448375765.906151539,1.55662,62.2363
1448375765.908148362,1.55662,62.2363
1448375765.910148810,1.55662,62.2363
1448375765.912149491,1.55662,62.2363
1448375765.914148730,1.55662,62.2363
1448375765.916148679,1.55662,62.2363
1448375765.918148750,1.49113,62.2363
1448375765.920147289,1.36014,62.2363
1448375765.922148052,1.22915,62.2363
1448375765.924182607,1.16366,62.2363
1448375765.926188954,1.16366,62.2363
1448375765.928182637,1.16366,62.2363
1448375765.930153207,1.09817,62.2363
1448375765.932162598,1.03268,62.3657
1448375765.934153758,1.03268,62.3657
1448375765.936156017,1.09817,62.3657
1448375765.938164803,1.16366,62.3657
1448375765.940159057,1.16366,62.3657
1448375765.942156725,1.16366,62.3657
1448375765.944148316,1.16366,62.3657
1448375765.946150160,1.16366,62.3657
1448375765.948150525,1.22915,62.3657
1448375765.950126503,1.22915,62.3657
1448375765.952126101,1.29465,62.3657
1448375765.954125183,1.29465,62.3657
1448375765.956124806,1.42563,62.3657
1448375765.958125619,1.42563,62.3657
1448375765.960125154,1.49113,62.3657
1448375765.962128700,1.55662,62.3657
1448375765.964179387,1.55662,62.3657
1448375765.966158882,1.55662,62.3657
1448375765.968135111,1.55662,62.3657
1448375765.970126330,1.49113,62.6104
1448375765.972125891,1.49113,62.6104
1448375765.974130455,1.49113,62.6104
1448375765.976125754,1.49113,62.6104
1448375765.978124636,1.42563,62.6104
1448375765.980125565,1.29465,62.6104
1448375765.982124015,1.29465,62.6104
1448375765.984123533,1.22915,62.6104
1448375765.986124133,1.22915,62.6104
1448375765.988123526,1.22915,62.6104
1448375765.990137817,1.09817,62.6104
1448375765.992144261,1.09817,62.6104
1448375765.994175205,1.09817,62.6104
1448375765.996161761,1.09817,62.6104
1448375765.998167267,1.09817,62.6104
1448375766.000143304,1.09817,62.6104
1448375766.002230646,1.16366,62.6104
1448375766.004195930,1.22915,62.6104
1448375766.006188825,1.29465,62.6104
1448375766.008159539,1.22915,62.6104
1448375766.010252823,1.29465,62.6104
1448375766.012130928,1.29465,62.7198
1448375766.014129846,1.29465,62.7198
1448375766.016133708,1.36014,62.7198
1448375766.018135569,1.29465,62.7198
1448375766.020131869,1.36014,62.7198
1448375766.022139318,1.49113,62.7198
1448375766.024134689,1.49113,62.7198
1448375766.026128480,1.49113,62.7198
1448375766.028127742,1.55662,62.7198
1448375766.030126942,1.49113,62.7198
1448375766.032127206,1.55662,62.7198
1448375766.034128112,1.49113,62.7198
1448375766.036127647,1.62211,62.7198
1448375766.038127518,1.49113,62.7198
1448375766.040125920,1.42563,62.7198
1448375766.042127187,1.42563,62.7198
1448375766.044196277,1.36014,62.7198
1448375766.046152890,1.29465,62.7198
1448375766.048132480,1.29465,62.7198
1448375766.050130173,1.22915,62.9013
1448375766.052133169,1.16366,62.9013
1448375766.054129997,1.22915,62.9013
1448375766.056125412,1.22915,62.9013
1448375766.058168854,1.22915,62.9013
1448375766.060129794,1.09817,62.9013
1448375766.062129077,1.16366,62.9013
1448375766.064128404,1.22915,62.9013
1448375766.066127044,1.16366,62.9013
1448375766.068127046,1.22915,62.9013
1448375766.070128908,1.22915,62.9013
1448375766.072127203,1.29465,62.9013
1448375766.074127259,1.22915,62.9013
1448375766.076128360,1.22915,62.9013
1448375766.078127012,1.36014,62.9013
1448375766.080190626,1.36014,62.9013
1448375766.082341344,1.42563,62.9013
1448375766.084137236,1.49113,62.9013
1448375766.086129888,1.42563,63.2276
1448375766.088128208,1.42563,63.2276
1448375766.090129778,1.42563,63.2276
1448375766.092125413,1.42563,63.2276
1448375766.094127363,1.49113,63.2276
1448375766.096091942,1.49113,63.2276
1448375766.098125184,1.36014,63.2276
1448375766.100126475,1.42563,63.2276
1448375766.102126508,1.49113,63.2276
1448375766.104127537,1.49113,63.2276
1448375766.106127355,1.42563,63.2276
1448375766.108126281,1.42563,63.2276
1448375766.110127289,1.36014,63.2276
1448375766.112172832,1.36014,63.2276
1448375766.114128337,1.29465,63.2276
1448375766.116180887,1.36014,63.2276
1448375766.118152423,1.29465,63.2276
1448375766.120132325,1.22915,63.2276
1448375766.122126431,1.22915,63.4064
1448375766.124127973,1.22915,63.4064
1448375766.126131486,1.22915,63.4064
1448375766.128128567,1.22915,63.4064
1448375766.130127814,1.22915,63.4064
1448375766.132129655,1.22915,63.4064
1448375766.134149932,1.22915,63.4064
1448375766.136131643,1.22915,63.4064
1448375766.138129297,1.09817,63.4064
1448375766.140127884,1.22915,63.4064
1448375766.142132555,1.22915,63.4064
1448375766.144127447,1.29465,63.4064
1448375766.146128636,1.22915,63.4064
1448375766.148127196,1.36014,63.4064
1448375766.150126574,1.42563,63.4064
1448375766.152186766,1.49113,63.4064
1448375766.154190221,1.42563,63.4064
1448375766.156139334,1.49113,63.4064
1448375766.158131989,1.55662,63.5845
1448375766.160129822,1.55662,63.5845
1448375766.162137656,1.55662,63.5845
1448375766.164131456,1.62211,63.5845
1448375766.166130466,1.62211,63.5845
1448375766.168128634,1.49113,63.5845
1448375766.170158061,1.55662,63.5845
1448375766.172169851,1.55662,63.5845
1448375766.174159411,1.49113,63.5845
1448375766.176158576,1.49113,63.5845
1448375766.178159240,1.36014,63.5845
1448375766.180158693,1.29465,63.5845
1448375766.182170516,1.29465,63.5845
1448375766.184159130,1.16366,63.5845
1448375766.186161720,1.16366,63.5845
1448375766.188157998,1.09817,63.5845
1448375766.190185063,1.09817,63.5845
1448375766.192206371,1.09817,63.5845
1448375766.194183262,1.09817,63.5845
1448375766.196173734,1.16366,63.5845
1448375766.198178154,1.16366,63.7507
1448375766.200171051,1.16366,63.7507
1448375766.202146592,1.22915,63.7507
1448375766.204161523,1.29465,63.7507
1448375766.206160023,1.36014,63.7507
1448375766.208157370,1.42563,63.7507
1448375766.210155262,1.42563,63.7507
1448375766.212152048,1.49113,63.7507
1448375766.214173537,1.49113,63.7507
1448375766.216150929,1.49113,63.7507
1448375766.218151718,1.62211,63.7507
1448375766.220146159,1.68761,63.7507
1448375766.222142701,1.68761,63.7507
1448375766.224151354,1.68761,63.7507
1448375766.226152961,1.62211,63.7507
1448375766.228139163,1.55662,63.7507
1448375766.230151464,1.49113,63.7507
1448375766.232219916,1.42563,63.7507
1448375766.234197094,1.36014,63.7507
1448375766.236173979,1.49113,63.7507
1448375766.238194938,1.29465,63.7507
1448375766.240213271,1.22915,63.966
1448375766.242150339,1.22915,63.966
1448375766.244156138,1.16366,63.966
1448375766.246156924,1.16366,63.966
1448375766.248153860,1.16366,63.966
1448375766.250155564,1.22915,63.966
1448375766.252154926,1.16366,63.966
1448375766.254155724,1.16366,63.966
1448375766.256160459,1.22915,63.966
1448375766.258156339,1.22915,63.966
1448375766.260154235,1.36014,63.966
1448375766.262154071,1.29465,63.966
1448375766.264157105,1.36014,63.966
1448375766.266148178,1.36014,63.966
1448375766.268157913,1.49113,63.966
1448375766.270154048,1.49113,63.966
1448375766.272173796,1.49113,63.966
1448375766.274188807,1.42563,63.966
1448375766.276188108,1.49113,63.966
1448375766.278154913,1.49113,63.966
1448375766.280157165,1.55662,63.966
1448375766.282166687,1.55662,64.1245
1448375766.284153119,1.55662,64.1245
1448375766.286166730,1.55662,64.1245
1448375766.288153935,1.55662,64.1245
1448375766.290157189,1.55662,64.1245
1448375766.292159661,1.49113,64.1245
1448375766.294159945,1.42563,64.1245
1448375766.296154222,1.42563,64.1245
1448375766.298152452,1.36014,64.1245
1448375766.300145800,1.29465,64.1245
1448375766.302133532,1.22915,64.1245
1448375766.304153511,1.29465,64.1245
1448375766.306152909,1.22915,64.1245
1448375766.308152876,1.29465,64.1245
1448375766.310157881,1.29465,64.1245
1448375766.312165588,1.29465,64.1245
1448375766.314208910,1.29465,64.1245
1448375766.316200524,1.29465,64.1245
1448375766.318216170,1.29465,64.1245
1448375766.320174826,1.29465,64.1245
1448375766.322167590,1.29465,64.1245
1448375766.324160156,1.29465,64.3417
1448375766.326158750,1.29465,64.3417
1448375766.328155706,1.36014,64.3417
1448375766.330154771,1.42563,64.3417
1448375766.332162322,1.42563,64.3417
1448375766.334155362,1.42563,64.3417
1448375766.336154501,1.42563,64.3417
1448375766.338157982,1.49113,64.3417
1448375766.340164530,1.49113,64.3417
1448375766.342150846,1.42563,64.3417
1448375766.344150104,1.42563,64.3417
1448375766.346153241,1.49113,64.3417
1448375766.348154404,1.55662,64.3417
1448375766.350157972,1.42563,64.3417
1448375766.352154708,1.42563,64.3417
1448375766.354154641,1.42563,64.3417
1448375766.356171516,1.49113,64.3417
