1448375172.210357857,1.68761,61.4142
1448375172.212352896,1.68761,61.4142
1448375172.214350711,1.81859,61.4142
1448375172.216350691,1.68761,61.4142
1448375172.218356966,1.7531,61.4142
1448375172.220349131,1.62211,61.4142
1448375172.222349101,1.62211,61.4142
1448375172.224348116,1.36014,61.4142
1448375172.226347615,1.42563,61.4142
1448375172.228348727,1.49113,61.4142
1448375172.230355192,1.42563,61.4142
1448375172.232353134,1.62211,61.4142
1448375172.234352730,1.62211,61.4142
1448375172.236402052,1.49113,61.4142
1448375172.238413396,1.42563,61.4142
1448375172.240374190,1.42563,61.4142
1448375172.242351325,1.36014,61.4142
1448375172.244357644,1.42563,61.2717
1448375172.246354267,1.55662,61.2717
1448375172.248368213,1.49113,61.2717
1448375172.250377303,1.62211,61.2717
1448375172.252359639,1.68761,61.2717
1448375172.254358457,1.55662,61.2717
1448375172.256353873,1.55662,61.2717
1448375172.258401354,1.49113,61.2717
1448375172.260367944,1.62211,61.2717
1448375172.262351511,1.55662,61.2717
1448375172.264474430,1.68761,61.2717
1448375172.266353589,1.88409,61.2717
1448375172.268365132,1.88409,61.2717
1448375172.270353385,1.7531,61.2717
1448375172.272350850,1.7531,61.2717
1448375172.274326832,1.49113,61.2717
1448375172.276363083,1.42563,61.2717
1448375172.278366555,1.49113,61.2717
1448375172.280328987,1.29465,60.7969
1448375172.282352591,1.42563,60.7969
1448375172.284352310,1.62211,60.7969
1448375172.286353008,1.42563,60.7969
1448375172.288352367,1.42563,60.7969
1448375172.290350389,1.49113,60.7969
1448375172.292347707,1.36014,60.7969
1448375172.294347773,1.36014,60.7969
1448375172.296377020,1.7531,60.7969
1448375172.298356493,1.68761,60.7969
1448375172.300354238,1.81859,60.7969
1448375172.302351636,1.88409,60.7969
1448375172.304352017,1.68761,60.7969
1448375172.306350710,1.42563,60.7969
1448375172.308348221,1.42563,60.7969
1448375172.310350500,1.36014,60.7969
1448375172.312353313,1.29465,60.7969
1448375172.314381180,1.42563,60.7969
1448375172.316389445,1.55662,60.7969
1448375172.318360700,1.49113,60.7969
1448375172.320396491,1.55662,60.7969
1448375172.322367586,1.55662,60.1515
1448375172.324365638,1.55662,60.1515
1448375172.326331542,1.49113,60.1515
1448375172.328351820,1.62211,60.1515
1448375172.330353334,1.68761,60.1515
1448375172.332349472,1.68761,60.1515
1448375172.334379687,1.81859,60.1515
1448375172.336354657,1.55662,60.1515
1448375172.338352078,1.49113,60.1515
1448375172.340349960,1.36014,60.1515
1448375172.342436556,1.22915,60.1515
1448375172.344352873,1.22915,60.1515
1448375172.346353668,1.22915,60.1515
1448375172.348356712,1.29465,60.1515
1448375172.350359618,1.42563,60.1515
1448375172.352358790,1.55662,60.1515
1448375172.354388210,1.42563,60.1515
1448375172.356395316,1.36014,60.1515
1448375172.358361628,1.29465,60.1515
1448375172.360348712,1.29465,60.1515
1448375172.362402279,1.29465,58.8606
1448375172.364328042,1.42563,58.8606
1448375172.366361480,1.49113,58.8606
1448375172.368360635,1.36014,58.8606
1448375172.370326781,1.42563,58.8606
1448375172.372324595,1.42563,58.8606
1448375172.374325026,1.22915,58.8606
1448375172.376324006,1.22915,58.8606
1448375172.378326866,1.29465,58.8606
1448375172.380324282,1.36014,58.8606
1448375172.382323834,1.49113,58.8606
1448375172.384325241,1.7531,58.8606
1448375172.386326342,1.55662,58.8606
1448375172.388326592,1.55662,58.8606
1448375172.390325944,1.55662,58.8606
1448375172.392325020,1.49113,58.8606
1448375172.394383977,1.36014,58.8606
1448375172.396348549,1.49113,58.8606
1448375172.398335296,1.42563,58.8606
1448375172.400333004,1.49113,58.1664
1448375172.402331459,1.49113,58.1664
1448375172.404329506,1.36014,58.1664
1448375172.406326303,1.22915,58.1664
1448375172.408327523,1.16366,58.1664
1448375172.410324700,1.16366,58.1664
1448375172.412324774,1.16366,58.1664
1448375172.414333484,1.16366,58.1664
1448375172.416759841,1.29465,58.1664
1448375172.418364652,1.36014,58.1664
1448375172.420366994,1.42563,58.1664
1448375172.422359503,1.49113,58.1664
1448375172.424354165,1.29465,58.1664
1448375172.426353109,1.29465,58.1664
1448375172.428352190,1.42563,58.1664
1448375172.430354041,1.49113,58.1664
1448375172.432388533,1.49113,58.1664
1448375172.434381601,1.62211,58.1664
1448375172.436400353,1.49113,58.1664
1448375172.438352114,1.29465,58.1664
1448375172.440363586,1.36014,57.5053
1448375172.442533385,1.29465,57.5053
1448375172.444359584,1.03268,57.5053
1448375172.446354276,1.16366,57.5053
1448375172.448363296,1.22915,57.5053
1448375172.450360376,1.22915,57.5053
1448375172.452359431,1.36014,57.5053
1448375172.454356969,1.29465,57.5053
1448375172.456358121,1.16366,57.5053
1448375172.458392225,1.16366,57.5053
1448375172.460367940,1.09817,57.5053
1448375172.462364392,0.836196,57.5053
1448375172.464351694,0.70521,57.5053
1448375172.466350929,0.70521,57.5053
1448375172.468348643,0.639716,57.5053
1448375172.470357858,0.574223,57.5053
1448375172.472356742,0.574223,57.5053
1448375172.474410574,0.50873,57.5053
1448375172.476410444,0.574223,57.5053
1448375172.478362774,0.50873,57.5053
1448375172.480357105,0.50873,57.5053
1448375172.482351179,0.50873,56.9323
1448375172.484347730,0.50873,56.9323
1448375172.486568409,0.50873,56.9323
1448375172.488372441,0.50873,56.9323
1448375172.490385350,0.50873,56.9323
1448375172.492358710,0.574223,56.9323
1448375172.494350762,0.50873,56.9323
1448375172.496353883,0.50873,56.9323
1448375172.498351995,0.50873,56.9323
1448375172.500355737,0.50873,56.9323
1448375172.502347609,0.50873,56.9323
1448375172.504351574,0.50873,56.9323
1448375172.506352914,0.50873,56.9323
1448375172.508354491,0.50873,56.9323
1448375172.510354394,0.50873,56.9323
1448375172.512352122,0.50873,56.9323
1448375172.514361868,0.574223,56.9323
1448375172.516379946,0.50873,56.9323
1448375172.518385846,0.50873,56.9323
1448375172.520361801,0.50873,56.9323
1448375172.522357719,0.50873,56.9323
1448375172.524356179,0.50873,55.6313
1448375172.526354625,0.574223,55.6313
1448375172.528370090,0.50873,55.6313
1448375172.530359870,0.50873,55.6313
1448375172.532356864,0.50873,55.6313
1448375172.534354953,0.50873,55.6313
1448375172.536348672,0.50873,55.6313
1448375172.538354813,0.50873,55.6313
1448375172.540356139,0.50873,55.6313
1448375172.542354365,0.50873,55.6313
1448375172.544351696,0.574223,55.6313
1448375172.546351626,0.574223,55.6313
1448375172.548350396,0.639716,55.6313
1448375172.550354612,0.70521,55.6313
1448375172.552358064,0.70521,55.6313
1448375172.554347707,0.70521,55.6313
1448375172.556385142,0.836196,55.6313
1448375172.558414655,0.836196,55.6313
1448375172.560389906,0.967182,55.6313
1448375172.562339123,1.03268,55.6313
1448375172.564362421,1.09817,54.8839
1448375172.566384634,1.16366,54.8839
1448375172.568359237,1.22915,54.8839
1448375172.570358756,1.16366,54.8839
1448375172.572355522,1.09817,54.8839
1448375172.574354256,1.03268,54.8839
1448375172.576347674,0.901689,54.8839
1448375172.578398002,0.836196,54.8839
1448375172.580379570,0.836196,54.8839
1448375172.582374605,0.70521,54.8839
1448375172.584379209,0.70521,54.8839
1448375172.586379667,0.70521,54.8839
1448375172.588377816,0.70521,54.8839
1448375172.590356725,0.70521,54.8839
1448375172.592352318,0.770703,54.8839
1448375172.594359294,0.70521,54.8839
1448375172.596372488,0.770703,54.8839
1448375172.598421285,0.836196,54.8839
1448375172.600410938,0.901689,54.8839
1448375172.602376807,0.836196,54.8839
1448375172.604360918,1.03268,54.8839
1448375172.606400745,1.16366,54.1183
1448375172.608369110,1.22915,54.1183
1448375172.610378027,1.29465,54.1183
1448375172.612377466,1.42563,54.1183
1448375172.614377616,1.55662,54.1183
1448375172.616365820,1.7531,54.1183
1448375172.618379096,1.81859,54.1183
1448375172.620377657,2.08057,54.1183
1448375172.622375552,2.14606,54.1183
1448375172.624356950,2.21155,54.1183
1448375172.626354133,2.27705,54.1183
1448375172.628351491,2.27705,54.1183
1448375172.630352266,2.27705,54.1183
1448375172.632350719,2.21155,54.1183
1448375172.634348314,2.08057,54.1183
1448375172.636359065,1.81859,54.1183
1448375172.638366044,1.68761,54.1183
1448375172.640415633,1.55662,54.1183
1448375172.642415139,1.29465,54.1183
1448375172.644367728,1.09817,54.1183
1448375172.646450566,0.770703,54.1183
1448375172.648375031,0.770703,53.6119
1448375172.650376742,0.770703,53.6119
1448375172.652377935,0.70521,53.6119
1448375172.654379431,0.639716,53.6119
1448375172.656379311,0.574223,53.6119
1448375172.658401368,0.639716,53.6119
1448375172.660380527,0.639716,53.6119
1448375172.662379896,0.574223,53.6119
1448375172.664379970,0.639716,53.6119
1448375172.666379833,0.574223,53.6119
1448375172.668380284,0.639716,53.6119
1448375172.670380164,0.639716,53.6119
1448375172.672379726,0.70521,53.6119
1448375172.674384220,0.770703,53.6119
1448375172.676349396,0.836196,53.6119
1448375172.678401923,0.967182,53.6119
1448375172.680416195,0.967182,53.6119
1448375172.682358001,1.03268,53.6119
1448375172.684376649,1.22915,53.6119
1448375172.686370426,1.36014,53.3685
1448375172.688361037,1.49113,53.3685
1448375172.690376766,1.49113,53.3685
1448375172.692379890,1.49113,53.3685
1448375172.694371875,1.49113,53.3685
1448375172.696373703,1.62211,53.3685
1448375172.698372089,1.68761,53.3685
1448375172.700372721,1.62211,53.3685
1448375172.702321866,1.55662,53.3685
1448375172.704364860,1.49113,53.3685
1448375172.706366223,1.42563,53.3685
1448375172.708357039,1.29465,53.3685
1448375172.710353307,1.29465,53.3685
1448375172.712358238,1.22915,53.3685
1448375172.714350822,1.09817,53.3685
1448375172.716348039,1.16366,53.3685
1448375172.718413978,1.09817,53.3685
1448375172.720392175,1.03268,53.3685
1448375172.722372274,1.03268,53.3685
1448375172.724361145,1.03268,53.3685
1448375172.726355239,1.03268,53.5452
1448375172.728351614,1.03268,53.5452
1448375172.730351641,1.03268,53.5452
1448375172.732355389,1.03268,53.5452
1448375172.734351223,0.967182,53.5452
1448375172.736354938,0.967182,53.5452
1448375172.738352820,0.901689,53.5452
1448375172.740357103,0.901689,53.5452
1448375172.742352105,0.901689,53.5452
1448375172.744356622,0.836196,53.5452
1448375172.746355446,0.901689,53.5452
1448375172.748353769,0.901689,53.5452
1448375172.750353375,0.901689,53.5452
1448375172.752379554,0.836196,53.5452
1448375172.754364584,0.836196,53.5452
1448375172.756378115,0.836196,53.5452
1448375172.758373324,0.836196,53.5452
1448375172.760412369,0.901689,53.5452
1448375172.762407100,0.836196,53.5452
1448375172.764389247,0.836196,53.5452
1448375172.766449032,0.836196,53.5452
1448375172.768336200,0.836196,53.6455
1448375172.770333736,0.836196,53.6455
1448375172.772359058,0.836196,53.6455
1448375172.774363886,0.836196,53.6455
1448375172.776348805,0.967182,53.6455
1448375172.778355233,0.967182,53.6455
1448375172.780347763,0.967182,53.6455
1448375172.782346864,0.967182,53.6455
1448375172.784350610,1.09817,53.6455
1448375172.786321173,1.16366,53.6455
1448375172.788354218,1.16366,53.6455
1448375172.790349744,1.16366,53.6455
1448375172.792345485,1.16366,53.6455
1448375172.794350476,1.22915,53.6455
1448375172.796345826,1.22915,53.6455
1448375172.798346557,1.29465,53.6455
1448375172.800374434,1.29465,53.6455
1448375172.802387841,1.16366,53.6455
1448375172.804388339,1.29465,53.6455
1448375172.806355725,1.36014,53.6455
1448375172.808356510,1.29465,53.6455
1448375172.810370505,1.29465,53.6066
1448375172.812352508,1.22915,53.6066
1448375172.814355381,1.22915,53.6066
1448375172.816356534,1.16366,53.6066
1448375172.818367596,1.16366,53.6066
1448375172.820356611,1.16366,53.6066
1448375172.822353514,1.09817,53.6066
1448375172.824356758,1.09817,53.6066
1448375172.826351626,1.03268,53.6066
1448375172.828350724,1.03268,53.6066
1448375172.830368127,0.967182,53.6066
1448375172.832354172,1.03268,53.6066
1448375172.834349191,0.967182,53.6066
1448375172.836358034,0.901689,53.6066
1448375172.838347988,0.967182,53.6066
1448375172.840345967,0.901689,53.6066
1448375172.842314924,0.901689,53.6066
1448375172.844387478,0.967182,53.6066
1448375172.846383412,0.967182,53.6066
1448375172.848356054,0.901689,53.6066
1448375172.850357317,0.967182,53.6066
1448375172.852356959,0.967182,53.6452
1448375172.854353979,0.967182,53.6452
1448375172.856352115,0.967182,53.6452
1448375172.858351824,0.967182,53.6452
1448375172.860352158,1.03268,53.6452
1448375172.862348373,1.03268,53.6452
1448375172.864343856,1.16366,53.6452
1448375172.866350378,1.16366,53.6452
1448375172.868353736,1.22915,53.6452
1448375172.870353164,1.22915,53.6452
1448375172.872349663,1.22915,53.6452
1448375172.874352359,1.22915,53.6452
1448375172.876348915,1.22915,53.6452
1448375172.878347876,1.22915,53.6452
1448375172.880348441,1.22915,53.6452
1448375172.882354164,1.22915,53.6452
1448375172.884382528,1.29465,53.6452
1448375172.886386828,1.22915,53.6452
1448375172.888389464,1.22915,53.6452
1448375172.890354201,1.22915,53.6452
1448375172.892357291,1.22915,53.6149
1448375172.894357121,1.09817,53.6149
1448375172.896355079,1.09817,53.6149
1448375172.898379615,1.03268,53.6149
1448375172.900361591,1.03268,53.6149
1448375172.902357154,0.967182,53.6149
1448375172.904355601,1.03268,53.6149
1448375172.906347499,0.967182,53.6149
1448375172.908373946,0.967182,53.6149
1448375172.910361027,0.901689,53.6149
1448375172.912354502,0.967182,53.6149
1448375172.914352424,0.967182,53.6149
1448375172.916359924,0.901689,53.6149
1448375172.918353543,0.901689,53.6149
1448375172.920351619,0.901689,53.6149
1448375172.922351592,0.967182,53.6149
1448375172.924351215,0.967182,53.6149
1448375172.926372480,0.967182,53.6149
1448375172.928399962,0.967182,53.6149
1448375172.930387848,0.967182,53.6149
1448375172.932361943,1.03268,53.6149
1448375172.934366416,0.967182,53.5825
1448375172.936390073,0.967182,53.5825
1448375172.938309140,0.901689,53.5825
1448375172.940356724,0.901689,53.5825
1448375172.942358228,0.901689,53.5825
1448375172.944351332,0.967182,53.5825
1448375172.946350337,0.901689,53.5825
1448375172.948397240,0.901689,53.5825
1448375172.950354222,0.967182,53.5825
1448375172.952347627,1.03268,53.5825
1448375172.954328975,0.967182,53.5825
1448375172.956359728,1.03268,53.5825
1448375172.958352248,1.03268,53.5825
1448375172.960358181,1.03268,53.5825
1448375172.962352532,1.09817,53.5825
1448375172.964350775,1.09817,53.5825
1448375172.966376777,1.16366,53.5825
1448375172.968423841,1.16366,53.5825
1448375172.970417536,1.09817,53.5825
1448375172.972455359,1.16366,53.5825
1448375172.974381618,1.09817,53.5825
1448375172.976378328,1.09817,53.6066
1448375172.978378261,1.09817,53.6066
1448375172.980377195,1.16366,53.6066
1448375172.982366524,1.09817,53.6066
1448375172.984360020,1.09817,53.6066
1448375172.986361540,1.03268,53.6066
1448375172.988383713,1.03268,53.6066
1448375172.990360444,1.03268,53.6066
1448375172.992353996,1.03268,53.6066
1448375172.994358734,0.967182,53.6066
1448375172.996375288,0.901689,53.6066
1448375172.998388922,0.901689,53.6066
1448375173.000353051,0.967182,53.6066
1448375173.002366144,0.901689,53.6066
1448375173.004365008,0.967182,53.6066
1448375173.006371535,0.967182,53.6066
1448375173.008352771,1.03268,53.6066
1448375173.010391315,0.967182,53.6066
1448375173.012390910,1.03268,53.6066
1448375173.014360896,0.967182,53.6066
1448375173.016363031,0.967182,53.6066
1448375173.018376080,1.03268,53.5835
1448375173.020355383,1.09817,53.5835
1448375173.022357565,1.09817,53.5835
1448375173.024363649,1.03268,53.5835
1448375173.026357926,1.09817,53.5835
1448375173.028351471,1.16366,53.5835
1448375173.030350950,1.16366,53.5835
1448375173.032349086,1.09817,53.5835
1448375173.034352945,1.09817,53.5835
1448375173.036367324,1.09817,53.5835
1448375173.038356486,1.16366,53.5835
1448375173.040350139,1.16366,53.5835
1448375173.042353410,1.16366,53.5835
1448375173.044355030,1.09817,53.5835
1448375173.046353750,1.16366,53.5835
1448375173.048354392,1.09817,53.5835
1448375173.050361652,1.16366,53.5835
1448375173.052400142,1.09817,53.5835
1448375173.054379532,1.09817,53.5835
1448375173.056373252,1.09817,53.5835
1448375173.058326372,1.09817,53.602
1448375173.060349986,1.16366,53.602
1448375173.062379733,1.03268,53.602
1448375173.064358578,1.03268,53.602
1448375173.066358361,1.09817,53.602
1448375173.068354316,1.03268,53.602
1448375173.070352956,1.03268,53.602
1448375173.072353343,0.967182,53.602
1448375173.074376707,0.967182,53.602
1448375173.076377595,0.967182,53.602
1448375173.078378300,1.03268,53.602
1448375173.080378160,0.967182,53.602
1448375173.082372340,0.967182,53.602
1448375173.084377515,0.967182,53.602
1448375173.086381534,1.03268,53.602
1448375173.088361893,1.03268,53.602
1448375173.090413497,0.967182,53.602
1448375173.092396853,0.967182,53.602
1448375173.094462806,0.967182,53.602
1448375173.096348817,1.03268,53.602
1448375173.098397765,1.03268,53.5551
1448375173.100364860,1.03268,53.5551
1448375173.102366322,1.03268,53.5551
1448375173.104363835,1.03268,53.5551
1448375173.106350959,1.03268,53.5551
1448375173.108377192,1.03268,53.5551
1448375173.110357100,1.03268,53.5551
1448375173.112346716,0.967182,53.5551
1448375173.114344408,1.03268,53.5551
1448375173.116352429,1.03268,53.5551
1448375173.118349015,1.03268,53.5551
1448375173.120316782,1.03268,53.5551
1448375173.122353976,0.967182,53.5551
1448375173.124354451,1.03268,53.5551
1448375173.126352236,1.03268,53.5551
1448375173.128352677,1.03268,53.5551
1448375173.130378038,1.09817,53.5551
1448375173.132414226,1.03268,53.5551
1448375173.134417771,1.03268,53.5551
1448375173.136403295,1.03268,53.5551
1448375173.138341159,1.03268,53.5551
1448375173.140407475,1.03268,53.5781
1448375173.142445825,1.03268,53.5781
1448375173.144377791,1.03268,53.5781
1448375173.146379024,1.03268,53.5781
1448375173.148380113,1.03268,53.5781
1448375173.150376742,1.03268,53.5781
1448375173.152378793,1.03268,53.5781
1448375173.154369616,0.967182,53.5781
1448375173.156369710,0.967182,53.5781
1448375173.158364080,0.967182,53.5781
1448375173.160368083,1.03268,53.5781
1448375173.162379582,0.967182,53.5781
1448375173.164377130,0.967182,53.5781
1448375173.166377651,0.967182,53.5781
1448375173.168397847,1.03268,53.5781
1448375173.170358304,0.901689,53.5781
1448375173.172375897,0.967182,53.5781
1448375173.174389598,0.967182,53.5781
1448375173.176779806,1.03268,53.5781
1448375173.178356393,1.03268,53.5781
1448375173.180360463,1.03268,53.5781
1448375173.182359343,1.03268,53.5844
1448375173.184356814,1.03268,53.5844
1448375173.186344526,1.09817,53.5844
1448375173.188368855,1.09817,53.5844
1448375173.190357242,1.09817,53.5844
1448375173.192354603,1.09817,53.5844
1448375173.194355024,1.09817,53.5844
1448375173.196360392,1.09817,53.5844
1448375173.198354954,1.03268,53.5844
1448375173.200355916,1.09817,53.5844
1448375173.202355078,1.09817,53.5844
1448375173.205357433,1.09817,53.5844
1448375173.206353785,1.09817,53.5844
1448375173.208350557,1.09817,53.5844
1448375173.210356805,1.03268,53.5844
1448375173.212358205,1.09817,53.5844
1448375173.214377723,1.09817,53.5844
1448375173.216409518,1.03268,53.5844
1448375173.218443228,0.967182,53.5844
1448375173.220365211,1.03268,53.5844
1448375173.222365782,1.03268,53.5844
1448375173.224352913,1.03268,53.6031
1448375173.226340166,1.03268,53.6031
1448375173.228345476,1.03268,53.6031
1448375173.230340002,0.967182,53.6031
1448375173.232351860,1.03268,53.6031
1448375173.234354988,1.03268,53.6031
1448375173.236400074,1.03268,53.6031
1448375173.238364410,1.03268,53.6031
1448375173.240355042,1.03268,53.6031
1448375173.242351060,1.03268,53.6031
1448375173.244348978,1.03268,53.6031
1448375173.246385679,1.03268,53.6031
1448375173.248366340,0.967182,53.6031
1448375173.250362680,0.967182,53.6031
1448375173.252365155,1.03268,53.6031
1448375173.254361816,0.967182,53.6031
1448375173.256383481,0.967182,53.6031
1448375173.258393619,0.967182,53.6031
1448375173.260403315,0.967182,53.6031
1448375173.262353681,1.03268,53.6031
1448375173.264361277,1.03268,53.5776
1448375173.266412664,1.03268,53.5776
1448375173.268386237,1.03268,53.5776
1448375173.270374071,0.967182,53.5776
1448375173.272386728,0.967182,53.5776
1448375173.274382001,1.03268,53.5776
1448375173.276384693,0.967182,53.5776
1448375173.278381068,1.03268,53.5776
1448375173.280379290,0.967182,53.5776
1448375173.282354318,1.03268,53.5776
1448375173.284351388,1.03268,53.5776
1448375173.286350042,0.967182,53.5776
1448375173.288356112,1.03268,53.5776
1448375173.290354893,0.967182,53.5776
1448375173.292348335,1.03268,53.5776
1448375173.294327292,0.967182,53.5776
1448375173.296381870,0.967182,53.5776
1448375173.298453035,0.967182,53.5776
1448375173.300330712,1.03268,53.5577
1448375173.302329308,1.03268,53.5577
1448375173.304383789,0.967182,53.5577
1448375173.306324488,0.967182,53.5577
1448375173.308378413,0.967182,53.5577
1448375173.310401856,1.03268,53.5577
1448375173.312359300,0.967182,53.5577
1448375173.314354863,1.03268,53.5577
1448375173.316352060,0.967182,53.5577
1448375173.318351539,0.967182,53.5577
1448375173.320349308,0.967182,53.5577
1448375173.322348165,0.967182,53.5577
1448375173.324351563,1.03268,53.5577
1448375173.326430585,1.03268,53.5577
1448375173.328348696,1.03268,53.5577
1448375173.330350547,1.03268,53.5577
1448375173.332350427,1.03268,53.5577
1448375173.334455813,1.03268,53.5577
1448375173.336442932,1.03268,53.5577
1448375173.338424009,1.03268,53.5577
1448375173.340331191,1.03268,53.6287
1448375173.342367028,1.09817,53.6287
1448375173.344432888,1.03268,53.6287
1448375173.346325217,1.03268,53.6287
1448375173.348461944,1.03268,53.6287
1448375173.350362418,1.09817,53.6287
1448375173.352370423,1.09817,53.6287
1448375173.354364406,1.03268,53.6287
1448375173.356376754,1.03268,53.6287
1448375173.358355473,1.03268,53.6287
1448375173.360351791,1.03268,53.6287
1448375173.362348808,1.09817,53.6287
1448375173.364350208,1.03268,53.6287
1448375173.366344024,1.03268,53.6287
1448375173.368339256,1.03268,53.6287
1448375173.370349129,1.03268,53.6287
1448375173.372352580,1.03268,53.6287
1448375173.374381836,0.967182,53.6287
1448375173.376414791,1.03268,53.6287
1448375173.378362636,1.03268,53.6287
1448375173.380370347,1.09817,53.6287
1448375173.382378773,1.03268,53.5718
1448375173.384354424,0.967182,53.5718
1448375173.386369288,1.03268,53.5718
1448375173.388344626,1.03268,53.5718
1448375173.390353953,1.09817,53.5718
1448375173.392353927,1.03268,53.5718
1448375173.394348097,1.03268,53.5718
1448375173.396356997,1.03268,53.5718
1448375173.398347653,1.03268,53.5718
1448375173.400354629,1.03268,53.5718
1448375173.402324771,1.03268,53.5718
1448375173.404323844,1.03268,53.5718
1448375173.406323681,1.03268,53.5718
1448375173.408326138,1.03268,53.5718
1448375173.410329105,1.03268,53.5718
1448375173.412372991,1.03268,53.5718
1448375173.414352487,0.967182,53.5718
1448375173.416327420,1.03268,53.5794
1448375173.418324682,0.967182,53.5794
1448375173.420348403,1.03268,53.5794
1448375173.422326456,1.03268,53.5794
1448375173.424324911,0.967182,53.5794
1448375173.426322755,1.03268,53.5794
1448375173.428323802,1.03268,53.5794
1448375173.430324197,1.09817,53.5794
1448375173.432324123,0.967182,53.5794
1448375173.434323699,0.967182,53.5794
1448375173.436323374,1.03268,53.5794
1448375173.438350729,1.03268,53.5794
1448375173.440379706,1.03268,53.5794
1448375173.442382473,0.967182,53.5794
1448375173.444423730,1.03268,53.5794
1448375173.446408074,1.03268,53.5794
1448375173.448379857,0.967182,53.5794
1448375173.450378183,1.09817,53.5794
1448375173.452395319,0.967182,53.5794
1448375173.454363951,0.967182,53.5794
1448375173.456366019,1.03268,53.5794
1448375173.458329557,0.967182,53.5549
1448375173.460354136,1.03268,53.5549
1448375173.462382186,0.967182,53.5549
1448375173.464349529,1.03268,53.5549
1448375173.466383168,1.03268,53.5549
1448375173.468372183,1.03268,53.5549
1448375173.470355429,1.09817,53.5549
1448375173.472416588,0.967182,53.5549
1448375173.474348988,0.967182,53.5549
1448375173.476348590,1.03268,53.5549
1448375173.478360594,1.03268,53.5549
1448375173.480353585,1.09817,53.5549
1448375173.482353261,0.967182,53.5549
1448375173.484348300,1.03268,53.5549
1448375173.486330974,1.03268,53.5549
1448375173.488360103,1.03268,53.5549
1448375173.490358470,1.03268,53.5549
1448375173.492378629,1.03268,53.5549
1448375173.494374045,1.03268,53.5549
1448375173.496448909,1.03268,53.5549
1448375173.498339937,1.09817,53.5549
1448375173.500364681,1.03268,53.5781
1448375173.502378241,1.03268,53.5781
1448375173.504336368,1.03268,53.5781
1448375173.506391956,1.03268,53.5781
1448375173.508377697,1.03268,53.5781
1448375173.510416254,1.03268,53.5781
1448375173.512351578,1.03268,53.5781
1448375173.514351565,1.03268,53.5781
1448375173.516348942,1.03268,53.5781
1448375173.518350235,1.03268,53.5781
1448375173.520350188,1.03268,53.5781
1448375173.522378606,1.03268,53.5781
1448375173.524378322,1.03268,53.5781
1448375173.526378296,1.03268,53.5781
1448375173.528344066,1.03268,53.5781
1448375173.530379107,1.03268,53.5781
1448375173.532398518,1.03268,53.5781
1448375173.534409941,1.03268,53.5781
1448375173.536387737,1.03268,53.5781
1448375173.538381647,0.967182,53.5781
1448375173.540360536,1.03268,53.5748
1448375173.542352387,1.03268,53.5748
1448375173.544361926,1.03268,53.5748
1448375173.546345428,1.03268,53.5748
1448375173.548399464,1.03268,53.5748
1448375173.550355117,1.03268,53.5748
1448375173.552354853,1.03268,53.5748
1448375173.554353858,1.03268,53.5748
1448375173.556374133,1.03268,53.5748
1448375173.558358508,0.967182,53.5748
1448375173.560354770,1.03268,53.5748
1448375173.562354576,1.03268,53.5748
1448375173.564353931,1.03268,53.5748
1448375173.566353734,1.03268,53.5748
1448375173.568357884,1.03268,53.5748
1448375173.570355595,1.03268,53.5748
1448375173.572354496,0.967182,53.5748
1448375173.574379827,0.967182,53.5748
1448375173.576388654,1.03268,53.5748
1448375173.578377174,0.967182,53.5748
1448375173.580359688,0.967182,53.5748
1448375173.582360396,0.967182,53.5748
1448375173.584353935,1.03268,53.5812
1448375173.586356812,1.03268,53.5812
1448375173.588445356,0.967182,53.5812
1448375173.590355268,1.03268,53.5812
1448375173.592347210,1.03268,53.5812
1448375173.594354420,1.03268,53.5812
1448375173.596353999,1.03268,53.5812
1448375173.598357721,0.967182,53.5812
1448375173.600354149,0.967182,53.5812
1448375173.602375642,0.967182,53.5812
1448375173.604365114,1.03268,53.5812
1448375173.606358202,0.967182,53.5812
1448375173.608367022,1.03268,53.5812
1448375173.610359645,0.967182,53.5812
1448375173.612385691,0.967182,53.5812
1448375173.614384275,0.967182,53.5812
1448375173.616431261,1.03268,53.5812
1448375173.618427102,1.03268,53.5812
1448375173.620406254,0.967182,53.5812
1448375173.622374367,0.967182,53.5812
1448375173.624396282,1.03268,53.5841
1448375173.626393917,1.03268,53.5841
1448375173.628401023,1.03268,53.5841
1448375173.630403659,1.03268,53.5841
1448375173.632374286,0.967182,53.5841
1448375173.634364283,0.967182,53.5841
1448375173.636370408,0.967182,53.5841
1448375173.638363739,1.03268,53.5841
1448375173.640385999,1.03268,53.5841
1448375173.642365603,1.03268,53.5841
1448375173.644360659,1.03268,53.5841
1448375173.646365526,1.03268,53.5841
1448375173.648359085,1.03268,53.5841
1448375173.650365780,1.03268,53.5841
1448375173.652358267,1.03268,53.5841
1448375173.654365834,1.03268,53.5841
1448375173.656364387,1.03268,53.5841
1448375173.658377754,1.03268,53.5841
1448375173.660396774,1.03268,53.5841
1448375173.662418046,0.967182,53.5841
1448375173.664355701,1.03268,53.5841
1448375173.666350981,1.03268,53.5841
1448375173.668362878,1.09817,53.5739
1448375173.670407896,1.03268,53.5739
1448375173.672356704,1.03268,53.5739
1448375173.674356447,1.03268,53.5739
1448375173.676357806,1.03268,53.5739
1448375173.678358755,1.03268,53.5739
1448375173.680356327,1.03268,53.5739
1448375173.682356487,1.03268,53.5739
