1894999,-0.0888358,-0.0559904,0.0287002,-0.0575268,0.0886992,-0.0571952,0.0880949,0.0527775,-0.0282551,0.0536595,-0.0882541,0.0540001,-0.0888358,-0.0559904
1899999,-0.0887177,-0.0560492,0.0287719,-0.0574906,0.0887711,-0.057196,0.0882342,0.0527769,-0.0282047,0.0536378,-0.0882039,0.0539416,-0.0887177,-0.0560492
1904999,-0.0887794,-0.0560228,0.0288206,-0.0574862,0.08882,-0.0572189,0.0883335,0.0527548,-0.0282305,0.0536437,-0.0882295,0.0539673,-0.0887794,-0.0560228
1909999,-0.0886396,-0.0561433,0.0288379,-0.0571645,0.0888375,-0.0569715,0.0884873,0.0530026,-0.0283125,0.0536466,-0.0883121,0.0538486,-0.0886396,-0.0561433
1914999,-0.0886133,-0.0560519,0.028701,-0.0571034,0.0886998,-0.0569449,0.0884131,0.0530295,-0.0281981,0.0536891,-0.0881967,0.0539399,-0.0886133,-0.0560519
1919999,-0.0885303,-0.0562288,0.0288379,-0.0571124,0.0888369,-0.0569942,0.0886247,0.0529803,-0.0880203,0.0537623,-0.0885303,-0.0562288
1924999,-0.0881027,-0.0563919,0.0289138,-0.0570955,0.0889136,-0.0569714,0.0886898,0.0530029,-0.0277977,0.05341,-0.0877971,0.0536001,-0.0881027,-0.0563919
1929999,-0.0876307,-0.0566815,-0.0276308,-0.05672,0.0290391,-0.0567459,0.089039,-0.056699,0.0889567,0.0532757,-0.0875711,0.053311,-0.0876307,-0.0566815
1934999,-0.0876918,0.0532348,-0.087582,-0.0567576,-0.0275821,-0.0567037,0.0888124,-0.056598,0.0888994,0.0533767,0.0288994,0.0534476,-0.0876918,0.0532348
1939999,-0.0874627,0.0531651,-0.0873413,-0.0568273,-0.0273414,-0.0567672,0.088927,-0.0565092,0.0890255,0.0534655,0.0290255,0.0535426,-0.0874627,0.0531651
1944998,-0.0877809,0.053203,-0.0876532,-0.0567895,-0.0276534,-0.0567258,0.0886163,-0.0564226,0.0887213,0.0535521,0.0287214,0.0536326,-0.0877809,0.053203
1949998,-0.0876953,0.053222,-0.0876814,-0.0567706,-0.0276814,-0.056769,0.088651,-0.0564004,0.0886422,0.0535744,0.0286421,0.0535928,-0.0876953,0.053222
1954998,-0.0876898,0.0532018,-0.0876483,-0.0567907,-0.0276487,-0.0567739,0.0885383,-0.0564506,0.088699,0.0535241,0.0286993,0.0536351,-0.0876898,0.0532018
1959998,-0.0880977,0.0531518,-0.08745,-0.0568386,0.088703,-0.056443,0.0887896,0.0535317,0.0287897,0.0536023,-0.0280989,0.0534821,-0.0880977,0.0531518
1964998,-0.0881577,0.0533254,-0.0877816,-0.0566665,0.0883517,-0.0566087,0.088705,0.0533655,0.0287053,0.0535815,-0.028158,0.0535072,-0.0881577,0.0533254
1969998,-0.0880605,0.0533114,-0.0875949,-0.0566801,0.088368,-0.0565908,0.0888108,0.0533831,0.0288112,0.0536479,-0.028061,0.0535421,-0.0880605,0.0533114
1974998,-0.0880592,0.053307,-0.0876511,-0.0566848,0.0883972,-0.0565034,0.0887825,0.0534707,0.0287828,0.0537042,-0.0880592,0.053307
1979998,-0.0879943,0.0531737,-0.0875448,-0.0568179,0.0885077,-0.0565467,0.0889344,0.0534272,0.0289349,0.0536834,-0.0879943,0.0531737
1984998,-0.0880097,0.0531217,-0.0875895,-0.05687,0.0885472,-0.0563536,0.0889446,0.0536205,0.0289449,0.0538605,-0.0880097,0.0531217
1989998,-0.0878365,0.0530436,-0.0872746,-0.0569475,0.0885256,-0.0562899,0.0890646,0.0536835,0.0290653,0.0540009,-0.0878365,0.0530436
1994998,-0.0876853,0.0529981,-0.0872565,-0.0569936,-0.027257,-0.0567657,0.08853,-0.0561262,0.0889361,0.0538479,0.0289365,0.0540927,-0.0876853,0.0529981
1999998,-0.0876932,0.0529122,-0.0873604,-0.0570798,-0.0273608,-0.0569044,0.0886138,-0.0560354,0.0889236,0.053939,0.0289239,0.0541314,-0.0876932,0.0529122
2004998,-0.0876458,0.0528951,-0.0874126,-0.0570971,-0.0274128,-0.056976,0.0887127,-0.0558676,0.0887579,0.0541071,0.0287578,0.0541551,-0.0876458,0.0528951
2009997,-0.0874359,0.052772,-0.0873649,-0.0572203,-0.027365,-0.0571878,0.0887507,-0.055783,0.0887986,0.0541916,0.0287986,0.0542412,-0.0874359,0.052772
2014997,-0.0875353,-0.057301,-0.0275354,-0.0573859,0.0887633,-0.055739,0.0887181,0.0542356,0.0287198,0.0542351,-0.0873896,0.0526908,-0.0875353,-0.057301
2019997,-0.0872495,0.0526764,-0.0871919,-0.057316,-0.0271921,-0.0572908,0.0887394,-0.0556052,0.0887738,0.0543695,0.0287739,0.0544118,-0.0872495,0.0526764
2024997,-0.0874691,-0.0571838,-0.0274697,-0.0572727,0.0887468,-0.0555969,0.088722,0.0543779,0.0287221,0.0543875,-0.0873184,0.0528082,-0.0874691,-0.0571838
2029997,-0.087418,0.0526523,-0.0873388,-0.0573396,-0.0273388,-0.0573026,0.0887232,-0.0556271,0.0887793,0.0543471,0.0287792,0.0544012,-0.087418,0.0526523
2034997,-0.0875866,0.0530912,-0.0872508,-0.0569007,-0.0272511,-0.0567237,0.088547,-0.0558981,0.0888597,0.0540761,0.02886,0.0542702,-0.0875866,0.0530912
2039997,-0.087686,-0.0572595,-0.0276866,-0.0573294,0.0883554,-0.0556346,0.0882157,0.0543401,0.028216,0.054287,-0.0875687,0.0527329,-0.087686,-0.0572595
2044997,-0.0880059,-0.057198,-0.0280065,-0.0574837,0.0884196,-0.0556367,0.0882938,0.054338,0.0282944,0.0542927,-0.087493,0.0527931,-0.0880059,-0.057198
2049997,-0.0878806,-0.0574264,-0.0278809,-0.0574886,0.0884086,-0.0554968,0.0881551,0.0544777,0.0281558,0.0543628,-0.087778,0.052566,-0.0878806,-0.0574264
2054997,-0.0881821,-0.0574851,-0.0281823,-0.0575686,0.0880483,-0.0556026,0.0878835,0.054372,0.0278836,0.0543053,-0.0880399,0.0525073,-0.0881821,-0.0574851
2059997,-0.0881475,-0.0575265,-0.0281478,-0.0576069,0.0880635,-0.0556129,0.0878359,0.0543616,0.0278358,0.0542607,-0.0880105,0.0524658,-0.0881475,-0.0575265
2064997,-0.0880478,-0.0575198,-0.0280479,-0.0575723,0.0881632,-0.0556306,0.0879768,0.054344,0.0279768,0.0542656,-0.0879625,0.0524727,-0.0880478,-0.0575198
2069997,-0.0881419,-0.0575365,-0.028142,-0.0576037,0.0880923,-0.055655,0.0879231,0.0543197,0.0279231,0.0542505,-0.0880297,0.0524559,-0.0881419,-0.0575365
2074996,-0.0878683,0.0524614,-0.0878268,-0.0575311,-0.0278269,-0.0575143,0.0879711,-0.0558109,0.08799,0.0541639,0.02799,0.0541974,-0.0878683,0.0524614
2079996,-0.0879034,0.0524729,-0.0878788,-0.0575196,-0.0278791,-0.0575121,0.0879817,-0.0558349,0.0879837,0.0541399,0.0279838,0.0541642,-0.0879034,0.0524729
2084996,-0.0879422,-0.0575053,-0.0279424,-0.0575223,0.0879726,-0.0557712,0.0879297,0.0542035,0.0279297,0.0542034,-0.087922,0.0524872,-0.0879422,-0.0575053
2089996,-0.0879804,0.0523723,-0.0878234,-0.0576185,-0.0278242,-0.0575372,0.0879477,-0.0559717,0.0879791,0.0540031,0.0278923,0.0541297,-0.0879804,0.0523723
2094996,-0.0878413,0.0525527,-0.0878079,-0.0574397,-0.027808,-0.0574274,0.0880445,-0.0560133,0.0880554,0.0539613,0.0280554,0.0539904,-0.0878413,0.0525527
2099996,-0.0879605,0.0524944,-0.0877879,-0.0574979,-0.027788,-0.0574097,0.0879825,-0.0560822,0.0881324,0.0538924,0.0281324,0.0539975,-0.0879605,0.0524944
2104996,-0.0880772,0.0525007,-0.0877957,-0.0574914,-0.0277959,-0.0573438,0.0879191,-0.0561228,0.088178,0.0538516,0.0281782,0.054016,-0.0880772,0.0525007
2109996,-0.0882134,0.0524601,-0.0877006,-0.0575309,-0.0277013,-0.057257,0.0878346,-0.0563516,0.0883249,0.0536218,0.0283255,0.0539124,-0.0882134,0.0524601
2114996,-0.0881255,0.0525913,-0.0876984,-0.0574003,-0.027699,-0.0571732,0.087938,-0.0562923,0.0883426,0.0536817,0.028343,0.0539256,-0.0881255,0.0525913
2119996,-0.0880091,0.052657,-0.0876877,-0.0573347,-0.0276879,-0.0571653,0.0879477,-0.0562388,0.0883726,0.0537351,0.0283735,0.0539897,-0.0880091,0.052657
2124996,-0.0882597,0.0525268,-0.0878494,-0.0574649,-0.0278498,-0.0572471,0.0877691,-0.0561546,0.0881567,0.0538194,0.0281572,0.0540541,-0.0882597,0.0525268
2129996,-0.0881737,0.0525535,-0.087753,-0.0574382,-0.0277535,-0.0572147,0.0878115,-0.0562404,0.0882095,0.0537337,0.0282099,0.053974,-0.0881737,0.0525535
2134996,-0.0883337,0.0525672,-0.0878951,-0.0574244,-0.0278956,-0.0571912,0.0876472,-0.0563197,0.0880629,0.0536543,0.0280633,0.0539044,-0.0883337,0.0525672
2139995,-0.0883495,0.052633,-0.0879678,-0.0573589,-0.0279682,-0.0571566,0.0875259,-0.0564278,0.0878849,0.0535464,0.0278852,0.0537655,-0.0883495,0.052633
2144995,-0.0884777,0.0526931,-0.0880846,-0.0572987,-0.0280851,-0.0570902,0.087252,-0.0563582,0.0877407,0.0536144,0.0277425,0.0539026,-0.0884777,0.0526931
2149995,-0.0884547,0.0527782,-0.0880178,-0.0572134,-0.0280184,-0.0569811,0.0873688,-0.0564085,0.0877829,0.0535655,0.0277835,0.0538147,-0.0884547,0.0527782
2154995,-0.0884092,0.0528959,-0.0880641,-0.0570961,-0.0280644,-0.0569139,0.0876408,-0.0564395,0.087963,0.0535348,0.0279632,0.0537339,-0.0884092,0.0528959
2159995,-0.0883095,0.0529916,-0.0883025,-0.0570008,-0.0283025,-0.057003,0.0875636,-0.0564442,0.0875479,0.0535304,0.0275478,0.0535451,-0.0883095,0.0529916
2164995,-0.0883444,-0.0568666,-0.0283444,-0.0568892,0.0875463,-0.0565384,0.087493,0.0534363,0.0274929,0.0534305,-0.0883138,0.0531258,-0.0883444,-0.0568666
2169995,-0.0883902,0.0531373,-0.0882719,-0.0568551,-0.0282723,-0.0567965,0.0874597,-0.0565799,0.0875554,0.0533948,0.0275557,0.0534702,-0.0883902,0.0531373
2174995,-0.0882402,0.0531387,-0.0881182,-0.0568538,-0.0281184,-0.0567932,0.0876965,-0.0565767,0.0877957,0.053398,0.0277957,0.0534754,-0.0882402,0.0531387
2179995,-0.088174,0.0531681,-0.0881185,-0.0568244,-0.0281185,-0.0568001,0.0878546,-0.0565238,0.0878874,0.053451,0.0278873,0.0534922,-0.088174,0.0531681
2184995,-0.0882826,0.0531085,-0.0879658,-0.0568836,0.0879373,-0.0565006,0.0878844,0.0534742,0.0278845,0.0534686,-0.0882826,0.0531085
2189995,-0.0882516,0.0533105,-0.0880797,-0.0566819,0.08784,-0.0567331,0.0879892,0.0532415,0.0279892,0.0533462,-0.0282517,0.0533809,-0.0882516,0.0533105
2194995,-0.088315,0.0533708,-0.0881639,-0.0566215,0.0877723,-0.0567401,0.0879008,0.0532345,-0.0283152,0.0534299,-0.088315,0.0533708
2199995,-0.0882828,0.0533768,-0.088192,-0.0566157,0.0279589,-0.0567446,0.0879582,-0.056609,0.0877138,0.0533654,-0.0282829,0.0534029,-0.0882828,0.0533768
2204994,-0.0883255,-0.0563712,0.0277365,-0.0568769,0.0877361,-0.0567844,0.0875703,0.0531902,-0.0281826,0.0535198,-0.0881822,0.0536212,-0.0883255,-0.0563712
2209994,-0.0885061,-0.0563749,0.0277284,-0.0569216,0.0877282,-0.0567928,0.0874957,0.0531817,-0.0282966,0.0534796,-0.0882963,0.0536174,-0.0885061,-0.0563749
2214994,-0.0884483,-0.0564246,0.0278007,-0.0569147,0.0877998,-0.0567388,0.0874815,0.0532355,-0.088066,0.0535672,-0.0884483,-0.0564246
2219994,-0.0884131,-0.0564615,0.0275341,-0.0569609,0.0875337,-0.0567826,0.0872106,0.0531916,-0.0881125,0.0535306,-0.0884131,-0.0564615
2224994,-0.0882656,-0.0564648,0.0274104,-0.0568673,0.08741,-0.0566663,0.0870452,0.0533078,-0.0879235,0.0535272,-0.0882656,-0.0564648
2229994,-0.0883536,-0.0565374,-0.0283542,-0.0567701,0.0274524,-0.0568975,0.0874517,-0.0566566,0.0870134,0.0533173,-0.0879382,0.0534543,-0.0883536,-0.0565374
2234994,-0.0883102,-0.0565387,0.0273239,-0.057313,0.0873128,-0.0573708,0.0874149,0.0526032,-0.027909,0.053208,-0.0879072,0.0534525,-0.0883102,-0.0565387
2239994,-0.0886821,-0.0563339,0.0270603,-0.0573221,0.0870592,-0.057028,0.0865242,0.0529454,-0.0881693,0.0536573,-0.0886821,-0.0563339
2244994,-0.0887995,-0.055951,0.0277046,-0.0577582,0.0877035,-0.0574017,0.0870535,0.0525711,-0.0281733,0.053674,-0.0881722,0.0540396,-0.0887995,-0.055951
2249994,-0.0887908,-0.055872,0.02693,-0.0579823,0.086929,-0.0576515,0.0863258,0.0523216,-0.0282117,0.0537789,-0.0882106,0.0541189,-0.0887908,-0.055872
2254994,-0.088787,-0.0556043,0.0263905,-0.0583171,0.0863897,-0.0580357,0.0858774,0.0519379,-0.0282982,0.0540967,-0.0882973,0.0543871,-0.088787,-0.0556043
2259994,-0.088322,0.054156,-0.0883116,-0.0558366,0.0264586,-0.0584466,0.0864558,-0.0580538,0.0857382,0.0519185,-0.0283232,0.0541384,-0.088322,0.054156
2264994,-0.0883397,-0.0554716,0.0262336,-0.0583802,0.0862324,-0.0582028,0.0859132,0.0517707,-0.0280596,0.0543408,-0.088056,0.0545202,-0.0883397,-0.0554716
2269993,-0.0883711,0.05438,-0.0882483,-0.0556123,0.02549,-0.0586256,0.0854898,-0.0586783,0.0855903,0.0512963,-0.0283713,0.0544239,-0.0883711,0.05438
2274993,-0.088149,0.0545991,-0.0881233,-0.0553933,0.0259376,-0.058778,0.0859359,-0.0587777,0.0859394,0.0511971,-0.0281507,0.0545901,-0.088149,0.0545991
2279993,-0.0880289,0.0546175,-0.0878698,-0.0553748,0.0261413,-0.0588667,0.0861405,-0.0587006,0.085839,0.0512736,-0.0280299,0.0546813,-0.0880289,0.0546175
2284993,-0.0880722,0.0547284,-0.087938,-0.055264,0.0259003,-0.0588708,0.0859,-0.0589297,0.0860113,0.051045,-0.0280725,0.0547783,-0.0880722,0.0547284
2289993,-0.0877672,0.0547043,-0.0877248,-0.0552882,0.0262932,-0.0588075,0.0862931,-0.0588162,0.0863128,0.0511585,-0.0277673,0.0547041,-0.0877672,0.0547043
2294993,-0.0875902,0.0545588,-0.0873701,-0.0554335,0.0265071,-0.0586619,0.0865065,-0.0587676,0.0867034,0.0512069,-0.0275909,0.0546553,-0.0875902,0.0545588
2299993,-0.0873442,0.0545675,-0.0872436,-0.0554248,0.0268714,-0.0586014,0.0868711,-0.058642,0.0869483,0.0513326,-0.0273446,0.0545987,-0.0873442,0.0545675
2304993,-0.0874587,0.0543946,-0.0874339,-0.0555971,0.026957,-0.0586687,0.0869566,-0.0586679,0.0869574,0.0513061,-0.027459,0.054384,-0.0874587,0.0543946
2309993,-0.087573,0.0547374,-0.0875729,-0.0552548,0.0270353,-0.0586386,0.0870352,-0.0586242,0.0870124,0.0513502,-0.027573,0.054714,-0.087573,0.0547374
2314993,-0.0878564,-0.0552227,0.026903,-0.058717,0.0869028,-0.0585989,0.0866893,0.0513751,-0.0276664,0.0546416,-0.0876661,0.0547691,-0.0878564,-0.0552227
2319993,-0.0878122,-0.0552006,0.0267401,-0.0586635,0.0867398,-0.0586427,0.0867042,0.0513314,-0.0278008,0.0547609,-0.0878005,0.0547913,-0.0878122,-0.0552006
2324993,-0.0877017,0.0549244,-0.0876974,-0.0550681,0.0267631,-0.0584333,0.0867627,-0.0584213,0.086744,0.0515535,-0.027702,0.0549032,-0.0877017,0.0549244
2329993,-0.0877218,-0.0550401,0.0267571,-0.058503,0.0867566,-0.0584712,0.0867008,0.0515034,-0.0276902,0.0549107,-0.0876897,0.0549521,-0.0877218,-0.0550401
2334992,-0.087662,-0.0550455,0.0267735,-0.0584451,0.0867727,-0.058424,0.0867357,0.0515501,-0.0276504,0.0549151,-0.0876496,0.0549463,-0.087662,-0.0550455
2339992,-0.087681,0.0549483,-0.0876725,-0.0550432,0.0271249,-0.0584109,0.0871246,-0.058258,0.0868479,0.0517164,-0.0276826,0.0549276,-0.087681,0.0549483
2344992,-0.0877823,-0.054779,0.0272854,-0.0584961,0.0872849,-0.0583185,0.086962,0.0516554,-0.0274836,0.0550255,-0.087483,0.0552126,-0.0877823,-0.054779
2349992,-0.0876897,-0.0547016,0.0272682,-0.0583608,0.0872678,-0.058214,0.0870019,0.0517603,-0.0274473,0.0551345,-0.0874469,0.0552905,-0.0876897,-0.0547016
2354992,-0.087502,-0.0548682,0.0273338,-0.0582984,0.0873333,-0.0581771,0.0871138,0.0517973,-0.0273063,0.0549933,-0.0873058,0.055124,-0.087502,-0.0548682
2359992,-0.0874819,-0.0550335,0.0273912,-0.0580657,0.0873909,-0.0579824,0.0872413,0.0519923,-0.0273556,0.0548664,-0.0873553,0.054959,-0.0874819,-0.0550335
2364992,-0.0874473,-0.0549806,0.0276852,-0.0580635,0.0876849,-0.0579265,0.0874373,0.0520479,-0.0272228,0.0548655,-0.0872225,0.0550116,-0.0874473,-0.0549806
2369992,-0.0871897,-0.0549106,0.0277968,-0.0580726,0.0877962,-0.0579152,0.0875106,0.052059,-0.0269282,0.0549146,-0.0869276,0.0550814,-0.0871897,-0.0549106
2374992,-0.087247,-0.0549127,0.0276404,-0.0580341,0.0876387,-0.0579556,0.0874955,0.0520183,-0.0268795,0.054855,-0.0868791,0.055079,-0.087247,-0.0549127
2379992,-0.0872147,-0.0551468,0.0274574,-0.0577213,0.087457,-0.0576686,0.0873631,0.052306,-0.0271447,0.0547834,-0.0871443,0.0548455,-0.0872147,-0.0551468
2384992,-0.0871652,-0.0551172,0.0274823,-0.0577248,0.0874822,-0.0577002,0.0874404,0.0522743,-0.027149,0.0548427,-0.0871483,0.0548753,-0.0871652,-0.0551172
2389992,-0.0871494,-0.0551954,0.0275857,-0.0577151,0.0875854,-0.0576886,0.0875399,0.0522861,-0.0271274,0.0547613,-0.0871271,0.054797,-0.0871494,-0.0551954
2394992,-0.087262,-0.0553216,0.0276228,-0.0576955,0.0876225,-0.0576565,0.0875538,0.0523181,-0.027217,0.0546223,-0.0872167,0.0546707,-0.087262,-0.0553216
2399991,-0.0871399,0.0546557,-0.0871375,-0.0553364,0.0276258,-0.0576738,0.0876256,-0.0576739,0.0876295,0.0523009,-0.0271406,0.0546329,-0.0871399,0.0546557
2404991,-0.0871636,-0.0552613,0.0274559,-0.057555,0.0874556,-0.0576769,0.0876822,0.0522974,-0.0271611,0.0547062,-0.0871607,0.0547313,-0.0871636,-0.0552613
2409991,-0.0871426,0.0545621,-0.0870464,-0.0554303,0.0275823,-0.0575171,0.0875821,-0.0575987,0.0877348,0.0523758,-0.0271428,0.0545911,-0.0871426,0.0545621
2414991,-0.0871909,-0.0553986,0.0274305,-0.0574216,0.0874298,-0.0575765,0.0877173,0.0523979,-0.0271784,0.0545636,-0.0871783,0.0545938,-0.0871909,-0.0553986
2419991,-0.0871603,0.0545431,-0.0869758,-0.0554492,0.0274989,-0.0573726,0.0874988,-0.0574452,0.0876355,0.0525292,-0.0271617,0.0546202,-0.0871603,0.0545431
2424991,-0.0871635,-0.0554339,0.0274397,-0.0573884,0.0874377,-0.0575693,0.0877722,0.0524049,-0.0269114,0.0543966,-0.0869111,0.0545578,-0.0871635,-0.0554339
2429991,-0.087311,-0.0557043,0.0275619,-0.0572389,0.0875617,-0.0571758,0.0874494,0.0527989,-0.0272218,0.0542159,-0.0872216,0.0542882,-0.087311,-0.0557043
2434991,-0.087106,0.0542957,-0.0870616,-0.0556967,0.0275788,-0.0572297,0.0875787,-0.0571686,0.0874702,0.0528057,-0.0271074,0.0542971,-0.087106,0.0542957
2439991,-0.0871306,-0.0557369,0.0275744,-0.0573149,0.0875742,-0.057316,0.0875794,0.0526587,-0.0270826,0.0542042,-0.0870814,0.0542553,-0.0871306,-0.0557369
2444991,-0.0870821,0.0542096,-0.0870104,-0.0557829,0.0276643,-0.0572672,0.0876639,-0.0572939,0.0877156,0.0526805,-0.0270824,0.0542254,-0.0870821,0.0542096
2449991,-0.0870318,0.0541555,-0.0870106,-0.055837,0.0276552,-0.057289,0.0876551,-0.0574002,0.0878624,0.0525744,-0.0270322,0.0541435,-0.0870318,0.0541555
2454991,-0.0870322,0.0540955,-0.0869436,-0.055897,0.0274381,-0.0570554,0.0874372,-0.0573571,0.0879938,0.0526163,-0.0270336,0.0541208,-0.0870322,0.0540955
2459991,-0.0870051,0.0538859,-0.0869133,-0.0561066,0.0279082,-0.0569808,0.0879081,-0.0570166,0.0879773,0.0529581,-0.0270052,0.0539127,-0.0870051,0.0538859
2464990,-0.0869808,0.0538052,-0.0868889,-0.0561873,0.0277546,-0.0569478,0.0877545,-0.0569836,0.0878235,0.0529911,-0.0269809,0.0538319,-0.0869808,0.0538052
2469990,-0.0869556,-0.0562245,0.0276379,-0.0568675,0.0876378,-0.0569797,0.0878469,0.0529949,-0.0269253,0.0537274,-0.0869244,0.053768,-0.0869556,-0.0562245
2474990,-0.0865988,0.0536287,-0.0865542,-0.0563637,0.02793,-0.0568633,0.0879296,-0.0568733,0.0879509,0.0531013,-0.0265992,0.0536294,-0.0865988,0.0536287
2479990,-0.0867651,-0.0563317,0.0277801,-0.0567668,0.0877788,-0.056873,0.0879761,0.0531015,-0.0264701,0.0534759,-0.0864692,0.0536603,-0.0867651,-0.0563317
2484990,-0.0868922,-0.0564915,-0.0268926,-0.0565754,0.087596,-0.0566378,0.0878198,0.0533367,0.0278199,0.0534821,-0.0867501,0.0535008,-0.0868922,-0.0564915
2489990,-0.086757,-0.0566671,-0.0267572,-0.056752,0.0879184,-0.0563103,0.0877511,0.0536643,0.0277511,0.0535964,-0.0866127,0.0533252,-0.086757,-0.0566671
2494990,-0.0865689,-0.0567588,-0.026569,-0.0568318,0.0879959,-0.0564749,0.0878502,0.0534998,0.0278501,0.0534436,-0.086446,0.0532336,-0.0865689,-0.0567588
2499990,-0.0862246,-0.0568786,-0.0262247,-0.0569551,0.0882107,-0.0563732,0.0880588,0.0536014,0.0280587,0.0535419,-0.0860956,0.0531138,-0.0862246,-0.0568786
2504990,-0.0864567,0.0530286,-0.0864268,-0.0569638,-0.0264268,-0.0569535,0.0879131,-0.0562185,0.0879204,0.0537563,0.0279203,0.0537835,-0.0864567,0.0530286
2509990,-0.0862409,0.0529063,-0.086128,-0.0570862,-0.0261282,-0.0570307,0.0881565,-0.0561588,0.0882465,0.0538159,0.0282465,0.0538884,-0.0862409,0.0529063
2514990,-0.0862354,0.0530624,-0.0853889,-0.0569256,0.0882822,-0.0562033,0.0883732,0.0537714,0.028374,0.0538446,-0.0262375,0.0534996,-0.0862354,0.0530624
2519990,-0.0862806,0.0530781,-0.0859656,-0.0569137,-0.025966,-0.0567476,0.0882065,-0.0563094,0.0884993,0.0536647,0.0284996,0.0538474,-0.0862806,0.0530781
2524990,-0.0859604,0.0530221,-0.0857105,-0.0569702,-0.0257107,-0.0568399,0.0883829,-0.0564275,0.08861,0.053547,0.0286101,0.0536942,-0.0859604,0.0530221
2529990,-0.0859459,0.0530157,-0.0857612,-0.0569766,-0.0257614,-0.0568819,0.0883948,-0.0562964,0.0885567,0.0536783,0.0285568,0.0537899,-0.0859459,0.0530157
2534989,-0.0860742,0.0528368,-0.0857932,-0.0571553,-0.0257937,-0.0570081,0.0882556,-0.0560802,0.0885137,0.0538943,0.0285142,0.0540585,-0.0860742,0.0528368
2539989,-0.0861325,0.052697,-0.0857616,-0.0572949,-0.0257627,-0.0570984,0.0881893,-0.0561747,0.0885378,0.0537995,0.0285387,0.0540127,-0.0861325,0.052697
2544989,-0.0860433,0.0527284,-0.0858569,-0.0572637,-0.0258588,-0.057167,0.0878109,-0.056461,0.0888106,0.0535093,0.0288134,0.054078,-0.0860433,0.0527284
2549989,-0.0862312,0.0525802,-0.0857103,-0.057411,-0.0257132,-0.0571328,0.0881256,-0.0558641,0.0886239,0.0541096,0.0286268,0.0544046,-0.0862312,0.0525802
2554989,-0.0862947,0.0524757,-0.0858557,-0.0575159,-0.0258585,-0.0572831,0.0880896,-0.0557176,0.0885045,0.0542563,0.0285072,0.0545067,-0.0862947,0.0524757
2559989,-0.0865114,0.0523251,-0.0855801,-0.0576635,-0.0255822,-0.0571615,0.0882182,-0.0555884,0.0885736,0.0543845,0.0285763,0.0546043,-0.0865114,0.0523251
2564989,-0.086032,0.0527055,-0.0857546,-0.0572866,-0.0257558,-0.0571419,0.0883136,-0.0555322,0.0884733,0.0544424,0.0284734,0.0545527,-0.086032,0.0527055
2569989,-0.0860673,-0.0571821,-0.0260707,-0.0573478,0.0883096,-0.0555306,0.0883426,0.0544441,0.0283431,0.0544855,-0.0857766,0.0528099,-0.0860673,-0.0571821
2574989,-0.08636,-0.057545,-0.0263602,-0.0576103,0.0878299,-0.0554275,0.0876984,0.0545472,0.0276984,0.0544989,-0.0862516,0.0524474,-0.08636,-0.057545
2579989,-0.0863875,-0.0574656,-0.026392,-0.0575657,0.0877798,-0.0554846,0.0878557,0.0544898,0.0278562,0.0545538,-0.0862128,0.0525266,-0.0863875,-0.0574656
2584989,-0.086536,-0.0576758,-0.0265361,-0.0577505,0.0876272,-0.0551494,0.0874785,0.0548252,0.0274784,0.0547674,-0.0864102,0.0523166,-0.086536,-0.0576758
2589989,-0.0866983,-0.057669,-0.0266985,-0.0577965,0.0875244,-0.0550318,0.087279,0.0549427,0.027279,0.0548321,-0.0864756,0.0523233,-0.0866983,-0.057669
2594989,-0.0869072,-0.0576988,-0.0269075,-0.0578745,0.0874397,-0.0549985,0.0871059,0.0549758,0.0271061,0.054817,-0.0865962,0.0522933,-0.0869072,-0.0576988
2599988,-0.0868851,-0.057701,-0.0268854,-0.0578551,0.0873999,-0.0550259,0.0871057,0.0549485,0.0271058,0.0548113,-0.0866136,0.0522912,-0.0868851,-0.057701
2604988,-0.0865713,-0.057761,-0.0265719,-0.0578384,0.0873821,-0.0551161,0.0872286,0.0548586,0.0272291,0.0547978,-0.0864399,0.0522314,-0.0865713,-0.057761
2609988,-0.0864688,-0.05771,-0.0264692,-0.0578494,0.0875846,-0.0551056,0.0873175,0.0548689,0.0273177,0.0547464,-0.0862244,0.0522822,-0.0864688,-0.05771
2614988,-0.0865951,-0.057659,-0.0265956,-0.057822,0.0875681,-0.0551119,0.0871988,0.0548622,0.0271992,0.054684,-0.0863067,0.0523328,-0.0865951,-0.057659
2619988,-0.0867379,-0.057738,-0.0267389,-0.0580857,0.0879571,-0.0550042,0.0873081,0.0549685,0.0273089,0.0546377,-0.0861116,0.0522526,-0.0867379,-0.057738
2624988,-0.0867793,-0.0578525,-0.02678,-0.0581352,0.0878125,-0.054941,0.0872827,0.0550324,0.0272831,0.0547667,-0.0862723,0.0521387,-0.0867793,-0.0578525
2629988,-0.0867702,-0.0577933,-0.0267713,-0.058146,0.0881652,-0.0549221,0.0875069,0.0550503,0.0275078,0.0547141,-0.0861339,0.052197,-0.0867702,-0.0577933
2634988,-0.0867324,-0.0578247,-0.0267331,-0.0580996,0.0879848,-0.0550763,0.0874693,0.0548971,0.0274698,0.054639,-0.0862394,0.0521665,-0.0867324,-0.0578247
2639988,-0.0867576,-0.0577879,-0.0267581,-0.0580106,0.0879017,-0.0549933,0.0874818,0.0549807,0.0274822,0.0547748,-0.0863602,0.0522038,-0.0867576,-0.0577879
