2279993,0.238966,0.745263,0.0746111,0.560164,0.829429,-0.361672,0.098507,0.296398,-0.0309235,-0.00668655,0.2838,-0.169118
2284993,0.194964,0.766068,0.179373,0.535078,0.695518,-0.335771,0.223512,0.326453,-0.0363046,-0.0446856,0.369759,-0.176306
2289993,0.152451,0.557111,0.0631386,0.457799,0.660008,-0.287484,0.136074,0.278741,-0.0778187,0.109691,0.509127,-0.212814
2294993,0.204523,0.368696,0.0915427,0.304655,0.685529,-0.217105,0.179438,0.158307,0.000336815,0.155386,0.539245,-0.151063
2299993,0.285166,0.299949,0.0489237,0.230916,0.664943,-0.189936,0.314044,0.146277,0.0337918,0.161845,0.615478,-0.0919505
2304993,0.223368,0.277866,0.019105,0.237349,0.741672,-0.150646,0.138147,0.0526051,0.0163787,0.228041,0.53107,-0.0701891
2309993,0.225068,0.360408,0.0510134,0.365889,0.627871,-0.16206,0.171869,0.105664,0.0140964,0.248293,0.538713,-0.0974629
2314993,0.266149,0.461207,0.064192,0.49153,0.705201,-0.190599,0.105518,0.214187,-0.0569242,0.230487,0.324021,-0.115845
2319993,0.202182,0.45046,0.13378,0.663616,0.613469,-0.242809,0.070852,0.180204,-0.0803024,0.243907,0.34159,-0.137765
2324993,0.165315,0.625302,0.144849,0.737259,0.467217,-0.217266,0.0312321,0.15382,-0.0284871,0.354835,0.20941,-0.150365
2329993,0.0816745,0.414832,0.0903235,0.78953,0.438556,-0.288629,0.0400768,0.101407,0.0134417,0.325085,0.195333,-0.116025
2334992,0.0402384,0.347625,0.0601339,0.744208,0.4122,-0.259962,0.0767178,0.190861,-0.0355176,0.424833,0.117923,-0.0946358
2339992,0.0527646,0.451901,0.0684196,0.769483,0.362749,-0.182209,0.122298,0.122432,-0.0231431,0.431428,0.0971083,-0.0743801
2344992,-0.0163754,0.320183,0.0282326,0.776641,0.36849,-0.168151,0.0419849,0.0403744,0.00275156,0.49636,0.0717057,-0.0825003
2349992,-0.0947556,0.451875,0.0749292,0.975451,0.218937,-0.142975,0.0790202,-0.0150232,0.00250218,0.510315,-0.0229472,-0.0550001
2354992,-0.166838,0.183801,0.0383594,0.840943,0.0934616,-0.0924675,0.137364,0.0787141,0.00325313,0.643677,-0.0720842,-0.025797
2359992,-0.139634,0.233351,-0.0322759,0.829566,0.109597,-0.0477761,0.0913297,-0.00173539,0.015755,0.744405,-0.00636153,0.00693739
2364992,-0.294905,0.120294,-0.0893863,0.848329,0.0557902,0.0409844,0.135072,-0.11033,0.102642,0.84107,-0.135406,0.045298
2369992,-0.15598,-0.0132012,-0.100629,0.654838,0.0814551,0.026058,0.072441,-0.195848,0.0835149,1.04064,-0.19917,0.085496
2374992,-0.2532,0.00438784,-0.0579016,0.754719,0.0619889,0.021289,0.15301,-0.275723,0.100968,0.931702,-0.217258,0.0730192
2379992,-0.318225,0.121186,-0.064658,0.932814,-0.0380715,0.00436389,0.159677,-0.163815,0.0713593,0.890397,-0.183587,0.0596307
2384992,-0.305014,0.107115,-0.0707569,0.927478,-0.0804136,0.0184227,0.172468,-0.11853,0.071659,0.836845,-0.114989,0.118678
2389992,-0.255859,-0.00173475,-0.0605029,0.788101,-0.0507814,0.0450913,0.119798,-0.266523,0.154297,0.994105,-0.205503,0.100642
2394992,-0.225279,-0.020313,-0.156004,0.793222,0.0432493,0.0454457,0.0957025,-0.224437,0.047391,1.00571,-0.222464,0.164645
2399991,-0.318107,0.0716385,-0.044907,0.904119,-0.0583307,0.0295195,0.0900862,-0.277076,0.113125,1.00988,-0.185989,0.121169
2404991,-0.311889,0.00612394,-0.108741,0.831894,-0.0760016,0.0726308,0.152137,-0.244994,0.115063,0.902201,-0.169337,0.133837
2409991,-0.38823,0.0617555,-0.110008,0.904757,-0.0377246,0.0603256,0.239034,-0.286649,0.110971,0.963464,-0.157031,0.189399
2414991,-0.378775,-0.00232879,-0.107888,0.95005,-0.112272,0.0715174,0.188972,-0.150999,0.159032,0.848919,-0.179683,0.134868
2419991,-0.273511,-0.0345123,-0.0979186,0.809489,-0.067679,0.0778497,0.127834,-0.306101,0.142444,0.916311,-0.127,0.138141
2424991,-0.400947,0.011525,-0.0915435,0.809611,0.00517963,0.0562193,0.276661,-0.483517,0.146911,0.900179,-0.196558,0.15067
2429991,-0.468758,0.0599649,-0.127989,0.905231,-0.0597577,0.0565065,0.322387,-0.251765,0.142137,0.841857,-0.259725,0.0808211
2434991,-0.334908,-0.0702925,-0.204072,0.792626,0.0697809,0.0496247,0.213625,-0.258445,0.137359,0.764188,-0.0959828,0.143003
2439991,-0.228338,-0.0956198,-0.085985,0.630762,0.0674039,0.0858719,0.232548,-0.315837,0.185656,0.817563,-0.122019,0.206561
2444991,-0.167962,-0.11646,-0.133223,0.595139,0.18401,0.0816903,0.23044,-0.269261,0.0611364,0.758239,0.00926806,0.209526
2449991,-0.175589,-0.0613825,-0.0659368,0.626733,0.124336,0.103968,0.209423,-0.371511,0.083165,0.775724,0.0357669,0.211049
2454991,-0.154533,-0.159804,-0.0937827,0.556745,0.0633411,0.143537,0.219181,-0.263907,0.134431,0.781328,0.0377089,0.250927
2459991,-0.278909,-0.146801,-0.0623524,0.622709,0.0574726,0.157432,0.30069,-0.474826,0.267094,0.780846,0.07735,0.23571
2464990,-0.25971,-0.127343,-0.12631,0.505228,0.075488,0.157268,0.311002,-0.505825,0.221008,0.829779,0.0673104,0.226903
2469990,-0.223884,-0.176743,-0.088689,0.505546,0.0579074,0.149156,0.308222,-0.481631,0.168206,0.796318,0.124837,0.248899
2474990,-0.133935,-0.340969,-0.132676,0.409079,0.119051,0.150839,0.171017,-0.516033,0.21761,0.927928,0.0295375,0.342176
2479990,-0.192408,-0.350681,-0.0938177,0.490578,0.142946,0.178749,0.26124,-0.362427,0.243081,0.838622,0.0133418,0.325785
2484990,-0.325755,-0.248539,-0.128015,0.577335,0.113784,0.158122,0.366863,-0.405979,0.119382,0.782444,0.00338788,0.338393
2489990,-0.25193,-0.223443,-0.127051,0.552652,0.0364494,0.175896,0.267861,-0.479112,0.256235,0.839554,6.99304e-05,0.31481
2494990,-0.217628,-0.233154,-0.131069,0.456562,0.0595975,0.189129,0.355282,-0.636768,0.211562,0.811744,0.0733895,0.297647
2499990,-0.327028,-0.458606,-0.231905,0.473345,0.126112,0.181231,0.334182,-0.528754,0.201513,0.892941,0.0421949,0.398307
2504990,-0.364457,-0.402004,-0.174608,0.446831,0.0454913,0.17122,0.477531,-0.664727,0.219759,0.853422,0.0831664,0.422522
2509990,-0.348092,-0.242163,-0.166571,0.409158,-0.00841726,0.193607,0.408353,-0.623376,0.264188,0.893195,0.073866,0.459378
2514990,-0.297837,-0.491657,-0.229694,0.459126,0.034611,0.236751,0.303327,-0.600976,0.258549,0.927524,0.0541761,0.474111
2519990,-0.261435,-0.471728,-0.151941,0.304741,-0.0158801,0.158276,0.241188,-0.81777,0.425256,1.19488,-0.0965228,0.464006
2524990,-0.381726,-0.375225,-0.111663,0.326198,-0.039763,0.145113,0.424731,-0.794302,0.299018,1.0798,0.0056041,0.544639
2529990,-0.348233,-0.447729,-0.154174,0.370843,-0.0341967,0.176679,0.429111,-0.864242,0.231478,0.985947,0.0786705,0.544351
2534989,-0.324146,-0.463171,-0.23536,0.408795,-0.0395419,0.223351,0.34868,-0.579578,0.288879,0.960037,0.0966201,0.573251
2539989,-0.314107,-0.567912,-0.252305,0.486471,-0.0460368,0.265247,0.373398,-0.604288,0.168001,0.92669,0.0220498,0.552466
2544989,-0.349967,-0.31028,-0.196548,0.387649,-0.0442658,0.205618,0.279516,-0.879973,0.267969,1.10209,0.0531553,0.415835
2549989,-0.275052,-0.332298,-0.144406,0.320787,-0.0967657,0.174155,0.296733,-0.885519,0.312976,1.12304,-0.00339994,0.489122
2554989,-0.325876,-0.281262,-0.13788,0.338657,-0.13481,0.14218,0.278728,-0.942169,0.290896,1.16281,-0.0296916,0.554333
2559989,-0.282078,-0.417167,-0.205525,0.405432,-0.165623,0.186351,0.184621,-0.877662,0.29348,1.20677,-0.0535083,0.529312
2564989,-0.272212,-0.653576,-0.177074,0.321831,-0.115981,0.111167,0.215851,-0.739712,0.459497,1.09422,-0.0646101,0.480172
2569989,-0.467701,-0.343902,-0.0931462,0.464418,-0.121818,0.183035,0.402802,-0.596031,0.154104,1.12888,-0.054109,0.439347
2574989,-0.325328,-0.41153,-0.16824,0.561838,-0.142811,0.198783,0.184473,-0.682582,0.215341,1.02134,-0.0338027,0.320376
2579989,-0.234397,-0.546218,-0.213108,0.547562,-0.122017,0.14372,0.118393,-0.339119,0.21193,1.03477,-0.0841635,0.286784
2584989,-0.234127,-0.212284,-0.143334,0.591655,-0.141423,0.204454,0.159459,-0.485926,0.147704,0.999845,-0.13665,0.278227
2589989,-0.169709,-0.350744,-0.199083,0.69062,-0.166272,0.15684,-0.0311578,-0.437647,0.205717,1.02078,-0.178885,0.262125
2594989,-0.159343,-0.130974,-0.0587832,0.739515,-0.101831,0.102952,0.0512981,-0.448674,0.0588058,0.897567,-0.170524,0.22462
2599988,-0.18512,-0.158337,-0.0931958,0.750878,-0.142708,0.0966111,0.0486113,-0.367049,0.0894131,0.93233,-0.171891,0.213802
2604988,-0.115487,-0.179246,-0.129839,0.662934,-0.117092,0.150897,-0.0353378,-0.39876,0.158192,0.936654,0.00552454,0.276482
2609988,-0.214885,-0.201171,-0.0770151,0.645612,-0.123411,0.179209,0.122964,-0.446841,0.147631,0.922224,0.000270119,0.281084
2614988,-0.15406,-0.266922,-0.127952,0.568272,-0.117239,0.220486,0.142478,-0.533014,0.147869,0.946734,0.031679,0.352069
2619988,-0.221321,-0.29832,-0.12264,0.522026,-0.0444783,0.192531,0.154145,-0.647379,0.157949,1.03251,0.101783,0.357507
2624988,-0.167167,-0.0988511,-0.157088,0.42952,-0.0483353,0.182971,0.182469,-0.619403,0.105989,0.968189,0.133413,0.279137
2629988,-0.141519,-0.254024,-0.159461,0.513695,-0.0990878,0.172427,0.0959539,-0.610785,0.141426,1.03824,0.112516,0.333308
2634988,-0.138753,-0.162398,-0.175312,0.473885,-0.0425394,0.194703,0.147224,-0.734354,0.134337,0.963686,0.124249,0.285306
2639988,-0.12655,-0.163012,-0.102864,0.491114,-0.0445334,0.193658,0.0290794,-0.518884,0.186789,1.08257,0.0597328,0.334026
2644988,-0.0591317,-0.203528,-0.051395,0.461993,0.042579,0.167207,0.0731227,-0.55933,0.222742,0.985948,0.0771329,0.303076
2649988,-0.125463,-0.138893,-0.0283784,0.548643,0.0120936,0.103802,0.126974,-0.445303,0.109627,0.873799,0.165806,0.170241
2654988,-0.0293191,-0.121698,-0.0611311,0.519106,0.0640214,0.0898508,0.0446507,-0.543342,0.129632,0.921175,0.102895,0.168372
2659988,-0.0137144,-0.0919013,-0.0738778,0.657279,0.0509566,0.0753919,0.0414558,-0.381293,0.0541055,0.79881,0.143765,0.125307
2664987,0.00568805,-0.0231555,-0.0610377,0.659547,0.0982787,0.0322261,0.0525577,-0.258133,0.0572935,0.707076,0.192858,0.142878
2669987,-0.0131269,-0.0477819,-0.0295734,0.64719,0.162527,0.0455083,0.0675363,-0.306283,0.0529045,0.685449,0.252602,0.156349
2674987,0.0794321,-0.0765398,-0.0333431,0.517448,0.187726,0.0739036,0.0415576,-0.279539,0.046313,0.750251,0.295851,0.172673
2679987,0.0583406,-0.123831,-0.0188593,0.576751,0.132816,0.112057,0.0257191,-0.298276,0.0404111,0.758216,0.320286,0.216127
2684987,0.0171885,-0.0929757,-0.0556476,0.536926,0.114847,0.0985743,0.0895035,-0.315588,0.0264624,0.764449,0.264001,0.217612
2689987,-0.0609136,-0.0862794,-0.0382195,0.529032,0.0344154,0.100854,0.127829,-0.323416,0.0500199,0.73142,0.355929,0.207519
2694987,0.0344548,-0.181166,-0.0692258,0.429826,0.102174,0.115337,0.0799136,-0.423617,0.0794926,0.744684,0.578994,0.213772
2699987,0.0952869,-0.193059,-0.0499001,0.362553,0.128057,0.109724,0.0321132,-0.363581,0.0780451,0.822012,0.424338,0.227552
2704987,0.016466,-0.155872,-0.0574654,0.394759,0.135137,0.0771151,0.0869339,-0.301479,0.0149908,0.721001,0.387037,0.223384
2709987,0.051615,-0.117081,-0.0390726,0.466626,0.0984894,0.0685952,0.0249662,-0.333286,0.0273671,0.741942,0.379089,0.148334
2714987,0.0853332,-0.0808448,-0.00467034,0.502131,0.142872,0.0280384,0.0101149,-0.218192,-0.00906774,0.607378,0.308709,0.100024
2719987,0.0963945,0.0789644,0.00814514,0.61094,0.20449,-0.0240862,0.0157516,-0.0992329,-0.0697738,0.471017,0.331024,0.0577659
2724987,0.184271,0.175143,0.0481768,0.565649,0.240934,-0.0452068,-0.119823,-0.107837,-0.0274223,0.502867,0.339052,0.0260837
2729986,0.0743397,0.154182,0.039346,0.63341,0.141847,-0.0673641,-0.00128386,-0.0864664,-0.0360113,0.455221,0.339243,0.00386168
2734986,0.167351,0.173279,0.0100846,0.549615,0.216557,-0.0397673,-0.0859061,-0.241313,-0.00502721,0.534833,0.236152,0.00581924
2739986,0.159951,0.173673,0.0491871,0.532973,0.236845,-0.0582922,-0.0861691,-0.144785,-0.0510527,0.514187,0.289539,0.0164542
2744986,0.155188,0.167646,0.0741095,0.49577,0.194822,-0.0776941,-0.0543635,-0.10184,-0.0149486,0.502135,0.269963,-0.0017984
2749986,0.193806,0.143345,0.0624554,0.52237,0.160135,-0.0415529,-0.0874941,-0.139309,-0.000403257,0.449851,0.352945,0.0379794
2754986,0.147999,0.124491,0.0659191,0.514494,0.190826,-0.0484204,-0.0649704,-0.165419,-0.00672458,0.473638,0.326406,0.0455337
2759986,0.169257,0.114245,0.0433371,0.399585,0.227253,-0.0293499,-0.00815993,-0.128438,-0.0313144,0.471339,0.424607,0.0370548
2764986,0.199924,0.0238261,0.00623608,0.37596,0.262448,-0.023172,0.00496213,-0.182691,-0.0231836,0.493168,0.347164,0.0645957
2769986,0.127824,0.0742148,0.0181223,0.436989,0.204654,-0.0170991,0.020928,-0.194504,-0.0119446,0.431981,0.426233,0.0700862
2774986,0.160416,0.111359,0.0391637,0.430047,0.182906,-0.0027582,0.0366884,-0.19547,-0.00523085,0.44501,0.452879,0.0712368
2779986,0.117437,0.02886,0.0367464,0.456841,0.176906,-0.00989824,0.0807125,-0.1736,-0.0525904,0.359029,0.582876,0.109239
2784986,0.28689,0.019918,0.0439149,0.361268,0.253828,0.00757848,-0.0669669,-0.107828,-0.0232715,0.480477,0.405349,0.0737861
2789986,0.157485,0.0730806,0.0763565,0.431369,0.222385,0.00764259,-0.0627291,-0.103301,-0.00925482,0.5328,0.323661,0.0838557
2794985,0.119658,0.0663156,0.0184118,0.400264,0.201369,0.0313232,0.0414822,-0.120686,-0.0273336,0.502675,0.409395,0.0555849
2799985,0.155001,-0.0169786,-0.0185462,0.383482,0.247194,-0.00361243,-0.00110864,-0.226419,0.0355452,0.50473,0.407758,0.0803031
2804985,0.112084,-0.0388967,0.00351369,0.420461,0.178101,0.0584101,0.0494319,-0.184679,-0.023691,0.50861,0.390794,0.12248
2809985,0.141907,0.0609546,0.02534,0.449742,0.203847,-0.0136138,-0.00526925,-0.14965,-0.0199568,0.525282,0.296024,0.0775408
2814985,0.138162,0.0497377,0.0279597,0.416001,0.136477,-0.00582158,-0.0727586,-0.166441,0.00684718,0.63544,0.256786,0.04679
2819985,0.102472,0.0189292,-0.00994427,0.487589,0.230116,-0.0437279,-0.0356828,-0.106526,-0.0171467,0.537688,0.275112,0.078014
2824985,0.110108,0.0820648,0.0517177,0.544295,0.170702,-0.0161307,-0.025508,-0.0896357,-0.00586391,0.50512,0.21623,0.0561456
2829985,0.141926,0.11713,0.0249897,0.462717,0.277775,-0.0219615,-0.021818,-0.0716347,-0.0236504,0.501149,0.231284,0.04174
2834985,0.0891886,0.0701751,-0.0138246,0.535989,0.125025,-0.024551,-0.0238882,-0.0980324,-0.000683469,0.525188,0.300564,0.0326822
2839985,0.0841148,0.0161736,0.036922,0.473047,0.144027,-0.00257391,-0.0127956,-0.0924173,0.0140745,0.574722,0.241505,0.09565
2844985,0.122903,0.0249972,0.0610709,0.518193,0.137279,0.00162702,-0.0851371,-0.105539,-0.000508276,0.583435,0.199097,0.0622959
2849985,0.0654872,0.0491196,0.0803188,0.540989,0.101132,-0.0106868,-0.0249525,-0.105662,0.0899941,0.558905,0.239771,0.0883479
2854985,0.117177,0.0271237,0.131047,0.53257,0.0823429,-0.00353586,-0.0782883,-0.0731499,0.0410414,0.590172,0.204044,0.0630513
2859984,0.115267,0.00231296,0.0679208,0.46533,0.198871,-0.0223877,-0.0396346,-0.0897728,0.048717,0.547922,0.243651,0.0451267
2864984,0.130037,0.0439919,0.0438913,0.467956,0.144815,0.00105091,-0.0143518,-0.12387,0.0241077,0.533858,0.294686,0.0760548
2869984,0.0992639,0.0122783,0.0528222,0.441045,0.192904,-0.00244938,0.00052458,-0.172576,0.0366539,0.560633,0.26804,0.0862741
2874984,0.0742965,0.0483694,0.0806831,0.549761,0.16447,-0.0467216,0.00171936,-0.0831498,0.0254979,0.517605,0.264899,0.0733747
2879984,0.0724838,0.0715457,0.0264912,0.472361,0.239522,-0.0262917,0.0286798,-0.0919986,0.0654334,0.507845,0.271964,0.0170702
2884984,0.0845202,0.0370601,0.0255994,0.398501,0.261547,-0.0207016,0.068873,-0.182125,0.0492588,0.489606,0.386496,0.065489
2889984,0.0686171,-0.0177434,0.0650274,0.449395,0.216001,0.0231233,0.0977416,-0.124147,0.0528357,0.46033,0.392752,0.0995523
2894984,0.140157,0.0102326,0.0926237,0.474623,0.179808,-0.00743032,0.00791592,-0.12929,0.0180847,0.477082,0.345458,0.0745741
2899984,0.175961,0.0573471,0.0535344,0.394124,0.283496,-0.013659,0.0182696,-0.108181,0.0237928,0.468136,0.366654,0.0384284
2904984,0.220864,0.0832553,0.0366497,0.36982,0.301637,0.00478779,0.041883,-0.177165,0.0354828,0.406923,0.466274,0.0214013
2909984,0.164179,0.0332945,0.042381,0.371703,0.321832,-0.0271402,-0.00520991,-0.124729,-0.0156895,0.475978,0.389752,0.0325513
2914984,0.136685,0.0682682,0.0276755,0.425985,0.293078,-0.0150906,0.0448497,-0.143022,0.0117387,0.429794,0.379275,0.018948
2919984,0.128611,0.0762531,0.0170164,0.417749,0.272859,-0.0367765,0.074254,-0.113531,0.0196411,0.459125,0.361657,0.0512866
2924983,0.119541,0.000780438,0.0284463,0.3862,0.288832,-0.0152423,-0.0223379,-0.152527,0.00798151,0.556198,0.32242,0.0519553
2929983,0.151469,0.0134473,0.0142695,0.384143,0.324396,-0.00207601,0.0110516,-0.152391,0.0144776,0.536067,0.253638,0.045812
2934983,0.116805,0.0311901,0.0162582,0.433847,0.199673,-0.00111611,-0.00199504,-0.0829374,0.0495228,0.575775,0.202467,0.0645555
2939983,0.108446,-0.015529,0.0164305,0.462234,0.183922,-0.0145017,-0.0286986,-0.140165,0.00583947,0.583557,0.230424,0.0425127
2944983,0.0839538,0.063236,0.0449896,0.560851,0.115046,-0.00155856,-0.0080699,-0.0985444,-0.035954,0.513281,0.263969,0.0398684
2949983,0.0834565,0.0244486,0.0728687,0.540299,0.120361,-0.00918449,-0.0571913,-0.0197425,0.0884848,0.57098,0.264503,-0.0124931
2954983,0.14081,-0.0685287,0.0700814,0.488743,0.121154,0.00538267,-0.0305676,-0.0924092,0.0419057,0.519524,0.24867,-0.0287289
2959983,0.0679214,-0.0739174,0.0758208,0.527891,0.125381,-0.00319601,-0.00632766,-0.0721453,-0.030534,0.528083,0.288126,-0.00145809
2964983,0.0737805,-0.030964,0.0192103,0.508988,0.112749,0.0292413,-0.0263478,-0.0193771,0.00272634,0.569906,0.276681,0.0316967
2969983,0.0831215,-0.0688707,-0.0033685,0.503882,0.132355,0.0296731,-0.0242664,-0.0353887,-0.0044428,0.57687,0.248193,0.0443156
2974983,-0.0376286,-0.0107348,-0.00702656,0.556437,0.0347767,0.0439952,0.0469981,-0.0642637,0.00404471,0.574255,0.224578,0.0679546
2979983,0.00602206,-0.103415,-0.00996456,0.517405,0.0855778,0.0696314,-0.00712334,-0.0855791,0.0573073,0.670835,0.170124,0.10178
2984983,0.0143553,-0.0611659,0.0600874,0.534623,0.106019,0.0412638,-0.00503521,-0.131272,0.0479389,0.583416,0.210269,0.0344807
2989982,0.0956087,-0.00042862,0.0525944,0.476872,0.186373,0.0219174,0.0150699,-0.0608062,0.0375971,0.554989,0.219878,0.0561576
2994982,0.0297807,0.0347728,0.0882433,0.602288,0.128034,0.0049526,-0.018591,-0.00766501,0.0345623,0.511282,0.274774,0.045727
2999982,0.0549828,0.00586397,0.0354283,0.496453,0.139807,0.00742352,-0.00825741,-0.0145197,0.0386653,0.541168,0.30053,0.0684445
3004982,0.0708949,-0.0186163,0.056342,0.581373,0.13556,-0.00633039,0.0221063,-0.0599117,-0.000781731,0.467644,0.261588,0.0454426
3009982,0.100443,0.0335685,0.0161415,0.546745,0.160652,0.00650688,0.00263905,0.00908129,-0.00631939,0.473047,0.274859,0.00814676
3014982,0.0587324,0.0111868,0.0429304,0.464363,0.185149,0.029771,-0.00914851,-0.0396204,0.020269,0.604385,0.24512,0.0137986
3019982,0.0308572,-0.0592051,0.0163935,0.465066,0.229988,0.0322365,0.0214294,-0.116183,0.0442041,0.574966,0.218171,0.0509732
3024982,0.115057,-0.034377,0.0230026,0.43728,0.211659,0.0136625,0.000381662,-0.0951519,0.0386016,0.591406,0.203484,0.0390745
3029982,0.0711547,-0.0289415,0.0091187,0.496582,0.214538,0.0202304,0.00625631,-0.0560273,-0.00391627,0.515811,0.300973,0.00189882
3034982,0.12468,-0.00289427,-0.0228532,0.451429,0.196865,0.0120631,0.0107781,-0.0808288,-0.0176279,0.560164,0.254181,0.0466473
3039982,0.0573891,-0.00425428,0.0243772,0.512574,0.113511,0.0331783,-0.0122598,-0.0494494,-0.0148609,0.561799,0.258712,0.047313
3044982,0.0940521,-0.00340711,0.0419242,0.44585,0.208867,-0.00407553,0.049175,-0.149554,0.0424243,0.525021,0.264701,0.023136
3049982,0.0886532,-0.00579105,0.0303939,0.427567,0.247766,-0.0188797,0.0111192,-0.101482,0.0694426,0.593892,0.195521,0.0397638
3054981,0.0690439,0.0248721,0.0659818,0.461026,0.240947,0.0142373,0.016701,-0.0612187,0.0412083,0.500538,0.302181,0.0497325
3059981,0.127043,0.0241327,0.0337494,0.464042,0.253285,0.0150504,0.0255093,-0.0746676,0.0541085,0.477928,0.270189,0.0262191
