2144995,0.0518227,0.0688362,0.0397301,0.0180197,0.0071907,0.0400019,0.0866556,0.126719,0.0529766,0.202765,0.0993919,-0.0511408
2149995,0.0210619,0.0753307,0.00264168,0.129194,0.0725937,-0.134115,-0.0326443,0.0856113,-0.0481132,-0.0214624,-0.00997543,-0.102253
2154995,0.0793791,0.0396538,-0.0626659,0.0546789,0.0577736,-0.215311,0.0128269,3.8147e-05,0.0236416,0.049901,-0.0108051,-0.0955296
2159995,-0.0468874,0.0481415,-0.237581,-0.0477839,-0.0931931,-0.0515509,-0.0194502,0.0231934,-0.0279435,-0.00531673,-0.00611305,-0.0156164
2164995,0.0459528,0.118647,0.247812,0.112267,0.0864887,-0.0119543,0.0142479,0.122108,0.00382423,0.0912428,0.0218868,-0.0891542
2169995,-0.0625944,0.119133,0.0180912,0.050478,0.0259399,-0.0123501,0.0297022,0.133924,0.0179482,0.0480223,0.0314236,-0.10354
2174995,-0.0215244,-0.0293732,-0.0277233,-0.15512,-0.157909,-0.0785828,0.0144005,0.0279617,-0.00207805,0.0412369,0.0382519,-0.0440693
2179995,-0.0691223,-0.00244141,0.0179482,-0.112796,-0.049839,-0.0476885,-0.0825357,-0.0325012,-0.0439294,-0.194268,-0.049572,0.0561857
2184995,-0.0425386,0.0356293,0.0314617,-0.0364161,0.0444984,-0.0281954,-0.069809,0.0651741,0.0504875,-0.0380087,-0.037775,-0.0685358
2189995,-0.0485468,0.0627804,-0.112896,-0.0952482,-0.0263023,-0.125375,0.00998497,0.0785542,-0.0561948,-0.115137,-0.14225,-0.125289
2194995,0.0372744,0.164232,0.0314426,-0.0638151,-0.0565434,0.0071907,0.0105524,0.0471497,0.0277233,-0.0838804,0.0227642,-0.0540352
2199995,-0.00883102,-0.0867176,0.0439453,0.012989,0.0250435,-0.132413,-0.0531816,0.0786209,0.00861168,0.0321531,0.0221443,-0.0789547
2204994,-0.0522804,0.167437,-0.0626183,0.0155449,-0.0284576,-0.0264311,-0.029397,0.0896168,-0.0142087,-0.0443268,-0.0284195,-0.0853252
2209994,-0.0401735,0.187006,-0.0143433,-0.111952,0.00740051,-0.12888,-0.000634193,0.117655,-0.14635,-0.0519419,0.00444412,-0.00585556
2214994,-0.0277472,0.131035,0.0093174,-0.0372839,-0.0720119,0.0558424,-0.0193071,0.0933933,0.049715,0.0123405,0.0188923,-0.124469
2219994,0.0270319,0.0497437,0.0357628,0.0646687,0.0949383,-0.198779,-0.0417995,0.0502491,0.0442791,0.0172949,-0.0324821,-0.0772238
2224994,0.0252962,0.017252,-0.227552,-0.0302029,0.0263309,-0.167465,-0.033884,0.0801086,-0.0779083,-0.0636959,0.0709343,-0.0855017
2229994,0.0651789,0.190744,0.174227,0.161514,0.0570297,-0.246329,0.0497818,0.0810719,0.083847,0.0613976,0.0233173,-0.0649881
2234994,-0.0700903,0.0715256,0.075922,0.0363302,0.000371933,0.29377,-0.0193882,0.197115,-0.00956304,0.0248146,0.0737286,-0.117121
2239994,0.00227928,0.0309753,-0.0129509,-0.0754595,0.101032,-0.115952,0.0209188,0.0553989,-0.0530514,0.0298405,0.0200081,-0.00310898
2244994,-0.00482559,0.146112,-0.0675297,0.110002,0.0834846,-0.30643,0.00327587,0.0156021,0.0295925,0.00527859,-0.0144482,-0.173426
2249994,0.0583792,0.172043,-0.024786,0.0585032,-0.15255,-0.0582123,-0.00673771,-0.0285816,0.0366211,-0.00994205,-0.00227928,0.0232983
2254994,-0.0501728,-0.10149,0.0691032,-0.0521469,0.096941,-0.0142336,0.0518799,0.0793648,0.013628,-0.0207472,-0.00450134,0.0679684
2259994,0.00216961,0.0548649,0.0268841,-0.0209284,0.0780392,-0.144062,0.0259018,-0.157995,-0.0570516,-0.0309563,0.00654221,0.0821304
2264994,0.0420952,-0.0400162,0.0720692,0.0255251,0.0276279,-0.0287819,-0.00563145,0.155964,-0.0911854,-0.0334024,-0.0477791,0.0551653
2269993,0.00134945,-0.00482559,0.0725842,0.0139856,-0.115805,0.307379,0.0115347,-0.0380421,0.113001,0.0349236,0.00740051,0.00273228
2274993,-0.0842667,-0.151329,-0.0369072,-0.0265884,0.00534058,-0.168395,0.0191879,-0.143356,0.042944,-0.0557232,-0.0387859,0.101566
2279993,0.137315,-0.0617504,-0.113897,-0.00784874,0.246477,0.198245,0.0451326,-0.100346,0.00389099,-0.00144958,0.0639343,0.0529623
2284993,-0.0912476,-0.144167,0.0463009,-0.0340986,-0.0547314,0.0992918,-0.00603676,-0.0156021,0.137596,0.0622416,0.00386238,0.0825596
2289993,0.0374842,0.031805,-0.043478,0.0528479,0.0427151,0.154386,0.0602484,-0.0530624,-0.0774125,0.119185,0.0814819,0.0115442
2294993,0.135345,-0.0941849,-0.0703812,0.0754452,-0.146513,0.157104,0.11405,-0.0669479,0.0223732,0.185494,0.102415,-0.0927973
2299993,0.146546,-0.150204,-0.019207,0.106888,-0.00638008,0.00539303,0.143471,-0.0937653,0.0494862,0.148916,0.0819492,0.0588703
2304993,0.184708,-0.111094,0.0236893,0.379906,0.193434,0.154657,0.191779,-0.132723,-0.00944138,0.359702,0.107813,0.141077
2309993,0.228224,-0.115938,0.0274086,0.575743,0.319138,-0.00505924,0.215497,-0.116396,-0.0337211,0.486212,0.263577,0.117512
2314993,0.141225,-0.137043,-0.0222778,0.488958,0.170765,0.200038,0.153918,-0.131807,-0.056917,0.39763,0.1192,0.137525
2319993,0.111074,-0.0272274,0.0191689,0.13278,0.0919724,0.156474,0.0936079,-0.0529194,0.0187016,0.166054,0.0544357,0.0793552
2324993,0.0765991,-0.153694,0.0158119,0.102487,0.0258255,0.084877,0.0178623,-0.13607,-0.0129985,-0.0385523,-0.0556946,0.0652313
2329993,0.0377226,-0.12208,0.0270271,-0.0660372,-0.0953293,0.11167,0.0698233,-0.102434,-0.00470418,0.036726,-0.0418663,0.079875
2334992,0.0157404,-0.113049,-0.0163746,0.0242567,-0.144358,0.121527,0.0341749,-0.0760555,0.0045681,0.0402927,-0.0596428,0.119786
2339992,0.0576019,-0.220575,-0.0178432,0.10519,-0.0237751,0.108924,0.0465679,-0.177584,0.00143051,0.0932884,-0.0330544,0.151439
2344992,0.0795889,-0.225163,-0.205537,0.123496,0.0549698,0.148706,0.0478315,-0.259757,0.0963879,0.11147,-0.0147915,0.192032
2349992,-0.0299263,-0.0323677,0.0263596,-0.037818,-0.078764,0.189142,0.0801992,-0.143991,-0.0807543,0.0673723,-0.0622749,0.161891
2354992,0.092659,-0.162616,0.156298,0.210061,-0.033493,0.129156,0.0928116,-0.0883722,0.0718403,0.246539,0.0103474,0.127468
2359992,0.0640392,-0.209451,-0.250231,-0.000276566,-0.00668526,0.271773,0.103402,-0.220337,0.0635624,0.125685,0.0224876,0.273542
2364992,0.122256,-0.179806,0.0767612,0.0980711,-0.0550652,0.133309,0.150471,-0.160966,0.0257683,0.0214958,-0.0151443,0.212388
2369992,0.0556421,-0.24837,0.176649,0.15161,-0.00859261,0.165405,-0.0239611,-0.301471,-0.0305653,0.127673,-0.127611,0.0457144
2374992,0.0549126,-0.190063,-0.150297,0.181332,0.0226784,0.175824,0.145473,-0.152555,0.0796509,-0.0102806,0.0186634,0.199966
2379992,0.125442,-0.0860357,-0.111888,-0.232124,-0.0660419,0.148444,0.115623,-0.0246429,-0.0362492,0.211234,0.0857162,0.153155
2384992,-0.0564194,-0.0388432,0.0957966,0.185118,0.0342846,0.0898647,0.0575876,-0.114918,0.000667572,0.0302887,-0.0691605,0.101814
2389992,-0.0295782,-0.131731,0.00865936,0.0410032,-0.00108719,0.147948,-0.0794029,-0.114927,0.0819397,0.129023,0.0515461,0.127182
2394992,0.0052309,-0.153017,-0.0528608,-0.0043726,0.00545502,0.0978661,0.0226545,-0.0528049,-0.00905991,-0.0026083,0.0484657,0.111251
2399991,-0.0128126,-0.0170803,-0.124905,-0.152431,-0.0291348,0.0486851,-0.0528431,-0.058136,-0.0249672,0.0221062,-0.0608349,0.0561619
2404991,0.074873,-0.050745,0.18117,0.167842,0.00579834,0.0375128,0.05867,-0.0353479,0.103626,0.059495,0.0115013,-0.000300407
2409991,-0.127435,-0.0863075,-0.102314,-0.215855,-0.117226,0.0511599,-0.122972,-0.141559,0.00933647,-0.148563,0.0151634,0.186028
2414991,-0.0541925,-0.104866,0.124969,-0.0977182,0.00834465,0.171084,-0.0503349,-0.0469255,-0.0249004,-0.346317,-0.155458,0.103536
2419991,-0.0857115,-0.147481,-0.00963264,-0.147877,-0.131369,0.0755072,-0.070262,-0.0615072,0.0281715,-0.0220633,-0.105915,-0.00133038
2424991,0.104623,-0.0603914,-0.114394,-0.238247,-0.0272751,0.118847,-0.0383902,-0.207076,-0.107889,-0.244865,-0.0396729,0.148787
2429991,-0.282135,-0.070653,0.0321865,-0.280213,-0.166922,0.0698709,-0.122576,-0.0873709,0.0426102,-0.28049,-0.157156,0.134921
2434991,0.0195074,-0.0776958,-0.0875131,-0.255432,-0.110989,0.0858736,0.00686169,-0.0518894,-0.000953674,-0.123529,-0.115252,0.00117302
2439991,-0.0763178,-0.145521,0.158243,0.0576448,-0.025835,0.0748491,-0.0733519,-0.188899,-0.0173283,-0.107913,-0.0818825,0.00950813
2444991,-0.011425,-0.123363,0.066061,-0.0284147,0.0030899,0.0958538,0.0807953,-0.0255823,0.0511932,0.00805855,0.0108528,0.185876
2449991,-0.000557899,-0.0207663,-0.10972,-0.0708246,0.036869,0.0487518,-0.0704622,-0.0437737,0.0829887,0.0203896,0.0632286,0.131412
2454991,-0.0192595,-0.108929,-0.0663796,-0.0738239,-0.0582409,0.150533,-2.38419e-05,-0.106187,0.0611305,0.0481367,-0.0129509,0.0385427
2459991,0.0420427,-0.0495529,-0.0622419,-0.0719881,-0.00955582,-0.00103474,-0.0246143,-0.0314283,-0.213642,-0.243778,0.0415134,0.212808
2464990,-0.0154543,-0.155334,0.000553131,-0.00304699,-0.00889778,0.192409,-0.00657082,-0.152059,0.155382,0.0951338,-0.0463867,0.120673
2469990,-0.0473452,-0.169716,0.0577068,0.00597,0.00416756,0.144672,0.120473,-0.207219,-0.0417042,-0.0294352,-0.0304031,0.0934792
2474990,0.0469303,-0.0771093,0.0173569,0.0466251,-0.0114632,0.0994015,-0.0470734,-0.20762,-0.0457764,0.0597143,-0.00917435,-0.0241041
2479990,-0.0338507,-0.219059,0.00622749,-0.0647402,0.00199318,0.167069,0.0393963,-0.174265,-0.0721073,-0.0371552,0.021534,0.337963
2484990,0.147429,-0.154414,-0.0153558,0.0548553,0.016737,0.125608,-0.00301361,-0.113869,0.00957489,-0.0456285,-0.0327301,0.0288439
2489990,-0.000252724,-0.112247,-0.0150008,-0.0995016,-0.0936699,0.0879526,0.0758123,-0.107512,-0.0973701,-0.0969839,-0.0814819,0.164123
2494990,-0.0989819,-0.0272512,0.00351906,0.0133753,-0.00943184,0.0527048,-0.0738716,-0.165396,0.166397,0.170612,0.0101852,0.098114
2499990,0.0489902,-0.0539017,-0.0356859,0.0865412,-0.0213337,0.0340366,0.0111294,-0.0383806,-0.0384045,-0.0447416,-0.0774765,0.0387192
2504990,0.0867605,-0.158024,-0.0954985,-0.130229,-0.0693321,0.16974,-0.0608015,-0.132761,0.194349,-0.0442982,0.0296116,0.199604
2509990,-0.11198,-0.0899649,0.0587559,-0.056262,-0.00832558,-0.0147343,0.0551081,0.0641155,0.103998,-0.0211811,-0.0258827,0.0658607
2514990,0.0773382,-0.0234461,-0.0417825,0.113916,-0.00632286,0.0481319,0.107594,-0.120282,0.0145435,0.113096,0.120268,0.0668049
2519990,0.0469255,0.0627375,0.0513077,-0.0620604,-0.0127029,0.0256062,-0.0137138,0.0944614,-0.294313,-0.123477,-0.0936699,0.0241756
2524990,-0.0832129,-0.130954,0.0635529,0.0622892,-0.0196934,-0.0164795,0.0194073,-0.16006,0.187168,0.2391,-0.0837135,-0.0704861
2529990,-0.0747585,0.0107622,-0.054551,-0.0622082,-0.0252914,0.0758076,0.0490761,-0.0703955,-0.0804806,-0.0134182,0.102711,0.0734901
2534989,0.0908136,-0.244765,0.0494385,-0.0209761,-0.017786,0.0447941,-0.0216627,-0.157676,0.143862,-0.0749683,-0.0648403,0.191469
2539989,0.00847816,0.144835,-0.0491503,0.0444889,0.0162792,-0.0870323,-0.0749826,0.113068,-0.00400543,0.0293684,0.0187492,-0.0209141
2544989,-0.0102615,0.0409651,0.153103,0.0417566,-0.0234318,-0.0417042,0.0577974,0.0377512,-0.0646305,-0.0498772,-0.0153446,-0.057869
2549989,0.00305176,0.0646877,0.00348091,0.0433969,0.0277424,-0.107985,-0.200138,0.53669,0.0598621,0.0545073,-0.0222874,0.0220299
2554989,-0.111442,0.0589514,-0.0642708,-0.0708532,-0.00296593,-0.0899553,0.121655,-0.410428,-0.116367,-0.212317,-0.0678062,0.0452709
2559989,0.0841665,0.0537014,-0.0415232,-0.108109,-0.00536919,0.00490189,-0.0771427,0.0400209,0.00754356,-0.0378656,0.0193119,-0.250502
2564989,-0.0528669,0.219607,0.0679398,0.0239229,-0.000343323,-0.166497,-0.0763941,0.351377,-0.235395,0.0854969,-0.0401306,-0.162306
2569989,-0.0775003,-0.0254202,-0.0197785,0.0702381,0.060463,0.0526857,-0.0658798,-0.175452,0.00589371,0.00826359,0.0520515,-0.0360203
2574989,0.0430536,0.150409,-0.0305035,0.0497532,-0.036087,-0.00511169,0.0754547,0.14132,0.0801849,0.00259399,0.0345612,-0.0799084
2579989,0.0722837,0.171666,-0.0514321,-0.0768185,-0.0609207,-0.0565052,0.0208664,0.0399399,0.0882244,0.0518465,0.0727654,-0.00962257
2584989,-0.0848484,-0.0237894,0.157595,0.121255,0.0740719,-0.0979805,-0.0561571,0.133753,-0.0620937,0.0179482,-0.0394917,-0.199728
2589989,0.0388288,-0.0098753,0.0201225,-0.0100088,0.0255203,0.00989914,0.0491333,0.0216961,-0.101566,-0.078373,-0.0101662,-0.0683641
2594989,0.0180721,0.0545502,-0.0559475,0.0783873,0.00712395,-0.00557423,-0.0252151,0.00907898,0.0392914,0.153379,0.0919914,-0.0283527
2599988,0.0172091,0.100279,-0.0160564,-0.00512123,0.0546646,-0.0519085,-0.0113678,0.0569582,-0.0566387,-0.0427151,0.0367165,-0.0745487
2604988,-0.0103045,0.0599957,-0.0664315,0.0711203,0.0937462,-0.0146341,-0.00137806,0.0927114,0.00265121,0.23035,0.130405,-0.101871
2609988,0.0448561,0.066123,0.113659,0.173879,0.0846863,-0.139713,0.123329,0.0262213,-0.00684738,0.010314,0.0619793,0.0330114
2614988,-0.028801,-0.0529432,-0.0329508,-0.0139952,0.0251389,-0.110965,-0.0784922,0.0196314,0.0142288,0.168562,0.0185204,-0.0312567
2619988,0.0304604,0.15172,-0.116233,0.0704479,0.0977612,-0.0257111,-0.0238943,0.370965,0.0225449,-0.068264,0.0350094,-0.0561953
2624988,0.063653,0.0552607,0.0804806,0.0494862,0.0325871,0.00625134,0.0792885,-0.240531,0.0543499,0.185041,0.0980568,0.0184441
2629988,-0.0374746,0.0129366,-0.0938986,0.00188828,0.0394154,-0.00686646,-0.000853539,0.0436401,-0.0207043,-0.00908852,0.0678062,-0.160646
2634988,0.0420523,0.05445,0.00196457,0.0963449,0.0551033,-0.153694,-0.0535822,0.196676,0.0319004,0.073123,0.0962448,-0.0369692
2639988,-0.0268221,0.063014,0.0279713,0.010848,0.0553703,-0.0129795,-0.000629425,0.0476074,-0.398989,-0.141811,0.0480366,-0.113268
2644988,0.0130367,0.112901,0.0151062,0.0484943,0.0806904,-0.0874186,-0.00236034,0.159817,0.0941181,0.058527,-0.0422478,-0.15296
2649988,0.00920773,0.0739861,0.131226,0.0970173,0.0910473,-0.0275135,0.0229216,0.0332689,0.14677,0.0683117,0.167999,0.0373411
2654988,0.0468302,0.119171,-0.00478644,0.10335,0.0921822,-0.095048,0.0422335,0.0500441,0.069809,0.1192,0.0553608,-0.188847
2659988,-0.0315809,0.0508595,-0.090447,-0.0367832,0.0707054,-0.107956,-0.0250292,0.0976562,0.0287628,0.0534391,0.0631332,-0.105238
2664987,0.0246811,0.0916481,0.0157356,0.0745249,0.0790501,-0.0833416,-0.0282383,0.0866938,-0.0450611,0.00793457,0.0659275,0.00100613
2669987,-0.010643,0.0595188,0.0802517,0.124588,0.0378799,-0.0559759,-0.0015974,0.0643253,-0.00771523,0.126786,0.0784206,-0.107923
2674987,-0.0559616,0.0467968,0.0235653,0.040822,0.0614548,-0.100555,-0.039115,-0.00534534,0.0136662,-0.00443935,0.0473499,-0.183058
2679987,-0.0656557,0.0523663,-0.00426779,-0.167294,-0.00916481,-0.0528669,-0.101743,0.0715303,0.00188828,-0.187159,-0.0327492,0.000138283
2684987,-0.0591564,0.105033,-0.0454155,-0.144229,-0.0296688,-0.0661945,-0.0707293,0.110941,-0.00782967,-0.104403,-0.0069809,-0.0206041
2689987,-0.110145,0.114346,-0.00816484,-0.112038,-0.0301266,-0.142646,-0.0988054,0.0970507,0.0496578,0.0271606,-0.031805,-0.132523
2694987,-0.117884,0.0602388,-0.0283196,-0.134134,-0.0563812,-0.0839663,-0.146723,0.0981474,-0.0346851,-0.196614,-0.16057,-0.111699
2699987,-0.122685,0.171494,0.0432777,-0.278702,-0.116587,-0.0796032,-0.0651884,0.0863743,-0.0671196,-0.322318,-0.0155735,0.0425959
2704987,-0.0968933,0.0634336,0.064373,-0.125031,-0.0319958,-0.0968552,-0.138674,0.115924,-0.0633335,-0.129728,-0.00944138,-0.152593
2709987,-0.123639,0.0879669,-0.0238841,-0.245609,-0.0988388,-0.103617,-0.117602,0.10416,-0.151608,-0.421891,-0.188503,-0.148511
2714987,-0.0556993,0.0838137,0.0113583,-0.137219,-0.0907803,-0.111609,-0.123892,0.0616121,0.172358,-0.0805759,0.0390148,-0.1472
2719987,-0.112963,0.135064,0.0891685,-0.0971603,-0.0348854,-0.0946093,-0.100956,0.168147,-0.078647,-0.205026,-0.0641823,-0.104418
2724987,-0.0926065,0.121822,-0.0181675,-0.132914,-0.0154781,-0.106797,-0.132608,0.138741,0.00704765,-0.0929213,-0.138559,-0.127959
2729986,-0.0186062,0.0386524,0.0363541,-0.0732756,-0.03479,-0.048461,-0.0370169,0.0395107,-0.037246,-0.149622,0.0348759,-0.0346422
2734986,-0.137386,0.036993,-0.0239849,-0.185976,-0.139093,-0.0581884,-0.10962,0.113378,0.113564,-0.220146,-0.0779247,-0.0822163
2739986,-0.00826359,0.119805,-0.0259113,-0.197082,-0.0738716,-0.0144434,-0.078454,0.0417852,-0.0192451,-0.220013,-0.147762,-0.0598001
2744986,-0.0881052,0.0149107,0.0148201,-0.194616,-0.112209,-0.0853491,-0.015707,0.0195169,0.001297,-0.0854111,-0.0550556,-0.0197458
2749986,-0.0626087,-0.0415134,-0.0917721,-0.100703,0.023098,-0.00336647,0.00741959,-0.0134468,-0.101971,-0.125399,-0.0382233,0.00110626
2754986,0.0786114,0.0293159,0.0805378,0.0295353,-0.0413132,0.029521,-0.00929356,0.0071907,0.000638962,-0.019021,-0.0419998,0.00887871
2759986,-0.0313568,-0.0230217,0.00789642,-0.118175,-0.0741386,0.0095129,0.0396347,-0.0517845,0.103283,0.0378609,0.0530529,-0.00711441
2764986,0.0389481,-0.0691795,0.00572205,0.0705576,0.056057,0.00594139,-0.0623608,-0.0137854,-0.0530774,-0.029726,-0.0531197,0.0376749
2769986,-0.0186157,-0.0471163,0.018959,0.0274372,0.0111103,0.0403118,0.0259686,0.0204849,0.0540543,0.0298452,-0.0206852,-0.0437975
2774986,0.0594616,0.0496244,-0.0125027,-0.0014019,0.0456142,-0.0160789,0.0367165,-0.0596666,0.01688,0.0646019,-0.0815964,0.0918484
2779986,-0.034833,-0.00885963,-0.0305176,-0.0394201,-0.0203037,-0.0503635,0.0338507,-0.0221586,-0.0819624,-0.0657558,-0.0170612,-0.0524378
2784986,-0.0345039,-0.0520658,0.0836086,0.0672293,0.0171089,0.0495911,-0.0131655,-0.0118828,0.0266266,0.00137329,0.201941,0.0117111
2789986,0.0468445,0.0451279,-0.0273705,-0.0529099,-0.0600815,0.0393915,-0.00405788,0.0776911,0.0501537,0.0471878,-0.033083,0.0606394
2794985,-0.00501633,-0.0129461,-0.0770104,0.0556231,-0.0179863,0.0531912,0.0117254,-0.0537777,-0.107916,0.0683212,0.0814342,0.0838614
2799985,0.0124788,-0.0133991,-0.00074412,-0.0138426,0.0157166,-0.0690413,0.0305939,0.00916958,0.0911427,0.0580597,-0.0299263,-0.103498
2804985,0.0394964,-0.00568867,0.0675964,0.0103092,-0.0673676,0.0240755,0.00634193,-0.0472641,0.0135231,-0.00310421,-0.0811577,0.0275469
2809985,-0.0749922,0.0135803,-0.011816,0.0643539,0.0617027,0.0188589,-0.0228548,0.0637531,0.0234604,-0.0624228,0.0195408,-0.0195551
2814985,0.0125456,0.0315237,-0.00349998,-0.0482035,-0.0652313,-0.0401163,-0.0415373,0.00638008,-0.115811,-0.0464869,0.0210667,-0.0777817
2819985,0.0273609,-0.0374079,0.0112152,0.0452328,-0.0268269,0.0137758,0.0395203,-0.0231361,-0.0209261,-0.0195646,-0.0672245,-0.0147963
2824985,0.0160456,0.012145,-0.0141525,-0.0747776,0.0189877,-0.0762177,-0.00142097,0.0523996,-0.00736133,-0.00347137,0.0335407,0.0425482
2829985,0.0500536,0.0516272,0.0391102,0.0938463,0.0536346,-0.00379562,0.0195885,-0.00224113,0.165348,0.10118,-0.0209332,0.00189304
2834985,-0.0378609,0.0210953,-0.00937462,-0.0234127,-0.0893879,0.0666857,-0.0480652,0.0295401,-0.149478,-0.0843382,-0.083189,-0.0329447
2839985,0.00145435,-0.0191069,-0.0538826,-0.0600004,0.0331879,-0.0675535,0.0495768,-0.0416327,0.0978756,-0.0163078,0.0335407,0.0305891
2844985,0.00517368,-0.0476313,0.0638485,-0.0527287,-0.000982285,0.0246143,-0.0178814,0.00991821,-0.0157928,0.0164938,-0.0227737,-0.0101948
2849985,-0.00985622,0.0171328,-0.0376225,0.0132608,-0.00620842,-0.00424385,0.0203419,0.0242758,0.0432777,-0.0514412,0.0117779,-0.0321865
2854985,-0.00976562,-0.020051,-0.00214577,-0.010252,-0.00469208,0.0387764,0.0122976,-0.0410414,0.00188828,0.0186348,-0.0171566,0.0486755
2859984,-0.00247955,-0.0115776,0.032444,0.069561,0.0326729,0.00567436,-0.0155878,0.0206709,0.00347137,0.0512171,0.0187206,-0.0151968
2864984,-0.0225639,0.0206709,-0.0112057,-0.0323105,-0.000162125,-0.0168991,-0.0146914,0.0023365,-0.117517,-0.0546837,-0.0242805,-0.00888348
2869984,0.0144529,-0.0119877,0.0278568,0.0430489,0.0434017,0.00901222,-0.0142527,0.00900269,0.110321,0.0964499,0.0590134,0.0206184
2874984,0.0144672,0.0509787,-0.0161076,-0.0670338,-0.0351906,-0.0243711,0.0503397,0.0315809,-0.0230312,0.0263309,0.115843,0.00422001
2879984,-0.0444841,-0.0165367,-0.0154018,0.0633717,0.0329208,0.0713205,-0.0674152,0.00833035,0.0678253,-0.0625563,-0.0407219,-0.0155878
2884984,0.0514317,-0.00236988,0.00652313,-0.0241804,0.0294018,-0.0504589,0.0651407,-0.0143147,-0.0419426,0.0536585,-0.00601768,-0.0321817
2889984,-0.0370646,-0.0584269,0.0345802,0.0239992,0.0217342,-0.022006,-0.0342178,-0.000333786,-0.0998036,-0.0745869,-0.131073,0.00938416
2894984,0.0620651,0.0239468,-0.0399399,-0.0345135,0.00444412,0.0356674,0.0504732,-0.0457191,0.0930405,-0.0335979,0.0620747,0.0334501
2899984,-0.0374556,-0.0276709,-0.00317574,-0.00427723,-0.0297356,-0.0399828,-0.0347471,0.0421047,-0.00448227,0.0558519,0.000267029,-0.0311708
2904984,-0.00434399,0.0340223,0.0340271,0.0444365,0.0282001,0.0214672,0.00594616,-0.0174189,0.0249863,-0.0483751,0.0559807,0.0496435
2909984,-0.0453281,-0.00177383,-0.00973701,-0.00305653,0.0020504,-0.0303221,-0.0215054,0.00103951,-0.083459,0.0220156,-0.00206947,-0.0130796
2914984,0.0515366,0.00742912,-0.00371933,0.0150919,-0.0444221,0.00772476,-0.00939846,0.0461292,0.0475693,0.0225544,0.0588894,-0.0367975
2919984,0.00139236,0.00950336,-0.0306797,0.00906467,0.0176144,0.0665569,0.0668144,-0.0364923,0.00907898,-0.0217867,-0.0801277,-0.000844002
2924983,-0.0345659,-0.0138712,0.0647259,-0.040493,-0.109034,-0.038414,-0.053401,-0.0424576,0.0204849,-0.0128365,-0.0607395,0.0515938
2929983,0.00629902,-0.0221062,-0.0760078,-0.018115,-0.0183678,0.0140762,0.0114727,-0.0182056,-0.185569,-0.101738,-0.0252056,-0.0172997
2934983,0.0466204,0.0150776,0.0174618,0.0627899,0.0359631,-0.00432968,0.0104094,0.0263357,0.0969315,0.12486,0.0351715,-0.00243664
2939983,-0.0206709,-0.0261736,0.0410938,-0.0595808,0.0611782,0.000653267,0.0315285,0.0126028,0.0721455,0.0651836,-0.0472164,0.0171518
2944983,-9.53674e-05,0.056572,-0.0403118,0.00802517,-0.0472927,-0.0138474,-0.000114441,-0.00170231,-0.039854,0.0012207,-0.00997543,0.00738144
2949983,-0.0265121,-0.0343609,-0.0985345,-0.0248814,-0.0627327,-0.00179291,-0.0685883,0.0524902,-0.106661,-0.151734,-0.00576973,0.0349426
2954983,-0.00144005,-0.0470304,0.109358,0.0465965,0.0790691,0.0613785,0.0148153,-0.0298738,0.0711536,0.0513172,-0.0766373,-0.0954723
2959983,0.0289011,-0.0107384,0.0181961,0.00504494,-0.024538,-0.0101709,0.0121593,0.0016737,0.053997,0.0641918,0.0555992,0.0287151
2964983,-0.0134516,0.0120878,-0.00339508,0.0197363,0.00771523,0.00401497,0.0183582,-0.00172615,0.0166321,-0.0259686,0.0194359,-0.00874043
2969983,0.0106716,-0.0155354,-0.00137329,-0.0163841,-0.00207901,0.0111771,-0.0414848,0.00937939,0.0115681,0.122929,0.00470161,0.0165892
2974983,-0.0126171,0.0344038,-0.0460529,0.00830173,-0.0256634,-0.0127506,0.0600719,-0.0168514,-0.000524521,-0.0138044,0.0698566,-0.0216055
2979983,-0.00905991,-0.051446,0.0148964,-0.0195742,0.0153542,0.00652313,-0.0240088,-0.00253677,0.0251484,-0.0778198,-0.0203419,0.0740337
2984983,-0.00355244,0.00171661,0.0244141,-0.00770569,-0.0455189,-0.00370502,-0.0230265,-0.0038147,-0.0289249,0.0117779,-0.024538,-0.018239
2989982,0.00153065,0.0444841,-0.029726,0.0091362,0.0457001,-0.0275087,0.0332165,0.0348091,-0.0201797,0.0879478,0.105057,-0.0252485
2994982,0.00173569,0.0650501,0.0201321,-0.0351572,0.0119781,-0.0082016,-0.0267696,0.039854,0.0143337,-0.0833511,-0.093832,-0.0866795
2999982,-0.0216436,-0.0497913,-0.019989,0.0433207,-0.0119972,2.86102e-05,0.0132084,-0.0177383,0.0218487,0.0178194,0.0129509,0.0298262
3004982,-0.00943184,-0.0124025,0.0115871,-0.0167418,0.0171947,-0.0102329,-0.037303,-0.0115871,-0.0291443,-0.0124836,-0.00396729,0.0373697
3009982,0.0268459,0.0466824,-0.0070858,0.0714207,0.0377941,0.0161409,0.0349331,0.040884,0.0791264,0.0627851,0.0471592,-0.0144291
3014982,-0.00470638,-0.0251675,0.0336266,-0.0249338,-0.0302315,-0.0219345,-0.01441,-0.0320911,-0.189008,-0.120516,-0.0120354,0.0158453
3019982,-0.00599861,-0.0284863,0.0037384,-0.0227261,-0.0222206,0.0263596,0.0191402,-0.0216246,0.084362,0.0624895,0.00746727,-0.0304508
3024982,-0.0202084,-0.00747204,0.00127792,0.0395489,0.0407696,0.00476837,0.00329494,-0.00828743,0.0578785,0.0604582,0.00337601,0.0135803
