2319993,0.261699,0.0833592,0.00398064,0.588255,0.328544,-0.0738523,0.261231,0.0712512,-0.00231449,0.579262,0.322301,-0.0683622
2324993,0.265529,0.0756745,0.00477123,0.59338,0.329835,-0.0696084,0.262124,0.0644476,-0.00296441,0.577335,0.319516,-0.0651007
2329993,0.267416,0.0695705,0.00612259,0.590078,0.325069,-0.0640249,0.265615,0.0593259,-0.00319962,0.579171,0.317422,-0.0611069
2334992,0.268203,0.0639181,0.00530386,0.591291,0.317851,-0.0579486,0.267324,0.0555232,-0.00297111,0.581185,0.31444,-0.0551176
2339992,0.271083,0.0528893,0.0044117,0.59655,0.316662,-0.0525024,0.269652,0.046644,-0.00289955,0.58585,0.312788,-0.0475457
2344992,0.275062,0.0416312,-0.00586516,0.602725,0.319411,-0.0450671,0.272044,0.0336561,0.00191975,0.591423,0.312048,-0.0379441
2349992,0.273566,0.0400128,-0.00454739,0.600834,0.315472,-0.03561,0.276054,0.0264566,-0.00211797,0.594792,0.308934,-0.0298495
2354992,0.278199,0.031882,0.00326729,0.611337,0.313798,-0.0291522,0.280695,0.022038,0.0014739,0.607119,0.309452,-0.0234761
2359992,0.281401,0.0214095,-0.00924428,0.611323,0.313464,-0.0155635,0.285865,0.0110211,0.00465202,0.613403,0.310576,-0.009799
2364992,0.287514,0.0124192,-0.00540611,0.616227,0.31071,-0.00889802,0.293388,0.00297284,0.00594044,0.614478,0.309819,0.000820398
2369992,0.290296,7.15256e-07,0.00342655,0.623807,0.310281,-0.000627756,0.29219,-0.0121007,0.00441217,0.620862,0.303438,0.00310612
2374992,0.293041,-0.00950241,-0.0040883,0.632874,0.311415,0.00816345,0.299464,-0.0197284,0.00839472,0.620348,0.304371,0.0131044
2379992,0.299313,-0.0138042,-0.0096827,0.621268,0.308112,0.0155857,0.305245,-0.0209606,0.00658226,0.630909,0.308657,0.0207622
2384992,0.296492,-0.0157464,-0.00489288,0.630524,0.309827,0.0200789,0.308124,-0.0267065,0.00661564,0.632424,0.305199,0.0258529
2389992,0.295013,-0.0223329,-0.00445987,0.632574,0.309772,0.0274763,0.304154,-0.0324528,0.0107126,0.638875,0.307777,0.032212
2394992,0.295275,-0.0299838,-0.00710291,0.632355,0.310045,0.0323696,0.305287,-0.0350931,0.0102596,0.638744,0.3102,0.0377746
2399991,0.294634,-0.0308378,-0.0133482,0.624734,0.308588,0.0348039,0.302645,-0.0379999,0.00901127,0.63985,0.307158,0.0405827
2404991,0.298378,-0.033375,-0.00428964,0.633126,0.308878,0.0366795,0.305578,-0.0397673,0.0141926,0.642825,0.307733,0.0405676
2409991,0.292006,-0.0376904,-0.00940536,0.622333,0.303017,0.0392375,0.29943,-0.0468452,0.0146594,0.635396,0.308491,0.0498691
2414991,0.289297,-0.0429337,-0.00315685,0.617447,0.303434,0.0477917,0.296913,-0.0491915,0.0134144,0.61808,0.300718,0.0550458
2419991,0.285011,-0.0503078,-0.00363848,0.610053,0.296866,0.0515671,0.2934,-0.0522668,0.014823,0.616977,0.295423,0.0549793
2424991,0.290242,-0.0533273,-0.00935816,0.598141,0.295502,0.0575094,0.29148,-0.0626206,0.0094285,0.604734,0.293439,0.0624187
2429991,0.276136,-0.05686,-0.00774889,0.58413,0.287156,0.061003,0.285352,-0.0669892,0.011559,0.59071,0.285581,0.0691648
2434991,0.277111,-0.0607448,-0.0121245,0.571359,0.281607,0.0652966,0.285695,-0.0695837,0.0115113,0.584533,0.279819,0.0692234
2439991,0.273295,-0.0680208,-0.0042124,0.574241,0.280315,0.0690391,0.282027,-0.0790286,0.0106449,0.579137,0.275725,0.0696988
2444991,0.272724,-0.0741889,-0.00090944,0.57282,0.280469,0.0738318,0.286067,-0.0803077,0.0132046,0.57954,0.276267,0.0789926
2449991,0.272696,-0.0752273,-0.00639544,0.569279,0.282313,0.0762694,0.282544,-0.0824964,0.017354,0.58056,0.279429,0.0855632
2454991,0.271733,-0.0806737,-0.00971442,0.565588,0.279401,0.083796,0.282543,-0.0878057,0.0204105,0.582967,0.278781,0.0874903
2459991,0.273835,-0.0831513,-0.0128265,0.561988,0.278923,0.0837443,0.281312,-0.0893772,0.00972843,0.570778,0.280857,0.0981307
2464990,0.273062,-0.0909181,-0.0127989,0.561836,0.278478,0.0933647,0.280983,-0.0969801,0.0174975,0.575534,0.278537,0.104164
2469990,0.270695,-0.0994039,-0.00991342,0.562134,0.278686,0.100598,0.287007,-0.107341,0.0154123,0.574063,0.277017,0.108838
2474990,0.273042,-0.103259,-0.0090455,0.564466,0.278113,0.105568,0.284653,-0.117722,0.0131235,0.577048,0.276558,0.107633
2479990,0.271349,-0.114212,-0.00873432,0.561229,0.278213,0.113922,0.286623,-0.126435,0.00951815,0.575191,0.277635,0.124531
2484990,0.27872,-0.121933,-0.00950211,0.563971,0.27905,0.120202,0.286472,-0.132129,0.00999689,0.572909,0.275999,0.125973
2489990,0.278708,-0.127545,-0.0102521,0.558996,0.274366,0.1246,0.290263,-0.137504,0.00512838,0.56806,0.271925,0.13418
2494990,0.273759,-0.128908,-0.0100762,0.559665,0.273895,0.127235,0.286569,-0.145774,0.0134482,0.576591,0.272434,0.139085
2499990,0.276208,-0.131603,-0.0118605,0.563992,0.272828,0.128937,0.287126,-0.147693,0.011528,0.574354,0.26856,0.141021
2504990,0.280546,-0.139504,-0.0166355,0.557481,0.269361,0.137424,0.284086,-0.154331,0.0212455,0.572139,0.270041,0.151001
2509990,0.274947,-0.144002,-0.0136975,0.554668,0.268945,0.136687,0.286841,-0.151125,0.0264454,0.57108,0.268746,0.154294
2514990,0.278814,-0.145175,-0.0157866,0.560363,0.268629,0.139094,0.292221,-0.15714,0.0271726,0.576734,0.27476,0.157635
2519990,0.28116,-0.142038,-0.013221,0.55726,0.267994,0.140374,0.291535,-0.152416,0.0124569,0.570561,0.270076,0.158844
2524990,0.277,-0.148586,-0.0100433,0.560375,0.267009,0.13955,0.292506,-0.160419,0.0218153,0.582516,0.265891,0.155319
2529990,0.273262,-0.148047,-0.0127708,0.557264,0.265745,0.143341,0.294959,-0.163939,0.0177913,0.581845,0.271026,0.158994
2534989,0.277803,-0.160286,-0.0102989,0.556216,0.264855,0.14558,0.293876,-0.171823,0.0249844,0.578096,0.267784,0.168567
2539989,0.278226,-0.153044,-0.0127564,0.55844,0.265669,0.141229,0.290127,-0.16617,0.0247841,0.579565,0.268722,0.167521
2544989,0.277713,-0.150996,-0.00510109,0.560528,0.264498,0.139143,0.293017,-0.164282,0.0215526,0.577071,0.267954,0.164628
2549989,0.277866,-0.147761,-0.00492704,0.562698,0.265885,0.133744,0.28301,-0.137448,0.0245457,0.579796,0.26684,0.16573
2554989,0.272294,-0.144814,-0.00814059,0.559155,0.265736,0.129246,0.289093,-0.157969,0.0187273,0.56918,0.26345,0.167993
2559989,0.276502,-0.142129,-0.0102167,0.55375,0.265468,0.129492,0.285236,-0.155968,0.0191045,0.567287,0.264415,0.155468
2564989,0.273859,-0.131148,-0.00681973,0.554946,0.265451,0.121167,0.281416,-0.138399,0.00733471,0.571562,0.262409,0.147353
2569989,0.269984,-0.132419,-0.00780866,0.558458,0.268474,0.123801,0.278122,-0.147172,0.00762939,0.571975,0.265011,0.145552
2574989,0.272137,-0.124899,-0.00933383,0.560945,0.26667,0.123545,0.281895,-0.140106,0.0116386,0.572105,0.266739,0.141556
2579989,0.275751,-0.116316,-0.0119054,0.557104,0.263624,0.12072,0.282938,-0.138109,0.0160499,0.574697,0.270378,0.141075
2584989,0.271508,-0.117505,-0.00402591,0.563167,0.267327,0.115821,0.28013,-0.131421,0.0129452,0.575595,0.268403,0.131089
2589989,0.27345,-0.117999,-0.00301956,0.562667,0.268603,0.116316,0.282587,-0.130336,0.00786686,0.571676,0.267895,0.127671
2594989,0.274353,-0.115271,-0.00581694,0.566586,0.268959,0.116037,0.281326,-0.129882,0.00983143,0.579345,0.272494,0.126253
2599988,0.275214,-0.110257,-0.00661976,0.56633,0.271693,0.113442,0.280758,-0.127034,0.00699949,0.577209,0.27433,0.122525
2604988,0.274699,-0.107258,-0.00994134,0.569886,0.27638,0.11271,0.280689,-0.122399,0.00713205,0.588727,0.28085,0.117432
2609988,0.276941,-0.103951,-0.00425854,0.57858,0.280614,0.105725,0.286855,-0.121088,0.00678968,0.589242,0.283949,0.119082
2614988,0.275501,-0.106599,-0.00590608,0.57788,0.281871,0.100176,0.282931,-0.120106,0.00750113,0.59767,0.284875,0.11752
2619988,0.277024,-0.0990126,-0.0117177,0.581403,0.286759,0.0988908,0.281736,-0.101558,0.00862837,0.594257,0.286626,0.11471
2624988,0.280207,-0.0962496,-0.00769367,0.583877,0.288389,0.0992033,0.2857,-0.113585,0.0113459,0.603509,0.291529,0.115632
2629988,0.278333,-0.0956028,-0.0123886,0.583971,0.290359,0.09886,0.285658,-0.111403,0.0103106,0.603055,0.294919,0.1076
2634988,0.280436,-0.0928802,-0.0122903,0.588789,0.293115,0.0911753,0.282979,-0.101569,0.0119057,0.606711,0.299731,0.105751
2639988,0.279095,-0.0897295,-0.0108916,0.589331,0.295883,0.0905263,0.282947,-0.0991883,-0.00804376,0.59962,0.302133,0.100088
2644988,0.279747,-0.0840845,-0.0101364,0.591756,0.299918,0.0861554,0.282829,-0.0911975,-0.0033379,0.602547,0.300021,0.0924399
2649988,0.280207,-0.0803852,-0.00357503,0.596607,0.30447,0.0847797,0.283975,-0.089534,0.00400066,0.605962,0.308421,0.0943069
2654988,0.282548,-0.0744267,-0.00381435,0.601774,0.309079,0.0800273,0.286087,-0.0870318,0.00749111,0.611922,0.311189,0.0848646
2659988,0.280969,-0.0718837,-0.0083367,0.599935,0.312614,0.0746295,0.284835,-0.082149,0.00892925,0.614594,0.314345,0.0796027
2664987,0.282203,-0.0673013,-0.00754995,0.603661,0.316567,0.0704625,0.283423,-0.0778143,0.0066762,0.614991,0.317642,0.079653
2669987,0.281671,-0.0643253,-0.00353715,0.609891,0.318461,0.0676637,0.283344,-0.0745981,0.00629044,0.62133,0.321563,0.0742569
2674987,0.278873,-0.0619855,-0.00235877,0.611932,0.321534,0.0626359,0.281388,-0.0748653,0.00697374,0.621108,0.32393,0.065104
2679987,0.27559,-0.0593672,-0.00257216,0.603567,0.321075,0.0599926,0.276301,-0.0712888,0.00706816,0.61175,0.322293,0.0651109
2684987,0.272633,-0.0541155,-0.00484294,0.596356,0.319592,0.0566828,0.272764,-0.0657418,0.00667667,0.60653,0.321944,0.0640807
2689987,0.267125,-0.0483983,-0.00525118,0.590754,0.318086,0.0495505,0.267824,-0.0608892,0.00915956,0.607888,0.320354,0.0574546
2694987,0.261231,-0.0453863,-0.00666716,0.584047,0.315266,0.0453522,0.260488,-0.0559819,0.00742531,0.598058,0.312325,0.0518696
2699987,0.255097,-0.0368116,-0.00450327,0.570112,0.309437,0.0413721,0.257228,-0.0516632,0.00406933,0.581942,0.311546,0.0539994
2704987,0.250252,-0.0336399,-0.00128453,0.56386,0.307837,0.0365293,0.250295,-0.045867,0.000902653,0.575455,0.311074,0.0463698
2709987,0.24407,-0.0292416,-0.00247873,0.55158,0.302895,0.0313485,0.244415,-0.040659,-0.00667775,0.554361,0.301649,0.0389442
2714987,0.241285,-0.0250509,-0.00191068,0.544719,0.298356,0.025768,0.23822,-0.0375783,0.00194025,0.550332,0.3036,0.0315843
2719987,0.235637,-0.0182977,0.00254774,0.539861,0.296612,0.0210376,0.233172,-0.029171,-0.0019921,0.540081,0.300391,0.0263634
2724987,0.231007,-0.0122066,0.00163937,0.533215,0.295838,0.0156977,0.226542,-0.022234,-0.00163965,0.535435,0.293463,0.0199654
2729986,0.230077,-0.0102739,0.00345707,0.529551,0.294099,0.0132747,0.224691,-0.0202584,-0.00350195,0.527954,0.295207,0.0182333
2734986,0.223207,-0.00842428,0.00225782,0.520253,0.287144,0.0103652,0.21921,-0.0145895,0.00217628,0.516946,0.29131,0.0141225
2739986,0.222794,-0.00243402,0.000962257,0.510399,0.28345,0.00964308,0.215287,-0.0125003,0.00121403,0.505946,0.283922,0.0111325
2744986,0.218389,-0.00168848,0.00170326,0.500668,0.27784,0.00537562,0.214502,-0.0115244,0.00127888,0.501675,0.28117,0.0101452
2749986,0.215258,-0.00376415,-0.00288534,0.495633,0.278995,0.0052073,0.214873,-0.0121968,-0.00381967,0.495405,0.279258,0.0102005
2754986,0.219189,-0.00229836,0.00114155,0.497109,0.276929,0.00668335,0.214408,-0.0118372,-0.0037875,0.494454,0.277158,0.0106444
2759986,0.217621,-0.00344944,0.00153637,0.491201,0.273222,0.00715899,0.21639,-0.0144265,0.00137663,0.496347,0.279811,0.0102887
2764986,0.219569,-0.00690842,0.00182247,0.494728,0.276025,0.00745606,0.213272,-0.0151157,-0.00127724,0.494861,0.277155,0.0121725
2769986,0.218638,-0.00926423,0.00277042,0.4961,0.276581,0.00947165,0.21457,-0.0140915,0.00142527,0.496353,0.276121,0.00998259
2774986,0.221611,-0.00678301,0.00214529,0.49603,0.278861,0.00866771,0.216406,-0.0170748,0.00226927,0.499583,0.272041,0.014575
2779986,0.219869,-0.00722599,0.000619411,0.494059,0.277846,0.00614953,0.218099,-0.0181828,-0.00182885,0.496295,0.271188,0.0119531
2784986,0.218144,-0.00982928,0.00479984,0.497421,0.278702,0.00862908,0.21744,-0.0187769,-0.000497442,0.496364,0.281285,0.0125387
2789986,0.220486,-0.00757289,0.00343132,0.494775,0.275698,0.0105987,0.217238,-0.0148923,0.00201035,0.498723,0.279631,0.0155706
2794985,0.220235,-0.0082202,-0.0004192,0.497556,0.274798,0.0132582,0.217824,-0.0175812,-0.00338544,0.502139,0.283702,0.0197637
2799985,0.220859,-0.00889015,-0.000456407,0.496864,0.275584,0.00980616,0.219353,-0.0171227,0.00117159,0.505042,0.282206,0.0145888
2804985,0.222834,-0.00917459,0.00292349,0.49738,0.272216,0.0110099,0.219671,-0.019486,0.00184774,0.504887,0.278148,0.0159662
2809985,0.219085,-0.00849557,0.00233269,0.500597,0.275301,0.0119529,0.218528,-0.0162983,0.00302076,0.501766,0.279125,0.0149884
2814985,0.219712,-0.00691938,0.00215769,0.498187,0.272039,0.00994706,0.216451,-0.0159793,-0.00276979,0.499442,0.280179,0.0110993
2819985,0.22108,-0.00878978,0.00271845,0.500449,0.270698,0.0106359,0.218427,-0.0171361,-0.0038161,0.498464,0.276817,0.0103595
2824985,0.221882,-0.00818253,0.00201082,0.49671,0.271647,0.00682497,0.218356,-0.0145161,-0.00418416,0.49829,0.278494,0.0124869
2829985,0.224385,-0.00560117,0.00396633,0.501402,0.274329,0.00663519,0.219335,-0.0146282,0.00408316,0.503349,0.277448,0.0125816
2834985,0.222492,-0.0045464,0.0034976,0.500232,0.26986,0.00996947,0.216932,-0.0131512,-0.00339076,0.499132,0.273288,0.0109344
2839985,0.222565,-0.00550175,0.000803471,0.497232,0.271519,0.0065918,0.219411,-0.0152328,0.00150299,0.498317,0.274965,0.0124638
2844985,0.222823,-0.00788331,0.0039959,0.494595,0.27147,0.00782251,0.218517,-0.0147369,0.000713348,0.499141,0.273827,0.0119541
2849985,0.22233,-0.00702667,0.00211477,0.495258,0.271159,0.00761032,0.219534,-0.0135231,0.00287724,0.496569,0.274416,0.0103447
2854985,0.221842,-0.00802922,0.00200748,0.494746,0.270925,0.00954914,0.220149,-0.0155752,0.00297165,0.497501,0.273558,0.0127785
2859984,0.221718,-0.0086081,0.00362968,0.498224,0.272559,0.00983286,0.219369,-0.0145416,0.00314522,0.500062,0.274494,0.0120187
2864984,0.22059,-0.00757456,0.0030694,0.496608,0.27255,0.0089879,0.218635,-0.0144248,-0.00273061,0.497328,0.27328,0.0115745
2869984,0.221313,-0.00817394,0.00446224,0.498761,0.274721,0.00943851,0.217922,-0.0139747,0.00278521,0.50215,0.27623,0.0126054
2874984,0.222036,-0.00562501,0.00365686,0.495409,0.272961,0.00821996,0.220439,-0.0123956,0.00163364,0.503467,0.282023,0.0128164
2879984,0.219812,-0.00645185,0.00288677,0.498577,0.274607,0.011786,0.217068,-0.0119791,0.00502491,0.500339,0.279986,0.012037
2884984,0.222383,-0.00657034,0.00321293,0.497368,0.276077,0.00926304,0.220326,-0.0126948,0.00292778,0.503022,0.279686,0.010428
2889984,0.22053,-0.00949168,0.00494194,0.498568,0.277164,0.00816274,0.218615,-0.0127115,-0.0020624,0.499292,0.273132,0.0108972
2894984,0.223633,-0.00829434,0.00294495,0.496843,0.277386,0.00994611,0.221138,-0.0149975,0.0025897,0.497613,0.276236,0.0125697
2899984,0.221761,-0.00967789,0.00278616,0.496629,0.275899,0.00794697,0.219401,-0.0128922,0.00236559,0.500405,0.276249,0.0110111
2904984,0.221543,-0.00797677,0.00448751,0.498851,0.277309,0.00902033,0.219698,-0.0137632,0.0036149,0.497986,0.279048,0.0134933
2909984,0.219277,-0.00806546,0.00400066,0.498698,0.277412,0.00750422,0.218623,-0.0137112,-0.000558045,0.499087,0.278945,0.0128393
2914984,0.221854,-0.00769401,0.0038147,0.499452,0.275191,0.00789046,0.218153,-0.0114048,0.00182056,0.500215,0.281889,0.0109994
2919984,0.221923,-0.00721884,0.00228071,0.499906,0.276071,0.0112183,0.221494,-0.0132294,0.00227451,0.499126,0.277883,0.0109572
2924983,0.220195,-0.0079124,0.00551701,0.497881,0.27062,0.00929761,0.218824,-0.0153522,0.00329876,0.498484,0.274846,0.0135369
2929983,0.22051,-0.00901771,0.00171661,0.496975,0.269701,0.0100014,0.219397,-0.0162625,-0.00597967,0.493397,0.273585,0.0126719
2934983,0.222841,-0.00826383,0.0025897,0.500115,0.271499,0.00978494,0.219918,-0.0149457,-0.0011331,0.49964,0.275344,0.0125501
2939983,0.221808,-0.00957251,0.00464439,0.497136,0.274558,0.0098176,0.221494,-0.0143156,0.00247431,0.502899,0.272983,0.0134077
2944983,0.221803,-0.00674391,0.0026288,0.497537,0.272194,0.00912523,0.221489,-0.0144007,0.000481606,0.50296,0.272484,0.0137768
2949983,0.220477,-0.00846195,-0.00229792,0.496293,0.269057,0.00903559,0.218059,-0.0117762,-0.00485147,0.495373,0.272196,0.0155239
2954983,0.220405,-0.0108135,0.00317001,0.498623,0.273011,0.0121045,0.2188,-0.0132699,-0.00129377,0.497939,0.268364,0.0107503
2959983,0.22185,-0.0113504,0.00407982,0.498875,0.271784,0.011596,0.219408,-0.0131862,0.00140619,0.501149,0.271144,0.0121861
2964983,0.221178,-0.010746,0.00391006,0.499862,0.272169,0.0117967,0.220326,-0.0132725,0.0022378,0.49985,0.272116,0.011749
2969983,0.221711,-0.0115228,0.0038414,0.499043,0.272065,0.0123556,0.218252,-0.0128036,0.0028162,0.505997,0.272351,0.0125785
2974983,0.22108,-0.00980258,0.00153875,0.499458,0.270782,0.011718,0.221255,-0.0136461,0.00278997,0.505307,0.275844,0.0114982
2979983,0.220627,-0.0123749,0.00228357,0.498479,0.27155,0.0120442,0.220055,-0.013773,0.00404739,0.501416,0.274827,0.0151999
2984983,0.22045,-0.012289,0.00350428,0.498094,0.269274,0.0118589,0.218903,-0.0139637,0.00260115,0.502005,0.2736,0.0142879
2989982,0.220526,-0.0100648,0.00201797,0.498551,0.271559,0.0104835,0.220564,-0.0122232,0.00159216,0.506402,0.278853,0.0130255
2994982,0.220613,-0.00681233,0.00302458,0.496793,0.272158,0.0100734,0.219226,-0.0102305,0.00230885,0.502234,0.274161,0.00869155
2999982,0.219531,-0.0093019,0.00202513,0.498959,0.271558,0.0100749,0.219886,-0.0111175,0.00340128,0.503125,0.274808,0.0101829
3004982,0.219059,-0.00992203,0.00260448,0.498122,0.272418,0.00956321,0.218021,-0.0116968,0.00194407,0.502501,0.27461,0.0120513
3009982,0.220402,-0.00758791,0.00225019,0.501693,0.274308,0.0103703,0.219768,-0.00965261,0.00590038,0.50564,0.276968,0.0113299
3014982,0.220166,-0.00884628,0.00393152,0.500446,0.272796,0.00927353,0.219047,-0.0112572,-0.00355001,0.499615,0.276366,0.0121222
3019982,0.219866,-0.0102706,0.00411844,0.49931,0.271685,0.0105915,0.220004,-0.0123384,0.000668049,0.502739,0.27674,0.0105996
3024982,0.218856,-0.0106442,0.00418234,0.501287,0.273723,0.0108299,0.220169,-0.0127528,0.00356197,0.505762,0.276908,0.0112786
3029982,0.223332,-0.0104423,0.00502682,0.502247,0.274453,0.00825071,0.220768,-0.0133047,0.00277376,0.50109,0.274326,0.00972557
3034982,0.223438,-0.0108407,0.00246859,0.501719,0.275214,0.0106301,0.222288,-0.0139327,-0.000383134,0.499412,0.274161,0.0116506
3039982,0.223361,-0.0094738,0.00254107,0.498941,0.275391,0.00886345,0.2212,-0.0119381,-0.00608512,0.497514,0.276255,0.0131967
3044982,0.222658,-0.00959563,0.0029707,0.499266,0.273873,0.0109334,0.219518,-0.0119071,-0.00490323,0.496071,0.274692,0.010952
3049982,0.222597,-0.00963163,0.00367403,0.496379,0.273098,0.0107887,0.217919,-0.0113657,-0.0020314,0.49359,0.275252,0.0101364
3054981,0.222657,-0.00782108,-0.0015256,0.496334,0.275184,0.00913596,0.219972,-0.0106664,-0.00207297,0.4982,0.277309,0.012856
3059981,0.22209,-0.0093658,0.00299835,0.497437,0.274604,0.00787687,0.219446,-0.0113118,-0.0026528,0.494682,0.276873,0.0118568
