106586437,3.08248e-310,-2.68631e-310,0
106591442,4.5893e-310,-2.09034e-310,0
106596447,1.28537e-312,-7.80916e-311,0
106601452,-2.7331e-310,4.08031e-313,0
106606457,-4.31189e-310,7.74344e-311,0
106611462,-5.0525e-310,1.75207e-310,0
106616467,-5.48567e-310,2.35991e-310,0
106621472,-7.45038e-311,2.97197e-311,0
106626477,2.09621e-310,-9.47532e-311,0
106631481,3.78078e-310,-1.73889e-310,0
106636486,4.65358e-310,-2.474e-310,0
106641491,5.1773e-310,-2.915e-310,0
106646496,1.27247e-310,-3.84002e-310,0
106651501,-1.12574e-310,-4.34519e-310,0
106656506,-2.72739e-310,-4.48464e-310,0
106661511,9.74275e-311,-3.64983e-310,0
106666516,3.21194e-310,-3.1023e-310,0
106671520,4.7075e-310,-1.93421e-310,0
106676525,5.60229e-310,-1.02102e-310,0
106681530,6.13661e-310,-4.29185e-311,0
106686535,6.45706e-310,-7.1994e-312,0
106691540,6.37773e-310,1.16846e-310,0
106696545,5.28244e-310,-1.66878e-310,0
106701550,3.0124e-310,-3.77812e-310,0
106706555,2.22757e-310,-5.01625e-310,0
106711560,3.98506e-310,-3.85882e-310,0
106716564,4.90109e-310,-3.5133e-310,0
106721569,5.44598e-310,-3.31583e-310,0
106726574,5.70798e-310,-3.3237e-310,0
106731579,6.12061e-310,-2.67839e-310,0
106736584,6.42381e-310,-2.01344e-310,0
106741589,6.60715e-310,-1.60466e-310,0
106746594,6.72206e-310,-1.32375e-310,0
106751599,6.59098e-310,-1.88674e-310,0
106756604,6.22589e-310,-2.73727e-310,0
106761608,6.00513e-310,-3.25001e-310,0
106766613,6.27684e-310,-2.71588e-310,0
106771618,6.53915e-310,-1.84354e-310,0
106776623,6.69736e-310,-1.30912e-310,0
106781628,6.77131e-310,-1.18192e-310,0
106786633,6.8432e-310,-7.78866e-311,0
106791638,6.8763e-310,-7.13421e-311,0
106796643,6.88447e-310,-7.81868e-311,0
106801647,6.83308e-310,-1.12686e-310,0
106806652,6.80018e-310,-1.34231e-310,0
106811657,6.79303e-310,-1.41828e-310,0
106816662,6.83996e-310,-1.15932e-310,0
106821667,6.86864e-310,-9.99256e-311,0
106826672,6.8422e-310,-1.17544e-310,0
106831677,6.82643e-310,-1.28067e-310,0
106836682,6.81752e-310,-1.34123e-310,0
106841687,6.75301e-310,-1.6089e-310,0
106846691,6.49463e-310,-2.29508e-310,0
106851696,6.22109e-310,-2.90451e-310,0
106856701,2.80497e-310,-4.36472e-310,0
106861706,1.5408e-310,-5.39649e-310,0
106866711,3.68275e-310,-3.59496e-310,0
106871716,4.9699e-310,-2.49843e-310,0
106876721,5.76212e-310,-1.42039e-310,0
106881726,6.23189e-310,-1.04477e-310,0
106886730,6.51305e-310,-8.29307e-311,0
106891735,6.6886e-310,-5.51422e-311,0
106896740,6.79426e-310,-3.63542e-311,0
106901745,2.07785e-310,-2.15223e-310,0
106906750,1.14984e-310,-4.07094e-310,0
106911755,3.15954e-310,-3.72181e-310,0
106916760,4.38015e-310,-3.48336e-310,0
106921765,5.31497e-310,-2.80853e-310,0
106926770,5.90344e-310,-2.29119e-310,0
106931774,6.28501e-310,-1.83492e-310,0
106936779,6.51491e-310,-1.55547e-310,0
106941784,3.30076e-310,-3.64726e-310,0
106946789,1.17651e-310,-4.85092e-310,0
106951794,-2.04488e-310,-3.32133e-310,0
106956799,-3.98144e-310,-2.37784e-310,0
106961804,3.87511e-311,-1.26142e-310,0
106966809,2.99937e-310,-1.03976e-310,0
106971813,4.5661e-310,-9.10486e-311,0
106976818,5.50455e-310,-8.47898e-311,0
106981823,6.08039e-310,-6.50764e-311,0
106986828,5.84231e-310,-2.09974e-310,0
106991833,1.44234e-310,-3.12517e-310,0
106996838,-1.59676e-310,-3.16866e-310,0
107001843,-3.42414e-310,-3.18728e-310,0
107006848,-1.80781e-310,-4.6827e-310,0
107011853,3.87733e-311,-5.16919e-310,0
107016857,1.71176e-310,-5.45688e-310,0
107021862,3.31526e-310,-4.85517e-310,0
107026867,4.75011e-310,-3.24879e-310,0
107031872,5.54163e-310,-1.2485e-310,0
107036877,1.29679e-310,1.15406e-310,0
107041882,-1.85566e-310,1.58633e-310,0
107046887,-3.74899e-310,1.84017e-310,0
107051892,-4.83437e-310,7.77092e-312,0
107056896,-5.47196e-310,-1.01346e-310,0
107061901,-4.87882e-310,-2.88613e-310,0
107066906,-1.72666e-310,-4.24047e-310,0
107071911,2.9824e-311,-4.98465e-310,0
107076916,1.52642e-310,-5.42387e-310,0
107081921,1.06179e-310,-6.03178e-310,0
107086926,-1.92655e-310,-4.69769e-310,0
107091931,-3.93654e-310,-2.88019e-310,0
107096936,-5.1428e-310,-1.77606e-310,0
107101940,-5.85492e-310,-1.3243e-310,0
107106945,-6.23603e-310,-1.36065e-310,0
107111950,-5.29721e-310,1.48919e-310,0
107116955,-3.05398e-310,-1.88499e-310,0
107121960,-1.67339e-310,-3.90774e-310,0
107126965,1.56438e-310,-3.41179e-310,0
107131970,-1.80293e-310,-2.51554e-310,0
107136975,-3.81469e-310,-2.02572e-310,0
107141979,-5.02164e-310,-1.73186e-310,0
107151989,-5.72592e-310,-1.65194e-310,0
107156994,-4.8822e-310,-3.36662e-310,0
107161999,-4.99219e-310,-3.88548e-310,0
107167004,-5.16678e-310,-4.0692e-310,0
107172009,-5.27462e-310,-4.17555e-310,0
107177014,-5.9111e-310,-2.94494e-310,0
107182019,-6.29606e-310,-2.18697e-310,0
107192028,-6.55713e-310,-1.41206e-310,0
107197033,-6.71354e-310,-9.53461e-311,0
107202038,-6.80269e-310,-3.78817e-311,0
107207043,-6.85599e-310,-3.13306e-312,0
107212048,-6.88737e-310,-2.23122e-311,0
107217053,-6.91361e-310,-1.57483e-311,0
107222058,-6.92249e-310,-2.91247e-311,0
107247082,-6.30104e-310,-1.94212e-310,0
107252087,-5.86089e-310,-3.01137e-310,0
107257092,-5.95597e-310,-3.14275e-310,0
107262097,-6.02696e-310,-3.19582e-310,0
107267102,-6.33166e-310,-2.5189e-310,0
107272106,-6.51602e-310,-2.10576e-310,0
107277111,-6.68949e-310,-1.35213e-310,0
107282116,-6.79486e-310,-7.85454e-311,0
107287121,-6.84136e-310,-7.76932e-311,0
107292126,-6.88605e-310,-4.48744e-311,0
107297131,-6.89804e-310,1.81155e-312,0
107302136,-6.90341e-310,3.15257e-311,0
107307141,-3.21549e-310,-2.43326e-310,0
107312145,-9.50534e-311,-4.06334e-310,0
107317150,-3.24958e-310,-3.18443e-310,0
107322155,-4.67371e-310,-2.47245e-310,0
107327160,-5.52714e-310,-2.0503e-310,0
107332165,-6.05454e-310,-1.71756e-310,0
107337170,-6.39791e-310,-1.32937e-310,0
107342175,-6.5736e-310,-1.30374e-310,0
107347180,-1.76635e-310,-2.51218e-310,0
107352185,1.17061e-310,-3.16888e-310,0
107357189,3.43501e-310,-2.41923e-310,0
107362194,4.70245e-310,-2.32236e-310,0
107367199,1.78322e-311,-2.25905e-310,0
107372204,-2.54222e-310,-2.20232e-310,0
107377209,-4.22656e-310,-1.98394e-310,0
107382214,-5.25915e-310,-1.75578e-310,0
107387219,-3.76311e-310,-3.76758e-310,0
107392224,-2.6582e-310,-5.01287e-310,0
107397229,1.04371e-310,-3.88707e-310,0
107402233,3.32286e-310,-3.01323e-310,0
107407238,4.63141e-310,-2.69006e-310,0
107412243,5.42477e-310,-2.47114e-310,0
107417248,5.05325e-311,-1.90174e-310,0
107422253,-2.47809e-310,-1.13521e-310,0
107427258,-4.24015e-310,-1.07476e-310,0
107432263,-5.2835e-310,-1.64032e-311,0
107437268,-3.58037e-310,2.65244e-310,0
107442272,5.69985e-311,1.00246e-310,0
107447277,3.10112e-310,2.51051e-311,0
107452282,4.58399e-310,-4.14259e-311,0
107457287,5.35327e-310,-1.22865e-310,0
107462292,1.10591e-310,-2.55381e-310,0
107467297,-1.49929e-310,-3.28092e-310,0
107472302,-3.38274e-310,-3.22134e-310,0
107477307,-3.35677e-311,-4.13872e-310,0
107482312,2.50985e-310,-3.10343e-310,0
107487316,4.14992e-310,-2.72509e-310,0
107492321,5.13225e-310,-2.50328e-310,0
107497326,5.81592e-310,-1.99873e-310,0
107502331,6.26999e-310,-1.26818e-310,0
107507336,6.54217e-310,-6.82248e-311,0
107512341,6.70485e-310,-3.10846e-311,0
107517346,2.91401e-310,-2.73718e-310,0
107522351,3.90165e-310,-3.40273e-310,0
107527355,5.12228e-310,-2.04311e-310,0
107532360,5.82965e-310,-1.59804e-310,0
107537365,6.2535e-310,-1.33518e-310,0
107542370,6.52137e-310,-1.05935e-310,0
107547375,6.68214e-310,-8.93385e-311,0
107552380,6.40737e-310,-1.94486e-310,0
107557385,3.5747e-310,-3.93509e-310,0
107562390,1.96766e-310,-5.1367e-310,0
107567395,1.01638e-310,-5.85846e-310,0
107572399,3.33413e-310,-4.07522e-310,0
107577404,4.71515e-310,-3.05024e-310,0
107582409,5.54337e-310,-2.43697e-310,0
107587414,6.05693e-310,-1.98917e-310,0
107592419,6.41486e-310,-1.25092e-310,0
107597424,6.62867e-310,-6.58135e-311,0
107602429,6.75669e-310,-2.94801e-311,0
107607434,6.81719e-310,-4.93795e-311,0
107612438,5.97349e-310,-2.34303e-310,0
107617443,4.60321e-310,-3.99367e-310,0
107622448,5.52722e-310,-2.69408e-310,0
107627453,6.09377e-310,-1.76284e-310,0
107632458,6.43004e-310,-1.26198e-310,0
107637463,6.59203e-310,-1.26786e-310,0
107642468,6.68794e-310,-1.27822e-310,0
107647473,6.7801e-310,-1.04518e-310,0
107652478,6.79225e-310,-1.1878e-310,0
107657482,6.79663e-310,-1.28732e-310,0
107662487,6.50262e-310,-2.13499e-310,0
107667492,4.86558e-310,-3.88988e-310,0
107672497,1.00227e-310,-4.34897e-310,0
107677502,-1.02192e-310,-4.86781e-310,0
107682507,1.91566e-310,-4.07857e-310,0
107687512,3.92758e-310,-2.31585e-310,0
107692517,5.13762e-310,-1.42415e-310,0
107697521,5.8476e-310,-1.1548e-310,0
107702526,6.15236e-310,-1.55653e-310,0
107707531,4.13635e-310,-3.67939e-310,0
107712536,2.5689e-310,-4.98756e-310,0
107717541,3.50204e-310,-4.96516e-310,0
107722546,4.55584e-310,-4.28693e-310,0
107727551,5.19275e-310,-3.87127e-310,0
107732556,5.78561e-310,-3.1018e-310,0
107737561,6.14402e-310,-2.6308e-310,0
107742565,6.43765e-310,-1.98622e-310,0
107747570,6.49473e-310,-2.09031e-310,0
107752575,3.75783e-310,-4.032e-310,0
107757580,1.80411e-310,-5.16375e-310,0
107762585,-1.14156e-310,-4.76836e-310,0
107767590,-2.94146e-310,-4.48696e-310,0
107772595,-7.15857e-311,-5.26805e-310,0
107777600,2.30197e-310,-3.6848e-310,0
107782604,4.1619e-310,-2.15412e-310,0
107787609,5.27768e-310,-1.3568e-310,0
107792614,5.86394e-310,-1.49231e-310,0
107797619,6.13711e-310,-1.83227e-310,0
107802624,6.19874e-310,8.5098e-312,0
107807629,1.16404e-310,-1.04736e-310,0
107812634,-1.8908e-310,-1.64405e-310,0
107817639,-3.82679e-310,-1.68432e-310,0
107822644,-3.23057e-310,-3.63019e-310,0
107827648,4.23749e-312,-4.13063e-310,0
107832653,2.01821e-310,-4.41859e-310,0
107837658,3.88049e-310,-3.43154e-310,0
107842663,5.09984e-310,-2.29152e-310,0
107847668,5.66995e-310,-2.33575e-310,0
107852673,8.15512e-311,-2.4241e-310,0
107857678,-2.25958e-310,-1.87778e-310,0
107862683,-4.12133e-310,-1.42186e-310,0
107867687,-5.23944e-310,-1.13822e-310,0
107872692,-5.37246e-310,-2.34668e-310,0
107877697,-5.59828e-311,-2.20836e-310,0
107882702,2.3739e-310,-1.95156e-310,0
107887707,4.07022e-310,-2.0282e-310,0
107892712,6.86419e-311,-3.37401e-310,0
107897717,-2.36822e-310,-2.1069e-310,0
107902722,-4.20142e-310,-1.33064e-310,0
107907727,-5.25271e-310,-1.32042e-310,0
107912731,-5.83629e-310,-1.51901e-310,0
107917736,-6.18172e-310,-1.65536e-310,0
107922741,-4.90623e-310,-3.50365e-310,0
107927746,-4.00366e-310,-4.6736e-310,0
107932751,-5.10676e-310,-3.45294e-310,0
107937756,-5.51539e-310,-3.38573e-310,0
107942761,-5.93233e-310,-2.95607e-310,0
107947766,-6.19476e-310,-2.66273e-310,0
107952770,-6.40194e-310,-2.32282e-310,0
107957775,-6.55127e-310,-2.01891e-310,0
107962780,-6.67402e-310,-1.66972e-310,0
107967785,-6.72051e-310,-1.6005e-310,0
107972790,-6.5558e-310,-2.12971e-310,0
107977795,-6.65331e-310,-1.85931e-310,0
107982800,-6.7116e-310,-1.69806e-310,0
107987805,-6.77479e-310,-1.44896e-310,0
107992810,-6.81267e-310,-1.29968e-310,0
107997814,-6.85097e-310,-1.095e-310,0
108002819,-6.88413e-310,-8.64474e-311,0
108007824,-6.90423e-310,-7.23257e-311,0
108012829,-6.91281e-310,-6.81259e-311,0
108017834,-6.91825e-310,-6.52751e-311,0
108022839,-6.9304e-310,-4.9298e-311,0
108027844,-6.84033e-310,-1.03198e-310,0
108032849,-6.78355e-310,-1.36525e-310,0
108037854,-6.84674e-310,-9.80497e-311,0
108042858,-6.88513e-310,-7.41214e-311,0
108052868,-6.9014e-310,-6.91428e-311,0
108057873,-6.91132e-310,-6.59865e-311,0
108062878,-6.91808e-310,-6.31578e-311,0
108067883,-6.93213e-310,-3.73048e-311,0
108072888,-6.63921e-310,-1.48301e-310,0
108077893,-5.94541e-310,-2.86124e-310,0
108082897,-6.21334e-310,-2.57334e-310,0
108087902,-6.45991e-310,-2.06579e-310,0
108092907,-6.60221e-310,-1.79e-310,0
108097912,-6.65317e-310,-1.77366e-310,0
108102917,-6.7443e-310,-1.46407e-310,0
108107922,-6.80588e-310,-1.22745e-310,0
108112927,-6.79324e-310,-1.36342e-310,0
108117932,-6.69095e-310,-1.76532e-310,0
108122937,-6.75806e-310,-6.02213e-311,0
108127941,-6.83537e-310,-2.96464e-311,0
108132946,-6.88102e-310,-2.68875e-311,0
108137951,-6.77916e-310,-1.00404e-310,0
108142956,-6.71191e-310,-1.4642e-310,0
108147961,-6.23717e-310,-2.56712e-310,0
108152966,-5.94361e-310,-3.24022e-310,0
108157971,-5.64653e-310,-3.79012e-310,0
108162976,-5.58713e-310,-3.97673e-310,0
108167980,-5.27771e-310,-4.39309e-310,0
108172985,-5.42682e-310,-4.25668e-310,0
108177990,-5.51741e-310,-4.17327e-310,0
108182995,-6.06552e-310,-2.88497e-310,0
108188000,-6.35416e-310,-2.33528e-310,0
108193005,-6.52652e-310,-2.00916e-310,0
108198010,-2.68061e-310,1.28641e-310,0
108203015,-3.98093e-310,-6.79543e-311,0
108208020,-4.22454e-310,-2.49692e-310,0
108213024,-4.37157e-310,-3.58659e-310,0
108218029,-3.76197e-310,-4.68931e-310,0
108223034,-3.37381e-310,-5.36088e-310,0
108228039,-2.98134e-310,-5.82797e-310,0
108233044,-1.25509e-310,-6.22638e-310,0
108238049,8.74238e-311,-5.99138e-310,0
108243054,2.17203e-310,-5.83567e-310,0
108248059,2.9768e-310,-5.72282e-310,0
108253063,4.47738e-310,-4.13544e-310,0
108258068,4.09191e-310,-4.88131e-310,0
108263073,4.46266e-310,-4.85375e-310,0
108268078,4.70076e-310,-4.82075e-310,0
108273083,5.51636e-310,-3.57632e-310,0
108278088,6.01727e-310,-2.7824e-310,0
108283093,6.2749e-310,-2.46682e-310,0
108288098,6.42702e-310,-2.28564e-310,0
108293103,5.70035e-310,-3.45339e-310,0
108298107,5.54957e-310,-3.86128e-310,0
108303112,5.36157e-310,-4.21605e-310,0
108308117,5.99823e-310,-2.52587e-310,0
108313122,6.38004e-310,-1.48345e-310,0
108318127,6.58928e-310,-1.22333e-310,0
108323132,6.71379e-310,-1.07568e-310,0
108328137,6.50198e-310,-1.91676e-310,0
108333142,5.86337e-310,-3.12121e-310,0
108338146,5.74379e-310,-3.54051e-310,0
108343151,5.67159e-310,-3.7927e-310,0
108348156,6.08604e-310,-3.00817e-310,0
108353161,6.36415e-310,-2.41954e-310,0
108358166,6.5586e-310,-1.92856e-310,0
108363171,6.69592e-310,-1.49444e-310,0
108368176,6.70176e-310,-1.6251e-310,0
108373181,6.36575e-310,-2.47104e-310,0
108378186,6.13791e-310,-3.01896e-310,0
108383190,6.37982e-310,-2.49061e-310,0
108388195,6.55199e-310,-2.05551e-310,0
108393200,6.65509e-310,-1.7954e-310,0
108398205,6.70425e-310,-1.69773e-310,0
108403210,6.80354e-310,-1.05926e-310,0
108408215,6.81011e-310,-1.17747e-310,0
108413220,6.78624e-310,-1.37331e-310,0
108418225,6.84651e-310,-1.01438e-310,0
108423229,6.88292e-310,-7.95414e-311,0
108428234,6.88523e-310,-8.55242e-311,0
108433239,6.90461e-310,-7.21526e-311,0
108438244,6.91143e-310,-6.97695e-311,0
108443249,6.91516e-310,-6.86943e-311,0
108448254,6.90351e-310,-7.97885e-311,0
108453259,6.89607e-310,-8.67666e-311,0
108458264,6.85943e-310,-1.09284e-310,0
108463269,6.73567e-310,-1.58905e-310,0
108468273,6.68215e-310,-1.82635e-310,0
108473278,6.576e-310,-2.16707e-310,0
108478283,6.68978e-310,-1.75303e-310,0
108483288,6.75984e-310,-1.49366e-310,0
108488293,6.79996e-310,-1.34977e-310,0
108493298,6.8308e-310,-1.22041e-310,0
108498303,6.84968e-310,-1.14022e-310,0
108503308,6.88523e-310,-8.64786e-311,0
108508312,6.90728e-310,-6.88073e-311,0
108513317,6.92012e-310,-5.88232e-311,0
108518322,6.60619e-310,-1.6617e-310,0
108523327,6.26627e-310,-2.55709e-310,0
108528332,6.05553e-310,-3.10429e-310,0
108533337,5.46867e-310,-3.95233e-310,0
108538342,5.5598e-310,-3.96625e-310,0
108543347,6.10633e-310,-2.62509e-310,0
108548352,6.41703e-310,-1.96911e-310,0
108553356,6.6315e-310,-1.18852e-310,0
108558361,6.64517e-310,-1.50467e-310,0
108563366,6.64622e-310,-1.71809e-310,0
108568371,6.28795e-310,-2.59436e-310,0
108573376,3.10419e-310,-4.25635e-310,0
108578381,2.34561e-310,-5.29282e-310,0
108583386,1.9292e-310,-5.90759e-310,0
108588391,3.88271e-310,-4.10034e-310,0
108593395,5.05691e-310,-3.00566e-310,0
108598400,5.75423e-310,-2.38368e-310,0
108603405,6.18509e-310,-1.94859e-310,0
108608410,1.2916e-310,-2.54095e-310,0
108613415,-1.68103e-310,-2.82982e-310,0
108618420,-3.77082e-310,-2.02315e-310,0
108623425,-3.87596e-310,-3.47935e-310,0
108628430,-3.85452e-310,-4.41095e-310,0
108633435,3.1962e-311,-3.54457e-310,0
108638439,2.90908e-310,-2.71989e-310,0
108643444,4.44201e-310,-2.31319e-310,0
108648449,4.87575e-310,-3.07583e-310,0
108653454,1.46466e-311,-1.73231e-310,0
108658459,-2.63889e-310,-1.58739e-310,0
108663464,-4.31263e-310,-1.48769e-310,0
108668469,-5.0109e-310,-2.25756e-310,0
108673474,-2.53869e-311,-1.75248e-310,0
108678479,2.49253e-310,-1.91193e-310,0
108683483,3.77298e-310,-2.74363e-310,0
108688488,1.77475e-310,-4.38413e-310,0
108693493,4.93689e-311,-5.35249e-310,0
108698498,-2.41512e-310,-3.83136e-310,0
108703503,-4.16429e-310,-2.90145e-310,0
108708508,-5.26052e-310,-2.06837e-310,0
108713513,-5.93495e-310,-1.3623e-310,0
108718518,-6.23049e-310,-1.59792e-310,0
108723522,-1.3663e-310,-2.41106e-310,0
108728527,1.96115e-310,-1.4915e-310,0
108733532,3.736e-310,-1.9837e-310,0
108738537,-4.74503e-311,-1.78884e-310,0
108743542,-3.04689e-310,-1.39869e-310,0
108748547,-4.60858e-310,-9.0799e-311,0
108753552,-5.53738e-310,-7.6899e-311,0
108758557,-6.08036e-310,-8.21153e-311,0
108763562,-5.2308e-310,-2.77983e-310,0
108768566,-4.59843e-310,-4.0352e-310,0
108773571,-4.58063e-310,-4.52289e-310,0
108778576,-4.58412e-310,-4.80314e-310,0
108783581,-5.42856e-310,-3.6325e-310,0
108788586,-6.02749e-310,-2.42586e-310,0
108793591,-6.38794e-310,-1.68931e-310,0
108798596,-6.60473e-310,-1.24112e-310,0
108803601,-6.73499e-310,-9.69993e-311,0
108808605,-6.74677e-310,-1.22567e-310,0
108813610,-6.79019e-310,-1.20048e-310,0
108818615,-5.99486e-310,-2.73184e-310,0
108823620,-5.43447e-310,-3.72692e-310,0
108828625,-6.02097e-310,-2.57728e-310,0
108833630,-6.38087e-310,-1.81496e-310,0
108868664,-6.45509e-310,-2.00371e-310,0
108873669,-6.4922e-310,-2.13797e-310,0
108878674,-3.32628e-310,-4.00524e-310,0
108883679,-4.26668e-310,-4.00891e-310,0
108888684,-4.86226e-310,-3.96587e-310,0
108893688,-5.58381e-310,-3.17046e-310,0
108898693,-6.12278e-310,-2.12332e-310,0
108903698,-6.44663e-310,-1.48912e-310,0
108913708,-6.60908e-310,-1.36458e-310,0
108918713,-6.70522e-310,-1.29749e-310,0
108923718,-2.42774e-310,-3.05671e-310,0
108928723,1.3195e-310,-2.00316e-310,0
108933728,1.41816e-311,-3.90619e-310,0
108938732,-2.68711e-310,-2.56835e-310,0
108958752,-4.25422e-310,-2.4103e-310,0
108963757,-5.18635e-310,-2.33981e-310,0
108968762,-4.32639e-311,-2.15062e-310,0
108973767,2.42985e-310,-1.99925e-310,0
108978771,4.23462e-310,-1.35911e-310,0
108983776,5.2203e-310,-1.56091e-310,0
108988781,6.9044e-311,-2.26826e-310,0
108993786,-2.31568e-310,-1.89294e-310,0
108998791,-4.16603e-310,-1.29685e-310,0
109003796,-5.27665e-310,-9.31863e-311,0
109008801,-5.90601e-310,-1.03647e-310,0
109013806,-8.25109e-311,-1.20955e-310,0
109018811,2.28355e-310,-8.47661e-311,0
109023815,4.08982e-310,-1.09072e-310,0
109028820,5.21005e-310,-1.02748e-310,0
109033825,1.95099e-310,-3.13737e-310,0
109038830,-1.52727e-310,-2.55851e-310,0
109043835,-3.66507e-310,-1.95959e-310,0
109048840,-4.94941e-310,-1.58934e-310,0
109053845,-5.64266e-310,-1.7221e-310,0
109058850,-1.01788e-310,-2.49255e-310,0
109063854,2.14295e-310,-1.88645e-310,0
109068859,4.04053e-310,-1.51513e-310,0
109073864,4.9798e-310,-2.00684e-310,0
109078869,5.52684e-310,-2.33955e-310,0
109083874,5.87458e-311,-1.94229e-310,0
109088879,-2.3818e-310,-1.67462e-310,0
109093884,-4.12188e-310,-1.70074e-310,0
109098889,-5.09409e-310,-1.9511e-310,0
109103894,-6.48114e-311,-2.56187e-310,0
109108898,2.36387e-310,-1.93465e-310,0
109113903,4.16878e-310,-1.57375e-310,0
109118908,5.25715e-310,-1.31933e-310,0
109123913,5.90381e-310,-1.21079e-310,0
109128918,6.23377e-310,-1.42755e-310,0
109133923,1.76436e-310,-2.81393e-310,0
109138928,-1.70179e-310,-2.02858e-310,0
109143933,-3.78363e-310,-1.53937e-310,0
109148937,-2.72614e-310,-3.66728e-310,0
109153942,1.1456e-310,-2.20647e-310,0
109158947,3.46745e-310,-1.40548e-310,0
109163952,4.85745e-310,-9.98052e-311,0
109168957,5.6676e-310,-9.93636e-311,0
109173962,5.48699e-310,-2.4353e-310,0
109178967,5.32396e-310,-3.36052e-310,0
109183972,1.05501e-310,-3.79359e-310,0
109188977,-1.39359e-310,-4.18101e-310,0
109193981,-1.69051e-311,-5.20871e-310,0
109198986,2.60835e-310,-3.75187e-310,0
109203991,4.30173e-310,-2.74702e-310,0
109208996,5.36002e-310,-1.76146e-310,0
109214001,5.98696e-310,-1.29647e-310,0
109219006,6.35682e-310,-1.08174e-310,0
109224011,6.58067e-310,-9.34742e-311,0
109229016,6.56383e-310,-1.50694e-310,0
109234020,6.36084e-310,-2.2705e-310,0
109239025,5.82948e-310,-3.28155e-310,0
109244030,5.64907e-310,-3.73163e-310,0
109249035,6.15551e-310,-2.52957e-310,0
109254040,6.45688e-310,-1.83115e-310,0
109259045,6.63902e-310,-1.40028e-310,0
109264050,6.7151e-310,-1.36312e-310,0
109269055,6.75941e-310,-1.34771e-310,0
109274060,6.80383e-310,-1.23652e-310,0
109279064,6.83121e-310,-1.16506e-310,0
109284069,6.59819e-310,-1.91898e-310,0
109289074,6.42985e-310,-2.42811e-310,0
109294079,6.47471e-310,-2.39919e-310,0
109299084,6.01195e-310,-3.23141e-310,0
109304089,6.28172e-310,-2.70199e-310,0
109309094,6.52576e-310,-1.98997e-310,0
109314099,6.67327e-310,-1.55463e-310,0
109319104,6.75479e-310,-1.34326e-310,0
109324108,6.80385e-310,-1.21546e-310,0
109329113,6.53964e-310,-2.032e-310,0
109334118,6.05007e-310,-3.0121e-310,0
109339123,4.99792e-310,-4.22893e-310,0
109344128,4.76755e-310,-4.68373e-310,0
109349133,4.62633e-310,-4.95908e-310,0
109354138,5.25551e-310,-4.23506e-310,0
109359143,5.90911e-310,-2.91668e-310,0
109364147,6.24626e-310,-2.41431e-310,0
109369152,6.44821e-310,-2.11424e-310,0
109374157,6.45842e-310,-2.2835e-310,0
109379162,6.45364e-310,-2.41242e-310,0
109384167,2.17763e-310,-3.65291e-310,0
109389172,-5.02541e-311,-4.30425e-310,0
109394177,2.47542e-310,-2.73794e-310,0
109399182,4.16778e-310,-2.37736e-310,0
109404187,5.22267e-310,-1.99762e-310,0
109409191,5.88755e-310,-1.58764e-310,0
109414196,2.56337e-310,-3.55955e-310,0
109419201,-7.75443e-311,-3.67958e-310,0
109424206,-1.12502e-310,-4.90965e-310,0
109429211,-4.10866e-311,-5.71451e-310,0
109434216,2.0263e-310,-5.03179e-310,0
109439221,3.82079e-310,-3.9935e-310,0
109444226,3.15149e-310,-5.04141e-310,0
109449230,2.60211e-310,-5.71367e-310,0
109454235,-9.08419e-311,-4.70736e-310,0
109459240,-3.27671e-310,-3.34747e-310,0
109464245,-4.69092e-310,-2.56576e-310,0
109469250,-4.1658e-310,-3.97044e-310,0
109474255,-8.26321e-311,-4.604e-310,0
109479260,1.5619e-310,-4.63363e-310,0
109484265,2.91241e-310,-4.73821e-310,0
109489270,3.85226e-310,-4.66098e-310,0
109494274,-2.47593e-311,-3.88625e-310,0
109499279,-2.71697e-310,-3.3989e-310,0
109504284,-4.35031e-310,-2.61942e-310,0
109509289,-5.27788e-310,-2.35842e-310,0
109514294,-4.54591e-311,-2.03141e-310,0
109519299,2.4641e-310,-1.71401e-310,0
109524304,4.00327e-310,-2.19498e-310,0
109529309,4.97492e-310,-2.37316e-310,0
109534313,4.02893e-311,-2.4576e-310,0
109539318,-2.53938e-310,-1.50609e-310,0
109544323,-4.30202e-310,-1.03053e-310,0
109554333,-5.30678e-310,-1.17226e-310,0
109559338,-5.46278e-310,-2.29805e-310,0
109564343,-4.07922e-310,-4.04211e-310,0
109569348,-1.31871e-310,-4.96718e-310,0
109574353,3.99385e-311,-5.49388e-310,0
109579357,-2.28868e-310,-4.4553e-310,0
109584362,-3.90697e-310,-3.82018e-310,0
109599377,-5.11841e-310,-2.49026e-310,0
109604382,-5.84532e-310,-1.69157e-310,0
109609387,-6.28833e-310,-9.86228e-311,0
109614392,-6.5472e-310,-3.93215e-311,0
109619396,-1.66439e-310,1.37968e-310,0
109624401,-3.43543e-310,-5.12931e-311,0
109629406,-4.78237e-310,-8.83188e-311,0
109634411,-5.60371e-310,-1.03906e-310,0
109669445,-5.90465e-310,-1.75112e-310,0
109674450,-5.69573e-310,-2.81147e-310,0
109679455,-4.32602e-310,-4.31558e-310,0
109684460,-4.58376e-310,-4.5343e-310,0
109689465,-5.5287e-310,-2.59477e-310,0
109694470,-6.09723e-310,-1.47249e-310,0
109699475,-6.43833e-310,-7.98461e-311,0
109704479,-6.63699e-310,-2.77758e-311,0
