143287243,0,0,45.0914
143292248,0,0,45.0914
143292248,0,0,44.1529
143302258,0,0,43.0518
143307263,0,0,44.2407
143312268,0,0,42.1757
143312268,0,0,42.1757
143322277,0,0,43.548
143327282,0,0,44.0189
143332287,0,0,44.0189
143337292,0,0,43.7539
143342297,0,0,43.7539
143347302,0,0,43.0873
143352307,0,0,43.0873
143357312,0,0,43.1582
143357312,0,0,43.1582
143367321,0,0,43.52
143367321,0,0,43.52
143377331,0,0,44.0012
143377331,0,0,44.0012
143387341,0,0,44.136
143392346,0,0,42.5444
143397351,0,0,42.5444
143397351,0,0,43.0069
143407360,0,0,42.8347
143412365,0,0,42.8347
143417370,0,0,43.2854
143422375,0,0,43.4017
143422375,0,0,43.4017
143432385,0,0,43.4626
143437390,0,0,43.5504
143442395,0,0,43.8402
143442395,0,0,43.8402
143452404,0,0,42.8129
143457409,0,0,43.7275
143462414,0,0,43.4581
143467419,0,0,43.4581
143472424,0,0,42.566
143477429,0,0,43.4261
143477429,0,0,43.4261
143487438,0,0,44.552
143492443,0,0,43.2112
143497448,0,0,43.2795
143502453,0,0,43.117
143507458,0,0,43.117
143512463,0,0,44.1371
143517468,0,0,44.1371
143522473,0,0,43.416
143522473,0,0,43.416
143532482,0,0,44.1651
143537487,0,0,44.1651
143542492,0,0,42.8877
143547497,0,0,43.1852
143552502,0,0,44.4876
143557507,0,0,44.0108
143562512,0,0,41.1428
143567517,0,0,41.1428
143572521,0,0,43.1984
143577526,0,0,43.1984
143582531,0,0,43.6849
143587536,0,0,43.1655
143592541,0,0,43.4274
143597546,0,0,43.4274
143602551,0,0,41.9907
143607556,0,0,41.9907
143612561,0,0,44.2615
143617565,0,0,43.695
143622570,0,0,43.6949
143627575,0,0,43.6949
143632580,0,0,43.8448
143637585,0,0,43.4112
143637585,0,0,43.4112
143647595,0,0,43.3632
143647595,0,0,43.3632
143657604,0,0,43.3396
143657604,0,0,43.0954
143667614,0,0,44.0087
143667614,0,0,44.0087
143677624,0,0,44.5239
143682629,0,0,43.4717
143687634,0,0,43.6412
143687634,0,0,43.6412
143697644,0,0,43.2943
143697644,0,0,42.8153
143707653,0,0,42.5395
143707653,0,0,42.5395
143717663,0,0,43.8125
143722668,0,0,43.8125
143722668,0,0,43.9972
143732678,0,0,43.7199
143737683,0,0,43.7199
143742687,0,0,42.3326
143747692,0,0,43.7252
143752697,0,0,43.2464
143757702,0,0,43.2464
143762707,0,0,44.4441
143762707,0,0,44.4441
143772717,0,0,43.4187
143777722,0,0,43.4187
143782727,0,0,42.747
143787731,0,0,43.2376
143792736,0,0,43.6905
143797741,0,0,43.6905
143802746,0,0,43.9862
143807751,0,0,43.6279
143812756,0,0,43.7173
143817761,0,0,43.4377
143822766,0,0,43.5847
143827770,0,0,43.1292
143827770,0,0,44.0024
143837780,0,0,43.2379
143837780,0,0,43.2379
143847790,0,0,43.4777
143852795,0,0,43.771
143852795,0,0,43.771
143862805,0,0,43.1818
143867810,0,0,43.3253
143867810,0,0,43.3253
143877819,0,0,43.7895
143877819,0,0,43.2688
143887829,0,0,42.9753
143892834,0,0,43.0432
143897839,0,0,43.6872
143902844,0,0,44.4625
143907849,0,0,43.5337
143912854,0,0,42.9853
143917858,0,0,43.4505
143922863,0,0,43.6716
143927868,0,0,43.6716
143932873,0,0,42.9926
143937878,0,0,42.9082
143942883,0,0,43.3472
143942883,0,0,43.3472
143952893,0,0,44.3026
143957897,0,0,42.4749
143962902,0,0,42.4749
143962902,0,0,43.0972
143972912,0,0,42.6688
143972912,0,0,42.6688
143982922,0,0,43.2062
143987927,0,0,43.6375
143992932,0,0,43.6375
143997937,0,0,43.9607
144002941,0,0,44.1856
144007946,0,0,43.5412
144012951,0,0,43.4344
144017956,0,0,42.6529
144022961,0,0,43.3985
144022961,0,0,43.3985
144032971,0,0,43.931
144032971,0,0,43.931
144042980,0,0,44.3123
144042980,0,0,43.5026
144052990,0,0,43.4384
144057995,0,0,43.4384
144063000,0,0,43.6788
144068005,0,0,42.1606
144073010,0,0,43.0509
144078015,0,0,43.0588
144083020,0,0,44.0877
144083020,0,0,43.7857
144093029,0,0,44.2194
144098034,0,0,42.7499
144103039,0,0,42.7499
144108044,0,0,42.943
144108044,0,0,43.7141
144118054,0,0,43.2315
144118054,0,0,42.2631
144128063,0,0,43.2126
144133068,0,0,43.4433
144138073,0,0,44.7485
144143078,0,0,43.4672
144148083,0,0,43.2741
144148083,0,0,43.2741
144158093,0,0,43.4006
144158093,0,0,43.4006
144168103,0,0,43.3491
144173107,0,0,42.017
144178112,0,0,43.8133
144183117,0,0,44.4617
144183117,0,0,44.4617
144193127,0,0,43.4857
144193127,0,0,43.4857
144203137,0,0,43.391
144203137,0,0,42.65
144213146,0,0,43.34
144213146,0,0,43.34
144223156,0,0,43.3746
144223156,0,0,43.3746
144233166,0,0,43.8174
144238171,0,0,44.1361
144243176,0,0,43.2073
144248181,0,0,43.0871
144248181,0,0,43.0871
144258190,0,0,43.2525
144258190,0,0,42.5344
144268200,0,0,43.5018
144268200,0,0,43.6541
144278210,0,0,44.002
144283215,0,0,43.0327
144288220,0,0,43.6099
144293225,0,0,44.2002
144298229,0,0,42.8548
144298229,0,0,43.0308
144308239,0,0,43.0955
144308239,0,0,43.0955
144318249,0,0,43.6389
144318249,0,0,43.3377
144328259,0,0,43.6825
144333264,0,0,43.9731
144338269,0,0,43.4795
144343273,0,0,43.0816
144348278,0,0,44.0216
144353283,0,0,44.0216
144358288,0,0,42.6728
144363293,0,0,44.0838
144363293,0,0,44.0838
144373303,0,0,43.4532
144373303,0,0,43.9239
144383312,0,0,43.7789
144388317,0,0,41.7332
144393322,0,0,41.7332
144398327,0,0,42.9712
144403332,0,0,42.9712
144408337,0,0,43.2342
144413342,0,0,43.0151
144418347,0,0,43.7154
144418347,0,0,43.7154
144428356,0,0,43.2544
144433361,0,0,43.0746
144438366,0,0,43.1292
144443371,0,0,43.1292
144448376,0,0,41.9645
144453381,0,0,41.9645
144453381,0,0,44.1104
144463391,0,0,44.807
144463391,0,0,44.807
144473400,0,0,42.97
144473400,0,0,42.97
144483410,0,0,43.6589
144483410,0,0,43.6589
144493420,0,0,43.3202
144498425,0,0,43.0218
144498425,0,0,43.0218
144508435,0,0,42.3628
144513439,0,0,42.7813
144513439,0,0,42.7813
144523449,0,0,43.3792
144528454,0,0,43.3792
144533459,0,0,43.4366
144533459,0,0,43.4366
144543469,0,0,42.7732
144548474,0,0,43.3684
144548474,0,0,43.3684
144558483,0,0,43.771
144563488,0,0,43.771
144568493,0,0,43.9807
144568493,0,0,43.9807
144578503,0,0,43.1095
144583508,0,0,43.1095
144588513,0,0,43.1375
144593518,0,0,43.6695
144598522,0,0,43.0253
144598522,0,0,43.0253
144608532,0,0,43.8073
144608532,0,0,43.4665
144618542,0,0,43.7727
144618542,0,0,43.7727
144628552,0,0,43.5218
144633557,0,0,43.7062
144638562,0,0,43.7062
144643566,0,0,42.8508
144648571,0,0,42.8508
144653576,0,0,43.8944
144653576,0,0,43.6549
144663586,0,0,43.2188
144663586,0,0,43.2188
144673596,0,0,43.1075
144678601,0,0,43.1075
144683605,0,0,43.23
144683605,0,0,43.23
144693615,0,0,43.9378
144698620,0,0,43.4669
144703625,0,0,43.4669
144703625,0,0,43.5446
144713635,0,0,43.9131
144713635,0,0,43.9131
144723645,0,0,42.5853
144728649,0,0,44.2078
144728649,0,0,42.7052
144738659,0,0,42.4188
144738659,0,0,42.4188
144748669,0,0,43.7893
144753674,0,0,43.625
144758679,0,0,43.625
144763684,0,0,43.4529
144768688,0,0,43.4529
144773693,0,0,43.4552
144778698,0,0,42.5348
144783703,0,0,43.5859
144783703,0,0,43.0131
144793713,0,0,43.9601
144798718,0,0,43.9601
144803723,0,0,44.2606
144808728,0,0,43.3215
144813732,0,0,43.9129
144818737,0,0,43.5722
144823742,0,0,42.8898
144823742,0,0,42.8898
144833752,0,0,43.722
144833752,0,0,43.722
144843762,0,0,44.0498
144848767,0,0,43.9424
144853771,0,0,44.6131
144858776,0,0,44.6131
144863781,0,0,43.454
144868786,0,0,42.1599
144868786,0,0,42.1599
144878796,0,0,43.3886
144878796,0,0,43.3661
144888806,0,0,42.7712
144893811,0,0,44.6126
144893811,0,0,44.6126
144903820,0,0,42.6691
144908825,0,0,42.6691
144913830,0,0,43.2575
144918835,0,0,43.2575
144923840,0,0,42.4437
144923840,0,0,42.4437
144933850,0,0,43.3284
144933850,0,0,43.3284
144943859,0,0,43.8998
144943859,0,0,43.0485
144953869,0,0,43.823
144958874,0,0,43.234
144963879,0,0,43.234
144968884,0,0,44.3039
144968884,0,0,41.9337
144978894,0,0,43.4119
144983898,0,0,44.3994
144988903,0,0,43.693
144993908,0,0,43.8823
144998913,0,0,43.8823
144998913,0,0,43.1053
145008923,0,0,43.5166
145013928,0,0,44.0794
145018933,0,0,44.0794
145023937,0,0,44.1248
145028942,0,0,43.575
145033947,0,0,43.34
145033947,0,0,42.6863
145043957,0,0,43.9848
145048962,0,0,43.9848
145053967,0,0,43.4067
145058972,0,0,43.4067
145058972,0,0,43.147
145068981,0,0,43.5452
145068981,0,0,44.4008
145078991,0,0,43.3383
145083996,0,0,43.3383
145089001,0,0,43.6777
145094006,0,0,42.8861
145099011,0,0,42.8861
145104016,0,0,43.4093
145109020,0,0,43.7186
145114025,0,0,43.7186
145114025,0,0,44.0347
145124035,0,0,42.7538
145129040,0,0,42.7538
145134045,0,0,43.2149
145139050,0,0,43.2149
145144055,0,0,44.2666
145149060,0,0,44.2666
145154064,0,0,43.3509
145159069,0,0,44.2191
145159069,0,0,44.2191
145169079,0,0,43.2097
145174084,0,0,43.2097
145179089,0,0,43.2501
145179089,0,0,43.2827
145189099,0,0,43.7913
145194104,0,0,43.7645
145199108,0,0,43.116
145199108,0,0,43.116
145209118,0,0,43.707
145214123,0,0,43.9091
145214123,0,0,43.9091
145224133,0,0,43.0467
145229138,0,0,43.1331
145234143,0,0,41.9092
145234143,0,0,41.9092
145244152,0,0,43.1532
145244152,0,0,43.1532
145254162,0,0,44.0045
145259167,0,0,44.0045
145264172,0,0,44.2949
145269177,0,0,41.6608
145269177,0,0,41.6608
145279187,0,0,43.9495
145279187,0,0,44.1534
145289196,0,0,44.1038
145294201,0,0,44.1038
145294201,0,0,43.6447
145304211,0,0,43.7773
145304211,0,0,43.7773
145314221,0,0,43.8014
145314221,0,0,42.9672
145324230,0,0,43.1778
145329235,0,0,42.9976
145329235,0,0,43.9267
145339245,0,0,43.3607
145344250,0,0,43.1827
145349255,0,0,43.3008
145349255,0,0,44.1042
145359265,0,0,43.3597
145364270,0,0,43.2991
145369274,0,0,43.5493
145374279,0,0,43.5493
145379284,0,0,43.6274
145384289,0,0,42.7292
145389294,0,0,43.6964
145389294,0,0,43.6964
145399304,0,0,43.736
145399304,0,0,43.736
145409313,0,0,43.2196
145414318,0,0,43.6049
145419323,0,0,43.1664
145424328,0,0,42.3974
145424328,0,0,42.3974
145434338,0,0,43.3607
145439343,0,0,43.3607
145444348,0,0,43.6448
145449353,0,0,43.8002
145454357,0,0,43.8002
145454357,0,0,43.0689
145464367,0,0,42.7462
145464367,0,0,42.7462
145474377,0,0,42.9368
145479382,0,0,42.9368
145484387,0,0,43.7597
145489392,0,0,42.8731
145494396,0,0,44.5755
145499401,0,0,43.88
145499401,0,0,43.88
145509411,0,0,43.4275
145509411,0,0,43.4275
145519421,0,0,42.7865
145519421,0,0,42.7865
145529431,0,0,43.299
145529431,0,0,43.299
145539440,0,0,44.1816
145544445,0,0,43.0452
145549450,0,0,44.0218
145549450,0,0,44.0218
145559460,0,0,43.2546
145559460,0,0,43.2546
145569470,0,0,43.3596
145569470,0,0,43.3596
145579479,0,0,44.1298
145584484,0,0,44.1298
145589489,0,0,43.6147
145594494,0,0,44.3744
145594494,0,0,44.3744
145604504,0,0,43.0251
145604504,0,0,43.0251
145614514,0,0,42.352
145614514,0,0,42.352
145624523,0,0,43.9967
145629528,0,0,43.9967
145634533,0,0,43.8212
145639538,0,0,44.6915
145639538,0,0,44.6915
145649548,0,0,42.2993
145654553,0,0,42.2993
145654553,0,0,43.6683
145664562,0,0,43.6253
145669567,0,0,43.6253
145674572,0,0,43.6039
145674572,0,0,43.6039
145684582,0,0,42.9302
145689587,0,0,42.9302
145694592,0,0,43.2971
145699597,0,0,43.5661
145704602,0,0,43.0143
145709606,0,0,43.0143
145714611,0,0,43.475
145719616,0,0,43.475
145724621,0,0,44.5553
145729626,0,0,43.223
145734631,0,0,43.223
145739636,0,0,43.4108
145744641,0,0,43.4108
145749645,0,0,43.0644
145749645,0,0,43.0644
145759655,0,0,43.424
145764660,0,0,43.7674
145769665,0,0,43.815
145774670,0,0,43.815
145779675,0,0,43.0244
145784680,0,0,43.0244
145789685,0,0,43.2787
145794689,0,0,43.2787
145799694,0,0,43.9818
145804699,0,0,43.9818
145809704,0,0,44.5582
145814709,0,0,44.5582
145819714,0,0,42.6897
145824719,0,0,42.717
145829724,0,0,43.1202
145834729,0,0,42.7981
145839733,0,0,43.0601
145844738,0,0,43.8121
145849743,0,0,44.2108
145854748,0,0,44.2108
145859753,0,0,43.2853
145864758,0,0,42.9595
145869763,0,0,42.8044
145874768,0,0,43.5509
145874768,0,0,43.5509
145884777,0,0,43.0919
145889782,0,0,44.101
145894787,0,0,42.9189
145899792,0,0,44.0255
145904797,0,0,43.746
145909802,0,0,43.3906
145909802,0,0,42.9933
145919812,0,0,42.8661
145924816,0,0,42.7582
145929821,0,0,42.7582
145934826,0,0,44.0044
145939831,0,0,43.6916
145944836,0,0,43.5397
145949841,0,0,43.0049
145954846,0,0,43.0049
145959851,0,0,43.2731
145964855,0,0,42.8857
145969860,0,0,42.7445
145974865,0,0,42.7445
145979870,0,0,43.697
145979870,0,0,43.2648
145989880,0,0,43.3605
145994885,0,0,44.1387
145999890,0,0,43.1371
145999890,0,0,43.8507
146009899,0,0,42.5199
146009899,0,0,43.4555
146019909,0,0,42.4495
146024914,0,0,43.4677
146024914,0,0,44.8312
146034924,0,0,43.4794
146034924,0,0,43.2935
146044934,0,0,44.3783
146044934,0,0,43.3174
146054943,0,0,43.4636
146059948,0,0,41.8655
146064953,0,0,44.1093
146069958,0,0,43.6432
146069958,0,0,43.6432
146079968,0,0,43.3369
146079968,0,0,43.4856
146089978,0,0,43.8627
146089978,0,0,44.259
146099987,0,0,43.0354
146104992,0,0,44.1404
146109997,0,0,43.2046
146109997,0,0,43.2046
146120007,0,0,43.4661
146120007,0,0,43.002
146130017,0,0,43.0099
146130017,0,0,43.586
146140026,0,0,42.9934
146145031,0,0,42.9934
146145031,0,0,44.3547
146155041,0,0,43.4712
146155041,0,0,43.4712
146165051,0,0,43.0163
146165051,0,0,42.7149
146175061,0,0,42.389
146180065,0,0,43.1928
146180065,0,0,44.4856
146190075,0,0,42.1926
146190075,0,0,44.6331
146200085,0,0,44.4909
146200085,0,0,43.9222
146210095,0,0,43.1274
146210095,0,0,43.1274
146220104,0,0,42.8931
146220104,0,0,42.8931
146230114,0,0,41.6311
146230114,0,0,41.6311
146240124,0,0,44.2905
146240124,0,0,44.2905
146250134,0,0,43.9404
146255139,0,0,43.9404
146255139,0,0,42.6518
146265148,0,0,42.8986
146270153,0,0,42.5928
146275158,0,0,43.0067
146275158,0,0,43.6513
146285168,0,0,43.2835
146290173,0,0,44.3481
146295178,0,0,44.4748
146295178,0,0,43.7163
146305187,0,0,42.8485
146305187,0,0,43.4166
146315197,0,0,42.8064
146320202,0,0,42.5277
146325207,0,0,43.1433
146330212,0,0,42.9046
146335217,0,0,43.9926
146335217,0,0,45.8684
146345227,0,0,43.7779
146350231,0,0,42.771
146355236,0,0,43.0316
146360241,0,0,43.3632
146360241,0,0,42.6585
146370251,0,0,43.329
146375256,0,0,43.616
146380261,0,0,43.616
146385266,0,0,44.0489
146390270,0,0,44.6905
146395275,0,0,44.1073
146400280,0,0,44.1073
146400280,0,0,43.0055
146410290,0,0,42.9451
146410290,0,0,42.9451
146420300,0,0,43.5809
146420300,0,0,43.5809
146430310,0,0,43.3745
146430310,0,0,44.1794
146440319,0,0,43.3589
146440319,0,0,43.3589
146450329,0,0,43.4989
146455334,0,0,44.6066
146460339,0,0,42.4651
146460339,0,0,42.4651
146470349,0,0,43.0474
146475354,0,0,43.0474
146475354,0,0,44.9504
146485363,0,0,43.6398
146485363,0,0,42.6982
146495373,0,0,44.3583
146495373,0,0,43.3457
146505383,0,0,43.9098
146505383,0,0,43.9098
146515393,0,0,43.5554
146520397,0,0,43.5554
146525402,0,0,44.8794
146530407,0,0,44.8794
146535412,0,0,43.9914
146540417,0,0,43.529
146545422,0,0,43.5121
146550427,0,0,42.6672
146555432,0,0,42.6672
146560437,0,0,42.9799
146560437,0,0,42.9799
146570446,0,0,44.2143
146570446,0,0,44.2143
146580456,0,0,43.3505
146585461,0,0,43.3505
146590466,0,0,43.0335
146590466,0,0,43.176
146600476,0,0,42.6568
146605480,0,0,43.7177
146610485,0,0,43.7177
146615490,0,0,43.4848
146615490,0,0,43.1284
146625500,0,0,43.697
146630505,0,0,43.5357
146635510,0,0,42.9916
146635510,0,0,42.9916
146645520,0,0,43.6608
146645520,0,0,43.5474
146655529,0,0,42.5018
146655529,0,0,42.5018
146665539,0,0,43.0418
146665539,0,0,43.0418
146675549,0,0,43.7745
146675549,0,0,43.7745
146685559,0,0,42.3023
146690563,0,0,43.5228
146695568,0,0,43.5595
146695568,0,0,43.5595
146705578,0,0,43.1406
146705578,0,0,43.6707
146715588,0,0,43.5496
146720593,0,0,42.9722
146720593,0,0,42.9722
146730603,0,0,43.1209
146735607,0,0,43.1209
146740612,0,0,43.9162
146740612,0,0,43.5016
146750622,0,0,44.1286
146750622,0,0,44.1286
146760632,0,0,43.1977
146760632,0,0,43.1977
146770642,0,0,43.7348
146770642,0,0,43.7348
146780651,0,0,43.9487
146785656,0,0,43.9487
146790661,0,0,44.3183
146795666,0,0,43.2312
146800671,0,0,43.5845
146805676,0,0,43.2512
146805676,0,0,43.2512
146815686,0,0,43.2085
146815686,0,0,43.2085
146825695,0,0,43.4587
146825695,0,0,43.4587
146835705,0,0,42.9484
146840710,0,0,43.4827
146840710,0,0,43.4827
146850720,0,0,44.0449
146855725,0,0,44.0449
146860729,0,0,42.9337
146860729,0,0,42.9337
146870739,0,0,44.4059
146875744,0,0,43.751
146880749,0,0,43.6845
146885754,0,0,43.8319
146885754,0,0,43.8319
146895764,0,0,42.4942
146900769,0,0,45.1208
146905773,0,0,43.4517
146910778,0,0,43.4517
146910778,0,0,42.8235
146920788,0,0,43.4256
146925793,0,0,42.9365
146930798,0,0,43.8967
146935803,0,0,43.8967
146940808,0,0,43.1173
146940808,0,0,42.9405
146950817,0,0,42.99
146950817,0,0,42.99
146960827,0,0,43.9126
146960827,0,0,43.9126
146970837,0,0,41.9792
146975842,0,0,41.9792
146980847,0,0,43.5043
146985852,0,0,43.9139
146985852,0,0,42.4025
146995861,0,0,43.8429
147000866,0,0,43.6436
147005871,0,0,43.9802
147010876,0,0,43.9802
147015881,0,0,42.6545
147020886,0,0,42.3802
147025891,0,0,43.4168
147030895,0,0,43.1454
147035900,0,0,43.1454
147040905,0,0,42.9314
147045910,0,0,43.7343
147050915,0,0,44.3586
147050915,0,0,44.3586
147060925,0,0,43.5589
147060925,0,0,43.5589
147070935,0,0,42.9733
147075939,0,0,43.5225
147080944,0,0,42.5593
147085949,0,0,43.8002
147090954,0,0,44.2041
147090954,0,0,44.2041
147100964,0,0,43.9617
147105969,0,0,43.9617
147110974,0,0,44.2232
147115979,0,0,43.0124
147115979,0,0,42.4664
147125988,0,0,43.1731
147125988,0,0,43.1731
147135998,0,0,42.9507
147141003,0,0,43.4795
147141003,0,0,43.4795
147151013,0,0,44.0585
147151013,0,0,44.0585
147161022,0,0,42.7942
147161022,0,0,42.7942
147171032,0,0,43.6349
147176037,0,0,43.6349
147176037,0,0,42.6026
147186047,0,0,42.9185
147186047,0,0,42.84
147196057,0,0,43.89
147201062,0,0,43.89
147206066,0,0,43.5211
147211071,0,0,43.5211
147216076,0,0,42.3738
147221081,0,0,42.3337
147226086,0,0,42.3337
147231091,0,0,42.0813
147236096,0,0,42.9374
147241101,0,0,44.036
147246105,0,0,45.0039
147251110,0,0,45.0039
147251110,0,0,44.2822
147261120,0,0,43.6806
147266125,0,0,44.2164
147271130,0,0,42.1751
147276135,0,0,43.4187
147276135,0,0,43.4187
147286145,0,0,42.4767
147291149,0,0,42.7995
147296154,0,0,42.7995
147296154,0,0,43.6574
147306164,0,0,43.3672
147311169,0,0,44.5163
147316174,0,0,44.1713
147316174,0,0,44.1713
147326184,0,0,43.238
147331188,0,0,44.0569
147331188,0,0,44.0569
147341198,0,0,42.9151
147341198,0,0,42.9151
147351208,0,0,44.0162
147351208,0,0,44.0162
147361218,0,0,43.8109
147361218,0,0,43.8109
147371228,0,0,43.3693
147376232,0,0,43.4525
147381237,0,0,43.0934
147381237,0,0,43.0934
147391247,0,0,44.051
147391247,0,0,42.336
147401257,0,0,44.0454
147406262,0,0,44.0454
147411267,0,0,43.5426
147416271,0,0,42.9492
147421276,0,0,44.1353
147426281,0,0,41.9957
147426281,0,0,41.9957
147436291,0,0,43.0423
147436291,0,0,43.0423
147446301,0,0,43.9385
147451306,0,0,43.8254
147456311,0,0,43.8169
147456311,0,0,43.8169
147466320,0,0,43.5945
147471325,0,0,42.9434
147471325,0,0,42.9434
147481335,0,0,42.9164
147481335,0,0,43.6136
147491345,0,0,44.5756
147491345,0,0,44.5756
147501354,0,0,43.9498
147506359,0,0,43.9498
147511364,0,0,43.0644
147516369,0,0,43.0867
147521374,0,0,43.4137
147526379,0,0,43.4137
147531384,0,0,42.5546
147536389,0,0,42.5546
147541394,0,0,44.104
147541394,0,0,43.5035
147551403,0,0,43.7635
147556408,0,0,43.6428
147556408,0,0,43.6428
147566418,0,0,42.8959
147566418,0,0,42.8959
147576428,0,0,44.0026
147581433,0,0,42.2171
147586437,0,0,42.2171
147591442,0,0,43.4243
147596447,0,0,43.4243
147601452,0,0,43.205
147606457,0,0,43.205
147611462,0,0,43.1337
147616467,0,0,43.4733
147621472,0,0,43.3285
147621472,0,0,43.3285
147631481,0,0,44.7095
147631481,0,0,41.9609
147641491,0,0,43.9051
147646496,0,0,43.29
147646496,0,0,43.29
147656506,0,0,43.4359
147656506,0,0,43.4359
147666516,0,0,44.355
147671520,0,0,42.1458
147671520,0,0,42.1458
147681530,0,0,43.2985
147681530,0,0,43.2985
147691540,0,0,43.062
147696545,0,0,43.4512
147696545,0,0,43.4512
147706555,0,0,43.9806
147706555,0,0,43.9806
147716564,0,0,43.4558
147716564,0,0,43.1456
147726574,0,0,43.3377
147731579,0,0,43.5662
147736584,0,0,43.2961
147741589,0,0,43.2961
147746594,0,0,44.013
147751599,0,0,43.3574
147756604,0,0,43.3574
147761608,0,0,44.2564
147761608,0,0,42.5843
147771618,0,0,43.5931
147771618,0,0,43.5931
147781628,0,0,43.1677
147786633,0,0,43.2672
147791638,0,0,43.261
147796643,0,0,43.7043
147801647,0,0,43.7043
147806652,0,0,43.4132
147811657,0,0,42.5629
147816662,0,0,42.5629
147821667,0,0,43.0531
147826672,0,0,43.6945
147831677,0,0,43.6945
147836682,0,0,43.4945
147836682,0,0,43.237
147846691,0,0,43.9136
147846691,0,0,43.9136
147856701,0,0,43.1328
147856701,0,0,44.2987
147866711,0,0,43.0966
147871716,0,0,43.7111
147876721,0,0,42.8705
147881726,0,0,42.8469
147881726,0,0,42.8469
147891735,0,0,43.7871
147891735,0,0,43.4721
147901745,0,0,43.6365
147901745,0,0,43.6365
147911755,0,0,42.6177
147916760,0,0,43.0857
147921765,0,0,43.3229
147921765,0,0,43.3229
147931774,0,0,43.241
147936779,0,0,43.241
147936779,0,0,44.3793
147946789,0,0,43.4832
147951794,0,0,43.8574
147956799,0,0,42.7868
147961804,0,0,43.273
147966809,0,0,42.6579
147966809,0,0,43.8071
147976818,0,0,43.9311
147981823,0,0,44.1177
147986828,0,0,43.3649
147991833,0,0,43.3649
147996838,0,0,42.4544
148001843,0,0,43.6353
148006848,0,0,43.3255
148011853,0,0,43.2885
148011853,0,0,43.2885
148021862,0,0,43.272
148026867,0,0,44.4914
148031872,0,0,44.4914
148031872,0,0,43.1916
148041882,0,0,43.7165
148046887,0,0,42.1912
148051892,0,0,43.6098
148056896,0,0,44.1288
148061901,0,0,44.1288
148066906,0,0,42.9237
148066906,0,0,42.9237
148076916,0,0,44.1781
148076916,0,0,42.9326
148086926,0,0,43.6826
148086926,0,0,43.6826
148096936,0,0,44.1774
148101940,0,0,43.0768
148106945,0,0,43.3701
148111950,0,0,42.6694
148116955,0,0,42.7822
148121960,0,0,42.8211
148126965,0,0,44.5839
148131970,0,0,42.1587
148136975,0,0,44.202
148141979,0,0,43.8245
148146984,0,0,43.8245
148151989,0,0,42.9943
148156994,0,0,43.029
148161999,0,0,43.0835
148167004,0,0,42.9468
148172009,0,0,42.6899
148177014,0,0,43.472
148182019,0,0,44.29
148187023,0,0,44.29
148192028,0,0,43.2939
148192028,0,0,43.2939
148202038,0,0,43.5893
148202038,0,0,43.5893
148212048,0,0,42.9044
148217053,0,0,43.6308
148217053,0,0,43.6308
148227062,0,0,43.757
148227062,0,0,43.757
148237072,0,0,43.4391
148242077,0,0,44.1593
148247082,0,0,43.894
148252087,0,0,42.37
148257092,0,0,42.6015
148257092,0,0,42.6015
148267102,0,0,43.3041
148272106,0,0,43.3344
148272106,0,0,43.3344
148282116,0,0,43.8873
148282116,0,0,43.8873
148292126,0,0,43.555
148297131,0,0,43.5363
148302136,0,0,43.5363
148302136,0,0,43.6225
148312145,0,0,42.5967
148317150,0,0,42.7124
148322155,0,0,43.8774
148327160,0,0,43.8207
148332165,0,0,43.8207
148337170,0,0,43.7577
148342175,0,0,43.1222
148347180,0,0,43.5294
148347180,0,0,43.5294
148357189,0,0,43.0836
148362194,0,0,43.0823
148367199,0,0,42.6087
148372204,0,0,42.6087
148377209,0,0,44.3068
148382214,0,0,43.8484
148387219,0,0,42.5332
148387219,0,0,42.5332
148397229,0,0,42.3214
148402233,0,0,43.9707
148407238,0,0,43.9707
148412243,0,0,43.2987
148417248,0,0,43.2987
148422253,0,0,43.0991
148422253,0,0,43.0991
148432263,0,0,43.6283
148437268,0,0,42.4293
148442272,0,0,42.4293
148442272,0,0,43.3859
148452282,0,0,42.7649
148457287,0,0,44.246
148462292,0,0,42.2791
148467297,0,0,42.2791
148467297,0,0,44.4191
148477307,0,0,44.7107
148482312,0,0,44.7107
148487316,0,0,42.9908
148487316,0,0,42.82
148497326,0,0,43.115
148497326,0,0,43.115
148507336,0,0,42.7498
148507336,0,0,43.5558
148517346,0,0,44.222
148517346,0,0,44.222
148522351,0,0,42.6555
148532360,0,0,44.2678
148537365,0,0,43.2891
148542370,0,0,42.5628
148547375,0,0,42.9012
148552380,0,0,43.9282
148557385,0,0,42.8643
148562390,0,0,42.993
148567395,0,0,45.2333
148572399,0,0,43.2731
148572399,0,0,44.2455
148582409,0,0,43.4904
148582409,0,0,43.4904
148592419,0,0,42.2313
148592419,0,0,42.2313
148602429,0,0,42.9361
148607434,0,0,42.9361
148612438,0,0,43.7496
148612438,0,0,44.2125
148622448,0,0,43.2443
148627453,0,0,44.6873
148632458,0,0,42.455
148632458,0,0,42.455
148642468,0,0,43.1105
148642468,0,0,42.918
148652478,0,0,43.3757
148657482,0,0,43.4776
148662487,0,0,43.4776
148662487,0,0,44.3753
148672497,0,0,43.4561
148677502,0,0,42.528
148677502,0,0,43.0628
148687512,0,0,43.0743
148687512,0,0,43.2789
148697521,0,0,42.8458
148697521,0,0,44.5833
148707531,0,0,43.3365
148707531,0,0,43.7968
148717541,0,0,44.1956
