116961560,-0.0015714,0.176158,0.134973,-0.025721,0.270831,0.0993645,0.784837,0.160926,-0.121698,0.0248737,0.245804,0.0833916
116966564,0.00380564,0.178964,0.124732,-0.0252464,0.278258,0.10317,0.78534,0.155428,-0.116177,0.0280619,0.236978,0.0806243
116971569,0.000207901,0.184265,0.12374,-0.0220096,0.296252,0.112669,0.7851,0.161682,-0.128393,0.0259552,0.257581,0.0894062
116976574,-0.00219478,0.185401,0.119628,-0.0205159,0.290941,0.108511,0.78533,0.167891,-0.122492,0.0196466,0.259382,0.0925491
116981579,-0.000492563,0.185475,0.113895,-0.0231613,0.293137,0.110565,0.78541,0.173881,-0.113402,0.0210481,0.276685,0.103152
116986584,0.00255966,0.186492,0.108209,-0.0196468,0.286532,0.107435,0.783965,0.182872,-0.107707,0.0217915,0.285419,0.106067
116991589,0.00230742,0.18155,0.10488,-0.016549,0.29274,0.111279,0.785127,0.183652,-0.105232,0.0193481,0.295544,0.110579
116996594,0.000929832,0.183889,0.103615,-0.0174938,0.300763,0.115828,0.785412,0.18692,-0.107087,0.0178175,0.300038,0.113552
117001599,-0.000718148,0.190359,0.102781,-0.0176867,0.306728,0.118454,0.785443,0.191758,-0.0957224,0.0215311,0.306721,0.116453
117006604,0.00148153,0.196629,0.0972978,-0.0199058,0.312968,0.12102,0.785229,0.192709,-0.091495,0.0226989,0.304488,0.116266
117011608,0.00291014,0.198376,0.0945936,-0.0188485,0.321462,0.126687,0.785106,0.190092,-0.0936625,0.0190959,0.305391,0.114929
117016613,-0.000514399,0.201026,0.0950838,-0.018525,0.331487,0.13167,0.785235,0.185498,-0.0950186,0.0170503,0.295025,0.109889
117021618,-0.00146243,0.203097,0.0895463,-0.0171592,0.328661,0.127941,0.78522,0.190961,-0.0902674,0.0141616,0.299978,0.112919
117026623,-0.00120519,0.203072,0.083161,-0.0158139,0.332298,0.131098,0.785324,0.194363,-0.0845921,0.0159049,0.313574,0.119942
117031628,0.00150824,0.201107,0.0763623,-0.0171111,0.329492,0.128984,0.78653,0.201599,-0.0772912,0.0175414,0.328505,0.127965
117036633,0.00054884,0.201039,0.0731584,-0.0155778,0.328594,0.12824,0.785797,0.205087,-0.0697603,0.0128703,0.332117,0.1317
117041638,-0.00169418,0.205118,0.0691682,-0.0125492,0.333224,0.128955,0.785167,0.208028,-0.0663957,0.0120053,0.336817,0.131977
117046643,-0.00102901,0.20657,0.0677749,-0.0137145,0.34199,0.13416,0.785293,0.207039,-0.0651373,0.016149,0.341912,0.135097
117051647,-0.000713969,0.209318,0.0640398,-0.0139364,0.342586,0.134812,0.785933,0.208197,-0.0615942,0.0168223,0.342979,0.13437
117056652,-0.00175386,0.209339,0.0629269,-0.0133515,0.347959,0.140068,0.785369,0.207319,-0.0584275,0.0151911,0.338077,0.133265
117061657,-0.000577356,0.212932,0.0581309,-0.0118065,0.356111,0.143751,0.785494,0.20501,-0.0568699,0.0142941,0.344074,0.13515
117066662,0.00253153,0.215123,0.052364,-0.0104675,0.355885,0.143045,0.78446,0.206791,-0.0528721,0.0101352,0.341001,0.133721
117071667,-0.00062622,0.212533,0.0479065,-0.00834899,0.356411,0.144993,0.785002,0.205581,-0.0508544,0.00752544,0.342923,0.134556
117076672,-0.000396025,0.215103,0.0460874,-0.00983311,0.352601,0.14099,0.78568,0.208717,-0.0436382,0.0072484,0.341562,0.135527
117081677,0.000364304,0.214687,0.0399948,-0.00864268,0.351356,0.140872,0.786013,0.212691,-0.0382504,0.00909042,0.352303,0.140861
117086682,0.00064373,0.214893,0.0388387,-0.0127989,0.351514,0.143017,0.786315,0.21658,-0.0346689,0.00725222,0.359826,0.144477
117091687,-0.000405995,0.210477,0.0320545,-0.0087402,0.350321,0.141481,0.784849,0.21594,-0.0283,0.00756741,0.360786,0.14374
117096691,-0.00444232,0.212547,0.0313312,-0.00913068,0.355068,0.142641,0.785468,0.212832,-0.0306639,0.00806284,0.359057,0.143412
117101696,-0.000770454,0.210477,0.0295507,-0.00613917,0.360924,0.146525,0.785232,0.208132,-0.0264577,-0.00618155,0.352285,0.143154
117106701,-0.00055014,0.219248,0.0233625,-0.00355809,0.368317,0.149434,0.7854,0.213126,-0.0250639,-0.00447371,0.355114,0.140442
117111706,0.00099659,0.222017,0.0204509,-0.00673433,0.370398,0.150792,0.785928,0.213432,-0.0197265,0.00475788,0.354147,0.142439
117116711,0.000561714,0.217574,0.016734,-0.0050883,0.363977,0.147197,0.785785,0.212808,-0.010168,0.00496531,0.353882,0.140525
117121716,0.000452042,0.220732,0.00673068,0.00121117,0.367434,0.147631,0.785173,0.21989,-0.0069284,0.0037241,0.364247,0.147035
117126721,-0.00111116,0.215057,0.00839198,0.0019474,0.363288,0.145269,0.785771,0.21679,-0.00448771,0.00435162,0.363027,0.146861
117131726,0.000815868,0.214434,0.0077523,-0.00571979,0.359235,0.145673,0.78561,0.22023,-5.33611e-05,0.00424194,0.370616,0.15145
117136730,0.000119209,0.215259,0.00187624,-0.00222843,0.361812,0.146004,0.785788,0.219861,0.00325422,0.00276279,0.370805,0.151945
117141735,0.000930786,0.21645,-0.00235546,0.00150824,0.361569,0.145489,0.784843,0.217776,0.00602321,-0.00324053,0.363921,0.14871
117146740,0.00318861,0.218249,-0.00407684,0.00141954,0.369289,0.149314,0.785549,0.215521,0.00830106,-0.00561335,0.362072,0.148596
117151745,0.00236893,0.216188,-0.00535333,0.00226688,0.369429,0.150867,0.785411,0.208019,0.0104044,-0.00798658,0.346001,0.140227
117156750,0.000640392,0.221003,-0.0105261,0.00405359,0.371642,0.15072,0.785602,0.213182,0.0146966,-0.00724742,0.350457,0.141207
117161755,0.000401974,0.219608,-0.0174695,0.00295401,0.370272,0.150368,0.785858,0.216942,0.0203474,-0.00560566,0.360944,0.145029
117166760,-0.000375092,0.215593,-0.021907,0.00513315,0.359187,0.145714,0.78645,0.215101,0.0250235,-0.00587573,0.35945,0.146097
117171765,0.00108337,0.210279,-0.0243424,0.00815392,0.352179,0.142653,0.785475,0.218412,0.0262874,-0.00615479,0.362393,0.147652
117176770,-0.00124491,0.211971,-0.0262729,0.00680351,0.351033,0.142731,0.785134,0.220082,0.0281768,-0.00733882,0.366243,0.151621
117181774,0.000314713,0.210703,-0.0331899,0.00383234,0.34572,0.139062,0.785524,0.217494,0.0327754,-0.00571733,0.363308,0.150142
117186779,0.000293255,0.212813,-0.0327448,0.00697374,0.355461,0.142469,0.785985,0.218384,0.0362633,-0.0106134,0.361838,0.146848
117191784,-0.00221588,0.21467,-0.0333308,0.00926352,0.355716,0.143778,0.784902,0.213549,0.0368579,-0.0101352,0.351471,0.140517
117196789,-0.000985236,0.214931,-0.03869,0.00970745,0.363252,0.147551,0.785753,0.211843,0.0443464,-0.0104174,0.356599,0.144361
117201794,0.00251341,0.213971,-0.0429124,0.0100045,0.358029,0.144727,0.785846,0.21249,0.0491753,-0.00884555,0.353491,0.142677
117206799,0.000505924,0.210059,-0.0445255,0.0132804,0.356235,0.144887,0.785208,0.208603,0.0521155,-0.0103142,0.353282,0.143782
117211804,0.00334358,0.204001,-0.0479769,0.0158167,0.351138,0.137954,0.785641,0.212553,0.0548735,-0.0106681,0.356481,0.143527
117216809,0.000405312,0.197732,-0.0545686,0.0153594,0.343195,0.137165,0.784307,0.2129,0.0590249,-0.0103737,0.359761,0.147712
117221813,0.00180197,0.198872,-0.060027,0.0108504,0.33214,0.13114,0.785308,0.212746,0.0614086,-0.0118284,0.349545,0.141765
117226818,0.000500202,0.197458,-0.0624012,0.0103183,0.333733,0.135005,0.785616,0.207629,0.0626631,-0.0168426,0.346108,0.139636
117231823,-0.000724961,0.201146,-0.0645767,0.0132318,0.335587,0.134679,0.785608,0.206017,0.0657635,-0.0160317,0.338893,0.135396
117236828,0.000937939,0.20177,-0.068076,0.013752,0.336321,0.1334,0.785377,0.203449,0.069253,-0.0183824,0.334,0.135367
117241833,-0.000506596,0.204681,-0.0696629,0.0158501,0.339239,0.135811,0.78585,0.199168,0.0741616,-0.0178169,0.332905,0.136699
117246838,-0.00146295,0.198223,-0.073114,0.0148692,0.325395,0.130812,0.784488,0.194937,0.0802637,-0.0163997,0.326053,0.132488
117251843,0.0007658,0.197649,-0.0726401,0.0143056,0.320536,0.128182,0.785529,0.196492,0.0871969,-0.0152106,0.327778,0.131395
117256848,-0.00100174,0.193058,-0.08046,0.0170951,0.308806,0.121287,0.785726,0.200736,0.0886507,-0.0152792,0.328818,0.131331
117261853,-0.000293685,0.188205,-0.0789129,0.0214386,0.307979,0.12147,0.784163,0.203023,0.0886569,-0.0180223,0.331785,0.133531
117266857,0.00014019,0.185427,-0.0805639,0.0226536,0.304673,0.117361,0.786214,0.198861,0.0940094,-0.0201043,0.323003,0.129008
117271862,-0.000679214,0.183562,-0.0844361,0.0181355,0.300577,0.118004,0.784236,0.197081,0.0980955,-0.0186488,0.321522,0.128146
117276867,-0.00240251,0.1886,-0.0909201,0.0167665,0.305689,0.1198,0.785572,0.192175,0.0970831,-0.0172202,0.313339,0.123031
117281872,0.00552893,0.182608,-0.0979658,0.018199,0.302032,0.118111,0.785222,0.187299,0.105839,-0.0189731,0.308702,0.122747
117286877,-0.00133465,0.176952,-0.104201,0.020802,0.300122,0.118777,0.785199,0.177417,0.106933,-0.0222477,0.298346,0.119452
117291882,0.0017457,0.178982,-0.102809,0.02282,0.288864,0.11071,0.785801,0.179487,0.111195,-0.0208248,0.286982,0.109447
117296887,0.000827789,0.169935,-0.106106,0.0205297,0.275181,0.105059,0.785701,0.177222,0.114349,-0.0177373,0.289553,0.111319
117301892,0.000782013,0.16682,-0.107409,0.0188789,0.264478,0.0975494,0.785665,0.18217,0.120671,-0.0219778,0.289006,0.111538
117306896,-0.00105286,0.166816,-0.125623,0.0209203,0.257521,0.0976191,0.785598,0.18338,0.124613,-0.0227336,0.288166,0.110921
117311901,0.000694275,0.155104,-0.129109,0.0186205,0.245567,0.0927076,0.787062,0.177173,0.128241,-0.0223104,0.280738,0.109477
117316906,0.000801086,0.154405,-0.119452,0.0188646,0.242116,0.0872309,0.784478,0.169284,0.127487,-0.0206881,0.267659,0.102375
117321911,0.000639439,0.154616,-0.12263,0.019515,0.240874,0.0846078,0.784462,0.166537,0.129466,-0.0212832,0.256304,0.0950031
117326916,-0.00114314,0.149288,-0.133318,0.0206199,0.232872,0.0837629,0.785713,0.161594,0.134909,-0.0224322,0.246017,0.0907554
117331921,-0.00178097,0.151048,-0.133936,0.0208144,0.234302,0.0858018,0.785472,0.157705,0.140906,-0.021184,0.241121,0.0889182
117336926,0.00272703,0.1485,-0.137938,0.0203156,0.225844,0.0793366,0.785868,0.15107,0.145925,-0.0182212,0.230631,0.0827341
117341931,-0.000677066,0.136999,-0.137481,0.0210266,0.210385,0.0719006,0.784344,0.146652,0.1505,-0.0199108,0.225666,0.0809581
117346936,0.000433445,0.13012,-0.14641,0.0200949,0.191061,0.0630414,0.7855,0.151067,0.150497,-0.0227722,0.227607,0.0820081
117351940,-0.00152178,0.115439,-0.161928,0.0186954,0.164078,0.0487192,0.785415,0.145343,0.161241,-0.0221751,0.221222,0.078568
117356945,0.00103807,0.121585,-0.15595,0.0194745,0.175895,0.0519435,0.785417,0.147438,0.155402,-0.0216731,0.22615,0.0814089
117361950,0.00173044,0.130686,-0.150604,0.0197058,0.19237,0.059366,0.784225,0.153316,0.147099,-0.0247075,0.233596,0.083909
117366955,-0.00344204,0.137471,-0.142392,0.0205317,0.199435,0.0660787,0.786134,0.162891,0.140498,-0.024214,0.250488,0.0921573
117371960,0.00171328,0.133522,-0.139758,0.0169744,0.205276,0.0703235,0.785871,0.158095,0.140478,-0.020803,0.251993,0.0951311
117376965,0.00169754,0.139728,-0.125274,0.0193362,0.212892,0.0724742,0.787285,0.166302,0.140726,-0.0234819,0.262616,0.0979569
117381970,-0.000310698,0.159796,-0.127179,0.0187898,0.250362,0.0901754,0.784669,0.166926,0.127548,-0.0212925,0.263071,0.0971076
117386975,0.00277233,0.160118,-0.12598,0.0181761,0.251527,0.090102,0.786122,0.167729,0.130006,-0.0206788,0.268635,0.0984735
117391979,-0.000138504,0.169092,-0.115677,0.0202699,0.272953,0.1051,0.785183,0.158292,0.122547,-0.0188796,0.251871,0.0907745
117396984,0.00129414,0.173027,-0.115033,0.0245204,0.277696,0.105628,0.785578,0.170336,0.123583,-0.0222787,0.270141,0.0996763
117401989,-0.000971077,0.174888,-0.111581,0.02072,0.274353,0.104878,0.783942,0.175838,0.120194,-0.0212676,0.2791,0.107029
117406994,0.000171661,0.174451,-0.10779,0.0196815,0.279877,0.10513,0.78644,0.184841,0.119419,-0.0219184,0.297528,0.118501
117411999,-0.000960491,0.172684,-0.109757,0.0246406,0.279422,0.104758,0.7857,0.187992,0.11528,-0.0246383,0.305014,0.120518
117417004,-0.00107029,0.172779,-0.0986868,0.020309,0.285541,0.107933,0.784732,0.18977,0.109596,-0.0217644,0.311678,0.123413
117422009,-0.0012047,0.177126,-0.0849122,0.016005,0.290736,0.110702,0.78537,0.193813,0.101445,-0.0185987,0.31831,0.126838
117427014,0.00113201,0.182371,-0.0895244,0.0203142,0.300783,0.11641,0.785652,0.198068,0.0969491,-0.0198955,0.324997,0.130155
117432019,0.00138664,0.189586,-0.0888501,0.0189867,0.306277,0.119093,0.785792,0.197636,0.0925894,-0.0204308,0.319764,0.126307
117437023,0.00297022,0.192038,-0.0866669,0.0177474,0.316512,0.124815,0.785317,0.189662,0.0910149,-0.0139152,0.314839,0.125025
117442028,0.000529766,0.197487,-0.0833949,0.0172343,0.330458,0.131396,0.785357,0.184372,0.0859242,-0.0129644,0.306311,0.121925
117447033,0.00402737,0.200845,-0.0841211,0.019875,0.33114,0.131848,0.785458,0.197159,0.0856576,-0.0173694,0.320794,0.127643
117452038,0.00115061,0.191798,-0.0807301,0.0199494,0.326536,0.130606,0.78562,0.19137,0.0854784,-0.0200467,0.323823,0.13101
117457043,-0.00204678,0.19982,-0.0763658,0.0204344,0.332625,0.130579,0.78611,0.206036,0.0802937,-0.0175288,0.342094,0.140717
117462048,-0.00244218,0.195271,-0.0773219,0.0195084,0.323954,0.128799,0.785709,0.206694,0.0777188,-0.0162073,0.349329,0.143847
117467053,-0.000566304,0.191846,-0.0783762,0.0125971,0.317004,0.125236,0.784743,0.210897,0.0755721,-0.0137173,0.354459,0.144779
117472058,0.00149584,0.198443,-0.0604769,0.00930977,0.33007,0.129739,0.785775,0.209381,0.0670734,-0.0123733,0.348839,0.142268
117477062,0.0014925,0.198793,-0.0594617,0.0120196,0.334424,0.134331,0.785596,0.211558,0.0601979,-0.0150426,0.353709,0.145504
117482067,-0.000914541,0.207498,-0.0515314,0.0126476,0.34431,0.140351,0.785654,0.20851,0.0560933,-0.0143287,0.346432,0.139122
117487072,-0.00131401,0.21197,-0.0507499,0.00931549,0.35362,0.144446,0.785326,0.209109,0.0522762,-0.00804512,0.352554,0.141788
117492077,-0.000774142,0.213361,-0.0459188,0.0109034,0.3549,0.144702,0.784598,0.202632,0.0498853,-0.00823947,0.341362,0.137427
117497082,-0.000780241,0.21557,-0.0448993,0.0159454,0.359927,0.147146,0.785619,0.210141,0.0494156,-0.0136577,0.348108,0.141718
117502087,-0.000788954,0.21356,-0.0436703,0.0121188,0.353361,0.144796,0.786553,0.214489,0.0461884,-0.0121143,0.355054,0.144848
117507092,-0.00242753,0.206512,-0.0366336,0.00653744,0.343922,0.137368,0.786815,0.215581,0.0438271,-0.00831935,0.35956,0.148078
117512097,0.0014534,0.203838,-0.0385393,0.0073123,0.341702,0.137563,0.786741,0.218505,0.0400632,-0.00905594,0.372662,0.153706
117517102,-0.000209114,0.205843,-0.0325018,0.0119958,0.341399,0.1384,0.785174,0.219262,0.0335045,-0.00968346,0.368318,0.151063
117522106,-0.00108462,0.209036,-0.0251044,0.00569105,0.350284,0.140887,0.786227,0.216502,0.0282619,-0.00421862,0.364924,0.148485
117527111,0.00103569,0.211552,-0.0197104,0.00429583,0.359253,0.146663,0.784677,0.213971,0.0251692,-0.00757176,0.363418,0.148363
117532116,0.00249863,0.215438,-0.0161902,0.00781059,0.362984,0.147118,0.785251,0.213915,0.0207174,-0.00804124,0.357489,0.143374
117537121,-0.00183412,0.214217,-0.0147482,0.00475216,0.370685,0.151444,0.784629,0.208311,0.020911,-0.00551865,0.359265,0.144589
117542126,-0.000535726,0.219647,-0.0113322,-0.000829703,0.370833,0.151243,0.785418,0.208662,0.0163157,-0.00311484,0.351325,0.140367
117547131,0.000736713,0.219602,-0.0090369,0.00301361,0.36929,0.150302,0.785089,0.213921,0.0138145,-0.00619638,0.355585,0.142352
117552136,-0.00128266,0.217038,-0.00774562,0.00580359,0.360069,0.14528,0.784402,0.217478,0.0100804,-0.00546093,0.364349,0.146685
117557141,0.000946045,0.214875,-0.0126303,0.00298882,0.356549,0.13958,0.786386,0.222836,0.0144005,-0.0014808,0.375937,0.152803
117562145,0.00167561,0.214013,-0.00411284,0.00444841,0.359262,0.142583,0.786254,0.223908,0.00590162,-0.0041396,0.376905,0.153641
117567150,-0.000418804,0.21192,0.00391519,0.00507212,0.355371,0.142318,0.784128,0.22084,-0.000974134,-0.00332541,0.370547,0.149413
117572155,-0.000803181,0.2176,0.0082432,0.0009408,0.36498,0.149251,0.785522,0.218429,-0.00388451,0.0024786,0.367085,0.14896
117577160,0.00126791,0.220854,0.0112866,-0.000741504,0.371177,0.151691,0.78525,0.220344,-0.00968237,0.00289249,0.369052,0.148444
117582165,-0.000284125,0.218522,0.0167543,0.000981808,0.370122,0.151602,0.785325,0.211919,-0.0136981,-0.00473994,0.3537,0.143126
117587170,-0.000443063,0.220664,0.0183305,-0.00251348,0.371656,0.152635,0.785069,0.213125,-0.0112881,-0.00528866,0.356117,0.142036
117592175,-0.00251985,0.218432,0.0164036,-0.00499773,0.369126,0.150077,0.785181,0.215258,-0.00918336,-0.00453329,0.358812,0.145143
117597180,0.000478745,0.217667,0.0218467,-0.00743225,0.370965,0.151356,0.785537,0.214026,-0.0187017,-0.00446066,0.359599,0.14811
117602185,-0.00107961,0.217634,0.0260702,-0.00673933,0.365151,0.145915,0.785596,0.221302,-0.0211055,-0.000788174,0.36877,0.152214
117607189,-0.000930822,0.214418,0.0286206,-0.00755931,0.357474,0.143182,0.786629,0.22061,-0.0254821,0.00339127,0.371793,0.154785
117612194,0.00161886,0.207592,0.0323066,-0.00807772,0.345738,0.139094,0.78675,0.214113,-0.0311033,0.00651169,0.363011,0.149341
117617199,-0.000897439,0.213676,0.0359224,-0.00601399,0.358081,0.144718,0.785677,0.219337,-0.0338454,0.00724077,0.36861,0.151775
117622204,0.00259733,0.216776,0.04523,-0.00962477,0.363843,0.149032,0.785746,0.211155,-0.0369975,0.00989771,0.352858,0.143386
117627209,0.00166988,0.213348,0.0464512,-0.00908998,0.362123,0.148835,0.785275,0.200633,-0.0422847,0.00647402,0.342968,0.137872
117632214,-0.0004204,0.218791,0.0530916,-0.00779482,0.36701,0.148981,0.785131,0.196009,-0.0534412,0.00671721,0.335252,0.133385
117637219,-0.000224176,0.218358,0.0538908,-0.0080673,0.361264,0.144059,0.785259,0.206208,-0.0498657,0.00709391,0.339277,0.136122
117642224,-0.000286034,0.214317,0.0531512,-0.00842425,0.355931,0.142429,0.785412,0.208907,-0.0495247,0.00513792,0.342454,0.1405
117647229,-0.000346315,0.209276,0.0560914,-0.00855158,0.349454,0.138788,0.785274,0.20801,-0.0528481,0.00515413,0.341757,0.139139
117652233,-0.00125484,0.206933,0.0597612,-0.0116992,0.34554,0.137304,0.785759,0.210939,-0.0572023,0.0122042,0.350138,0.141466
117657238,-0.00342233,0.201709,0.0639139,-0.0112093,0.333412,0.130621,0.786234,0.209149,-0.0592954,0.0128226,0.349368,0.140087
117662243,-0.000799588,0.200855,0.0708185,-0.0136375,0.336167,0.13594,0.785373,0.20467,-0.0663328,0.0138535,0.342923,0.138515
117667248,-0.00221297,0.205362,0.0730821,-0.01589,0.333169,0.132891,0.78534,0.20405,-0.0642001,0.0175252,0.330767,0.130647
117672253,-0.00116369,0.204954,0.0779382,-0.017725,0.342826,0.137778,0.785007,0.195685,-0.0699906,0.0217218,0.327167,0.128067
117677258,-0.0013099,0.208019,0.0813438,-0.0153238,0.344607,0.138392,0.785254,0.193779,-0.0712189,0.0224504,0.317249,0.121542
117682263,-0.0023798,0.205153,0.083541,-0.0169751,0.335668,0.132759,0.785486,0.188083,-0.0799558,0.0237398,0.307742,0.117458
117687268,0.00106335,0.202283,0.0893813,-0.0173579,0.336309,0.133707,0.785484,0.18726,-0.0872366,0.0221262,0.308537,0.1186
117692272,-0.000713171,0.197185,0.0890003,-0.0144676,0.323081,0.126074,0.785097,0.195639,-0.0851824,0.0178409,0.315621,0.121658
117697277,-0.000820338,0.194595,0.0939537,-0.0177695,0.315568,0.122102,0.786454,0.19318,-0.0885083,0.0181084,0.315407,0.121145
117702282,0.000873089,0.189038,0.0972234,-0.0191364,0.303691,0.116594,0.785876,0.19047,-0.0932283,0.0210748,0.310244,0.118964
117707287,0.000718594,0.189045,0.102028,-0.0185273,0.299942,0.115053,0.78558,0.19027,-0.0916583,0.0192199,0.309024,0.116463
117712292,-0.000379125,0.189645,0.103847,-0.0182513,0.3049,0.118177,0.785608,0.185438,-0.0938344,0.0195842,0.297967,0.112022
117717297,0.00268269,0.192392,0.110911,-0.0203298,0.308277,0.120485,0.785197,0.177315,-0.109948,0.0160327,0.281108,0.107656
117722302,0.000412464,0.184522,0.113015,-0.0212413,0.297749,0.116386,0.785462,0.170524,-0.118708,0.0118027,0.27302,0.102752
117727307,-0.00143449,0.186227,0.10926,-0.025977,0.291754,0.111736,0.785315,0.173206,-0.118956,0.0192885,0.272733,0.0994343
117732312,0.00332022,0.188214,0.121859,-0.0283306,0.292248,0.110554,0.785069,0.165504,-0.117751,0.0203805,0.262117,0.0949332
117737316,0.000301361,0.178741,0.124547,-0.0227757,0.282459,0.108079,0.785575,0.164052,-0.119537,0.0161052,0.267956,0.0996737
117742321,-0.000779424,0.177778,0.128279,-0.0215874,0.272027,0.101876,0.785649,0.17015,-0.128466,0.0174294,0.258945,0.0962929
117747326,0.000575066,0.171468,0.12879,-0.0221811,0.262888,0.0958083,0.78542,0.166213,-0.126792,0.018527,0.255372,0.0946097
117752331,-0.000421908,0.164854,0.12693,-0.019848,0.251899,0.0903568,0.785265,0.157894,-0.131266,0.0164757,0.23835,0.0847008
117757336,-0.000450503,0.164523,0.13945,-0.0209133,0.252926,0.0910547,0.785637,0.155793,-0.132718,0.0172882,0.234931,0.0820553
117762341,0.00105906,0.169544,0.135971,-0.0227271,0.263491,0.0974562,0.78548,0.154346,-0.131041,0.0201411,0.233343,0.0818598
117767346,0.0021081,0.172891,0.135882,-0.0234925,0.27026,0.100522,0.785328,0.153475,-0.138933,0.0196972,0.234636,0.0812163
117772351,-0.00120855,0.177101,0.134755,-0.0246778,0.284255,0.107469,0.785244,0.157012,-0.132812,0.0228591,0.250195,0.089076
117777355,-0.00147993,0.177873,0.123623,-0.0220516,0.280954,0.106575,0.785464,0.161901,-0.122059,0.023612,0.255454,0.0918371
117782360,0.000923157,0.186973,0.123329,-0.0230155,0.296184,0.112845,0.785643,0.163526,-0.123747,0.0233393,0.256684,0.0924422
117787365,-0.00118789,0.184059,0.115552,-0.0227051,0.292273,0.112149,0.785877,0.17416,-0.114152,0.0201254,0.273587,0.100863
117792370,-0.000367879,0.182232,0.108194,-0.0212396,0.29127,0.112218,0.785424,0.177457,-0.108628,0.0175605,0.280686,0.105083
117797375,0.00185776,0.186782,0.104345,-0.019301,0.294544,0.111727,0.785236,0.183678,-0.103181,0.0162554,0.291257,0.108094
117802380,-0.000614716,0.187132,0.103171,-0.0192847,0.302375,0.11682,0.784926,0.185735,-0.103012,0.0185971,0.300789,0.115226
117807385,0.000761986,0.189626,0.100779,-0.0191987,0.305123,0.116259,0.785373,0.186475,-0.0987069,0.01824,0.30141,0.115399
117812390,0.000635624,0.194797,0.0959116,-0.0184492,0.31408,0.121423,0.785135,0.19258,-0.0921177,0.0144453,0.310606,0.119568
117817395,0.00092268,0.199275,0.0940953,-0.0186276,0.322479,0.127721,0.785604,0.190458,-0.0897018,0.0151453,0.30815,0.115046
117822399,0.00263548,0.202654,0.0869652,-0.0166057,0.333506,0.13307,0.785595,0.188637,-0.087867,0.0168729,0.313539,0.117688
117827404,-0.000318744,0.209455,0.0915753,-0.0156032,0.343355,0.137439,0.785113,0.189702,-0.0859198,0.0161281,0.307003,0.118209
117832409,-0.00091261,0.208141,0.0819179,-0.0150956,0.336055,0.134764,0.785636,0.193744,-0.0744743,0.0113006,0.318118,0.124546
117837414,-0.0021167,0.205956,0.0756594,-0.0160838,0.341089,0.135484,0.784858,0.196679,-0.0733187,0.0133853,0.328171,0.130833
117842419,0.00107479,0.201363,0.0726362,-0.016562,0.334397,0.131323,0.784792,0.196775,-0.070311,0.0134192,0.329515,0.131192
117847424,0.00255585,0.203125,0.068,-0.0120862,0.336643,0.132094,0.785851,0.204529,-0.0672824,0.0113039,0.338723,0.134258
117852429,-0.00200935,0.203099,0.0641319,-0.0141495,0.338912,0.136505,0.785779,0.208608,-0.0641245,0.0122242,0.348069,0.140092
117857434,0.000619888,0.205585,0.0639311,-0.0167038,0.342769,0.138408,0.785995,0.208179,-0.0642778,0.0164967,0.345571,0.13841
117862438,0.000918388,0.207951,0.0596691,-0.0119603,0.347252,0.139918,0.785295,0.206031,-0.0618455,0.013258,0.342214,0.134987
117867443,-0.000312783,0.211691,0.0557328,-0.0115066,0.351361,0.142326,0.785215,0.206125,-0.0547497,0.00863314,0.337663,0.13385
117872448,-0.00214613,0.216546,0.0533153,-0.012304,0.359036,0.145776,0.785326,0.207884,-0.0514664,0.00949669,0.344033,0.135663
117877453,0.000930786,0.21815,0.0507232,-0.0127144,0.363163,0.146995,0.785722,0.206189,-0.0495376,0.0109177,0.343058,0.133883
117882458,-0.000726414,0.214536,0.0443994,-0.0104886,0.358207,0.146224,0.785606,0.207092,-0.0421216,0.00624228,0.344619,0.13637
117887463,-0.000727445,0.215993,0.039498,-0.00870993,0.35471,0.142746,0.785331,0.210659,-0.0362978,0.00532866,0.347991,0.139399
117892468,0.003479,0.214407,0.0353805,-0.0105656,0.35211,0.141033,0.78534,0.215461,-0.0320994,0.0068388,0.35921,0.145575
117897473,0.000543118,0.207062,0.0345951,-0.00734583,0.352213,0.143283,0.785591,0.214081,-0.030931,0.00580359,0.364715,0.149231
117902478,0.00127172,0.216248,0.0312332,-0.00673024,0.359951,0.145662,0.785224,0.220544,-0.0300386,0.00769329,0.369873,0.149138
117907482,-0.00057951,0.212641,0.0261587,-0.00886883,0.353921,0.144211,0.785177,0.215652,-0.0257072,0.00860691,0.366726,0.148123
117912487,0.000810146,0.219369,0.0244216,-0.00576573,0.365289,0.149886,0.786098,0.215673,-0.023422,0.0059166,0.361418,0.145797
117917492,-0.000771057,0.219911,0.0235254,-0.00291038,0.368638,0.150981,0.785435,0.208961,-0.0219783,-0.00520845,0.345361,0.13758
117922497,0.00273228,0.224838,0.0183905,-0.00243513,0.377768,0.154266,0.78549,0.214826,-0.0141716,-0.00396076,0.354557,0.142026
117927502,-0.000535784,0.218947,0.0102345,-0.00517261,0.371272,0.153334,0.785398,0.213439,-0.00842376,-0.00331399,0.362051,0.149206
117932507,0.000644684,0.219615,0.0113221,-0.00480795,0.365768,0.149632,0.784387,0.216795,-0.00711961,-0.00331349,0.36051,0.148552
117937512,-0.000445079,0.215664,0.0058707,-0.00721946,0.357549,0.146912,0.785907,0.219812,-0.00296517,-0.00439269,0.366214,0.152428
117942517,-0.00126782,0.21553,-0.00119674,-0.00717558,0.356755,0.146872,0.784832,0.222676,0.00217728,-0.0017881,0.374242,0.155153
