125800183,-0.0286076,-0.0051649,0
125805187,-0.0292231,-0.00525884,0
125810192,-0.0419382,-0.00294553,0
125810192,-0.0421973,-0.00285008,0
125820202,-0.0347729,-0.00523232,0
125820202,-0.0345706,-0.00529382,0
125830212,-0.0245139,-0.00822829,0
125835217,-0.0243471,-0.00828162,0
125840222,-0.00665903,-0.0084501,0
125845227,-0.00727272,-0.0113698,0
125845227,-0.00739939,-0.0114626,0
125855236,-0.0471061,-0.00964955,0
125855236,-0.0480514,-0.00960224,0
125865246,-0.0635235,-0.00865027,0
125865246,-0.0638414,-0.00866898,0
125875256,-0.0575318,-0.00424682,0
125880261,-0.0571124,-0.00625845,0
125880261,-0.0571105,-0.00626354,0
125890270,-0.00938442,-0.00484381,0
125890270,-0.00826843,-0.00482296,0
125900280,0.0168008,-0.00376016,0
125900280,0.0173094,-0.00377757,0
125910290,-0.0185567,-0.00487185,0
125910290,-0.0194915,-0.00491182,0
125920300,-0.0465035,-0.00488366,0
125920300,-0.0592092,-0.00566366,0
125930310,-0.0469793,-0.00680656,0
125930310,-0.0466502,-0.00691426,0
125940319,0.00252039,-0.00655505,0
125945324,0.01315,-0.00824002,0
125950329,0.0263613,-0.0056609,0
125950329,0.0266283,-0.00564347,0
125960339,-0.020628,-0.00620249,0
125965344,-0.0214373,-0.00615911,0
125970349,-0.0573073,-0.0030243,0
125975354,-0.0393949,-0.00436995,0
125980358,-0.0146427,-0.00404132,0
125985363,-0.0142765,-0.0040142,0
125990368,0.00747953,-0.00838235,0
125995373,0.0228533,-0.00843715,0
126000378,0.0233145,-0.00845936,0
126005383,-0.0135303,-0.0102766,0
126005383,-0.0144046,-0.0102684,0
126015393,-0.0395281,-0.00495961,0
126020397,-0.0338701,0.00121756,0
126025402,-0.00918015,-0.00121554,0
126025402,-0.00849575,-0.00125855,0
126035412,0.0323525,0.000936367,0
126035412,0.033258,0.0010257,0
126045422,0.0248101,-0.00486084,0
126050427,0.0248219,-0.00496551,0
126055432,-0.00555959,-0.00554276,0
126060437,-0.033158,-0.0100769,0
126060437,-0.0337276,-0.0101916,0
126070446,-0.00800375,-0.0125443,0
126070446,-0.00734972,-0.0125799,0
126080456,0.0162874,-0.00760045,0
126080456,0.0362121,-0.00716158,0
126090466,0.045105,-0.00520212,0
126095471,0.0452378,-0.0112295,0
126100476,-0.00882112,-0.00710637,0
126105480,-0.0212791,-0.00726968,0
126110485,-0.0214617,-0.00199149,0
126115490,-0.0215522,-0.00186692,0
126120495,0.0157654,-0.00375971,0
126125500,0.0345602,-0.00856216,0
126130505,0.0349307,-0.00877591,0
126135510,0.0421492,-0.000694343,0
126140515,0.0328844,-0.0043348,0
126145520,0.0181599,-0.0049323,0
126145520,0.017784,-0.00492522,0
126155529,-0.000167159,-0.00375678,0
126160534,-0.000613122,-0.00369973,0
126165539,0.0111905,-0.00846163,0
126165539,0.0115405,-0.00858584,0
126175549,0.0255953,-0.00789148,0
126180554,0.0354019,-0.0100904,0
126185559,0.037793,-0.00132552,0
126190563,0.0414839,-0.00289901,0
126195568,0.0311713,-0.00266217,0
126195568,0.0309188,-0.00267191,0
126205578,0.016398,-0.00743491,0
126205578,0.0161066,-0.00753909,0
126215588,0.0213668,-0.00681718,0
126220593,0.0327085,-0.00636747,0
126225598,0.0330071,-0.00633328,0
126230603,0.0431126,-0.00559865,0
126230603,0.0434589,-0.00555971,0
126240612,0.0405336,-0.00730685,0
126240612,0.0404273,-0.00741693,0
126250622,0.0429766,-0.00362866,0
126250622,0.0430719,-0.00349688,0
126260632,0.041762,-0.0047693,0
126265637,0.0421625,-0.00510678,0
126265637,0.0422161,-0.00508058,0
126275646,0.0432836,-0.00312275,0
126280651,0.0434457,-0.00315126,0
126285656,0.0395669,-0.00223073,0
126290661,0.0370864,-0.00782391,0
126295666,0.0353726,-0.00805827,0
126300671,0.0353595,-0.00806844,0
126305676,0.0211199,-0.00534282,0
126310681,0.0289846,-0.00852625,0
126315686,0.0291459,-0.00857335,0
126320690,0.0273717,-0.00465589,0
126320690,0.0273508,-0.00458444,0
126330700,0.0271207,-0.00774872,0
126330700,0.0271588,-0.00789238,0
126340710,0.0316251,-0.00343825,0
126340710,0.0316679,-0.00330882,0
126350720,0.023583,-7.17474e-05,0
126355725,0.0151937,-0.00647698,0
126360729,0.0161895,-0.0098823,0
126365734,0.0162221,-0.00992806,0
126365734,0.0135639,-0.0110861,0
126375744,0.0216949,-0.0128057,0
126380749,0.0238766,-0.0169457,0
126385754,0.0225069,-0.0133111,0
126390759,0.0204893,-0.00816418,0
126395764,0.0205205,-0.00811415,0
126400769,0.0145729,-0.00681539,0
126405773,0.00351493,-0.000256272,0
126405773,0.00329743,-0.000125509,0
126415783,0.00906501,-0.00340711,0
126420788,0.0108966,-0.00147325,0
126425793,0.0109188,-0.00141386,0
126430798,0.0184829,-0.00152817,0
126435803,0.0114942,-0.00414842,0
126440808,0.0113419,-0.00419545,0
126445812,-0.000629264,-0.00544395,0
126450817,-0.000895688,-0.00549626,0
126455822,-0.0116595,-0.00762296,0
126460827,-0.00523128,-0.012213,0
126465832,-0.00509287,-0.0123108,0
126470837,0.00601418,-0.0143171,0
126475842,0.0146013,-0.0108231,0
126480847,0.0112774,-0.00682275,0
126485852,0.0112109,-0.00672319,0
126490856,0.00265287,-0.00758354,0
126495861,-0.00818677,-0.00682167,0
126500866,-0.018291,-0.00716322,0
126505871,-0.0180074,0.000722936,0
126510876,-0.0103592,0.00196178,0
126515881,0.00575039,-0.000312645,0
126520886,0.00606988,-0.000369397,0
126525891,0.00424077,-0.00400566,0
126530895,0.00432209,-0.004043,0
126535900,-0.0077685,-0.00814641,0
126540905,-0.025808,-0.0115017,0
126540905,-0.0261841,-0.0115945,0
126550915,-0.0199527,-0.0135155,0
126555920,-0.019814,-0.0135179,0
126560925,-0.00537339,-0.0144705,0
126565930,-0.00500026,-0.0145008,0
126565930,-0.00454547,-0.00786016,0
126575939,-0.011013,-0.000915508,0
126580944,-0.0180982,0.000705981,0
126585949,-0.0304771,0.00123898,0
126590954,-0.0307527,0.00126668,0
126595959,-0.032455,-0.000627246,0
126600964,-0.0349747,0.00222552,0
126605969,-0.0280432,-0.00429218,0
126610974,-0.00746133,-0.00868059,0
126610974,0.00643285,-0.00643021,0
126620983,-0.00180887,-0.00696479,0
126625988,-0.0198651,-0.015264,0
126630993,-0.0414874,-0.0115283,0
126635998,-0.0467675,-0.00872195,0
126641003,-0.0522717,-0.0141981,0
126641003,-0.0543791,-0.00956358,0
126651013,-0.0372847,-0.00537936,0
126656018,-0.0266641,-0.0103377,0
126661022,-0.007682,-0.00293365,0
126661022,-0.00730591,-0.00279844,0
126671032,-0.024309,-0.00476258,0
126671032,-0.044417,-0.00582784,0
126681042,-0.054657,-0.005938,0
126681042,-0.0547785,-0.00596711,0
126691052,-0.0537134,-0.00408821,0
126696057,-0.0230621,-0.0083785,0
126701062,-0.00117884,-0.00648843,0
126706066,-0.000668409,-0.00645435,0
126711071,-0.015106,-0.00733866,0
126716076,-0.0288263,-0.00579823,0
126721081,-0.0291011,-0.00580795,0
126726086,-0.0368819,-0.00861765,0
126731091,-0.0371562,-0.00864641,0
126736096,-0.0423262,-0.00327027,0
126741101,-0.0228353,-0.00563928,0
126746105,-0.00582713,-0.00663934,0
126746105,-0.00542031,-0.00667523,0
126756115,0.000370378,-0.00336491,0
126756115,0.000535057,-0.00326734,0
126766125,-0.00522439,-0.00515212,0
126766125,-0.0155847,-0.00493871,0
126776135,-0.0253703,-0.00410728,0
126776135,-0.0308424,0.00170955,0
126786145,-0.0204605,-0.0057568,0
126791149,-0.0202116,-0.00593344,0
126796154,0.000139702,-0.0098744,0
126801159,0.000539478,-0.00990942,0
126806164,0.0155106,-0.0152298,0
126811169,0.0158123,-0.0153638,0
126816174,0.0082465,-0.0116409,0
126816174,-0.00300394,-0.0113733,0
126826184,-0.0142939,-0.0111797,0
126826184,-0.0261484,-0.00859222,0
126836193,-0.0177826,-0.00153542,0
126841198,-0.0177593,-0.00142142,0
126841198,0.00241529,-0.00108024,0
126851208,0.0232881,0.00227815,0
126851208,0.0238147,0.0023065,0
126861218,0.0327104,-0.00365619,0
126861218,0.0146308,-0.00836046,0
126871228,-0.00365765,-0.00845072,0
126876232,-0.0178973,-0.0110431,0
126881237,-0.0249904,-0.00945898,0
126881237,-0.0232122,-0.00756262,0
126891247,0.0264707,-0.0100123,0
126891247,0.0276733,-0.0100744,0
126901257,0.037644,-0.00593338,0
126906262,0.0379716,-0.00591335,0
126906262,0.0235716,-0.000426559,0
126916271,0.00634808,-0.00214897,0
126921276,-0.0024112,0.00135983,0
126926281,-0.00740784,0.00516745,0
126926281,-0.00745889,0.00526179,0
126936291,0.0208073,-0.00615972,0
126936291,0.0215413,-0.00646101,0
126946301,0.03568,-0.0101027,0
126946301,0.0427144,-0.00928683,0
126956311,0.0451081,-0.00877795,0
126956311,0.0282885,-0.0112244,0
126966320,0.0102237,-0.0152715,0
126966320,0.00119369,-0.0168866,0
126976330,6.27913e-05,-0.018392,0
126981335,0.0255282,-0.00350586,0
126986340,0.0404462,-0.00161178,0
126986340,0.0407806,-0.00151223,0
126996350,0.046458,-0.00702308,0
127001354,0.046638,-0.00713919,0
127006359,0.030941,4.05999e-06,0
127006359,0.0305304,0.000147685,0
127016369,0.0214759,-0.00321179,0
127016369,0.0212323,-0.00328537,0
127026379,0.0243946,-0.00802529,0
127026379,0.0225547,-0.00792997,0
127036389,0.0324316,-0.00791313,0
127041394,0.0403033,-0.0107174,0
127041394,0.040639,-0.0108676,0
127051403,0.0454212,-0.00803764,0
127056408,0.0507135,-0.0112136,0
127061413,0.0509492,-0.0112726,0
127061413,0.0342143,-0.00921476,0
127071423,0.0358382,-0.0132799,0
127076428,0.0427455,-0.00999597,0
127076428,0.0456852,-0.0101834,0
127086437,0.0563164,-0.00107146,0
127091442,0.053327,-0.0026883,0
127096447,0.0448868,-0.00238553,0
127101452,0.0248939,0.00229113,0
127106457,0.0192851,0.00262469,0
127111462,0.0173892,-0.000665724,0
127111462,0.0173258,-0.000737784,0
127121472,0.022254,-0.00394239,0
127126477,0.0221955,-0.0039257,0
127131481,0.0295387,-0.0102391,0
127131481,0.0442745,-0.0100488,0
127141491,0.0467402,-0.0129784,0
127146496,0.0256474,-0.0173678,0
127151501,0.0144696,-0.0167478,0
127156506,0.014367,-0.0167568,0
127161511,0.00532388,-0.0156997,0
127166516,-0.00257436,-0.0109298,0
127166516,0.00493837,-0.00529151,0
127176525,0.0381218,0.000275452,0
127181530,0.0389561,0.000378601,0
127186535,0.0406813,0.00185083,0
127186535,0.0415449,0.0123307,0
127196545,0.0163291,0.00248215,0
127201550,0.0157664,0.00235838,0
127201550,-0.00622189,-0.00156893,0
127211560,-0.016573,-0.00614685,0
127216564,-0.00793334,-0.0135642,0
127221569,0.02273,-0.01816,0
127226574,0.0235953,-0.0183137,0
127231579,0.0327022,-0.011586,0
127231579,0.0329156,-0.011377,0
127241589,-0.00239839,-0.00772494,0
127241589,-0.00325178,-0.00763454,0
127251599,-0.0137299,-0.00138468,0
127251599,-0.0203811,0.0011255,0
127261608,-0.0142829,-0.00170517,0
127266613,0.00463067,0.00154205,0
127271618,0.0169969,0.00366778,0
127276623,0.0213377,0.00166236,0
127276623,0.021459,0.00160249,0
127286633,0.00511258,-0.00290594,0
127291638,-0.0212119,-0.011661,0
127291638,-0.0218573,-0.0118813,0
127301647,-0.00968528,-0.00868373,0
127306652,-0.00941195,-0.00859864,0
127311657,-0.00379002,-0.00972525,0
127311657,0.0102637,-0.0165228,0
127321667,0.0092451,-0.0144326,0
127321667,0.00912345,-0.0143635,0
127331677,-0.0189315,-0.00336488,0
127336682,-0.0299174,-0.000184737,0
127341687,-0.0302461,-6.38948e-05,0
127346691,-0.035916,-0.00097283,0
127346691,-0.0257347,0.000823967,0
127356701,-0.0107236,0.000914086,0
127361706,0.0106985,-0.00328871,0
127366711,0.00455485,-0.00851914,0
127366711,0.00437355,-0.00864819,0
127376721,-0.0288276,-0.0157058,0
127376721,-0.0296138,-0.0158534,0
127386730,-0.0395482,-0.0107865,0
127386730,-0.0397288,-0.0106567,0
127396740,-0.0239187,-0.00548235,0
127401745,-0.023568,-0.00540093,0
127406750,-0.00761522,-0.0112389,0
127411755,-0.00718519,-0.0114341,0
127416760,-0.0092339,-0.00381943,0
127416760,-0.00932122,-0.00360462,0
127426770,-0.0414158,-0.00676649,0
127431774,-0.0421109,-0.00678679,0
127436779,-0.0428101,-0.00772291,0
127436779,-0.0427898,-0.00771466,0
127446789,-0.0334041,-0.00738375,0
127446789,-0.0194167,-0.00704956,0
127456799,-0.0256209,-0.00751005,0
127461804,-0.0257746,-0.0076005,0
127466809,-0.0380631,-0.00858578,0
127471813,-0.0380607,-0.00863334,0
127476818,-0.0427684,-0.00176111,0
127481823,-0.0429548,-0.0015696,0
127486828,-0.0537924,-0.00691094,0
127491833,-0.0533679,-0.00169844,0
127491833,-0.0445328,-0.00870538,0
127501843,-0.0298556,-0.00931291,0
127506848,-0.0104629,-0.0107714,0
127511853,-0.00388669,-0.00814575,0
127516857,-0.0035524,-0.00802623,0
127521862,-0.0181848,-0.0105037,0
127526867,-0.018434,-0.0106188,0
127531872,-0.0451146,-0.00627285,0
127536877,-0.0456929,-0.0061368,0
127541882,-0.0372594,-0.00222959,0
127546887,-0.0372613,-0.00219335,0
127551892,-0.0186968,-0.00308114,0
127556896,-0.00161498,-0.00583882,0
127561901,-0.00117175,-0.00591865,0
127566906,-0.00860055,-0.00570333,0
127566906,-0.00887657,-0.0056711,0
127576916,-0.0321703,-0.00898799,0
127576916,-0.0327774,-0.00911035,0
127586926,-0.0318157,-0.0101584,0
127586926,-0.0272956,-0.0112349,0
127596936,-0.0115192,-0.0103169,0
127601940,0.00323604,-0.00842623,0
127606945,0.0148578,-0.00379538,0
127606945,0.0153436,-0.00210549,0
127616955,0.00262967,-0.00530005,0
127616955,-0.0152014,-0.00373527,0
127626965,-0.0266659,-0.00330947,0
127631970,-0.0355488,-0.00688662,0
127636975,-0.0220816,-0.00502467,0
127641979,0.0179175,-0.00174713,0
127646984,0.0188982,-0.00166773,0
127651989,0.0275595,-0.00391558,0
127656994,0.0273641,-0.0058578,0
127661999,-0.00380263,-0.00758595,0
127661999,-0.00454757,-0.00763956,0
127672009,-0.0241912,-0.0103516,0
127672009,-0.0246324,-0.0103585,0
127682019,-0.00116407,-0.00926091,0
127682019,-0.000553125,-0.00923496,0
127692028,0.0311719,-0.00816385,0
127692028,0.0318176,-0.00813285,0
127702038,0.0304121,-0.00822612,0
127707043,0.0259776,-0.00873967,0
127712048,-0.00326835,-0.00541632,0
127717053,-0.0117404,-0.0016835,0
127722058,-0.012,-0.00160767,0
127722058,-0.0101285,-0.000854479,0
127732067,0.0243624,-0.00281211,0
127737072,0.0250016,-0.00280658,0
127742077,0.0347955,-0.0026774,0
127747082,0.0351163,-0.00263499,0
127752087,0.0311683,-0.00402465,0
127757092,0.00781502,-0.00879036,0
127757092,0.0072757,-0.00887192,0
127767102,0.00307623,-0.0103287,0
127767102,0.00511579,-0.0111561,0
127777111,0.0218839,-0.0129616,0
127777111,0.0223225,-0.0129953,0
127787121,0.0428749,-0.00888865,0
127792126,0.043406,-0.00875388,0
127797131,0.0328655,-0.00907521,0
127797131,0.0356778,-0.00955566,0
127807141,0.0139537,-0.0027338,0
127807141,0.0134417,-0.00255844,0
127817150,0.0206755,0.0010015,0
127822155,0.0153605,-0.00231995,0
127827160,0.0365804,-6.71335e-05,0
127832165,0.0422974,-0.00336822,0
127837170,0.042347,-0.00345475,0
127842175,0.0435492,-0.00298225,0
127842175,0.0434694,-0.00299349,0
127852185,0.0449534,-0.00993868,0
127857189,0.0315745,-0.0112917,0
127862194,0.0275148,-0.0114188,0
127867199,0.0285015,-0.0111087,0
127872204,0.0483542,-0.00993857,0
127872204,0.0489783,-0.00983395,0
127882214,0.0566459,-0.0105523,0
127882214,0.0501889,-0.0103062,0
127892224,0.0575927,-0.00709589,0
127892224,0.0577094,-0.00697188,0
127902233,0.0241635,-0.00489292,0
127907238,0.023421,-0.00486846,0
127912243,0.0167108,0.00135845,0
127912243,0.0133571,0.0022691,0
127922253,0.0179886,-0.00321961,0
127927258,0.0284829,-0.00566217,0
127927258,0.0312793,-0.0101724,0
127937268,0.0375004,-0.00634415,0
127942272,0.0404972,-0.00838749,0
127947277,0.0407355,-0.00844267,0
127952282,0.0327089,-0.00928248,0
127957287,0.0121551,-0.00945875,0
127957287,0.0116836,-0.00944519,0
127967297,0.0140666,-0.00287885,0
127967297,0.0141481,-0.00267299,0
127977307,0.0245133,0.00184403,0
127982312,0.0247453,0.00197615,0
127987316,0.0309293,-0.00541257,0
127992321,0.0191795,-0.00199822,0
127992321,0.0189002,-0.00196284,0
128002331,0.0201686,-0.00932045,0
128002331,0.0201815,-0.00950015,0
128012341,0.00636438,-0.0137832,0
128012341,0.00599872,-0.0138947,0
128022351,0.00926604,-0.00818411,0
128022351,0.00935843,-0.00805923,0
128032360,0.0139373,-0.0042207,0
128032360,0.015088,0.000283174,0
128042370,0.0102074,-0.00595511,0
128047375,0.0120222,-0.00128786,0
128047375,0.012059,-0.00118565,0
128057385,0.00368798,-0.00376996,0
128062390,0.00352559,-0.00387526,0
128067395,-0.000774813,-0.00376265,0
128072399,-0.000836069,-0.00373572,0
128077404,-0.0103847,-0.00316369,0
128082409,0.00221101,-0.0100361,0
128082409,0.00255335,-0.010208,0
128092419,0.0158458,-0.011868,0
128097424,0.0162836,-0.01183,0
128097424,0.0100797,-0.0117529,0
128107434,0.00650021,-0.00599592,0
128112438,-0.00254781,-0.00529365,0
128117443,-0.0188898,-0.00932304,0
128117443,-0.021895,-0.00725087,0
128127453,-0.0195557,-0.00659404,0
128127453,-0.0115642,-0.000495185,0
128137463,0.00869614,-0.00290691,0
128142468,0.00925589,-0.00297775,0
128147473,-0.000618497,-0.00420644,0
128152478,-0.0177451,-0.0036172,0
128152478,-0.0182759,-0.00356805,0
128162487,-0.0302451,-0.0130321,0
128162487,-0.0305989,-0.0132462,0
128172497,-0.0205132,-0.0132468,0
128177502,-0.0203582,-0.0132553,0
128182507,0.000644121,-0.00984189,0
128187512,0.0049221,-0.00606198,0
128192517,0.00132214,-0.00492711,0
128192517,0.00118723,-0.00488772,0
128202526,-0.0141126,-0.00672881,0
128202526,-0.035293,-0.00494573,0
128212536,-0.0452335,-0.00306381,0
128217541,-0.0344694,-0.00740023,0
128217541,-0.0341378,-0.00755502,0
128227551,-0.0235041,-0.00199939,0
128227551,-0.00892675,-0.00831041,0
128237561,-0.00543921,-0.0102985,0
128237561,-0.0053677,-0.0103235,0
128247570,-0.016635,-0.00866176,0
128247570,-0.0361942,-0.0065186,0
128257580,-0.0481878,-0.00919629,0
128257580,-0.0486984,-0.0111799,0
128267590,-0.0494137,-0.00732676,0
128267590,-0.0325286,-0.00276157,0
128277600,-0.0190842,-0.00180082,0
128277600,-0.024414,0.000582161,0
128287609,-0.0549549,-0.00689601,0
128292614,-0.0507723,-0.00980458,0
128297619,-0.0355133,-0.00562033,0
128297619,-0.0350963,-0.00549681,0
128307629,-0.0323214,-0.0108201,0
128312634,-0.00364025,-0.013301,0
128312634,-0.00299452,-0.0133622,0
128322644,-0.0138977,-0.0104143,0
128327648,-0.0282845,-0.00944589,0
128332653,-0.0422937,-0.00673194,0
128337658,-0.0427576,-0.00673631,0
128342663,-0.0500567,-0.00817193,0
128342663,-0.0502382,-0.00669821,0
128352673,-0.018762,-0.00103311,0
128352673,0.00394075,-0.00492456,0
128362683,0.00441878,0.00010143,0
128367687,0.00439891,0.000208718,0
128372692,-0.018672,-0.00177177,0
128377697,-0.019215,-0.001792,0
128382702,-0.0330745,-0.00875105,0
128387707,-0.0235548,-0.0101883,0
128392712,-0.0234584,-0.0102215,0
128397717,-0.00381851,-0.0147977,0
128397717,-0.00338235,-0.0148948,0
128407727,0.00625724,-0.00929615,0
128407727,0.00651034,-0.00915799,0
128417736,-0.00100392,-0.00739268,0
128422741,-0.00693289,-0.0103762,0
128427746,-0.0184666,-0.00502528,0
128427746,-0.0187538,-0.00491334,0
128437756,-0.00587571,0.00519142,0
128437756,-0.00582874,0.00526516,0
128447766,0.00951858,-0.00582469,0
128452770,0.0140271,-0.00875511,0
128452770,0.0141885,-0.00881987,0
128462780,-0.000445052,-0.00639213,0
128462780,-0.000764995,-0.00632562,0
128472790,-0.0122628,-0.00996698,0
128472790,-0.0125217,-0.0100613,0
128482800,6.4936e-06,-0.00905781,0
128487805,0.000194429,-0.00902512,0
128492810,0.00464519,-0.00803777,0
128497814,0.017805,-0.00831272,0
128502819,0.0219614,-0.00774049,0
128507824,0.0221775,-0.00775882,0
128512829,0.0121062,-0.0033631,0
128512829,0.00449272,-0.00375324,0
128522839,-0.00138342,-0.00289661,0
128527844,-0.00156381,-0.00289446,0
128532849,0.00085902,0.00170905,0
128537854,0.014886,0.000467327,0
128537854,0.0244396,-0.000855343,0
128547863,0.0343308,-0.00251529,0
128547863,0.0345389,-0.0025814,0
128557873,0.0158802,-0.00633508,0
128562878,0.0156274,-0.00639674,0
128567883,-0.00174565,-0.00885817,0
128572888,0.00687037,-0.0160582,0
128572888,0.00706979,-0.0162299,0
128582897,0.0333526,-0.0108581,0
128582897,0.0339365,-0.0107071,0
128592907,0.0412516,-0.00625421,0
128597912,0.0387223,-0.00548227,0
128602917,0.0377292,-0.00147979,0
128607922,0.0154872,-0.00301494,0
128612927,0.0150211,-0.00301741,0
128612927,0.00834507,-0.00378629,0
128622937,0.0119406,-0.000753752,0
128622937,0.02249,-0.00315265,0
128632946,0.0406495,-0.00351477,0
128632946,0.0425729,-0.0037259,0
128642956,0.0435911,-0.00928282,0
128647961,0.0438339,-0.00938574,0
128647961,0.0394727,-0.00999407,0
128657971,0.0311314,-0.0109934,0
128657971,0.0337507,-0.00616766,0
128667980,0.0314716,-0.0110044,0
128672985,0.0255823,-0.00953585,0
128677990,0.0252464,-0.00615025,0
128677990,0.0500289,-0.00270583,0
128688000,0.0552433,0.00208716,0
128693005,0.0552073,0.0021975,0
128698010,0.0569393,-0.00336915,0
128698010,0.0570859,-0.0034801,0
128708020,0.0402377,-0.00229077,0
128708020,0.0398893,-0.0022619,0
128718029,0.0068919,-0.00421248,0
128718029,0.00615322,-0.00423137,0
128728039,0.00370208,-0.00776386,0
128728039,0.0126865,-0.00950614,0
128738049,0.0402072,-0.00988123,0
128743054,0.0576811,-0.00838509,0
128743054,0.0579668,-0.0082518,0
128753063,0.0441808,-0.011876,0
128758068,0.04408,-0.0119037,0
128763073,0.0096432,-0.00953283,0
128768078,-0.00525729,-0.00388161,0
128773083,-0.00564873,-0.00381451,0
128778088,-0.00474942,-0.00218438,0
128783093,0.00290995,-0.00344291,0
128788098,0.019485,-0.00208716,0
128788098,0.0364185,-0.00407361,0
128798107,0.0467649,-0.00089457,0
128803112,0.0425852,-0.00296573,0
128808117,0.0148274,-0.00308998,0
128808117,0.0141581,-0.00308573,0
128818127,-0.00277218,-0.00706069,0
128818127,-0.0207569,-0.00892683,0
128828137,0.003612,-0.00688192,0
128833142,0.00404213,-0.00681871,0
128833142,0.0243323,-0.0102688,0
128843151,0.0342587,-0.0104764,0
128848156,0.034731,-0.0105369,0
128853161,0.0185667,-0.00604618,0
128858166,-0.00107952,-0.00622264,0
128863171,-0.0166317,-0.00502397,0
128863171,-0.0169648,-0.00497473,0
128873181,-0.00852706,-0.00113398,0
128878186,0.0114606,-0.00307059,0
128878186,0.0119644,-0.0030782,0
128888195,0.0212043,-0.000393337,0
128888195,0.0171155,-0.00271242,0
128898205,0.000389931,-0.00892064,0
128903210,-4.96167e-05,-0.00908409,0
128908215,-0.0216892,-0.015325,0
128913220,-0.0222168,-0.0154822,0
128918225,-0.0188369,-0.0130084,0
128923229,-0.00261897,-0.0039352,0
128928234,-0.00217237,-0.00371826,0
128933239,0.00689888,-0.00181564,0
128933239,0.00708366,-0.00175178,0
128943249,0.00459378,-0.00247537,0
128943249,-0.00586973,-0.000656502,0
128953259,-0.020252,-0.00325291,0
128958264,-0.0217753,-0.00661846,0
128963269,-0.0192235,-0.00483822,0
128968273,-0.019265,-0.00478758,0
128973278,-0.00662026,-0.00731749,0
128978283,-0.00632705,-0.00737886,0
128983288,-0.00406351,-0.0111412,0
128988293,-0.0130352,-0.0124321,0
128993298,-0.0131674,-0.0124725,0
128998303,-0.0284939,-0.00900522,0
129003308,-0.0289248,-0.00891894,0
129008312,-0.0226823,-0.00499236,0
129008312,-0.0225525,-0.0048827,0
129018322,-0.0219395,-0.0048029,0
129023327,-0.0160788,-0.0081462,0
129028332,-0.016623,-0.00680184,0
129033337,-0.0165717,-0.00679042,0
129033337,-0.0181869,-0.00527609,0
129043347,-0.0357397,-0.0035726,0
129043347,-0.0362226,-0.00348914,0
129053356,-0.0389937,-0.00705345,0
129053356,-0.0403434,-0.00346961,0
129063366,-0.0205988,-0.0105041,0
129063366,-0.0201087,-0.0106566,0
129073376,-0.0205425,-0.0107026,0
129078381,-0.0205715,-0.0106716,0
129083386,-0.0347575,-0.00997059,0
129083386,-0.0352168,-0.0100172,0
129093395,-0.064185,-0.0080303,0
129098400,-0.0683104,-0.0056179,0
129103405,-0.0685919,-0.00566662,0
129103405,-0.0408526,-0.0135141,0
129113415,-0.002888,-0.00493878,0
129118420,0.000359425,-0.00194837,0
129123425,0.000456359,-0.00191242,0
129123425,-0.000956166,-0.00380135,0
129133435,-0.0382606,-0.00497301,0
129138439,-0.0547927,-0.00437264,0
129138439,-0.0551462,-0.00448631,0
129148449,-0.0448873,-0.00348905,0
129148449,-0.0395479,-0.00210473,0
129158459,-0.00527203,-0.00866864,0
129158459,-0.00444204,-0.00880926,0
129168469,-0.00355069,-0.0104804,0
129173474,-0.0091379,-0.0113334,0
129178479,-0.0215,-0.0102266,0
129183483,-0.0271963,-0.0059615,0
129183483,-0.0273498,-0.00590636,0
129193493,-0.0341119,-0.00322661,0
129193493,-0.034231,-0.00314658,0
129203503,-0.0232069,-0.00550232,0
129208508,-0.00039192,-0.00146711,0
129213513,0.0150562,-0.00435104,0
129218518,0.0153922,-0.00444692,0
129223522,-0.00949274,-0.00341682,0
129223522,-0.0101347,-0.00338163,0
129233532,-0.0269029,-0.0075466,0
129238537,-0.0216279,-0.0103302,0
129243542,-0.0071675,-0.0110461,0
129248547,-0.00696478,-0.0110666,0
129253552,0.0118172,-0.00595252,0
129253552,0.0231405,-0.00861899,0
129263562,0.0201064,-0.00375455,0
129268566,0.0113553,-0.00813162,0
129268566,-0.000189092,-0.00170016,0
129278576,-0.0166315,-0.00236184,0
129278576,-0.019122,-0.00638239,0
129288586,-0.015872,-0.00527848,0
129288586,-0.00245796,-0.00677206,0
129298596,0.016758,-0.00580266,0
129298596,0.032657,-0.0058677,0
129308605,0.0173132,-0.00857768,0
129308605,0.016913,-0.00863295,0
129318615,-0.00583812,-0.00913341,0
129323620,-0.00634916,-0.00918658,0
129323620,-0.012433,-0.00854506,0
129333630,-0.000617055,-0.00361156,0
129338635,0.0104432,-0.00364606,0
129343640,0.0359547,-0.00499027,0
129348645,0.0365526,-0.0050818,0
129353649,0.0198136,-0.00101598,0
129358654,0.013775,-0.0102771,0
129363659,0.0136175,-0.0104629,0
129368664,0.00331618,-0.0100767,0
129373669,-0.000295786,-0.0085375,0
129378674,0.00903322,-0.00815879,0
129378674,0.0268159,-0.00490566,0
129388684,0.0364417,-0.00570405,0
129393688,0.0365953,-0.00568645,0
129398693,0.036977,-0.00822656,0
129403698,0.0358072,-0.00886454,0
129408703,0.0190107,-0.00749909,0
129408703,0.00781677,-0.00693671,0
129418713,0.0153457,-0.00740969,0
