163236706,-0.089252,0.0535313,-0.0591549,0.00208748,0.0291426,-0.056287,0.0891425,-0.0563789,0.0893144,0.0535958,0.0293144,0.0537129,-0.089252,0.0535313
163241711,-0.0892472,0.0535916,-0.0591644,0.00213964,0.0291182,-0.0562432,0.089118,-0.0563191,0.0892608,0.0536555,0.0292608,0.0537567,-0.0892472,0.0535916
163246716,-0.0890894,0.0536631,-0.0591377,0.0021346,0.0290944,-0.0563258,0.0890941,-0.0562483,0.0889557,0.0537264,-0.0890894,0.0536631
163251721,-0.0891996,0.0536446,-0.0591911,0.00214904,0.0292513,-0.0562786,0.0892511,-0.0561589,0.0890353,0.0538157,-0.0891996,0.0536446
163256726,-0.0891303,0.0536373,-0.0591519,0.00212425,0.029195,-0.0563753,0.0891949,-0.0563288,0.0891133,0.0536459,-0.0891303,0.0536373
163261730,-0.0891526,0.0536483,-0.0591523,0.00214804,0.0290012,-0.0564105,0.0890011,-0.0563897,0.0889665,0.0535851,-0.0891526,0.0536483
163266735,-0.089176,0.0535467,-0.059185,0.00204087,0.0291246,-0.056328,0.0891245,-0.0562962,0.0890696,0.0536786,0.0290695,0.053672,-0.089176,0.0535467
163271740,-0.0891913,0.0534782,-0.059154,0.00199945,0.0290887,-0.0562591,0.0890886,-0.0562813,0.0891329,0.0536934,0.0291328,0.0537408,-0.0891913,0.0534782
163276745,-0.0891435,0.0534903,-0.0591088,0.00201008,0.0290963,-0.0564301,0.0890962,-0.0564492,0.0891349,0.0535255,0.0291348,0.0535698,-0.0891435,0.0534903
163281750,-0.0892087,0.0534647,-0.0591682,0.00198779,0.0290371,-0.0563415,0.089037,-0.0563674,0.089088,0.0536074,0.0290879,0.0536585,-0.0892087,0.0534647
163286755,-0.0892062,0.0534965,-0.0591558,0.00202543,0.0289616,-0.056331,0.0889615,-0.0563873,0.0890681,0.0535875,0.0290681,0.053669,-0.0892062,0.0534965
163291760,-0.0891861,0.0535549,-0.0591728,0.00206214,0.0290351,-0.0564132,0.0890351,-0.0564074,0.089028,0.0535674,0.0290279,0.0535868,-0.0891861,0.0535549
163296765,-0.0892403,0.0535519,-0.0592658,0.00203662,0.0290847,-0.0564889,0.0890845,-0.0564379,0.0889948,0.0535368,-0.0892403,0.0535519
163301770,-0.0892309,0.053529,-0.0592689,0.00200647,0.0290326,-0.0565166,0.0890325,-0.0564511,0.0889159,0.0535236,-0.0892309,0.053529
163306774,-0.0892586,0.0535191,-0.0592771,0.00200807,0.0290168,-0.0564771,0.0890166,-0.0564475,0.088966,0.0535273,-0.0892586,0.0535191
163311779,-0.0893011,0.0534973,-0.0593013,0.00199677,0.0290364,-0.0563805,0.0890363,-0.056359,0.0890005,0.0536158,0.0290004,0.0536195,-0.0893011,0.0534973
163316784,-0.08923,0.0535289,-0.0592517,0.00201582,0.0290884,-0.0563796,0.0890884,-0.0563227,0.0889875,0.053652,0.0289874,0.0536203,-0.08923,0.0535289
163321789,-0.089233,0.053494,-0.0592293,0.00199571,0.0291045,-0.0563404,0.0891044,-0.0563235,0.0890769,0.0536513,0.0290768,0.0536596,-0.089233,0.053494
163326794,-0.0893057,0.0534625,-0.0593051,0.00196234,0.0291048,-0.0563069,0.0891047,-0.0562863,0.0890705,0.0536885,0.0290704,0.0536931,-0.0893057,0.0534625
163331799,-0.089317,0.0534976,-0.0592994,0.0020074,0.029177,-0.0562597,0.0891769,-0.0562589,0.089179,0.0537159,0.0291789,0.0537403,-0.089317,0.0534976
163336804,-0.0894607,0.0534467,-0.0593751,0.00199626,0.0291687,-0.0562299,0.0891686,-0.0562704,0.0892464,0.0537044,0.0292463,0.0537701,-0.0894607,0.0534467
163341809,-0.0894808,0.0535763,-0.0594358,0.00210206,0.0290314,-0.0562286,0.0890313,-0.0562597,0.0890919,0.0537151,0.0290919,0.0537714,-0.0894808,0.0535763
163346813,-0.089385,0.0536069,-0.0593917,0.00210253,0.0291056,-0.0562495,0.0891054,-0.0562206,0.0890557,0.0537542,0.0290557,0.0537505,-0.089385,0.0536069
163351818,-0.089345,0.0536029,-0.0594057,0.00206716,0.0290563,-0.0562984,0.0890561,-0.0562066,0.0888912,0.0537681,-0.089345,0.0536029
163356823,-0.089397,0.0535425,-0.0594354,0.00201979,0.0290324,-0.0562399,0.0890322,-0.056174,0.0889151,0.0538007,0.028915,0.05376,-0.089397,0.0535425
163361828,-0.0894956,0.0535138,-0.0594554,0.00203676,0.0290629,-0.0563954,0.0890626,-0.0562313,0.088765,0.0537428,-0.0894956,0.0535138
163366833,-0.0892739,0.0537257,-0.059356,0.00217746,0.0291575,-0.0566236,0.0891573,-0.0565067,0.0889466,0.0534679,-0.0892739,0.0537257
163371838,-0.0894043,0.053728,-0.0594186,0.00221916,0.0290425,-0.056571,0.0890424,-0.056533,0.0889764,0.0534417,-0.0294044,0.053681,-0.0894043,0.053728
163376843,-0.0893516,0.0536373,-0.0593973,0.0021103,0.0291168,-0.0565857,0.0891166,-0.0565112,0.0889837,0.0534635,-0.0893516,0.0536373
163381848,-0.0893456,0.0536911,-0.0593865,0.00216687,0.0290683,-0.0566851,0.0890682,-0.0566162,0.0889455,0.0533585,-0.0293457,0.0536132,-0.0893456,0.0536911
163386853,-0.0893333,0.053622,-0.0593351,0.00212048,0.0288553,-0.0566387,0.0888552,-0.0566154,0.0888158,0.0533593,-0.0293334,0.0535895,-0.0893333,0.053622
163391857,-0.0892586,0.0537898,-0.0592806,0.00227659,0.0288627,-0.0566597,0.0888626,-0.0566127,0.08878,0.0533619,-0.0292586,0.0537338,-0.0892586,0.0537898
163396862,-0.0892866,0.0537846,-0.0592963,0.00227854,0.0287191,-0.0566331,0.0887189,-0.0566457,0.0887455,0.053329,-0.0292869,0.0537432,-0.0892866,0.0537846
163401867,-0.0892533,0.053783,-0.0592224,0.00230058,0.0288067,-0.0566194,0.0888066,-0.0566342,0.0888372,0.0533406,-0.0292534,0.0537888,-0.0892533,0.053783
163406872,-0.0893321,0.053712,-0.0592749,0.00224493,0.0287019,-0.0566043,0.0887018,-0.0566496,0.0887884,0.0533251,-0.0293322,0.0537483,-0.0893321,0.053712
163411877,-0.0892836,0.0538618,-0.0592841,0.00236108,0.0287577,-0.0566373,0.0887576,-0.0566154,0.0887211,0.0533594,-0.0292837,0.0538309,-0.0892836,0.0538618
163416882,-0.0891754,0.0539348,-0.0591859,0.00242823,0.0287505,-0.0567152,0.0887504,-0.0566817,0.0886925,0.0532929,-0.0291755,0.0538922,-0.0891754,0.0539348
163421887,-0.0891952,0.0540211,-0.0592294,0.00250068,0.0287339,-0.0566914,0.0887338,-0.0566302,0.0886251,0.0533445,-0.0291952,0.0539509,-0.0891952,0.0540211
163426892,-0.0892207,0.0538878,-0.05926,0.00236452,0.0287616,-0.0566536,0.0887615,-0.0565866,0.0886423,0.0533881,-0.0292209,0.0538118,-0.0892207,0.0538878
163431896,-0.0891673,0.0537709,-0.0591607,0.00227429,0.0286749,-0.0566122,0.0886748,-0.0565986,0.0886533,0.0533762,-0.0291674,0.0537482,-0.0891673,0.0537709
163436901,-0.0892008,0.0537851,-0.0592071,0.00228097,0.0286801,-0.0565561,0.08868,-0.0565365,0.0886477,0.0534382,-0.0292008,0.0537474,-0.0892008,0.0537851
163441906,-0.0890889,0.0537625,-0.0591386,0.00223329,0.0286503,-0.0565367,0.0886501,-0.0565626,0.0887013,0.0534121,-0.0290892,0.0536746,-0.0890889,0.0537625
163446911,-0.0894355,0.0536277,-0.0593869,0.00215561,0.0283032,-0.0564002,0.0883031,-0.0564355,0.0883714,0.0535391,0.0283713,0.0535997,-0.0294356,0.053654,-0.0894355,0.0536277
163451916,-0.0894114,0.0536474,-0.0593269,0.00219646,0.0283528,-0.0564177,0.0883527,-0.0564949,0.0884979,0.0534795,-0.0294115,0.0537157,-0.0894114,0.0536474
163456921,-0.0893308,0.0536401,-0.0592632,0.0021791,0.0284666,-0.056336,0.0884665,-0.0563935,0.0885755,0.0535812,0.0285754,0.0536639,-0.0293309,0.0536886,-0.0893308,0.0536401
163461926,-0.0891961,0.0536781,-0.0591782,0.00218809,0.0282182,-0.0563303,0.0882181,-0.0564019,0.0883528,0.0535728,0.0283528,0.0536696,-0.0891961,0.0536781
163466931,-0.0889464,0.0536626,-0.0589847,0.00213997,0.0284428,-0.0564393,0.0884426,-0.0563735,0.0883257,0.0536012,-0.0889464,0.0536626
163471936,-0.0889317,0.0536578,-0.0589526,0.00214526,0.0281937,-0.0563639,0.0881935,-0.056372,0.0882112,0.0536023,0.0282112,0.0536357,-0.0889317,0.0536578
163476940,-0.0889908,0.0536645,-0.058952,0.00218669,0.0282058,-0.0564571,0.0882057,-0.056481,0.0882532,0.0534937,-0.0289909,0.0536794,-0.0889908,0.0536645
163481945,-0.0891052,0.0534853,-0.0589965,0.00204831,0.0281139,-0.0562601,0.0881138,-0.0563655,0.0883106,0.0536091,0.0283106,0.0537397,-0.0891052,0.0534853
163486950,-0.0891384,0.0534562,-0.0590607,0.00200111,0.0280108,-0.0563301,0.0880107,-0.0563993,0.0881412,0.0535753,0.0281411,0.0536698,-0.0891384,0.0534562
163491955,-0.0890876,0.0534104,-0.0591122,0.00189572,0.0280176,-0.0563514,0.0880172,-0.0561555,0.0876617,0.0538187,-0.0890876,0.0534104
163496960,-0.0884949,0.0535726,-0.0585696,0.0020287,0.0277576,-0.0563613,0.0877574,-0.056253,0.0875625,0.0537216,-0.0884949,0.0535726
163501965,-0.0884662,0.0535642,-0.0584371,0.00208079,0.0273258,-0.0565077,0.0873258,-0.0565203,0.0873525,0.0534543,-0.0284663,0.0535678,-0.0884662,0.0535642
163506970,-0.0884095,0.0535336,-0.0583577,0.00206326,0.0273531,-0.0565867,0.087353,-0.0566258,0.0874278,0.0533489,-0.0284097,0.0535634,-0.0884095,0.0535336
163506970,-0.0883485,0.0535559,-0.0583407,0.00205993,0.0274839,-0.0567051,0.0874838,-0.0566647,0.0874132,0.0533101,-0.0283493,0.0535344,-0.0883485,0.0535559
163516979,-0.0881699,0.0537063,-0.0581794,0.00220034,0.027598,-0.0565436,0.0875976,-0.0565114,0.0875416,0.0534633,-0.0281704,0.0536649,-0.0881699,0.0537063
163521984,-0.0882391,0.0536577,-0.0582159,0.00217113,0.0276055,-0.0565739,0.0876054,-0.056503,0.0874785,0.0534712,-0.0282404,0.0536552,-0.0882391,0.0536577
163526989,-0.0881387,0.0537048,-0.0581157,0.00221776,0.0277509,-0.0565605,0.0877504,-0.0565662,0.0877639,0.0534085,-0.0281392,0.0537012,-0.0881387,0.0537048
163531994,-0.088314,0.0535996,-0.0582288,0.00214877,0.0276378,-0.0565026,0.0876374,-0.0565806,0.0877838,0.0533941,-0.0283143,0.0536685,-0.088314,0.0535996
163536999,-0.088279,0.0536172,-0.0582231,0.00214922,0.0276715,-0.0564836,0.0876713,-0.0565274,0.087755,0.0534474,-0.0282792,0.0536519,-0.088279,0.0536172
163542004,-0.0881412,0.0536049,-0.0581383,0.00210605,0.0276664,-0.0564504,0.0876656,-0.056451,0.0876703,0.0535238,-0.0281415,0.0535779,-0.0881412,0.0536049
163547009,-0.0881144,0.0536716,-0.0582163,0.00211193,0.0274411,-0.0564838,0.0874404,-0.0566494,0.0877464,0.0533246,0.0277469,0.0535154,-0.0881144,0.0536716
163552014,-0.0882646,0.0534926,-0.0582567,0.00199674,0.0275729,-0.0563654,0.0875726,-0.0563533,0.0875539,0.0536215,0.0275541,0.0536346,-0.0882646,0.0534926
163557019,-0.0882746,0.0534856,-0.0582611,0.00199312,0.0277367,-0.056352,0.0877366,-0.0562676,0.0875853,0.0537071,0.0275852,0.0536479,-0.0882746,0.0534856
163562023,-0.0881432,0.0534053,-0.0581011,0.00192936,0.0277385,-0.0562244,0.0877382,-0.0562522,0.0877926,0.0537225,0.0277928,0.0537756,-0.0881432,0.0534053
163567028,-0.0880753,0.0534282,-0.0580333,0.00195235,0.0278713,-0.0561607,0.0878709,-0.0561884,0.0879256,0.0537863,0.0279258,0.0538393,-0.0880753,0.0534282
163572033,-0.0880443,0.0533276,-0.0579858,0.00186137,0.0279715,-0.0561595,0.087971,-0.0562066,0.0880609,0.0537681,0.0280612,0.0538405,-0.0880443,0.0533276
163577038,-0.0881063,0.0533433,-0.0580483,0.00187677,0.0278494,-0.056182,0.0878487,-0.0563128,0.0880919,0.0536617,0.0280924,0.0538177,-0.0881063,0.0533433
163582043,-0.0882227,0.053318,-0.0581753,0.0018454,0.0278642,-0.0560779,0.0878638,-0.0561119,0.0879303,0.0538627,0.0279305,0.0539219,-0.0882227,0.053318
163587048,-0.0881905,0.0533938,-0.0581845,0.00189691,0.0279212,-0.0562327,0.0879208,-0.0562185,0.0878985,0.0537563,0.0278987,0.0537673,-0.0881905,0.0533938
163592053,-0.0882765,0.0533599,-0.0582717,0.00186234,0.0278806,-0.0562359,0.0878804,-0.0562203,0.0878555,0.0537544,0.0278555,0.0537641,-0.0882765,0.0533599
163597058,-0.0884662,0.0533384,-0.0584615,0.00184062,0.0275837,-0.0561493,0.0875834,-0.0561336,0.0875581,0.0538412,0.0275582,0.0538507,-0.0884662,0.0533384
163602062,-0.0884166,0.0533083,-0.058394,0.00182094,0.0276732,-0.0562389,0.087673,-0.0562439,0.0876855,0.0537308,0.0276855,0.0537611,-0.0884166,0.0533083
163607067,-0.0883654,0.0533731,-0.0583468,0.00188353,0.0276784,-0.0563118,0.0876783,-0.0563123,0.0876827,0.0536625,0.0276827,0.0536882,-0.0883654,0.0533731
163612072,-0.0884495,0.0533351,-0.0583631,0.00188515,0.0277474,-0.0563519,0.0877472,-0.0562422,0.0875495,0.0537323,0.0275495,0.0536479,-0.0884495,0.0533351
163617077,-0.0882256,0.0534894,-0.0581848,0.00201273,0.0279629,-0.0564159,0.0879625,-0.0564422,0.0880144,0.0535326,0.0280146,0.0535841,-0.0882256,0.0534894
163622082,-0.0880306,0.0535644,-0.0579878,0.00208894,0.0281294,-0.0564544,0.0881289,-0.0564832,0.0881851,0.0534916,0.0281855,0.0535456,-0.0280311,0.0535841,-0.0880306,0.0535644
163627087,-0.0880514,0.0536242,-0.058009,0.00214848,0.0281361,-0.0564611,0.0881358,-0.0564893,0.0881911,0.0534854,-0.0280517,0.0536434,-0.0880514,0.0536242
163632092,-0.0881957,0.0536177,-0.0580533,0.00220048,0.0280995,-0.056455,0.0880992,-0.0565503,0.0882779,0.0534242,-0.0281964,0.0537536,-0.0881957,0.0536177
163637097,-0.0882174,0.0537097,-0.058103,0.00227616,0.0281275,-0.056449,0.0881269,-0.0565612,0.0883363,0.0534133,-0.028218,0.053813,-0.0882174,0.0537097
163642102,-0.0883963,0.0537742,-0.0583355,0.00230914,0.0280731,-0.0564237,0.0880727,-0.0564734,0.088167,0.0535012,-0.0283967,0.0538146,-0.0883963,0.0537742
163647106,-0.0884496,0.0536599,-0.0584601,0.00215329,0.0282147,-0.0565145,0.0882144,-0.056481,0.0881565,0.0534938,-0.0284499,0.0536173,-0.0884496,0.0536599
163652111,-0.088566,0.0534939,-0.0585127,0.00202449,0.028138,-0.0563566,0.0881376,-0.0563974,0.0882157,0.0535773,0.0282159,0.0536434,-0.088566,0.0534939
163657116,-0.0886281,0.0534592,-0.0585362,0.00201239,0.0281913,-0.0563206,0.0881913,-0.0563632,0.088273,0.0536115,0.0282729,0.0536794,-0.0886281,0.0534592
163662121,-0.0884238,0.0534418,-0.058343,0.00198848,0.0283161,-0.0563638,0.0883159,-0.0564368,0.0884531,0.0535379,0.0284532,0.0536361,-0.0884238,0.0534418
163667126,-0.0882671,0.0534927,-0.0581701,0.00204885,0.0285128,-0.0563217,0.0885125,-0.0564135,0.0886845,0.0535611,0.0286847,0.0536781,-0.0882671,0.0534927
163672131,-0.0882282,0.0535105,-0.0581513,0.00205497,0.0285416,-0.0562187,0.0885412,-0.0562872,0.0886704,0.0536875,0.0286707,0.0537812,-0.0882282,0.0535105
163677136,-0.0882458,0.0535274,-0.0581815,0.00206437,0.0287034,-0.0562905,0.0887027,-0.0562436,0.0886196,0.053731,0.02862,0.0537094,-0.0882458,0.0535274
163682141,-0.0884502,0.0535633,-0.0583716,0.00210868,0.0284211,-0.0564067,0.0884209,-0.0564771,0.0885535,0.0534976,0.0285535,0.0535932,-0.0284503,0.0536246,-0.0884502,0.0535633
163687145,-0.0885503,0.0536705,-0.0584852,0.00220802,0.0283528,-0.0563813,0.0883525,-0.056436,0.0884561,0.0535387,-0.0285506,0.0537161,-0.0885503,0.0536705
163692150,-0.0886851,0.0536721,-0.0585405,0.00225608,0.0282974,-0.0563705,0.0882969,-0.0565178,0.0885701,0.0534565,-0.0286856,0.0538102,-0.0886851,0.0536721
163697155,-0.0886218,0.0536514,-0.0585177,0.00221176,0.0283677,-0.0563718,0.0883674,-0.0564719,0.0885545,0.0535027,0.0285546,0.053628,-0.028622,0.0537425,-0.0886218,0.0536514
163702160,-0.088584,0.0536801,-0.0585509,0.00219904,0.0283447,-0.0564114,0.0883443,-0.0564822,0.0884774,0.0534925,-0.0285841,0.0536884,-0.088584,0.0536801
163707165,-0.0884127,0.0536618,-0.0583959,0.00217112,0.0285067,-0.0563889,0.0885064,-0.0563872,0.0885068,0.0535875,-0.0284129,0.0536511,-0.0884127,0.0536618
163712170,-0.0883559,0.0536754,-0.0583581,0.00217366,0.0286875,-0.0565947,0.0886873,-0.0565709,0.088647,0.0534038,-0.0283561,0.0536425,-0.0883559,0.0536754
163717175,-0.0883662,0.0536314,-0.0583669,0.00213051,0.0287193,-0.0565822,0.0887191,-0.0565601,0.0886822,0.0534147,-0.0283664,0.0536003,-0.0883662,0.0536314
163722180,-0.0883768,0.0536664,-0.0585175,0.00208431,0.0288646,-0.0565983,0.0888643,-0.0564932,0.0886754,0.0534813,-0.0883768,0.0536664
163727185,-0.0884046,0.0536863,-0.0585167,0.00212068,0.0289199,-0.0565422,0.0889195,-0.0563905,0.0886449,0.053584,-0.0884046,0.0536863
163732189,-0.0883509,0.053751,-0.0585839,0.00211546,0.028862,-0.05655,0.0888617,-0.0564528,0.0886871,0.0535219,-0.0883509,0.053751
163737194,-0.0885504,0.0535418,-0.058651,0.00198282,0.0288831,-0.0563423,0.0888828,-0.0562038,0.0886327,0.0537707,-0.0885504,0.0535418
163742199,-0.0886949,0.0535282,-0.0587309,0.00200672,0.0289448,-0.0563409,0.0889441,-0.0561829,0.0886577,0.0537914,-0.0886949,0.0535282
163747204,-0.0886404,0.0536452,-0.0587642,0.0020728,0.0289362,-0.0564711,0.0889359,-0.0563057,0.0886362,0.0536687,-0.0886404,0.0536452
163752209,-0.0887114,0.0535439,-0.0587412,0.00202605,0.0289268,-0.0563549,0.0889266,-0.056299,0.0888275,0.0536758,0.0288275,0.053645,-0.0887114,0.0535439
163757214,-0.0887571,0.0534741,-0.0587043,0.00200435,0.0289403,-0.0562814,0.0889403,-0.0563216,0.0890174,0.0536531,0.0290173,0.0537185,-0.0887571,0.0534741
163762219,-0.0887754,0.0534605,-0.0587271,0.00198818,0.0289082,-0.0563109,0.0889079,-0.0564269,0.0891238,0.0535477,0.029124,0.0536889,-0.0887754,0.0534605
163767224,-0.0887719,0.0534155,-0.0586552,0.00198317,0.0290318,-0.0560805,0.0890317,-0.0561952,0.0892455,0.0537793,0.0292455,0.0539193,-0.0887719,0.0534155
163772229,-0.0886974,0.0533405,-0.0585724,0.0019135,0.0290717,-0.0561112,0.0890716,-0.0561741,0.0891905,0.0538004,0.0291904,0.0538886,-0.0886974,0.0533405
163777233,-0.088801,0.0533686,-0.0587134,0.00191932,0.0290487,-0.056144,0.0890486,-0.0562247,0.0892004,0.0537498,0.0292004,0.0538557,-0.088801,0.0533686
163782238,-0.0889185,0.0533375,-0.0588045,0.00190379,0.0289962,-0.0561613,0.088996,-0.0562729,0.0892043,0.0537015,0.0292044,0.0538382,-0.0889185,0.0533375
163787243,-0.0890938,0.0533682,-0.0589514,0.00195093,0.0288887,-0.0561536,0.0888884,-0.0562984,0.0891573,0.0536761,0.0291574,0.0538461,-0.0890938,0.0533682
163792248,-0.0890449,0.0535065,-0.0589309,0.00207257,0.0289311,-0.0562195,0.0889308,-0.0563311,0.089139,0.0536434,0.0291391,0.0537803,-0.0890449,0.0535065
163797253,-0.0891902,0.0534798,-0.058938,0.0021272,0.0290981,-0.0562797,0.089098,-0.0562452,0.0890384,0.0537296,-0.029191,0.0537439,-0.0891902,0.0534798
163802258,-0.0889587,0.0536495,-0.0589475,0.00215549,0.029177,-0.056445,0.0891769,-0.0564368,0.0891654,0.053538,-0.0289588,0.0536322,-0.0889587,0.0536495
163807263,-0.0885921,0.0537054,-0.0585711,0.00221719,0.0294511,-0.0564202,0.089451,-0.0564234,0.0894604,0.0535514,-0.0285921,0.0536996,-0.0885921,0.0537054
163812268,-0.088546,0.0536768,-0.0585584,0.00216917,0.029426,-0.0564438,0.0894258,-0.0563629,0.0892809,0.0536116,-0.088546,0.0536768
163817272,-0.0883,0.0536584,-0.0584036,0.00209803,0.0296882,-0.0565337,0.089688,-0.0563918,0.0894317,0.053582,-0.0883,0.0536584
163822277,-0.088313,0.0536757,-0.0583849,0.00213354,0.0295857,-0.0564763,0.0895854,-0.056451,0.0895436,0.0535232,-0.088313,0.0536757
163827282,-0.0887925,0.0536668,-0.0587963,0.00216409,0.029413,-0.0563642,0.0894129,-0.0563384,0.089369,0.0536362,-0.0887925,0.0536668
163832287,-0.0889949,0.0537258,-0.0589991,0.00222288,0.0292266,-0.056369,0.0892265,-0.0563428,0.0891821,0.053632,-0.0889949,0.0537258
163837292,-0.089247,0.0536128,-0.0592565,0.00210701,0.029035,-0.0564176,0.0890348,-0.0563853,0.0889795,0.0535893,-0.089247,0.0536128
163842297,-0.0892501,0.0536411,-0.059266,0.00213139,0.0290553,-0.0564168,0.0890552,-0.0564254,0.0890743,0.0535492,0.0290743,0.0535831,-0.0892501,0.0536411
163847302,-0.0890099,0.053762,-0.0590609,0.00223179,0.0294262,-0.0564657,0.0894261,-0.056385,0.0892817,0.0535896,-0.0890099,0.053762
163852307,-0.0889841,0.0537326,-0.0590618,0.002187,0.0294235,-0.0563488,0.0894232,-0.0562892,0.0893175,0.0536856,-0.0889841,0.0537326
163857312,-0.0887135,0.0535804,-0.0587811,0.00204065,0.029773,-0.0563915,0.0897728,-0.0562915,0.089593,0.0536832,-0.0887135,0.0535804
163862316,-0.0881839,0.0536311,-0.0583707,0.00202223,0.0299084,-0.0562684,0.0899078,-0.0560298,0.0894737,0.0539441,-0.0881839,0.0536311
163867321,-0.0880936,0.0535851,-0.0582884,0.00197167,0.0300449,-0.0563187,0.0900441,-0.0560709,0.0895925,0.0539026,-0.0880936,0.0535851
163872326,-0.0882979,0.0535437,-0.0584115,0.00197721,0.0298493,-0.0561025,0.089849,-0.055949,0.0895711,0.0540254,0.0295712,0.0538972,-0.0882979,0.0535437
163877331,-0.0885528,0.0533723,-0.0585749,0.00185894,0.0295942,-0.0561124,0.0895939,-0.0560656,0.0895107,0.0539089,0.0295109,0.0538872,-0.0885528,0.0533723
163882336,-0.0886111,0.053438,-0.0586258,0.00192896,0.0295353,-0.0561162,0.0895352,-0.0560779,0.0894683,0.0538969,0.0294682,0.0538838,-0.0886111,0.053438
163887341,-0.088725,0.0535306,-0.0588139,0.00197847,0.0294232,-0.0560771,0.089423,-0.0559524,0.0891979,0.0540221,0.0291979,0.0539226,-0.088725,0.0535306
163892346,-0.0887449,0.0534996,-0.0588321,0.00194843,0.0293687,-0.0562349,0.0893685,-0.0561121,0.0891469,0.0538624,0.0291469,0.0537649,-0.0887449,0.0534996
163897351,-0.0886661,0.0535081,-0.0587317,0.00196945,0.0294696,-0.0562232,0.0894695,-0.0561255,0.0892938,0.0538492,0.0292938,0.0537766,-0.0886661,0.0535081
163902355,-0.0884962,0.053578,-0.0585966,0.00201914,0.0296323,-0.0562335,0.089632,-0.0560953,0.0893821,0.0538791,-0.0884962,0.053578
163907360,-0.0882955,0.0535936,-0.0584002,0.00203232,0.029593,-0.0561623,0.0895927,-0.0560191,0.0893337,0.0539552,0.0293337,0.0538373,-0.0882955,0.0535936
163912365,-0.0883443,0.053559,-0.0584194,0.00201489,0.0296045,-0.0560857,0.0896043,-0.0559769,0.0894084,0.0539975,0.0294084,0.0539139,-0.0883443,0.053559
163917370,-0.0883644,0.0535049,-0.0583481,0.00201428,0.0295069,-0.0561014,0.0895068,-0.0560992,0.0895066,0.0538751,0.0295066,0.0538981,-0.0883644,0.0535049
163922375,-0.0885708,0.0536314,-0.0585894,0.00212018,0.029426,-0.0563703,0.0894259,-0.0563273,0.0893508,0.0536474,-0.0885708,0.0536314
163927380,-0.0888213,0.0536846,-0.05873,0.00223742,0.0291886,-0.0563745,0.0891885,-0.0564596,0.089348,0.053515,-0.0288214,0.0537607,-0.0888213,0.0536846
163932385,-0.0889487,0.0535753,-0.0588629,0.0021249,0.0290067,-0.0563009,0.0890066,-0.0563796,0.0891545,0.0535951,0.0291545,0.053699,-0.0289489,0.053645,-0.0889487,0.0535753
163937390,-0.0889136,0.0536041,-0.0588833,0.00212132,0.0290236,-0.0563535,0.0890235,-0.0563676,0.0890528,0.0536072,0.0290528,0.0536465,-0.0889136,0.0536041
163942395,-0.0890081,0.0535364,-0.0589158,0.00208983,0.0289491,-0.0563798,0.088949,-0.056466,0.0891107,0.0535086,0.0291107,0.0536201,-0.0290082,0.0536137,-0.0890081,0.0535364
163947399,-0.0889846,0.053542,-0.0589154,0.0020819,0.0290843,-0.0563174,0.0890842,-0.0563767,0.0891964,0.053598,0.0291964,0.0536826,-0.0889846,0.053542
163952404,-0.0888456,0.0535294,-0.0588214,0.002043,0.0291782,-0.0563219,0.0891782,-0.0563288,0.0891944,0.053646,0.0291943,0.0536782,-0.0888456,0.0535294
163957409,-0.0887047,0.0536664,-0.0586737,0.00218393,0.0293717,-0.056396,0.0893716,-0.0564108,0.0894022,0.0535639,-0.0287048,0.0536721,-0.0887047,0.0536664
163962414,-0.0887346,0.0535161,-0.0587066,0.00203193,0.0293412,-0.0564049,0.0893411,-0.0564161,0.0893653,0.0535586,0.0293652,0.0535951,-0.0887346,0.0535161
163967419,-0.0887393,0.0533765,-0.0587157,0.00188981,0.0293939,-0.0563205,0.0893938,-0.0563268,0.0894087,0.053648,0.0294086,0.0536794,-0.0887393,0.0533765
163972424,-0.088904,0.0535717,-0.0589407,0.00204981,0.0292916,-0.0563776,0.0892915,-0.0563136,0.0891776,0.0536612,-0.088904,0.0535717
163977429,-0.089014,0.0535806,-0.059058,0.0020545,0.0291698,-0.0563765,0.0891697,-0.056304,0.0890403,0.0536707,-0.089014,0.0535806
163982434,-0.0890338,0.0535718,-0.0590783,0.00204543,0.0291638,-0.0563816,0.0891637,-0.0563085,0.0890331,0.0536662,-0.0890338,0.0535718
163987438,-0.0892422,0.0535563,-0.0591571,0.00210558,0.0289731,-0.0563497,0.0889728,-0.0564277,0.0891194,0.053547,0.0291195,0.0536502,-0.0292425,0.0536254,-0.0892422,0.0535563
163992443,-0.0892993,0.0536641,-0.0592668,0.0021825,0.0291127,-0.0563376,0.0891126,-0.0563542,0.0891465,0.0536206,0.0291464,0.0536624,-0.0292993,0.0536716,-0.0892993,0.0536641
163997448,-0.0891952,0.0536107,-0.0591681,0.00212605,0.0291936,-0.0563091,0.0891935,-0.0563194,0.0892159,0.0536553,0.0292158,0.0536909,-0.0891952,0.0536107
164002453,-0.089232,0.0534234,-0.0590932,0.00200398,0.0291992,-0.0561577,0.089199,-0.0562982,0.0894601,0.0536763,0.0294602,0.053842,-0.089232,0.0534234
164007458,-0.0892409,0.0533532,-0.0590715,0.00195179,0.0291991,-0.0561258,0.0891987,-0.056302,0.0895252,0.0536723,0.0295255,0.0538737,-0.0892409,0.0533532
