109424206,0.00663635,-0.012206,0.327759
109429211,0.00507247,-0.0118402,0.327938
109434216,0.00251011,-0.0123246,0.327786
109439221,0.0010025,-0.0119215,0.327916
109444226,-0.000476769,-0.0113325,0.32797
109449230,7.48108e-05,-0.011238,0.327961
109454235,-0.00065323,-0.0123525,0.327997
109459240,-0.00112763,-0.0121494,0.327774
109464245,-0.00141769,-0.0120846,0.328016
109469250,-0.00219415,-0.0124593,0.327825
109474255,-0.00391212,-0.0121623,0.327839
109479260,-0.00463786,-0.0122761,0.327929
109484265,-0.00769572,-0.0117061,0.328
109489270,-0.00829859,-0.01191,0.327973
109494274,-0.00894723,-0.0117809,0.327936
109499279,-0.00889862,-0.0114267,0.32786
109504284,-0.00932112,-0.0117298,0.328061
109509289,-0.00998886,-0.0112489,0.328085
109514294,-0.0112103,-0.0110184,0.327955
109519299,-0.0132502,-0.0113369,0.327935
109524304,-0.0159968,-0.0109216,0.327917
109529309,-0.0170188,-0.0119695,0.327816
109534313,-0.0180296,-0.0111145,0.327842
109539318,-0.0172603,-0.0128152,0.32794
109544323,-0.0160128,-0.0128891,0.328095
109549328,-0.017798,-0.012906,0.327992
109554333,-0.0176254,-0.0122916,0.327993
109559338,-0.0201058,-0.0126727,0.328001
109564343,-0.0218909,-0.0131264,0.327803
109569348,-0.0236716,-0.0125705,0.328055
109574353,-0.0261664,-0.0125973,0.327636
109579357,-0.0273723,-0.0122253,0.327824
109584362,-0.0273179,-0.0112114,0.327998
109589367,-0.0266956,-0.0110107,0.327918
109594372,-0.0273539,-0.0117436,0.328149
109599377,-0.0271485,-0.0112144,0.328305
109604382,-0.0280235,-0.0110448,0.328209
109609387,-0.0289585,-0.011818,0.32812
109614392,-0.0321855,-0.0113953,0.327832
109619396,-0.0340084,-0.0122093,0.327914
109624401,-0.0363649,-0.0119889,0.327835
109629406,-0.0370574,-0.0131802,0.327753
109634411,-0.0369848,-0.0128036,0.327983
109639416,-0.0365495,-0.0132753,0.327872
109644421,-0.0363233,-0.0137482,0.328189
109649426,-0.0364947,-0.0127196,0.328208
109654431,-0.0352765,-0.0117358,0.328312
109659436,-0.0341628,-0.0120441,0.328016
109664440,-0.0324395,-0.0118862,0.328132
109669445,-0.0315431,-0.0119862,0.328237
109674450,-0.0314675,-0.0109503,0.328105
109679455,-0.0316065,-0.0104798,0.327872
109684460,-0.0323697,-0.0113009,0.327917
109689465,-0.0297488,-0.0113417,0.327997
109694470,-0.0290593,-0.0110531,0.327896
109699475,-0.0253709,-0.011371,0.328338
109704479,-0.0239353,-0.0124093,0.328055
109709484,-0.0225807,-0.0120631,0.3283
109714489,-0.0227289,-0.0128847,0.327996
109719494,-0.0229874,-0.0129975,0.327887
109724499,-0.0230244,-0.0135002,0.327983
109729504,-0.0228735,-0.0128496,0.327757
109734509,-0.0226767,-0.0125898,0.327897
109739514,-0.0188806,-0.0125108,0.327851
109744519,-0.0173492,-0.0128338,0.327943
109749523,-0.015662,-0.011715,0.328046
109754528,-0.012711,-0.0115321,0.328038
109759533,-0.0132289,-0.010808,0.328195
109764538,-0.0126214,-0.0103377,0.328076
109769543,-0.0135885,-0.0109443,0.327985
109774548,-0.0141733,-0.012211,0.327801
109779553,-0.0127763,-0.0114542,0.327962
109784558,-0.0110557,-0.0116225,0.327997
109789562,-0.00952418,-0.011934,0.327896
109794567,-0.00584238,-0.0122454,0.327956
109799572,-0.00549459,-0.0120822,0.327984
109804577,-0.0038044,-0.0128082,0.327884
109809582,-0.00326503,-0.0125313,0.327874
109814587,-0.00395485,-0.0119569,0.328006
109819592,-0.00532118,-0.0119221,0.327889
109824597,-0.00358289,-0.012355,0.32795
109829602,-0.00251392,-0.0120053,0.328004
109834606,-0.00034935,-0.010745,0.327906
109839611,0.00311467,-0.0113409,0.328059
109844616,0.00362172,-0.0111323,0.327953
109849621,0.00402944,-0.0108053,0.327988
109854626,0.00497044,-0.0110247,0.32788
109859631,0.00462,-0.0107414,0.328062
109864636,0.00466672,-0.0113132,0.328159
109869641,0.00573156,-0.0107793,0.327964
109874645,0.00716756,-0.0116574,0.327923
109879650,0.00849495,-0.0119494,0.327887
109884655,0.0115833,-0.0125559,0.327967
109889660,0.0132823,-0.0125338,0.327819
109894665,0.0141643,-0.0115002,0.328039
109899670,0.0144156,-0.0122566,0.327714
109904675,0.0129504,-0.012271,0.328149
109909680,0.0125158,-0.0112557,0.328062
109914685,0.0154665,-0.0116392,0.328005
109919689,0.0152489,-0.0113394,0.328105
109924694,0.0185446,-0.0110423,0.327874
109929699,0.0210475,-0.0103274,0.327935
109934704,0.021978,-0.0104454,0.327762
109939709,0.0234254,-0.00998522,0.328041
109944714,0.0219834,-0.0108193,0.328191
109949719,0.0223859,-0.0108837,0.327972
109954724,0.021978,-0.0108767,0.32805
109959729,0.0234357,-0.0123824,0.328019
109964733,0.0250888,-0.011915,0.328061
109969738,0.0268545,-0.0118026,0.328044
109974743,0.0291822,-0.0115426,0.327754
109979748,0.0297911,-0.0114206,0.328
109984753,0.030717,-0.0117815,0.327929
109989758,0.0312283,-0.0111828,0.327886
109994763,0.0321492,-0.0118115,0.328109
109999768,0.0322946,-0.011338,0.328025
110004772,0.0335918,-0.0118511,0.327806
110009777,0.0347121,-0.0120613,0.32796
110014782,0.0354166,-0.0115116,0.328113
110019787,0.0370256,-0.0113259,0.327829
110024792,0.037947,-0.0110863,0.327969
110029797,0.0394351,-0.0105727,0.328078
110034802,0.0405209,-0.0107076,0.32778
110039807,0.0406375,-0.00974938,0.328196
110044812,0.0417234,-0.0105584,0.327952
110049816,0.0422871,-0.0109511,0.327828
110054821,0.0411195,-0.00989479,0.327873
110059826,0.0384934,-0.0112032,0.328325
110064831,0.037671,-0.0104153,0.327936
110069836,0.0374223,-0.0111022,0.328061
110074841,0.0362383,-0.011517,0.327912
110079846,0.0359397,-0.0108215,0.327926
110084851,0.0340273,-0.0115549,0.328159
110089855,0.034344,-0.0109795,0.327817
110094860,0.03201,-0.0109931,0.328251
110099865,0.0316521,-0.0117821,0.327914
110104870,0.0310761,-0.0114209,0.327805
110109875,0.0296589,-0.0109958,0.328207
110114880,0.0293389,-0.0108323,0.327889
110119885,0.0282857,-0.0113135,0.327977
110124890,0.026754,-0.0112106,0.327946
110129895,0.0254058,-0.0108336,0.328039
110134899,0.0230803,-0.0108864,0.328188
110139904,0.0233127,-0.0112742,0.32806
110144909,0.0219142,-0.010249,0.327944
110149914,0.0222552,-0.0114702,0.327998
110154919,0.0226768,-0.0112953,0.327919
110159924,0.0203157,-0.0114079,0.327945
110164929,0.0197334,-0.0110912,0.327895
110169934,0.0180482,-0.0122511,0.327813
110174938,0.0156979,-0.0121314,0.328117
110179943,0.0146992,-0.0115436,0.328054
110184948,0.0145542,-0.0111846,0.327877
110189953,0.0132992,-0.0116652,0.328077
110194958,0.0130651,-0.0112409,0.32783
110199963,0.0122196,-0.0111614,0.327897
110204968,0.0113632,-0.0115492,0.327991
110209973,0.0100961,-0.010989,0.327905
110214978,0.00853359,-0.0120626,0.32801
110219982,0.00786048,-0.01142,0.327976
110224987,0.00605081,-0.0117603,0.327865
110229992,0.0046586,-0.0115466,0.328079
110234997,0.00404823,-0.0114857,0.327893
110240002,0.00441534,-0.0114383,0.328123
110245007,0.00276691,-0.0115931,0.327784
110250012,0.00293072,-0.0117314,0.328138
110255017,0.00243035,-0.0110865,0.32783
110260021,0.00180045,-0.0110451,0.328143
110265026,0.000741631,-0.0112431,0.327793
110270031,-0.000753591,-0.0114762,0.328085
110275036,-0.00384071,-0.0117193,0.327899
110280041,-0.00413022,-0.0116187,0.327938
110285046,-0.0048145,-0.0112623,0.327903
110290051,-0.0048984,-0.0119561,0.327971
110295056,-0.00586071,-0.0118085,0.327845
110300061,-0.00654662,-0.0117308,0.328017
110305065,-0.00659539,-0.0116273,0.327891
110310070,-0.00769851,-0.0111956,0.328057
110315075,-0.00965211,-0.0109792,0.328118
110320080,-0.0123507,-0.0109106,0.327888
110325085,-0.0132004,-0.0115372,0.327995
110330090,-0.0152313,-0.0117866,0.327763
110335095,-0.0142149,-0.0111446,0.328004
110340100,-0.0145922,-0.0115067,0.327959
110345104,-0.0156295,-0.0110959,0.328116
110350109,-0.0160479,-0.0120199,0.32796
110355114,-0.0165602,-0.0126455,0.327876
110360119,-0.0197824,-0.0117343,0.327881
110365124,-0.0210463,-0.0117973,0.328024
110370129,-0.021425,-0.0112208,0.327823
110375134,-0.0236368,-0.011336,0.327857
110380139,-0.0235264,-0.0117938,0.327966
110385144,-0.0228728,-0.0117603,0.32813
110390148,-0.0229017,-0.0123392,0.327976
110395153,-0.0239959,-0.0109363,0.328141
110400158,-0.0269792,-0.0111243,0.328028
110405163,-0.0283113,-0.0122449,0.328066
110410168,-0.0303725,-0.0121495,0.327795
110415173,-0.0314783,-0.0117363,0.327955
110420178,-0.0325475,-0.0118169,0.327767
110425183,-0.0320784,-0.0120893,0.328014
110430187,-0.0327742,-0.0116434,0.327953
110435192,-0.0327266,-0.0125827,0.328044
110440197,-0.0330029,-0.0119959,0.328187
110445202,-0.0346882,-0.0119114,0.328149
110450207,-0.0360831,-0.0122338,0.327952
110455212,-0.0381902,-0.0112017,0.328058
110460217,-0.0379998,-0.0116381,0.327743
110465222,-0.0379789,-0.0118692,0.328044
110470227,-0.0350602,-0.011498,0.327968
110475231,-0.0326136,-0.0114455,0.328119
110480236,-0.0311233,-0.0120007,0.328107
110485241,-0.0288976,-0.0115222,0.328223
110490246,-0.0286007,-0.0112246,0.328149
110495251,-0.0286657,-0.0117809,0.328123
110500256,-0.0304925,-0.0116804,0.327907
110505261,-0.0301084,-0.0113178,0.327904
110510266,-0.0287259,-0.0118871,0.327724
110515270,-0.0256831,-0.0116701,0.32818
110520275,-0.0239248,-0.011291,0.328095
110525280,-0.02213,-0.0110171,0.328094
110530285,-0.0200509,-0.0112259,0.328209
110535290,-0.0202301,-0.0118569,0.328059
110540295,-0.0203232,-0.0121048,0.328065
110545300,-0.0202008,-0.0115534,0.327938
110550305,-0.0206129,-0.0108851,0.32766
110555310,-0.0200081,-0.0120094,0.327963
110560314,-0.0182148,-0.0115566,0.327963
110565319,-0.0161821,-0.0116689,0.327895
110570324,-0.0136341,-0.0123531,0.327879
110575329,-0.0121928,-0.0116541,0.327952
110580334,-0.0118393,-0.0116984,0.327975
110585339,-0.0104544,-0.0117133,0.327932
110590344,-0.0100214,-0.012006,0.327915
110595349,-0.0104856,-0.0114774,0.327882
110600354,-0.00985658,-0.0113539,0.328095
110605358,-0.0098973,-0.0110561,0.327967
110610363,-0.00730522,-0.0120647,0.327801
110615368,-0.00484133,-0.010276,0.328002
110620373,-0.0034663,-0.0112939,0.328036
110625378,-0.0029301,-0.0117163,0.328003
110630383,-0.00189787,-0.0114583,0.327933
110635388,-0.00202108,-0.0114269,0.327867
110640393,-0.00262746,-0.0111533,0.328064
110645397,-0.00118676,-0.0114968,0.327974
110650402,0.000169277,-0.0109124,0.327872
110655407,0.00189203,-0.011226,0.328036
110660412,0.00395686,-0.0115529,0.327894
110665417,0.00597578,-0.0114036,0.32798
110670422,0.00607694,-0.0113934,0.327942
110675427,0.00639125,-0.0113958,0.327908
110680432,0.00614139,-0.0113014,0.327813
110685437,0.00678185,-0.0115382,0.327872
110690441,0.00861873,-0.0115114,0.32804
110695446,0.0093114,-0.0108718,0.327949
110700451,0.0112054,-0.0112186,0.328097
110705456,0.0127846,-0.0109231,0.3279
110710461,0.0137106,-0.0110201,0.327896
110715466,0.0154735,-0.0113431,0.327776
110720471,0.0153098,-0.011355,0.328054
110725476,0.016739,-0.0105415,0.327725
110730480,0.016265,-0.0114147,0.328038
110735485,0.0173323,-0.0102812,0.328072
110740490,0.0189109,-0.0116718,0.327782
110745495,0.0194923,-0.0113693,0.328039
110750500,0.0210019,-0.0119378,0.327991
110755505,0.02308,-0.0118022,0.327786
110760510,0.0238478,-0.0106338,0.327987
110765515,0.0247431,-0.0112577,0.327793
110770520,0.0253603,-0.0108177,0.328046
110775524,0.0245478,-0.0101217,0.327997
110780529,0.026362,-0.00954714,0.328069
110785534,0.0279603,-0.0104713,0.327935
110790539,0.0287962,-0.0106844,0.328056
110795544,0.030656,-0.0108019,0.327904
110800549,0.0316652,-0.0103658,0.327861
110805554,0.0331242,-0.0105881,0.327855
110810559,0.0335407,-0.0105328,0.327957
110815563,0.033364,-0.0110993,0.328083
110820568,0.0343278,-0.0109007,0.328003
110825573,0.0359994,-0.0108655,0.328095
110830578,0.0361714,-0.0103755,0.327944
110835583,0.037161,-0.0108638,0.328167
110840588,0.0393035,-0.0112847,0.327808
110845593,0.0408058,-0.0105827,0.327931
110850598,0.0424738,-0.0107037,0.327904
110855603,0.0427199,-0.0102336,0.32775
110860607,0.0420897,-0.0105204,0.328028
110865612,0.0397351,-0.0105381,0.328139
110870617,0.0377151,-0.0109221,0.328182
110875622,0.0361864,-0.0109639,0.328103
110880627,0.0361138,-0.0111893,0.328149
110885632,0.0337596,-0.0106313,0.328031
110890637,0.0350771,-0.0106059,0.327914
110895642,0.0354685,-0.0105083,0.327917
110900646,0.0352266,-0.0108204,0.327689
110905651,0.0331768,-0.0107815,0.327902
110910656,0.032066,-0.010092,0.3278
110915661,0.0287061,-0.0103942,0.328087
110920666,0.0274575,-0.0106767,0.328076
110925671,0.0273933,-0.0105531,0.327859
110930676,0.0254544,-0.0113101,0.328039
110935681,0.0251571,-0.0114984,0.327945
110940686,0.0242581,-0.0114063,0.327872
110945690,0.0245081,-0.0117233,0.327931
110950695,0.0250087,-0.0110097,0.327772
110955700,0.0222345,-0.011449,0.327941
110960705,0.0209295,-0.0110552,0.327911
110965710,0.018405,-0.0110875,0.328159
110970715,0.0171609,-0.0115026,0.32785
110975720,0.0159295,-0.010753,0.328105
110980725,0.0173311,-0.0108649,0.327854
110985729,0.0164234,-0.0108067,0.328009
110990734,0.0161057,-0.010184,0.327853
110995739,0.0149955,-0.0102437,0.327872
111000744,0.0134166,-0.0117659,0.327863
111005749,0.0121914,-0.0112386,0.327974
111010754,0.0104331,-0.0108873,0.327874
111015759,0.00837031,-0.012176,0.328038
111020764,0.00772565,-0.012304,0.327891
111025769,0.00724578,-0.0119148,0.327946
111030773,0.00686474,-0.0116682,0.328016
111035778,0.00704239,-0.0118918,0.32778
111040783,0.00687574,-0.011929,0.327878
111045788,0.00498275,-0.0105208,0.327891
111050793,0.0032661,-0.0109183,0.328011
111055798,0.000380999,-0.0107783,0.327987
111060803,0.000987828,-0.0106048,0.327963
111065808,-0.000499033,-0.0113358,0.328029
111070812,0.00161934,-0.0112912,0.327832
111075817,0.00161184,-0.0108955,0.327825
111080822,0.000147016,-0.0119457,0.327953
111085827,-0.000616212,-0.0114845,0.327789
111090832,-0.0039487,-0.0116967,0.327961
111095837,-0.00564167,-0.0121302,0.327799
111100842,-0.00704806,-0.0118432,0.328028
111105847,-0.0075148,-0.0118411,0.327851
111110852,-0.00736582,-0.0118936,0.327931
111115856,-0.00692227,-0.0117511,0.327845
111120861,-0.00830022,-0.0115531,0.327976
111125866,-0.00847224,-0.0110493,0.327951
111130871,-0.0111255,-0.0109674,0.327938
111135876,-0.0125136,-0.0112864,0.328056
111140881,-0.0142024,-0.0108119,0.327822
111145886,-0.0154313,-0.0111134,0.327923
111150891,-0.0149529,-0.0105084,0.328061
111155895,-0.0158321,-0.0116609,0.327894
111160900,-0.0168953,-0.0116309,0.327894
111165905,-0.0182223,-0.0121927,0.327872
111170910,-0.0182004,-0.0121265,0.327929
111175915,-0.0205013,-0.0126923,0.327777
111180920,-0.0205192,-0.0137223,0.32788
111185925,-0.0226504,-0.0134491,0.327916
111190930,-0.0223245,-0.0129037,0.327929
111195935,-0.0240018,-0.013205,0.327889
111200939,-0.0248375,-0.0125167,0.327913
111205944,-0.0259129,-0.012803,0.327957
111210949,-0.026585,-0.011067,0.328029
111215954,-0.0276046,-0.0111566,0.328017
111220959,-0.0286418,-0.0114634,0.328115
111225964,-0.0306653,-0.0118503,0.327902
111230969,-0.0322599,-0.0115449,0.327792
111235974,-0.0339139,-0.0113229,0.327966
111240979,-0.0334267,-0.0116531,0.327845
111245983,-0.0332055,-0.0118332,0.328058
111250988,-0.0348025,-0.0120908,0.328135
111255993,-0.0349199,-0.0119776,0.327943
111260998,-0.0359765,-0.0123569,0.328056
111266003,-0.0377019,-0.0129783,0.327969
111271008,-0.0374087,-0.0128999,0.327912
111276013,-0.0373234,-0.0126253,0.327848
111281018,-0.0359752,-0.0124059,0.327774
111286022,-0.034374,-0.0124817,0.328004
111291027,-0.0312454,-0.0117516,0.328013
111296032,-0.0321463,-0.011872,0.328104
111301037,-0.0288892,-0.0115388,0.328073
111306042,-0.0286441,-0.0111144,0.328244
111311047,-0.0280946,-0.0113114,0.328023
111316052,-0.0281343,-0.0110713,0.327908
111321057,-0.0274324,-0.0110954,0.32804
111326062,-0.0271211,-0.0117498,0.327882
111331066,-0.0259272,-0.0112678,0.327933
111336071,-0.0234662,-0.0125389,0.327898
111341076,-0.0208878,-0.0126312,0.328233
111346081,-0.0203224,-0.0119839,0.328025
111351086,-0.0203141,-0.0124376,0.327814
111356091,-0.0182032,-0.0120735,0.328002
111361096,-0.0190222,-0.0123032,0.328046
111366101,-0.0190837,-0.0120613,0.32782
111371105,-0.0187993,-0.0124343,0.32789
111376110,-0.017138,-0.0120177,0.327813
111381115,-0.0141583,-0.0114803,0.328107
111386120,-0.012967,-0.0113004,0.327867
111391125,-0.0118004,-0.0109169,0.328207
111396130,-0.0114334,-0.010369,0.327994
111401135,-0.00970684,-0.0109605,0.327963
111406140,-0.00989544,-0.0112013,0.32793
111411145,-0.0103254,-0.0113987,0.327895
111416149,-0.00977484,-0.0117692,0.327898
111421154,-0.00747709,-0.0122263,0.327952
111426159,-0.00565022,-0.0123281,0.327784
111431164,-0.00484852,-0.0131893,0.327992
111436169,-0.00268868,-0.0123541,0.327784
111441174,-0.00102123,-0.0121946,0.32799
111446179,-0.000534679,-0.0118105,0.327901
111451184,-0.00132818,-0.0116397,0.328038
111456188,-0.00192871,-0.0113549,0.327747
111461193,-0.000504979,-0.0108515,0.327938
111466198,0.00114004,-0.0107287,0.327988
111471203,0.00227923,-0.0115226,0.328096
111476208,0.00448701,-0.0109338,0.327952
111481213,0.00714475,-0.0119354,0.327821
111486218,0.00740453,-0.0112359,0.327845
111491223,0.00751385,-0.0113059,0.328014
111496228,0.00828745,-0.0113641,0.327871
111501232,0.00770103,-0.0116038,0.327939
111506237,0.00902066,-0.0117752,0.327999
111511242,0.00954118,-0.0124829,0.327977
111516247,0.0125156,-0.0119807,0.327964
111521252,0.0142765,-0.0114746,0.32786
111526257,0.0163531,-0.0115763,0.327794
111531262,0.0156354,-0.0116844,0.327928
111536267,0.0167502,-0.0111796,0.327825
111541271,0.0168108,-0.0110861,0.32795
111546276,0.0162295,-0.0114204,0.328042
111551281,0.01869,-0.0111796,0.327994
111556286,0.0187235,-0.0113634,0.32801
111561291,0.0210748,-0.0115793,0.328003
111566296,0.0230633,-0.0113794,0.327833
111571301,0.0249664,-0.0105745,0.327837
111576306,0.0250397,-0.0107924,0.328062
111581311,0.0266025,-0.0114294,0.327725
111586315,0.0242835,-0.0104391,0.328165
111591320,0.0263252,-0.0111238,0.328017
111596325,0.0279725,-0.0110513,0.327911
111601330,0.0286565,-0.0103986,0.328017
111606335,0.0300769,-0.0107671,0.327892
111611340,0.0317955,-0.0109807,0.327972
111616345,0.0318189,-0.0111277,0.328072
111621350,0.0332747,-0.0109897,0.327898
111626354,0.0339683,-0.0116523,0.328053
111631359,0.0353377,-0.0110667,0.327853
111636364,0.0354897,-0.010397,0.327978
111641369,0.0366306,-0.0108142,0.327963
111646374,0.0384333,-0.010806,0.327969
111651379,0.0383889,-0.0107064,0.32812
111656384,0.039186,-0.00982998,0.328187
111661389,0.0409126,-0.0103955,0.328029
111666394,0.0405316,-0.0104966,0.328262
111671398,0.0422243,-0.0105824,0.3278
111676403,0.0410868,-0.00988223,0.32798
111681408,0.0385174,-0.0100878,0.328074
111686413,0.0372673,-0.0105223,0.327993
111691418,0.0353542,-0.0111513,0.328228
111696423,0.0348412,-0.0107137,0.327998
111701428,0.0348266,-0.0105004,0.327937
111706433,0.0352016,-0.0114618,0.32784
111711437,0.0325147,-0.0114529,0.327934
111716442,0.0324418,-0.0114695,0.327892
111721447,0.0314143,-0.0112489,0.328116
111726452,0.0295137,-0.011474,0.327906
111731457,0.0280643,-0.0117705,0.328118
111736462,0.0270032,-0.0113094,0.327959
111741467,0.0263296,-0.0103882,0.327985
111746472,0.0257682,-0.0103134,0.328097
111751477,0.0253238,-0.0109463,0.327987
111756481,0.025445,-0.0104045,0.327918
111761486,0.0238597,-0.0107795,0.32792
111766491,0.0218761,-0.0113759,0.327987
111771496,0.0201831,-0.010723,0.327968
111776501,0.0189506,-0.011045,0.328199
111781506,0.0175497,-0.0107242,0.327895
111786511,0.0170444,-0.0108581,0.327967
111791516,0.0175691,-0.0114288,0.327867
111796520,0.0167921,-0.0116896,0.328052
111801525,0.0155377,-0.0118413,0.327923
111806530,0.0147052,-0.0120976,0.327811
111811535,0.0126134,-0.01212,0.32794
111816540,0.0115614,-0.0116767,0.328048
111821545,0.00958921,-0.012001,0.327834
111826550,0.0087928,-0.0111812,0.328055
111831555,0.00806455,-0.011982,0.327925
111836560,0.0076957,-0.0123838,0.327988
111841564,0.00825216,-0.0116653,0.327896
111846569,0.00645572,-0.0109229,0.32794
111851574,0.00677452,-0.0109569,0.32796
111856579,0.00339316,-0.0109432,0.327961
111861584,0.0031049,-0.0112559,0.328037
111866589,0.00106725,-0.0118206,0.327862
111871594,0.00070613,-0.0115224,0.327944
111876599,0.000505596,-0.0118379,0.327989
111881604,0.000703554,-0.0118233,0.327906
111886608,-8.61605e-06,-0.0114883,0.328057
111891613,-0.00119451,-0.0113019,0.327858
111896618,-0.0027831,-0.0119246,0.328065
111901623,-0.00431201,-0.0116401,0.327852
111906628,-0.00544423,-0.0118212,0.327982
111911633,-0.00716175,-0.0116714,0.327872
111916638,-0.00764146,-0.0117892,0.327949
111921643,-0.00864263,-0.0120344,0.327967
111926647,-0.00880752,-0.0109456,0.328009
111931652,-0.00960752,-0.0119652,0.327793
111936657,-0.00991365,-0.011566,0.32816
111941662,-0.0113055,-0.0119968,0.327946
111946667,-0.0128385,-0.0117464,0.327994
111951672,-0.014518,-0.0124982,0.327922
111956677,-0.0160999,-0.0119856,0.32797
111961682,-0.0170163,-0.0118631,0.327872
111966687,-0.0179665,-0.0117883,0.327922
111971691,-0.0167145,-0.0117535,0.328052
111976696,-0.0184099,-0.0121308,0.327985
111981701,-0.0189096,-0.0124202,0.327882
111986706,-0.0211847,-0.0118185,0.327995
111991711,-0.0216536,-0.0125381,0.327986
111996716,-0.0234869,-0.0123177,0.327907
112001721,-0.0247573,-0.0127026,0.327882
112006726,-0.0255321,-0.0118911,0.328044
112011730,-0.0259217,-0.0110942,0.327878
112016735,-0.0262857,-0.0121085,0.328165
112021740,-0.027516,-0.0120988,0.327835
112026745,-0.0284915,-0.0120594,0.32802
112031750,-0.0294997,-0.0125017,0.327965
112036755,-0.0318124,-0.0123755,0.328031
112041760,-0.0335201,-0.0121322,0.327664
112046765,-0.0350444,-0.0125567,0.327879
112051770,-0.0343521,-0.0126501,0.327907
112056774,-0.0345616,-0.012312,0.328131
112061779,-0.03478,-0.0127345,0.328238
112066784,-0.0350953,-0.0126401,0.328261
112071789,-0.0369336,-0.0125355,0.32807
112076794,-0.0374451,-0.0127589,0.327913
112081799,-0.037545,-0.01288,0.327907
112086804,-0.0362356,-0.0125221,0.328041
112091809,-0.034664,-0.012299,0.327858
112096813,-0.0328354,-0.0122204,0.328066
112101818,-0.0313313,-0.0124317,0.327997
112106823,-0.0308284,-0.012153,0.328068
112111828,-0.028116,-0.0121868,0.327998
112116833,-0.0270916,-0.0123219,0.328053
112121838,-0.0270298,-0.011708,0.32806
112126843,-0.0269,-0.0116303,0.328
112131848,-0.0264808,-0.0111221,0.328025
112136853,-0.0256418,-0.012611,0.327797
112141857,-0.0241869,-0.0127271,0.327925
112146862,-0.0235606,-0.012369,0.328022
112151867,-0.021598,-0.012322,0.327897
112156872,-0.0207858,-0.0127561,0.327984
112161877,-0.0200106,-0.0128338,0.327969
112166882,-0.0188632,-0.0124896,0.32785
112171887,-0.0179939,-0.0120996,0.328005
112176892,-0.0177402,-0.0122931,0.327875
112181896,-0.015394,-0.0115897,0.327998
112186901,-0.014552,-0.0114061,0.327906
112191906,-0.0130529,-0.0113369,0.32799
112196911,-0.012429,-0.0123032,0.328039
112201916,-0.0118696,-0.0122558,0.327915
112206921,-0.0102776,-0.0115384,0.327896
112211926,-0.0100475,-0.0118465,0.327943
112216931,-0.00985059,-0.0119271,0.328019
112221936,-0.0072376,-0.0119133,0.327944
112226940,-0.00719536,-0.0117852,0.327991
112231945,-0.00621521,-0.0114887,0.328055
112236950,-0.00342491,-0.0115751,0.32782
112241955,-0.00374465,-0.0106895,0.32807
112246960,-0.00257953,-0.0123817,0.328005
112251965,-0.00197668,-0.0112697,0.327859
112256970,-0.00116515,-0.0109179,0.327952
112261975,-0.000773431,-0.0119086,0.328046
112266979,0.000888446,-0.0119793,0.32784
112271984,0.00295065,-0.0115599,0.328029
112276989,0.00390198,-0.0123341,0.327874
112281994,0.00439169,-0.0119236,0.32802
112286999,0.005711,-0.0113319,0.327924
112292004,0.0068819,-0.0109191,0.327818
112297009,0.00758605,-0.0108379,0.328023
112302014,0.00820708,-0.0111184,0.327898
112307019,0.00840667,-0.0116107,0.327871
112312023,0.00865069,-0.012363,0.328103
112317028,0.00889377,-0.0138527,0.327785
112322033,0.0104251,-0.0134527,0.328096
112327038,0.0124333,-0.0139219,0.327841
112332043,0.0144636,-0.0142075,0.327752
112337048,0.0156358,-0.0141962,0.327757
112342053,0.0155738,-0.0142239,0.327894
112347058,0.0166019,-0.0142527,0.327913
112352062,0.0170573,-0.0135848,0.32789
112357067,0.0170927,-0.0135143,0.328073
112362072,0.0181659,-0.0138946,0.327847
112367077,0.0197552,-0.0134862,0.327912
112372082,0.0209193,-0.0126718,0.327974
112377087,0.0231091,-0.0134007,0.327724
112382092,0.0231828,-0.0125426,0.327842
112387097,0.0261098,-0.0130853,0.327725
112392102,0.0265843,-0.0133023,0.327946
112397106,0.0268132,-0.0127282,0.32783
112402111,0.0260288,-0.0127012,0.327885
112407116,0.0273263,-0.0133325,0.327886
112412121,0.0286688,-0.0125903,0.327972
112417126,0.0287067,-0.0131897,0.328058
112422131,0.0303969,-0.0129468,0.327821
112427136,0.0322162,-0.0130691,0.328019
112432141,0.0342858,-0.0131614,0.327784
112437145,0.0347697,-0.0128756,0.327845
112442150,0.0356954,-0.0131384,0.327812
112447155,0.0363946,-0.0133487,0.327829
112452160,0.0380232,-0.0119124,0.327897
112457165,0.0374548,-0.0126823,0.328166
112462170,0.0383552,-0.012271,0.327872
112467175,0.0392255,-0.012243,0.328087
112472180,0.0408606,-0.0120848,0.328078
112477185,0.0411504,-0.012707,0.328078
112482189,0.0428285,-0.0119518,0.327683
112487194,0.0401013,-0.0125253,0.327998
112492199,0.0390673,-0.0124821,0.328103
112497204,0.0364209,-0.0123786,0.328209
112502209,0.0362508,-0.0132832,0.32805
112507214,0.0338829,-0.0127434,0.328043
112512219,0.035397,-0.0135188,0.327918
112517224,0.0343501,-0.0135617,0.327801
112522229,0.0347503,-0.0135711,0.327833
112527233,0.0340282,-0.013024,0.327683
112532238,0.0322957,-0.0128575,0.327816
112537243,0.0304579,-0.0129177,0.327794
112542248,0.0283645,-0.0128869,0.327984
112547253,0.0255658,-0.0124149,0.328012
112552258,0.0251883,-0.0133141,0.328043
112557263,0.0238865,-0.0139768,0.327907
