142226208,0.0227226,-0.000874974,-0.105502,-0.0749398,0.533302,-0.144887,-0.00595555,0.0693513,-0.124129,-0.0374417,0.629488,-0.161536
142231213,-0.110445,-0.00330586,-0.285931,0.0723334,0.717646,-0.14187,-0.00634819,0.0256945,-0.0320382,-0.0669754,0.500538,-0.238588
142236218,0.00748411,-0.00715346,-0.625203,0.107805,0.946963,-0.229896,-0.00618476,-0.00531919,0.286453,-0.0567919,0.282692,-0.193727
142241223,0.14747,0.143664,-0.53755,0.0211924,0.844269,-0.150152,-0.00576856,-0.0663015,0.399959,-0.0309489,0.299305,-0.1696
142246228,-0.0581079,0.0603478,-0.309176,0.162176,0.865237,-0.254936,-0.00629801,-0.0656916,0.472497,-0.0898093,0.382925,-0.208423
142251232,-0.0960129,0.0158726,-0.213568,0.156074,0.75789,-0.239842,-0.00617304,0.00241029,0.295214,-0.0555787,0.460586,-0.196742
142256237,0.160235,-0.00811705,-0.144281,-0.0577718,0.549494,-0.213676,-0.00604149,0.0478406,-0.0517453,0.0639357,0.581574,-0.038544
142261242,-0.0510575,-0.0257892,0.0648325,-0.0249981,0.377838,-0.112585,-0.00597952,0.16509,-0.146435,-0.0223723,0.674289,-0.0850394
142266247,-0.105333,-0.12142,0.0592852,-0.00294254,0.441182,-0.0780716,-0.00621357,0.189123,-0.199606,-0.00571849,0.604206,-0.0629223
142271252,0.0589328,0.0362264,-0.201009,-0.0313642,0.500448,-0.0554966,-0.00612683,0.159236,0.0329484,0.00396995,0.456671,-0.0351508
142276257,0.0516066,0.0598669,-0.418921,-0.00408409,0.681514,-0.0453093,-0.00605106,0.07027,0.244472,-0.0646237,0.286775,-0.0232204
142281262,-0.0694238,0.071736,-0.64228,0.143545,0.84877,-0.0567549,-0.00623312,0.000663452,0.498071,-0.153297,0.163016,-0.0544255
142286267,0.0450134,0.245656,-0.618098,0.0592499,0.771608,-0.0842909,-0.00622786,-0.0549129,0.387248,-0.112622,0.210134,-0.115773
142291271,0.00635637,0.255681,-0.51271,0.100206,0.663026,-0.0384117,-0.00606053,-0.0801507,0.550099,-0.145723,0.285459,-0.0763558
142296276,-0.0337831,0.163927,-0.649981,0.136936,0.68403,-0.024697,-0.00626417,-0.0769051,0.296155,-0.112803,0.29208,-0.0641164
142301281,0.056931,0.17787,-0.525789,0.0705544,0.538747,-0.0639147,-0.00600467,-0.0611526,0.0764181,-0.0130086,0.453574,-0.105723
142306286,-0.0136007,-0.00544453,-0.273097,0.0945677,0.507767,-0.133804,-0.00622331,0.0247042,0.0234691,0.0140641,0.579802,-0.136702
142311291,-0.0670274,-0.101927,-0.0410263,0.0570133,0.487557,-0.17673,-0.00589947,0.177451,-0.00323297,0.0373778,0.636668,-0.238892
142316296,0.0271026,-0.12342,-0.22938,0.0921233,0.656375,-0.250953,-0.00603269,0.0799026,0.128267,0.0573177,0.485426,-0.121723
142321301,0.0429122,0.069461,-0.456102,0.0914156,0.642272,-0.131583,-0.00633119,-0.0205359,0.217136,0.0199098,0.476816,-0.26413
142326306,-0.0730699,0.12159,-0.568703,0.170604,0.681981,-0.0496927,-0.0057567,-0.0737284,0.38386,-0.0806196,0.342756,-0.200803
142331311,0.0256767,0.252449,-0.919919,0.167429,0.750066,-0.0563952,-0.00644752,-0.148825,0.562228,-0.118857,0.192993,-0.130098
142336315,0.0742975,0.204043,-1.24438,0.205224,0.864631,-0.181529,-0.00609794,-0.132106,0.30997,-0.052662,0.111402,-0.0924179
142341320,-0.113193,0.221609,-0.667642,0.278126,0.617587,0.0188062,-0.00625498,-0.153474,0.633051,-0.102579,0.246819,-0.142059
142346325,0.0483632,0.263323,-0.62887,0.253817,0.634598,-0.24337,-0.00591256,-0.196722,0.46476,0.00199633,0.381876,-0.137088
142351330,0.0854506,0.253522,-0.444546,0.196773,0.485987,-0.19387,-0.00608833,-0.197104,0.241071,0.0443237,0.462842,-0.0314284
142356335,-0.0121891,0.178744,-0.315882,0.144557,0.373539,-0.089996,-0.00616761,-0.0246697,0.199249,-0.0120079,0.484664,-0.0399846
142361340,-0.135027,0.0393273,-0.247203,0.166227,0.480902,-0.133829,-0.00616807,-0.0166736,0.152978,-0.0722913,0.451839,-0.0952257
142366345,0.0464755,0.231165,-0.62467,0.194568,0.469089,-0.160962,-0.00603948,-0.134805,0.215514,0.0147361,0.43864,-0.106093
142371350,0.0504996,0.225819,-0.844123,0.187859,0.56164,-0.0991815,-0.0062211,-0.151295,0.326438,-0.0118242,0.289051,-0.0970771
142376354,-0.0308259,0.25266,-0.826568,0.152925,0.520338,-0.0399088,-0.00593964,-0.075529,0.356023,-0.10144,0.201381,-0.0357332
142381359,0.013812,0.269348,-1.25508,0.203276,0.589189,0.00319405,-0.00631451,-0.161714,0.400011,-0.0869038,0.131697,-0.0414462
142386364,0.0280147,0.254503,-0.737352,0.0792204,0.565394,-0.0385868,-0.00606902,-0.0460516,0.771349,-0.136896,0.113481,-0.0590841
142391369,-0.0308288,0.178516,-0.757424,0.191342,0.579245,-0.0300927,-0.00593414,-0.112471,0.826232,-0.101582,0.165084,-0.113379
142396374,-0.00365698,0.223212,-1.07544,0.205745,0.629255,-0.119487,-0.00638652,-0.0784318,0.76827,-0.0996249,0.0630668,-0.0721763
142401379,0.0577235,0.203369,-0.431107,0.0406464,0.466489,-0.0682738,-0.00612554,-0.134283,0.824176,-0.125957,0.245272,-0.0849426
142406384,-0.0080699,0.195024,-0.655273,0.055663,0.449297,-0.123491,-0.00615491,-0.0697425,0.675625,-0.182765,0.237159,-0.0694118
142411389,-0.0911608,0.0636018,-0.444339,0.0479115,0.373224,-0.0386306,-0.00606359,0.00365554,0.260092,-0.143814,0.296151,-0.0615347
142416394,0.0515426,0.0858193,-0.775847,0.0743135,0.47343,-0.102262,-0.00619605,0.0292439,0.384297,-0.0364866,0.243098,-0.0843561
142421398,0.0359804,0.110952,-0.982087,0.137273,0.582681,-0.104498,-0.00608473,-0.0457574,0.32042,-0.0114918,0.188067,-0.133062
142426403,-0.0225061,0.0917313,-1.08324,0.135446,0.694946,-0.232477,-0.00594031,-0.0382241,0.525802,-0.147182,0.140566,-0.136975
142431408,-0.0236439,0.139824,-1.1518,0.116728,0.73559,-0.243879,-0.00634453,-0.114767,0.511685,-0.207036,0.128031,-0.108169
142436413,0.0665696,0.2104,-1.38818,0.0937742,0.728421,-0.199358,-0.00616322,-0.154913,0.396485,-0.147412,0.110819,-0.132074
142441418,0.0146894,0.14472,-1.37127,0.08395,0.677556,-0.036059,-0.00561933,-0.0541278,0.413663,-0.163186,0.0743918,-0.115067
142446423,-0.065741,0.146057,-1.24927,0.1668,0.577893,0.0426545,-0.00636837,0.0155523,0.283516,-0.0998271,0.104608,-0.0938729
142451428,0.0250607,0.0216829,-0.688689,0.0405161,0.518443,0.0169216,-0.0062913,0.057189,0.212365,-0.0226129,0.338716,-0.171624
142456433,0.014433,0.00607191,-0.827221,0.099214,0.479179,0.00745275,-0.00604404,0.146811,-0.0267732,0.0565461,0.328005,-0.140134
142461437,-0.0359313,-0.104465,-0.465431,0.101116,0.518293,-0.0657262,-0.00622833,0.202062,0.0289947,0.0684279,0.398371,-0.176103
142466442,-0.037678,-0.0985211,-0.595121,0.126109,0.557254,-0.0375326,-0.00619323,0.141585,0.0778732,0.0322523,0.347205,-0.128003
142471447,0.0775111,0.0468987,-0.709764,0.0629779,0.631667,-0.0995316,-0.00600426,0.0821578,0.193406,0.0214927,0.290071,-0.130076
142476452,-0.038821,0.0907672,-1.21853,0.188267,0.708514,0.031282,-0.0065495,0.0238114,0.147639,-0.0381489,0.170244,-0.181715
142481457,-0.0561071,-0.0650477,-0.889314,0.180254,0.740704,0.0163572,-0.0059212,0.181704,0.317289,0.0275724,0.129954,-0.162587
142486462,0.169851,0.0216895,-1.30747,0.100866,0.787903,-0.0881417,-0.00583975,0.0712089,0.0476925,0.0927892,0.200753,-0.190881
142491467,-0.107561,-0.0683851,-0.863238,0.177213,0.745643,-0.0406206,-0.00620222,0.170041,0.11585,-0.0132121,0.176593,-0.141215
142496472,-0.0486095,-0.0863856,-0.858478,0.180565,0.723766,-0.0952562,-0.00607128,0.120615,0.129775,-0.00749499,0.275597,-0.118941
142501477,0.109399,-0.0627899,-0.523623,-0.017626,0.631988,-0.144574,-0.00631054,0.117605,-0.0131876,0.0481934,0.428483,-0.139812
142506481,-0.0185858,-0.0824362,-0.618435,0.0521219,0.616256,-0.16485,-0.00583638,0.130206,-0.185824,0.0125922,0.526199,-0.27053
142511486,-0.11295,-0.196441,-0.699882,0.080221,0.695024,-0.110017,-0.00627952,0.238294,-0.238026,-0.0290477,0.361639,-0.151862
142516491,0.0670407,-0.125847,-0.824712,0.0308812,0.766368,-0.169928,-0.00602855,0.156238,-0.107575,0.0305422,0.335206,-0.156227
142521496,0.0553374,-0.0396219,-0.840694,0.0473364,0.727771,-0.049918,-0.00615727,0.187057,0.0111261,0.0279959,0.254303,-0.123324
142526501,-0.0458883,-0.151904,-1.05156,0.105478,0.887479,-0.0737568,-0.0061096,0.18136,-0.0222375,-0.0414567,0.159043,-0.133312
142531506,-0.0256143,0.111768,-0.660093,0.0719318,0.646505,-0.0175515,-0.00625037,0.11169,0.0693039,-0.0593229,0.262866,-0.0614076
142536511,0.0453092,0.0886112,-1.15285,0.141114,0.730782,-0.0377738,-0.00578489,0.0168862,-0.125427,0.00102675,0.259888,-0.0982297
142541516,-0.0262376,0.0422753,-0.909592,0.213944,0.687492,-0.0858996,-0.00632014,0.0794413,-0.221324,0.068725,0.305345,-0.0445642
142546520,0.0695385,0.0427796,-1.00404,0.152287,0.654875,-0.155441,-0.00613657,0.0472725,-0.340059,0.0897684,0.420856,-0.113962
142551525,-0.0442351,0.0519834,-0.585379,0.107975,0.513708,-0.0651377,-0.00615913,0.0494348,-0.429382,0.0555681,0.546117,-0.156596
142556530,-0.0850916,-0.121483,-0.554706,0.136837,0.57741,-0.13908,-0.00616384,0.203713,-0.321119,0.0526023,0.528951,-0.12407
142561535,0.0989452,-0.0829785,-0.642239,0.058703,0.624814,-0.160143,-0.00606451,0.164727,-0.474543,0.164401,0.451218,-0.043822
142566540,0.0284093,0.0692347,-0.350232,0.0501226,0.416512,0.0142801,-0.00598787,0.115748,-0.251077,0.0873957,0.539023,-0.0648872
142571545,-0.135351,0.0172876,-0.538736,0.19454,0.682923,-0.0788697,-0.00628731,0.0318196,-0.104997,-0.0196883,0.43136,-0.156538
142576550,0.0301705,0.109096,-0.84527,0.243627,0.861144,-0.229229,-0.00622343,-0.0229452,0.0514861,0.053305,0.280099,-0.0998041
142581555,0.0897369,0.164815,-0.993744,0.314097,0.836571,-0.176012,-0.00605369,-0.100799,-0.0518378,0.164688,0.242623,-0.051457
142586560,0.0319326,0.110177,-0.489424,0.21175,0.7647,-0.219746,-0.00611139,-0.0818154,0.0426314,0.0852816,0.404335,-0.0846548
142591564,-0.0778347,0.0770965,-0.594903,0.282503,0.630484,-0.211752,-0.00610613,-0.00366479,-0.238262,0.0854826,0.535554,-0.129974
142596569,0.0123077,0.0469403,-0.181528,0.129991,0.472924,-0.196596,-0.00601847,-0.00944525,-0.325574,0.136955,0.700474,-0.134696
142601574,0.0123308,0.00121131,-0.273839,0.0887879,0.455912,-0.247089,-0.00610251,0.0973639,-0.560398,0.11771,0.668131,-0.0307788
142606579,-0.0650736,-0.0606785,-0.317047,0.105028,0.478811,-0.184533,-0.00615322,0.138621,-0.625567,0.0873294,0.631079,-0.00430899
142611584,0.0220638,0.0627764,-0.553899,0.0228633,0.544783,-0.237369,-0.00610343,0.0396619,-0.727588,0.0338516,0.60412,-0.0760959
142616589,0.0701232,0.0810065,-0.668562,0.068641,0.590964,-0.208013,-0.00600557,-0.0529524,-0.580646,0.0741415,0.591232,-0.102854
142621594,-0.048027,0.12695,-0.799825,0.217109,0.741482,-0.124248,-0.00626144,-0.114562,-0.263086,0.0285745,0.485289,-0.220037
142626599,-0.0691462,0.226788,-0.769273,0.241092,0.678752,-0.0672887,-0.00601999,-0.120483,-0.266681,0.0241462,0.409564,-0.138574
142631604,0.105931,0.325027,-0.584517,0.111308,0.603576,-0.0968018,-0.00618366,-0.187011,-0.0723625,0.0199491,0.452932,-0.0741443
142636608,0.0310872,0.329298,-0.499103,0.117576,0.554291,-0.0822823,-0.006127,-0.166623,-0.139323,-0.0124889,0.502356,-0.0988264
142641613,-0.0862,0.142189,-0.42578,0.173032,0.460802,-0.0693312,-0.00613818,-0.0718488,-0.434889,0.0482339,0.6602,-0.138883
142646618,-0.000123739,0.0847091,-0.211899,0.0489416,0.321882,-0.071385,-0.00613282,0.0677585,-0.615167,0.104182,0.701044,-0.043715
142651623,0.0393931,-0.0230525,-0.129619,-0.0153385,0.364812,-0.147356,-0.00612807,0.123902,-0.65462,0.120509,0.720196,-0.0240727
142656628,0.0527994,-0.0370593,-0.126175,0.0211367,0.338673,-0.135603,-0.00593787,0.163185,-0.841253,0.258725,0.781036,-0.161392
142661633,-0.148249,-0.106945,-0.431778,0.154329,0.420001,-0.0645864,-0.00621902,0.127115,-0.964596,0.163102,0.715695,-0.176798
142666638,0.0189367,0.0664981,-0.488095,0.0734132,0.691182,-0.16009,-0.00611324,0.0892075,-0.276096,0.0495081,0.4352,-0.137829
142671643,0.110514,0.0999765,-0.524913,0.0649141,0.827938,-0.145664,-0.00615949,-0.0274018,0.00796888,0.0707609,0.281111,-0.092504
142676647,-0.00432476,0.0821184,-0.605103,0.127165,0.825491,-0.190052,-0.00608584,-0.0152147,0.0209079,-0.0245524,0.343579,-0.138395
142681652,-0.0759559,-0.030588,-0.143525,0.0861137,0.769332,-0.284906,-0.00625012,0.0515515,-0.0771986,-0.00634614,0.470297,-0.14834
142686657,0.0338808,-0.0809386,-0.0532111,0.0351925,0.556806,-0.254207,-0.00607234,0.0612004,-0.324319,0.127651,0.696652,-0.146336
142691662,0.0250377,-0.0778166,0.104942,-0.0390272,0.368572,-0.217388,-0.00598516,0.149348,-0.671501,0.175944,0.838899,-0.216735
142696667,0.00736674,-0.285989,0.248626,-0.00719834,0.335823,-0.156809,-0.00605302,0.362492,-0.78431,0.293061,0.721783,0.00162875
142701672,-0.0917686,-0.367009,0.18923,-0.00127208,0.46008,-0.143742,-0.00610802,0.469009,-0.568546,0.182515,0.585059,-0.0432829
142706677,0.015963,-0.0721902,0.0254323,-0.0725993,0.476818,-0.194837,-0.00613338,0.181393,-0.585854,0.103612,0.632051,-0.134861
142711682,0.0572824,-0.0254647,-0.253862,-0.0514046,0.620044,-0.26465,-0.00610551,0.0560392,-0.506518,0.0483709,0.554368,-0.104274
142716687,0.00745195,0.149778,-0.454536,0.02843,0.602888,-0.123203,-0.00590537,-0.0613299,-0.358682,-0.0155198,0.516278,-0.177085
142721691,-0.0821378,0.250636,-0.474995,0.110734,0.61146,-0.0729778,-0.00650418,-0.135523,-0.256172,-0.0533019,0.490228,-0.2161
142726696,0.0999639,0.267442,-0.264854,0.0169187,0.4071,-0.0538693,-0.00592201,-0.192001,-0.407253,0.0871213,0.658472,-0.17159
142731701,-0.0160768,0.189944,-0.00449755,0.0633124,0.39212,-0.168903,-0.00619731,-0.0634943,-0.42239,0.0571874,0.676925,-0.114212
142736706,-0.0695801,0.0431099,0.151615,0.0722562,0.31576,-0.171754,-0.0061138,0.0576615,-0.619284,0.130582,0.803006,-0.192249
142741711,0.0944354,-0.051487,0.349485,-0.0677491,0.223672,-0.151299,-0.00607608,0.167132,-0.830136,0.259115,0.74657,-0.00159112
142746716,-0.0662943,-0.0599758,0.0841931,-0.0306816,0.099411,-0.115832,-0.00599192,0.22582,-1.30623,0.175742,0.879858,-0.154669
142751721,-0.0714513,-0.120028,-0.129234,-0.0466112,0.202904,-0.144231,-0.00587487,0.241077,-1.40376,0.144313,0.792995,-0.117888
142756726,0.108016,0.0395518,0.0666262,-0.0991096,0.462205,-0.0902904,-0.00646984,0.0484321,-0.339938,0.0900928,0.512703,-0.0676413
142761730,-0.0227699,-0.00968335,-0.19597,-0.00762413,0.644243,-0.202319,-0.00614578,0.08192,-0.522852,0.0539954,0.449357,-0.138639
142766735,-0.0452628,0.0244479,-0.463661,0.0464194,0.643144,-0.198144,-0.00615848,0.0540585,-0.462481,0.010961,0.442908,-0.196652
142771740,0.0810883,0.11478,-0.175128,-0.0287597,0.548207,-0.172177,-0.00593221,-0.0209246,-0.307289,0.0653991,0.49571,-0.161487
142776745,-0.0306521,-0.020445,0.0543192,-0.0250639,0.505383,-0.260868,-0.00630961,0.068972,-0.572751,0.0631116,0.617773,-0.18296
142781750,0.0123722,-0.142372,0.283853,-0.0998907,0.365306,-0.247004,-0.00619217,0.115938,-0.742839,0.127324,0.771627,-0.166999
142786755,0.0127602,-0.17161,0.433817,-0.154987,0.267974,-0.251828,-0.00583994,0.115061,-0.888111,0.182257,0.960922,-0.462237
142791760,0.0220143,-0.135224,0.366214,-0.0920649,0.115365,-0.132533,-0.00612729,0.193291,-1.28555,0.288361,0.90536,-0.326016
142796765,-0.0680054,-0.172302,0.32292,-0.0634179,0.130514,-0.107115,-0.00600003,0.305597,-1.26269,0.206826,0.775248,-0.174813
142801770,-0.0443239,-0.190585,0.395314,-0.0998978,0.281446,-0.136294,-0.00614697,0.249401,-0.901007,0.128643,0.612665,-0.0525282
142806774,0.0952611,-0.0903218,0.117656,-0.097917,0.405453,-0.150076,-0.00614331,0.196403,-0.697579,0.196409,0.537715,-0.170872
142811779,-0.0265577,-0.0328079,-0.0705043,0.00204472,0.509858,-0.200633,-0.00611852,0.0907091,-0.542897,0.0906392,0.50868,-0.246284
142816784,-0.0634741,-0.0740678,-0.130455,0.054162,0.566132,-0.197764,-0.00607455,0.158054,-0.681557,0.139045,0.378395,-0.13168
142821789,0.0980161,-0.0125386,-0.21155,0.0139616,0.416447,-0.172748,-0.006218,0.152878,-0.736155,0.223298,0.465049,-0.150038
142826794,-0.0640644,-0.158726,0.0469728,-0.0240873,0.272439,-0.12462,-0.00612801,0.223927,-1.23828,0.197632,0.667017,-0.201853
142831799,0.000438975,-0.0673273,0.295966,-0.0340548,0.133418,-0.142008,-0.00607499,0.0834762,-1.27168,0.273803,0.869088,-0.333556
142836804,0.0448486,-0.0864127,0.0535441,-0.0324195,-0.0200878,-0.0550753,-0.00579245,0.160453,-1.86001,0.398649,0.943807,-0.345996
142841809,-0.0265136,-0.0329428,0.0937738,-0.0538965,0.006179,-0.0902309,-0.0062608,0.0939675,-1.60013,0.231222,0.980954,-0.378742
142846813,-0.103343,0.037649,0.0762068,-0.0688893,0.0187933,-0.107736,-0.00611165,0.0802138,-1.60033,0.0358747,0.794151,-0.0580085
142851818,0.029743,0.0939268,-0.0579929,-0.0917429,0.110599,-0.159344,-0.00607513,0.0789231,-1.57708,0.148899,0.795964,-0.142308
142856823,0.0737765,0.0603525,-0.258478,-0.0629253,0.435209,-0.174559,-0.00622286,-0.00220838,-0.763558,0.052033,0.516043,-0.0422375
142861828,-0.0279238,0.192385,-0.468176,0.0741072,0.601577,-0.138638,-0.0062095,-0.056727,-0.464982,0.0107585,0.412973,-0.166616
142866833,0.00750934,0.20438,-0.526119,0.0727697,0.632643,-0.302963,-0.00595815,-0.185097,-0.544935,-0.014267,0.480447,-0.126283
142871838,-0.00110206,0.154238,-0.282308,0.0906283,0.580531,-0.320331,-0.0061149,-0.107485,-0.497836,0.0503522,0.560709,-0.142916
142876843,0.0589569,0.116937,0.0911816,0.0355501,0.376363,-0.235679,-0.00623315,-0.0861208,-0.498424,0.149484,0.742465,-0.160475
142881848,-0.0703519,0.0366193,0.0809086,0.0543235,0.207244,-0.251557,-0.00609998,-0.00274653,-1.2291,0.193319,0.951855,-0.211024
142886853,-0.00543946,-0.0427394,0.239157,-0.0100237,0.192556,-0.183293,-0.00582918,0.181373,-0.95385,0.196674,0.805415,-0.082767
142891857,0.0109844,-0.0937106,0.196571,-0.0894172,0.229846,-0.211788,-0.00625343,0.131615,-1.10915,0.18797,0.910246,-0.168544
142896862,-0.0214764,-0.00326002,-0.0337112,-0.0227191,0.0998484,-0.188846,-0.00590384,0.0689831,-1.49774,0.208046,0.995603,-0.227735
142901867,-0.0608028,-0.0712415,-0.172869,-0.0473946,0.335462,-0.232634,-0.00610641,0.0570414,-1.21879,0.103244,0.879506,-0.253611
142906872,0.121471,0.0264455,-0.410485,-0.0369593,0.671418,-0.267983,-0.00619607,-0.0480977,-0.566898,0.117192,0.574471,-0.24641
142911877,-0.01021,0.123858,-0.809757,0.128215,0.834388,-0.345623,-0.00605766,-0.106934,-0.586727,0.00269397,0.399179,-0.125495
142916882,-0.122121,0.208094,-0.675414,0.225806,0.728631,-0.155456,-0.00634796,-0.132161,-0.245004,-0.0440426,0.375053,-0.139361
142921887,0.103773,0.213107,-0.466847,0.109149,0.55098,-0.179974,-0.00598199,-0.130748,-0.46628,0.14348,0.53469,-0.0870865
142926892,0.0932916,0.125234,-0.162857,0.0353862,0.440273,-0.282305,-0.00608267,-0.078692,-0.707368,0.159949,0.735008,-0.0889848
142931896,-0.117961,-0.0324256,-0.0498418,0.110088,0.16578,-0.162662,-0.00611945,0.122448,-1.2004,0.210397,0.967098,-0.17202
142936901,-0.0322055,0.038142,0.29554,-0.0310375,0.161725,-0.153482,-0.00598923,0.0817379,-0.817641,0.104156,0.847806,-0.0137325
142941906,0.0723403,0.110055,0.185984,-0.0930292,0.151802,-0.155688,-0.00599464,0.0187333,-0.964067,0.158344,0.909701,-0.0526697
142946911,-0.0442586,0.0445514,-0.154503,0.0274521,0.152667,-0.117348,-0.00616608,0.0661604,-1.16125,0.14837,0.913692,-0.149313
142951916,-0.0754059,0.110882,-0.511201,0.104731,0.405152,-0.084754,-0.00612471,0.0644114,-0.961966,0.076294,0.594112,-0.0133533
142956921,0.113126,0.252079,-0.627852,0.109976,0.680363,-0.10256,-0.00610577,-0.109029,-0.248683,0.0706907,0.344127,-0.00926672
142961926,0.0428326,0.350701,-0.881322,0.183463,0.709299,-0.0214702,-0.00610064,-0.179803,-0.243099,0.0334571,0.289534,-0.0973369
142966931,-0.116638,0.298767,-1.09685,0.336215,0.717599,-0.0229436,-0.00635134,-0.184621,-0.340588,-0.00574352,0.339819,-0.128827
142971936,0.0714013,0.302885,-0.505408,0.129283,0.533193,-0.153229,-0.00600153,-0.214376,-0.398534,0.103608,0.623247,-0.195481
142976940,0.00650081,0.099474,-0.251342,0.113191,0.382472,-0.236187,-0.0061889,-0.0986837,-0.645797,0.131214,0.891968,-0.212112
142981945,-0.0283089,0.0490019,-0.000821269,0.0457508,0.266705,-0.211017,-0.00603573,0.00745641,-0.883598,0.148215,0.908245,-0.103284
142986950,-0.0152243,0.0700202,-0.0460657,0.0441892,0.125586,-0.163719,-0.00601768,0.00901324,-0.984111,0.169939,1.01319,-0.198086
142991955,-0.0202186,-0.0271142,0.00619262,0.0111336,0.344488,-0.147137,-0.00599721,0.0349964,-0.704728,0.15784,0.882274,-0.243416
142996960,0.0291266,0.0339724,-0.366696,0.0390387,0.514587,-0.196621,-0.00620235,-0.0203958,-0.65912,0.0944169,0.703363,-0.129149
143001965,-0.0576826,0.150598,-0.935086,0.255242,0.787624,-0.284246,-0.00608234,-0.130497,-0.535919,0.0408872,0.497208,-0.201127
143006970,0.0312675,0.353248,-0.92557,0.291021,0.794847,-0.29595,-0.00632417,-0.34768,-0.281161,0.0390796,0.481976,-0.182692
143011975,0.103849,0.409564,-1.01931,0.279404,0.748521,-0.136042,-0.00601659,-0.328756,-0.0562636,0.0413714,0.360659,-0.086781
143016979,-0.0290673,0.291945,-0.57432,0.233445,0.584952,-0.124285,-0.00605466,-0.226243,-0.265519,0.0551346,0.563965,-0.163127
143021984,-0.0722101,0.15002,-0.264746,0.142279,0.45281,-0.145192,-0.00622576,-0.05212,-0.282409,0.0135106,0.698641,-0.154745
143026989,0.0132025,0.0606367,-0.103961,0.0950217,0.381627,-0.176393,-0.00600214,0.0587679,-0.440356,0.128168,0.700278,-0.0112525
143031994,0.0657712,0.0899642,-0.21408,0.0478201,0.28679,-0.0748585,-0.00605853,0.0674503,-0.693363,0.187585,0.71803,-0.0232076
143036999,-0.0952178,0.114819,-0.216344,0.0752812,0.328602,-0.0133021,-0.00608148,0.0830764,-0.390256,-0.0174988,0.626033,-0.00794552
143042004,0.00547796,0.210881,-0.557545,0.125112,0.484923,-0.0896657,-0.00631844,-0.070287,-0.43752,0.037415,0.558784,-0.0504487
143047009,0.0338697,0.277044,-0.576923,0.109246,0.54554,-0.0382222,-0.00605388,-0.0606406,-0.287148,0.0243654,0.391294,0.0206101
143052014,0.0625828,0.260059,-0.891356,0.1218,0.698247,-0.00695933,-0.00624159,-0.145261,0.0547637,-0.0704769,0.314207,-0.054745
143057019,-0.0461347,0.358674,-1.18931,0.196574,0.76076,-0.0529649,-0.00599461,-0.204017,-0.177025,-0.131239,0.278297,-0.125824
143062023,-0.0131876,0.180077,-1.27162,0.259051,0.825366,-0.159543,-0.005907,-0.168316,-0.235259,-0.0242957,0.340242,-0.171895
143067028,-0.0198182,0.0975941,-0.845408,0.234576,0.710228,-0.237049,-0.00631381,-0.124116,-0.337797,0.0609932,0.543487,-0.202773
143072033,0.0711747,0.0449445,-0.331083,0.0504426,0.439872,-0.225672,-0.00623552,-0.00453073,-0.391794,0.10472,0.786026,-0.190343
143077038,-0.0440134,-0.025993,-0.0887903,0.0557878,0.282741,-0.209237,-0.00590334,-0.00169577,-0.674941,0.120054,0.966827,-0.290505
143082043,-0.0529312,-0.0363736,-0.451924,0.124487,0.411792,-0.199786,-0.00608559,0.0561208,-0.742732,0.116572,0.777538,-0.19032
143087048,0.0237553,0.0496954,-0.472664,0.123582,0.62432,-0.200704,-0.0061163,-0.0160781,-0.0807007,0.0354962,0.542185,-0.151659
143092053,0.0447398,0.168757,-0.802887,0.172467,0.756254,-0.109236,-0.00615869,-0.110251,-0.0120978,0.0522717,0.388607,-0.237591
143097058,-0.0903643,0.0947915,-0.770786,0.249848,0.836475,-0.0883705,-0.00621476,-0.0517875,0.377958,-0.0815015,0.227474,-0.139414
143102062,0.0816171,0.298691,-0.829666,0.112103,0.776111,-0.0241188,-0.00607574,-0.151312,0.538726,-0.118674,0.175093,-0.0941016
143107067,0.0303508,0.259125,-1.12459,0.137858,0.807656,-0.0440251,-0.0060183,-0.108631,0.198457,-0.10171,0.131498,-0.102488
143112072,-0.0172393,0.301834,-1.04737,0.191596,0.584594,0.0612381,-0.00619645,-0.0989179,0.0785494,-0.0714131,0.278526,-0.082068
143117077,-0.0265487,0.137547,-0.515878,0.137586,0.445533,-0.0363343,-0.00625516,0.0176172,-0.14882,0.0311858,0.500033,-0.0893792
143122082,0.0175141,0.115954,-0.4117,0.0982839,0.286763,0.00942217,-0.00606922,0.0622912,-0.327215,0.0895922,0.617521,-0.0399546
143127087,0.0303988,0.0200846,-0.107713,0.120567,0.262029,-0.0150701,-0.00607856,0.0580354,-0.297518,0.199235,0.709789,-0.130639
143132092,-0.117869,0.00303942,-0.373901,0.212638,0.382875,-0.0147725,-0.00606038,0.235717,-0.193605,0.110263,0.467113,-0.0945676
143137097,0.0198993,0.0896782,-0.801199,0.212583,0.628925,0.000808232,-0.00600058,-0.0276765,0.0917472,0.0667236,0.302934,-0.0677511
143142102,0.0930931,0.231824,-1.12645,0.183638,0.765378,-0.0881171,-0.00634902,-0.121306,0.259814,-0.00929327,0.206203,-0.128697
143147106,-0.048722,0.221105,-1.22356,0.252187,0.82036,-0.154844,-0.00646171,-0.11286,0.32799,-0.126195,0.122241,-0.110654
143152111,-0.0177206,0.113355,-1.37505,0.265379,0.890859,-0.172186,-0.00546827,-0.112034,0.288434,-0.0870549,0.0932371,-0.115786
