115024670,3.79732e-310,-5.82475e-310,0
115029675,5.81045e-310,-3.81916e-310,0
115034680,6.75317e-310,-1.65592e-310,0
115039685,6.61283e-310,-2.14891e-310,0
115044689,6.76287e-310,-1.61583e-310,0
115049694,6.55929e-310,-2.30718e-310,0
115054699,6.83932e-310,-1.25339e-310,0
115059704,6.85441e-310,-1.16807e-310,0
115064709,4.12708e-310,-5.59594e-310,0
115069714,1.52007e-310,-6.78504e-310,0
115074719,-2.56661e-311,-6.94849e-310,0
115079724,5.89321e-310,-3.69019e-310,0
115084729,6.49338e-310,-2.48664e-310,0
115089733,6.53325e-310,-2.3799e-310,0
115094738,6.53205e-310,-2.38319e-310,0
115099743,6.19949e-310,-3.14859e-310,0
115104748,3.30007e-310,-6.1202e-310,0
115109753,-1.36302e-310,-6.81832e-310,0
115114758,-2.39844e-310,-6.52647e-310,0
115119763,-2.3208e-310,-6.55448e-310,0
115124768,6.91088e-311,-6.9188e-310,0
115129772,-2.36351e-311,-6.94921e-310,0
115134777,5.52879e-310,-4.21661e-310,0
115139782,5.53564e-310,-4.20761e-310,0
115144787,5.93205e-310,-3.62742e-310,0
115149792,6.29677e-310,-2.94923e-310,0
115154797,4.39945e-310,-5.38444e-310,0
115159802,-6.73062e-310,-1.74529e-310,0
115164807,-6.64637e-310,-2.04283e-310,0
115169812,-5.02543e-310,-4.80545e-310,0
115174816,-2.87527e-310,-6.33089e-310,0
115179821,9.15098e-311,-6.89275e-310,0
115184826,9.85624e-311,-6.88301e-310,0
115189831,-1.58109e-310,-6.77108e-310,0
115194836,-1.60354e-310,-6.7658e-310,0
115199841,-2.97511e-310,-6.28459e-310,0
115204846,-4.69486e-310,-5.1289e-310,0
115209851,-5.53542e-310,-4.20791e-310,0
115214855,-6.43331e-310,-2.63814e-310,0
115219860,-6.948e-310,-2.695e-311,0
115224865,-6.95072e-310,-1.868e-311,0
115229870,-6.73558e-310,-1.72606e-310,0
115234875,-6.4184e-310,-2.67422e-310,0
115239880,-6.61091e-310,-2.1548e-310,0
115244885,-6.86217e-310,-1.12157e-310,0
115249890,-6.55136e-310,-2.32961e-310,0
115254895,-6.35286e-310,-2.82639e-310,0
115259899,-6.34589e-310,-2.842e-310,0
115264904,-6.1205e-310,-3.29951e-310,0
115269909,-5.9317e-310,-3.62799e-310,0
115274914,-6.55797e-310,-2.31092e-310,0
115279919,-6.22409e-310,-3.09969e-310,0
115284924,-5.67433e-310,-4.01862e-310,0
115289929,-5.47825e-310,-4.28207e-310,0
115294934,-6.27012e-310,-3.00548e-310,0
115299938,-6.71601e-310,-1.80073e-310,0
115304943,-6.71961e-310,-1.78724e-310,0
115309948,-6.87573e-310,-1.03522e-310,0
115314953,-6.87462e-310,-1.04259e-310,0
115319958,-6.76044e-310,-1.62599e-310,0
115324963,-6.75606e-310,-1.64408e-310,0
115339978,-6.92222e-310,-6.55916e-311,0
115344982,-6.75939e-310,-1.63033e-310,0
115349987,-6.74955e-310,-1.67059e-310,0
115354992,-6.63049e-310,-2.0938e-310,0
115359997,-6.06142e-310,-3.40684e-310,0
115365002,-4.59858e-310,-5.2154e-310,0
115370007,-5.15584e-310,-4.66526e-310,0
115375012,-6.33587e-310,-2.86428e-310,0
115380017,-6.35318e-310,-2.82568e-310,0
115385021,-6.85107e-310,-1.18752e-310,0
115390026,-6.66828e-310,-1.97011e-310,0
115395031,-6.79159e-310,-1.49052e-310,0
115400036,-6.90165e-310,-8.45326e-311,0
115405041,-6.90158e-310,-8.45903e-311,0
115410046,-5.13737e-310,-4.68559e-310,0
115415051,-5.05305e-310,-4.77641e-310,0
115420056,-4.37948e-310,-5.4007e-310,0
115425061,-5.71132e-310,-3.96587e-310,0
115430065,-6.08962e-310,-3.35616e-310,0
115435070,-6.09795e-310,-3.341e-310,0
115440075,-6.2329e-310,-3.08194e-310,0
115445080,-6.2328e-310,-3.08214e-310,0
115450085,-5.6805e-310,-4.00989e-310,0
115455090,3.4925e-310,-6.01247e-310,0
115460095,3.72398e-310,-5.87191e-310,0
115465100,3.74502e-310,-5.85852e-310,0
115470104,-1.81822e-311,-6.95085e-310,0
115475109,-5.41458e-310,-4.36229e-310,0
115480114,-6.90217e-310,-8.4108e-311,0
115485119,-6.90686e-310,-8.016e-311,0
115490124,-5.40745e-310,-4.37114e-310,0
115495129,-5.25061e-310,-4.55834e-310,0
115500134,6.04639e-310,-3.43344e-310,0
115505139,6.7805e-310,-1.54018e-310,0
115510144,5.67666e-310,-4.01533e-310,0
115515148,-1.3509e-310,-6.82073e-310,0
115520153,-6.17258e-310,-3.20103e-310,0
115525158,-6.09392e-310,-3.34835e-310,0
115530163,-5.05723e-310,-4.77197e-310,0
115535168,-4.68829e-311,-6.9374e-310,0
115540173,-3.60869e-311,-6.94385e-310,0
115545178,5.87735e-310,-3.71539e-310,0
115550183,6.68715e-310,-1.90508e-310,0
115555187,6.77239e-310,-1.57548e-310,0
115560192,6.77446e-310,-1.56655e-310,0
115565197,6.17261e-310,-3.20097e-310,0
115570202,3.72287e-310,-5.87262e-310,0
115575207,-6.24238e-310,-3.06269e-310,0
115580212,-6.95124e-310,-1.66206e-311,0
115585217,-5.06805e-310,-4.76049e-310,0
115590222,6.72516e-310,-1.76623e-310,0
115595227,6.73087e-310,-1.74435e-310,0
115600231,6.76387e-310,-1.61166e-310,0
115605236,6.76287e-310,-1.61584e-310,0
115610241,5.84676e-310,-3.76334e-310,0
115615246,5.79796e-310,-3.8381e-310,0
115620251,2.66335e-310,-6.42292e-310,0
115625256,2.50401e-310,-6.4867e-310,0
115630261,6.56569e-310,-2.2889e-310,0
115635266,6.94071e-310,-4.16941e-311,0
115640270,6.94085e-310,-4.14578e-311,0
115645275,6.94529e-310,-3.31993e-311,0
115650280,6.94554e-310,-3.26522e-311,0
115655285,6.91677e-310,-7.11038e-311,0
115660290,6.91543e-310,-7.23961e-311,0
115665295,6.75386e-310,-1.65311e-310,0
115670300,6.7439e-310,-1.69328e-310,0
115675305,5.74935e-310,-3.91055e-310,0
115680310,6.22701e-310,-3.09382e-310,0
115685314,6.90822e-310,-7.89804e-311,0
115690319,6.82401e-310,-1.33425e-310,0
115695324,6.82466e-310,-1.33094e-310,0
115700329,6.85823e-310,-1.14541e-310,0
115705334,6.73519e-310,-1.72758e-310,0
115710339,6.7279e-310,-1.75577e-310,0
115715344,6.55678e-310,-2.3143e-310,0
115720349,6.65941e-310,-1.99989e-310,0
115725354,6.63399e-310,-2.08267e-310,0
115730358,6.84387e-310,-1.22834e-310,0
115735363,6.93931e-310,-4.39719e-311,0
115740368,6.93379e-310,-5.1957e-311,0
115745373,6.93398e-310,-5.16034e-311,0
115750378,6.89623e-310,-8.88494e-311,0
115755383,6.8898e-310,-9.37033e-311,0
115760388,6.89026e-310,-9.33619e-311,0
115765393,5.4849e-310,-4.27355e-310,0
115770397,5.30013e-310,-4.50067e-310,0
115775402,-6.4047e-310,-2.70687e-310,0
115780407,-6.45358e-310,-2.58818e-310,0
115785412,4.8603e-310,-4.9724e-310,0
115790417,6.91635e-310,-7.15169e-311,0
115795422,6.91973e-310,-6.81688e-311,0
115800427,6.95294e-310,-6.31385e-312,0
115805432,6.95258e-310,-6.7276e-312,0
115810437,6.8983e-310,-8.72258e-311,0
115815441,6.91132e-310,-7.62191e-311,0
115820446,6.44438e-310,-2.61101e-310,0
115825451,-6.42829e-310,-2.65036e-310,0
115830456,-6.86447e-310,-1.1074e-310,0
115835461,3.3058e-310,-6.11711e-310,0
115840466,3.7675e-310,-5.84408e-310,0
115845471,6.91794e-310,-6.99585e-311,0
115850476,6.92125e-310,-6.66107e-311,0
115855480,6.91923e-310,-6.86755e-311,0
115860485,6.91457e-310,-7.32107e-311,0
115865490,2.34332e-310,-6.54647e-310,0
115870495,-6.73706e-310,-1.72027e-310,0
115875500,-6.74219e-310,-1.70007e-310,0
115880505,-6.9316e-310,-5.47947e-311,0
115885510,-6.93433e-310,-5.12217e-311,0
115890515,6.92956e-310,-5.73176e-311,0
115895520,6.95282e-310,-7.50553e-312,0
115900524,6.95276e-310,-8.03446e-312,0
115905529,6.77678e-310,-1.55646e-310,0
115910534,4.21525e-310,-5.52983e-310,0
115915539,-6.53533e-310,-2.37419e-310,0
115920544,-6.56745e-310,-2.28384e-310,0
115925549,-6.89855e-310,-8.70225e-311,0
115930554,-6.90203e-310,-8.42186e-311,0
115935559,-6.77822e-310,-1.5502e-310,0
115940563,5.20262e-311,-6.93373e-310,0
115945568,6.9515e-310,1.54875e-311,0
115950573,6.953e-310,5.58895e-312,0
115955578,6.94915e-310,-2.37898e-311,0
115960583,6.73523e-310,-1.72744e-310,0
115965588,-6.9003e-310,-8.56277e-311,0
115985607,-6.40484e-310,-2.70654e-310,0
115990612,6.61629e-310,-2.13823e-310,0
116000622,6.68159e-310,-1.9245e-310,0
116000622,6.68159e-310,-1.9245e-310,0
116005627,6.45826e-310,-2.57648e-310,0
116010632,-8.9571e-311,-6.89529e-310,0
116015637,-6.93334e-310,-5.25433e-311,0
116020642,-6.93619e-310,-4.86466e-311,0
116030651,-6.9505e-310,1.94627e-311,0
116035656,-6.95171e-310,-1.4509e-311,0
116040661,6.45781e-310,-2.57761e-310,0
116045666,6.87323e-310,-1.0517e-310,0
116050671,6.94829e-310,-2.61963e-311,0
116055676,7.75703e-311,-6.90982e-310,0
116085705,-5.89233e-310,-3.69158e-310,0
116090710,4.67089e-310,-5.15074e-310,0
116095715,3.56662e-310,-5.9688e-310,0
116100720,-3.1314e-310,-6.20819e-310,0
116105725,-6.8446e-310,-1.22426e-310,0
116110729,-6.85031e-310,-1.19185e-310,0
116140759,-6.6243e-310,-2.1133e-310,0
116145764,-2.11809e-310,-6.62277e-310,0
116150769,-4.62494e-310,-5.19204e-310,0
116155773,-6.448e-310,-2.60204e-310,0
116180798,-6.43916e-310,-2.62385e-310,0
116185803,-6.41776e-310,-2.67576e-310,0
116190808,1.4905e-310,-6.79159e-310,0
116195812,2.15914e-310,-6.6095e-310,0
116200817,2.33464e-310,-6.54957e-310,0
116205822,-6.88192e-310,-9.93207e-311,0
116230847,-6.73934e-310,-1.71134e-310,0
116235852,6.43868e-310,-2.62501e-310,0
116240856,6.52909e-310,-2.39131e-310,0
116245861,6.28972e-310,-2.96424e-310,0
116250866,6.28395e-310,-2.97645e-310,0
116255871,-6.27524e-310,-2.99478e-310,0
116260876,-6.86947e-310,-1.07594e-310,0
116265881,-6.88439e-310,-9.75969e-311,0
116270886,-6.69771e-310,-1.86762e-310,0
116275891,-6.6977e-310,-1.86757e-310,0
116280895,5.38552e-310,-4.39813e-310,0
116285900,5.48811e-310,-4.26943e-310,0
116290905,6.73006e-310,-1.74748e-310,0
116295910,5.58278e-310,-4.14487e-310,0
116300915,-6.44979e-310,-2.5976e-310,0
116305920,-6.48469e-310,-2.50922e-310,0
116315930,-6.86373e-310,-1.11203e-310,0
116320935,-6.90352e-310,-8.2993e-311,0
116325939,6.73317e-310,1.73546e-310,0
116330944,6.74646e-310,1.68305e-310,0
116335949,6.95041e-310,1.97672e-311,0
116340954,6.87363e-310,-1.04905e-310,0
116345959,1.85898e-310,-6.70011e-310,0
116350964,-6.44891e-310,-2.59978e-310,0
116355969,-6.4946e-310,-2.48344e-310,0
116360974,-6.09007e-310,-3.35536e-310,0
116365979,5.1432e-310,-4.67919e-310,0
116370983,5.34272e-310,-4.45002e-310,0
116375988,6.71641e-310,-1.79921e-310,0
116380993,6.86024e-310,-1.13334e-310,0
116385998,6.91418e-310,-7.35813e-311,0
116391003,6.94605e-310,-3.15896e-311,0
116396008,-6.85975e-310,1.13633e-310,0
116401013,-6.86295e-310,1.11678e-310,0
116406018,-6.87636e-310,1.03106e-310,0
116411022,-6.91848e-310,-6.94294e-311,0
116416027,6.95321e-310,-1.26806e-312,0
116421032,6.94447e-310,-3.48863e-311,0
116426037,6.70408e-310,-1.84464e-310,0
116431042,6.51998e-310,-2.41603e-310,0
116436047,6.3305e-310,-2.87612e-310,0
116441052,4.9108e-310,-4.92254e-310,0
116446057,-2.4856e-310,-6.49377e-310,0
116451062,-2.76956e-310,-6.37784e-310,0
116456066,-2.67575e-310,-6.41776e-310,0
116461071,-2.5163e-310,-6.48194e-310,0
116466076,6.95122e-310,1.67118e-311,0
116471081,6.94616e-310,3.1339e-311,0
116476086,6.95119e-310,-1.68191e-311,0
116481091,6.95085e-310,-1.81549e-311,0
116486096,6.95225e-310,1.16293e-311,0
116491101,6.95199e-310,1.31054e-311,0
116496105,-7.60919e-311,-6.91146e-310,0
116501110,-4.0159e-310,-5.67626e-310,0
116506115,-2.29135e-310,-6.56484e-310,0
116511120,5.31117e-310,-4.48763e-310,0
116516125,6.79826e-310,-1.45978e-310,0
116521130,6.86258e-310,-1.11906e-310,0
116526135,6.88961e-310,-9.38412e-311,0
116531140,6.90216e-310,-8.41131e-311,0
116536145,6.93097e-310,-5.55878e-311,0
116541149,6.93282e-310,-5.32368e-311,0
116546154,6.85453e-310,-1.16737e-310,0
116551159,6.9431e-310,-3.75168e-311,0
116556164,6.9467e-310,-3.01218e-311,0
116561169,6.95319e-310,-2.26184e-312,0
116566174,6.95314e-310,-3.47618e-312,0
116571179,6.94165e-310,-4.01041e-311,0
116576184,6.94353e-310,-3.6682e-311,0
116581188,6.92348e-310,-6.42456e-311,0
116586193,6.90747e-310,-7.9634e-311,0
116591198,6.90934e-310,-7.79984e-311,0
116596203,6.63214e-310,-2.08857e-310,0
116601208,4.2709e-310,-5.48696e-310,0
116606213,4.17595e-310,-5.55956e-310,0
116611218,5.76142e-310,-3.89273e-310,0
116616223,5.77134e-310,-3.87802e-310,0
116621228,6.7358e-310,-1.72521e-310,0
116626232,6.88334e-310,-9.83338e-311,0
116631237,6.93077e-310,-5.58323e-311,0
116636242,6.92043e-310,-6.74528e-311,0
116641247,6.93751e-310,4.6722e-311,0
116646252,4.73368e-310,-5.0931e-310,0
116651257,4.14038e-310,-5.58611e-310,0
116656262,6.60368e-310,-2.17688e-310,0
116661267,6.61652e-310,-2.13752e-310,0
116666271,6.84974e-310,-1.19513e-310,0
116671276,6.85094e-310,-1.18825e-310,0
116676281,5.84483e-310,-3.76634e-310,0
116681286,3.51258e-310,-6.00076e-310,0
116686291,3.43476e-310,-6.04564e-310,0
116691296,-2.38396e-311,-6.94914e-310,0
116696301,6.26262e-310,-3.02107e-310,0
116701306,6.38853e-310,-2.74482e-310,0
116706311,6.55065e-310,-2.3316e-310,0
116711315,5.7186e-310,-3.95538e-310,0
116716320,6.61882e-310,-2.1304e-310,0
116721325,5.70522e-310,-3.97464e-310,0
116726330,5.68659e-310,-4.00126e-310,0
116731335,4.27291e-310,-5.4854e-310,0
116736340,-1.0539e-310,-6.87289e-310,0
116741345,-6.8938e-310,-9.07104e-311,0
116746350,-6.91198e-310,7.56202e-311,0
116751354,-6.61932e-310,-2.12885e-310,0
116756359,2.71759e-310,-6.40016e-310,0
116761364,2.8506e-310,-6.34204e-310,0
116766369,6.29039e-310,-2.96282e-310,0
116771374,6.30937e-310,-2.92218e-310,0
116776379,2.47156e-310,-6.49913e-310,0
116781384,2.36568e-310,-6.53842e-310,0
116786389,-4.50205e-310,-5.29895e-310,0
116791394,-6.08701e-310,-3.3609e-310,0
116796398,-6.10297e-310,-3.33184e-310,0
116801403,-5.83604e-310,-3.77995e-310,0
116806408,-4.94695e-310,-4.88621e-310,0
116811413,-4.85875e-310,-4.97392e-310,0
116816418,6.50862e-310,2.44647e-310,0
116821423,6.88915e-310,9.41773e-311,0
116826428,-6.94334e-310,3.70636e-311,0
116831433,-6.94604e-310,3.15935e-311,0
116836437,-6.94612e-310,3.14367e-311,0
116841442,-6.83606e-310,-1.27107e-310,0
116846447,-6.82811e-310,-1.31313e-310,0
116851452,-4.4877e-310,-5.31111e-310,0
116856457,-4.37578e-310,-5.4037e-310,0
116861462,-4.48504e-310,-5.31335e-310,0
116866467,-4.4737e-310,-5.32291e-310,0
116871472,-5.6058e-310,-4.11368e-310,0
116876477,-6.05002e-310,-3.42705e-310,0
116881481,-6.57638e-310,-2.25799e-310,0
116886486,-6.49832e-310,-2.47371e-310,0
116891491,-6.49255e-310,-2.4888e-310,0
116896496,-6.87055e-310,-1.06906e-310,0
116901501,-6.85279e-310,-1.17756e-310,0
116906506,-6.94162e-310,4.01623e-311,0
116911511,-6.89225e-310,-9.18839e-311,0
116916516,-6.69898e-310,-1.86305e-310,0
116921520,-6.8779e-310,-1.02073e-310,0
116926525,-6.89916e-310,-8.65389e-311,0
116931530,-6.75685e-310,-1.64082e-310,0
116936535,-6.55114e-310,-2.3302e-310,0
116941540,-6.64068e-310,-2.06123e-310,0
116946545,-6.75485e-310,-1.64903e-310,0
116951550,-6.74915e-310,-1.67221e-310,0
116981579,-6.79596e-310,-1.47046e-310,0
116986584,1.4804e-310,-6.7938e-310,0
116991589,2.83948e-310,-6.34702e-310,0
116996594,2.84629e-310,-6.34397e-310,0
117001599,-6.4802e-310,-2.52079e-310,0
117006604,-6.67041e-310,-1.9629e-310,0
117021618,-6.93406e-310,5.1588e-311,0
117026623,-6.84572e-310,-1.21795e-310,0
117031628,-1.48076e-310,-6.79373e-310,0
117036633,-8.99359e-311,-6.89482e-310,0
117041638,6.54338e-310,-2.3519e-310,0
117046643,-5.9665e-310,-3.57046e-310,0
117051647,-6.0226e-310,-3.475e-310,0
117056652,-6.51502e-310,-2.42936e-310,0
117061657,-6.63249e-310,-2.08745e-310,0
117066662,-6.93308e-310,-5.28872e-311,0
117071667,-6.93622e-310,-4.85983e-311,0
117076672,-6.68888e-310,-1.89901e-310,0
117081677,-1.93983e-310,-6.67716e-310,0
117086682,6.44006e-310,-2.62164e-310,0
117091687,6.46182e-310,-2.56754e-310,0
117096691,-6.78952e-310,-1.49993e-310,0
117101696,-6.93503e-310,-5.02642e-311,0
117106701,-6.93522e-310,-5.00109e-311,0
117111706,-6.8725e-310,-1.05646e-310,0
117116711,-6.87031e-310,-1.07062e-310,0
117121716,5.23478e-310,-4.57651e-310,0
117126721,5.46872e-310,-4.29424e-310,0
117131726,6.45408e-310,-2.58693e-310,0
117136730,6.55718e-310,-2.31317e-310,0
117141735,-4.53395e-310,-5.27168e-310,0
117146740,-4.73461e-310,-5.09223e-310,0
117151745,-6.62669e-310,-2.10578e-310,0
117156750,-6.89004e-310,-9.35214e-311,0
117161755,4.49281e-310,-5.30679e-310,0
117166760,4.988e-310,-4.8443e-310,0
117171765,6.78619e-310,-1.51492e-310,0
117176770,6.79057e-310,-1.49515e-310,0
117181774,6.28852e-310,-2.96678e-310,0
117186779,6.26906e-310,-3.0077e-310,0
117191784,-6.84841e-310,-1.20273e-310,0
117196789,-6.9444e-310,3.50238e-311,0
117201794,-6.94299e-310,3.77166e-311,0
117206799,-6.9527e-310,-8.57714e-312,0
117211804,6.92339e-310,-6.43454e-311,0
117216809,6.92302e-310,-6.47456e-311,0
117221813,6.62628e-310,-2.10707e-310,0
117226818,4.86174e-310,-4.971e-310,0
117231823,4.76809e-310,-5.06089e-310,0
117236828,-2.66024e-310,-6.42421e-310,0
117241833,-2.83894e-310,-6.34726e-310,0
117246838,5.17168e-310,-4.64769e-310,0
117251843,5.30354e-310,-4.49664e-310,0
117256848,6.90431e-310,-8.23311e-311,0
117261853,6.90821e-310,-7.89888e-311,0
117266857,6.95245e-310,-1.04093e-311,0
117271862,6.95298e-310,5.88671e-312,0
117276867,6.95297e-310,6.0106e-312,0
117281872,6.87202e-310,-1.05955e-310,0
117286877,6.86733e-310,1.08955e-310,0
117291882,6.81345e-310,1.38718e-310,0
117296887,6.8141e-310,-1.38397e-310,0
117301892,6.81454e-310,-1.38181e-310,0
117306896,6.74942e-310,-1.67115e-310,0
117311901,6.25479e-310,-3.03726e-310,0
117316906,6.23628e-310,-3.07508e-310,0
117321911,6.19834e-310,-3.15086e-310,0
117326916,6.19567e-310,-3.15611e-310,0
117331921,4.95545e-310,-4.87758e-310,0
117336926,6.89107e-310,-9.27646e-311,0
117341931,6.9528e-310,-7.70347e-312,0
117346936,6.95255e-310,-9.71612e-312,0
117351940,6.9526e-310,-9.3281e-312,0
117356945,6.94202e-310,-3.9458e-311,0
117361950,6.948e-310,-2.69478e-311,0
117366955,6.90988e-310,-7.7516e-311,0
117371960,6.91033e-310,-7.71186e-311,0
117376965,6.95168e-310,-1.46615e-311,0
117381970,6.95239e-310,-1.07729e-311,0
117386975,6.71858e-310,-1.79111e-310,0
117391979,-3.83958e-310,-5.79698e-310,0
117396984,2.26374e-310,-6.57441e-310,0
117401989,2.2729e-310,-6.57124e-310,0
117406994,6.75248e-310,-1.65872e-310,0
117411999,6.79313e-310,-1.48348e-310,0
117417004,6.93258e-310,-5.35375e-311,0
117422009,6.92909e-310,-5.78881e-311,0
117427014,6.86698e-310,-1.09177e-310,0
117432019,6.86309e-310,-1.11595e-310,0
117437023,-5.75188e-310,-3.90682e-310,0
117442028,-6.80951e-310,-1.4064e-310,0
117447033,5.01979e-311,-6.93508e-310,0
117452038,2.10469e-310,-6.62704e-310,0
117457043,6.92202e-310,-6.58032e-311,0
117462048,6.93066e-310,-5.59711e-311,0
117467053,6.93102e-310,-5.55199e-311,0
117472058,6.89562e-310,-8.93203e-311,0
117477062,6.55883e-310,-2.30848e-310,0
117482067,5.79585e-310,-3.84128e-310,0
117487072,-6.44282e-310,-2.61485e-310,0
117492077,-6.46369e-310,-2.56282e-310,0
117497082,-6.38893e-310,-2.74388e-310,0
117502087,6.63134e-310,-2.0911e-310,0
117507092,6.66154e-310,-1.99279e-310,0
117512097,6.90462e-310,-8.20743e-311,0
117517102,6.93898e-310,-4.44899e-311,0
117522106,6.83528e-310,-1.27529e-310,0
117527111,6.81612e-310,-1.37397e-310,0
117532116,-6.88304e-310,-9.85459e-311,0
117537121,-6.88538e-310,-9.68981e-311,0
117542126,-6.63673e-310,-2.07392e-310,0
117547131,-6.62126e-310,-2.12279e-310,0
117552136,6.76626e-310,-1.60157e-310,0
117557141,6.7746e-310,-1.56593e-310,0
117562145,6.71339e-310,-1.81045e-310,0
117567150,6.40152e-310,-2.71439e-310,0
117572155,-6.32714e-310,-2.88352e-310,0
117577160,-6.36351e-310,-2.80233e-310,0
117582165,-6.9022e-310,-8.40798e-311,0
117587170,-6.68873e-310,-1.89954e-310,0
117592175,-5.68404e-310,-4.00488e-310,0
117597180,6.60083e-310,-2.1855e-310,0
117602185,6.62863e-310,-2.09967e-310,0
117607189,6.9271e-310,-6.02201e-311,0
117612194,6.92976e-310,-5.70801e-311,0
117617199,-5.98623e-310,-3.53728e-310,0
117622204,-6.85271e-310,-1.17802e-310,0
117627209,-6.85575e-310,-1.16017e-310,0
117637219,-6.92673e-310,-6.06462e-311,0
117642224,-6.66724e-310,-1.97364e-310,0
117647229,-2.34783e-310,-6.54485e-310,0
117652233,6.56932e-310,-2.27847e-310,0
117657238,6.59121e-310,-2.21433e-310,0
117662243,6.37253e-310,-2.78177e-310,0
117667248,-5.4519e-310,-4.31557e-310,0
117692272,-6.77428e-310,-1.5673e-310,0
117697277,4.95235e-310,-4.88074e-310,0
117702282,5.08409e-310,-4.74335e-310,0
117707287,4.92298e-310,-4.91035e-310,0
117712292,-5.82403e-310,-3.79843e-310,0
117737316,-6.92185e-310,-6.59759e-311,0
117742321,-6.92525e-310,-6.23072e-311,0
117747326,-6.26638e-310,-3.01328e-310,0
117752331,-5.07071e-310,-4.75765e-310,0
117757336,-6.64677e-310,-2.04153e-310,0
117777355,-6.95285e-310,7.24466e-312,0
117792370,-6.79453e-310,-1.47705e-310,0
117797375,-4.42224e-310,-5.36574e-310,0
117802380,-2.74623e-310,-6.38792e-310,0
117807385,-2.61565e-310,-6.44249e-310,0
117812390,-5.89034e-310,-3.69476e-310,0
117832409,-6.63438e-310,-2.08142e-310,0
117837414,-6.62892e-310,-2.09874e-310,0
117842419,3.66448e-310,-5.90922e-310,0
117847424,4.54571e-310,-5.26155e-310,0
117852429,5.30775e-310,-4.49167e-310,0
117857434,3.28297e-310,-6.12939e-310,0
117862438,-6.30731e-310,-2.92663e-310,0
117867443,-6.93709e-310,-4.73387e-311,0
117872448,-6.95311e-310,-4.00989e-312,0
117877453,-6.95314e-310,-3.53788e-312,0
117882458,-6.1224e-310,-3.296e-310,0
117887463,-5.99766e-310,-3.51787e-310,0
117892468,2.72075e-310,-6.39882e-310,0
117897473,5.80404e-310,-3.8289e-310,0
117902478,6.07657e-310,-3.37974e-310,0
117907482,3.83838e-310,-5.79777e-310,0
117912487,-5.63166e-310,-4.07821e-310,0
117917492,-6.7208e-310,-1.78276e-310,0
117927502,-6.46905e-310,-2.54925e-310,0
117932507,-6.49233e-310,-2.48937e-310,0
117937512,6.60507e-310,-2.17264e-310,0
117942517,6.86367e-310,-1.1124e-310,0
117947521,6.56704e-310,-2.28501e-310,0
117952526,6.54755e-310,-2.34028e-310,0
117957531,-6.94813e-310,-2.66035e-311,0
117962536,-6.94894e-310,-2.43445e-311,0
117967541,-6.68154e-310,-1.92466e-310,0
117972546,-6.67059e-310,-1.9623e-310,0
117977551,6.6675e-310,-1.97275e-310,0
117982556,6.69158e-310,-1.88947e-310,0
117987561,6.93497e-310,-5.03527e-311,0
117992565,6.84573e-310,-1.21794e-310,0
117997570,5.41798e-310,-4.35808e-310,0
118002575,5.34584e-310,-4.44627e-310,0
118007580,-4.67859e-310,-5.14374e-310,0
118012585,-6.56739e-310,-2.28402e-310,0
118017590,-2.47165e-310,-6.4991e-310,0
118022595,-2.29036e-310,-6.56518e-310,0
118027600,6.94969e-310,-2.21717e-311,0
118032604,6.95006e-310,-2.09746e-311,0
118037609,6.94201e-310,3.94787e-311,0
118042614,6.94146e-310,4.04284e-311,0
118047619,6.9527e-310,8.54549e-312,0
118052624,-6.7267e-310,-1.76037e-310,0
118057629,-6.94942e-310,2.30078e-311,0
118062634,-6.94826e-310,2.62799e-311,0
118067639,6.28985e-310,-2.96397e-310,0
118072644,6.31642e-310,-2.90691e-310,0
118077648,6.92142e-310,-6.64258e-311,0
118082653,6.92342e-310,-6.4308e-311,0
118087658,6.85803e-310,-1.14661e-310,0
118092663,6.85593e-310,-1.15912e-310,0
118097668,4.30783e-310,-5.45802e-310,0
118102673,4.00163e-310,-5.68633e-310,0
118107678,-9.37809e-311,-6.88969e-310,0
118112683,-1.11672e-310,-6.86296e-310,0
118117687,4.67124e-310,-5.15042e-310,0
118122692,6.95174e-310,1.43535e-311,0
118127697,6.95109e-310,1.72251e-311,0
118132702,6.94422e-310,3.53742e-311,0
118137707,6.9429e-310,-3.78827e-311,0
118142712,6.95289e-310,-6.85005e-312,0
118147717,6.95299e-310,-5.76468e-312,0
118152722,6.64973e-310,-2.03186e-310,0
118157727,5.35001e-310,-4.44125e-310,0
118162731,5.23304e-310,-4.5785e-310,0
118167736,6.90647e-310,-8.0497e-311,0
118172741,6.90863e-310,-7.86187e-311,0
118177746,6.91142e-310,-7.61281e-311,0
118182751,6.91137e-310,-7.61046e-311,0
118187756,6.81677e-310,-1.37074e-310,0
118192761,6.74316e-310,-1.69621e-310,0
118197766,5.44129e-310,-4.32894e-310,0
118202770,5.28503e-310,-4.51839e-310,0
118207775,5.65009e-311,-6.93023e-310,0
118212780,6.21589e-310,-3.11609e-310,0
118217785,6.95203e-310,1.28932e-311,0
118222790,6.94452e-310,-3.47918e-311,0
118227795,6.94499e-310,-3.38308e-311,0
118232800,6.94771e-310,-2.76985e-311,0
118237805,6.94789e-310,-2.72258e-311,0
118242810,6.95295e-310,6.19932e-312,0
118247814,6.68217e-310,-1.92248e-310,0
118252819,-6.06762e-310,-3.39578e-310,0
118257824,-6.49867e-310,-2.47277e-310,0
118262829,6.53948e-310,-2.36275e-310,0
118267834,6.54682e-310,-2.34233e-310,0
