149788586,2.78769e-317,-2.9404e-317,0
149793591,3.22619e-317,-2.45129e-317,0
149798596,3.72091e-317,-1.60374e-317,0
149803601,3.72889e-317,-1.5851e-317,0
149808605,3.96908e-317,-8.14566e-318,0
149813610,3.72804e-317,-1.58709e-317,0
149818615,3.72068e-317,-1.60428e-317,0
149823620,4.00525e-317,-6.1247e-318,0
149828625,3.97271e-317,-7.96725e-318,0
149833630,3.79325e-317,-1.42421e-317,0
149838635,2.92635e-317,-2.80243e-317,0
149843640,-1.01002e-319,-4.0518e-317,0
149848645,1.06192e-317,-3.91018e-317,0
149853649,3.82666e-317,-1.33185e-317,0
149858654,4.00583e-317,-6.08657e-318,0
149863659,4.00888e-317,-5.88226e-318,0
149868664,3.96703e-317,-8.24549e-318,0
149873669,3.62142e-317,-1.81728e-317,0
149878674,1.83472e-317,-3.61078e-317,0
149883679,-3.10388e-317,-2.60444e-317,0
149888684,-3.12775e-317,-2.57572e-317,0
149893688,-2.24447e-317,-3.37335e-317,0
149898693,2.27609e-317,-3.3521e-317,0
149903698,3.77325e-317,-1.47639e-317,0
149908703,3.75079e-317,-1.53255e-317,0
149913708,3.74923e-317,-1.53639e-317,0
149918713,-3.35606e-317,-2.27024e-317,0
149923718,-3.42972e-317,-2.15735e-317,0
149928723,-3.39366e-317,-2.21364e-317,0
149933728,-3.72163e-317,-1.60208e-317,0
149938732,-3.11851e-317,-2.5869e-317,0
149943737,3.50277e-317,-2.03661e-317,0
149948742,3.83124e-317,-1.31862e-317,0
149953747,3.83412e-317,-1.31024e-317,0
149958752,3.27937e-317,-2.37968e-317,0
149963757,-3.53283e-317,-1.98401e-317,0
149968762,-3.57375e-317,-1.9093e-317,0
149973767,-3.86284e-317,-1.22296e-317,0
149978771,-3.86581e-317,-1.21353e-317,0
149983776,-2.88037e-317,-2.84967e-317,0
149988781,-2.8055e-317,-2.92342e-317,0
149993786,3.53372e-317,-1.98241e-317,0
149998791,4.04651e-317,2.07181e-318,0
150003796,3.52441e-317,-1.99893e-317,0
150008801,-2.76792e-317,-2.95901e-317,0
150013806,-3.90786e-317,-1.0704e-317,0
150018811,-3.83169e-317,-1.31732e-317,0
150023815,-3.86641e-317,-1.197e-317,0
150028820,-3.81979e-317,-1.34653e-317,0
150033825,-3.6126e-317,-1.82549e-317,0
150038830,-2.81969e-317,-2.89951e-317,0
150043835,-2.76394e-317,-2.96367e-317,0
150048840,-2.79388e-317,-2.93452e-317,0
150053845,-2.79087e-317,-2.93738e-317,0
150058850,-3.05237e-317,-2.66463e-317,0
150063854,-3.17522e-317,-2.51697e-317,0
150068859,-3.83969e-317,-1.29381e-317,0
150073864,-3.87984e-317,-1.16792e-317,0
150078869,-4.00633e-317,-6.05376e-318,0
150083874,-4.03477e-317,-3.71287e-318,0
150088879,-4.0415e-317,-2.88828e-318,0
150093884,-3.82164e-317,-1.34619e-317,0
150098889,-4.04335e-317,-2.61668e-318,0
150103894,-3.87979e-317,-1.16805e-317,0
150148937,-1.60362e-317,-3.72096e-317,0
150153942,2.91172e-317,-2.81172e-317,0
150158947,-3.9453e-317,-8.90147e-318,0
150163952,-3.94833e-317,-7.89575e-318,0
150168957,-4.04804e-317,-1.74965e-318,0
150173962,-4.04792e-317,-1.77541e-318,0
150188977,-4.04506e-317,-2.33924e-318,0
150193981,-4.04889e-317,-1.53749e-318,0
150198986,3.89469e-317,-1.11736e-317,0
150203991,3.89608e-317,-1.11255e-317,0
150208996,-2.08576e-317,-3.47373e-317,0
150214001,-2.21175e-317,-3.39571e-317,0
150234020,-4.01701e-317,-5.29867e-318,0
150239025,3.78147e-317,-1.45521e-317,0
150244030,3.82382e-317,-1.33998e-317,0
150249035,4.04085e-317,-2.9779e-318,0
150254040,4.04127e-317,-2.92097e-318,0
150259045,-2.81562e-317,-2.91367e-317,0
150264050,-3.0202e-317,-2.69002e-317,0
150274060,-4.03291e-317,-3.90982e-318,0
150279064,-4.03398e-317,-3.79768e-318,0
150284069,1.18636e-317,-3.87424e-317,0
150289074,1.55431e-317,-3.73712e-317,0
150294079,3.86271e-317,-1.22339e-317,0
150299084,3.86884e-317,-1.20383e-317,0
150304089,2.80976e-317,-2.91932e-317,0
150309094,2.7528e-317,-2.97309e-317,0
150314099,-2.36525e-317,-3.28979e-317,0
150319104,-3.59737e-317,-1.86442e-317,0
150324108,-3.73258e-317,-1.5764e-317,0
150329113,-3.42358e-317,-2.16709e-317,0
150334118,1.86815e-317,-3.59544e-317,0
150339123,3.98661e-317,-7.23897e-318,0
150344128,4.02068e-317,-5.01216e-318,0
150349133,3.93938e-317,-9.4784e-318,0
150354138,4.02968e-317,-4.22947e-318,0
150359143,-4.04698e-317,-1.97694e-318,0
150364147,-3.94367e-317,-8.97366e-318,0
150369152,-2.26491e-317,-3.3291e-317,0
150374157,2.00215e-317,-3.5207e-317,0
150379162,3.53124e-317,-1.97845e-317,0
150384167,3.84543e-317,-1.27663e-317,0
150389172,3.86245e-317,-1.22419e-317,0
150394177,3.94931e-317,-9.05574e-318,0
150399182,3.66769e-317,-1.72196e-317,0
150404187,2.77415e-317,-2.95317e-317,0
150409191,2.73811e-317,-2.98662e-317,0
150414196,4.04474e-317,-2.39282e-318,0
150419201,3.98098e-317,-7.54329e-318,0
150424206,4.02049e-317,-5.027e-318,0
150429211,4.02099e-317,-4.98813e-318,0
150434216,3.99782e-317,-6.49096e-318,0
150439221,4.00644e-317,-5.76516e-318,0
150444226,3.7524e-317,-1.52859e-317,0
150449230,3.20614e-317,-2.47062e-317,0
150454235,3.80175e-317,-1.38003e-317,0
150459240,3.68839e-317,-1.61508e-317,0
150464245,3.95784e-317,-8.59926e-318,0
150469250,3.98543e-317,-7.07261e-318,0
150474255,3.99107e-317,-7.02851e-318,0
150479260,4.03349e-317,-3.84928e-318,0
150484265,4.00544e-317,-6.11247e-318,0
150489270,3.9934e-317,-6.85523e-318,0
150494274,3.9932e-317,-6.86695e-318,0
150499279,4.01766e-317,-5.24943e-318,0
150504284,3.91107e-317,-1.04282e-317,0
150509289,3.94993e-317,-9.02881e-318,0
150514294,3.91301e-317,-1.05142e-317,0
150519299,3.94921e-317,-7.85151e-318,0
150524304,4.03774e-317,-3.17151e-318,0
150529309,4.041e-317,-3.04985e-318,0
150534313,4.03507e-317,-3.67867e-318,0
150539318,4.04593e-317,-2.18329e-318,0
150544323,3.93031e-317,-9.84764e-318,0
150549328,3.89636e-317,-1.01542e-317,0
150554333,3.77858e-317,-1.45817e-317,0
150559338,3.70879e-317,-1.63158e-317,0
150564343,3.94994e-317,-9.02851e-318,0
150569348,4.00381e-317,-6.21793e-318,0
150574353,3.17362e-317,-2.51898e-317,0
150579357,3.83477e-317,-1.22768e-317,0
150584362,3.86346e-317,-1.221e-317,0
150589367,4.01944e-317,-5.11065e-318,0
150594372,4.02319e-317,-4.80678e-318,0
150599377,4.02429e-317,-4.71511e-318,0
150604382,3.89138e-317,-1.12885e-317,0
150609387,3.84683e-317,-1.27243e-317,0
150614392,3.2716e-317,-2.39036e-317,0
150619396,1.36239e-317,-3.81589e-317,0
150624401,1.2946e-317,-3.83942e-317,0
150629406,6.88316e-318,-3.99292e-317,0
150634411,3.51092e-317,-2.02252e-317,0
150639416,3.8218e-317,-1.34573e-317,0
150644421,4.00637e-317,-6.05061e-318,0
150649426,3.99534e-317,-6.74084e-318,0
150654431,4.00418e-317,-5.92018e-318,0
150659436,-3.33646e-317,-2.29896e-317,0
150664440,-3.80182e-317,-1.40116e-317,0
150669445,-3.06179e-317,-2.65379e-317,0
150674450,-3.05041e-317,-2.66686e-317,0
150679455,4.0442e-317,-2.48205e-318,0
150684460,4.0465e-317,-2.07509e-318,0
150689465,4.02332e-317,-4.79625e-318,0
150694470,3.97422e-317,-7.8916e-318,0
150699475,2.5563e-318,-4.04373e-317,0
150704479,-2.6128e-317,-3.0947e-317,0
150709484,-2.63524e-317,-3.07867e-317,0
150714489,-3.48657e-317,-2.05614e-317,0
150719494,-3.50027e-317,-2.02629e-317,0
150724499,-3.30808e-317,-2.3396e-317,0
150729504,3.96469e-317,-8.35653e-318,0
150734509,3.97715e-317,-7.74222e-318,0
150739514,3.97729e-317,-7.73521e-318,0
150744519,3.3077e-317,-2.34014e-317,0
150749523,-2.29355e-319,-4.05174e-317,0
150754528,-3.12987e-317,-2.57313e-317,0
150759533,-3.92488e-317,-1.00621e-317,0
150764538,-3.79271e-317,-1.42565e-317,0
150769543,-3.47567e-317,-2.08251e-317,0
150774548,-3.46494e-317,-2.10032e-317,0
150779553,3.58249e-317,-1.89287e-317,0
150784558,3.59968e-317,-1.85997e-317,0
150789562,3.35459e-317,-2.27242e-317,0
150794567,-5.53121e-319,-4.05143e-317,0
150799572,-2.86229e-317,-2.86784e-317,0
150804577,-3.88091e-317,-1.16434e-317,0
150809582,-3.95184e-317,-8.94435e-318,0
150814587,-3.95253e-317,-8.91415e-318,0
150819592,5.89455e-319,-4.05138e-317,0
150824597,3.55301e-317,-1.94764e-317,0
150829602,3.82478e-317,-1.33724e-317,0
150834606,3.82934e-317,-1.32411e-317,0
150839611,-3.99767e-317,-6.60102e-318,0
150844616,-3.89326e-317,-1.12238e-317,0
150849621,-3.86975e-317,-1.11254e-317,0
150854626,-3.92089e-317,-1.02166e-317,0
150859631,-3.92303e-317,-1.01344e-317,0
150864636,-3.47184e-317,-2.0889e-317,0
150869641,-2.77743e-317,-2.95009e-317,0
150874645,-1.69586e-317,-3.67984e-317,0
150879650,-1.63495e-317,-3.7073e-317,0
150884655,-3.58572e-317,-1.88674e-317,0
150889660,-3.74017e-317,-1.55828e-317,0
150894665,-3.93514e-317,-9.47939e-318,0
150904675,-4.0323e-317,-3.97219e-318,0
150909680,-4.03645e-317,-2.9835e-318,0
150914685,-3.42232e-317,-2.15534e-317,0
150919689,-3.38287e-317,-2.22713e-317,0
150924694,-2.30264e-317,-3.33392e-317,0
150954724,-2.70711e-317,-3.01475e-317,0
150959729,-1.03893e-317,-3.91634e-317,0
150964733,-9.61114e-318,-3.93617e-317,0
150969738,-1.1211e-317,-3.89362e-317,0
150974743,-1.13734e-317,-3.88891e-317,0
150979748,-3.83789e-317,-1.29914e-317,0
150984753,-4.01833e-317,-2.56326e-318,0
150989758,-4.05178e-317,-1.73407e-319,0
150994763,-4.04944e-317,-1.3844e-318,0
150999768,-4.04944e-317,-1.38428e-318,0
151004772,-1.95905e-317,-3.54673e-317,0
151009777,-1.73478e-317,-3.66165e-317,0
151014782,1.73595e-317,-3.6611e-317,0
151019787,1.76299e-317,-3.64815e-317,0
151024792,3.25858e-318,-4.03869e-317,0
151029797,-2.53896e-317,-3.15766e-317,0
151044812,-3.85117e-317,-1.25925e-317,0
151049816,-3.85117e-317,-1.25922e-317,0
151054821,-1.92526e-317,-3.56518e-317,0
151059826,3.98613e-317,-7.26589e-318,0
151064831,3.83906e-317,-1.29568e-317,0
151069836,3.83237e-317,-1.31533e-317,0
151074841,-3.78116e-317,-1.45604e-317,0
151079846,-3.79644e-317,-1.41571e-317,0
151084851,-3.94286e-317,-9.33239e-318,0
151089855,-3.95736e-317,-8.69736e-318,0
151094860,2.13636e-317,-3.44283e-317,0
151099865,3.00746e-317,-2.71521e-317,0
151104870,3.02379e-317,-2.69701e-317,0
151109875,3.0466e-317,-2.67122e-317,0
151114880,3.49369e-317,-2.05214e-317,0
151119885,-1.60279e-317,-3.72132e-317,0
151124890,-3.34048e-317,-2.29311e-317,0
151129895,-3.36474e-317,-2.25737e-317,0
151134899,-3.7342e-317,-1.57255e-317,0
151139904,-3.58403e-317,-1.88994e-317,0
151144909,3.98678e-317,-7.23007e-318,0
151149914,3.99374e-317,-6.83494e-318,0
151154919,4.04176e-317,-2.85174e-318,0
151159924,4.04213e-317,-2.79832e-318,0
151164929,3.74068e-317,-1.54636e-317,0
151169934,3.72881e-317,-1.58528e-317,0
151174938,-3.45139e-318,-4.03708e-317,0
151179943,-1.57287e-317,-3.73406e-317,0
151184948,-1.69374e-317,-3.68082e-317,0
151189953,3.75075e-317,-1.53267e-317,0
151194958,3.75793e-317,-1.51494e-317,0
151199963,3.82837e-317,-1.32694e-317,0
151204968,3.9292e-317,-9.89192e-318,0
151209973,3.93144e-317,-9.80285e-318,0
151214978,3.90768e-317,-1.07109e-317,0
151219982,3.22323e-317,-2.45519e-317,0
151224987,2.11414e-317,-3.45653e-317,0
151229992,2.04297e-317,-3.49906e-317,0
151234997,3.75007e-317,-1.53431e-317,0
151240002,3.9609e-317,-8.45712e-318,0
151245007,4.02377e-317,-4.37321e-318,0
151250012,3.99927e-317,-6.54593e-318,0
151255017,3.99711e-317,-6.63486e-318,0
151260021,3.85661e-317,-1.24247e-317,0
151265026,3.85494e-317,-1.24765e-317,0
151270031,4.0133e-317,-5.57261e-318,0
151275036,4.01735e-317,-5.2729e-318,0
151280041,3.43874e-317,-2.14294e-317,0
151285046,3.74476e-317,-1.54722e-317,0
151290051,4.00437e-317,-6.18136e-318,0
151295056,3.9487e-317,-9.08288e-318,0
151300061,4.05156e-317,-4.51107e-319,0
151305065,3.99161e-317,-6.95825e-318,0
151310070,3.99088e-317,-6.99979e-318,0
151315075,4.0379e-317,-3.35435e-318,0
151320080,4.0069e-317,-6.01583e-318,0
151325085,3.70335e-317,-1.63313e-317,0
151330090,3.87455e-317,-1.0957e-317,0
151335095,4.03912e-317,-3.20505e-318,0
151340100,4.04588e-317,2.19343e-318,0
151345104,4.03772e-317,3.37531e-318,0
151350109,4.03909e-317,-3.20659e-318,0
151355114,4.02797e-317,-4.38812e-318,0
151360119,3.70856e-317,-1.63209e-317,0
151365124,3.85014e-317,-1.26237e-317,0
151370129,2.82595e-317,-2.90365e-317,0
151375134,2.78332e-317,-2.93879e-317,0
151380139,3.25347e-317,-2.41497e-317,0
151385144,3.96157e-317,-8.50374e-318,0
151390148,4.04036e-317,-3.04284e-318,0
151395153,4.02523e-317,-4.63304e-318,0
151400158,3.99768e-317,-6.13508e-318,0
151405163,3.78113e-317,-1.44445e-317,0
151410168,3.86837e-317,-1.19146e-317,0
151415173,3.87474e-317,-1.18471e-317,0
151420178,3.80349e-317,-1.39664e-317,0
151425183,3.72276e-317,-1.59944e-317,0
151430187,3.72126e-317,-1.60292e-317,0
151435192,3.87161e-317,-1.19494e-317,0
151440197,3.99262e-317,-6.90055e-318,0
151445202,3.99291e-317,-6.88349e-318,0
151450207,3.99347e-317,-6.85092e-318,0
151455212,3.73494e-317,-1.5708e-317,0
151460217,3.71655e-317,-1.61383e-317,0
151465222,3.37169e-317,-2.24697e-317,0
151470227,3.36679e-317,-2.2543e-317,0
151475231,3.61983e-317,-1.82045e-317,0
151480236,4.00825e-317,-5.92566e-318,0
151485241,3.33079e-317,-2.30715e-317,0
151490246,2.43773e-317,-3.23645e-317,0
151495251,-1.59483e-317,-3.71676e-317,0
151500256,-9.63371e-318,-3.93562e-317,0
151505261,-9.57005e-318,-3.93717e-317,0
151510266,1.90622e-317,-3.5754e-317,0
151515270,3.71048e-317,-1.62772e-317,0
151520275,3.78535e-317,-1.44507e-317,0
151525280,4.65059e-319,-4.05154e-317,0
151530285,-2.47468e-317,-3.17627e-317,0
151535290,-2.53225e-317,-3.16305e-317,0
151540295,-3.62557e-317,-1.80897e-317,0
151545300,-3.65142e-317,-1.75622e-317,0
151550305,3.80181e-317,1.4012e-317,0
151555310,3.47522e-317,-2.08327e-317,0
151560314,3.65004e-317,-1.75907e-317,0
151565319,-1.25278e-317,-3.85156e-317,0
151570324,-1.30067e-317,-3.83737e-317,0
151575329,-3.14361e-317,-2.55634e-317,0
151580334,-2.88569e-317,-2.84427e-317,0
151585339,-3.28157e-317,-2.37665e-317,0
151590344,-3.25404e-317,-2.41419e-317,0
151595349,-1.26325e-317,-3.84985e-317,0
151600354,3.90894e-317,-1.06648e-317,0
151605358,3.24966e-317,-2.42124e-317,0
151610363,3.17947e-317,-2.51159e-317,0
151615368,-4.05015e-317,1.15681e-318,0
151620373,-4.03608e-317,-3.56707e-318,0
151625378,-4.04197e-317,-2.82197e-318,0
151630383,-4.04774e-317,-1.81423e-318,0
151635388,-4.04888e-317,-1.5388e-318,0
151640393,2.7449e-317,-2.98039e-317,0
151645397,2.78341e-317,-2.90951e-317,0
151650402,1.69611e-318,-4.04092e-317,0
151655407,1.40082e-318,-4.04521e-317,0
151685437,-3.15066e-317,-2.54766e-317,0
151690441,2.17349e-317,-3.42033e-317,0
151695446,2.99666e-317,-2.71621e-317,0
151700451,3.02011e-317,-2.70113e-317,0
151705456,-4.04304e-317,-2.66447e-318,0
151710461,-4.0437e-317,-2.56238e-318,0
151715466,-4.05041e-317,-1.06335e-318,0
151745495,-1.74019e-317,-3.65909e-317,0
151750500,-1.65213e-317,-3.69968e-317,0
151755505,-1.15727e-317,-3.88303e-317,0
151760510,-1.15914e-317,-3.88247e-317,0
151765515,-2.7207e-317,-3.00249e-317,0
151770520,-3.72476e-317,-1.59479e-317,0
151775524,-3.99577e-317,-6.71475e-318,0
151780529,-4.01963e-317,-5.09675e-318,0
151785534,-4.00871e-317,-5.59995e-318,0
151790539,-4.01298e-317,-5.59585e-318,0
151795544,-4.00879e-317,-5.88846e-318,0
151800549,4.02218e-317,4.89067e-318,0
151805554,4.0219e-317,4.9137e-318,0
151810559,-3.85293e-317,-1.25383e-317,0
151815563,-3.86444e-317,-1.21789e-317,0
151820568,-4.01895e-317,-5.15008e-318,0
151825573,-3.95967e-317,-8.59148e-318,0
151830578,-4.01228e-317,-5.6454e-318,0
151840588,-3.18359e-317,-2.50749e-317,0
151845593,2.02061e-317,-3.51202e-317,0
151850598,2.81468e-317,-2.91456e-317,0
151855603,8.73629e-318,-3.95651e-317,0
151860607,8.07231e-318,-3.97059e-317,0
151865612,-4.02931e-317,-4.26465e-318,0
151870617,-4.03499e-317,-3.68862e-318,0
151875622,-4.0333e-317,3.86858e-318,0
151880627,-3.97721e-317,7.73924e-318,0
151885632,4.02631e-317,4.53823e-318,0
151890637,4.02848e-317,4.34132e-318,0
151895642,4.03135e-317,4.06652e-318,0
151900646,4.037e-317,-3.45995e-318,0
151905651,3.99382e-317,-6.38113e-318,0
151910656,-3.7313e-317,-1.57943e-317,0
151915661,-3.74227e-317,-1.54897e-317,0
151920666,-3.83047e-317,-1.32086e-317,0
151925671,-3.8128e-317,-1.35887e-317,0
151930676,2.77697e-317,-2.95052e-317,0
151935681,2.87286e-317,-2.85724e-317,0
151940686,3.63789e-317,-1.78404e-317,0
151945690,3.64462e-317,-1.76656e-317,0
151950695,3.95388e-317,-8.85449e-318,0
151955700,3.96251e-317,-8.45983e-318,0
151960705,-4.01109e-317,-5.77801e-318,0
151965710,-4.00978e-317,-5.28656e-318,0
151970715,-4.0518e-317,-9.28498e-320,0
151975720,-3.73475e-317,1.56702e-317,0
151980725,3.78956e-317,1.42216e-317,0
151985729,4.04744e-317,-4.54046e-319,0
151990734,4.05215e-317,-5.24233e-319,0
151995739,3.9943e-317,-6.35025e-318,0
152000744,4.00015e-317,-6.44917e-318,0
152005749,9.85018e-318,-3.93025e-317,0
152010754,7.21022e-318,-3.98714e-317,0
152015759,-1.83564e-317,-3.61214e-317,0
152020764,-3.0111e-317,-2.71116e-317,0
152025769,2.84445e-318,-4.04181e-317,0
152030773,3.741e-317,-1.55629e-317,0
152035778,3.94872e-317,-9.08162e-318,0
152040783,3.94877e-317,-9.07974e-318,0
152045788,3.95786e-317,-8.67474e-318,0
152050793,3.98326e-317,-7.42176e-318,0
152055798,4.03373e-317,-3.8244e-318,0
152060803,3.76924e-317,-1.48659e-317,0
152065808,3.60012e-317,1.85912e-317,0
152070812,-3.87979e-317,1.16807e-317,0
152075817,1.26636e-317,-3.84883e-317,0
152080822,4.04204e-317,-2.81297e-318,0
152085827,4.04951e-317,-1.36586e-318,0
152090832,4.03889e-317,-3.23231e-318,0
152095837,4.02869e-317,-4.32347e-318,0
152100842,4.01988e-317,-5.12971e-318,0
152105847,3.96967e-317,-7.90993e-318,0
152110852,3.64372e-317,-1.71349e-317,0
152115856,2.89801e-317,-2.82939e-317,0
152120861,2.05241e-317,-3.48503e-317,0
152125866,3.00253e-317,-2.72065e-317,0
152130871,3.66483e-317,-1.72805e-317,0
152135876,4.03276e-317,-3.47304e-318,0
152140881,4.03821e-317,-3.31729e-318,0
152145886,4.03646e-317,-3.52461e-318,0
152150891,4.03595e-317,-3.58036e-318,0
152155895,4.05177e-317,1.68215e-319,0
152160900,4.05107e-317,7.81681e-319,0
152165905,4.00915e-317,5.86437e-318,0
152170910,4.00976e-317,5.82297e-318,0
152175915,3.91632e-317,-1.03904e-317,0
152180920,-3.69565e-317,-1.66113e-317,0
152185925,-3.73557e-317,-1.56928e-317,0
152190930,1.05234e-317,-3.91277e-317,0
152195935,3.99951e-317,-6.4889e-318,0
152200939,4.04284e-317,-2.69404e-318,0
152205944,4.04313e-317,-2.64902e-318,0
152210949,3.76218e-317,-1.5044e-317,0
152215954,3.75161e-317,-1.53059e-317,0
152220959,3.22239e-317,-2.45742e-317,0
152225964,3.18652e-317,-2.49599e-317,0
152230969,3.29881e-317,-2.3088e-317,0
152235974,3.32482e-317,-2.31575e-317,0
152240979,-1.17057e-318,4.05012e-317,0
152245983,-3.48949e-318,4.03675e-317,0
152250988,3.79764e-317,1.41247e-317,0
152255993,3.97585e-317,7.5927e-318,0
152260998,4.02617e-317,-4.55067e-318,0
152266003,4.02279e-317,-4.84103e-318,0
152271008,2.62743e-317,-3.08444e-317,0
152276013,2.59236e-317,-3.11397e-317,0
152281018,1.48416e-317,-3.7702e-317,0
152286022,7.71857e-318,-3.97761e-317,0
152291027,2.29783e-317,-3.33724e-317,0
152296032,3.10557e-317,-2.60243e-317,0
152301037,9.71115e-318,-3.93372e-317,0
152306042,3.39828e-317,-2.20655e-317,0
152311047,3.43276e-317,-2.15251e-317,0
152316052,3.68204e-317,-1.69107e-317,0
152321057,3.83179e-317,-1.31704e-317,0
152326062,3.58213e-317,-1.89354e-317,0
152331066,-2.87193e-318,-4.04162e-317,0
152336071,-3.87765e-317,-1.17515e-317,0
152341076,-3.88407e-317,-1.15375e-317,0
152346081,-2.55706e-317,-3.14302e-317,0
152351086,-2.53178e-317,-3.16342e-317,0
152356091,3.86016e-317,-1.23142e-317,0
152361096,3.4872e-317,-2.06315e-317,0
152366101,3.74271e-317,-1.55218e-317,0
152371105,3.74701e-317,-1.54176e-317,0
152376110,-3.26595e-317,-2.39807e-317,0
152381115,-3.30416e-317,-2.34515e-317,0
152386120,-3.84753e-317,-1.26508e-317,0
152396130,-3.52699e-317,-1.94243e-317,0
152401135,3.73152e-317,-1.56815e-317,0
152406140,3.77929e-317,-1.46087e-317,0
152411145,4.03499e-317,3.68742e-318,0
152416149,1.02631e-317,-3.91968e-317,0
152421154,-3.64847e-317,-1.76234e-317,0
152426159,-3.65903e-317,-1.74031e-317,0
152451184,-1.37707e-317,-3.81062e-317,0
152456188,3.02123e-317,-2.69988e-317,0
152461193,3.0807e-317,-2.63181e-317,0
152466198,3.89068e-317,-1.13371e-317,0
152471203,-4.04663e-317,-9.28038e-319,0
152476208,-4.05087e-317,-8.70801e-319,0
152481213,-4.05177e-317,-2.04484e-319,0
152491223,-4.02976e-317,-4.22085e-318,0
152496228,-3.97196e-317,-8.00466e-318,0
152501232,-3.99548e-317,-6.73317e-318,0
152506237,-1.58156e-317,-3.73039e-317,0
152511242,-1.41077e-317,-3.79827e-317,0
152516247,-1.4098e-317,-3.79863e-317,0
152551281,-3.42477e-317,-2.15707e-317,0
152556286,-3.5348e-317,-1.97193e-317,0
152561291,-3.53628e-317,-1.96279e-317,0
152566296,-3.72813e-317,-1.57636e-317,0
152571301,-2.76982e-317,-2.95817e-317,0
152576306,-3.96605e-317,-8.21232e-318,0
152581311,-3.97274e-317,-7.96557e-318,0
152586315,-4.03982e-317,-3.11448e-318,0
152591320,-4.04034e-317,-3.04715e-318,0
152596325,-3.80528e-317,-1.39178e-317,0
152601330,-3.36927e-317,-2.2506e-317,0
152606335,-3.35553e-317,-2.27103e-317,0
152611340,-2.15392e-317,-3.43188e-317,0
152616345,-2.07846e-317,-3.4781e-317,0
152621350,-3.24463e-317,-2.42682e-317,0
152626354,-3.14405e-317,-2.55579e-317,0
152631359,-3.13444e-317,-2.56757e-317,0
152636364,-3.87832e-317,-1.17295e-317,0
152641369,-4.02882e-317,-4.31008e-318,0
152646374,-3.9361e-317,-9.61411e-318,0
152651379,-3.9377e-317,-9.54849e-318,0
152656384,-3.59949e-317,-1.86034e-317,0
152661389,-3.59639e-317,-1.86633e-317,0
152666394,7.61066e-318,-3.97969e-317,0
152671398,1.79903e-317,-3.63052e-317,0
152676403,2.56876e-317,-3.13347e-317,0
152681408,4.22485e-319,-4.05159e-317,0
152686413,-3.74431e-317,-1.54832e-317,0
152691418,-3.67723e-317,-1.70153e-317,0
152696423,-3.22099e-317,-2.45812e-317,0
152701428,-3.20625e-317,-2.47733e-317,0
152706433,3.58843e-317,-1.88157e-317,0
152711437,3.6578e-317,-1.74289e-317,0
152716442,3.91332e-317,-1.05025e-317,0
152721447,3.95867e-317,-8.63747e-318,0
152726452,9.77044e-318,-3.93224e-317,0
152731457,4.90711e-318,-4.01761e-317,0
152736462,-3.56682e-317,-1.91341e-317,0
152741467,-3.57156e-317,-1.89783e-317,0
152746472,4.09298e-318,-4.02696e-317,0
152751477,6.00583e-318,-4.00705e-317,0
152756481,4.05177e-317,-1.69213e-319,0
152761486,4.03826e-317,-3.31121e-318,0
152766491,3.96904e-317,-8.14777e-318,0
152771496,3.24638e-317,-2.4245e-317,0
152776501,3.20651e-317,-2.47698e-317,0
152781506,-2.5831e-317,-3.12166e-317,0
152786511,4.21302e-318,-4.02985e-317,0
152791516,4.68666e-318,-4.02461e-317,0
152796520,3.2782e-317,-2.3813e-317,0
152801525,3.2929e-317,-2.36092e-317,0
152806530,3.89778e-317,-1.10657e-317,0
152811535,3.90355e-317,-1.08607e-317,0
152816540,4.05061e-317,-9.88013e-319,0
152821545,4.047e-317,-6.12508e-319,0
152826550,3.86547e-317,-1.2006e-317,0
152831555,3.33672e-317,-2.29858e-317,0
152836560,3.20521e-317,-2.47867e-317,0
152841564,3.93916e-317,-9.48764e-318,0
152846569,3.99389e-317,-6.82601e-318,0
152851574,3.99328e-317,-6.86135e-318,0
152856579,3.80412e-317,-1.39493e-317,0
152861584,3.79706e-317,-1.41401e-317,0
152866589,3.75926e-317,-1.50043e-317,0
152871594,3.73717e-317,-1.49874e-317,0
152876599,3.59126e-317,-1.86676e-317,0
152881604,3.58655e-317,-1.88164e-317,0
152886608,3.95151e-317,-8.62205e-318,0
152891613,3.89495e-317,-1.10147e-317,0
152896618,3.92472e-317,-1.00685e-317,0
152901623,4.04278e-317,-2.70253e-318,0
152906628,4.04372e-317,-2.55852e-318,0
152911633,4.03916e-317,-2.98545e-318,0
152916638,4.04049e-317,-3.02543e-318,0
152921643,4.04695e-317,1.98294e-318,0
152926647,4.05124e-317,-6.77191e-319,0
152931652,4.04398e-317,-2.51649e-318,0
152936657,4.0438e-317,-2.5453e-318,0
152941662,4.02413e-317,-4.72723e-318,0
152946667,4.00387e-317,-6.21385e-318,0
152951672,3.99426e-317,-6.5556e-318,0
152956677,3.99463e-317,-6.52957e-318,0
152961682,3.95573e-317,-8.7714e-318,0
152966687,3.96018e-317,-8.56845e-318,0
152971691,3.96055e-317,-8.55069e-318,0
152976696,3.99777e-317,-6.5951e-318,0
152981701,3.99929e-317,-6.50253e-318,0
152986706,3.95463e-317,-8.82094e-318,0
152991711,4.01899e-317,-5.14667e-318,0
152996716,4.02074e-317,-5.00802e-318,0
153001721,3.98694e-317,-7.22098e-318,0
153006726,3.98571e-317,-7.28849e-318,0
153011730,3.98161e-317,-7.50977e-318,0
