128923229,0.0402737,-0.0114632,-0.0324011,0.139217,-0.136046,-0.068078,0.00355721,0.0790548,-0.0352955,-0.0849915,0.0749207,0.0526333
128928234,-0.0490504,-0.0766468,0.142069,-0.0844661,-0.0425053,-0.0368834,-0.0097847,-0.0639153,-0.167599,0.0247574,-0.119328,-0.0337791
128933239,0.119667,0.00770092,0.104923,-0.147014,-0.0845146,-0.0165844,0.0405025,0.0405693,0.0136185,0.0754261,0.0212431,-0.00186443
128938244,-0.111334,-0.197678,-0.0579453,-0.0826401,-0.141406,0.00351906,-0.0229645,-0.108962,-0.0533533,-0.0199223,0.0958681,0.0630188
128943249,0.0259781,0.21709,0.161347,-0.0171419,0.121799,-0.0151539,-0.00731468,0.0428677,-0.0806618,0.0043869,-0.155134,-0.132236
128948254,-0.0612116,-0.0386095,0.085063,-0.000759084,-0.00634193,-0.00780106,0.00658035,-0.0489426,-0.209928,0.0241566,-0.00707626,-0.0246668
128953259,0.0252724,-0.0802135,0.139279,0.00905991,-0.0329733,0.0268984,-0.00396729,-0.0914717,-0.0574398,-0.00793457,-0.169272,-0.0319099
128958264,0.0722694,0.0410938,-0.00517845,0.0288582,-0.0300789,0.00290871,-0.00636101,0.0836754,-0.0392818,0.00608444,0.0404882,0.00403881
128963269,-0.0377655,0.000567436,0.109901,-0.0355549,0.0842381,0.0346708,0.00785828,-0.117273,-0.0837183,-0.0074482,-0.15902,-0.0533009
128968273,-0.0237787,-0.01719,0.0241184,0.00705719,-0.12373,-0.0972414,-0.00790596,0.0930262,-0.0347853,0.00491142,0.0400734,-0.0380659
128973278,0.0235558,0.0200748,0.0917053,-0.00835303,0.036068,0.0208139,-0.00617981,-0.0220966,-0.0729656,-0.00824928,0.0506115,0.0220013
128978283,-0.0271864,-0.0541162,0.019846,-0.0123995,-0.084486,-0.0702858,-0.00531197,-0.0036335,-0.0146389,0.106478,0.0796652,0.0652122
128983288,-0.00235675,0.0456047,0.126171,-0.0117271,-0.0103235,-0.0144482,0.0171852,0.00718117,-0.067277,0.0853825,-0.0154305,-0.015831
128988293,0.0286388,-0.0804472,0.0795174,0.054903,-0.0695133,-0.0597763,-0.00274658,-0.0913048,-0.0971651,-0.0568581,-0.185804,-0.114837
128993298,-0.0165288,-0.0341225,0.0719547,-0.0105578,-0.0519753,-0.00497341,0.000686646,-0.0074482,-0.0487185,-0.0352001,-0.199728,-0.089736
128998303,-0.0160216,0.0420952,0.0401974,-0.0718818,0.0482893,0.0261736,-0.000572205,0.00601292,-0.0831985,0.0614834,0.025835,0.00283718
129003308,0.0794601,-0.0239611,0.0942516,-0.0612427,-0.0373125,-0.00350475,0.00340462,-0.118146,-0.144844,0.00160217,-0.152826,-0.0681257
129008312,-0.00732422,-0.118074,0.01091,0.00450134,-0.0748253,-0.02913,-0.00124931,-0.0265503,0.0137472,-0.0165844,0.0692606,0.0691557
129013317,-0.0618388,-0.00284672,0.0474453,-0.0188869,-0.0852919,-0.0215816,0.0083828,-0.00602245,-0.107679,0.0557137,-0.0534964,-0.0180387
129018322,0.00344276,0.0349283,0.0700665,-0.00403117,-0.086875,-0.0603104,-0.00864983,0.0456333,-0.0323629,-0.0369263,-0.025053,-0.0563002
129023327,-0.00624179,-0.0472689,0.111332,0.0125408,-0.0693178,-0.0351429,-0,0.00283718,-0.0396585,0.0039196,-0.0831938,-0.0336981
129028332,-0.006429,-0.0626564,0.122337,-0.041386,-0.0841951,-0.0389957,-0.00272751,-0.112858,-0.0814676,0.0385952,-0.0653028,-0.0424099
129033337,0.0473404,-0.0586176,0.0826931,-0.0140697,-0.183468,-0.103989,0.00748634,-0.0853825,-0.063653,0.0538063,-0.159788,-0.0880623
129038342,0.0556946,-0.069685,0.0849533,0.00706673,-0.0798416,-0.0106478,-0.000429153,0.0334978,0.00723839,-0.0535488,-0.0736856,0.00491619
129043347,-0.0996692,-0.0718164,0.0697613,0.00401497,-0.0551701,-0.00883579,-0.00498772,-0.226865,-0.0386524,0.0337029,-0.341105,-0.144973
129048352,0.102654,0.0519514,-0.00224113,-0.0383431,-0.0294447,-0.0505543,-0.00227928,0.0301981,0.00156403,0.115309,0.0814295,-0.000896454
129053356,-0.140984,-0.0688934,0.103245,-0.0165658,0.0174665,0.0379467,0.0148392,-0.132599,-0.168328,-0.0168228,-0.103903,-0.0706911
129058361,0.0471973,0.0231695,0.128841,-0.0259924,-0.0919008,-0.0743151,-0.00326157,0.00352859,-0.168781,-0.0478935,-0.131707,-0.089426
129063366,-0.0128829,-0.0574541,0.0173283,-0.00541147,-0.241699,-0.174556,-0.00871658,-0.020051,-0.119157,-0.00729561,-0.222688,-0.116634
129068371,0.0186634,-0.129542,0.0827503,0.0107861,-0.137954,-0.0765753,0.000972748,-0.0652122,0.0352764,0.0139332,0.0657129,0.0636196
129073376,-0.00484643,0.00345707,0.0620651,0.013361,-0.073266,-0.0488091,-0.00294685,0.0221443,-0.0946951,-0.0290108,-0.0198507,-0.05054
129078381,0.0191212,-0.0663471,0.12517,-0.00554368,-0.0754309,-0.0255585,0.00197411,-0.0767326,-0.311241,0.113592,-0.213375,-0.0895119
129083386,-0.0452559,0.0571489,-0.0966263,-0.0073405,0.180678,0.0995302,-0.00531197,0.0102425,0.0908136,0.0155067,0.238342,0.117965
129088391,0.093317,0.041151,-0.217257,0.0440598,0.158386,0.110383,0.000743866,-0.0679827,0.163679,-0.0605774,-0.0261974,0.0414324
129093395,-0.0055027,0.161242,-0.0348949,-0.0342467,0.266967,0.157657,0.0111675,-0.00522137,0.309305,-0.100479,-0.298724,-0.135922
129098400,-0.0600536,-0.0053072,-0.0802326,0.13051,0.0418854,0.00749111,-0.00967026,0.160198,-0.170994,-0.0697708,0.282221,0.122261
129103405,0.0383568,0.073247,0.0478077,-0.0756186,0.0270605,0.00391483,0.00235558,0.170698,0.0419569,0.0664711,0.301085,0.10931
129108410,-0.0177574,-0.0250292,-0.191431,-0.0118139,0.0168133,-0.00304699,0.0106049,0.0627804,0.248647,0.0710487,0.296421,0.173278
129113415,-0.0383282,-0.0113869,-0.0803375,0.0240326,-0.0494194,-0.0347567,-0.0158024,0.127535,0.231853,0.000171661,0.199833,0.112839
129118420,-0.0103174,0.0128031,0.061903,0.016861,0.0781679,0.0636339,0.00135422,-0.010457,-0.0747776,-0.117483,-0.00365734,0.00787735
129123425,-0.000795862,-0.0466776,-0.201731,0.0512218,-0.0837803,-0.0531244,0.0125313,0.0608253,-0.0540447,0.0307178,0.106091,0.0463581
129128430,0.0124836,0.131078,-0.00152588,-0.0704004,0.252886,0.149708,-0.00855446,0.012188,-0.0579882,0.0286293,0.089612,0.0354433
129133435,0.0497055,0.0660276,0.0138474,0.0623512,0.118494,0.078826,0.00279427,-0.0144672,0.20391,-0.00619888,-0.150275,-0.0204134
129138439,-0.0863686,0.0730228,-0.141859,0.0612354,0.110879,0.044713,-0.00409126,3.8147e-05,-0.00779152,-0.0465965,-0.0448608,-0.0664949
129143444,0.0299549,0.152149,0.0138378,-0.0646557,0.225449,0.106688,0.00962257,-0.0158501,-0.0242949,-0.00766754,0.0146866,-0.0160933
129148449,0.0602722,-0.0682735,-0.180807,0.00414848,0.0411987,-0.0152016,0.00880241,0.0307369,0.140877,0.0130463,0.284476,0.154314
129153454,-0.0370323,0.0397968,-0.0839233,0.0188637,-0.00834465,0.0196123,-0.0192451,0.101357,0.198011,-0.0371265,0.0711536,0.0654554
129158459,0.0493336,-0.0288248,-0.0667953,0.0244617,-0.0995493,-0.0428152,-0.00900269,0.126185,0.0600386,-0.0438404,0.188909,0.0584316
129163464,-0.0193024,-0.0593567,-0.128298,0.015955,-0.041399,-0.0833797,0.0149441,-0.0439215,0.118041,-0.0553799,-0.0411224,0.00872135
129168469,-0.0559552,0.0630617,-0.0954533,-0.0289041,0.0319147,0.0653744,-0.0205612,0.13855,0.201221,0.0543022,0.303841,0.168381
129173474,0.0419807,0.0226784,-0.0165176,0.0424576,0.100856,0.0817633,0.0224876,-0.0716257,-0.0567675,-0.0202847,-0.141649,-0.0209379
129178479,0.000953674,0.0771046,-0.059967,0.0499439,0.0294781,0.0203037,-0.00899315,0.0656605,-0.0265265,-0.117273,-0.0184202,-0.0684023
129183483,-0.0221993,0.0398207,-0.0130939,-0.0491817,0.165854,0.0706291,-0.0121975,-0.0296211,0.0249958,0.0174427,0.0490427,0.00230789
129188488,-0.00538529,0.0123692,-0.138731,0.00748634,0.0134706,-0.0384045,0.0198364,-0.00235558,0.274935,0.000343323,0.0481606,0.00398636
129193493,0.0379276,0.0103521,-0.0579166,0.0300026,0.0708628,0.0595427,-0.000429153,-0.0801468,0.0584936,-0.0329208,-0.00429153,0.021553
129198498,-0.0426532,0.0472021,-0.00228882,0.0635719,0.101166,0.0613976,0.000152588,0.0237703,0.0922298,-0.010252,-0.0302505,-0.00552177
129203503,0.0176525,-0.0902843,-0.0830746,-0.0448503,-0.173125,-0.0666761,-0.00943184,0.057373,0.107408,0.0559521,0.129662,0.0735474
129208508,0.0407124,0.0249672,-0.0636435,0.0723076,-0.00986576,-0.0135326,0.0212479,0.159197,0.12054,-0.0424099,0.148149,0.052495
129213513,-0.0197792,-0.0251007,-0.0729084,0.0457954,0.126929,0.0720119,-0.0112534,-0.0130177,0.0458908,-0.0263596,0.121198,0.0662088
129218518,0.002985,0.0269508,-0.148644,0.0163174,-0.0657701,-0.0516558,-0.00823975,0.0791836,0.00789165,0.0438786,0.00218868,-0.010705
129223522,-0.00370026,-0.0326681,-0.0437546,-0.0147985,0.0196409,0.00576019,0.00662804,-0.116844,0.0823069,-0.0157642,-0.176749,-0.0679255
129228527,-0.0637997,0.121722,-0.0706434,0.0534534,0.160346,0.103807,0.00155449,0.0883722,-0.0120163,-0.0849247,0.108781,0.0255346
129233532,0.0260353,-0.0509405,-0.0496435,-0.0773475,0.0011301,0.00913143,0.000104904,-0.135112,0.0889063,0.0203419,-0.146036,-0.0422764
129238537,0.0346756,0.112281,-0.0750208,-0.0639039,0.0646782,0.0319529,-0.0160313,0.0629234,0.0647736,0.0327301,0.0245285,-0.00597477
129243542,-0.0248928,-0.0101376,-0.0842714,0.0895691,0.011158,-0.0272369,0.0337601,0.0673532,0.0870752,-0.0316906,0.0628185,0.0711536
129248547,-0.0106166,-0.0458431,-0.14132,-0.0237338,-0.187569,-0.0563002,-0.0274563,0.0535059,0.0956249,-0.05476,0.15501,0.0760269
129253552,0.0345898,-0.033865,0.0230837,0.00306129,-0.0439882,-0.0729418,-0.00156403,-0.00175476,0.113106,-0.0545926,0.00874043,0.00330448
129258557,-0.0345828,-0.0270891,-0.11476,0.0301838,0.0292969,0.0379562,-0.0185108,0.000352859,0.0605154,0.0879097,0.0404024,-0.00995636
129263562,-0.00181622,-0.0353861,-0.149927,0.164108,0.0399494,0.022707,0.02882,-0.00853539,0.0696468,-0.019455,0.129333,0.0838995
129268566,0.00689507,-0.0125837,0.0747156,0.0575638,-0.00313759,0.00528812,0.0129986,-0.0938988,0.0141096,-0.0818124,-0.188932,-0.0813293
129273571,0.0897789,0.0820255,-0.077157,0.0141335,0.032196,0.0234652,-0.0166607,0.0136662,-0.00916004,-0.0441388,-0.0558567,-0.0516653
129278576,-0.0864661,-0.0268555,-0.143209,-0.0643921,0.0240803,0.0377178,0.00441551,-0.0892067,0.1368,-0.0550613,-0.0182724,0.0290966
129283581,0.0588226,0.057025,-0.0709248,0.0309658,0.0743437,0.0277662,0.00303268,-0.000858307,0.0703573,0.00128746,-0.0776482,-0.0613165
129288586,0.0164795,-0.0441742,-0.075016,0.0129223,-0.00902176,0.026803,0.00405312,0.0310898,0.0857639,-0.0559182,0.0622129,0.0244713
129293591,-0.0684376,-0.0490284,0.00573635,0.0315857,-0.13659,-0.0518656,-0.0114155,0.035615,0.132852,-0.0330805,0.0466585,0.026679
129298596,0.0758076,0.0568295,-0.0352335,0.0794315,-0.0553465,-0.109453,-0.00882149,0.0682163,0.0362062,0.0313377,0.0257301,-0.00905037
129303601,-0.0461578,-0.233202,-0.119987,0.0222778,-0.187922,-0.0381756,0.0107479,-0.128098,0.0771284,-0.0143593,-0.024519,0.0309277
129308605,-0.0343532,0.125709,-0.0849009,0.023365,0.0906563,0.00277519,0.0157833,0.138459,0.0748634,0.000200272,0.0328732,-0.0109959
129313610,0.000953674,-0.0287914,-0.0978184,-0.0135612,-0.0609779,0.008111,-0.00908852,-0.0696564,0.000844002,-0.0370608,-0.117159,-0.0658131
129318615,0.00499725,0.0472689,0.0182724,-0.0101471,0.102844,0.026269,-0.0131798,-0.0429058,0.114608,0.00631332,-0.0831699,-0.0507498
129323620,0.0033474,0.0256729,-0.0382137,-0.0817204,0.0583935,0.0409746,0.0118446,-0.0826836,0.0563622,-0.0212938,-0.0566959,-0.0181103
129328625,0.0128269,-0.00995159,-0.106645,-0.0150013,-0.0632524,-0.0256491,-0.00923157,-0.00371456,0.160389,0.0103474,-0.052166,-0.00562668
129333630,-0.024909,-0.0742102,-0.000500679,0.0593185,-0.138726,-0.0805378,-0.00144005,-0.0188971,0.0102425,-0.023862,-0.0496817,-0.00578403
129338635,0.0562763,-0.0753832,-0.00592709,0.0518227,-0.127649,-0.0728273,0.0197792,0.0187588,0.0697231,0.0292969,-0.0121737,-0.0275087
129343640,0.0288486,-0.103426,-0.293584,0.174522,-0.0376034,-0.0336695,-0.0191593,0.0117636,0.106115,-0.110507,0.100298,0.078826
129348645,-0.0964018,-0.0512028,0.0192451,-0.0193119,-0.0399303,-0.0553703,-0.00213623,-0.0767374,0.0685883,-0.0465399,-0.0799894,-0.0341892
129353649,-0.00560622,0.0748396,0.0769377,-0.0960732,-0.00519276,-0.00742435,-0.000448227,0.0143576,0.0774288,0.0556564,-0.0250244,-0.0475597
129358654,0.0756264,-0.0577879,-0.167379,-0.000915527,-0.0892591,0.0288296,0.00279427,0.000724792,0.0616455,-0.046749,-0.0744152,0.00160217
129363659,-0.0238132,0.0802517,-0.17561,0.108767,0.0609255,0.0384998,-0.000219345,-0.118861,-0.0494194,-0.0878761,-0.303721,-0.153446
129368664,-0.0646882,-0.0545263,-0.162187,-0.0273705,-0.172472,-0.121431,0.00217438,0.00341892,0.20134,0.0617886,0.00185966,-0.0188351
129373669,0.0531292,0.00846863,0.0313234,-0.0503063,0.0837135,0.045495,-0.00502586,-0.130243,0.0121498,0.0730801,-0.126982,-0.0719166
129378674,-0.000896454,-0.129204,-0.0975943,5.72205e-05,-0.170188,-0.0838566,0.0105381,0.0859022,0.138807,-0.0514543,0.0969839,0.0264931
129383679,-0.0526878,-0.0615406,-0.26751,-0.0126648,-0.20606,-0.120506,-0.0158024,0.0119257,0.0650024,0.00687599,-0.01616,0.0113678
129388684,0.0614929,-0.145268,-0.102324,0.045042,-0.0811243,-0.0528669,0.0112343,-0.0767565,0.10066,0.00597,-0.0862074,-0.0106144
129393688,0.0216866,0.044322,0.101547,0.0356579,-0.118065,-0.018363,-0.0302887,0.106068,0.0789642,-0.0919924,0.0883818,-0.027523
129398693,-0.0463289,-0.0968313,-0.173907,-0.0660133,-0.208731,-0.0999498,0.0555038,-0.143986,-0.0209045,0.00310898,-0.2178,-0.0901604
129403698,-0.00177717,0.0416517,-0.151997,0.0719166,0.00501633,-0.0447798,-0.0221062,-0.01369,0.0819778,-0.00193056,-0.154858,-0.0591898
129408703,0.0275421,-0.0566244,0.0888252,0.00535011,-0.0101519,0.0653458,-0.00126839,-0.135441,-0.0260639,0.012331,-0.165758,-0.0656128
129413708,-0.0226397,0.0689077,-0.0534773,0.0821877,0.0983238,-0.0116062,-0.00329018,0.0348234,0.137911,-0.0398758,-0.0350618,-0.00491142
129418713,0.0240707,-0.0692606,-0.181451,-0.0148201,-0.0656033,-0.0180292,0.00441551,-0.0768757,0.13895,-0.0367292,-0.0321293,-0.000891685
129423718,-0.0111485,-0.048418,-0.162721,0.050106,-0.13659,-0.0702047,-0.0446033,-0.0502968,0.0495243,-0.0169822,-0.101795,-0.0863361
129428723,0.0581646,-0.0247812,-0.027914,-0.0549316,-0.220585,-0.091095,0.0503922,0.000123978,0.0782204,0.050602,-0.0577736,-0.0423384
129433728,-0.0892516,-0.208111,-0.0470734,-0.113773,-0.241046,-0.0648117,0.0557232,-0.126405,0.107603,0.0165653,-0.0889635,-0.00803471
129438732,0.0871372,-0.0431252,-0.166397,0.0585842,-0.0563669,-0.0299883,-0.0925159,0.0157356,0.114307,-0.0511125,-0.0800753,-0.0589228
129443737,-0.0864307,-0.198851,0.126739,0.0337124,-0.27977,-0.122929,0.039444,-0.160608,0.0174904,-0.0663641,-0.232983,-0.100331
129448742,0.00786781,-0.118532,0.0060463,-0.0415421,-0.228848,-0.178714,-0.0121689,-0.0321484,0.0863934,0.0669575,-0.143342,-0.096612
129453747,-0.00551461,0.134273,-0.195875,0.0754356,0.0314808,-0.00796795,-0.0169468,0.0254154,0.0258923,0.0196075,-0.000963211,-0.0160742
129458752,0.0334072,-0.0411177,0.0768471,0.048399,0.0281191,0.0292683,0.0256062,-0.15367,0.0211143,-0.0332317,-0.297437,-0.126038
129463757,0.0565147,-0.101461,-0.086236,0.0344086,-0.15439,-0.128498,0.00221252,-0.151486,0.053463,-0.0183352,-0.340295,-0.179014
129468762,-0.0852057,-0.171294,-0.168648,-0.126944,-0.195913,-0.0204659,0.00784874,-0.122414,0.156946,0.0750446,-0.110025,-0.0231409
129473767,-3.65253e-05,-0.0312901,-0.131707,-0.0431633,-0.327845,-0.228834,-0.010891,0.0264502,0.125771,0.00763893,-0.171957,-0.135002
129478771,-0.00925075,-0.154018,0.131288,-0.00571251,-0.271583,-0.102897,-0.00712395,-0.136218,0.134001,-0.0644588,-0.126328,-0.0416279
129483776,-0.00576141,0.0597858,0.023737,0.0511551,0.166588,0.0911951,-0.00882149,0.159707,-0.240974,0.0142193,0.258551,0.135684
129488781,0.0585365,0.00527859,-0.15615,-0.00846863,-0.0561142,-0.0259209,0.00427246,0.194497,-0.0339317,-0.0956497,0.400214,0.204306
129493786,-0.0419554,0.133748,0.0463533,0.0645351,0.221944,0.0521612,0.0214672,0.0836563,-0.0152874,0.0199986,0.112143,0.0562954
129498791,-0.0471353,0.190716,0.101733,-0.0570011,0.4778,0.218387,-0.0447941,0.0343227,-0.230465,0.0954819,0.144191,0.0765181
129503796,0.0754642,-0.0827837,0.248466,-0.0527,-0.090127,-0.0498533,0.00512123,-0.0115824,0.0615978,0.0144958,0.132332,0.0773001
129508801,0.013237,0.26072,-0.0548172,0.0435352,0.381289,0.180287,0.0276375,0.185981,-0.176411,-0.041325,0.187259,0.113869
129513806,-0.0334297,-0.059123,0.171576,-0.0360107,-0.0856352,0.0585127,-0.00164986,-0.0382757,-0.040493,0.0466156,-0.000767708,-0.0372267
129518811,-0.0194343,0.176458,0.181193,-0.0214767,0.377345,0.161195,-0.00926018,-0.0425625,-0.106583,0.0800323,-0.0102901,-0.0189447
129523815,0.11755,0.136609,0.280852,0.0310993,0.22759,0.142407,0.0108719,0.109358,-0.0230885,-0.016754,0.126367,0.0367546
129528820,-0.0988991,0.0315762,-0.0675821,0.0552273,0.294971,0.170212,-0.00267982,0.0106716,-0.204382,-0.0138367,0.180898,0.109577
129533825,0.0496197,0.137138,-0.177031,0.0340557,0.0385571,-0.0301361,-0.0034523,0.143647,0.0611687,0.0166035,0.0941563,0.0283718
129538830,-0.0310802,-0.00422001,0.111675,-0.0986862,0.0169659,0.0673151,0.0253582,0.029912,-0.0349808,-0.00253711,0.209794,0.123625
129543835,-0.0789586,0.0567818,0.368342,0.0353622,0.00353813,-0.033617,-0.0205898,0.144978,-0.152311,-0.0268552,0.126204,0.0694847
129548840,0.0897217,-0.159154,0.327039,0.0739384,-0.0555944,-0.0475693,-0.00203133,0.023551,-0.107164,0.00658035,0.257883,0.158305
129553845,-0.0733508,0.0649357,-0.190725,0.0519276,-0.00113487,-0.0300074,-0.00389099,0.100288,-0.0534439,-0.00898,0.0122118,-0.00925064
129558850,-0.0270367,0.0636625,-0.0924873,-0.0333023,0.140257,0.0390816,-0.0253391,0.13978,0.0316334,0.00810623,0.194931,0.103273
129563854,0.110092,0.0188398,0.0358152,-0.127735,0.288787,0.217538,0.0237942,-0.250549,-0.126028,0.0459385,-0.246034,-0.101094
129568859,-0.0387939,0.256371,0.181274,-0.0381851,0.266805,0.158067,0.00675201,0.0303268,-0.167065,0.0322247,-0.102959,-0.0933743
129573864,-0.0271905,0.0764132,0.00550747,-0.0199986,0.0746441,-0.00367165,-0.00321388,0.0435638,-0.0313187,0.0502491,0.0377035,0.028038
129578869,0.0384712,-0.00879288,-0.0632334,-0.104246,0.0438261,0.0543451,0.000772476,-0.00423431,-0.0295448,-0.0270111,0.137205,0.0680685
129583874,0.0340271,0.0990343,0.0515795,0.0553703,0.00834465,0.00938892,-0.00880241,0.141788,-0.0391197,-0.0102317,0.199928,0.0823975
129588879,-0.049708,-0.0346804,0.0560188,0.021801,-0.0756788,-0.0489092,0.00547409,0.0592947,-0.0325298,-0.0324158,0.173521,0.0907183
129593884,-0.0402382,0.060935,-0.0424957,7.62939e-05,0.140204,-0.027256,-0.00743866,0.10076,-0.0521946,0.0424957,0.116534,0.0541782
129598889,0.0788403,-0.0319767,0.0234127,-0.0718212,0.0456476,0.0973082,0.0201893,0.0363827,-0.0228786,-0.00133406,0.203381,0.0933075
129603894,-0.0604777,0.0391245,0.267296,0.0640106,0.2,0.0850153,-0.00617027,-0.0275946,-0.204668,0.0171757,-0.0847578,-0.0376272
129608898,0.0763798,0.00768185,0.0938845,0.0306892,0.0246572,0.0269175,-0.0111198,0.00873089,-0.110855,0.0187111,0.0911188,0.0342369
129613903,-0.0616883,0.00935555,0.0869989,-0.0422859,0.0403738,0.0108767,0.012598,-0.00174999,-0.0610161,0.0166798,-0.0434208,-0.0227928
129618908,-0.021651,0.136619,0.164981,-0.0952816,0.149579,0.0662708,-0.0120449,0.0082922,-0.127678,0.151415,-0.0234699,-0.0402308
129623913,0.0463676,-0.0420427,0.114264,-0.0285625,0.0581169,0.0376987,0.00893593,-0.0702333,-0.0444794,-0.047425,-0.0973272,-0.0256109
129628918,0.0340462,0.0669479,0.0359535,0.0353432,0.0225306,0.011096,-0.000743866,0.0813866,0.00906944,-0.0453055,0.060091,0.0192595
129633923,-0.017767,-0.083828,-0.0910378,-0.038929,-0.0221872,-0.0251818,-0.00130653,-0.0213766,-0.0190735,0.0464249,0.154514,0.0855398
129638928,-0.024811,0.144787,0.167613,0.02285,0.0435257,0.0148153,0.00126839,0.0954199,-0.135841,-0.0104016,-0.0231791,-0.00308514
129643933,0.0195312,-0.112333,0.202622,0.0571251,-0.0915956,-0.0669241,-0.0181293,0.0429678,-0.0697374,-0.0567963,0.0195265,-0.0246096
129648937,-0.0304452,0.0103521,-0.0747013,0.0188351,0.0912094,0.0433445,0.00082016,0.0871468,-0.100942,0.0782585,0.286713,0.131245
129653942,-0.00410558,0.0236702,0.0335598,-0.110998,-0.0163555,0.01019,0.00833511,-2.86102e-05,-0.0345755,0.0257492,0.0181055,0.040226
129658947,0.0338554,0.0507689,0.162621,-0.0740528,-0.00396252,0.0249386,0.0318527,-0.0432158,-0.0792408,0.0778198,-0.0121641,-0.0426245
129663952,-0.0279129,0.0379419,0.138774,-0.00103951,0.0204325,0.0485086,-0.0131035,-0.0729418,-0.203743,0.00922203,-0.226507,-0.0986767
129668957,0.00795364,0.0508213,0.103984,0.0290585,0.133944,0.0395918,-0.00580788,-0.0165939,-0.100174,-0.0388805,-0.129161,0.0101423
129673962,0.0241566,0.0289249,0.0114441,-0.027895,0.0741911,0.0600815,-0.000448227,0.0661659,0.0333357,-0.0322099,0.188036,0.0768423
129678967,-0.00237465,0.0432873,0.0519657,-0.0290012,0.0858641,0.0287485,0.00412941,0.0136232,-0.0366545,-0.00124269,-0.0267267,-0.0323009
129683972,-0.117366,-0.064044,-0.018034,0.0164318,-0.0259733,-0.0687885,-0.00106812,-0.0522804,0.0370312,0.0266647,-0.0516891,-0.0503063
129688977,0.0794125,-0.158191,-0.0505352,-0.0448418,-0.128412,0.00507832,-0.00792503,-0.0810814,-0.0590086,0.0579453,0.114293,0.114231
129693981,0.0479889,0.108671,0.10612,-0.00747681,-0.116062,-0.0920916,0.0143528,0.181384,-0.0640965,0.0475883,0.109229,0.0133467
129698986,-0.0152779,-0.049963,0.225406,-0.155477,-0.0501204,-0.0764894,-0.00226021,-0.0286245,-0.133295,0.00502586,-0.0337076,-0.0161266
129703991,-0.0499443,0.01122,0.0915956,-0.0172377,0.0373602,0.0116539,0.0134087,0.0219584,-0.133643,0.0625992,0.0294876,0.00215054
129708996,0.0300884,0.0656366,0.0429821,0.0370026,0.213094,0.117965,-0.0253677,0.0132132,-0.0953436,-0.0890353,0.026989,-0.0102663
129714001,-0.00551034,0.057354,0.0563002,0.0524426,0.0113821,0.022831,-0.00182152,-0.0225925,-0.118451,-0.158107,-0.164199,-0.0745773
129719006,-0.00173712,-0.052042,0.127096,-0.0545782,-0.0207567,0.00562191,-0.0011158,-0.115786,0.0443745,0.0736618,-0.143771,-0.0630951
129724011,-0.0245979,0.0407791,-0.0322723,-0.0635345,-0.0361013,-0.0389624,0.000629425,0.0248814,0.0742579,-0.00812895,0.0352907,-0.0341702
129729016,0.0584507,0.000610352,0.0957346,0.0367451,0.104403,0.0589657,0.0039959,-0.0753355,-0.129375,0.0412273,-0.0487137,0.0264597
129734020,-0.0289894,-0.0210571,0.120945,0.00854492,-0.0443411,-0.0502491,-0.0096035,0.0755739,-0.108047,0.17971,0.0889874,0.0358009
129739025,-0.00481505,-0.0741053,-0.0406075,-0.065637,-0.345564,-0.182862,-0.0201797,0.0443268,-0.0662947,0.0836468,0.0751114,0.0147581
129744030,0.0295925,-0.0475073,0.0543261,0.0271416,0.00723839,-0.026598,0.0276184,0.0620317,-0.0809002,-0.00448227,0.0509024,0.0391006
129749035,-0.0273304,-0.0343132,0.113087,0.046339,0.000581741,0.0669765,-0.00564575,0.0221872,-0.0978708,-0.0460434,0.0738239,0.0654888
129754040,-0.00593896,0.0228548,0.122747,-0.0373408,0.0523424,0.0619555,-0.00276566,-0.0855112,-0.0905132,0.0336361,-0.218072,-0.0961971
129759045,-0.00705817,0.117588,0.029192,-0.0775807,0.164571,0.0472975,0.00843048,-0.00831127,-0.109134,0.0826073,0.0143814,-0.0393867
129764050,0.0689602,0.0363159,0.129218,-0.0420622,0.0332975,0.023675,0.00265121,-0.109091,-0.134339,0.0763893,-0.208111,-0.109172
129769055,-0.0663826,-0.0131512,0.0828457,0.0240421,-0.00496387,-0.00526428,0.00175476,-0.0845671,-0.00986099,-0.109615,-0.269184,-0.083766
129774060,-0.015645,-0.0554895,-0.0447559,-0.0266996,-0.180554,-0.0897408,-0.000486374,0.0137186,0.0905466,0.0786018,0.141277,0.00418663
129779064,0.0917912,-0.0499678,0.125484,-0.0267257,0.0335169,0.0173044,0.00526428,-0.0552797,-0.160351,0.00602722,-0.0517416,-0.005126
129784069,0.0366592,-0.233078,0.0161934,0.0805569,-0.269222,-0.125647,-0.0343513,0.0554276,-0.0359344,-0.0203228,0.150909,0.0632477
129789074,-0.0798035,-0.0711918,0.0694847,0.0150394,-0.104733,-0.061717,0.0372219,-0.0230742,-0.0461292,0.0392723,0.0147724,0.0437212
129794079,0.0292683,0.126996,0.117168,-0.091496,0.00705242,-0.065732,-0.0315571,0.0953388,-0.179687,0.0662708,0.0239706,-0.0206137
129799084,-0.0360966,-0.119119,0.0927544,0.000867844,-0.0862932,-0.00460625,0.0195789,-0.1368,0.0582123,-0.0550938,-0.0860834,-0.0374889
129804089,-0.0211287,0.174584,0.077219,-0.0263479,0.128341,0.0842619,0.0158215,0.00695705,0.0257969,0.0425053,-0.112944,-0.0928783
