61492340,-1.72848e-316,2.69176e-317,0
61497338,-1.69214e-316,4.43594e-317,0
61502337,-1.70172e-316,4.05283e-317,0
61507336,-1.73527e-316,2.21267e-317,0
61512335,-1.74461e-316,1.28233e-317,0
61517333,-1.70343e-316,3.94803e-317,0
61522332,-1.67324e-316,5.0972e-317,0
61527331,-1.73087e-316,2.50397e-317,0
61532330,-1.72879e-316,2.50097e-317,0
61537329,-1.74258e-316,1.55221e-317,0
61542327,-1.7392e-316,1.87838e-317,0
61547326,-1.74247e-316,1.54586e-317,0
61552325,-1.71843e-316,3.27292e-317,0
61557324,-1.71135e-316,3.62469e-317,0
61562322,-1.69363e-316,4.37877e-317,0
61567321,-1.74144e-316,1.65835e-317,0
61572320,-1.71507e-316,3.4447e-317,0
61577319,-1.7287e-316,2.67795e-317,0
61582318,-1.73516e-316,2.22097e-317,0
61587316,-1.72412e-316,2.95852e-317,0
61592315,-1.72218e-316,3.06916e-317,0
61597314,-1.70555e-316,3.88866e-317,0
61602313,-1.70255e-316,4.01781e-317,0
61607312,-1.72755e-316,2.75087e-317,0
61612310,-1.62445e-316,6.49058e-317,0
61617309,-1.60224e-316,7.02087e-317,0
61622308,-1.69064e-316,4.49262e-317,0
61627307,-1.68312e-316,4.7667e-317,0
61632305,-1.71002e-316,3.68694e-317,0
61637304,-1.71364e-316,3.51502e-317,0
61642303,-1.737e-316,2.07227e-317,0
61647302,-1.74896e-316,3.52809e-318,0
61652301,-1.74914e-316,-2.52714e-318,0
61657299,-1.74883e-316,4.11385e-318,0
61662298,-1.72813e-316,2.71457e-317,0
61667297,-1.71512e-316,3.44189e-317,0
61672296,-1.72326e-316,3.00824e-317,0
61677294,-1.7179e-316,3.30077e-317,0
61682293,-1.67133e-316,5.16502e-317,0
61687292,-1.62335e-316,6.51801e-317,0
61692291,-1.54064e-316,8.28583e-317,0
61697290,-1.51093e-316,8.81588e-317,0
61702288,-1.66896e-316,5.24108e-317,0
61707287,-1.69223e-316,4.43263e-317,0
61712286,-1.62909e-316,6.37314e-317,0
61717285,-1.65959e-316,5.53062e-317,0
61722283,-1.64876e-316,5.84559e-317,0
61727282,-1.51788e-316,8.69573e-317,0
61732281,-1.4584e-316,9.66007e-317,0
61737280,-1.37337e-316,1.0835e-316,0
61742279,-1.73102e-316,2.52385e-317,0
61747277,-1.60175e-316,7.03205e-317,0
61752276,-1.63635e-316,6.18435e-317,0
61757275,-1.66765e-316,5.28257e-317,0
61762274,-1.70539e-316,3.89575e-317,0
61767272,-1.74742e-316,8.14493e-318,0
61772271,-1.74295e-316,1.49154e-317,0
61777270,-1.71303e-316,3.54459e-317,0
61782269,-1.71407e-316,3.49399e-317,0
61787268,-1.71635e-316,3.37999e-317,0
61792266,-1.63565e-316,6.2029e-317,0
61797265,-1.59253e-316,7.23849e-317,0
61802264,-1.54474e-316,8.20903e-317,0
61807263,-1.08593e-316,1.37145e-316,0
61812261,-1.4086e-316,1.03728e-316,0
61817260,-1.39761e-316,1.05205e-316,0
61822259,-9.83402e-317,1.44673e-316,0
61827258,-1.65186e-316,5.75743e-317,0
61832257,-1.56826e-316,7.75041e-317,0
61837255,-1.58525e-316,7.39665e-317,0
61842254,-1.49842e-316,9.02695e-317,0
61847253,-1.57642e-316,7.58301e-317,0
61852252,-1.56941e-316,7.72694e-317,0
61857250,-1.55863e-316,7.94222e-317,0
61862249,-1.51454e-316,8.75372e-317,0
61867248,-1.43076e-316,1.00649e-316,0
61872247,-1.68359e-316,4.75006e-317,0
61877246,-1.62894e-316,6.37695e-317,0
61882244,-1.71804e-316,3.29304e-317,0
61887243,-1.67108e-316,5.17317e-317,0
61892242,-1.68381e-316,4.74231e-317,0
61897241,-1.55945e-316,7.92981e-317,0
61902239,-1.56664e-316,7.78304e-317,0
61907238,-1.69925e-316,4.15528e-317,0
61912237,-1.59001e-316,7.29378e-317,0
61917236,-1.61634e-316,6.67857e-317,0
61922235,-1.51003e-316,8.78104e-317,0
61927233,-1.22754e-316,1.24653e-316,0
61932232,-1.11827e-316,1.34521e-316,0
61937231,-9.56956e-317,1.46348e-316,0
61942230,-1.53696e-316,8.35039e-317,0
61947229,-1.30415e-316,1.16589e-316,0
61952227,-1.24401e-316,1.22986e-316,0
61957226,-5.35801e-317,1.66524e-316,0
61962225,-9.79762e-317,1.4492e-316,0
61967224,-1.0296e-316,1.41422e-316,0
61972222,-1.2603e-316,1.21316e-316,0
61977221,-1.35334e-316,1.10841e-316,0
61982220,-1.40119e-316,1.04727e-316,0
61987219,-1.39235e-316,1.059e-316,0
61992218,-1.62721e-316,6.42103e-317,0
61997216,-1.62732e-316,6.41819e-317,0
62002215,-1.58426e-316,7.41771e-317,0
62007214,-1.66462e-316,5.37727e-317,0
62012213,-1.96218e-318,1.74921e-316,0
62017211,1.00579e-316,1.43126e-316,0
62022210,-5.66744e-317,1.65497e-316,0
62027209,-8.97567e-317,1.50149e-316,0
62032208,-7.7122e-317,1.57014e-316,0
62037207,-1.23205e-316,1.24184e-316,0
62042205,-1.40445e-316,1.04289e-316,0
62047204,-5.37056e-317,1.66484e-316,0
62052203,-1.26539e-316,1.20785e-316,0
62057202,-1.05364e-316,1.39641e-316,0
62062200,-4.34813e-317,1.69442e-316,0
62067199,-2.86042e-318,1.74908e-316,0
62072198,-1.50047e-318,1.74925e-316,0
62077197,1.22791e-316,1.24594e-316,0
62082196,7.04771e-317,1.60106e-316,0
62087194,9.95672e-317,1.43832e-316,0
62092193,1.10244e-316,1.35821e-316,0
62097192,-1.0931e-316,1.36574e-316,0
62102191,-1.0457e-316,1.40236e-316,0
62107189,-1.54344e-316,8.2335e-317,0
62112188,-1.53842e-316,8.32698e-317,0
62117187,-1.69475e-316,4.33532e-317,0
62122186,1.45489e-317,1.74326e-316,0
62127185,1.24859e-316,1.22521e-316,0
62132183,1.58897e-316,7.31637e-317,0
62137182,1.50473e-316,8.92127e-317,0
62142181,1.31137e-316,1.15777e-316,0
62147180,1.10481e-316,1.35629e-316,0
62152178,5.9644e-317,1.6445e-316,0
62157177,-4.59159e-317,1.68798e-316,0
62162176,-1.25189e-316,1.22184e-316,0
62167175,-2.36781e-317,1.73322e-316,0
62172174,6.12233e-317,1.63868e-316,0
62177172,6.12233e-317,1.63868e-316,0
62182171,1.31789e-316,1.15034e-316,0
62187170,9.29148e-317,1.48216e-316,0
62192169,1.24589e-316,1.22796e-316,0
62197167,1.61657e-316,6.68437e-317,0
62202166,1.49965e-316,9.00646e-317,0
62207165,1.18924e-316,1.2829e-316,0
62212164,1.34671e-316,1.11646e-316,0
62217163,9.9087e-317,1.44163e-316,0
62222161,4.98752e-317,1.67671e-316,0
62227160,5.92831e-317,1.6458e-316,0
62232159,5.06098e-317,1.67451e-316,0
62237158,3.22903e-317,1.71926e-316,0
62242156,1.30892e-316,1.16053e-316,0
62247155,1.29602e-316,1.17428e-316,0
62252154,1.44429e-316,9.86992e-317,0
62257153,1.40455e-316,1.04276e-316,0
62262152,1.41412e-316,1.02975e-316,0
62267150,1.28312e-316,1.189e-316,0
62272149,1.65647e-316,5.62328e-317,0
62277148,1.56246e-316,7.86667e-317,0
62282147,1.51079e-316,8.81829e-317,0
62287145,1.36851e-316,1.08963e-316,0
62292144,1.22995e-316,1.24392e-316,0
62297143,1.28035e-316,1.19198e-316,0
62302142,1.31189e-316,1.15718e-316,0
62307141,1.66679e-316,5.30955e-317,0
62312139,1.57226e-316,7.66874e-317,0
62317138,1.67762e-316,4.95685e-317,0
62322137,1.61466e-316,6.73035e-317,0
62327136,1.4221e-316,1.0187e-316,0
62332135,1.50707e-316,8.88178e-317,0
62337133,1.49112e-316,9.14707e-317,0
62342132,1.57417e-316,7.62958e-317,0
62347131,1.51153e-316,8.80568e-317,0
62352130,1.61553e-316,6.70962e-317,0
62357128,1.52017e-316,8.65568e-317,0
62362127,1.26901e-316,1.20404e-316,0
62367126,1.36117e-316,1.09879e-316,0
62372125,1.30793e-316,1.16165e-316,0
62377124,1.6262e-316,6.44662e-317,0
62382122,1.66349e-316,5.41223e-317,0
62387121,1.6296e-316,6.36013e-317,0
62392120,1.61132e-316,6.80996e-317,0
62397119,1.65419e-316,5.69e-317,0
62402117,1.56364e-316,7.84301e-317,0
62407116,1.61801e-316,6.64953e-317,0
62412115,1.55029e-316,8.10371e-317,0
62417114,1.66002e-316,5.51774e-317,0
62422113,1.61627e-316,6.69172e-317,0
62427111,1.58875e-316,7.32122e-317,0
62432110,1.5499e-316,8.11118e-317,0
62437109,1.57218e-316,7.67058e-317,0
62442108,1.31152e-316,1.1576e-316,0
62447106,1.30093e-316,1.16948e-316,0
62452105,1.60421e-316,6.97585e-317,0
62457104,1.64495e-316,5.93917e-317,0
62462103,1.72238e-316,2.90979e-317,0
62467102,1.68857e-316,4.57631e-317,0
62472100,1.6954e-316,4.30984e-317,0
62477099,1.69053e-316,4.49677e-317,0
62482098,1.56359e-316,7.84403e-317,0
62487097,1.66042e-316,5.49185e-317,0
62492095,1.62038e-316,6.5915e-317,0
62497094,1.61549e-316,6.71482e-317,0
62502093,1.61687e-316,6.67721e-317,0
62507092,1.63463e-316,6.22981e-317,0
62512091,1.68122e-316,4.8334e-317,0
62517089,1.67748e-316,4.9463e-317,0
62522088,1.62834e-316,6.32272e-317,0
62527087,1.5166e-316,8.72132e-317,0
62532086,1.55283e-316,8.05512e-317,0
62537084,1.63622e-316,6.16713e-317,0
62542083,1.62659e-316,6.43662e-317,0
62547082,1.65953e-316,5.53231e-317,0
62552081,1.65944e-316,5.4545e-317,0
62557080,1.57871e-316,7.53904e-317,0
62562078,1.61136e-316,6.80905e-317,0
62567077,1.67182e-316,5.14923e-317,0
62572076,1.71971e-316,3.20494e-317,0
62577075,1.71286e-316,3.55272e-317,0
62582073,1.72062e-316,3.15552e-317,0
62587072,1.72739e-316,2.761e-317,0
62592071,1.73621e-316,2.13727e-317,0
62597070,1.73769e-316,2.01337e-317,0
62602069,1.72283e-316,3.03257e-317,0
62607067,1.73669e-316,2.0982e-317,0
62612066,1.72126e-316,3.12077e-317,0
62617065,1.70621e-316,3.8597e-317,0
62622064,1.7355e-316,2.1941e-317,0
62627062,1.74838e-316,5.7162e-318,0
62632061,1.74838e-316,5.7162e-318,0
62637060,1.70496e-316,3.91454e-317,0
62642059,1.59181e-316,7.25439e-317,0
62647058,1.58211e-316,7.46361e-317,0
62652056,1.38691e-316,1.0661e-316,0
62657055,1.48355e-316,9.26923e-317,0
62662054,1.48987e-316,9.16732e-317,0
62667053,1.61219e-316,6.78944e-317,0
62672052,1.67002e-316,5.20722e-317,0
62677050,1.69037e-316,4.50281e-317,0
62682049,1.68886e-316,4.55932e-317,0
62687048,1.66555e-316,5.34836e-317,0
62692047,1.71707e-316,3.34337e-317,0
62697045,1.72532e-316,2.88767e-317,0
62702044,1.74928e-316,1.16068e-318,0
62707043,1.74926e-316,1.41493e-318,0
62712042,1.74503e-316,1.22408e-317,0
62717041,1.74585e-316,1.10082e-317,0
62722039,1.74476e-316,1.26229e-317,0
62727038,1.73857e-316,1.93606e-317,0
62732037,1.70627e-316,3.85666e-317,0
62737036,1.74543e-316,1.16584e-317,0
62742034,1.7296e-316,2.61903e-317,0
62747033,1.61654e-316,6.68512e-317,0
62752032,1.63781e-316,6.14564e-317,0
62757031,1.68175e-316,4.81478e-317,0
62762030,1.64451e-316,5.96409e-317,0
62767028,1.59578e-316,7.16665e-317,0
62772027,1.51816e-316,8.69076e-317,0
62777026,1.66215e-316,5.45303e-317,0
62782025,1.63357e-316,6.25763e-317,0
62787023,1.61035e-316,6.83297e-317,0
62792022,1.58335e-316,7.43709e-317,0
62797021,1.50849e-316,8.85765e-317,0
62802020,1.58637e-316,7.37243e-317,0
62807019,1.61228e-316,6.7872e-317,0
62812017,1.69462e-316,4.34006e-317,0
62817016,1.71309e-316,3.54186e-317,0
62822015,1.71101e-316,3.64093e-317,0
62827014,1.74275e-316,1.51485e-317,0
62832012,1.73551e-316,2.19377e-317,0
62837011,1.74896e-316,-3.55711e-318,0
62842010,1.74904e-316,3.08945e-318,0
62847009,1.74629e-316,1.02929e-317,0
62852008,1.74368e-316,1.40284e-317,0
62857006,1.70625e-316,3.85793e-317,0
62862005,1.70759e-316,3.79813e-317,0
62867004,1.65712e-316,5.60406e-317,0
62872003,1.54565e-316,8.19197e-317,0
62877001,1.52938e-316,8.49183e-317,0
62882000,1.49917e-316,9.01452e-317,0
62886999,1.45944e-316,9.64445e-317,0
62891998,1.52307e-316,8.60449e-317,0
62896997,1.11845e-316,1.34506e-316,0
62901995,1.10392e-316,1.35701e-316,0
62906994,1.28467e-316,1.18732e-316,0
62911993,1.40807e-316,1.03801e-316,0
62916992,1.46946e-316,9.49108e-317,0
62921990,1.64672e-316,5.90283e-317,0
62926989,1.73578e-316,2.17222e-317,0
62931988,1.74211e-316,1.58662e-317,0
62936987,1.74797e-316,6.86654e-318,0
62941986,1.74667e-316,-9.61403e-318,0
62946984,1.71402e-316,-3.49634e-317,0
62951983,1.74718e-316,8.63963e-318,0
62956982,1.74047e-316,1.75759e-317,0
62961981,1.74164e-316,1.63701e-317,0
62966979,1.74884e-316,4.07571e-318,0
62971978,1.67911e-316,4.90614e-317,0
62976977,1.30976e-316,1.15959e-316,0
62981976,8.46323e-317,1.53096e-316,0
62986975,1.31912e-316,1.14893e-316,0
62991973,1.20946e-316,1.26385e-316,0
62996972,1.36872e-316,1.08936e-316,0
63001971,1.4357e-316,9.99445e-317,0
63006970,1.34097e-316,1.12334e-316,0
63011968,1.49526e-316,9.07919e-317,0
63016967,1.55788e-316,7.95686e-317,0
63021966,9.37382e-317,1.47697e-316,0
63026965,8.1192e-318,1.74743e-316,0
63031964,-2.69942e-317,1.72836e-316,0
63036962,-2.24213e-317,1.73489e-316,0
63041961,5.72169e-317,1.6531e-316,0
63046960,1.50425e-316,8.92943e-317,0
63051959,1.70156e-316,4.05973e-317,0
63056958,1.74927e-316,1.24006e-318,0
63061956,1.74927e-316,1.24006e-318,0
63066955,1.69068e-316,-4.49138e-317,0
63071954,1.74477e-316,1.26054e-317,0
63076953,1.70302e-316,3.99794e-317,0
63081951,-1.30677e-316,1.16271e-316,0
63086950,-1.40131e-316,1.04639e-316,0
63091949,-3.3682e-317,1.71659e-316,0
63096948,5.66309e-317,1.65512e-316,0
63101947,1.47218e-316,9.44886e-317,0
63106945,1.39603e-316,1.05415e-316,0
63111944,1.45725e-316,9.67742e-317,0
63116943,1.377e-316,1.07888e-316,0
63121942,1.50322e-316,8.94681e-317,0
63126940,1.04312e-316,1.40428e-316,0
63131939,-2.31332e-317,1.73395e-316,0
63136938,-1.01368e-316,1.42568e-316,0
63141937,-1.4207e-316,1.02065e-316,0
63146936,-1.30286e-316,1.16733e-316,0
63151934,-1.95327e-317,1.73838e-316,0
63156933,7.57755e-317,1.57668e-316,0
63161932,1.50151e-316,8.97535e-317,0
63166931,1.63381e-316,6.25119e-317,0
63171929,1.68281e-316,4.77774e-317,0
63176928,1.74274e-316,1.51568e-317,0
63181927,1.70829e-316,3.76643e-317,0
63186926,-9.91848e-317,-1.44095e-316,0
63191925,-1.74668e-316,-9.59411e-318,0
63196923,-1.74932e-316,-1.86599e-319,0
63201922,-1.74877e-316,-4.35897e-318,0
63206921,-1.70516e-316,3.90567e-317,0
63211920,-1.44648e-316,9.83769e-317,0
63216918,-9.92272e-317,1.44066e-316,0
63221917,1.05578e-316,1.39479e-316,0
63226916,1.44607e-316,9.84372e-317,0
63231915,1.15371e-316,1.31494e-316,0
63236914,1.15371e-316,1.31494e-316,0
63241912,1.39609e-316,1.05406e-316,0
63246911,5.77853e-317,1.65112e-316,0
63251910,-5.52855e-317,1.65966e-316,0
63256909,-1.18247e-316,1.28914e-316,0
63261907,-1.34655e-316,1.11666e-316,0
63266906,-1.48818e-316,9.19477e-317,0
63271905,-1.48947e-316,9.17379e-317,0
63276904,-5.88628e-317,1.64731e-316,0
63281903,1.26349e-316,1.20984e-316,0
63286901,1.57855e-316,7.53855e-317,0
63291900,1.28326e-316,1.18884e-316,0
63296899,1.37618e-316,1.07993e-316,0
63301898,-1.30061e-316,1.16984e-316,0
63306896,-1.7083e-316,3.76592e-317,0
63311895,-1.68972e-316,4.52718e-317,0
63316894,-1.74825e-316,6.11274e-318,0
63321893,-1.74929e-316,-1.01777e-318,0
63326892,-1.74926e-316,1.37913e-318,0
63331890,-1.74044e-316,1.7604e-317,0
63336889,-1.64293e-316,6.0075e-317,0
63341888,-1.20115e-316,1.27175e-316,0
63346887,-1.16136e-316,1.30819e-316,0
63351885,-6.34311e-317,1.63026e-316,0
63356884,-3.17902e-317,1.72019e-316,0
63361883,1.12072e-317,1.74572e-316,0
63366882,-5.55383e-317,1.65881e-316,0
63371881,-9.82566e-317,1.4473e-316,0
63376879,-1.08417e-316,1.37284e-316,0
63381878,-1.17285e-316,1.2979e-316,0
63386877,-1.16703e-316,1.30314e-316,0
63391876,-1.26476e-316,1.20851e-316,0
63396875,-1.68049e-316,4.85876e-317,0
63401873,-1.6477e-316,5.87543e-317,0
63406872,-1.70826e-316,3.76795e-317,0
63411871,-1.65502e-316,5.66593e-317,0
63416870,-1.7477e-316,-7.51462e-318,0
63421868,-1.73229e-316,2.43515e-317,0
63426867,-1.72107e-316,3.13104e-317,0
63431866,-1.23954e-316,1.23437e-316,0
63436865,-1.62114e-316,6.57291e-317,0
63441864,-1.70764e-316,3.79559e-317,0
63446862,-1.71653e-316,3.37105e-317,0
63451861,-1.7186e-316,3.26406e-317,0
63456860,-1.73885e-316,1.91036e-317,0
63461859,-1.73163e-316,2.48156e-317,0
63466857,-1.60422e-316,6.95717e-317,0
63471856,-1.52505e-316,8.56601e-317,0
63476855,-1.32466e-316,1.14187e-316,0
63481854,-8.90095e-317,1.503e-316,0
63486853,-6.87975e-317,1.60854e-316,0
63491851,-1.47459e-316,9.4112e-317,0
63496850,-1.62518e-316,6.45249e-317,0
63501849,-1.62861e-316,6.38551e-317,0
63506848,-1.61577e-316,6.70382e-317,0
63511846,-1.55837e-316,7.94735e-317,0
63516845,-1.67089e-316,5.17914e-317,0
63521844,-1.65462e-316,5.6776e-317,0
63526843,-1.63945e-316,6.1017e-317,0
63531842,-1.66626e-316,5.32634e-317,0
63536840,-9.43473e-317,1.47257e-316,0
63541839,-1.34421e-316,1.11551e-316,0
63546838,-1.73521e-316,2.23062e-317,0
63551837,-1.50918e-316,8.84587e-317,0
63556835,-1.71058e-316,3.66103e-317,0
63561834,-1.74606e-316,1.06694e-317,0
63566833,-1.74912e-316,2.59298e-318,0
63571832,-1.74826e-316,6.08e-318,0
63576831,-1.74929e-316,-9.64866e-319,0
63581829,-1.7099e-316,3.69268e-317,0
63586828,-1.71156e-316,3.61495e-317,0
63591827,-1.37247e-316,1.08464e-316,0
63596826,-5.51906e-317,1.65997e-316,0
63601824,-1.05588e-316,1.39471e-316,0
63606823,-1.20113e-316,1.27177e-316,0
63611822,-1.45794e-316,9.66707e-317,0
63616821,-1.64727e-316,5.88732e-317,0
63621820,-1.70334e-316,3.9845e-317,0
63626818,-1.69259e-316,4.41858e-317,0
63631817,-1.66233e-316,5.44752e-317,0
63636816,-1.67565e-316,5.02297e-317,0
63641815,-1.70937e-316,3.71688e-317,0
63646813,-1.66987e-316,5.21187e-317,0
63651812,-1.64186e-316,6.03669e-317,0
63656811,-1.14032e-316,1.32657e-316,0
63661810,-1.19828e-316,1.27446e-316,0
63666809,-1.38337e-316,1.0707e-316,0
63671807,-1.49089e-316,9.15067e-317,0
63676806,-1.71648e-316,3.37342e-317,0
63681805,-1.73133e-316,2.50198e-317,0
63686804,-1.73919e-316,1.87987e-317,0
63691802,-1.73871e-316,1.92392e-317,0
63696801,-1.74878e-316,4.33703e-318,0
63701800,-1.74434e-316,1.31869e-317,0
63706799,-1.73088e-316,2.53337e-317,0
63711798,-1.7381e-316,1.97825e-317,0
63716796,-1.72043e-316,3.1658e-317,0
63721795,-1.72851e-316,2.69031e-317,0
63726794,-1.72761e-316,2.74736e-317,0
63731793,-1.67704e-316,4.97643e-317,0
63736791,-1.65464e-316,5.67701e-317,0
63741790,-1.70071e-316,4.09498e-317,0
63746789,-1.69666e-316,4.25974e-317,0
63751788,-1.71398e-316,3.49818e-317,0
63756787,-1.66195e-316,5.45917e-317,0
63761785,-1.71757e-316,3.31784e-317,0
63766784,-1.72825e-316,2.70673e-317,0
63771783,-1.71249e-316,3.57067e-317,0
63776782,-1.71978e-316,3.20093e-317,0
63781781,-1.72049e-316,3.16266e-317,0
63786779,-1.71342e-316,3.52562e-317,0
63791778,-1.70248e-316,4.02064e-317,0
63796777,-1.72762e-316,2.74653e-317,0
63801776,-1.7034e-316,3.98153e-317,0
63806774,-1.71682e-316,3.35642e-317,0
63811773,-1.6912e-316,4.47177e-317,0
63816772,-1.7138e-316,3.50717e-317,0
63821771,-1.69046e-316,4.49952e-317,0
63826770,-1.69046e-316,4.49952e-317,0
63831768,-1.7493e-316,8.36226e-319,0
63836767,-1.74797e-316,6.86082e-318,0
63841766,-1.74526e-316,1.19051e-317,0
63846765,-1.74765e-316,7.63088e-318,0
63851763,-1.72694e-316,2.78904e-317,0
63856762,-1.73852e-316,1.94076e-317,0
63861761,-1.72759e-316,2.74866e-317,0
63866760,-1.68359e-316,4.75022e-317,0
63871759,-1.72662e-316,2.8089e-317,0
63876757,-1.72236e-316,3.05915e-317,0
63881756,-1.72331e-316,3.00522e-317,0
63886755,-1.70488e-316,3.91801e-317,0
63891754,-1.69957e-316,4.14234e-317,0
63896752,-1.64645e-316,5.91013e-317,0
63901751,-1.72511e-316,2.89985e-317,0
63906750,-1.71038e-316,3.67036e-317,0
63911749,-1.69833e-316,4.19255e-317,0
63916748,-1.63707e-316,6.16532e-317,0
63921746,-1.43277e-316,1.00364e-316,0
63926745,-1.67035e-316,5.19648e-317,0
63931744,-1.71276e-316,3.55746e-317,0
63936743,-1.74909e-316,2.82559e-318,0
63941741,-1.74472e-316,1.26713e-317,0
63946740,-1.74913e-316,2.58424e-318,0
63951739,-1.74899e-316,-3.40118e-318,0
63956738,-1.74244e-316,1.54925e-317,0
63961737,-1.73457e-316,2.2669e-317,0
63966735,-1.73592e-316,2.16074e-317,0
63971734,-1.65705e-316,5.60631e-317,0
63976733,-1.71391e-316,3.50175e-317,0
63981732,-1.69465e-316,4.33886e-317,0
63986730,-1.69356e-316,4.38155e-317,0
63991729,-1.74482e-316,1.25335e-317,0
63996728,-1.73582e-316,2.16916e-317,0
64001727,-1.72474e-316,2.92201e-317,0
64006726,-1.7246e-316,2.93064e-317,0
64011724,-1.70992e-316,3.69153e-317,0
64016723,-1.6937e-316,4.37585e-317,0
64021722,-1.6874e-316,4.6129e-317,0
64026721,-1.63398e-316,6.24677e-317,0
64031719,-1.56873e-316,7.74089e-317,0
64036718,-1.63722e-316,6.16137e-317,0
64041717,-1.66472e-316,5.37426e-317,0
64046716,-1.61715e-316,6.67045e-317,0
64051715,-1.67176e-316,5.15098e-317,0
64056713,-1.72781e-316,2.73447e-317,0
64061712,-1.7266e-316,2.81015e-317,0
64066711,-1.70401e-316,3.95543e-317,0
64071710,-1.72085e-316,3.14313e-317,0
64076708,-1.74092e-316,1.71229e-317,0
64081707,-1.74872e-316,4.58853e-318,0
64086706,-1.63386e-316,6.24978e-317,0
64091705,-1.67759e-316,4.95775e-317,0
64096704,-1.73031e-316,2.57183e-317,0
64101702,-1.69109e-316,4.47565e-317,0
64106701,-1.60157e-316,7.03632e-317,0
64111700,-1.73921e-316,1.87739e-317,0
64116699,-1.72731e-316,2.76638e-317,0
64121697,-1.66516e-316,5.36047e-317,0
64126696,-1.71266e-316,3.56242e-317,0
64131695,-1.70724e-316,3.81386e-317,0
64136694,-1.74775e-316,7.39517e-318,0
64141693,-1.74488e-316,1.24549e-317,0
64146691,-1.57865e-316,7.53648e-317,0
64151690,-1.59104e-316,7.27125e-317,0
64156689,-1.55447e-316,8.0234e-317,0
64161688,-1.62473e-316,6.48361e-317,0
64166687,-1.60613e-316,6.93142e-317,0
64171685,-1.50711e-316,8.88102e-317,0
64176684,-1.54988e-316,8.11153e-317,0
64181683,-1.6882e-316,4.5835e-317,0
64186682,-1.22831e-316,1.24554e-316,0
64191680,-1.16084e-316,1.30865e-316,0
64196679,-1.65028e-316,5.80262e-317,0
64201678,-1.62368e-316,6.50974e-317,0
64206677,-1.62968e-316,6.35807e-317,0
64211676,-1.68393e-316,4.73812e-317,0
64216674,-1.71823e-316,3.28336e-317,0
64221673,-1.67209e-316,5.14015e-317,0
64226672,-1.62361e-316,6.51149e-317,0
64231671,-1.66481e-316,5.37133e-317,0
64236669,-1.52412e-316,8.58594e-317,0
64241668,-1.65401e-316,5.69521e-317,0
64246667,-1.62166e-316,6.55998e-317,0
64251666,-1.55563e-316,8.00075e-317,0
64256665,-1.63378e-316,6.25188e-317,0
64261663,-1.65331e-316,5.71554e-317,0
64266662,-1.31576e-316,1.15278e-316,0
64271661,-8.13681e-317,1.54856e-316,0
64276660,-8.4014e-317,1.53437e-316,0
64281658,-9.97385e-317,1.43713e-316,0
64286657,-1.39519e-316,1.05525e-316,0
64291656,-1.4698e-316,9.48579e-317,0
64296655,-1.45954e-316,9.64292e-317,0
64301654,-1.67685e-316,4.98293e-317,0
64306652,-1.6636e-316,5.40878e-317,0
64311651,-1.43019e-316,1.0073e-316,0
64316650,-1.4417e-316,9.90766e-317,0
64321649,-1.47345e-316,9.42904e-317,0
64326647,-1.45189e-316,9.75765e-317,0
64331646,-1.02596e-316,1.41687e-316,0
64336645,1.70654e-317,1.74097e-316,0
64341644,1.11282e-316,1.34972e-316,0
64346643,-3.66784e-317,1.71043e-316,0
64351641,-1.48462e-316,9.25217e-317,0
64356640,-1.31639e-316,1.15206e-316,0
64361639,-1.63647e-316,6.18129e-317,0
64366638,-1.63225e-316,6.29187e-317,0
64371636,-1.5219e-316,8.62507e-317,0
64376635,-1.47984e-316,9.32835e-317,0
64381634,-8.02873e-317,1.55419e-316,0
64386633,-6.59071e-317,1.62041e-316,0
64391632,2.7034e-317,1.7283e-316,0
64396630,1.1681e-317,1.74541e-316,0
64401629,5.8875e-317,1.64727e-316,0
64406628,-7.91691e-317,1.55992e-316,0
64411627,-2.46834e-317,1.73182e-316,0
64416625,-9.52098e-317,1.46752e-316,0
64421624,-1.01027e-316,1.4281e-316,0
64426623,-1.24303e-316,1.23085e-316,0
64431622,-6.7298e-317,1.61469e-316,0
64436621,-4.46284e-317,1.69143e-316,0
64441619,-8.42951e-317,1.53282e-316,0
64446618,-1.36987e-316,1.08792e-316,0
64451617,-1.31608e-316,1.15241e-316,0
64456616,-7.41789e-317,1.58425e-316,0
64461614,8.64984e-318,1.74718e-316,0
64466613,-4.71436e-317,1.68459e-316,0
64471612,-8.96484e-318,1.74702e-316,0
64476611,1.21362e-316,1.25986e-316,0
64481610,1.08275e-316,1.37396e-316,0
64486608,8.16659e-317,1.54699e-316,0
64491607,1.12936e-316,1.33591e-316,0
64496606,-5.22106e-317,1.66959e-316,0
64501605,-4.84924e-317,1.68076e-316,0
64506604,-1.14296e-317,1.74558e-316,0
64511602,3.31545e-317,1.71761e-316,0
64516601,-6.26622e-317,1.63324e-316,0
64521600,6.29765e-317,1.63203e-316,0
64526599,-2.47811e-317,1.73168e-316,0
64531597,7.01037e-317,1.6027e-316,0
64536596,7.63017e-317,1.57414e-316,0
64541595,1.12153e-316,1.34249e-316,0
64546594,1.4228e-316,1.01772e-316,0
64551593,9.26791e-317,1.48363e-316,0
64556591,1.6454e-317,1.74156e-316,0
64561590,-1.19006e-317,1.74527e-316,0
64566589,2.6611e-317,1.72896e-316,0
64571588,1.6896e-317,1.74114e-316,0
64576586,3.64079e-317,1.71101e-316,0
