60182659,0,0,44.1029
60187658,0,0,43.5154
60192657,0,0,43.7495
60197656,0,0,43.712
60202655,0,0,44.4372
60207653,0,0,44.5525
60212652,0,0,41.8047
60217651,0,0,43.0536
60222650,0,0,43.8745
60227648,0,0,43.1885
60232647,0,0,43.0516
60237646,0,0,43.0176
60242645,0,0,43.9385
60247644,0,0,43.0341
60252642,0,0,44.6499
60257641,0,0,42.2638
60262640,0,0,44.4215
60267639,0,0,42.5998
60272637,0,0,43.5792
60277636,0,0,43.9967
60282635,0,0,44.0281
60287634,0,0,41.4252
60292633,0,0,43.0429
60297631,0,0,43.679
60302630,0,0,42.8946
60307629,0,0,42.3461
60312628,0,0,44.0925
60317626,0,0,43.6909
60322625,0,0,45.4699
60327624,0,0,44.0178
60332623,0,0,43.0699
60337622,0,0,44.6746
60342620,0,0,42.9151
60347619,0,0,43.0393
60352618,0,0,43.2215
60357617,0,0,43.1419
60362615,0,0,43.7376
60367614,0,0,44.075
60372613,0,0,43.4946
60377612,0,0,42.9235
60382611,0,0,45.1598
60387609,0,0,42.1724
60392608,0,0,43.1459
60397607,0,0,42.7015
60402606,0,0,42.407
60407604,0,0,43.3787
60412603,0,0,43.9302
60417602,0,0,42.1317
60422601,0,0,43.9846
60427600,0,0,44.2797
60432598,0,0,42.9167
60437597,0,0,43.4569
60442596,0,0,43.4447
60447595,0,0,42.8604
60452593,0,0,44.9568
60457592,0,0,44.0772
60462591,0,0,43.0701
60467590,0,0,42.8424
60472589,0,0,43.7932
60477587,0,0,42.8334
60482586,0,0,43.9755
60487585,0,0,43.378
60492584,0,0,43.622
60497583,0,0,43.8877
60502581,0,0,42.3195
60507580,0,0,44.4461
60512579,0,0,43.1346
60517578,0,0,43.8609
60522576,0,0,43.8465
60527575,0,0,42.4389
60532574,0,0,41.9898
60537573,0,0,43.752
60542572,0,0,43.357
60547570,0,0,42.9371
60552569,0,0,44.3448
60557568,0,0,43.2355
60562567,0,0,42.8274
60567565,0,0,44.1319
60572564,0,0,41.3966
60577563,0,0,44.8039
60582562,0,0,44.0278
60587561,0,0,42.0139
60592559,0,0,44.9123
60597558,0,0,44.2055
60602557,0,0,42.795
60607556,0,0,43.0317
60612554,0,0,44.2248
60617553,0,0,44.0617
60622552,0,0,43.544
60627551,0,0,42.524
60632550,0,0,44.3627
60637548,0,0,43.6818
60642547,0,0,42.5541
60647546,0,0,43.5377
60652545,0,0,43.5231
60657543,0,0,42.908
60662542,0,0,42.608
60667541,0,0,42.672
60672540,0,0,43.8376
60677539,0,0,43.5932
60682537,0,0,43.5586
60687536,0,0,42.6077
60692535,0,0,44.686
60697534,0,0,42.8441
60702532,0,0,43.0753
60707531,0,0,43.7625
60712530,0,0,43.289
60717529,0,0,43.8378
60722528,0,0,43.5606
60727526,0,0,43.8501
60732525,0,0,43.7986
60737524,0,0,42.7257
60742523,0,0,43.3117
60747521,0,0,43.3905
60752520,0,0,43.7215
60757519,0,0,43.9939
60762518,0,0,43.6385
60767517,0,0,44.2529
60772515,0,0,42.5949
60777514,0,0,43.4261
60782513,0,0,42.5848
60787512,0,0,43.9665
60792510,0,0,43.5123
60797509,0,0,42.8242
60802508,0,0,42.9448
60807507,0,0,43.6891
60812506,0,0,44.0899
60817504,0,0,42.4737
60822503,0,0,42.9518
60827502,0,0,43.4728
60832501,0,0,43.2198
60837500,0,0,44.2279
60842498,0,0,42.5115
60847497,0,0,44.0517
60852496,0,0,44.0539
60857495,0,0,43.2812
60862493,0,0,43.1872
60867492,0,0,42.8979
60872491,0,0,43.925
60877490,0,0,43.9416
60882489,0,0,43.8135
60887487,0,0,43.9487
60892486,0,0,42.9329
60897485,0,0,43.2176
60902484,0,0,43.7454
60907482,0,0,43.479
60912481,0,0,42.9598
60917480,0,0,42.0848
60922479,0,0,44.1771
60927478,0,0,43.5516
60932476,0,0,42.7535
60937475,0,0,43.0538
60942474,0,0,43.252
60947473,0,0,44.8277
60952471,0,0,43.4664
60957470,0,0,43.4436
60962469,0,0,43.6467
60967468,0,0,42.8464
60972467,0,0,43.8806
60977465,0,0,44.0241
60982464,0,0,42.6913
60987463,0,0,44.0164
60992462,0,0,42.9295
60997460,0,0,44.0685
61002459,0,0,43.4943
61007458,0,0,44.0549
61012457,0,0,42.4591
61017456,0,0,43.3669
61022454,0,0,42.5415
61027453,0,0,43.9283
61032452,0,0,43.5204
61037451,0,0,43.0715
61042449,0,0,43.7885
61047448,0,0,43.7092
61052447,0,0,43.3505
61057446,0,0,43.7298
61062445,0,0,42.4913
61067443,0,0,44.093
61072442,0,0,43.0729
61077441,0,0,44.6081
61082440,0,0,42.6454
61087438,0,0,43.0885
61092437,0,0,42.7916
61097436,0,0,44.6785
61102435,0,0,43.1636
61107434,0,0,43.6616
61112432,0,0,43.4621
61117431,0,0,42.9083
61122430,0,0,43.4826
61127429,0,0,44.4405
61132427,0,0,42.832
61137426,0,0,43.646
61142425,0,0,42.3916
61147424,0,0,43.9035
61152423,0,0,43.4511
61157421,0,0,44.3096
61162420,0,0,43.4868
61167419,0,0,43.4629
61172418,0,0,42.9292
61177416,0,0,42.7813
61182415,0,0,44.1674
61187414,0,0,43.4772
61192413,0,0,43.3573
61197412,0,0,43.6058
61202410,0,0,42.6513
61207409,0,0,43.6617
61212408,0,0,43.4442
61217407,0,0,44.3973
61222406,0,0,42.6056
61227404,0,0,43.0023
61232403,0,0,44.276
61237402,0,0,43.4904
61242401,0,0,43.3297
61247399,0,0,43.0738
61252398,0,0,44.5664
61257397,0,0,43.0779
61262396,0,0,42.1075
61267395,0,0,44.3539
61272393,0,0,43.8009
61277392,0,0,42.7282
61282391,0,0,42.9149
61287390,0,0,44.2717
61292388,0,0,44.0201
61297387,0,0,43.2401
61302386,0,0,43.5424
61307385,0,0,42.8311
61312384,0,0,43.4057
61317382,0,0,44.0679
61322381,0,0,43.1511
61327380,0,0,42.5654
61332379,0,0,44.495
61337377,0,0,42.8612
61342376,0,0,43.467
61347375,0,0,43.5242
61352374,0,0,43.3337
61357373,0,0,44.2882
61362371,0,0,42.9655
61367370,0,0,43.7121
61372369,0,0,43.409
61377368,0,0,43.9735
61382366,0,0,41.8838
61387365,0,0,43.2761
61392364,0,0,43.3577
61397363,0,0,44.6312
61402362,0,0,43.3579
61407360,0,0,42.9249
61412359,0,0,44.6272
61417358,0,0,42.4387
61422357,0,0,43.4786
61427355,0,0,41.9825
61432354,0,0,44.6541
61437353,0,0,43.6296
61442352,0,0,44.3433
61447351,0,0,41.4776
61452349,0,0,44.5999
61457348,0,0,44.3156
61462347,0,0,42.8361
61467346,0,0,42.9305
61472344,0,0,42.2767
61477343,0,0,45.9431
61482342,0,0,42.1258
61487341,0,0,43.5124
61492340,0,0,43.7967
61497338,0,0,42.8137
61502337,0,0,43.1824
61507336,0,0,43.8475
61512335,0,0,43.9082
61517333,0,0,42.7857
61522332,0,0,44.1018
61527331,0,0,43.8341
61532330,0,0,42.7466
61537329,0,0,44.3965
61542327,0,0,43.3493
61547326,0,0,43.2712
61552325,0,0,43.6981
61557324,0,0,42.3071
61562322,0,0,44.9726
61567321,0,0,42.421
61572320,0,0,43.0407
61577319,0,0,44.0422
61582318,0,0,43.15
61587316,0,0,43.6479
61592315,0,0,42.9259
61597314,0,0,43.1876
61602313,0,0,43.4609
61607312,0,0,42.736
61612310,0,0,43.5625
61617309,0,0,43.9916
61622308,0,0,43.8726
61627307,0,0,42.2401
61632305,0,0,44.6224
61637304,0,0,44.4551
61642303,0,0,42.9387
61647302,0,0,43.6606
61652301,0,0,42.6726
61657299,0,0,42.9407
61662298,0,0,43.6562
61667297,0,0,44.1729
61672296,0,0,43.769
61677294,0,0,43.3638
61682293,0,0,43.1296
61687292,0,0,43.8482
61692291,0,0,42.5863
61697290,0,0,44.1191
61702288,0,0,42.8931
61707287,0,0,43.2924
61712286,0,0,43.9969
61717285,0,0,43.2944
61722283,0,0,41.8338
61727282,0,0,45.089
61732281,0,0,43.322
61737280,0,0,43.3581
61742279,0,0,43.7429
61747277,0,0,43.4428
61752276,0,0,43.4268
61757275,0,0,43.0634
61762274,0,0,43.4016
61767272,0,0,43.1868
61772271,0,0,43.4535
61777270,0,0,44.487
61782269,0,0,43.516
61787268,0,0,43.099
61792266,0,0,43.2861
61797265,0,0,43.4768
61802264,0,0,43.4495
61807263,0,0,43.5016
61812261,0,0,43.2233
61817260,0,0,43.7012
61822259,0,0,42.7653
61827258,0,0,44.5059
61832257,0,0,41.9864
61837255,0,0,44.3856
61842254,0,0,42.328
61847253,0,0,44.6659
61852252,0,0,43.0548
61857250,0,0,43.3948
61862249,0,0,42.8229
61867248,0,0,44.2473
61872247,0,0,43.1315
61877246,0,0,42.8465
61882244,0,0,44.333
61887243,0,0,43.7988
61892242,0,0,42.9924
61897241,0,0,43.1383
61902239,0,0,43.9496
61907238,0,0,43.706
61912237,0,0,42.49
61917236,0,0,44.2327
61922235,0,0,42.9325
61927233,0,0,44.326
61932232,0,0,41.9371
61937231,0,0,44.2336
61942230,0,0,43.5017
61947229,0,0,42.2341
61952227,0,0,44.6163
61957226,0,0,43.1703
61962225,0,0,43.4082
61967224,0,0,42.7469
61972222,0,0,44.1794
61977221,0,0,43.2814
61982220,0,0,42.8302
61987219,0,0,44.2386
61992218,0,0,43.8048
61997216,0,0,42.8477
62002215,0,0,43.6486
62007214,0,0,43.1098
62012213,0,0,43.5758
62017211,0,0,43.3624
62022210,0,0,43.5095
62027209,0,0,43.899
62032208,0,0,42.9919
62037207,0,0,43.3098
62042205,0,0,44.1036
62047204,0,0,42.8791
62052203,0,0,44.7586
62057202,0,0,41.8004
62062200,0,0,43.4592
62067199,0,0,44.2918
62072198,0,0,43.3787
62077197,0,0,43.2795
62082196,0,0,43.6231
62087194,0,0,42.6237
62092193,0,0,44.1922
62097192,0,0,43.3033
62102191,0,0,43.3754
62107189,0,0,43.2214
62112188,0,0,43.6457
62117187,0,0,43.2353
62122186,0,0,43.8883
62127185,0,0,43.6446
62132183,0,0,43.0577
62137182,0,0,43.9586
62142181,0,0,43.1497
62147180,0,0,43.2741
62152178,0,0,42.8042
62157177,0,0,43.9328
62162176,0,0,43.1797
62167175,0,0,43.6767
62172174,0,0,43.4343
62177172,0,0,43.1438
62182171,0,0,43.1276
62187170,0,0,43.9741
62192169,0,0,43.6003
62197167,0,0,43.3325
62202166,0,0,43.2606
62207165,0,0,43.3306
62212164,0,0,44.0159
62217163,0,0,43.2492
62222161,0,0,43.2401
62227160,0,0,43.8301
62232159,0,0,42.7725
62237158,0,0,42.9214
62242156,0,0,43.9709
62247155,0,0,43.1819
62252154,0,0,43.9097
62257153,0,0,43.2148
62262152,0,0,43.6796
62267150,0,0,43.8864
62272149,0,0,43.1453
62277148,0,0,43.7951
62282147,0,0,42.7409
62287145,0,0,43.3352
62292144,0,0,44.0393
62297143,0,0,42.9793
62302142,0,0,43.6563
62307141,0,0,43.3048
62312139,0,0,44.0852
62317138,0,0,43.2752
62322137,0,0,42.7048
62327136,0,0,43.458
62332135,0,0,43.5658
62337133,0,0,43.9126
62342132,0,0,43.0192
62347131,0,0,43.7095
62352130,0,0,42.948
62357128,0,0,43.3366
62362127,0,0,44.0401
62367126,0,0,43.1987
62372125,0,0,43.0241
62377124,0,0,44.3814
62382122,0,0,43.6825
62387121,0,0,42.952
62392120,0,0,43.3797
62397119,0,0,43.5735
62402117,0,0,43.6486
62407116,0,0,43.2549
62412115,0,0,43.475
62417114,0,0,43.3251
62422113,0,0,43.3511
62427111,0,0,43.7983
62432110,0,0,43.5003
62437109,0,0,43.4386
62442108,0,0,43.1894
62447106,0,0,43.0617
62452105,0,0,43.2549
62457104,0,0,44.6159
62462103,0,0,43.0533
62467102,0,0,42.2987
62472100,0,0,44.8111
62477099,0,0,43.0445
62482098,0,0,43.2245
62487097,0,0,42.7797
62492095,0,0,43.7317
62497094,0,0,42.7225
62502093,0,0,44.5103
62507092,0,0,43.5092
62512091,0,0,44.1696
62517089,0,0,42.8848
62522088,0,0,43.244
62527087,0,0,43.51
62532086,0,0,43.3779
62537084,0,0,43.7609
62542083,0,0,43.6197
62547082,0,0,43.1572
62552081,0,0,43.2479
62557080,0,0,42.7342
62562078,0,0,45.0631
62567077,0,0,42.8715
62572076,0,0,43.502
62577075,0,0,43.3909
62582073,0,0,43.7223
62587072,0,0,42.8674
62592071,0,0,44.0357
62597070,0,0,43.1141
62602069,0,0,43.6192
62607067,0,0,43.0254
62612066,0,0,43.4712
62617065,0,0,44.4858
62622064,0,0,43.2641
62627062,0,0,44.55
62632061,0,0,42.7436
62637060,0,0,42.7854
62642059,0,0,43.099
62647058,0,0,43.0894
62652056,0,0,43.584
62657055,0,0,43.6506
62662054,0,0,43.0563
62667053,0,0,42.5718
62672052,0,0,43.7651
62677050,0,0,43.9219
62682049,0,0,44.2085
62687048,0,0,44.2701
62692047,0,0,42.9661
62697045,0,0,42.9908
62702044,0,0,43.7196
62707043,0,0,43.9791
62712042,0,0,42.6153
62717041,0,0,43.1625
62722039,0,0,43.2158
62727038,0,0,43.263
62732037,0,0,44.4241
62737036,0,0,41.9987
62742034,0,0,43.1783
62747033,0,0,44.059
62752032,0,0,43.4883
62757031,0,0,43.4999
62762030,0,0,42.9869
62767028,0,0,43.4815
62772027,0,0,43.8385
62777026,0,0,44.4152
62782025,0,0,43.026
62787023,0,0,42.7236
62792022,0,0,43.7965
62797021,0,0,42.683
62802020,0,0,43.0559
62807019,0,0,44.6302
62812017,0,0,43.8431
62817016,0,0,43.1568
62822015,0,0,44.3314
62827014,0,0,42.7569
62832012,0,0,43.673
62837011,0,0,43.0166
62842010,0,0,43.6968
62847009,0,0,44.0652
62852008,0,0,42.2836
62857006,0,0,43.9508
62862005,0,0,43.3667
62867004,0,0,42.762
62872003,0,0,43.3372
62877001,0,0,43.4996
62882000,0,0,44.1289
62886999,0,0,42.567
62891998,0,0,43.5777
62896997,0,0,43.3978
62901995,0,0,43.4187
62906994,0,0,43.3957
62911993,0,0,43.4366
62916992,0,0,44.2254
62921990,0,0,43.8059
62926989,0,0,43.042
62931988,0,0,43.4157
62936987,0,0,43.9841
62941986,0,0,43.4854
62946984,0,0,43.2602
62951983,0,0,43.4126
62956982,0,0,42.7475
62961981,0,0,44.0589
62966979,0,0,42.9413
62971978,0,0,43.4515
62976977,0,0,43.0056
62981976,0,0,43.1926
62986975,0,0,43.2081
62991973,0,0,43.4387
62996972,0,0,43.2662
63001971,0,0,43.7718
63006970,0,0,44.0465
63011968,0,0,43.4189
63016967,0,0,44.0285
63021966,0,0,42.2172
63026965,0,0,43.9587
63031964,0,0,43.5564
63036962,0,0,43.3061
63041961,0,0,43.8899
63046960,0,0,43.396
63051959,0,0,43.9043
63056958,0,0,44.1197
63061956,0,0,43.5018
63066955,0,0,42.8365
63071954,0,0,43.2369
63076953,0,0,44.4471
63081951,0,0,42.5069
63086950,0,0,42.734
63091949,0,0,43.638
63096948,0,0,43.7447
63101947,0,0,43.0018
63106945,0,0,43.5173
63111944,0,0,43.3451
63116943,0,0,43.5366
63121942,0,0,43.8989
63126940,0,0,42.7584
63131939,0,0,42.7624
63136938,0,0,43.3496
63141937,0,0,43.7357
63146936,0,0,44.3024
63151934,0,0,42.4306
63156933,0,0,42.9754
63161932,0,0,44.5257
63166931,0,0,43.6275
63171929,0,0,44.2998
63176928,0,0,43.1726
63181927,0,0,43.4244
63186926,0,0,43.7162
63191925,0,0,42.9692
63196923,0,0,43.9022
63201922,0,0,42.8248
63206921,0,0,43.5887
63211920,0,0,43.6185
63216918,0,0,42.7338
63221917,0,0,43.1234
63226916,0,0,44.0011
63231915,0,0,42.6881
63236914,0,0,43.6038
63241912,0,0,43.6277
63246911,0,0,43.3509
63251910,0,0,43.6286
63256909,0,0,42.5016
63261907,0,0,43.6345
63266906,0,0,43.8532
63271905,0,0,43.1476
63276904,0,0,44.2592
63281903,0,0,43.1784
63286901,0,0,43.5829
63291900,0,0,43.5796
63296899,0,0,43.4423
63301898,0,0,44.261
63306896,0,0,42.3607
63311895,0,0,43.9966
63316894,0,0,43.2803
63321893,0,0,43.1853
63326892,0,0,44.0115
63331890,0,0,43.2591
63336889,0,0,43.0729
63341888,0,0,43.9413
63346887,0,0,43.2611
63351885,0,0,43.1012
63356884,0,0,43.8459
63361883,0,0,42.4193
63366882,0,0,42.9768
63371881,0,0,43.2675
63376879,0,0,44.1733
63381878,0,0,43.7071
63386877,0,0,43.0708
63391876,0,0,42.9935
63396875,0,0,44.9805
63401873,0,0,43.2121
63406872,0,0,43.1095
63411871,0,0,43.2761
63416870,0,0,44.4197
63421868,0,0,43.626
63426867,0,0,43.168
63431866,0,0,43.3434
63436865,0,0,42.9101
63441864,0,0,43.6476
63446862,0,0,42.9523
63451861,0,0,43.0973
63456860,0,0,44.4796
63461859,0,0,42.7127
63466857,0,0,42.8459
63471856,0,0,43.9322
63476855,0,0,43.5873
63481854,0,0,43.6517
63486853,0,0,42.9225
63491851,0,0,44.13
63496850,0,0,43.4144
63501849,0,0,43.6287
63506848,0,0,43.5151
63511846,0,0,43.369
63516845,0,0,42.7303
63521844,0,0,43.6155
63526843,0,0,44.0667
63531842,0,0,42.9855
63536840,0,0,43.1623
63541839,0,0,43.9396
63546838,0,0,43.4805
63551837,0,0,43.1059
63556835,0,0,43.0172
63561834,0,0,44.2552
63566833,0,0,44.1761
63571832,0,0,42.9053
63576831,0,0,41.9298
63581829,0,0,44.7087
63586828,0,0,43.208
63591827,0,0,43.5001
63596826,0,0,44.0675
63601824,0,0,42.8057
63606823,0,0,43.0863
63611822,0,0,43.2715
63616821,0,0,43.4883
63621820,0,0,42.7959
63626818,0,0,44.7081
63631817,0,0,41.213
63636816,0,0,43.7086
63641815,0,0,43.2119
63646813,0,0,45.4723
63651812,0,0,43.7176
63656811,0,0,43.0976
63661810,0,0,43.3723
63666809,0,0,43.3845
63671807,0,0,43.5293
63676806,0,0,43.3663
63681805,0,0,43.5782
63686804,0,0,43.891
63691802,0,0,42.5786
63696801,0,0,43.4987
63701800,0,0,43.0906
63706799,0,0,44.1416
63711798,0,0,43.9936
63716796,0,0,42.6815
63721795,0,0,44.041
63726794,0,0,43.4683
63731793,0,0,42.3096
63736791,0,0,43.6641
63741790,0,0,43.9282
63746789,0,0,43.6043
63751788,0,0,42.266
63756787,0,0,43.009
63761785,0,0,45.0568
63766784,0,0,42.0553
63771783,0,0,43.6299
63776782,0,0,44.2279
63781781,0,0,43.1208
63786779,0,0,44.1942
63791778,0,0,43.0328
63796777,0,0,43.379
63801776,0,0,43.2759
63806774,0,0,42.8869
63811773,0,0,45.2068
63816772,0,0,42.3057
63821771,0,0,42.4434
63826770,0,0,44.2972
63831768,0,0,43.6431
63836767,0,0,43.9409
63841766,0,0,43.1837
63846765,0,0,43.0808
63851763,0,0,43.7411
63856762,0,0,42.3307
63861761,0,0,43.6505
63866760,0,0,43.9718
63871759,0,0,42.9244
63876757,0,0,44.5212
63881756,0,0,43.2902
63886755,0,0,43.8681
63891754,0,0,44.2555
63896752,0,0,40.9234
63901751,0,0,44.879
63906750,0,0,43.4174
63911749,0,0,45.6658
63916748,0,0,41.7201
63921746,0,0,43.0721
63926745,0,0,43.4986
63931744,0,0,43.072
63936743,0,0,43.5606
63941741,0,0,42.2282
63946740,0,0,44.9941
63951739,0,0,42.0805
63956738,0,0,43.9816
63961737,0,0,43.5125
63966735,0,0,41.6116
63971734,0,0,45.5252
63976733,0,0,43.9615
63981732,0,0,42.5435
63986730,0,0,44.6662
63991729,0,0,42.3702
63996728,0,0,43.4391
64001727,0,0,43.9236
64006726,0,0,42.5056
64011724,0,0,43.3236
64016723,0,0,44.8625
64021722,0,0,43.0586
64026721,0,0,43.5392
64031719,0,0,43.2496
64036718,0,0,43.8627
64041717,0,0,42.0857
64046716,0,0,43.389
64051715,0,0,44.7727
64056713,0,0,43.3099
64061712,0,0,43.5643
64066711,0,0,42.5594
64071710,0,0,44.3635
64076708,0,0,43.164
64081707,0,0,43.8396
64086706,0,0,43.3051
64091705,0,0,43.6793
64096704,0,0,42.3407
64101702,0,0,44.2887
64106701,0,0,43.3557
64111700,0,0,43.4942
64116699,0,0,43.2924
64121697,0,0,43.7482
64126696,0,0,42.7484
64131695,0,0,44.0169
64136694,0,0,43.1329
64141693,0,0,42.7716
64146691,0,0,43.6381
64151690,0,0,44.043
64156689,0,0,43.5426
64161688,0,0,42.0265
64166687,0,0,43.7418
64171685,0,0,42.716
64176684,0,0,44.5647
64181683,0,0,43.4414
64186682,0,0,42.9468
64191680,0,0,43.7357
64196679,0,0,43.7439
64201678,0,0,42.651
64206677,0,0,44.4328
64211676,0,0,43.1943
64216674,0,0,42.87
64221673,0,0,44.1125
64226672,0,0,44.0485
64231671,0,0,43.0623
64236669,0,0,43.5031
64241668,0,0,43.2365
64246667,0,0,43.1567
64251666,0,0,44.6478
64256665,0,0,42.9236
64261663,0,0,41.1349
64266662,0,0,44.5909
64271661,0,0,44.4037
64276660,0,0,43.191
64281658,0,0,43.0445
64286657,0,0,43.4049
64291656,0,0,43.0642
64296655,0,0,42.9458
64301654,0,0,44.2676
64306652,0,0,43.3656
64311651,0,0,43.7092
64316650,0,0,43.4071
64321649,0,0,42.9405
64326647,0,0,43.8721
64331646,0,0,43.0833
64336645,0,0,44.2542
64341644,0,0,43.0474
64346643,0,0,43.7847
64351641,0,0,43.1622
64356640,0,0,43.1779
64361639,0,0,43.5807
64366638,0,0,43.114
64371636,0,0,42.9237
64376635,0,0,44.0119
64381634,0,0,43.0206
64386633,0,0,43.6344
64391632,0,0,43.3732
64396630,0,0,43.0658
64401629,0,0,43.66
64406628,0,0,43.3772
64411627,0,0,43.8898
64416625,0,0,43.36
64421624,0,0,43.3483
64426623,0,0,42.9146
64431622,0,0,44.0508
64436621,0,0,42.7444
64441619,0,0,44.6205
64446618,0,0,42.5398
64451617,0,0,43.5849
64456616,0,0,43.6969
64461614,0,0,43.8371
64466613,0,0,43.1734
64471612,0,0,43.8979
64476611,0,0,42.361
64481610,0,0,43.3907
64486608,0,0,43.4583
64491607,0,0,43.5746
64496606,0,0,43.5973
64501605,0,0,43.5284
64506604,0,0,43.0399
64511602,0,0,43.9966
64516601,0,0,43.4094
64521600,0,0,42.9757
64526599,0,0,43.6827
64531597,0,0,43.2712
64536596,0,0,43.4073
64541595,0,0,43.8946
64546594,0,0,43.5842
64551593,0,0,43.6382
64556591,0,0,43.2484
64561590,0,0,42.3848
64566589,0,0,44.0983
64571588,0,0,43.3686
64576586,0,0,43.4723
64581585,0,0,43.4885
64586584,0,0,44.0931
64591583,0,0,42.8863
64596582,0,0,43.976
64601580,0,0,43.2129
64606579,0,0,43.9233
64611578,0,0,42.1226
64616577,0,0,43.941
64621575,0,0,43.7015
64626574,0,0,42.9694
64631573,0,0,43.5827
64636572,0,0,43.5617
64641571,0,0,43.1136
64646569,0,0,44.0178
64651568,0,0,43.2892
64656567,0,0,43.3202
64661566,0,0,42.7084
64666564,0,0,43.4858
64671563,0,0,44.0289
64676562,0,0,43.0248
64681561,0,0,43.7517
64686560,0,0,43.8075
64691558,0,0,43.4229
64696557,0,0,43.8582
64701556,0,0,43.108
64706555,0,0,43.7374
64711553,0,0,43.1869
64716552,0,0,43.23
64721551,0,0,43.0343
64726550,0,0,43.9035
64731549,0,0,44.1129
64736547,0,0,42.3477
64741546,0,0,43.7484
64746545,0,0,43.07
64751544,0,0,44.2995
64756542,0,0,43.0235
64761541,0,0,42.8879
64766540,0,0,43.5884
64771539,0,0,42.874
64776538,0,0,43.7588
64781536,0,0,44.5709
64786535,0,0,43.7368
64791534,0,0,42.4961
64796533,0,0,43.1474
64801531,0,0,43.3851
64806530,0,0,43.9353
64811529,0,0,43.1198
64816528,0,0,43.7938
64821527,0,0,43.7955
64826525,0,0,43.0996
64831524,0,0,42.9039
64836523,0,0,43.1504
64841522,0,0,43.7693
64846520,0,0,43.4811
64851519,0,0,43.178
64856518,0,0,43.7137
64861517,0,0,43.5201
64866516,0,0,43.4559
64871514,0,0,43.4448
64876513,0,0,43.7348
64881512,0,0,43.0423
64886511,0,0,44.6469
64891510,0,0,42.2503
64896508,0,0,43.2886
64901507,0,0,43.9478
64906506,0,0,43.4053
64911505,0,0,43.9324
64916503,0,0,43.5578
64921502,0,0,44.0354
64926501,0,0,43.1703
64931500,0,0,42.961
64936499,0,0,43.2003
64941497,0,0,43.7442
64946496,0,0,43.4214
64951495,0,0,43.046
64956494,0,0,44.1707
64961492,0,0,42.5851
64966491,0,0,43.4715
64971490,0,0,44.5655
64976489,0,0,43.7118
64981488,0,0,42.2586
64986486,0,0,42.7721
64991485,0,0,44.1452
64996484,0,0,43.4239
65001483,0,0,43.5565
65006481,0,0,42.393
65011480,0,0,43.9435
65016479,0,0,43.7357
65021478,0,0,43.0628
65026477,0,0,44.0058
65031475,0,0,43.4049
65036474,0,0,42.93
65041473,0,0,43.3578
65046472,0,0,43.6492
65051470,0,0,43.1555
65056469,0,0,43.9623
65061468,0,0,44.1639
65066467,0,0,43.8579
65071466,0,0,42.4757
65076464,0,0,44.64
65081463,0,0,42.6729
65086462,0,0,44.0678
65091461,0,0,41.6728
65096459,0,0,43.6734
65101458,0,0,43.1202
65106457,0,0,43.5781
65111456,0,0,44.2563
65116455,0,0,43.3039
65121453,0,0,43.0743
65126452,0,0,42.9381
65131451,0,0,43.3869
65136450,0,0,44.6048
65141448,0,0,42.7967
65146447,0,0,44.143
65151446,0,0,42.5952
65156445,0,0,43.4528
65161444,0,0,44.1926
65166442,0,0,43.2516
65171441,0,0,43.1677
65176440,0,0,43.6224
65181439,0,0,43.325
65186437,0,0,43.6893
65191436,0,0,43.2322
65196435,0,0,43.7582
65201434,0,0,42.7151
65206433,0,0,43.8135
65211431,0,0,42.813
65216430,0,0,44.697
65221429,0,0,43.2096
65226428,0,0,43.7254
65231427,0,0,44.125
65236425,0,0,42.4145
65241424,0,0,43.4343
65246423,0,0,42.9395
65251422,0,0,43.985
65256420,0,0,43.1811
65261419,0,0,42.7647
65266418,0,0,43.5797
65271417,0,0,43.8387
65276416,0,0,43.6499
65281414,0,0,43.8888
65286413,0,0,42.9066
65291412,0,0,43.4012
65296411,0,0,43.7004
65301409,0,0,43.4186
65306408,0,0,43.0624
65311407,0,0,43.5931
65316406,0,0,43.2462
65321405,0,0,43.3203
65326403,0,0,43.103
65331402,0,0,43.8832
65336401,0,0,43.3479
65341400,0,0,43.4444
65346398,0,0,43.7729
65351397,0,0,43.5667
65356396,0,0,43.624
65361395,0,0,42.9844
65366394,0,0,43.2115
65371392,0,0,43.5653
65376391,0,0,43.4455
65381390,0,0,43.1736
65386389,0,0,43.9521
65391387,0,0,42.6182
65396386,0,0,43.5586
65401385,0,0,44.0893
65406384,0,0,43.3623
65411383,0,0,43.0585
65416381,0,0,43.9284
65421380,0,0,43.3002
65426379,0,0,43.5007
65431378,0,0,43.5123
65436376,0,0,43.9878
65441375,0,0,42.6691
65446374,0,0,43.5445
65451373,0,0,43.6176
65456372,0,0,43.2274
65461370,0,0,43.3624
65466369,0,0,43.732
65471368,0,0,42.9658
65476367,0,0,43.9989
65481365,0,0,43.5986
65486364,0,0,43.2309
65491363,0,0,43.3368
65496362,0,0,43.1265
65501361,0,0,43.1614
65506359,0,0,43.9137
65511358,0,0,43.5729
65516357,0,0,43.1624
65521356,0,0,43.2186
65526354,0,0,44.0333
65531353,0,0,43.3876
65536352,0,0,43.5967
65541351,0,0,43.665
65546350,0,0,43.0168
65551348,0,0,43.5623
65556347,0,0,42.8073
65561346,0,0,43.8175
65566345,0,0,44.1062
65571343,0,0,42.8785
65576342,0,0,43.5821
65581341,0,0,43.7444
65586340,0,0,43.1715
65591339,0,0,44.0611
65596337,0,0,42.6077
65601336,0,0,42.9512
