65166442,0.00105619,0.174222,-0.130203,0.0230408,0.396082,0.21898,0.784982,0.178222,0.119821,-0.02302,0.400589,0.224871
65171441,0.000773907,0.173978,-0.127388,0.0250039,0.401476,0.228151,0.786288,0.178909,0.115297,-0.0235475,0.401069,0.226721
65176440,-0.000812472,0.175367,-0.120051,0.0238652,0.406283,0.228146,0.785868,0.180691,0.109983,-0.0214641,0.403137,0.226165
65181439,-0.00166007,0.175401,-0.125983,0.018599,0.400614,0.222382,0.785235,0.179948,0.115258,-0.019058,0.403312,0.226824
65186437,0.000368595,0.17635,-0.116098,0.0201921,0.402488,0.219598,0.78574,0.182368,0.116209,-0.0181544,0.408243,0.228216
65191436,0.00048542,0.175196,-0.11824,0.0216527,0.405239,0.225185,0.784621,0.182075,0.113552,-0.0203428,0.405593,0.226765
65191436,-0.000799687,0.177076,-0.124521,0.0258822,0.404915,0.221152,0.785924,0.182779,0.110123,-0.0233084,0.4084,0.227154
65201434,-0.00123698,0.178105,-0.119904,0.0260839,0.408813,0.231291,0.786709,0.184322,0.112536,-0.0234518,0.409849,0.227716
65206433,-8.6375e-05,0.178183,-0.123033,0.0255027,0.416522,0.230889,0.783741,0.182993,0.110426,-0.0225853,0.414013,0.229037
65211431,-0.000496125,0.176582,-0.111979,0.0237613,0.409073,0.226429,0.785403,0.18151,0.110775,-0.0216717,0.408882,0.227454
65211431,0.000492573,0.18067,-0.110179,0.0241961,0.412065,0.229627,0.785292,0.186094,0.107789,-0.0206945,0.415752,0.230788
65221429,-0.000554291,0.181726,-0.11294,0.0202451,0.411547,0.229645,0.786096,0.185831,0.107106,-0.0207788,0.41821,0.23251
65226428,-0.00162632,0.18073,-0.107054,0.0212889,0.409223,0.227972,0.785547,0.185576,0.105011,-0.0198236,0.415179,0.229927
65231427,-0.00040042,0.181232,-0.104933,0.0213633,0.41697,0.230953,0.785362,0.185541,0.0988872,-0.0197286,0.417619,0.232926
65236425,0.00073576,0.180759,-0.105107,0.0242505,0.413306,0.229175,0.784603,0.185323,0.0995701,-0.0190338,0.418911,0.233128
65241424,-0.000374888,0.180913,-0.108235,0.0183549,0.414233,0.230258,0.785656,0.186888,0.0989726,-0.0186171,0.419716,0.233346
65241424,0.000716209,0.183245,-0.101646,0.0199904,0.422036,0.227311,0.784829,0.186507,0.0963514,-0.01812,0.419012,0.232976
65251422,-0.000868492,0.186123,-0.0972103,0.0160842,0.419966,0.231066,0.784948,0.18879,0.0965202,-0.020413,0.421205,0.234967
65256420,0.00267458,0.1845,-0.100296,0.0175428,0.419395,0.225401,0.785766,0.188279,0.0957878,-0.0181276,0.422412,0.234001
65261419,-0.000396748,0.182568,-0.0982033,0.0205607,0.421301,0.231834,0.784137,0.186504,0.0940826,-0.0189436,0.423941,0.235209
65266418,-0.00203717,0.182391,-0.100198,0.0182195,0.42195,0.232325,0.784921,0.188584,0.0934389,-0.0203969,0.424312,0.235831
65271417,-0.00116812,0.185002,-0.0998141,0.019639,0.42263,0.232233,0.785714,0.186134,0.0955561,-0.0200489,0.421224,0.233985
65276416,0.000475883,0.186892,-0.0852085,0.0162811,0.422749,0.232057,0.78409,0.189523,0.0925882,-0.0211036,0.426833,0.235938
65281414,0.00287104,0.18816,-0.100514,0.0148458,0.425149,0.232496,0.785011,0.191621,0.0899108,-0.0194328,0.428521,0.237131
65286413,-0.00114962,0.183607,-0.0971509,0.0166111,0.421506,0.231021,0.784852,0.189676,0.0904448,-0.0187717,0.426297,0.238099
65291412,-0.00241104,0.18941,-0.0912865,0.0153251,0.431949,0.238501,0.784116,0.191261,0.0865701,-0.018308,0.430149,0.238587
65296411,-0.000932692,0.185996,-0.0900263,0.0184484,0.429268,0.24022,0.785511,0.187912,0.0857928,-0.0183454,0.427128,0.237456
65301409,-0.000229061,0.18568,-0.0917906,0.0198641,0.42735,0.240113,0.785288,0.190286,0.0858481,-0.0196543,0.428112,0.239158
65306408,-0.000416569,0.18864,-0.0855395,0.0210319,0.436805,0.243855,0.784462,0.19155,0.0808762,-0.019248,0.432228,0.239485
65311407,0.000602245,0.187667,-0.0836397,0.0249248,0.438153,0.24179,0.785885,0.192235,0.0790065,-0.015849,0.433548,0.239794
65316406,-0.00119252,0.189921,-0.0779885,0.0185876,0.435924,0.238155,0.786364,0.192847,0.0800641,-0.0156213,0.434811,0.239034
65321405,0.00332069,0.188011,-0.084083,0.0188036,0.434732,0.239444,0.78695,0.192712,0.0772393,-0.0148089,0.435664,0.238744
65326403,0.000313759,0.187363,-0.0800489,0.0213833,0.432716,0.2376,0.785134,0.191668,0.0780371,-0.0172176,0.431947,0.237468
65331402,0.000295639,0.191562,-0.0826441,0.0211415,0.435567,0.234321,0.784232,0.192596,0.0763038,-0.0167346,0.434233,0.240066
65331402,-0.00028439,0.192464,-0.0790979,0.0245013,0.439186,0.241351,0.786051,0.194853,0.0756662,-0.0142926,0.440064,0.242056
65341400,-0.000621484,0.192305,-0.0804216,0.0220814,0.441135,0.24174,0.785386,0.194497,0.0741871,-0.014497,0.439626,0.240797
65346398,-0.00106583,0.19203,-0.0764016,0.0185375,0.435018,0.240712,0.786211,0.195812,0.075311,-0.0143722,0.44302,0.242617
65351397,-0.00028801,0.193763,-0.0776807,0.0198455,0.43804,0.240566,0.785184,0.195454,0.0719917,-0.0137313,0.442119,0.242664
65356396,-0.000263976,0.192722,-0.0787703,0.0142751,0.427599,0.23836,0.786556,0.195757,0.0698603,-0.014876,0.441344,0.242445
65361395,0.00231647,0.191879,-0.0760475,0.0143714,0.431329,0.239889,0.784894,0.196464,0.0692924,-0.0136225,0.442104,0.242317
65366394,0.00114489,0.194238,-0.0724257,0.0161152,0.440339,0.244097,0.785609,0.195917,0.0670569,-0.0135455,0.444463,0.243987
65371392,-0.000599603,0.195421,-0.0705253,0.0156431,0.442892,0.243064,0.785416,0.197472,0.0664099,-0.0130025,0.443439,0.245042
65376391,-0.00126056,0.195656,-0.0723416,0.0172029,0.439557,0.239274,0.78649,0.198152,0.0668381,-0.0112932,0.44402,0.243157
65381390,0.00132561,0.194421,-0.0682362,0.0149488,0.441739,0.242554,0.784793,0.195487,0.0631254,-0.0124097,0.441308,0.245671
65381390,0.00195837,0.195187,-0.0669175,0.0177526,0.443953,0.247223,0.785789,0.195462,0.0620282,-0.0139818,0.442014,0.247932
65391387,-0.00047257,0.192039,-0.0649678,0.0150309,0.44323,0.250425,0.786537,0.194111,0.0609196,-0.01359,0.440997,0.24634
65396386,-0.00313046,0.196364,-0.0643071,0.0181546,0.451387,0.251644,0.785472,0.198887,0.0598996,-0.0116495,0.446303,0.246793
65401385,-0.00336339,0.189594,-0.0610052,0.01899,0.443419,0.240748,0.784749,0.195005,0.0591472,-0.0124492,0.444512,0.249715
65406384,-0.00213629,0.191461,-0.0678302,0.0181441,0.441057,0.239323,0.785132,0.195545,0.0637215,-0.0123193,0.449429,0.251499
65411383,0.00103521,0.196054,-0.061453,0.0178218,0.447321,0.246079,0.785089,0.198212,0.0597065,-0.0102086,0.450909,0.249945
65416381,-0.00094891,0.19868,-0.0609976,0.0180063,0.445302,0.247837,0.785715,0.201377,0.0578506,-0.012383,0.450359,0.24934
65421380,-0.00038818,0.202149,-0.0562779,0.015584,0.449707,0.249198,0.785523,0.202916,0.0543287,-0.0134616,0.451366,0.249972
65426379,0.000346661,0.203567,-0.0475644,0.0176749,0.454792,0.248306,0.783999,0.203344,0.0490077,-0.0131645,0.449805,0.25091
65431378,-0.000875028,0.205122,-0.040378,0.0151734,0.44921,0.24469,0.785477,0.204414,0.0462969,-0.0101232,0.445196,0.24703
65436376,-0.00238153,0.20219,-0.0440155,0.0159812,0.451938,0.246123,0.785514,0.199287,0.0444372,-0.0060852,0.443063,0.248232
65441375,0.00164223,0.199264,-0.0473329,0.00908899,0.450281,0.250072,0.784999,0.197839,0.0468319,-0.00829437,0.447093,0.249383
65441375,0.0013442,0.198016,-0.0506467,0.0138617,0.449007,0.241855,0.78452,0.198255,0.0458959,-0.00909634,0.443862,0.249172
65451373,-0.000707015,0.198868,-0.0474294,0.0148382,0.44953,0.247575,0.785048,0.197899,0.0469573,-0.00877526,0.444184,0.246928
65456372,-0.00319885,0.200049,-0.0403458,0.0122304,0.452242,0.248075,0.78582,0.200907,0.0468548,-0.00922683,0.447621,0.244666
65461370,-0.00125416,0.196627,-0.0441798,0.00907612,0.448227,0.246446,0.786286,0.200675,0.0451761,-0.00714432,0.447622,0.247662
65466369,-0.000881033,0.197491,-0.0412608,0.0068388,0.444553,0.249363,0.78544,0.20235,0.0456338,-0.0037207,0.453026,0.250414
65471368,0.000944614,0.201061,-0.0463411,0.0111294,0.44839,0.251135,0.785435,0.205272,0.0411666,-0.00651453,0.455515,0.250831
65476367,-0.000706133,0.200371,-0.0385355,0.0113192,0.449315,0.246542,0.784557,0.205509,0.0393026,-0.00581564,0.45488,0.251327
65481365,-0.000924458,0.199315,-0.0367621,0.0145669,0.451726,0.251012,0.785311,0.203605,0.0371252,-0.00812353,0.451063,0.248376
65486364,-0.000861801,0.201611,-0.0349568,0.0101318,0.449094,0.250923,0.785601,0.202591,0.0348354,-0.00387852,0.451985,0.248702
65491363,0.00191641,0.202014,-0.0365685,0.00560522,0.450844,0.250099,0.784665,0.204268,0.0326643,-0.00148743,0.456437,0.251352
65496362,0.000889778,0.200901,-0.0336715,0.00908756,0.454812,0.251811,0.785856,0.203482,0.0311335,-0.00710362,0.455273,0.251756
65501361,-0.000324818,0.204437,-0.0308784,0.0118852,0.453789,0.253273,0.785306,0.20289,0.0288694,-0.00504349,0.453198,0.245589
65506359,-0.00134816,0.204649,-0.031854,0.0106492,0.456711,0.251724,0.785553,0.204509,0.0308466,-0.00501514,0.455532,0.250256
65511358,0.0010252,0.204559,-0.0288101,0.00745726,0.457697,0.250515,0.784481,0.20482,0.0313459,-0.00149762,0.45374,0.248006
65516357,-0.00219265,0.205402,-0.0284711,0.00759649,0.455181,0.247756,0.785065,0.206785,0.0303767,-0.00284269,0.458019,0.253206
65521356,-0.000883251,0.199208,-0.0286251,0.00840521,0.451704,0.250887,0.78626,0.201481,0.0303636,-0.00186467,0.457269,0.252405
65526354,-0.000366763,0.201048,-0.0304567,0.00935125,0.453151,0.24946,0.78476,0.205702,0.0293262,-0.00312713,0.457502,0.25052
65531353,-0.00108109,0.207476,-0.0249287,0.00650215,0.459811,0.251785,0.785002,0.207075,0.0255106,-0.00212497,0.457536,0.249226
65536352,-0.000497969,0.203012,-0.0219351,0.00578594,0.454742,0.249027,0.785626,0.20396,0.0229159,-0.00189337,0.455932,0.247842
65541351,0.00327969,0.205602,-0.0208799,0.00541925,0.456338,0.248309,0.785357,0.206479,0.0222218,-0.0051599,0.457277,0.251326
65546350,0.000538826,0.20083,-0.0175954,0.00652885,0.455979,0.247803,0.785485,0.202817,0.0187886,-0.00327345,0.45389,0.247788
65551348,-0.00101225,0.201287,-0.0185381,0.00258112,0.453771,0.248967,0.785648,0.20283,0.0204063,-0.0067055,0.452983,0.246048
65556347,-0.00102309,0.20512,-0.0180706,0.00444508,0.455098,0.249769,0.784969,0.205485,0.0172022,-0.00232351,0.454861,0.246126
65561346,0.00235462,0.2055,-0.0159887,0.00357676,0.458939,0.248476,0.784778,0.20309,0.0155731,-0.00179463,0.453383,0.245985
65566345,-0.000305,0.201573,-0.0168203,0.00277424,0.457309,0.248665,0.784857,0.201403,0.0160096,-0.00743133,0.453049,0.247095
65571343,0.00066328,0.20413,-0.0175418,0.0048418,0.461751,0.249584,0.784794,0.204459,0.0154891,-0.0061492,0.456725,0.247199
65576342,-0.000827192,0.205047,-0.0159284,0.00606251,0.457472,0.251303,0.784651,0.205418,0.0145703,-0.00450916,0.458438,0.248792
65581341,0.000144958,0.204175,-0.0147072,0.00678396,0.457293,0.248943,0.785422,0.204398,0.014437,-0.00436471,0.457333,0.247793
65586340,-0.000296556,0.202739,-0.0132617,0.00367212,0.459066,0.25123,0.784906,0.205153,0.0118928,-0.00293308,0.458022,0.248077
65591339,0.000383854,0.203775,-0.0109829,-0.000748791,0.45826,0.25123,0.786043,0.205032,0.00823812,-0.00703431,0.454938,0.249049
65596337,0.00106096,0.203997,-0.00989068,-0.00426084,0.455265,0.24878,0.785454,0.205073,0.00685935,-0.00269778,0.45693,0.248479
65601336,-0.000959272,0.202749,-0.00907362,-0.00134898,0.457595,0.251322,0.785194,0.204611,0.00766544,-0.00455975,0.459116,0.251104
65606335,-0.00105126,0.204717,-0.00324667,-0.00213409,0.458157,0.252744,0.784439,0.205268,0.0038188,0.0016017,0.459718,0.252204
65611334,0.000353813,0.206432,-0.000887513,-0.00318983,0.457995,0.253213,0.784621,0.204862,0.00228004,-0.00135305,0.454785,0.249553
65616333,-0.00260094,0.205175,-0.00134337,-0.00117086,0.45769,0.249816,0.785379,0.207257,0.0041533,0.00415802,0.455742,0.249078
65621331,0.00200796,0.204674,-0.0019809,0.000628471,0.459764,0.253809,0.78596,0.204058,0.00200562,0.00159597,0.456861,0.249783
65626330,0.00108862,0.203915,0.00144207,-0.00278288,0.459726,0.257453,0.784876,0.202362,-0.00226326,0.00204706,0.457578,0.249077
65631329,0.00369692,0.202385,0.00220573,-0.00477413,0.455906,0.254825,0.784398,0.201949,-0.00443049,0.00219059,0.457086,0.246826
65636328,0.00140238,0.200748,0.00586116,-0.00257513,0.459147,0.250873,0.785089,0.202104,-0.00508709,0.00319386,0.459242,0.252689
65641326,0.0004673,0.20319,0.00388801,-0.00189291,0.458849,0.253754,0.785799,0.20322,-0.00524397,0.00341606,0.460078,0.252324
65646325,-0.00065162,0.20704,0.0034548,0.00207376,0.464425,0.255884,0.785136,0.206761,-0.00340863,0.00297594,0.465444,0.251749
65651324,-0.000468375,0.206755,0.0108951,-0.00570923,0.458661,0.254117,0.785792,0.207513,-0.00435896,0.00417757,0.460055,0.253814
65656323,-0.000787833,0.205887,0.0129818,-0.0034064,0.46151,0.25205,0.785441,0.20741,-0.00798126,0.00486946,0.459893,0.25163
65661322,0.00130272,0.204039,0.0119494,0.00105429,0.462706,0.251693,0.785594,0.204441,-0.0092866,0.0074358,0.461815,0.249286
65666320,0.000523567,0.204702,0.0129799,-0.00133274,0.455847,0.249377,0.785293,0.205503,-0.00758596,0.00600147,0.457806,0.249171
65671319,-0.000588426,0.205958,0.0148031,-0.00635436,0.453755,0.24376,0.784283,0.206251,-0.0108392,0.00564957,0.455546,0.249099
65676318,0.000492573,0.205838,0.011789,-0.00617217,0.452923,0.246232,0.785884,0.20643,-0.0108275,0.00690699,0.45617,0.247858
65681317,0.000264168,0.204552,0.0169264,-0.0036604,0.454926,0.250265,0.785153,0.206433,-0.0126142,0.00600147,0.458567,0.248999
65686315,-0.00140601,0.205593,0.0179363,-0.00495839,0.453084,0.247539,0.785004,0.205712,-0.0151727,0.00316238,0.451232,0.246629
65691314,-0.000507395,0.202938,0.0194904,-0.00531483,0.450477,0.246597,0.785693,0.207651,-0.0161352,0.00223303,0.457482,0.250529
65691314,-0.000852743,0.201239,0.02147,-0.00484796,0.450364,0.246743,0.785087,0.205744,-0.0189743,0.003407,0.454258,0.248943
65701312,0.000443935,0.203609,0.0216173,-0.00320049,0.454168,0.248076,0.784726,0.205791,-0.0214593,0.00488234,0.456968,0.250219
65706311,-0.000553659,0.205384,0.0216366,-0.0060207,0.450798,0.245462,0.783199,0.205165,-0.0232944,0.0104847,0.455019,0.249435
65711309,0.000249386,0.208363,0.0259658,-0.00510783,0.453832,0.249052,0.785779,0.205119,-0.0218315,0.00410795,0.453112,0.248146
65711309,-0.000677457,0.206399,0.0271529,-0.00337497,0.45538,0.24893,0.78723,0.207547,-0.0159459,-0.00751837,0.451418,0.248993
65721307,0.00113726,0.203969,0.0286616,-0.00153219,0.454196,0.249919,0.785374,0.204625,-0.0178198,-0.00765096,0.449671,0.247999
65726306,0.00208807,0.206399,0.0247842,-0.00213398,0.456718,0.251457,0.785111,0.20471,-0.0178744,0.00444841,0.450855,0.248518
65731304,-0.00423332,0.205463,0.0270323,-0.00785901,0.449239,0.246612,0.785631,0.203915,-0.0264527,0.00595379,0.446945,0.240712
65736303,-0.000541196,0.203836,0.0277101,-0.00838784,0.448863,0.249472,0.786108,0.205974,-0.0249278,0.00507069,0.449715,0.246038
65741302,0.000624657,0.204623,0.0305241,-0.00754633,0.445005,0.247882,0.784504,0.206304,-0.0279698,0.00161648,0.448008,0.246047
65746301,-0.00113822,0.206464,0.0323356,-0.00617816,0.451242,0.250009,0.78617,0.208488,-0.0318019,0.00212955,0.450489,0.247632
65751300,-0.000757644,0.205886,0.0325912,-0.00709375,0.450564,0.251196,0.785079,0.208999,-0.0303022,0.00466681,0.44973,0.245824
65756298,-0.0010884,0.209858,0.0369598,-0.00591388,0.453847,0.247199,0.785302,0.207191,-0.0352025,0.00654268,0.444769,0.24208
65761297,-0.00130976,0.205152,0.0389951,-0.00840023,0.450427,0.24823,0.785338,0.199439,-0.0315778,0.0105243,0.445698,0.241398
65766296,0.00284672,0.202406,0.0417894,-0.0105262,0.449322,0.249411,0.78577,0.201214,-0.0353999,0.0136209,0.448504,0.239531
65771295,0.000325203,0.202296,0.0390147,-0.00942949,0.449847,0.250691,0.785854,0.203011,-0.0310487,0.0126042,0.450221,0.241842
65776293,0.000575066,0.204221,0.0396527,-0.0103928,0.451086,0.245571,0.785,0.201869,-0.0336732,0.00901222,0.449094,0.242842
65781292,0.000313759,0.204824,0.0409983,-0.0101374,0.447251,0.243383,0.786018,0.202479,-0.0302224,0.00739527,0.447138,0.243705
65786291,0.000477314,0.203289,0.0421966,-0.00882064,0.44666,0.245771,0.78567,0.205189,-0.0391402,0.00868607,0.451471,0.243767
65791290,-0.000986318,0.201924,0.0484623,-0.00546575,0.448233,0.243329,0.78473,0.202936,-0.0462927,0.00520802,0.446519,0.243221
65796289,-0.00140991,0.201875,0.0482587,-0.00260182,0.449882,0.244764,0.784674,0.20332,-0.0445601,0.00506449,0.451698,0.244673
65801287,-0.00291744,0.201368,0.0494012,-0.0104245,0.44772,0.244844,0.784796,0.204083,-0.047621,0.00879622,0.453724,0.246707
65806286,-0.00109935,0.20038,0.0518454,-0.00987181,0.445881,0.244269,0.785195,0.201684,-0.0491235,0.00877666,0.449457,0.244542
65811285,0.00102806,0.201164,0.0549997,-0.0118046,0.446763,0.244704,0.785283,0.200493,-0.0478203,0.0082531,0.444389,0.244325
65816284,0.00147772,0.204404,0.054747,-0.0107896,0.448097,0.243783,0.785724,0.201879,-0.0493588,0.00771761,0.436365,0.239519
65821282,-0.00170259,0.204312,0.0567154,-0.0122442,0.447403,0.245596,0.784793,0.199141,-0.0566628,0.00823355,0.436706,0.238
65826281,0.0005126,0.202542,0.0577835,-0.0116845,0.446092,0.240695,0.785695,0.199313,-0.0549802,0.00959492,0.438241,0.239534
65831280,-0.00277504,0.20359,0.0564131,-0.0116744,0.446695,0.240817,0.784605,0.202641,-0.0523529,0.0103188,0.446207,0.242061
65836279,0.000791073,0.199506,0.0586389,-0.0106595,0.44488,0.244361,0.78512,0.200356,-0.0511665,0.0120759,0.445516,0.245997
65841278,-0.00022702,0.20153,0.0599941,-0.00979959,0.443699,0.242165,0.785275,0.201703,-0.0549767,0.012711,0.442106,0.243595
65846276,-0.000617118,0.200576,0.05981,-0.0101235,0.440072,0.239862,0.785102,0.203158,-0.0567874,0.0117931,0.442394,0.24168
65851275,-0.000309884,0.201355,0.062971,-0.0127409,0.441451,0.24367,0.785175,0.200051,-0.051943,0.0113406,0.438526,0.241335
65856274,-0.000170521,0.202052,0.0619205,-0.0127952,0.44297,0.244953,0.785529,0.200994,-0.0573208,0.014308,0.439218,0.239542
65861273,0.000366688,0.205511,0.0643829,-0.0134071,0.444977,0.24457,0.785239,0.201352,-0.0542781,0.0091238,0.438247,0.234667
65866271,-0.000383186,0.203164,0.0659603,-0.0107366,0.442271,0.243226,0.785729,0.203353,-0.0601606,0.0114303,0.436515,0.236374
65871270,0.00323963,0.204366,0.0677866,-0.0124959,0.443202,0.24151,0.785097,0.20268,-0.0650064,0.0108767,0.437242,0.238239
65876269,-0.000288376,0.198785,0.0681251,-0.014364,0.441743,0.244715,0.785672,0.19696,-0.0636518,0.0139155,0.442105,0.240654
65881268,-0.000503986,0.198997,0.0697974,-0.0110876,0.436281,0.240056,0.786063,0.195062,-0.0640873,0.0142241,0.435653,0.238343
65886267,-0.000618241,0.200025,0.0717572,-0.0125087,0.438945,0.242034,0.785279,0.196243,-0.0623767,0.012979,0.434474,0.238753
65891265,0.000308037,0.200529,0.073552,-0.0122546,0.440878,0.241755,0.78441,0.196627,-0.0693762,0.0127468,0.434756,0.238033
65896264,0.000673771,0.200443,0.0759505,-0.0143347,0.440659,0.24138,0.784621,0.197853,-0.0702855,0.00943279,0.430858,0.237681
65901263,0.00195217,0.201399,0.0773438,-0.013955,0.440059,0.239562,0.784327,0.197878,-0.0698208,0.0139894,0.437782,0.239008
65901263,-0.000419104,0.199488,0.0791444,-0.0146046,0.43709,0.235858,0.784884,0.196467,-0.0724041,0.0143223,0.435404,0.233862
65911260,-0.000851972,0.199052,0.0782479,-0.0145652,0.433145,0.233328,0.785754,0.19722,-0.073817,0.0165849,0.433151,0.236594
65911260,-0.000288917,0.197829,0.080809,-0.015088,0.431482,0.23402,0.785259,0.194121,-0.0724701,0.0180764,0.431866,0.235108
65921258,-0.000177476,0.196362,0.0803307,-0.0155403,0.432954,0.233886,0.785344,0.194129,-0.0757646,0.0165968,0.430989,0.235226
65921258,-0.000246826,0.19773,0.083505,-0.0151985,0.432716,0.234295,0.785741,0.196016,-0.0782764,0.0172086,0.431184,0.234758
65931256,0.000946045,0.198823,0.0838741,-0.0153977,0.434648,0.233181,0.785157,0.196733,-0.0806613,0.0165009,0.431792,0.234189
65936254,0.000397205,0.198896,0.0847911,-0.016062,0.428131,0.231366,0.785312,0.195081,-0.0848949,0.00747061,0.423696,0.229523
65941253,-0.00282403,0.200444,0.0888389,-0.0200866,0.42978,0.233241,0.785516,0.194292,-0.084861,0.0158477,0.427842,0.231146
65946252,0.00136137,0.196463,0.0866889,-0.0200504,0.428597,0.232957,0.785009,0.192548,-0.0832846,0.0125961,0.432086,0.237304
65951251,-0.00165387,0.197261,0.0879024,-0.017705,0.431445,0.234703,0.785194,0.191751,-0.084594,0.0169458,0.433923,0.234664
65956250,0.00158215,0.197672,0.0924801,-0.0169781,0.429917,0.233404,0.784945,0.18926,-0.0853009,0.0139565,0.424293,0.230705
65961248,-0.00120556,0.195856,0.091585,-0.0165307,0.42672,0.23166,0.785755,0.189568,-0.0895113,0.0183721,0.419506,0.222596
65966247,-0.00145122,0.198331,0.0954422,-0.0181535,0.425878,0.230657,0.785825,0.190015,-0.0895538,0.0188527,0.414768,0.225087
65971246,0.000972748,0.195373,0.0967573,-0.0191446,0.425937,0.229556,0.785437,0.190179,-0.0895175,0.0173416,0.419314,0.229151
65976245,0.000490665,0.194798,0.0931395,-0.0181585,0.424581,0.231345,0.785706,0.190042,-0.074028,0.0167909,0.426731,0.231347
65981243,0.000366211,0.195213,0.0935405,-0.0178554,0.425639,0.231788,0.785279,0.190695,-0.0838623,0.0161648,0.418202,0.229774
65986242,-0.0025053,0.196346,0.0970396,-0.0181964,0.424811,0.228659,0.785003,0.19244,-0.0915653,0.0147581,0.415062,0.227073
65991241,-0.000255203,0.193558,0.0973629,-0.0172821,0.421858,0.229959,0.785342,0.186707,-0.0901045,0.017406,0.416904,0.228658
65996240,0.00104523,0.193758,0.0967277,-0.0166669,0.420088,0.228308,0.785315,0.189562,-0.0900497,0.0149522,0.413471,0.229819
66001239,0.00118256,0.192136,0.0986651,-0.0175631,0.415776,0.227792,0.785555,0.186949,-0.0817639,0.0181217,0.410289,0.225801
66006237,-0.00273826,0.189868,0.101819,-0.0186951,0.41547,0.227941,0.784929,0.185289,-0.0900073,0.0202923,0.405315,0.222844
66011236,-0.000594946,0.188844,0.103498,-0.0186409,0.418786,0.228646,0.785395,0.183075,-0.0991916,0.0219336,0.408599,0.227465
66016235,-0.00439459,0.190304,0.105226,-0.0191483,0.414066,0.225597,0.786004,0.185772,-0.096204,0.0171075,0.407242,0.224885
66021234,-0.00243166,0.187413,0.109409,-0.0173829,0.415445,0.226893,0.785986,0.182646,-0.099677,0.0173225,0.406194,0.223873
66026232,0.00187635,0.18834,0.107123,-0.0194939,0.415535,0.227792,0.785143,0.183723,-0.103461,0.0227427,0.413726,0.225105
66031231,0.000422478,0.191035,0.106079,-0.0183123,0.415095,0.226514,0.786285,0.184703,-0.102644,0.0219564,0.41249,0.226339
66036230,-0.000659471,0.190083,0.110984,-0.0182145,0.41098,0.223831,0.785205,0.183931,-0.0892481,0.0232906,0.408801,0.225782
66041229,-0.00198526,0.191728,0.110177,-0.0189451,0.415621,0.224923,0.785075,0.183742,-0.106195,0.0215306,0.409157,0.224704
66046228,0.00058651,0.190474,0.114541,-0.0210386,0.417154,0.22777,0.786163,0.180409,-0.111058,0.0214705,0.405508,0.221408
66051226,0.00259638,0.189748,0.114533,-0.0211211,0.413129,0.225247,0.786076,0.182605,-0.109289,0.0166545,0.399641,0.220313
66056225,-0.00165568,0.188025,0.112897,-0.0205595,0.409436,0.22213,0.785186,0.180526,-0.106761,0.0183382,0.400059,0.217313
66061224,-0.0040099,0.186623,0.115354,-0.0213298,0.407167,0.221202,0.785023,0.179756,-0.113428,0.0187654,0.397214,0.211978
66066223,-0.000787827,0.184768,0.117101,-0.0211335,0.411169,0.222786,0.785533,0.178685,-0.111935,0.0225892,0.403653,0.213994
66071221,-0.000592396,0.186108,0.116617,-0.0207202,0.406923,0.219378,0.785499,0.180017,-0.11113,0.0207453,0.394526,0.206661
66076220,0.00109625,0.186779,0.120259,-0.0238839,0.403782,0.218336,0.785301,0.178579,-0.107964,0.0203924,0.394866,0.208235
66081219,-0.000466498,0.185447,0.117184,-0.0222001,0.406031,0.219005,0.785512,0.178996,-0.117049,0.0203161,0.395427,0.2163
66086218,-0.000551287,0.18648,0.120243,-0.0242003,0.404473,0.218254,0.785711,0.179781,-0.12255,0.0182176,0.390149,0.213609
66091217,-0.00021827,0.18355,0.122688,-0.0238305,0.398055,0.216073,0.78503,0.177748,-0.121369,0.0152035,0.389481,0.213325
66091217,0.000661373,0.184552,0.124962,-0.0229859,0.40046,0.216793,0.785616,0.181195,-0.124045,0.0154815,0.393809,0.209501
66096215,-0.00273117,0.184898,0.127187,-0.0249314,0.400903,0.216833,0.784897,0.178696,-0.119125,0.0197711,0.394433,0.210458
66106213,-0.00144413,0.182665,0.127734,-0.0277552,0.399244,0.2156,0.785613,0.176783,-0.130741,0.0196562,0.391168,0.213108
66111212,0.000784874,0.181278,0.125799,-0.0257726,0.395359,0.21383,0.784366,0.177457,-0.129582,0.0219474,0.392647,0.213758
66116210,0.000645638,0.181382,0.127216,-0.0212186,0.393871,0.212719,0.784985,0.177349,-0.122622,0.0279498,0.393223,0.209404
66121209,-0.00177469,0.182118,0.129034,-0.0271858,0.391226,0.21091,0.785615,0.173087,-0.117376,0.0296044,0.384845,0.206135
66126208,0.000735283,0.179713,0.128316,-0.0257826,0.390061,0.212075,0.785266,0.173418,-0.123015,0.0243058,0.385216,0.208263
66131207,0.00149632,0.181442,0.129497,-0.0259851,0.390669,0.212211,0.785737,0.172248,-0.116072,0.0270348,0.379742,0.203803
66136206,-0.000565179,0.179831,0.129924,-0.0253556,0.387327,0.210282,0.785587,0.172876,-0.125446,0.0195355,0.38284,0.208323
66141204,-0.000506416,0.179911,0.134549,-0.0249305,0.385928,0.209831,0.78546,0.172318,-0.126056,0.0221896,0.379987,0.206766
66146203,-0.00205361,0.177026,0.13316,-0.0239379,0.381711,0.207911,0.785599,0.172015,-0.118049,0.0244775,0.376743,0.203783
