73129498,-6.61226e-310,2.15106e-310,0
73134497,-4.9019e-310,4.93157e-310,0
73139495,-5.45261e-310,4.31486e-310,0
73144494,-2.41553e-310,6.52029e-310,0
73149493,-1.26086e-310,6.83807e-310,0
73154492,-4.50853e-310,5.29359e-310,0
73159490,-5.7199e-310,3.9537e-310,0
73164489,-6.77272e-310,1.57457e-310,0
73169488,-6.45858e-310,2.57601e-310,0
73174487,-6.89286e-310,9.15144e-311,0
73179486,-6.9533e-310,2.63959e-312,0
73184484,-6.80328e-310,1.4368e-310,0
73189483,-6.82365e-310,1.3367e-310,0
73194482,-6.84651e-310,1.21423e-310,0
73199481,-6.91158e-310,7.60928e-311,0
73204479,-6.91923e-310,6.87971e-311,0
73209478,-6.75509e-310,1.64857e-310,0
73214477,-6.69065e-310,1.89319e-310,0
73219476,-6.08608e-310,3.36283e-310,0
73224475,-6.45203e-310,2.59237e-310,0
73229473,-6.91743e-310,7.05768e-311,0
73234472,-6.82527e-310,1.32841e-310,0
73239471,-6.72388e-310,1.77156e-310,0
73244470,-6.85057e-310,1.19112e-310,0
73249468,-6.82064e-310,1.35199e-310,0
73254467,-6.65178e-310,2.02556e-310,0
73259466,-6.39584e-310,2.72804e-310,0
73264465,-6.48672e-310,2.50429e-310,0
73269464,-5.46269e-310,4.3021e-310,0
73274462,-5.23669e-310,4.5745e-310,0
73279461,-5.08501e-310,4.74254e-310,0
73284460,-5.33244e-310,4.46252e-310,0
73289459,-6.17916e-310,3.18857e-310,0
73294458,-6.56875e-310,2.28048e-310,0
73299456,-6.87057e-310,1.06974e-310,0
73304455,-6.91697e-310,7.1029e-311,0
73309454,-6.94126e-310,4.09876e-311,0
73314453,-6.95132e-310,1.67904e-311,0
73319451,-6.95297e-310,7.17761e-312,0
73324450,-6.93519e-310,-5.02194e-311,0
73329449,-6.93717e-310,-4.73964e-311,0
73334448,-6.95241e-310,1.14248e-311,0
73339447,-6.94529e-310,-3.34563e-311,0
73344445,-6.86861e-310,1.08225e-310,0
73349444,-6.91711e-310,7.08929e-311,0
73354443,-6.71039e-310,1.822e-310,0
73359442,-6.84599e-310,1.21713e-310,0
73364440,-6.73136e-310,1.74293e-310,0
73369439,-6.64767e-310,2.039e-310,0
73374438,-6.79014e-310,1.49766e-310,0
73379437,-6.68651e-310,1.90777e-310,0
73384436,-6.92228e-310,6.56547e-311,0
73389434,-6.84126e-310,1.24345e-310,0
73394433,-6.80319e-310,1.43723e-310,0
73399432,-6.82664e-310,1.32136e-310,0
73404431,-6.86255e-310,1.12001e-310,0
73409429,-6.62615e-310,2.10788e-310,0
73414428,-6.60269e-310,2.18026e-310,0
73419427,-6.73764e-310,1.71851e-310,0
73424426,-6.85983e-310,1.13655e-310,0
73429425,-6.70539e-310,1.84033e-310,0
73434423,-6.7126e-310,1.81382e-310,0
73439422,-6.8392e-310,1.25472e-310,0
73444421,-6.80411e-310,1.43287e-310,0
73449420,-6.92092e-310,6.70767e-311,0
73454418,-6.89838e-310,8.72563e-311,0
73459417,-6.89838e-310,8.72563e-311,0
73464416,-6.8207e-310,1.35171e-310,0
73469415,-6.94216e-310,3.9423e-311,0
73474414,-6.93993e-310,4.31789e-311,0
73479412,-6.87368e-310,1.04952e-310,0
73484411,-6.92763e-310,5.97422e-311,0
73489410,-6.93452e-310,5.11272e-311,0
73494409,-6.93459e-310,5.10396e-311,0
73499407,-6.92312e-310,6.47649e-311,0
73504406,-6.88526e-310,9.70689e-311,0
73509405,-6.73856e-310,1.71489e-310,0
73514404,-6.72826e-310,1.75486e-310,0
73519403,-6.61596e-310,2.13965e-310,0
73524401,-6.6888e-310,1.89972e-310,0
73529400,-6.76177e-310,1.62094e-310,0
73534399,-6.6618e-310,1.99233e-310,0
73539398,-6.66654e-310,1.97644e-310,0
73544396,-6.72132e-310,1.78127e-310,0
73549395,-6.5718e-310,2.27168e-310,0
73554394,-6.75541e-310,1.64725e-310,0
73559393,-6.87468e-310,1.04299e-310,0
73564392,-6.93651e-310,4.83505e-311,0
73569390,-6.95179e-310,1.46944e-311,0
73574389,-6.94862e-310,2.56309e-311,0
73579388,-6.95307e-310,-6.22937e-312,0
73584387,-6.95306e-310,6.3464e-312,0
73589385,-6.88028e-310,1.00538e-310,0
73594384,-6.76157e-310,1.6218e-310,0
73599383,-6.26837e-310,3.00942e-310,0
73604382,-6.54948e-310,2.33524e-310,0
73609381,-6.3021e-310,2.93813e-310,0
73614379,-6.33543e-310,2.86554e-310,0
73619378,-6.65762e-310,2.00626e-310,0
73624377,-6.52754e-310,2.39588e-310,0
73629376,-6.72075e-310,1.78342e-310,0
73634375,-6.65021e-310,2.03069e-310,0
73639373,-6.69587e-310,1.87466e-310,0
73644372,-6.63892e-310,2.06731e-310,0
73649371,-6.81887e-310,1.36091e-310,0
73654370,-6.39968e-310,2.71903e-310,0
73659368,-6.68736e-310,1.90479e-310,0
73664367,-6.93035e-310,5.65074e-311,0
73669366,-6.73689e-310,1.72145e-310,0
73674365,-6.21186e-310,3.1244e-310,0
73679364,-6.45591e-310,2.58269e-310,0
73684362,-6.35205e-310,2.8285e-310,0
73689361,-6.86712e-310,1.09166e-310,0
73694360,-6.87067e-310,1.06907e-310,0
73699359,-6.8881e-310,9.50307e-311,0
73704357,-6.94816e-310,2.68603e-311,0
73709356,-6.93561e-310,4.96291e-311,0
73714355,-6.95044e-310,2.00852e-311,0
73719354,-6.86474e-310,1.10654e-310,0
73724353,-6.86528e-310,1.10314e-310,0
73729351,-5.79096e-310,3.84888e-310,0
73734350,-5.04342e-310,4.78675e-310,0
73739349,-4.85121e-310,4.98144e-310,0
73744348,-4.75001e-310,5.07804e-310,0
73749346,-5.53918e-310,4.20315e-310,0
73754345,-6.71483e-310,1.80558e-310,0
73759344,-6.76414e-310,1.61103e-310,0
73764343,-6.75937e-310,1.63094e-310,0
73769342,-6.50401e-310,2.45904e-310,0
73774340,-6.61233e-310,2.15084e-310,0
73779339,-6.25764e-310,3.03166e-310,0
73784338,-6.3186e-310,2.90247e-310,0
73789337,-5.43452e-310,4.33763e-310,0
73794335,-5.66624e-310,4.03022e-310,0
73799334,-6.08575e-310,3.36343e-310,0
73804333,-6.69449e-310,1.87959e-310,0
73809332,-6.51415e-310,2.43206e-310,0
73814331,-6.27579e-310,2.99391e-310,0
73819329,-5.36159e-310,4.42746e-310,0
73824328,-6.20985e-310,3.12839e-310,0
73829327,-6.43697e-310,2.62954e-310,0
73834326,-6.19951e-310,3.14883e-310,0
73839324,-6.17166e-310,3.20306e-310,0
73844323,-5.62092e-310,4.0932e-310,0
73849322,-5.95925e-310,3.58279e-310,0
73854321,-6.1574e-310,3.23038e-310,0
73859320,-5.5675e-310,4.16557e-310,0
73864318,-5.97306e-310,3.55972e-310,0
73869317,-6.02514e-310,3.47083e-310,0
73874316,-6.16603e-310,3.2139e-310,0
73879315,-6.61543e-310,2.14129e-310,0
73884313,-4.22368e-310,5.52355e-310,0
73889312,-6.02602e-310,3.4693e-310,0
73894311,-2.83288e-310,6.3501e-310,0
73899310,-5.74135e-310,3.92249e-310,0
73904309,-5.1596e-310,4.66128e-310,0
73909307,-6.26411e-310,3.01826e-310,0
73914306,-6.64691e-310,2.04148e-310,0
73919305,-6.76101e-310,1.62412e-310,0
73924304,-6.39702e-310,2.72528e-310,0
73929302,-5.40531e-310,4.37398e-310,0
73934301,-5.67633e-310,4.016e-310,0
73939300,-5.38465e-311,6.93246e-310,0
73944299,-2.28856e-310,6.56593e-310,0
73949298,-3.44113e-310,6.04215e-310,0
73954296,-4.58391e-310,5.22846e-310,0
73959295,-4.85302e-310,4.97968e-310,0
73964294,-5.82451e-310,3.79791e-310,0
73969293,-4.39583e-310,5.38755e-310,0
73974291,-1.2645e-310,6.8374e-310,0
73979290,-4.47018e-310,5.32602e-310,0
73984289,-2.96986e-310,6.2872e-310,0
73989288,-5.31871e-310,4.47888e-310,0
73994287,-5.65377e-310,4.0477e-310,0
73999285,-5.50742e-310,4.24469e-310,0
74004284,-2.33658e-310,6.549e-310,0
74009283,-2.9047e-310,6.31757e-310,0
74014282,-6.60276e-311,6.92193e-310,0
74019281,-2.87865e-310,6.32949e-310,0
74024279,-3.95487e-311,6.94209e-310,0
74029278,-1.94833e-310,6.67481e-310,0
74034277,-2.17707e-310,6.60374e-310,0
74039276,-3.44559e-311,6.9448e-310,0
74044274,1.01064e-310,6.87951e-310,0
74049273,-2.20509e-310,6.59444e-310,0
74054272,-1.33412e-310,6.82416e-310,0
74059271,-1.29235e-312,6.95333e-310,0
74064270,-3.64712e-310,5.92009e-310,0
74069268,-3.27866e-310,6.13183e-310,0
74074267,-8.58155e-311,6.90019e-310,0
74079266,9.65989e-311,6.88592e-310,0
74084265,1.87806e-310,6.69492e-310,0
74089263,4.66469e-310,5.15652e-310,0
74094262,-5.80299e-311,6.92909e-310,0
74099261,-5.60239e-310,4.11852e-310,0
74104260,-2.80029e-311,6.9477e-310,0
74109259,-1.39969e-310,6.81101e-310,0
74114257,4.1729e-310,5.56201e-310,0
74119256,3.65441e-310,5.9156e-310,0
74124255,5.56811e-310,4.16475e-310,0
74129254,4.11629e-310,5.60403e-310,0
74134252,3.46554e-310,6.02819e-310,0
74139251,3.28598e-310,6.12791e-310,0
74144250,1.02914e-310,6.87676e-310,0
74149249,1.90269e-310,6.68796e-310,0
74154248,1.03238e-310,6.87628e-310,0
74159246,2.03452e-310,6.64904e-310,0
74164245,3.66743e-310,5.90753e-310,0
74169244,1.67167e-310,6.74941e-310,0
74174243,1.50163e-310,6.78926e-310,0
74179241,2.10763e-310,6.62623e-310,0
74184240,3.84807e-310,5.79149e-310,0
74189239,3.87653e-310,5.77248e-310,0
74194238,4.85196e-310,4.98071e-310,0
74199237,5.06484e-310,4.76408e-310,0
74204235,5.82723e-310,3.79374e-310,0
74209234,5.83216e-310,3.78615e-310,0
74214233,5.47223e-310,4.28995e-310,0
74219232,5.12137e-310,4.70325e-310,0
74224230,4.82957e-310,5.00243e-310,0
74229229,2.59443e-310,6.4512e-310,0
74234228,7.10876e-311,6.91691e-310,0
74239227,2.57925e-310,6.45728e-310,0
74244226,-6.52266e-311,6.92268e-310,0
74249224,6.52288e-310,2.40853e-310,0
74254223,6.87726e-310,1.02583e-310,0
74259222,6.44409e-310,2.61202e-310,0
74264221,6.19673e-310,3.1543e-310,0
74269219,5.77813e-310,3.86811e-310,0
74274218,6.14253e-310,3.25859e-310,0
74279217,5.02119e-310,4.81006e-310,0
74284216,4.85797e-310,4.97485e-310,0
74289215,1.74792e-310,6.73007e-310,0
74294213,2.86877e-310,6.33397e-310,0
74299212,5.59853e-310,4.12377e-310,0
74304211,6.32748e-310,2.88305e-310,0
74309210,5.53556e-310,4.20792e-310,0
74314208,6.63531e-310,2.07887e-310,0
74319207,6.3952e-310,2.72954e-310,0
74324206,6.34159e-310,2.85188e-310,0
74329205,6.10104e-310,3.33562e-310,0
74334204,3.68171e-310,5.89864e-310,0
74339202,5.17372e-310,4.6456e-310,0
74344201,3.29392e-310,6.12365e-310,0
74349200,1.92833e-310,6.68061e-310,0
74354199,4.34037e-310,5.43233e-310,0
74359197,6.32777e-310,2.88241e-310,0
74364196,6.20327e-310,3.1414e-310,0
74369195,6.74767e-310,1.6787e-310,0
74374194,6.21126e-310,3.12559e-310,0
74379193,5.7672e-310,3.88438e-310,0
74384191,6.49701e-310,2.47747e-310,0
74389190,6.84888e-310,1.20079e-310,0
74394189,6.66065e-310,1.99618e-310,0
74399188,6.78389e-310,1.52573e-310,0
74404187,6.90231e-310,-8.40945e-311,0
74409185,6.89703e-310,8.83177e-311,0
74414184,6.77337e-310,1.57176e-310,0
74419183,6.93303e-310,5.31177e-311,0
74424182,6.89233e-310,9.19093e-311,0
74429180,6.77488e-310,1.56525e-310,0
74434179,6.78982e-310,1.49914e-310,0
74439178,6.65028e-310,2.03047e-310,0
74444177,6.52275e-310,2.40889e-310,0
74449176,6.14316e-310,3.2574e-310,0
74454174,6.35399e-310,2.82416e-310,0
74459173,5.81042e-310,3.81944e-310,0
74464172,4.75389e-310,5.0744e-310,0
74469171,5.17153e-310,4.64804e-310,0
74474169,4.83088e-310,5.00116e-310,0
74479168,5.89484e-310,3.6878e-310,0
74484167,5.81608e-310,3.8108e-310,0
74489166,5.90776e-310,3.66707e-310,0
74494165,6.41849e-310,2.67432e-310,0
74499163,6.52625e-310,2.39939e-310,0
74504162,6.64581e-310,2.04505e-310,0
74509161,6.53592e-310,2.37292e-310,0
74514160,6.52238e-310,2.4099e-310,0
74519158,6.35162e-310,2.82948e-310,0
74524157,6.71583e-310,1.80183e-310,0
74529156,6.52262e-310,2.40923e-310,0
74534155,6.94781e-310,2.77281e-311,0
74539154,6.67515e-310,1.94713e-310,0
74544152,6.61254e-310,2.1502e-310,0
74549151,6.55303e-310,2.32525e-310,0
74554150,6.00498e-310,3.5056e-310,0
74559149,6.54527e-310,2.347e-310,0
74564147,6.68709e-310,1.90575e-310,0
74569146,6.49304e-310,2.48787e-310,0
74574145,6.16962e-310,3.20699e-310,0
74579144,5.55962e-310,4.17609e-310,0
74584143,5.16814e-310,4.65181e-310,0
74589141,6.22426e-310,3.09961e-310,0
74594140,6.37076e-310,2.78612e-310,0
74599139,6.66109e-310,1.99471e-310,0
74604138,6.49326e-310,2.4873e-310,0
74609136,6.90524e-310,8.1652e-311,0
74614135,6.8108e-310,1.40073e-310,0
74619134,6.78948e-310,1.50066e-310,0
74624133,6.94091e-310,4.15751e-311,0
74629132,6.94942e-310,-2.33597e-311,0
74634130,6.83329e-310,1.28655e-310,0
74639129,6.75112e-310,1.66473e-310,0
74644128,6.79562e-310,1.47258e-310,0
74649127,6.75257e-310,1.65887e-310,0
74654125,6.82269e-310,1.3416e-310,0
74659124,6.77007e-310,1.58594e-310,0
74664123,6.82548e-310,1.32735e-310,0
74669122,6.67238e-310,1.95661e-310,0
74674121,6.74796e-310,1.67752e-310,0
74679119,6.94939e-310,2.34579e-311,0
74684118,6.89848e-310,8.71772e-311,0
74689117,6.70908e-310,1.8268e-310,0
74694116,6.32503e-310,2.88843e-310,0
74699114,6.26378e-310,3.01895e-310,0
74704113,5.63442e-310,4.0746e-310,0
74709112,6.0135e-310,3.49096e-310,0
74714111,5.94299e-310,3.60969e-310,0
74719110,5.53726e-310,4.20568e-310,0
74724108,6.27294e-310,2.99987e-310,0
74729107,6.51657e-310,2.42556e-310,0
74734106,6.39484e-310,2.7304e-310,0
74739105,6.59322e-310,2.20873e-310,0
74744104,6.89303e-310,9.13897e-311,0
74749102,6.94491e-310,-3.42395e-311,0
74754101,6.81647e-310,1.37288e-310,0
74759100,6.95312e-310,-5.55357e-312,0
74764099,6.93467e-310,5.09296e-311,0
74769097,6.82484e-310,1.33064e-310,0
74774096,6.8852e-310,9.71089e-311,0
74779095,6.8832e-310,9.85207e-311,0
74784094,6.88297e-310,9.86778e-311,0
74789093,6.82309e-310,1.3396e-310,0
74794091,6.43458e-310,2.63537e-310,0
74799090,6.1745e-310,3.19758e-310,0
74804089,6.07668e-310,3.37979e-310,0
74809088,5.3846e-310,4.39944e-310,0
74814086,4.65892e-310,5.16173e-310,0
74819085,5.03038e-310,4.80045e-310,0
74824084,5.24266e-310,4.56767e-310,0
74829083,4.78181e-310,5.04809e-310,0
74834082,6.70859e-310,1.82862e-310,0
74839080,6.57796e-310,2.25378e-310,0
74844079,6.55786e-310,2.3116e-310,0
74849078,6.8271e-310,1.319e-310,0
74854077,6.88208e-310,9.92958e-311,0
74859075,6.75493e-310,1.64923e-310,0
74864074,6.86059e-310,1.13193e-310,0
74869073,6.50094e-310,2.46715e-310,0
74874072,6.03432e-310,3.45485e-310,0
74879071,6.081e-310,3.37202e-310,0
74884069,4.19424e-310,5.54593e-310,0
74889068,5.27329e-310,4.53226e-310,0
74894067,6.08939e-310,3.35683e-310,0
74899066,6.19381e-310,3.16002e-310,0
74904064,6.60638e-310,2.16904e-310,0
74909063,6.60491e-310,2.17351e-310,0
74914062,6.66165e-310,1.99286e-310,0
74919061,6.28984e-310,2.96428e-310,0
74924060,6.52819e-310,2.3941e-310,0
74929058,6.07237e-310,3.38752e-310,0
74934057,6.17948e-310,3.18796e-310,0
74939056,3.75938e-310,5.84945e-310,0
74944055,5.2953e-310,4.50653e-310,0
74949053,6.05993e-310,3.40974e-310,0
74954052,6.45244e-310,2.59133e-310,0
74959051,6.75279e-310,1.65798e-310,0
74964050,6.75532e-310,1.64761e-310,0
74969049,6.62398e-310,2.1147e-310,0
74974047,5.73228e-310,3.93572e-310,0
74979046,3.79393e-310,5.8271e-310,0
74984045,2.97231e-310,6.28605e-310,0
74989044,4.20825e-310,5.53531e-310,0
74994042,5.29923e-310,4.50191e-310,0
74999041,3.75562e-310,5.85187e-310,0
75004040,5.29829e-310,4.50301e-310,0
75009039,5.73197e-310,3.93618e-310,0
75014038,6.25055e-310,3.04625e-310,0
75019036,4.75274e-310,5.07548e-310,0
75024035,4.3988e-310,5.38513e-310,0
75029034,4.66334e-310,5.15774e-310,0
75034033,5.74032e-310,3.924e-310,0
75039031,5.55108e-310,4.18743e-310,0
75044030,5.87997e-310,3.71146e-310,0
75049029,4.92573e-310,4.90776e-310,0
75054028,3.16915e-310,6.18914e-310,0
75059027,4.49887e-310,5.30181e-310,0
75064025,6.9121e-310,7.5623e-311,0
75069024,2.59297e-310,6.45178e-310,0
75074023,2.83634e-310,6.34856e-310,0
75079022,1.99738e-310,6.66029e-310,0
75084020,4.44882e-310,5.34388e-310,0
75089019,4.90163e-310,4.93184e-310,0
75094018,3.86187e-310,5.7823e-310,0
75099017,3.54055e-310,5.98444e-310,0
75104016,2.19566e-310,6.59758e-310,0
75109014,3.53412e-310,5.98824e-310,0
75114013,3.53412e-310,5.98824e-310,0
75119012,2.47149e-310,6.49929e-310,0
75124011,3.25143e-311,6.94574e-310,0
75129010,5.25941e-310,4.54836e-310,0
75134008,3.01878e-310,6.26387e-310,0
75139007,4.79848e-310,5.03226e-310,0
75144006,5.9122e-310,3.65991e-310,0
75149005,2.76123e-310,6.38158e-310,0
75154003,-3.69362e-310,5.8912e-310,0
75159002,-3.82361e-310,5.80767e-310,0
75164001,-6.61854e-311,6.92177e-310,0
75169000,-5.13346e-310,4.69005e-310,0
75173999,1.76446e-311,6.95111e-310,0
75178997,1.88054e-310,6.69422e-310,0
75183996,1.64857e-310,6.75509e-310,0
75188995,4.77913e-310,5.05063e-310,0
75193994,6.03357e-310,3.45617e-310,0
75198992,3.8971e-310,5.75861e-310,0
75203991,-2.33591e-310,6.54924e-310,0
75208990,-5.74784e-310,3.91298e-310,0
75213989,-4.39233e-310,5.3904e-310,0
75218988,-2.96424e-310,6.28986e-310,0
75223986,-3.52686e-310,5.99252e-310,0
75228985,-2.25257e-310,6.57837e-310,0
75233984,7.17997e-311,6.91618e-310,0
75238983,2.81833e-310,6.35657e-310,0
75243981,3.57791e-310,5.96218e-310,0
75248980,3.70092e-310,5.88661e-310,0
75253979,-5.82781e-311,6.92888e-310,0
75258978,-6.28131e-310,2.98231e-310,0
75263977,-6.58134e-310,-2.24387e-310,0
75268975,-6.59587e-310,2.2008e-310,0
75273974,-6.09036e-310,3.35508e-310,0
75278973,-5.23917e-310,4.57167e-310,0
75283972,-1.62918e-310,6.75979e-310,0
75288970,-2.0844e-310,6.63357e-310,0
75293969,-3.77738e-310,5.83784e-310,0
75298968,-3.65641e-310,5.91436e-310,0
75303967,-1.82387e-310,6.70988e-310,0
75308966,-4.29032e-310,5.47194e-310,0
75313964,-5.06949e-310,4.75912e-310,0
75318963,-4.17366e-310,5.56144e-310,0
75323962,-4.13159e-310,5.59276e-310,0
75328961,3.76515e-312,6.95324e-310,0
75333959,-1.23487e-310,6.84281e-310,0
75338958,-2.03611e-310,6.64856e-310,0
75343957,-1.94456e-310,6.67591e-310,0
75348956,-4.86472e-310,4.96825e-310,0
75353955,-5.49583e-310,4.25969e-310,0
75358953,-5.87198e-310,3.7241e-310,0
75363952,-5.01704e-310,4.81439e-310,0
75368951,-3.54335e-310,5.98278e-310,0
75373950,-4.20718e-311,6.94061e-310,0
75378948,-7.25099e-311,6.91544e-310,0
75383947,1.27439e-310,6.83556e-310,0
75388946,-3.94727e-310,5.72434e-310,0
75393945,-5.76073e-310,3.89397e-310,0
75398944,-6.81627e-310,1.37387e-310,0
75403942,-6.38139e-310,2.76168e-310,0
75408941,-6.64774e-310,2.03877e-310,0
75413940,-6.82443e-310,1.33275e-310,0
75418939,-6.62925e-310,2.09811e-310,0
75423937,-6.1302e-310,3.28172e-310,0
75428936,-6.08385e-310,3.36687e-310,0
75433935,-2.18866e-310,6.59991e-310,0
75438934,-4.03379e-310,5.66371e-310,0
75443933,-6.82586e-310,1.32537e-310,0
75448931,-5.09917e-310,4.72732e-310,0
75453930,-6.02337e-310,3.47391e-310,0
75458929,-6.19416e-310,3.15934e-310,0
75463928,-6.07377e-310,3.38502e-310,0
75468927,-6.10799e-310,3.32288e-310,0
75473925,-6.30004e-310,2.94254e-310,0
75478924,-6.40762e-310,2.70027e-310,0
75483923,-5.90968e-310,3.66397e-310,0
75488922,-4.42094e-310,5.36696e-310,0
75493920,-4.24337e-310,5.50843e-310,0
75498919,-6.09315e-310,3.35001e-310,0
75503918,-5.74475e-310,3.91751e-310,0
75508917,-5.74475e-310,3.91751e-310,0
75513916,-6.19569e-310,3.15632e-310,0
75518914,-6.7308e-310,1.7451e-310,0
75523913,-6.47361e-310,2.53798e-310,0
75528912,-6.70547e-310,1.84003e-310,0
75533911,-6.40545e-310,2.70541e-310,0
75538909,-6.48392e-310,2.51153e-310,0
75543908,-6.56213e-310,2.29945e-310,0
75548907,-6.82475e-310,1.33108e-310,0
75553906,-6.2945e-310,2.95436e-310,0
75558905,-5.50338e-310,4.24993e-310,0
75563903,-6.42835e-310,2.65054e-310,0
75568902,-6.45349e-310,2.58871e-310,0
75573901,-6.36971e-310,2.78852e-310,0
75578900,-5.19273e-310,4.62435e-310,0
75583898,-6.26226e-310,3.0221e-310,0
75588897,-6.42117e-310,2.66787e-310,0
75593896,-6.535e-310,2.37545e-310,0
75598895,-6.2525e-310,3.04224e-310,0
75603894,-5.78936e-310,3.85128e-310,0
75608892,-6.15173e-310,3.24117e-310,0
75613891,-6.85563e-310,1.16159e-310,0
75618890,-6.63634e-310,2.07556e-310,0
75623889,-6.86467e-310,1.10696e-310,0
75628887,-6.94716e-310,2.93236e-311,0
75633886,-6.84004e-310,1.25017e-310,0
75638885,-6.94453e-310,3.50088e-311,0
75643884,-6.72852e-310,1.75386e-310,0
75648883,-6.87163e-310,1.06291e-310,0
75653881,-6.89724e-310,8.81561e-311,0
75658880,-6.93622e-310,4.87676e-311,0
75663879,-6.86908e-310,1.07921e-310,0
75668878,-6.69425e-310,1.88043e-310,0
75673876,-6.33844e-310,2.85888e-310,0
75678875,-6.32724e-310,2.88358e-310,0
75683874,-5.50503e-310,4.24779e-310,0
75688873,-5.79393e-310,3.84439e-310,0
75693872,-6.41909e-310,2.67289e-310,0
75698870,-6.85457e-310,1.16788e-310,0
75703869,-6.50214e-310,2.46397e-310,0
75708868,-6.51035e-310,2.44219e-310,0
75713867,-6.68228e-310,1.92253e-310,0
75718865,-6.45429e-310,2.58672e-310,0
75723864,-6.80515e-310,1.42794e-310,0
75728863,-6.92768e-310,5.96878e-311,0
75733862,-6.81091e-310,1.4002e-310,0
75738861,-6.60096e-310,2.18547e-310,0
75743859,-6.61441e-310,2.14443e-310,0
75748858,-6.60694e-310,2.16732e-310,0
75753857,-6.73806e-310,1.71686e-310,0
75758856,-6.87418e-310,1.04628e-310,0
75763854,-6.93177e-310,5.47361e-311,0
75768853,-6.92049e-310,6.75159e-311,0
75773852,-6.94048e-310,4.22868e-311,0
75778851,-6.92554e-310,6.21254e-311,0
75783850,-6.2324e-310,3.08322e-310,0
75788848,-6.66621e-310,1.97754e-310,0
75793847,-6.7852e-310,1.51989e-310,0
75798846,-6.85713e-310,1.15275e-310,0
75803845,-6.8305e-310,1.30126e-310,0
75808843,-6.88113e-310,9.99552e-311,0
75813842,-6.87239e-310,1.05796e-310,0
75818841,-6.79942e-310,1.45495e-310,0
75823840,-6.90669e-310,8.04159e-311,0
75828839,-6.90572e-310,8.12441e-311,0
75833837,-6.67862e-310,1.93521e-310,0
75838836,-6.66582e-310,1.97887e-310,0
75843835,-6.78785e-310,1.50801e-310,0
75848834,-6.72881e-310,1.75275e-310,0
75853833,-6.855e-310,1.16533e-310,0
75858831,-6.94528e-310,3.3478e-311,0
75863830,-6.73198e-310,1.74055e-310,0
75868829,-6.8713e-310,1.065e-310,0
75873828,-6.93528e-310,5.00848e-311,0
75878826,-6.92546e-310,6.22068e-311,0
75883825,-6.91315e-310,7.46549e-311,0
75888824,-6.88595e-310,9.65787e-311,0
75893823,-6.82656e-310,1.32179e-310,0
75898822,-6.77428e-310,1.56784e-310,0
75903820,-6.75411e-310,1.65259e-310,0
75908819,-6.7329e-310,1.73698e-310,0
75913818,-6.7704e-310,1.58453e-310,0
75918817,-6.89902e-310,8.6747e-311,0
75923815,-6.92008e-310,6.79297e-311,0
75928814,-6.95193e-310,1.40347e-311,0
75933813,-6.7552e-310,1.6481e-310,0
75938812,-6.94798e-310,2.7313e-311,0
75943811,-6.8722e-310,1.05917e-310,0
75948809,-6.95284e-310,8.38996e-312,0
75953808,-6.74379e-310,1.69422e-310,0
75958807,-6.74718e-310,1.68066e-310,0
75963806,-6.28156e-310,2.98178e-310,0
75968804,-6.36032e-310,2.80987e-310,0
75973803,-6.40124e-310,2.71534e-310,0
75978802,-6.41709e-310,2.67767e-310,0
75983801,-6.69671e-310,1.87166e-310,0
75988800,-6.8734e-310,1.05139e-310,0
75993798,-6.90937e-310,7.80805e-311,0
75998797,-6.81803e-310,1.36511e-310,0
76003796,-6.87261e-310,1.0565e-310,0
76008795,-6.79109e-310,1.49334e-310,0
76013793,-6.62296e-310,2.11787e-310,0
76018792,-6.65536e-310,2.01375e-310,0
76023791,-6.62785e-310,2.10252e-310,0
76028790,-6.67023e-310,1.96394e-310,0
76033789,-6.56755e-310,2.28392e-310,0
76038787,-6.95028e-310,2.06429e-311,0
76043786,-6.77018e-310,1.58544e-310,0
76048785,-6.79327e-310,1.48342e-310,0
76053784,-6.83214e-310,1.29263e-310,0
76058782,-6.77333e-310,1.57193e-310,0
76063781,-6.87041e-310,1.07076e-310,0
76068780,-6.80434e-310,1.43175e-310,0
76073779,-6.67226e-310,1.95704e-310,0
76078778,-6.49804e-310,2.47478e-310,0
76083776,-6.51138e-310,2.43946e-310,0
76088775,-6.55322e-310,2.32472e-310,0
76093774,-6.56357e-310,2.29535e-310,0
76098773,-6.14089e-310,3.26166e-310,0
76103771,-6.05806e-310,3.41305e-310,0
76108770,-6.58218e-310,2.24142e-310,0
76113769,-5.75859e-310,3.89714e-310,0
76118768,-5.38318e-310,4.40118e-310,0
76123767,-6.56349e-310,2.29556e-310,0
76128765,-6.82944e-310,1.30679e-310,0
76133764,-6.30569e-310,2.93041e-310,0
76138763,-5.97677e-310,3.55348e-310,0
76143762,-5.88506e-310,3.70339e-310,0
76148760,-6.83506e-310,1.27711e-310,0
76153759,-6.7314e-310,1.74279e-310,0
76158758,-6.72765e-310,1.75719e-310,0
76163757,-6.59901e-310,2.19137e-310,0
76168756,-6.64493e-310,2.04791e-310,0
76173754,-6.69924e-310,1.8626e-310,0
76178753,-5.83698e-310,3.77872e-310,0
76183752,-6.46489e-310,2.56011e-310,0
76188751,-6.86644e-310,1.09589e-310,0
76193750,-6.51907e-310,2.41883e-310,0
76198748,-6.73874e-310,1.71418e-310,0
76203747,-6.2731e-310,2.99953e-310,0
76208746,-6.63562e-310,2.07788e-310,0
76213745,-6.40378e-310,2.70936e-310,0
