58987951,0.11,0.105
58992950,0.11,0.105
58997949,0.11,0.105
59002947,0.11,0.105
59007946,0.11,0.105
59012945,0.11,0.105
59017944,0.11,0.105
59022943,0.11,0.105
59027941,0.11,0.105
59032940,0.11,0.105
59037939,0.11,0.105
59042938,0.11,0.105
59047937,0.11,0.105
59052935,0.11,0.105
59057934,0.11,0.105
59062933,0.11,0.105
59067932,0.11,0.105
59072930,0.11,0.105
59077929,0.11,0.105
59082928,0.11,0.105
59087927,0.11,0.105
59092926,0.11,0.105
59097924,0.11,0.105
59102923,0.11,0.105
59107922,0.11,0.105
59112921,0.11,0.105
59117919,0.11,0.105
59122918,0.11,0.105
59127917,0.11,0.105
59132916,0.11,0.105
59137915,0.11,0.105
59142913,0.11,0.105
59147912,0.11,0.105
59152911,0.11,0.105
59157910,0.11,0.105
59162908,0.11,0.105
59167907,0.11,0.105
59172906,0.11,0.105
59177905,0.11,0.105
59182904,0.11,0.105
59187902,0.11,0.105
59192901,0.11,0.105
59197900,0.11,0.105
59202899,0.11,0.105
59207897,0.11,0.105
59212896,0.11,0.105
59217895,0.11,0.105
59222894,0.11,0.105
59227893,0.11,0.105
59232891,0.11,0.105
59237890,0.11,0.105
59242889,0.11,0.105
59247888,0.11,0.105
59252886,0.11,0.105
59257885,0.11,0.105
59262884,0.11,0.105
59267883,0.11,0.105
59272882,0.11,0.105
59277880,0.11,0.105
59282879,0.11,0.105
59287878,0.11,0.105
59292877,0.11,0.105
59297875,0.11,0.105
59302874,0.11,0.105
59307873,0.11,0.105
59312872,0.11,0.105
59317871,0.11,0.105
59322869,0.11,0.105
59327868,0.11,0.105
59332867,0.11,0.105
59337866,0.11,0.105
59342864,0.11,0.105
59347863,0.11,0.105
59352862,0.11,0.105
59357861,0.11,0.105
59362860,0.11,0.105
59367858,0.11,0.105
59372857,0.11,0.105
59377856,0.11,0.105
59382855,0.11,0.105
59387854,0.11,0.105
59392852,0.11,0.105
59397851,0.11,0.105
59402850,0.11,0.105
59407849,0.11,0.105
59412847,0.11,0.105
59417846,0.11,0.105
59422845,0.11,0.105
59427844,0.11,0.105
59432843,0.11,0.105
59437841,0.11,0.105
59442840,0.11,0.105
59447839,0.11,0.105
59452838,0.11,0.105
59457836,0.11,0.105
59462835,0.11,0.105
59467834,0.11,0.105
59472833,0.11,0.105
59477832,0.11,0.105
59482830,0.11,0.105
59487829,0.11,0.105
59492828,0.11,0.105
59497827,0.11,0.105
59502825,0.11,0.105
59507824,0.11,0.105
59512823,0.11,0.105
59517822,0.11,0.105
59522821,0.11,0.105
59527819,0.11,0.105
59532818,0.11,0.105
59537817,0.11,0.105
59542816,0.11,0.105
59547814,0.11,0.105
59552813,0.11,0.105
59557812,0.11,0.105
59562811,0.11,0.105
59567810,0.11,0.105
59572808,0.11,0.105
59577807,0.11,0.105
59582806,0.11,0.105
59587805,0.11,0.105
59592803,0.11,0.105
59597802,0.11,0.105
59602801,0.11,0.105
59607800,0.11,0.105
59612799,0.11,0.105
59617797,0.11,0.105
59622796,0.11,0.105
59627795,0.11,0.105
59632794,0.11,0.105
59637792,0.11,0.105
59642791,0.11,0.105
59647790,0.11,0.105
59652789,0.11,0.105
59657788,0.11,0.105
59662786,0.11,0.105
59667785,0.11,0.105
59672784,0.11,0.105
59677783,0.11,0.105
59682781,0.11,0.105
59687780,0.11,0.105
59692779,0.11,0.105
59697778,0.11,0.105
59702777,0.11,0.105
59707775,0.11,0.105
59712774,0.11,0.105
59717773,0.11,0.105
59722772,0.11,0.105
59727770,0.11,0.105
59732769,0.11,0.105
59737768,0.11,0.105
59742767,0.11,0.105
59747766,0.11,0.105
59752764,0.11,0.105
59757763,0.11,0.105
59762762,0.11,0.105
59767761,0.11,0.105
59772760,0.11,0.105
59777758,0.11,0.105
59782757,0.11,0.105
59787756,0.11,0.105
59792755,0.11,0.105
59797753,0.11,0.105
59802752,0.11,0.105
59807751,0.11,0.105
59812750,0.11,0.105
59817749,0.11,0.105
59822747,0.11,0.105
59827746,0.11,0.105
59832745,0.11,0.105
59837744,0.11,0.105
59842742,0.11,0.105
59847741,0.11,0.105
59852740,0.11,0.105
59857739,0.11,0.105
59862738,0.11,0.105
59867736,0.11,0.105
59872735,0.11,0.105
59877734,0.11,0.105
59882733,0.11,0.105
59887731,0.11,0.105
59892730,0.11,0.105
59897729,0.11,0.105
59902728,0.11,0.105
59907727,0.11,0.105
59912725,0.11,0.105
59917724,0.11,0.105
59922723,0.11,0.105
59927722,0.11,0.105
59932720,0.11,0.105
59937719,0.11,0.105
59942718,0.11,0.105
59947717,0.11,0.105
59952716,0.11,0.105
59957714,0.11,0.105
59962713,0.11,0.105
59967712,0.11,0.105
59972711,0.11,0.105
59977709,0.11,0.105
59982708,0.11,0.105
59987707,0.11,0.105
59992706,0.11,0.105
59997705,0.11,0.105
60002703,0.11,0.105
60007702,0.11,0.105
60012701,0.11,0.105
60017700,0.11,0.105
60022698,0.11,0.105
60027697,0.11,0.105
60032696,0.11,0.105
60037695,0.11,0.105
60042694,0.11,0.105
60047692,0.11,0.105
60052691,0.11,0.105
60057690,0.11,0.105
60062689,0.11,0.105
60067687,0.11,0.105
60072686,0.11,0.105
60077685,0.11,0.105
60082684,0.11,0.105
60087683,0.11,0.105
60092681,0.11,0.105
60097680,0.11,0.105
60102679,0.11,0.105
60107678,0.11,0.105
60112677,0.11,0.105
60117675,0.11,0.105
60122674,0.11,0.105
60127673,0.11,0.105
60132672,0.11,0.105
60137670,0.11,0.105
60142669,0.11,0.105
60147668,0.11,0.105
60152667,0.11,0.105
60157666,0.11,0.105
60162664,0.11,0.105
60167663,0.11,0.105
60172662,0.11,0.105
60177661,0.11,0.105
60182659,0.11,0.105
60187658,0.11,0.105
60192657,0.11,0.105
60197656,0.11,0.105
60202655,0.11,0.105
60207653,0.11,0.105
60212652,0.11,0.105
60217651,0.11,0.105
60222650,0.11,0.105
60227648,0.11,0.105
60232647,0.11,0.105
60237646,0.11,0.105
60242645,0.11,0.105
60247644,0.11,0.105
60252642,0.11,0.105
60257641,0.11,0.105
60262640,0.11,0.105
60267639,0.11,0.105
60272637,0.11,0.105
60277636,0.11,0.105
60282635,0.11,0.105
60287634,0.11,0.105
60292633,0.11,0.105
60297631,0.11,0.105
60302630,0.11,0.105
60307629,0.11,0.105
60312628,0.11,0.105
60317626,0.11,0.105
60322625,0.11,0.105
60327624,0.11,0.105
60332623,0.11,0.105
60337622,0.11,0.105
60342620,0.11,0.105
60347619,0.11,0.105
60352618,0.11,0.105
60357617,0.11,0.105
60362615,0.11,0.105
60367614,0.11,0.105
60372613,0.11,0.105
60377612,0.11,0.105
60382611,0.11,0.105
60387609,0.11,0.105
60392608,0.11,0.105
60397607,0.11,0.105
60402606,0.11,0.105
60407604,0.11,0.105
60412603,0.11,0.105
60417602,0.11,0.105
60422601,0.11,0.105
60427600,0.11,0.105
60432598,0.11,0.105
60437597,0.11,0.105
60442596,0.11,0.105
60447595,0.11,0.105
60452593,0.11,0.105
60457592,0.11,0.105
60462591,0.11,0.105
60467590,0.11,0.105
60472589,0.11,0.105
60477587,0.11,0.105
60482586,0.11,0.105
60487585,0.11,0.105
60492584,0.11,0.105
60497583,0.11,0.105
60502581,0.11,0.105
60507580,0.11,0.105
60512579,0.11,0.105
60517578,0.11,0.105
60522576,0.11,0.105
60527575,0.11,0.105
60532574,0.11,0.105
60537573,0.11,0.105
60542572,0.11,0.105
60547570,0.11,0.105
60552569,0.11,0.105
60557568,0.11,0.105
60562567,0.11,0.105
60567565,0.11,0.105
60572564,0.11,0.105
60577563,0.11,0.105
60582562,0.11,0.105
60587561,0.11,0.105
60592559,0.11,0.105
60597558,0.11,0.105
60602557,0.11,0.105
60607556,0.11,0.105
60612554,0.11,0.105
60617553,0.11,0.105
60622552,0.11,0.105
60627551,0.11,0.105
60632550,0.11,0.105
60637548,0.11,0.105
60642547,0.11,0.105
60647546,0.11,0.105
60652545,0.11,0.105
60657543,0.11,0.105
60662542,0.11,0.105
60667541,0.11,0.105
60672540,0.11,0.105
60677539,0.11,0.105
60682537,0.11,0.105
60687536,0.11,0.105
60692535,0.11,0.105
60697534,0.11,0.105
60702532,0.11,0.105
60707531,0.11,0.105
60712530,0.11,0.105
60717529,0.11,0.105
60722528,0.11,0.105
60727526,0.11,0.105
60732525,0.11,0.105
60737524,0.11,0.105
60742523,0.11,0.105
60747521,0.11,0.105
60752520,0.11,0.105
60757519,0.11,0.105
60762518,0.11,0.105
60767517,0.11,0.105
60772515,0.11,0.105
60777514,0.11,0.105
60782513,0.11,0.105
60787512,0.11,0.105
60792510,0.11,0.105
60797509,0.11,0.105
60802508,0.11,0.105
60807507,0.11,0.105
60812506,0.11,0.105
60817504,0.11,0.105
60822503,0.11,0.105
60827502,0.11,0.105
60832501,0.11,0.105
60837500,0.11,0.105
60842498,0.11,0.105
60847497,0.11,0.105
60852496,0.11,0.105
60857495,0.11,0.105
60862493,0.12,0
60867492,0.12,0
60872491,0.12,0
60877490,0.12,0
60882489,0.12,0
60887487,0.12,0
60892486,0.12,0
60897485,0.12,0
60902484,0.12,0
60907482,0.12,0
60912481,0.12,0
60917480,0.12,0
60922479,0.12,0
60927478,0.12,0
60932476,0.12,0
60937475,0.12,0
60942474,0.12,0
60947473,0.12,0
60952471,0.12,0
60957470,0.12,0
60962469,0.12,0
60967468,0.12,0
60972467,0.12,0
60977465,0.12,0
60982464,0.12,0
60987463,0.12,0
60992462,0.12,0
60997460,0.12,0
61002459,0.12,0
61007458,0.12,0
61012457,0.12,0
61017456,0.12,0
61022454,0.12,0
61027453,0.12,0
61032452,0.12,0
61037451,0.12,0
61042449,0.12,0
61047448,0.12,0
61052447,0.12,0
61057446,0.12,0
61062445,0.12,0
61067443,0.12,0
61072442,0.12,0
61077441,0.12,0
61082440,0.12,0
61087438,0.12,0
61092437,0.12,0
61097436,0.12,0
61102435,0.12,0
61107434,0.12,0
61112432,0.12,0
61117431,0.12,0
61122430,0.12,0
61127429,0.12,0
61132427,0.12,0
61137426,0.12,0
61142425,0.12,0
61147424,0.12,0
61152423,0.12,0
61157421,0.12,0
61162420,0.12,0
61167419,0.12,0
61172418,0.12,0
61177416,0.12,0
61182415,0.12,0
61187414,0.12,0
61192413,0.12,0
61197412,0.12,0
61202410,0.12,0
61207409,0.12,0
61212408,0.12,0
61217407,0.12,0
61222406,0.12,0
61227404,0.12,0
61232403,0.12,0
61237402,0.12,0
61242401,0.12,0
61247399,0.12,0
61252398,0.12,0
61257397,0.12,0
61262396,0.12,0
61267395,0.12,0
61272393,0.12,0
61277392,0.12,0
61282391,0.12,0
61287390,0.12,0
61292388,0.12,0
61297387,0.12,0
61302386,0.12,0
61307385,0.12,0
61312384,0.12,0
61317382,0.12,0
61322381,0.12,0
61327380,0.12,0
61332379,0.12,0
61337377,0.12,0
61342376,0.12,0
61347375,0.12,0
61352374,0.12,0
61357373,0.12,0
61362371,0.12,0
61367370,0.12,0
61372369,0.12,0
61377368,0.12,0
61382366,0.12,0
61387365,0.12,0
61392364,0.12,0
61397363,0.12,0
61402362,0.12,0
61407360,0.12,0
61412359,0.12,0
61417358,0.12,0
61422357,0.12,0
61427355,0.12,0
61432354,0.12,0
61437353,0.12,0
61442352,0.12,0
61447351,0.12,0
61452349,0.12,0
61457348,0.12,0
61462347,0.12,0
61467346,0.12,0
61472344,0.12,0
61477343,0.12,0
61482342,0.12,0
61487341,0.12,0
61492340,0.12,0
61497338,0.12,0
61502337,0.12,0
61507336,0.12,0
61512335,0.12,0
61517333,0.12,0
61522332,0.12,0
61527331,0.12,0
61532330,0.12,0
61537329,0.12,0
61542327,0.12,0
61547326,0.12,0
61552325,0.12,0
61557324,0.12,0
61562322,0.12,0
61567321,0.12,0
61572320,0.12,0
61577319,0.12,0
61582318,0.12,0
61587316,0.12,0
61592315,0.12,0
61597314,0.12,0
61602313,0.12,0
61607312,0.12,0
61612310,0.12,0
61617309,0.12,0
61622308,0.12,0
61627307,0.12,0
61632305,0.12,0
61637304,0.12,0
61642303,0.12,0
61647302,0.12,0
61652301,0.12,0
61657299,0.12,0
61662298,0.12,0
61667297,0.12,0
61672296,0.12,0
61677294,0.12,0
61682293,0.12,0
61687292,0.12,0
61692291,0.12,0
61697290,0.12,0
61702288,0.12,0
61707287,0.12,0
61712286,0.12,0
61717285,0.12,0
61722283,0.12,0
61727282,0.12,0
61732281,0.12,0
61737280,0.12,0
61742279,0.12,0
61747277,0.12,0
61752276,0.12,0
61757275,0.12,0
61762274,0.12,0
61767272,0.12,0
61772271,0.12,0
61777270,0.12,0
61782269,0.12,0
61787268,0.12,0
61792266,0.12,0
61797265,0.12,0
61802264,0.12,0
61807263,0.12,0
61812261,0.12,0
61817260,0.12,0
61822259,0.12,0
61827258,0.12,0
61832257,0.12,0
61837255,0.12,0
61842254,0.12,0
61847253,0.12,0
61852252,0.12,0
61857250,0.12,0
61862249,0.12,0
61867248,0.12,0
61872247,0.12,0
61877246,0.12,0
61882244,0.12,0
61887243,0.12,0
61892242,0.12,0
61897241,0.12,0
61902239,0.12,0
61907238,0.12,0
61912237,0.12,0
61917236,0.12,0
61922235,0.12,0
61927233,0.12,0
61932232,0.12,0
61937231,0.12,0
61942230,0.12,0
61947229,0.12,0
61952227,0.12,0
61957226,0.12,0
61962225,0.12,0
61967224,0.12,0
61972222,0.12,0
61977221,0.12,0
61982220,0.12,0
61987219,0.12,0
61992218,0.12,0
61997216,0.12,0
62002215,0.12,0
62007214,0.12,0
62012213,0.12,0
62017211,0.12,0
62022210,0.12,0
62027209,0.12,0
62032208,0.12,0
62037207,0.12,0
62042205,0.12,0
62047204,0.12,0
62052203,0.12,0
62057202,0.12,0
62062200,0.12,0
62067199,0.12,0
62072198,0.12,0
62077197,0.12,0
62082196,0.12,0
62087194,0.12,0
62092193,0.12,0
62097192,0.12,0
62102191,0.12,0
62107189,0.12,0
62112188,0.12,0
62117187,0.12,0
62122186,0.12,0
62127185,0.12,0
62132183,0.12,0
62137182,0.12,0
62142181,0.12,0
62147180,0.12,0
62152178,0.12,0
62157177,0.12,0
62162176,0.12,0
62167175,0.12,0
62172174,0.12,0
62177172,0.12,0
62182171,0.12,0
62187170,0.12,0
62192169,0.12,0
62197167,0.12,0
62202166,0.12,0
62207165,0.12,0
62212164,0.12,0
62217163,0.12,0
62222161,0.12,0
62227160,0.12,0
62232159,0.12,0
62237158,0.12,0
62242156,0.12,0
62247155,0.12,0
62252154,0.12,0
62257153,0.12,0
62262152,0.12,0
62267150,0.12,0
62272149,0.12,0
62277148,0.12,0
62282147,0.12,0
62287145,0.12,0
62292144,0.12,0
62297143,0.12,0
62302142,0.12,0
62307141,0.12,0
62312139,0.12,0
62317138,0.12,0
62322137,0.12,0
62327136,0.12,0
62332135,0.12,0
62337133,0.12,0
62342132,0.12,0
62347131,0.12,0
62352130,0.12,0
62357128,0.12,0
62362127,0.12,0
62367126,0.12,0
62372125,0.12,0
62377124,0.12,0
62382122,0.12,0
62387121,0.12,0
62392120,0.12,0
62397119,0.12,0
62402117,0.12,0
62407116,0.12,0
62412115,0.12,0
62417114,0.12,0
62422113,0.12,0
62427111,0.12,0
62432110,0.12,0
62437109,0.12,0
62442108,0.12,0
62447106,0.12,0
62452105,0.12,0
62457104,0.12,0
62462103,0.12,0
62467102,0.12,0
62472100,0.12,0
62477099,0.12,0
62482098,0.12,0
62487097,0.12,0
62492095,0.12,0
62497094,0.12,0
62502093,0.12,0
62507092,0.12,0
62512091,0.12,0
62517089,0.12,0
62522088,0.12,0
62527087,0.12,0
62532086,0.12,0
62537084,0.12,0
62542083,0.12,0
62547082,0.12,0
62552081,0.12,0
62557080,0.12,0
62562078,0.12,0
62567077,0.12,0
62572076,0.12,0
62577075,0.12,0
62582073,0.12,0
62587072,0.12,0
62592071,0.12,0
62597070,0.12,0
62602069,0.12,0
62607067,0.12,0
62612066,0.12,0
62617065,0.12,0
62622064,0.12,0
62627062,0.12,0
62632061,0.12,0
62637060,0.12,0
62642059,0.12,0
62647058,0.12,0
62652056,0.12,0
62657055,0.12,0
62662054,0.12,0
62667053,0.12,0
62672052,0.12,0
62677050,0.12,0
62682049,0.12,0
62687048,0.12,0
62692047,0.12,0
62697045,0.12,0
62702044,0.12,0
62707043,0.12,0
62712042,0.12,0
62717041,0.12,0
62722039,0.12,0
62727038,0.12,0
62732037,0.12,0
62737036,0.12,0
62742034,0.12,0
62747033,0.12,0
62752032,0.12,0
62757031,0.12,0
62762030,0.12,0
62767028,0.12,0
62772027,0.12,0
62777026,0.12,0
62782025,0.12,0
62787023,0.12,0
62792022,0.12,0
62797021,0.12,0
62802020,0.12,0
62807019,0.12,0
62812017,0.12,0
62817016,0.12,0
62822015,0.12,0
62827014,0.12,0
62832012,0.12,0
62837011,0.12,0
62842010,0.12,0
62847009,0.12,0
62852008,0.12,0
62857006,0.12,0
62862005,0.12,0
62867004,0.12,0
62872003,0.12,0
62877001,0.12,0
62882000,0.12,0
62886999,0.12,0
62891998,0.12,0
62896997,0.12,0
62901995,0.12,0
62906994,0.12,0
62911993,0.12,0
62916992,0.12,0
62921990,0.12,0
62926989,0.12,0
62931988,0.12,0
62936987,0.12,0
62941986,0.12,0
62946984,0.12,0
62951983,0.12,0
62956982,0.12,0
62961981,0.12,0
62966979,0.12,0
62971978,0.12,0
62976977,0.12,0
62981976,0.12,0
62986975,0.12,0
62991973,0.12,0
62996972,0.12,0
63001971,0.12,0
63006970,0.12,0
63011968,0.12,0
63016967,0.12,0
63021966,0.12,0
63026965,0.12,0
63031964,0.12,0
63036962,0.12,0
63041961,0.12,0
63046960,0.12,0
63051959,0.12,0
63056958,0.12,0
63061956,0.12,0
63066955,0.12,0
63071954,0.12,0
63076953,0.12,0
63081951,0.12,0
63086950,0.12,0
63091949,0.12,0
63096948,0.12,0
63101947,0.12,0
63106945,0.12,0
63111944,0.12,0
63116943,0.12,0
63121942,0.12,0
63126940,0.12,0
63131939,0.12,0
63136938,0.12,0
63141937,0.12,0
63146936,0.12,0
63151934,0.12,0
63156933,0.12,0
63161932,0.12,0
63166931,0.12,0
63171929,0.12,0
63176928,0.12,0
63181927,0.12,0
63186926,0.12,0
63191925,0.12,0
63196923,0.12,0
63201922,0.12,0
63206921,0.12,0
63211920,0.12,0
63216918,0.12,0
63221917,0.12,0
63226916,0.12,0
63231915,0.12,0
63236914,0.12,0
63241912,0.12,0
63246911,0.12,0
63251910,0.12,0
63256909,0.12,0
63261907,0.12,0
63266906,0.12,0.005
63271905,0.12,0.005
63276904,0.12,0.005
63281903,0.12,0.005
63286901,0.12,0.005
63291900,0.12,0.005
63296899,0.12,0.005
63301898,0.12,0.005
63306896,0.12,0.005
63311895,0.12,0.005
63316894,0.12,0.005
63321893,0.12,0.005
63326892,0.12,0.005
63331890,0.12,0.005
63336889,0.12,0.005
63341888,0.12,0.005
63346887,0.12,0.005
63351885,0.12,0.005
63356884,0.12,0.005
63361883,0.12,0.005
63366882,0.12,0.005
63371881,0.12,0.005
63376879,0.12,0.005
63381878,0.12,0.005
63386877,0.12,0.005
63391876,0.12,0.005
63396875,0.12,0.005
63401873,0.12,0.005
63406872,0.12,0.005
63411871,0.12,0.005
63416870,0.12,0.005
63421868,0.12,0.005
63426867,0.12,0.005
63431866,0.12,0.005
63436865,0.12,0.005
63441864,0.12,0.005
63446862,0.12,0.005
63451861,0.12,0.005
63456860,0.12,0.005
63461859,0.12,0.005
63466857,0.12,0.005
63471856,0.12,0.005
63476855,0.12,0.005
63481854,0.12,0.005
63486853,0.12,0.005
63491851,0.12,0.005
63496850,0.12,0.005
63501849,0.12,0.005
63506848,0.12,0.005
63511846,0.12,0.005
63516845,0.12,0.005
63521844,0.12,0.005
63526843,0.12,0.005
63531842,0.12,0.005
63536840,0.12,0.005
63541839,0.12,0.005
63546838,0.12,0.005
63551837,0.12,0.005
63556835,0.12,0.005
63561834,0.12,0.005
63566833,0.12,0.005
63571832,0.12,0.005
63576831,0.12,0.005
63581829,0.12,0.005
63586828,0.12,0.005
63591827,0.12,0.005
63596826,0.12,0.005
63601824,0.12,0.005
63606823,0.12,0.005
63611822,0.12,0.005
63616821,0.12,0.005
63621820,0.12,0.005
63626818,0.12,0.005
63631817,0.12,0.005
63636816,0.12,0.005
63641815,0.12,0.005
63646813,0.12,0.005
63651812,0.12,0.005
63656811,0.12,0.005
63661810,0.12,0.005
63666809,0.12,0.005
63671807,0.12,0.005
63676806,0.12,0.005
63681805,0.12,0.005
63686804,0.12,0.005
63691802,0.12,0.005
63696801,0.12,0.005
63701800,0.12,0.005
63706799,0.12,0.005
63711798,0.12,0.005
63716796,0.12,0.005
63721795,0.12,0.005
63726794,0.12,0.005
63731793,0.12,0.005
63736791,0.12,0.005
63741790,0.12,0.005
63746789,0.12,0.005
63751788,0.12,0.005
63756787,0.12,0.005
63761785,0.12,0.005
63766784,0.12,0.005
63771783,0.12,0.005
63776782,0.12,0.005
63781781,0.12,0.005
63786779,0.12,0.005
63791778,0.12,0.005
63796777,0.12,0.005
63801776,0.12,0.005
63806774,0.12,0.005
63811773,0.12,0.005
63816772,0.12,0.005
63821771,0.12,0.005
63826770,0.12,0.005
63831768,0.12,0.005
63836767,0.12,0.005
63841766,0.12,0.005
63846765,0.12,0.005
63851763,0.12,0.005
63856762,0.12,0.005
63861761,0.12,0.005
63866760,0.12,0.005
63871759,0.12,0.005
63876757,0.12,0.005
63881756,0.12,0.005
63886755,0.12,0.005
63891754,0.12,0.005
63896752,0.12,0.005
63901751,0.12,0.005
63906750,0.12,0.005
63911749,0.12,0.005
63916748,0.12,0.005
63921746,0.12,0.005
63926745,0.12,0.005
63931744,0.12,0.005
63936743,0.12,0.005
63941741,0.12,0.005
63946740,0.12,0.005
63951739,0.12,0.005
63956738,0.12,0.005
63961737,0.12,0.005
63966735,0.12,0.005
63971734,0.12,0.005
63976733,0.12,0.005
63981732,0.12,0.005
63986730,0.12,0.005
63991729,0.12,0.005
63996728,0.12,0.005
64001727,0.12,0.005
64006726,0.12,0.005
64011724,0.12,0.005
64016723,0.12,0.005
64021722,0.12,0.005
64026721,0.12,0.005
64031719,0.12,0.005
64036718,0.12,0.005
64041717,0.12,0.005
64046716,0.12,0.005
64051715,0.12,0.005
64056713,0.12,0.005
64061712,0.12,0.005
64066711,0.12,0.005
64071710,0.12,0.005
64076708,0.12,0.005
64081707,0.12,0.005
64086706,0.12,0.005
64091705,0.12,0.005
64096704,0.12,0.005
64101702,0.12,0.005
64106701,0.12,0.005
64111700,0.12,0.005
64116699,0.12,0.005
64121697,0.12,0.005
64126696,0.12,0.005
64131695,0.12,0.005
64136694,0.12,0.005
64141693,0.12,0.005
64146691,0.12,0.005
64151690,0.12,0.005
64156689,0.12,0.005
64161688,0.12,0.005
64166687,0.12,0.005
64171685,0.12,0.005
64176684,0.12,0.005
64181683,0.12,0.005
64186682,0.12,0.005
64191680,0.12,0.005
64196679,0.12,0.005
64201678,0.12,0.005
64206677,0.12,0.005
64211676,0.12,0.005
64216674,0.12,0.005
64221673,0.12,0.005
64226672,0.12,0.005
64231671,0.12,0.005
64236669,0.12,0.005
64241668,0.12,0.005
64246667,0.12,0.005
64251666,0.12,0.005
64256665,0.12,0.005
64261663,0.12,0.005
64266662,0.12,0.005
64271661,0.12,0.005
64276660,0.12,0.005
64281658,0.12,0.005
64286657,0.12,0.005
64291656,0.12,0.005
64296655,0.12,0.005
64301654,0.12,0.005
64306652,0.12,0.005
64311651,0.12,0.005
64316650,0.12,0.005
64321649,0.12,0.005
64326647,0.12,0.005
64331646,0.12,0.005
64336645,0.12,0.005
64341644,0.12,0.005
64346643,0.12,0.005
64351641,0.12,0.005
64356640,0.12,0.005
64361639,0.12,0.005
64366638,0.12,0.005
64371636,0.12,0.005
64376635,0.12,0.005
64381634,0.12,0.005
64386633,0.12,0.005
64391632,0.12,0.005
64396630,0.12,0.005
64401629,0.12,0.005
64406628,0.12,0.005
64411627,0.12,0.005
64416625,0.12,0.005
64421624,0.12,0.005
64426623,0.12,0.005
64431622,0.12,0.005
64436621,0.12,0.005
64441619,0.12,0.005
64446618,0.12,0.005
64451617,0.12,0.005
64456616,0.12,0.005
64461614,0.12,0.005
64466613,0.12,0.005
64471612,0.12,0.005
64476611,0.12,0.005
64481610,0.12,0.005
64486608,0.12,0.005
64491607,0.12,0.005
64496606,0.12,0.005
64501605,0.12,0.005
64506604,0.12,0.005
64511602,0.12,0.005
64516601,0.12,0.005
64521600,0.12,0.005
64526599,0.12,0.005
64531597,0.12,0.005
64536596,0.12,0.005
64541595,0.12,0.005
64546594,0.12,0.005
64551593,0.12,0.005
64556591,0.12,0.005
64561590,0.12,0.005
64566589,0.12,0.005
64571588,0.12,0.005
64576586,0.12,0.005
64581585,0.12,0.005
64586584,0.12,0.005
64591583,0.12,0.005
64596582,0.12,0.005
64601580,0.12,0.005
64606579,0.12,0.005
64611578,0.12,0.005
64616577,0.12,0.005
64621575,0.12,0.005
64626574,0.12,0.005
64631573,0.12,0.005
64636572,0.12,0.005
64641571,0.12,0.005
64646569,0.12,0.005
64651568,0.12,0.005
64656567,0.12,0.005
64661566,0.12,0.005
64666564,0.12,0.005
64671563,0.12,0.005
64676562,0.12,0.005
64681561,0.12,0.005
64686560,0.12,0.005
64691558,0.12,0.005
64696557,0.12,0.005
64701556,0.12,0.005
64706555,0.12,0.005
64711553,0.12,0.005
64716552,0.12,0.005
64721551,0.12,0.005
64726550,0.12,0.005
64731549,0.12,0.005
64736547,0.12,0.005
64741546,0.12,0.005
64746545,0.12,0.005
64751544,0.12,0.005
64756542,0.12,0.005
64761541,0.12,0.005
64766540,0.12,0.005
64771539,0.12,0.005
64776538,0.12,0.005
64781536,0.12,0.005
64786535,0.12,0.005
64791534,0.12,0.005
64796533,0.12,0.005
64801531,0.12,0.005
64806530,0.12,0.005
64811529,0.12,0.005
64816528,0.12,0.005
64821527,0.12,0.005
64826525,0.12,0.005
64831524,0.12,0.005
64836523,0.12,0.005
64841522,0.12,0.005
64846520,0.12,0.005
64851519,0.12,0.005
64856518,0.12,0.005
64861517,0.12,0.005
64866516,0.12,0.005
64871514,0.12,0.005
64876513,0.12,0.005
64881512,0.12,0.005
64886511,0.12,0.005
64891510,0.12,0.005
64896508,0.12,0.005
64901507,0.12,0.005
64906506,0.12,0.005
64911505,0.12,0.005
64916503,0.12,0.005
64921502,0.12,0.005
64926501,0.12,0.005
64931500,0.12,0.005
64936499,0.12,0.005
64941497,0.12,0.005
64946496,0.12,0.005
64951495,0.12,0.005
64956494,0.12,0.005
64961492,0.12,0.005
64966491,0.12,0.005
64971490,0.12,0.005
64976489,0.12,0.005
64981488,0.12,0.005
64986486,0.12,0.005
64991485,0.12,0.005
64996484,0.12,0.005
65001483,0.12,0.005
65006481,0.12,0.005
65011480,0.12,0.005
65016479,0.12,0.005
65021478,0.12,0.005
65026477,0.12,0.005
65031475,0.12,0.005
65036474,0.12,0.005
65041473,0.12,0.005
65046472,0.12,0.005
65051470,0.12,0.005
65056469,0.12,0.005
65061468,0.12,0.005
65066467,0.12,0.005
65071466,0.12,0.005
65076464,0.12,0.005
65081463,0.12,0.005
65086462,0.12,0.005
65091461,0.12,0.005
65096459,0.12,0.005
65101458,0.12,0.005
65106457,0.12,0.005
65111456,0.12,0.005
65116455,0.12,0.005
65121453,0.12,0.005
65126452,0.12,0.005
65131451,0.12,0.005
65136450,0.12,0.005
65141448,0.12,0.005
65146447,0.12,0.005
65151446,0.12,0.005
65156445,0.12,0.005
65161444,0.12,0.005
65166442,0.12,0.005
65171441,0.12,0.005
65176440,0.12,0.005
65181439,0.12,0.005
65186437,0.12,0.005
65191436,0.12,0.005
65196435,0.12,0.005
65201434,0.12,0.005
65206433,0.12,0.005
65211431,0.12,0.005
