46595974,-0.0392764,0.0513124,0.0296402,0.0974178,0.077014,0.0356388,0.0019455,0.0257826,-0.0649881,0.0285816,0.0673771,0.059948
46600973,-0.009539,-0.0356579,0.00481606,0.0263214,0.0506353,0.0576496,0.000305176,-0.0546217,0.0559902,0.0387669,0.065012,-0.0234985
46605972,0.0625992,-0.00258923,0.0875568,-0.0628807,-0.0548315,0.0259876,-0.0170898,-0.0398922,-0.180473,0.0532818,-0.16458,-0.047493
46610971,0.0392342,0.0367212,0.110455,0.0307941,0.0438976,-0.00442505,0.0125408,-0.0134039,-0.0671673,-0.0252342,-0.0619555,0.109148
46615969,-0.0180912,-0.0273752,-0.0415802,0.0681496,0.0174522,-0.0158501,0.000753403,0.0179672,-0.00174522,-0.180206,0.0986671,0.0172043
46620968,-0.0746681,-0.0221872,0.0461578,-0.0465428,-0.020895,-0.0468349,0.0145054,-0.0319242,0.0189924,0.112457,-0.0686073,-0.0939465
46625967,0.14205,0.0265551,-0.012188,-0.0321715,0.0013113,0.0445938,-0.0127411,0.00590324,-0.045085,0.120859,0.00527382,0.00769615
46630966,-0.0995159,-0.0895071,0.0283337,-0.0260608,-0.0178242,0.034914,-0.0026226,-0.0565004,-0.00812531,-0.0713348,-0.148768,-0.177279
46635964,0.0631618,0.0897455,0.0302315,0.0493145,0.0124168,-0.0544262,-0.0524235,0.0873184,0.0206566,-0.00706673,0.0630283,0.0659943
46640963,-0.0824141,-0.0596523,-0.01194,-0.0159805,-0.0634813,-0.0350475,0.0483608,-0.0386477,-0.0111198,-0.00981331,-0.025568,0.00782967
46645962,0.0898361,0.0718069,-0.0153732,-0.0465469,0.0210762,0.0155926,0.0172043,0.0657225,-0.00424862,0.0572586,0.0979185,-0.0289154
46650961,-0.0432205,-0.132227,0.0575829,-0.0409485,-0.057478,-0.0277233,-0.0178528,-0.120606,0.0131893,0.0457096,-0.093956,0.0647449
46655960,-0.0529662,0.0240231,-0.0107384,0.0274181,-0.0017786,-0.0778866,-0.00411987,0.0244617,0.0545931,-0.0913143,0.0619125,-0.0481892
46660958,-0.00547607,-0.0102139,0.0274563,0.034914,0.0444984,0.000267029,-0.000267029,0.019083,-0.128694,0.00869751,0.00649929,-0.109186
46665957,-0.0025222,0.0405598,0.040884,-0.0393622,-0.0220442,-0.021143,0.0152397,-0.0195265,0.0426865,0.0113201,-0.111814,0.011301
46670956,0.0348091,0.0309658,0.0283623,-0.0525925,0.00845909,0.00701904,-0.00878334,0.0213337,-0.148215,0.0193214,0.0374746,0.0256729
46675955,0.00477791,-0.0239754,0.0280571,0.0276947,-0.0413704,-0.0121021,0.00600815,-0.00369072,0.0237131,0.0577736,0.0627613,-0.000324249
46680953,-0.029851,-0.00227928,0.0440884,0.0507069,0.0695944,0.00277519,-0.0048542,0.0180483,-0.0975895,0.000905991,0.0582504,0.062685
46685952,-0.0267339,-0.0112295,-0.0247669,-0.053509,-0.111818,-0.0193787,0.0030899,-0.00150681,-0.0803566,-0.0398636,-0.179777,-0.0499153
46690951,0.00118256,0.0534153,0.0387287,-0.000155121,0.0282717,0.00577927,-0.0093174,0.0673962,0.0972652,-0.0265694,0.0251341,-0.0143719
46695950,0.0229263,-0.0706959,-0.0255585,-0.028048,-0.0675106,-0.0223446,0.00671387,-0.0455046,-0.0667191,0.0269699,0.0489998,-0.0123215
46700949,0.00134468,-0.00235081,0.115852,0.0188351,-0.0223064,0.0203514,-0.00612259,-0.0379324,-0.0657415,-0.0404167,-0.156889,0.0149822
46705947,-0.0118691,0.00473022,-0.063448,0.00216484,-0.037446,-0.0190926,0.00641823,-0.0307512,0.0465441,0.000915527,-0.0679255,0.00421524
46710946,0.0674343,-0.0214481,0.077734,-0.0740298,-0.105619,-0.0394821,-0.00771523,-0.0639153,-0.0893593,0.0636768,-0.0785971,0.0097847
46715945,-0.0123882,-0.0106001,-0.00400543,0.0203705,0.00311375,0.0633526,0.0162411,-0.0159883,-0.0127602,-0.0183678,-0.130372,-0.0424004
46720944,-0.116409,0.0378847,0.118065,0.0494003,0.0552893,0.0370598,-0.0132942,0.0067091,0.041275,-0.0256157,0.0411081,0.0301743
46720944,0.0346088,-0.0771523,-0.0510216,0.00790596,-0.0293207,0.0715351,0.000677109,-0.0485563,0.051918,0.0459194,0.112696,0.0647926
46730941,0.0164509,-0.0025177,-0.0358105,-0.0462002,-0.0568438,-0.0613976,0.00196457,-0.0402498,-0.0776434,-0.0379658,-0.0819397,-0.0563335
46735940,-0.000661011,0.0202513,0.102654,0.020628,0.00312328,-0.0238037,0.0230885,0.0491333,-0.0861931,0.00152588,-0.000834465,-0.00937462
46740939,0.0237942,-0.0476885,0.0262165,-0.000876784,-0.085659,-0.0671959,-0.011301,0.00794888,0.0150871,-0.0602531,0.00581741,0.127087
46745938,-0.0180972,0.0224113,-0.00236511,0.0152302,-0.0437593,-0.0038147,-0.0210285,0.000858307,0.0475407,0.12229,0.015831,-0.231466
46750936,0.0167561,-0.0506449,0.0181484,-0.0433701,0.0198984,-0.0143528,0.00957489,-0.0493145,-0.0485086,-0.0167656,-0.01863,-0.0317192
46755935,0.0776577,0.0139284,0.048027,-0.0674521,-0.0114393,0.00328064,0.000543594,0.0436926,0.0103378,0.0203514,-0.0199795,0.123625
46760934,-0.0971085,0.0096035,0.0613308,0.0548267,0.0962639,0.0535011,0.0102901,-0.0517511,0.086937,0.0207233,0.0191927,0.0202179
46765933,0.0246906,-0.015254,-0.0421429,-0.0408715,-0.0427246,-0.047121,-0.00777245,-0.0154305,-0.180593,0.0100327,-0.0814629,-0.153255
46770932,-0.00420559,0.0259686,0.109301,-0.0628265,0.0294733,0.0118542,0.00148773,0.0202465,-0.16088,0.0492859,-0.00787735,-0.113754
46775930,-0.020784,-0.0277328,0.0219822,0.0597572,-0.0550747,-0.0497532,0.0113583,-0.00836849,0.0346279,-0.0483513,-0.14832,-0.106573
46780929,0.0697327,-0.020752,-0.104866,-0.019477,0.0239992,-0.0379848,-0.0142288,-0.000290871,-0.0216246,-0.0540447,0.131402,0.229263
46785928,-0.0398555,-0.0879669,0.0700378,0.02491,-0.0527191,-0.0473881,-0.00758171,-0.0551701,0.00729084,0.073843,-0.014019,-0.0121689
46790927,0.0128841,0.0513935,0.0388241,-0.0420815,-0.00126839,-0.0184155,-0.00043869,0.0697756,-0.0219727,0.0315857,0.0681734,0.00362396
46795925,0.00876427,0.00957012,0.0378513,-0.0187107,0.0219297,-0.00658035,-0.00451088,0.0341415,-0.0585127,-0.0346756,-0.0166321,-0.0488567
46795925,0.0154114,-0.0396299,0.0484467,0.109415,-0.0755739,-0.0173283,0.0132465,-0.0670576,-0.0663996,0.0518036,-0.0894594,-0.0394726
46805923,-0.0436533,-0.0129032,0.0723267,0.00577927,0.0721455,0.0398827,0.00330925,-0.0359678,0.266366,-0.0162601,0.0430202,-0.0244617
46805923,0.0011158,-0.0142956,-0.163975,-0.0379495,-0.032568,-0.0153923,-0.00884056,-0.0652218,-0.167866,-0.113373,-0.191379,-0.0244617
46815921,-0.0114908,0.0113201,0.0788403,-0.0157579,-0.0338554,-0.0233269,0.00317574,-0.0306749,-0.0394249,0.158472,0.0481176,-0.0725079
46820919,0.0404453,-0.0151014,-0.0239372,-0.0548813,-0.0504494,0.00480652,0.0199127,-0.0993729,0.158377,-0.12187,-0.0230026,0.103254
46825918,-0.00207901,0.00618458,-0.0501251,-0.00313181,-0.0313234,-0.0304127,-0.0210953,0.000376701,-0.161734,-0.0203991,-0.13176,-0.0568104
46830917,0.0247765,0.0181532,0.146551,0.0517559,-0.00339508,0.00929832,-0.000276566,0.111322,-0.0874901,-0.0113297,-0.00927448,-0.0131321
46835916,-0.0642262,-0.0873184,0.0378513,0.0414181,-0.125046,-0.0269985,0.00826836,-0.00378609,-0.00768661,0.018959,-0.0243998,0.00239372
46840914,0.00397682,0.0605774,-0.142889,-0.0179623,-0.0152302,0.0105095,-0.0060463,0.102758,0.0834417,0.0177574,0.0976515,0.108557
46845913,-0.0379142,-0.0290728,0.0559139,-0.000951253,-0.0674725,-0.00713348,0.00984192,-0.03613,-0.107021,-0.00178337,-0.0415277,-0.0300789
46850912,0.092411,-0.0709963,0.190716,-0.00727642,-0.0453758,0.000524521,-0.00607491,-0.101175,-0.117273,-0.00697136,-0.0976658,-0.0833321
46855911,-0.0267124,0.00841618,-0.0475216,-0.00929002,0.0554132,0.0366402,0.00766754,-0.010004,-0.0864744,0.0207043,0.0232077,-0.049963
46860910,-0.00107765,0.0187874,0.126982,-0.0478154,-0.0512171,-0.0157833,-0.0217628,0.0233793,-0.0845242,-0.0249958,-0.118861,-0.036211
46865908,-0.019978,0.0248337,0.090065,-0.0724274,0.0104427,-0.0167751,0.00153542,0.054431,-0.0785208,0.0438023,0.0605679,0.0515747
46870907,0.0678062,0.0179577,-0.087862,-0.00754889,-0.00203133,-0.0459957,0.0127506,-0.0194168,0.0745678,0.0681782,0.00691414,0.0373936
46875906,-0.0863434,-0.0738764,0.0701904,0.0712967,-0.0410128,-0.0468636,-0.000114441,-0.14966,-0.0325823,-0.0686169,-0.219364,-0.202236
46880905,-0.00379832,0.0196838,0.00167847,0.0146198,-0.0250292,0.0147724,-0.00673294,-0.0101471,-0.0717449,-0.0217342,-0.0392294,0.122509
46885903,0.00343323,-0.0356531,0.00732422,0.0538445,0.02882,0.0272846,-0.00423431,0.0211811,0.128365,0.0371456,0.113149,0.0565434
46890902,0.124512,-0.0411701,0.0621033,-0.0586607,-0.13289,-0.0818253,0.0061512,-0.0274706,-0.0334692,0.08358,-0.0474644,-0.124235
46895901,-0.094595,-0.113411,0.0103188,-0.0348067,-0.0523663,-0.000600815,0.0157642,-0.0962639,-0.0982094,0.0384235,-0.061698,0.0187397
46900900,-0.0134707,0.0661469,-0.0765038,-0.0134964,0.00308514,0.00189781,-0.0107861,0.0594902,0.115476,-0.0446987,0.023489,0.0151253
46905899,-0.00347392,-0.0276947,0.0931168,0.0268841,-0.0951338,-0.0903797,-0.00308037,-0.0470686,-0.0532198,-0.0318623,-0.16839,-0.0714397
46910897,-0.00138005,0.0171328,0.018177,-0.0268279,0.0621843,0.0307751,0.00476837,-0.00771046,-0.0146246,-0.0401783,0.102,0.0352001
46915896,0.026989,-0.0211143,-0.0639343,0.0273609,0.000772476,0.0248623,-0.000343323,0.0671387,0.0365543,-0.0069046,0.176311,-0.0223827
46920895,-0.0194903,-0.000295639,0.0248528,0.0340366,-0.0384903,-0.0524712,-0.000305176,-0.0736189,-0.0800371,0.0968552,-0.0965309,0.0221825
46925894,0.018158,0.0468731,0.0227356,-0.0359564,0.0356722,-0.0218964,-0.00929832,-0.0663137,-0.0542355,-0.0363159,-0.107813,-0.127172
46930892,0.0124836,0.0170994,0.144062,-0.0234465,-0.0701761,-0.030899,0.00390053,0.0828028,-0.0511122,-0.0695705,-0.124888,-0.0960827
46935891,-0.00124931,-0.0469303,0.01647,0.0935173,0.0124073,0.000581741,0.0056839,0.0173473,-0.0309515,-0.039444,-0.0106001,0.0435448
46940890,-0.010891,-0.0500393,0.0692272,0.00747681,-0.0306606,-0.0209045,-0.00358582,-0.106049,-0.0759411,-0.0636578,-0.185485,-0.0730801
46945889,-0.026695,0.0164986,-0.138874,0.00171661,-0.0168085,0.0181675,-0.004673,-0.03016,-0.0500345,0.111017,0.123448,0.0454521
46950888,0.0100708,-0.0122738,0.0649643,-0.0911374,-0.198636,-0.0804329,0.0132084,-0.0247002,-0.00201702,0.0293827,-0.0601768,-0.050745
46955886,0.000400543,-0.0368929,0.0991821,-0.0300733,-0.00352383,-0.0113297,7.62939e-05,0.090971,0.0538397,0.0198078,-0.00480175,0.0688457
46960885,-0.0165779,-0.0386477,-0.0562477,0.0377846,-0.0106668,-0.001688,-0.0118637,-0.0503969,0.0632143,0.0447369,0.0513077,0.0122166
46965884,-0.00424262,-0.0231361,0.0910282,0.0271606,-0.0403309,-0.0258541,0.00166893,-0.0188828,0.0499249,0.018034,-0.0766802,-0.00523567
46970883,0.0702572,-0.036869,0.0562859,0.0117493,-0.0626135,-0.0147343,-0.0118256,-0.103045,-0.321422,0.0334549,-0.155644,-0.0172043
46975881,-0.0107861,-0.06464,0.00087738,-0.00367202,-0.0084734,0.0554085,0.017643,-0.0801849,0.14586,-0.0688267,-0.00702381,0.0479031
46980880,-0.0105381,0.0432777,-0.0164318,0.0131607,-0.0118399,-0.0244808,-0.0082016,0.0205708,-0.119424,-0.00951767,-0.00567436,-0.0097084
46985879,-0.0178814,0.00705242,0.00718117,-0.0297228,-0.0555897,-0.0516129,0.0022316,-0.010438,0.0503206,0.0123119,-0.216599,-0.156889
46990878,-0.0263875,0.0407124,-0.222044,0.0556564,-0.014081,-0.0177193,-0.0105953,0.0227499,-0.040164,-0.123634,-0.0158978,0.0825977
46995877,0.0166798,-0.0224209,-0.0378323,-0.104318,-0.0286436,-0.00272751,0.00386238,-0.0185871,0.11797,0.0896263,-0.0646162,-0.0672817
47000875,-0.00421111,-0.0133419,0.160704,0.0147057,-0.0205278,-0.0541687,0.010376,0.0445509,-0.0119305,0.0155544,0.0522375,0.00213623
47005874,-0.0366719,-0.0420523,-0.0173283,-0.00462372,-0.0229645,0.0245857,-0.0120163,-0.00743389,0.0623512,0.0120258,0.0768137,0.103397
47010873,0.135746,-0.0949478,-0.0300884,0.0794888,-0.138426,-0.0283337,0.00713348,-0.0803089,0.10581,-0.0980377,-0.206661,-0.0495625
47015872,-0.0449753,-0.0537109,0.134621,0.0165653,-0.0428343,-0.0409794,0.0236988,-0.0280857,-0.104628,0.0794792,0.063014,-0.0021553
47020870,-0.0413513,-0.00678062,0.123825,-0.0140153,-0.0408936,0.0634575,-0.0217247,-0.0125217,-0.207167,-0.0283051,-0.0788021,-0.0594616
47025869,0.00920296,-0.0204611,0.0139999,-0.086335,-0.0573015,-0.0805855,-0.0084877,-0.00854015,-0.125527,0.0436687,-0.0178528,-0.0724983
47030868,-0.0611073,0.0181866,0.091877,-0.0432244,0.011692,-0.0284576,0.0182533,-0.0681019,0.0816631,-0.0416756,-0.0660467,-0.0835228
47035867,0.0278473,-0.0476503,0.0664616,0.0467587,-0.0380039,-0.0691986,-0.0290012,-0.0515747,-0.187373,0.0106239,-0.00359058,-0.0319672
47040866,-0.00874169,0.0177145,0.083828,-0.0634925,-0.00283241,-0.0222969,0.0194645,-0.0411177,-0.124979,-0.0675011,-0.0476599,-0.0243473
47045864,0.0202942,-0.0296164,-0.0449848,0.0252819,-0.0349569,0.00990868,-0.00299454,-0.0613928,0.0442314,0.0296688,-0.0793457,0.0233746
47050863,-0.00807001,0.0524044,-0.181494,0.0303745,0.00887871,-0.00502586,0.000314713,0.0790548,0.0158787,-0.0818157,0.107465,0.0355625
47055862,0.0316811,0.104871,0.28945,-0.0659362,0.189829,0.0955105,-0.00597,-0.0188589,-0.0695515,0.0872135,-0.122848,-0.100842
47060861,0.0179291,-0.0516081,-0.0335884,0.0252628,-0.0247765,-0.0233746,0.0165844,-0.0202179,-0.271897,-0.0332355,0.0530767,-0.0193787
47065859,-0.0367605,-0.0681305,-0.181189,-0.0368717,-0.116587,-0.0169182,-0.011158,-0.00941753,0.124874,0.0478172,0.0620127,0.0185776
47070858,-0.00633231,0.108376,-0.0810623,0.0708961,0.164075,0.0622654,-0.00141144,0.181851,0.325055,-0.00813484,0.0678873,0.0888538
47075857,-0.0256201,0.094471,-0.164776,-0.0223157,0.0522947,0.0164223,0.0133705,0.0776434,0.0178528,0.00187874,0.0967312,-0.0836182
47080856,0.0317669,-0.0590086,-0.035553,0.0414753,0.0136852,0.0189495,-0.00483513,-0.0972652,-0.000944138,-0.100412,-0.0996876,0.000667572
47085855,-0.0281065,0.0581789,0.0594902,0.0581837,0.184383,0.0703621,-0.00367165,0.0689745,0.0495005,0.0445557,0.26566,0.0515175
47090853,0.0547409,-0.0529289,-0.12043,-0.0461332,-0.0927496,-0.0125885,-0.00271797,-0.0314474,0.0690269,0.0363159,-0.061903,0.0199413
47095852,-0.027282,-0.00347614,0.031538,0.0120544,0.0109243,-0.0210476,-0.00419617,-0.021925,0.124516,-0.0515938,-0.0561047,0.0149441
47100851,-0.0722409,0.0515366,-0.168457,0.120888,0.0777674,0.00617027,0.0432777,0.146003,0.0885344,-0.0428295,0.239692,0.153189
47105850,0.0637436,-0.081048,0.0242805,0.0261116,-0.00439644,0.0536823,-0.0377178,-0.0261116,-0.0142336,0.0226593,0.0945854,0.0595856
47110848,0.00118256,0.0532389,-0.0571632,-0.120266,-0.0069952,0.00505447,-0.00249863,0.0191736,0.180402,0.0641346,0.0048542,0.0611115
47115847,0.0212288,0.079174,0.0614357,-0.0271117,0.120997,0.045929,0.00629425,-0.010705,-0.101342,-0.0323296,-0.0427341,-0.042963
47120846,0.00813484,0.0131226,-0.0293732,0.0170135,0.0267076,0.0071907,0.00243187,0.0706816,0.135708,0.0505543,0.175261,-0.0432587
47125845,-0.0229988,0.0419283,-0.145226,0.0312424,0.0138617,0.0109291,-0.00759125,0.0343943,-0.248594,-0.1017,-0.226412,-0.0875759
47130844,0.021286,0.107946,0.145569,-0.00765715,0.139189,0.0702477,0.00400543,0.0311947,-0.000352859,0.153627,0.214729,0.192957
47135842,-0.00962257,-0.0921154,-0.026741,0.0679302,-0.0304699,-0.0233078,0.000123978,-0.00989437,0.269494,-0.0142574,0.14327,0.0437164
47140841,0.0284481,0.0322628,-0.112524,0.0489998,0.019455,0.00749588,-0.00127792,0.0539637,-0.0661898,-0.121689,-0.20483,-0.0726414
47145840,-0.0100422,0.06814,0.0487614,0.00422478,0.142975,0.0764275,0.00153542,-0.0192404,-0.166998,-0.00611305,-0.00153542,-0.00146866
47150839,-0.0100708,-0.0313377,-0.0302887,-0.0331384,-0.0441647,0.034008,0.0226879,0.00826836,0.134315,-0.00465393,0.112586,0.053215
47155838,-0.0192069,-0.00783443,-0.0216103,-0.072785,-0.101514,-0.0810051,-0.0259876,0.0313187,0.168028,0.133152,0.139155,0.0884247
47160836,-0.0139731,0.00522137,-0.126934,0.0429153,0.00512123,0.0368881,0.00314713,0.0486994,0.0212479,0.0344181,0.0696087,0.0742149
47165835,0.04879,0.0230074,0.0459003,-0.0574433,0.100641,0.0547218,-0.00155449,0.0165462,0.108585,-0.0169277,0.000505447,-0.0613022
47170834,-0.0383405,0.0104952,0.0077343,0.0668812,0.0393915,0.00372887,0.00553131,-0.0235462,-0.289588,-0.11548,-0.110393,-0.0788879
47175833,0.0258827,0.115962,0.0311947,-0.0161996,0.125275,0.0847721,-0.00542641,0.0885201,-0.0461292,0.0408554,0.147986,0.130749
47175833,-0.0268581,-0.0230265,-0.000553131,-0.013389,-0.0114489,-0.0152206,-0.00390053,0.02069,0.0459576,0.0575638,-0.0267744,-0.103168
47185830,0.132284,0.0153923,0.0244045,-0.00893857,0.0289488,0.0196838,0.0064373,0.0269604,0.0998068,0.0218391,0.0788355,0.0819874
47190829,-0.100346,-0.126109,-0.051775,0.00153542,0.0259876,0.0192642,0.00134468,-0.100951,-0.0615597,-0.0155449,-0.0227928,0.0761032
47195828,-0.094796,0.0676775,0.0431347,0.0570583,0.0502348,0.037899,0.00713348,0.0901127,0.0028038,-0.0925636,-0.0146341,-0.126266
47200827,0.0814438,-0.011158,-0.195999,0.00551224,-0.0564098,-0.00177383,-0.00582695,-0.0816298,0.0945997,0.013504,-0.0483418,0.0907898
47205825,-0.0382998,0.036068,-0.0459671,-0.069931,0.0892401,0.00950813,-0.000247955,0.0419998,0.0631809,0.0508595,0.111413,-0.0162888
47210824,0.0572681,-0.0319624,0.0050354,-0.0336675,-0.0125313,-0.0429344,-0.00733376,-0.0145769,0.060153,0.0383282,0.023632,0.0708008
47215823,-0.0821791,0.0110483,0.00574112,0.0674248,0.0626469,0.0324535,-0.00357628,0.00816345,0.024004,0.120745,0.0392151,-0.157986
47220822,0.0359058,0.0103235,-0.132933,0.119867,0.126405,0.0501347,-0.00688553,0.117817,0.17056,-0.00325203,0.260363,-0.00371933
47225820,0.0121117,0.108385,-0.0562572,-0.00674717,0.0618649,-0.0392151,0.0185204,0.0218201,0.00790119,0.00683784,-0.0676298,-0.02141
47230819,0.0335121,0.0216103,0.0188828,-0.0552229,0.033412,0.00536919,-0.0107574,0.0394535,-0.0429726,-0.0190639,0.0180674,0.0741768
47235818,-0.0119209,-0.021162,-0.0348473,-0.0103694,-0.0350571,-0.00217438,0.0032711,-0.046463,0.0340462,-0.155439,-0.00843048,0.0792694
47240817,-0.0190557,-0.0336456,0.038414,0.0589466,-0.0142097,-0.0112915,0.00515938,-0.0727606,0.0327778,-0.0761986,-0.14111,-0.0447845
47245816,0.0176334,0.0352716,0.0246048,-0.0398437,0.0619173,0.0510406,-0.00720978,0.0433874,-0.078516,0.0378609,0.17817,0.0559044
47250814,0.00741005,0.0189066,-0.123701,-0.0131741,0.0640965,0.000267029,-0.00769615,0.11148,0.0691748,0.0937176,0.201845,0.0852299
47255813,0.00490189,-0.0339937,-0.0757217,-0.0123753,-0.0269985,0.00112534,0.00849724,0.00561237,0.185256,-0.0215721,0.0192928,0.0737858
47260812,-0.0339329,0.00479698,0.00990868,0.0389481,-0.0123739,0.0109386,0.00768661,-0.0126028,-0.0201941,-0.00629425,0.02635,0.0123596
47265811,-0.00725247,0.0340366,-0.0607204,-0.0820426,0.0214863,0.0379372,-0.000905991,-0.0396919,0.148578,0.0163841,0.0630951,0.030489
47270809,-0.00660505,0.0339794,-0.0408554,-0.0221271,-0.0243044,-0.00772476,-0.00276566,0.0793886,-0.0633478,-0.0807381,-0.205474,-0.187683
47275808,0.0379086,0.0774908,0.0980663,0.0171375,0.0908947,0.0820637,0.00610352,-0.0487995,-0.0946903,-0.0983524,-0.129681,0.0514793
47280807,0.0570583,-0.00161648,-0.0509834,0.101595,0.089283,0.0758171,-0.00231743,0.0292349,0.137134,0.0401783,0.204902,0.099535
47285806,-0.0929527,-0.12012,-0.100527,-0.0212698,-0.0538683,-0.0319195,-0.0131226,-0.0822401,-0.0112438,-0.0303173,-0.00118256,0.0301456
47290805,0.00084877,0.0621557,0.0150013,-0.0592277,-0.0581074,0.00299454,0.00769615,0.0490332,0.00113487,0.0285149,0.0235558,0.0740242
47295803,0.0596714,0.0398254,-0.0724983,-0.0225133,0.0656843,0.0420856,0.00570297,0.0854778,0.0366402,0.0256824,0.104494,0.0656414
47300802,-0.0228882,0.00850677,0.0460815,0.00118256,-0.00815868,-0.0229073,-2.86102e-05,0.0744772,-0.0632477,0.025444,-0.00607967,-0.0991344
47305801,-0.0272076,0.038991,-0.0321484,0.0387764,-0.0107241,-0.0637054,0.00402451,0.0625134,0.227971,-0.0723171,-0.010376,0.0212002
47310800,-0.0584007,-0.0267696,-0.119305,0.0142193,-0.00699043,0.041151,-0.00291824,-0.00243664,0.0240898,0.113096,0.0277662,0.0687408
47315798,0.0782776,0.0347853,0.0805855,-0.032862,0.162101,0.0591755,-0.00926018,-0.0803709,-0.161257,-0.16799,-0.0645781,-0.00761032
47320797,-0.134377,0.0660324,0.0160122,0.0689411,-0.0597143,-0.0502491,0.0103664,0.103054,0.0999784,-0.0371552,0.0669861,-0.0884342
47325796,0.104189,-0.147896,-0.0664806,0.0146675,0.0361109,0.102434,0.00984192,-0.0560999,0.059638,-0.0738239,0.0238943,0.180817
47330795,0.0133991,0.083499,-0.0777912,-0.0250039,0.0132179,-0.0672722,-0.0176048,0.00225544,-0.0974798,0.0927448,-0.0507355,-0.0198841
47335794,-0.0441715,0.0592518,0.056181,-0.0236174,0.0425291,0.0508308,-0.0219059,0.0516796,0.0757265,-0.0346661,0.0526476,-0.0222111
47340792,0.0454521,-0.0478745,-0.0630283,-0.0236449,-0.0474977,-0.0285912,0.0231266,-0.0855112,0.0200653,-0.0273323,-0.00683308,-0.0213146
47345791,0.0174522,0.0632906,0.0109482,-0.0128816,0.0289583,0.018549,0.00349998,0.0888252,0.0797939,0.072298,0.0189018,-0.00916481
47350790,0.0525093,-0.0143623,-0.0216484,0.0192547,-0.00261784,-0.0147915,-0.00914574,-0.0477028,0.0308704,-0.0194931,-0.0592041,-0.0568104
47355789,-0.0823487,0.000534058,-0.0463295,0.00576019,0.141478,0.0869465,0.00721931,-0.0418329,0.197463,0.0330067,0.200024,0.082016
47360787,0.0694084,0.0341368,-0.0766754,-0.0235962,-0.0114155,-0.0534534,0.00520706,0.0330019,-0.104995,0.0846386,0.0679207,0.0180626
47365786,-0.0346661,-0.0405788,0.0595093,0.0152397,-0.0203896,0.0439262,0.00775337,-0.0189972,-0.111475,-0.0548744,-0.0868082,0.00944138
47370785,-0.0381427,-0.0189734,-0.0772858,-0.00202052,-0.0241041,-0.0248146,-0.027914,0.0647306,0.0498056,0.000457764,0.127115,0.086832
47375784,0.00261307,0.036993,-0.0340748,0.0213051,0.00136852,-0.0259018,0.0265694,0.0527096,0.00599384,-0.0772762,-0.0249672,-0.0674057
47375784,0.0134754,0.0357676,0.0400639,0.050478,0.0991106,0.0146866,-0.011797,0.0390053,-0.0547695,0.0421429,0.107994,0.0626755
47385781,-0.0264397,0.0167322,-0.00669479,0.0056076,0.048008,0.0319386,-0.0174904,0.00206947,0.0213718,0.00795364,0.0485229,-0.0312233
47390780,-0.0453259,-0.0302935,0.00375748,-0.0433186,-0.0512123,-0.0274181,0.0144863,-0.0291491,0.360646,0.0402832,-0.0609207,-0.00601768
47395779,0.0281429,-0.00416756,-0.375757,0.0527382,-0.0479412,-0.0421333,0.00515938,-0.0817204,0.258431,0.139313,0.0266552,-0.0750732
47400778,0.0891304,0.0504923,0.183086,-0.0203231,0.175252,0.0916386,-0.00320435,0.0272322,-0.327253,-0.0601196,-0.0065279,0.0177479
47405776,-0.0573335,-0.0483513,0.0516796,0.0447941,0.0316048,-0.00496864,0.00764847,0.0328159,-0.0705862,-0.0978661,-0.00106812,0.0943851
47410775,0.00237465,-0.0502777,-0.0616455,0.131378,-0.0864315,-0.105247,-0.0115204,0.0156116,0.158701,-0.0584984,0.0567722,-0.00153542
47415774,0.00659943,0.0813103,-0.0667477,-0.00786289,0.0202036,0.0457478,0.0153446,0.0366688,-0.0808954,0.0121021,0.0648403,0.0371075
47420773,-0.0507577,0.0564528,0.0201607,-0.0813614,0.0260925,0.021162,-0.0137615,0.00825405,0.140839,0.0849438,0.0450993,-0.00224113
47425772,0.0937557,-0.0833845,0.0536251,-0.045153,-0.088954,-0.0124836,-0.0146389,-0.0105381,-0.0682545,0.0318432,0.0194931,0.0312138
47430770,-0.0238609,0.0310421,-0.0603962,0.0201702,0.0842571,0.0310326,0.0168324,0.00862122,-0.0234604,-0.0776958,-0.0843287,-0.0394058
47435769,-0.0752686,0.0210094,0.0544643,0.0291538,0.0403452,0.00641823,-0.00164986,-0.000581741,-0.0436306,-0.0580883,-0.00148296,-0.00757217
47440768,0.0512505,-0.0526857,0.0401497,-0.0183493,-0.0697565,0.0214577,0.0102139,-0.121179,-0.176096,-0.0116253,-0.0993776,-0.0136948
47445767,-0.0199367,0.105929,-0.0172234,-0.0329068,0.0631809,0.0131607,-0.0111675,0.0938225,0.211143,0.080204,0.0713253,-0.0244904
47450765,0.0646877,0.0155449,-0.0278759,-0.0349585,0.0461245,0.0121212,0.000743866,-0.0103188,0.00522614,-0.0142479,-0.0358248,0.0122833
47455764,-0.021019,0.0240421,-0.0401592,0.0350189,0.0567579,0.0527,-0.00777245,0.0607681,0.0955486,0.0804043,0.183592,0.0690269
47460763,-0.0385045,-0.00804901,-0.0879478,0.037384,-0.0594664,-0.0571728,-0.00742912,0.0265265,0.125351,-0.0902462,-0.0744343,-0.0430012
47460763,0.0167274,-0.0136995,-0.0695705,0.103521,0.0375319,0.0225925,0.0187683,0.024333,0.172191,-0.0811386,-0.00261784,0.0894737
