76848590,0.0198704,0.0166784,0
76853588,0.0166802,0.0085672,0
76858587,0.0224675,0.00893524,0
76863586,0.0196937,0.0105588,0
76868585,0.0280754,0.0103995,0
76873583,0.0266752,0.00617275,0
76878582,0.0235008,0.00423622,0
76883581,0.0222664,0.00554582,0
76888580,0.0190763,0.00634924,0
76893579,0.0241364,0.0100247,0
76898577,0.034601,0.0144918,0
76903576,0.020436,0.0118347,0
76908575,0.0144167,0.00855264,0
76913574,0.0213533,0.011636,0
76918572,0.0271112,0.0164605,0
76923571,0.0336077,0.00981531,0
76928570,0.0315287,0.00501267,0
76933569,0.029116,0.0114855,0
76938568,0.0233376,0.0102674,0
76943566,0.0253009,0.0111194,0
76948565,0.0248093,0.0112216,0
76953564,0.0288073,0.0120896,0
76958563,0.0287385,0.00997939,0
76963562,0.0309829,0.0132444,0
76968560,0.0267403,0.0109815,0
76973559,0.0281514,0.0109479,0
76978558,0.029917,0.0124609,0
76983557,0.0293022,0.0179455,0
76988555,0.0271283,0.01623,0
76993554,0.0257335,0.011259,0
76998553,0.0281824,0.012796,0
77003552,0.0336787,0.011841,0
77008551,0.0340372,0.00577134,0
77013549,0.0383631,0.0033312,0
77018548,0.0389321,0.00678532,0
77023547,0.0333306,0.00370984,0
77028546,0.0319644,0.0121028,0
77033544,0.0387645,0.0145653,0
77038543,0.0295184,0.014403,0
77043542,0.0283887,0.00926963,0
77048541,0.0300741,0.0151473,0
77053540,0.0277444,0.0169226,0
77058538,0.0312168,0.0171937,0
77063537,0.0379703,0.0155401,0
77068536,0.0332142,0.00788053,0
77073535,0.0368996,0.00352837,0
77078533,0.0367103,0.00518091,0
77083532,0.0378268,0.00603812,0
77088531,0.0480261,0.00966544,0
77093530,0.042587,0.00858667,0
77098529,0.0314321,0.00845701,0
77103527,0.027038,0.011624,0
77108526,0.0271525,0.0129046,0
77113525,0.0282936,0.0124331,0
77118524,0.0323536,0.0130812,0
77123522,0.0396274,0.0135926,0
77128521,0.034719,0.0140258,0
77133520,0.0343361,0.0177073,0
77138519,0.0340805,0.0141944,0
77143518,0.0272249,0.0102132,0
77148516,0.0328409,0.00898754,0
77153515,0.030703,0.0108275,0
77158514,0.0318476,0.0141571,0
77163513,0.0290176,0.00800473,0
77168511,0.0259927,0.00645354,0
77173510,0.0333705,0.00917426,0
77178509,0.0356681,0.00653736,0
77183508,0.0403183,0.00754057,0
77188507,0.0391026,0.0118648,0
77193505,0.0304395,0.00851092,0
77198504,0.0128279,0.0059612,0
77203503,0.012469,0.00709614,0
77208502,0.0158561,0.00942382,0
77213500,0.0162287,0.00517346,0
77218499,0.0259215,0.00807887,0
77223498,0.0338305,0.00532343,0
77228497,0.0335259,0.00390864,0
77233496,0.0346221,0.00657965,0
77238494,0.0309284,0.0103624,0
77243493,0.0282736,0.00815153,0
77248492,0.025768,0.0108989,0
77253491,0.0184227,0.0112271,0
77258489,0.0188706,0.0121819,0
77263488,0.021836,0.0137754,0
77268487,0.0223508,0.0148682,0
77273486,0.0277854,0.0120045,0
77278485,0.0257238,0.0119005,0
77283483,0.0124035,0.0119968,0
77288482,0.00925643,0.0110563,0
77293481,0.0162548,0.0167942,0
77298480,0.0232733,0.0126869,0
77303479,0.0280327,0.0162289,0
77308477,0.0307701,0.0133936,0
77313476,0.024186,0.0136516,0
77318475,0.0197287,0.0153406,0
77323474,0.017451,0.00995667,0
77328472,0.0103277,0.00769834,0
77333471,0.00774063,0.00614558,0
77338470,0.0121098,0.00488727,0
77343469,0.0102216,0.00219406,0
77348468,0.0171054,0.00199403,0
77353466,0.023918,0.000466799,0
77358465,0.0258818,0.00729159,0
77363464,0.0217004,0.00591124,0
77368463,0.0205245,0.00668246,0
77373461,0.0219236,0.00712111,0
77378460,0.0179818,0.00938473,0
77383459,0.00847827,0.0101477,0
77388458,0.00384058,0.00939833,0
77393457,-0.0016778,0.0132207,0
77398455,0.00729291,0.0142055,0
77403454,0.0146149,0.00932186,0
77408453,0.0169372,0.0121191,0
77413452,0.0231636,0.0123591,0
77418450,0.0179904,0.0163867,0
77423449,0.020338,0.0115361,0
77428448,0.0194218,0.0174105,0
77433447,0.0160247,0.0146434,0
77438446,0.00933227,0.0126962,0
77443444,0.00528911,0.0138529,0
77448443,-0.000901903,0.0149742,0
77453442,-0.00116606,0.00987489,0
77458441,0.00345109,0.00815838,0
77463439,0.00178233,0.00753907,0
77468438,0.00589232,0.00706127,0
77473437,0.0135576,0.0056362,0
77478436,0.014513,0.00669936,0
77483435,0.0189376,0.0060829,0
77488433,0.0216938,0.00876081,0
77493432,0.0150251,0.00811372,0
77498431,0.0057909,0.00962156,0
77503430,0.00466304,0.00960688,0
77508428,-0.000460814,0.00781694,0
77513427,-0.00608683,0.00740515,0
77518426,-0.00149173,0.0100988,0
77523425,0.00350741,0.0114968,0
77528424,0.00565818,0.00884835,0
77533422,0.0111114,0.00970182,0
77538421,0.00848012,0.0125975,0
77543420,0.00879608,0.0106855,0
77548419,0.00591446,0.00767635,0
77553417,0.00488373,0.00994633,0
77558416,0.00393041,0.00833383,0
77563415,0.00549335,0.0108023,0
77568414,0.000833962,0.0115204,0
77573413,-0.000793281,0.0121561,0
77578411,-0.00621818,0.0117647,0
77583410,-0.00464852,0.0104007,0
77588409,-0.00251344,0.0126873,0
77593408,-0.00245,0.0127409,0
77598406,0.00286936,0.0115755,0
77603405,0.00299746,0.00674532,0
77608404,0.0052569,0.00884772,0
77613403,0.00417648,0.00523702,0
77618402,0.00114311,0.00445808,0
77623400,0.0032515,0.00442551,0
77628399,0.00432515,0.00898307,0
77633398,-0.00841754,0.00674807,0
77638397,-0.00530103,0.00672372,0
77643395,-0.00813822,0.00922806,0
77648394,-0.00881289,0.0115209,0
77653393,-0.00591792,0.0172699,0
77658392,-0.000606355,0.0207118,0
77663391,-0.000363906,0.00925549,0
77668389,0.00155153,0.016272,0
77673388,0.00399375,0.011734,0
77678387,0.00112172,0.00848424,0
77683386,0.000136709,0.0105588,0
77688385,-0.00755111,0.00379471,0
77693383,-0.0106153,0.00294835,0
77698382,-0.00869324,0.00515816,0
77703381,-0.00643017,0.00515108,0
77708380,-0.00308656,0.00555833,0
77713378,-0.00360355,0.00381426,0
77718377,-0.00062808,0.00529904,0
77723376,-0.00193738,0.00813031,0
77728375,-0.0122415,0.00369676,0
77733374,-0.0053085,0.00745835,0
77738372,-0.00822737,0.00992681,0
77743371,-0.00656209,0.00873206,0
77748370,-0.00725561,0.0100403,0
77753369,-0.00591649,0.013656,0
77758367,-0.00866893,0.0142809,0
77763366,-0.00251529,0.0216532,0
77768365,-0.0119444,0.0156106,0
77773364,-0.0156699,0.012727,0
77778363,-0.0114531,0.010896,0
77783361,-0.0139664,0.0107942,0
77788360,-0.0151046,0.0146422,0
77793359,-0.0103191,0.0142131,0
77798358,-0.00840219,0.00732452,0
77803356,-0.0140436,0.00416949,0
77808355,-0.00891223,0.00223144,0
77813354,-0.00758671,0.00409414,0
77818353,-0.00986179,0.00234069,0
77823352,-0.00921939,0.00245453,0
77828350,-0.013038,0.00388644,0
77833349,-0.0144698,0.00437146,0
77838348,-0.0151585,0.0051856,0
77843347,-0.0184867,0.00866177,0
77848345,-0.019221,0.0109224,0
77853344,-0.0239841,0.00921675,0
77858343,-0.015168,0.00850535,0
77863342,-0.0119666,0.0112069,0
77868341,-0.0141149,0.00888917,0
77873339,-0.0146313,0.0115952,0
77878338,-0.0137177,0.0159923,0
77883337,-0.0135708,0.0171014,0
77888336,-0.01375,0.0142843,0
77893334,-0.0117787,0.00563563,0
77898333,-0.0125961,0.00991623,0
77903332,-0.01943,0.00895224,0
77908331,-0.0228944,0.00261354,0
77913330,-0.0201899,0.00453682,0
77918328,-0.0245378,0.00485961,0
77923327,-0.0293529,0.00359325,0
77928326,-0.0177312,0.0064835,0
77933325,-0.0134488,0.00598139,0
77938323,-0.0148043,0.00816019,0
77943322,-0.0148197,0.00818557,0
77948321,-0.0129793,0.00711001,0
77953320,-0.0152299,0.0107974,0
77958319,-0.0262422,0.0119715,0
77963317,-0.0273734,0.00427557,0
77968316,-0.0405814,0.00627638,0
77973315,-0.0233855,0.00934394,0
77978314,-0.0192557,0.010804,0
77983312,-0.0183902,0.0139909,0
77988311,-0.0155511,0.0155119,0
77993310,-0.011588,0.0116073,0
77998309,-0.0167923,0.0104794,0
78003308,-0.020195,0.00817285,0
78008306,-0.0263838,0.00839069,0
78013305,-0.030105,0.00583522,0
78018304,-0.0276836,0.00406588,0
78023303,-0.0311112,0.00154353,0
78028302,-0.0281873,0.00590647,0
78033300,-0.0272424,0.00584904,0
78038299,-0.0239436,0.0060317,0
78043298,-0.0242386,0.00643562,0
78048297,-0.0249088,0.00591809,0
78053295,-0.0262887,0.0041609,0
78058294,-0.0350434,-0.000281576,0
78063293,-0.0309984,-2.24185e-05,0
78068292,-0.031935,0.0073734,0
78073291,-0.0229092,0.0070883,0
78078289,-0.020171,0.0111392,0
78083288,-0.0182769,0.00555172,0
78088287,-0.0182694,0.0097232,0
78093286,-0.0215746,0.0102822,0
78098284,-0.0268198,0.0084847,0
78103283,-0.03189,0.00393721,0
78108282,-0.0334159,0.00594753,0
78113281,-0.0356261,0.00773377,0
78118280,-0.0429838,0.0102118,0
78123278,-0.0471527,0.0103227,0
78128277,-0.0422359,0.0123416,0
78133276,-0.0395095,0.0107754,0
78138275,-0.0301857,0.017834,0
78143273,-0.0199882,0.011633,0
78148272,-0.0180999,0.00767355,0
78153271,-0.0154711,0.00850201,0
78158270,-0.0202671,0.00754797,0
78163269,-0.0372847,0.00669994,0
78168267,-0.0347371,0.00368938,0
78173266,-0.0396332,0.00837542,0
78178265,-0.0322703,0.00698156,0
78183264,-0.0406756,0.00717784,0
78188262,-0.0495638,0.00956058,0
78193261,-0.0479971,0.0026829,0
78198260,-0.0449772,0.00817551,0
78203259,-0.0415395,0.0057952,0
78208258,-0.0315538,0.00684643,0
78213256,-0.020355,0.00937833,0
78218255,-0.0183528,0.0044877,0
78223254,-0.0249453,0.0112357,0
78228253,-0.0303611,0.00672259,0
78233251,-0.0468635,0.0102812,0
78238250,-0.045937,0.0089192,0
78243249,-0.0374706,0.0103915,0
78248248,-0.0468382,0.00878303,0
78253247,-0.0518457,0.00251115,0
78258245,-0.0448006,0.0124084,0
78263244,-0.0362541,0.00634302,0
78268243,-0.0432642,0.00638795,0
78273242,-0.0395775,0.00352872,0
78278240,-0.0388803,0.000330527,0
78283239,-0.0336016,0.00389562,0
78288238,-0.0352485,0.0120704,0
78293237,-0.0330119,0.0108423,0
78298236,-0.037839,0.00939432,0
78303234,-0.0378412,0.00609768,0
78308233,-0.0368906,0.00400586,0
78313232,-0.0432347,0.00181995,0
78318231,-0.0478367,-0.00182517,0
78323229,-0.0480405,0.00271273,0
78328228,-0.0533172,0.00705348,0
78333227,-0.0547624,0.00945518,0
78338226,-0.0408615,0.00984872,0
78343225,-0.0240957,0.0158087,0
78348223,-0.0197286,0.0118561,0
78353222,-0.0281527,0.0129817,0
78358221,-0.0278182,0.0190162,0
78363220,-0.0329365,0.0143112,0
78368218,-0.0324341,0.0141325,0
78373217,-0.0348169,0.0136195,0
78378216,-0.0296516,0.00973675,0
78383215,-0.0390723,0.00983748,0
78388214,-0.0404668,0.0128285,0
78393212,-0.0461209,0.00641439,0
78398211,-0.0506595,0.00526058,0
78403210,-0.0303389,0.00451255,0
78408209,-0.031457,-0.00143905,0
78413208,-0.0196648,-0.000856916,0
78418206,-0.019765,-0.000946848,0
78423205,-0.0250674,-0.00227836,0
78428204,-0.0334934,-0.00670652,0
78433203,-0.0287687,-0.00446785,0
78438201,-0.0337629,-0.00360244,0
78443200,-0.0288585,0.000993477,0
78448199,-0.0357401,0.0069474,0
78453198,-0.0311348,0.00741559,0
78458197,-0.0330231,0.0114402,0
78463195,-0.0336801,0.0104076,0
78468194,-0.0305632,0.0152446,0
78473193,-0.0311085,0.0179226,0
78478192,-0.023564,0.0197644,0
78483190,-0.0189228,0.0181024,0
78488189,-0.0276099,0.018399,0
78493188,-0.0299518,0.0170151,0
78498187,-0.0243087,0.0217318,0
78503186,-0.0233491,0.00762055,0
78508184,-0.0276345,0.0123302,0
78513183,-0.0312963,0.0100951,0
78518182,-0.0296356,0.00724384,0
78523181,-0.0201437,0.00313886,0
78528179,-0.0190568,0.00163289,0
78533178,-0.011222,0.008339,0
78538177,-0.0161145,0.0038888,0
78543176,-0.0237526,0.00153808,0
78548175,-0.02766,0.00134702,0
78553173,-0.019689,0.000966176,0
78558172,-0.0296628,0.000711292,0
78563171,-0.0275574,0.00219328,0
78568170,-0.0210321,0.0042439,0
78573168,-0.0213654,-0.000123827,0
78578167,-0.0200001,0.00478237,0
78583166,-0.0215404,0.0044697,0
78588165,-0.0164396,0.0129981,0
78593164,-0.0124169,0.0114845,0
78598162,-0.0153036,0.00482573,0
78603161,-0.0225881,0.0152509,0
78608160,-0.0233134,0.0179268,0
78613159,-0.0146611,0.0136897,0
78618157,-0.0147098,0.010142,0
78623156,-0.0187975,0.00865809,0
78628155,-0.0168592,0.00789764,0
78633154,-0.0191259,0.00801232,0
78638153,-0.0146542,0.00737782,0
78643151,-0.0188728,0.014556,0
78648150,-0.0176788,0.00738427,0
78653149,-0.0145827,0.00410276,0
78658148,-0.0106705,-0.00133078,0
78663146,-0.0124594,0.00633912,0
78668145,-0.0134662,0.00644171,0
78673144,-0.00749672,0.00703254,0
78678143,-0.00985333,0.00633635,0
78683142,-0.0151842,0.00533551,0
78688140,-0.0138589,0.00659778,0
78693139,-0.0142117,0.00857713,0
78698138,-0.0167031,0.00888079,0
78703137,-0.0148953,0.00592286,0
78708135,-0.0146073,0.00634809,0
78713134,-0.0227231,0.00527754,0
78718133,-0.00286596,0.00623734,0
78723132,-0.00634896,0.00739736,0
78728131,-0.0115163,0.0071481,0
78733129,-0.00347498,0.00965663,0
78738128,-0.0100389,0.00908453,0
78743127,-0.00944873,0.00957554,0
78748126,-0.00499444,0.0118699,0
78753125,-0.00733579,0.0149701,0
78758123,-0.00685565,0.0150724,0
78763122,-0.00459685,0.0116581,0
78768121,-0.0101721,0.0141389,0
78773120,-0.00980445,0.0145659,0
78778118,-0.00999854,0.0131564,0
78783117,-0.00520661,0.0108099,0
78788116,-0.00482171,0.00795079,0
78793115,-0.00525328,0.00442912,0
78798114,-0.0105148,0.00557529,0
78803112,-0.0109913,1.53208e-05,0
78808111,-0.0105547,0.00394237,0
78813110,-0.0117164,0.00240481,0
78818109,-0.00697638,0.00291125,0
78823107,0.0107232,0.00518787,0
78828106,0.0167691,0.00676061,0
78833105,0.0148274,0.00480909,0
78838104,0.00916326,0.0065121,0
78843103,-0.00852126,0.0129786,0
78848101,-0.0142037,0.014693,0
78853100,-0.0159433,0.00611143,0
78858099,-0.021252,0.00874466,0
78863098,-0.0146081,0.0084964,0
78868096,-0.00914776,0.0170842,0
78873095,0.000990239,0.0192559,0
78878094,0.0115617,0.0153126,0
78883093,0.0187153,0.0121399,0
78888092,0.013106,0.0112249,0
78893090,0.00786873,0.0100959,0
78898089,0.00837062,0.0057484,0
78903088,0.000463645,0.00664577,0
78908087,-0.00857546,0.00409907,0
78913085,-0.00837514,0.00600112,0
78918084,-0.00853175,0.00575733,0
78923083,-0.0122909,0.00428603,0
78928082,-0.00429072,0.00340372,0
78933081,0.00580064,0.0106623,0
78938079,0.0173505,0.0107192,0
78943078,0.0145721,0.0101959,0
78948077,0.0104988,0.0106647,0
78953076,0.00682242,0.00814273,0
78958074,0.00547916,0.00778915,0
78963073,-0.000881875,0.010105,0
78968072,-0.00170285,0.00766134,0
78973071,-0.000394773,0.0081905,0
78978070,-0.00522611,0.00782456,0
78983068,-0.000408181,0.00695122,0
78988067,0.00630609,0.00976085,0
78993066,0.00889074,0.0117679,0
78998065,0.00997138,0.0111453,0
79003063,0.0128819,0.00960547,0
79008062,0.0156705,0.00800352,0
79013061,0.0116892,0.00988185,0
79018060,0.00661494,0.00722963,0
79023059,-0.00322182,0.00918293,0
79028057,0.000645718,0.00619629,0
79033056,0.00445923,0.00907887,0
79038055,0.00229624,0.00818398,0
79043054,0.00757258,0.0108672,0
79048052,0.0152568,0.00998811,0
79053051,0.0113998,0.0139638,0
79058050,0.0172273,0.0149584,0
79063049,0.0144894,0.0175807,0
79068048,0.0145213,0.0156036,0
79073046,0.0141986,0.00997789,0
79078045,0.00976745,0.0107166,0
79083044,0.00139138,0.00451176,0
79088043,0.00976083,0.00791217,0
79093041,0.0105368,0.0131572,0
79098040,0.0131538,0.0071082,0
79103039,0.0194591,0.00395683,0
79108038,0.0147791,0.00660355,0
79113037,0.01208,0.00560691,0
79118035,0.0110673,0.0075076,0
79123034,0.0088955,0.00818266,0
79128033,0.00595376,0.00756107,0
79133032,0.00915905,0.00924481,0
79138031,0.0153774,0.00831438,0
79143029,0.0176078,0.00466738,0
79148028,0.0213945,0.0043704,0
79153027,0.0226511,0.0129637,0
79158026,0.023935,0.0107705,0
79163024,0.0210801,0.010393,0
79168023,0.0195885,0.00808806,0
79173022,0.0100345,0.0107822,0
79178021,0.0100374,0.0134708,0
79183020,0.00674949,0.016822,0
79188018,0.0108982,0.0164488,0
79193017,0.0148937,0.0107281,0
79198016,0.0205614,0.0108122,0
79203015,0.0212828,0.00950693,0
79208013,0.0260814,0.0109358,0
79213012,0.0276943,0.0150549,0
79218011,0.0244996,0.0125415,0
79223010,0.0140369,0.00814565,0
79228009,0.0184102,0.0108298,0
79233007,0.0183293,0.0111204,0
79238006,0.0204918,0.00681766,0
79243005,0.0185938,0.00367781,0
79248004,0.0196725,0.00566207,0
79253002,0.0241422,0.00560633,0
79258001,0.0295293,0.00704734,0
79263000,0.0235291,0.00510295,0
79267999,0.0213022,0.0122382,0
79272998,0.0168639,0.0115319,0
79277996,-0.00230789,0.00499209,0
79282995,0.00520026,0.011047,0
79287994,0.0243532,0.0136978,0
79292993,0.0285839,0.0138145,0
79297991,0.0392397,0.0129662,0
79302990,0.0384499,0.0108715,0
79307989,0.0359409,0.0127569,0
79312988,0.0416647,0.0153713,0
79317987,0.0426339,0.0145689,0
79322985,0.0437606,0.0176529,0
79327984,0.0396608,0.0181439,0
79332983,0.0210424,0.0151028,0
79337982,0.0106532,0.0182214,0
79342980,-0.000322031,0.0172482,0
79347979,0.000694588,0.0137482,0
79352978,0.0157641,0.00574172,0
79357977,0.0295939,0.00857384,0
79362976,0.0340067,0.00416437,0
79367974,0.0383415,0.00349459,0
79372973,0.0456478,0.00329023,0
79377972,0.0470609,0.000250665,0
79382971,0.0408998,0.000950956,0
79387969,0.0424232,0.00444478,0
79392968,0.0389412,-0.00394437,0
79397967,0.0283668,-0.000165383,0
79402966,0.00738503,0.00442622,0
79407965,0.0114656,0.00649376,0
79412963,0.0144314,0.00515745,0
79417962,0.0200058,0.0150936,0
79422961,0.0332694,0.0123139,0
79427960,0.0470898,0.0141511,0
79432958,0.0410766,0.0142861,0
79437957,0.0396912,0.0154816,0
79442956,0.0455652,0.0153622,0
79447955,0.0341679,0.0206539,0
79452954,0.0466938,0.0166962,0
79457952,0.0408464,0.0137043,0
79462951,0.0374134,0.0214027,0
79467950,0.0380674,0.0175379,0
79472949,0.0316271,0.0161156,0
79477947,0.0274278,0.0185461,0
79482946,0.0234737,0.0116062,0
79487945,0.0332884,0.010409,0
79492944,0.0393831,0.0118887,0
79497943,0.0343809,0.00576731,0
79502941,0.0367916,0.00376454,0
79507940,0.034596,0.00582595,0
79512939,0.0452393,0.0014477,0
79517938,0.0410938,0.00099179,0
79522937,0.0417008,0.0004305,0
79527935,0.0407905,0.00168495,0
79532934,0.034965,0.00090599,0
79537933,0.0239267,0.0036921,0
79542932,0.0193049,0.00574548,0
79547930,0.0204044,0.0108304,0
79552929,0.0164456,0.00793891,0
79557928,0.0231373,0.0106311,0
79562927,0.038837,0.00753036,0
79567926,0.0409182,0.00992292,0
79572924,0.0386051,0.0178376,0
79577923,0.0317883,0.0223162,0
79582922,0.0270368,0.0183486,0
79587921,0.0318417,0.0186596,0
79592919,0.0315403,0.0159535,0
79597918,0.0304765,0.0223265,0
79602917,0.0330582,0.0161595,0
79607916,0.0287922,0.0130151,0
79612915,0.0184576,0.00987679,0
79617913,0.0117686,0.00880587,0
79622912,0.00991656,0.00746223,0
79627911,0.0208462,0.0118038,0
79632910,0.0260176,0.00907904,0
79637908,0.0291884,0.000629885,0
79642907,0.0365316,0.00155197,0
79647906,0.0376822,0.00174814,0
79652905,0.0366362,-0.00267629,0
79657904,0.023622,0.00319031,0
79662902,0.0209029,0.00386443,0
79667901,0.0124557,0.00599013,0
79672900,0.00828469,0.00183779,0
79677899,0.00706266,0.00237611,0
79682897,0.0174785,0.00621441,0
79687896,0.0222233,0.00737847,0
79692895,0.0272843,0.0107071,0
79697894,0.0313013,0.0146991,0
79702893,0.0259668,0.015808,0
79707891,0.0255928,0.013211,0
79712890,0.0295007,0.0128591,0
79717889,0.0325686,0.0193376,0
79722888,0.0182369,0.0158455,0
79727886,0.0157703,0.0140721,0
79732885,0.0127823,0.0150706,0
79737884,0.0109442,0.0135657,0
79742883,0.0088416,0.016238,0
79747882,0.0143452,0.0161657,0
79752880,0.0169051,0.00988092,0
79757879,0.0175661,0.00669622,0
79762878,0.0210583,0.00770468,0
79767877,0.0149418,0.00155856,0
79772875,0.0151031,-0.00360133,0
79777874,0.0169035,-0.00271576,0
79782873,0.0148599,0.00203969,0
79787872,0.0194177,0.0011682,0
79792871,0.0187285,0.000109827,0
79797869,0.0177932,-0.000272586,0
79802868,0.013522,0.00433362,0
79807867,0.00715608,0.00759787,0
79812866,0.00282836,0.0101039,0
79817864,0.00401752,0.00831949,0
79822863,0.00712237,0.0135798,0
79827862,0.0106565,0.0163351,0
79832861,0.0136235,0.0210138,0
79837860,0.0197472,0.0189424,0
79842858,0.0141321,0.025221,0
79847857,0.0136132,0.0158732,0
79852856,0.00584499,0.0132842,0
79857855,0.00722909,0.0104127,0
79862854,0.00973934,0.010362,0
79867852,0.0117401,0.00688518,0
79872851,0.00978198,0.00466049,0
79877850,0.0131109,0.00298264,0
79882849,0.0114726,0.00138326,0
79887847,0.0033171,-0.00360163,0
79892846,0.00842213,0.00136582,0
79897845,0.00311423,0.00174333,0
79902844,-0.00451506,-0.00141752,0
79907843,-0.00269504,-0.000133301,0
79912841,0.00578453,0.00616193,0
79917840,0.00679952,0.00718578,0
79922839,0.0163168,0.00819364,0
79927838,0.0131368,0.011664,0
79932836,0.00813706,0.0200165,0
79937835,0.0144329,0.0139322,0
79942834,0.00919661,0.0136995,0
79947833,0.0097843,0.0191953,0
79952832,0.00186555,0.0185017,0
79957830,-0.00483726,0.012269,0
79962829,-0.0039055,0.00749125,0
79967828,-0.00392279,0.014355,0
79972827,-0.00230295,0.0142578,0
79977825,-0.000919197,0.0141687,0
79982824,0.000248754,0.0116364,0
79987823,0.00369802,0.0109641,0
79992822,0.00584409,0.00814708,0
79997821,0.0154227,0.00374445,0
80002819,0.0121907,0.00402758,0
80007818,0.000434408,-0.000225756,0
80012817,-0.00501741,-0.000457692,0
80017816,-0.00568384,0.00222199,0
80022814,-0.00734289,-0.000740543,0
80027813,-0.007364,-0.000786184,0
80032812,0.000770152,0.00798459,0
80037811,-0.000111861,0.00503468,0
80042810,0.00549305,0.00536541,0
80047808,0.00372484,0.00638089,0
80052807,0.00530202,0.0086641,0
80057806,0.00533219,0.00507236,0
80062805,0.00533284,0.00817978,0
80067803,-0.0034261,0.018079,0
80072802,-0.015436,0.0199906,0
80077801,-0.0146721,0.0209122,0
80082800,-0.0218625,0.0154304,0
80087799,-0.0169616,0.018869,0
80092797,-0.000643128,0.020538,0
80097796,0.00758071,0.00850702,0
80102795,0.00489218,0.0097914,0
80107794,0.00458868,0.0175449,0
80112792,0.00316977,0.0146965,0
80117791,-0.00423499,0.00964724,0
80122790,-0.00697169,0.00771312,0
80127789,-0.0081678,0.00399575,0
80132788,-0.00627662,0.00549248,0
80137786,-0.00579322,0.00233625,0
80142785,-0.0117505,0.00414012,0
80147784,-0.0194806,0.00201634,0
80152783,-0.0226964,0.0049181,0
80157781,-0.0158012,0.00224751,0
80162780,-0.0104683,0.0017634,0
80167779,-0.0064486,0.00583441,0
80172778,-0.00533752,0.00883171,0
80177777,-0.00488852,0.00265361,0
80182775,0.00591897,0.00526425,0
80187774,0.00172562,0.0069299,0
80192773,-0.00654924,0.00336145,0
80197772,-0.00977378,0.00797284,0
80202770,-0.0147995,0.0133675,0
80207769,-0.0223255,0.0112768,0
80212768,-0.022891,0.00709939,0
80217767,-0.0233105,0.00745768,0
80222766,-0.0093864,0.0154628,0
80227764,-0.00718143,0.0175056,0
80232763,-0.00498684,0.0152709,0
80237762,-0.00645594,0.0122439,0
80242761,-0.00989017,0.0117325,0
80247760,-0.0138064,0.00969979,0
80252758,-0.0165566,0.00717765,0
80257757,-0.0166387,0.00709353,0
80262756,-0.0179534,0.00887316,0
80267755,-0.0192292,0.0120006,0
80272753,-0.0182511,0.0107914,0
80277752,-0.0160499,0.00953992,0
80282751,-0.0148299,0.00729074,0
80287750,-0.00910674,0.0087307,0
80292749,-0.0142734,0.000418438,0
80297747,-0.0181919,-0.00115396,0
80302746,-0.0161502,0.00330351,0
80307745,-0.018903,-0.000317753,0
80312744,-0.0192779,-0.0006574,0
80317742,-0.0181432,0.00281274,0
80322741,-0.0179713,0.00393947,0
80327740,-0.0144346,0.00746853,0
80332739,-0.00888501,0.00494509,0
80337738,-0.015302,0.0112821,0
80342736,-0.0257884,0.0116714,0
80347735,-0.025984,0.0158215,0
80352734,-0.0165433,0.01421,0
80357733,-0.018965,0.0170491,0
80362731,-0.0248682,0.0166385,0
80367730,-0.0234526,0.0101708,0
80372729,-0.0202539,0.00799078,0
80377728,-0.0210422,0.00502509,0
80382727,-0.0254703,0.00699567,0
80387725,-0.0238565,0.00805451,0
80392724,-0.0236885,0.004658,0
80397723,-0.0189676,0.00866965,0
80402722,-0.0241212,0.00552742,0
80407720,-0.0175115,0.0062372,0
80412719,-0.0207218,0.0048453,0
80417718,-0.0186192,0.00285516,0
80422717,-0.0269669,0.0080658,0
80427716,-0.0227169,0.00302844,0
80432714,-0.0291936,0.00255142,0
80437713,-0.0329935,0.0106463,0
80442712,-0.0357551,0.00868854,0
80447711,-0.019088,0.0124571,0
80452709,-0.00885095,0.0114307,0
80457708,-0.0124063,0.00925242,0
80462707,-0.0151609,0.0107403,0
80467706,-0.02592,0.00729063,0
80472705,-0.0360588,0.00478758,0
80477703,-0.042025,0.00399385,0
80482702,-0.0372757,0.00394069,0
80487701,-0.0367345,0.0057762,0
80492700,-0.0349251,0.008041,0
80497698,-0.0377388,0.00737294,0
80502697,-0.0276626,0.00370289,0
80507696,-0.0132688,0.00798196,0
80512695,-0.00954579,0.00753917,0
80517694,-0.0118072,0.00869134,0
80522692,-0.016842,0.00542932,0
80527691,-0.0237171,0.00448842,0
80532690,-0.033398,0.00420922,0
80537689,-0.0434412,0.00475458,0
80542687,-0.0483972,0.00695119,0
80547686,-0.0474355,0.00277538,0
80552685,-0.0436638,0.00629931,0
80557684,-0.0319712,0.0125908,0
80562683,-0.0317254,0.00749188,0
80567681,-0.0277301,0.0096553,0
80572680,-0.0294608,0.00710443,0
80577679,-0.0147445,0.00868275,0
80582678,-0.0193575,0.00597038,0
80587677,-0.0233183,0.00242428,0
80592675,-0.0320469,0.00408702,0
80597674,-0.0477025,0.00427623,0
80602673,-0.0410111,0.0020336,0
80607672,-0.0452481,0.00651066,0
80612670,-0.0422366,0.00223944,0
80617669,-0.0322477,0.007889,0
80622668,-0.0364354,0.00452272,0
80627667,-0.0342906,0.00287579,0
80632666,-0.0342414,0.00502458,0
80637664,-0.03337,0.00452663,0
80642663,-0.0353805,0.0106943,0
