78543176,-6.66131e-310,1.45386e-310,0
78548175,-6.77483e-310,1.00761e-310,0
78553173,-6.84289e-310,7.40886e-311,0
78558172,-6.88627e-310,5.11207e-311,0
78563171,-6.90434e-310,5.27392e-311,0
78568170,-6.86899e-310,8.66572e-311,0
78573168,-6.90269e-310,5.03823e-311,0
78578167,-6.84669e-310,9.49126e-311,0
78583166,-6.83134e-310,1.13457e-310,0
78588165,-6.28057e-310,2.40578e-310,0
78593164,-5.81021e-310,3.33202e-310,0
78598162,-6.13871e-310,2.83566e-310,0
78603161,-5.98835e-310,3.25775e-310,0
78608160,-5.79787e-310,3.65007e-310,0
78613159,-5.51162e-310,4.08825e-310,0
78618157,-5.5968e-310,4.03173e-310,0
78623156,-5.88432e-310,3.58262e-310,0
78628155,-6.04927e-310,3.32944e-310,0
78633154,-6.19489e-310,3.07235e-310,0
78638153,-6.20119e-310,3.09413e-310,0
78643151,-5.9231e-310,3.55511e-310,0
78648150,-6.12031e-310,3.20505e-310,0
78653149,-6.34958e-310,2.6763e-310,0
78658148,-6.5697e-310,1.26157e-310,0
78663146,-6.42076e-310,2.01818e-310,0
78668145,-6.3615e-310,2.41114e-310,0
78673144,-5.8454e-310,3.34958e-310,0
78678143,-5.84662e-310,3.51413e-310,0
78683142,-6.13202e-310,3.03053e-310,0
78688140,-6.19049e-310,3.01386e-310,0
78693139,-6.09556e-310,3.24547e-310,0
78698138,-6.11314e-310,3.25299e-310,0
78703137,-6.2524e-310,2.97948e-310,0
78708135,-6.3023e-310,2.89625e-310,0
78713134,-6.49061e-310,2.36698e-310,0
78718133,-5.05563e-310,3.9475e-310,0
78723132,-4.84482e-310,4.47907e-310,0
78728131,-5.27002e-310,4.15423e-310,0
78733129,-4.10377e-310,5.10958e-310,0
78738128,-4.52455e-310,4.93198e-310,0
78743127,-4.66828e-310,4.93896e-310,0
78748126,-3.87966e-310,5.52702e-310,0
78753125,-3.55169e-310,5.8138e-310,0
78758123,-3.28257e-310,6.02003e-310,0
78763122,-2.9898e-310,6.19947e-310,0
78768121,-3.41819e-310,5.97743e-310,0
78773120,-3.604e-310,5.89379e-310,0
78778118,-3.84531e-310,5.75069e-310,0
78783117,-3.51412e-310,5.95624e-310,0
78788116,-3.3154e-310,6.07957e-310,0
78793115,-4.11566e-310,5.44056e-310,0
78798114,-4.92668e-310,4.56726e-310,0
78803112,-5.73734e-310,2.74423e-310,0
78808111,-6.04792e-310,2.61975e-310,0
78813110,-6.35329e-310,2.13107e-310,0
78818109,-6.37879e-310,2.34977e-310,0
78823107,-1.32355e-310,2.62115e-310,0
78828106,1.78546e-310,2.61268e-310,0
78833105,3.71694e-310,2.4257e-310,0
78838104,4.49729e-310,3.06661e-310,0
78843103,1.17187e-310,4.16497e-310,0
78848101,-1.23001e-310,4.4987e-310,0
78853100,-3.33508e-310,3.69473e-310,0
78858099,-4.57315e-310,3.2752e-310,0
78863098,-5.14814e-310,3.36349e-310,0
78868096,-4.40179e-310,4.47005e-310,0
78873095,-2.49823e-310,5.4597e-310,0
78878094,1.77026e-311,5.4955e-310,0
78883093,2.43964e-310,4.8109e-310,0
78888092,3.57623e-310,4.6958e-310,0
78893090,3.85553e-310,5.01121e-310,0
78898089,4.60607e-310,4.58124e-310,0
78903088,2.95722e-310,5.52334e-310,0
78908087,-7.35065e-311,4.5135e-310,0
78913085,-2.70189e-310,4.32809e-310,0
78918084,-3.92665e-310,4.15264e-310,0
78923083,-4.98223e-310,3.4074e-310,0
78928082,-5.16833e-310,3.77298e-310,0
78933081,-1.77182e-310,4.70697e-310,0
78938079,1.3031e-310,4.28602e-310,0
78943078,3.06076e-310,4.16612e-310,0
78948077,3.78768e-310,4.48173e-310,0
78953076,4.05886e-310,4.82097e-310,0
78958074,4.03555e-310,5.16747e-310,0
78963073,2.17952e-310,5.87129e-310,0
78968072,7.04241e-311,6.23785e-310,0
78973071,2.88643e-311,6.52083e-310,0
78978070,-1.37162e-310,6.22538e-310,0
78983068,-9.86011e-311,6.51178e-310,0
78988067,9.17713e-311,6.24326e-310,0
78993066,2.22724e-310,5.96515e-310,0
78998065,3.19085e-310,5.65193e-310,0
79003063,4.14422e-310,5.05376e-310,0
79008062,4.96351e-310,4.29734e-310,0
79013061,5.10215e-310,4.37403e-310,0
79018060,4.93882e-310,4.67642e-310,0
79023059,2.04249e-310,5.43035e-310,0
79028057,1.51378e-310,6.02457e-310,0
79033056,2.13444e-310,6.1112e-310,0
79038055,2.03203e-310,6.34465e-310,0
79043054,2.80935e-310,6.08874e-310,0
79048052,4.01263e-310,5.17667e-310,0
79053051,4.16651e-310,5.26053e-310,0
79058050,4.60003e-310,4.97986e-310,0
79063049,4.52896e-310,5.13424e-310,0
79068048,4.6122e-310,5.11659e-310,0
79073046,5.04295e-310,4.66912e-310,0
79078045,4.89934e-310,4.8571e-310,0
79083044,3.75925e-310,5.57208e-310,0
79088043,4.41619e-310,5.09467e-310,0
79093041,4.38831e-310,5.22777e-310,0
79098040,5.0799e-310,4.45895e-310,0
79103039,5.7735e-310,3.22959e-310,0
79108038,6.00348e-310,3.07239e-310,0
79113037,6.12492e-310,3.0144e-310,0
79118035,5.97667e-310,3.37003e-310,0
79123034,5.63301e-310,3.90499e-310,0
79128033,5.10049e-310,4.5282e-310,0
79133032,5.01781e-310,4.69276e-310,0
79138031,5.4573e-310,4.13851e-310,0
79143029,5.96287e-310,3.19576e-310,0
79148028,6.30278e-310,2.47412e-310,0
79153027,6.19562e-310,2.86603e-310,0
79158026,6.25374e-310,2.86096e-310,0
79163024,6.24687e-310,2.94648e-310,0
79168023,6.31894e-310,2.82938e-310,0
79173022,5.68621e-310,3.73365e-310,0
79178021,5.07356e-310,4.47047e-310,0
79183020,4.07983e-310,5.26359e-310,0
79188018,3.9841e-310,5.47676e-310,0
79193017,4.64728e-310,4.91167e-310,0
79198016,5.2501e-310,4.2415e-310,0
79203015,5.68955e-310,3.67928e-310,0
79208013,5.97872e-310,3.28305e-310,0
79213012,6.03085e-310,3.29821e-310,0
79218011,6.09431e-310,3.2463e-310,0
79223010,6.06222e-310,3.34377e-310,0
79228009,6.03464e-310,3.41648e-310,0
79233007,5.99871e-310,3.49257e-310,0
79238006,6.23833e-310,2.97358e-310,0
79243005,6.47148e-310,2.32383e-310,0
79248004,6.55572e-310,2.16359e-310,0
79253002,6.64268e-310,1.9273e-310,0
79258001,6.69097e-310,1.80203e-310,0
79263000,6.73273e-310,1.67073e-310,0
79267999,6.45131e-310,2.38795e-310,0
79272998,6.16666e-310,3.00274e-310,0
79277996,2.53285e-310,4.32624e-310,0
79282995,2.70431e-310,5.11221e-310,0
79287994,4.04677e-310,4.43084e-310,0
79292993,4.93227e-310,3.86878e-310,0
79297991,5.60026e-310,3.19391e-310,0
79302990,6.03657e-310,2.67309e-310,0
79307989,6.24307e-310,2.5342e-310,0
79312988,6.35526e-310,2.48321e-310,0
79317987,6.44507e-310,2.3893e-310,0
79322985,6.44642e-310,2.4741e-310,0
79327984,6.39709e-310,2.64153e-310,0
79332983,6.09783e-310,3.20669e-310,0
79337982,5.0625e-310,4.32509e-310,0
79342980,2.98558e-310,5.37591e-310,0
79347979,1.93169e-310,6.00334e-310,0
79352978,3.7724e-310,4.55387e-310,0
79357977,4.93492e-310,3.5063e-310,0
79362976,5.72167e-310,2.44185e-310,0
79367974,6.20286e-310,1.71756e-310,0
79372973,6.49586e-310,1.23049e-310,0
79377972,6.67881e-310,7.53111e-311,0
79382971,6.78787e-310,5.16518e-311,0
79387969,6.83892e-310,5.99731e-311,0
79392968,6.87053e-310,7.95504e-312,0
79397967,6.90361e-310,3.15149e-312,0
79402966,6.52783e-310,1.44876e-310,0
79407965,6.33683e-310,2.23994e-310,0
79412963,6.42121e-310,2.27998e-310,0
79417962,6.07303e-310,3.04313e-310,0
79422961,6.25222e-310,2.79132e-310,0
79427960,6.41499e-310,2.47525e-310,0
79432958,6.47599e-310,2.3988e-310,0
79437957,6.4768e-310,2.44998e-310,0
79442956,6.52166e-310,2.35857e-310,0
79447955,6.29325e-310,2.85397e-310,0
79452954,6.3949e-310,2.64883e-310,0
79457952,6.47382e-310,2.47399e-310,0
79462951,6.29852e-310,2.86547e-310,0
79467950,6.30525e-310,2.88309e-310,0
79472949,6.26132e-310,2.99261e-310,0
79477947,6.06084e-310,3.35351e-310,0
79482946,6.12973e-310,3.24485e-310,0
79487945,6.33243e-310,2.77698e-310,0
79492944,6.46212e-310,2.46997e-310,0
79497943,6.62028e-310,1.94212e-310,0
79502941,6.73906e-310,1.44838e-310,0
79507940,6.78616e-310,1.3309e-310,0
79512939,6.85161e-310,8.875e-311,0
79517938,6.89149e-310,5.99608e-311,0
79522937,6.91609e-310,3.88476e-311,0
79527935,6.92862e-310,3.47878e-311,0
79532934,6.93758e-310,2.80771e-311,0
79537933,6.91135e-310,5.92626e-311,0
79542932,6.81259e-310,1.14896e-310,0
79547930,6.54427e-310,1.99337e-310,0
79552929,6.43132e-310,2.40517e-310,0
79557928,6.38611e-310,2.60435e-310,0
79562927,6.56215e-310,2.09204e-310,0
79567926,6.64028e-310,1.91072e-310,0
79572924,6.50902e-310,2.31304e-310,0
79577923,6.1818e-310,2.98591e-310,0
79582922,6.01048e-310,3.3534e-310,0
79587921,6.00595e-310,3.41827e-310,0
79592919,6.08548e-310,3.30634e-310,0
79597918,5.89498e-310,3.62749e-310,0
79602917,6.03577e-310,3.39795e-310,0
79607916,6.15589e-310,3.18441e-310,0
79612915,6.14585e-310,3.2229e-310,0
79617913,5.91445e-310,3.60005e-310,0
79622912,5.77107e-310,3.83239e-310,0
79627911,5.88292e-310,3.66987e-310,0
79632910,6.15579e-310,3.1183e-310,0
79637908,6.47417e-310,1.93099e-310,0
79642907,6.66333e-310,1.27665e-310,0
79647906,6.77683e-310,8.8404e-311,0
79652905,6.84004e-310,3.27786e-311,0
79657904,6.86034e-310,5.68931e-311,0
79662902,6.8512e-310,8.46992e-311,0
79667901,6.61726e-310,1.71363e-310,0
79672900,6.68569e-310,1.63052e-310,0
79677899,6.64756e-310,1.86519e-310,0
79682897,6.60916e-310,2.05087e-310,0
79687896,6.60515e-310,2.10692e-310,0
79692895,6.5522e-310,2.28019e-310,0
79697894,6.44889e-310,2.55036e-310,0
79702893,6.24506e-310,2.97651e-310,0
79707891,6.21852e-310,3.06169e-310,0
79712890,6.28076e-310,2.94838e-310,0
79717889,6.16e-310,3.18901e-310,0
79722888,5.79554e-310,3.73763e-310,0
79727886,5.55258e-310,4.09437e-310,0
79732885,5.13061e-310,4.57776e-310,0
79737884,4.87743e-310,4.86779e-310,0
79742883,4.25651e-310,5.36338e-310,0
79747882,4.39997e-310,5.29838e-310,0
79752880,5.04123e-310,4.58255e-310,0
79757879,5.62365e-310,3.74024e-310,0
79762878,5.98619e-310,3.1998e-310,0
79767877,6.35804e-310,2.20843e-310,0
79772875,6.52031e-310,6.79939e-311,0
79777874,6.65831e-310,-3.3236e-312,0
79782873,6.75049e-310,3.58282e-311,0
79787872,6.82661e-310,3.81997e-311,0
79792871,6.87726e-310,2.45508e-311,0
79797869,6.90737e-310,1.04701e-311,0
79802868,6.79306e-310,9.11675e-311,0
79807867,5.98279e-310,2.57169e-310,0
79812866,4.33943e-310,4.22139e-310,0
79817864,3.81314e-310,5.03743e-310,0
79822863,3.57975e-310,5.48557e-310,0
79827862,3.66753e-310,5.62081e-310,0
79832861,3.71354e-310,5.70628e-310,0
79837860,4.2353e-310,5.34915e-310,0
79842858,3.90077e-310,5.63588e-310,0
79847857,4.15112e-310,5.49277e-310,0
79852856,3.61081e-310,5.84147e-310,0
79857855,3.75266e-310,5.78959e-310,0
79862854,4.15646e-310,5.50041e-310,0
79867852,4.89306e-310,4.70729e-310,0
79872851,5.44676e-310,4.02067e-310,0
79877850,5.9801e-310,3.02937e-310,0
79882849,6.3494e-310,2.15056e-310,0
79887847,5.69387e-310,-7.55518e-311,0
79892846,6.16179e-310,-8.07833e-313,0
79897845,6.12402e-310,1.35374e-310,0
79902844,1.02078e-310,-2.08699e-312,0
79907843,-2.16547e-310,-1.49924e-311,0
79912841,6.04341e-311,1.93787e-310,0
79917840,2.27426e-310,3.18297e-310,0
79922839,3.85011e-310,3.15792e-310,0
79927838,4.38989e-310,3.74142e-310,0
79932836,3.68136e-310,4.82143e-310,0
79937835,4.20992e-310,4.82454e-310,0
79942834,4.07618e-310,5.20398e-310,0
79947833,3.7088e-310,5.60038e-310,0
79952832,2.50431e-310,6.12753e-310,0
79957830,4.82423e-311,6.26401e-310,0
79962829,-9.96328e-311,6.2247e-310,0
79967828,-1.33097e-310,6.41779e-310,0
79972827,-1.24208e-310,6.59642e-310,0
79977825,-9.25311e-311,6.73336e-310,0
79982824,-4.95742e-311,6.82072e-310,0
79987823,5.91454e-311,6.7279e-310,0
79992822,1.97604e-310,6.29676e-310,0
79997821,3.88844e-310,4.43427e-310,0
80002819,4.974e-310,3.53308e-310,0
80007818,5.45237e-310,8.37277e-311,0
80012817,5.01583e-311,2.49699e-311,0
80017816,-2.28948e-310,1.1625e-310,0
80022814,-4.14099e-310,4.18413e-311,0
80027813,-5.25021e-310,-4.42112e-312,0
80032812,-2.88309e-310,2.74196e-310,0
80037811,-1.79164e-310,4.42583e-310,0
80042810,9.14701e-311,4.59895e-310,0
80047808,1.951e-310,5.16139e-310,0
80052807,2.62238e-310,5.46921e-310,0
80057806,3.58862e-310,5.19852e-310,0
80062805,3.67217e-310,5.44902e-310,0
80067803,1.68543e-310,6.00212e-310,0
80072802,-6.88602e-311,5.8027e-310,0
80077801,-2.0106e-310,5.75847e-310,0
80082800,-3.47872e-310,5.0589e-310,0
80087799,-3.94661e-310,5.10381e-310,0
80092797,-2.45502e-310,5.84226e-310,0
80097796,3.77388e-311,5.58186e-310,0
80102795,1.46957e-310,5.83718e-310,0
80107794,1.5855e-310,6.19314e-310,0
80112792,1.5377e-310,6.4347e-310,0
80117791,-1.95367e-311,6.40757e-310,0
80122790,-1.98225e-310,5.90792e-310,0
80127789,-3.68775e-310,4.76698e-310,0
80132788,-4.30575e-310,4.6918e-310,0
80137786,-5.16293e-310,3.85531e-310,0
80142785,-5.72103e-310,3.23746e-310,0
80147784,-6.19918e-310,2.22883e-310,0
80152783,-6.43776e-310,1.92632e-310,0
80157781,-6.61628e-310,1.54746e-310,0
80162780,-6.71246e-310,1.39049e-310,0
80167779,-6.08995e-310,2.70032e-310,0
80172778,-5.09258e-310,4.00058e-310,0
80177777,-5.49997e-310,3.72724e-310,0
80182775,-1.22169e-310,4.08474e-310,0
80187774,-6.09571e-312,5.14977e-310,0
80192773,6.35485e-311,5.78878e-310,0
80197772,-1.77392e-310,5.23136e-310,0
80202770,-3.12838e-310,5.00312e-310,0
80207769,-4.35964e-310,4.25586e-310,0
80212768,-5.2723e-310,3.3774e-310,0
80217767,-5.81245e-310,2.87395e-310,0
80222766,-4.93073e-310,4.10194e-310,0
80227764,-4.01407e-310,5.03439e-310,0
80232763,-3.27184e-310,5.66457e-310,0
80237762,-3.26036e-310,5.85902e-310,0
80242761,-3.74885e-310,5.64198e-310,0
80247760,-4.52513e-310,4.98409e-310,0
80252758,-5.26694e-310,4.09674e-310,0
80257757,-5.71869e-310,3.54881e-310,0
80262756,-5.92464e-310,3.36162e-310,0
80267755,-5.91433e-310,3.48952e-310,0
80272753,-5.94274e-310,3.50931e-310,0
80277752,-5.95652e-310,3.5267e-310,0
80282751,-6.06992e-310,3.34312e-310,0
80287750,-5.64967e-310,3.93069e-310,0
80292749,-6.16995e-310,2.43992e-310,0
80297747,-6.47773e-310,1.28788e-310,0
80302746,-6.61155e-310,1.33011e-310,0
80307745,-6.74788e-310,7.51317e-311,0
80312744,-6.82845e-310,3.55998e-311,0
80317742,-6.84557e-310,6.397e-311,0
80322741,-6.82417e-310,9.79374e-311,0
80327740,-6.56477e-310,1.86575e-310,0
80332739,-6.36915e-310,2.47206e-310,0
80337738,-6.06013e-310,3.13379e-310,0
80342736,-6.16999e-310,3.02707e-310,0
80347735,-6.0776e-310,3.26273e-310,0
80352734,-5.75642e-310,3.76991e-310,0
80357733,-5.52226e-310,4.12139e-310,0
80362731,-5.62501e-310,4.01948e-310,0
80367730,-5.92672e-310,3.5183e-310,0
80372729,-6.14329e-310,3.13173e-310,0
80377728,-6.39124e-310,2.52508e-310,0
80382727,-6.51676e-310,2.25169e-310,0
80387725,-6.54525e-310,2.24072e-310,0
80392724,-6.65623e-310,1.88106e-310,0
80397723,-6.52336e-310,2.28487e-310,0
80402722,-6.62508e-310,1.99217e-310,0
80407720,-6.59515e-310,2.12852e-310,0
80412719,-6.66538e-310,1.91038e-310,0
80417718,-6.74843e-310,1.56781e-310,0
80422717,-6.71376e-310,1.73769e-310,0
80427716,-6.7852e-310,1.41015e-310,0
80432714,-6.8419e-310,1.08825e-310,0
80437713,-6.75208e-310,1.50707e-310,0
80442712,-6.75394e-310,1.561e-310,0
80447711,-6.38157e-310,2.45667e-310,0
80452709,-5.53177e-310,3.67315e-310,0
80457708,-5.54864e-310,3.86667e-310,0
80462707,-5.59873e-310,3.92779e-310,0
80467706,-6.03668e-310,3.10977e-310,0
80472705,-6.37915e-310,2.23193e-310,0
80477703,-6.59635e-310,1.6023e-310,0
80482702,-6.72374e-310,1.25379e-310,0
80487701,-6.78182e-310,1.18431e-310,0
80492700,-6.77952e-310,1.33462e-310,0
80497698,-6.79744e-310,1.33407e-310,0
80502697,-6.83522e-310,1.16946e-310,0
80507696,-6.48446e-310,2.1354e-310,0
80512695,-6.07337e-310,3.0051e-310,0
80517694,-5.88394e-310,3.45188e-310,0
80522692,-6.17755e-310,2.9245e-310,0
80527691,-6.43936e-310,2.27188e-310,0
80532690,-6.62313e-310,1.71092e-310,0
80537689,-6.7387e-310,1.32916e-310,0
80542687,-6.79631e-310,1.19291e-310,0
80547686,-6.85437e-310,8.78203e-311,0
80552685,-6.86546e-310,9.24069e-311,0
80557684,-6.70717e-310,1.5736e-310,0
80562683,-6.73119e-310,1.58338e-310,0
80567681,-6.66538e-310,1.8646e-310,0
80572680,-6.70306e-310,1.77079e-310,0
80577679,-6.41849e-310,2.47382e-310,0
80582678,-6.50889e-310,2.30403e-310,0
80587677,-6.67176e-310,1.67003e-310,0
80592675,-6.76205e-310,1.35388e-310,0
80597674,-6.82746e-310,1.06066e-310,0
80602673,-6.8744e-310,7.74145e-311,0
80607672,-6.87763e-310,8.60609e-311,0
80612670,-6.90401e-310,6.63628e-311,0
80617669,-6.84408e-310,1.05911e-310,0
80622668,-6.8666e-310,9.78082e-311,0
80627667,-6.89157e-310,8.1929e-311,0
80632666,-6.88681e-310,8.95383e-311,0
80637664,-6.88818e-310,9.11093e-311,0
80642663,-6.79528e-310,1.3514e-310,0
80647662,-6.73183e-310,1.64066e-310,0
80652661,-6.77807e-310,1.46802e-310,0
80657659,-6.80562e-310,1.36551e-310,0
80662658,-6.83429e-310,1.22951e-310,0
80667657,-6.78994e-310,1.44703e-310,0
80672656,-6.76902e-310,1.55561e-310,0
80677655,-6.80363e-310,1.39822e-310,0
80682653,-6.84449e-310,1.16367e-310,0
80687652,-6.85094e-310,1.15092e-310,0
80692651,-6.84767e-310,1.18461e-310,0
80697650,-6.88117e-310,9.31424e-311,0
80702648,-6.90321e-310,7.53712e-311,0
80717645,-6.90717e-310,7.5102e-311,0
80722644,-6.91847e-310,6.50136e-311,0
80727642,-6.92748e-310,5.55825e-311,0
80732641,-6.90835e-310,7.37328e-311,0
80737640,-6.87423e-310,9.7833e-311,0
80742639,-6.77931e-310,1.41645e-310,0
80747637,-6.84449e-310,1.00688e-310,0
80752636,-6.87517e-310,8.71315e-311,0
80757635,-6.89358e-310,7.89979e-311,0
80762634,-6.88648e-310,8.8812e-311,0
80767633,-6.90744e-310,7.12221e-311,0
80772631,-6.89759e-310,8.22467e-311,0
80777630,-6.8864e-310,9.23794e-311,0
80782629,-6.85515e-310,1.11948e-310,0
80787628,-6.64943e-310,1.8131e-310,0
80792626,-6.22342e-310,2.74501e-310,0
80797625,-6.21835e-310,2.89766e-310,0
80802624,-6.34399e-310,2.69156e-310,0
80807623,-6.58118e-310,1.80582e-310,0
80812622,-6.67429e-310,1.63762e-310,0
80817620,-6.72021e-310,1.58353e-310,0
80822619,-6.77783e-310,1.3939e-310,0
80827618,-6.82924e-310,1.15918e-310,0
80832617,-6.84877e-310,1.10364e-310,0
80837615,-6.86097e-310,1.06707e-310,0
80842614,-6.89082e-310,8.38865e-311,0
80847613,-6.87341e-310,9.87239e-311,0
80852612,-6.69284e-310,1.65871e-310,0
80857611,-6.62019e-310,1.97118e-310,0
80862609,-6.55023e-310,2.22634e-310,0
80867608,-6.45971e-310,2.49213e-310,0
80872607,-6.45456e-310,2.53738e-310,0
80877606,-6.61254e-310,2.00129e-310,0
80882604,-6.67842e-310,1.82279e-310,0
80887603,-6.66761e-310,1.90438e-310,0
80892602,-6.7276e-310,1.68957e-310,0
80897601,-6.79352e-310,1.38119e-310,0
80902600,-6.78631e-310,1.45374e-310,0
80907598,-6.7935e-310,1.44505e-310,0
80912597,-6.59184e-310,2.05317e-310,0
80917596,-6.52676e-310,2.29135e-310,0
80922595,-6.46925e-310,2.478e-310,0
80927593,-6.47556e-310,2.49028e-310,0
80932592,-5.98231e-310,3.32133e-310,0
80937591,-5.57895e-310,3.93637e-310,0
80942590,-5.72946e-310,3.79761e-310,0
80947589,-6.0666e-310,3.18665e-310,0
80952587,-6.32934e-310,2.62125e-310,0
80957586,-6.41523e-310,2.51291e-310,0
80962585,-6.55603e-310,2.14696e-310,0
80967584,-6.63352e-310,1.95626e-310,0
80972583,-6.27003e-310,2.7524e-310,0
80977581,-5.98708e-310,3.32026e-310,0
80982580,-6.05408e-310,3.28646e-310,0
80987579,-4.75962e-310,4.51458e-310,0
80992578,-5.38117e-310,3.87417e-310,0
80997576,-6.00934e-310,2.38676e-310,0
81002575,-6.34516e-310,1.91235e-310,0
81007574,-6.58325e-310,1.31718e-310,0
81012573,-6.72801e-310,9.25353e-311,0
81017572,-6.72945e-310,1.25197e-310,0
81022570,-6.56173e-310,1.9195e-310,0
81027569,-6.62682e-310,1.85946e-310,0
81032568,-6.14553e-310,2.85619e-310,0
81037567,-4.39683e-310,4.40303e-310,0
81042565,-3.77445e-310,5.18043e-310,0
81047564,-4.47474e-310,4.79688e-310,0
81052563,-4.31519e-310,5.13153e-310,0
81057562,-4.77939e-310,4.79314e-310,0
81062561,-5.21433e-310,4.36882e-310,0
81067559,-5.15851e-310,4.52268e-310,0
81072558,-5.3116e-310,4.39379e-310,0
81077557,-5.64992e-310,3.92843e-310,0
81082556,-6.0422e-310,3.19457e-310,0
81087554,-6.2115e-310,2.94021e-310,0
81092553,-5.5408e-310,3.87259e-310,0
81097552,-2.66913e-310,5.02658e-310,0
81102551,-5.03744e-312,5.32461e-310,0
81107550,-2.77357e-310,3.6529e-310,0
81112548,-4.43077e-310,1.90609e-310,0
81117547,-5.41879e-310,8.02407e-311,0
81122546,-6.03021e-310,5.96915e-311,0
81127545,-6.36483e-310,7.95708e-311,0
81132543,-6.40571e-310,1.49932e-310,0
81137542,-6.32523e-310,2.15517e-310,0
81142541,-5.49627e-310,3.49356e-310,0
81147540,-4.51186e-310,4.59849e-310,0
81152539,-3.56569e-310,5.4046e-310,0
81157537,-3.62349e-310,5.59507e-310,0
81162536,-3.54405e-310,5.77759e-310,0
81167535,-2.6519e-310,6.1978e-310,0
81172534,-2.15834e-310,6.44157e-310,0
81177532,-2.40322e-310,6.41596e-310,0
81182531,-2.69148e-310,6.33443e-310,0
81187530,-2.64567e-310,6.38393e-310,0
81192529,-4.01631e-310,5.18545e-310,0
81197528,-4.50069e-310,4.94538e-310,0
81202526,-5.20866e-310,4.16912e-310,0
81207525,-5.40652e-310,4.09252e-310,0
81212524,-4.77624e-310,4.77668e-310,0
81217523,-4.11843e-310,5.34927e-310,0
81222521,-3.72374e-310,5.69283e-310,0
81227520,-4.84178e-310,2.44791e-310,0
81232519,-2.71089e-310,-1.30581e-310,0
81237518,1.15463e-310,-7.52066e-311,0
81242517,8.81415e-311,2.32369e-310,0
81247515,-1.68117e-310,3.0829e-310,0
81252514,-2.41126e-310,4.25155e-310,0
81257513,-3.49167e-310,4.43618e-310,0
81262512,-4.5303e-310,4.00528e-310,0
81267510,-3.84159e-310,4.94753e-310,0
81272509,-3.13335e-310,5.62363e-310,0
81277508,-2.84735e-310,5.98187e-310,0
81282507,-1.97274e-310,6.35787e-310,0
81287506,-3.40222e-311,6.4651e-310,0
81292504,4.03887e-312,6.64963e-310,0
81297503,6.8069e-311,6.69254e-310,0
81302502,1.32635e-310,6.64102e-310,0
81307501,6.28621e-311,6.76092e-310,0
81312500,1.81931e-310,6.4348e-310,0
81317498,2.75312e-310,6.09138e-310,0
81322497,1.48756e-310,6.43131e-310,0
81327496,9.16989e-312,6.52234e-310,0
81332495,-1.04871e-310,6.46637e-310,0
81337493,-2.69384e-310,5.74348e-310,0
81342492,-1.14478e-313,5.7104e-310,0
81347491,2.13072e-310,5.21312e-310,0
81352490,2.98314e-310,5.32555e-310,0
81357489,4.20067e-310,4.58241e-310,0
81362487,4.77769e-310,4.37441e-310,0
81367486,5.40601e-310,3.75923e-310,0
81372485,5.33675e-310,4.0871e-310,0
81377484,4.08053e-310,5.09122e-310,0
81382482,2.14464e-310,5.81944e-310,0
81387481,7.79246e-311,6.2263e-310,0
81392480,-3.99879e-312,6.47042e-310,0
81397479,1.16827e-311,6.66002e-310,0
81402478,5.89891e-311,6.72835e-310,0
81407476,2.14866e-310,6.16181e-310,0
81412475,3.2373e-310,5.68222e-310,0
81417474,3.93092e-310,5.35395e-310,0
81422473,4.17992e-310,5.31438e-310,0
81427471,4.56199e-310,5.06394e-310,0
81432470,4.71168e-310,4.99725e-310,0
81437469,2.80081e-310,5.77956e-310,0
81442468,1.64419e-310,6.24884e-310,0
81447467,4.65525e-311,6.48141e-310,0
81452465,9.15651e-311,6.59641e-310,0
81457464,3.15515e-310,4.93039e-310,0
81462463,4.67425e-310,2.98953e-310,0
81467462,5.42319e-310,2.73104e-310,0
81472460,5.98171e-310,2.18175e-310,0
81477459,6.19213e-310,2.28869e-310,0
81482458,6.36129e-310,2.23021e-310,0
81487457,6.48362e-310,2.12793e-310,0
81492456,6.16522e-310,2.87675e-310,0
81497454,5.23815e-310,4.04279e-310,0
81502453,4.29036e-310,4.95928e-310,0
81507452,3.72169e-310,5.50917e-310,0
81512451,3.72061e-310,5.65558e-310,0
81517449,4.18536e-310,5.37367e-310,0
81522448,4.38664e-310,5.27813e-310,0
81527447,4.69322e-310,5.03427e-310,0
81532446,4.90057e-310,4.86179e-310,0
81537445,5.15019e-310,4.60599e-310,0
81542443,5.27138e-310,4.48926e-310,0
81547442,5.33716e-310,4.42795e-310,0
81552441,5.78692e-310,3.68416e-310,0
81557440,6.05678e-310,3.23789e-310,0
81562438,6.27797e-310,2.80622e-310,0
81567437,6.12751e-310,3.15439e-310,0
81572436,5.64165e-310,3.86089e-310,0
81577435,4.45814e-310,4.8825e-310,0
81582434,4.75654e-310,4.7741e-310,0
81587432,5.3351e-310,4.12128e-310,0
81592431,5.34235e-310,4.2478e-310,0
81597430,5.90099e-310,3.23401e-310,0
81602429,6.3145e-310,2.14355e-310,0
81607427,6.44164e-310,2.12145e-310,0
81612426,6.43646e-310,2.33276e-310,0
81617425,6.51747e-310,2.22649e-310,0
81622424,6.49125e-310,2.37295e-310,0
81627423,6.23042e-310,2.9339e-310,0
81632421,6.10669e-310,3.21853e-310,0
81637420,5.8948e-310,3.59227e-310,0
81642419,5.86946e-310,3.67026e-310,0
81647418,5.96019e-310,3.53988e-310,0
81652416,6.02035e-310,3.45116e-310,0
