54079150,0.0528338,-0.0844524,0.403299,-0.0313798,0.336054,-0.00479115,-0.00611951,0.104791,-0.473338,0.197398,0.556418,0.22463
54084149,0.0785415,-0.0394127,0.334489,0.000786964,0.313519,0.0393265,-0.00603545,-0.00172405,-0.544504,0.262228,0.640247,0.114618
54089147,-0.122663,-0.0847431,0.397507,0.0819525,0.224894,0.0715246,-0.00623111,0.0313497,-0.680418,0.205458,0.707747,0.0459934
54094146,-0.0353122,-0.0195763,0.237814,0.013339,0.193264,0.103529,-0.00619087,0.119976,-0.916853,0.214066,0.649117,0.155461
54094146,0.076602,-0.0511279,0.263295,-0.0319545,0.159371,0.117389,-0.00603923,0.128882,-0.805015,0.251152,0.543003,0.312108
54104144,-0.0155963,0.0133164,0.305224,-0.0379655,0.117144,0.188326,-0.00614421,0.143167,-0.79104,0.120208,0.478723,0.388607
54109143,0.00365399,0.0474449,0.325631,-0.0351817,0.17559,0.295421,-0.00627983,0.125538,-0.48402,0.114843,0.4278,0.303596
54114141,0.0158193,0.0829787,0.267717,-0.0237138,0.0968285,0.271439,-0.00615476,0.076163,-0.816997,0.178012,0.506325,0.277612
54119140,-0.0090427,0.11221,0.140352,0.0184129,0.0186693,0.231584,-0.00597896,0.201987,-0.975018,0.150928,0.429243,0.442386
54124139,-0.0713463,9.67719e-06,0.552687,-0.0196933,0.140981,0.34033,-0.00613966,0.12292,-0.417364,0.0922396,0.41606,0.368757
54129138,0.0335507,0.193325,0.440857,-0.0241548,0.0207684,0.387192,-0.00637953,0.0946662,-0.458791,0.13524,0.417702,0.322418
54134136,0.05332,0.0990059,0.222764,-0.0587897,0.0486346,0.301625,-0.00612645,0.202627,-0.714763,0.135649,0.396597,0.405607
54139135,-0.0490819,0.114387,0.361434,-0.0528165,-0.00449222,0.275976,-0.00616355,0.116735,-0.774356,0.0456961,0.46951,0.41486
54144134,0.00835307,0.138695,0.525429,-0.11895,0.0314611,0.299168,-0.00632866,0.0380332,-0.654194,0.0367322,0.48259,0.436413
54149133,-0.022694,0.137488,0.344102,-0.0549796,-0.0999543,0.27744,-0.00599694,0.102612,-0.900404,0.0816676,0.528745,0.441493
54154132,0.0290091,0.187802,0.48598,-0.0736966,-0.0408067,0.34164,-0.00614137,0.0860321,-0.659531,0.110084,0.464508,0.388317
54159130,0.0559239,0.123023,0.347484,-0.0433346,0.0202957,0.247561,-0.00625132,0.156819,-0.821711,0.146777,0.393226,0.483263
54164129,-0.0447106,0.0726105,0.234919,-0.0162819,0.0314552,0.247009,-0.00605386,0.128288,-0.879517,0.0932252,0.468393,0.422147
54169128,-0.0027631,0.0924781,0.475131,-0.0904105,0.0441229,0.258216,-0.00632236,0.16143,-0.640622,0.0751124,0.457928,0.300788
54174127,0.00261051,0.124271,0.441379,-0.0697684,0.0549354,0.306158,-0.00624343,0.0785458,-0.545904,0.0624834,0.427971,0.344793
54179125,-0.0679356,-0.016675,0.234291,-0.0421411,0.0363476,0.164355,-0.00616891,0.263534,-1.40887,0.149611,0.452943,0.416043
54184124,0.0536691,0.0319529,0.221331,-0.0716356,-0.00268734,0.152387,-0.0061451,0.0423949,-1.05815,0.166277,0.577333,0.375298
54189123,0.0703311,0.0799537,0.375926,-0.0112765,0.111703,0.151377,-0.00603902,0.0428422,-0.675958,0.213099,0.529351,0.220254
54194122,-0.120624,0.0285298,0.347429,-0.00253272,0.226774,0.135605,-0.00626225,0.0796355,-0.614959,-0.0174979,0.401565,0.318475
54199121,-0.0151957,0.061374,0.336529,-0.0723789,0.179881,0.139355,-0.00619609,0.0607262,-0.648845,0.0506616,0.467049,0.211665
54204119,0.124584,0.102829,0.319452,-0.0848571,0.138634,0.125811,-0.0060051,-0.0854607,-0.585338,0.1477,0.5629,0.217683
54209118,-0.0262254,0.0589794,0.403772,-0.0426785,0.162361,0.0827734,-0.00624859,-0.0170795,-0.687009,0.0840036,0.595271,0.119034
54214117,-0.0669143,0.00290205,0.388012,-0.0551162,0.120283,0.0749404,-0.00608095,0.0618497,-1.05041,0.107952,0.609593,0.164513
54219116,0.024419,0.0043453,0.384372,-0.0654728,0.0471289,0.078914,-0.00623833,0.0326365,-1.05495,0.170569,0.60647,0.300194
54224114,-0.0435878,-0.0957077,0.283646,-0.0810348,0.0350129,0.0771907,-0.00604934,0.199232,-1.31914,0.138614,0.540926,0.348498
54229113,0.0670709,0.0653027,0.514531,-0.122817,-0.0164909,0.0855063,-0.00616409,0.0591366,-1.0441,0.110475,0.504835,0.45852
54234112,-0.0431766,-0.0189737,0.068326,-0.0211757,-0.045143,0.0237474,-0.00599193,0.166041,-1.98974,0.225847,0.59945,0.378535
54239111,0.00775753,-0.00122334,0.380832,-0.0206737,0.053821,0.120072,-0.00629752,0.0436896,-0.926143,0.172667,0.531802,0.342602
54244110,-0.022365,0.104172,0.635281,-0.0177453,0.151836,0.109926,-0.00601235,-0.00256961,-0.513618,0.0975824,0.497811,0.162129
54249108,0.0769533,0.0932445,0.222541,0.0341891,0.198998,0.117101,-0.00628469,-0.0076733,-0.588907,0.176555,0.379101,0.295396
54254107,-0.0184986,0.201143,0.316773,0.060355,0.092625,0.235456,-0.0061003,-0.0227505,-0.666507,0.108228,0.395205,0.332367
54259106,-0.0529912,0.139362,0.400091,0.0371127,0.053205,0.269826,-0.00631343,0.0596956,-0.72856,0.0971817,0.383544,0.37968
54264105,0.00146051,0.0938365,0.396818,-0.0179129,0.0661196,0.134837,-0.00601624,0.0770776,-0.775314,0.121818,0.474407,0.300139
54269104,0.0159741,0.0296297,0.416027,-0.0636821,0.0758414,0.114331,-0.00623876,-0.0109943,-0.896719,0.148621,0.605913,0.224165
54274102,0.022541,0.0752814,0.410004,-0.031935,0.0107706,0.113073,-0.00604971,0.0330703,-0.9734,0.164504,0.571698,0.324361
54279101,-0.0463003,0.0625264,0.23934,-0.0163525,-0.053133,0.0983167,-0.00633312,0.0155268,-1.60251,0.178396,0.664582,0.352846
54284100,-0.026154,0.107938,-0.144001,0.0161778,-0.140781,-0.0170978,-0.00626924,0.0469546,-2.20561,0.219876,0.721042,0.379424
54289099,0.0235009,0.0478889,0.200019,0.00408921,-0.0957896,0.0958852,-0.00578564,0.0675306,-1.40298,0.227127,0.581538,0.430957
54294097,-0.00105365,0.0757716,0.10784,-0.0166349,-0.0231447,0.278405,-0.00633662,0.135375,-1.58912,0.238414,0.491487,0.347712
54299096,0.031487,0.0780049,-0.16159,0.0397934,-0.0174001,0.207586,-0.00615731,0.195162,-1.25145,0.202111,0.422384,0.440935
54304095,-0.0304243,0.150188,-0.0444651,0.0455843,0.0924443,0.360948,-0.00621912,0.102153,-0.990868,0.0933256,0.267801,0.504574
54309094,0.00434029,0.220699,0.0525131,0.0666684,0.184934,0.39864,-0.00628735,0.068617,-0.527547,0.0779195,0.190786,0.444824
54314093,0.0320592,0.180801,-0.0603363,0.0443403,0.171729,0.339194,-0.00609738,0.0126672,-0.587663,0.112187,0.338037,0.289473
54319091,-0.00376081,0.120966,0.0904883,0.0185352,0.111651,0.36876,-0.00625821,0.0945628,-0.69952,0.127339,0.345972,0.332776
54324090,0.00849661,0.0571988,0.0854027,-0.030758,0.0908017,0.26534,-0.00599423,0.0496026,-0.8735,0.118772,0.484824,0.346738
54329089,-0.0454906,0.088657,0.320856,-0.0472026,0.0536244,0.165008,-0.00616893,0.0478245,-0.911461,0.10441,0.637778,0.173675
54334088,-0.0292109,-0.00663298,0.35068,-0.109588,0.0918724,0.111053,-0.00603188,0.15772,-0.92575,0.0859288,0.607661,0.232157
54339086,0.00178204,-0.0891618,0.36318,-0.136054,0.0515678,0.100355,-0.00630432,0.103795,-1.12845,0.139406,0.663039,0.397079
54344085,0.0748045,-0.00353221,0.268474,-0.100675,-0.0205629,0.0472399,-0.00612346,0.00806969,-1.29644,0.250554,0.808915,0.284539
54349084,0.0137118,0.0230157,0.151797,-0.0173678,-0.0233943,0.0434611,-0.00603358,-0.0327613,-1.50819,0.279488,0.825086,0.169863
54354083,-0.0846913,0.0314891,0.217099,0.0133975,0.0665016,0.100108,-0.0061738,0.0477495,-1.0557,0.119139,0.662062,0.303281
54359082,0.00479842,0.194248,0.160725,0.0355964,0.0876555,0.0541676,-0.00621072,-0.0418334,-1.04192,0.132493,0.591733,0.337741
54364080,-0.018082,0.182937,0.0213055,0.0112092,0.152383,0.0827727,-0.00612649,-0.0506064,-0.965505,0.0582723,0.5374,0.369171
54369079,0.0729808,0.234831,0.0173709,-0.00406576,0.242664,0.0964375,-0.00604812,-0.175913,-0.55312,0.0308117,0.485008,0.316272
54374078,-0.0209274,0.17299,-0.0511355,-0.00411999,0.245788,0.17262,-0.00636264,-0.0634846,-0.772157,0.0150566,0.471064,0.296766
54379077,-0.00140733,0.166723,-0.0744079,0.000908856,0.204641,0.15776,-0.00593305,-0.00366551,-0.829901,0.0483849,0.472101,0.312236
54384075,-0.0375775,0.0869969,-0.122589,-0.010739,0.21665,0.121453,-0.00613595,0.0419222,-0.994511,0.0448606,0.499414,0.323706
54389074,0.0134468,0.070197,-0.132512,-0.0248303,0.0992608,0.086015,-0.00617966,-0.0147949,-1.3343,0.167709,0.685609,0.281155
54394073,0.0699048,0.155638,0.10703,-0.00840333,0.124904,0.0844981,-0.00608204,-0.0976326,-0.822696,0.156852,0.670553,0.246548
54399072,-0.06974,0.181898,0.103561,0.0189769,0.140579,0.189202,-0.00620701,-0.0359431,-0.911877,0.0382041,0.532056,0.361841
54404071,0.0225835,0.242724,0.0321529,-0.0118093,0.0171795,0.132664,-0.00609517,-0.0702507,-1.07873,0.107395,0.664388,0.317003
54409069,-0.0260006,0.172401,0.158185,-0.0118317,0.033157,0.124495,-0.0061225,-0.0358944,-0.910743,0.0545872,0.630651,0.414267
54414068,0.00184875,0.169889,0.0580583,0.0057105,-0.0263419,0.130413,-0.00618918,0.0211262,-1.51602,0.172984,0.58007,0.575476
54419067,-0.0203,0.173378,-0.15788,0.0247954,-0.0950724,0.0682854,-0.00614301,-0.0014812,-1.59402,0.140332,0.715344,0.487551
54424066,0.0393028,0.333938,-0.0139896,-0.0187966,0.0104546,0.0907905,-0.00604244,-0.119941,-1.0306,0.0111112,0.579426,0.540077
54429064,0.0336634,0.306165,-0.0343568,0.0423376,0.234397,0.131154,-0.00611335,-0.10603,-0.775478,0.0386503,0.410486,0.444534
54434063,-0.00190854,0.291077,-0.243499,0.115348,0.0808893,0.159353,-0.00627028,-0.222326,-1.20351,0.171169,0.716233,0.210299
54439062,-0.0863113,0.272848,-0.301942,0.129039,0.196394,0.199,-0.00597038,-0.0972947,-0.884523,0.0459588,0.530901,0.188254
54444061,0.0451182,0.250793,-0.294352,0.0638336,0.24748,0.176269,-0.00620861,-0.14996,-0.928593,0.1026,0.505582,0.292091
54449060,0.0542079,0.273924,-0.201088,0.0712259,0.180487,0.155659,-0.006201,-0.179725,-0.842988,0.0930598,0.532576,0.386538
54454058,-0.0418779,0.205078,-0.411145,0.101479,0.168531,0.179417,-0.00621236,-0.0496729,-1.21177,0.122512,0.572003,0.287166
54459057,-0.011126,0.196386,-0.13258,0.0775385,0.171913,0.0948998,-0.00609944,-0.0279659,-0.993463,0.119282,0.555473,0.371456
54464056,0.00564738,0.138543,0.00494675,0.0637254,0.206676,0.0808901,-0.00617101,-0.0156182,-0.848906,0.12343,0.524267,0.416274
54469055,-0.0140799,0.102545,0.00750319,0.066469,0.162728,0.116236,-0.00610584,-0.026637,-0.875794,0.165485,0.669217,0.299173
54474053,0.00998413,0.143492,0.0992442,0.0426683,0.144402,0.0229743,-0.0060469,-0.105555,-0.949466,0.175944,0.736062,0.241606
54479052,0.0243499,0.185412,0.166521,0.0438454,0.178345,0.0183808,-0.00613301,-0.13963,-0.824063,0.142137,0.691238,0.311559
54484051,-0.0161896,0.125416,0.0842579,0.0441653,0.221201,0.0580918,-0.00612669,-0.103509,-0.720567,0.118634,0.711243,0.190635
54489050,-0.00998212,0.12271,0.0109138,0.0478166,0.223122,0.120064,-0.00619057,-0.0373658,-0.752625,0.124,0.621034,0.270698
54494049,0.0260482,0.112564,0.0600858,0.0749458,0.19983,0.118499,-0.00617463,-0.0618711,-0.85865,0.229201,0.654394,0.265861
54499047,-0.00840796,0.0923398,0.0484516,0.0975642,0.163912,0.0822036,-0.00616105,-0.0289115,-0.907863,0.213233,0.680165,0.31166
54504046,-0.0533148,0.0895363,-0.0135959,0.0934412,0.149084,0.0826715,-0.0060718,0.0159858,-1.04675,0.183616,0.6665,0.295326
54509045,0.0354869,0.122681,-0.285835,0.120531,0.0820724,0.100902,-0.00609564,-0.023691,-1.45799,0.333876,0.740061,0.245375
54514044,-0.0332357,0.0790205,-0.220128,0.101586,0.200651,0.168684,-0.0061703,0.0290922,-1.1099,0.205799,0.609394,0.28804
54519042,0.0181832,0.106275,-0.276715,0.104879,0.330592,0.223648,-0.00620965,-0.0553591,-0.591395,0.153996,0.51793,0.174814
54524041,0.00233709,0.193977,-0.214599,0.109225,0.401341,0.245494,-0.00611865,-0.0584388,-0.553888,0.0929916,0.368779,0.289219
54529040,0.0372783,0.232055,-0.324479,0.0678791,0.293344,0.345988,-0.00627609,-0.108538,-0.515304,0.0901695,0.490774,0.178595
54534039,-0.001442,0.115306,-0.25999,0.0730523,0.302454,0.293058,-0.00619825,0.00268611,-0.643584,0.112059,0.42397,0.299211
54539038,-0.0228636,0.149804,-0.204231,0.0825008,0.152179,0.262098,-0.00600257,0.00823158,-0.964705,0.19489,0.628463,0.169854
54544036,-0.0404401,0.0520878,-0.325491,0.0551834,0.0184815,0.191529,-0.00603815,0.118358,-1.38844,0.223923,0.712795,0.301541
54549035,0.0418573,0.0724632,-0.1638,-0.0249118,0.0815046,0.221049,-0.00612233,0.0963457,-1.12753,0.189585,0.623361,0.376396
54554034,-0.0105015,0.0945835,0.0347119,-0.0399443,0.140086,0.217788,-0.00621795,0.00588651,-0.943596,0.122594,0.675111,0.272541
54559033,0.0101343,0.0533595,-0.144278,-0.00423695,0.0482358,0.208551,-0.00621802,0.0278511,-1.20597,0.203212,0.730596,0.269778
54564031,-0.0288855,0.128278,-0.218618,0.00488423,0.169977,0.194692,-0.00607319,0.00773079,-0.895584,0.079476,0.645147,0.184614
54569030,-0.00704373,0.119949,-0.169361,-0.00808383,0.324918,0.211178,-0.00624175,0.0580997,-0.808759,0.0938305,0.511026,0.187405
54574029,0.038058,0.0940359,-0.468761,-0.0173294,0.141804,0.400282,-0.0061766,0.0603535,-0.913705,0.118141,0.536812,0.280515
54579028,-0.014094,0.139881,-0.225164,-0.0103763,0.232659,0.396943,-0.00606211,0.0843987,-0.703239,0.0749085,0.41962,0.268724
54584027,-0.0120949,0.131346,-0.30721,-0.0106805,0.249577,0.327334,-0.00630392,0.0391857,-0.797185,0.0362609,0.440795,0.340818
54589025,0.0404931,0.141679,-0.328331,0.0170311,0.214237,0.35701,-0.00608966,0.0524003,-0.714873,0.0874036,0.418619,0.448119
54594024,-0.0373829,0.154683,-0.460491,0.0306091,0.107738,0.405725,-0.0063756,0.14361,-1.33455,0.136498,0.415407,0.491467
54599023,-0.0844854,0.1416,-0.527452,-0.00370672,0.0356858,0.286458,-0.0059692,0.120154,-1.24496,0.0495881,0.663031,0.282295
54604022,0.125694,0.220147,-0.202562,-0.0588183,0.109231,0.416351,-0.00640488,-0.00389891,-0.731343,0.142528,0.510316,0.35757
54609020,0.0395118,0.0476233,-0.315769,0.0498422,0.238963,0.240035,-0.00609083,0.0948393,-0.986461,0.220902,0.523996,0.303698
54614019,-0.0537904,0.110534,-0.189842,0.0843394,0.238008,0.242458,-0.00603559,0.0919771,-0.756897,0.119166,0.501264,0.298237
54619018,-0.0549193,0.0386762,-0.222559,0.0493048,0.274302,0.241153,-0.0060439,0.038374,-0.844162,0.131098,0.598612,0.180547
54624017,-0.010743,-0.0344405,-0.361498,0.013085,0.29963,0.180607,-0.00624225,0.127893,-0.95568,0.154195,0.589166,0.216823
54629016,0.087793,-0.0602911,-0.655122,0.0769787,0.261823,0.098285,-0.00613643,0.0527866,-1.56031,0.391292,0.749695,0.154105
54634014,-0.0263088,0.028618,-0.452922,0.107211,0.311181,0.0846808,-0.00614505,0.0131383,-0.979261,0.165522,0.662194,0.178971
54634014,-0.0769358,0.00540197,-0.342212,0.0170069,0.378226,0.136545,-0.00620117,0.0973662,-1.05842,0.0790137,0.543701,0.253237
54644012,0.0921222,0.0689669,-0.390331,-0.0155227,0.364786,0.109356,-0.00606637,-0.081169,-0.823943,0.150086,0.676065,0.0647058
54649011,-0.00430416,0.0927301,-0.432113,0.0554562,0.402484,0.24863,-0.00633528,-0.0490164,-0.634086,0.0918526,0.558481,0.0683907
54654010,-0.0335754,0.0683249,-0.399508,0.0787561,0.434866,0.26656,-0.00612213,-0.0647835,-0.577578,0.103388,0.571188,0.0060256
54659008,0.00650737,0.0260592,-0.285776,0.0376784,0.362014,0.170865,-0.00604836,0.0104905,-0.755741,0.168475,0.647074,0.0358468
54664007,-0.0249964,-0.00764465,-0.164505,0.0105096,0.297251,0.161029,-0.0062728,-0.00979694,-0.759573,0.140017,0.739068,0.0706351
54669006,0.0163445,0.0164933,-0.392663,-0.0135325,0.221443,0.190159,-0.00608072,0.0506918,-1.07858,0.167531,0.700864,0.157478
54674005,0.0586162,0.00820043,-0.338725,-0.051801,0.191096,0.16636,-0.00604671,0.00989908,-1.20847,0.219271,0.806359,0.125607
54679003,-0.0288616,-0.0358104,-0.165139,0.0297911,0.22243,0.270004,-0.0062125,0.157831,-0.746407,0.171813,0.612747,0.273595
54684002,-0.0789776,-0.0179086,-0.132225,0.0219589,0.328495,0.295909,-0.00624043,0.10909,-0.587207,0.0887011,0.530473,0.151033
54689001,0.0388037,0.0925566,-0.240752,-0.00204148,0.29724,0.28278,-0.00600631,0.0412469,-0.54955,0.112301,0.552789,0.17778
54694000,0.0553814,0.0934641,-0.269562,-0.0217873,0.309633,0.27357,-0.00630409,-0.0159583,-0.609866,0.101704,0.575657,0.186283
54698999,-0.0268329,0.128568,-0.312454,0.0532792,0.305624,0.311764,-0.0059962,0.0187727,-0.571677,0.0657483,0.503591,0.215823
54703997,-0.0122598,0.162864,-0.228473,0.0630536,0.200702,0.376667,-0.00643162,0.0504161,-0.657337,0.134877,0.511348,0.263551
54708996,0.0191771,0.223632,-0.261684,0.0821352,0.221506,0.387273,-0.00600955,0.0164247,-0.502906,0.111825,0.44793,0.327245
54713995,-0.018636,0.135858,-0.178145,0.0833596,0.206598,0.383213,-0.00606247,0.100065,-0.606539,0.124025,0.392835,0.452285
54718994,-0.0441824,0.17855,-0.327892,0.0884421,0.170395,0.461619,-0.00596072,0.156186,-0.666245,0.12183,0.406937,0.344373
54723992,-0.0144978,0.190292,-0.345573,0.0634192,0.0987562,0.547725,-0.00631019,0.153123,-0.758204,0.161747,0.427015,0.346963
54723992,0.0967289,0.182934,-0.466364,0.0578417,0.142136,0.501159,-0.00639938,0.015199,-0.719816,0.196235,0.459232,0.420939
54733990,-0.0285151,0.211786,-0.143638,0.0871864,0.108508,0.425852,-0.00608459,0.200298,-0.59398,0.14704,0.409466,0.386439
54733990,-0.0585844,0.177708,-0.220652,0.0867078,0.129572,0.434475,-0.0065867,0.0728019,-0.542087,0.0683117,0.441997,0.449593
54743988,0.0748287,0.190942,-0.335969,0.0336139,0.32823,0.274797,-0.00596926,-0.0695303,-0.507998,0.0764313,0.473753,0.334297
54743988,-0.0372622,0.095285,-0.452671,0.0515641,0.313808,0.266178,-0.00611354,-0.0264892,-0.923889,0.0808271,0.53555,0.274036
54753985,-0.0108925,0.135052,-0.319729,-0.0133142,0.359214,0.211188,-0.00593335,0.0334523,-0.465133,-0.0128527,0.513933,0.199826
54753985,0.0486442,0.132244,-0.290037,-0.0144852,0.345225,0.212912,-0.00610997,-0.0574638,-0.569571,0.0468115,0.560339,0.235832
54763983,-0.00236825,-0.00124579,-0.345715,0.0185038,0.444369,0.118674,-0.00642911,-0.0895726,-0.671666,0.0829201,0.687096,0.0976385
54763983,-0.0125544,0.0578418,-0.312485,0.0491949,0.44023,0.0488546,-0.00585138,-0.11725,-0.507541,0.056717,0.729061,-0.0343986
54773980,-0.0205789,-0.0103718,-0.204144,0.00436982,0.494299,0.0445586,-0.00631315,-0.0500453,-0.621363,0.0707385,0.679237,0.0220168
54778979,0.0170192,-0.00258834,-0.421499,0.0693205,0.521405,-0.0216234,-0.00620538,-0.0995474,-0.619453,0.105129,0.690657,0.0238427
54783978,-0.00313888,-0.0182357,-0.30597,-0.014411,0.480847,0.0463658,-0.00598329,-0.0598788,-0.613299,0.0457926,0.68841,0.0335706
54788977,0.0180836,0.029075,-0.243135,-0.0654315,0.462888,0.118409,-0.00628356,-0.0894125,-0.424737,-0.00458117,0.702271,0.0257985
54793975,0.000944637,0.0284115,-0.160454,-0.0248915,0.409899,0.0659962,-0.00611441,-0.0893501,-0.595067,0.0637824,0.754771,-0.0207524
54798974,-0.0577299,0.0602837,-0.336119,0.0579722,0.351437,0.139277,-0.00593706,-0.0371754,-0.704751,0.0723231,0.679124,0.109071
54803973,-0.0237619,0.0419406,-0.350903,0.010211,0.381335,0.237463,-0.00630906,0.00313492,-0.529133,0.0377338,0.598688,0.135364
54808972,0.13133,0.164033,-0.298893,-0.0346374,0.394831,0.202612,-0.0060698,-0.122442,-0.387091,0.0835086,0.600701,0.100914
54813970,-0.0425076,0.111958,-0.297668,0.0858281,0.388965,0.272284,-0.00614433,-0.0523872,-0.359347,0.0438578,0.529095,0.119451
54813970,-0.083214,0.0813708,-0.436884,0.0854917,0.38133,0.349814,-0.00617789,0.0150976,-0.534529,0.0395633,0.510749,0.15461
54823968,0.0358234,0.241826,-0.365415,0.02193,0.142711,0.329032,-0.00626542,-0.0441121,-0.827653,0.13201,0.655944,0.214004
54828967,0.045681,0.231066,-0.21647,0.0218558,0.171866,0.289137,-0.00591256,-0.00919331,-0.461946,0.042217,0.497117,0.447681
54833966,-0.0230514,0.185416,-0.173879,0.0572092,0.230925,0.331074,-0.00622937,0.0641092,-0.455532,0.0458928,0.415063,0.440728
54838964,0.0470626,0.308653,-0.317294,0.0202405,0.283627,0.361099,-0.00669931,-0.0121524,-0.357431,0.0124459,0.371717,0.322007
54843963,0.0121647,0.1295,-0.652535,-0.097642,0.265266,0.600108,-0.00520955,0.166179,-0.588348,-0.0452251,0.301445,0.365795
54848962,-0.0254655,0.189667,-0.58291,-0.120957,0.237954,0.694383,-0.00687653,0.192933,-0.43565,-0.112595,0.231692,0.319359
54853961,-0.0237546,0.152084,-0.700302,-0.100869,0.293091,0.79092,-0.00618101,0.20213,-0.34904,-0.0825604,0.168797,0.242662
54858959,-0.0305526,0.111763,-0.422678,-0.101958,0.234633,0.586589,-0.00607803,0.156257,-0.366641,-0.0643447,0.36337,0.23753
54863958,0.0040091,0.120769,-0.378335,-0.0678031,0.233653,0.450928,-0.00637809,0.138035,-0.481156,-0.0153351,0.391897,0.352617
54868957,0.0237498,0.0389394,-0.256828,-0.11017,0.299152,0.322586,-0.00593074,0.20776,-0.499452,0.017773,0.434492,0.305316
54873956,-0.00398756,0.0269565,-0.307287,-0.0689286,0.201393,0.432235,-0.00648216,0.121938,-0.624243,0.0591652,0.546947,0.275488
54873956,0.0337973,0.0300923,-0.270421,-0.0492666,0.289332,0.328911,-0.00601463,0.132362,-0.458499,0.0836444,0.527964,0.20825
54883953,-0.0559082,-0.023151,-0.244977,-0.0568261,0.276765,0.292852,-0.00600496,0.201844,-0.6411,0.0377294,0.528872,0.214586
54888952,-0.0306097,-0.0876756,-0.13511,-0.0427346,0.410312,0.288459,-0.00634659,0.119777,-0.282562,0.0335561,0.532519,0.15273
54893951,0.0713517,-0.0393141,-0.264083,-0.0100687,0.468304,0.223541,-0.00595899,0.0416181,-0.286297,0.130787,0.557262,0.0434501
54898950,-0.034979,-0.0254519,-0.294013,0.0507329,0.507486,0.268018,-0.00618588,0.138318,-0.226238,0.0701686,0.444076,0.0774723
54903948,0.0364814,-0.0239623,-0.503079,0.0233251,0.540848,0.340965,-0.00634304,0.055015,-0.262716,0.0845185,0.428747,0.0169054
54908947,-0.00738612,-0.0440835,-0.464119,0.115765,0.631921,0.141657,-0.00608625,0.0283571,-0.182907,0.0780636,0.460066,0.0135663
54913946,0.0258567,-0.0412237,-0.451304,0.0954222,0.536803,0.174893,-0.00606711,0.0155753,-0.342714,0.148873,0.525254,0.00344806
54918945,-0.0513336,-0.0624689,-0.382402,0.033396,0.511216,0.266678,-0.00621817,0.11546,-0.316147,0.0368266,0.498275,0.0732775
54923944,-0.0266144,-0.0381711,-0.319348,-0.0106009,0.415569,0.476928,-0.00611382,0.0783532,-0.144961,0.0410181,0.486371,0.0330421
54928942,0.0425766,-0.0290328,-0.307602,-0.054825,0.487726,0.322591,-0.00628882,0.147354,-0.197516,0.0646928,0.438319,0.0362445
54928942,0.0302518,-9.35793e-06,-0.364657,-0.0244859,0.431067,0.279277,-0.00611116,0.0662477,-0.224903,0.0467661,0.545383,0.0349699
54938940,-0.041088,-0.0875164,-0.209358,-0.00687731,0.429169,0.305792,-0.00615698,0.0845106,-0.309374,0.0616111,0.560532,0.0616295
54943939,-0.0503633,-0.0998629,-0.167534,-0.00720154,0.381714,0.248121,-0.00612278,0.199452,-0.342274,0.0847955,0.555654,0.111002
54948937,0.0784407,-0.0389328,-0.292348,0.00561089,0.374596,0.256745,-0.00584244,0.0713497,-0.327269,0.173408,0.620382,0.0248646
54953936,-0.00540817,-0.0685753,-0.304168,0.0436926,0.51445,0.347065,-0.00641265,0.119532,-0.202679,0.117062,0.455343,0.0280922
54958935,-0.0235457,-0.0304138,-0.456025,0.0778411,0.48788,0.380639,-0.00612591,0.112787,-0.182677,0.0990013,0.420487,0.017419
54963934,-0.0443522,-0.0267083,-0.389679,0.0732864,0.535721,0.399105,-0.00622429,0.111892,-0.0790687,0.0610897,0.387378,0.0101105
54968933,0.035782,-0.0112266,-0.390626,0.0409604,0.525189,0.362555,-0.00615684,0.122624,-0.00269038,0.0611876,0.312229,0.167088
54973931,0.0419806,0.0059687,-0.462312,-0.00105215,0.442856,0.49311,-0.00669887,0.209847,-0.156165,0.105736,0.317658,0.111396
54978930,0.0254057,-0.00217403,-0.339873,0.0111132,0.446346,0.37176,-0.0060065,0.105412,-0.169224,0.071542,0.406077,0.159533
54983929,-0.0578531,-0.00163837,-0.426559,0.0461481,0.408748,0.432548,-0.00593168,0.113308,-0.208869,0.0175518,0.400749,0.159304
54988928,-0.02995,0.0655259,-0.288648,0.0424478,0.314665,0.338212,-0.00620269,0.149789,-0.373393,0.0965721,0.488026,0.161954
54993927,0.0683789,0.00127701,-0.214742,0.046908,0.34781,0.263683,-0.006165,0.0454712,-0.151397,0.154635,0.600457,0.104447
54998925,-0.0116552,0.0195608,-0.311397,0.0980588,0.405727,0.241735,-0.00596204,0.116001,-0.367024,0.137416,0.470393,0.177125
55003924,-0.0545492,-0.0372857,-0.340872,0.105764,0.448604,0.413893,-0.00616317,0.125416,-0.18676,0.0983145,0.378301,0.157641
55008923,-0.00389329,0.0601548,-0.52594,0.0446037,0.409476,0.604376,-0.00608724,0.198064,-0.0780583,0.0581595,0.218454,0.181577
55013922,0.036159,0.0650164,-0.480604,0.0176397,0.430863,0.562504,-0.00642816,0.177245,-0.04334,0.0739537,0.247357,0.158347
55018920,0.0220341,0.057997,-0.415938,0.0533032,0.46854,0.383906,-0.00600178,0.129603,0.0174668,0.0417945,0.331051,0.175195
55023919,-0.0106249,0.108416,-0.246144,0.0558982,0.335707,0.531282,-0.00623583,0.148515,0.0429536,0.0526979,0.277565,0.268392
55028918,0.0128597,0.0284667,-0.260249,0.064053,0.354369,0.501114,-0.00676848,0.144629,-0.013125,0.0988166,0.328083,0.296073
