71609869,-5.7764e-310,3.87069e-310,0
71614868,-4.48114e-310,5.31681e-310,0
71619866,-2.10962e-310,6.6256e-310,0
71624865,-2.57136e-310,6.46043e-310,0
71629864,-4.62382e-310,5.1932e-310,0
71634863,-3.88404e-310,5.76743e-310,0
71639862,-1.91692e-310,6.68389e-310,0
71644860,-1.59479e-310,6.76799e-310,0
71649859,1.88067e-310,6.69418e-310,0
71654858,4.09172e-310,5.622e-310,0
71659857,3.04675e-310,6.25031e-310,0
71664855,-1.16111e-310,6.85572e-310,0
71669854,-5.79646e-310,3.84058e-310,0
71674853,-6.33241e-310,2.87221e-310,0
71679852,-4.20642e-310,5.5367e-310,0
71684851,1.25313e-310,6.8395e-310,0
71689849,2.38905e-310,6.53004e-310,0
71694848,2.93207e-310,6.30492e-310,0
71699847,3.55985e-310,5.97298e-310,0
71704846,5.72838e-310,3.9414e-310,0
71709844,5.28563e-310,4.51787e-310,0
71714843,2.12908e-310,6.61937e-310,0
71719842,-6.90825e-310,7.90658e-311,0
71724841,-4.62041e-310,5.19624e-310,0
71729840,-1.58354e-311,6.95154e-310,0
71734838,2.47446e-310,6.49816e-310,0
71739837,3.00461e-310,6.27067e-310,0
71744836,4.90191e-310,4.93157e-310,0
71749835,3.86959e-310,5.77714e-310,0
71754833,2.91858e-310,6.31118e-310,0
71759832,3.6632e-310,5.91016e-310,0
71764831,2.47338e-310,6.49857e-310,0
71769830,1.51856e-310,6.7855e-310,0
71774829,1.10086e-310,6.86565e-310,0
71779827,5.0312e-311,6.93512e-310,0
71784826,1.29327e-311,6.95214e-310,0
71789825,4.17595e-310,5.55972e-310,0
71794824,4.03259e-310,5.66456e-310,0
71799822,4.31852e-310,5.44971e-310,0
71804821,5.33712e-310,4.45692e-310,0
71809820,4.54006e-310,5.26658e-310,0
71814819,2.64699e-310,6.42981e-310,0
71819818,5.1622e-310,4.6584e-310,0
71824816,4.85339e-310,4.97932e-310,0
71829815,5.32668e-310,4.46939e-310,0
71834814,6.44449e-310,2.61106e-310,0
71839813,4.80352e-310,5.02744e-310,0
71844812,5.94384e-310,3.6083e-310,0
71849810,5.6648e-310,4.03226e-310,0
71854809,4.87934e-310,4.9539e-310,0
71859808,2.81407e-311,6.94765e-310,0
71864807,4.28089e-310,5.47933e-310,0
71869805,5.86937e-310,3.72821e-310,0
71874804,6.12631e-310,3.28897e-310,0
71879803,6.29521e-310,2.95285e-310,0
71884802,5.11975e-310,4.70502e-310,0
71889801,6.23229e-310,3.08343e-310,0
71894799,4.61959e-310,5.19696e-310,0
71899798,4.12803e-310,5.59539e-310,0
71904797,4.75423e-310,5.07409e-310,0
71909796,4.5039e-310,5.29754e-310,0
71914794,4.14372e-310,5.58378e-310,0
71919793,5.14536e-310,4.677e-310,0
71924792,5.99875e-310,3.51625e-310,0
71929791,5.6388e-310,4.06853e-310,0
71934790,5.91057e-310,3.66254e-310,0
71939788,6.87545e-310,1.03787e-310,0
71944787,6.07066e-310,3.39059e-310,0
71949786,6.49002e-310,2.49574e-310,0
71954785,6.89976e-310,8.61566e-311,0
71959783,6.88386e-310,9.80571e-311,0
71964782,6.93493e-310,5.05808e-311,0
71969781,6.87576e-310,1.03584e-310,0
71974780,6.4016e-310,2.7145e-310,0
71979779,6.76678e-310,1.5999e-310,0
71984777,6.72304e-310,1.77477e-310,0
71989776,6.8758e-310,1.03557e-310,0
71994775,6.67488e-310,1.94807e-310,0
71999774,6.80676e-310,1.42023e-310,0
72004772,6.54859e-310,2.33772e-310,0
72009771,6.02862e-310,3.46479e-310,0
72014770,6.09434e-310,3.34784e-310,0
72019769,5.7838e-310,3.85963e-310,0
72024768,5.29216e-310,4.51021e-310,0
72029766,5.68108e-310,4.00929e-310,0
72034765,4.57514e-310,5.23614e-310,0
72039764,5.12271e-310,4.7018e-310,0
72044763,5.41282e-310,4.36468e-310,0
72049761,5.14304e-310,4.67955e-310,0
72054760,6.25861e-310,3.02966e-310,0
72059759,6.16633e-310,3.21333e-310,0
72064758,6.21393e-310,3.12027e-310,0
72069757,6.46568e-310,2.55812e-310,0
72074755,6.87885e-310,1.01513e-310,0
72079754,6.77979e-310,1.54387e-310,0
72084753,6.89356e-310,9.09855e-311,0
72089752,6.88752e-310,9.5449e-311,0
72094750,6.85658e-310,1.15599e-310,0
72099749,6.85483e-310,1.16631e-310,0
72104748,6.87462e-310,1.04336e-310,0
72109747,6.59496e-310,2.20352e-310,0
72114746,6.82357e-310,1.33712e-310,0
72119744,6.61068e-310,2.15592e-310,0
72124743,6.16914e-310,3.20792e-310,0
72129742,6.28331e-310,2.9781e-310,0
72134741,6.52255e-310,2.40943e-310,0
72139739,6.358e-310,2.81512e-310,0
72144738,5.54849e-310,4.19085e-310,0
72149737,4.61205e-310,5.20365e-310,0
72154736,5.32719e-310,4.46879e-310,0
72159735,5.47158e-310,4.29079e-310,0
72164733,6.06872e-310,3.39406e-310,0
72169732,6.56273e-310,2.29775e-310,0
72174731,6.64093e-310,2.06086e-310,0
72179730,6.8559e-310,1.16003e-310,0
72184729,6.85176e-310,1.18422e-310,0
72189727,6.56405e-310,2.29398e-310,0
72194726,6.37507e-310,2.77625e-310,0
72199725,6.38758e-310,2.74735e-310,0
72204724,6.38758e-310,2.74735e-310,0
72209722,6.74721e-310,1.68054e-310,0
72214721,6.82948e-310,1.3066e-310,0
72219720,6.93618e-310,4.88361e-311,0
72224719,6.91503e-310,7.2899e-311,0
72229718,6.85671e-310,1.15525e-310,0
72234716,6.695e-310,1.87776e-310,0
72239715,6.54902e-310,2.33652e-310,0
72244714,6.59769e-310,2.19533e-310,0
72249713,6.78842e-310,1.50548e-310,0
72254711,6.61985e-310,2.1276e-310,0
72259710,6.62169e-310,2.12184e-310,0
72264709,6.73837e-310,1.71564e-310,0
72269708,6.5886e-310,2.22248e-310,0
72274707,6.52659e-310,2.39847e-310,0
72279705,6.4323e-310,2.64093e-310,0
72284704,6.17015e-310,3.20597e-310,0
72289703,6.66242e-310,1.99026e-310,0
72294702,6.65922e-310,2.00097e-310,0
72299700,6.68417e-310,1.91595e-310,0
72304699,6.72119e-310,1.78177e-310,0
72309698,6.67765e-310,1.93856e-310,0
72314697,6.57949e-310,2.2493e-310,0
72319696,6.62404e-310,2.1145e-310,0
72324694,6.73713e-310,1.72051e-310,0
72329693,6.27584e-310,2.9938e-310,0
72334692,6.70167e-310,1.85383e-310,0
72339691,6.61578e-310,2.1402e-310,0
72344689,6.70467e-310,1.84293e-310,0
72349688,6.90307e-310,8.34636e-311,0
72354687,6.8832e-310,9.85158e-311,0
72359686,6.93444e-310,5.12462e-311,0
72364685,6.7703e-310,1.58497e-310,0
72369683,6.52772e-310,2.39539e-310,0
72374682,6.61074e-310,2.15574e-310,0
72379681,6.70751e-310,1.83259e-310,0
72384680,6.30505e-310,2.93178e-310,0
72389678,6.13328e-310,3.27597e-310,0
72394677,6.4477e-310,2.60312e-310,0
72399676,6.33783e-310,2.86023e-310,0
72404675,5.88198e-310,3.70828e-310,0
72409674,6.01943e-310,3.48073e-310,0
72414672,6.16157e-310,3.22244e-310,0
72419671,6.59518e-310,2.20286e-310,0
72424670,6.59461e-310,2.20456e-310,0
72429669,6.91633e-310,7.16555e-311,0
72434667,6.86127e-310,1.12784e-310,0
72439666,6.70746e-310,1.83278e-310,0
72444665,6.83633e-310,1.2703e-310,0
72449664,6.79864e-310,1.45858e-310,0
72454663,6.1661e-310,3.21375e-310,0
72459661,6.03014e-310,3.46214e-310,0
72464660,5.70568e-310,3.97419e-310,0
72469659,6.36392e-310,2.80171e-310,0
72474658,6.07706e-310,3.37911e-310,0
72479656,6.13094e-310,3.28034e-310,0
72484655,6.12503e-310,3.29137e-310,0
72489654,5.79839e-310,3.83767e-310,0
72494653,6.057e-310,3.41493e-310,0
72499652,5.98541e-310,3.53892e-310,0
72504650,6.35996e-310,2.81069e-310,0
72509649,5.84855e-310,3.76078e-310,0
72514648,5.1934e-310,4.6236e-310,0
72519647,6.17175e-310,3.2029e-310,0
72524645,6.08413e-310,3.36636e-310,0
72529644,6.70818e-310,1.83012e-310,0
72534643,6.11565e-310,3.30875e-310,0
72539642,6.57604e-310,2.25938e-310,0
72544641,6.14623e-310,3.25159e-310,0
72549639,4.86686e-310,4.96615e-310,0
72554638,5.75284e-310,3.90563e-310,0
72559637,6.52595e-310,2.4002e-310,0
72564636,6.93842e-310,4.55319e-311,0
72569635,6.39759e-310,2.72394e-310,0
72574633,5.99376e-310,3.52476e-310,0
72579632,6.1519e-310,3.24085e-310,0
72584631,6.02735e-310,3.46699e-310,0
72589630,6.2946e-310,2.95416e-310,0
72594628,6.125e-310,3.29141e-310,0
72599627,5.1898e-310,4.62763e-310,0
72604626,5.38373e-310,4.40051e-310,0
72609625,4.72115e-310,5.10488e-310,0
72614624,4.97697e-310,4.85581e-310,0
72619622,4.68718e-310,5.13608e-310,0
72624621,5.84886e-310,3.7603e-310,0
72629620,5.39505e-310,4.38662e-310,0
72634619,5.44397e-310,4.32577e-310,0
72639617,5.42771e-310,4.34614e-310,0
72644616,3.4851e-310,6.0169e-310,0
72649615,4.38408e-310,5.39712e-310,0
72654614,4.19924e-310,5.54215e-310,0
72659613,5.11107e-310,4.71445e-310,0
72664611,4.61138e-310,5.20425e-310,0
72669610,4.62816e-310,5.18933e-310,0
72674609,4.08443e-310,5.62729e-310,0
72679608,6.19119e-310,3.16516e-310,0
72684606,5.82005e-310,3.80474e-310,0
72689605,5.14424e-310,4.67823e-310,0
72694604,5.77311e-310,3.87559e-310,0
72699603,4.65052e-310,5.1693e-310,0
72704602,3.21859e-310,6.16358e-310,0
72709600,1.75957e-310,6.72703e-310,0
72714599,4.06259e-310,5.64308e-310,0
72719598,4.44463e-310,5.34736e-310,0
72724597,5.5891e-310,4.13655e-310,0
72729595,5.43107e-310,4.34195e-310,0
72734594,3.24712e-310,6.1486e-310,0
72739593,3.01457e-310,6.26589e-310,0
72744592,1.47145e-310,6.79587e-310,0
72749591,-1.12124e-310,6.86235e-310,0
72754589,6.52078e-311,6.9227e-310,0
72759588,-5.19767e-311,6.93389e-310,0
72764587,1.25854e-311,6.95221e-310,0
72769586,2.51245e-311,6.94881e-310,0
72774584,1.15235e-310,6.8572e-310,0
72779583,2.19927e-310,6.59638e-310,0
72784582,4.85791e-310,4.97491e-310,0
72789581,4.66346e-310,5.15764e-310,0
72794580,3.65856e-310,5.91303e-310,0
72799578,4.92854e-310,4.90495e-310,0
72804577,4.36712e-311,6.93962e-310,0
72809576,-2.25715e-310,6.5768e-310,0
72814575,-2.55712e-310,6.46608e-310,0
72819573,-3.55525e-310,5.97572e-310,0
72824572,-5.19448e-311,6.93392e-310,0
72829571,1.49631e-311,6.95174e-310,0
72834570,3.43936e-311,6.94484e-310,0
72839569,-1.20678e-310,6.84783e-310,0
72844567,-4.60779e-311,6.93806e-310,0
72849566,-8.27276e-311,6.90396e-310,0
72854565,-1.73207e-310,6.73416e-310,0
72859564,-1.02962e-310,6.87669e-310,0
72864562,-2.72432e-310,6.39743e-310,0
72869561,-2.69433e-310,6.41012e-310,0
72874560,-2.89068e-310,6.324e-310,0
72879559,-4.17968e-310,5.55692e-310,0
72884558,-5.13922e-310,4.68374e-310,0
72889556,-3.27537e-310,6.13359e-310,0
72894555,-3.99624e-310,5.69026e-310,0
72899554,-3.01787e-310,6.2643e-310,0
72904553,-1.40646e-310,6.80962e-310,0
72909552,-2.85996e-310,6.33796e-310,0
72914550,-4.80004e-310,5.03077e-310,0
72919549,-6.64849e-310,2.03634e-310,0
72924548,-6.03735e-310,3.44955e-310,0
72929547,-4.59289e-310,5.22057e-310,0
72934545,-6.52268e-310,2.40907e-310,0
72939544,-5.66699e-310,4.02917e-310,0
72944543,-4.64521e-310,5.17408e-310,0
72949542,-4.97389e-310,4.85895e-310,0
72954541,-4.5071e-310,5.29482e-310,0
72959539,-4.52616e-310,5.27853e-310,0
72964538,-5.14924e-310,4.67273e-310,0
72969537,-5.55674e-310,4.17991e-310,0
72974536,-5.8167e-310,3.80987e-310,0
72979534,-6.54569e-310,2.34585e-310,0
72984533,-5.80909e-310,3.82146e-310,0
72989532,-6.33618e-310,2.8639e-310,0
72994531,-5.616e-310,4.09995e-310,0
72999530,-5.05742e-310,4.77195e-310,0
73004528,-3.98798e-310,5.69606e-310,0
73009527,-2.62991e-310,6.43682e-310,0
73014526,-3.92334e-310,5.74077e-310,0
73019525,-4.98174e-310,4.8509e-310,0
73024523,-6.13687e-310,3.26922e-310,0
73029522,-5.99563e-310,3.52158e-310,0
73034521,-6.3201e-310,2.8992e-310,0
73039520,-6.4103e-310,2.69389e-310,0
73044519,-5.36116e-310,4.42799e-310,0
73049517,-6.63463e-310,2.08105e-310,0
73054516,-6.60165e-310,2.18339e-310,0
73059515,-6.9427e-310,3.84618e-311,0
73064514,-6.82676e-310,1.32077e-310,0
73069512,-6.18291e-310,3.18129e-310,0
73074511,-1.72152e-310,6.73687e-310,0
73079510,5.21137e-310,4.60333e-310,0
73084509,6.1215e-310,3.29791e-310,0
73089508,4.67622e-310,5.14607e-310,0
73094506,1.01866e-310,6.87833e-310,0
73099505,-5.77972e-310,3.86572e-310,0
73104504,-6.53891e-310,2.36467e-310,0
73109503,-6.65384e-310,2.01878e-310,0
73114501,-6.86216e-310,1.12243e-310,0
73119500,-6.81988e-310,1.35583e-310,0
73124499,-6.36486e-310,2.79957e-310,0
73129498,-6.61226e-310,2.15106e-310,0
73134497,-4.9019e-310,4.93158e-310,0
73139495,-5.45262e-310,4.31486e-310,0
73144494,-2.41554e-310,6.52029e-310,0
73149493,-1.26086e-310,6.83807e-310,0
73154492,-4.50853e-310,5.2936e-310,0
73159490,-5.7199e-310,3.9537e-310,0
73164489,-6.77272e-310,1.57457e-310,0
73169488,-6.45858e-310,2.57601e-310,0
73174487,-6.89286e-310,9.15144e-311,0
73179486,-6.9533e-310,2.63959e-312,0
73184484,-6.80328e-310,1.4368e-310,0
73189483,-6.82366e-310,1.3367e-310,0
73194482,-6.84651e-310,1.21423e-310,0
73199481,-6.91159e-310,7.60928e-311,0
73204479,-6.91923e-310,6.87971e-311,0
73209478,-6.75509e-310,1.64857e-310,0
73214477,-6.69066e-310,1.89319e-310,0
73219476,-6.08609e-310,3.36283e-310,0
73224475,-6.45203e-310,2.59237e-310,0
73229473,-6.91744e-310,7.05768e-311,0
73234472,-6.82527e-310,1.32841e-310,0
73239471,-6.72388e-310,1.77156e-310,0
73244470,-6.85057e-310,1.19112e-310,0
73249468,-6.82064e-310,1.35199e-310,0
73254467,-6.65178e-310,2.02556e-310,0
73259466,-6.39584e-310,2.72804e-310,0
73264465,-6.48672e-310,2.50429e-310,0
73269464,-5.46269e-310,4.3021e-310,0
73274462,-5.2367e-310,4.5745e-310,0
73279461,-5.08502e-310,4.74254e-310,0
73284460,-5.33244e-310,4.46252e-310,0
73289459,-6.17916e-310,3.18857e-310,0
73294458,-6.56875e-310,2.28048e-310,0
73299456,-6.87057e-310,1.06974e-310,0
73304455,-6.91697e-310,7.10291e-311,0
73309454,-6.94126e-310,4.09876e-311,0
73314453,-6.95132e-310,1.67904e-311,0
73319451,-6.95298e-310,7.17762e-312,0
73324450,-6.93519e-310,-5.02194e-311,0
73329449,-6.93717e-310,-4.73964e-311,0
73334448,-6.95241e-310,1.14248e-311,0
73339447,-6.94529e-310,-3.34563e-311,0
73344445,-6.86861e-310,1.08225e-310,0
73349444,-6.91711e-310,7.08929e-311,0
73354443,-6.71039e-310,1.822e-310,0
73359442,-6.84599e-310,1.21713e-310,0
73364440,-6.73136e-310,1.74293e-310,0
73369439,-6.64767e-310,2.039e-310,0
73374438,-6.79014e-310,1.49766e-310,0
73379437,-6.68651e-310,1.90777e-310,0
73384436,-6.92228e-310,6.56548e-311,0
73389434,-6.84126e-310,1.24345e-310,0
73394433,-6.80319e-310,1.43723e-310,0
73399432,-6.82664e-310,1.32136e-310,0
73404431,-6.86255e-310,1.12001e-310,0
73409429,-6.62615e-310,2.10788e-310,0
73414428,-6.60269e-310,2.18026e-310,0
73419427,-6.73764e-310,1.71851e-310,0
73424426,-6.85983e-310,1.13655e-310,0
73429425,-6.70539e-310,1.84033e-310,0
73434423,-6.71261e-310,1.81382e-310,0
73439422,-6.8392e-310,1.25472e-310,0
73444421,-6.80411e-310,1.43287e-310,0
73449420,-6.92092e-310,6.70767e-311,0
73454418,-6.89838e-310,8.72563e-311,0
73459417,-6.89838e-310,8.72563e-311,0
73464416,-6.8207e-310,1.35171e-310,0
73469415,-6.94216e-310,3.9423e-311,0
73474414,-6.93993e-310,4.31789e-311,0
73479412,-6.87368e-310,1.04952e-310,0
73484411,-6.92763e-310,5.97422e-311,0
73489410,-6.93453e-310,5.11272e-311,0
73494409,-6.93459e-310,5.10396e-311,0
73499407,-6.92312e-310,6.47649e-311,0
73504406,-6.88526e-310,9.70689e-311,0
73509405,-6.73856e-310,1.71489e-310,0
73514404,-6.72826e-310,1.75486e-310,0
73519403,-6.61596e-310,2.13965e-310,0
73524401,-6.6888e-310,1.89972e-310,0
73529400,-6.76177e-310,1.62094e-310,0
73534399,-6.6618e-310,1.99233e-310,0
73539398,-6.66654e-310,1.97644e-310,0
73544396,-6.72132e-310,1.78127e-310,0
73549395,-6.5718e-310,2.27168e-310,0
73554394,-6.75541e-310,1.64725e-310,0
73559393,-6.87468e-310,1.04299e-310,0
73564392,-6.93652e-310,4.83505e-311,0
73569390,-6.95179e-310,1.46944e-311,0
73574389,-6.94862e-310,2.56309e-311,0
73579388,-6.95307e-310,-6.22937e-312,0
73584387,-6.95306e-310,6.3464e-312,0
73589385,-6.88028e-310,1.00538e-310,0
73594384,-6.76157e-310,1.6218e-310,0
73599383,-6.26837e-310,3.00942e-310,0
73604382,-6.54948e-310,2.33524e-310,0
73609381,-6.3021e-310,2.93813e-310,0
73614379,-6.33543e-310,2.86555e-310,0
73619378,-6.65762e-310,2.00626e-310,0
73624377,-6.52754e-310,2.39588e-310,0
73629376,-6.72075e-310,1.78342e-310,0
73634375,-6.65021e-310,2.03069e-310,0
73639373,-6.69587e-310,1.87467e-310,0
73644372,-6.63892e-310,2.06731e-310,0
73649371,-6.81887e-310,1.36091e-310,0
73654370,-6.39968e-310,2.71903e-310,0
73659368,-6.68736e-310,1.90479e-310,0
73664367,-6.93035e-310,5.65074e-311,0
73669366,-6.73689e-310,1.72145e-310,0
73674365,-6.21186e-310,3.1244e-310,0
73679364,-6.45591e-310,2.58269e-310,0
73684362,-6.35206e-310,2.8285e-310,0
73689361,-6.86712e-310,1.09166e-310,0
73694360,-6.87067e-310,1.06907e-310,0
73699359,-6.8881e-310,9.50308e-311,0
73704357,-6.94816e-310,2.68603e-311,0
73709356,-6.93561e-310,4.96291e-311,0
73714355,-6.95045e-310,2.00852e-311,0
73719354,-6.86474e-310,1.10654e-310,0
73724353,-6.86528e-310,1.10314e-310,0
73729351,-5.79096e-310,3.84888e-310,0
73734350,-5.04342e-310,4.78675e-310,0
73739349,-4.85121e-310,4.98144e-310,0
73744348,-4.75001e-310,5.07804e-310,0
73749346,-5.53918e-310,4.20315e-310,0
73754345,-6.71483e-310,1.80558e-310,0
73759344,-6.76414e-310,1.61103e-310,0
73764343,-6.75937e-310,1.63094e-310,0
73769342,-6.50401e-310,2.45904e-310,0
73774340,-6.61233e-310,2.15084e-310,0
73779339,-6.25764e-310,3.03166e-310,0
73784338,-6.3186e-310,2.90247e-310,0
73789337,-5.43452e-310,4.33763e-310,0
73794335,-5.66625e-310,4.03022e-310,0
73799334,-6.08575e-310,3.36343e-310,0
73804333,-6.69449e-310,1.87959e-310,0
73809332,-6.51415e-310,2.43206e-310,0
73814331,-6.27579e-310,2.99391e-310,0
73819329,-5.36159e-310,4.42746e-310,0
73824328,-6.20985e-310,3.12839e-310,0
73829327,-6.43697e-310,2.62954e-310,0
73834326,-6.19951e-310,3.14883e-310,0
73839324,-6.17166e-310,3.20306e-310,0
73844323,-5.62092e-310,4.0932e-310,0
73849322,-5.95925e-310,3.58279e-310,0
73854321,-6.15741e-310,3.23039e-310,0
73859320,-5.5675e-310,4.16557e-310,0
73864318,-5.97306e-310,3.55972e-310,0
73869317,-6.02515e-310,3.47083e-310,0
73874316,-6.16603e-310,3.2139e-310,0
73879315,-6.61543e-310,2.1413e-310,0
73884313,-4.22368e-310,5.52355e-310,0
73889312,-6.02603e-310,3.4693e-310,0
73894311,-2.83288e-310,6.3501e-310,0
73899310,-5.74135e-310,3.92249e-310,0
73904309,-5.1596e-310,4.66128e-310,0
73909307,-6.26411e-310,3.01826e-310,0
73914306,-6.64691e-310,2.04148e-310,0
73919305,-6.76101e-310,1.62412e-310,0
73924304,-6.39702e-310,2.72528e-310,0
73929302,-5.40531e-310,4.37398e-310,0
73934301,-5.67633e-310,4.016e-310,0
73939300,-5.38465e-311,6.93247e-310,0
73944299,-2.28856e-310,6.56594e-310,0
73949298,-3.44113e-310,6.04215e-310,0
73954296,-4.58391e-310,5.22846e-310,0
73959295,-4.85302e-310,4.97968e-310,0
73964294,-5.82451e-310,3.79791e-310,0
73969293,-4.39583e-310,5.38755e-310,0
73974291,-1.2645e-310,6.8374e-310,0
73979290,-4.47018e-310,5.32602e-310,0
73984289,-2.96986e-310,6.2872e-310,0
73989288,-5.31871e-310,4.47888e-310,0
73994287,-5.65377e-310,4.04771e-310,0
73999285,-5.50742e-310,4.24469e-310,0
74004284,-2.33658e-310,6.549e-310,0
74009283,-2.9047e-310,6.31758e-310,0
74014282,-6.60276e-311,6.92193e-310,0
74019281,-2.87865e-310,6.32949e-310,0
74024279,-3.95488e-311,6.94209e-310,0
74029278,-1.94833e-310,6.67481e-310,0
74034277,-2.17707e-310,6.60374e-310,0
74039276,-3.44559e-311,6.94481e-310,0
74044274,1.01064e-310,6.87951e-310,0
74049273,-2.20509e-310,6.59444e-310,0
74054272,-1.33412e-310,6.82416e-310,0
74059271,-1.29235e-312,6.95334e-310,0
74064270,-3.64712e-310,5.9201e-310,0
74069268,-3.27866e-310,6.13183e-310,0
74074267,-8.58156e-311,6.90019e-310,0
74079266,9.6599e-311,6.88592e-310,0
74084265,1.87806e-310,6.69492e-310,0
74089263,4.66469e-310,5.15652e-310,0
74094262,-5.80299e-311,6.92909e-310,0
74099261,-5.60239e-310,4.11852e-310,0
74104260,-2.80029e-311,6.94771e-310,0
74109259,-1.39969e-310,6.81101e-310,0
74114257,4.1729e-310,5.56201e-310,0
74119256,3.65441e-310,5.9156e-310,0
74124255,5.56812e-310,4.16475e-310,0
74129254,4.11629e-310,5.60404e-310,0
74134252,3.46554e-310,6.02819e-310,0
74139251,3.28599e-310,6.12791e-310,0
74144250,1.02914e-310,6.87677e-310,0
74149249,1.9027e-310,6.68796e-310,0
74154248,1.03238e-310,6.87628e-310,0
74159246,2.03452e-310,6.64904e-310,0
74164245,3.66743e-310,5.90754e-310,0
74169244,1.67167e-310,6.74941e-310,0
74174243,1.50163e-310,6.78927e-310,0
74179241,2.10763e-310,6.62623e-310,0
74184240,3.84807e-310,5.79149e-310,0
74189239,3.87653e-310,5.77248e-310,0
74194238,4.85197e-310,4.98071e-310,0
74199237,5.06484e-310,4.76408e-310,0
74204235,5.82723e-310,3.79374e-310,0
74209234,5.83216e-310,3.78615e-310,0
74214233,5.47224e-310,4.28995e-310,0
74219232,5.12138e-310,4.70325e-310,0
74224230,4.82957e-310,5.00243e-310,0
74229229,2.59444e-310,6.4512e-310,0
74234228,7.10876e-311,6.91691e-310,0
74239227,2.57925e-310,6.45728e-310,0
74244226,-6.52266e-311,6.92269e-310,0
74249224,6.52288e-310,2.40853e-310,0
74254223,6.87726e-310,1.02583e-310,0
74259222,6.4441e-310,2.61202e-310,0
74264221,6.19673e-310,3.1543e-310,0
74269219,5.77813e-310,3.86811e-310,0
74274218,6.14253e-310,3.25859e-310,0
74279217,5.02119e-310,4.81006e-310,0
74284216,4.85797e-310,4.97485e-310,0
74289215,1.74792e-310,6.73007e-310,0
74294213,2.86877e-310,6.33397e-310,0
74299212,5.59853e-310,4.12377e-310,0
74304211,6.32748e-310,2.88305e-310,0
74309210,5.53556e-310,4.20792e-310,0
74314208,6.63531e-310,2.07887e-310,0
74319207,6.3952e-310,2.72954e-310,0
74324206,6.34159e-310,2.85188e-310,0
74329205,6.10104e-310,3.33562e-310,0
74334204,3.68171e-310,5.89865e-310,0
74339202,5.17373e-310,4.6456e-310,0
74344201,3.29392e-310,6.12365e-310,0
74349200,1.92833e-310,6.68061e-310,0
74354199,4.34037e-310,5.43233e-310,0
74359197,6.32778e-310,2.88241e-310,0
74364196,6.20328e-310,3.1414e-310,0
74369195,6.74767e-310,1.6787e-310,0
74374194,6.21126e-310,3.12559e-310,0
74379193,5.7672e-310,3.88438e-310,0
74384191,6.49701e-310,2.47747e-310,0
74389190,6.84888e-310,1.20079e-310,0
74394189,6.66065e-310,1.99618e-310,0
74399188,6.78389e-310,1.52573e-310,0
74404187,6.90231e-310,-8.40945e-311,0
74409185,6.89703e-310,8.83178e-311,0
74414184,6.77338e-310,1.57176e-310,0
74419183,6.93303e-310,5.31177e-311,0
74424182,6.89234e-310,9.19094e-311,0
74429180,6.77488e-310,1.56525e-310,0
74434179,6.78982e-310,1.49914e-310,0
74439178,6.65028e-310,2.03047e-310,0
74444177,6.52275e-310,2.40889e-310,0
74449176,6.14316e-310,3.2574e-310,0
74454174,6.35399e-310,2.82416e-310,0
74459173,5.81042e-310,3.81944e-310,0
74464172,4.75389e-310,5.0744e-310,0
74469171,5.17153e-310,4.64804e-310,0
74474169,4.83088e-310,5.00116e-310,0
74479168,5.89484e-310,3.68781e-310,0
74484167,5.81608e-310,3.81081e-310,0
74489166,5.90776e-310,3.66707e-310,0
74494165,6.41849e-310,2.67432e-310,0
74499163,6.52625e-310,2.39939e-310,0
74504162,6.64581e-310,2.04505e-310,0
74509161,6.53592e-310,2.37292e-310,0
74514160,6.52238e-310,2.4099e-310,0
74519158,6.35162e-310,2.82948e-310,0
74524157,6.71583e-310,1.80184e-310,0
74529156,6.52263e-310,2.40923e-310,0
74534155,6.94782e-310,2.77281e-311,0
74539154,6.67516e-310,1.94713e-310,0
74544152,6.61254e-310,2.1502e-310,0
74549151,6.55303e-310,2.32525e-310,0
74554150,6.00498e-310,3.5056e-310,0
74559149,6.54528e-310,2.347e-310,0
74564147,6.68709e-310,1.90575e-310,0
74569146,6.49304e-310,2.48787e-310,0
74574145,6.16962e-310,3.20699e-310,0
74579144,5.55962e-310,4.17609e-310,0
74584143,5.16814e-310,4.65181e-310,0
74589141,6.22426e-310,3.09961e-310,0
74594140,6.37076e-310,2.78612e-310,0
74599139,6.66109e-310,1.99471e-310,0
74604138,6.49326e-310,2.4873e-310,0
74609136,6.90524e-310,8.16521e-311,0
74614135,6.8108e-310,1.40074e-310,0
74619134,6.78948e-310,1.50066e-310,0
74624133,6.94091e-310,4.15751e-311,0
74629132,6.94942e-310,-2.33597e-311,0
74634130,6.83329e-310,1.28655e-310,0
74639129,6.75113e-310,1.66473e-310,0
74644128,6.79563e-310,1.47258e-310,0
74649127,6.75257e-310,1.65887e-310,0
74654125,6.82269e-310,1.3416e-310,0
74659124,6.77007e-310,1.58594e-310,0
74664123,6.82548e-310,1.32735e-310,0
74669122,6.67239e-310,1.95661e-310,0
74674121,6.74796e-310,1.67753e-310,0
74679119,6.94939e-310,2.34579e-311,0
74684118,6.89848e-310,8.71772e-311,0
74689117,6.70909e-310,1.8268e-310,0
74694116,6.32503e-310,2.88843e-310,0
74699114,6.26378e-310,3.01895e-310,0
74704113,5.63442e-310,4.0746e-310,0
74709112,6.0135e-310,3.49096e-310,0
74714111,5.943e-310,3.60969e-310,0
74719110,5.53727e-310,4.20568e-310,0
74724108,6.27294e-310,2.99987e-310,0
