%time,field.data
1430308649619026562,14.757, -5.216, -41.671, -73.169, 70.931, 47.293
1430308649679579627,13.696, -5.473, -41.642, -72.391, 70.165, 47.073
1430308649723344609,12.779, -5.679, -41.618, -71.713, 69.506, 46.873
1430308649775036597,11.856, -5.872, -41.595, -71.024, 68.844, 46.661
1430308649819335703,10.925, -6.050, -41.572, -70.324, 68.180, 46.436
1430308649873618831,9.833, -6.241, -41.547, -69.494, 67.403, 46.158
1430308649923495202,8.891, -6.389, -41.528, -68.771, 66.737, 45.905
1430308649969803800,7.944, -6.522, -41.510, -68.036, 66.072, 45.638
1430308650031679210,6.833, -6.659, -41.491, -67.165, 65.295, 45.310
1430308650065481158,6.037, -6.745, -41.479, -66.533, 64.742, 45.063
1430308650120346826,4.918, -6.847, -41.464, -65.636, 63.970, 44.701
1430308650179673111,3.795, -6.928, -41.452, -64.722, 63.201, 44.319
1430308650215069420,3.152, -6.965, -41.447, -64.193, 62.764, 44.091
1430308650277296290,1.864, -7.019, -41.439, -63.120, 61.896, 43.616
1430308650321629236,.897, -7.041, -41.435, -62.301, 61.250, 43.241
1430308650367367078,.090, -7.048, -41.434, -61.610, 60.716, 42.917
1430308650427570326,-1.200, -7.036, -41.436, -60.489, 59.870, 42.376
1430308650473363332,-2.167, -7.009, -41.440, -59.634, 59.244, 41.953
1430308650527650711,-2.971, -6.974, -41.445, -58.913, 58.728, 41.588
1430308650573202176,-4.096, -6.908, -41.455, -57.892, 58.015, 41.060
1430308650618582011,-5.058, -6.835, -41.465, -57.004, 57.413, 40.590
1430308650680798631,-6.336, -6.714, -41.482, -55.805, 56.625, 39.942
1430308650716899391,-6.972, -6.643, -41.492, -55.199, 56.238, 39.608
1430308650771409653,-8.082, -6.504, -41.511, -54.127, 55.571, 39.009
1430308650815371218,-8.871, -6.392, -41.526, -53.354, 55.103, 38.569
1430308650869352910,-9.970, -6.218, -41.549, -52.262, 54.462, 37.938
1430308650932420594,-11.216, -5.996, -41.577, -50.999, 53.748, 37.196
1430308650973700461,-11.990, -5.844, -41.596, -50.203, 53.313, 36.721
1430308651018201538,-12.913, -5.650, -41.620, -49.242, 52.802, 36.141
1430308651079772179,-14.133, -5.370, -41.652, -47.949, 52.139, 35.350
1430308651122911833,-14.889, -5.183, -41.673, -47.136, 51.737, 34.846
1430308651177627791,-15.789, -4.946, -41.698, -46.156, 51.265, 34.234
1430308651219333857,-16.681, -4.698, -41.723, -45.172, 50.806, 33.612
1430308651272920725,-17.711, -4.392, -41.752, -44.018, 50.287, 32.876
1430308651323785419,-18.585, -4.118, -41.777, -43.026, 49.856, 32.238
1430308651369744135,-19.450, -3.831, -41.801, -42.032, 49.438, 31.593
1430308651431689861,-20.448, -3.483, -41.827, -40.871, 48.966, 30.833
1430308651465450409,-21.153, -3.225, -41.846, -40.041, 48.639, 30.287
1430308651521506101,-22.128, -2.852, -41.869, -38.879, 48.196, 29.517
1430308651573071947,-22.954, -2.522, -41.888, -37.883, 47.829, 28.853
1430308651618709107,-23.769, -2.181, -41.905, -36.890, 47.474, 28.186
1430308651681040725,-24.841, -1.713, -41.924, -35.568, 47.018, 27.295
1430308651717226137,-25.370, -1.472, -41.932, -34.910, 46.797, 26.848
1430308651773272290,-26.285, -1.042, -41.943, -33.761, 46.423, 26.066
1430308651826662800,-27.186, -.600, -41.951, -32.619, 46.063, 25.284
1430308651869255524,-27.820, -.278, -41.954, -31.807, 45.814, 24.727
1430308651922895124,-28.696, .181, -41.954, -30.676, 45.476, 23.947
1430308651967089537,-29.313, .516, -41.952, -29.874, 45.243, 23.392
1430308652029704305,-30.285, 1.063, -41.943, -28.599, 44.882, 22.508
1430308652079960850,-31.119, 1.551, -41.929, -27.495, 44.578, 21.738
1430308652125067730,-31.707, 1.905, -41.916, -26.712, 44.367, 21.191
1430308652169886308,-32.402, 2.335, -41.897, -25.780, 44.121, 20.539
1430308652231738545,-33.200, 2.845, -41.869, -24.703, 43.843, 19.782
1430308652265488652,-33.761, 3.214, -41.845, -23.941, 43.649, 19.246
1430308652327449291,-34.534, 3.737, -41.807, -22.885, 43.385, 18.500
1430308652371427998,-35.185, 4.192, -41.769, -21.989, 43.164, 17.866
1430308652414763378,-35.721, 4.574, -41.733, -21.250, 42.984, 17.342
1430308652475543467,-36.562, 5.193, -41.670, -20.080, 42.703, 16.510
1430308652521487036,-37.181, 5.663, -41.616, -19.214, 42.497, 15.893
1430308652575313940,-37.681, 6.051, -41.568, -18.512, 42.331, 15.392
1430308652619532208,-38.271, 6.519, -41.506, -17.680, 42.135, 14.796
1430308652665922576,-38.585, 6.774, -41.471, -17.235, 42.031, 14.477
1430308652726990442,-38.721, 6.884, -41.455, -17.043, 41.986, 14.339
1430308652779465768,-38.735, 6.896, -41.453, -17.022, 41.981, 14.324
1430308652816225956,-38.727, 6.890, -41.454, -17.034, 41.984, 14.332
1430308652875649279,-38.585, 6.774, -41.471, -17.235, 42.031, 14.477
1430308652921943411,-38.271, 6.519, -41.506, -17.680, 42.135, 14.796
1430308652975545141,-37.776, 6.125, -41.559, -18.379, 42.300, 15.296
1430308653019265596,-37.181, 5.663, -41.616, -19.214, 42.497, 15.893
1430308653074241520,-36.458, 5.115, -41.678, -20.225, 42.738, 16.614
1430308653126448584,-35.827, 4.651, -41.726, -21.102, 42.949, 17.237
1430308653169877238,-35.185, 4.192, -41.769, -21.989, 43.164, 17.866
1430308653223719286,-34.424, 3.662, -41.813, -23.035, 43.422, 18.606
1430308653269193893,-33.872, 3.289, -41.840, -23.790, 43.611, 19.139
1430308653325192281,-33.086, 2.772, -41.873, -24.856, 43.882, 19.890
1430308653378167555,-32.287, 2.263, -41.900, -25.935, 44.162, 20.647
1430308653421459476,-31.707, 1.905, -41.916, -26.712, 44.367, 21.191
1430308653473276011,-30.882, 1.410, -41.934, -27.809, 44.664, 21.958
1430308653519743703,-30.285, 1.063, -41.943, -28.599, 44.882, 22.508
1430308653573729145,-29.435, .584, -41.951, -29.714, 45.197, 23.282
1430308653625259107,-28.572, .115, -41.955, -30.837, 45.524, 24.059
1430308653671987692,-27.946, -.213, -41.954, -31.645, 45.765, 24.615
1430308653715717767,-27.186, -.600, -41.951, -32.619, 46.063, 25.284
1430308653771202557,-26.285, -1.042, -41.943, -33.761, 46.423, 26.066
1430308653815587493,-25.633, -1.350, -41.936, -34.581, 46.689, 26.625
1430308653876679900,-24.575, -1.831, -41.920, -35.898, 47.130, 27.518
1430308653921743362,-23.769, -2.181, -41.905, -36.890, 47.474, 28.186
1430308653966942223,-23.091, -2.466, -41.891, -37.718, 47.769, 28.742
1430308654027539860,-21.990, -2.907, -41.866, -39.045, 48.258, 29.627
1430308654073673670,-21.153, -3.225, -41.846, -40.041, 48.639, 30.287
1430308654126663521,-20.306, -3.534, -41.824, -41.037, 49.032, 30.942
1430308654172775546,-19.450, -3.831, -41.801, -42.032, 49.438, 31.593
1430308654217478840,-18.585, -4.118, -41.777, -43.026, 49.856, 32.238
1430308654279368671,-17.565, -4.437, -41.748, -44.183, 50.360, 32.982
1430308654324792612,-16.681, -4.698, -41.723, -45.172, 50.806, 33.612
1430308654377351658,-15.639, -4.987, -41.694, -46.320, 51.343, 34.336
1430308654423134057,-14.889, -5.183, -41.673, -47.136, 51.737, 34.846
1430308654465712620,-13.981, -5.406, -41.648, -48.112, 52.221, 35.450
1430308654527797284,-12.760, -5.683, -41.616, -49.402, 52.886, 36.238
1430308654570588239,-11.990, -5.844, -41.596, -50.203, 53.313, 36.721
1430308654623796287,-11.216, -5.996, -41.577, -50.999, 53.748, 37.196
1430308654667097331,-10.126, -6.192, -41.553, -52.105, 54.372, 37.847
1430308654721258484,-9.028, -6.368, -41.529, -53.199, 55.011, 38.480
1430308654771486231,-8.082, -6.504, -41.511, -54.127, 55.571, 39.009
1430308654817308941,-7.131, -6.624, -41.495, -55.046, 56.141, 39.524
1430308654879521285,-6.176, -6.730, -41.480, -55.956, 56.722, 40.024
1430308654923111519,-5.058, -6.835, -41.465, -57.004, 57.413, 40.590
1430308654967490024,-4.257, -6.897, -41.456, -57.744, 57.914, 40.982
1430308655027863760,-2.971, -6.974, -41.445, -58.913, 58.728, 41.588
1430308655073639953,-2.005, -7.014, -41.439, -59.777, 59.348, 42.024
1430308655116827823,-1.200, -7.036, -41.436, -60.489, 59.870, 42.376
1430308655178009579,.090, -7.048, -41.434, -61.610, 60.716, 42.917
1430308655221759814,.897, -7.041, -41.435, -62.301, 61.250, 43.241
1430308655273622680,2.026, -7.014, -41.440, -63.255, 62.004, 43.676
1430308655317714963,2.831, -6.981, -41.444, -63.927, 62.546, 43.975
1430308655372997726,3.956, -6.918, -41.454, -64.854, 63.311, 44.375
1430308655425017275,5.078, -6.833, -41.466, -65.765, 64.080, 44.754
1430308655472732945,5.877, -6.761, -41.476, -66.406, 64.632, 45.013
1430308655522860361,6.992, -6.641, -41.493, -67.291, 65.406, 45.358
1430308655568815779,7.944, -6.522, -41.510, -68.036, 66.072, 45.638
1430308655623870456,8.891, -6.389, -41.528, -68.771, 66.737, 45.905
1430308655674924906,9.990, -6.215, -41.551, -69.614, 67.514, 46.198
1430308655719240132,10.770, -6.079, -41.568, -70.206, 68.069, 46.397
1430308655780650416,12.010, -5.840, -41.598, -71.139, 68.954, 46.697
1430308655816612723,12.626, -5.712, -41.614, -71.599, 69.395, 46.838
1430308655873327928,13.849, -5.438, -41.646, -72.503, 70.275, 47.106
1430308655924391215,14.757, -5.216, -41.671, -73.169, 70.931, 47.293
1430308655968893640,15.659, -4.982, -41.696, -73.825, 71.583, 47.469
1430308656031851879,16.848, -4.650, -41.730, -74.685, 72.447, 47.688
1430308656066583532,17.437, -4.476, -41.747, -75.108, 72.876, 47.791
1430308656121569377,18.459, -4.159, -41.776, -75.837, 73.621, 47.962
1430308656173758816,19.326, -3.874, -41.800, -76.452, 74.254, 48.098
1430308656217993255,20.183, -3.578, -41.823, -77.058, 74.881, 48.227
1430308656272809665,21.171, -3.219, -41.849, -77.753, 75.605, 48.367
1430308656325236906,21.987, -2.908, -41.869, -78.324, 76.204, 48.476
1430308656369072886,22.671, -2.637, -41.885, -78.801, 76.706, 48.564
1430308656430641792,23.150, -2.442, -41.896, -79.134, 77.058, 48.623
1430308656465366959,23.281, -2.388, -41.898, -79.226, 77.154, 48.639
1430308656527459488,23.313, -2.374, -41.899, -79.248, 77.178, 48.643
1430308656577670353,23.281, -2.388, -41.898, -79.226, 77.154, 48.639
1430308656621567235,23.150, -2.442, -41.896, -79.134, 77.058, 48.623
1430308656673122701,22.671, -2.637, -41.885, -78.801, 76.706, 48.564
1430308656718985902,22.114, -2.859, -41.872, -78.413, 76.297, 48.493
