%time,field.data
1430308841375252413,-52.976, -9.868, -35.176, 5.248, 34.543, 20.819
1430308841418900162,-52.345, -9.396, -35.265, 4.128, 34.589, 21.738
1430308841471713104,-51.479, -8.729, -35.383, 2.597, 34.666, 22.991
1430308841521307183,-50.753, -8.152, -35.478, 1.317, 34.741, 24.035
1430308841567386461,-50.042, -7.570, -35.568, .069, 34.824, 25.051
1430308841629106446,-49.346, -6.984, -35.652, -1.148, 34.913, 26.040
1430308841663355815,-48.663, -6.395, -35.729, -2.335, 35.007, 27.003
1430308841717377698,-47.995, -5.801, -35.800, -3.493, 35.106, 27.940
1430308841777597633,-47.125, -5.005, -35.885, -4.991, 35.242, 29.150
1430308841814711493,-46.593, -4.505, -35.932, -5.902, 35.330, 29.884
1430308841869062010,-45.968, -3.902, -35.982, -6.970, 35.436, 30.743
1430308841918879794,-45.254, -3.195, -36.031, -8.183, 35.561, 31.718
1430308841963613334,-44.755, -2.689, -36.061, -9.028, 35.651, 32.395
1430308842025152376,-43.974, -1.875, -36.098, -10.344, 35.793, 33.450
1430308842074210541,-43.402, -1.263, -36.117, -11.304, 35.899, 34.219
1430308842119236013,-42.842, -.648, -36.128, -12.241, 36.002, 34.969
1430308842169459590,-42.294, -.032, -36.133, -13.156, 36.104, 35.701
1430308842215340170,-41.757, .584, -36.129, -14.050, 36.203, 36.417
1430308842274645357,-41.145, 1.306, -36.116, -15.069, 36.314, 37.232
1430308842319595334,-40.632, 1.926, -36.096, -15.921, 36.406, 37.915
1430308842363325439,-40.212, 2.444, -36.074, -16.618, 36.479, 38.474
1430308842423527905,-39.555, 3.273, -36.027, -17.708, 36.591, 39.349
1430308842466929556,-39.154, 3.792, -35.991, -18.374, 36.657, 39.885
1430308842528435951,-38.525, 4.625, -35.922, -19.418, 36.757, 40.728
1430308842573351116,-38.141, 5.146, -35.871, -20.058, 36.814, 41.245
1430308842616704185,-37.689, 5.771, -35.804, -20.813, 36.879, 41.857
1430308842678232976,-37.100, 6.607, -35.702, -21.799, 36.958, 42.660
1430308842713294731,-36.811, 7.026, -35.646, -22.284, 36.994, 43.056
1430308842767568015,-36.315, 7.759, -35.540, -23.120, 37.052, 43.742
1430308842827463251,-35.831, 8.493, -35.423, -23.942, 37.102, 44.420
1430308842870926030,-35.424, 9.123, -35.315, -24.635, 37.140, 44.994
1430308842923142112,-35.026, 9.754, -35.199, -25.319, 37.172, 45.564
1430308842966851158,-34.635, 10.386, -35.075, -25.995, 37.199, 46.129
1430308843021330037,-34.252, 11.019, -34.943, -26.662, 37.220, 46.691
1430308843073516374,-33.814, 11.758, -34.780, -27.430, 37.238, 47.342
1430308843118897427,-33.468, 12.356, -34.640, -28.044, 37.247, 47.865
1430308843170740172,-33.200, 12.827, -34.526, -28.524, 37.250, 48.277
1430308843215210723,-33.052, 13.090, -34.460, -28.790, 37.251, 48.506
1430308843270493637,-33.000, 13.184, -34.436, -28.884, 37.251, 48.587
1430308843327373409,-32.998, 13.186, -34.435, -28.887, 37.251, 48.589
1430308843371533191,-33.018, 13.151, -34.444, -28.851, 37.251, 48.558
1430308843423276437,-33.136, 12.940, -34.498, -28.638, 37.250, 48.375
1430308843468994044,-33.321, 12.613, -34.578, -28.307, 37.249, 48.091
1430308843512958185,-33.635, 12.067, -34.708, -27.748, 37.243, 47.613
1430308843574827038,-34.126, 11.230, -34.897, -26.883, 37.225, 46.878
1430308843619677336,-34.442, 10.703, -35.010, -26.329, 37.210, 46.411
1430308843663569070,-34.829, 10.070, -35.138, -25.658, 37.186, 45.847
1430308843723393514,-35.291, 9.333, -35.277, -24.864, 37.151, 45.185
1430308843766772699,-35.694, 8.703, -35.388, -24.174, 37.115, 44.612
1430308843827381318,-36.176, 7.968, -35.508, -23.357, 37.067, 43.937
1430308843870796568,-36.597, 7.340, -35.602, -22.644, 37.020, 43.352
1430308843915073709,-36.955, 6.816, -35.675, -22.042, 36.977, 42.859
1430308843975018113,-37.540, 5.980, -35.780, -21.062, 36.900, 42.059
1430308844019222441,-37.914, 5.458, -35.839, -20.437, 36.847, 41.552
1430308844078935837,-38.525, 4.625, -35.921, -19.419, 36.756, 40.728
1430308844113416205,-38.837, 4.208, -35.958, -18.900, 36.708, 40.309
1430308844168659144,-39.394, 3.481, -36.013, -17.976, 36.618, 39.565
1430308844221455129,-39.963, 2.754, -36.058, -17.031, 36.522, 38.805
1430308844264405474,-40.379, 2.236, -36.083, -16.341, 36.450, 38.251
1430308844326646294,-41.059, 1.409, -36.113, -15.213, 36.329, 37.347
1430308844370977370,-41.493, .893, -36.125, -14.490, 36.251, 36.769
1430308844415524022,-42.024, .275, -36.132, -13.606, 36.153, 36.061
1430308844476587351,-42.658, -.443, -36.130, -12.548, 36.036, 35.215
1430308844522371880,-43.214, -1.058, -36.121, -11.619, 35.933, 34.471
1430308844575415160,-43.878, -1.773, -36.101, -10.506, 35.811, 33.580
1430308844619162448,-44.361, -2.282, -36.081, -9.691, 35.722, 32.928
1430308844671539032,-45.053, -2.993, -36.044, -8.523, 35.597, 31.991
1430308844721636016,-45.660, -3.599, -36.004, -7.494, 35.490, 31.165
1430308844766650194,-46.279, -4.204, -35.958, -6.440, 35.383, 30.317
1430308844830365682,-47.125, -5.005, -35.885, -4.991, 35.242, 29.150
1430308844864857959,-47.557, -5.404, -35.844, -4.248, 35.173, 28.550
1430308844919568494,-48.327, -6.098, -35.765, -2.918, 35.056, 27.475
1430308844971118872,-49.003, -6.690, -35.691, -1.746, 34.959, 26.525
1430308845015381486,-49.692, -7.278, -35.610, -.543, 34.867, 25.549
1430308845069580989,-50.396, -7.862, -35.524, .689, 34.781, 24.546
1430308845119436534,-51.236, -8.537, -35.415, 2.166, 34.690, 23.342
1430308845163387406,-51.848, -9.016, -35.333, 3.248, 34.631, 22.458
1430308845224686436,-52.849, -9.774, -35.194, 5.022, 34.552, 21.005
1430308845269199113,-53.489, -10.243, -35.103, 6.160, 34.511, 20.071
1430308845312761978,-54.270, -10.800, -34.988, 7.553, 34.475, 18.925
1430308845373711041,-55.337, -11.533, -34.830, 9.459, 34.447, 17.354
1430308845416626307,-56.018, -11.984, -34.727, 10.676, 34.443, 16.349
1430308845478853108,-57.130, -12.696, -34.557, 12.665, 34.462, 14.704
1430308845513042196,-57.697, -13.046, -34.470, 13.678, 34.484, 13.865
1430308845567090530,-58.707, -13.650, -34.314, 15.477, 34.543, 12.373
1430308845629029946,-59.739, -14.242, -34.156, 17.309, 34.632, 10.853
1430308845673587173,-60.640, -14.738, -34.018, 18.903, 34.733, 9.530
1430308845726869894,-61.713, -15.304, -33.855, 20.785, 34.882, 7.967
1430308845770891739,-62.493, -15.699, -33.738, 22.143, 35.010, 6.839
1430308845814608671,-63.443, -16.162, -33.597, 23.785, 35.189, 5.477
1430308845877655948,-64.736, -16.760, -33.410, 25.988, 35.473, 3.650
1430308845919649610,-65.558, -17.122, -33.293, 27.371, 35.677, 2.506
1430308845982085229,-66.895, -17.682, -33.109, 29.586, 36.049, .676
1430308846015154259,-67.574, -17.952, -33.018, 30.693, 36.256, -.235
1430308846070148294,-68.779, -18.409, -32.861, 32.624, 36.653, -1.822
1430308846121136232,-69.827, -18.783, -32.730, 34.270, 37.029, -3.169
1430308846165403964,-70.712, -19.083, -32.624, 35.632, 37.368, -4.279
1430308846218743948,-71.966, -19.482, -32.479, 37.520, 37.882, -5.811
1430308846279707041,-73.422, -19.909, -32.322, 39.646, 38.526, -7.524
1430308846313216746,-74.159, -20.111, -32.246, 40.694, 38.870, -8.362
1430308846376747415,-75.647, -20.488, -32.103, 42.755, 39.602, -10.000
1430308846422179546,-76.777, -20.748, -32.003, 44.268, 40.189, -11.190
1430308846464676855,-77.727, -20.949, -31.925, 45.505, 40.702, -12.155
1430308846526088477,-79.261, -21.241, -31.811, 47.437, 41.568, -13.644
1430308846568753707,-80.227, -21.405, -31.746, 48.613, 42.135, -14.540
1430308846621488048,-81.590, -21.609, -31.665, 50.218, 42.963, -15.747
1430308846663927166,-82.569, -21.736, -31.614, 51.334, 43.577, -16.574
1430308846717093971,-83.750, -21.868, -31.560, 52.639, 44.336, -17.527
1430308846776864203,-85.333, -22.010, -31.503, 54.320, 45.386, -18.730
1430308846822283618,-86.525, -22.089, -31.471, 55.536, 46.200, -19.582
1430308846867269219,-87.521, -22.137, -31.451, 56.521, 46.893, -20.258
1430308846919485987,-88.917, -22.177, -31.434, 57.856, 47.885, -21.154
1430308846973185322,-90.115, -22.187, -31.430, 58.960, 48.754, -21.876
1430308847025514863,-91.512, -22.168, -31.438, 60.203, 49.786, -22.664
1430308847071002949,-92.709, -22.127, -31.455, 61.231, 50.684, -23.294
1430308847115144756,-93.704, -22.075, -31.476, 62.061, 51.441, -23.788
1430308847174937084,-95.291, -21.959, -31.523, 63.341, 52.666, -24.522
1430308847220164933,-96.279, -21.866, -31.561, 64.113, 53.438, -24.946
1430308847271565059,-97.656, -21.708, -31.624, 65.158, 54.525, -25.496
1430308847317055486,-98.635, -21.578, -31.677, 65.880, 55.304, -25.860
1430308847370926606,-99.996, -21.369, -31.760, 66.859, 56.398, -26.329
1430308847422621642,-101.345, -21.131, -31.854, 67.802, 57.493, -26.753
1430308847467471092,-102.302, -20.944, -31.927, 68.454, 58.274, -27.030
1430308847527935705,-103.817, -20.614, -32.054, 69.464, 59.519, -27.430
1430308847571396560,-104.755, -20.390, -32.140, 70.075, 60.294, -27.654
1430308847614945721,-105.869, -20.104, -32.248, 70.788, 61.219, -27.899
1430308847677007212,-107.154, -19.745, -32.382, 71.595, 62.290, -28.153
1430308847721530856,-108.241, -19.419, -32.501, 72.266, 63.199, -28.345
1430308847775041858,-109.493, -19.016, -32.647, 73.027, 64.249, -28.541
1430308847818987733,-110.375, -18.713, -32.754, 73.556, 64.991, -28.664
1430308847872821590,-111.593, -18.272, -32.908, 74.279, 66.017, -28.813
1430308847923741533,-112.622, -17.876, -33.043, 74.881, 66.885, -28.921
1430308847967305220,-113.635, -17.465, -33.180, 75.470, 67.740, -29.013
1430308848029201006,-114.633, -17.041, -33.319, 76.046, 68.583, -29.089
1430308848073359514,-115.777, -16.528, -33.482, 76.701, 69.550, -29.160
1430308848118858718,-116.740, -16.075, -33.623, 77.249, 70.364, -29.207
1430308848181081354,-117.844, -15.531, -33.787, 77.875, 71.296, -29.247
1430308848214809035,-118.619, -15.132, -33.904, 78.313, 71.949, -29.266
1430308848268973475,-119.534, -14.644, -34.043, 78.828, 72.721, -29.281
1430308848320112156,-120.581, -14.062, -34.203, 79.418, 73.602, -29.287
1430308848373019811,-121.461, -13.553, -34.338, 79.912, 74.342, -29.285
1430308848423628082,-122.467, -12.947, -34.493, 80.478, 75.186, -29.273
1430308848467930777,-123.172, -12.507, -34.601, 80.874, 75.776, -29.260
1430308848521032579,-124.140, -11.882, -34.749, 81.419, 76.586, -29.236
1430308848573212725,-124.953, -11.338, -34.871, 81.878, 77.264, -29.211
1430308848616677053,-125.750, -10.787, -34.989, 82.328, 77.927, -29.183
1430308848680150720,-126.788, -10.043, -35.140, 82.916, 78.789, -29.142
1430308848712700062,-127.297, -9.667, -35.212, 83.205, 79.211, -29.120
1430308848767400977,-128.171, -9.003, -35.333, 83.703, 79.934, -29.081
1430308848828856429,-129.025, -8.332, -35.447, 84.190, 80.638, -29.040
1430308848873369120,-129.740, -7.751, -35.538, 84.600, 81.227, -29.006
1430308848926978665,-130.557, -7.069, -35.638, 85.070, 81.897, -28.966
1430308848972114092,-131.128, -6.578, -35.703, 85.399, 82.365, -28.939
1430308849015610516,-131.801, -5.986, -35.776, 85.788, 82.915, -28.908
1430308849078066867,-132.568, -5.291, -35.854, 86.233, 83.541, -28.874
1430308849112596904,-133.105, -4.792, -35.903, 86.545, 83.978, -28.852
1430308849167045437,-133.841, -4.089, -35.965, 86.975, 84.577, -28.824
1430308849228816646,-134.560, -3.384, -36.017, 87.395, 85.160, -28.801
1430308849263323685,-135.062, -2.878, -36.048, 87.689, 85.567, -28.787
1430308849326548713,-135.848, -2.065, -36.088, 88.150, 86.203, -28.770
1430308849371492034,-136.328, -1.555, -36.106, 88.433, 86.592, -28.763
1430308849415308330,-136.893, -.941, -36.121, 88.766, 87.049, -28.759
1430308849476827932,-137.538, -.224, -36.129, 89.146, 87.570, -28.761
1430308849521295972,-138.079, .392, -36.128, 89.465, 88.006, -28.767
1430308849575167157,-138.695, 1.114, -36.117, 89.829, 88.504, -28.781
1430308849619506875,-139.126, 1.630, -36.103, 90.083, 88.852, -28.795
1430308849663399557,-139.634, 2.250, -36.079, 90.383, 89.263, -28.817
1430308849725630382,-140.295, 3.079, -36.036, 90.772, 89.797, -28.856
1430308849770319626,-140.699, 3.598, -36.001, 91.009, 90.124, -28.885
1430308849823359342,-141.253, 4.326, -35.945, 91.335, 90.574, -28.932
1430308849866758703,-141.641, 4.847, -35.897, 91.562, 90.889, -28.972
1430308849920914782,-142.173, 5.577, -35.823, 91.872, 91.322, -29.034
1430308849971356060,-142.619, 6.203, -35.750, 92.131, 91.686, -29.094
1430308850015409790,-143.056, 6.830, -35.670, 92.384, 92.044, -29.160
1430308850077587323,-143.625, 7.668, -35.550, 92.712, 92.512, -29.258
1430308850121339708,-143.974, 8.192, -35.469, 92.911, 92.799, -29.326
1430308850166769553,-144.384, 8.822, -35.364, 93.144, 93.139, -29.413
1430308850229181027,-144.853, 9.558, -35.232, 93.409, 93.528, -29.523
1430308850263362591,-145.181, 10.084, -35.131, 93.592, 93.802, -29.608
1430308850317087610,-145.567, 10.717, -35.003, 93.807, 94.126, -29.715
1430308850377226326,-146.072, 11.561, -34.820, 94.084, 94.551, -29.870
1430308850414687546,-146.380, 12.090, -34.699, 94.251, 94.813, -29.972
1430308850476707403,-146.804, 12.831, -34.521, 94.479, 95.174, -30.125
1430308850519488163,-147.160, 13.468, -34.359, 94.667, 95.479, -30.263
1430308850563603302,-147.451, 13.999, -34.219, 94.819, 95.731, -30.383
1430308850625309448,-147.907, 14.851, -33.983, 95.054, 96.128, -30.587
1430308850671419187,-148.242, 15.492, -33.797, 95.223, 96.421, -30.748
1430308850722446288,-148.571, 16.134, -33.603, 95.387, 96.711, -30.917
1430308850766707735,-148.894, 16.777, -33.402, 95.544, 96.998, -31.093
1430308850821105305,-149.211, 17.422, -33.193, 95.695, 97.282, -31.276
1430308850873750402,-149.573, 18.177, -32.939, 95.863, 97.610, -31.500
1430308850919017163,-149.878, 18.826, -32.713, 96.001, 97.888, -31.701
1430308850973225980,-150.127, 19.368, -32.518, 96.112, 98.118, -31.873
1430308851016700303,-150.470, 20.129, -32.237, 96.259, 98.436, -32.125
1430308851071275137,-150.789, 20.854, -31.960, 96.392, 98.735, -32.373
1430308851122450435,-151.000, 21.341, -31.769, 96.476, 98.934, -32.545
1430308851167081082,-151.116, 21.614, -31.660, 96.522, 99.044, -32.643
1430308851228813684,-151.155, 21.706, -31.623, 96.537, 99.081, -32.676
1430308851272091169,-151.158, 21.715, -31.620, 96.539, 99.085, -32.679
1430308851317087287,-151.148, 21.689, -31.630, 96.534, 99.075, -32.670
1430308851377454100,-151.049, 21.458, -31.722, 96.496, 98.981, -32.587
1430308851414722622,-150.905, 21.120, -31.856, 96.438, 98.844, -32.466
1430308851469354474,-150.659, 20.556, -32.075, 96.338, 98.613, -32.270
1430308851521171856,-150.324, 19.802, -32.359, 96.197, 98.300, -32.016
1430308851566754419,-150.028, 19.151, -32.597, 96.068, 98.026, -31.804
1430308851627376382,-149.675, 18.393, -32.864, 95.910, 97.703, -31.566
1430308851671646625,-149.367, 17.745, -33.085, 95.768, 97.424, -31.371
1430308851714828997,-149.106, 17.207, -33.263, 95.645, 97.188, -31.214
1430308851775379139,-148.680, 16.348, -33.537, 95.440, 96.808, -30.975
1430308851819035053,-148.408, 15.813, -33.701, 95.306, 96.567, -30.831
1430308851879506744,-147.964, 14.958, -33.952, 95.083, 96.177, -30.613
1430308851914320478,-147.738, 14.532, -34.073, 94.967, 95.980, -30.509
1430308851968939578,-147.335, 13.787, -34.276, 94.759, 95.630, -30.334
1430308852022236809,-146.923, 13.043, -34.468, 94.542, 95.276, -30.170
1430308852065341020,-146.623, 12.513, -34.598, 94.382, 95.020, -30.058
1430308852128387019,-146.134, 11.667, -34.797, 94.118, 94.604, -29.890
1430308852173367418,-145.821, 11.139, -34.914, 93.947, 94.340, -29.791
1430308852218141218,-145.439, 10.506, -35.047, 93.736, 94.019, -29.679
1430308852279566184,-144.919, 9.663, -35.212, 93.446, 93.583, -29.540
1430308852315353884,-144.653, 9.242, -35.290, 93.296, 93.362, -29.475
1430308852368741036,-144.180, 8.507, -35.417, 93.028, 92.970, -29.369
1430308852422715646,-143.695, 7.773, -35.535, 92.752, 92.570, -29.272
1430308852466774635,-143.343, 7.249, -35.612, 92.549, 92.280, -29.208
1430308852526923241,-142.766, 6.412, -35.724, 92.216, 91.807, -29.115
1430308852572129039,-142.397, 5.890, -35.787, 92.002, 91.505, -29.063
1430308852616649084,-141.946, 5.264, -35.856, 91.740, 91.138, -29.006
1430308852678641327,-141.331, 4.430, -35.936, 91.380, 90.638, -28.940
1430308852721226967,-140.938, 3.910, -35.978, 91.150, 90.318, -28.904
1430308852774963330,-140.376, 3.183, -36.029, 90.820, 89.863, -28.861
1430308852820462845,-139.967, 2.665, -36.059, 90.579, 89.532, -28.835
1430308852864465573,-139.466, 2.043, -36.088, 90.283, 89.127, -28.809
1430308852926956109,-138.782, 1.217, -36.115, 89.880, 88.574, -28.783
1430308852970821879,-138.345, .701, -36.125, 89.622, 88.221, -28.772
1430308853023071770,-137.720, -.018, -36.130, 89.253, 87.716, -28.762
1430308853066703513,-137.264, -.532, -36.127, 88.984, 87.348, -28.759
1430308853120674288,-136.612, -1.249, -36.114, 88.600, 86.822, -28.761
1430308853172437184,-136.041, -1.861, -36.095, 88.264, 86.360, -28.767
1430308853216547095,-135.458, -2.472, -36.069, 87.921, 85.888, -28.777
1430308853278775430,-134.661, -3.283, -36.023, 87.454, 85.242, -28.797
1430308853313527544,-134.254, -3.686, -35.996, 87.216, 84.912, -28.810
1430308853368816017,-133.528, -4.391, -35.939, 86.792, 84.322, -28.835
1430308853421536508,-132.784, -5.091, -35.874, 86.359, 83.717, -28.865
1430308853465612655,-132.242, -5.589, -35.822, 86.044, 83.275, -28.888
1430308853520673392,-131.466, -6.282, -35.741, 85.594, 82.642, -28.923
1430308853573383442,-130.787, -6.873, -35.664, 85.202, 82.085, -28.955
1430308853616526901,-130.093, -7.460, -35.582, 84.803, 81.516, -28.989
1430308853679580068,-129.145, -8.235, -35.463, 84.259, 80.737, -29.034
1430308853714086671,-128.661, -8.620, -35.399, 83.983, 80.339, -29.057
1430308853768788830,-127.799, -9.288, -35.282, 83.491, 79.627, -29.098
1430308853821428378,-126.916, -9.949, -35.158, 82.989, 78.896, -29.136
1430308853866875506,-126.272, -10.416, -35.066, 82.624, 78.362, -29.163
1430308853927499168,-125.220, -11.155, -34.911, 82.029, 77.487, -29.202
1430308853972267205,-124.548, -11.611, -34.810, 81.650, 76.927, -29.224
1430308854016670266,-123.728, -12.151, -34.686, 81.187, 76.242, -29.247
1430308854078411931,-122.609, -12.859, -34.515, 80.557, 75.305, -29.271
1430308854114054717,-122.038, -13.208, -34.427, 80.237, 74.827, -29.279
1430308854175425527,-120.876, -13.893, -34.248, 79.583, 73.851, -29.287
1430308854218659779,-120.135, -14.313, -34.135, 79.167, 73.227, -29.286
1430308854273430644,-119.078, -14.890, -33.973, 78.572, 72.337, -29.275
1430308854326482932,-118.000, -15.452, -33.810, 77.963, 71.427, -29.251
1430308854371139659,-117.216, -15.844, -33.693, 77.519, 70.766, -29.226
1430308854415234423,-116.260, -16.303, -33.553, 76.976, 69.959, -29.185
1430308854475575567,-115.126, -16.823, -33.389, 76.328, 69.000, -29.122
1430308854519204402,-114.136, -17.255, -33.249, 75.759, 68.163, -29.053
1430308854580813795,-112.961, -17.741, -33.088, 75.079, 67.171, -28.954
1430308854615450059,-112.109, -18.076, -32.975, 74.582, 66.453, -28.869
1430308854669156221,-111.074, -18.463, -32.842, 73.971, 65.579, -28.752
1430308854721506153,-109.847, -18.896, -32.689, 73.240, 64.547, -28.592
1430308854767020941,-108.780, -19.249, -32.563, 72.595, 63.651, -28.433
1430308854828781362,-107.518, -19.639, -32.421, 71.821, 62.594, -28.220
1430308854872620445,-106.422, -19.953, -32.305, 71.137, 61.679, -28.012
1430308854918659868,-105.314, -20.249, -32.193, 70.434, 60.757, -27.780
1430308854980782628,-104.006, -20.570, -32.071, 69.587, 59.675, -27.476
1430308855015356756,-103.062, -20.783, -31.989, 68.964, 58.897, -27.236
1430308855077219830,-101.729, -21.058, -31.882, 68.065, 57.805, -26.866
1430308855120706610,-100.576, -21.271, -31.799, 67.267, 56.868, -26.516
1430308855165454184,-99.414, -21.462, -31.723, 66.444, 55.929, -26.133
1430308855226655394,-98.048, -21.658, -31.645, 65.449, 54.836, -25.645
1430308855270763732,-96.871, -21.802, -31.587, 64.566, 53.903, -25.188
1430308855316090424,-95.885, -21.905, -31.545, 63.807, 53.129, -24.779
1430308855366799813,-94.498, -22.022, -31.498, 62.708, 52.052, -24.164
1430308855421412227,-93.306, -22.098, -31.467, 61.731, 51.138, -23.594
1430308855473170796,-91.911, -22.157, -31.442, 60.549, 50.084, -22.878
1430308855518638080,-90.714, -22.183, -31.432, 59.499, 49.194, -22.220
1430308855581056271,-89.516, -22.185, -31.431, 58.412, 48.318, -21.520
1430308855615148897,-88.318, -22.164, -31.440, 57.290, 47.457, -20.777
1430308855669071722,-87.122, -22.119, -31.458, 56.130, 46.614, -19.991
1430308855720828171,-85.730, -22.038, -31.491, 54.729, 45.655, -19.019
1430308855766494228,-84.541, -21.944, -31.530, 53.488, 44.856, -18.138
1430308855820740188,-83.356, -21.827, -31.577, 52.208, 44.081, -17.214
1430308855871385733,-81.981, -21.662, -31.644, 50.668, 43.206, -16.081
1430308855916652990,-81.005, -21.525, -31.698, 49.536, 42.604, -15.237
1430308855978633955,-79.454, -21.275, -31.797, 47.674, 41.680, -13.826
1430308856014952841,-78.492, -21.100, -31.866, 46.478, 41.129, -12.908
1430308856068998063,-77.346, -20.870, -31.956, 45.013, 40.495, -11.771
1430308856120972524,-76.023, -20.577, -32.069, 43.262, 39.794, -10.400
1430308856166646491,-74.900, -20.303, -32.174, 41.730, 39.229, -9.188
1430308856226393616,-73.606, -19.960, -32.303, 39.909, 38.611, -7.734
1430308856271081471,-72.509, -19.646, -32.419, 38.322, 38.117, -6.458
1430308856316774000,-71.606, -19.370, -32.520, 36.983, 37.731, -5.376
1430308856377231445,-70.180, -18.904, -32.687, 34.816, 37.162, -3.614
1430308856414991905,-69.301, -18.598, -32.795, 33.448, 36.837, -2.497
1430308856478240703,-67.916, -18.085, -32.973, 31.246, 36.365, -.690
1430308856514924058,-67.234, -17.818, -33.064, 30.140, 36.151, .220
1430308856569070779,-66.056, -17.335, -33.224, 28.202, 35.810, 1.819
1430308856623420479,-64.899, -16.833, -33.387, 26.265, 35.512, 3.421
1430308856666697152,-64.086, -16.464, -33.504, 24.885, 35.325, 4.565
1430308856721473817,-62.966, -15.932, -33.668, 22.963, 35.096, 6.159
1430308856766382466,-62.024, -15.463, -33.808, 21.327, 34.931, 7.516
1430308856821046814,-61.097, -14.982, -33.948, 19.707, 34.793, 8.862
1430308856873097436,-60.037, -14.408, -34.110, 17.838, 34.663, 10.414
1430308856919429889,-59.146, -13.905, -34.247, 16.259, 34.578, 11.725
1430308856972776675,-58.272, -13.393, -34.381, 14.702, 34.515, 13.016
1430308857023227817,-57.271, -12.784, -34.535, 12.917, 34.467, 14.495
1430308857066535793,-56.571, -12.342, -34.643, 11.664, 34.449, 15.532
1430308857127050187,-55.472, -11.623, -34.809, 9.701, 34.446, 17.155
1430308857170622781,-54.800, -11.168, -34.910, 8.499, 34.458, 18.145
1430308857215510954,-54.008, -10.615, -35.027, 7.086, 34.486, 19.310
1430308857276587802,-53.104, -9.962, -35.158, 5.475, 34.535, 20.633
1430308857320669868,-52.345, -9.396, -35.265, 4.128, 34.589, 21.738
1430308857374865773,-51.479, -8.729, -35.383, 2.597, 34.666, 22.991
1430308857419188824,-50.873, -8.248, -35.463, 1.528, 34.728, 23.863
1430308857472532627,-50.042, -7.570, -35.568, .069, 34.824, 25.051
1430308857526321015,-49.231, -6.886, -35.665, -1.348, 34.928, 26.203
1430308857571381624,-48.663, -6.395, -35.729, -2.335, 35.007, 27.003
1430308857615156516,-47.995, -5.801, -35.800, -3.493, 35.106, 27.940
1430308857676758962,-47.232, -5.105, -35.875, -4.806, 35.225, 29.001
1430308857720803880,-46.593, -4.505, -35.932, -5.902, 35.330, 29.884
1430308857774009192,-45.865, -3.801, -35.990, -7.145, 35.454, 30.884
1430308857818343967,-45.355, -3.296, -36.025, -8.012, 35.544, 31.580
1430308857872757717,-44.656, -2.587, -36.066, -9.195, 35.669, 32.529
1430308857917266915,-44.167, -2.079, -36.090, -10.019, 35.758, 33.190
1430308857971060481,-43.497, -1.365, -36.114, -11.145, 35.881, 34.092
1430308858024079169,-42.842, -.648, -36.128, -12.241, 36.002, 34.969
1430308858067140141,-42.385, -.135, -36.132, -13.005, 36.087, 35.580
1430308858121197744,-41.757, .584, -36.129, -14.050, 36.203, 36.417
1430308858175038999,-41.145, 1.306, -36.116, -15.069, 36.314, 37.232
1430308858219235342,-40.716, 1.823, -36.100, -15.781, 36.391, 37.802
1430308858279591058,-40.046, 2.651, -36.063, -16.893, 36.508, 38.695
1430308858314974329,-39.718, 3.065, -36.040, -17.438, 36.564, 39.132
1430308858367440803,-39.154, 3.792, -35.991, -18.374, 36.657, 39.885
1430308858428656464,-38.603, 4.520, -35.931, -19.289, 36.745, 40.623
1430308858472696215,-38.141, 5.146, -35.871, -20.058, 36.814, 41.245
1430308858525037981,-37.764, 5.667, -35.816, -20.688, 36.869, 41.756
1430308858569413719,-37.246, 6.398, -35.729, -21.554, 36.940, 42.461
1430308858615739285,-36.811, 7.026, -35.646, -22.284, 36.994, 43.056
1430308858676831226,-36.315, 7.759, -35.540, -23.120, 37.052, 43.742
1430308858719429353,-35.899, 8.388, -35.441, -23.825, 37.096, 44.323
1430308858780954700,-35.491, 9.018, -35.334, -24.520, 37.134, 44.899
1430308858815460216,-35.092, 9.649, -35.219, -25.206, 37.167, 45.469
1430308858870340977,-34.635, 10.386, -35.075, -25.995, 37.199, 46.129
1430308858923527185,-34.252, 11.019, -34.943, -26.662, 37.220, 46.691
1430308858968800834,-33.876, 11.653, -34.804, -27.321, 37.235, 47.250
1430308859015435690,-33.522, 12.262, -34.663, -27.949, 37.245, 47.784
1430308859077121284,-33.200, 12.827, -34.526, -28.524, 37.250, 48.277
1430308859120377375,-33.052, 13.090, -34.460, -28.790, 37.251, 48.506
1430308859174592859,-33.000, 13.184, -34.436, -28.884, 37.251, 48.587
1430308859223508627,-32.997, 13.188, -34.435, -28.888, 37.251, 48.591
1430308859268080226,-33.011, 13.163, -34.441, -28.863, 37.251, 48.569
1430308859327370280,-33.136, 12.940, -34.498, -28.638, 37.250, 48.375
1430308859370672602,-33.321, 12.613, -34.578, -28.307, 37.249, 48.091
1430308859423022158,-33.693, 11.965, -34.732, -27.644, 37.241, 47.524
1430308859466572111,-34.000, 11.441, -34.851, -27.103, 37.231, 47.064
1430308859520561698,-34.442, 10.703, -35.010, -26.329, 37.210, 46.411
1430308859574052280,-34.895, 9.965, -35.158, -25.546, 37.181, 45.753
1430308859616638542,-35.224, 9.439, -35.258, -24.979, 37.156, 45.280
1430308859678758926,-35.762, 8.598, -35.406, -24.058, 37.109, 44.516
1430308859714734953,-36.037, 8.178, -35.475, -23.592, 37.082, 44.131
1430308859768591145,-36.526, 7.444, -35.587, -22.764, 37.028, 43.450
