%time,field.data
1430309837914621410,34.805, 34.578, -59.761, -85.879, 86.747, 31.789
1430309837975667346,34.308, 34.965, -60.690, -85.393, 86.571, 30.842
1430309838021752895,33.923, 35.252, -61.379, -85.014, 86.443, 30.139
1430309838066373261,33.594, 35.489, -61.948, -84.688, 86.339, 29.557
1430309838128023270,33.054, 35.862, -62.848, -84.149, 86.177, 28.635
1430309838163502091,32.706, 36.091, -63.403, -83.800, 86.079, 28.065
1430309838226433689,32.279, 36.363, -64.062, -83.371, 85.965, 27.388
1430309838269653875,31.768, 36.674, -64.820, -82.854, 85.837, 26.606
1430309838314745417,31.394, 36.893, -65.355, -82.474, 85.749, 26.055
1430309838374224976,30.780, 37.235, -66.196, -81.849, 85.614, 25.184
1430309838420203672,30.307, 37.486, -66.816, -81.366, 85.518, 24.541
1430309838464413690,29.905, 37.691, -67.325, -80.954, 85.441, 24.013
1430309838524130017,29.246, 38.010, -68.125, -80.278, 85.325, 23.180
1430309838568428080,28.824, 38.204, -68.615, -79.844, 85.257, 22.669
1430309838620475188,28.222, 38.468, -69.287, -79.223, 85.166, 21.966
1430309838664214381,27.782, 38.651, -69.758, -78.770, 85.105, 21.472
1430309838718407608,27.155, 38.900, -70.403, -78.122, 85.025, 20.795
1430309838772210412,26.514, 39.138, -71.031, -77.459, 84.950, 20.134
1430309838816007735,26.047, 39.302, -71.469, -76.977, 84.901, 19.672
1430309838878589325,25.285, 39.552, -72.150, -76.189, 84.828, 18.951
1430309838914425241,24.897, 39.672, -72.482, -75.787, 84.793, 18.599
1430309838969853084,24.208, 39.872, -73.046, -75.075, 84.738, 17.999
1430309839020341294,23.505, 40.060, -73.591, -74.348, 84.687, 17.418
1430309839064667387,22.995, 40.186, -73.967, -73.821, 84.653, 17.015
1430309839125516088,22.164, 40.375, -74.547, -72.964, 84.602, 16.393
1430309839171546424,21.531, 40.504, -74.963, -72.310, 84.567, 15.944
1430309839216604171,20.996, 40.604, -75.297, -71.759, 84.540, 15.582
1430309839276383442,20.127, 40.749, -75.806, -70.865, 84.498, 15.028
1430309839321392352,19.576, 40.830, -76.109, -70.299, 84.472, 14.696
1430309839365566098,18.908, 40.916, -76.456, -69.613, 84.442, 14.314
1430309839418146207,18.231, 40.990, -76.785, -68.920, 84.412, 13.949
1430309839462500587,17.547, 41.053, -77.095, -68.219, 84.381, 13.602
1430309839524169118,16.623, 41.118, -77.479, -67.275, 84.338, 13.168
1430309839568177375,16.039, 41.147, -77.701, -66.680, 84.310, 12.913
1430309839612869375,15.332, 41.170, -77.950, -65.961, 84.273, 12.624
1430309839674367344,14.500, 41.181, -78.214, -65.115, 84.226, 12.310
1430309839721417721,13.780, 41.175, -78.419, -64.386, 84.182, 12.062
1430309839774527032,12.934, 41.152, -78.631, -63.530, 84.123, 11.796
1430309839820040803,12.203, 41.117, -78.790, -62.792, 84.067, 11.588
1430309839864487373,11.591, 41.078, -78.906, -62.175, 84.016, 11.430
1430309839925304861,10.606, 40.994, -79.060, -61.184, 83.923, 11.204
1430309839967969404,9.987, 40.929, -79.137, -60.563, 83.859, 11.079
1430309840020606581,9.118, 40.821, -79.218, -59.693, 83.758, 10.926
1430309840064174635,8.495, 40.732, -79.258, -59.070, 83.678, 10.832
1430309840118515803,7.621, 40.591, -79.287, -58.199, 83.554, 10.722
1430309840171493414,6.745, 40.429, -79.285, -57.328, 83.415, 10.637
1430309840218063572,6.119, 40.302, -79.264, -56.707, 83.306, 10.590
1430309840260515844,5.367, 40.136, -79.219, -55.964, 83.164, 10.550
1430309840322078520,4.491, 39.923, -79.137, -55.100, 82.982, 10.525
1430309840365860058,3.741, 39.725, -79.041, -54.363, 82.811, 10.520
1430309840427268437,2.743, 39.440, -78.879, -53.386, 82.561, 10.540
1430309840462448173,2.246, 39.287, -78.782, -52.901, 82.426, 10.559
1430309840519856275,1.379, 39.005, -78.588, -52.057, 82.173, 10.610
1430309840563909073,.639, 38.748, -78.397, -51.340, 81.939, 10.669
1430309840619793134,-.219, 38.431, -78.146, -50.512, 81.645, 10.755
1430309840672044093,-.950, 38.145, -77.906, -49.810, 81.375, 10.843
1430309840716706429,-1.676, 37.845, -77.644, -49.115, 81.088, 10.944
1430309840770149361,-2.397, 37.532, -77.359, -48.429, 80.783, 11.056
1430309840819929381,-3.230, 37.151, -77.000, -47.640, 80.405, 11.202
1430309840864135153,-3.820, 36.868, -76.725, -47.085, 80.120, 11.315
1430309840924787211,-4.754, 36.399, -76.254, -46.211, 79.639, 11.511
1430309840969433703,-5.331, 36.095, -75.941, -45.675, 79.321, 11.642
1430309841013838223,-6.016, 35.720, -75.546, -45.041, 78.924, 11.807
1430309841075373365,-6.917, 35.203, -74.988, -44.215, 78.366, 12.041
1430309841119761283,-7.473, 34.870, -74.621, -43.711, 78.001, 12.194
1430309841171914382,-8.240, 34.392, -74.085, -43.019, 77.469, 12.417
1430309841216697536,-8.781, 34.043, -73.686, -42.536, 77.074, 12.582
1430309841269855102,-9.526, 33.544, -73.105, -41.876, 76.501, 12.820
1430309841320663104,-10.154, 33.106, -72.588, -41.326, 75.991, 13.031
1430309841364685321,-10.772, 32.660, -72.053, -40.791, 75.464, 13.248
1430309841427285317,-11.579, 32.054, -71.312, -40.100, 74.736, 13.545
1430309841471280727,-12.074, 31.668, -70.834, -39.683, 74.267, 13.736
1430309841516428941,-12.658, 31.199, -70.246, -39.196, 73.689, 13.968
1430309841579640174,-13.419, 30.564, -69.437, -38.573, 72.895, 14.285
1430309841614031248,-13.792, 30.243, -69.022, -38.272, 72.488, 14.447
1430309841668613065,-14.432, 29.675, -68.281, -37.764, 71.760, 14.734
1430309841718808642,-14.968, 29.183, -67.630, -37.346, 71.121, 14.984
1430309841765283667,-15.492, 28.686, -66.965, -36.946, 70.470, 15.238
1430309841826625850,-16.173, 28.018, -66.059, -36.440, 69.581, 15.583
1430309841870310992,-16.587, 27.597, -65.481, -36.139, 69.014, 15.802
1430309841915901796,-17.073, 27.090, -64.776, -35.795, 68.324, 16.069
1430309841978453571,-17.701, 26.409, -63.819, -35.365, 67.387, 16.431
1430309842013378217,-18.008, 26.067, -63.333, -35.162, 66.911, 16.615
1430309842071579181,-18.530, 25.468, -62.471, -34.827, 66.069, 16.941
1430309842116618317,-18.964, 24.952, -61.722, -34.560, 65.337, 17.226
1430309842170320970,-19.386, 24.436, -60.963, -34.312, 64.596, 17.515
1430309842220198835,-19.863, 23.834, -60.066, -34.047, 63.723, 17.859
1430309842264529796,-20.193, 23.403, -59.418, -33.874, 63.093, 18.110
1430309842325619511,-20.702, 22.715, -58.370, -33.626, 62.075, 18.519
1430309842370112709,-21.009, 22.285, -57.709, -33.489, 61.434, 18.780
1430309842414093166,-21.366, 21.771, -56.908, -33.343, 60.660, 19.100
1430309842475468748,-21.823, 21.087, -55.830, -33.180, 59.620, 19.538
1430309842520081294,-22.097, 20.661, -55.151, -33.098, 58.966, 19.818
1430309842564646156,-22.415, 20.152, -54.331, -33.018, 58.179, 20.163
1430309842626201869,-22.769, 19.561, -53.368, -32.951, 57.257, 20.575
1430309842669825758,-23.060, 19.057, -52.537, -32.918, 56.464, 20.939
1430309842722487687,-23.338, 18.556, -51.701, -32.908, 55.670, 21.314
1430309842765040931,-23.604, 18.058, -50.862, -32.920, 54.875, 21.699
1430309842819166700,-23.898, 17.482, -49.878, -32.963, 53.947, 22.163
1430309842870517883,-24.137, 16.991, -49.031, -33.025, 53.152, 22.574
1430309842916785759,-24.364, 16.505, -48.181, -33.112, 52.358, 22.999
1430309842978336801,-24.613, 15.942, -47.186, -33.244, 51.434, 23.512
1430309843013584121,-24.781, 15.543, -46.474, -33.360, 50.776, 23.892
1430309843069690520,-25.001, 14.991, -45.474, -33.552, 49.857, 24.441
1430309843122501182,-25.177, 14.522, -44.616, -33.746, 49.074, 24.931
1430309843165926076,-25.341, 14.057, -43.756, -33.966, 48.294, 25.438
1430309843228655968,-25.541, 13.446, -42.609, -34.304, 47.263, 26.145
1430309843262453309,-25.633, 13.143, -42.035, -34.492, 46.751, 26.511
1430309843318457476,-25.781, 12.619, -41.030, -34.853, 45.861, 27.176
1430309843372392040,-25.913, 12.102, -40.025, -35.255, 44.981, 27.871
1430309843416103042,-25.997, 11.737, -39.307, -35.568, 44.359, 28.387
1430309843477378507,-26.115, 11.161, -38.160, -36.116, 43.375, 29.249
1430309843512923093,-26.165, 10.877, -37.587, -36.412, 42.889, 29.698
1430309843565117565,-26.242, 10.386, -36.585, -36.966, 42.049, 30.512
1430309843626925321,-26.309, 9.833, -35.442, -37.658, 41.107, 31.490
1430309843676587410,-26.346, 9.426, -34.587, -38.219, 40.414, 32.259
1430309843720189980,-26.367, 9.090, -33.876, -38.715, 39.846, 32.924
1430309843763817337,-26.382, 8.693, -33.024, -39.345, 39.177, 33.751
1430309843818248636,-26.386, 8.303, -32.175, -40.014, 38.522, 34.612
1430309843871871805,-26.374, 7.854, -31.188, -40.844, 37.776, 35.660
1430309843916102770,-26.352, 7.477, -30.346, -41.599, 37.155, 36.596
1430309843970299496,-26.318, 7.105, -29.506, -42.395, 36.551, 37.570
1430309844020325643,-26.263, 6.679, -28.530, -43.377, 35.868, 38.754
1430309844065846697,-26.214, 6.380, -27.836, -44.113, 35.396, 39.631
1430309844128544919,-26.119, 5.911, -26.730, -45.353, 34.671, 41.091
1430309844164658251,-26.048, 5.623, -26.042, -46.167, 34.236, 42.040
1430309844218364167,-25.953, 5.283, -25.221, -47.182, 33.735, 43.215
1430309844268510450,-25.827, 4.894, -24.268, -48.420, 33.179, 44.635
1430309844313676228,-25.727, 4.622, -23.591, -49.340, 32.803, 45.682
1430309844375589483,-25.549, 4.195, -22.514, -50.870, 32.237, 47.414
1430309844420023006,-25.402, 3.883, -21.712, -52.063, 31.844, 48.757
1430309844465394068,-25.271, 3.627, -21.047, -53.087, 31.538, 49.903
1430309844526643935,-25.043, 3.227, -19.991, -54.777, 31.089, 51.787
1430309844562998762,-24.889, 2.983, -19.336, -55.864, 30.835, 52.994
1430309844626152606,-24.694, 2.696, -18.555, -57.197, 30.558, 54.470
1430309844669754259,-24.451, 2.369, -17.651, -58.787, 30.275, 56.226
1430309844716429456,-24.229, 2.095, -16.883, -60.176, 30.067, 57.757
1430309844778345157,-23.955, 1.785, -15.994, -61.823, 29.866, 59.568
1430309844812503698,-23.749, 1.568, -15.365, -63.013, 29.750, 60.875
1430309844866457335,-23.491, 1.314, -14.615, -64.452, 29.642, 62.455
1430309844926040604,-23.127, .985, -13.627, -66.382, 29.552, 64.572
1430309844970281228,-22.889, .786, -13.015, -67.591, 29.526, 65.898
1430309845020402809,-22.541, .515, -12.167, -69.280, 29.531, 67.751
1430309845065356511,-22.281, .326, -11.568, -70.480, 29.562, 69.070
1430309845120180545,-21.904, .070, -10.737, -72.147, 29.647, 70.902
1430309845172572467,-21.510, -.176, -9.917, -73.790, 29.778, 72.713
1430309845216624544,-21.218, -.347, -9.338, -74.947, 29.899, 73.990
1430309845276606948,-20.732, -.611, -8.424, -76.760, 30.141, 75.997
1430309845320032635,-20.418, -.769, -7.860, -77.866, 30.321, 77.225
1430309845364625953,-20.029, -.954, -7.191, -79.163, 30.566, 78.670
1430309845426987958,-19.491, -1.190, -6.313, -80.836, 30.940, 80.543
1430309845469724050,-19.143, -1.330, -5.773, -81.846, 31.200, 81.679
1430309845523858115,-18.642, -1.520, -5.027, -83.211, 31.598, 83.223
1430309845567940036,-18.273, -1.649, -4.502, -84.150, 31.905, 84.291
1430309845613466960,-17.820, -1.798, -3.881, -85.235, 32.298, 85.533
1430309845675245827,-17.196, -1.986, -3.069, -86.610, 32.861, 87.119
1430309845720518734,-16.795, -2.098, -2.571, -87.427, 33.235, 88.070
1430309845764525126,-16.303, -2.225, -1.982, -88.364, 33.705, 89.170
1430309845826737095,-15.713, -2.364, -1.309, -89.396, 34.282, 90.394
1430309845869661665,-15.195, -2.476, -.743, -90.229, 34.798, 91.394
1430309845921458415,-14.665, -2.581, -.189, -91.015, 35.335, 92.348
1430309845966069092,-14.122, -2.679, .353, -91.753, 35.890, 93.257
1430309846019783043,-13.475, -2.783, .971, -92.557, 36.560, 94.262
1430309846070401630,-12.908, -2.866, 1.489, -93.196, 37.152, 95.076
1430309846116269138,-12.330, -2.940, 1.994, -93.791, 37.760, 95.847
1430309846178231586,-11.642, -3.019, 2.569, -94.431, 38.487, 96.695
1430309846212566384,-11.141, -3.069, 2.968, -94.852, 39.018, 97.266
1430309846266424892,-10.530, -3.122, 3.436, -95.321, 39.667, 97.916
1430309846326613724,-9.700, -3.181, 4.040, -95.884, 40.551, 98.723
1430309846364144133,-9.172, -3.212, 4.405, -96.202, 41.113, 99.194
1430309846423687236,-8.421, -3.246, 4.901, -96.604, 41.912, 99.812
1430309846467851158,-7.768, -3.268, 5.312, -96.910, 42.606, 100.304
1430309846512544021,-7.216, -3.280, 5.644, -97.140, 43.192, 100.689
1430309846574589181,-6.321, -3.289, 6.154, -97.460, 44.140, 101.258
1430309846619779371,-5.640, -3.287, 6.520, -97.664, 44.859, 101.649
1430309846664405687,-5.067, -3.280, 6.815, -97.811, 45.463, 101.952
1430309846716142056,-4.255, -3.262, 7.210, -97.984, 46.315, 102.343
1430309846771601568,-3.434, -3.233, 7.585, -98.120, 47.174, 102.696
1430309846822380787,-2.723, -3.201, 7.890, -98.210, 47.915, 102.970
1430309846868304295,-2.006, -3.162, 8.180, -98.275, 48.660, 103.218
1430309846912370166,-1.404, -3.123, 8.410, -98.312, 49.282, 103.406
1430309846972696207,-.433, -3.051, 8.757, -98.339, 50.282, 103.673
1430309847016179012,.177, -3.000, 8.959, -98.338, 50.908, 103.819
1430309847076641775,1.160, -2.907, 9.261, -98.309, 51.912, 104.021
1430309847120605470,1.778, -2.843, 9.436, -98.274, 52.541, 104.128
1430309847164596048,2.521, -2.759, 9.630, -98.217, 53.294, 104.238
1430309847226010262,3.392, -2.653, 9.838, -98.131, 54.173, 104.341
1430309847269917811,4.140, -2.555, 9.998, -98.042, 54.926, 104.409
1430309847323871924,5.015, -2.431, 10.165, -97.920, 55.802, 104.464
1430309847367970728,5.640, -2.337, 10.271, -97.823, 56.426, 104.489
1430309847412511249,6.391, -2.219, 10.384, -97.696, 57.173, 104.503
1430309847473871452,7.266, -2.072, 10.494, -97.535, 58.041, 104.498
1430309847518370294,8.016, -1.940, 10.572, -97.387, 58.782, 104.475
1430309847571899547,8.888, -1.777, 10.642, -97.203, 59.641, 104.430
1430309847632214630,9.756, -1.606, 10.690, -97.009, 60.494, 104.363
1430309847668142813,10.363, -1.481, 10.711, -96.867, 61.090, 104.305
1430309847729863981,11.186, -1.305, 10.723, -96.668, 61.896, 104.211
1430309847764086312,11.759, -1.177, 10.718, -96.523, 62.457, 104.135
1430309847827370959,12.697, -.960, 10.689, -96.281, 63.372, 103.990
1430309847861638453,13.177, -.844, 10.665, -96.154, 63.838, 103.906
1430309847917355340,14.022, -.633, 10.605, -95.928, 64.657, 103.743
1430309847970475067,14.859, -.415, 10.524, -95.698, 65.467, 103.562
1430309848014503499,15.452, -.255, 10.452, -95.532, 66.040, 103.422
1430309848069669155,16.275, -.025, 10.335, -95.299, 66.835, 103.211
1430309848114049168,16.857, .143, 10.238, -95.132, 67.396, 103.049
1430309848168469731,17.663, .384, 10.084, -94.899, 68.173, 102.809
1430309848220432728,18.460, .632, 9.910, -94.667, 68.940, 102.552
1430309848263784509,19.022, .813, 9.773, -94.502, 69.481, 102.359
1430309848319797889,19.800, 1.071, 9.564, -94.273, 70.230, 102.075
1430309848370596693,20.566, 1.335, 9.335, -94.048, 70.967, 101.774
1430309848414484703,21.106, 1.527, 9.159, -93.889, 71.486, 101.550
1430309848477259488,21.957, 1.839, 8.858, -93.639, 72.305, 101.175
