%time,field.data
1430309825763974687,409.605, -138.540, -24.636, 114.409, -88.206, 15.600, 1, 1, 1, 0, 0, 0
1430309825825917035,409.605, -143.615, -20.745, 114.405, -88.206, 15.604, 1, 1, 1, 0, 0, 0
1430309825871669078,409.605, -147.356, -17.742, 114.402, -88.206, 15.607, 1, 1, 1, 0, 0, 0
1430309825916406893,409.606, -150.428, -15.186, 114.400, -88.206, 15.610, 1, 1, 1, 0, 0, 0
1430309825979360751,409.606, -155.258, -10.994, 114.396, -88.206, 15.614, 1, 1, 1, 0, 0, 0
1430309826014240054,409.606, -157.632, -8.852, 114.394, -88.206, 15.616, 1, 1, 1, 0, 0, 0
1430309826075933353,409.606, -161.720, -5.031, 114.390, -88.206, 15.620, 1, 1, 1, 0, 0, 0
1430309826121697010,409.607, -165.722, -1.120, 114.387, -88.206, 15.623, 1, 1, 1, 0, 0, 0
1430309826166368188,409.607, -168.526, 1.728, 114.384, -88.206, 15.626, 1, 1, 1, 0, 0, 0
1430309826218959430,409.607, -172.375, 5.790, 114.380, -88.206, 15.630, 1, 1, 1, 0, 0, 0
1430309826262321362,409.607, -175.068, 8.744, 114.378, -88.206, 15.633, 1, 1, 1, 0, 0, 0
1430309826325485898,409.607, -178.758, 12.950, 114.375, -88.206, 15.636, 1, 1, 1, 0, 0, 0
1430309826371837489,409.608, -182.353, 17.239, 114.371, -88.206, 15.640, 1, 1, 1, 0, 0, 0
1430309826416370546,409.608, -185.357, 20.978, 114.368, -88.206, 15.643, 1, 1, 1, 0, 0, 0
1430309826476615829,409.608, -188.771, 25.412, 114.364, -88.206, 15.647, 1, 1, 1, 0, 0, 0
1430309826513862196,409.608, -191.148, 28.625, 114.362, -88.205, 15.650, 1, 1, 1, 0, 0, 0
1430309826568590179,409.609, -194.389, 33.187, 114.358, -88.205, 15.653, 1, 1, 1, 0, 0, 0
1430309826621321322,409.609, -197.085, 37.153, 114.355, -88.205, 15.657, 1, 1, 1, 0, 0, 0
1430309826666317515,409.609, -199.704, 41.171, 114.352, -88.205, 15.660, 1, 1, 1, 0, 0, 0
1430309826726629877,409.609, -202.662, 45.921, 114.349, -88.205, 15.663, 1, 1, 1, 0, 0, 0
1430309826763422020,409.609, -204.710, 49.354, 114.346, -88.205, 15.666, 1, 1, 1, 0, 0, 0
1430309826818358911,409.610, -207.483, 54.214, 114.343, -88.205, 15.670, 1, 1, 1, 0, 0, 0
1430309826868272962,409.610, -209.773, 58.429, 114.339, -88.205, 15.673, 1, 1, 1, 0, 0, 0
1430309826912636419,409.610, -211.982, 62.686, 114.337, -88.205, 15.676, 1, 1, 1, 0, 0, 0
1430309826972640403,409.610, -214.109, 66.985, 114.333, -88.205, 15.680, 1, 1, 1, 0, 0, 0
1430309827016213549,409.610, -216.485, 72.051, 114.330, -88.205, 15.683, 1, 1, 1, 0, 0, 0
1430309827070446521,409.611, -218.431, 76.435, 114.327, -88.205, 15.686, 1, 1, 1, 0, 0, 0
1430309827124485512,409.611, -220.595, 81.595, 114.323, -88.205, 15.690, 1, 1, 1, 0, 0, 0
1430309827168574426,409.611, -222.357, 86.056, 114.320, -88.205, 15.694, 1, 1, 1, 0, 0, 0
1430309827221180811,409.611, -223.760, 89.799, 114.318, -88.205, 15.696, 1, 1, 1, 0, 0, 0
1430309827264480677,409.611, -225.624, 95.075, 114.314, -88.205, 15.700, 1, 1, 1, 0, 0, 0
1430309827318700777,409.611, -227.126, 99.630, 114.311, -88.205, 15.703, 1, 1, 1, 0, 0, 0
1430309827370646872,409.612, -228.768, 104.979, 114.307, -88.205, 15.707, 1, 1, 1, 0, 0, 0
1430309827414654241,409.612, -229.868, 108.822, 114.305, -88.205, 15.710, 1, 1, 1, 0, 0, 0
1430309827478061291,409.612, -231.304, 114.231, 114.301, -88.205, 15.713, 1, 1, 1, 0, 0, 0
1430309827514103448,409.612, -232.438, 118.891, 114.298, -88.205, 15.717, 1, 1, 1, 0, 0, 0
1430309827568831412,409.612, -233.648, 124.354, 114.295, -88.205, 15.720, 1, 1, 1, 0, 0, 0
1430309827619186799,409.612, -234.587, 129.058, 114.292, -88.205, 15.724, 1, 1, 1, 0, 0, 0
1430309827664691051,409.612, -235.436, 133.778, 114.289, -88.205, 15.727, 1, 1, 1, 0, 0, 0
1430309827718496897,409.612, -236.194, 138.514, 114.286, -88.205, 15.730, 1, 1, 1, 0, 0, 0
1430309827763882968,409.613, -236.861, 143.264, 114.283, -88.205, 15.733, 1, 1, 1, 0, 0, 0
1430309827819236795,409.613, -237.524, 148.820, 114.279, -88.204, 15.737, 1, 1, 1, 0, 0, 0
1430309827870364999,409.613, -237.922, 152.797, 114.276, -88.204, 15.740, 1, 1, 1, 0, 0, 0
1430309827915935432,409.613, -238.371, 158.375, 114.273, -88.204, 15.743, 1, 1, 1, 0, 0, 0
1430309827970371373,409.613, -238.695, 163.961, 114.269, -88.204, 15.747, 1, 1, 1, 0, 0, 0
1430309828020443049,409.613, -238.874, 168.754, 114.267, -88.204, 15.750, 1, 1, 1, 0, 0, 0
1430309828064252277,409.613, -238.960, 173.548, 114.265, -88.204, 15.751, 1, 1, 1, 0, 0, 0
1430309828124718735,409.613, -238.954, 178.342, 114.267, -88.204, 15.750, 1, 1, 1, 0, 0, 0
1430309828168379626,409.613, -238.832, 183.930, 114.270, -88.205, 15.746, 1, 1, 1, 0, 0, 0
1430309828212694837,409.614, -238.668, 187.919, 114.274, -88.205, 15.743, 1, 1, 1, 0, 0, 0
1430309828274212380,409.614, -238.272, 194.294, 114.280, -88.205, 15.736, 1, 1, 1, 0, 0, 0
1430309828318027482,409.614, -237.943, 198.273, 114.284, -88.205, 15.732, 1, 1, 1, 0, 0, 0
1430309828371681608,409.614, -237.464, 203.039, 114.289, -88.205, 15.727, 1, 1, 1, 0, 0, 0
1430309828416659661,409.614, -236.789, 208.587, 114.295, -88.205, 15.722, 1, 1, 1, 0, 0, 0
1430309828472082767,409.615, -235.991, 214.119, 114.300, -88.205, 15.716, 1, 1, 1, 0, 0, 0
1430309828522625348,409.615, -235.208, 218.845, 114.305, -88.205, 15.711, 1, 1, 1, 0, 0, 0
1430309828565789534,409.615, -234.487, 222.771, 114.309, -88.205, 15.707, 1, 1, 1, 0, 0, 0
1430309828628097273,409.615, -233.372, 228.248, 114.314, -88.206, 15.702, 1, 1, 1, 0, 0, 0
1430309828663638821,409.615, -232.500, 232.144, 114.318, -88.206, 15.698, 1, 1, 1, 0, 0, 0
1430309828718244828,409.615, -231.176, 237.574, 114.324, -88.206, 15.692, 1, 1, 1, 0, 0, 0
1430309828771938488,409.615, -229.731, 242.972, 114.329, -88.206, 15.687, 1, 1, 1, 0, 0, 0
1430309828816731653,409.616, -228.397, 247.573, 114.334, -88.206, 15.682, 1, 1, 1, 0, 0, 0
1430309828870597409,409.616, -226.974, 252.148, 114.339, -88.206, 15.677, 1, 1, 1, 0, 0, 0
1430309828912712947,409.616, -225.464, 256.694, 114.343, -88.206, 15.672, 1, 1, 1, 0, 0, 0
1430309828966793482,409.616, -223.867, 261.211, 114.348, -88.207, 15.668, 1, 1, 1, 0, 0, 0
1430309829020515152,409.616, -222.185, 265.696, 114.353, -88.207, 15.663, 1, 1, 1, 0, 0, 0
1430309829063708376,409.616, -220.113, 270.887, 114.358, -88.207, 15.657, 1, 1, 1, 0, 0, 0
1430309829117992707,409.616, -218.245, 275.298, 114.363, -88.207, 15.652, 1, 1, 1, 0, 0, 0
1430309829170833114,409.616, -215.960, 280.398, 114.369, -88.207, 15.647, 1, 1, 1, 0, 0, 0
1430309829213958417,409.616, -214.258, 284.009, 114.373, -88.207, 15.643, 1, 1, 1, 0, 0, 0
1430309829275801461,409.616, -211.779, 289.018, 114.378, -88.207, 15.637, 1, 1, 1, 0, 0, 0
1430309829319581159,409.616, -209.188, 293.971, 114.384, -88.207, 15.632, 1, 1, 1, 0, 0, 0
1430309829364637965,409.616, -207.270, 297.472, 114.388, -88.208, 15.628, 1, 1, 1, 0, 0, 0
1430309829426367810,409.617, -204.086, 303.009, 114.394, -88.208, 15.621, 1, 1, 1, 0, 0, 0
1430309829470035763,409.616, -202.024, 306.428, 114.398, -88.208, 15.617, 1, 1, 1, 0, 0, 0
1430309829522346046,409.616, -199.479, 310.486, 114.403, -88.208, 15.613, 1, 1, 1, 0, 0, 0
1430309829566022626,409.616, -196.856, 314.495, 114.407, -88.208, 15.608, 1, 1, 1, 0, 0, 0
1430309829620200225,409.616, -193.699, 319.107, 114.413, -88.208, 15.602, 1, 1, 1, 0, 0, 0
1430309829670485842,409.616, -190.912, 323.003, 114.418, -88.208, 15.597, 1, 1, 1, 0, 0, 0
1430309829717661559,409.616, -188.051, 326.845, 114.422, -88.208, 15.593, 1, 1, 1, 0, 0, 0
1430309829763101414,409.616, -185.117, 330.632, 114.427, -88.209, 15.588, 1, 1, 1, 0, 0, 0
1430309829826807458,409.616, -181.093, 335.592, 114.433, -88.209, 15.581, 1, 1, 1, 0, 0, 0
1430309829862189320,409.616, -179.033, 338.033, 114.437, -88.209, 15.578, 1, 1, 1, 0, 0, 0
1430309829922758345,409.616, -174.822, 342.835, 114.443, -88.209, 15.572, 1, 1, 1, 0, 0, 0
1430309829968016230,409.616, -171.584, 346.366, 114.448, -88.209, 15.567, 1, 1, 1, 0, 0, 0
1430309830013525514,409.616, -168.834, 349.260, 114.452, -88.209, 15.563, 1, 1, 1, 0, 0, 0
1430309830075526634,409.616, -164.339, 353.797, 114.458, -88.209, 15.556, 1, 1, 1, 0, 0, 0
1430309830120379157,409.616, -160.892, 357.125, 114.463, -88.209, 15.552, 1, 1, 1, 0, 0, 0
1430309830172286274,409.616, -157.972, 359.847, 114.467, -88.210, 15.548, 1, 1, 1, 0, 0, 0
1430309830218725063,409.616, -153.811, 363.578, 114.472, -88.210, 15.542, 1, 1, 1, 0, 0, 0
1430309830260647065,409.616, -150.789, 366.186, 114.476, -88.210, 15.538, 1, 1, 1, 0, 0, 0
1430309830321991138,409.616, -145.867, 370.257, 114.482, -88.210, 15.532, 1, 1, 1, 0, 0, 0
1430309830365103820,409.616, -142.739, 372.738, 114.487, -88.210, 15.528, 1, 1, 1, 0, 0, 0
1430309830429769329,409.616, -138.294, 376.125, 114.492, -88.210, 15.522, 1, 1, 1, 0, 0, 0
1430309830465381163,409.615, -134.424, 378.949, 114.497, -88.210, 15.517, 1, 1, 1, 0, 0, 0
1430309830520283714,409.615, -129.842, 382.149, 114.502, -88.210, 15.512, 1, 1, 1, 0, 0, 0
1430309830572338752,409.615, -125.858, 384.810, 114.507, -88.211, 15.507, 1, 1, 1, 0, 0, 0
1430309830616832380,409.615, -121.825, 387.394, 114.512, -88.211, 15.502, 1, 1, 1, 0, 0, 0
1430309830678746963,409.615, -117.742, 389.901, 114.517, -88.211, 15.497, 1, 1, 1, 0, 0, 0
1430309830714754193,409.615, -113.612, 392.328, 114.521, -88.211, 15.493, 1, 1, 1, 0, 0, 0
1430309830768466135,409.615, -108.736, 395.060, 114.527, -88.211, 15.487, 1, 1, 1, 0, 0, 0
1430309830820372785,409.615, -104.509, 397.314, 114.531, -88.211, 15.482, 1, 1, 1, 0, 0, 0
1430309830864449689,409.614, -100.240, 399.487, 114.536, -88.211, 15.477, 1, 1, 1, 0, 0, 0
1430309830918060873,409.614, -95.929, 401.577, 114.541, -88.211, 15.472, 1, 1, 1, 0, 0, 0
1430309830970330734,409.614, -90.851, 403.911, 114.546, -88.212, 15.467, 1, 1, 1, 0, 0, 0
1430309831014203957,409.614, -87.192, 405.508, 114.551, -88.212, 15.463, 1, 1, 1, 0, 0, 0
1430309831076506292,409.614, -81.287, 407.941, 114.557, -88.212, 15.457, 1, 1, 1, 0, 0, 0
1430309831120076165,409.613, -76.818, 409.667, 114.562, -88.212, 15.452, 1, 1, 1, 0, 0, 0
1430309831164838908,409.613, -73.069, 411.039, 114.566, -88.212, 15.448, 1, 1, 1, 0, 0, 0
1430309831226261984,409.613, -67.027, 413.110, 114.572, -88.212, 15.441, 1, 1, 1, 0, 0, 0
1430309831269840489,409.613, -63.224, 414.326, 114.576, -88.212, 15.437, 1, 1, 1, 0, 0, 0
1430309831322496874,409.613, -58.636, 415.704, 114.580, -88.212, 15.433, 1, 1, 1, 0, 0, 0
1430309831366331024,409.612, -54.023, 416.994, 114.586, -88.213, 15.428, 1, 1, 1, 0, 0, 0
1430309831412385986,409.612, -49.385, 418.195, 114.590, -88.213, 15.423, 1, 1, 1, 0, 0, 0
1430309831474716833,409.612, -43.168, 419.658, 114.596, -88.213, 15.417, 1, 1, 1, 0, 0, 0
1430309831517890723,409.612, -39.264, 420.492, 114.600, -88.213, 15.412, 1, 1, 1, 0, 0, 0
1430309831571793392,409.612, -34.562, 421.410, 114.605, -88.213, 15.408, 1, 1, 1, 0, 0, 0
1430309831616109240,409.611, -29.056, 422.367, 114.611, -88.213, 15.402, 1, 1, 1, 0, 0, 0
1430309831669791266,409.611, -24.320, 423.089, 114.616, -88.213, 15.397, 1, 1, 1, 0, 0, 0
1430309831722855013,409.611, -18.779, 423.816, 114.621, -88.213, 15.392, 1, 1, 1, 0, 0, 0
1430309831765812009,409.611, -14.811, 424.260, 114.625, -88.214, 15.387, 1, 1, 1, 0, 0, 0
1430309831827953701,409.610, -9.246, 424.774, 114.631, -88.214, 15.382, 1, 1, 1, 0, 0, 0
1430309831861958191,409.610, -5.265, 425.065, 114.635, -88.214, 15.378, 1, 1, 1, 0, 0, 0
1430309831916469627,409.610, .311, 425.366, 114.639, -88.214, 15.373, 1, 1, 1, 0, 0, 0
1430309831978162694,409.607, 6.531, 425.557, 114.613, -88.213, 15.398, 1, 1, 1, 0, 0, 0
1430309832013793596,409.605, 9.552, 425.593, 114.582, -88.211, 15.428, 1, 1, 1, 0, 0, 0
1430309832070042843,409.601, 14.793, 425.563, 114.514, -88.208, 15.492, 1, 1, 1, 0, 0, 0
1430309832114236043,409.599, 19.420, 425.445, 114.479, -88.206, 15.526, 1, 1, 1, 0, 0, 0
1430309832168360128,409.599, 24.974, 425.195, 114.468, -88.206, 15.537, 1, 1, 1, 0, 0, 0
1430309832220626124,409.600, 28.965, 424.940, 114.464, -88.206, 15.540, 1, 1, 1, 0, 0, 0
1430309832264630075,409.601, 34.544, 424.476, 114.460, -88.206, 15.545, 1, 1, 1, 0, 0, 0
1430309832320306295,409.601, 40.112, 423.887, 114.456, -88.206, 15.549, 1, 1, 1, 0, 0, 0
1430309832370637657,409.602, 44.872, 423.283, 114.452, -88.206, 15.553, 1, 1, 1, 0, 0, 0
1430309832414738521,409.602, 48.830, 422.710, 114.449, -88.206, 15.557, 1, 1, 1, 0, 0, 0
1430309832476642127,409.603, 54.354, 421.801, 114.444, -88.206, 15.562, 1, 1, 1, 0, 0, 0
1430309832521702180,409.604, 59.857, 420.769, 114.440, -88.206, 15.566, 1, 1, 1, 0, 0, 0
1430309832565691284,409.604, 63.773, 419.956, 114.437, -88.206, 15.570, 1, 1, 1, 0, 0, 0
1430309832627795923,409.605, 70.009, 418.526, 114.432, -88.206, 15.574, 1, 1, 1, 0, 0, 0
1430309832661688628,409.606, 73.113, 417.752, 114.429, -88.206, 15.577, 1, 1, 1, 0, 0, 0
1430309832723845027,409.606, 78.520, 416.300, 114.425, -88.206, 15.582, 1, 1, 1, 0, 0, 0
1430309832768004147,409.607, 83.894, 414.728, 114.420, -88.206, 15.587, 1, 1, 1, 0, 0, 0
1430309832812612804,409.607, 87.709, 413.532, 114.417, -88.206, 15.590, 1, 1, 1, 0, 0, 0
1430309832873392011,409.608, 93.774, 411.491, 114.412, -88.206, 15.595, 1, 1, 1, 0, 0, 0
1430309832916149687,409.609, 97.536, 410.137, 114.409, -88.206, 15.599, 1, 1, 1, 0, 0, 0
1430309832978322809,409.609, 102.767, 408.141, 114.405, -88.206, 15.603, 1, 1, 1, 0, 0, 0
1430309833013596124,409.610, 106.475, 406.643, 114.402, -88.206, 15.607, 1, 1, 1, 0, 0, 0
1430309833067882761,409.610, 111.625, 404.447, 114.397, -88.206, 15.611, 1, 1, 1, 0, 0, 0
1430309833120448033,409.611, 116.724, 402.137, 114.393, -88.206, 15.616, 1, 1, 1, 0, 0, 0
1430309833164164047,409.611, 120.335, 400.417, 114.390, -88.206, 15.619, 1, 1, 1, 0, 0, 0
1430309833218520564,409.612, 125.342, 397.912, 114.385, -88.206, 15.624, 1, 1, 1, 0, 0, 0
1430309833268063470,409.613, 129.588, 395.676, 114.382, -88.206, 15.628, 1, 1, 1, 0, 0, 0
1430309833312561529,409.613, 133.791, 393.360, 114.378, -88.206, 15.632, 1, 1, 1, 0, 0, 0
1430309833372781880,409.614, 137.948, 390.962, 114.374, -88.206, 15.636, 1, 1, 1, 0, 0, 0
1430309833416119686,409.614, 142.739, 388.066, 114.370, -88.206, 15.640, 1, 1, 1, 0, 0, 0
1430309833470553001,409.615, 146.793, 385.498, 114.366, -88.206, 15.644, 1, 1, 1, 0, 0, 0
1430309833523663785,409.615, 151.459, 382.404, 114.361, -88.206, 15.649, 1, 1, 1, 0, 0, 0
1430309833567675961,409.616, 155.403, 379.670, 114.358, -88.206, 15.652, 1, 1, 1, 0, 0, 0
1430309833620294507,409.616, 158.648, 377.334, 114.355, -88.206, 15.656, 1, 1, 1, 0, 0, 0
1430309833665000989,409.617, 163.129, 373.977, 114.350, -88.206, 15.661, 1, 1, 1, 0, 0, 0
1430309833718738915,409.617, 166.909, 371.020, 114.346, -88.206, 15.665, 1, 1, 1, 0, 0, 0
1430309833770565450,409.618, 171.246, 367.479, 114.342, -88.206, 15.669, 1, 1, 1, 0, 0, 0
1430309833814204832,409.618, 174.294, 364.892, 114.339, -88.206, 15.673, 1, 1, 1, 0, 0, 0
1430309833876477483,409.618, 178.492, 361.187, 114.334, -88.206, 15.677, 1, 1, 1, 0, 0, 0
1430309833920026157,409.619, 182.606, 357.390, 114.330, -88.206, 15.682, 1, 1, 1, 0, 0, 0
1430309833964604759,409.619, 185.492, 354.621, 114.327, -88.206, 15.685, 1, 1, 1, 0, 0, 0
1430309834026465106,409.620, 190.016, 350.096, 114.321, -88.206, 15.691, 1, 1, 1, 0, 0, 0
1430309834070044728,409.620, 192.784, 347.210, 114.319, -88.206, 15.694, 1, 1, 1, 0, 0, 0
1430309834115488398,409.620, 196.045, 343.689, 114.315, -88.206, 15.698, 1, 1, 1, 0, 0, 0
1430309834179004380,409.621, 200.285, 338.898, 114.310, -88.206, 15.703, 1, 1, 1, 0, 0, 0
1430309834212678572,409.621, 202.359, 336.462, 114.307, -88.206, 15.706, 1, 1, 1, 0, 0, 0
1430309834273257262,409.622, 206.413, 331.512, 114.302, -88.206, 15.711, 1, 1, 1, 0, 0, 0
1430309834317729537,409.622, 208.882, 328.366, 114.299, -88.206, 15.714, 1, 1, 1, 0, 0, 0
1430309834363552487,409.622, 211.778, 324.539, 114.295, -88.206, 15.718, 1, 1, 1, 0, 0, 0
1430309834426008427,409.623, 215.523, 319.351, 114.290, -88.206, 15.724, 1, 1, 1, 0, 0, 0
1430309834468582785,409.623, 217.796, 316.061, 114.287, -88.206, 15.727, 1, 1, 1, 0, 0, 0
1430309834519708237,409.623, 220.454, 312.065, 114.283, -88.206, 15.731, 1, 1, 1, 0, 0, 0
1430309834564194392,409.623, 223.034, 308.019, 114.279, -88.206, 15.735, 1, 1, 1, 0, 0, 0
1430309834618321398,409.624, 225.946, 303.237, 114.275, -88.206, 15.740, 1, 1, 1, 0, 0, 0
1430309834668124296,409.624, 228.356, 299.087, 114.271, -88.206, 15.744, 1, 1, 1, 0, 0, 0
1430309834713415313,409.624, 230.686, 294.892, 114.267, -88.206, 15.748, 1, 1, 1, 0, 0, 0
1430309834773695599,409.624, 232.935, 290.653, 114.264, -88.206, 15.752, 1, 1, 1, 0, 0, 0
1430309834818324647,409.625, 235.455, 285.653, 114.259, -88.206, 15.756, 1, 1, 1, 0, 0, 0
1430309834861684308,409.625, 237.187, 282.048, 114.256, -88.206, 15.759, 1, 1, 1, 0, 0, 0
1430309834924493213,409.625, 239.836, 276.224, 114.251, -88.206, 15.765, 1, 1, 1, 0, 0, 0
1430309834967922458,409.625, 241.725, 271.813, 114.247, -88.206, 15.769, 1, 1, 1, 0, 0, 0
1430309835013525828,409.625, 243.234, 268.109, 114.244, -88.206, 15.772, 1, 1, 1, 0, 0, 0
1430309835074467382,409.625, 245.525, 262.135, 114.239, -88.206, 15.777, 1, 1, 1, 0, 0, 0
1430309835118322290,409.625, 246.879, 258.372, 114.236, -88.206, 15.781, 1, 1, 1, 0, 0, 0
1430309835171109783,409.626, 248.672, 253.068, 114.232, -88.206, 15.785, 1, 1, 1, 0, 0, 0
1430309835218390659,409.626, 250.115, 248.491, 114.228, -88.206, 15.789, 1, 1, 1, 0, 0, 0
1430309835262761314,409.626, 251.250, 244.657, 114.225, -88.206, 15.792, 1, 1, 1, 0, 0, 0
1430309835324511971,409.626, 252.938, 238.485, 114.220, -88.206, 15.798, 1, 1, 1, 0, 0, 0
1430309835367899096,409.626, 254.099, 233.829, 114.216, -88.206, 15.802, 1, 1, 1, 0, 0, 0
1430309835420570153,409.626, 254.999, 229.932, 114.213, -88.206, 15.805, 1, 1, 1, 0, 0, 0
1430309835464475662,409.626, 256.154, 224.454, 114.208, -88.206, 15.810, 1, 1, 1, 0, 0, 0
1430309835518676880,409.626, 257.046, 219.738, 114.204, -88.206, 15.814, 1, 1, 1, 0, 0, 0
1430309835570484427,409.626, 257.971, 214.217, 114.200, -88.206, 15.818, 1, 1, 1, 0, 0, 0
1430309835614151779,409.626, 258.557, 210.261, 114.197, -88.206, 15.822, 1, 1, 1, 0, 0, 0
1430309835676116558,409.626, 259.270, 204.708, 114.192, -88.206, 15.826, 1, 1, 1, 0, 0, 0
1430309835720461303,409.626, 259.859, 199.140, 114.188, -88.206, 15.831, 1, 1, 1, 0, 0, 0
1430309835764447053,409.626, 260.203, 195.156, 114.185, -88.206, 15.834, 1, 1, 1, 0, 0, 0
1430309835834679798,409.626, 260.661, 187.972, 114.179, -88.206, 15.840, 1, 1, 1, 0, 0, 0
1430309835868381288,409.625, 260.798, 184.775, 114.177, -88.206, 15.843, 1, 1, 1, 0, 0, 0
1430309835921864461,409.625, 260.928, 179.978, 114.174, -88.206, 15.846, 1, 1, 1, 0, 0, 0
1430309835966611665,409.625, 260.965, 175.180, 114.173, -88.206, 15.847, 1, 1, 1, 0, 0, 0
1430309836012538376,409.625, 260.909, 170.383, 114.175, -88.206, 15.845, 1, 1, 1, 0, 0, 0
1430309836073888679,409.624, 260.692, 163.990, 114.180, -88.206, 15.840, 1, 1, 1, 0, 0, 0
1430309836118726781,409.624, 260.474, 159.999, 114.183, -88.206, 15.836, 1, 1, 1, 0, 0, 0
1430309836164501997,409.623, 260.127, 155.214, 114.187, -88.206, 15.832, 1, 1, 1, 0, 0, 0
1430309836225932762,409.622, 259.522, 148.847, 114.193, -88.206, 15.826, 1, 1, 1, 0, 0, 0
1430309836272197115,409.622, 258.962, 144.083, 114.197, -88.206, 15.821, 1, 1, 1, 0, 0, 0
1430309836322646357,409.622, 258.310, 139.330, 114.201, -88.206, 15.817, 1, 1, 1, 0, 0, 0
1430309836366172525,409.621, 257.697, 135.380, 114.205, -88.206, 15.813, 1, 1, 1, 0, 0, 0
1430309836420479598,409.621, 256.733, 129.867, 114.210, -88.206, 15.809, 1, 1, 1, 0, 0, 0
1430309836471971419,409.620, 255.809, 125.160, 114.214, -88.206, 15.804, 1, 1, 1, 0, 0, 0
1430309836516299673,409.620, 254.794, 120.471, 114.218, -88.206, 15.800, 1, 1, 1, 0, 0, 0
1430309836578276166,409.619, 253.302, 114.252, 114.223, -88.206, 15.794, 1, 1, 1, 0, 0, 0
1430309836614277276,409.619, 252.497, 111.157, 114.226, -88.206, 15.791, 1, 1, 1, 0, 0, 0
1430309836670302045,409.618, 250.992, 105.766, 114.231, -88.207, 15.786, 1, 1, 1, 0, 0, 0
1430309836723308578,409.617, 249.366, 100.411, 114.236, -88.207, 15.781, 1, 1, 1, 0, 0, 0
1430309836765771025,409.617, 248.132, 96.609, 114.239, -88.207, 15.778, 1, 1, 1, 0, 0, 0
1430309836820424421,409.617, 246.571, 92.073, 114.244, -88.207, 15.773, 1, 1, 1, 0, 0, 0
1430309836863951477,409.616, 244.641, 86.820, 114.248, -88.207, 15.768, 1, 1, 1, 0, 0, 0
1430309836918520662,409.615, 242.893, 82.352, 114.253, -88.207, 15.763, 1, 1, 1, 0, 0, 0
1430309836971613035,409.615, 240.745, 77.184, 114.258, -88.207, 15.758, 1, 1, 1, 0, 0, 0
1430309837016412655,409.614, 238.813, 72.794, 114.262, -88.207, 15.754, 1, 1, 1, 0, 0, 0
1430309837077466796,409.614, 236.797, 68.441, 114.266, -88.207, 15.750, 1, 1, 1, 0, 0, 0
1430309837114295240,409.613, 234.697, 64.128, 114.270, -88.207, 15.745, 1, 1, 1, 0, 0, 0
1430309837168072295,409.613, 232.144, 59.147, 114.275, -88.207, 15.740, 1, 1, 1, 0, 0, 0
1430309837221030096,409.612, 229.867, 54.925, 114.279, -88.207, 15.735, 1, 1, 1, 0, 0, 0
1430309837263985904,409.612, 227.510, 50.747, 114.283, -88.207, 15.731, 1, 1, 1, 0, 0, 0
1430309837318540984,409.612, 225.072, 46.616, 114.287, -88.207, 15.727, 1, 1, 1, 0, 0, 0
1430309837363901420,409.611, 222.556, 42.531, 114.292, -88.207, 15.723, 1, 1, 1, 0, 0, 0
1430309837418125209,409.611, 219.523, 37.829, 114.297, -88.207, 15.717, 1, 1, 1, 0, 0, 0
1430309837470388379,409.610, 217.291, 34.511, 114.300, -88.207, 15.714, 1, 1, 1, 0, 0, 0
1430309837516470584,409.610, 214.079, 29.929, 114.305, -88.207, 15.709, 1, 1, 1, 0, 0, 0
1430309837569859992,409.609, 210.766, 25.419, 114.310, -88.207, 15.704, 1, 1, 1, 0, 0, 0
1430309837620135188,409.609, 207.845, 21.613, 114.314, -88.207, 15.699, 1, 1, 1, 0, 0, 0
1430309837664058437,409.608, 204.853, 17.864, 114.318, -88.207, 15.695, 1, 1, 1, 0, 0, 0
1430309837726399283,409.608, 201.789, 14.173, 114.322, -88.207, 15.690, 1, 1, 1, 0, 0, 0
1430309837762763664,409.607, 198.654, 10.541, 114.327, -88.207, 15.686, 1, 1, 1, 0, 0, 0
1430309837817928688,409.607, 194.910, 6.382, 114.331, -88.207, 15.681, 1, 1, 1, 0, 0, 0
1430309837868415855,409.607, 191.628, 2.884, 114.336, -88.207, 15.676, 1, 1, 1, 0, 0, 0
1430309837914565420,409.606, 188.278, -.550, 114.340, -88.207, 15.672, 1, 1, 1, 0, 0, 0
1430309837975534142,409.606, 184.289, -4.475, 114.345, -88.207, 15.667, 1, 1, 1, 0, 0, 0
1430309838021743832,409.605, 180.800, -7.767, 114.349, -88.207, 15.663, 1, 1, 1, 0, 0, 0
1430309838066320704,409.605, 177.248, -10.992, 114.353, -88.207, 15.658, 1, 1, 1, 0, 0, 0
1430309838127888638,409.604, 173.027, -14.667, 114.358, -88.207, 15.653, 1, 1, 1, 0, 0, 0
1430309838163486021,409.604, 169.963, -17.234, 114.361, -88.207, 15.649, 1, 1, 1, 0, 0, 0
1430309838226418190,409.604, 165.604, -20.744, 114.366, -88.207, 15.644, 1, 1, 1, 0, 0, 0
1430309838269599679,409.603, 161.806, -23.675, 114.370, -88.207, 15.640, 1, 1, 1, 0, 0, 0
1430309838314579987,409.603, 157.953, -26.532, 114.375, -88.207, 15.635, 1, 1, 1, 0, 0, 0
1430309838374208926,409.603, 153.389, -29.771, 114.380, -88.207, 15.630, 1, 1, 1, 0, 0, 0
1430309838420187672,409.602, 149.420, -32.465, 114.384, -88.207, 15.626, 1, 1, 1, 0, 0, 0
