com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
0.0409737,0.0510903,0.78658,0.713968,-69.9816,85.6382,-20.0414,13.3425,332.881,3.47674,-375.298,146.164,-1.30725,62.4567,0.517326,-30.0,24.0,-1.59148,276.538,2.18237,-392.185,191.985,-0.466404,50.6663,-0.271565,-30.0,22.8406,-0.223622,-69.9816,-69.9816,-69.9816,-69.9816,4.32074,3.27004,-6.87851,-3.89301,3.78593,-0.278522,58.135,-14.2868,-7.54125,-0.367743,8.23372,-0.633027
0.040986,0.0511333,0.786642,0.714517,6.53075,20.0256,-6.54077,0.980681,330.576,3.07995,-366.171,143.288,-0.0633324,61.5919,0.749144,-30.0,24.0,-0.190275,265.713,2.20242,-362.463,176.497,-1.60195,37.9869,1.6571,-30.0,24.0,0.653266,6.53075,6.53075,6.53075,6.53075,-15.8801,-0.0266761,1.89388,1.35437,-76.0372,8.21673,0.595337,-25.2231,-16.3875,0.640785,0.584544,-2.86243
0.0409831,0.0512682,0.786703,0.715007,-83.4519,96.5522,-23.359,14.8179,348.172,0.916757,-370.7,140.821,1.79551,64.1606,0.259351,-30.0,24.0,-0.165331,-281.87,4.43627,354.651,-107.567,-3.53983,-53.0272,2.25611,30.0,-24.0,1.0366,-83.4519,-83.4519,-83.4519,-83.4519,-5.44826,-0.742201,10.5783,0.581269,9.93694,-4.54434,70.7395,-4.12431,-1.30261,-0.932794,12.4946,0.136466
0.0409752,0.0514997,0.786386,0.7154,-82.2046,97.0184,-22.2047,13.0968,330.716,1.18174,-354.767,142.065,-0.633452,61.2984,0.326599,-30.0,24.0,-0.651277,262.323,1.48612,-349.953,186.62,-2.132,53.6856,2.04486,-30.0,24.0,1.42426,-82.2046,-82.2046,-82.2046,-82.2046,-5.90395,-1.01705,9.90145,0.426612,6.38733,5.56435,-72.3432,-0.883413,-1.90076,0.448014,-11.8646,1.33973
0.0409563,0.0517847,0.786076,0.715692,-81.2523,95.0588,-22.8503,13.1824,330.918,-1.12297,-349.874,142.283,-0.361649,61.1934,1.03454,-30.0,24.0,-0.83544,288.516,1.29101,-350.212,159.739,-2.95288,47.7235,1.92593,-30.0,24.0,1.701,-81.2523,-81.2523,-81.2523,-81.2523,-3.61717,-1.12637,9.47731,0.375357,-2.47593,5.36375,-71.3318,-0.905639,-1.94867,0.764883,-12.3361,0.684751
0.0406891,0.0520546,0.784812,0.715898,-73.9087,90.2709,-23.5235,12.7903,311.046,-1.86226,-350.483,155.502,-2.37137,55.8064,1.68226,-30.0,24.0,-0.962708,256.409,0.0284075,-323.353,168.682,-2.8581,53.2322,1.26542,-30.0,18.7911,0.971025,-73.9087,-73.9087,-73.9087,-73.9087,1.02104,-1.60389,11.2565,0.347736,-9.44943,5.57862,-67.8122,-1.0669,-2.02278,0.924806,-12.4651,0.230182
0.0407335,0.0522291,0.784928,0.715981,32.3031,4.23757,-7.13659,-2.52056,269.519,-3.10153,-302.201,123.875,-3.43132,44.4073,2.84609,-30.0,12.8198,0.0306947,264.01,-1.55528,-298.805,131.832,-3.94667,54.4622,0.793134,-30.0,16.0351,0.868913,32.3031,32.3031,32.3031,32.3031,-7.51291,-1.41421,-3.8997,3.17524,70.7375,-5.28448,13.5617,20.2797,12.8951,-1.37836,2.1191,2.90285
0.04059,0.0523275,0.784799,0.716072,3.20408,24.9781,-8.6417,-3.58363,249.126,-4.64718,-293.704,110.871,-3.20604,40.6754,3.71984,-30.0,13.6914,1.52829,-300.425,-1.8858,400.312,-154.289,-5.57589,-52.8746,0.726826,30.0,-24.0,1.56207,3.20408,3.20408,3.20408,3.20408,8.17084,-1.09206,1.81584,0.350033,-76.2362,8.85058,-10.4479,-18.5021,-12.5502,0.729654,-1.26244,-3.27299
0.0403896,0.052313,0.785357,0.716275,120.622,-59.2547,14.384,-20.94,296.287,-5.021,-333.364,109.55,-4.69781,55.8139,4.09313,-30.0,24.0,2.2739,288.748,-2.97865,-361.395,126.146,-5.32089,53.602,0.60924,-30.0,24.0,1.97187,120.622,120.622,120.622,120.622,6.44243,0.28058,-10.3428,-1.95843,-6.43425,4.97915,-68.9485,3.34565,1.1573,1.21346,-11.9199,0.0539141
0.0401985,0.0521939,0.786566,0.716578,36.6441,7.07925,0.762346,-9.87942,-332.923,-4.6965,410.841,-175.727,-2.87342,-59.3045,5.16677,30.0,-24.0,3.65178,-278.228,-5.82756,334.72,-144.127,-6.01235,-48.6605,0.809071,30.0,-24.0,1.54905,36.6441,36.6441,36.6441,36.6441,16.336,-0.199125,-2.22459,-3.81654,87.8446,-8.34833,0.322587,22.401,15.1799,-0.799812,-1.35824,3.9842
0.0398153,0.051974,0.787259,0.716956,63.0037,-23.721,1.02092,-9.51392,-345.982,-2.21297,391.663,-149.776,-4.74604,-62.6091,6.12376,30.0,-20.7768,4.10627,289.615,-7.71715,-379.324,128.68,-5.713,53.7914,1.00119,-30.0,15.3897,1.95692,63.0037,63.0037,63.0037,63.0037,18.1114,-0.620492,-0.554223,-4.79895,-60.2813,4.93269,20.1076,-23.5398,-14.2346,1.58266,-0.10752,-4.50566
0.0395088,0.0516538,0.788068,0.717373,-40.4586,55.491,-12.1958,-2.21549,-348.853,-2.71408,418.305,-165.951,-5.5341,-63.1082,6.72002,30.0,-24.0,4.73899,142.357,-9.61052,-113.784,7.18312,-6.85651,54.1712,1.25148,-0.636224,-5.82925,2.6406,-40.4586,-40.4586,-40.4586,-40.4586,15.2053,-3.04362,-1.35559,-5.01349,17.3659,-12.323,-33.1662,30.7419,20.1904,0.309511,2.18171,4.52505
0.0391526,0.0512894,0.788311,0.717815,104.182,-63.6502,14.4662,-16.9926,307.676,-4.40434,-285.121,62.1247,-11.7352,61.398,3.83949,-30.0,24.0,1.16048,-112.826,-5.73655,-247.964,266.848,-14.7553,-84.0,2.58414,30.0,18.5136,-3.48681,104.182,104.182,104.182,104.182,7.60816,-2.38324,-6.50711,-0.94569,0.175539,-4.2758,63.738,-4.85497,-1.84322,-0.687834,11.2817,-0.810545
0.039044,0.0509415,0.788795,0.718254,111.162,-69.9928,14.5215,-15.0468,-329.843,-8.64453,410.337,-146.927,-7.98872,-60.8788,6.18461,30.0,-19.2985,6.00184,-195.23,-10.2069,186.164,-38.1273,-13.1719,-36.1531,1.33339,30.0,-24.0,1.50749,111.162,111.162,111.162,111.162,7.9045,-4.29831,-7.70081,-0.702207,1.16396,-4.81939,68.1426,-2.37116,-0.33272,-0.695686,11.1809,-0.79595
0.0385313,0.0505528,0.78886,0.718702,-33.8645,31.1841,-12.1888,5.37269,-335.877,-7.41473,455.181,-188.133,-7.14235,-60.5339,7.54149,30.0,-24.0,7.8413,-247.559,-12.3847,305.921,-103.723,-12.8065,-37.0506,3.10089,30.0,-24.0,4.35865,-33.8645,-33.8645,-33.8645,-33.8645,1.10269,-6.88433,7.67983,1.90883,69.5319,-3.79399,-16.4158,15.0548,10.0407,0.228768,-4.19084,2.38541
0.0381138,0.0501726,0.78852,0.719088,-24.4948,28.5887,-6.37076,0.0867065,340.214,-10.2904,-350.153,111.867,-9.64893,65.4002,6.30394,-30.0,24.0,6.99096,-148.198,-15.9518,217.673,-95.7563,-12.3497,-10.7316,1.91156,28.4204,-18.9419,5.19683,-24.4948,-24.4948,-24.4948,-24.4948,15.0174,-4.73204,-0.83128,-0.743393,-85.3883,7.47694,2.86964,-19.709,-12.8233,1.26719,1.33587,-3.6856
0.0376937,0.0497916,0.788391,0.719366,99.1705,-55.9515,11.3426,-11.6494,-314.904,-6.85703,371.0,-144.215,-10.618,-63.0626,8.60335,21.9757,-23.2293,7.66261,290.262,-14.12,-411.028,167.323,-15.5101,47.8025,3.40661,-30.0,9.18977,5.92012,99.1705,99.1705,99.1705,99.1705,7.74228,-6.41018,5.54137,-0.077956,28.4664,4.14162,-44.285,10.279,5.58861,0.250261,-6.48704,1.30315
0.0370662,0.0493753,0.788299,0.719556,28.6232,4.13076,2.01234,-4.33909,328.902,-9.04888,-349.39,107.765,-12.2653,62.9525,9.0139,-30.0,24.0,8.7232,92.793,-17.3632,-159.221,55.4525,-15.9811,6.77611,4.31741,-5.25301,-0.457559,7.68301,28.6232,28.6232,28.6232,28.6232,1.17047,-8.18143,0.799215,2.71177,56.3103,-4.04937,-12.146,12.9341,8.90029,0.702267,-2.42631,1.60167
0.0364655,0.0489235,0.788588,0.719731,-106.563,93.6651,-20.2193,9.77992,339.052,-13.9619,-378.931,121.814,-13.336,65.01,7.57236,-30.0,24.0,7.83639,289.942,-13.6441,-461.109,195.222,-16.6138,32.7913,4.70044,-30.0,23.1672,7.44655,-106.563,-106.563,-106.563,-106.563,9.51293,-7.70592,4.13493,-1.45931,-12.1401,-7.33098,58.4999,-3.62453,-0.223999,0.537074,8.96497,-1.49185
0.0358935,0.0484232,0.788775,0.719928,-19.4522,23.6756,-5.06452,-2.66036,-337.442,-14.0952,413.784,-178.111,-13.6112,-59.6572,8.43333,30.0,-24.0,8.30137,288.332,-17.758,-465.874,197.128,-19.0763,34.9559,3.31885,-26.5341,11.9173,7.29479,-19.4522,-19.4522,-19.4522,-19.4522,11.6147,-8.08967,3.47717,-0.00931,-89.1789,3.54039,-1.11004,-16.2867,-10.0427,1.7382,1.95502,-2.84187
0.035122,0.0478573,0.789141,0.720216,-104.074,85.1738,-20.8428,9.94511,-357.503,-12.0441,426.483,-173.375,-16.2839,-59.5574,9.81771,30.0,-24.0,9.01358,-237.236,-18.704,197.623,-48.3354,-22.7724,-56.9146,2.68237,30.0,-24.0,7.79952,-104.074,-104.074,-104.074,-104.074,8.22845,-8.20003,-1.04765,2.53208,-9.38954,-10.1527,59.0443,0.445991,2.44619,0.739158,8.99146,-1.31389
0.0342069,0.0471255,0.789586,0.720599,-14.6453,11.7671,-7.64075,-0.4132,-341.442,-17.4852,410.596,-171.176,-15.4092,-57.634,9.21704,28.1217,-24.0,10.4339,283.48,-21.0675,-442.869,195.762,-22.717,40.7922,2.32943,-30.0,18.6259,8.45693,-14.6453,-14.6453,-14.6453,-14.6453,8.26609,-7.80201,4.97934,0.908897,-76.6481,4.51958,-2.15969,-14.4999,-8.93947,2.08634,-1.84822,-3.86347
0.0331911,0.0464285,0.790222,0.72089,116.42,-75.5011,17.3575,-16.6738,-354.565,-9.6744,437.261,-189.216,-15.171,-60.7309,9.37155,28.2587,-23.297,10.3757,-250.42,-19.9327,383.206,-200.952,-21.2859,-41.646,2.70435,30.0,-24.0,7.88582,116.42,116.42,116.42,116.42,4.88398,-7.1061,6.51315,2.60119,-19.1781,7.31333,-74.0101,3.0385,0.516108,2.27597,-10.6794,-0.838383
0.0321809,0.0455382,0.791028,0.721273,124.116,-84.6778,17.0168,-16.0673,325.931,-12.2069,-406.634,148.357,-13.4783,60.3331,6.99871,-30.0,24.0,9.35225,-301.075,-14.6854,337.416,-117.666,-19.2894,-52.162,2.27817,30.0,-24.0,7.04712,124.116,124.116,124.116,124.116,-4.4156,-4.88903,10.4482,3.20858,-2.38124,2.44755,-71.7117,0.842469,0.529646,2.46541,-12.2875,1.63153
0.0312744,0.0448162,0.791928,0.721588,120.218,-86.0398,19.87,-17.5332,-348.63,-13.1625,393.77,-154.78,-3.80991,-65.2997,5.22102,30.0,-22.2332,8.95192,-281.093,-15.2119,377.414,-154.426,-13.7557,-45.5623,1.13973,30.0,-4.41624,5.77592,120.218,120.218,120.218,120.218,-0.376175,1.23497,14.1774,-0.684089,-9.52748,1.55048,-78.7819,-2.4955,-1.45007,3.32316,-13.3187,0.312948
0.0302836,0.0439257,0.792655,0.721937,114.28,-86.2936,19.2419,-16.33,-347.244,-14.9488,394.524,-152.54,1.01869,-64.6438,2.55163,30.0,-22.5331,5.85027,-299.634,-15.4414,387.098,-161.184,-7.5634,-55.2707,-1.14945,30.0,-23.4811,4.92795,114.28,114.28,114.28,114.28,4.00577,5.95411,8.89912,-0.450971,-4.93416,-3.83827,-76.3387,-6.72927,-2.84729,4.23866,-12.5564,0.487298
0.0292595,0.0430856,0.793134,0.722169,-27.1161,7.97428,-4.78789,1.15809,-344.074,-19.9362,404.612,-163.574,1.03008,-62.8061,-0.223174,30.0,-24.0,2.3947,-312.871,-18.2451,416.655,-178.019,-6.7525,-52.4435,-4.09542,30.0,-24.0,3.16908,-27.1161,-27.1161,-27.1161,-27.1161,8.39925,8.33982,-0.322805,-1.13104,-81.4956,-10.7784,-6.32017,-32.0554,-16.5966,4.6285,-0.134383,-2.4351
0.0279588,0.0421779,0.793164,0.722354,-27.9349,6.90211,-4.36569,2.64421,358.889,-29.5286,-407.698,138.917,-5.00374,66.7895,-1.47296,-30.0,24.0,1.48696,-322.713,-24.9273,398.172,-145.809,-12.0996,-55.7775,-7.30997,30.0,-22.8415,3.09308,-27.9349,-27.9349,-27.9349,-27.9349,9.75785,9.22562,-6.81592,-2.46702,-83.2959,-12.1238,-3.17066,-32.4616,-16.7582,4.77306,0.948355,-2.34751
0.0263074,0.0411798,0.793293,0.722466,-24.8379,4.49858,-3.55955,3.74913,357.64,-34.3871,-416.395,154.594,-7.00404,66.4404,0.146341,-30.0,24.0,4.47111,-316.358,-26.7483,400.518,-141.298,-17.8181,-55.2584,-7.65442,30.0,-23.7864,5.65001,-24.8379,-24.8379,-24.8379,-24.8379,11.1573,8.27144,-6.3261,-2.79426,-84.2384,-11.9995,-3.68528,-32.2607,-16.8091,4.80648,0.730481,-2.49544
0.0242994,0.0400828,0.793272,0.722482,-21.4009,3.19596,-2.32799,4.1225,354.78,-36.0844,-409.252,153.622,-6.23741,65.918,2.13347,-30.0,24.0,7.5735,-320.027,-26.0198,412.952,-140.524,-20.8729,-55.4224,-7.60361,30.0,-22.8524,8.85697,-21.4009,-21.4009,-21.4009,-21.4009,14.3851,7.00306,-4.14511,-3.45619,-85.2613,-12.9733,-3.34765,-32.9673,-17.1434,5.11059,0.384937,-2.74302
0.0220919,0.0388968,0.793084,0.722426,-15.8057,0.689637,-1.50376,4.36256,-351.73,-31.0232,416.514,-149.608,-7.19172,-64.6551,1.74687,30.0,-21.9967,9.2023,-329.007,-24.6406,426.741,-141.326,-22.3605,-56.1047,-8.37814,30.0,-20.0757,10.4951,-15.8057,-15.8057,-15.8057,-15.8057,16.4326,6.04741,-3.01489,-4.08904,-85.7401,-14.402,-3.91196,-33.9376,-17.5017,5.43586,-0.205913,-2.87591
0.0198073,0.0377535,0.792794,0.722348,-21.456,10.5054,-1.19374,4.2891,-347.785,-31.223,415.64,-150.304,-7.09726,-64.3078,1.55489,30.0,-21.9264,9.59986,-334.861,-22.6455,445.428,-153.79,-24.3454,-56.2682,-9.77363,30.0,-16.0192,10.2969,-21.456,-21.456,-21.456,-21.456,16.6156,5.56226,-2.68879,-4.53264,-86.6057,-16.0762,-3.83065,-32.7084,-16.6314,5.64765,0.18881,-2.91608
0.0174374,0.0364086,0.792537,0.722246,-22.8482,15.6429,-1.00776,3.32055,-344.67,-31.994,410.246,-149.784,-7.14219,-63.2786,1.45788,30.0,-22.2824,9.86961,-284.34,-22.4698,358.34,-119.489,-26.0634,-56.1208,-10.6043,20.4201,-21.7639,9.92021,-22.8482,-22.8482,-22.8482,-22.8482,16.3153,5.05957,-2.2455,-4.41347,-84.2788,-17.8508,4.38406,-25.8384,-12.5632,5.23866,2.62169,-2.98203
0.0150619,0.0349995,0.792354,0.722117,-21.409,20.0029,-1.18678,2.0658,-340.395,-31.8632,399.924,-149.268,-6.19152,-62.7843,1.92401,30.0,-22.8642,10.2332,-280.963,-23.2904,344.199,-117.933,-25.859,-49.8244,-10.3486,20.4278,-24.0,10.4263,-21.409,-21.409,-21.409,-21.409,15.8321,4.45638,-1.05369,-4.1298,-83.8935,-17.0968,4.63268,-25.586,-12.436,5.15733,1.79253,-2.98738
0.0127503,0.0335374,0.792362,0.722029,-5.1313,7.03205,-0.922656,-0.118527,-338.875,-30.2639,398.207,-159.511,-4.65667,-61.5685,1.99657,30.0,-24.0,10.1536,-251.516,-23.6053,298.109,-114.846,-24.3668,-50.1294,-9.51546,14.5257,-24.0,11.0916,-5.1313,-5.1313,-5.1313,-5.1313,14.8503,3.63546,0.991917,-3.39899,-85.8287,-16.4665,0.698132,-27.0297,-13.4,5.21948,1.10833,-2.92469
0.0105562,0.0320367,0.792623,0.722025,107.131,-90.2087,16.5449,-17.0776,338.264,-32.5115,-423.922,147.788,-2.71557,62.7751,2.8712,-30.0,24.0,8.92229,-304.378,-23.4092,372.836,-154.786,-23.4406,-54.3974,-9.12274,24.0675,-24.0,11.4916,107.131,107.131,107.131,107.131,8.76662,2.37298,6.65156,-2.11743,-9.21527,-15.3156,-72.0336,-1.58274,1.15957,5.53887,-9.3617,0.518954
0.00843196,0.0303457,0.793718,0.72214,112.927,-99.2785,15.9896,-18.4992,-311.915,-30.6139,355.746,-152.593,-0.652827,-57.1547,2.20176,30.0,-17.9033,8.50489,-310.833,-18.2594,375.14,-160.798,-25.4341,-50.7039,-7.67452,30.0,-24.0,11.7294,112.927,112.927,112.927,112.927,-1.05623,0.218614,14.2194,-0.377713,-10.4023,-15.6457,-77.878,-3.93904,0.139291,6.01083,-11.9236,1.2002
0.00638154,0.0287712,0.794907,0.722351,109.59,-102.269,15.4954,-18.9924,-313.109,-30.6805,352.497,-148.865,-0.904228,-58.4312,1.61073,30.0,-21.583,7.92933,-314.11,-17.9123,384.622,-170.833,-25.7827,-55.7401,-6.72897,30.0,-24.0,11.9737,109.59,109.59,109.59,109.59,-0.565495,-0.160597,14.3304,-0.277572,-10.2763,-14.9796,-81.1193,-6.37316,-1.31542,6.30148,-12.8048,1.16708
0.00433906,0.0271693,0.796041,0.72263,105.515,-105.05,15.5129,-19.3493,-311.145,-31.078,357.588,-148.736,-1.30329,-57.6493,1.15207,30.0,-21.1904,7.72821,-313.604,-18.2613,370.42,-156.852,-25.4436,-58.5151,-5.80552,30.0,-13.7248,12.4097,105.515,105.515,105.515,105.515,-0.864087,-0.480867,14.0745,-0.484323,-10.5082,-14.9278,-80.7805,-6.2305,-1.24731,6.33021,-12.7759,1.18951
0.00228185,0.025548,0.797017,0.722942,103.072,-108.953,15.7225,-19.2696,-309.26,-31.6996,364.718,-151.626,-1.80736,-57.2667,1.12803,30.0,-22.4379,7.8632,-315.856,-17.5892,391.575,-172.971,-24.7516,-58.9928,-5.26987,30.0,-18.3537,12.7907,103.072,103.072,103.072,103.072,-0.146432,-0.858288,14.4542,-0.666452,-12.1879,-14.7105,-80.4427,-5.80418,-1.11537,6.33587,-12.9054,1.07894
0.000218008,0.0239105,0.797802,0.723259,101.128,-112.342,15.9923,-18.8711,-307.883,-31.3689,373.165,-157.786,-1.73487,-57.1465,1.69993,30.0,-24.0,8.4003,-321.729,-16.529,405.63,-178.183,-23.0176,-59.7137,-5.19152,30.0,-20.0852,12.496,101.128,101.128,101.128,101.128,-0.409,-1.11655,14.0735,-0.387405,-13.2074,-14.5671,-79.9007,-5.04608,-0.766217,6.28891,-12.8573,1.04446
-0.0018155,0.0222704,0.798487,0.723571,98.7238,-113.923,16.2519,-18.2585,-306.046,-30.5355,370.089,-153.684,-1.40098,-57.0823,2.45938,30.0,-24.0,8.77968,-325.661,-15.5486,420.004,-186.312,-20.7464,-59.8613,-5.57349,30.0,-24.0,11.1821,98.7238,98.7238,98.7238,98.7238,-0.91238,-1.22997,13.7845,-0.110248,-13.5651,-14.3699,-79.7612,-4.72978,-0.645059,6.24443,-12.7933,1.0945
-0.00376795,0.0206439,0.79908,0.723872,88.1811,-105.338,15.7959,-16.5275,-304.982,-29.37,372.981,-154.952,-1.39768,-56.7975,3.25626,30.0,-24.0,9.1325,-325.397,-15.1638,401.94,-165.209,-18.6758,-59.8064,-6.37468,30.0,-19.6191,9.26675,88.1811,88.1811,88.1811,88.1811,20.7885,-1.847,-2.07388,-5.78456,-20.9521,-14.9419,-74.2973,-9.59505,-4.12186,6.10115,-9.70511,-0.772385
-0.00560803,0.0190745,0.799637,0.724125,96.199,-116.055,16.7005,-17.2159,-295.808,-30.0524,364.472,-148.224,0.409459,-54.0491,1.79899,30.0,-18.3259,9.45062,-323.375,2.73331,385.935,-151.435,-33.1386,-60.3347,-12.0291,30.0,-21.3826,9.39377,96.199,96.199,96.199,96.199,2.93818,5.14175,-13.0963,0.183802,-15.6927,-15.7195,-78.9463,-3.94673,0.0560227,6.54485,-12.812,1.13559
-0.00735912,0.017516,0.800254,0.724335,95.5493,-116.371,17.0807,-17.1663,-303.077,-27.5275,379.349,-161.367,-2.14205,-56.1954,3.85057,30.0,-24.0,8.60431,-329.368,-18.0915,393.987,-152.802,-18.1843,-59.6419,-7.71829,30.0,-20.5308,6.05395,95.5493,95.5493,95.5493,95.5493,3.20773,4.62543,-12.7262,-0.182919,-13.8452,-13.6852,-78.7786,-3.66771,-0.151169,6.13131,-12.6772,1.23942
-0.0090746,0.0159741,0.800465,0.724491,84.7356,-104.312,17.322,-16.7884,-301.287,-25.7557,361.689,-144.724,-0.99358,-56.4506,4.47897,30.0,-24.0,9.13888,-330.931,-18.7005,398.766,-153.455,-17.1611,-59.7333,-6.8305,30.0,-21.57,7.15603,84.7356,84.7356,84.7356,84.7356,-7.74296,-0.986882,-4.32668,5.28215,-19.0948,-13.0342,-75.1248,-11.3602,-5.62877,5.8825,-8.7074,-0.740645
-0.0127269,0.0144999,0.80077,0.724605,90.171,-110.485,16.8778,-16.7349,-286.922,-26.2079,352.921,-138.463,3.04339,-53.7465,2.34444,30.0,-18.197,8.37454,-334.811,-2.9004,408.66,-157.649,-26.7194,-63.0208,-10.567,30.0,-24.0,9.21752,90.171,90.171,90.171,90.171,-7.96631,-0.604909,-3.89768,5.40916,9.72455,-31.977,69.6598,-3.62432,3.80415,2.68885,13.388,1.45313
-0.0141497,0.0130999,0.800799,0.724695,-86.0665,107.506,-15.2173,21.9843,-296.395,-24.9501,392.341,-170.516,1.8495,-53.6703,0.843482,30.0,-21.4144,6.10141,-338.108,-5.146,397.073,-144.614,-24.6413,-62.4569,-10.0789,30.0,-24.0,7.63732,-86.0665,-86.0665,-86.0665,-86.0665,-9.08639,-0.187731,-3.65214,5.51041,11.7381,-30.507,70.0774,-4.02457,3.4524,2.45258,13.4268,1.59059
-0.0152658,0.0116438,0.800938,0.724786,-83.6799,108.345,-16.3505,22.8758,-293.319,-23.9269,372.462,-150.762,1.42434,-53.8443,0.497395,30.0,-19.0363,4.98059,-338.983,-9.66853,413.501,-156.354,-20.1031,-63.0025,-8.16006,30.0,-24.0,7.46121,-83.6799,-83.6799,-83.6799,-83.6799,8.81456,1.54857,-13.545,-5.97027,1.39595,-28.9062,73.6877,-5.99874,1.81928,2.36371,13.6523,0.111635
-0.0164032,0.0104104,0.801021,0.724903,-87.7928,114.742,-16.9269,22.3236,-298.624,-23.0214,365.045,-142.116,1.38313,-56.2064,-1.57905,30.0,-24.0,4.02671,-331.335,4.05042,413.691,-158.828,-29.5987,-58.3614,-9.49129,30.0,-24.0,7.68179,-87.7928,-87.7928,-87.7928,-87.7928,0.556951,4.03588,-13.199,0.140384,9.39755,-20.6411,74.7196,-4.36835,1.69891,0.842583,14.0179,0.610756
-0.0176203,0.00927023,0.801215,0.725037,15.8736,-27.0143,0.772064,-3.64489,-297.819,-23.5762,404.315,-173.871,-3.53879,-55.2395,-0.637195,30.0,-23.4561,3.13955,340.803,-26.2667,-397.946,156.015,-7.67428,64.4419,-2.88304,-30.0,24.0,6.04214,15.8736,15.8736,15.8736,15.8736,-20.1668,0.207094,-0.697904,-0.138714,84.434,-11.2681,15.2234,20.6489,14.6175,-0.138614,3.72893,3.57973
-0.0187293,0.0081176,0.801232,0.725205,10.3395,-23.7028,0.531278,-4.98205,301.601,-23.4053,-386.241,152.629,-8.75497,55.0012,-1.30356,-30.0,17.0394,3.10845,363.678,-14.3424,-396.303,137.141,-17.564,70.1558,-2.21803,-30.0,24.0,6.84171,10.3395,10.3395,10.3395,10.3395,1.14144,-5.22142,-6.26269,1.45725,81.0027,-0.408529,12.8016,14.657,8.85768,-1.81901,3.29438,1.73445
-0.0196841,0.00716347,0.801477,0.725395,81.6512,-113.19,14.84,-21.6499,318.596,-22.4973,-441.966,197.827,-11.8729,52.5311,-2.50884,-30.0,24.0,2.61018,338.755,-8.02285,-390.447,147.312,-23.4038,61.9835,-3.41881,-30.0,24.0,6.30712,81.6512,81.6512,81.6512,81.6512,-15.0789,1.33964,-4.12081,4.59192,25.0095,1.50801,72.9896,0.563802,0.643078,-3.71242,12.4905,1.01168
-0.0206748,0.00637837,0.801827,0.725587,78.7875,-115.089,13.8406,-20.4488,-292.792,-24.0396,384.919,-137.24,-10.6562,-53.2051,-0.0934758,30.0,-23.2329,3.82031,343.131,-20.8181,-345.627,108.869,-16.3308,64.856,-1.26029,-30.0,24.0,6.66281,78.7875,78.7875,78.7875,78.7875,-18.3053,0.682643,1.09278,5.22108,21.5875,6.49921,74.1746,0.576831,-0.144521,-4.40724,11.7246,0.702906
-0.0215405,0.00560244,0.802164,0.725818,56.0771,-87.9066,15.3541,-21.7517,-279.659,-22.9589,389.461,-150.066,-10.1558,-54.7421,1.80314,30.0,-24.0,5.42758,342.23,-20.9201,-329.644,100.007,-14.7221,63.3488,-0.0382424,-30.0,24.0,7.69347,56.0771,56.0771,56.0771,56.0771,-17.852,-0.0699764,3.31482,4.22262,28.8404,6.5923,77.7945,1.69812,0.115336,-5.21685,12.8214,1.04676
-0.0222769,0.00494963,0.802451,0.726061,65.301,-109.02,15.2089,-20.5538,-283.906,-21.7966,407.022,-155.253,-8.48631,-54.6963,1.99225,30.0,-17.577,4.63043,349.902,-7.63591,-263.001,35.5446,-23.6246,70.0274,-2.40058,-30.0,24.0,6.05971,65.301,65.301,65.301,65.301,-18.5827,1.11761,0.729452,5.59367,6.15111,10.101,62.6389,1.80165,-0.499245,-4.64908,10.8977,0.353035
-0.0230468,0.00441091,0.802781,0.726318,57.318,-100.06,15.4368,-19.8431,298.036,-15.8007,-346.217,142.974,-12.5411,53.6472,4.73252,-30.0,24.0,5.27942,280.693,-18.5307,-343.177,141.856,-14.196,43.2478,-1.72762,-30.0,24.0,4.62576,57.318,57.318,57.318,57.318,-18.4196,0.986341,0.716318,5.66603,13.7827,9.37464,64.2679,2.23065,-0.062828,-4.55258,10.6091,0.462848
-0.0237948,0.00391352,0.803314,0.726658,55.3527,-99.5009,15.8133,-19.5049,288.912,-15.6206,-347.715,146.4,-12.1513,52.336,5.14644,-30.0,24.0,6.42137,297.613,-19.1534,-327.747,116.179,-14.709,49.6567,-1.42177,-30.0,24.0,4.66195,55.3527,55.3527,55.3527,55.3527,-18.4394,0.622747,0.760667,5.4845,15.9501,7.01267,65.4524,1.02128,-0.361218,-4.12806,10.8583,0.591229
-0.0245705,0.00356063,0.803962,0.727001,55.197,-101.034,16.0888,-19.1539,292.629,-15.6416,-349.842,144.996,-10.7447,54.0216,4.97792,-30.0,24.0,6.68089,307.237,-19.2412,-326.84,107.18,-14.6444,51.8483,-1.3743,-30.0,24.0,4.86371,55.197,55.197,55.197,55.197,-18.337,0.281697,0.834375,5.30156,15.3794,3.62155,66.6758,0.215676,-0.238914,-3.5013,10.9614,0.742243
-0.0253602,0.00320585,0.804698,0.727463,61.2726,-112.17,16.5322,-18.9027,292.163,-15.668,-343.073,138.822,-9.49466,53.9379,4.28995,-30.0,24.0,6.08218,314.732,-19.1851,-332.505,106.088,-14.5551,53.1543,-1.43444,-30.0,24.0,4.95015,61.2726,61.2726,61.2726,61.2726,-18.2534,0.141406,0.898772,5.20657,15.3516,1.77247,66.5553,0.425225,0.262358,-3.258,11.3899,1.19345
