com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
0.0374307,0.0285544,1.23365,1.18948,105.131,-92.792,21.5282,-17.2415,306.882,-172.033,-343.177,96.2516,155.934,43.6762,13.5833,-30.0,12.1177,17.895,315.662,-25.6407,-408.941,154.437,58.1317,53.9127,16.2374,-30.0,18.1759,-7.96352,105.131,105.131,105.131,105.131,-6.12797,14.0484,12.8076,-0.375763,-13.7414,21.7569,-75.742,6.61014,0.774703,-0.272336,-11.2014,-0.177135
0.0388046,0.029975,1.23415,1.18982,-9.09872,-1.8391,-1.40905,0.643302,426.812,-238.449,-391.93,57.8432,156.282,76.2423,-84.0,-30.0,3.0327,30.0,-357.909,-24.0486,495.309,-229.428,49.0108,-57.1392,14.7886,30.0,-24.0,-8.90537,-9.09872,-9.09872,-9.09872,-9.09872,-0.704503,-2.23337,13.3439,-0.996562,75.6,-1.75622,-5.76955,31.332,21.1149,-0.600307,1.66864,6.5088
0.0400144,0.0313516,1.23437,1.19018,-10.3688,1.63392,-1.46188,0.345817,377.686,-52.999,-444.605,149.831,63.9082,74.7307,19.2537,-30.0,24.0,-5.63258,-325.788,13.7857,382.678,-146.785,11.1824,-59.3631,4.59197,30.0,-24.0,-6.87753,-10.3688,-10.3688,-10.3688,-10.3688,-13.5325,-4.11675,1.97682,3.50291,89.5604,3.2761,-2.69928,27.2707,16.0664,-3.12791,-1.05587,3.85961
0.0405367,0.0326289,1.23451,1.19054,-100.214,91.1846,-17.3758,16.0469,19.2693,-113.758,-114.681,81.9665,81.7833,31.1985,-26.2905,-18.7604,24.0,30.0,268.85,-6.1518,-366.104,145.069,23.9778,47.6946,6.42176,-30.0,20.7811,-3.73991,-100.214,-100.214,-100.214,-100.214,-16.1123,-1.00814,1.07874,4.1244,13.8476,9.14762,62.2071,-0.832636,0.16731,-2.02272,8.12872,-0.248665
0.0413042,0.0338,1.23444,1.1909,109.265,-83.9077,21.0179,-16.3098,315.843,-35.2277,-366.966,126.964,52.6981,84.0,16.7229,-30.0,17.9192,6.57201,316.035,7.99097,-493.146,229.214,20.4797,40.1126,5.12397,-30.0,24.0,-0.527372,109.265,109.265,109.265,109.265,3.18016,-23.0682,13.7364,-1.33229,30.5066,16.1164,-59.2228,10.42,2.80514,-4.34436,-6.45852,4.93365
0.0412997,0.0348773,1.23462,1.19127,-100.225,97.7546,-17.5789,16.8171,295.551,-25.3669,-365.032,140.085,53.8666,84.0,9.70065,-30.0,21.8671,6.54049,372.319,12.8591,-489.473,193.493,21.4703,50.9895,3.55796,-30.0,24.0,-1.60467,-100.225,-100.225,-100.225,-100.225,-2.10539,0.196677,13.2423,-0.615863,20.4244,22.7827,-79.3079,-4.88514,-3.59396,-0.261835,-13.8114,5.16208
0.0432032,0.0358572,1.23476,1.19171,-96.5551,98.5896,-16.9375,16.5075,263.751,-13.8411,-303.44,113.214,48.2191,84.0,11.4279,-24.7617,22.2654,4.4325,318.856,11.0238,-441.363,188.859,24.9013,45.356,2.06901,-30.0,24.0,-2.50789,-96.5551,-96.5551,-96.5551,-96.5551,5.28499,-35.9804,14.282,-1.48611,30.2891,16.2739,-61.0245,7.417,0.611255,-4.47922,-8.75025,4.51456
0.04401,0.0367354,1.23474,1.19225,32.5818,1.64925,1.41898,3.92463,-692.826,-31.4217,983.203,-401.624,50.7515,-32.7828,6.64352,30.0,-16.6787,30.0,-372.481,2.16866,516.315,-174.931,28.5751,-34.4185,4.17103,30.0,14.3705,-0.786465,32.5818,32.5818,32.5818,32.5818,-2.53094,1.86866,13.2241,-0.270026,50.0439,16.9494,22.9493,-13.4557,-10.8804,-1.88577,5.42541,-4.92735
0.0450013,0.0375037,1.23444,1.19283,121.714,-81.0851,20.8957,-14.8634,149.405,-14.8343,4.50148,-78.3014,47.137,76.3824,9.70187,-12.7649,-2.64393,6.7546,215.159,5.86291,-252.959,128.274,28.8811,53.6176,4.57121,-30.0,24.0,0.425933,121.714,121.714,121.714,121.714,-9.15234,-39.7273,1.50324,3.02744,26.8469,19.5246,-61.8177,4.23779,-2.18627,-3.96073,-8.74246,1.71312
0.0459251,0.0381636,1.23392,1.19337,124.14,-78.799,21.312,-15.8454,241.157,-9.89589,-279.099,130.428,46.6386,77.3147,8.41528,-30.0,22.791,7.35301,252.568,9.03802,-359.791,186.419,30.7191,44.2163,4.19742,-30.0,24.0,-0.141208,124.14,124.14,124.14,124.14,6.40138,-37.9581,14.171,-0.747861,35.1767,15.4805,-55.3168,14.1014,4.39839,-4.90261,-6.79926,4.14094
0.0468859,0.0387976,1.23343,1.19393,130.671,-80.3234,19.7963,-15.3603,232.366,-0.30746,-268.003,122.726,40.2317,76.2304,5.64579,-30.0,24.0,4.62464,234.684,9.85556,-301.094,150.135,26.6875,42.7838,3.2206,-30.0,24.0,-1.81359,130.671,130.671,130.671,130.671,5.98746,-36.7459,13.8846,-0.519948,43.544,11.052,-45.7357,13.3738,4.79031,-4.34464,-6.2357,4.31052
0.047624,0.0394697,1.23306,1.19446,-25.161,62.1021,-11.5206,9.67036,-759.977,-19.5519,1076.22,-437.842,44.2614,-42.3836,9.42498,30.0,-24.0,30.0,-324.223,-2.43342,438.809,-125.665,29.5223,-36.0325,5.69066,11.0927,3.85923,-0.606318,-25.161,-25.161,-25.161,-25.161,-2.70013,2.35886,13.1535,-0.13081,61.0322,13.6662,21.7907,-7.06992,-7.3365,-1.67216,7.78188,-5.45137
0.0485111,0.0401677,1.23304,1.19493,84.0043,-30.6144,0.547914,-4.45257,84.0128,-17.7449,130.099,-130.61,45.2536,84.0,7.05243,-30.0,24.0,6.94833,90.6194,4.14027,-196.848,138.903,27.8025,19.1833,6.51513,-30.0,2.24701,0.0265224,84.0043,84.0043,84.0043,84.0043,5.05304,-28.8786,-11.3233,0.658904,-31.2749,19.4716,-7.8682,-11.9964,-10.1555,-3.16178,-3.87769,1.29207
0.0495364,0.0409317,1.23361,1.19535,23.4117,18.8601,-6.59856,-1.64003,48.7908,-24.9871,129.883,-122.515,52.5114,84.0,9.97298,-30.0,24.0,8.91053,257.452,2.10417,-342.249,152.053,33.4659,49.0117,6.84244,-30.0,24.0,-1.76242,23.4117,23.4117,23.4117,23.4117,14.3662,-24.8243,5.5236,-1.44645,-26.3874,19.5203,3.47551,-6.93341,-6.84151,-4.46701,1.40794,3.41591
0.050586,0.0417888,1.23395,1.19582,-73.5461,111.676,-18.1468,8.28629,-517.114,-54.156,558.604,-199.781,59.3531,-84.0,-3.69422,30.0,-24.0,30.0,-261.845,-7.05779,270.63,-45.4153,40.0033,-29.9183,6.38668,5.40058,13.2008,-3.56753,-73.5461,-73.5461,-73.5461,-73.5461,13.9406,2.81231,-0.510245,-4.03576,-4.46144,14.2268,64.5304,-9.47214,-6.85255,-0.688216,6.88026,-5.44654
0.0515912,0.0427279,1.23449,1.19631,-70.3639,107.176,-19.9519,9.70388,-539.445,-67.2694,533.821,-166.653,60.6805,-84.0,-4.8806,30.0,-24.0,30.0,-235.783,-8.15442,380.267,-174.192,36.8734,-22.427,5.50548,30.0,-24.0,-5.08094,-70.3639,-70.3639,-70.3639,-70.3639,0.44942,2.3011,-13.3223,0.104549,-26.0763,21.4443,42.4005,-24.9347,-16.6771,0.059107,-2.05585,-5.91584
0.0526791,0.0436816,1.23601,1.19679,-66.7332,100.856,-20.3401,8.55859,287.659,-24.3864,-123.333,-83.7012,43.8946,84.0,13.0932,-30.0,24.0,1.60691,99.0166,7.39769,-222.372,148.956,22.2473,16.0577,2.3397,-29.3438,3.337,-6.79902,-66.7332,-66.7332,-66.7332,-66.7332,0.299166,-18.3596,-12.9949,-0.651685,-4.37833,16.1154,-30.406,-1.42931,-3.24531,-2.68147,-8.66783,2.42795
0.0533633,0.0445665,1.23648,1.19726,25.1477,7.8316,-1.5928,-8.67059,-484.391,-54.2383,816.518,-421.741,53.2396,-0.37852,2.6739,30.0,-24.0,30.0,-280.281,-4.16029,341.232,-89.459,24.5427,-30.1105,2.31168,8.09901,-2.12198,-8.01841,25.1477,25.1477,25.1477,25.1477,-1.70673,0.62448,12.5968,-0.0425752,8.38993,11.6743,43.4565,-12.1412,-8.80538,-1.26718,6.5384,-3.17593
0.0538948,0.0453451,1.23713,1.19773,23.8847,8.96224,-5.16832,-5.33553,-464.707,-47.8032,812.162,-418.349,41.7463,4.04229,6.76474,30.0,-24.0,27.4208,-219.388,-3.58859,281.765,-83.9564,19.1812,-26.0554,2.30512,23.7739,-24.0,-7.08225,23.8847,23.8847,23.8847,23.8847,-15.1159,0.297851,-0.188388,3.58225,0.585023,16.4534,27.2316,-26.2178,-17.184,-0.581235,-2.04205,-2.93444
0.0543254,0.0460039,1.23752,1.19817,115.124,-58.5381,7.48624,-13.8369,-419.415,-50.0791,808.116,-439.796,42.4659,11.9468,5.90767,30.0,-24.0,27.3319,-142.351,-4.95048,142.496,-15.9055,19.1659,-26.6512,3.02277,11.5616,-23.9187,-6.54839,115.124,115.124,115.124,115.124,-15.5498,-0.12299,0.499556,3.74427,-0.0417272,16.2299,33.0726,-27.908,-17.8497,-0.618934,-2.13137,-2.27985
0.0547363,0.0465335,1.23742,1.19859,130.006,-71.8334,16.6209,-19.9637,-543.605,-42.2594,589.419,-184.601,34.6271,-84.0,5.95943,30.0,-24.0,21.926,-214.974,-3.03885,262.183,-68.0456,15.7467,-25.0811,2.08341,30.0,-24.0,-7.25096,130.006,130.006,130.006,130.006,-0.0914178,1.3674,-12.0778,0.276948,-18.7326,15.4888,35.888,-25.0506,-16.0593,0.466937,-2.11841,-4.88708
0.0551468,0.0469376,1.23769,1.19901,135.258,-74.3266,16.7682,-19.3519,-512.047,-23.177,561.071,-172.778,31.0514,-84.0,3.03141,30.0,-24.0,16.7481,-457.222,-22.4431,577.503,-174.644,28.6825,-41.7042,4.11244,30.0,-24.0,-9.03707,135.258,135.258,135.258,135.258,-0.165719,1.53606,-13.1208,-0.437077,-10.2384,-1.16232,61.7214,-0.153103,2.28177,1.531,18.8608,-1.15568
0.0553759,0.0472856,1.2378,1.19952,131.649,-67.4176,16.9721,-19.7115,-531.682,-44.8208,570.638,-171.183,26.6139,-83.8048,0.280066,30.0,-24.0,13.4806,-180.656,-4.68616,224.36,-62.8062,8.3717,-31.0042,3.3948,29.3412,-24.0,-7.6726,131.649,131.649,131.649,131.649,-0.238597,1.41071,-13.09,-0.45803,26.0769,8.27376,-53.0883,3.71896,0.914045,-2.09555,-7.31006,4.51013
0.0555719,0.0475358,1.23813,1.20005,128.988,-63.0611,16.6945,-19.4247,-480.208,-41.5808,528.605,-167.455,21.395,-77.0695,-1.33583,30.0,-24.0,9.59749,-107.785,-3.74976,110.396,-16.1464,5.589,-30.6427,4.25903,17.5383,-24.0,-7.1448,128.988,128.988,128.988,128.988,0.767195,-2.6486,12.5952,0.767071,26.8139,6.96557,-52.7836,5.0537,2.08927,-1.72178,-8.59644,4.73479
0.0557232,0.047767,1.2384,1.20063,125.516,-57.5738,16.6747,-19.7004,-410.468,-43.9683,470.445,-165.037,20.632,-67.0613,-4.07299,30.0,-24.0,7.03995,-69.6549,-4.05952,41.9408,9.85017,3.92515,-28.9728,5.01055,11.2171,-24.0,-6.43594,125.516,125.516,125.516,125.516,0.166648,-0.339579,11.981,1.22012,26.0695,5.56993,-48.7327,7.41182,3.83406,-1.41948,-8.53102,4.69289
0.0558663,0.0479909,1.23879,1.2012,53.3297,11.408,2.38557,-6.60633,-345.142,-36.3987,410.636,-163.039,13.4766,-56.078,-5.42199,30.0,-24.0,0.62586,-277.041,1.81247,376.392,-163.241,-5.65505,-50.4119,2.93379,30.0,-24.0,-3.37453,53.3297,53.3297,53.3297,53.3297,0.418882,1.59188,11.6584,1.38241,80.4201,-3.20609,-0.0330763,17.3477,11.4332,-1.34947,-2.66086,4.18061
0.0559172,0.0481962,1.23889,1.20177,51.9121,12.6441,0.396578,-5.70124,-296.148,-32.5321,379.735,-172.096,7.76607,-51.4051,-6.78141,30.0,-24.0,-4.58176,-333.116,-1.01738,406.723,-146.402,-7.14426,-54.5765,3.43709,30.0,-24.0,-1.815,51.9121,51.9121,51.9121,51.9121,-12.4249,3.97177,0.398139,5.04926,84.9957,-7.97485,3.88093,22.2738,14.8277,-0.877129,0.143962,3.51917
0.0560203,0.0483807,1.23963,1.20235,50.741,13.755,0.2314,-6.57547,-239.965,-35.5222,330.972,-162.613,7.04361,-43.8051,-9.29873,30.0,-24.0,-6.29361,-329.376,-2.77082,402.75,-151.287,-7.74338,-52.6036,4.41341,30.0,-24.0,-0.253257,50.741,50.741,50.741,50.741,-12.2094,6.93196,0.813619,5.28133,78.4068,-7.87032,4.05236,21.2058,14.1334,-0.388568,-0.362036,2.40511
0.0560166,0.0485464,1.24024,1.20293,136.043,-64.7502,14.8542,-21.1607,-181.565,-43.3848,285.264,-160.591,11.7863,-35.9012,-13.0093,29.543,-24.0,-5.61771,242.584,-2.4017,-332.781,129.708,-6.83768,44.9939,5.25158,-30.0,6.43741,0.781655,136.043,136.043,136.043,136.043,-11.7568,10.5368,0.56766,5.57338,3.53951,1.55132,-50.9384,5.48201,3.20104,0.731085,-7.76882,1.35035
0.0559599,0.0486948,1.24078,1.20349,12.5937,28.6366,-6.55947,-5.19996,-64.4191,-17.3396,61.773,-23.0555,3.96179,-7.56631,8.84985,7.27115,-5.88049,-6.43617,260.063,0.154139,-478.342,256.534,-8.1896,40.9497,5.96924,-30.0,23.552,0.684767,12.5937,12.5937,12.5937,12.5937,2.65549,14.9497,12.305,2.12343,-43.2749,-0.857169,11.752,-6.11274,-2.87764,1.57143,-1.70233,-2.26646
0.0559091,0.0488389,1.24107,1.20401,8.46377,30.6423,-6.76034,-5.20054,-320.703,-24.5556,299.376,-78.9904,10.3309,-74.9312,11.0788,30.0,-5.72029,-8.11994,298.757,1.55651,-520.552,268.377,-8.6353,55.0428,5.66814,-30.0,5.97544,0.0282707,8.46377,8.46377,8.46377,8.46377,18.836,22.0856,-1.73522,-1.65521,-100.369,6.00696,-1.40834,-24.7466,-15.1967,2.49899,0.142664,-5.12686
0.0558652,0.0489859,1.24146,1.20445,1.9335,31.7443,-11.9759,-0.350875,-272.065,-31.0716,283.298,-93.2781,13.8961,-68.0951,12.52,30.0,-6.49028,-9.36585,165.335,0.471617,-233.196,103.06,-9.78366,45.0712,4.80622,-6.20923,-8.9228,-0.79017,1.9335,1.9335,1.9335,1.9335,17.3005,26.3196,-1.8837,-1.86534,-85.4382,1.87438,10.8251,-18.7169,-11.0477,2.18035,3.13979,-4.32489
0.055828,0.0491276,1.24171,1.20484,-71.0157,94.6839,-21.6922,8.01153,-228.689,-38.9246,286.966,-123.782,17.4651,-62.4097,14.4326,30.0,-15.1671,-10.952,-195.593,-0.363155,127.705,8.3762,-13.2533,-39.5796,3.61656,30.0,-24.0,-1.69985,-71.0157,-71.0157,-71.0157,-71.0157,15.6486,29.5911,-1.82524,-2.21982,-30.8979,-4.63511,50.4066,-13.7033,-6.53971,2.00387,6.21979,-3.59735
0.0556375,0.0492387,1.24221,1.20517,-86.9358,105.467,-21.9669,8.5791,-197.782,-44.0208,261.586,-118.349,18.5431,-65.5238,16.0078,26.4918,-18.3222,-11.8559,-278.572,-2.95185,223.563,-10.52,-16.2721,-41.3593,2.40343,30.0,-24.0,-1.95649,-86.9358,-86.9358,-86.9358,-86.9358,1.29844,33.7572,-13.3106,1.57152,-39.6993,-7.33444,47.2065,-7.65684,-3.09493,2.3119,7.55445,-4.31238
0.055564,0.0492984,1.24212,1.20547,-6.34744,31.2639,-8.31962,-3.3782,27.2696,-48.3603,-172.496,100.904,15.9596,-61.694,16.6984,-10.3416,-12.5181,-11.57,258.75,-5.06451,-467.32,241.044,-18.4093,38.7502,2.20474,-30.0,15.971,-1.03182,-6.34744,-6.34744,-6.34744,-6.34744,1.51482,39.1976,-13.7353,2.21347,-73.6121,-7.53366,10.4122,-1.68099,0.415463,3.3037,1.81703,-3.76394
0.0551385,0.0492826,1.24298,1.20573,-55.6835,78.0729,-17.9316,5.41509,907.783,-131.523,-1074.92,335.428,52.1269,71.5001,-45.9042,-30.0,5.55327,-1.90507,-205.621,-9.78077,54.0561,68.4074,-18.7497,-38.8526,2.62948,30.0,-24.0,-2.65911,-55.6835,-55.6835,-55.6835,-55.6835,15.2331,-1.23922,-0.950302,-4.60951,-39.6828,-22.8533,17.8499,20.5848,18.3538,0.872505,1.61288,11.3601
0.0547988,0.0491742,1.24348,1.20604,97.4536,53.0657,3.94557,-11.9983,933.23,-109.348,-1161.28,393.933,29.9059,84.0,-45.2569,-30.0,20.8365,-15.3125,171.221,-12.6431,-304.716,118.221,-21.4147,19.5612,0.151255,-3.96253,-22.0778,1.05125,97.4536,97.4536,97.4536,97.4536,0.836074,-1.87225,-11.0178,0.401203,-65.0759,-20.7611,-7.98517,2.39653,8.2438,2.73869,-7.08105,11.6997
0.0542639,0.0489629,1.24419,1.20643,-56.8116,70.9246,-15.2746,3.80492,937.81,-95.4709,-1195.21,415.705,12.8003,84.0,-45.1709,-30.0,24.0,-26.1547,232.21,-14.9777,-502.534,253.437,-26.9665,13.1496,0.200007,-12.6266,7.12771,1.82375,-56.8116,-56.8116,-56.8116,-56.8116,1.43638,-2.16234,-10.4026,0.0517842,-69.1299,-24.6172,-10.5007,0.718926,7.89648,3.41902,-7.20108,11.9537
0.053469,0.048639,1.24448,1.20689,71.8008,-26.8567,2.98503,-8.12521,198.143,-48.2019,-559.548,313.096,-7.14932,-50.0001,13.4294,-30.0,11.157,-11.6018,15.6445,-21.254,56.2962,-75.2042,-29.5208,38.7391,2.55121,30.0,-24.0,2.86742,71.8008,71.8008,71.8008,71.8008,4.92287,60.9202,-12.7038,4.86028,-55.887,-8.2915,-49.5502,-6.21359,-1.29652,5.84389,-4.82011,-2.48941
0.0529171,0.0482123,1.24563,1.20737,105.898,-59.8758,12.7589,-16.1825,101.927,-84.7305,-254.079,81.6073,11.1972,-84.0,15.7608,30.0,-24.0,-9.81756,266.51,-14.9787,-459.653,213.827,-28.1058,30.28,5.28695,-14.9716,16.3036,5.14904,105.898,105.898,105.898,105.898,-14.4991,62.2768,1.29007,8.14831,-9.09211,-10.8478,-49.0247,6.25176,6.31059,5.13221,-6.26987,0.0120682
0.0522616,0.0476927,1.24577,1.2079,46.5343,-15.4058,-1.02926,-4.59222,89.8815,-71.6893,-265.138,110.75,16.5597,-84.0,21.0952,30.0,-24.0,-11.1668,-100.43,-12.3165,0.798965,35.6312,-26.5178,-42.9182,5.26615,30.0,-24.0,3.60262,46.5343,46.5343,46.5343,46.5343,-0.95525,66.5526,11.1921,5.09572,36.1252,-14.2774,-7.21243,15.9608,12.9886,3.53553,2.79861,0.603858
0.0515635,0.0471394,1.24622,1.2084,-14.5931,18.3088,-11.3442,1.71272,457.867,-130.291,-520.266,150.046,44.0952,84.0,-60.6388,-30.0,24.0,-19.115,332.718,-15.9968,-580.11,273.839,-24.0336,26.8298,4.56968,-1.93706,6.21809,-2.06786,-14.5931,-14.5931,-14.5931,-14.5931,-13.4155,-5.88329,1.60487,2.59661,-56.8326,-20.9725,-23.169,-5.25204,2.93442,3.45055,-3.07246,11.023
0.0508541,0.04658,1.24662,1.20884,39.7657,-12.1558,-0.406781,-3.51894,248.179,-37.3462,-576.708,301.835,-18.5958,-43.5314,8.47863,-30.0,10.5871,-13.7549,-93.0415,-17.0261,95.6401,-38.9859,-32.5458,-21.231,1.30452,30.0,-15.278,0.477796,39.7657,39.7657,39.7657,39.7657,15.0136,64.1103,-2.78545,1.37922,26.577,-19.5432,-1.28234,8.36111,9.12522,4.06833,3.16285,0.322503
0.0498416,0.0460113,1.24721,1.20914,21.2538,-1.5345,-1.99828,-1.79275,-71.0203,-7.91112,-62.4419,48.5962,-36.2754,-84.0,5.27097,30.0,-24.0,-8.94556,-240.971,-12.9833,313.842,-116.338,-31.596,-28.3511,0.203647,30.0,-9.97312,3.17423,21.2538,21.2538,21.2538,21.2538,-16.1073,43.4169,1.60058,6.44565,19.0308,-14.8459,4.5997,8.17697,7.27797,4.13922,1.83563,-3.90299
0.0487031,0.045345,1.24777,1.20936,-35.3595,20.823,-16.4876,7.16042,-280.796,24.6158,300.602,-126.528,-50.6721,-84.0,-0.351063,30.0,-24.0,-0.74729,8.76514,-6.40916,48.5459,-38.1239,-24.035,15.0763,-0.30874,-10.2591,24.0,6.03613,-35.3595,-35.3595,-35.3595,-35.3595,-17.3314,13.3435,1.08559,3.20925,-21.3028,-17.3119,57.7085,7.23162,6.1758,1.97421,9.89352,-5.277
0.0476655,0.0446494,1.24827,1.20954,-28.4091,15.727,-8.15724,1.05295,-297.159,78.5638,304.55,-112.47,-77.608,-78.643,-9.33318,12.4025,-15.0472,4.47833,313.906,2.59656,-406.291,159.206,-16.8242,57.9403,-3.57618,-30.0,24.0,7.70203,-28.4091,-28.4091,-28.4091,-28.4091,14.2223,-26.3731,-0.321227,-9.07247,-93.3553,-0.176931,-3.20849,-20.3714,-12.6829,2.02206,-0.542186,-4.30264
0.0469114,0.0438911,1.24863,1.20971,90.9007,-68.4508,9.41733,-10.8036,63.3907,97.5566,-197.553,94.2454,-86.7729,-31.8244,-16.4549,-30.0,4.31037,3.22991,287.267,3.61679,-469.137,217.131,-13.8179,39.209,-7.32408,-30.0,24.0,6.41583,90.9007,90.9007,90.9007,90.9007,14.8871,-49.1992,0.0685007,-11.5506,-19.8324,-7.79321,-21.4138,2.94789,2.23909,0.140751,0.660794,1.8795
0.0463423,0.0432873,1.2494,1.20982,100.001,-78.1389,14.9704,-14.3199,373.059,90.4694,-364.354,99.6088,-84.425,84.0,-19.0351,-30.0,20.2272,-2.02437,286.101,0.256016,-393.684,152.564,-13.8925,36.6073,-9.33312,-30.0,24.0,3.97821,100.001,100.001,100.001,100.001,-3.25844,-47.1457,14.4449,-6.91921,37.5086,-8.65639,-49.3381,9.80991,6.69757,-0.327501,-4.4108,5.57772
0.0456184,0.0426588,1.24991,1.20999,98.5594,-80.225,16.5305,-14.2872,373.068,54.9304,-392.482,123.855,-80.9578,84.0,-25.4573,-30.0,24.0,-4.7573,-261.168,-9.49385,270.837,-76.292,-10.8243,-48.5331,-5.18118,30.0,-24.0,2.6395,98.5594,98.5594,98.5594,98.5594,-1.45856,1.07957,13.0217,0.469774,26.1288,-10.8333,-53.304,10.685,7.63115,-0.195803,-3.9805,6.86894
0.0446596,0.0420512,1.25037,1.21019,-115.336,80.4296,-19.5623,15.1708,391.198,83.4073,-410.991,137.869,-89.778,84.0,-19.2145,-30.0,24.0,-4.6594,-248.502,-10.4349,290.403,-95.0548,-10.7276,-45.338,-4.04151,30.0,-24.0,3.88239,-115.336,-115.336,-115.336,-115.336,-1.11571,-33.8182,13.9427,-4.12063,43.6163,-11.6369,-48.9441,13.2983,9.08351,-0.147078,-3.58188,5.74227
0.0436579,0.0414276,1.25064,1.21035,-28.1285,7.91418,-3.09174,3.0176,394.803,76.7296,-422.847,149.056,-86.2706,84.0,-18.51,-30.0,24.0,-2.66934,303.498,-9.54712,-396.76,161.966,-8.04482,52.069,-2.90621,-30.0,9.89737,5.21697,-28.1285,-28.1285,-28.1285,-28.1285,-0.591322,-29.397,13.7901,-3.49709,77.4812,-15.1817,-24.8397,15.4314,11.4343,-0.127977,-2.13718,5.76406
0.0429118,0.0407932,1.25073,1.21047,-113.819,80.9068,-19.763,18.1754,224.266,142.496,-314.219,146.773,-107.666,48.5997,48.3755,-30.0,24.0,-30.0,-287.034,-0.516439,386.308,-152.549,-15.0534,-52.7311,-4.68784,30.0,-24.0,5.90835,-113.819,-113.819,-113.819,-113.819,-16.5571,0.168,1.21535,4.60785,13.8987,-19.7282,64.3468,-2.01604,1.72173,-0.278634,10.4373,0.606978
0.0419458,0.040194,1.25078,1.21056,-23.9002,8.92363,-1.97867,3.80778,384.923,43.0776,-413.06,140.974,-63.337,77.5571,-19.0126,-30.0,24.0,2.25475,312.068,-8.14766,-382.199,154.429,-3.35916,57.6536,-1.16665,-30.0,22.3011,4.69826,-23.9002,-23.9002,-23.9002,-23.9002,-2.04327,-0.103086,13.4107,0.05191,-84.2664,-1.36268,3.68934,-26.8531,-15.5368,2.46976,1.49969,-3.21064
0.0413943,0.039643,1.2509,1.21066,-18.3401,7.15084,-2.36621,3.8771,286.553,119.742,-354.59,146.659,-92.2364,57.1938,37.5018,-30.0,24.0,-30.0,279.574,-2.20834,-354.913,147.242,-6.78853,51.4161,-3.12477,-30.0,24.0,5.59161,-18.3401,-18.3401,-18.3401,-18.3401,15.4473,-16.6237,-1.0063,-6.91768,-73.2276,-5.10139,10.3764,-14.6353,-8.51617,1.11938,3.514,-2.14783
0.0414473,0.0391676,1.25089,1.21078,-17.1581,9.68569,-2.18566,3.01915,287.914,109.362,-357.074,143.762,-84.4896,57.5515,33.0209,-30.0,24.0,-30.0,293.577,-2.62398,-372.082,154.444,-5.57144,53.4398,-2.90452,-30.0,23.6914,4.5991,-17.1581,-17.1581,-17.1581,-17.1581,15.8703,-13.4113,-1.04131,-6.26968,-76.083,-3.30596,7.28895,-19.6096,-11.5943,1.35998,2.96786,-2.44531
0.0408628,0.0387369,1.25081,1.21095,-21.531,14.8444,-3.78679,2.79501,302.316,113.226,-374.322,150.624,-86.1633,59.5294,34.1362,-30.0,24.0,-30.0,192.416,-2.74598,-299.18,133.415,-6.39691,19.3077,-3.33637,-30.0,13.6038,4.36935,-21.531,-21.531,-21.531,-21.531,15.0531,-14.3435,-0.996031,-6.61158,-55.9244,-7.6502,25.906,-11.7634,-6.43084,0.925711,5.71234,-2.50754
0.0403499,0.0383987,1.251,1.21115,-101.748,87.5707,-18.9822,15.2302,-317.027,78.8896,400.494,-164.104,-70.8268,-53.5494,-17.2878,30.0,-24.0,-0.321028,-291.749,-0.325473,418.31,-185.87,-12.9261,-47.3098,-5.98742,30.0,-24.0,3.44676,-101.748,-101.748,-101.748,-101.748,14.7752,-17.1375,-1.18889,-6.87882,-1.44272,-17.2117,64.3356,-8.3483,-2.73619,0.488722,9.06582,-2.18173
0.0396564,0.0380721,1.25123,1.21143,-103.783,89.5355,-20.7017,15.7703,-300.849,94.1117,374.108,-151.243,-87.3495,-50.2287,-21.6261,28.6663,-24.0,-4.68623,-320.068,2.35482,428.408,-176.206,-21.3983,-57.6428,-8.89556,30.0,-24.0,2.83347,-103.783,-103.783,-103.783,-103.783,0.0627744,-19.2303,-12.8256,-2.91405,17.372,-25.8692,76.5736,0.320099,3.3728,-0.774895,14.187,1.1917
0.038957,0.0377049,1.25156,1.2118,-103.68,88.96,-20.8889,15.7739,-288.137,113.495,362.861,-147.537,-106.958,-50.2932,-24.6292,26.0762,-24.0,-8.10558,-324.632,4.40642,437.376,-180.515,-29.1982,-56.9596,-11.2023,30.0,-24.0,2.95475,-103.68,-103.68,-103.68,-103.68,-0.0785936,-20.9601,-12.6314,-3.12568,17.3336,-28.352,75.4975,0.450848,3.55282,-0.583604,13.8309,1.06659
0.0379773,0.0372242,1.25185,1.21219,-102.443,87.619,-21.0533,15.9901,-298.669,128.315,371.183,-149.444,-123.201,-52.4497,-26.1029,27.3046,-24.0,-9.21348,-326.712,6.19549,461.838,-203.483,-35.2075,-56.3868,-13.0255,29.7621,-24.0,3.77213,-102.443,-102.443,-102.443,-102.443,0.538523,-21.8772,-11.9079,-3.36807,16.8123,-30.397,76.7021,-0.169044,3.23632,-0.433997,13.7519,0.824722
