com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
-0.00833322,-0.00588661,1.01766,0.970652,69.2654,-105.877,17.5568,-20.57,-368.799,9.67673,457.596,-118.337,-10.5479,-44.4407,-5.71778,30.0,-24.0,3.44172,-328.464,-1.28174,402.934,-140.149,-1.0606,-61.2023,-2.6329,30.0,-12.559,1.83904,69.2654,69.2654,69.2654,69.2654,-0.0269838,1.14606,-12.7041,0.182545,11.3191,-7.50033,74.098,-0.76201,1.18291,-0.646223,12.8974,0.357209
-0.00836183,-0.00588157,1.01777,0.97113,70.9339,-108.241,17.5785,-19.8683,-351.153,9.5085,392.504,-75.3694,-8.69962,-48.0993,-5.35104,30.0,-24.0,3.14288,-339.167,0.0690945,414.222,-143.913,-0.485388,-63.7083,-3.34981,30.0,-13.2546,2.19091,70.9339,70.9339,70.9339,70.9339,-0.04127,1.1365,-12.9879,0.285055,12.2997,-8.73439,74.1486,-1.05238,1.29051,-0.411345,13.0137,0.442733
-0.00837888,-0.00585867,1.01785,0.971516,71.5622,-108.269,17.4888,-19.2597,-334.76,8.31432,335.353,-38.1556,-5.23198,-53.0837,-4.62807,30.0,-24.0,2.62112,-332.683,1.51906,411.722,-146.618,0.73614,-63.241,-3.84769,30.0,-14.1995,2.23936,71.5622,71.5622,71.5622,71.5622,0.141056,1.03533,-13.0787,0.131354,12.6429,-9.63361,73.8604,-1.45528,1.22261,-0.237424,13.0641,0.435197
-0.00835532,-0.00583169,1.0179,0.971825,67.2091,-97.8262,10.7973,-11.8961,-52.6859,8.34741,21.6424,36.0601,-1.30543,-2.39047,-3.22764,-1.81557,-24.0,2.03372,-327.109,3.11287,382.49,-135.202,2.46743,-65.9098,-4.36604,26.947,-15.0904,2.31956,67.2091,67.2091,67.2091,67.2091,-4.06665,-0.0365971,-8.40857,2.15372,21.5531,-11.2754,61.5325,6.77144,6.39519,-0.211346,9.23475,1.43447
-0.00828579,-0.00580612,1.01802,0.972103,1.0595,-21.625,2.33339,-2.31543,205.821,4.05572,-372.868,203.501,6.29517,31.6168,-1.50609,-30.0,-2.06355,0.187333,-325.86,1.86039,419.908,-175.602,7.3312,-47.9368,-4.27686,30.0,-24.0,0.802275,1.0595,1.0595,1.0595,1.0595,-13.0849,-0.772158,-0.552778,3.36229,87.6376,-13.7284,9.13781,19.4724,13.974,-0.265642,1.10876,3.76958
-0.00818493,-0.00578847,1.01843,0.972431,4.04516,-23.4915,1.63658,-1.97305,268.931,6.9738,-587.919,364.723,6.00345,38.3306,-0.559774,-30.0,9.6135,0.510216,-319.757,5.85568,368.532,-141.43,4.60818,-63.2768,-5.50904,27.4224,-17.9969,2.0986,4.04516,4.04516,4.04516,4.04516,-13.425,-1.49455,-0.391266,4.45195,85.7305,-15.739,7.89926,21.9534,15.702,-0.065694,1.47651,4.00377
-0.00807403,-0.00575818,1.01891,0.972869,4.13093,-24.0736,2.29766,-2.99542,281.324,6.46119,-659.804,412.194,9.35022,28.681,0.570255,-30.0,11.701,0.757362,-318.4,7.86944,372.812,-149.089,5.59396,-60.751,-5.78929,30.0,-24.0,2.73332,4.13093,4.13093,4.13093,4.13093,-12.9309,-1.68274,-0.538237,4.4065,84.5988,-16.7918,8.57651,20.4478,14.8984,0.143281,2.37526,3.87947
-0.00796208,-0.00571155,1.0193,0.973401,8.00249,-30.1155,4.28952,-5.99261,40.7524,5.50756,-294.717,244.711,14.5158,-1.12262,1.95839,10.0979,-1.74331,0.414985,-291.644,10.7146,315.724,-117.298,6.99263,-55.1387,-6.25722,30.0,-24.0,2.94087,8.00249,8.00249,8.00249,8.00249,-8.33129,-1.07147,-3.98548,2.32693,75.3866,-18.4279,15.6889,17.4164,13.3973,0.736159,3.18253,2.87379
-0.00782335,-0.00563896,1.01971,0.974002,62.2121,-93.9105,13.9557,-17.1236,-72.2595,4.42058,-162.071,192.913,19.8591,-24.4706,3.06992,30.0,-6.17091,-0.177558,-267.434,12.4476,300.109,-122.935,8.54341,-49.5569,-6.65704,30.0,-24.0,3.10644,62.2121,62.2121,62.2121,62.2121,0.0967097,-0.787721,-9.40588,1.40905,-13.9339,-18.1788,63.1186,0.556165,-3.13892,1.34017,10.6451,0.608191
-0.00761967,-0.00553439,1.0202,0.974643,72.639,-106.342,15.2949,-18.4491,-226.165,5.01429,38.4843,124.828,23.2795,-35.8955,3.61078,30.0,1.97304,0.175473,-267.828,16.0835,271.897,-98.6735,9.3616,-48.7965,-6.9951,30.0,-24.0,3.81747,72.639,72.639,72.639,72.639,-0.521816,-1.17925,-8.33466,1.43818,-15.496,-9.82358,-67.7497,-3.46293,-1.3472,3.38588,-12.5348,0.0245116
-0.00735915,-0.00539027,1.02053,0.975297,68.6178,-102.76,14.8693,-17.234,-117.847,4.54972,-179.174,257.335,28.3193,-20.5303,3.06711,30.0,18.7714,0.958253,-224.091,17.8871,293.217,-135.621,11.2823,-33.2058,-7.06952,30.0,-24.0,4.07758,68.6178,68.6178,68.6178,68.6178,-2.3019,-1.39987,-6.17445,1.17102,-17.4628,-12.5169,-63.9359,-5.35972,-2.04876,3.82697,-11.7494,0.145749
-0.00702291,-0.00519647,1.02086,0.975906,-74.9079,87.9571,-7.70795,13.731,74.5867,4.37186,-502.469,410.412,31.5129,-7.60589,2.29423,9.45168,24.0,1.55968,-261.494,12.3421,325.648,-132.104,18.2567,-44.8563,-6.74552,30.0,-24.0,1.47146,-74.9079,-74.9079,-74.9079,-74.9079,3.51784,-2.00379,6.97192,-0.218291,15.707,-24.7393,67.5989,-3.03627,3.30597,2.55888,10.17,0.986965
-0.00655889,-0.00485736,1.02073,0.97656,-15.4741,23.3694,0.993779,-1.39133,286.398,7.20666,-368.403,147.486,4.42365,50.1904,-5.59169,-30.0,21.2712,-9.44192,5.97537,48.9512,-315.331,255.024,-18.4206,-77.4573,-10.3309,-15.7615,8.08145,9.68275,-15.4741,-15.4741,-15.4741,-15.4741,17.5824,-1.69016,-3.08649,-8.97958,45.9105,-31.4071,18.0144,14.2353,14.2291,4.36511,0.295371,1.69369
-0.00629795,-0.00461567,1.02065,0.976873,-59.7597,73.5355,-2.11178,7.27684,249.117,13.3665,-766.6,510.939,35.8934,-2.40727,1.37133,-6.34468,16.5792,7.11856,-272.288,18.5704,241.579,-43.1006,26.152,-51.7237,-5.37054,4.51965,-12.5057,3.27846,-59.7597,-59.7597,-59.7597,-59.7597,4.56016,-2.96689,8.96405,0.0176979,12.9185,-31.1149,64.05,-1.61197,5.35009,3.79271,7.41892,1.16088
-0.00568491,-0.00435214,1.02066,0.977134,-0.75072,9.21958,4.04107,-1.58652,142.517,6.38589,-585.964,394.641,46.2478,-55.7513,-0.870942,17.2626,7.4657,4.01589,-199.569,21.3037,208.71,-76.3267,26.4223,-49.6676,-6.82735,-5.33422,-24.0,-0.37895,-0.75072,-0.75072,-0.75072,-0.75072,10.608,-1.48247,2.42523,-1.68232,44.3927,-33.0927,-4.82452,15.8906,14.1996,4.09303,-1.36893,2.71567
-0.00480785,-0.00393334,1.02055,0.977368,-71.0178,97.7673,-5.48135,10.0206,501.632,20.1426,-908.417,441.715,36.5622,20.4471,-4.74631,-30.0,2.37887,4.45204,-202.535,22.8021,218.095,-117.779,23.975,-48.2068,-8.30782,19.3312,-24.0,0.977661,-71.0178,-71.0178,-71.0178,-71.0178,2.39022,-3.22447,10.0437,1.94962,-8.23358,-31.6948,65.4507,-7.41294,2.31159,4.10074,9.79917,0.728318
-0.00404464,-0.00346241,1.02119,0.977593,-55.2726,80.199,-5.26483,7.47214,254.94,20.9621,-827.278,497.685,28.6903,-59.3083,-4.28127,2.94568,24.0,2.37101,-218.584,16.3291,248.894,-121.483,27.7232,-45.8797,-8.35962,3.386,-24.0,-0.656427,-55.2726,-55.2726,-55.2726,-55.2726,6.54153,-1.3285,5.37766,-0.58226,-12.124,-36.4397,66.0514,-5.95934,4.40871,5.15656,7.99061,0.810684
-0.00335643,-0.00296058,1.02235,0.977925,-18.3962,35.5297,-3.12557,5.58091,87.1763,21.9133,-455.706,289.617,27.185,-55.948,-4.34834,30.0,12.1079,3.40867,-340.724,16.1513,443.745,-206.306,27.4206,-49.7165,-7.94251,21.5105,-24.0,-1.1295,-18.3962,-18.3962,-18.3962,-18.3962,12.714,-0.734825,1.03096,-1.87534,69.3813,-39.534,14.3495,10.3132,13.0099,4.74607,2.26392,4.0136
-0.00261289,-0.00242139,1.02323,0.978328,-20.3958,37.3775,-3.52365,7.56779,152.307,15.4034,-334.384,186.443,29.961,19.3033,-2.9855,-1.49352,20.2977,0.940314,-424.568,15.0662,534.78,-221.2,25.0957,-56.5865,-5.82566,30.0,-24.0,-1.64591,-20.3958,-20.3958,-20.3958,-20.3958,10.7302,-0.954359,3.60515,-1.59287,73.3956,-38.158,15.1442,12.9682,14.5564,4.31782,2.04069,4.66928
-0.00180879,-0.0018552,1.0239,0.978723,-14.056,27.3124,-1.65239,5.48855,172.578,10.9983,-299.626,155.095,31.9364,33.8316,-0.12208,-17.3938,24.0,0.821317,-388.491,12.4493,510.944,-218.284,25.5813,-51.8651,-2.57932,30.0,-24.0,-2.32568,-14.056,-14.056,-14.056,-14.056,12.8815,-0.886149,0.749003,-1.88507,82.6186,-32.0376,12.1023,16.5965,15.3924,3.09655,1.11901,4.64694
-0.000940127,-0.00124995,1.02418,0.979059,-81.2463,113.77,-11.6411,18.4218,-64.2475,-1.18173,199.361,-116.349,37.2535,40.3954,3.90241,6.12037,7.78702,-1.11427,315.957,7.19641,-344.632,108.064,27.5435,60.7178,1.80511,-30.0,24.0,-3.97889,-81.2463,-81.2463,-81.2463,-81.2463,-4.58427,-1.16444,-6.91737,1.06215,-13.4334,-5.92317,-70.0674,-4.47816,-4.19711,2.9457,-12.101,0.211816
4.69631e-05,-0.000582572,1.02461,0.979346,-82.8679,118.545,-15.1408,23.2006,299.533,-24.34,-370.226,141.486,49.1482,62.0504,11.6547,-30.0,24.0,-5.4911,-361.544,10.079,418.118,-154.16,13.3609,-67.6048,4.9784,30.0,-22.1442,-6.96502,-82.8679,-82.8679,-82.8679,-82.8679,1.54683,-0.788937,-13.9703,-0.417739,-9.4627,16.68,-80.1542,6.0501,-2.28357,-1.41911,-13.5927,-0.0838541
0.00142867,0.000131359,1.02476,0.979602,18.2258,-36.8679,3.42095,-5.19652,197.22,-56.1819,-215.283,75.7292,71.301,50.4593,17.7175,-30.0,24.0,-5.15083,333.123,4.4102,-392.877,151.594,19.2351,60.7892,10.976,-30.0,24.0,-6.02315,18.2258,18.2258,18.2258,18.2258,11.6978,-1.66393,-0.400921,-3.6543,95.7865,23.5404,8.97427,30.346,13.7052,-7.3897,1.31299,2.44364
0.00286062,0.000913094,1.02472,0.979825,15.1238,-30.8253,2.99269,-4.42514,120.871,-73.7364,-207.379,115.823,90.6139,24.478,21.4972,-27.8978,15.3232,-2.01199,363.153,1.41791,-367.373,116.92,30.3238,70.2783,14.6684,-30.0,24.0,-4.66572,15.1238,15.1238,15.1238,15.1238,11.528,-2.62907,2.82198,-3.97484,94.0108,31.2312,3.97083,32.8412,13.3719,-9.08301,2.9876,2.21079
0.00459647,0.00178394,1.02479,0.980024,10.8159,-25.0686,2.76692,-3.97184,195.409,-85.5467,-140.221,21.6405,109.556,59.2211,22.7835,-30.0,24.0,-1.73251,330.377,-1.70413,-385.955,150.726,41.5307,59.775,16.1118,-30.0,24.0,-6.41372,10.8159,10.8159,10.8159,10.8159,-14.5928,-4.87021,-0.0570255,2.29839,89.2034,32.4175,4.57624,34.3767,13.9626,-9.32615,1.99781,1.6136
0.00667918,0.0027602,1.02465,0.980224,6.62878,-16.5596,1.84697,-3.51188,194.716,-97.5537,-94.8655,-21.1043,124.267,63.3024,22.3979,-30.0,24.0,-2.43806,282.649,-5.38878,-338.964,124.808,49.5287,49.8508,16.317,-30.0,15.6815,-8.91086,6.62878,6.62878,6.62878,6.62878,12.2694,-2.33164,0.579343,-4.85686,76.493,31.9972,1.33811,33.2287,13.0148,-8.82067,2.11911,0.278929
0.00899256,0.00384943,1.02468,0.980424,-71.2784,93.7795,-12.23,15.3517,346.946,-169.838,-435.274,157.972,172.451,57.712,14.7747,-30.0,24.0,8.45252,-271.754,-51.5864,367.286,-173.376,83.918,-40.011,19.7838,22.9683,-24.0,-9.9698,-71.2784,-71.2784,-71.2784,-71.2784,-0.168862,-3.65035,6.53837,-0.455711,-0.942348,43.948,-62.7749,13.9829,-1.15184,-7.14588,-10.7469,-1.86933
0.0112601,0.00501274,1.02547,0.980693,-77.9981,100.887,-16.6616,19.614,383.613,-164.786,-466.654,155.979,166.547,59.3628,15.8298,-30.0,24.0,8.50193,-320.653,-48.6118,406.587,-178.411,80.9837,-60.6348,19.8691,27.2282,-24.0,-9.44164,-77.9981,-77.9981,-77.9981,-77.9981,0.752665,-3.9376,9.8062,-2.15394,-7.23631,44.9729,-72.7525,10.4798,-3.24924,-6.70893,-12.4518,-2.10009
0.0134671,0.00623526,1.02613,0.981069,-80.2759,99.7602,-17.9385,20.2424,361.548,-148.853,-458.658,158.511,154.802,46.5832,16.8148,-30.0,24.0,6.27061,-340.03,-38.0099,420.923,-177.773,72.364,-61.9242,18.3861,30.0,-22.6436,-9.79293,-80.2759,-80.2759,-80.2759,-80.2759,2.38251,-4.0557,9.5492,-2.3725,-11.4831,40.8822,-73.2711,8.84498,-3.50485,-5.87991,-12.6561,-2.38818
0.0155787,0.00750744,1.02671,0.981538,-83.724,99.5396,-17.8997,19.7473,272.983,-138.58,-406.564,163.916,144.947,17.6755,16.7436,-30.0,24.0,4.68555,-342.359,-32.1885,418.59,-175.017,65.8954,-61.5334,16.7462,30.0,-24.0,-9.99718,-83.724,-83.724,-83.724,-83.724,3.38574,-3.91094,9.27251,-2.49943,-13.123,36.5603,-72.8539,7.60836,-3.44297,-5.05391,-12.3278,-2.47677
0.0175756,0.00881498,1.02721,0.982054,-86.9405,99.1776,-17.5017,19.1025,219.176,-140.976,-375.476,168.129,145.052,0.217911,17.0054,-30.0,24.0,5.41016,-335.209,-32.7536,411.12,-171.392,65.4303,-59.6314,16.77,30.0,-24.0,-9.87519,-86.9405,-86.9405,-86.9405,-86.9405,3.24563,-3.96648,9.27718,-2.54918,-12.5337,34.9718,-71.842,7.015,-3.38252,-4.77318,-12.2479,-2.332
0.0195277,0.0101468,1.02777,0.982638,-88.625,97.2313,-16.9926,18.6262,172.037,-144.004,-347.189,170.963,147.401,-14.4437,17.6214,-30.0,24.0,6.63544,-330.315,-33.3699,408.204,-169.764,66.8786,-58.1246,17.1139,30.0,-23.7237,-9.57862,-88.625,-88.625,-88.625,-88.625,3.96305,-4.10212,8.72899,-2.60153,-13.3474,34.2785,-70.9861,6.63175,-3.41615,-4.61762,-11.9588,-2.44132
0.0214854,0.0115026,1.02831,0.983304,-88.6585,94.6281,-16.5494,18.0833,127.762,-145.491,-321.022,170.611,149.674,-28.4689,18.1199,-30.0,24.0,7.4163,-325.294,-33.3729,385.307,-153.129,68.0005,-56.7632,17.3082,30.0,-20.1453,-9.40768,-88.6585,-88.6585,-88.6585,-88.6585,5.02358,-4.25179,8.02674,-2.60686,11.9338,16.7451,72.0169,8.80648,2.7574,-5.97955,12.2332,-1.18935
0.0234697,0.0128872,1.02882,0.983997,-91.458,95.4171,-15.9224,17.4465,73.6476,-146.388,-301.779,179.386,151.536,-44.7823,18.0171,-30.0,24.0,7.35509,313.959,-33.3098,374.507,-151.636,68.7562,59.3779,11.9857,-30.0,24.0,-9.63225,-91.458,-91.458,-91.458,-91.458,4.44367,-4.39382,8.54312,-2.58072,10.9157,15.3701,73.3295,8.4335,2.73067,-5.75141,12.1244,-1.22837
0.0254819,0.0143048,1.02927,0.984648,-6.30757,16.1183,-0.774195,3.94982,-74.9702,-146.977,-70.0656,79.4261,152.206,-53.6283,17.5434,-8.00946,24.0,6.70821,334.002,0.0237222,-412.849,142.448,39.9694,61.6704,11.5981,-30.0,24.0,-10.8348,-6.30757,-6.30757,-6.30757,-6.30757,12.2706,-3.93396,2.39346,-3.27474,89.8391,11.6742,8.81409,28.9785,14.6113,-5.8531,1.56408,2.48886
0.0276407,0.0157553,1.03009,0.98528,1.25427,8.0038,2.3647,0.923001,-366.626,-151.402,566.586,-303.343,153.328,-64.4251,16.3433,30.0,-24.0,5.8023,325.581,-2.49729,-385.44,126.562,39.6525,58.5242,11.6115,-30.0,24.0,-11.7083,1.25427,1.25427,1.25427,1.25427,14.8127,-2.86876,-2.02016,-5.04505,89.8623,11.1062,4.32963,29.7381,15.2057,-5.81074,0.0744979,3.10918
0.0296398,0.0172255,1.0311,0.985926,95.0916,-93.5811,19.0099,-17.2246,-335.713,-156.747,558.571,-315.454,155.938,-62.0133,16.4339,30.0,-24.0,6.30112,-309.782,-2.16781,370.971,-145.462,38.1322,-57.0253,12.6316,30.0,-17.2444,-11.9354,95.0916,95.0916,95.0916,95.0916,1.78765,-3.25039,-13.2732,-1.17674,-11.0984,25.416,-74.3083,7.4174,-1.27962,-3.5399,-13.4189,-1.08118
0.0316103,0.0188506,1.03192,0.986674,98.8363,-93.6879,20.46,-18.1177,-348.207,-156.601,486.35,-241.533,157.522,-67.8275,17.062,30.0,-24.0,7.35574,-311.343,-0.726409,376.27,-154.793,39.2211,-60.3397,13.2192,30.0,-21.3376,-11.0795,98.8363,98.8363,98.8363,98.8363,1.85208,-3.79824,-14.0766,-0.676097,-10.4746,25.6807,-75.2292,7.03892,-1.50426,-3.49131,-13.7963,-1.21291
0.0335906,0.0203408,1.03254,0.987329,100.557,-92.0592,20.5044,-17.7929,-333.488,-155.049,486.963,-251.97,157.916,-63.2481,16.6598,30.0,-24.0,6.58468,-305.604,-0.027414,376.728,-158.223,39.5033,-60.0279,12.83,30.0,-22.0235,-11.6074,100.557,100.557,100.557,100.557,1.60256,-3.87831,-13.7643,-0.634895,-10.7363,24.3134,-75.0036,6.53195,-1.54374,-3.22874,-13.7263,-1.16056
0.0356172,0.0218463,1.03324,0.987937,102.235,-90.4538,20.4385,-17.494,316.992,-88.0662,-304.861,56.2786,111.606,59.307,20.0229,-30.0,24.0,-7.07872,-300.988,-0.0407046,378.262,-161.597,37.9148,-59.7848,12.2169,30.0,-23.1675,-12.1951,102.235,102.235,102.235,102.235,1.57271,-3.91245,-13.4512,-0.502681,-11.7328,23.0563,-74.8018,6.30818,-1.43614,-2.93987,-13.6672,-1.15366
0.0375739,0.0233568,1.03384,0.988524,102.288,-87.563,19.7248,-16.8168,308.446,-86.2976,-303.956,61.9375,107.577,57.0578,19.4878,-30.0,24.0,-7.6045,-299.589,0.0778392,359.672,-145.754,35.6085,-59.2149,11.8464,30.0,-24.0,-12.0545,102.288,102.288,102.288,102.288,1.95004,-4.01922,-13.051,-0.360195,-13.3454,22.4345,-74.3761,6.60555,-1.14252,-2.71711,-13.4765,-1.38471
0.0395042,0.0248623,1.03441,0.98908,-104.314,92.5318,-18.8577,16.3018,288.844,-85.468,-289.411,58.0153,104.338,50.3374,19.1922,-30.0,24.0,-7.70431,-298.469,-0.197953,382.103,-169.222,33.7316,-57.4812,11.8012,30.0,-24.0,-11.7104,-104.314,-104.314,-104.314,-104.314,1.84018,-4.11292,-12.4377,-0.214345,-15.1844,22.268,-72.9476,6.42076,-1.2288,-2.5426,-13.0231,-1.74572
0.0413518,0.0263488,1.03528,0.989635,-102.383,90.2254,-17.6542,14.005,229.105,-83.9497,-294.319,81.7127,100.314,29.4478,18.8061,-30.0,21.4904,-7.75286,-269.692,-0.158098,357.8,-177.945,31.7044,-50.8394,11.2927,26.2889,-24.0,-11.0432,-102.383,-102.383,-102.383,-102.383,3.46335,-4.61833,-10.0511,0.399547,-14.1202,21.4543,-68.4371,7.71095,-0.218957,-2.62477,-12.318,-1.47581
0.0429717,0.027808,1.03577,0.99027,5.49432,9.56985,-1.01973,0.733351,-33.6707,-78.2252,27.6774,-67.2242,93.4953,-15.19,18.3952,-6.86982,-13.3349,-7.55836,-308.353,3.87394,374.711,-182.576,28.4985,-54.3437,10.9219,30.0,-24.0,-10.231,5.49432,5.49432,5.49432,5.49432,-3.10022,-5.29707,-4.99166,2.0122,-86.4817,23.5606,-10.1461,-13.857,-12.514,-2.21149,-2.39606,-4.67884
0.0446677,0.0292327,1.03732,0.991014,19.7789,-2.24226,3.95713,-4.06263,-290.477,-98.962,370.016,-200.159,100.603,-41.8937,15.5571,30.0,-24.0,-3.82946,-319.022,-11.172,405.773,-190.432,34.2178,-37.8243,11.3618,30.0,-24.0,-9.95732,19.7789,19.7789,19.7789,19.7789,-6.10693,-5.08828,4.74321,1.47496,-87.6524,20.855,4.96871,-15.6172,-12.801,-1.86765,0.359956,-4.55456
0.0459402,0.0305678,1.0387,0.991856,17.8843,-2.76997,2.58706,-3.16651,-359.028,-20.1952,370.587,-151.045,38.9738,-68.1508,11.9501,30.0,-16.7023,-6.56079,-325.439,17.8825,358.043,-152.686,8.08679,-61.2944,4.98196,30.0,-23.6498,-6.13093,17.8843,17.8843,17.8843,17.8843,-15.1815,-4.85049,0.967733,3.903,-93.8435,16.6843,-1.13942,-21.2881,-15.4422,-0.56884,-0.830329,-5.25917
0.0471717,0.0318025,1.04006,0.992704,0.177583,3.88687,2.98196,-2.46559,-366.552,-41.9802,387.61,-164.737,55.4033,-70.3745,12.5524,30.0,-24.0,-1.11623,-325.559,6.30101,363.275,-150.694,19.6805,-60.4419,7.02959,30.0,-22.1346,-4.3309,0.177583,0.177583,0.177583,0.177583,14.913,-0.365312,-0.540137,-4.97484,-67.12,17.0234,-7.68636,-22.5809,-16.1625,-0.709572,-1.1536,-4.57424
0.0479706,0.0329386,1.04103,0.993471,-15.4534,-2.46457,0.965932,0.297075,173.979,-6.99261,-160.778,50.8156,40.479,50.7097,11.7082,1.66946,24.0,0.385847,202.644,14.9164,-229.7,92.9017,18.7314,46.8965,4.44697,-4.89313,24.0,-2.1161,-15.4534,-15.4534,-15.4534,-15.4534,-13.2154,-1.24069,-0.828848,1.17999,78.1679,0.877557,3.65959,9.83766,5.65418,-2.89162,0.285591,3.41916
0.0489884,0.0339953,1.04139,0.99417,120.332,-99.9398,22.92,-13.5938,-274.403,-24.4206,297.074,-60.6724,61.5865,-55.8826,8.94007,30.0,7.64233,2.58152,292.948,16.6492,-359.716,173.391,22.9956,55.04,3.52118,-30.0,24.0,-2.50939,120.332,120.332,120.332,120.332,0.00962098,1.24157,-13.7338,-0.272341,13.0379,-1.84055,76.52,-0.544983,-0.0132911,-2.65779,13.113,0.009251
0.0500031,0.0349706,1.04077,0.994776,113.048,-89.9266,24.1137,-12.5725,-329.483,-11.1388,518.436,-226.66,48.1145,-53.9617,7.95411,30.0,-24.0,-0.667462,330.504,9.4269,-420.289,197.374,29.9992,45.9661,2.71159,-30.0,24.0,-3.26434,113.048,113.048,113.048,113.048,-0.731466,3.0139,-11.9714,-0.966574,17.1623,-0.652327,71.418,-3.5508,-1.99852,-2.67778,13.4903,0.0610362
0.0511412,0.0358397,1.04001,0.995286,119.824,-87.3759,23.5084,-11.9207,-340.05,-3.66286,511.2,-215.72,38.5631,-56.0965,6.47829,30.0,-24.0,-2.38553,305.784,8.24335,-349.807,150.932,26.5792,45.4916,2.02273,-30.0,24.0,-2.08183,119.824,119.824,119.824,119.824,-0.219155,4.10602,-12.0678,-0.66698,15.5304,-1.85339,71.6364,-3.93971,-2.02569,-2.29182,13.1274,-0.0189403
0.0521084,0.0365888,1.03962,0.995751,118.073,-76.2807,16.7519,-8.80908,-355.628,-1.71619,523.009,-222.962,35.1452,-57.6378,6.2558,30.0,-24.0,-0.971286,224.642,7.08182,-268.9,114.107,26.6984,23.603,3.23239,-30.0,5.86112,0.054455,118.073,118.073,118.073,118.073,2.67195,4.19752,-9.84364,-0.855119,-2.71612,6.60927,-71.7645,1.34551,-1.60066,-0.194888,-11.3045,-0.0417027
0.0529404,0.0372108,1.03938,0.996124,108.707,-59.3895,14.0093,-9.62888,-327.292,-4.94269,498.47,-239.693,37.6467,-54.0605,7.38906,24.7018,-24.0,1.92807,151.684,7.10819,-201.014,79.0849,31.0891,8.12874,4.77136,-30.0,-5.01314,0.9227,108.707,108.707,108.707,108.707,4.2914,3.70324,-7.89008,-1.03269,1.47881,7.15575,-66.1248,3.96757,-0.136012,-0.688061,-10.0887,-0.117309
0.0537852,0.0377614,1.03947,0.996409,124.89,-69.1453,14.6709,-13.0539,-338.789,-8.60124,521.448,-264.71,42.3684,-51.926,8.13159,30.0,-24.0,4.40218,189.461,7.19419,-259.783,104.132,34.6477,19.2475,5.50105,-30.0,9.02828,-0.897545,124.89,124.89,124.89,124.89,2.91317,3.56372,-9.3873,-1.25778,-0.912765,8.05146,-70.4841,0.68517,-1.93752,-0.503723,-11.7072,0.00457619
0.0547026,0.0383561,1.04008,0.996691,128.883,-72.1703,18.6761,-17.9742,-334.924,-8.47201,540.456,-298.188,43.4696,-51.3869,7.71193,30.0,-24.0,4.84967,241.71,8.69783,-327.083,139.728,33.9508,38.1239,4.37871,-30.0,24.0,-3.64255,128.883,128.883,128.883,128.883,0.810383,3.47669,-11.198,-1.10034,1.36343,7.99343,-73.8794,-0.639326,-2.44171,-0.440889,-12.5498,0.599936
0.0557094,0.0390143,1.04098,0.997007,131.271,-77.0764,17.9088,-18.7997,-334.576,-2.5966,507.973,-265.84,36.1935,-52.6603,7.10963,30.0,-24.0,1.54495,-280.712,18.3439,414.416,-183.44,17.1363,-46.6026,-0.61068,30.0,-24.0,-7.5354,131.271,131.271,131.271,131.271,0.351607,3.7533,-11.725,-0.998523,2.99799,6.06961,-74.4466,-1.99865,-2.8133,0.0178433,-12.6208,0.807499
0.0567456,0.0396796,1.04196,0.997399,130.069,-80.1645,17.3864,-18.9048,-331.202,1.43445,512.344,-267.915,26.4484,-52.4719,7.16792,30.0,-24.0,-0.269297,-282.415,16.3072,410.915,-173.836,12.2253,-45.8992,-2.51481,30.0,-24.0,-7.85628,130.069,130.069,130.069,130.069,0.432015,3.79301,-11.6293,-1.03419,3.12461,5.61983,-74.1939,-2.09638,-2.71295,0.208155,-12.5732,0.876262
0.0575596,0.0402856,1.04283,0.997868,128.193,-82.5682,17.3102,-18.5339,-332.793,5.19333,504.372,-254.22,18.4073,-53.546,7.8947,30.0,-24.0,-0.304131,-283.499,14.2347,397.987,-156.695,9.03474,-45.3381,-3.29967,30.0,-24.0,-7.44016,128.193,128.193,128.193,128.193,0.641778,3.57359,-11.5776,-1.10574,2.96695,5.77779,-74.2097,-1.86538,-2.56426,0.251578,-12.5101,0.87114
0.0581693,0.0408364,1.04359,0.998469,126.754,-84.6266,16.6529,-17.0464,-336.074,7.30513,483.141,-226.845,13.6225,-54.7289,7.95831,30.0,-24.0,1.23013,-270.533,13.1299,391.88,-153.132,6.44445,-42.5117,-3.25168,30.0,-19.4856,-7.10232,126.754,126.754,126.754,126.754,0.789635,3.4129,-11.22,-1.6046,4.75608,5.93262,-74.6078,-1.91214,-2.58497,0.197923,-12.1604,1.09075
0.0586258,0.0412314,1.04415,0.999071,124.202,-84.2723,17.9209,-16.8102,-334.092,7.81928,466.067,-203.516,12.113,-55.4285,6.8961,30.0,-24.0,2.48382,-281.999,12.5355,373.033,-127.263,4.58219,-44.1604,-3.12946,30.0,-24.0,-6.82468,124.202,124.202,124.202,124.202,1.06575,2.97114,-11.4638,-1.34342,3.72198,6.49405,-74.1535,-1.51363,-2.40698,0.182264,-12.3912,0.884691
