156775402,0.0497723,-0.120506,-0.131388,0.000457764,-0.0945091,-0.0295734,-0.000305176,-0.0420761,0.157957,-0.0326427,-0.00176907,0.00809669
156780407,-0.0298081,0.0253773,-0.0549555,0.00914574,-0.0919914,-0.0240898,-0.0210857,-0.0614834,0.0903988,-0.0568857,-0.134521,-0.0649548
156780407,-0.0105299,-0.0967884,0.094943,-0.0175953,-0.207677,-0.108747,0.00554085,-0.0271606,0.0745583,0.01791,-0.139661,-0.0851727
156790417,0.0271893,-0.0887299,-0.174136,-0.00112534,-0.166607,-0.080719,0.0499916,0.000815392,-0.0497532,-0.0125752,0.0260544,0.0139236
156795422,0.00440598,-0.0724792,-0.124302,0.0214767,-0.185947,0.00617027,-0.0334263,-0.0246716,0.174007,0.00337601,-0.0413179,-0.0171185
156800427,0.00272751,-0.0854635,-0.164351,0.00149727,-0.161843,-0.101299,-0.00388145,-0.0871706,0.109348,0.0239754,-0.148115,-0.0633526
156805432,0.0185776,0.0290775,0.139437,0.0339127,0.067625,0.00520706,-0.0245857,-0.0858021,0.00167847,-0.00765465,-0.203757,-0.110836
156810437,-0.0497161,-0.125313,0.0517559,0.0244713,-0.180717,-0.0792313,0.0268173,-0.0403976,0.0190449,-0.0470079,-0.0112009,0.0207043
156815441,-0.0033472,0.0228643,-0.081172,-0.0352192,-0.023818,-0.08214,0.030365,-0.0408554,0.0070858,-0.00139814,-0.104775,-0.0455189
156820446,0.0305271,-0.056119,-0.125732,-0.0105381,-0.15058,-0.0825596,-0.0193214,-0.0671244,0.122957,0.0643253,-0.180411,-0.122509
156825451,-0.0434139,0.0698805,-0.106406,0.0203514,0.217299,0.120068,-0.0138569,0.0577402,-0.00519753,-0.038484,0.200911,0.102625
156830456,0.0677109,0.0827694,0.0543261,-0.0853634,0.133929,0.137234,0.00448227,0.048008,-0.106564,0.00650406,0.1159,0.0745201
156835461,-0.0258446,-0.0408411,0.0400877,0.0440979,-0.0523663,-0.0177574,-0.00640869,0.0577736,0.0476551,-0.013672,0.106082,0.0613213
156840466,-0.00506401,-0.00202656,0.0955296,0.00881195,-0.0184679,-0.0767231,0.0244045,0.121145,-0.163403,-0.00314556,0.14339,0.0553703
156840466,-0.0201413,0.0888443,0.15553,-0.112886,0.14092,0.00997543,-0.0464344,0.027256,-0.151062,0.0627804,0.0339413,0.0169277
156850476,0.0160027,0.0732374,0.100126,0.0497913,0.160608,0.14904,-0.0130177,0.0654316,-0.118895,0.00829697,0.163288,0.069828
156855480,0.0203514,0.10139,0.0841188,0.0519276,0.187516,0.0970745,0.0285149,0.0278425,-0.102005,-0.0266483,-0.00949383,-0.0309849
156860485,-0.0311293,-0.0115919,-0.0388479,0.047226,0.0363541,0.00242233,0.01688,-0.00744343,-0.0389004,0.000305176,0.0774574,0.0621605
156865490,0.00868797,0.192709,0.174046,-0.0706959,0.330062,0.163784,0.000801086,0.0180864,-0.0587654,0.0406933,0.0519085,0.0676537
156870495,0.0364876,0.0213909,0.0246811,0.042038,0.0353575,0.0229263,-0.0128174,0.0206804,-0.0475407,0.024662,0.000238419,-0.0270748
156875500,-0.0311756,0.016222,0.0948429,0.00891685,0.113034,0.045681,0.0284195,0.0229406,-0.0952148,-0.0137803,0.0708628,0.00461578
156880505,-0.0194094,0.105634,0.0755167,-0.0878525,0.0480223,-0.00803947,-0.025177,0.106473,-0.0403118,0.0237465,0.140433,0.0494289
156885510,-0.0481306,-0.0811291,0.208631,0.0303936,0.0263548,-0.0152302,-0.0363255,0.0571251,-0.0379181,-0.00929341,0.106411,0.0610065
156890515,0.0221634,-0.104532,0.0431967,0.0349998,-0.20236,-0.0567532,0.0606918,-0.0354719,-0.105324,-0.0141418,0.0613165,0.0383759
156895520,0.00315666,0.0973558,0.00553608,-0.0875378,-0.0291634,0.0128174,-0.0110435,0.196357,0.00679016,0.0389004,0.217776,0.0900459
156900524,0.0532341,0.0853062,0.016551,-0.0443172,0.264311,0.0971699,-0.0120831,-0.0745153,-0.170174,0.0472641,-0.029726,-0.00352859
156900524,0.00855446,0.0722551,0.0863314,0.0468922,0.142345,0.0741291,0.000963211,0.0231791,-0.0699425,-0.0416983,-0.0196934,-0.0382328
156910534,-0.0922618,0.0845385,0.175185,-0.0205421,0.137267,0.0980377,-0.0258446,-0.0551796,-0.135326,0.0249195,-0.159311,-0.0695705
156915539,0.0532818,-0.0527573,-0.00744343,-0.0765038,0.00112534,0.0138283,0.0115681,-0.0315619,-0.0152302,0.0772381,0.144916,0.0810242
156920544,-0.011474,0.11487,0.117822,0.0180244,0.0577497,-0.045023,0.0355053,0.0940132,-0.0862408,0.0036335,0.0207424,-0.00445366
156925549,0.00688553,0.00119209,0.0455141,0.028677,0.0853968,0.017004,-0.0454903,0.0421762,-0.0640678,-0.04039,0.108261,0.0941658
156925549,0.022049,0.0252628,0.114479,-0.0186729,0.0563669,0.0406933,0.0148296,0.119729,-0.0551033,0.0190449,0.131335,0.0147724
156935559,0.0541019,-0.00480175,0.0646973,-0.00407219,0.025897,0.0686169,0.00655174,0.0623798,-0.0839806,0.00900269,0.110788,0.0180149
156935559,-0.0803501,-0.113416,-0.0114393,0.0447273,-0.109577,-0.0675106,-0.00107765,-0.0435877,-0.0566673,0.00634193,0.100498,0.095396
156945568,0.0378132,0.112262,0.107346,-0.1264,-0.0191402,-0.0980759,-0.0179195,0.00483036,-0.104818,0.06917,-0.123572,-0.0789642
156950573,-0.0336644,0.0390005,0.0626087,-0.0299835,0.113206,0.0876427,0.0174618,0.0297928,-0.0873137,-0.00623161,0.0675201,0.0126171
156955578,0.027647,0.110226,0.126443,0.0242138,0.14533,0.121346,0.00869751,-0.0129175,-0.0918674,-0.0386432,-0.0617933,-0.0496387
156960583,-0.0238686,0.0565672,0.0610828,0.0205708,0.00426292,-0.0146961,-0.0101852,-0.0315905,-0.0684738,0.015974,-0.106144,-0.0435734
156965588,0.02635,0.017519,0.0675488,-0.011425,0.0977516,0.00439644,0.0106335,-0.0181437,-0.0657177,0.0373363,-0.0048542,0.00452995
156970593,-0.0270871,-0.0278139,0.106816,-0.00329018,-0.0259924,0.00478745,0.0154495,0.0673819,-0.0499344,0.0276375,0.0963783,0.0294209
156975598,0.0218582,-0.0140524,-0.0355816,-0.00307083,-0.00387192,-0.00588417,-0.0272655,0.068841,-0.0325584,0.0105,0.136886,0.0797081
156980603,-0.0228269,9.53674e-06,0.052681,-0.00606537,0.000686646,-0.0108433,0.00962257,0.0532722,-0.0477409,0.0120449,0.0490665,0.0328541
156980603,0.0379753,-0.062809,0.120001,-0.0333118,-0.150185,-0.029335,-0.00946045,-0.0259495,-0.129199,0.0283432,-0.0450039,-0.0221539
156990612,-0.01688,0.0392914,0.133333,-0.0131512,0.133133,0.0624752,-0.00213623,0.0238895,-0.115175,-0.00411323,0.0437975,0.0204945
156995617,0.0427914,0.0682497,0.0657082,-0.0433159,0.0302505,-0.00863075,0.0200462,-0.00216961,-0.0650692,-0.000419002,-0.0380325,-0.00394821
157000622,-0.0604158,-0.0680399,0.052042,-0.00623703,0.00671864,0.0538349,-0.00407219,-0.102782,-0.0639486,-0.00482019,-0.0669861,-0.0261307
157005627,0.0391579,0.150676,0.0562954,-0.000543594,0.111337,0.0244045,-0.000600815,0.118895,-0.0782681,0.0400257,0.0213623,-0.0219822
157010632,-0.0390064,0.0146675,0.109973,-0.0373554,0.0181389,-0.0428677,-0.00852585,-0.0717115,-0.0533247,-0.0389804,-0.158644,-0.124331
157015637,-0.0055108,-0.0106335,0.00725746,0.00630379,0.0374317,0.040226,-0.0136948,-0.0062418,0.004673,0.0390244,0.134091,0.041151
157020642,-0.0609786,-0.0260305,0.101748,-0.0506154,-0.0966787,-0.0516415,0.0162029,-0.031004,-0.0952053,0.0456524,-0.0510979,-0.000104904
157025646,0.0544453,-0.185466,-0.0513554,-0.0255616,-0.134335,-0.10252,-0.00413895,-0.0814867,0.00680923,0.024786,0.0890493,0.0439644
157030651,0.105438,0.0996208,0.0911903,-0.00528211,0.0916195,-0.00347137,0.0067997,0.135236,-0.030632,0.0045681,0.114975,0.042429
157035656,-0.0690556,-0.111656,0.113196,0.00038147,-0.137243,0.0208378,0.0159645,-0.102158,-0.102992,0.0350761,-0.0949717,-0.0400734
157040661,-0.0228951,0.12414,0.0270319,-0.0376073,0.0678968,0.022974,-0.0495434,0.183434,-0.0294304,0.00911713,0.0630093,-0.015831
157045666,0.0252819,0.0394011,0.0671101,0.0111485,0.116854,-0.0109577,0.023241,-0.0487614,-0.051384,0.0350952,-0.12732,-0.0547409
157045666,-0.032233,0.0436926,0.0741148,-0.00938144,0.0382853,0.00827789,0.00796318,-0.0465107,-0.0382233,0.048933,0.00757217,-0.0408936
157055676,0.00844002,0.000553131,0.048933,-0.00452621,0.0144196,-0.000276566,0.00156403,0.0132704,-0.0948286,0.0550461,0.00270844,-0.00362396
157055676,0.0232983,0.0189018,0.0952673,-0.0539995,-0.0340176,-0.000419617,-0.0055027,0.0321007,-0.10458,-0.0161648,0.0052166,0.028429
157065686,-0.0279484,-0.0755596,0.0390339,-0.0132085,-0.112987,-0.0632286,0.00448227,-0.0695419,-0.0709295,-0.00162125,-0.145812,-0.0362682
157070690,0.0172997,0.0254583,0.0482082,0.00590324,-0.101485,-0.038271,-0.000276566,0.0822926,-0.0469589,-0.0614643,0.0433588,0.0129986
157075695,-0.014401,-0.0557566,0.11076,-0.030628,-0.104609,-0.0465584,0.00700951,-0.045433,-0.11457,0.0064373,-0.129018,-0.055666
157080700,-0.00502339,0.0147533,0.102711,-0.0587049,0.0400209,0.0497055,-0.0106812,0.0326729,-0.0435734,0.0302887,0.097332,0.0572681
157085705,0.0291252,-0.0394297,0.0410271,0.00112534,-0.0396776,-0.056963,0.000734329,-0.0647545,-0.0467014,0.00768661,-0.099411,-0.0452614
157090710,0.04776,0.0392628,0.0786781,-0.00399819,0.115647,0.0697613,0.00200272,-0.0495911,-0.163522,0.00829697,0.0127268,-0.00781059
157095715,-0.149201,-0.0868464,0.0240326,-0.0389421,-0.0295162,-0.0120926,0.00642776,-0.162721,-0.0886297,0.0456524,-0.136356,-0.0403404
157100720,0.191917,-0.0325632,0.0339603,0.0548458,-0.119004,-0.109644,-0.00683784,-0.0511312,0.0130558,0.0550175,-0.0396919,0.00361443
157105725,-0.254049,-0.0263214,0.124378,0.0124264,0.032239,-0.0108624,-0.0198936,0.0176764,-0.119448,-0.0110531,-0.0004673,-0.0656796
157110729,0.200033,-0.083003,0.0386333,-0.0222285,-0.0696754,0.0177097,0.0294495,-0.0579166,-0.098033,0.0202751,-0.0426674,-0.0160885
157115734,-0.137322,0.0721931,0.0207233,-0.0444893,-0.186119,-0.128231,-0.0110435,0.167708,0.0391579,0.0238514,0.0871181,-0.0583172
157120739,0.101433,-0.0492287,0.15563,-0.0434814,0.0308895,0.034771,0.0139427,-0.0935555,-0.128903,0.0588989,-0.121918,-0.0870132
157125744,0.016737,0.0542927,-0.0316715,-0.00162221,-0.107155,-0.0676632,-0.00946999,0.123286,-0.0329781,-0.0581646,-0.00884533,-0.000572205
157130749,-0.0589956,0.00271797,0.122013,-0.0467347,0.0481701,0.0435829,0.00986099,-0.0966501,-0.168757,0.0475979,-0.185165,-0.0504494
157135754,0.0392628,0.0422192,-0.0279045,-0.028304,-0.0914383,-0.0858974,-0.0213242,0.0436211,-0.013032,0.0826168,-0.127439,-0.117531
157135754,0.0144958,-0.00236988,0.106163,0.0455284,0.0250101,0.0323868,0.018816,-0.072403,-0.18693,0.0111866,-0.0413561,-0.034523
157145764,-0.0148582,-0.08986,0.0755215,0.0154972,-0.0100565,-0.0304985,-0.0123215,0.0422716,0.0205755,0.000257492,0.220518,0.118103
157145764,-0.0241508,-0.0254583,0.242186,-0.0457666,-0.153761,-0.0965309,-0.0092411,-0.039196,-0.107141,-0.0196266,-0.304146,-0.102987
157155773,0.0457764,0.00313759,0.0364971,0.0244522,-0.052619,-0.0230503,0.00421524,-0.0833178,0.015378,-0.000257492,-0.121894,-0.0395584
157155773,-0.0231266,-0.103521,0.0160503,0.0212765,-0.0559664,-0.0229359,0.00172615,-0.0812149,0.0235653,-0.0742531,0.0083065,0.0104332
157165783,-0.0177574,0.0165558,0.0561237,-0.0618259,-0.152297,-0.0745201,0.0168037,0.00365257,-0.164385,-0.00628471,-0.176568,-0.136032
157165783,-0.0442356,-0.0147629,0.118322,-0.0154721,0.023222,0.0320625,-0.00574112,-0.0153828,-0.0659752,0.0625134,0.0113487,-0.013876
157175793,0.0578976,-0.107822,-0.0165176,-0.00960361,-0.139885,-0.0929642,-0.00657082,-0.137382,-0.204611,-0.0212479,-0.310149,-0.156469
157180798,-0.0568497,0.00527859,0.152502,-0.0252353,-0.135827,-0.0936699,-0.00388145,0.0374746,0.00512123,0.0123787,-0.0832367,-0.10582
157185803,0.0327015,-0.0710106,0.143766,-0.0227733,-0.00208378,0.054369,0.00484467,-0.130792,-0.0431442,-0.0314426,-0.0970316,-0.0333118
157190808,0.0831223,-0.00977993,3.8147e-05,0.0131607,-0.0942945,-0.0842381,-0.00164032,0.0261021,0.0252533,-0.0220394,0.0632381,0.0428724
157190808,-0.0785772,-0.112367,0.00447273,-0.014076,-0.0921011,-0.0673008,0.00224113,-0.0885391,-0.168619,0.0831985,-0.0163364,0.0540352
157200817,-0.0120066,0.0884151,0.236511,0.062418,0.00454903,-0.0519848,0.00184059,0.00295162,-0.263505,0.0443172,-0.243049,-0.117259
157200817,-0.00306339,-0.15717,-0.0759315,0.0815582,-0.294333,-0.137677,-0.00278473,-0.0670433,0.0767279,0.019722,-0.0082922,-0.0633144
157210827,0.0102997,0.0376606,0.0133419,-0.110778,0.0350904,0.0284243,-0.00396729,-0.0367451,0.0535011,0.0737381,-0.122261,-0.07761
157215832,0.00582695,-0.0407505,0.173254,-0.00600893,-0.153193,-0.0769281,0.00699997,-0.123672,-0.287743,-0.0642014,-0.290852,-0.133586
157220837,0.0446033,-0.0795221,0.295906,0.0503349,-0.0160933,-0.00610352,-0.00137329,-0.0113249,-0.0176096,-0.0711155,-0.0546074,-0.022788
157225842,-0.0722624,0.0103807,-0.0725269,-0.0241238,-0.228801,-0.12702,0.00273705,0.085659,0.00908375,0.0393009,-0.100703,-0.144467
157230847,0.0105667,-0.0144482,-0.0226212,-0.162563,-0.0606537,-0.0342131,-0.002985,-0.152402,0.206556,0.0745583,-0.0573492,-0.00605106
157235852,0.0693893,-0.00425339,-0.102835,0.0280571,0.0536489,0.0317478,-0.00622749,0.0244713,-0.115457,0.057354,0.137129,0.0614405
157240856,-0.0206852,0.119891,0.111799,0.103827,0.253472,0.127287,0.0039196,-0.044775,-0.158582,-0.167351,-0.248189,-0.063591
157245861,0.00552177,0.0137329,-0.184879,0.00139236,0.099721,0.0826597,-0.00299454,0.23345,0.235853,0.00484467,0.430207,0.281453
157250866,0.0004673,0.0175095,-0.0970554,-0.0442521,0.0593996,0.0495529,0.00354767,-0.0728464,0.108838,0.0725555,0.0194025,-0.00520229
157255871,0.0552654,0.0172615,-0.116129,0.0155163,0.0797081,0.030117,0.0153542,0.129881,0.284195,0.0218391,0.25743,0.110297
157260876,-0.0924189,-0.0158644,-0.112,0.0375557,0.122466,0.0916195,-0.00971794,-0.0423241,-0.0228691,-0.0271606,0.135236,0.0922871
157265881,-0.0177385,0.135188,0.0126362,-0.0310731,0.0392151,-0.0244236,-0.00378609,0.110455,0.0317526,0.00148773,0.017767,0.0410795
157270886,0.0395584,-0.054245,-0.168381,0.0213146,-0.0895977,-0.0369644,0.0107765,0.114331,0.0980282,-0.123434,0.238576,0.129623
157270886,0.0420284,0.0356531,0.0152779,0.0852108,0.166421,0.118484,0.00844002,0.0171709,-0.20597,-0.0160599,0.0604916,0.0101376
157280895,-0.120179,-0.00217915,-0.0419235,-0.0851133,0.0753307,0.0631523,-0.0227928,-0.0410318,0.0302744,0.0126171,0.0481319,0.069313
157285900,0.0987148,0.0920963,-0.167723,-0.0529765,0.185266,0.0814724,0.0142288,0.0519371,0.140858,0.0193977,0.184302,0.0870228
157290905,0.0164318,0.13361,-0.0286865,0.0657749,0.23603,0.0967979,-0.0109673,0.0752497,0.172825,0.0121117,0.1194,0.00234604
157295910,-0.0795194,-0.00905991,-0.109568,0.0424862,0.0258017,0.0357914,-0.00217438,0.0162983,-0.0793409,-0.0219536,-0.0778151,-0.0318718
157300915,0.015583,0.116749,0.0263119,-0.146556,0.113053,0.043478,-0.00819206,-0.0224638,0.0406504,0.118198,-0.084486,-0.0170994
157305920,0.0305462,-0.00353813,-0.123529,0.103226,0.072937,0.044632,0.00190735,0.141401,0.216436,-0.030241,0.303259,0.154371
157305920,-0.00437737,-0.0494623,-0.0844479,0.136585,-0.0360441,-0.0185204,0.0194359,0.0276232,0.0593376,-0.128746,0.128102,0.024662
157315930,-0.0370244,-0.0106668,-0.107241,0.0648499,0.0173521,-0.0184441,-0.0133991,0.0724268,0.0806475,-0.0397778,0.107965,0.0650787
157315930,0.0110912,0.023675,-0.112867,-0.0739433,0.0362062,0.0283527,0.00756264,0.0423288,0.161753,0.0477791,0.0914526,0.101032
157325939,0.0314331,0.056324,-0.0471497,-0.0283167,0.0453997,0.0502014,-0.0132751,0.0456858,0.0268269,0.051651,0.0894403,-0.00254631
157330944,-0.0298564,0.0702238,0.0128746,0.0364304,0.115676,0.0836849,0.0140285,0.0054884,-0.0229645,-0.038929,0.0538778,0.00700951
157335949,0.00205994,-0.0194502,-0.0797939,0.060482,-0.0178909,-0.0145817,-0.013113,-0.0471067,0.180821,-0.0344181,-0.128779,0.0183392
157340954,0.0328922,0.050168,-0.112543,0.00199318,0.136824,0.0733185,0.00627518,-0.032959,-0.0411034,0.0150108,-0.0206614,0.00116348
157340954,-0.0591008,0.103035,-0.100212,0.027113,0.179152,0.0888824,-0.00376701,0.0903845,0.0530434,-0.0757027,0.135612,0.0831795
157350964,-0.0100592,-0.0664425,-0.042305,-0.0260884,0.0201988,0.026989,-0.0069809,-0.0427675,0.0937128,-0.00263214,0.021019,-0.00747681
157355969,0.0409031,-0.0575256,-0.0739288,0.0675201,-0.0191736,0.0168037,0.00905991,0.035038,0.079608,-0.00977516,0.0598574,-0.00687599
157360974,-0.00908904,0.057497,-0.111122,-0.0039774,0.00208378,-0.0263596,0.0161839,0.104012,0.132117,-0.0743198,0.19114,0.10479
157365979,0.0110626,-0.0700283,-0.0605297,-0.0717065,-0.139427,-0.0656986,-0.00125885,-0.0357723,0.083189,0.00851631,-0.100231,0.0222778
157370983,0.0162506,0.0893784,-0.0909138,0.0356293,0.0840521,0.058136,-0.015955,0.082593,0.0939608,-0.0216007,0.211334,0.0776005
157375988,0.0141239,-0.0630617,-0.0470543,0.0409412,-0.00589848,0.0103092,0.00296593,-0.0504112,0.0362301,-0.00761032,-0.0316381,-0.0565338
157380993,-0.0328761,0.0489426,-0.00425339,-0.00871539,0.177274,0.0863743,-0.00671387,-0.0229359,0.0479794,0.00654221,-0.0530672,0.0268173
157385998,-0.000257705,0.0768852,-0.125451,0.0477314,0.0606298,0.0160694,0.0141907,0.0571632,0.119553,-0.00574112,-0.015769,0.0317097
157391003,-0.012588,0.0359869,-0.0472546,0.035553,0.0797558,0.0578976,-0.00832558,-0.00376701,0.0628853,-0.030365,0.0212765,-0.00818253
157396008,0.0234509,0.00642776,-0.10674,-0.000434211,-0.0172234,0.0020504,-0.00087738,0.00457764,0.0795221,-0.0370979,0.00466347,-0.0290871
157401013,0.0211525,-0.030508,-0.132532,0.0508595,0.0095129,0.0174427,0.0245476,-0.0327396,0.0876474,-0.00472069,0.0769424,0.0675774
157406018,-0.0277779,-0.0919008,0.008955,-0.00895899,-0.0456762,-0.0692558,-0.0123405,0.0235844,0.0818539,-0.0314617,0.0991106,0.0783634
157411022,-0.00778727,0.0667,-0.0179529,-0.0544322,-0.0263643,0.0047493,-0.000371933,0.0907898,0.0392675,0.00638008,0.0701714,0.0288963
157416027,0.0312996,-0.0452232,-0.142183,-0.01925,-0.136838,-0.0369453,0.0291538,0.0116062,0.080452,0.0466251,0.0407457,-0.00756264
157421032,0.00102043,0.00179291,-0.0814486,0.0380898,0.0757074,0.0210094,-0.032177,0.024991,0.149055,-0.0691795,0.057826,-0.0242043
157426037,-0.0381847,-0.0121689,-0.00174046,0.0674438,0.0854635,0.0626373,-0.0108814,-0.152125,-0.0571585,-0.0164127,-0.17415,-0.019083
157431042,-0.0246214,0.0736141,-0.0931835,-0.00602766,0.1232,0.0472069,0.00274658,0.0295544,0.0984573,0.0412655,0.0105953,0.03438
157436047,0.0760078,0.00952244,-0.105653,-0.0134507,0.0197411,0.0294495,0.0175953,-0.0158596,0.090394,0.0180721,-0.000472069,-0.0486183
157441052,-0.0523753,-0.0149393,-0.0697708,0.109854,0.0004673,0.0227165,-0.0279713,-0.0102425,0.0588655,-0.0687885,-0.00439644,-0.00926971
157446057,-0.0455084,-0.0265312,-0.136056,0.0411606,-0.0355959,-0.0290394,0.0153255,0.0882912,0.176105,-0.0404941,0.163765,0.109816
157451062,0.0498581,-0.125294,-0.061307,0.016613,0.0104237,-0.0118542,0.00222206,-0.103717,0.0436163,-0.0355702,0.00911713,0.0421238
157456066,0.00688553,0.0882435,-0.0792742,-0.00967979,-0.0361204,-0.0468826,-0.0135326,0.125122,0.0882053,-0.0312767,0.0208187,0.0154591
157461071,0.0164127,-0.0792551,0.0112581,0.0127125,-0.108619,-0.0271034,0.00174522,-0.0352573,0.0620794,-0.0197631,-0.0755215,-0.00775337
157466076,-3.8147e-05,0.0788784,-0.0764656,-0.0441456,0.0120354,0.0467682,-0.00234604,0.031414,-0.0347328,0.0100136,0.0654411,-0.0021553
157471081,0.0443172,-0.0414944,-0.0868654,0.056572,0.00014782,-0.0212669,0.0107193,-0.0163937,0.16324,-0.0321635,0.0440645,0.0268269
157476086,-0.0770338,-0.0317144,0.00312805,-0.00514984,0.0785542,0.0481892,0.00491142,-0.143199,-0.0537729,0.00202179,-0.147462,-0.0850487
157481091,-0.00488654,0.0684977,-0.0455713,0.0318813,-0.0529528,-0.00535965,-0.00588417,0.0304317,0.0536728,-0.0428931,-0.190377,-0.115118
157486096,0.0406837,-0.0153065,-0.146999,0.017252,-0.0159454,0.00653267,0.00844955,-0.014329,0.178385,0.0421619,0.04076,0.0192261
157491101,-0.0378692,-0.0503922,-0.132656,-0.0196648,-0.0712776,-0.0372124,0.00481606,-0.0146008,0.113883,0.00116348,0.000457764,0.0384331
157496105,0.0366497,-0.0933743,-0.066328,0.104113,-0.0978947,-0.026865,0.00163078,-0.0684261,0.0556517,-0.0418343,-0.0232124,-0.00828743
157501110,-0.0224181,0.0331545,-0.152197,-0.094223,-0.0862694,-0.0277233,-0.00741005,0.093441,0.108953,-0.0421862,0.105119,0.078783
157506115,0.0494385,-0.106916,0.00357628,-0.0741291,-0.133567,-0.0841999,-0.00166893,-0.04529,0.12085,0.0308895,-0.0710583,0.01688
157506115,-0.0873285,-0.0587559,-0.0893688,0.0240803,-0.0220203,0.00258446,-0.011549,-0.0693941,-0.0212002,-0.0628615,-0.0473642,-0.0457668
157516125,-0.034707,0.00572681,-0.109921,0.026865,0.00618458,0.0290966,-0.00495911,-0.0584364,0.0645733,-0.0496932,-0.101728,-0.0113773
157521130,0.0874043,-0.0240993,-0.0272799,0.0440693,0.0833225,0.058136,0.0127029,-0.0829506,0.0454998,0.029707,-0.0636435,-0.0128365
157526135,-0.0137473,0.113411,0.00876904,0.0411797,0.021286,-0.0304985,-0.00760078,0.140085,0.0866127,-0.0203309,-0.00855923,-0.0747776
157531140,0.0226688,-0.00490189,-0.0649548,0.0241566,-0.0336027,-0.000953674,-0.00717163,-0.0521135,0.0607967,-0.00961751,-0.0672817,-0.017767
157536145,0.00969887,-0.103717,-0.186515,0.0291538,-0.10849,-0.0890064,0.020237,-0.0526285,0.133219,0.0216579,-0.0251627,0.00414848
157541149,-0.0168133,-0.022316,-0.0165653,0.0494671,-0.0102091,0.0182533,-0.0219345,0.00750542,0.0953007,-0.072,0.0683784,0.0545406
157541149,-0.0261742,0.0121689,-0.0208569,0.00692368,-0.0343847,-0.0919819,0.0131512,0.0232601,0.0621319,-0.00956383,-0.0413275,-0.0339222
157551159,0.0292301,-0.0649548,-0.103707,0.0249863,-0.158949,-0.0879669,-0.017786,-0.0124168,0.0570011,0.0472641,-0.0170612,-0.0061512
157556164,0.0436401,-0.0529242,-0.247397,0.0424004,-0.144897,-0.0143147,0.0187778,-0.0254726,0.08811,-0.0535734,-0.0712252,-0.0253296
157561169,-0.081919,-0.131683,0.0926304,0.0128174,-0.029397,0.0406075,-0.000333786,-0.123925,0.00876427,-0.0440804,-0.107951,0.0023365
157566174,0.0161076,0.0399637,0.135527,-0.0590324,0.0633526,0.0323868,0.000677109,-0.0852871,-0.042181,0.0313091,-0.175467,-0.129576
157571179,-0.00902146,0.0297403,-0.338163,-0.0568676,-0.0895834,-0.0400543,0.0117207,0.0713444,0.152178,-0.0223378,0.0529003,0.0204372
157576184,0.00683784,-0.0655699,-0.00854492,-0.0918484,-0.0918055,-0.0397301,-0.0131798,-0.0975466,0.0766468,-0.0164366,-0.227871,-0.0925541
157581188,0.00683784,-0.0276566,-0.152249,0.107803,-0.0848293,-0.0876713,-0.00084877,-0.0500631,0.119762,0.0106907,-0.067625,-0.0230122
157586193,0.00255585,0.00430107,0.00836849,0.0570679,-0.0646019,0.0666332,0.0234795,0.0244141,0.131369,-0.0376406,0.04529,0.00817299
157591198,-0.0116754,-0.109162,-0.0355911,0.0227642,-0.0896311,-0.0347519,-0.0182533,-0.0811195,-0.0131607,0.00517845,-0.125341,-0.0658989
157596203,-0.0507455,-0.101676,-0.0793266,0.0627327,-0.107007,-0.102701,0.0103283,0.0295544,0.122366,-0.0082726,0.101485,0.0653553
157601208,0.0894547,-0.196495,-0.0825739,-0.0708199,-0.219588,-0.117931,-0.008955,-0.153446,0.0383663,0.00452995,-0.124459,-0.0437737
157606213,-0.0447889,0.0637579,-0.0624943,-0.0764847,-0.0754309,-0.0243664,0.0142384,0.0638533,0.0669861,0.0205517,-0.109921,-0.0708675
157611218,0.0102901,-0.0925827,-0.0749063,0.0244522,-0.166717,-0.0709629,-0.0266933,-0.0772429,0.12948,-0.0144179,-0.15512,-0.0823212
157616223,0.0283813,0.00980854,0.0987911,0.120153,0.0913429,0.00753403,0.0110054,-0.0615501,-0.0106144,-0.0201358,-0.118437,-0.0266838
157621228,-0.0260001,-0.0459146,-0.0140858,-0.00630379,-0.105367,-0.0678921,-0.00533104,-0.0905466,0.0540733,-0.0070639,-0.10251,-0.056982
157626232,-0.0539169,-0.121465,-0.319204,-0.0593376,-0.231538,-0.0936127,-0.0206089,-0.108523,0.0921631,0.025692,-0.18189,-0.0678253
157626232,0.0109291,-0.143442,-0.254669,0.0343513,-0.120249,-0.0116062,0.024271,-0.0803471,0.219231,-0.068961,-0.00766754,0.000171661
157636242,0.027771,0.0960732,0.234427,-0.026598,0.107656,0.086298,-0.0162697,0.0524092,-0.136328,0.00330925,0.0264311,-0.0139618
157636242,0.0124931,0.0945568,-0.172143,-0.0342941,-0.0615263,-0.0630951,0.00349045,0.215826,-0.0410271,0.0298595,0.243645,0.109758
157646252,0.000858307,0.0881529,0.046463,0.0412846,0.325108,0.0748825,-0.013895,0.0577021,-0.144682,0.0372314,0.165162,0.0837421
157651257,0.00337601,0.124378,0.170345,-0.00226974,0.150104,0.1231,0.0183868,0.0828981,-0.179777,-0.0582733,0.118666,0.065403
157656262,0.00100136,-0.00600338,0.0670338,0.0545883,0.0346279,-0.00610352,0.0111198,-0.00336647,-0.201597,-0.0174297,0.00487328,0.00175476
157661267,0.111322,0.129967,0.227652,-0.0139523,0.247092,0.0734997,0.00204086,0.0701666,-0.0879478,0.090313,0.142322,0.0527382
