170158459,-0.0163444,-0.00247707,0
170163464,-0.0223308,-0.00152562,0
170168469,-0.0278375,0.00091584,0
170173474,-0.0305178,0.00646884,0
170178479,-0.0406829,0.00581316,0
170183483,-0.0426064,-0.00193079,0
170188488,-0.0405157,0.000398346,0
170193493,-0.0316619,0.00441494,0
170198498,-0.0384239,0.00281154,0
170203503,-0.0281998,0.00899327,0
170208508,-0.0265622,0.00969991,0
170213513,-0.0332195,0.00110098,0
170218518,-0.0391748,0.000133794,0
170223522,-0.0534958,-0.00364659,0
170228527,-0.056169,-0.00709621,0
170233532,-0.0579547,-0.00845994,0
170238537,-0.0659503,-0.0104047,0
170243542,-0.0605063,-0.00957771,0
170248547,-0.0477516,-0.00723619,0
170253552,-0.015632,-0.00638918,0
170258557,-0.00136037,-0.00815407,0
170263562,0.00427727,-0.00245899,0
170268566,-0.0148083,0.00387078,0
170273571,-0.0336508,0.00230487,0
170278576,-0.0552412,0.000497819,0
170283581,-0.0536193,0.00881846,0
170288586,-0.0516661,0.0118285,0
170293591,-0.0476702,0.0104344,0
170298596,-0.0268315,0.00648891,0
170303601,-0.00222409,0.012973,0
170308605,0.00458934,0.00907732,0
170313610,-0.000365698,-0.00070435,0
170318615,-0.0109023,-0.00121971,0
170323620,-0.0297705,-0.00423337,0
170328625,-0.0409793,-0.00303435,0
170333630,-0.0478774,-0.00406611,0
170338635,-0.0474178,-0.00749615,0
170343640,-0.0290852,-0.00689691,0
170348645,-0.00538062,-0.00350569,0
170353649,0.0154937,0.0042017,0
170358654,0.0197717,0.00125394,0
170363659,0.00785965,0.00522559,0
170368664,-0.0139267,0.00610686,0
170373669,-0.0311268,0.00761286,0
170378674,-0.0363417,0.0108553,0
170383679,-0.0404817,0.0102537,0
170388684,-0.0258786,0.0111598,0
170393688,-0.00846973,0.0106292,0
170398693,0.00888246,0.00616067,0
170403698,0.0247473,0.0061712,0
170408703,0.0231456,0.00303481,0
170413708,0.0105226,-0.00120262,0
170418713,-0.0173887,-0.00393267,0
170423718,-0.0307579,-0.00624297,0
170428723,-0.0332367,-0.00393125,0
170433728,-0.0216244,-0.00390869,0
170438732,0.000676405,0.00082472,0
170443737,0.0166031,0.00310588,0
170448742,0.0309877,0.00413374,0
170453747,0.0265572,0.00545685,0
170458752,0.0152217,0.00747494,0
170463757,-0.00346227,0.0117158,0
170468762,-0.0202657,0.0124217,0
170473767,-0.0179624,0.0118727,0
170478771,-0.00768758,0.0168008,0
170483776,0.00734327,0.00841087,0
170488781,0.0264438,0.00502608,0
170493786,0.0311802,0.00472009,0
170498791,0.029239,0.00826556,0
170503796,0.0188432,0.00254541,0
170508801,0.00182502,-0.00274776,0
170513806,-0.0102009,-0.000649854,0
170518811,-0.00821272,-0.000754197,0
170523815,0.00645341,0.00217617,0
170528820,0.0198025,0.00257617,0
170533825,0.0339732,0.00324224,0
170538830,0.0278011,0.00350506,0
170543835,0.0222203,0.00791581,0
170548840,0.023061,0.00804126,0
170553845,0.0201348,0.0135227,0
170558850,0.0197706,0.0119573,0
170563854,0.0128056,0.00955357,0
170568859,0.0142142,0.00746678,0
170573864,0.0177073,0.00723089,0
170578869,0.0302231,0.0085827,0
170583874,0.0407218,0.00166888,0
170588879,0.0353289,0.00136802,0
170593884,0.0295669,0.00532252,0
170598889,0.017506,0.00151212,0
170603894,0.0120545,0.00544618,0
170608898,0.0150276,0.00603704,0
170613903,0.029844,0.00666021,0
170618908,0.0361684,0.00452292,0
170623913,0.0427398,0.0081809,0
170628918,0.0519682,0.007175,0
170633923,0.0515758,0.0124248,0
170638928,0.0576181,0.0119436,0
170643933,0.0519457,0.0087354,0
170648937,0.0507644,0.0169754,0
170653942,0.0275227,0.0100939,0
170658947,-0.00355298,0.0100822,0
170663952,-0.00739393,0.0129476,0
170668957,-0.000368688,0.00700327,0
170673962,0.0203345,0.0079856,0
170678967,0.0215112,-0.000985762,0
170683972,0.0357303,0.00104599,0
170688977,0.0530782,0.000720732,0
170693981,0.0545795,0.000288688,0
170698986,0.0373651,0.00812435,0
170703991,0.0201936,0.00616441,0
170708996,-0.00477742,0.00543084,0
170714001,-0.0220427,0.00455816,0
170719006,-0.0179616,0.0104602,0
170724011,0.00652922,0.0125628,0
170729016,0.0269158,0.011232,0
170734020,0.0445486,0.00797808,0
170739025,0.0492666,0.00581254,0
170744030,0.0306682,0.00267022,0
170749035,0.0108249,-0.000877807,0
170754040,-0.0108161,0.0035069,0
170759045,-0.0218085,0.000591706,0
170764050,-0.0292795,0.00245064,0
170769055,-0.0145566,0.00510013,0
170774060,0.011465,0.00602912,0
170779064,0.0385092,0.00415178,0
170784069,0.0371006,0.00512264,0
170789074,0.03283,0.0057456,0
170794079,0.0119573,0.00521693,0
170799084,-0.0160187,0.00700364,0
170804089,-0.0289877,0.0071033,0
170809094,-0.0371126,0.00531769,0
170814099,-0.0204413,0.00763118,0
170819104,0.00103574,0.00567624,0
170824108,0.0130899,0.00867394,0
170829113,0.0176173,0.00446471,0
170834118,0.0120527,0.00154883,0
170839123,0.00812475,0.000740291,0
170844128,-0.00659594,-0.0021341,0
170849133,-0.018186,-0.00135307,0
170854138,-0.0221764,0.00257556,0
170859143,-0.0185121,0.00598601,0
170864147,-0.0195654,0.00396203,0
170869152,-0.00594194,0.00524974,0
170874157,0.0117575,0.0039609,0
170879162,0.00922317,0.00239596,0
170884167,-0.00439977,0.000230407,0
170889172,-0.0149609,0.00258653,0
170894177,-0.0255132,0.00265097,0
170899182,-0.0395475,0.00300496,0
170904187,-0.0335583,0.00421388,0
170909191,-0.0221453,0.00453202,0
170914196,-0.0152951,0.000840893,0
170919201,0.00132592,0.00364832,0
170924206,0.00466688,0.00438658,0
170929211,-0.0062955,-0.000683684,0
170934216,-0.0211553,0.00203604,0
170939221,-0.0314085,0.00337979,0
170944226,-0.042438,0.000669149,0
170949230,-0.0438413,-5.57638e-05,0
170954235,-0.0371004,0.00601149,0
170959240,-0.0253026,0.00668435,0
170964245,-0.0157524,0.00256907,0
170969250,-0.0135843,0.000684672,0
170974255,-0.01899,-0.00134381,0
170979260,-0.0216773,0.00189501,0
170984265,-0.0282333,-0.000372933,0
170989270,-0.0355456,0.00430497,0
170994274,-0.0408481,0.000306641,0
170999279,-0.0462373,-0.000156016,0
171004284,-0.0450147,0.00327625,0
171009289,-0.0385157,0.00210593,0
171014294,-0.0322433,0.000615284,0
171019299,-0.0233517,0.00308971,0
171024304,-0.0187454,0.00161973,0
171029309,-0.0278033,0.00619066,0
171034313,-0.048049,0.00144972,0
171039318,-0.0517628,-0.00698843,0
171044323,-0.0645084,-0.00710487,0
171049328,-0.0628643,-0.0089877,0
171054333,-0.0631473,-0.00703341,0
171059338,-0.0455402,-0.00356527,0
171064343,-0.028383,-0.00354621,0
171069348,-0.0200267,0.00367411,0
171074353,-0.0193312,0.00225364,0
171079357,-0.019896,0.00107375,0
171084362,-0.0228936,0.00365465,0
171089367,-0.0320698,0.00399562,0
171094372,-0.0479626,0.00249796,0
171099377,-0.0435142,0.00660157,0
171104382,-0.0407593,0.00523578,0
171109387,-0.0325284,0.00592,0
171114392,-0.0234437,0.00209243,0
171119396,-0.0157653,0.00217328,0
171124401,-0.0113529,-0.00219569,0
171129406,-0.0158731,-0.00606225,0
171134411,-0.00851225,0.000379717,0
171139416,-0.0147453,0.000306947,0
171144421,-0.0282045,-0.00235109,0
171149426,-0.0329618,0.00305568,0
171154431,-0.0345959,0.00497076,0
171159436,-0.0314236,0.00564782,0
171164440,-0.0176816,0.00525351,0
171169445,-0.0101077,0.00312223,0
171174450,-0.0020856,0.006189,0
171179455,0.00617729,0.00986979,0
171184460,-0.00131319,0.0061959,0
171189465,-0.0158713,0.00735343,0
171194470,-0.0205478,0.00868033,0
171199475,-0.0261418,0.00568578,0
171204479,-0.0320415,0.00145734,0
171209484,-0.0160904,0.00169739,0
171214489,0.00437394,0.00281764,0
171219494,0.0151417,0.00191509,0
171224499,0.0186423,-0.00157637,0
171229504,0.0053421,0.00204497,0
171234509,-0.00773648,0.00310964,0
171239514,-0.0170018,-0.00165199,0
171244519,-0.0206762,0.00102175,0
171249523,-0.0161464,0.0011822,0
171254528,-0.0134075,0.00211909,0
171259533,0.00835706,0.00667861,0
171264538,0.0249465,0.0113214,0
171269543,0.0301448,0.0042115,0
171274548,0.0209189,0.00588673,0
171279553,0.00953707,0.00925981,0
171284558,-0.00220544,0.0136347,0
171289562,-0.0123964,0.0111824,0
171294567,-0.0206065,0.00753645,0
171299572,-0.0143018,0.0103089,0
171304577,0.00383344,0.00639258,0
171309582,0.0199857,0.00475564,0
171314587,0.0386314,0.0057411,0
171319592,0.0434492,-0.00198308,0
171324597,0.0361582,-0.000738764,0
171329602,0.0172641,0.00522505,0
171334606,-0.00700214,0.00433948,0
171339611,-0.0200378,0.00591966,0
171344616,-0.016053,0.00581161,0
171349621,-0.00354015,0.00891949,0
171354626,0.0288558,0.00629264,0
171359631,0.0479833,0.00942542,0
171364636,0.0533704,0.00541918,0
171369641,0.0585785,0.00405213,0
171374645,0.036901,0.012386,0
171379650,0.0096491,0.0136809,0
171384655,-0.00802752,0.0125757,0
171389660,-0.014496,0.00655531,0
171394665,-0.00411743,0.00808997,0
171399670,0.0213722,0.00715926,0
171404675,0.0379123,0.00095038,0
171409680,0.0492937,0.00178259,0
171414685,0.058134,0.00468896,0
171419689,0.0550108,0.00664216,0
171424694,0.0589943,0.000617412,0
171429699,0.0465442,0.0105723,0
171434704,0.0182248,0.0115215,0
171439709,-0.00530489,0.014995,0
171444714,0.00223742,0.0159172,0
171449719,0.0256425,0.0199772,0
171454724,0.0430236,0.0108042,0
171459729,0.0573863,0.0103263,0
171464733,0.0588573,0.00678863,0
171469738,0.0553742,0.00431844,0
171474743,0.0336676,0.00843355,0
171479748,0.0158949,0.00976444,0
171484753,0.00605307,0.0072436,0
171489758,-0.0031451,0.00833002,0
171494763,-0.00344813,0.0039572,0
171499768,0.00861976,0.00337225,0
171504772,0.0273449,0.00718037,0
171509777,0.0418765,0.00294765,0
171514782,0.0342106,0.00146632,0
171519787,0.0398956,0.00231684,0
171524792,0.0291813,0.00169111,0
171529797,0.00945619,0.00482235,0
171534802,-0.00550014,0.0066595,0
171539807,-0.012221,0.00771652,0
171544812,-0.00969494,0.0136199,0
171549816,0.00684947,0.0105128,0
171554821,0.0180123,0.0109455,0
171559826,0.0353347,0.00870248,0
171564831,0.0479295,0.0088746,0
171569836,0.0356498,0.00881256,0
171574841,0.00685776,0.00848417,0
171579846,-0.0201521,0.00490448,0
171584851,-0.0340161,0.00322802,0
171589855,-0.0339621,0.00307928,0
171594860,-0.0136152,0.00671161,0
171599865,0.0207327,0.000489911,0
171604870,0.03167,-0.000478451,0
171609875,0.0445801,0.00251126,0
171614880,0.0289402,0.00327722,0
171619885,0.0104045,0.00845557,0
171624890,-0.0196346,0.00655127,0
171629895,-0.0416501,0.00807818,0
171634899,-0.0525256,0.00447644,0
171639904,-0.046906,0.00102,0
171644909,-0.0231994,0.0073549,0
171649914,0.021625,0.00310282,0
171654919,0.0435809,0.00614305,0
171659924,0.0490431,0.00150578,0
171664929,0.0348471,0.00321095,0
171669934,-0.00195582,0.00316876,0
171674938,-0.0347322,-0.00297833,0
171679943,-0.0535015,-0.00601926,0
171684948,-0.0568581,0.00178151,0
171689953,-0.0505688,0.00241131,0
171694958,-0.0287099,0.00796618,0
171699963,0.0115766,0.00965375,0
171704968,0.0285894,0.00634249,0
171709973,0.0352668,0.00509564,0
171714978,0.0189069,0.00513957,0
171719982,-0.01876,0.00252556,0
171724987,-0.0472302,-0.00268625,0
171729992,-0.0615239,-0.00209737,0
171734997,-0.0603474,0.0019803,0
171740002,-0.0396167,-0.000776951,0
171745007,-0.0224941,-0.00192286,0
171750012,1.9339e-05,0.00275109,0
171755017,0.0144285,0.00231041,0
171760021,0.0149904,0.0006792,0
171765026,-0.00509456,0.00392365,0
171770031,-0.0316874,0.00202752,0
171775036,-0.0510798,-7.35886e-05,0
171780041,-0.0596025,0.00464504,0
171785046,-0.0562615,0.00118746,0
171790051,-0.0479541,0.00185552,0
171795056,-0.0249622,0.00254409,0
171800061,-0.00212395,0.00341315,0
171805065,0.00262696,-0.00115455,0
171810070,-0.0129627,0.00074904,0
171815075,-0.033934,-0.00120036,0
171820080,-0.0432077,0.00124982,0
171825085,-0.0565884,0.00129426,0
171830090,-0.0599781,-0.00226076,0
171835095,-0.0539665,-0.000327953,0
171840100,-0.0369469,0.00375659,0
171845104,-0.0347339,-0.00315523,0
171850109,-0.0462155,-0.00066546,0
171855114,-0.041636,0.0040203,0
171860119,-0.0378656,0.00349718,0
171865124,-0.043481,-0.000559429,0
171870129,-0.0462264,0.00123881,0
171875134,-0.0506459,0.0039052,0
171880139,-0.0347542,0.00649567,0
171885144,-0.0152075,0.000177747,0
171890148,-0.0107687,0.00107788,0
171895153,-0.0234359,-0.00246159,0
171900158,-0.0320748,-0.00220575,0
171905163,-0.0384309,-0.00149349,0
171910168,-0.0436783,-0.00284839,0
171915173,-0.0384408,-0.000587167,0
171920178,-0.0391203,-0.0012952,0
171925183,-0.0233932,0.00565935,0
171930187,-0.00470713,0.00593458,0
171935192,-0.00251064,0.00399429,0
171940197,-0.0128844,0.00545582,0
171945202,-0.019983,0.00652456,0
171950207,-0.0311411,0.0051487,0
171955212,-0.0379484,0.00496389,0
171960217,-0.0365477,0.00369046,0
171965222,-0.0286522,0.00403797,0
171970227,-0.012603,0.0042634,0
171975231,0.000722477,0.002817,0
171980236,0.00584677,0.0027463,0
171985241,0.00295782,0.00027123,0
171990246,-0.0103049,0.00186937,0
171995251,-0.0221915,-0.00201994,0
172000256,-0.0324845,-0.00121342,0
172005261,-0.0251603,0.00128594,0
172010266,-0.0119727,0.00560312,0
172015270,-0.00319659,0.00615544,0
172020275,0.00439638,0.00456042,0
172025280,0.00693465,0.00627977,0
172030285,0.000166474,-0.0018835,0
172035290,-0.00860524,4.04475e-05,0
172040295,-0.0103825,0.00185984,0
172045300,-0.00803581,0.000784521,0
172050305,-0.0112354,0.00470247,0
172055310,-0.00517171,0.00514147,0
172060314,0.00665716,0.00937377,0
172065319,0.00685629,0.00963846,0
172070324,0.00489053,0.00633203,0
172075329,0.0055907,0.00472198,0
172080334,0.0037928,0.00431697,0
172085339,-0.00180432,0.00773021,0
172090344,-0.00150304,0.00403627,0
172095349,0.00353118,0.0047429,0
172100354,0.00589493,0.00509993,0
172105358,0.00907499,0.00508471,0
172110363,0.0132899,0.003854,0
172115368,0.0124936,-0.00158203,0
172120373,0.0218513,0.00288601,0
172125378,0.0196239,0.0060716,0
172130383,0.0128488,0.0110948,0
172135388,0.00296719,0.00934864,0
172140393,-0.00435924,0.00942393,0
172145397,-0.000909426,0.00813323,0
172150402,0.0111221,0.00625069,0
172155407,0.0201592,0.00655846,0
172160412,0.0282368,0.00768312,0
172165417,0.0413305,0.0118874,0
172170422,0.0354621,0.00793711,0
172175427,0.0214983,0.00872955,0
172180432,0.0140078,0.0106895,0
172185437,0.00379803,0.00390021,0
172190441,0.00521859,0.0068612,0
172195446,0.00945987,0.00724167,0
172200451,0.0326942,0.0079426,0
172205456,0.0463021,0.00468603,0
172210461,0.0419629,0.00238805,0
172215466,0.0387359,0.00243551,0
172220471,0.02953,0.00320554,0
172225476,0.0158362,-0.000235568,0
172230480,0.0180398,0.00603163,0
172235485,0.0184224,0.00625468,0
172240490,0.0252483,0.0115521,0
172245495,0.0270776,0.00854202,0
172250500,0.04308,0.0105789,0
172255505,0.0560165,0.015852,0
172260510,0.0546317,0.00319165,0
172265515,0.0556981,0.0130673,0
172270520,0.0536924,0.0137987,0
172275524,0.0310227,0.0112131,0
172280529,0.0132687,0.0183867,0
172285534,-0.00852484,0.0122798,0
172290539,-0.00684353,0.00987276,0
172295544,0.00629597,0.0121833,0
172300549,0.0223692,0.0070087,0
172305554,0.0368499,0.00798094,0
172310559,0.0479021,3.31494e-05,0
172315563,0.0474056,0.000727949,0
172320568,0.0337312,0.000112655,0
172325573,0.020542,-0.00328225,0
172330578,-0.00268986,-0.00107869,0
172335583,-0.0106606,5.85422e-05,0
172340588,-0.0102181,0.00583336,0
172345593,0.0101184,0.00976431,0
172350598,0.0271437,0.0109381,0
172355603,0.0378528,0.0112982,0
172360607,0.0374784,0.00997276,0
172365612,0.0306155,0.0116599,0
172370617,0.0114378,0.012951,0
172375622,-0.012613,0.00764975,0
172380627,-0.0171896,0.00873151,0
172385632,-0.0200674,0.00167707,0
172390637,-0.00501938,0.00546407,0
172395642,0.0133112,0.00756396,0
172400646,0.0269508,0.0029642,0
172405651,0.0340037,-0.00421875,0
172410656,0.0280868,-0.000563144,0
172415661,0.00663887,-0.000546243,0
172420666,-0.0122838,0.00350666,0
172425671,-0.0336032,0.00397382,0
172430676,-0.0293618,0.00587887,0
172435681,-0.0138548,0.0076124,0
172440686,0.00379693,0.00515154,0
172445690,0.0218169,0.0053498,0
172450695,0.0209517,0.00640482,0
172455700,0.0119182,0.00280027,0
172460705,-0.0027733,0.000482129,0
172465710,-0.0181474,0.00655273,0
172470715,-0.0254025,0.00828146,0
172475720,-0.0240519,0.00757948,0
172480725,-0.02102,0.00685254,0
172485729,-0.0122996,0.000432133,0
172490734,0.000606503,0.00368333,0
172495739,0.00701613,0.00148584,0
172500744,0.00606611,0.00485582,0
172505749,-0.0108271,0.00312125,0
172510754,-0.0196509,-0.00191929,0
172515759,-0.0330654,-0.000459637,0
172520764,-0.0354386,0.00435236,0
172525769,-0.0317063,0.00171664,0
172530773,-0.020185,0.00185421,0
172535778,-0.00807427,0.00581282,0
172540783,-0.00155248,0.00177528,0
172545788,-0.00127683,0.000426351,0
172550793,-0.0112632,-0.00281725,0
172555798,-0.0289358,0.00249617,0
172560803,-0.0389923,-0.000233032,0
172565808,-0.0433055,-0.00320972,0
172570812,-0.0342731,0.00306288,0
172575817,-0.0220045,0.00271585,0
172580822,-0.0113696,0.000486265,0
172585827,-0.0131933,0.00593291,0
172590832,-0.017669,0.00808314,0
172595837,-0.0314943,0.00697709,0
172600842,-0.0468869,0.00466531,0
172605847,-0.0438544,0.000886767,0
172610852,-0.0398811,-0.00147612,0
172615856,-0.0304286,-0.00762465,0
172620861,-0.0288789,-0.00390819,0
172625866,-0.0301584,-0.0040347,0
172630871,-0.0204822,-0.00469495,0
172635876,-0.0314476,-0.00205886,0
172640881,-0.0395744,-0.0004585,0
172645886,-0.0476419,-0.00178503,0
172650891,-0.0443142,0.00133849,0
172655895,-0.0469958,0.00168741,0
172660900,-0.0535694,0.00163944,0
172665905,-0.054822,0.00512975,0
172670910,-0.060025,0.00486627,0
172675915,-0.0512713,0.00205116,0
172680920,-0.0406301,0.00149016,0
172685925,-0.0259214,0.00316498,0
172690930,-0.0194549,0.00734862,0
172695935,-0.0229305,0.00409599,0
172700939,-0.0242107,0.00297011,0
172705944,-0.0231212,-0.00261524,0
172710949,-0.0251901,-0.00399716,0
172715954,-0.0360639,-0.00649345,0
172720959,-0.0454562,-0.00461949,0
172725964,-0.0377945,-0.0023973,0
172730969,-0.0268921,-0.00494704,0
172735974,-0.023141,0.002452,0
172740979,-0.0228492,0.00655564,0
172745983,-0.0227208,0.00894352,0
172750988,-0.0145921,0.00430547,0
172755993,-0.0153333,0.00390644,0
172760998,-0.0226063,0.00297517,0
172766003,-0.0238291,0.00153847,0
172771008,-0.0281097,-0.00296624,0
172776013,-0.0229662,0.00120747,0
172781018,-0.0161018,0.00153704,0
172786022,-0.00437833,0.00456998,0
172791027,-0.00716439,0.0046755,0
172796032,-0.0164619,0.00235954,0
172801037,-0.0158157,0.00284744,0
172806042,-0.0136096,0.000663181,0
172811047,-0.0124836,0.00264458,0
172816052,-0.0172362,0.00344261,0
172821057,-0.0174797,0.00364606,0
172826062,-0.0113867,0.00625138,0
172831066,-0.00365823,0.00477763,0
172836071,0.00945165,0.00620427,0
172841076,0.00563977,0.00679683,0
172846081,-0.00300685,0.00750542,0
172851086,-0.00872373,0.00465153,0
172856091,-0.0140647,0.00668469,0
172861096,-0.0186524,0.00400758,0
172866101,-0.0151566,0.0019986,0
172871105,-0.000767631,0.00579969,0
172876110,0.010373,0.00681772,0
172881115,0.0184731,0.00751725,0
172886120,0.0106336,0.00817774,0
172891125,0.0175882,0.00714003,0
172896130,0.00458001,0.00753292,0
172901135,-0.00747556,0.0022609,0
172906140,-0.0126354,-0.000845765,0
172911145,-0.014219,0.00143182,0
172916149,-0.00195678,0.00100219,0
172921154,0.00895518,0.00283582,0
172926159,0.0198273,0.00208339,0
172931164,0.0337943,0.00580355,0
172936169,0.025728,0.00404304,0
172941174,0.0123437,0.00314764,0
172946179,-0.00140534,0.00408808,0
172951184,-0.00957801,0.00808742,0
172956188,-0.00348315,0.00793409,0
172961193,0.0110574,0.00863653,0
172966198,0.0290883,0.0129695,0
172971203,0.0331843,0.0112198,0
172976208,0.0322929,0.00506006,0
172981213,0.0282959,0.0130745,0
172986218,0.0194874,0.00933912,0
172991223,0.0117529,0.0124601,0
172996228,0.0138252,0.00578279,0
173001232,0.0164411,0.00561724,0
173006237,0.0171988,0.00395072,0
173011242,0.0195023,0.00637936,0
173016247,0.0299305,0.0060232,0
173021252,0.0344473,0.00455097,0
173026257,0.0271574,0.00884606,0
173031262,0.0281109,0.00793356,0
173036267,0.0246597,0.00930513,0
173041271,0.0239855,0.00790173,0
173046276,0.0273605,0.00745043,0
173051281,0.0326018,0.011442,0
173056286,0.0389548,0.0173187,0
173061291,0.0403672,0.0143851,0
173066296,0.0456046,0.014727,0
173071301,0.0442356,0.0192107,0
173076306,0.0451046,0.010011,0
173081311,0.0329996,0.00555835,0
173086315,0.0268846,0.0108841,0
173091320,0.0259824,0.012911,0
173096325,0.0221693,0.00706805,0
173101330,0.0178611,0.00460514,0
173106335,0.0118362,0.00148644,0
173111340,0.011327,0.0052294,0
173116345,0.0296882,0.00345842,0
173121350,0.0327367,0.00391324,0
173126354,0.037991,0.00508872,0
173131359,0.0373514,0.00712063,0
173136364,0.0400422,0.011381,0
173141369,0.0235469,0.0115653,0
173146374,0.0095064,0.0209916,0
173151379,0.000215065,0.0102269,0
173156384,-0.0076318,0.00948075,0
173161389,0.00400437,0.00649013,0
173166394,0.0164253,0.00853983,0
173171398,0.0191793,0.00365482,0
173176403,0.0338967,-0.000417683,0
173181408,0.0400306,-0.00172145,0
173186413,0.0205827,0.00260833,0
173191418,0.00129894,0.0065648,0
173196423,-0.0163063,0.00547681,0
173201428,-0.0161143,0.00860543,0
173206433,-0.011456,0.00631203,0
173211437,0.0108179,0.0118174,0
173216442,0.0245529,0.00696065,0
173221447,0.0287829,0.00364772,0
173226452,0.0251614,0.00573489,0
173231457,0.0123908,0.00149465,0
173236462,-0.0018315,0.00162261,0
173241467,-0.0180052,0.000697547,0
173246472,-0.0204064,0.000968953,0
173251477,-0.0156639,0.0010216,0
173256481,-0.00445148,0.000248237,0
173261486,0.00814525,0.00326102,0
173266491,0.0136056,0.00387725,0
173271496,0.0046257,0.00486767,0
173276501,-0.00127702,0.00259322,0
173281506,-0.00913127,0.00756368,0
173286511,-0.0142981,0.00800794,0
173291516,-0.0146834,0.00838002,0
173296520,-0.0150459,0.00736694,0
173301525,-0.0143285,0.00816323,0
173306530,-0.00172514,0.00141849,0
173311535,0.00240439,0.000105033,0
173316540,0.000507653,0.00434239,0
173321545,-0.00835207,0.00574845,0
173326550,-0.0160066,0.00620508,0
173331555,-0.025302,0.00616364,0
173336560,-0.0346311,0.000370601,0
173341564,-0.0292764,0.00109825,0
173346569,-0.0135131,-0.00297185,0
173351574,-0.00543176,-0.00514809,0
173356579,-0.00501789,-0.00278014,0
173361584,-0.00974434,0.000454173,0
173366589,-0.0166375,-0.00118102,0
173371594,-0.0222157,0.00398285,0
173376599,-0.0261884,0.00493747,0
173381604,-0.0329993,0.0049592,0
173386608,-0.0324776,0.00240301,0
173391613,-0.0388389,0.00167103,0
173396618,-0.0280302,0.00792948,0
173401623,-0.0166365,0.00658145,0
173406628,-0.0113423,0.0023484,0
173411633,-0.0136937,-0.00152629,0
173416638,-0.0233071,0.000970894,0
173421643,-0.0346797,-0.001354,0
173426647,-0.049332,-0.00449293,0
173431652,-0.0462241,-0.00215906,0
173436657,-0.0457934,-0.00132626,0
173441662,-0.0422911,-0.00279595,0
173446667,-0.0292143,-0.00414686,0
173451672,-0.0287343,-0.00179329,0
173456677,-0.0150197,-0.00104426,0
173461682,-0.025308,-0.00259494,0
173466687,-0.0370106,0.000630413,0
173471691,-0.0414624,-0.00136686,0
173476696,-0.0574469,-0.00182566,0
173481701,-0.0696201,0.00225401,0
173486706,-0.064392,-0.00135506,0
173491711,-0.0622186,0.000369765,0
173496716,-0.0654884,0.0116314,0
173501721,-0.0355352,-0.00136743,0
173506726,-0.0131707,0.00270202,0
173511730,0.00389395,0.0100135,0
173516735,0.00272686,0.0121777,0
173521740,-0.0065474,0.00175568,0
173526745,-0.0301595,0.00498812,0
173531750,-0.0517848,0.00549108,0
173536755,-0.0622983,0.00609285,0
173541760,-0.0507578,0.00527961,0
173546765,-0.0379068,0.000587805,0
173551770,-0.0317212,-0.000583142,0
173556774,-0.0112003,-0.000136989,0
173561779,0.0109439,-0.00352437,0
173566784,0.0117241,-0.0033845,0
173571789,-0.00617813,-0.00341544,0
173576794,-0.0301798,-0.00208896,0
173581799,-0.0440779,-0.000292847,0
173586804,-0.0403294,0.000560531,0
173591809,-0.0468158,0.00405335,0
173596813,-0.0225781,0.00534669,0
173601818,-0.00547615,0.00706514,0
173606823,0.00807945,0.0111602,0
173611828,0.0106854,0.00729197,0
173616833,0.00112076,0.00886124,0
173621838,-0.0124973,0.00887572,0
173626843,-0.0250882,0.00813144,0
173631848,-0.0272473,0.00404286,0
173636853,-0.0258689,-2.30989e-05,0
173641857,-0.0227512,-0.000533942,0
173646862,-0.00954443,-0.00439602,0
173651867,0.00822781,-0.00385415,0
173656872,0.0177409,0.000640489,0
173661877,0.0197202,0.00192556,0
173666882,0.00752566,0.000679303,0
173671887,-0.0100448,0.00595059,0
173676892,-0.0253642,0.00933009,0
173681896,-0.0257896,0.00482329,0
173686901,-0.0235653,0.00458497,0
173691906,-0.00456521,0.00747943,0
173696911,0.0126695,0.0118847,0
173701916,0.0260317,0.0083996,0
173706921,0.0297261,0.011703,0
173711926,0.0217871,0.00202563,0
173716931,0.00391228,0.00392509,0
173721936,-0.0136794,0.00433661,0
173726940,-0.0201105,0.00273771,0
173731945,-0.0131837,0.00611984,0
173736950,0.00297788,0.0114708,0
173741955,0.0169176,0.00923708,0
173746960,0.0250143,0.0036519,0
173751965,0.0297772,0.00703163,0
173756970,0.0293916,0.00482961,0
173761975,0.0176565,0.00635234,0
173766979,0.0057763,0.00552261,0
173771984,-0.00326756,0.00677221,0
173776989,-0.00936829,0.0062371,0
173781994,0.000907668,0.00868061,0
173786999,0.0188172,0.00889169,0
173792004,0.0321545,0.00201964,0
173797009,0.0385324,0.00322643,0
173802014,0.040511,0.00765957,0
173807019,0.0289133,0.0133975,0
173812023,0.0297225,0.009246,0
173817028,0.0135274,0.00927959,0
173822033,0.00498628,0.00967839,0
173827038,0.00143356,0.0112128,0
173832043,0.0115596,0.00340983,0
173837048,0.0283998,0.00136127,0
173842053,0.0377029,0.00065122,0
173847058,0.0485304,-0.000997744,0
173852062,0.042965,0.0038573,0
173857067,0.0413296,0.00799793,0
173862072,0.0344904,0.00910181,0
173867077,0.026565,0.00959013,0
173872082,0.0171849,0.0135435,0
173877087,0.0237546,0.0111472,0
173882092,0.0380719,0.0127786,0
173887097,0.0512919,0.0145719,0
173892102,0.0521951,0.00866485,0
173897106,0.0531536,0.0107049,0
173902111,0.0368153,0.00995039,0
173907116,0.0301709,0.00996896,0
