126015393,0.0362559,0.0029156,0.327201
126020397,0.037525,0.00285437,0.327126
126025402,0.0398252,0.00351584,0.326818
126030407,0.0380962,0.0034656,0.327055
126035412,0.0370135,0.0022806,0.326861
126040417,0.0338774,0.00224611,0.327301
126045422,0.0326473,0.00200219,0.327361
126050427,0.0307546,0.00229447,0.327142
126055432,0.0305883,0.00314409,0.327077
126060437,0.0276487,0.00262066,0.327267
126065441,0.0291785,0.00336729,0.327174
126070446,0.0284929,0.00265394,0.327118
126075451,0.028509,0.00197472,0.326981
126080456,0.0276109,0.00186141,0.326892
126085461,0.0251023,0.00193557,0.327127
126090466,0.0237439,0.00207794,0.32697
126095471,0.0210493,0.0019678,0.327196
126100476,0.0198047,0.00201496,0.327307
126105480,0.0196283,0.00246445,0.327018
126110485,0.0188883,0.00255269,0.32717
126115490,0.01878,0.00267789,0.327208
126120495,0.0191133,0.00275392,0.326892
126125500,0.0187964,0.00248327,0.327049
126130505,0.0152687,0.00194025,0.327197
126135510,0.0148299,0.00205556,0.327125
126140515,0.0135763,0.00207803,0.327036
126145520,0.0116189,0.00118768,0.327143
126150524,0.00944408,0.00233146,0.327075
126155529,0.00934257,0.00168131,0.326982
126160534,0.00924375,0.00191459,0.327145
126165539,0.0106145,0.00216982,0.326945
126170544,0.00988176,0.002249,0.327082
126175549,0.0077291,0.00170227,0.327127
126180554,0.00733419,0.00157633,0.326998
126185559,0.00520223,0.00189654,0.326972
126190563,0.00317514,0.00247169,0.327044
126195568,0.00208784,0.00166227,0.327157
126200573,-0.000312839,0.00206479,0.326972
126205578,0.00126433,0.00111224,0.32711
126210583,0.000281407,0.000909282,0.326884
126215588,0.000510271,0.00199452,0.327146
126220593,-0.000930613,0.00140402,0.32702
126225598,-0.00143718,0.00159906,0.32707
126230603,-0.00262867,0.001621,0.326987
126235607,-0.00340896,0.00175093,0.327123
126240612,-0.00554784,0.00088846,0.326923
126245617,-0.00675127,0.00137088,0.327128
126250622,-0.00740721,0.00136492,0.327135
126255627,-0.00798005,0.00176713,0.327061
126260632,-0.00914241,0.00209981,0.326995
126265637,-0.00992559,0.00230009,0.327097
126270642,-0.0106374,0.00182415,0.327051
126275646,-0.0120315,0.00150411,0.326978
126280651,-0.0126915,0.0015012,0.327187
126285656,-0.014293,0.000978845,0.326977
126290661,-0.0154523,0.00171679,0.327062
126295666,-0.0169662,0.00164554,0.327046
126300671,-0.0162303,0.000687531,0.327039
126305676,-0.0184181,0.000330692,0.326979
126310681,-0.0183895,0.000603406,0.3272
126315686,-0.019574,0.000707647,0.327155
126320690,-0.0206531,0.000722423,0.326935
126325695,-0.0219753,0.000589463,0.327189
126330700,-0.0227383,0.00102915,0.326976
126335705,-0.0243789,0.00195013,0.327018
126340710,-0.0262702,0.00153085,0.327013
126345715,-0.0275188,0.00181871,0.326878
126350720,-0.0269252,0.00117173,0.327122
126355725,-0.0272105,0.00186242,0.327105
126360729,-0.0274619,0.00183161,0.327219
126365734,-0.0283723,0.00108821,0.327248
126370739,-0.0287337,0.00326183,0.327312
126375744,-0.031733,-0.00116629,0.327077
126380749,-0.0333902,-3.46607e-05,0.32708
126385754,-0.0342626,0.000801734,0.326894
126390759,-0.0353476,0.000614535,0.327056
126395764,-0.0360969,0.00031343,0.327046
126400769,-0.0368964,0.00036254,0.327268
126405773,-0.0371827,0.000971327,0.327023
126410778,-0.0383762,0.00098214,0.327327
126415783,-0.0398987,0.00117028,0.327026
126420788,-0.0404929,0.00165599,0.327145
126425793,-0.041949,0.00232325,0.327029
126430798,-0.0419395,0.000990911,0.327039
126435803,-0.0397396,0.000451245,0.327166
126440808,-0.0374574,0.00186603,0.327366
126445812,-0.0370065,-8.15289e-05,0.327375
126450817,-0.0363144,0.000595231,0.327128
126455822,-0.0347428,0.000362282,0.327142
126460827,-0.0336579,0.000929396,0.327032
126465832,-0.03463,0.000766542,0.327026
126470837,-0.0328923,0.0010837,0.327066
126475842,-0.0329784,0.000793756,0.326996
126480847,-0.0324596,0.00041633,0.326844
126485852,-0.0296448,0.000849217,0.327244
126490856,-0.0280579,0.00121953,0.327259
126495861,-0.0262604,0.00197854,0.326975
126500866,-0.0244821,0.00119592,0.327259
126505871,-0.0240413,0.000686722,0.327081
126510876,-0.0228204,0.00137008,0.327343
126515881,-0.0234957,0.00161574,0.327029
126520886,-0.023747,0.000310029,0.326971
126525891,-0.023589,0.000957478,0.326837
126530895,-0.0226371,0.000913421,0.327065
126535900,-0.0204195,0.00119157,0.326834
126540905,-0.0187614,0.0012628,0.327057
126545910,-0.0168516,0.000578445,0.326878
126550915,-0.0154379,0.000998521,0.327209
126555920,-0.0147086,0.00161285,0.326997
126560925,-0.0140836,0.00171788,0.32722
126565930,-0.013481,0.0011287,0.326975
126570935,-0.0134233,0.00216175,0.326942
126575939,-0.0137824,0.00256182,0.327018
126580944,-0.0129412,0.00183799,0.327061
126585949,-0.0103657,0.00255514,0.326984
126590954,-0.00827014,0.00131863,0.327
126595959,-0.00734921,0.00177137,0.327012
126600964,-0.00646893,0.00187503,0.326987
126605969,-0.00390606,0.00137371,0.32703
126610974,-0.00445979,0.00207542,0.327034
126615979,-0.00290951,0.00151261,0.327078
126620983,-0.00357005,0.00233955,0.32705
126625988,-0.00302075,0.00171816,0.326924
126630993,-0.00154611,0.00189085,0.326909
126635998,0.000545446,0.00230385,0.327093
126641003,0.0015841,0.00264985,0.326989
126646008,0.00363421,0.00255625,0.327103
126651013,0.00400469,0.00258938,0.327038
126656018,0.00570316,0.0015326,0.326844
126661022,0.00610745,0.00131549,0.327146
126666027,0.00669778,0.00190811,0.326954
126671032,0.00622318,0.00192535,0.327033
126676037,0.00771475,0.0021062,0.326891
126681042,0.00874595,0.00206899,0.327151
126686047,0.009738,0.00239943,0.326876
126691052,0.011408,0.00316733,0.327144
126696057,0.0129856,0.00281691,0.32684
126701062,0.0145335,0.00291758,0.327024
126706066,0.015474,0.00235967,0.327068
126711071,0.0154323,0.00276177,0.327041
126716076,0.0157004,0.00362168,0.327054
126721081,0.0163275,0.00226737,0.326903
126726086,0.0180278,0.0020035,0.327098
126731091,0.0185671,0.0024668,0.327097
126736096,0.0197209,0.00257994,0.327013
126741101,0.0222426,0.00232905,0.326864
126746105,0.0245024,0.0030649,0.326979
126751110,0.0238974,0.0022478,0.327065
126756115,0.0251374,0.00218496,0.326772
126761120,0.0241738,0.00226024,0.327212
126766125,0.0249311,0.00269142,0.32713
126771130,0.0265225,0.00256913,0.327081
126776135,0.0252245,0.00314187,0.327423
126781140,0.0293025,0.00293504,0.326986
126786145,0.0308527,0.00324642,0.326965
126791149,0.0328005,0.0032217,0.327043
126796154,0.0349499,0.00372593,0.326722
126801159,0.0361574,0.00390122,0.32693
126806164,0.0347532,0.00306476,0.327064
126811169,0.035391,0.00253858,0.327315
126816174,0.0353439,0.0031685,0.327287
126821179,0.0357655,0.00365027,0.327117
126826184,0.0353154,0.00289794,0.327538
126831188,0.037704,0.0035395,0.327054
126836193,0.0356545,0.00344452,0.327027
126841198,0.0363647,0.00361948,0.327125
126846203,0.0355857,0.00360548,0.326943
126851208,0.0333435,0.00231264,0.327163
126856213,0.0307336,0.00202993,0.327105
126861218,0.0308281,0.0022265,0.327036
126866223,0.0286672,0.00263203,0.327233
126871228,0.0277917,0.0033828,0.327227
126876232,0.0281336,0.00278192,0.327107
126881237,0.025865,0.00287773,0.327294
126886242,0.0283566,0.00269583,0.326793
126891247,0.0269926,0.00346615,0.326921
126896252,0.0250646,0.00369907,0.327059
126901257,0.0230263,0.00440365,0.326933
126906262,0.0235427,0.00262867,0.326895
126911267,0.019638,0.00248627,0.327187
126916271,0.0187011,0.00240772,0.327118
126921276,0.0171175,0.00254411,0.327126
126926281,0.0176152,0.0024723,0.32713
126931286,0.0181144,0.00210474,0.326887
126936291,0.0177018,0.00137763,0.327155
126941296,0.0159561,0.00155416,0.326989
126946301,0.0148826,0.0019274,0.326893
126951306,0.0120662,0.00230559,0.326964
126956311,0.011402,0.00248546,0.327186
126961315,0.0100747,0.00224999,0.327103
126966320,0.00855908,0.00284384,0.327079
126971325,0.00816559,0.00355893,0.32704
126976330,0.00887338,0.00336862,0.326983
126981335,0.00870041,0.002608,0.327066
126986340,0.00691739,0.00261008,0.327131
126991345,0.00595388,0.00335455,0.327046
126996350,0.00377623,0.00315162,0.327083
127001354,0.00144628,0.0023372,0.327056
127006359,0.000304878,0.00141909,0.327114
127011364,-0.00115612,0.00149639,0.326918
127016369,-0.00148005,0.00157045,0.327065
127021374,-0.00169322,0.00187863,0.326973
127026379,-0.000895367,0.00123537,0.326931
127031384,-0.0012711,0.00131758,0.327122
127036389,-0.000494053,0.00236989,0.32702
127041394,-0.00125442,0.00188832,0.326939
127046398,-0.00322054,0.00171693,0.327179
127051403,-0.00508319,0.00206535,0.326872
127056408,-0.00852243,0.00209601,0.327062
127061413,-0.00994946,0.00267376,0.327141
127066418,-0.010199,0.00296635,0.327016
127071423,-0.0086748,0.00285272,0.327115
127076428,-0.00699416,0.00213103,0.327206
127081433,-0.008669,0.00226373,0.327061
127086437,-0.0090316,0.00255562,0.32728
127091442,-0.0113081,0.00192171,0.32714
127096447,-0.0137061,0.00186075,0.326995
127101452,-0.015305,0.00136962,0.327159
127106457,-0.0187326,0.000323681,0.326939
127111462,-0.0199539,0.000625699,0.326876
127116467,-0.0182903,0.00145913,0.327091
127121472,-0.0195935,0.00163504,0.326958
127126477,-0.0179818,0.00192616,0.327284
127131481,-0.0179698,0.00238946,0.327108
127136486,-0.0198854,0.00204651,0.327236
127141491,-0.0225897,0.002576,0.326958
127146496,-0.0254689,0.00275811,0.327133
127151501,-0.0273062,0.00257699,0.326751
127156506,-0.0284113,0.00117786,0.32701
127161511,-0.0281086,0.00152162,0.326953
127166516,-0.0274564,0.0018329,0.327119
127171520,-0.0282428,0.000850462,0.327262
127176525,-0.0278152,0.000845966,0.327274
127181530,-0.0278584,0.00208008,0.32735
127186535,-0.0296361,0.00203571,0.327251
127191540,-0.0332275,0.00144822,0.327133
127196545,-0.0349593,0.00194601,0.327062
127201550,-0.0380107,0.00204528,0.326843
127206555,-0.0386444,0.00156139,0.326779
127211560,-0.0376418,0.00151106,0.327354
127216564,-0.0377123,0.000548955,0.3271
127221569,-0.0380867,0.00137402,0.327308
127226574,-0.0390195,0.0013659,0.327113
127231579,-0.0390001,0.000406555,0.327183
127236584,-0.0398965,0.000681503,0.327381
127241589,-0.0405023,0.00109808,0.327152
127246594,-0.0389901,0.00096708,0.327158
127251599,-0.0386137,0.00205833,0.32707
127256604,-0.0372362,0.00124014,0.327334
127261608,-0.0372237,0.00181933,0.326969
127266613,-0.034429,0.00139347,0.327234
127271618,-0.0344481,0.00158512,0.327058
127276623,-0.0335197,0.000759305,0.327123
127281628,-0.03207,0.00193942,0.327068
127286633,-0.0321999,0.00132107,0.327175
127291638,-0.0314738,0.000988038,0.327067
127296643,-0.0292492,0.00127245,0.326973
127301647,-0.0277531,0.000454838,0.327175
127306652,-0.0280638,0.000446019,0.327
127311657,-0.0258398,0.000952413,0.327274
127316662,-0.0251333,0.00112438,0.327119
127321667,-0.0235497,0.00146132,0.327156
127326672,-0.0245076,0.0018651,0.327046
127331677,-0.0229118,0.00187714,0.327118
127336682,-0.0216932,0.00185971,0.327052
127341687,-0.0209191,0.0020337,0.327074
127346691,-0.0195096,0.00295743,0.327133
127351696,-0.0188015,0.00217653,0.327145
127356701,-0.016594,0.00177088,0.32706
127361706,-0.0159754,0.000849798,0.327092
127366711,-0.0153179,0.00237065,0.327136
127371716,-0.0143972,0.00231073,0.327215
127376721,-0.0134757,0.00244279,0.326998
127381726,-0.0128933,0.0017873,0.327174
127386730,-0.0120279,0.00233664,0.326935
127391735,-0.0117856,0.00192707,0.327218
127396740,-0.00992755,0.00268365,0.327105
127401745,-0.00795055,0.00260814,0.327046
127406750,-0.00715244,0.00132835,0.327019
127411755,-0.00596942,0.00124811,0.326977
127416760,-0.0048795,0.00201227,0.327174
127421765,-0.00453973,0.00171835,0.327082
127426770,-0.00363331,0.00264116,0.327174
127431774,-0.00409256,0.00199378,0.326949
127436779,-0.00311396,0.0024531,0.327115
127441784,-0.000644471,0.0023507,0.326976
127446789,0.000667537,0.00260732,0.327211
127451794,0.00227722,0.00239983,0.327049
127456799,0.00344946,0.0019127,0.327085
127461804,0.00388732,0.00212644,0.327011
127466809,0.00403341,0.002189,0.327137
127471813,0.00473085,0.00257501,0.326989
127476818,0.00513907,0.00157351,0.327101
127481823,0.00628717,0.00242614,0.327244
127486828,0.00894423,0.00333703,0.326947
127491833,0.0097664,0.00284379,0.327077
127496838,0.0116647,0.00314906,0.327119
127501843,0.0125977,0.0023306,0.327029
127506848,0.0128087,0.00247222,0.326969
127511853,0.0130419,0.00310927,0.32725
127516857,0.0129826,0.00213299,0.327155
127521862,0.0147126,0.00329345,0.327065
127526867,0.014854,0.00203753,0.327028
127531872,0.0168418,0.00195982,0.327236
127536877,0.0182368,0.00227969,0.327054
127541882,0.0197937,0.00248907,0.326926
127546887,0.0212869,0.00224133,0.327003
127551892,0.022504,0.00316696,0.326965
127556896,0.0209674,0.00316753,0.327336
127561901,0.0216873,0.00344473,0.327093
127566906,0.0223881,0.00291922,0.327243
127571911,0.0244862,0.00303461,0.327184
127576916,0.0254076,0.00274838,0.327074
127581921,0.0277988,0.0030554,0.327116
127586926,0.029779,0.00346125,0.327003
127591931,0.0300357,0.00271285,0.327032
127596936,0.0312808,0.00301638,0.326935
127601940,0.029893,0.00292817,0.327313
127606945,0.0297369,0.00200895,0.327281
127611950,0.0324603,0.0025805,0.327075
127616955,0.033054,0.0029048,0.327296
127621960,0.0340222,0.00317328,0.327115
127626965,0.0362085,0.00330363,0.327192
127631970,0.0378394,0.00318967,0.326976
127636975,0.0382718,0.00362208,0.327023
127641979,0.0397462,0.00366724,0.326848
127646984,0.0347049,0.00375165,0.327672
127651989,0.0367957,0.004112,0.327042
127656994,0.0316689,0.00390132,0.327323
127661999,0.0321834,0.00331025,0.32724
127667004,0.0279133,0.00244227,0.327348
127672009,0.0284522,0.00293581,0.327252
127677014,0.0284147,0.000726136,0.327244
127682019,0.0303048,0.00232371,0.327006
127687023,0.0289858,0.00114331,0.32718
127692028,0.0288917,0.00196596,0.326895
127697033,0.0287447,0.0023363,0.326829
127702038,0.0260096,0.00230004,0.326915
127707043,0.0232551,0.00301275,0.327072
127712048,0.0220375,0.00314857,0.327293
127717053,0.0193001,0.00331695,0.327206
127722058,0.0189825,0.00400456,0.327284
127727062,0.0182759,0.00320814,0.327185
127732067,0.019571,0.00293573,0.32722
127737072,0.0199451,0.0036656,0.326826
127742077,0.0188721,0.00246936,0.32712
127747082,0.0165123,0.00222444,0.327019
127752087,0.0137132,0.00219184,0.327126
127757092,0.0119976,0.00211884,0.327129
127762097,0.0115048,0.00148843,0.327049
127767102,0.0102301,0.00167047,0.327079
127772106,0.00992671,0.00187771,0.326952
127777111,0.0106354,0.00187118,0.327212
127782116,0.0109675,0.00127724,0.326943
127787121,0.00986616,0.00246517,0.327012
127792126,0.00928695,0.00178583,0.326974
127797131,0.00763678,0.00238566,0.326911
127802136,0.00503449,0.00278766,0.32707
127807141,0.00235745,0.00295656,0.327122
127812145,0.000241551,0.00284271,0.32685
127817150,-0.000545135,0.00299185,0.327216
127822155,-0.000105043,0.00226804,0.326988
127827160,0.000105796,0.00185804,0.327004
127832165,0.00104981,0.00214481,0.327045
127837170,0.000800299,0.00282886,0.32714
127842175,-0.00055143,0.00239372,0.327118
127847180,-0.000878419,0.00148467,0.327075
127852185,-0.00350569,0.00198441,0.326987
127857189,-0.00531123,0.0014291,0.32701
127862194,-0.00753251,0.00158148,0.327054
127867199,-0.00776772,0.00121378,0.327004
127872204,-0.00746326,0.00184272,0.326957
127877209,-0.00539791,0.000823063,0.327104
127882214,-0.00558149,0.00176601,0.327082
127887219,-0.00708117,0.00275453,0.32705
127892224,-0.00997583,0.00185438,0.327148
127897229,-0.0110551,0.00269338,0.326987
127902233,-0.0132367,0.00243175,0.327053
127907238,-0.014267,0.00247853,0.326868
127912243,-0.0153778,0.00166504,0.327242
127917248,-0.0164237,0.0021025,0.326895
127922253,-0.0145507,0.00138034,0.327265
127927258,-0.0163166,0.00134525,0.327068
127932263,-0.015869,0.00130867,0.327208
127937268,-0.0173625,0.00135619,0.327143
127942272,-0.0191182,0.00128143,0.327131
127947277,-0.0219216,0.00151803,0.326915
127952282,-0.0227809,0.00142851,0.327076
127957287,-0.0243971,0.00115928,0.326844
127962292,-0.0237287,0.00105165,0.327239
127967297,-0.0247528,0.00134714,0.327007
127972302,-0.0245525,0.00188838,0.327329
127977307,-0.025867,0.000807702,0.32718
127982312,-0.0259945,0.00162475,0.327067
127987316,-0.0280152,0.00100825,0.327225
127992321,-0.0312588,0.00137944,0.326991
127997326,-0.031891,0.00126592,0.326933
128002331,-0.0328471,0.00173235,0.327013
128007336,-0.033987,0.00134004,0.326944
128012341,-0.0340787,0.00141443,0.327067
128017346,-0.0340142,0.00165231,0.32727
128022351,-0.0353535,0.000164284,0.327209
128027355,-0.0350958,0.000196615,0.327378
128032360,-0.0358444,0.000900587,0.32735
128037365,-0.0378048,0.00104672,0.327153
128042370,-0.0393107,0.000740891,0.327162
128047375,-0.0430309,0.000886449,0.327001
128052380,-0.0429271,0.000438245,0.326831
128057385,-0.0448277,0.000202152,0.326788
128062390,-0.0425332,0.00058253,0.327301
128067395,-0.041495,0.000984408,0.32727
128072399,-0.0382439,0.00186163,0.32684
128077404,-0.0354165,0.00117621,0.327223
128082409,-0.0337959,0.000725094,0.327579
128087414,-0.0323445,0.00174721,0.327159
128092419,-0.0334277,0.00184408,0.326978
128097424,-0.0319704,0.00207123,0.327077
128102429,-0.0322066,0.0012745,0.326981
128107434,-0.032637,0.000455796,0.326952
128112438,-0.0317841,-1.31627e-05,0.326976
128117443,-0.0312224,0.000465775,0.326748
128122448,-0.0296489,0.000601251,0.326658
128127453,-0.0260417,-0.000485072,0.3271
128132458,-0.0246206,0.000700766,0.327009
128137463,-0.0221732,0.000687081,0.327067
128142468,-0.0225992,0.000717583,0.327064
128147473,-0.0207696,0.000973692,0.327014
128152478,-0.0218284,0.00145675,0.326892
128157482,-0.0225949,0.00215707,0.32683
128162487,-0.0220807,0.00210979,0.326812
128167492,-0.0210503,0.00104597,0.326989
128172497,-0.0194001,0.00133595,0.326816
128177502,-0.0178858,0.00161189,0.326925
128182507,-0.0163252,0.00105664,0.326961
128187512,-0.0125683,0.00132995,0.327026
128192517,-0.0122937,0.00166115,0.326938
128197521,-0.012791,0.00194945,0.326911
128202526,-0.0122832,0.00133284,0.32707
128207531,-0.0123352,0.000966542,0.32696
128212536,-0.0147196,0.000910272,0.326866
128217541,-0.0107034,0.00125089,0.326624
128222546,-0.00891844,0.00122363,0.326883
128227551,-0.0095223,0.00167137,0.326905
128232556,-0.00383174,0.00104573,0.327021
128237561,-0.00331189,0.000524309,0.32687
128242565,-0.000170161,0.00161934,0.326939
128247570,-0.00217248,0.00171565,0.326912
128252575,-0.00183832,0.00183344,0.327075
128257580,-0.00466115,0.00251047,0.326919
128262585,-0.00491437,0.00280326,0.326984
128267590,-0.00287045,0.00278962,0.326804
128272595,-0.00148467,0.00258629,0.327149
128277600,0.00354217,0.00203719,0.32702
128282604,0.00687073,0.00302351,0.326858
128287609,0.00865318,0.00262643,0.326851
128292614,0.00938553,0.00164244,0.326668
128297619,0.00872834,0.00208046,0.326899
128302624,0.0060051,0.000445593,0.327166
128307629,0.00380993,0.00150991,0.32689
128312634,0.00734404,0.00216785,0.326929
128317639,0.00663582,0.00182037,0.327084
128322644,0.0103608,0.00218921,0.326882
128327648,0.0133441,0.00291731,0.327006
128332653,0.0161528,0.00222587,0.326817
128337658,0.0188791,0.00371296,0.32663
128342663,0.016878,0.00252812,0.326816
128347668,0.0185596,0.00237527,0.327079
128352673,0.0134819,0.00248041,0.327284
128357678,0.0141295,0.00173982,0.327904
128362683,0.0158935,0.00247434,0.326979
128367687,0.0154934,0.00198213,0.327112
128372692,0.0180778,0.00208543,0.32733
128377697,0.0229417,0.0030536,0.327035
128382702,0.0267856,0.00319582,0.326745
128387707,0.0247067,0.00261934,0.326949
128392712,0.0275673,0.00229543,0.326788
128397717,0.0289188,0.00199907,0.327247
128402722,0.0288831,0.00359254,0.326999
128407727,0.0273473,0.00237251,0.327843
128412731,0.0294304,0.00284809,0.326757
128417736,0.0299093,0.0029488,0.327093
128422741,0.0296444,0.00271947,0.327173
128427746,0.030683,0.00343514,0.327019
128432751,0.033575,0.00319398,0.32696
128437756,0.034836,0.0027979,0.326758
128442761,0.0367357,0.00234906,0.32685
128447766,0.0394025,0.00274317,0.326744
128452770,0.0387831,0.00229885,0.326785
128457775,0.0387644,0.00197992,0.327064
128462780,0.0353874,0.00385406,0.327593
128467785,0.0340895,0.00357987,0.327261
128472790,0.0325422,0.00326512,0.32762
128477795,0.0333285,0.00273712,0.327008
128482800,0.029378,0.00324687,0.327059
128487805,0.0293443,0.00291917,0.32715
128492810,0.0318096,0.00239287,0.326876
128497814,0.0318332,0.00238176,0.326996
128502819,0.0323038,0.00267293,0.326728
128507824,0.0306865,0.00278151,0.326678
128512829,0.027288,0.00249726,0.327112
128517834,0.0256975,0.00249115,0.326969
128522839,0.0236311,0.00205815,0.326977
128527844,0.0217577,0.00255721,0.326993
128532849,0.0203687,0.00265061,0.327102
128537854,0.0204409,0.00323395,0.326912
128542858,0.0215772,0.00245162,0.326933
128547863,0.0213762,0.00261968,0.326797
128552868,0.021187,0.00291897,0.326917
128557873,0.01982,0.00301624,0.32683
128562878,0.0179439,0.00247767,0.326843
128567883,0.0138379,0.00257682,0.327089
128572888,0.0140265,0.00244065,0.326836
128577893,0.0119683,0.00329705,0.327048
128582897,0.0117293,0.00297783,0.326892
128587902,0.0128807,0.00235491,0.326871
128592907,0.0123214,0.00195913,0.327067
128597912,0.0134231,0.00240029,0.326667
128602917,0.0109856,0.00230317,0.326847
128607922,0.00923216,0.00231151,0.326959
128612927,0.00583824,0.00231451,0.326796
128617932,0.00220719,0.0025283,0.327031
128622937,0.0023325,0.00291653,0.326931
128627941,0.000802528,0.00315201,0.326807
128632946,0.00451256,0.00250315,0.327069
128637951,0.00427034,0.00225668,0.327007
128642956,0.00484476,0.00169635,0.326948
128647961,0.0038359,0.00279533,0.326888
128652966,0.000597297,0.00270792,0.326853
128657971,-0.001461,0.00174726,0.326903
128662976,-0.00517474,0.00212358,0.326952
128667980,-0.00614628,0.00171284,0.326943
128672985,-0.0070235,0.0023493,0.326772
128677990,-0.00520372,0.00241943,0.326834
128682995,-0.00555503,0.00165421,0.327034
128688000,-0.00436531,0.00193072,0.326812
128693005,-0.00554396,0.00196115,0.327092
128698010,-0.00689089,0.00152543,0.326846
128703015,-0.00945071,0.00234221,0.326886
128708020,-0.012304,0.00244482,0.327039
128713024,-0.0137015,0.00196193,0.326766
128718029,-0.0151607,0.00258677,0.32681
128723034,-0.0149711,0.00227519,0.326838
128728039,-0.0149011,0.00245945,0.326935
128733044,-0.0145827,0.00232173,0.327039
128738049,-0.0150572,0.00275698,0.327034
128743054,-0.0180468,0.00266358,0.326828
128748059,-0.0191381,0.00218984,0.327019
128753063,-0.0209759,0.00270323,0.326902
128758068,-0.0213105,0.00239968,0.326827
128763073,-0.0226628,0.00162236,0.326905
128768078,-0.023515,0.00105372,0.326826
128773083,-0.0231164,0.00142454,0.32699
128778088,-0.0238193,0.00160986,0.326969
128783093,-0.0237971,0.00139498,0.327219
128788098,-0.0258508,0.00198843,0.326919
128793103,-0.0268913,0.00214352,0.326959
128798107,-0.0293053,0.00187685,0.327029
128803112,-0.0314906,0.00262098,0.326789
128808117,-0.0328727,0.00248754,0.326721
128813122,-0.032821,0.00186842,0.326926
128818127,-0.0323535,0.00195086,0.327088
128823132,-0.0305908,0.00067751,0.327241
128828137,-0.032908,0.00235146,0.32708
128833142,-0.035052,0.002697,0.327201
128838146,-0.0357608,0.00119657,0.32705
128843151,-0.0378889,0.00080972,0.326884
128848156,-0.0398711,0.00218701,0.326908
128853161,-0.0416673,0.00101404,0.326636
128858166,-0.0425553,0.00111461,0.326741
128863171,-0.0422408,0.00161892,0.326985
128868176,-0.0417993,0.00181803,0.326944
128873181,-0.0389318,0.0011784,0.327195
128878186,-0.0372466,0.00086169,0.327457
128883190,-0.0370283,0.0019508,0.326999
128888195,-0.0346863,0.00186052,0.327162
128893200,-0.0333675,0.00209491,0.327068
128898205,-0.0321211,0.00206056,0.327268
128903210,-0.033339,0.00280956,0.326791
128908215,-0.0337936,0.00199699,0.326865
128913220,-0.0343731,0.00191817,0.326853
128918225,-0.034202,0.00253298,0.326445
128923229,-0.0306957,0.00175558,0.327017
128928234,-0.0275579,0.00183207,0.327374
128933239,-0.0265309,0.00227448,0.326999
128938244,-0.0226169,0.00250887,0.327129
128943249,-0.0230561,0.00245266,0.327066
128948254,-0.0226021,0.0018605,0.326893
128953259,-0.0217883,0.00205251,0.327122
128958264,-0.0237103,0.00189836,0.326812
128963269,-0.0243808,0.00138453,0.32667
128968273,-0.0234706,0.00204807,0.326735
128973278,-0.0217665,0.00202758,0.326817
128978283,-0.0194442,0.00190303,0.32683
128983288,-0.0148557,0.00201768,0.326993
128988293,-0.0147881,0.0021781,0.326884
128993298,-0.0130964,0.00175872,0.326926
128998303,-0.0151391,0.00180468,0.326771
129003308,-0.0146931,0.00324681,0.326955
129008312,-0.0143658,0.00313684,0.326766
129013317,-0.0148172,0.00241211,0.326611
129018322,-0.0126413,0.00301124,0.326845
129023327,-0.0104787,0.00170225,0.326802
129028332,-0.0084251,0.00191383,0.326822
129033337,-0.00549746,0.00229603,0.326865
129038342,-0.00418437,0.00208112,0.326842
129043347,-0.00329071,0.00191187,0.326943
129048352,-0.00333032,0.00284483,0.326704
129053356,-0.00357994,0.00167452,0.326801
129058361,-0.0045849,0.00179078,0.326771
129063366,-0.00377959,0.00210016,0.326784
129068371,-0.00230754,0.00270008,0.326762
129073376,-0.000540235,0.00255853,0.32692
129078381,0.00142889,0.00302931,0.326813
129083386,0.00490563,0.00399309,0.326703
129088391,0.00553961,0.00407871,0.326816
129093395,0.00573077,0.00337567,0.326968
129098400,0.0048161,0.00386437,0.326975
129103405,0.00400995,0.00292849,0.326838
129108410,0.00463335,0.00432626,0.326929
129113415,0.00658609,0.00263241,0.326973
129118420,0.00874607,0.00243647,0.326824
129123425,0.0110342,0.00271284,0.326863
129128430,0.0131534,0.00247805,0.326621
129133435,0.0150622,0.0025599,0.32675
129138439,0.0156661,0.00299635,0.326702
129143444,0.0141416,0.00258672,0.326923
129148449,0.0127617,0.00360961,0.326865
129153454,0.0140879,0.00365225,0.32705
129158459,0.0162252,0.00332626,0.326867
129163464,0.0166399,0.00383958,0.326744
129168469,0.0188181,0.00335529,0.326888
129173474,0.0212197,0.00475051,0.326885
129178479,0.0239081,0.00466663,0.32668
129183483,0.0236321,0.00305403,0.326721
129188488,0.0235462,0.00308778,0.326865
129193493,0.0240176,0.00347899,0.326884
129198498,0.0226709,0.0034982,0.327168
129203503,0.0256395,0.0023331,0.326989
129208508,0.0250469,0.00348368,0.326848
129213513,0.027516,0.00318288,0.327017
129218518,0.0298051,0.00331201,0.326642
129223522,0.0316464,0.00325962,0.326843
129228527,0.0327772,0.00371293,0.326689
129233532,0.0343827,0.0024344,0.326632
129238537,0.0319999,0.00434571,0.327172
129243542,0.0330265,0.00455969,0.326977
129248547,0.0337893,0.00456635,0.327152
129253552,0.0341965,0.00437668,0.327002
129258557,0.0348182,0.00437613,0.327229
129263562,0.0367577,0.00443712,0.326968
129268566,0.0389113,0.00488142,0.326669
129273571,0.0380965,0.00442379,0.326787
