116115734,0,0,44.3197
116120739,0,0,43.8027
116125744,0,0,44.2918
116130749,0,0,43.9504
116135754,0,0,44.0007
116140759,0,0,42.2582
116145764,0,0,42.627
116150769,0,0,42.4587
116155773,0,0,44.3283
116160778,0,0,43.247
116165783,0,0,43.9455
116170788,0,0,43.4583
116175793,0,0,43.7022
116180798,0,0,43.6178
116185803,0,0,43.3012
116190808,0,0,42.628
116195812,0,0,42.9659
116200817,0,0,43.1665
116205822,0,0,43.7685
116210827,0,0,43.2112
116215832,0,0,44.7368
116220837,0,0,44.2896
116225842,0,0,42.9544
116230847,0,0,44.2638
116235852,0,0,43.3769
116240856,0,0,42.802
116245861,0,0,42.6244
116250866,0,0,43.6013
116255871,0,0,42.162
116260876,0,0,44.0533
116265881,0,0,44.7617
116270886,0,0,44.7351
116275891,0,0,42.5125
116280895,0,0,42.8812
116285900,0,0,43.1884
116290905,0,0,44.3139
116295910,0,0,43.1782
116300915,0,0,42.5138
116305920,0,0,43.496
116310925,0,0,43.2666
116315930,0,0,43.9533
116320935,0,0,43.882
116325939,0,0,44.3091
116330944,0,0,43.0186
116335949,0,0,42.2495
116340954,0,0,43.7685
116345959,0,0,43.3013
116350964,0,0,44.1665
116355969,0,0,42.5105
116360974,0,0,43.8023
116365979,0,0,43.4272
116370983,0,0,42.6892
116375988,0,0,43.6046
116380993,0,0,44.2262
116385998,0,0,43.8062
116391003,0,0,43.3554
116396008,0,0,43.0255
116401013,0,0,43.0031
116406018,0,0,42.6888
116411022,0,0,43.3652
116416027,0,0,43.902
116421032,0,0,43.2108
116426037,0,0,44.1231
116431042,0,0,43.9904
116436047,0,0,42.966
116441052,0,0,43.2903
116446057,0,0,43.6815
116451062,0,0,43.0877
116456066,0,0,43.1408
116461071,0,0,43.5365
116466076,0,0,43.3367
116471081,0,0,44.326
116476086,0,0,42.6698
116481091,0,0,43.6874
116486096,0,0,43.574
116491101,0,0,42.725
116496105,0,0,43.1265
116501110,0,0,43.6716
116506115,0,0,43.3304
116511120,0,0,43.7191
116516125,0,0,43.1999
116521130,0,0,44.3836
116526135,0,0,43.3585
116531140,0,0,42.7248
116536145,0,0,44.2293
116541149,0,0,43.1241
116546154,0,0,43.1001
116551159,0,0,43.1187
116556164,0,0,44.0649
116561169,0,0,43.5082
116566174,0,0,43.0647
116571179,0,0,43.6853
116576184,0,0,43.3945
116581188,0,0,42.8595
116586193,0,0,42.9872
116591198,0,0,43.9313
116596203,0,0,43.1516
116601208,0,0,43.3811
116606213,0,0,43.971
116611218,0,0,43.9371
116616223,0,0,42.5767
116621228,0,0,43.2695
116626232,0,0,43.7958
116631237,0,0,42.867
116636242,0,0,43.7121
116641247,0,0,43.0545
116646252,0,0,43.3845
116651257,0,0,44.2488
116656262,0,0,43.3087
116661267,0,0,44.1241
116666271,0,0,42.4746
116671276,0,0,43.7136
116676281,0,0,43.9689
116681286,0,0,42.8132
116686291,0,0,41.9259
116691296,0,0,44.772
116696301,0,0,43.9766
116701306,0,0,43.2983
116706311,0,0,42.3121
116711315,0,0,43.9013
116716320,0,0,44.4098
116721325,0,0,42.8217
116726330,0,0,43.3974
116731335,0,0,42.8718
116736340,0,0,44.6202
116741345,0,0,43.3135
116746350,0,0,43.1657
116751354,0,0,43.0268
116756359,0,0,43.3167
116761364,0,0,44.0873
116766369,0,0,44.3991
116771374,0,0,43.2272
116776379,0,0,43.4203
116781384,0,0,43.6608
116786389,0,0,43.3747
116791394,0,0,43.373
116796398,0,0,42.8057
116801403,0,0,44.1042
116806408,0,0,42.7415
116811413,0,0,43.6113
116816418,0,0,43.9469
116821423,0,0,43.1334
116826428,0,0,43.7775
116831433,0,0,43.0794
116836437,0,0,43.5216
116841442,0,0,42.9635
116846447,0,0,43.8699
116851452,0,0,43.2566
116856457,0,0,43.5697
116861462,0,0,43.1861
116866467,0,0,44.2578
116871472,0,0,43.8637
116876477,0,0,43.1604
116881481,0,0,43.16
116886486,0,0,43.3935
116891491,0,0,43.6041
116896496,0,0,43.2216
116901501,0,0,43.5388
116906506,0,0,42.9962
116911511,0,0,43.9545
116916516,0,0,43.0138
116921520,0,0,44.2805
116926525,0,0,42.7787
116931530,0,0,43.46
116936535,0,0,42.5458
116941540,0,0,43.9964
116946545,0,0,44.6265
116951550,0,0,43.3042
116956555,0,0,43.5974
116961560,0,0,43.4075
116966564,0,0,43.1666
116971569,0,0,43.1191
116976574,0,0,43.6097
116981579,0,0,42.9579
116986584,0,0,43.7924
116991589,0,0,43.8517
116996594,0,0,42.7025
117001599,0,0,43.5762
117006604,0,0,42.9559
117011608,0,0,44.0675
117016613,0,0,43.9122
117021618,0,0,43.0197
117026623,0,0,43.284
117031628,0,0,43.6371
117036633,0,0,42.9721
117041638,0,0,44.1113
117046643,0,0,44.3209
117051647,0,0,43.862
117056652,0,0,42.945
117061657,0,0,43.6602
117066662,0,0,42.4796
117071667,0,0,43.6464
117076672,0,0,43.2663
117081677,0,0,43.6988
117086682,0,0,44.0679
117091687,0,0,43.9309
117096691,0,0,42.5297
117101696,0,0,43.6257
117106701,0,0,42.8465
117111706,0,0,44.2519
117116711,0,0,42.9526
117121716,0,0,44.0749
117126721,0,0,43.1318
117131726,0,0,43.6141
117136730,0,0,42.78
117141735,0,0,43.7898
117146740,0,0,43.6185
117151745,0,0,43.2336
117156750,0,0,43.5132
117161755,0,0,43.2543
117166760,0,0,43.386
117171765,0,0,43.9405
117176770,0,0,42.8115
117181774,0,0,43.235
117186779,0,0,44.003
117191784,0,0,42.8781
117196789,0,0,43.3694
117201794,0,0,43.7911
117206799,0,0,43.2352
117211804,0,0,43.7859
117216809,0,0,43.3366
117221813,0,0,43.0025
117226818,0,0,43.7888
117231823,0,0,43.5015
117236828,0,0,43.3666
117241833,0,0,43.7467
117246838,0,0,42.7742
117251843,0,0,44.2889
117256848,0,0,43.2846
117261853,0,0,42.4483
117266857,0,0,43.7666
117271862,0,0,43.0188
117276867,0,0,43.9463
117281872,0,0,42.6529
117286877,0,0,44.7159
117291882,0,0,43.0388
117296887,0,0,43.0397
117301892,0,0,43.3286
117306896,0,0,43.7333
117311901,0,0,44.2215
117316906,0,0,43.6263
117321911,0,0,42.9974
117326916,0,0,42.973
117331921,0,0,43.7753
117336926,0,0,43.4297
117341931,0,0,42.7519
117346936,0,0,43.4823
117351940,0,0,42.7782
117356945,0,0,42.9877
117361950,0,0,44.4791
117366955,0,0,43.751
117371960,0,0,43.6343
117376965,0,0,42.8226
117381970,0,0,43.4334
117386975,0,0,43.7703
117391979,0,0,43.6994
117396984,0,0,42.6459
117401989,0,0,43.4764
117406994,0,0,43.9276
117411999,0,0,44.1182
117417004,0,0,42.6508
117422009,0,0,43.5955
117427014,0,0,43.3849
117432019,0,0,43.1733
117437023,0,0,42.9477
117442028,0,0,43.4161
117447033,0,0,43.7866
117452038,0,0,42.8147
117457043,0,0,44.6155
117462048,0,0,43.0678
117467053,0,0,44.2011
117472058,0,0,43.6296
117477062,0,0,43.0195
117482067,0,0,42.4076
117487072,0,0,43.7006
117492077,0,0,43.0304
117497082,0,0,43.998
117502087,0,0,43.961
117507092,0,0,42.9467
117512097,0,0,43.1899
117517102,0,0,44.6303
117522106,0,0,41.6342
117527111,0,0,44.5441
117532116,0,0,43.5098
117537121,0,0,42.7743
117542126,0,0,43.7774
117547131,0,0,43.6129
117552136,0,0,44.2768
117557141,0,0,43.3441
117562145,0,0,42.5443
117567150,0,0,42.4797
117572155,0,0,44.4962
117577160,0,0,43.3464
117582165,0,0,44.0641
117587170,0,0,43.9948
117592175,0,0,43.2273
117597180,0,0,43.145
117602185,0,0,43.5344
117607189,0,0,43.5206
117612194,0,0,43.1895
117617199,0,0,43.1986
117622204,0,0,43.27
117627209,0,0,42.9279
117632214,0,0,43.5512
117637219,0,0,44.074
117642224,0,0,44.2023
117647229,0,0,43.0755
117652233,0,0,42.9909
117657238,0,0,43.8484
117662243,0,0,43.8675
117667248,0,0,43.2127
117672253,0,0,43.0912
117677258,0,0,43.6583
117682263,0,0,43.1364
117687268,0,0,43.6117
117692272,0,0,43.7603
117697277,0,0,43.6542
117702282,0,0,43.0705
117707287,0,0,42.7635
117712292,0,0,43.3447
117717297,0,0,43.2065
117722302,0,0,44.016
117727307,0,0,42.5155
117732312,0,0,44.0217
117737316,0,0,43.5893
117742321,0,0,43.6353
117747326,0,0,44.3209
117752331,0,0,43.8671
117757336,0,0,42.708
117762341,0,0,43.3255
117767346,0,0,43.2917
117772351,0,0,43.9441
117777355,0,0,42.7689
117782360,0,0,44.0768
117787365,0,0,43.0378
117792370,0,0,43.8658
117797375,0,0,43.1552
117802380,0,0,43.7592
117807385,0,0,42.1092
117812390,0,0,44.3069
117817395,0,0,43.6555
117822399,0,0,43.6578
117827404,0,0,43.3556
117832409,0,0,43.9773
117837414,0,0,43.4825
117842419,0,0,43.5322
117847424,0,0,42.7131
117852429,0,0,43.233
117857434,0,0,43.2994
117862438,0,0,43.7458
117867443,0,0,43.4854
117872448,0,0,43.5752
117877453,0,0,43.6369
117882458,0,0,43.0121
117887463,0,0,43.8321
117892468,0,0,44.0898
117897473,0,0,42.7605
117902478,0,0,43.1572
117907482,0,0,43.7292
117912487,0,0,42.813
117917492,0,0,44.9275
117922497,0,0,43.1537
117927502,0,0,43.3521
117932507,0,0,43.5677
117937512,0,0,43.887
117942517,0,0,43.0945
117947521,0,0,43.6331
117952526,0,0,42.9427
117957531,0,0,42.7445
117962536,0,0,43.1448
117967541,0,0,44.2863
117972546,0,0,42.7375
117977551,0,0,44.5052
117982556,0,0,43.6188
117987561,0,0,43.4703
117992565,0,0,43.3127
117997570,0,0,43.1209
118002575,0,0,42.8667
118007580,0,0,43.3803
118012585,0,0,43.3292
118017590,0,0,43.4491
118022595,0,0,43.6207
118027600,0,0,43.6016
118032604,0,0,43.4251
118037609,0,0,43.6698
118042614,0,0,43.0727
118047619,0,0,43.5903
118052624,0,0,43.4242
118057629,0,0,42.8981
118062634,0,0,43.6407
118067639,0,0,43.7864
118072644,0,0,43.5752
118077648,0,0,44.1043
118082653,0,0,42.7256
118087658,0,0,43.9382
118092663,0,0,42.9119
118097668,0,0,42.6401
118102673,0,0,44.0821
118107678,0,0,43.554
118112683,0,0,42.9741
118117687,0,0,43.3396
118122692,0,0,43.3647
118127697,0,0,44.2427
118132702,0,0,43.7726
118137707,0,0,43.0574
118142712,0,0,42.6179
118147717,0,0,43.7464
118152722,0,0,43.3761
118157727,0,0,42.9358
118162731,0,0,43.0612
118167736,0,0,44.6703
118172741,0,0,43.3482
118177746,0,0,43.8314
118182751,0,0,43.0975
118187756,0,0,43.0834
118192761,0,0,43.3643
118197766,0,0,42.2319
118202770,0,0,44.5402
118207775,0,0,43.8908
118212780,0,0,43.2806
118217785,0,0,43.4206
118222790,0,0,43.0969
118227795,0,0,43.6821
118232800,0,0,42.9716
118237805,0,0,43.9765
118242810,0,0,43.0023
118247814,0,0,43.2762
118252819,0,0,46.0613
118257824,0,0,41.1102
118262829,0,0,43.9838
118267834,0,0,43.1656
118272839,0,0,43.2559
118277844,0,0,43.2734
118282849,0,0,43.5733
118287854,0,0,43.9869
118292858,0,0,43.4612
118297863,0,0,42.3381
118302868,0,0,43.7847
118307873,0,0,43.2245
118312878,0,0,43.6272
118317883,0,0,44.6092
118322888,0,0,42.7428
118327893,0,0,43.5063
118332897,0,0,43.8868
118337902,0,0,42.0981
118342907,0,0,43.2683
118347912,0,0,44.2501
118352917,0,0,43.7529
118357922,0,0,43.1829
118362927,0,0,43.8686
118367932,0,0,43.6059
118372937,0,0,42.7053
118377941,0,0,43.6663
118382946,0,0,44.296
118387951,0,0,42.9835
118392956,0,0,43.6384
118397961,0,0,43.243
118402966,0,0,43.5507
118407971,0,0,43.8678
118412976,0,0,43.1815
118417980,0,0,43.0613
118422985,0,0,43.4621
118427990,0,0,43.0707
118432995,0,0,43.4113
118438000,0,0,42.9123
118443005,0,0,44.2057
118448010,0,0,43.3116
118453015,0,0,45.0724
118458020,0,0,42.5327
118463024,0,0,43.4816
118468029,0,0,42.9376
118473034,0,0,43.9048
118478039,0,0,42.3247
118483044,0,0,43.6987
118488049,0,0,44.1955
118493054,0,0,42.8401
118498059,0,0,44.0008
118503063,0,0,43.9741
118508068,0,0,42.3566
118513073,0,0,43.7433
118518078,0,0,43.5848
118523083,0,0,42.0711
118528088,0,0,43.2092
118533093,0,0,44.2195
118538098,0,0,44.5547
118543103,0,0,43.6667
118548107,0,0,43.5732
118553112,0,0,43.583
118558117,0,0,43.3695
118563122,0,0,42.6773
118568127,0,0,43.6111
118573132,0,0,42.9456
118578137,0,0,43.3373
118583142,0,0,43.7899
118588146,0,0,44.4567
118593151,0,0,43.0819
118598156,0,0,42.5501
118603161,0,0,43.5382
118608166,0,0,42.9654
118613171,0,0,43.8675
118618176,0,0,43.4834
118623181,0,0,43.3449
118628186,0,0,43.9283
118633190,0,0,43.8479
118638195,0,0,43.2759
118643200,0,0,43.6628
118648205,0,0,42.6057
118653210,0,0,43.1989
118658215,0,0,44.3618
118663220,0,0,43.0481
118668225,0,0,41.2136
118673229,0,0,46.0093
118678234,0,0,43.4179
118683239,0,0,43.3952
118688244,0,0,44.0289
118693249,0,0,42.668
118698254,0,0,43.6405
118703259,0,0,43.5926
118708264,0,0,42.2607
118713269,0,0,43.8572
118718273,0,0,43.7092
118723278,0,0,43.967
118728283,0,0,45.029
118733288,0,0,43.144
118738293,0,0,42.7262
118743298,0,0,42.7239
118748303,0,0,43.5753
118753308,0,0,42.9993
118758312,0,0,43.7554
118763317,0,0,42.462
118768322,0,0,44.5299
118773327,0,0,42.997
118778332,0,0,43.4419
118783337,0,0,44.7829
118788342,0,0,43.4801
118793347,0,0,42.4143
118798352,0,0,43.4707
118803356,0,0,43.0838
118808361,0,0,43.6454
118813366,0,0,42.4715
118818371,0,0,43.8912
118823376,0,0,43.4521
118828381,0,0,43.8895
118833386,0,0,44.0488
118838391,0,0,43.3209
118843395,0,0,43.7877
118848400,0,0,42.9272
118853405,0,0,43.0315
118858410,0,0,43.3902
118863415,0,0,43.4434
118868420,0,0,43.4793
118873425,0,0,43.6447
118878430,0,0,43.8362
118883435,0,0,42.8133
118888439,0,0,43.5278
118893444,0,0,43.632
118898449,0,0,42.4643
118903454,0,0,42.825
118908459,0,0,44.9188
118913464,0,0,43.2561
118918469,0,0,43.5113
118923474,0,0,43.6345
118928479,0,0,43.3703
118933483,0,0,43.5656
118938488,0,0,42.7682
118943493,0,0,43.1491
118948498,0,0,43.8262
118953503,0,0,43.1031
118958508,0,0,43.1166
118963513,0,0,44.262
118968518,0,0,43.6952
118973522,0,0,43.1862
118978527,0,0,43.0292
118983532,0,0,43.2596
118988537,0,0,44.5857
118993542,0,0,42.5146
118998547,0,0,43.4713
119003552,0,0,43.3084
119008557,0,0,43.6348
119013562,0,0,43.5701
119018566,0,0,43.4446
119023571,0,0,43.0138
119028576,0,0,43.0732
119033581,0,0,44.1438
119038586,0,0,42.4177
119043591,0,0,43.675
119048596,0,0,43.4681
119053601,0,0,43.7148
119058605,0,0,43.6992
119063610,0,0,42.1444
119068615,0,0,44.2774
119073620,0,0,43.5073
119078625,0,0,43.5876
119083630,0,0,43.9039
119088635,0,0,43.4062
119093640,0,0,43.666
119098645,0,0,44.208
119103649,0,0,41.6758
119108654,0,0,43.69
119113659,0,0,43.5803
119118664,0,0,44.0061
119123669,0,0,44.4142
119128674,0,0,42.2801
119133679,0,0,44.0558
119138684,0,0,42.6421
119143688,0,0,42.5146
119148693,0,0,43.7192
119153698,0,0,43.2921
119158703,0,0,44.5996
119163708,0,0,44.1024
119168713,0,0,42.8739
119173718,0,0,43.9181
119178723,0,0,43.2715
119183728,0,0,44.0235
119188732,0,0,42.3043
119193737,0,0,44.7262
119198742,0,0,42.5562
119203747,0,0,43.5866
119208752,0,0,43.1957
119213757,0,0,43.7351
119218762,0,0,43.2195
119223767,0,0,43.5599
119228771,0,0,41.9411
119233776,0,0,43.9447
119238781,0,0,44.572
119243786,0,0,42.8349
119248791,0,0,43.6851
119253796,0,0,43.3404
119258801,0,0,43.57
119263806,0,0,43.4905
119268811,0,0,43.4651
119273815,0,0,43.0821
119278820,0,0,43.6486
119283825,0,0,43.7815
119288830,0,0,42.9141
119293835,0,0,44.0216
119298840,0,0,42.7438
119303845,0,0,43.6453
119308850,0,0,43.322
119313854,0,0,43.383
119318859,0,0,42.8683
119323864,0,0,43.4005
119328869,0,0,43.7427
119333874,0,0,43.8668
119338879,0,0,44.4619
119343884,0,0,42.9305
119348889,0,0,44.337
119353894,0,0,42.475
119358898,0,0,42.807
119363903,0,0,43.0873
119368908,0,0,44.4993
119373913,0,0,42.78
119378918,0,0,44.4363
119383923,0,0,43.1352
119388928,0,0,43.3596
119393933,0,0,43.4359
119398937,0,0,43.3472
119403942,0,0,43.641
119408947,0,0,43.0996
119413952,0,0,43.2741
119418957,0,0,44.0393
119423962,0,0,44.0337
119428967,0,0,42.8685
119433972,0,0,43.9777
119438977,0,0,43.37
119443981,0,0,43.838
119448986,0,0,43.3075
119453991,0,0,42.7697
119458996,0,0,43.6077
119464001,0,0,42.6369
119469006,0,0,43.7408
119474011,0,0,43.5033
119479016,0,0,43.9967
119484020,0,0,43.4082
119489025,0,0,43.369
119494030,0,0,43.3477
119499035,0,0,43.8403
119504040,0,0,42.8574
119509045,0,0,42.6337
119514050,0,0,43.5741
119519055,0,0,43.9501
119524060,0,0,44.3301
119529064,0,0,43.1284
119534069,0,0,43.6945
119539074,0,0,44.1748
119544079,0,0,44.098
119549084,0,0,42.611
119554089,0,0,43.1825
119559094,0,0,43.2432
119564099,0,0,42.3155
119569104,0,0,42.9689
119574108,0,0,42.9889
119579113,0,0,43.6148
119584118,0,0,44.5102
119589123,0,0,43.764
119594128,0,0,43.6002
119599133,0,0,43.8387
119604138,0,0,42.4343
119609143,0,0,45.0141
119614147,0,0,42.4519
119619152,0,0,43.1819
119624157,0,0,42.5988
119629162,0,0,43.5888
119634167,0,0,43.8949
119639172,0,0,43.4473
119644177,0,0,44.1887
119649182,0,0,43.4243
119654187,0,0,43.157
119659191,0,0,43.1423
119664196,0,0,42.7259
119669201,0,0,43.4256
119674206,0,0,43.9898
119679211,0,0,43.0127
119684216,0,0,43.2599
119689221,0,0,44.4959
119694226,0,0,43.527
119699230,0,0,43.6825
119704235,0,0,42.8959
119709240,0,0,42.7345
119714245,0,0,43.0004
119719250,0,0,42.9991
119724255,0,0,44.0802
119729260,0,0,43.5263
119734265,0,0,43.4381
119739270,0,0,44.1604
119744274,0,0,43.9244
119749279,0,0,42.8198
119754284,0,0,42.6968
119759289,0,0,43.4347
119764294,0,0,43.4705
119769299,0,0,42.6316
119774304,0,0,44.2026
119779309,0,0,43.4679
119784313,0,0,44.0536
119789318,0,0,43.4356
119794323,0,0,43.3715
119799328,0,0,43.7682
119804333,0,0,42.9071
119809338,0,0,43.7767
119814343,0,0,43.5895
119819348,0,0,42.9749
119824353,0,0,43.645
119829357,0,0,42.9593
119834362,0,0,44.064
119839367,0,0,42.6402
119844372,0,0,44.0561
119849377,0,0,42.7708
119854382,0,0,42.6743
119859387,0,0,43.7312
119864392,0,0,44.7677
119869396,0,0,42.513
119874401,0,0,43.9865
119879406,0,0,43.6473
119884411,0,0,43.781
119889416,0,0,41.8488
119894421,0,0,43.1927
119899426,0,0,44.004
119904431,0,0,43.3987
119909436,0,0,43.4868
119914440,0,0,42.9335
119919445,0,0,42.8174
119924450,0,0,44.7603
119929455,0,0,44.0475
119934460,0,0,42.8196
119939465,0,0,42.9278
119944470,0,0,43.9721
119949475,0,0,44.0609
119954479,0,0,43.1095
119959484,0,0,43.2879
119964489,0,0,44.2262
119969494,0,0,43.3488
119974499,0,0,42.6481
119979504,0,0,43.75
119984509,0,0,44.2142
119989514,0,0,42.5454
119994519,0,0,43.8616
119999523,0,0,42.9529
120004528,0,0,43.9551
120009533,0,0,42.1111
120014538,0,0,44.6952
120019543,0,0,43.192
120024548,0,0,43.4584
120029553,0,0,44.2999
120034558,0,0,42.9158
120039562,0,0,43.0055
120044567,0,0,43.5287
120049572,0,0,43.0596
120054577,0,0,43.587
120059582,0,0,43.3851
120064587,0,0,43.6586
120069592,0,0,43.9451
120074597,0,0,43.6748
120079602,0,0,43.4629
120084606,0,0,43.7097
120089611,0,0,43.291
120094616,0,0,41.9316
120099621,0,0,43.842
120104626,0,0,43.8513
120109631,0,0,43.7574
120114636,0,0,42.9605
120119641,0,0,44.1701
120124645,0,0,43.1689
120129650,0,0,43.349
120134655,0,0,43.818
120139660,0,0,43.0899
120144665,0,0,43.9197
120149670,0,0,42.8928
120154675,0,0,44.0173
120159680,0,0,42.7108
120164685,0,0,43.8041
120169689,0,0,43.598
120174694,0,0,43.2161
120179699,0,0,43.2733
120184704,0,0,43.6169
120189709,0,0,43.1173
120194714,0,0,43.1566
120199719,0,0,44.4181
120204724,0,0,43.1973
120209729,0,0,43.5159
120214733,0,0,44.0638
120219738,0,0,42.6506
120224743,0,0,43.4578
120229748,0,0,43.5103
120234753,0,0,43.0426
120239758,0,0,43.7303
120244763,0,0,43.1921
120249768,0,0,44.1134
120254772,0,0,43.7481
120259777,0,0,44.2082
120264782,0,0,42.8667
120269787,0,0,43.2404
120274792,0,0,42.649
120279797,0,0,43.0067
120284802,0,0,43.3734
120289807,0,0,43.9488
120294812,0,0,43.8256
120299816,0,0,43.6495
120304821,0,0,43.104
120309826,0,0,44.3433
120314831,0,0,43.0267
120319836,0,0,43.0099
120324841,0,0,43.431
120329846,0,0,43.5209
120334851,0,0,43.8041
120339855,0,0,43.4209
120344860,0,0,44.5202
120349865,0,0,41.9893
120354870,0,0,44.3452
120359875,0,0,42.796
120364880,0,0,44.0874
120369885,0,0,43.5017
120374890,0,0,42.634
120379895,0,0,44.0405
120384899,0,0,42.6487
120389904,0,0,42.8496
120394909,0,0,43.7057
120399914,0,0,43.9984
120404919,0,0,44.106
120409924,0,0,43.8503
120414929,0,0,43.1089
120419934,0,0,42.8048
120424938,0,0,42.7735
120429943,0,0,43.3061
120434948,0,0,43.1392
120439953,0,0,44.421
120444958,0,0,42.9441
120449963,0,0,43.8813
120454968,0,0,44.0407
120459973,0,0,43.7979
120464978,0,0,42.6384
120469982,0,0,43.6373
120474987,0,0,42.349
120479992,0,0,42.8382
120484997,0,0,44.0246
120490002,0,0,44.5777
120495007,0,0,43.4188
120500012,0,0,43.0378
120505017,0,0,43.5041
120510021,0,0,43.9952
120515026,0,0,42.089
120520031,0,0,43.4891
120525036,0,0,43.2932
120530041,0,0,44.1151
120535046,0,0,42.9955
120540051,0,0,42.882
120545056,0,0,45.0061
120550061,0,0,42.7956
120555065,0,0,43.7947
120560070,0,0,42.8105
120565075,0,0,43.8657
120570080,0,0,43.308
120575085,0,0,43.0823
120580090,0,0,43.5212
120585095,0,0,42.8136
120590100,0,0,44.5405
120595104,0,0,43.407
120600109,0,0,43.1124
120605114,0,0,42.2534
120610119,0,0,43.7339
120615124,0,0,42.9714
120620129,0,0,43.9071
120625134,0,0,43.2559
120630139,0,0,44.7312
120635144,0,0,43.5684
120640148,0,0,43.5457
120645153,0,0,43.382
120650158,0,0,42.8757
120655163,0,0,42.6864
120660168,0,0,43.3142
120665173,0,0,44.3952
120670178,0,0,43.4574
120675183,0,0,43.1095
120680187,0,0,43.1281
120685192,0,0,43.0492
120690197,0,0,42.9863
120695202,0,0,43.9161
120700207,0,0,44.1754
120705212,0,0,43.9125
120710217,0,0,42.3804
120715222,0,0,43.7871
120720227,0,0,42.0721
120725231,0,0,45.2471
120730236,0,0,42.9064
120735241,0,0,43.484
120740246,0,0,44.0546
120745251,0,0,43.0847
120750256,0,0,43.8965
120755261,0,0,43.8761
120760266,0,0,43.1219
120765270,0,0,44.6149
120770275,0,0,42.3051
120775280,0,0,41.5894
120780285,0,0,43.4918
120785290,0,0,43.8214
120790295,0,0,44.312
120795300,0,0,44.2004
120800305,0,0,43.6099
120805310,0,0,42.853
120810314,0,0,42.8322
120815319,0,0,42.9135
120820324,0,0,43.2229
120825329,0,0,45.8518
120830334,0,0,42.2651
120835339,0,0,44.9947
120840344,0,0,42.8935
120845349,0,0,42.28
120850354,0,0,44.4992
120855358,0,0,42.8715
120860363,0,0,42.5512
120865368,0,0,43.3205
120870373,0,0,43.8551
120875378,0,0,41.7897
120880383,0,0,42.7188
120885388,0,0,43.9453
120890393,0,0,45.3681
120895397,0,0,43.4589
120900402,0,0,44.0649
120905407,0,0,42.7641
120910412,0,0,42.7953
120915417,0,0,44.0463
120920422,0,0,43.1492
120925427,0,0,43.5
120930432,0,0,43.297
120935437,0,0,43.4984
120940441,0,0,44.0348
120945446,0,0,42.9599
120950451,0,0,42.7126
120955456,0,0,43.3477
120960461,0,0,42.2806
120965466,0,0,43.8069
120970471,0,0,44.2385
120975476,0,0,44.0699
120980480,0,0,44.9201
120985485,0,0,43.873
120990490,0,0,42.3483
120995495,0,0,42.0677
121000500,0,0,42.6518
121005505,0,0,44.0914
121010510,0,0,43.1817
121015515,0,0,43.3823
121020520,0,0,45.0697
121025524,0,0,43.9274
121030529,0,0,42.0888
121035534,0,0,43.8586
121040539,0,0,42.6921
121045544,0,0,42.7399
121050549,0,0,43.5623
121055554,0,0,43.7637
121060559,0,0,43.1904
121065563,0,0,44.3274
121070568,0,0,44.3659
121075573,0,0,43.6528
121080578,0,0,43.3378
121085583,0,0,42.8544
121090588,0,0,43.3853
121095593,0,0,42.4567
121100598,0,0,42.3059
121105603,0,0,44.209
121110607,0,0,43.6033
121115612,0,0,44.3637
121120617,0,0,43.7202
121125622,0,0,42.8461
121130627,0,0,44.4655
121135632,0,0,43.4883
121140637,0,0,43.2374
121145642,0,0,42.7802
121150646,0,0,43.966
121155651,0,0,42.987
121160656,0,0,43.2519
121165661,0,0,44.2333
121170666,0,0,44.0929
121175671,0,0,43.5772
121180676,0,0,42.2568
121185681,0,0,43.5685
121190686,0,0,42.5661
121195690,0,0,43.4083
121200695,0,0,43.6878
121205700,0,0,44.1466
121210705,0,0,43.048
121215710,0,0,43.2933
121220715,0,0,43.7093
121225720,0,0,43.7906
121230725,0,0,43.3162
121235729,0,0,42.7333
121240734,0,0,43.1057
121245739,0,0,44.0558
121250744,0,0,43.5471
121255749,0,0,43.8081
121260754,0,0,43.6525
121265759,0,0,42.7075
121270764,0,0,43.8129
121275769,0,0,42.9984
121280773,0,0,43.3726
121285778,0,0,43.3641
121290783,0,0,43.3832
121295788,0,0,44.0548
121300793,0,0,43.6471
121305798,0,0,43.613
121310803,0,0,42.4795
121315808,0,0,43.1182
121320812,0,0,43.2496
121325817,0,0,43.987
121330822,0,0,43.6128
121335827,0,0,42.9506
121340832,0,0,43.4469
121345837,0,0,43.7664
121350842,0,0,42.8866
121355847,0,0,43.0141
121360852,0,0,44.216
121365856,0,0,44.0608
121370861,0,0,42.9281
121375866,0,0,43.6261
121380871,0,0,43.5746
121385876,0,0,43.3357
121390881,0,0,43.3295
121395886,0,0,42.9177
121400891,0,0,43.2083
121405895,0,0,42.2719
121410900,0,0,44.8342
121415905,0,0,42.9001
121420910,0,0,43.845
121425915,0,0,43.0015
121430920,0,0,44.5393
121435925,0,0,43.4763
121440930,0,0,42.462
121445935,0,0,43.6814
121450939,0,0,43.1036
121455944,0,0,43.9677
121460949,0,0,43.7339
121465954,0,0,43.0633
121470959,0,0,43.7811
121475964,0,0,43.4323
121480969,0,0,43.3527
121485974,0,0,43.3145
121490979,0,0,43.3377
121495983,0,0,43.4966
121500988,0,0,42.2713
121505993,0,0,44.5051
121510998,0,0,42.7991
121516003,0,0,43.4082
121521008,0,0,44.8672
121526013,0,0,42.3435
121531018,0,0,43.4606
121536022,0,0,43.1536
121541027,0,0,44.1793
