160614147,-1.8304e-310,6.70807e-310,0
160619152,5.42895e-310,4.34455e-310,0
160624157,5.12935e-310,4.69451e-310,0
160629162,-3.02685e-311,6.94673e-310,0
160634167,-6.81897e-310,-1.36025e-310,0
160639172,-6.90781e-310,-7.9424e-311,0
160644177,-6.90222e-310,8.41453e-311,0
160649182,-6.94168e-310,-4.02073e-311,0
160654187,-6.95274e-310,8.97506e-312,0
160659191,6.9533e-310,-1.44908e-312,0
160664196,6.85977e-310,1.13677e-310,0
160669201,6.94766e-310,2.8042e-311,0
160674206,6.75655e-310,1.64247e-310,0
160679211,-2.96168e-310,6.29103e-310,0
160684216,-6.28721e-310,2.96979e-310,0
160689221,-6.61339e-310,2.14748e-310,0
160694226,-6.38692e-310,2.7488e-310,0
160699230,-5.26753e-310,4.53891e-310,0
160704235,4.42238e-310,5.36574e-310,0
160709240,6.4168e-310,2.67829e-310,0
160714245,6.65909e-310,2.00129e-310,0
160719250,6.50673e-310,2.45175e-310,0
160724255,5.02699e-310,4.80395e-310,0
160729260,-6.02565e-310,3.46989e-310,0
160734265,-6.951e-310,1.79524e-311,0
160739270,-6.89715e-310,8.82024e-311,0
160744274,-2.56869e-310,6.46146e-310,0
160749279,6.88975e-310,9.38097e-311,0
160754284,6.93619e-310,4.87713e-311,0
160759289,6.66679e-310,1.97549e-310,0
160764294,6.73726e-310,1.71988e-310,0
160769299,6.10307e-310,3.33184e-310,0
160774304,-1.15349e-310,6.85697e-310,0
160779309,-4.2039e-310,5.53858e-310,0
160784313,-4.73359e-310,5.0933e-310,0
160789318,3.82187e-310,5.80878e-310,0
160794323,6.44618e-310,2.60681e-310,0
160799328,6.92907e-310,5.80235e-311,0
160804333,6.94711e-310,2.93802e-311,0
160809338,6.85409e-310,1.1705e-310,0
160814343,6.91246e-310,7.5269e-311,0
160819348,6.77453e-310,1.56665e-310,0
160824353,4.93415e-310,4.89927e-310,0
160829357,2.80185e-310,6.36383e-310,0
160834362,3.80225e-310,5.82164e-310,0
160839367,5.77556e-310,3.87189e-310,0
160844372,6.71652e-310,1.79916e-310,0
160849377,6.88674e-310,9.59893e-311,0
160854382,6.85922e-310,1.14005e-310,0
160859387,6.7291e-310,1.75153e-310,0
160864392,6.88573e-310,9.6714e-311,0
160869396,6.86892e-310,1.0801e-310,0
160874401,6.64399e-310,2.05087e-310,0
160879406,4.62425e-310,5.19278e-310,0
160884411,2.49743e-310,6.48933e-310,0
160889416,5.58369e-310,4.14379e-310,0
160894421,6.64136e-310,2.05938e-310,0
160899426,6.8738e-310,1.04859e-310,0
160904431,6.87757e-310,1.02356e-310,0
160909436,6.92588e-310,6.17081e-311,0
160914440,6.81255e-310,1.39207e-310,0
160919445,6.48778e-310,2.50147e-310,0
160924450,6.59057e-310,2.21652e-310,0
160929455,-4.99673e-310,4.83542e-310,0
160934460,-6.48863e-310,2.49925e-310,0
160939465,-6.37265e-310,2.78172e-310,0
160944470,6.95323e-310,3.55791e-312,0
160949475,6.9502e-310,2.08291e-311,0
160954479,6.95297e-310,6.98465e-312,0
160959484,6.94673e-310,-3.02682e-311,0
160964489,6.91671e-310,7.12555e-311,0
160969494,6.46245e-310,2.56619e-310,0
160974499,-6.63429e-310,2.08204e-310,0
160979504,-6.56969e-310,2.27766e-310,0
160984509,-5.87658e-310,3.71678e-310,0
160989514,-2.18414e-311,6.94989e-310,0
160994519,6.46429e-310,2.56157e-310,0
160999523,6.74238e-310,1.69967e-310,0
161004528,6.89582e-310,8.9232e-311,0
161009533,6.9526e-310,1.00155e-311,0
161014538,6.95085e-310,1.85314e-311,0
161019543,-6.92826e-310,-5.89753e-311,0
161024548,-6.95306e-310,-6.03393e-312,0
161029553,-6.95331e-310,6.83177e-313,0
161034558,-6.86714e-310,1.09136e-310,0
161039562,6.51259e-310,2.43614e-310,0
161044567,6.8025e-310,1.44035e-310,0
161049572,6.88345e-310,9.83255e-311,0
161054577,6.89138e-310,9.26006e-311,0
161059582,6.42162e-310,2.66673e-310,0
161064587,-4.96742e-310,4.86553e-310,0
161069592,-6.83991e-310,1.2507e-310,0
161074597,-6.91433e-310,7.35314e-311,0
161079602,-6.78847e-310,1.50511e-310,0
161084606,-5.55992e-310,4.17563e-310,0
161089611,5.09806e-310,4.72847e-310,0
161094616,6.95161e-310,-1.54152e-311,0
161099621,6.9513e-310,-1.67553e-311,0
161104626,6.91911e-310,6.88912e-311,0
161109631,6.74862e-310,1.67475e-310,0
161114636,-6.94285e-310,-3.81379e-311,0
161119641,-6.94221e-310,3.92796e-311,0
161129650,-6.84889e-310,1.20054e-310,0
161134655,5.75454e-311,6.92946e-310,0
161139660,6.61791e-310,2.13353e-310,0
161144665,6.69342e-310,1.88328e-310,0
161149670,6.71479e-310,1.80561e-310,0
161154675,4.55026e-310,5.25773e-310,0
161159680,-6.9525e-310,1.06579e-311,0
161184704,-6.91373e-310,7.40883e-311,0
161189709,6.80523e-310,1.42742e-310,0
161194714,6.75662e-310,1.64216e-310,0
161199719,6.89602e-310,8.90788e-311,0
161204724,6.13507e-310,3.27254e-310,0
161209729,-6.94487e-310,3.42599e-311,0
161234753,-6.88067e-310,1.00248e-310,0
161239758,-6.7003e-310,1.85867e-310,0
161244763,6.21461e-310,3.11886e-310,0
161249768,6.32315e-310,2.89247e-310,0
161254772,2.91495e-310,6.31282e-310,0
161259777,-6.88005e-310,1.00677e-310,0
161264782,-6.94662e-310,-3.05057e-311,0
161299816,-6.95214e-310,1.28209e-311,0
161304821,-6.87117e-310,1.06565e-310,0
161309826,6.73787e-310,1.7175e-310,0
161314831,6.45718e-310,-2.57944e-310,0
161319836,5.24161e-310,4.56883e-310,0
161324841,-6.76093e-310,1.62435e-310,0
161329846,-6.91503e-310,7.28693e-311,0
161344860,-6.8861e-310,9.64476e-311,0
161349865,-6.91764e-310,7.03487e-311,0
161354870,-6.84296e-310,1.2339e-310,0
161359875,3.33533e-310,6.10116e-310,0
161364880,6.88755e-310,9.54088e-311,0
161369885,6.90131e-310,-8.48859e-311,0
161374890,-6.50517e-310,-2.45589e-310,0
161379895,-6.95257e-310,-1.01695e-311,0
161384899,-6.95328e-310,2.41951e-312,0
161399914,-6.83161e-310,1.29526e-310,0
161404919,3.85928e-310,5.784e-310,0
161409924,6.75479e-310,1.64969e-310,0
161414929,6.88125e-310,9.98504e-311,0
161419934,4.49619e-310,5.30405e-310,0
161424938,-6.57368e-310,2.26612e-310,0
161429943,-6.89892e-310,8.68059e-311,0
161439953,-6.88337e-310,9.83827e-311,0
161444958,-6.25444e-310,3.03818e-310,0
161449963,5.96354e-310,3.57558e-310,0
161454968,6.4752e-310,2.53385e-310,0
161459973,6.88579e-310,9.66724e-311,0
161464978,6.73328e-310,1.73538e-310,0
161469982,-6.65158e-310,2.02611e-310,0
161474987,-6.92448e-310,6.32645e-311,0
161479992,-6.95219e-310,1.25273e-311,0
161484997,-6.94564e-310,3.26752e-311,0
161490002,-6.378e-310,2.76943e-310,0
161495007,6.63597e-310,2.07666e-310,0
161500012,6.84995e-310,1.19448e-310,0
161505017,6.94637e-310,-3.1073e-311,0
161510021,6.75726e-310,1.63953e-310,0
161515026,9.54198e-311,6.88753e-310,0
161520031,-6.30388e-310,2.93424e-310,0
161525036,-6.75652e-310,1.64257e-310,0
161530041,-6.63575e-310,2.07737e-310,0
161535046,-6.21482e-310,3.11844e-310,0
161540051,5.60945e-310,4.10885e-310,0
161545056,6.85944e-310,1.13874e-310,0
161550061,6.94182e-310,-3.99676e-311,0
161555065,6.94804e-310,2.70776e-311,0
161560070,6.79301e-310,1.48447e-310,0
161565075,-5.37721e-310,4.40843e-310,0
161570080,-6.81246e-310,1.39249e-310,0
161575085,-6.62621e-310,2.10761e-310,0
161580090,-6.34264e-310,2.84948e-310,0
161585095,6.10072e-310,3.33615e-310,0
161590100,6.73166e-310,1.74166e-310,0
161595104,6.8972e-310,8.81595e-311,0
161600109,6.89398e-310,9.06467e-311,0
161605114,6.95191e-310,-1.39778e-311,0
161610119,6.60027e-310,2.18748e-310,0
161615124,-1.91182e-310,6.68533e-310,0
161620129,-6.76753e-310,1.59662e-310,0
161625134,-6.78253e-310,1.53165e-310,0
161630139,1.28674e-311,6.95213e-310,0
161635144,6.78015e-310,1.54212e-310,0
161640148,6.9344e-310,5.12573e-311,0
161645153,6.91147e-310,7.61683e-311,0
161650158,6.92864e-310,5.85318e-311,0
161655163,6.95112e-310,1.74751e-311,0
161660168,6.74992e-310,1.6695e-310,0
161665173,5.29034e-310,4.51231e-310,0
161670178,-1.83797e-310,6.70601e-310,0
161675183,-4.41114e-310,5.37499e-310,0
161680187,5.39575e-310,4.38572e-310,0
161685192,6.84237e-310,1.23715e-310,0
161690197,6.83697e-310,1.2667e-310,0
161695202,6.89509e-310,8.9799e-311,0
161700207,6.94796e-310,2.72915e-311,0
161705212,6.95114e-310,1.7402e-311,0
161710217,6.89449e-310,9.02546e-311,0
161715222,6.86302e-310,1.11696e-310,0
161720227,6.93318e-310,5.28762e-311,0
161725231,1.96062e-311,6.95055e-310,0
161730236,-5.51358e-310,4.23664e-310,0
161735241,-6.22774e-310,3.09255e-310,0
161740246,5.16225e-310,4.65831e-310,0
161745251,6.69679e-310,1.87126e-310,0
161750256,6.91299e-310,7.47787e-311,0
161755261,6.94573e-310,3.24812e-311,0
161760266,6.95303e-310,6.30681e-312,0
161765270,6.95146e-310,-1.60767e-311,0
161770275,-1.08011e-310,6.86891e-310,0
161775280,-6.94521e-310,3.35676e-311,0
161780285,-6.94351e-310,3.6924e-311,0
161785290,-6.54751e-310,2.34068e-310,0
161790295,6.49072e-310,2.49383e-310,0
161795300,6.94174e-310,4.01107e-311,0
161800305,6.94933e-310,2.35407e-311,0
161805310,6.92927e-310,5.77846e-311,0
161810314,6.89136e-310,9.26158e-311,0
161815319,6.47788e-310,2.527e-310,0
161820324,-6.85382e-310,1.17207e-310,0
161825329,-6.92271e-310,6.51654e-311,0
161830334,-6.80168e-310,1.44423e-310,0
161835339,-6.35204e-310,2.82847e-310,0
161840344,4.68808e-310,5.13522e-310,0
161845349,6.91464e-310,7.32422e-311,0
161850354,6.83793e-310,1.2615e-310,0
161855358,6.94797e-310,2.72645e-311,0
161860363,6.93343e-310,5.25477e-311,0
161865368,-2.63546e-310,6.43451e-310,0
161870373,-6.90981e-310,-7.76646e-311,0
161875378,-6.95155e-310,1.56917e-311,0
161880383,-6.94921e-310,2.38849e-311,0
161885388,-6.32905e-310,2.87955e-310,0
161890393,5.31541e-310,4.48274e-310,0
161895397,6.70508e-310,1.84134e-310,0
161900402,6.71444e-310,1.8069e-310,0
161905407,6.73145e-310,1.74247e-310,0
161910412,2.04448e-310,6.64596e-310,0
161915417,-6.8217e-310,1.34647e-310,0
161920422,-6.94255e-310,3.86865e-311,0
161925427,-6.9244e-310,6.33532e-311,0
161930432,-6.24232e-310,3.06301e-310,0
161935437,-5.55788e-310,4.17835e-310,0
161940441,6.6108e-310,2.15544e-310,0
161945446,6.94567e-310,-3.25958e-311,0
161950451,6.95011e-310,-2.11338e-311,0
161955456,-5.67931e-310,4.01174e-310,0
161960461,-6.93047e-310,-5.63232e-311,0
161965466,-6.94628e-310,3.12772e-311,0
161970471,-6.90935e-310,7.80675e-311,0
161975476,-6.9132e-310,7.4589e-311,0
161980480,-6.42904e-310,2.64879e-310,0
161985485,-2.66533e-310,6.4222e-310,0
161990490,5.83091e-310,3.78802e-310,0
161995495,5.40646e-310,4.37251e-310,0
162000500,-1.97962e-310,6.66556e-310,0
162005505,-6.81834e-310,1.36338e-310,0
162010510,-6.9532e-310,-4.02821e-312,0
162015515,-6.91663e-310,7.1331e-311,0
162020520,-6.94973e-310,2.23341e-311,0
162025524,-6.91629e-310,7.16618e-311,0
162030529,-6.93827e-310,4.57275e-311,0
162035534,-6.91145e-310,-7.61921e-311,0
162040539,-6.90789e-310,-7.93497e-311,0
162045544,-6.8568e-310,-1.15455e-310,0
162050549,-6.72605e-310,1.76322e-310,0
162055554,-6.9206e-310,6.73698e-311,0
162060559,-6.95305e-310,-6.15491e-312,0
162065563,-6.92233e-310,6.55777e-311,0
162070568,-6.89649e-310,8.87145e-311,0
162075573,-6.94142e-310,4.06575e-311,0
162080578,-6.78365e-310,1.52669e-310,0
162085583,-6.95202e-310,1.34097e-311,0
162090588,-6.8818e-310,9.94682e-311,0
162095593,-6.95301e-310,6.57656e-312,0
162100598,-6.92736e-310,6.0031e-311,0
162105603,-6.95108e-310,1.76538e-311,0
162125622,-6.94817e-310,-2.67411e-311,0
162130627,-6.93785e-310,-4.63569e-311,0
162135632,-6.81445e-310,1.38274e-310,0
162140637,-6.20444e-310,3.13903e-310,0
162145642,-5.75139e-310,3.9077e-310,0
162150646,-6.88172e-310,9.95261e-311,0
162155651,-6.953e-310,6.67483e-312,0
162160656,-6.93952e-310,4.37802e-311,0
162165661,-6.899e-310,8.67397e-311,0
162170666,-6.92597e-310,6.16129e-311,0
162175671,-6.82573e-310,1.32591e-310,0
162180676,-6.87951e-310,1.01041e-310,0
162185681,-6.94435e-310,-3.52962e-311,0
162190686,-6.22924e-310,3.08953e-310,0
162195690,6.79227e-310,1.48785e-310,0
162200695,6.94427e-310,-3.54586e-311,0
162205700,-6.94402e-310,-3.59541e-311,0
162210705,-6.86818e-310,1.08477e-310,0
162215710,-6.93968e-310,4.35228e-311,0
162220715,-6.95287e-310,7.85746e-312,0
162225720,-6.94329e-310,3.73352e-311,0
162230725,-6.8637e-310,1.11276e-310,0
162235729,-4.05732e-310,5.64684e-310,0
162240734,5.3841e-310,4.40001e-310,0
162245739,6.46776e-310,2.5528e-310,0
162250744,6.56875e-310,2.28038e-310,0
162255749,-3.95006e-310,5.72238e-310,0
162260754,-6.71076e-310,1.82052e-310,0
162265759,-6.6483e-310,2.03685e-310,0
162270764,-6.93952e-310,-4.3787e-311,0
162275769,-6.86431e-310,1.10898e-310,0
162280773,-6.94841e-310,2.61323e-311,0
162285778,-6.89984e-310,8.60698e-311,0
162290783,6.81591e-310,1.37548e-310,0
162295788,6.87352e-310,1.05041e-310,0
162300793,4.91897e-310,4.91451e-310,0
162305798,-6.35527e-310,2.82119e-310,0
162310803,-6.48642e-310,2.50499e-310,0
162315808,-5.74233e-310,3.921e-310,0
162320812,-5.83968e-310,3.77448e-310,0
162325817,-1.64949e-310,6.75484e-310,0
162330822,6.06395e-310,3.40251e-310,0
162335827,6.90689e-310,8.02197e-311,0
162340832,6.73213e-310,1.73983e-310,0
162345837,6.65587e-310,2.01196e-310,0
162350842,5.9599e-310,3.58166e-310,0
162355847,-3.63475e-310,5.92767e-310,0
162360852,-4.8237e-310,5.00805e-310,0
162365856,-4.03669e-310,5.66161e-310,0
162370861,4.7307e-310,5.09599e-310,0
162375866,5.9566e-310,3.58714e-310,0
162380871,6.60978e-310,2.15856e-310,0
162385876,6.63743e-310,2.07199e-310,0
162390881,6.54273e-310,2.354e-310,0
162395886,6.75054e-310,1.66697e-310,0
162400891,-3.24519e-311,6.94574e-310,0
162405895,-4.49503e-310,5.30503e-310,0
162410900,-1.33633e-310,6.8237e-310,0
162415905,5.12567e-310,4.69853e-310,0
162420910,6.88359e-310,9.82236e-311,0
162425915,6.94746e-310,2.85399e-311,0
162430920,6.95222e-310,1.23705e-311,0
162435925,6.92307e-310,-6.47844e-311,0
162440930,6.76356e-310,1.61333e-310,0
162445935,6.38256e-310,2.7589e-310,0
162450939,4.97997e-310,4.85269e-310,0
162455944,4.27681e-310,5.48247e-310,0
162460949,6.28023e-310,2.98451e-310,0
162465954,6.73632e-310,1.72355e-310,0
162470959,6.74451e-310,1.69123e-310,0
162475964,6.75745e-310,1.63876e-310,0
162480969,6.88249e-310,9.89929e-311,0
162485974,6.74899e-310,1.67326e-310,0
162490979,6.71516e-310,1.80424e-310,0
162495983,6.51435e-310,2.43144e-310,0
162500988,6.75394e-310,1.65317e-310,0
162505993,6.95265e-310,-9.6385e-312,0
162510998,6.83802e-310,1.26099e-310,0
162516003,6.93761e-310,4.67152e-311,0
162521008,6.90125e-310,-8.49337e-311,0
162526013,6.95294e-310,-7.29024e-312,0
162531018,6.91836e-310,6.96365e-311,0
162536022,5.83615e-310,3.77995e-310,0
162541027,2.56889e-310,6.46138e-310,0
162546032,2.78197e-310,6.37254e-310,0
162551037,4.28356e-310,5.4772e-310,0
162556042,6.35645e-310,2.81854e-310,0
162561047,6.62894e-310,2.09899e-310,0
162566052,6.76851e-310,1.59247e-310,0
162571057,6.58463e-310,2.23411e-310,0
162576062,6.32487e-310,2.8887e-310,0
162581066,6.24069e-310,3.06633e-310,0
162586071,3.67999e-310,5.89968e-310,0
162591076,8.20265e-311,6.90477e-310,0
162596081,2.92739e-310,6.30706e-310,0
162601086,6.68191e-310,1.92373e-310,0
162606091,6.86652e-310,1.09525e-310,0
162611096,6.90381e-310,8.28307e-311,0
162616101,6.91686e-310,7.11151e-311,0
162621105,6.95186e-310,1.42453e-311,0
162626110,6.38791e-310,2.74649e-310,0
162631115,4.79473e-312,6.95315e-310,0
162636120,-6.48677e-310,2.50408e-310,0
162641125,-4.36808e-310,5.41003e-310,0
162646130,1.81581e-310,6.71204e-310,0
162651135,6.08682e-310,3.36143e-310,0
162656140,6.64524e-310,2.04679e-310,0
162661145,6.49552e-310,2.48129e-310,0
162666149,6.03785e-310,3.44862e-310,0
162671154,9.70495e-311,6.88526e-310,0
162676159,-5.93991e-310,3.6147e-310,0
162681164,-6.6419e-310,2.05763e-310,0
162686169,-6.3497e-310,2.83372e-310,0
162691174,-5.62181e-310,4.09193e-310,0
162696179,6.72178e-310,1.7794e-310,0
162701184,6.52911e-310,2.39151e-310,0
162706188,6.84175e-310,1.24058e-310,0
162711193,6.62338e-310,2.11648e-310,0
162716198,-5.53786e-310,4.20485e-310,0
162721203,-6.5129e-310,2.4353e-310,0
162726208,-6.49821e-310,2.47423e-310,0
162731213,-6.004e-310,3.50723e-310,0
162736218,-4.145e-311,6.94095e-310,0
162741223,4.9593e-310,4.8738e-310,0
162746228,6.17233e-310,3.20171e-310,0
162751232,6.30227e-310,2.9377e-310,0
162756237,-2.20983e-310,6.59282e-310,0
162761242,-6.83706e-310,1.2662e-310,0
162766247,-6.95332e-310,6.29578e-313,0
162771252,-6.91747e-310,7.05197e-311,0
162776257,-6.94581e-310,3.23098e-311,0
162781262,-6.88382e-310,-9.80624e-311,0
162786267,-4.93809e-310,-4.89529e-310,0
162791271,3.15729e-310,6.19517e-310,0
162796276,3.34102e-310,6.09805e-310,0
162801281,-4.08548e-310,5.6265e-310,0
162806286,-6.25304e-310,3.04107e-310,0
162811291,-6.84912e-310,1.19926e-310,0
162816296,-6.62138e-310,2.12273e-310,0
162821301,-6.68537e-310,1.91168e-310,0
162826306,-6.65529e-310,2.0139e-310,0
162831311,-6.68322e-310,1.91918e-310,0
162836315,-6.38729e-310,2.74793e-310,0
162841320,-5.69766e-310,3.98564e-310,0
162846325,-5.65714e-310,4.04294e-310,0
162851330,-6.85899e-310,1.14144e-310,0
162856335,-6.92272e-310,6.51576e-311,0
162861340,-6.94402e-310,-3.59393e-311,0
162866345,-6.9524e-310,-1.13048e-311,0
162871350,-6.8917e-310,9.23639e-311,0
162876354,-6.85547e-310,1.16238e-310,0
162881359,-6.6337e-310,2.08391e-310,0
162886364,-6.51092e-310,2.4406e-310,0
162891369,-6.67612e-310,1.94372e-310,0
162896374,-6.79426e-310,1.47876e-310,0
162901379,-6.84404e-310,1.22791e-310,0
162906384,-6.91236e-310,7.53633e-311,0
162911389,-6.94658e-310,3.06096e-311,0
162916394,-6.94586e-310,3.21869e-311,0
162921398,-6.92267e-310,6.52094e-311,0
162926403,-6.94837e-310,2.62293e-311,0
162931408,-6.92324e-310,6.46068e-311,0
162936413,-6.87625e-310,1.03241e-310,0
162941418,-6.93664e-310,4.81372e-311,0
162946423,-6.87238e-310,1.05783e-310,0
162951428,-6.69451e-310,1.87941e-310,0
162956433,-6.54788e-310,2.33962e-310,0
162961437,-6.59846e-310,2.19294e-310,0
162966442,-6.79809e-310,1.46105e-310,0
162971447,-6.74522e-310,1.68837e-310,0
162976452,-6.88284e-310,9.87481e-311,0
162981457,-6.95328e-310,-2.21978e-312,0
162986462,-6.8922e-310,9.19891e-311,0
162991467,-6.89969e-310,8.6195e-311,0
162996472,-6.92526e-310,-6.24017e-311,0
163001477,-6.59531e-310,2.20239e-310,0
163006481,-6.72231e-310,1.77742e-310,0
163011486,-6.92085e-310,6.71161e-311,0
163016491,-6.86735e-310,1.08999e-310,0
163021496,-6.73905e-310,1.71286e-310,0
163026501,-6.60635e-310,2.16906e-310,0
163031506,-6.14126e-310,3.26091e-310,0
163036511,-4.54542e-310,5.26192e-310,0
163041516,-5.74472e-310,3.9175e-310,0
163046520,-5.43442e-310,4.33771e-310,0
163051525,-6.79298e-310,1.48459e-310,0
163056530,-6.93061e-310,5.61455e-311,0
163061535,-6.89528e-310,8.96539e-311,0
163066540,-6.93678e-310,4.79255e-311,0
163071545,-6.25808e-310,3.03069e-310,0
163076550,-5.19285e-310,4.62417e-310,0
163081555,-2.78461e-310,6.37139e-310,0
163086560,5.1169e-310,4.70808e-310,0
163091564,5.05878e-310,4.77046e-310,0
163096569,3.80093e-310,5.8225e-310,0
163101574,-6.69647e-310,1.87242e-310,0
163106579,-6.9051e-310,8.17416e-311,0
163111584,-6.83655e-310,1.26897e-310,0
163116589,-6.90545e-310,8.14458e-311,0
163121594,-5.42027e-310,4.35538e-310,0
163126599,5.99812e-310,3.51727e-310,0
163131604,6.07242e-310,3.38739e-310,0
163136608,6.46364e-310,2.56319e-310,0
163141613,6.61144e-310,2.15349e-310,0
163146618,3.82632e-310,5.80585e-310,0
163151623,-4.81592e-310,5.01553e-310,0
163156628,-6.6369e-310,2.07368e-310,0
163161633,-6.77876e-310,1.54825e-310,0
163166638,-6.43887e-310,2.6248e-310,0
163171643,6.37793e-310,2.76959e-310,0
163176647,6.92883e-310,5.83085e-311,0
163181652,6.94963e-310,2.26472e-311,0
163186657,6.92162e-310,6.6322e-311,0
163191662,6.70852e-310,1.82876e-310,0
163196667,3.88461e-310,5.76701e-310,0
163201672,-3.93292e-310,5.73418e-310,0
163206677,-5.86144e-310,3.74061e-310,0
163211682,-4.15918e-310,5.57224e-310,0
163216687,1.27304e-310,6.83579e-310,0
163221691,6.4343e-310,2.63599e-310,0
163226696,6.57855e-310,2.25196e-310,0
163231701,6.88962e-310,9.39038e-311,0
163236706,6.82652e-310,1.32182e-310,0
163241711,6.57067e-310,2.27484e-310,0
163246716,2.19266e-310,6.59855e-310,0
163251721,-5.13056e-310,4.69319e-310,0
163256726,-4.0007e-310,5.68709e-310,0
163261730,4.14915e-310,5.57971e-310,0
163266735,6.46784e-310,2.55259e-310,0
163271740,6.92744e-310,5.99391e-311,0
163276745,6.95076e-310,1.88623e-311,0
163281750,6.88342e-310,9.8342e-311,0
163286755,6.9227e-310,6.51789e-311,0
163291760,6.87765e-310,1.02303e-310,0
163296765,6.33633e-310,2.86349e-310,0
163301770,5.58832e-310,4.13755e-310,0
163306774,3.60699e-310,5.9446e-310,0
163311779,5.68299e-310,4.00653e-310,0
163316784,6.22129e-310,3.10551e-310,0
163321789,6.72302e-310,1.77473e-310,0
163326794,6.84409e-310,1.22763e-310,0
163331799,6.93046e-310,5.63314e-311,0
163336804,6.93929e-310,4.41478e-311,0
163341809,6.93588e-310,4.92183e-311,0
163346813,6.85263e-310,1.17902e-310,0
163351818,6.49441e-310,2.4842e-310,0
163356823,9.8694e-311,6.88292e-310,0
163361828,-4.18293e-310,5.55443e-310,0
163366833,-2.81721e-310,6.35704e-310,0
163371838,5.38062e-310,4.40427e-310,0
163376843,6.70218e-310,1.85185e-310,0
163381848,6.95263e-310,-9.78435e-312,0
163386853,6.95046e-310,1.99291e-311,0
163391857,6.94784e-310,2.7589e-311,0
163396862,6.93624e-310,4.87049e-311,0
163401867,6.45058e-310,2.59588e-310,0
163406872,1.44444e-311,6.95182e-310,0
163411877,-3.81953e-310,5.81032e-310,0
163416882,-1.80266e-310,6.71558e-310,0
163421887,4.66317e-310,5.15786e-310,0
163426892,6.49134e-310,2.49222e-310,0
163431896,6.72548e-310,1.76539e-310,0
163436901,6.26358e-310,3.0193e-310,0
163441906,6.6347e-310,2.08071e-310,0
163446911,5.47963e-310,4.28046e-310,0
163451916,-7.39325e-311,6.9139e-310,0
163456921,-3.13895e-310,6.20448e-310,0
163461926,-4.24138e-310,5.50993e-310,0
163466931,1.23322e-310,6.84308e-310,0
163471936,5.89073e-310,3.69432e-310,0
163476940,6.4656e-310,2.55826e-310,0
163481945,6.85742e-310,1.15086e-310,0
163486950,6.53945e-310,2.36309e-310,0
163491955,5.49441e-310,4.26146e-310,0
163496960,-6.55802e-310,2.31106e-310,0
163501965,-6.58774e-310,2.22494e-310,0
163506970,-6.5749e-310,2.26258e-310,0
163511975,-2.02843e-310,6.65087e-310,0
163516979,5.82547e-310,3.79638e-310,0
163521984,6.71772e-310,1.79469e-310,0
163526989,3.93303e-310,5.7341e-310,0
163531994,-4.41916e-310,5.36839e-310,0
163536999,-6.14277e-310,3.25806e-310,0
163542004,-5.69059e-310,3.99572e-310,0
163547009,-5.97682e-310,3.55335e-310,0
163552014,-3.86956e-310,5.77712e-310,0
163557019,6.07202e-310,3.38811e-310,0
163562023,5.66235e-310,4.03564e-310,0
163567028,2.47847e-310,6.4966e-310,0
163572033,-6.2627e-310,3.02114e-310,0
163577038,-6.54284e-310,2.3537e-310,0
163582043,-6.82326e-310,1.33859e-310,0
163587048,-6.79628e-310,1.46941e-310,0
163592053,-5.97358e-310,3.55878e-310,0
163597058,-4.85638e-310,4.97636e-310,0
163602062,-4.79146e-310,5.0389e-310,0
163607067,-5.38148e-310,4.40321e-310,0
163612072,-4.23082e-310,5.51804e-310,0
163617077,-6.94791e-310,2.74129e-311,0
163622082,-6.86416e-310,1.10993e-310,0
163627087,-6.94048e-310,-4.2241e-311,0
163632092,-6.94629e-310,3.12526e-311,0
163637097,-6.80944e-310,1.40717e-310,0
163642102,-6.79893e-310,1.45713e-310,0
163647106,-5.51632e-310,4.23307e-310,0
163652111,-6.86514e-310,1.10382e-310,0
163657116,-6.79681e-310,1.46696e-310,0
163662121,-6.93367e-310,5.22405e-311,0
163667126,-6.88333e-310,9.84055e-311,0
163672131,-6.91258e-310,7.51549e-311,0
163677136,-6.91604e-310,7.19011e-311,0
163682141,-6.75162e-310,1.66262e-310,0
163687145,-6.5041e-310,2.45873e-310,0
163692150,-6.90306e-310,8.34509e-311,0
163697155,-6.95332e-310,-6.3563e-313,0
163702160,-6.93882e-310,-4.48764e-311,0
163707165,-6.89617e-310,-8.89609e-311,0
163712170,-6.86119e-310,-1.12816e-310,0
163717175,-6.94378e-310,3.63989e-311,0
163722180,-6.95122e-310,1.70684e-311,0
163727185,-6.93066e-310,5.60872e-311,0
163732189,-6.94582e-310,3.22922e-311,0
163737194,-6.90509e-310,8.17538e-311,0
163742199,-6.91463e-310,7.32511e-311,0
163747204,-6.89065e-310,9.31454e-311,0
163752209,-6.79687e-310,1.46671e-310,0
163757214,-6.77793e-310,1.55185e-310,0
163762219,-6.76611e-310,1.60264e-310,0
163767224,-6.8107e-310,1.40105e-310,0
163772229,-6.9504e-310,2.01281e-311,0
163777233,-6.94342e-310,-3.70842e-311,0
163782238,-6.92718e-310,-6.02341e-311,0
163787243,-6.95051e-310,1.97719e-311,0
163792248,-6.92196e-310,-6.59628e-311,0
163797253,-6.95103e-310,1.7838e-311,0
163802258,-6.76814e-310,1.59404e-310,0
163807263,-6.72552e-310,1.76521e-310,0
163812268,-6.49494e-310,2.48282e-310,0
163817272,-5.74381e-310,3.91884e-310,0
163822277,-5.65892e-310,4.04046e-310,0
