172866101,0.0563702,0.122198,0.0385018,0.0578263,0.261284,0.159683,-0.00607753,-0.0329962,-0.335874,0.200333,0.687605,-0.0159904
172871105,-0.126379,0.0614514,-0.119137,0.173847,0.390659,0.203522,-0.00629184,0.070774,-0.132426,0.0613074,0.475973,0.107073
172876110,0.0993876,0.206076,-0.381702,-0.00214123,0.378335,0.277621,-0.00638803,0.0237824,-0.199759,0.0468706,0.364264,0.181101
172876110,0.0914554,0.0379444,-0.529818,-0.10799,0.561524,0.25261,-0.00604915,0.077206,-0.195081,-0.0465491,0.290854,0.118683
172886120,-0.206782,-0.0110016,-0.332287,0.0281575,0.47857,0.297229,-0.00606439,0.138322,-0.172919,-0.148551,0.377252,0.0500357
172891125,0.0347872,0.0406941,-0.322085,-0.0907815,0.506848,0.287544,-0.00615577,0.171543,-0.00105049,-0.0627084,0.249948,0.148346
172896130,0.170412,-0.0159514,-0.38105,-0.142075,0.467297,0.261306,-0.00614729,0.109769,-0.156436,0.0656359,0.411026,0.0834673
172896130,-0.135431,-0.103173,-0.245754,0.0353012,0.432244,0.199383,-0.00610458,0.217757,-0.340966,0.0295266,0.496764,-0.0142159
172906140,-0.0607115,-0.0647183,-0.227975,0.0537543,0.400313,0.133709,-0.00623343,0.117118,-0.306105,0.0710242,0.595579,0.0191038
172911145,0.133042,-0.00323243,-0.271251,0.00248192,0.370091,0.120241,-0.00607323,0.0110687,-0.440633,0.215452,0.660347,0.000323998
172916149,-0.0428742,0.0300012,-0.398655,0.0715776,0.408143,0.17157,-0.00619706,0.0594613,-0.368053,0.0577498,0.534803,0.00738556
172921154,-0.078518,-0.0384854,-0.461092,0.118398,0.533829,0.147744,-0.00607439,0.10427,-0.26362,0.0371373,0.395618,0.0860114
172926159,0.126118,0.0740833,-0.642895,0.0319183,0.606162,0.157949,-0.00642806,0.0267364,-0.086583,0.0672514,0.321046,0.04364
172931164,-0.016703,0.0109533,-0.908178,0.0889843,0.687772,0.278293,-0.00565262,0.084847,-0.124914,-0.026717,0.184131,0.0390442
172936169,-0.112751,-0.0858698,-0.792842,0.195636,0.695047,0.182597,-0.00638626,0.109049,-0.115045,-5.50162e-05,0.241714,0.0503692
172941174,0.0851584,0.0342107,-0.629855,0.0936005,0.530128,0.176697,-0.00630059,0.0503676,-0.199239,0.129033,0.381895,0.075588
172946179,0.0482497,-0.0253153,-0.486182,0.0579269,0.437187,0.173023,-0.0059874,0.167443,-0.301835,0.143686,0.42799,0.077468
172951184,-0.0977656,-0.10969,-0.273775,0.0675471,0.342792,0.264613,-0.00611884,0.243375,-0.311858,0.0709736,0.424381,0.194654
172951184,0.0437939,0.0276686,-0.291563,0.0448589,0.35923,0.195676,-0.00610144,0.100071,-0.221273,0.114304,0.464435,0.141632
172961193,-0.0229328,0.114687,-0.465608,0.0916855,0.406209,0.278816,-0.00613791,0.107933,-0.058825,0.015225,0.296895,0.182724
172961193,-0.00609764,0.069585,-0.7268,0.109955,0.539883,0.349649,-0.00635966,0.0895045,0.0679593,-0.0024432,0.167721,0.144702
172971203,0.0366756,0.113561,-0.571097,0.0447772,0.563232,0.358013,-0.00586726,0.0317737,0.257411,-0.0471882,0.171772,0.114964
172976208,-0.026955,0.106132,-0.588263,0.115072,0.550656,0.341389,-0.00643002,0.100828,0.299934,-0.0259047,0.139341,0.094524
172981213,0.0446731,0.145595,-0.427,0.0362972,0.443228,0.403319,-0.00593314,0.0698627,0.49826,-0.0426609,0.196471,0.132564
172986218,-0.00729703,0.0827373,-0.545843,0.0748794,0.530884,0.202714,-0.00643569,0.0877579,0.137776,-0.0504267,0.198138,0.20079
172991223,-0.0800557,0.0599879,-0.479073,0.0830659,0.373834,0.390622,-0.0059771,0.0997226,0.100946,-0.0528898,0.260184,0.187722
172996228,0.0607878,0.0799148,-0.524144,0.0487723,0.472348,0.179968,-0.00627022,0.103959,0.096604,0.0284439,0.268753,0.144013
173001232,0.0467949,0.0124068,-0.618842,0.0618188,0.539842,0.153169,-0.00602314,0.0444742,0.0144227,0.00896723,0.295949,0.125006
173006237,-0.0639359,0.0072888,-0.783489,0.106614,0.528884,0.214691,-0.00624736,0.116875,-0.0274414,-0.0314337,0.26773,0.0295257
173011242,0.0173566,0.0172343,-0.699859,0.038123,0.523665,0.176161,-0.00599295,0.018924,0.0493301,-0.0633538,0.281296,0.11951
173016247,0.0106016,0.0424786,-1.11461,0.0956672,0.615199,0.196884,-0.00638222,0.0341823,-0.0825492,-0.0519091,0.166936,0.0879422
173016247,-0.0139505,0.00450931,-1.2472,0.0932517,0.643609,0.196943,-0.00598529,0.0628874,-0.139558,-0.0680903,0.14128,0.036216
173026257,-0.0210618,0.0796521,-0.857211,0.114376,0.487188,0.26811,-0.00605404,0.0415826,0.0770879,-0.0255473,0.211356,0.0765696
173031262,0.0408351,0.0491227,-0.998387,0.143197,0.58313,0.110352,-0.00632396,0.0208494,0.0403975,-0.00761573,0.180003,0.133239
173036267,-0.0261318,-0.0261386,-0.574071,0.0708014,0.491815,0.264189,-0.00598408,0.0565763,0.188556,-0.0306737,0.225476,0.0868097
173041271,-0.016558,0.0680597,-0.558472,0.138111,0.468686,0.198584,-0.00621285,0.0765298,0.386334,-0.0178828,0.183762,0.15028
173046276,0.0243262,0.0657596,-0.538226,0.156292,0.510528,0.174631,-0.0062559,0.053908,0.400618,0.0236755,0.130209,0.199673
173051281,0.0087429,0.181221,-0.825187,0.206212,0.407166,0.307069,-0.00612406,0.0533877,0.359795,0.024441,0.0602623,0.234818
173056286,-0.00283068,0.216893,-0.962721,0.206953,0.341702,0.498359,-0.00614552,-0.0263919,0.328538,0.0194908,0.0627234,0.207582
173061291,0.0215562,0.110671,-1.05936,0.147485,0.409534,0.460874,-0.00612374,0.0514422,0.373654,0.0201245,0.065649,0.0974516
173066296,-0.0170678,0.162644,-1.10238,0.127611,0.42711,0.516114,-0.00650868,0.118664,0.404964,-0.0263073,-0.0309558,0.0766971
173071301,0.000802553,0.287917,-0.730845,0.0290397,0.278796,0.55061,-0.00609239,0.0515662,0.583397,-0.112407,0.0245572,0.160256
173076306,0.0499212,0.0737725,-0.933628,0.0764495,0.568133,0.285238,-0.00612803,-0.125299,0.433366,-0.123792,0.119891,0.145144
173081311,-0.0405189,0.0919469,-0.607027,0.037548,0.496884,0.217265,-0.00624243,0.0868372,0.398097,-0.13073,0.124868,0.0876864
173086315,-0.0226263,0.0540786,-0.760762,0.047496,0.460219,0.32974,-0.00575575,0.0830017,0.276183,-0.0892833,0.154152,0.136983
173091320,0.0678081,0.0821736,-0.684414,0.00566832,0.411821,0.39502,-0.00650076,0.0702647,0.217572,-0.00584503,0.166306,0.112303
173096325,-0.0372446,0.0300394,-0.703493,0.0610829,0.448353,0.332989,-0.00604582,0.105792,0.229268,-0.048595,0.247327,0.0238815
173101330,-0.0348231,-0.0179853,-0.653872,0.101631,0.51542,0.208069,-0.00614785,0.103809,0.114003,-0.0043248,0.253317,0.0376639
173106335,0.0321414,-0.102365,-0.584142,0.069287,0.612923,0.00143123,-0.00606357,0.0668623,0.0836931,0.00814497,0.335338,0.0539723
173111340,0.010702,-0.00121708,-0.476065,0.0444772,0.49433,0.14077,-0.00638718,0.0387577,0.130536,-0.0284606,0.344353,0.0777934
173116345,-0.0391818,-0.0195965,-0.850807,0.14398,0.619791,0.191762,-0.00592313,0.0655215,0.0898809,-0.0233479,0.208598,0.0330231
173121350,0.0289753,0.0338171,-0.679159,0.0970765,0.6523,0.118484,-0.00622736,0.00393885,0.214507,-0.0262777,0.237348,0.0112577
173126354,0.00425028,0.0890453,-0.593974,0.0908448,0.648382,0.185108,-0.00603556,-0.0193179,0.447799,-0.0963982,0.191509,0.0612855
173131359,-0.0132175,0.150157,-0.737105,0.135142,0.546843,0.29505,-0.00630825,-0.0228781,0.297372,-0.0695456,0.165877,0.0925424
173136364,0.0512282,0.105554,-1.04015,0.115217,0.607038,0.303612,-0.00617924,0.0547998,0.13864,-0.0187769,0.077198,0.137119
173141369,-0.0500252,0.0606205,-0.72791,0.100249,0.510761,0.303524,-0.00607141,0.181487,-0.0401786,-0.0109053,0.145811,0.146776
173146374,-0.00126297,0.023653,-0.833706,0.099548,0.352968,0.469984,-0.00635078,0.204966,-0.129999,0.0405321,0.121945,0.392728
173151379,0.0707758,0.0257713,-0.631128,0.0440643,0.386182,0.241952,-0.00611759,0.103583,-0.340144,0.0979203,0.344508,0.231532
173156384,-0.0527411,-0.0315803,-0.583454,0.122228,0.369425,0.182536,-0.00596929,0.268545,-0.420597,0.105212,0.334764,0.234861
173161389,-0.0732284,-0.0276122,-0.594597,0.150246,0.516624,0.164006,-0.00629706,0.137113,-0.168222,0.0300397,0.32223,0.134439
173166394,0.0995547,0.0560536,-0.559358,0.0576214,0.478781,0.305608,-0.00596512,0.0822836,-0.00410908,0.0971936,0.242433,0.192937
173171398,-0.0128442,0.0412863,-0.461265,0.0873871,0.544082,0.225358,-0.00629944,0.0970795,0.155888,0.00361031,0.308477,0.0420558
173176403,-0.0855762,-0.0438687,-0.861768,0.215219,0.833098,0.0227393,-0.00615223,0.0892562,0.0668167,-0.0459252,0.179728,0.00386104
173181408,0.0909419,-0.0207952,-1.03046,0.180766,0.889085,0.00834348,-0.00620267,-0.00146605,-0.0517045,0.0589718,0.110175,0.101832
173186413,0.0699843,-0.0198691,-0.882143,0.0417011,0.615133,0.204367,-0.00617055,0.0599793,-0.0912014,0.00568812,0.30029,0.0638997
173191418,-0.181323,-0.104437,-0.521076,0.0538132,0.503807,0.219337,-0.0061614,0.23228,-0.349885,-0.0642022,0.340707,0.0754903
173196423,0.0547211,-0.0440264,-0.422871,-0.0712803,0.357716,0.124329,-0.00603589,0.178742,-0.509371,0.0532844,0.500886,0.183727
173201428,0.127148,-0.0543052,-0.322701,-0.0670402,0.389906,0.102974,-0.0061373,0.179731,-0.401262,0.114592,0.457076,0.248539
173206433,-0.119099,-0.128135,-0.265281,0.137392,0.418499,0.17414,-0.00595869,0.372702,-0.358342,0.130857,0.324454,0.251481
173211437,-0.0451905,-0.00460578,-0.240673,0.157049,0.507872,0.261472,-0.00649678,0.208094,0.0209613,0.0942779,0.203757,0.287625
173216442,0.050797,0.0369094,-0.388771,0.119044,0.56546,0.303187,-0.00612367,0.140507,0.174139,0.0930444,0.164448,0.221608
173221447,0.0910136,0.133335,-0.386163,0.0640556,0.62397,0.199936,-0.00598155,0.024804,0.260081,0.0242626,0.231924,0.104261
173226452,-0.106958,0.080094,-0.41438,0.163534,0.639664,0.217332,-0.00611934,0.0535437,0.23542,-0.0716843,0.24076,0.0807781
173231457,-0.03215,0.0816512,-0.38329,0.118356,0.54719,0.21371,-0.00625325,-0.0169078,0.000895239,0.0240328,0.408186,0.0130432
173236462,0.161967,0.0935481,-0.137439,-0.00520442,0.412838,0.081747,-0.00628252,-0.0259577,-0.167469,0.163078,0.563231,0.0568768
173241467,-0.0928916,-0.0760338,-0.134522,0.0905312,0.39977,0.0506362,-0.0059987,0.0954667,-0.350841,0.0768963,0.623002,0.0490725
173246472,-0.0616446,-0.0235709,0.0314094,0.0687488,0.419333,0.0076137,-0.00616211,0.0295792,-0.271964,0.0725458,0.652036,0.0606053
173251477,0.0940195,0.0423538,-0.0415635,-0.00916046,0.412922,-0.0371209,-0.00604558,-0.0310626,-0.292123,0.104913,0.647874,0.0837475
173256481,-0.0255708,0.0641621,-0.10164,0.00313523,0.463472,0.0325691,-0.00611865,0.0179151,-0.176917,-0.0204256,0.569693,0.0382828
173261486,-0.0457947,0.0202964,-0.186621,0.0645251,0.558156,0.0913908,-0.00618602,-0.0189261,-0.136224,0.00261505,0.450837,0.0731566
173266491,0.051691,0.062312,-0.283787,0.00972832,0.586333,0.0977399,-0.00620924,0.0352827,0.0208663,-0.014302,0.364255,0.109723
173271496,-0.0280845,-0.0143196,-0.250661,0.0641228,0.583744,0.0381841,-0.00605611,0.0828025,-0.184532,0.0150252,0.376856,0.158082
173276501,0.00257109,0.00059531,-0.105074,0.0213914,0.507647,0.0566105,-0.00608251,0.115188,-0.154779,0.0542434,0.445063,0.0950549
173281506,0.05839,0.0359125,-0.10202,-0.042828,0.375396,0.14858,-0.00612776,0.118879,-0.25643,0.0480557,0.444387,0.237775
173286511,-0.0722414,0.0421115,0.00260269,-0.0471646,0.295297,0.24854,-0.00615401,0.179802,-0.301719,-0.0273827,0.457827,0.220227
173286511,-0.00926071,-0.00174815,-0.0420204,-0.0772012,0.336565,0.16612,-0.00622831,0.146725,-0.412285,0.0163553,0.506524,0.201958
173296520,0.0765571,0.112233,-0.0770143,-0.0871306,0.285356,0.130698,-0.006132,0.0966423,-0.439234,0.0469374,0.516011,0.213898
173301525,-0.0809592,0.0636148,-0.105602,-0.0538943,0.288892,0.187117,-0.00617095,0.0487011,-0.529993,-0.051182,0.569991,0.141688
173306530,0.0265004,0.0948018,-0.0653383,-0.0781834,0.45147,0.0634347,-0.00614398,0.0742959,-0.215776,-0.0573156,0.418772,0.179606
173311535,0.0327546,0.116346,-0.123273,-0.033994,0.480511,0.0430767,-0.0060615,0.0103214,-0.268583,-0.0209105,0.418612,0.157029
173316540,-0.0323837,0.142991,-0.132431,0.0455913,0.437618,0.0856526,-0.00622819,-0.0151936,-0.232212,-0.021165,0.464735,0.140037
173321545,-0.00563719,0.14694,-0.163612,0.0408992,0.376664,0.039893,-0.00610384,-0.0703784,-0.473721,0.0147476,0.530486,0.189119
173326550,0.0202801,0.173695,-0.019619,-0.0338819,0.290324,0.055876,-0.00603675,0.0307216,-0.49062,0.00173543,0.507268,0.247198
173331555,0.0159532,0.0208056,0.00732238,-0.0723598,0.280882,0.0453895,-0.00623414,0.0186955,-0.653253,0.042934,0.622258,0.224936
173336560,0.00466978,0.0579748,0.0878525,-0.0510133,0.228053,-0.0386337,-0.00610365,0.0544211,-0.757799,0.0891894,0.715707,0.078124
173341564,-0.098492,-0.0655396,0.0179161,-0.0360783,0.318401,-0.0733299,-0.006112,0.0414138,-0.838565,0.0101999,0.694144,0.141129
173346569,0.0955192,0.0847708,0.0501149,-0.0817278,0.435554,-0.142491,-0.00611525,-0.0685559,-0.503853,0.0617906,0.636774,0.0410983
173346569,0.0120213,0.116909,0.0233894,-0.0141729,0.472207,-0.128019,-0.0059546,-0.120839,-0.272559,-0.0259659,0.620848,-0.00188729
173356579,-0.0680526,0.102875,-0.0404706,0.0404004,0.461335,-0.0686832,-0.00616786,-0.094855,-0.489484,0.007034,0.613804,-0.0292919
173361584,0.0562418,0.168957,-0.0824194,0.0197003,0.343762,0.00430351,-0.00620468,-0.158177,-0.494677,0.0711442,0.611466,0.0924893
173366589,-0.00483807,0.207267,0.0205512,0.0444085,0.296017,-0.0471269,-0.00617724,-0.0917928,-0.58299,0.0540295,0.621623,0.0851342
173371594,-0.0235225,0.127182,0.21375,-0.0135223,0.215409,0.0887638,-0.00604373,0.0661656,-0.468287,0.0397439,0.549455,0.213761
173376599,0.0190415,0.0848128,0.288771,-0.0370252,0.203961,0.128103,-0.00619087,0.0464862,-0.46589,0.0952155,0.536997,0.218412
173381604,-0.0120573,0.109569,0.269421,-0.00331661,0.133924,0.0816091,-0.00612229,0.12781,-0.717376,0.123888,0.569416,0.218202
173386608,-0.00459424,0.0883226,0.267906,-0.00650797,0.125349,0.123277,-0.00605377,0.0912791,-0.705305,0.149648,0.60239,0.154671
173391613,-0.0218898,0.0869683,0.0945554,0.0089587,0.0527699,0.103454,-0.006285,0.112049,-1.15232,0.182345,0.641273,0.170383
173396618,0.013824,0.140666,0.32009,-0.0176024,0.117068,0.136454,-0.00612016,0.0373681,-0.567535,0.0981331,0.53815,0.241242
173401623,-0.0098866,0.15268,0.149306,0.0103689,0.211587,0.124022,-0.00602895,0.0780433,-0.722313,0.100369,0.445379,0.211108
173406628,0.0346977,0.07371,0.18051,-0.00460326,0.335262,0.0506516,-0.00631478,0.0083325,-0.315887,0.0930714,0.490202,0.0772836
173411633,-0.0215742,0.104465,0.20676,-0.000819681,0.306827,0.0116439,-0.00609254,0.0241228,-0.481572,0.0748189,0.538677,0.011926
173416638,0.0216076,0.0105592,0.371832,-0.0611628,0.288103,0.00120329,-0.00612569,0.0571878,-0.442298,0.0845101,0.51679,0.112647
173416638,-0.0233016,-0.063951,0.493217,-0.074923,0.256156,-0.0325163,-0.00610859,0.160363,-0.579581,0.105138,0.57628,0.0674296
173426647,-0.0252733,-0.0423173,0.350908,-0.0778443,0.126303,-0.0743632,-0.00617007,0.0656264,-1.16113,0.145795,0.737699,0.0408243
173426647,0.0560802,0.0495885,0.447974,-0.126166,0.117387,-0.0807465,-0.00598167,-0.00112999,-0.827105,0.111342,0.733233,-0.0128017
173436657,-0.025095,-0.0938483,0.411999,-0.120057,0.173412,-0.0783005,-0.00618306,0.0720341,-1.17692,0.136655,0.710478,-0.00762248
173441662,-0.0103736,-0.0143183,0.156463,-0.072435,0.177149,-0.0847528,-0.0061018,0.111595,-1.07033,0.0862263,0.611373,0.0478528
173441662,-0.0315715,-0.0447159,0.0963871,-0.0976939,0.277896,-0.0982738,-0.00609032,0.0926227,-1.08401,0.0599732,0.573028,-0.00401798
173451672,0.0665551,-0.0480167,0.0430708,-0.0895432,0.267224,-0.0872311,-0.00612856,0.100134,-1.06376,0.140271,0.507309,0.0613511
173456677,0.0219874,0.0291268,0.300667,-0.0390726,0.346103,-0.060256,-0.00612146,0.0525722,-0.435287,0.0663644,0.402581,0.0691608
173461682,-0.0758546,-0.00453052,0.399124,0.00149102,0.256842,-0.0241939,-0.00619994,0.0744581,-0.637029,0.0786352,0.490761,0.0215863
173466687,0.027775,0.0236231,0.570078,-0.0208366,0.159792,-0.011419,-0.00607801,0.139544,-0.59042,0.163427,0.467126,0.077445
173466687,0.0373516,-0.0443643,0.426598,-0.0323339,0.143609,0.0054818,-0.00609438,0.13519,-0.840921,0.199987,0.48251,0.0555367
173476696,-0.0588025,-0.0298744,0.774955,-0.0575073,0.0389389,-0.00270611,-0.00620865,0.174909,-1.06176,0.143789,0.539009,0.106479
173481701,-0.00456663,-0.119464,0.22724,-0.0235138,-0.0059112,-0.0227718,-0.0061078,0.252579,-1.7647,0.281614,0.592345,0.0927903
173486706,0.00863063,-0.102571,0.209676,-0.0066802,0.036852,-0.0116727,-0.00592421,0.181949,-1.53888,0.293041,0.622615,0.00590738
173491711,-0.0522826,-0.136725,-0.046136,-0.0461801,0.0781236,-0.0575077,-0.00646133,0.198546,-1.91717,0.22055,0.68375,0.00854228
173496716,-0.0336773,-0.11473,-0.486598,0.0596226,-0.0163987,-0.0389581,-0.00578104,0.2186,-2.33452,0.336562,0.725797,0.0098747
173501721,0.0533999,0.104422,0.322198,-0.0365876,0.156033,0.0246824,-0.00629127,-0.13433,-0.814049,0.208286,0.776415,-0.145609
173501721,-0.00963174,0.317733,0.220331,-0.0583554,0.139006,0.0899362,-0.00613235,-0.154263,-0.54029,-0.0579617,0.53485,0.0996383
173511730,0.0708801,0.44017,-0.0284111,-0.0635037,0.144092,0.159178,-0.00592033,-0.145829,-0.446911,-0.108774,0.361302,0.253233
173516735,-0.0267251,0.360725,-0.0638668,-0.0116078,0.2146,0.146589,-0.00654275,-0.223698,-0.495508,-0.145146,0.391776,0.315555
173521740,-0.00790288,0.519706,0.0520808,-0.0200406,0.114502,0.083083,-0.00592924,-0.242922,-0.493005,-0.116884,0.584855,0.037397
173526745,0.0123274,0.382196,0.124812,-0.0619091,-0.0157794,0.103065,-0.00621169,-0.137403,-0.79296,-0.0541472,0.664787,0.168561
173531750,0.014097,0.25359,0.157089,-0.0717355,-0.127592,0.0883299,-0.00612575,-0.165941,-1.48438,0.10803,0.857526,0.19975
173536755,-0.0349053,0.274013,0.143773,-0.0322604,-0.185952,0.0256975,-0.00608246,-0.0094767,-1.55729,0.0855382,0.789052,0.274446
173541760,-0.00430458,0.159382,0.45276,-0.110518,-0.0317754,0.0538408,-0.00611956,-0.122771,-0.769824,0.0238699,0.822415,0.106133
173546765,-0.00983108,0.17111,0.538139,-0.133328,0.104422,-0.0236548,-0.00610903,-0.0866886,-0.84916,0.0405315,0.795113,0.0402656
173551770,0.0513242,0.127895,0.116803,-0.0910692,0.145021,-0.0283906,-0.00611353,-0.0135569,-0.894367,0.0772419,0.709355,0.0864088
173556774,-0.0807609,0.0919266,-0.13758,0.0427438,0.342729,-0.00326845,-0.00626675,-0.0427765,-0.817796,0.0350622,0.591349,0.0386768
173561779,0.0708598,0.214155,-0.202309,-0.00167214,0.462673,0.0260506,-0.0059467,-0.261455,-0.364142,0.0404852,0.59988,-0.125781
173566784,0.005056,0.277038,-0.157215,0.0703352,0.449248,-0.030298,-0.00624022,-0.254043,-0.379769,0.0167721,0.599428,-0.101899
173571789,-0.0532872,0.20346,-0.114425,0.0729971,0.383711,-0.0455691,-0.00606938,-0.2029,-0.554078,0.0145546,0.677913,-0.0513029
173571789,0.0112153,0.131445,-0.0566193,-0.0238352,0.20443,-0.0344295,-0.00608298,-0.124193,-0.873344,0.0909608,0.837327,-0.0344637
173581799,0.0628771,0.113104,0.18692,-0.0896861,0.0884269,-0.0307009,-0.00607536,-0.091196,-0.980416,0.139632,0.886079,0.0770747
173586804,-0.057923,0.0887672,0.404119,-0.0456821,0.151457,-0.0174121,-0.0061698,0.0447474,-0.645535,0.0492679,0.750174,0.143949
173591809,-0.0344332,-0.00221896,0.139327,-0.0123483,0.10007,0.0423534,-0.00616064,0.11902,-1.04695,0.184264,0.760507,0.139901
173596813,0.0390075,0.0741598,0.15901,-0.0343752,0.213851,0.124906,-0.00608692,0.0825071,-0.521767,0.121175,0.573404,0.179886
173601818,0.026156,0.162033,0.00914179,0.0577942,0.298025,0.165786,-0.00630579,0.0575384,-0.368712,0.116403,0.444333,0.213961
173606823,-0.0600953,0.101962,-0.0690585,0.103976,0.395195,0.271965,-0.00602927,0.0896693,-0.193545,0.0641873,0.322526,0.199712
173611828,0.0227165,0.166989,-0.132513,0.103575,0.445939,0.161057,-0.00612885,0.0519283,-0.183785,0.114609,0.34586,0.134715
173616833,0.0612951,0.118166,-0.142455,0.0272726,0.360572,0.200319,-0.00630152,0.0594698,-0.245824,0.0960393,0.413803,0.175391
173621838,-0.0765477,0.102823,0.0620123,0.0793357,0.24105,0.269391,-0.0060868,0.0885271,-0.394245,0.107998,0.504708,0.165879
173626843,0.0267795,0.167438,0.0401471,0.0314453,0.0928571,0.228761,-0.00609599,0.139895,-0.625918,0.150565,0.531789,0.33909
173631848,-0.00767228,0.0410224,0.205008,-0.0118961,0.210333,0.160673,-0.00631912,-0.0391949,-0.401436,0.109793,0.735507,0.0781513
173636853,0.0166431,0.0126639,0.282863,-0.010005,0.312085,-0.030898,-0.00586755,0.0996943,-0.41608,0.140738,0.66588,0.107998
173641857,-0.0495429,-0.0745041,0.0504943,0.0116104,0.38947,-0.0486758,-0.00632378,0.0477174,-0.546364,0.105558,0.724576,-0.0201608
173646862,0.0268793,0.00932638,-0.125832,-0.0316999,0.422229,-0.00180801,-0.00600791,-0.0733717,-0.574895,0.0964562,0.746009,-0.113848
173651867,0.0563299,0.0773776,-0.329983,-0.00393676,0.557282,0.0304433,-0.00605982,-0.0977024,-0.259382,0.0360148,0.592797,-0.139519
173651867,-0.0527575,0.0882507,-0.235076,0.00416146,0.580679,0.122378,-0.00632868,-0.0984976,-0.131046,-0.0839601,0.484712,-0.0539925
173661877,-0.0408577,0.153657,-0.298631,0.00353868,0.527025,0.195784,-0.00600653,-0.063558,0.0117431,-0.112111,0.437636,-0.022329
173666882,0.0692995,0.0984184,-0.16877,-0.0149596,0.502127,0.0948023,-0.00627135,-0.052017,-0.0601832,0.0199466,0.512209,0.0121985
173671887,0.0238501,0.0574786,-0.00518748,0.00451004,0.339622,0.161172,-0.00609286,0.0812643,-0.229612,0.0952353,0.546312,0.114802
173676892,-0.0870508,-0.0196843,0.164106,0.00343384,0.225952,0.221149,-0.00623309,0.147315,-0.327648,0.0570467,0.583555,0.20352
173681896,0.0423261,0.0156279,0.1837,-0.0704402,0.240724,0.129536,-0.00610439,0.136866,-0.336105,0.111068,0.641317,0.155875
173686901,-0.00189809,0.0180141,0.0830962,-0.0420378,0.230813,0.148853,-0.00605683,0.118416,-0.397934,0.0890336,0.656743,0.092066
173691906,-0.0189279,0.023802,-0.0293125,0.0368875,0.376995,0.167287,-0.00606267,0.0857919,-0.235405,0.0776717,0.488866,0.164183
173696911,-0.0283243,0.121396,-0.260053,0.0662785,0.467666,0.264495,-0.00616365,-0.0161229,-0.0166564,-0.0202066,0.392527,0.102563
173696911,0.0621415,0.250285,-0.34102,0.0435735,0.521479,0.258867,-0.00632284,-0.0599568,0.0886015,-0.0056907,0.30731,0.075364
173706921,0.0136645,0.298036,-0.411674,0.130494,0.494901,0.325391,-0.00597221,-0.156012,0.312527,-0.0588988,0.327718,0.0691644
173711926,-0.0406652,0.215674,-0.45391,0.160692,0.570021,0.128792,-0.0063708,-0.112249,0.0145991,-0.0337844,0.381036,0.0427601
173716931,0.0295709,0.227967,-0.0888582,0.0540795,0.342096,0.191748,-0.00608755,-0.100354,0.0437232,0.00131527,0.514714,0.148167
173721936,0.00812843,0.126443,0.00261074,0.0498075,0.293515,0.156393,-0.00610998,-0.00595469,-0.09154,0.0577491,0.597189,0.127611
173721936,-0.0270788,0.0849168,0.0867676,0.0647403,0.266925,0.127241,-0.00610655,0.0214481,-0.16094,0.0827726,0.644169,0.128954
173731945,-0.0171004,0.144166,0.000864565,0.0631024,0.290366,0.142335,-0.00614688,-0.00589913,-0.18216,0.0457524,0.561539,0.196303
173736950,-0.00576587,0.191384,-0.191373,0.128134,0.33712,0.22507,-0.00620551,0.0230602,0.00376142,0.0334661,0.375921,0.298316
173741955,0.0249541,0.133231,-0.342207,0.141337,0.492216,0.217114,-0.00589915,-0.0682539,0.0776943,0.0567902,0.354851,0.136031
173741955,0.0326121,0.20797,-0.422269,0.0947081,0.549936,0.220089,-0.0062805,-0.0302305,0.253576,-0.027382,0.310894,0.0576174
173751965,-0.0710504,0.126788,-0.424589,0.125201,0.593933,0.261977,-0.00634644,-0.0596041,0.236751,-0.0908577,0.263175,0.075814
173756970,-0.0200451,0.143752,-0.542809,0.185325,0.591175,0.181865,-0.00612626,-0.0296626,0.243209,-0.0100823,0.265322,0.0700406
173761975,0.163459,0.186141,-0.291474,-0.00085346,0.493358,0.194298,-0.0061259,-0.07107,0.302272,0.0141934,0.341041,0.143151
173761975,-0.0854745,0.0998887,-0.410865,0.0956653,0.447676,0.164703,-0.00602679,0.0115655,0.0109721,-0.0820483,0.404321,0.11331
173771984,-0.0698963,0.0838855,-0.240472,0.0301897,0.360583,0.189772,-0.00628206,0.0372485,-0.141705,-0.059118,0.453052,0.176271
173776989,0.00253603,0.177898,-0.0609961,-0.0527422,0.272604,0.156006,-0.0061043,-0.0526286,0.00938957,-0.0980599,0.540504,0.160299
173776989,0.100922,0.227947,-0.0837126,-0.0524853,0.304556,0.16247,-0.00607873,-0.113673,0.118358,-0.0640172,0.452132,0.243952
173786999,-0.0508265,0.284519,-0.379927,0.0853137,0.400448,0.279361,-0.00622185,-0.0541849,0.27309,-0.133705,0.28105,0.175743
173792004,-0.0319946,0.163874,-0.48205,0.138947,0.589893,0.180949,-0.0060844,-0.106642,0.361406,-0.114877,0.232271,0.133355
173797009,0.0405312,0.15306,-0.754582,0.11121,0.639498,0.172287,-0.00609724,-0.0408058,0.323556,-0.0790748,0.149786,0.1213
173802014,0.0277973,0.230567,-0.652135,0.0760956,0.501948,0.353126,-0.00611752,-0.0384879,0.298026,-0.072812,0.164749,0.111149
173807019,-0.0312091,0.19671,-0.431033,0.0640263,0.417948,0.418589,-0.00631447,-0.0119416,0.558348,-0.141355,0.200107,0.172152
