137937023,-0.0878641,0.0536223,-0.0578316,0.00214079,0.0289175,-0.0569915,0.0889175,-0.0570081,0.0889513,0.0529667,-0.0278642,0.0536298,-0.0878641,0.0536223
137942028,-0.0876869,0.0534884,-0.0576245,0.00202431,0.0291836,-0.0571318,0.0891836,-0.0571832,0.0892814,0.0527915,-0.0276869,0.0535308,-0.0876869,0.0534884
137947033,-0.0877959,0.0534812,-0.057723,0.00202334,0.0294317,-0.0570122,0.0894314,-0.0569763,0.0893683,0.0529979,-0.027796,0.053536,-0.0877959,0.0534812
137952038,-0.0878351,0.0532921,-0.0578723,0.00176996,0.0292402,-0.0570121,0.0892401,-0.0569475,0.0891252,0.0530273,-0.0278352,0.0532184,-0.0878351,0.0532921
137957043,-0.0881816,0.0532268,-0.058098,0.00177773,0.0290244,-0.0569505,0.0890145,-0.0570221,0.0891571,0.0529518,-0.0281875,0.053299,-0.0881816,0.0532268
137962048,-0.0890395,0.053246,-0.0589046,0.00182436,0.0282242,-0.0567502,0.0882239,-0.0568862,0.0884769,0.0530882,0.0284771,0.0532495,-0.0290398,0.053373,-0.0890395,0.053246
137967053,-0.0893443,0.0534331,-0.0593302,0.00194093,0.0280503,-0.056979,0.0880502,-0.0569741,0.0880446,0.0530003,-0.0293443,0.053419,-0.0893443,0.0534331
137972058,-0.089385,0.0536534,-0.0595227,0.00207291,0.0284701,-0.0568773,0.0884696,-0.0566958,0.0881402,0.0532784,-0.089385,0.0536534
137977062,-0.0895598,0.0532774,-0.0594216,0.00185774,0.0281787,-0.0565867,0.0881785,-0.0567265,0.0884384,0.0532478,0.0284385,0.0534129,-0.02956,0.0534082,-0.0895598,0.0532774
137982067,-0.0891273,0.0534792,-0.0591177,0.00198439,0.0287384,-0.0567676,0.0887383,-0.0567575,0.0887232,0.0532172,-0.0291274,0.05346,-0.0891273,0.0534792
137987072,-0.0885599,0.0537483,-0.0586458,0.00219784,0.0291408,-0.0568798,0.0891406,-0.0567585,0.0889216,0.053216,-0.0285601,0.0536179,-0.0885599,0.0537483
137992077,-0.0881817,0.0534807,-0.0581182,0.00201727,0.0291755,-0.0564547,0.0891753,-0.0565075,0.0892755,0.0534673,0.0292755,0.0535452,-0.0281818,0.0535244,-0.0881817,0.0534807
137997082,-0.0879358,0.0533008,-0.0579326,0.00180229,0.0291705,-0.0562679,0.0891704,-0.0562503,0.0891419,0.0537243,0.0291418,0.053732,-0.0879358,0.0533008
138002087,-0.0878879,0.0532434,-0.0579482,0.00170793,0.0291258,-0.0561879,0.0891244,-0.0562511,0.0892445,0.0537236,0.0292457,0.053812,-0.0878879,0.0532434
138007092,-0.088472,0.0530131,-0.0585394,0.00147351,0.0287864,-0.0560836,0.0887861,-0.0559839,0.088607,0.0539907,0.0286069,0.0539162,-0.088472,0.0530131
138012097,-0.0886207,0.05292,-0.0585843,0.00144086,0.0287633,-0.0561201,0.0887595,-0.0560203,0.0885789,0.0539543,0.0285825,0.0538797,-0.0886207,0.05292
138017102,-0.0893617,0.053018,-0.0593191,0.0015424,0.0279718,-0.056316,0.0879716,-0.0563444,0.0880271,0.0536304,0.0280271,0.053684,-0.0893617,0.053018
138022106,-0.0893297,0.0532067,-0.059361,0.00168794,0.0280536,-0.0566621,0.0880535,-0.0566043,0.0879512,0.0533704,0.027951,0.0533379,-0.0893297,0.0532067
138027111,-0.0892478,0.0531888,-0.0592651,0.0016782,0.0282012,-0.0566594,0.0882011,-0.0566179,0.0881286,0.0533569,0.0281285,0.0533406,-0.0892478,0.0531888
138032116,-0.0888726,0.0531525,-0.0589199,0.00162449,0.028616,-0.0566984,0.0886159,-0.0566221,0.0884795,0.0533526,0.0284794,0.0533015,-0.0888726,0.0531525
138037121,-0.0885367,0.053316,-0.058657,0.00174564,0.0288646,-0.0568583,0.0888642,-0.056697,0.0885721,0.0532774,-0.0885367,0.053316
138042126,-0.0884842,0.0532791,-0.0585061,0.0017659,0.0289556,-0.0568604,0.0889555,-0.0568136,0.0888731,0.053161,-0.0884842,0.0532791
138047131,-0.0885885,0.0531195,-0.0584827,0.00168072,0.0288124,-0.0567742,0.0888123,-0.0568762,0.0890026,0.0530984,0.0290026,0.0532256,-0.0285887,0.0532123,-0.0885885,0.0531195
138052136,-0.0888607,0.0532036,-0.0588011,0.00173794,0.0288293,-0.0567863,0.0888291,-0.0568345,0.0889212,0.0531402,0.0289212,0.0532137,-0.0288608,0.0532429,-0.0888607,0.0532036
138057141,-0.089099,0.0533394,-0.0590153,0.00188784,0.028494,-0.0567842,0.0884935,-0.0568606,0.0886369,0.0531141,-0.0290994,0.0534067,-0.089099,0.0533394
138062145,-0.0894281,0.0534633,-0.0593536,0.00200626,0.0284726,-0.0568938,0.0884724,-0.0569593,0.0885958,0.0530153,-0.0294282,0.0535196,-0.0894281,0.0534633
138067150,-0.0896884,0.0533396,-0.0596171,0.00188072,0.0282404,-0.0567069,0.0882403,-0.0567687,0.0883571,0.053206,-0.0296885,0.0533924,-0.0896884,0.0533396
138072155,-0.0897013,0.0534749,-0.0596672,0.00199441,0.0283305,-0.056758,0.0883303,-0.0567766,0.0883679,0.0531982,-0.0297015,0.0534845,-0.0897013,0.0534749
138077160,-0.0895346,0.0535281,-0.0594728,0.00206377,0.028601,-0.0566585,0.0886009,-0.0567092,0.0886977,0.0532654,-0.0295347,0.0535699,-0.0895346,0.0535281
138082165,-0.0892757,0.053616,-0.0592489,0.00213108,0.0289854,-0.056682,0.0889853,-0.0566919,0.0890069,0.0532828,-0.0292758,0.0536168,-0.0892757,0.053616
138087170,-0.0891818,0.0535934,-0.0591385,0.00211824,0.029058,-0.0565807,0.0890578,-0.0567032,0.0892856,0.0532713,-0.0291823,0.0536137,-0.0891818,0.0535934
138092175,-0.0889119,0.0535875,-0.0588132,0.00214464,0.0293384,-0.056622,0.0893382,-0.0567158,0.0895137,0.0532589,-0.028912,0.0536723,-0.0889119,0.0535875
138097180,-0.0887332,0.0535714,-0.0587281,0.00207397,0.0295675,-0.0567477,0.0895674,-0.0567324,0.0895431,0.0532423,-0.0287333,0.0535472,-0.0887332,0.0535714
138102185,-0.0891473,0.0534652,-0.0591047,0.00198962,0.0293024,-0.0567645,0.0893023,-0.0567929,0.0893579,0.0531818,-0.0291473,0.0534846,-0.0891473,0.0534652
138107189,-0.0894115,0.0535379,-0.0593914,0.0020492,0.0290288,-0.0567649,0.0890287,-0.0567671,0.0890361,0.0532076,-0.0294116,0.053531,-0.0894115,0.0535379
138112194,-0.0893945,0.0535905,-0.0594288,0.00207051,0.0292255,-0.0568452,0.0892219,-0.0568035,0.0891428,0.0531698,-0.0293994,0.0535207,-0.0893945,0.0535905
138117199,-0.0899972,0.0534365,-0.0600911,0.00188141,0.0284064,-0.0569762,0.088406,-0.0568457,0.0881701,0.0531288,-0.0899972,0.0534365
138122204,-0.089765,0.0534369,-0.0596106,0.00202676,0.0278481,-0.0569447,0.0878476,-0.0571036,0.0881426,0.0528708,-0.0297655,0.0535868,-0.089765,0.0534369
138127209,-0.0896137,0.0533194,-0.0594673,0.00190454,0.0275437,-0.0569364,0.0875434,-0.0570858,0.0878209,0.0528886,-0.0296139,0.0534599,-0.0896137,0.0533194
138132214,-0.0892454,0.0533142,-0.0591674,0.00185928,0.0279997,-0.0571301,0.0879995,-0.0571999,0.0881305,0.0527748,-0.0292457,0.0533748,-0.0892454,0.0533142
138137219,-0.0889336,0.0532313,-0.0589979,0.0016934,0.0289179,-0.0568982,0.0889178,-0.056802,0.0887451,0.0531726,-0.0889336,0.0532313
138142224,-0.0887165,0.0531679,-0.0587408,0.00165327,0.0291333,-0.0566939,0.0891331,-0.0566443,0.0890458,0.0533305,0.0290458,0.0533061,-0.0887165,0.0531679
138147229,-0.0887043,0.0531037,-0.0587836,0.00155709,0.0292797,-0.0569296,0.0892794,-0.0567838,0.0890154,0.0531903,-0.0887043,0.0531037
138152233,-0.088685,0.0531892,-0.0588403,0.00159863,0.0293202,-0.0568589,0.0893198,-0.0566568,0.0889529,0.0533172,-0.088685,0.0531892
138157238,-0.0890985,0.0532504,-0.0591681,0.00170937,0.0289436,-0.0566254,0.0889434,-0.056523,0.0887592,0.0534516,-0.0890985,0.0532504
138162243,-0.0894126,0.0533273,-0.0594251,0.00181946,0.0284826,-0.0567165,0.0884826,-0.0566806,0.0884202,0.0532942,-0.0894126,0.0533273
138167248,-0.089467,0.0532734,-0.0594461,0.0017852,0.0281772,-0.0565017,0.0881764,-0.0565923,0.0883451,0.0533823,0.0283458,0.053498,-0.089467,0.0532734
138172253,-0.0888035,0.053484,-0.0588931,0.00193141,0.0272857,-0.0566549,0.0872854,-0.0565292,0.0870585,0.0534453,-0.0888035,0.053484
138177258,-0.0886786,0.0538401,-0.0586429,0.00236042,0.0269578,-0.0568638,0.0869572,-0.0568843,0.086998,0.0530904,-0.0286792,0.0538514,-0.0886786,0.0538401
138182263,-0.0891017,0.0540797,-0.0588406,0.00273273,0.0274112,-0.0570911,0.0874104,-0.0573745,0.0879331,0.0525979,-0.0291024,0.0543539,-0.0891017,0.0540797
138187268,-0.0890977,0.0541065,-0.0589637,0.0026844,0.0277275,-0.0571474,0.0877273,-0.0572823,0.087978,0.052692,-0.0290979,0.0542324,-0.0890977,0.0541065
138192272,-0.0881595,0.0544589,-0.0586093,0.00269953,0.027777,-0.0572513,0.0877768,-0.0572732,0.0878209,0.0527014,-0.028164,0.0539069,-0.0881595,0.0544589
138197277,-0.0883074,0.0539,-0.0584872,0.00229517,0.028284,-0.0570687,0.0882833,-0.0568382,0.0878641,0.0531357,-0.0283082,0.0536603,-0.0883074,0.0539
138202282,-0.0882824,0.0539038,-0.0584906,0.00228267,0.0285441,-0.0571604,0.0885434,-0.0568969,0.0880635,0.0530766,-0.0282831,0.0536311,-0.0882824,0.0539038
138207287,-0.0884155,0.0537694,-0.0585536,0.00218872,0.0284295,-0.0571656,0.088429,-0.0569837,0.0880987,0.0529905,-0.028416,0.0535782,-0.0884155,0.0537694
138212292,-0.0884506,0.0537181,-0.0584763,0.00220265,0.0283966,-0.0571687,0.0883965,-0.0571174,0.0883059,0.0528573,-0.0284507,0.0536577,-0.0884506,0.0537181
138217297,-0.0887449,0.0535994,-0.0587473,0.00209747,0.0280412,-0.057087,0.088041,-0.0570629,0.0880002,0.0529118,-0.028745,0.0535661,-0.0887449,0.0535994
138222302,-0.0886984,0.0536376,-0.0587183,0.00212555,0.0279967,-0.0571326,0.0879965,-0.0570882,0.0879182,0.0528865,-0.0286986,0.053584,-0.0886984,0.0536376
138227307,-0.0887748,0.0535846,-0.0588217,0.00205689,0.0280359,-0.0571008,0.0880357,-0.057025,0.0879002,0.0529497,-0.028775,0.0534998,-0.0887748,0.0535846
138232312,-0.0888675,0.0534878,-0.0588703,0.00198568,0.0279643,-0.0570559,0.087964,-0.0570314,0.0879225,0.0529434,-0.0288677,0.0534542,-0.0888675,0.0534878
138237316,-0.0886175,0.0538297,-0.0587305,0.00226368,0.0282193,-0.0572446,0.088219,-0.0570918,0.0879424,0.0528824,-0.0286178,0.0536678,-0.0886175,0.0538297
138242321,-0.0884166,0.054062,-0.0586024,0.0024537,0.0284058,-0.057311,0.0884051,-0.0570735,0.0879728,0.0529002,-0.0284174,0.0538152,-0.0884166,0.054062
138247326,-0.0883405,0.0539498,-0.0584701,0.00237402,0.0283513,-0.0571936,0.088351,-0.0570347,0.0880629,0.0529396,-0.028341,0.0537685,-0.0883405,0.0539498
138252331,-0.0883438,0.0538835,-0.0584352,0.00232993,0.0284027,-0.0571278,0.0884021,-0.0570003,0.0881712,0.0529741,-0.0283444,0.0537466,-0.0883438,0.0538835
138257336,-0.0884289,0.0537099,-0.0584175,0.00221602,0.0283703,-0.0569134,0.0883701,-0.0569054,0.0883586,0.0530693,-0.0284291,0.0536927,-0.0884289,0.0537099
138262341,-0.0886035,0.0537464,-0.0585507,0.00227667,0.0282463,-0.0569558,0.0882459,-0.0569962,0.0883228,0.0529784,-0.0286039,0.0537774,-0.0886035,0.0537464
138267346,-0.0887014,0.0536516,-0.0586104,0.00220426,0.0282166,-0.0569219,0.0882162,-0.0570069,0.0883748,0.0529676,-0.0287018,0.0537272,-0.0887014,0.0536516
138272351,-0.0886272,0.0537744,-0.0586364,0.00226854,0.0283276,-0.0570217,0.0883273,-0.0569897,0.0882716,0.0529848,-0.0286275,0.053733,-0.0886272,0.0537744
138277355,-0.0888098,0.053743,-0.0588108,0.00224201,0.0282569,-0.0569221,0.0882568,-0.0568997,0.0882191,0.0530748,-0.0288099,0.0537115,-0.0888098,0.053743
138282360,-0.0887873,0.0537191,-0.0587372,0.00224781,0.0283306,-0.056897,0.0883305,-0.056934,0.0884017,0.0530406,-0.0287874,0.053747,-0.0887873,0.0537191
138287365,-0.0888274,0.0535972,-0.0587607,0.00213564,0.028418,-0.0568942,0.0884177,-0.0569506,0.0885246,0.053024,-0.0288276,0.0536446,-0.0888274,0.0535972
138292370,-0.0888685,0.0535876,-0.0588248,0.00211264,0.0285722,-0.0568057,0.0885721,-0.0568353,0.08863,0.0531395,-0.0288686,0.0536083,-0.0888685,0.0535876
138297375,-0.0886396,0.0536592,-0.0586427,0.00215691,0.0290167,-0.0569552,0.0890165,-0.0569304,0.0889743,0.0530444,-0.0286398,0.0536252,-0.0886396,0.0536592
138302380,-0.0887251,0.0536802,-0.0587185,0.00218352,0.028793,-0.0569922,0.0887928,-0.0571067,0.089006,0.0528678,-0.0287252,0.0536575,-0.0887251,0.0536802
138307385,-0.0887578,0.0535297,-0.0586705,0.00208021,0.0289383,-0.0568607,0.0889382,-0.0569412,0.0890892,0.0530335,-0.0287579,0.0536012,-0.0887578,0.0535297
138312390,-0.088813,0.0534505,-0.0587343,0.00199588,0.0291033,-0.0568235,0.0891032,-0.0568939,0.0892357,0.0530808,-0.028813,0.0535118,-0.088813,0.0534505
138317395,-0.0890317,0.0534632,-0.0589645,0.0020019,0.0287064,-0.0567929,0.0887063,-0.05685,0.0888142,0.0531247,-0.0290318,0.0535111,-0.0890317,0.0534632
138322399,-0.0890949,0.0534592,-0.059035,0.0019936,0.0287452,-0.0568205,0.0887451,-0.0568689,0.0888372,0.0531058,-0.029095,0.0534985,-0.0890949,0.0534592
138327404,-0.0891557,0.0535188,-0.0590516,0.00207915,0.0288372,-0.056876,0.0888365,-0.0568645,0.0888179,0.05311,-0.029156,0.05361,-0.0891557,0.0535188
138332409,-0.0892858,0.0534544,-0.0592287,0.00198723,0.0287673,-0.0567766,0.0887671,-0.0568219,0.0888537,0.0531529,-0.029286,0.0534907,-0.0892858,0.0534544
138337414,-0.0892212,0.0534687,-0.0591252,0.00202425,0.0287322,-0.0567161,0.0887321,-0.0568067,0.0889015,0.0531679,-0.0292214,0.0535502,-0.0892212,0.0534687
138342419,-0.0891315,0.0534061,-0.0590621,0.00194626,0.0289151,-0.0567642,0.0889148,-0.056824,0.0890281,0.0531507,-0.0291318,0.053457,-0.0891315,0.0534061
138347424,-0.0890233,0.053439,-0.0589847,0.00196114,0.0288446,-0.056639,0.0888441,-0.0567205,0.0889968,0.0532542,0.0289972,0.0533609,-0.029024,0.0534539,-0.0890233,0.053439
138352429,-0.0888285,0.0535761,-0.0587319,0.00213201,0.029193,-0.0567362,0.0891928,-0.0568275,0.0893637,0.0531471,-0.0288287,0.0536584,-0.0888285,0.0535761
138357434,-0.089007,0.0534753,-0.0590101,0.00197297,0.0294017,-0.0567138,0.0894017,-0.0566889,0.0893594,0.0532859,-0.029007,0.0534413,-0.089007,0.0534753
138362438,-0.0890078,0.0535904,-0.0590686,0.0020546,0.0295191,-0.0567748,0.089519,-0.0566827,0.0893538,0.053292,-0.0890078,0.0535904
138367443,-0.0891482,0.05361,-0.0592486,0.00205119,0.0294334,-0.0567671,0.0894332,-0.0566289,0.0891836,0.0533455,-0.0891482,0.05361
138372448,-0.0893122,0.0534822,-0.0593879,0.00193775,0.0292008,-0.0567281,0.0892006,-0.0566187,0.0890036,0.0533558,-0.0893122,0.0534822
138377453,-0.0893309,0.0534002,-0.059396,0.00186178,0.0291978,-0.0566888,0.0891977,-0.0565917,0.0890232,0.053383,-0.0893309,0.0534002
138382458,-0.0892848,0.053423,-0.0593754,0.00186981,0.0292503,-0.0567395,0.0892501,-0.0566128,0.0890213,0.0533618,-0.0892848,0.053423
138387463,-0.0892107,0.0534368,-0.0592873,0.00189178,0.029429,-0.0567235,0.0894289,-0.056613,0.0892298,0.0533616,-0.0892107,0.0534368
138392468,-0.0890271,0.0533973,-0.0590574,0.00187918,0.0296585,-0.0566891,0.0896584,-0.0566326,0.0895582,0.0533422,-0.0890271,0.0533973
138397473,-0.088918,0.0533921,-0.0589392,0.00187932,0.0296477,-0.0567143,0.0896477,-0.0567301,0.0896801,0.0532447,-0.088918,0.0533921
138402478,-0.0891376,0.0532645,-0.0591007,0.00178549,0.0296282,-0.0566812,0.0896281,-0.0567029,0.0896715,0.0532718,0.0296714,0.0533188,-0.0891376,0.0532645
138407482,-0.0890745,0.0533309,-0.059161,0.00178116,0.0295832,-0.0566489,0.0895831,-0.0567049,0.0896895,0.0532698,0.0296895,0.053351,-0.0890745,0.0533309
138412487,-0.0893753,0.0533062,-0.0594072,0.00178712,0.0294441,-0.0566155,0.089444,-0.056557,0.0893404,0.0534176,0.0293403,0.0533845,-0.0893753,0.0533062
138417492,-0.0894798,0.0532807,-0.0594992,0.00176894,0.0294113,-0.0566122,0.0894112,-0.0565683,0.0893343,0.0534064,0.0293342,0.0533877,-0.0894798,0.0532807
138422497,-0.0895267,0.0532869,-0.0595207,0.00178991,0.0292865,-0.0565179,0.0892865,-0.0565037,0.089264,0.0534711,0.0292638,0.0534821,-0.0895267,0.0532869
138427502,-0.08951,0.0532569,-0.0594446,0.00179455,0.0293675,-0.0565319,0.0893673,-0.0565377,0.0893815,0.0534371,0.0293815,0.0534681,-0.08951,0.0532569
138432507,-0.0894223,0.0534273,-0.0593549,0.00196614,0.0295135,-0.0566138,0.0895134,-0.056671,0.0896218,0.0533037,-0.0294224,0.0534755,-0.0894223,0.0534273
138437512,-0.089192,0.0534692,-0.0591768,0.00197756,0.0297515,-0.0566167,0.0897514,-0.0566132,0.0897484,0.0533616,-0.0291921,0.0534566,-0.089192,0.0534692
138442517,-0.0890132,0.0534879,-0.0589468,0.00202613,0.0299311,-0.0566685,0.089931,-0.0567246,0.0900374,0.0532501,-0.0290133,0.053535,-0.0890132,0.0534879
138447521,-0.0891727,0.0535307,-0.0591144,0.00206424,0.0298616,-0.0566765,0.0898614,-0.0567233,0.0899506,0.0532515,-0.0291729,0.0535684,-0.0891727,0.0535307
138452526,-0.0892147,0.0537144,-0.0591611,0.00224533,0.0298043,-0.0568041,0.0898041,-0.0568454,0.0898835,0.0531293,-0.0292149,0.0537468,-0.0892147,0.0537144
138457531,-0.0893948,0.0536508,-0.0593271,0.00218982,0.0296675,-0.0568347,0.0896674,-0.0568924,0.0897766,0.0530823,-0.0293949,0.0536994,-0.0893948,0.0536508
138462536,-0.0896062,0.0535886,-0.0595313,0.0021318,0.0295626,-0.0568082,0.0895625,-0.0568742,0.089687,0.0531005,-0.0296063,0.0536456,-0.0896062,0.0535886
138467541,-0.089771,0.0535935,-0.059725,0.00211999,0.0294936,-0.0567759,0.0894934,-0.0568083,0.0895565,0.0531665,-0.0297712,0.053617,-0.089771,0.0535935
138472546,-0.0896639,0.0535698,-0.0596884,0.00205507,0.02955,-0.0567867,0.0895496,-0.0568523,0.089674,0.0531222,-0.029664,0.053511,-0.0896639,0.0535698
138477551,-0.0895609,0.0534766,-0.0595452,0.0019852,0.0296775,-0.0567858,0.0896774,-0.0567827,0.0896752,0.053192,-0.0295609,0.0534645,-0.0895609,0.0534766
138482556,-0.0896362,0.0533966,-0.0595478,0.00194767,0.0297987,-0.0568099,0.0897972,-0.0567488,0.0896899,0.0532258,-0.0296365,0.0534692,-0.0896362,0.0533966
138487561,-0.0893506,0.0533913,-0.0592875,0.00192766,0.0300219,-0.0567896,0.0900216,-0.0568419,0.0901209,0.0531328,-0.0293509,0.0534346,-0.0893506,0.0533913
138492565,-0.0892293,0.0533221,-0.0591397,0.0018739,0.0300794,-0.0568135,0.0900792,-0.0568966,0.0902351,0.053078,-0.0292294,0.0533962,-0.0892293,0.0533221
138497570,-0.0893178,0.053418,-0.0591654,0.00200674,0.0299588,-0.0566815,0.0899582,-0.0568381,0.090249,0.0531363,-0.0293184,0.0535657,-0.0893178,0.053418
138502575,-0.0894341,0.0533702,-0.0593151,0.00193917,0.0298244,-0.0566732,0.0898242,-0.0567906,0.0900429,0.053184,-0.0294343,0.0534786,-0.0894341,0.0533702
138507580,-0.0894557,0.0533604,-0.0593613,0.0019161,0.0298664,-0.056663,0.0898656,-0.0567622,0.0900518,0.0532123,0.0300524,0.0533367,-0.0294577,0.0534421,-0.0894557,0.0533604
138512585,-0.089705,0.0533258,-0.0596619,0.00185049,0.0296997,-0.0564771,0.0896995,-0.0565061,0.0897563,0.0534686,0.0297563,0.0535229,-0.089705,0.0533258
138517590,-0.0896964,0.0533863,-0.0596468,0.00191485,0.029686,-0.0564989,0.0896859,-0.0564982,0.0896882,0.0534765,0.0296881,0.0535011,-0.0896964,0.0533863
138522595,-0.0895428,0.0534233,-0.0595435,0.00192249,0.0298608,-0.0565538,0.0898607,-0.0565317,0.0898239,0.0534431,0.0298238,0.0534463,-0.0895428,0.0534233
138527600,-0.089431,0.0533241,-0.059407,0.00183759,0.029932,-0.0564841,0.0899319,-0.0564908,0.0899476,0.053484,0.0299475,0.0535159,-0.089431,0.0533241
138532604,-0.089128,0.053338,-0.0590965,0.00185593,0.0302039,-0.0565588,0.0902037,-0.0565743,0.0902355,0.0534005,0.0302356,0.0534412,-0.089128,0.053338
138537609,-0.0890405,0.0533584,-0.059077,0.00183677,0.0303259,-0.0566379,0.0903254,-0.0565743,0.0902125,0.0534004,-0.0890405,0.0533584
138542614,-0.0890607,0.0533482,-0.0591071,0.00182086,0.0303254,-0.0566684,0.0903244,-0.0565288,0.0900722,0.0534457,-0.0890607,0.0533482
138547619,-0.0890902,0.0533425,-0.0590922,0.00184111,0.0301506,-0.0567213,0.0901499,-0.0566981,0.0901112,0.0532767,-0.0890902,0.0533425
138552624,-0.0893821,0.0534559,-0.0592112,0.00205598,0.0298663,-0.0569532,0.0898653,-0.0569121,0.0897969,0.0530608,-0.0293844,0.0536262,-0.0893821,0.0534559
138557629,-0.0891931,0.0535548,-0.0591696,0.00206821,0.0298263,-0.0570665,0.0898261,-0.0570727,0.0898413,0.052902,-0.0291934,0.0535522,-0.0891931,0.0535548
138562634,-0.0893835,0.0536249,-0.0593469,0.00214583,0.0297689,-0.0569295,0.0897688,-0.056951,0.0898116,0.0530238,-0.0293837,0.0536374,-0.0893835,0.0536249
138567639,-0.0893404,0.0535455,-0.0593463,0.00204167,0.0297747,-0.0569648,0.0897745,-0.0569367,0.0897266,0.0530381,-0.0293406,0.0535085,-0.0893404,0.0535455
138572644,-0.0893485,0.053529,-0.0593491,0.00202826,0.0298265,-0.0568302,0.0898262,-0.0568084,0.0897898,0.0531664,-0.0293488,0.0534982,-0.0893485,0.053529
138577648,-0.0893423,0.0535989,-0.0593408,0.00209948,0.0297634,-0.0567466,0.0897631,-0.0567872,0.0898409,0.0531876,-0.0293425,0.0535706,-0.0893423,0.0535989
138582653,-0.089144,0.0535104,-0.0591339,0.00201591,0.0299951,-0.0567962,0.0899948,-0.0567869,0.0899812,0.0531879,-0.0291444,0.0534921,-0.089144,0.0535104
138587658,-0.088946,0.0535398,-0.0589649,0.00202842,0.0300929,-0.0566117,0.0900925,-0.0565687,0.0900172,0.0534061,-0.088946,0.0535398
138592663,-0.0891365,0.0535057,-0.0590903,0.00203226,0.0298085,-0.0566525,0.0898079,-0.0566853,0.0898714,0.0532895,-0.0291371,0.0535294,-0.0891365,0.0535057
138597668,-0.0887744,0.0537282,-0.0587446,0.00224561,0.0300461,-0.0567058,0.0900457,-0.0567194,0.0900752,0.053255,-0.0287748,0.0537333,-0.0887744,0.0537282
138602673,-0.0888286,0.0535841,-0.0588276,0.00208427,0.0299836,-0.0567345,0.0899831,-0.0567147,0.0899499,0.0532601,-0.0288291,0.0535551,-0.0888286,0.0535841
138607678,-0.0886835,0.0534742,-0.0587696,0.00192401,0.0298723,-0.0565285,0.0898716,-0.0564074,0.0896535,0.0535671,-0.0886835,0.0534742
138612683,-0.0885948,0.0534829,-0.0586045,0.00197682,0.0292467,-0.0567372,0.0892466,-0.0567046,0.0891904,0.0532701,-0.0285949,0.0534413,-0.0885948,0.0534829
138617687,-0.0887202,0.0534148,-0.0586983,0.00192702,0.0290946,-0.0566495,0.0890946,-0.0566536,0.0891057,0.0533211,-0.0287202,0.0534099,-0.0887202,0.0534148
138622692,-0.0888434,0.0533688,-0.0588268,0.00187795,0.0289365,-0.0565565,0.0889365,-0.0565545,0.0889364,0.0534203,0.0289363,0.0534435,-0.0888434,0.0533688
138627697,-0.0888622,0.0534056,-0.0588609,0.0019059,0.0289022,-0.0565919,0.0889021,-0.0565722,0.0888694,0.0534026,0.0288693,0.053408,-0.0888622,0.0534056
138632702,-0.088757,0.0534319,-0.0587602,0.00192961,0.028916,-0.0566095,0.0889159,-0.0565845,0.0888737,0.0533903,-0.088757,0.0534319
138637707,-0.088621,0.053384,-0.0586491,0.00186713,0.0291114,-0.0566697,0.0891113,-0.0566157,0.0890158,0.053359,-0.088621,0.053384
138642712,-0.0883465,0.0533416,-0.0583781,0.00182268,0.0294357,-0.056711,0.0894356,-0.0566528,0.0893326,0.0533219,-0.0883465,0.0533416
138647717,-0.0883832,0.0533062,-0.0584163,0.00178644,0.0294858,-0.0566532,0.0894856,-0.0565934,0.0893793,0.0533813,-0.0883832,0.0533062
138652722,-0.0883575,0.0531365,-0.0582939,0.00167314,0.0293822,-0.0566459,0.0893819,-0.0566988,0.0894821,0.0532758,0.0294822,0.053354,-0.0883575,0.0531365
138657727,-0.0879998,0.053256,-0.0580395,0.00173255,0.0293152,-0.0564727,0.0893146,-0.0564054,0.0891949,0.0535693,0.0291953,0.0535272,-0.0879998,0.053256
138662731,-0.0884068,0.0532513,-0.0583595,0.00177839,0.0289751,-0.0565089,0.0889749,-0.0565427,0.0890405,0.0534321,0.0290405,0.0534912,-0.0884068,0.0532513
138667736,-0.0887628,0.0530365,-0.0588728,0.00147208,0.0290477,-0.0563803,0.0890475,-0.0562308,0.0887771,0.0537436,0.0287771,0.0536193,-0.0887628,0.0530365
138672741,-0.0890226,0.0530644,-0.0590839,0.00152827,0.0289192,-0.0564164,0.088919,-0.0563237,0.0887527,0.0536509,0.0287526,0.0535834,-0.0890226,0.0530644
138677746,-0.0892411,0.0530216,-0.0591897,0.00155116,0.028795,-0.0563183,0.0887948,-0.0563569,0.0888694,0.0536177,0.0288695,0.0536816,-0.0892411,0.0530216
138682751,-0.0890967,0.0531201,-0.0590585,0.00164195,0.0288872,-0.0563979,0.0888872,-0.0564212,0.0889333,0.0535536,0.0289332,0.0536021,-0.0890967,0.0531201
138687756,-0.0888498,0.0531795,-0.058909,0.00164458,0.0293666,-0.0563795,0.0893654,-0.0562052,0.0890488,0.0537691,0.0290497,0.05362,-0.0888498,0.0531795
138692761,-0.0884055,0.0531356,-0.0584599,0.00160354,0.0294299,-0.0563747,0.0894298,-0.0562899,0.0892781,0.0536845,0.0292781,0.053625,-0.0884055,0.0531356
138697766,-0.0881773,0.0530698,-0.0583437,0.0014727,0.0295784,-0.0562494,0.0895779,-0.0560344,0.0891873,0.0539396,0.0291875,0.0537499,-0.0881773,0.0530698
138702770,-0.0882921,0.0530198,-0.0584444,0.00143096,0.0295896,-0.0562127,0.0895893,-0.0560141,0.0892288,0.0539599,0.0292289,0.0537866,-0.0882921,0.0530198
