164392834,7.03968e-317,1.21114e-316,0
164397839,5.18761e-317,1.30128e-316,0
164402844,-1.47187e-317,1.39311e-316,0
164407849,-1.29878e-316,5.24976e-317,0
164412854,-1.3961e-316,1.1554e-317,0
164417858,-1.39443e-316,1.34172e-317,0
164422863,-1.38989e-316,1.75063e-317,0
164427868,-1.34046e-316,4.06945e-317,0
164432873,-5.88166e-317,1.27124e-316,0
164437878,1.11635e-316,8.43042e-317,0
164442883,-7.42395e-317,1.18797e-316,0
164447888,-4.79131e-317,1.31638e-316,0
164452893,-1.26679e-316,5.98071e-317,0
164457897,-1.38598e-316,2.03676e-317,0
164462902,-1.37898e-316,2.46646e-317,0
164467907,-1.39865e-316,7.88866e-318,0
164472912,-1.40062e-316,2.64545e-318,0
164477917,-1.39905e-316,-7.14467e-318,0
164482922,-1.39029e-316,1.71832e-317,0
164487927,-1.23847e-316,6.54703e-317,0
164492932,-1.34725e-316,3.83858e-317,0
164497937,-1.38443e-316,2.13994e-317,0
164502941,-1.39676e-316,1.1406e-317,0
164507946,-1.39976e-316,5.959e-318,0
164512951,-1.39986e-316,5.30669e-318,0
164517956,-1.39977e-316,5.54398e-318,0
164522961,-1.39785e-316,9.18484e-318,0
164527966,-1.38722e-316,1.95053e-317,0
164532971,-1.35652e-316,3.4971e-317,0
164537976,-1.35659e-316,3.4942e-317,0
164542980,-1.38186e-316,2.30015e-317,0
164547985,-1.38991e-316,1.74846e-317,0
164552990,-1.40073e-316,1.97179e-318,0
164573010,-1.39153e-316,-1.61485e-317,0
164578015,-1.40047e-316,3.32349e-318,0
164583020,-1.27161e-316,5.8774e-317,0
164588024,-1.30213e-316,5.16607e-317,0
164593029,-1.35887e-316,3.40447e-317,0
164598034,-1.33354e-316,4.29062e-317,0
164603039,-1.38246e-316,2.2639e-317,0
164608044,-1.38505e-316,2.09906e-317,0
164613049,-1.385e-316,2.10274e-317,0
164618054,-1.38638e-316,2.00947e-317,0
164623059,-1.40029e-316,4.02801e-318,0
164628063,-1.39326e-316,-1.45764e-317,0
164633068,-1.35217e-316,3.66165e-317,0
164638073,-7.28573e-317,1.1965e-316,0
164643078,-1.33711e-316,4.17822e-317,0
164648083,-1.31151e-316,4.92306e-317,0
164653088,-1.37022e-316,2.91447e-317,0
164658093,-1.4008e-316,-1.41863e-318,0
164663098,-1.39914e-316,6.95575e-318,0
164668103,-1.40064e-316,2.53302e-318,0
164673107,-1.34886e-316,3.78152e-317,0
164678112,-1.3899e-316,1.74977e-317,0
164683117,-1.3598e-316,3.36724e-317,0
164688122,-8.11441e-317,1.14193e-316,0
164693127,8.9726e-317,1.07581e-316,0
164698132,8.42773e-317,1.119e-316,0
164703137,-1.37822e-316,2.50893e-317,0
164708142,-1.33403e-316,4.27543e-317,0
164713146,-1.38708e-316,1.96095e-317,0
164718151,-1.35005e-316,3.7391e-317,0
164723156,-1.09082e-317,1.39662e-316,0
164728161,5.90904e-317,1.27014e-316,0
164733166,9.73936e-317,1.00692e-316,0
164738171,9.63726e-317,1.01669e-316,0
164743176,3.57555e-317,1.35447e-316,0
164748181,-1.35639e-316,3.50193e-317,0
164753186,-1.39751e-316,-6.27452e-318,0
164758190,-1.40082e-316,-1.64734e-318,0
164763195,3.22572e-317,1.36382e-316,0
164768200,1.39794e-316,9.049e-318,0
164773205,1.36493e-316,3.15281e-317,0
164778210,1.32143e-316,4.65025e-317,0
164783215,-8.88879e-317,1.08274e-316,0
164788220,-1.20916e-316,7.07362e-317,0
164793225,-1.04612e-316,9.317e-317,0
164798229,-8.76067e-317,1.09313e-316,0
164803234,9.92986e-317,9.88136e-317,0
164808239,1.243e-316,6.46052e-317,0
164813244,1.31927e-316,4.71137e-317,0
164818249,1.29372e-316,5.37334e-317,0
164823254,1.23812e-316,6.55349e-317,0
164828259,-5.10178e-317,1.30467e-316,0
164833264,6.83322e-317,1.22291e-316,0
164838269,2.38493e-317,1.38042e-316,0
164843273,1.33466e-316,4.25573e-317,0
164848278,1.39179e-316,1.59202e-317,0
164853283,1.3835e-316,2.19893e-317,0
164858288,1.39881e-316,7.58327e-318,0
164863293,1.32653e-316,4.50287e-317,0
164868298,1.0224e-316,9.57672e-317,0
164873303,5.09972e-317,1.30475e-316,0
164878308,3.96187e-317,1.34368e-316,0
164883312,8.45482e-317,1.11696e-316,0
164888317,1.24946e-316,6.33476e-317,0
164893322,1.3675e-316,3.03912e-317,0
164898327,1.36838e-316,2.99968e-317,0
164903332,1.38897e-316,1.82177e-317,0
164908337,1.22947e-316,6.71437e-317,0
164913342,1.32929e-316,4.42052e-317,0
164918347,1.26824e-316,5.94981e-317,0
164923352,9.7758e-317,1.00338e-316,0
164928356,1.1533e-316,7.95192e-317,0
164933361,1.251e-316,6.30423e-317,0
164938366,1.3656e-316,3.12338e-317,0
164943371,1.34156e-316,4.03298e-317,0
164948376,1.37996e-316,2.41122e-317,0
164953381,1.37945e-316,2.44048e-317,0
164958386,1.36781e-316,3.02534e-317,0
164963391,1.36355e-316,3.21178e-317,0
164968395,1.3194e-316,4.70766e-317,0
164973400,1.3538e-316,3.60092e-317,0
164978405,1.37266e-316,2.79728e-317,0
164983410,1.22766e-316,6.74743e-317,0
164988415,1.30416e-316,5.11477e-317,0
164993420,1.36457e-316,3.16827e-317,0
164998425,1.35036e-316,3.72763e-317,0
165003430,1.35162e-316,3.68198e-317,0
165008435,1.30707e-316,5.03973e-317,0
165013439,1.36032e-316,3.34618e-317,0
165018444,1.35923e-316,3.39027e-317,0
165023449,1.21131e-316,7.03684e-317,0
165028454,8.50104e-317,1.11344e-316,0
165033459,1.00009e-316,9.80941e-317,0
165038464,1.26886e-316,5.9366e-317,0
165043469,1.36842e-316,2.99768e-317,0
165048474,1.38501e-316,2.10198e-317,0
165053479,1.3617e-316,3.28954e-317,0
165058483,1.38652e-316,1.99997e-317,0
165063488,-1.78914e-317,1.3894e-316,0
165068493,-1.20437e-316,7.15486e-317,0
165073498,-4.43205e-317,1.32891e-316,0
165078503,7.70941e-317,1.16965e-316,0
165083508,1.26869e-316,5.95282e-317,0
165088513,1.3199e-316,4.71083e-317,0
165093518,1.1435e-316,8.09297e-317,0
165098522,1.21465e-316,6.97575e-317,0
165103527,5.69603e-317,1.28001e-316,0
165108532,-1.37112e-316,2.87155e-317,0
165113537,-1.38587e-316,2.04445e-317,0
165118542,-1.25841e-316,6.15491e-317,0
165123547,-6.06115e-317,1.26301e-316,0
165128552,1.2207e-316,6.86938e-317,0
165133557,1.39817e-316,8.93039e-318,0
165138562,1.31873e-316,4.66819e-317,0
165143566,-5.12488e-318,1.40047e-316,0
165148571,-1.18447e-316,7.49061e-317,0
165153576,-1.28401e-316,5.60255e-317,0
165158581,-1.19632e-316,7.28867e-317,0
165163586,-6.96064e-317,1.2157e-316,0
165168591,6.93923e-317,1.21467e-316,0
165173596,8.07972e-317,1.14438e-316,0
165178601,4.06798e-317,1.34111e-316,0
165183605,-3.46189e-317,1.35747e-316,0
165188610,-1.28719e-316,5.52394e-317,0
165193615,-1.39433e-316,1.36764e-317,0
165198620,-1.38303e-316,-2.10221e-317,0
165203625,-1.3997e-316,-6.92458e-318,0
165208630,-1.40094e-316,-3.79287e-318,0
165213635,-1.40086e-316,-3.10832e-319,0
165218640,-1.40048e-316,-3.31285e-318,0
165223645,6.1667e-317,1.25784e-316,0
165228649,-8.03327e-317,1.14765e-316,0
165233654,-1.35725e-316,3.46832e-317,0
165238659,-1.31624e-316,4.79518e-317,0
165243664,-1.38411e-316,2.16037e-317,0
165248669,-1.38607e-316,2.0305e-317,0
165253674,-1.32118e-316,4.65736e-317,0
165258679,-1.22755e-316,6.74948e-317,0
165263684,-8.80164e-317,1.08984e-316,0
165268688,-9.04403e-317,1.06981e-316,0
165273693,-1.32752e-316,4.47353e-317,0
165278698,-1.38366e-316,2.18923e-317,0
165283703,-1.40021e-316,-4.29878e-318,0
165288708,-1.39283e-316,-1.49822e-317,0
165293713,-1.38965e-316,-1.76976e-317,0
165298718,-1.37211e-316,-2.82383e-317,0
165303723,-1.39997e-316,-5.00472e-318,0
165308728,-1.38642e-316,2.00703e-317,0
165313732,-1.37488e-316,2.68591e-317,0
165318737,-1.39089e-316,1.6694e-317,0
165323742,-1.36761e-316,3.03457e-317,0
165328747,-1.38475e-316,2.11926e-317,0
165333752,-1.35561e-316,3.53198e-317,0
165338757,-1.3865e-316,2.00118e-317,0
165343762,-1.37915e-316,2.45721e-317,0
165348767,-1.38815e-316,1.88354e-317,0
165353771,-1.39739e-316,9.86809e-318,0
165358776,-1.39771e-316,9.39992e-318,0
165363781,-1.40036e-316,3.77811e-318,0
165373791,-1.40035e-316,3.83282e-318,0
165378796,-1.38988e-316,1.75146e-317,0
165383801,-1.36396e-316,3.19445e-317,0
165388806,-1.18226e-316,7.51455e-317,0
165393811,-1.39843e-316,-8.26902e-318,0
165398815,-1.39921e-316,6.8194e-318,0
165403820,-1.39294e-316,1.48863e-317,0
165408825,-1.39896e-316,7.302e-318,0
165413830,-1.38916e-316,1.80764e-317,0
165418835,-1.3875e-316,1.93039e-317,0
165423840,-1.38272e-316,2.24744e-317,0
165428845,-1.24909e-316,6.34193e-317,0
165433850,-1.3626e-316,3.25181e-317,0
165438854,-1.30231e-316,5.16167e-317,0
165443859,-1.37435e-316,2.71297e-317,0
165448864,-1.30998e-316,4.96369e-317,0
165453869,-1.39885e-316,7.52022e-318,0
165458874,-1.39953e-316,6.13024e-318,0
165463879,-1.38985e-316,1.7536e-317,0
165468884,-1.39875e-316,7.70836e-318,0
165473889,-1.37148e-316,2.85459e-317,0
165478894,-5.26188e-317,1.29829e-316,0
165483898,-3.174e-317,1.36444e-316,0
165488903,-3.93564e-317,1.34445e-316,0
165493908,-6.36279e-317,1.24803e-316,0
165498913,-1.33479e-316,4.25173e-317,0
165503918,-1.35233e-316,3.65549e-317,0
165508923,-1.39321e-316,1.51372e-317,0
165513928,-1.3989e-316,7.42042e-318,0
165518933,-1.37394e-316,2.73572e-317,0
165523937,6.2215e-317,1.25513e-316,0
165528942,9.96654e-317,9.84656e-317,0
165533947,1.35594e-316,3.51301e-317,0
165538952,9.60493e-317,1.01975e-316,0
165543957,-1.08093e-316,8.91082e-317,0
165548962,-1.39367e-316,1.41867e-317,0
165553967,-1.38417e-316,2.15634e-317,0
165558972,-1.31846e-316,4.73384e-317,0
165563977,-6.56133e-317,1.23771e-316,0
165568981,1.2235e-316,6.8227e-317,0
165573986,1.20411e-316,7.12099e-317,0
165578991,1.21202e-316,7.02446e-317,0
165583996,1.33253e-316,4.32201e-317,0
165589001,-1.18454e-318,1.40097e-316,0
165594006,-1.17866e-316,7.57094e-317,0
165599011,-1.27576e-316,5.78673e-317,0
165604016,-1.18153e-316,7.52605e-317,0
165609020,6.05685e-317,1.26321e-316,0
165614025,1.32827e-316,4.4513e-317,0
165619030,1.38535e-316,2.07933e-317,0
165624035,1.39606e-316,1.15926e-317,0
165629040,1.40042e-316,3.54991e-318,0
165634045,1.34596e-316,3.88374e-317,0
165639050,4.84878e-317,1.31428e-316,0
165644055,2.62788e-317,1.376e-316,0
165649060,1.02285e-316,9.57188e-317,0
165654064,1.03336e-316,9.45837e-317,0
165659069,1.13658e-316,8.18909e-317,0
165664074,1.34283e-316,3.99056e-317,0
165669079,1.32655e-316,4.50227e-317,0
165674084,1.39014e-316,1.73021e-317,0
165679089,1.36717e-316,3.05429e-317,0
165684094,1.29102e-316,5.43796e-317,0
165689099,1.31213e-316,4.90656e-317,0
165694104,1.40063e-316,-2.56965e-318,0
165699108,1.31556e-316,-4.81388e-317,0
165704113,1.3994e-316,6.40704e-318,0
165709118,1.39212e-316,1.56304e-317,0
165714123,1.38342e-316,2.20414e-317,0
165719128,1.35547e-316,3.53735e-317,0
165724133,1.37525e-316,2.6666e-317,0
165729138,1.32084e-316,4.66703e-317,0
165734143,9.89653e-317,9.91474e-317,0
165739147,7.75019e-317,1.16695e-316,0
165744152,1.3193e-316,4.71034e-317,0
165749157,1.27015e-316,5.90891e-317,0
165754162,1.3508e-316,3.71193e-317,0
165759167,1.32068e-316,4.67169e-317,0
165764172,1.39966e-316,5.80951e-318,0
165769177,1.38726e-316,1.94758e-317,0
165774182,1.4006e-316,-2.74977e-318,0
165779187,1.39645e-316,1.11146e-317,0
165784191,1.39299e-316,1.48365e-317,0
165789196,4.90725e-317,1.31211e-316,0
165794201,-1.26655e-316,5.98566e-317,0
165799206,-1.20725e-316,7.10613e-317,0
165804211,1.22189e-316,6.8514e-317,0
165809216,1.38211e-316,2.28502e-317,0
165814221,1.39255e-316,1.52485e-317,0
165819226,1.37377e-316,2.74227e-317,0
165824230,1.35232e-316,3.65595e-317,0
165829235,1.28875e-316,5.4915e-317,0
165834240,1.16233e-316,7.81941e-317,0
165839245,-9.02473e-317,1.07144e-316,0
165844250,-1.39075e-316,1.68037e-317,0
165849255,-1.23853e-316,6.54585e-317,0
165854260,8.21152e-317,1.13496e-316,0
165859265,1.38366e-316,2.18886e-317,0
165864270,1.39888e-316,7.4606e-318,0
165869274,1.39651e-316,1.10388e-317,0
165874279,1.34244e-316,4.00351e-317,0
165879284,1.24045e-316,6.50935e-317,0
165884289,-9.40862e-318,1.39771e-316,0
165889294,-1.26048e-316,6.11249e-317,0
165894299,-1.256e-316,6.20393e-317,0
165899304,-9.64864e-317,1.01561e-316,0
165904309,1.13632e-316,8.1928e-317,0
165909313,1.35121e-316,3.7027e-317,0
165914318,1.38982e-316,1.80192e-317,0
165919323,1.37725e-316,2.55302e-317,0
165924328,1.27555e-316,5.79131e-317,0
165929333,-9.55165e-317,1.02548e-316,0
165934338,-1.37978e-316,2.45479e-317,0
165939343,-1.39879e-316,7.63395e-318,0
165944348,-1.05495e-316,9.21762e-317,0
165949353,1.31879e-316,4.72479e-317,0
165954357,1.38551e-316,2.06864e-317,0
165959362,1.34007e-316,4.08232e-317,0
165964367,1.3594e-316,3.38315e-317,0
165969372,-1.23383e-316,6.63394e-317,0
165974377,-1.337e-316,4.1816e-317,0
165979382,-1.36778e-316,3.0267e-317,0
165984387,-1.20121e-316,7.2079e-317,0
165989392,-7.64179e-317,1.17408e-316,0
165994396,7.41459e-317,1.18856e-316,0
165999401,1.31331e-316,4.87927e-317,0
166004406,1.38827e-316,1.87795e-317,0
166009411,-2.70714e-317,1.3743e-316,0
166014416,-1.39812e-316,-9.02484e-318,0
166019421,-1.39961e-316,5.93277e-318,0
166024426,-1.39398e-316,1.38754e-317,0
166029431,-1.38019e-316,2.39805e-317,0
166034436,-1.36802e-316,3.01812e-317,0
166039440,-1.39406e-316,-1.37903e-317,0
166044445,1.40082e-316,-1.15462e-318,0
166049450,1.31091e-316,4.9392e-317,0
166054455,1.13528e-316,8.20714e-317,0
166059460,-1.29457e-316,5.35278e-317,0
166064465,-1.39077e-316,1.67899e-317,0
166069470,-1.3644e-316,3.17745e-317,0
166074475,-1.38863e-316,1.83596e-317,0
166079479,-1.39879e-316,8.62323e-318,0
166084484,-1.39754e-316,1.04068e-317,0
166089489,-1.38947e-316,1.79586e-317,0
166094494,-1.39033e-316,1.54743e-317,0
166099499,-1.39595e-316,-1.17336e-317,0
166104504,-1.39336e-316,1.44873e-317,0
166109509,-1.39985e-316,-5.35522e-318,0
166114514,-1.40085e-316,-7.66829e-319,0
166119519,-1.39987e-316,5.28507e-318,0
166124523,-1.40081e-316,1.28385e-318,0
166129528,-1.40086e-316,-3.53252e-319,0
166134533,-1.39551e-316,1.22404e-317,0
166139538,-1.39201e-316,1.57305e-317,0
166144543,-1.37489e-316,2.68562e-317,0
166149548,-1.36762e-316,3.03399e-317,0
166154553,-9.56627e-318,1.3976e-316,0
166159558,1.31472e-316,4.83685e-317,0
166164562,-1.40038e-316,-3.6937e-318,0
166169567,-1.4e-316,-4.93483e-318,0
166204602,-1.34788e-316,3.81643e-317,0
166209606,-1.06186e-316,9.1372e-317,0
166214611,1.40083e-316,-9.73196e-319,0
166219616,1.30222e-316,5.16388e-317,0
166224621,-7.9629e-317,1.15254e-316,0
166229626,-1.39052e-316,1.69999e-317,0
166234631,-1.39965e-316,-5.83836e-318,0
166244641,-1.39925e-316,6.74152e-318,0
166249645,-1.40013e-316,-4.55024e-318,0
166254650,-1.40019e-316,-4.36073e-318,0
166259655,1.03093e-316,9.48481e-317,0
166264660,1.39081e-316,1.67556e-317,0
166269665,1.38103e-316,2.34923e-317,0
166274670,-1.07603e-316,-8.96986e-317,0
166279675,-1.40034e-316,-3.83626e-318,0
166284680,-1.40057e-316,2.88818e-318,0
166289685,-1.36378e-316,3.20214e-317,0
166294689,-1.37395e-316,2.73311e-317,0
166299694,-1.3113e-316,4.92875e-317,0
166304699,1.47456e-317,1.39309e-316,0
166309704,1.34114e-316,4.04696e-317,0
166314709,1.29044e-316,5.45162e-317,0
166319714,1.27901e-316,5.71465e-317,0
166324719,-1.29618e-316,5.31357e-317,0
166329724,-1.39465e-316,1.31826e-317,0
166334729,-1.39988e-316,-5.25831e-318,0
166339733,-1.40024e-316,-4.18738e-318,0
166344738,-1.38055e-316,-2.37723e-317,0
166349743,1.39547e-316,1.22825e-317,0
166354748,1.39486e-316,1.29559e-317,0
166359753,1.38739e-316,1.93879e-317,0
166364758,1.36836e-316,3.00027e-317,0
166369763,-4.66294e-317,1.32099e-316,0
166374768,-1.34147e-316,4.03746e-317,0
166379772,-1.37431e-316,2.7148e-317,0
166384777,-1.33481e-316,4.25102e-317,0
166389782,-1.17115e-316,7.68667e-317,0
166394787,6.87042e-317,1.22064e-316,0
166399792,1.315e-316,4.84602e-317,0
166404797,1.37978e-316,2.42392e-317,0
166409802,1.38469e-316,2.12259e-317,0
166414807,1.36131e-316,-3.30562e-317,0
166419812,-1.11504e-316,-8.48014e-317,0
166424816,-1.39666e-316,1.08574e-317,0
166429821,-1.40057e-316,-2.89557e-318,0
166434826,-1.40033e-316,3.89181e-318,0
166439831,-8.82326e-317,1.08878e-316,0
166444836,1.3503e-316,3.73585e-317,0
166449841,1.38565e-316,2.05937e-317,0
166454846,1.37746e-316,2.55021e-317,0
166459851,1.35429e-316,3.58251e-317,0
166464855,1.29605e-316,5.31673e-317,0
166469860,8.969e-317,1.07611e-316,0
166474865,-1.07029e-316,9.03832e-317,0
166479870,-1.3913e-316,1.63459e-317,0
166484875,-1.3773e-316,2.55875e-317,0
166489880,4.59577e-317,1.32334e-316,0
166494885,1.35341e-316,3.61556e-317,0
166499890,1.38037e-316,2.38744e-317,0
166504895,1.39237e-316,1.54064e-317,0
166509899,1.39578e-316,1.19256e-317,0
166514904,1.36805e-316,3.01462e-317,0
166519909,1.30835e-316,5.00655e-317,0
166524914,-3.41759e-317,1.35859e-316,0
166529919,-1.39569e-316,1.26513e-317,0
166534924,-1.38223e-316,2.27735e-317,0
166539929,1.37556e-316,2.65059e-317,0
166544934,1.39165e-316,-1.60464e-317,0
166549938,1.39998e-316,-4.98114e-318,0
166554943,1.39608e-316,1.15771e-317,0
166559948,1.40072e-316,-2.00113e-318,0
166564953,1.40086e-316,3.60001e-319,0
166569958,1.31759e-316,4.70028e-317,0
166574963,1.13762e-316,8.17195e-317,0
166579968,1.20472e-316,7.14899e-317,0
166584973,1.23699e-316,6.57576e-317,0
166589978,1.32946e-316,4.43251e-317,0
166594982,1.30993e-316,4.96498e-317,0
166599987,1.3459e-316,3.89146e-317,0
166604992,1.27866e-316,5.7236e-317,0
166609997,1.02721e-316,9.53307e-317,0
166615002,1.05092e-316,9.2628e-317,0
166620007,1.37677e-316,-2.58742e-317,0
166625012,1.32701e-316,-4.48863e-317,0
166630017,1.36582e-316,-3.11384e-317,0
166635021,1.38287e-316,-2.23849e-317,0
166640026,1.36686e-316,-3.06791e-317,0
166645031,1.39567e-316,-1.20591e-317,0
166650036,1.39815e-316,8.7212e-318,0
166655041,1.3489e-316,3.78019e-317,0
166660046,8.83468e-317,1.08716e-316,0
166665051,9.77587e-317,1.00337e-316,0
166670056,4.50711e-317,1.32638e-316,0
166675061,3.95678e-317,1.34443e-316,0
166680065,6.70652e-317,1.22767e-316,0
166685070,8.38733e-317,1.12203e-316,0
166690075,1.22715e-316,6.75669e-317,0
166695080,1.33095e-316,4.37182e-317,0
166700085,1.37096e-316,2.87929e-317,0
166705090,1.31136e-316,-4.92712e-317,0
166710095,-7.82262e-317,-1.16211e-316,0
166715100,-1.18172e-316,-7.52317e-317,0
166720104,-1.19697e-316,-7.27802e-317,0
166725109,-7.20856e-317,-1.20117e-316,0
166730114,1.36648e-316,-3.08506e-317,0
166735119,1.39919e-316,6.85455e-318,0
166740124,1.38401e-316,2.16665e-317,0
166745129,1.37081e-316,2.88653e-317,0
166750134,9.54388e-317,1.02546e-316,0
166755139,-8.16679e-317,1.13819e-316,0
166760144,-1.21387e-316,6.99244e-317,0
166765148,-1.21287e-316,7.02149e-317,0
166770153,-1.15236e-316,7.9655e-317,0
166775158,-1.28646e-316,5.54477e-317,0
166780163,7.21128e-317,1.201e-316,0
166785168,1.37845e-316,2.49608e-317,0
166790173,1.39237e-316,-1.54102e-317,0
166795178,1.35812e-316,-3.43413e-317,0
166800183,-1.0156e-316,-9.64877e-317,0
166805187,-1.32e-316,-4.69063e-317,0
166810192,-1.39164e-316,-1.60518e-317,0
166815197,-1.39091e-316,-1.667e-317,0
166820202,-1.40066e-316,2.4153e-318,0
166825207,-1.22808e-316,6.73987e-317,0
166830212,9.88025e-317,9.93096e-317,0
166835217,1.26072e-316,6.10741e-317,0
166840222,1.20827e-316,7.09205e-317,0
166845227,9.49222e-318,1.39769e-316,0
166850231,-1.23558e-316,6.60137e-317,0
166855236,-1.34712e-316,3.86418e-317,0
166860241,-1.38478e-316,1.98366e-317,0
166865246,-1.39816e-316,8.96126e-318,0
166870251,-1.39859e-316,-7.99e-318,0
166875256,-1.40071e-316,-2.12761e-318,0
166880261,-9.72635e-317,-1.00817e-316,0
166885266,3.85122e-317,-1.34689e-316,0
166890270,-2.71801e-317,1.37425e-316,0
166895275,-1.39164e-316,-1.60502e-317,0
166900280,-1.39468e-316,-1.31484e-317,0
166905285,-1.40016e-316,-4.44563e-318,0
166910290,-1.39368e-316,1.41756e-317,0
166915295,-1.35627e-316,3.50669e-317,0
166920300,-1.38549e-316,2.06988e-317,0
166925305,-1.37513e-316,2.67297e-317,0
166930310,-1.12969e-316,8.28387e-317,0
166935314,-1.25117e-316,6.30079e-317,0
166940319,-1.32817e-316,4.45421e-317,0
166945324,-1.39983e-316,-5.39509e-318,0
166950329,-1.39649e-316,-1.10608e-317,0
166955334,-1.40085e-316,7.38351e-319,0
166960339,-1.40103e-316,-2.65718e-319,0
166970349,-1.39136e-316,-1.62927e-317,0
166975354,-1.37987e-316,-2.4166e-317,0
166980358,-1.39682e-316,-1.06482e-317,0
166985363,-1.39715e-316,-1.01977e-317,0
166990368,-1.4005e-316,3.2137e-318,0
166995373,-1.40059e-316,2.77945e-318,0
167000378,-1.39832e-316,-8.44347e-318,0
167005383,-1.35827e-316,3.42819e-317,0
167010388,-1.38857e-316,1.85246e-317,0
167015393,-1.39565e-316,1.20809e-317,0
167020397,-1.38869e-316,1.84332e-317,0
167025402,-1.3877e-316,1.91661e-317,0
167030407,-1.31053e-316,4.94924e-317,0
167035412,-1.39285e-316,-1.49666e-317,0
167040417,-1.40064e-316,2.75376e-318,0
167045422,-1.40076e-316,-1.71823e-318,0
167050427,-1.39785e-316,-1.00381e-317,0
167055432,-1.39752e-316,-9.9064e-318,0
167060437,-1.39966e-316,-6.1714e-318,0
167065441,-1.39771e-316,-1.01675e-317,0
167070446,-1.37484e-316,2.68765e-317,0
167075451,-1.29803e-316,5.26831e-317,0
167080456,-9.51575e-317,1.02887e-316,0
167085461,-1.29709e-316,5.29564e-317,0
167090466,-1.35074e-316,3.71379e-317,0
167095471,-1.39799e-316,8.97978e-318,0
167100476,-1.38634e-316,2.01525e-317,0
167105480,-1.39815e-316,4.61921e-318,0
167110485,-1.16546e-316,7.78307e-317,0
167115490,-4.29327e-317,1.33363e-316,0
167120495,1.3858e-316,2.05959e-317,0
167125500,1.29945e-316,5.24757e-317,0
167130505,-1.39935e-316,6.6159e-318,0
167135510,-1.39305e-316,1.27928e-317,0
167140515,-1.3999e-316,-5.22073e-318,0
167145520,-1.39888e-316,7.46966e-318,0
167150524,-1.38375e-316,-2.18329e-317,0
167155529,-1.34431e-316,3.94047e-317,0
167160534,1.34963e-316,3.75422e-317,0
167165539,1.39878e-316,7.65118e-318,0
167170544,1.22577e-316,6.78182e-317,0
167175549,4.84208e-317,1.3147e-316,0
167180554,-8.84198e-317,1.08677e-316,0
167185559,-1.36038e-316,3.3662e-317,0
167190563,-1.31709e-316,4.77306e-317,0
167195568,-1.2328e-316,6.65312e-317,0
167200573,-1.11209e-316,8.51868e-317,0
167205578,1.38302e-316,2.22912e-317,0
167210583,1.39846e-316,8.20588e-318,0
167215588,1.40085e-316,-6.32038e-319,0
167220593,1.39622e-316,-1.14518e-317,0
167225598,-1.28694e-316,5.53363e-317,0
167230603,-1.3456e-316,3.89614e-317,0
167235607,-1.38742e-316,1.93625e-317,0
167240612,-1.39615e-316,1.14858e-317,0
167245617,8.12907e-317,1.14088e-316,0
167250622,1.32359e-316,4.58846e-317,0
167255627,1.39146e-316,1.62129e-317,0
167260632,1.39597e-316,1.17052e-317,0
167265637,1.37907e-316,2.4614e-317,0
167270642,1.36094e-316,3.32059e-317,0
167275646,-1.07526e-316,8.97914e-317,0
167280651,-1.2643e-316,6.03298e-317,0
167285656,-1.0305e-316,9.48944e-317,0
167290661,4.19903e-317,1.33646e-316,0
167295666,1.36655e-316,3.08164e-317,0
167300671,1.39824e-316,8.57357e-318,0
167305676,1.40022e-316,-5.7745e-318,0
167310681,1.39682e-316,-1.06419e-317,0
167315686,1.39179e-316,1.41026e-317,0
167320690,1.38786e-316,1.90457e-317,0
167325695,-2.01583e-317,-1.38645e-316,0
167330700,1.61799e-317,1.39165e-316,0
167335705,1.32888e-316,4.43294e-317,0
167340710,1.38343e-316,2.20616e-317,0
167345715,1.39282e-316,1.49984e-317,0
167350720,1.3505e-316,3.72276e-317,0
167355725,1.34642e-316,3.86777e-317,0
167360729,1.36933e-316,2.95573e-317,0
167365734,1.36049e-316,3.33931e-317,0
167370739,1.31416e-316,4.85188e-317,0
167375744,1.3256e-316,4.53013e-317,0
167380749,1.34229e-316,4.0085e-317,0
167385754,1.31925e-316,4.71183e-317,0
167390759,1.39133e-316,1.63181e-317,0
167395764,1.40039e-316,3.65006e-318,0
167400769,1.40086e-316,4.74362e-319,0
167405773,1.40031e-316,3.95257e-318,0
167410778,1.28781e-316,5.51339e-317,0
167415783,1.08037e-316,8.91756e-317,0
167420788,1.09923e-316,8.68407e-317,0
167425793,1.26896e-316,5.93448e-317,0
167430798,1.2893e-316,5.47848e-317,0
167435803,1.33292e-316,4.31009e-317,0
167440808,1.38614e-316,2.02597e-317,0
167445812,1.39446e-316,1.33838e-317,0
167450817,1.39374e-316,1.41178e-317,0
167455822,1.37319e-316,2.77082e-317,0
167460827,1.33386e-316,4.28069e-317,0
167465832,1.11771e-316,8.44484e-317,0
167470837,-1.00695e-316,9.73897e-317,0
167475842,-1.17742e-316,7.59017e-317,0
167480847,9.29541e-317,1.04804e-316,0
167485852,1.3802e-316,2.39767e-317,0
167490856,1.37654e-316,2.59933e-317,0
167495861,1.39074e-316,1.68142e-317,0
167500866,1.38624e-316,2.01934e-317,0
167505871,1.33311e-316,4.30417e-317,0
167510876,-5.00347e-317,1.30847e-316,0
167515881,-1.24443e-316,6.43286e-317,0
167520886,-1.24171e-316,6.48525e-317,0
167525891,6.56567e-318,1.39933e-316,0
167530895,1.18244e-316,7.51174e-317,0
167535900,1.36555e-316,3.1258e-317,0
167540905,1.39479e-316,1.30333e-317,0
