147376232,-0.00108195,0.198433,0.0815674,-0.0165245,0.424355,0.225977,0.785664,0.186192,-0.0678865,0.0156603,0.408232,0.218317
147381237,0.00363493,0.197565,0.0774766,-0.0174954,0.419119,0.222992,0.785254,0.186999,-0.0682277,0.0177422,0.405364,0.219127
147386242,0.002141,0.191341,0.0837618,-0.0125327,0.41777,0.224008,0.785398,0.184338,-0.0748415,0.0162778,0.403953,0.214729
147391247,-0.00278957,0.191023,0.085941,-0.0132145,0.408748,0.219254,0.785954,0.187095,-0.0813992,0.01543,0.40221,0.212372
147396252,0.00114393,0.188245,0.088267,-0.0158424,0.406974,0.214702,0.784872,0.19001,-0.0844943,0.0185676,0.407839,0.217671
147401257,0.00099659,0.188177,0.0923091,-0.0177628,0.397246,0.209527,0.785053,0.191197,-0.0896828,0.0160284,0.405826,0.215869
147406262,0.000544548,0.186637,0.0972635,-0.0195611,0.396685,0.209986,0.785395,0.189049,-0.098217,0.0175695,0.398741,0.211867
147411267,-0.000473605,0.189168,0.101808,-0.0218431,0.39908,0.211539,0.785355,0.185106,-0.106483,0.0145755,0.392101,0.20479
147416271,-0.00233557,0.188873,0.103849,-0.0197408,0.396667,0.210559,0.785291,0.175009,-0.104198,0.0189319,0.378484,0.197292
147416271,0.00215387,0.187712,0.105525,-0.023113,0.400143,0.211986,0.78534,0.169956,-0.114405,0.0187478,0.376198,0.199139
147426281,0.00124979,0.187126,0.112972,-0.0196644,0.39589,0.209099,0.785491,0.17032,-0.110817,0.0154772,0.371914,0.195215
147431286,0.00429869,0.184205,0.115706,-0.0185728,0.384423,0.2035,0.785369,0.170089,-0.11283,0.0150485,0.366616,0.191424
147436291,0.00133562,0.17705,0.118068,-0.0234896,0.381989,0.204865,0.785946,0.166881,-0.11155,0.0203948,0.369753,0.196734
147441296,-0.00292447,0.177479,0.11743,-0.021459,0.367402,0.194577,0.78514,0.175974,-0.115256,0.0186515,0.367329,0.193992
147441296,0.000676155,0.170287,0.128144,-0.0216674,0.366291,0.192475,0.785442,0.167879,-0.120913,0.0195222,0.360671,0.190189
147451306,-0.00212995,0.168961,0.12914,-0.0227682,0.354098,0.186194,0.786061,0.170083,-0.126296,0.0222979,0.353215,0.182723
147456311,0.00130558,0.168234,0.136436,-0.0230243,0.359098,0.189512,0.785774,0.167714,-0.137735,0.0245218,0.354002,0.182173
147461315,0.000930786,0.170016,0.140285,-0.022293,0.354032,0.18607,0.785145,0.166727,-0.134578,0.0189323,0.343006,0.176654
147466320,-0.00148188,0.167489,0.14246,-0.023466,0.349092,0.183777,0.785288,0.154876,-0.138402,0.0214405,0.327119,0.169955
147471325,0.00200462,0.168687,0.14457,-0.0244024,0.347056,0.181486,0.785147,0.150718,-0.152188,0.0283618,0.314302,0.16327
147471325,-0.000163842,0.162719,0.146053,-0.0218046,0.344238,0.180692,0.785603,0.148655,-0.151235,0.0205522,0.313497,0.163755
147481335,-0.00070804,0.161883,0.152272,-0.0203067,0.33499,0.175465,0.784749,0.149559,-0.154406,0.0187478,0.309157,0.159547
147486340,-0.00158467,0.157316,0.15657,-0.0259772,0.322678,0.168877,0.785342,0.147497,-0.151573,0.0219169,0.301823,0.153421
147486340,-0.00104572,0.153108,0.158035,-0.026355,0.313739,0.165018,0.785077,0.140939,-0.151191,0.0216708,0.294019,0.153158
147496350,0.00149059,0.155412,0.152696,-0.0238499,0.32198,0.169194,0.785488,0.14572,-0.153335,0.0231929,0.310424,0.16295
147496350,0.00174475,0.158275,0.153072,-0.0242746,0.327974,0.172396,0.78568,0.145465,-0.152856,0.0207253,0.307276,0.161812
147506359,0.00202084,0.16083,0.148685,-0.0255022,0.338548,0.178894,0.785309,0.150229,-0.155338,0.0190306,0.320991,0.168516
147506359,0.00141716,0.164243,0.151309,-0.0237461,0.343584,0.181171,0.785523,0.150478,-0.143844,0.0131388,0.316516,0.168907
147516369,-0.000483035,0.166761,0.140563,-0.0230076,0.351379,0.184852,0.785356,0.156535,-0.124682,0.0166221,0.330002,0.175937
147516369,-0.000443906,0.170722,0.135084,-0.0245617,0.354266,0.187275,0.78568,0.159692,-0.137943,0.0207353,0.327809,0.177471
147526379,0.00158644,0.171888,0.134293,-0.0236343,0.363192,0.19263,0.785414,0.160064,-0.137738,0.0200419,0.336082,0.176731
147531384,-0.0007822,0.169851,0.126629,-0.0205732,0.361691,0.192092,0.785669,0.169581,-0.13004,0.0215139,0.361669,0.185964
147536389,-0.00139434,0.176715,0.123559,-0.0224009,0.365564,0.193838,0.785752,0.172922,-0.125384,0.0213866,0.360485,0.186651
147541394,-0.0010393,0.177451,0.118563,-0.0221789,0.370262,0.197394,0.785223,0.175247,-0.117187,0.0244989,0.371271,0.195424
147546398,0.00120068,0.1768,0.116854,-0.0215426,0.375342,0.199232,0.785189,0.171659,-0.111603,0.0191455,0.365525,0.192056
147551403,0.00146627,0.18056,0.112301,-0.0204139,0.38087,0.201136,0.785278,0.173527,-0.117783,0.0136309,0.363825,0.19216
147556408,-0.0015205,0.182846,0.111694,-0.0229976,0.386982,0.205059,0.785107,0.172347,-0.108862,0.0179534,0.363975,0.195648
147561413,0.00118303,0.183046,0.101612,-0.021521,0.387502,0.205942,0.785466,0.17877,-0.0959744,0.0198064,0.376897,0.202883
147566418,0.000760078,0.190036,0.106343,-0.0181481,0.399047,0.210636,0.785335,0.17833,-0.106929,0.0198407,0.377222,0.199863
147571423,0.00393581,0.1895,0.100641,-0.0156745,0.40164,0.212761,0.785105,0.181968,-0.0975759,0.0212584,0.389514,0.206081
147576428,-0.000184137,0.182893,0.0953299,-0.0168378,0.398742,0.212399,0.78476,0.179111,-0.0945239,0.0219917,0.394789,0.21027
147581433,0.00460911,0.190206,0.0913588,-0.0182121,0.403086,0.213838,0.785865,0.187134,-0.0899329,0.0197859,0.400573,0.211311
147586437,0.000668049,0.185522,0.088617,-0.0164588,0.406135,0.216414,0.786013,0.181915,-0.093014,0.015553,0.396714,0.213256
147591442,-0.000435133,0.19318,0.0831481,-0.0154141,0.407124,0.214694,0.785329,0.192956,-0.0866527,0.0103393,0.401087,0.214524
147596447,-0.00141694,0.193721,0.0814759,-0.016468,0.411669,0.21878,0.78524,0.189439,-0.0842979,0.0144258,0.399268,0.21258
147601452,0.00128508,0.195662,0.0796286,-0.0171288,0.419666,0.225378,0.785228,0.190003,-0.0777299,0.0144267,0.402817,0.213759
147606457,0.00107718,0.198027,0.074495,-0.013675,0.423064,0.224994,0.785364,0.192783,-0.0782566,0.0104151,0.41182,0.217571
147611462,-0.000492918,0.196381,0.0690752,-0.0144661,0.422735,0.22446,0.785691,0.191346,-0.071969,0.0129552,0.412539,0.219082
147616467,0.00288868,0.198804,0.0648333,-0.0145505,0.429416,0.228951,0.785528,0.195403,-0.0633313,0.0142484,0.422702,0.224801
147616467,0.00162697,0.19517,0.0614811,-0.0118398,0.426402,0.227891,0.785385,0.19309,-0.0576558,0.0107398,0.423764,0.22513
147626477,-0.00149961,0.194634,0.0578858,-0.0106598,0.421203,0.223678,0.78562,0.193393,-0.0530777,0.00537157,0.421451,0.222621
147631481,0.000969887,0.197904,0.0567065,-0.011059,0.426319,0.223953,0.784953,0.192495,-0.0483574,0.00543451,0.419045,0.22046
147636486,-0.000301606,0.199686,0.0523945,-0.00845777,0.432073,0.229883,0.785594,0.193723,-0.0446744,0.00383329,0.420655,0.224286
147641491,-0.000568168,0.20293,0.0489341,-0.0100466,0.435717,0.233322,0.784575,0.197585,-0.0441446,0.00750875,0.426085,0.225154
147646496,-0.000932727,0.203341,0.0461446,-0.0132584,0.43485,0.23342,0.785098,0.199852,-0.0440564,0.0102038,0.431934,0.230761
147651501,0.000879765,0.203187,0.0420743,-0.0126892,0.433486,0.232607,0.785292,0.200956,-0.0375516,0.00510216,0.43478,0.23215
147656506,-0.00171731,0.198615,0.0383562,-0.00620078,0.428353,0.230692,0.785615,0.198581,-0.0358989,-0.00429445,0.427955,0.230947
147661511,-0.000986626,0.201001,0.0360087,-0.00825106,0.438597,0.238035,0.78569,0.198681,-0.0257203,0.00534868,0.434961,0.234592
147666516,-0.00259412,0.203866,0.0295526,-0.00879019,0.437407,0.236464,0.785431,0.200887,-0.0219388,0.00765514,0.430886,0.229555
147671520,0.00130606,0.202802,0.0264786,-0.00638582,0.442906,0.239427,0.786507,0.195943,-0.0195281,0.00951481,0.432673,0.234408
147676525,0.00184298,0.202339,0.0256079,-0.00334654,0.442363,0.238141,0.785326,0.198227,-0.0156917,-0.00212941,0.430721,0.234646
147681530,-0.00128893,0.202889,0.0201322,-0.00496505,0.443297,0.23732,0.785433,0.198782,-0.0183916,-0.00127264,0.433325,0.234677
147686535,-0.00071624,0.200204,0.0121228,-0.00420415,0.43664,0.237515,0.785431,0.204819,-0.0087287,-0.00278369,0.441387,0.236562
147691540,0.000863075,0.197899,0.0108362,-0.00249402,0.435811,0.237997,0.785662,0.202395,-0.00484248,-0.00349474,0.440565,0.237693
147696545,-0.00117387,0.202345,0.00697243,-0.000953166,0.441932,0.239553,0.785266,0.204829,-0.00584383,-0.00211301,0.444337,0.239889
147701550,0.00184202,0.199175,0.00532997,-0.0013246,0.437742,0.236794,0.784377,0.201647,-0.000674441,0.00197649,0.442626,0.239791
147706555,-0.00122136,0.19884,0.00381196,-0.00305189,0.438548,0.239168,0.786053,0.196146,0.00327782,0.00335312,0.438726,0.239154
147711560,-0.000990225,0.201212,-0.00489032,0.00228405,0.441302,0.24118,0.785542,0.201266,0.0120485,-0.00346286,0.441476,0.240585
147716564,-0.000526631,0.200014,-0.00729644,0.00186777,0.441628,0.24139,0.785245,0.196289,0.0102232,-0.00602229,0.431978,0.237585
147721569,0.000461102,0.200173,-0.00825799,0.00528288,0.442183,0.239905,0.785464,0.196531,0.0101831,-0.00738788,0.431991,0.235041
147726574,-0.00114195,0.199186,-0.013153,0.00422096,0.437194,0.235906,0.785786,0.197146,0.0159765,-0.00884277,0.43601,0.23787
147731579,0.001019,0.198156,-0.0162538,0.00351906,0.438502,0.237741,0.784329,0.200031,0.0217469,-0.00674911,0.443505,0.242486
147736584,0.00190401,0.197302,-0.018701,0.00563955,0.436973,0.234069,0.784625,0.200469,0.0239466,-0.00819293,0.438843,0.239563
147736584,-0.000754457,0.195785,-0.0266401,0.00595951,0.436639,0.235721,0.785985,0.198735,0.0262859,-0.00919753,0.44293,0.24328
147746594,0.000344753,0.196398,-0.0272406,0.0051136,0.433468,0.235497,0.78545,0.19925,0.0301407,-0.00700143,0.437788,0.238308
147746594,-0.000973688,0.197776,-0.0280062,0.00720358,0.438312,0.239591,0.785222,0.198679,0.0340617,-0.00826069,0.440741,0.239215
147756604,0.000961781,0.196809,-0.0311371,0.00680923,0.433611,0.236691,0.785544,0.194357,0.0369356,-0.00894811,0.431529,0.236682
147761608,0.000853539,0.195263,-0.0352756,0.00838661,0.432231,0.236318,0.784673,0.191522,0.041442,-0.008584,0.42696,0.235556
147766613,0.00175476,0.194805,-0.0421311,0.0101833,0.429825,0.23838,0.78489,0.192643,0.045151,-0.0101476,0.426211,0.233865
147771618,0.00185966,0.188494,-0.0427247,0.0118341,0.428963,0.238309,0.786778,0.192288,0.0503076,-0.0131382,0.430864,0.237952
147776623,-0.000502615,0.187171,-0.0429391,0.0107727,0.426294,0.236447,0.784563,0.191967,0.0523065,-0.0129099,0.429737,0.238741
147781628,0.00396919,0.189339,-0.0558292,0.0118408,0.422083,0.230097,0.78561,0.192401,0.0551441,-0.0120668,0.427234,0.234661
147781628,-0.000493202,0.181572,-0.0613641,0.0104747,0.414924,0.233415,0.785036,0.186598,0.0643332,-0.0129834,0.428212,0.237459
147791638,-0.000836324,0.187512,-0.0579718,0.0121679,0.41849,0.233662,0.78564,0.188805,0.0624006,-0.0121632,0.42121,0.231992
147791638,-0.000737895,0.184442,-0.0583013,0.00990248,0.413015,0.232721,0.785327,0.186935,0.0660704,-0.0131847,0.420389,0.23175
147801647,-0.00042393,0.18627,-0.0640365,0.0100293,0.413526,0.231333,0.785614,0.187645,0.0685633,-0.0126809,0.420394,0.233349
147806652,-0.000385543,0.182664,-0.0731379,0.0153894,0.412434,0.227481,0.785159,0.187333,0.0736945,-0.0136245,0.420312,0.234989
147811657,0.000755787,0.18457,-0.075483,0.0165291,0.41566,0.230978,0.784558,0.186003,0.0774367,-0.015144,0.418055,0.232095
147816662,-0.00127645,0.181787,-0.079048,0.0164423,0.409495,0.230412,0.784791,0.18341,0.0796159,-0.0143492,0.413151,0.229925
147821667,0.000368595,0.179803,-0.0847207,0.0152731,0.40382,0.225254,0.785094,0.18236,0.0824135,-0.0152362,0.410435,0.228206
147826672,0.000422001,0.17572,-0.0844949,0.0153222,0.39256,0.218254,0.784553,0.18258,0.0845836,-0.0181576,0.406437,0.226856
147826672,-0.00163867,0.174099,-0.0849601,0.0153022,0.397674,0.222441,0.785257,0.180858,0.0907262,-0.0188581,0.407408,0.228226
147836682,-0.000204416,0.168691,-0.0942267,0.0153117,0.390981,0.220263,0.784519,0.177659,0.0958417,-0.0173374,0.406564,0.228464
147841687,0.00251913,0.173863,-0.0982436,0.0179596,0.394075,0.219027,0.785712,0.178044,0.0936139,-0.0172013,0.402162,0.225497
147846691,0.00147438,0.166053,-0.0994595,0.0172634,0.382742,0.214546,0.78424,0.169002,0.0991133,-0.01833,0.391683,0.222687
147846691,-0.00072012,0.165233,-0.10525,0.0161729,0.382842,0.212628,0.785496,0.168082,0.103139,-0.0177517,0.389839,0.221082
147856701,-0.00379523,0.16344,-0.109649,0.0136166,0.374885,0.211749,0.784586,0.167506,0.10663,-0.0178178,0.383029,0.215691
147861706,-0.000518133,0.155739,-0.112888,0.0138445,0.374651,0.215687,0.784955,0.161379,0.112055,-0.0205458,0.383505,0.217149
147866711,-0.000532047,0.161091,-0.113678,0.0161066,0.367914,0.209007,0.78533,0.165221,0.113635,-0.0211313,0.376067,0.213728
147871716,-0.00219933,0.157663,-0.11633,0.0168238,0.35934,0.203525,0.785049,0.161914,0.122138,-0.0210909,0.371258,0.211948
147876721,0.00065136,0.148107,-0.127463,0.0192394,0.351424,0.196833,0.786725,0.160619,0.13165,-0.0225352,0.376153,0.214903
147881726,-0.00198245,0.149028,-0.118789,0.0225096,0.349186,0.194375,0.78652,0.158206,0.12709,-0.0209428,0.365603,0.209233
147886730,0.000415802,0.144877,-0.129741,0.0238876,0.350064,0.203693,0.784644,0.15292,0.128172,-0.0213223,0.362875,0.208609
147891735,0.00111961,0.145551,-0.128599,0.0218773,0.344573,0.200739,0.784935,0.155411,0.138539,-0.0217135,0.360242,0.20526
147896740,-0.00255528,0.149988,-0.119482,0.016664,0.354924,0.20266,0.783795,0.152682,0.12922,-0.019423,0.35806,0.205489
147901745,-0.000339305,0.144567,-0.120936,0.0175529,0.347841,0.194509,0.784698,0.156616,0.130572,-0.0198428,0.368916,0.212603
147906750,0.00225878,0.150117,-0.118371,0.01932,0.349784,0.196748,0.781226,0.159631,0.127104,-0.0228834,0.369186,0.210858
147906750,-0.00115026,0.147903,-0.118089,0.0166736,0.354255,0.201379,0.785033,0.160865,0.120996,-0.0209381,0.37638,0.213886
147916760,-0.0019474,0.155932,-0.108467,0.0172706,0.362734,0.205999,0.785724,0.164439,0.11667,-0.018841,0.380617,0.21654
147921765,-0.000922447,0.158869,-0.096687,0.018383,0.372076,0.216062,0.784811,0.164777,0.11039,-0.0178816,0.382274,0.218891
147926770,0.00247383,0.161624,-0.101099,0.0201015,0.376962,0.215052,0.784616,0.168944,0.10536,-0.0204421,0.386385,0.220108
147931774,-0.00148917,0.1633,-0.101044,0.0172501,0.38046,0.212667,0.784519,0.166618,0.105236,-0.0186356,0.385948,0.219713
147936779,0.00118017,0.169154,-0.0959839,0.014997,0.386534,0.21242,0.784938,0.169419,0.0992816,-0.0169061,0.388288,0.217934
147941784,0.00208235,0.1705,-0.096949,0.0170884,0.391494,0.217165,0.786001,0.173723,0.0974014,-0.0210069,0.397044,0.221013
147946789,-0.000612356,0.16849,-0.0991925,0.016005,0.387771,0.217074,0.785952,0.173802,0.0972841,-0.0192513,0.399585,0.224374
147951794,-0.000349674,0.173167,-0.0894574,0.0132313,0.393406,0.221704,0.785429,0.178073,0.0889857,-0.0178042,0.404156,0.226556
147956799,-0.000193042,0.173313,-0.0832061,0.01542,0.394512,0.221485,0.785431,0.180674,0.0874141,-0.0174292,0.407434,0.227507
147961804,-0.000225486,0.176584,-0.082873,0.0156846,0.397783,0.223154,0.785636,0.183256,0.0854075,-0.0148673,0.412223,0.231389
147966809,-0.00053883,0.181005,-0.0774726,0.0119238,0.401021,0.224566,0.784553,0.186607,0.0778444,-0.0134629,0.416034,0.234225
147971813,0.00152111,0.18275,-0.0719849,0.0120606,0.41002,0.228135,0.78525,0.187328,0.0729254,-0.0148767,0.419024,0.233239
147976818,-0.00236809,0.183738,-0.069024,0.0119143,0.407493,0.228447,0.785173,0.188125,0.0717681,-0.0179866,0.418351,0.232575
147981823,0.000190258,0.185248,-0.0626491,0.0117297,0.420597,0.233057,0.784648,0.18237,0.064576,-0.0137823,0.417994,0.233522
147981823,-0.00241861,0.184195,-0.0587221,0.0131459,0.416687,0.227592,0.785499,0.186618,0.06403,-0.0115426,0.418951,0.231169
147991833,0.000932217,0.187742,-0.0548295,0.0127215,0.425553,0.227973,0.785233,0.186937,0.0577038,-0.0110911,0.424065,0.235843
147996838,0.00251245,0.186755,-0.0586058,0.0115323,0.41759,0.225472,0.785773,0.192431,0.058379,-0.0121752,0.42974,0.237555
148001843,-0.000925866,0.184939,-0.0484191,0.00900221,0.421992,0.232897,0.785917,0.188236,0.0517347,-0.0112693,0.428157,0.23685
148006848,0.00136518,0.190198,-0.0483629,0.00941086,0.42871,0.234293,0.785143,0.193096,0.0490811,-0.0108386,0.43145,0.235028
148011853,0.000946045,0.189652,-0.0447944,0.0091691,0.425314,0.232653,0.784663,0.195641,0.0464161,-0.0105417,0.437682,0.239302
148016857,-0.000445087,0.190628,-0.0367192,0.00996923,0.428607,0.231455,0.784368,0.194779,0.0397678,-0.0117637,0.430153,0.237481
148016857,-0.000608587,0.193684,-0.032828,0.00740719,0.432283,0.233146,0.78539,0.195683,0.0351706,-0.00697115,0.433249,0.238456
148026867,-0.000332591,0.193172,-0.0319647,0.00566339,0.430418,0.235159,0.785834,0.195378,0.0341108,-0.00831125,0.433937,0.238994
148031872,0.00069046,0.196944,-0.0281974,0.00693703,0.436062,0.236725,0.785444,0.196858,0.0302811,-0.00784524,0.435537,0.239037
148036877,0.000272751,0.19736,-0.0245475,0.00676203,0.438419,0.23714,0.785143,0.198396,0.0273304,-0.00736864,0.435915,0.23887
148041882,-0.000889196,0.197421,-0.0213767,0.0046463,0.440315,0.239372,0.78544,0.197427,0.0244692,-0.00347069,0.436965,0.239303
148046887,0.000151157,0.198263,-0.0184084,0.00481701,0.440231,0.240196,0.785867,0.199419,0.0195747,-0.00271382,0.437838,0.239002
148051892,0.00153828,0.196898,-0.0149292,0.00465822,0.436571,0.240336,0.785156,0.199816,0.0164943,-0.00255273,0.440839,0.23945
148056896,0.000721455,0.198001,-0.0120822,0.00155735,0.433759,0.235635,0.78546,0.203129,0.0149758,-0.000891974,0.444453,0.243121
148061901,0.00109339,0.197455,-0.00581276,0.00225544,0.437962,0.236145,0.785857,0.201378,0.00905733,-0.000700362,0.444597,0.243799
148066906,-0.00369363,0.198933,-0.000267863,0.00203037,0.44102,0.24199,0.784936,0.200704,0.00403647,-0.000849869,0.443437,0.243388
148071911,-0.0010482,0.194182,0.0025264,0.000568867,0.434069,0.237518,0.78475,0.195742,-0.000200942,0.00115061,0.43461,0.241145
148071911,0.00171661,0.201463,0.00704753,0.000351429,0.441327,0.242815,0.785477,0.196278,-0.00523157,-0.000424303,0.435173,0.238732
148081921,-0.00165522,0.198993,0.00978625,0.000345707,0.443575,0.243423,0.78564,0.19446,-0.00670071,-0.00239315,0.439974,0.238874
148086926,0.00363255,0.20122,0.0147022,0.000787735,0.44436,0.242342,0.784902,0.196197,-0.0120906,0.00144339,0.43583,0.238845
148091931,0.00105858,0.196559,0.0157317,0.00168896,0.441378,0.242635,0.784647,0.194575,-0.013127,0.003016,0.438256,0.240407
148096936,-0.00144201,0.200259,0.0135859,0.00302267,0.440139,0.237756,0.785576,0.200963,-0.0108554,0.0027566,0.44027,0.239907
148096936,0.00100708,0.200966,0.0198661,-0.00472747,0.437352,0.23689,0.785302,0.200555,-0.0167787,0.00241709,0.44132,0.239549
148106945,-0.000849018,0.19971,0.0204872,-0.00459284,0.438358,0.235564,0.784842,0.202343,-0.0175659,0.00403452,0.445194,0.239277
148106945,0.00133324,0.201222,0.0270571,-0.00689236,0.438431,0.236731,0.785323,0.201817,-0.0229849,0.00722933,0.441973,0.238585
148116955,-0.000456486,0.198806,0.0307437,-0.00591168,0.432624,0.234286,0.785612,0.199372,-0.029072,0.0061574,0.435139,0.235346
148121960,-0.000654416,0.204165,0.0338763,-0.00754104,0.43787,0.236742,0.785501,0.200846,-0.0335495,0.00682497,0.436496,0.234714
148126965,-0.000257216,0.205618,0.0366584,-0.0107379,0.436403,0.236451,0.785254,0.200768,-0.035659,0.00817919,0.433533,0.232679
148126965,-0.000521777,0.205712,0.0352658,-0.0103158,0.43879,0.237244,0.785343,0.201509,-0.0303585,0.00552797,0.435862,0.234328
148136975,0.000433445,0.206782,0.0348457,-0.00895202,0.44115,0.237442,0.785541,0.200352,-0.0326697,0.00701523,0.428404,0.230659
148141979,0.000277996,0.203801,0.0382715,-0.00740313,0.432656,0.233674,0.785409,0.196537,-0.0358274,0.00810099,0.422815,0.22723
148146984,0.00379181,0.200933,0.0416118,-0.00623539,0.436421,0.234684,0.783834,0.20016,-0.0383713,0.00712061,0.433705,0.231022
148151989,0.00148487,0.19644,0.0478555,-0.0077938,0.437044,0.234523,0.784757,0.196378,-0.0439689,0.00998926,0.434453,0.232097
148151989,-0.0027495,0.194096,0.0501639,-0.00953589,0.422797,0.229058,0.786083,0.198179,-0.0473048,0.0102601,0.430644,0.232013
148161999,-0.00106946,0.191602,0.0567142,-0.0128226,0.420943,0.227701,0.78518,0.192727,-0.0551464,0.0123711,0.426759,0.228875
148167004,-0.000614659,0.19697,0.0590369,-0.0133972,0.419571,0.224082,0.785701,0.196486,-0.0555367,0.0136909,0.430777,0.227882
148172009,-0.00497571,0.198295,0.0613257,-0.0167366,0.424495,0.226433,0.785226,0.194302,-0.0591857,0.0141983,0.420624,0.223479
148172009,-0.0009936,0.192345,0.0645267,-0.01349,0.427321,0.22976,0.785263,0.182773,-0.063272,0.0163307,0.412355,0.222502
148182019,-0.00266719,0.200769,0.0678807,-0.0148265,0.430059,0.2293,0.785505,0.195088,-0.0646002,0.0122843,0.416505,0.221369
148187023,-0.000585827,0.195344,0.0699602,-0.0139858,0.425874,0.227707,0.785641,0.188076,-0.0707356,0.0124383,0.412511,0.218452
148192028,-0.000406396,0.195301,0.0746094,-0.0127814,0.418258,0.222189,0.785788,0.187476,-0.0746595,0.0118999,0.4042,0.214014
148197033,0.00154352,0.195545,0.0770966,-0.012363,0.415611,0.220263,0.78591,0.192397,-0.0767641,0.0127501,0.411947,0.218379
148202038,0.000295162,0.18981,0.0823632,-0.0140381,0.405724,0.215363,0.785669,0.19125,-0.079909,0.0134234,0.409739,0.217509
148207043,0.000897408,0.187777,0.0885073,-0.0160478,0.39924,0.210731,0.786427,0.189812,-0.0875742,0.0161533,0.404624,0.214906
148212048,-0.00422429,0.187707,0.0905248,-0.0163991,0.396489,0.209036,0.78589,0.188849,-0.0935261,0.0167313,0.398575,0.212367
148217053,-0.000753215,0.182789,0.0983163,-0.01792,0.399165,0.212605,0.785616,0.177038,-0.0988533,0.0165854,0.389711,0.210077
148217053,-0.000826343,0.187394,0.0991098,-0.0174594,0.400877,0.21383,0.785486,0.175538,-0.104778,0.017663,0.383909,0.204997
148227062,-0.00141608,0.189616,0.10474,-0.0200189,0.401929,0.21539,0.785283,0.177089,-0.110278,0.0194917,0.383731,0.200124
148232067,-0.00113923,0.188213,0.104769,-0.0221537,0.39869,0.212092,0.785281,0.177661,-0.105272,0.0224886,0.380694,0.197009
148237072,0.00302458,0.182311,0.100932,-0.0210882,0.385978,0.205257,0.785473,0.175392,-0.102798,0.0199146,0.372964,0.196185
148242077,-0.000817152,0.18072,0.115464,-0.0217643,0.390112,0.208797,0.785213,0.169673,-0.11686,0.018652,0.366386,0.19344
148247082,-0.00166503,0.180248,0.116339,-0.0223406,0.381386,0.20133,0.785073,0.173673,-0.118093,0.0176778,0.36609,0.192449
148252087,-0.000624157,0.174247,0.116969,-0.0235592,0.37217,0.198821,0.785396,0.173009,-0.112795,0.0176172,0.371063,0.197154
148257092,0.000936508,0.171567,0.120766,-0.0221771,0.362697,0.191897,0.785152,0.170818,-0.119084,0.0203834,0.362537,0.190583
148262097,0.0021944,0.171286,0.124138,-0.0211797,0.36064,0.18964,0.785595,0.16675,-0.119217,0.0209088,0.357191,0.184806
148267102,-0.000502538,0.168362,0.124756,-0.0201287,0.361185,0.190199,0.785688,0.164371,-0.116769,0.0226421,0.357994,0.187102
148272106,-0.00135417,0.172397,0.133065,-0.0231106,0.358026,0.188895,0.785003,0.158708,-0.114708,0.0253768,0.3403,0.177946
148277111,-0.000874731,0.167879,0.134313,-0.0247434,0.353521,0.187474,0.785402,0.149226,-0.140616,0.0221944,0.323365,0.172584
148282116,0.000701904,0.166898,0.143428,-0.0232716,0.350785,0.18469,0.785552,0.153022,-0.144894,0.0197368,0.322698,0.169018
148287121,-0.00211668,0.162279,0.145318,-0.0206248,0.340566,0.179877,0.785406,0.149486,-0.137152,0.0203938,0.321152,0.163925
148292126,-0.0010588,0.15753,0.144741,-0.0260421,0.333714,0.176933,0.785303,0.144758,-0.14504,0.0276537,0.318145,0.166258
148297131,0.00217915,0.15713,0.152575,-0.0234098,0.32335,0.170958,0.78529,0.142538,-0.146568,0.0223083,0.30251,0.15806
148302136,-0.00212072,0.152707,0.153559,-0.0190197,0.316136,0.168067,0.785838,0.145676,-0.146753,0.0173836,0.306451,0.160564
148307141,-0.00120887,0.154047,0.15374,-0.0242408,0.321932,0.170329,0.785556,0.1443,-0.152297,0.0226669,0.305244,0.160332
148312145,0.000804424,0.159679,0.146546,-0.027799,0.330266,0.174066,0.785316,0.146339,-0.144188,0.0270791,0.3123,0.161906
148317150,-0.000652032,0.163334,0.137849,-0.0246299,0.338716,0.178393,0.785206,0.150306,-0.130776,0.0239568,0.321939,0.169418
148322155,0.00307608,0.16886,0.137649,-0.0232017,0.354668,0.186466,0.785249,0.150397,-0.1262,0.0223866,0.329627,0.171328
148327160,-0.000179766,0.167333,0.135157,-0.0230167,0.354484,0.18812,0.785362,0.15124,-0.126963,0.0201821,0.327824,0.164278
148327160,0.000551701,0.174244,0.130534,-0.0232446,0.362601,0.190303,0.785149,0.16294,-0.128742,0.0208931,0.337631,0.175537
148337170,-0.000898932,0.173074,0.127669,-0.022551,0.361012,0.190052,0.785338,0.164641,-0.116478,0.0201511,0.344146,0.181377
148342175,-0.00107781,0.169817,0.119109,-0.0193005,0.361829,0.191142,0.785295,0.171495,-0.122168,0.0196834,0.362359,0.189663
148347180,-0.000692869,0.169976,0.119662,-0.0192217,0.363069,0.192797,0.785166,0.171851,-0.122704,0.023149,0.363322,0.192625
148347180,-0.00158248,0.174997,0.117561,-0.0201015,0.371062,0.196795,0.785314,0.17832,-0.122598,0.0261817,0.375355,0.1973
148357189,0.00131321,0.174968,0.116065,-0.0197486,0.373583,0.198509,0.78363,0.177063,-0.11782,0.0205603,0.374406,0.196308
148362194,0.00193024,0.180912,0.112678,-0.0216166,0.385913,0.204603,0.785233,0.177024,-0.108578,0.0224209,0.373976,0.198688
