127832165,-4.90271e-310,2.3663e-310,0
127837170,-4.18163e-310,3.90939e-310,0
127842175,-9.25611e-311,4.63228e-310,0
127847180,2.09119e-310,3.63466e-310,0
127852185,3.99864e-310,2.63537e-310,0
127857189,5.15157e-310,1.98139e-310,0
127862194,1.20563e-310,3.23367e-310,0
127867199,-2.05732e-310,1.9995e-310,0
127872204,-4.00277e-310,1.46779e-310,0
127877209,-5.18005e-310,7.5288e-311,0
127882214,-5.78273e-310,-3.11002e-311,0
127887219,-1.69642e-310,1.95617e-310,0
127892224,1.23102e-310,2.81027e-310,0
127897229,3.08845e-310,3.17412e-310,0
127902233,4.09437e-310,3.55139e-310,0
127907238,9.91166e-311,4.49478e-310,0
127912243,-2.05155e-310,3.55309e-310,0
127917248,-3.96014e-310,2.66778e-310,0
127922253,-5.06768e-310,2.30142e-310,0
127927258,-5.7661e-310,1.93536e-310,0
127932263,-6.10093e-310,2.03271e-310,0
127937268,-6.12635e-310,2.50633e-310,0
127942272,-1.70188e-310,3.46323e-310,0
127947277,1.19067e-310,3.76428e-310,0
127952282,-1.77967e-310,3.48957e-310,0
127957287,-3.78887e-310,2.66955e-310,0
127962292,-5.05186e-310,1.47726e-310,0
127967297,-5.8123e-310,8.58401e-311,0
127972302,-6.24368e-310,8.87325e-311,0
127977307,-6.4025e-310,1.35697e-310,0
127982312,-6.35745e-310,1.99983e-310,0
127987316,-6.34553e-310,2.35294e-310,0
127992321,-6.16091e-310,2.89378e-310,0
127997326,-6.31985e-310,2.66043e-310,0
128002331,-6.41431e-310,2.52297e-310,0
128007336,-6.6075e-310,1.86614e-310,0
128012341,-6.717e-310,1.5191e-310,0
128017346,-6.77646e-310,1.35173e-310,0
128022351,-6.8076e-310,1.27872e-310,0
128027355,-6.81899e-310,1.27583e-310,0
128032360,-6.86353e-310,9.91437e-311,0
128037365,-6.81041e-310,1.29295e-310,0
128042370,-5.51036e-310,3.16484e-310,0
128047375,-4.85785e-310,4.2072e-310,0
128052380,-5.68825e-310,2.73229e-310,0
128057385,-6.1928e-310,1.54883e-310,0
128087414,-6.47518e-310,1.27711e-310,0
128092419,-6.20711e-310,2.2973e-310,0
128097424,-4.39468e-310,4.0777e-310,0
128102429,-2.36718e-310,5.21485e-310,0
128107434,-2.37297e-310,5.74199e-310,0
128112438,-4.15594e-310,3.96587e-310,0
128117443,-5.27456e-310,2.42208e-310,0
128122448,-5.94196e-310,1.60422e-310,0
128137463,-6.34644e-310,9.43334e-311,0
128142468,-6.4992e-310,-1.35791e-311,0
128147473,-1.33514e-310,-1.15839e-310,0
128152478,5.65766e-311,1.72725e-310,0
128157482,1.52526e-310,3.55223e-310,0
128162487,3.20809e-311,4.84842e-310,0
128167492,-2.28496e-310,4.1732e-310,0
128172497,-4.10205e-310,3.03021e-310,0
128177502,-5.21997e-310,2.17188e-310,0
128182507,-5.90354e-310,1.53605e-310,0
128187512,-6.30738e-310,1.2202e-310,0
128192517,-6.49361e-310,1.36148e-310,0
128197521,-4.85348e-310,3.42827e-310,0
128202526,-7.32087e-311,3.78421e-310,0
128207531,2.18956e-310,3.17887e-310,0
128212536,4.04687e-310,2.42287e-310,0
128217541,3.16699e-310,4.13511e-310,0
128222546,-8.79876e-311,2.56466e-310,0
128227551,-3.30798e-310,1.45461e-310,0
128232556,-4.76233e-310,1.01778e-310,0
128237561,-5.62275e-310,3.12977e-311,0
128242565,-6.15492e-310,1.6967e-311,0
128247570,-9.3412e-311,4.54839e-311,0
128252575,2.19981e-310,6.14377e-311,0
128257580,4.09653e-310,5.29903e-311,0
128262585,5.20457e-310,7.55772e-311,0
128267590,3.78164e-311,9.04097e-311,0
128272595,-2.45679e-310,1.27293e-310,0
128277600,-4.23893e-310,1.06604e-310,0
128282604,-5.27723e-310,1.15119e-310,0
128287609,-5.04474e-310,2.7419e-310,0
128292614,-9.5637e-311,3.50226e-310,0
128297619,2.19529e-310,2.36173e-310,0
128302624,4.08941e-310,1.64167e-310,0
128307629,5.23363e-310,8.98442e-311,0
128312634,5.91975e-310,6.37696e-311,0
128317639,8.65812e-311,-3.39163e-311,0
128322644,-2.2592e-310,-8.24492e-312,0
128327648,-4.12248e-310,2.32881e-311,0
128332653,-5.24188e-310,4.07686e-311,0
128337658,-3.26815e-310,3.02322e-310,0
128342663,5.87466e-311,2.92823e-310,0
128347668,3.09213e-310,2.23664e-310,0
128352673,4.60366e-310,1.76877e-310,0
128357678,5.51009e-310,1.49122e-310,0
128362683,6.04181e-310,1.39615e-310,0
128367687,6.14247e-310,2.0203e-310,0
128372692,9.09507e-311,1.38465e-310,0
128377697,-2.2042e-310,1.24771e-310,0
128382702,-4.09785e-310,9.31119e-311,0
128387707,-4.95599e-310,1.78315e-310,0
128392712,-2.78778e-311,1.75817e-310,0
128397717,2.60241e-310,1.30919e-310,0
128402722,4.34142e-310,8.72118e-311,0
128407727,5.37976e-310,7.12167e-311,0
128412731,6.00808e-310,5.05611e-311,0
128417736,6.34367e-310,7.87756e-311,0
128422741,6.2738e-310,1.7559e-310,0
128427746,6.03e-310,2.6667e-310,0
128432751,3.60502e-310,4.38132e-310,0
128437756,1.37744e-310,5.29687e-310,0
128442761,2.85139e-310,5.08481e-310,0
128447766,4.43833e-310,3.59548e-310,0
128452770,5.4344e-310,2.39205e-310,0
128457775,6.03692e-310,1.60262e-310,0
128462780,6.38481e-310,6.39815e-311,0
128467785,6.60429e-310,5.93582e-311,0
128472790,6.7379e-310,5.38847e-311,0
128477795,6.80528e-310,6.46009e-311,0
128482800,6.44626e-310,1.85444e-310,0
128487805,2.67513e-310,3.62531e-310,0
128492810,-8.58232e-311,3.46665e-310,0
128497814,-2.44575e-310,4.08193e-310,0
128502819,1.21075e-310,3.19951e-310,0
128507824,3.47561e-310,2.3415e-310,0
128512829,4.85653e-310,1.64241e-310,0
128517834,5.67257e-310,1.33989e-310,0
128522839,6.17535e-310,1.03378e-310,0
128527844,6.38829e-310,1.35297e-310,0
128532849,6.43716e-310,1.78852e-310,0
128537854,4.69979e-310,3.72535e-310,0
128542858,1.84373e-311,3.12397e-310,0
128547863,-2.39842e-310,3.07459e-310,0
128552868,1.06912e-310,3.04679e-310,0
128557873,3.36596e-310,2.38746e-310,0
128562878,4.77279e-310,1.82696e-310,0
128567883,5.61876e-310,1.47729e-310,0
128572888,6.1011e-310,1.41906e-310,0
128577893,4.63374e-310,3.45699e-310,0
128582897,2.22213e-311,3.1661e-310,0
128587902,-2.45587e-310,2.91546e-310,0
128592907,-4.04673e-310,2.80491e-310,0
128597912,-3.7656e-310,4.12153e-310,0
128602917,2.81245e-311,3.60477e-310,0
128607922,2.94774e-310,2.27687e-310,0
128612927,4.54931e-310,1.42656e-310,0
128617932,5.48295e-310,1.24932e-310,0
128622937,5.73516e-310,2.07468e-310,0
128627941,8.12464e-311,2.15369e-310,0
128632946,-2.26266e-310,1.7076e-310,0
128637951,-4.04912e-310,1.72562e-310,0
128642956,-5.10547e-310,1.79351e-310,0
128647961,-2.48917e-310,3.79753e-310,0
128652966,1.18476e-310,3.02865e-310,0
128657971,3.46944e-310,2.17211e-310,0
128662976,4.79215e-310,1.92702e-310,0
128667980,5.35685e-310,2.41226e-310,0
128672985,5.7143e-311,2.31455e-310,0
128677990,-2.37355e-310,1.98615e-310,0
128682995,-4.19108e-310,1.47413e-310,0
128688000,-5.29092e-310,1.05209e-310,0
128693005,-5.81335e-310,1.51018e-310,0
128698010,-7.13299e-311,7.14409e-311,0
128703015,2.27614e-310,1.07943e-310,0
128708020,4.02032e-310,1.47752e-310,0
128713024,4.62198e-310,2.57548e-310,0
128718029,2.77029e-311,2.77206e-310,0
128723034,-2.58857e-310,2.04654e-310,0
128728039,-4.28913e-310,1.72806e-310,0
128733044,-5.32411e-310,1.44893e-310,0
128738049,-5.74633e-310,1.97559e-310,0
128743054,-3.86612e-310,3.93504e-310,0
128748059,-9.99694e-311,4.80918e-310,0
128753063,-4.77129e-312,5.61148e-310,0
128758068,-1.92485e-310,5.40162e-310,0
128763073,-3.70934e-310,4.34127e-310,0
128768078,-4.94594e-310,3.18404e-310,0
128773083,-5.73808e-310,2.15535e-310,0
128778088,-6.2203e-310,1.44004e-310,0
128783093,-6.49521e-310,1.18256e-310,0
128788098,-6.61929e-310,1.28015e-310,0
128793103,-3.97902e-310,3.5494e-310,0
128798107,-2.68622e-310,4.89487e-310,0
128803112,-4.09417e-310,4.19122e-310,0
128808117,-5.19193e-310,3.01796e-310,0
128813122,-5.82988e-310,2.41581e-310,0
128818127,-6.25063e-310,1.8475e-310,0
128823132,-6.52548e-310,1.29445e-310,0
128828137,-6.67847e-310,1.09388e-310,0
128833142,-6.68882e-310,1.39394e-310,0
128838146,-6.45916e-310,2.16056e-310,0
128843151,-6.50374e-310,2.20634e-310,0
128848156,-6.59711e-310,2.01191e-310,0
128853161,-6.68704e-310,1.74528e-310,0
128858166,-6.793e-310,1.10262e-310,0
128863171,-6.85705e-310,6.41316e-311,0
128868176,-6.89139e-310,5.36886e-311,0
128893200,-6.80716e-310,1.09314e-310,0
128898205,-6.63452e-310,1.76591e-310,0
128903210,-2.22043e-310,3.21296e-310,0
128908215,-1.45369e-310,4.70645e-310,0
128913220,-3.23222e-310,4.29566e-310,0
128918225,-4.54441e-310,3.55174e-310,0
128923229,-5.48485e-310,2.48897e-310,0
128933239,-6.05991e-310,1.75495e-310,0
128938244,-6.36683e-310,1.58026e-310,0
128943249,-6.3975e-310,1.99351e-310,0
128948254,-4.32823e-310,3.93398e-310,0
128953259,-9.84364e-312,3.58238e-310,0
128958264,2.2868e-310,3.64365e-310,0
128963269,2.77007e-310,4.59065e-310,0
128968273,-1.10383e-310,3.04722e-310,0
128973278,-3.44304e-310,1.77116e-310,0
128978283,-4.8449e-310,1.17447e-310,0
128983288,-5.68047e-310,9.12852e-311,0
128988293,-6.16132e-310,9.43364e-311,0
128993298,-3.39742e-310,3.33119e-310,0
128998303,6.07128e-311,2.85702e-310,0
129003308,3.0175e-310,2.54858e-310,0
129008312,3.6528e-310,3.61283e-310,0
129013317,2.70688e-311,4.17906e-310,0
129018322,-2.49786e-310,3.31906e-310,0
129023327,-4.22277e-310,2.55298e-310,0
129028332,-5.30647e-310,1.74926e-310,0
129033337,-5.7859e-310,2.03204e-310,0
129038342,-5.87556e-310,2.61796e-310,0
129043347,-1.0187e-310,2.77599e-310,0
129048352,2.00864e-310,2.59947e-310,0
129053356,3.9337e-310,2.09912e-310,0
129058361,5.13475e-310,1.45373e-310,0
129063366,3.96967e-311,1.42486e-311,0
129068371,-2.54171e-310,1.74847e-311,0
129073376,-4.30634e-310,1.1327e-311,0
129078381,-5.36403e-310,-1.02018e-312,0
129083386,-5.72621e-310,1.1967e-310,0
129088391,-1.51297e-310,2.7277e-310,0
129093395,1.78708e-310,2.32472e-310,0
129098400,3.69128e-310,2.33103e-310,0
129103405,4.80877e-310,2.40207e-310,0
129108410,4.50614e-310,3.70145e-310,0
129113415,1.81952e-310,4.85792e-310,0
129118420,-1.56481e-310,3.73855e-310,0
129123425,-3.47541e-310,3.3841e-310,0
129128430,-4.72001e-310,2.92143e-310,0
129133435,-4.54619e-311,3.1964e-310,0
129138439,2.50218e-310,2.10602e-310,0
129143444,4.28082e-310,1.36416e-310,0
129148449,5.34979e-310,8.31362e-311,0
129153454,5.97915e-310,7.57481e-311,0
129158459,6.24106e-310,1.28776e-310,0
129163464,2.92124e-310,3.42931e-310,0
129168469,-4.37923e-311,3.77128e-310,0
129173474,-2.34466e-310,4.10706e-310,0
129178479,-5.59716e-311,5.11343e-310,0
129183483,2.05878e-310,4.48285e-310,0
129188488,3.9035e-310,3.47477e-310,0
129193493,4.94375e-310,3.06832e-310,0
129198498,5.60966e-310,2.70597e-310,0
129203503,5.97668e-310,2.58225e-310,0
129208508,6.10332e-310,2.73211e-310,0
129213513,5.88704e-310,3.30807e-310,0
129218518,3.35924e-310,4.76079e-310,0
129223522,4.28854e-310,4.45937e-310,0
129228527,5.234e-310,3.48526e-310,0
129233532,5.92171e-310,2.08083e-310,0
129238537,6.33435e-310,1.25214e-310,0
129243542,6.5761e-310,9.31432e-311,0
129248547,6.67887e-310,1.07396e-310,0
129253552,6.59304e-310,1.66899e-310,0
129258557,6.53578e-310,2.04044e-310,0
129263562,5.92236e-310,3.15615e-310,0
129268566,5.82647e-310,3.4965e-310,0
129273571,6.02854e-310,3.24743e-310,0
129278576,6.27898e-310,2.75486e-310,0
129283581,6.47275e-310,2.29852e-310,0
129288586,6.61063e-310,1.92623e-310,0
129293591,6.73136e-310,1.45682e-310,0
129298596,6.55927e-310,2.05015e-310,0
129303601,6.01508e-310,3.07708e-310,0
129308605,1.88197e-310,4.02638e-310,0
129313610,2.6701e-310,4.73129e-310,0
129318615,4.15816e-310,3.93518e-310,0
129323620,5.23432e-310,2.84207e-310,0
129328625,5.90706e-310,1.4181e-310,0
129333630,6.31679e-310,1.0716e-310,0
129338635,6.54175e-310,1.04796e-310,0
129343640,6.67293e-310,1.05885e-310,0
129348645,6.2852e-310,2.22616e-310,0
129353649,1.94582e-310,3.43428e-310,0
129358654,-6.20868e-311,4.19072e-310,0
129363659,-7.01772e-311,5.2762e-310,0
129368664,1.53491e-310,5.14308e-310,0
129373669,3.61571e-310,3.77435e-310,0
129378674,4.88408e-310,2.86996e-310,0
129383679,5.62148e-310,2.4249e-310,0
129388684,6.04639e-310,2.22187e-310,0
129393688,4.77e-310,3.86911e-310,0
129398693,8.26265e-311,4.21661e-310,0
129403698,-1.83069e-310,4.05425e-310,0
129408703,-3.64884e-310,3.5421e-310,0
129413708,-1.05281e-310,4.6638e-310,0
129418713,1.80597e-310,4.13753e-310,0
129423718,3.80953e-310,3.03477e-310,0
129428723,5.02179e-310,2.32054e-310,0
129433728,5.48668e-310,2.66396e-310,0
129438732,4.44349e-310,4.13015e-310,0
129443737,4.32864e-311,4.13594e-310,0
129448742,-2.34861e-310,3.44716e-310,0
129453747,-3.89965e-310,3.30656e-310,0
129458752,-4.22141e-310,4.03218e-310,0
129463757,-2.50415e-310,5.20048e-310,0
129468762,8.73381e-311,4.56632e-310,0
129473767,3.13324e-310,3.70302e-310,0
129478771,4.63798e-310,2.58102e-310,0
129483776,5.53125e-310,1.97493e-310,0
129488781,5.42626e-311,1.35504e-310,0
129493786,-2.39999e-310,1.36715e-310,0
129498791,-3.99957e-310,1.90857e-310,0
129503796,-5.05835e-310,1.96221e-310,0
129508801,-5.58921e-310,2.27816e-310,0
129513806,-3.9199e-310,4.08995e-310,0
129518811,-7.47639e-311,4.72597e-310,0
129523815,3.93514e-312,5.57377e-310,0
129528820,-1.69044e-310,5.53465e-310,0
129533825,-3.19695e-310,5.04465e-310,0
129538830,-4.49235e-310,4.08006e-310,0
129543835,-5.31887e-310,3.37172e-310,0
129548840,-5.93889e-310,2.45511e-310,0
129553845,-6.23497e-310,2.24645e-310,0
129558850,-6.40883e-310,2.13422e-310,0
129563854,-4.13325e-310,4.04691e-310,0
129568859,-5.28648e-311,4.41012e-310,0
129573864,-3.04769e-310,3.17533e-310,0
129578869,-4.58043e-310,2.30928e-310,0
129583874,-5.51239e-310,1.69436e-310,0
129588879,-6.0558e-310,1.44352e-310,0
129593884,-6.38787e-310,1.25228e-310,0
129598889,-6.49981e-310,1.5403e-310,0
129603894,-6.64442e-310,1.3751e-310,0
129608898,-6.6913e-310,1.47364e-310,0
129613903,-6.5339e-310,2.06309e-310,0
129618908,-6.69221e-310,1.46696e-310,0
129623913,-6.72491e-310,1.50784e-310,0
129628918,-6.73696e-310,1.56414e-310,0
129633923,-6.80724e-310,1.2388e-310,0
129638928,-6.84364e-310,1.09271e-310,0
129643933,-6.82443e-310,1.24462e-310,0
129648937,-6.83584e-310,1.21764e-310,0
129653942,-6.78869e-310,1.44808e-310,0
129658947,-6.84641e-310,1.08138e-310,0
129663952,-6.88906e-310,6.7354e-311,0
129668957,-6.91475e-310,3.96006e-311,0
129678967,-6.90991e-310,5.72734e-311,0
129683972,-6.91693e-310,5.83237e-311,0
129688977,-6.90901e-310,7.02851e-311,0
129693981,-6.92561e-310,5.0078e-311,0
129698986,-6.91851e-310,6.17948e-311,0
129703991,-6.60359e-310,1.68267e-310,0
129708996,-6.37664e-310,2.3902e-310,0
129714001,-6.39537e-310,2.49902e-310,0
129719006,-6.52104e-310,2.22941e-310,0
129724011,-6.66313e-310,1.75058e-310,0
129729016,-6.77013e-310,1.27482e-310,0
129734020,-6.8429e-310,8.17858e-311,0
129739025,-6.88065e-310,3.01855e-311,0
129744030,-6.88863e-310,-1.60701e-311,0
129749035,-6.90163e-310,-3.63782e-311,0
129754040,-6.8758e-310,2.88222e-311,0
129759045,-6.83306e-310,8.09163e-311,0
129764050,-6.82165e-310,1.05778e-310,0
129769055,-6.5785e-310,1.88286e-310,0
129774060,-6.43397e-310,2.37521e-310,0
129779064,-6.41057e-310,2.53523e-310,0
129784069,-6.14086e-310,3.09307e-310,0
129789074,-6.26017e-310,2.9055e-310,0
129794079,-6.03247e-310,3.34141e-310,0
129799084,-6.0395e-310,3.37572e-310,0
129804089,-6.06416e-310,3.35957e-310,0
129809094,-6.02632e-310,3.44195e-310,0
129814099,-5.87089e-310,3.69315e-310,0
129819104,-6.05217e-310,3.37206e-310,0
129824108,-6.23976e-310,2.98849e-310,0
129829113,-6.52515e-310,1.80591e-310,0
129834118,-6.64188e-310,1.63162e-310,0
129839123,-6.15208e-310,2.72256e-310,0
129844128,-5.20781e-310,3.96502e-310,0
129849133,-4.87e-310,4.54457e-310,0
129854138,-4.21753e-310,5.18792e-310,0
129859143,-4.47404e-310,5.10235e-310,0
129864147,-4.55225e-310,5.12223e-310,0
129869152,-4.27478e-310,5.38713e-310,0
129874157,-3.02242e-310,5.97571e-310,0
129879162,-1.69276e-310,6.36413e-310,0
129884167,1.14817e-311,6.3597e-310,0
129889172,2.54134e-310,5.08971e-310,0
129894177,4.28437e-310,3.40108e-310,0
129899182,3.95399e-311,3.77391e-310,0
129904187,-2.28131e-310,3.44447e-310,0
129909191,-3.14146e-310,4.2099e-310,0
129914196,-6.63803e-311,5.02489e-310,0
129919201,1.17125e-310,5.31109e-310,0
129924206,3.10102e-310,4.59522e-310,0
129929211,4.45861e-310,3.7502e-310,0
129934216,5.12328e-310,3.57016e-310,0
129939221,4.97307e-310,4.17414e-310,0
129944226,3.94839e-310,5.11321e-310,0
129949230,3.97127e-310,5.34138e-310,0
129954235,4.48046e-310,5.03114e-310,0
129959240,5.3638e-310,3.77853e-310,0
129964245,5.97605e-310,2.62833e-310,0
129969250,6.12098e-310,2.72058e-310,0
129974255,6.24919e-310,2.67968e-310,0
129979260,6.22344e-310,2.87882e-310,0
129984265,5.89529e-310,3.47797e-310,0
129989270,5.78755e-310,3.72127e-310,0
129994274,6.15367e-310,2.97253e-310,0
129999279,5.92156e-310,3.44658e-310,0
130004284,6.16584e-310,3.02111e-310,0
130009289,6.44951e-310,2.22888e-310,0
130014294,6.62482e-310,1.71826e-310,0
130019299,6.70598e-310,1.5572e-310,0
130024304,6.74025e-310,1.5306e-310,0
130029309,6.46441e-310,2.28881e-310,0
130034313,6.41614e-310,2.5121e-310,0
130039318,6.50497e-310,2.33504e-310,0
130044323,6.4446e-310,2.5306e-310,0
130049328,6.50861e-310,2.38807e-310,0
130054333,6.63648e-310,1.95791e-310,0
130059338,6.72288e-310,1.64671e-310,0
130064343,6.78079e-310,1.42329e-310,0
130069348,6.62334e-310,1.95325e-310,0
130074353,6.18156e-310,2.86383e-310,0
130079357,6.36332e-310,2.54898e-310,0
130084362,6.5007e-310,2.26345e-310,0
130089367,6.62781e-310,1.90319e-310,0
130094372,6.70864e-310,1.66362e-310,0
130099377,6.74947e-310,1.55857e-310,0
130104382,6.80639e-310,1.30441e-310,0
130109387,6.43446e-310,2.26936e-310,0
130114392,5.97227e-310,3.17186e-310,0
130119396,6.12653e-310,3.02919e-310,0
130124401,6.39131e-310,2.41951e-310,0
130129406,6.54517e-310,2.07591e-310,0
130134411,6.61487e-310,1.96086e-310,0
130139416,6.68634e-310,1.7693e-310,0
130144421,6.72721e-310,1.66354e-310,0
130149426,6.71558e-310,1.74469e-310,0
130154431,6.77075e-310,1.51642e-310,0
130159436,6.47417e-310,2.29526e-310,0
130164440,4.12378e-310,4.14817e-310,0
130169445,1.6151e-310,5.1342e-310,0
130174450,-1.67548e-311,5.619e-310,0
130179455,1.75725e-310,5.44129e-310,0
130184460,3.71658e-310,4.06995e-310,0
130189465,4.99298e-310,2.76043e-310,0
130194470,5.74371e-310,2.08607e-310,0
130199475,6.08281e-310,2.13718e-310,0
130204479,5.80678e-310,3.03808e-310,0
130209484,4.78554e-310,4.28088e-310,0
130214489,2.86584e-310,5.34985e-310,0
130219494,-4.89834e-311,4.89947e-310,0
130224499,-1.5948e-310,5.39802e-310,0
130229504,-9.75572e-311,6.02008e-310,0
130234509,1.61286e-310,5.31606e-310,0
130239514,3.68906e-310,3.76418e-310,0
130244519,4.97885e-310,2.55555e-310,0
130249523,5.76635e-310,1.42046e-310,0
130254528,5.6094e-310,2.61722e-310,0
130259533,2.06378e-310,4.02816e-310,0
130264538,-1.09455e-310,3.93141e-310,0
130269543,-3.02464e-310,3.81787e-310,0
130274548,-4.32662e-310,3.48507e-310,0
130279553,-4.06739e-310,4.45128e-310,0
130284558,-3.05917e-310,5.3824e-310,0
130289562,-7.28722e-311,5.78107e-310,0
130294567,1.61685e-310,5.34388e-310,0
130299572,2.97671e-310,5.13229e-310,0
130304577,3.24845e-310,5.44519e-310,0
130309582,-1.82946e-311,5.05325e-310,0
130314587,-2.85251e-310,3.49364e-310,0
130319592,-4.38081e-310,2.87757e-310,0
130324597,-5.1362e-310,2.92952e-310,0
130329602,-5.58465e-310,2.97061e-310,0
130334606,-3.9627e-310,4.49554e-310,0
130339611,-2.71702e-310,5.45787e-310,0
130344616,-2.24749e-310,5.98668e-310,0
130349621,-3.43858e-310,5.42704e-310,0
130354626,-4.70928e-310,4.11281e-310,0
130359631,-5.5624e-310,2.96322e-310,0
130364636,-6.08138e-310,2.23242e-310,0
130369641,-6.33568e-310,2.05821e-310,0
130374645,-6.45506e-310,2.06792e-310,0
130379650,-6.16133e-310,2.82173e-310,0
130384655,-5.55594e-310,3.7617e-310,0
130389660,-4.52805e-310,4.76879e-310,0
130394665,-5.21258e-310,4.08888e-310,0
130399670,-5.86749e-310,2.93135e-310,0
130404675,-6.30182e-310,1.76125e-310,0
130409680,-6.55373e-310,1.27643e-310,0
130414685,-6.67239e-310,1.24263e-310,0
130419689,-6.68287e-310,1.49151e-310,0
130424694,-6.65979e-310,1.73926e-310,0
130429699,-6.46987e-310,2.31442e-310,0
130434704,-6.35545e-310,2.66044e-310,0
130439709,-6.48109e-310,2.38274e-310,0
130444714,-6.64416e-310,1.80772e-310,0
130449719,-6.67222e-310,1.80759e-310,0
130454724,-6.75687e-310,1.47673e-310,0
130459729,-6.82783e-310,1.0918e-310,0
130464733,-6.76777e-310,1.43043e-310,0
130469738,-6.82342e-310,1.1791e-310,0
130474743,-6.85078e-310,1.07658e-310,0
130479748,-6.86517e-310,1.02985e-310,0
130484753,-6.86843e-310,1.0386e-310,0
130489758,-6.87492e-310,1.01304e-310,0
130494763,-6.89499e-310,8.58143e-311,0
130499768,-6.86274e-310,1.06815e-310,0
130504772,-6.87968e-310,9.67902e-311,0
130509777,-6.86244e-310,1.08823e-310,0
130514782,-6.83486e-310,1.24583e-310,0
130519787,-6.83467e-310,1.25971e-310,0
130524792,-6.83716e-310,1.25397e-310,0
130529797,-6.67948e-310,1.79826e-310,0
130534802,-6.71793e-310,1.70377e-310,0
130539807,-6.7471e-310,1.61995e-310,0
130544812,-6.82944e-310,9.4343e-311,0
130549816,-6.8569e-310,2.16207e-311,0
130554821,-6.89394e-310,3.74873e-312,0
130559826,-6.9173e-310,6.90409e-312,0
130564831,-6.88705e-310,5.37798e-311,0
130569836,-6.79488e-310,1.12647e-310,0
130574841,-6.44911e-310,2.12796e-310,0
130579846,-5.30299e-310,3.66021e-310,0
130584851,-4.54013e-310,4.6232e-310,0
130589855,-4.56952e-310,4.85482e-310,0
130594860,-4.99504e-310,4.54332e-310,0
130599865,-5.73448e-310,3.21804e-310,0
130604870,-6.04842e-310,2.89804e-310,0
130609875,-6.329e-310,2.40669e-310,0
130614880,-6.5082e-310,2.0664e-310,0
130619885,-6.64286e-310,1.72916e-310,0
130624890,-6.15823e-310,2.77415e-310,0
130629895,-1.18844e-310,2.86999e-310,0
130634899,-4.49263e-311,4.49078e-310,0
130639904,-2.28833e-310,4.60767e-310,0
130644909,-3.69724e-310,4.29224e-310,0
130649914,-4.94292e-310,3.13433e-310,0
130654919,-5.6781e-310,2.49619e-310,0
130659924,-5.8124e-310,2.89383e-310,0
130664929,-4.14244e-310,4.4394e-310,0
130669934,-1.60365e-310,5.30148e-310,0
130674938,5.76164e-312,5.7685e-310,0
130679943,7.09319e-311,6.15934e-310,0
130684948,-5.76341e-311,6.2902e-310,0
130689953,-2.46052e-310,5.5807e-310,0
130694958,-4.06604e-310,4.36285e-310,0
130699963,-4.43471e-310,4.55561e-310,0
130704968,-2.85838e-310,5.50767e-310,0
130709973,4.60871e-311,5.03701e-310,0
130714978,1.87496e-310,5.29833e-310,0
130719982,1.1736e-310,5.9599e-310,0
130724987,1.027e-310,6.33847e-310,0
130729992,2.28188e-310,6.03048e-310,0
130734997,3.84758e-310,4.88045e-310,0
130740002,4.70288e-310,4.34353e-310,0
130745007,5.31112e-310,3.84656e-310,0
130750012,4.8634e-310,4.52702e-310,0
130755017,4.37593e-310,5.08483e-310,0
130760021,4.69724e-310,4.90668e-310,0
130765026,4.6824e-310,5.00824e-310,0
130770031,5.15752e-310,4.49569e-310,0
130775036,5.48296e-310,4.12257e-310,0
130780041,5.78859e-310,3.6949e-310,0
130785046,5.80703e-310,3.72982e-310,0
130790051,5.5234e-310,4.12932e-310,0
130795056,5.66611e-310,3.96203e-310,0
130800061,5.79349e-310,3.79334e-310,0
130805065,5.97847e-310,3.49003e-310,0
130810070,6.25132e-310,2.89253e-310,0
130815075,6.29874e-310,2.85075e-310,0
130820080,6.29412e-310,2.89838e-310,0
130825085,6.36178e-310,2.76468e-310,0
130830090,6.45916e-310,2.52779e-310,0
130835095,6.42263e-310,2.63377e-310,0
130840100,6.53145e-310,2.33178e-310,0
130845104,6.46963e-310,2.50786e-310,0
130850109,6.55879e-310,2.2593e-310,0
130855114,6.70808e-310,1.57305e-310,0
130860119,6.66793e-310,1.80979e-310,0
130865124,6.66628e-310,1.88007e-310,0
130870129,6.49647e-310,2.35372e-310,0
130875134,6.35519e-310,2.71509e-310,0
130880139,6.51394e-310,2.29335e-310,0
130885144,6.60783e-310,2.04584e-310,0
130890148,6.66452e-310,1.89587e-310,0
130895153,6.72535e-310,1.68639e-310,0
130900158,6.76871e-310,1.52541e-310,0
130905163,6.80521e-310,1.36944e-310,0
130910168,6.74093e-310,1.64134e-310,0
130915173,6.54795e-310,2.19675e-310,0
130920178,6.23552e-310,2.87198e-310,0
130925183,4.69771e-310,4.3349e-310,0
130930187,4.0637e-310,5.08803e-310,0
130935192,5.01495e-310,4.09982e-310,0
130940197,5.7301e-310,3.03543e-310,0
130945202,6.17744e-310,2.30248e-310,0
130950207,6.44317e-310,1.87768e-310,0
130955212,6.6031e-310,1.62009e-310,0
130960217,6.70805e-310,1.41273e-310,0
130965222,6.7123e-310,1.56409e-310,0
130970227,1.2836e-310,1.39392e-310,0
130975231,-2.00432e-310,1.03135e-310,0
130980236,-3.78137e-310,1.66078e-310,0
130985241,7.91209e-312,2.48742e-310,0
130990246,2.81183e-310,1.79921e-310,0
130995251,4.38983e-310,1.73604e-310,0
131000256,5.31841e-310,1.76908e-310,0
