com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
-0.089199,-0.0172888,1.05711,1.04967,2.9767,-10.082,-0.765082,-0.512767,337.693,-65.2747,-319.382,61.0381,86.0298,68.9363,18.9249,-30.0,24.0,-5.15811,-331.692,-23.4493,435.877,-191.878,51.3116,-55.8733,14.5396,30.0,-24.0,-8.15541,2.9767,2.9767,2.9767,2.9767,15.9178,-0.569935,-0.701159,-4.80601,60.8948,-5.67008,-46.5859,15.0571,18.3156,9.69108,-3.29598,6.24309
-0.0878885,-0.0160494,1.05829,1.05049,94.0856,-92.8987,16.7003,-16.9686,-298.656,-21.3921,409.461,-196.942,53.8067,-46.4862,15.6955,30.0,-24.0,-6.99428,-314.876,8.95881,365.819,-149.604,26.8713,-59.6761,10.571,30.0,-20.8002,-7.74005,94.0856,94.0856,94.0856,94.0856,-15.4134,-3.76816,0.0828458,3.38499,30.7539,6.07544,59.6893,16.6371,12.7627,-1.4779,8.76827,5.39612
-0.0865802,-0.0147696,1.05968,1.05136,-98.0015,97.7769,-17.102,16.3321,242.988,-63.2879,-316.827,97.3697,85.6426,40.0029,18.0831,-30.0,24.0,-7.22111,297.886,-22.3138,-386.203,132.595,52.0471,54.9038,13.9212,-30.0,24.0,-9.35768,-98.0015,-98.0015,-98.0015,-98.0015,-0.579092,-2.62683,13.4156,-0.796699,-47.8419,-6.12002,-16.5388,-13.2862,1.64273,11.7749,7.80846,1.23121
-0.0853526,-0.013486,1.06119,1.05221,-110.054,107.566,-19.4119,18.0948,331.677,-62.1362,-358.061,85.7072,83.4722,64.3252,18.2765,-30.0,24.0,-6.42994,332.826,-22.4644,-430.979,149.846,51.0973,60.7217,14.0815,-30.0,24.0,-8.44694,-110.054,-110.054,-110.054,-110.054,1.69423,-0.567252,-13.204,-0.141138,-16.4444,1.73161,-107.127,-12.9787,1.38177,14.8525,-15.8117,0.581863
-0.0841343,-0.0122127,1.06255,1.05305,-110.576,104.347,-19.3042,17.8258,-322.061,-21.4619,429.447,-206.811,49.8468,-59.7527,13.5682,30.0,-22.9414,-8.55151,332.756,-18.6771,-428.6,149.803,48.0518,60.1619,13.5796,-30.0,24.0,-8.00303,-110.576,-110.576,-110.576,-110.576,1.54919,-0.765865,-13.6418,-0.282911,-20.6471,2.78199,-100.603,-16.9902,-0.261077,15.639,-15.0579,0.215399
-0.0830054,-0.010967,1.06402,1.05386,-111.691,102.196,-18.8181,17.4419,-320.05,-18.8303,430.145,-204.163,46.1711,-58.7701,12.6915,30.0,-19.8201,-8.84721,333.31,-15.8433,-428.6,150.971,44.2212,59.1103,12.6421,-30.0,24.0,-8.24174,-111.691,-111.691,-111.691,-111.691,1.6129,-0.785326,-13.5708,-0.281143,-25.151,2.68793,-93.8951,-19.5781,-1.17675,16.2066,-14.1839,0.0376402
-0.0818483,-0.00975968,1.0653,1.05465,-111.938,99.6582,-18.7405,17.5427,-320.482,-18.9266,433.808,-204.621,44.8377,-58.4837,12.7609,30.0,-21.1028,-8.56078,333.109,-15.7075,-421.081,145.663,42.6789,58.6706,12.6245,-30.0,24.0,-7.93251,-111.938,-111.938,-111.938,-111.938,1.62925,-0.658442,-13.6155,-0.204054,-29.3509,1.5725,-88.9154,-22.1766,-2.23287,16.7803,-13.5793,-0.273321
-0.0807652,-0.00859997,1.06662,1.05541,-112.815,98.397,-18.6221,17.5829,-322.048,-17.637,423.594,-192.86,44.0784,-58.3401,13.0105,30.0,-24.0,-7.85564,331.719,-14.3459,-436.074,160.535,41.8009,58.3646,12.8105,-30.0,24.0,-7.22537,-112.815,-112.815,-112.815,-112.815,1.84124,-0.754901,-13.529,-0.179071,-35.0802,1.70286,-85.6271,-24.7254,-3.37733,17.3665,-13.0553,-0.805969
-0.0790603,-0.00748352,1.06672,1.05613,-113.137,97.5212,-18.5032,17.4438,-322.229,-15.3442,408.209,-178.944,42.7553,-58.05,12.7313,30.0,-24.0,-7.68455,330.79,-12.2209,-448.387,172.664,40.4328,57.8994,12.5494,-30.0,24.0,-7.04454,-113.137,-113.137,-113.137,-113.137,1.71207,-0.843369,-13.5178,-0.219092,-38.1395,2.01301,-82.0661,-27.3072,-4.54353,17.8019,-12.5435,-1.10378
-0.0778938,-0.00638954,1.0677,1.05678,-112.697,96.2525,-18.482,17.1962,-321.174,-14.5174,427.968,-196.899,40.9571,-57.2734,12.0454,30.0,-24.0,-8.13012,332.853,-11.2316,-428.653,154.151,38.1526,57.217,12.0183,-30.0,24.0,-7.46611,-112.697,-112.697,-112.697,-112.697,1.67722,-0.785615,-13.5072,-0.206583,-39.2076,0.995919,-74.9482,-29.2533,-5.29409,18.0326,-11.8412,-1.14505
-0.0768095,-0.00530895,1.06884,1.05737,-113.477,96.064,-18.8006,17.2475,-322.84,-8.39955,435.91,-201.172,35.4482,-58.0261,11.2962,30.0,-18.1034,-7.33295,325.899,-5.98124,-411.091,147.716,33.2896,58.0928,11.5261,-30.0,24.0,-6.4712,-113.477,-113.477,-113.477,-113.477,1.72698,-0.737618,-13.5044,-0.179017,-41.0162,7.70553,-83.2729,-27.8181,-4.61557,17.8705,-12.8934,-0.24008
-0.075845,-0.00427009,1.07002,1.05798,-113.168,95.8388,-18.9608,17.2363,-331.071,-1.46229,442.131,-202.532,32.6197,-60.5917,10.0244,30.0,-16.5872,-5.36846,309.423,-1.06589,-411.163,163.275,32.3455,55.907,10.5705,-30.0,24.0,-4.16325,-113.168,-113.168,-113.168,-113.168,1.88747,-0.521808,-13.4951,-0.0793088,-9.79596,13.3767,-81.804,-14.5032,0.789431,14.0752,-13.4084,1.09799
-0.0749565,-0.0032952,1.07116,1.05858,-29.1606,18.9208,-3.47542,2.61835,-343.785,4.73309,443.147,-195.327,31.9695,-61.5536,8.29529,30.0,-12.3322,-4.80269,-271.425,4.8782,286.598,-84.2179,30.3875,-43.3254,8.90285,30.0,-24.0,-3.19887,-29.1606,-29.1606,-29.1606,-29.1606,1.7862,0.234046,-13.4767,0.043437,-69.3674,26.4833,5.25278,-28.3162,-18.872,-1.04227,1.85995,-0.443418
-0.0741043,-0.00238396,1.0724,1.05916,-17.0559,9.07172,-3.68213,2.88912,-338.609,9.48833,447.602,-197.856,28.5554,-61.3028,6.46156,30.0,-11.2211,-5.30129,-306.466,7.57927,452.833,-204.199,29.688,-46.2486,7.45071,30.0,-17.747,-3.49308,-17.0559,-17.0559,-17.0559,-17.0559,16.1353,1.20423,-1.45901,-4.13352,-49.5169,26.5919,20.5476,-29.7228,-17.025,3.45266,1.64063,-5.64102
-0.0732555,-0.00154194,1.07357,1.05972,-97.917,84.2761,-17.3092,15.9677,-333.196,8.23844,448.32,-197.032,27.4713,-58.79,4.25616,30.0,-14.0599,-4.66487,219.336,6.09883,-239.929,82.819,31.4119,44.153,4.80106,-30.0,24.0,-2.61105,-97.917,-97.917,-97.917,-97.917,15.4563,2.28083,-1.3012,-4.15454,-32.5262,20.6196,40.6968,-19.3214,-13.8223,-1.34819,4.1134,-5.11135
-0.0724337,-0.000776315,1.07442,1.06031,-101.087,89.2516,-17.1024,15.4158,-326.766,10.4322,451.342,-200.739,24.0374,-55.5466,3.46759,30.0,-17.8528,-3.04659,309.647,7.99789,-416.797,175.717,29.3562,44.6548,3.49531,-30.0,24.0,-1.81304,-101.087,-101.087,-101.087,-101.087,0.735206,3.09655,-13.13,0.291702,-3.0916,20.6022,44.4469,-26.2406,-17.6038,-0.961665,-1.02716,-5.60083
-0.0717366,-6.93678e-05,1.07521,1.06089,0.00292527,13.3483,-5.49079,5.98153,111.925,3.55519,-204.111,110.705,28.6625,9.58258,5.66379,-6.93639,1.07912,-1.22483,284.199,9.35142,-279.608,75.594,26.3887,42.684,4.15514,-30.0,24.0,-1.65613,0.00292527,0.00292527,0.00292527,0.00292527,0.157507,3.59007,-13.2684,0.362611,83.7634,27.5435,-42.0122,-16.2989,-11.3007,0.16441,-13.5613,0.520069
-0.0711249,0.000578932,1.07593,1.06148,93.2721,-77.2695,12.2408,-8.9601,313.654,2.23634,-258.485,33.388,24.1409,74.2759,6.78114,-30.0,24.0,1.08664,-403.005,-20.7477,814.151,-403.018,50.2532,19.2042,0.0898967,30.0,-24.0,6.86972,93.2721,93.2721,93.2721,93.2721,-15.7621,1.54031,-0.0589688,3.8845,114.866,1.60674,-6.30789,39.1651,19.183,-10.7109,0.25061,12.153
-0.0705991,0.00119438,1.07661,1.06201,-73.9749,67.5615,-10.8223,11.4453,281.923,-1.83519,-209.453,13.2543,25.9127,84.0,9.36103,-30.0,1.01552,5.0293,-71.7817,-10.029,258.618,-100.736,37.5354,84.0,3.99635,-30.0,24.0,6.25665,-73.9749,-73.9749,-73.9749,-73.9749,-3.62642,0.92036,12.3664,-0.0370945,-7.03322,2.74583,-77.9298,-1.52884,-1.78755,1.49239,-12.7466,0.39487
-0.0701026,0.00176765,1.07687,1.06246,7.76446,-6.22427,-2.34704,0.608655,171.126,18.3756,-351.334,191.075,18.6434,7.92452,3.40548,-25.9687,0.389428,0.975313,90.0432,15.9647,-200.879,151.837,23.7783,18.6738,-0.805517,-26.7181,3.83058,-2.96996,7.76446,7.76446,7.76446,7.76446,-4.53591,1.24701,12.2244,0.137491,38.24,17.0291,45.7156,-12.1844,-10.9871,-3.87319,6.91538,-4.32988
-0.0694647,0.00228229,1.0775,1.06291,-90.4497,85.3018,-19.1953,16.3804,313.841,16.4544,-277.116,64.8972,12.4495,69.408,2.68921,-30.0,24.0,-0.83004,-364.056,10.8757,540.701,-193.527,20.7357,-31.2517,-1.88291,22.0954,1.55823,-6.80892,-90.4497,-90.4497,-90.4497,-90.4497,-15.8404,1.96963,0.575391,4.19795,47.011,8.50389,-51.7457,32.7059,17.0211,-5.78639,-4.06625,9.66074
-0.0689721,0.00275764,1.07809,1.06333,-86.955,84.7307,-17.167,14.5041,311.135,13.0237,-265.215,55.0415,8.69206,63.723,3.77572,-30.0,24.0,0.640679,237.0,8.48671,-290.526,139.34,13.3507,43.2785,-2.96102,-30.0,24.0,-6.56944,-86.955,-86.955,-86.955,-86.955,-3.43266,1.79521,13.0768,0.038134,104.998,1.17763,4.98852,33.7473,20.1747,-2.81513,-5.23479,4.66959
-0.0686157,0.00319347,1.07844,1.06374,-80.0866,79.9224,-16.8557,13.9453,315.618,12.5535,-255.958,43.5644,8.43708,62.3089,5.33656,-30.0,24.0,2.11459,235.545,7.02407,-274.742,126.472,13.3307,40.5138,-1.48461,-30.0,24.0,-4.91354,-80.0866,-80.0866,-80.0866,-80.0866,-0.29264,3.5152,-13.0962,0.0422956,104.303,1.70931,5.48548,34.0666,20.5817,-2.29981,-5.22362,4.17925
-0.0683383,0.00357686,1.07885,1.06416,-67.6007,71.7875,-14.9522,11.8351,-257.082,12.7228,337.889,-137.642,10.6055,-54.8428,4.0187,20.0999,-10.8178,1.90246,197.701,6.79389,-261.069,132.786,14.0879,30.6097,-0.581826,-30.0,17.1854,-4.56673,-67.6007,-67.6007,-67.6007,-67.6007,-0.0791972,2.96637,-12.9236,-0.0538469,102.25,1.50842,4.95142,33.8546,20.7438,-1.65315,-5.1086,3.55019
-0.0680032,0.003962,1.0793,1.06464,-59.5481,66.8977,-14.3225,10.8172,-220.367,12.6042,279.197,-114.431,9.91815,-53.3358,3.21232,15.2562,-11.6117,0.663501,206.008,7.19321,-269.094,127.361,12.1094,27.7068,-0.245044,-30.0,12.9516,-5.18923,-59.5481,-59.5481,-59.5481,-59.5481,0.0572458,2.69388,-12.6702,0.0204428,101.517,-0.0741043,5.46792,33.3075,21.0806,-0.786639,-4.9652,3.09298
-0.0677089,0.00424749,1.0799,1.06505,-65.5209,71.1434,-14.4943,10.636,-238.275,11.572,348.691,-167.392,8.20248,-49.7427,3.01014,20.6763,-17.3166,-0.48933,217.952,6.46737,-289.805,134.335,9.86465,30.2172,0.476297,-30.0,13.2019,-4.99593,-65.5209,-65.5209,-65.5209,-65.5209,0.182927,2.56731,-12.4284,0.0777338,100.699,-1.64251,5.3174,32.3931,21.3156,0.257798,-4.81945,2.63561
-0.0674985,0.00453814,1.08063,1.06561,-32.9442,44.4797,-10.706,6.9106,-99.1362,6.24605,157.504,-82.2952,9.71122,-13.9536,4.00277,14.2639,-24.0,-1.077,242.579,6.01479,-332.239,155.391,7.25409,37.8443,2.01665,-30.0,16.1235,-4.02958,-32.9442,-32.9442,-32.9442,-32.9442,-0.111666,2.41825,-12.4501,-0.128917,76.0966,-2.83465,26.507,25.034,18.037,1.47005,-2.07215,1.65494
-0.0673744,0.00473141,1.08139,1.0662,-62.0418,69.0709,-15.7806,11.5919,-218.267,10.1029,263.598,-105.214,5.20105,-54.3802,2.79786,15.2603,-6.8192,-0.540629,250.456,5.53995,-353.499,168.536,7.05549,33.4709,1.855,-30.0,15.3822,-3.17492,-62.0418,-62.0418,-62.0418,-62.0418,-0.257773,1.83039,-11.6367,0.256391,101.29,-3.14976,6.17386,28.9472,19.9679,1.48817,-3.56769,1.54496
-0.0673503,0.00485376,1.08222,1.06685,-62.1694,69.1089,-16.0672,11.8027,-229.146,9.70081,267.058,-100.908,3.8428,-56.7362,2.49447,14.2601,-2.59511,-0.844611,260.922,6.09381,-381.173,183.578,5.232,32.2206,2.10321,-30.0,16.8613,-3.19496,-62.1694,-62.1694,-62.1694,-62.1694,0.426207,1.85159,-12.3512,-0.0658434,102.891,-4.60103,7.48067,26.7899,19.2596,2.28762,-2.66994,1.15071
-0.0673516,0.00492376,1.08307,1.06757,-51.7333,61.8071,-15.7106,11.4068,-190.378,9.704,187.975,-59.0931,2.64562,-56.2586,2.74728,6.86443,2.20381,-1.17523,273.205,5.9401,-398.638,185.173,4.4178,29.9207,2.59287,-30.0,15.3665,-3.27738,-51.7333,-51.7333,-51.7333,-51.7333,0.642348,1.69489,-12.3077,-0.0619785,95.947,-5.75818,15.3179,23.4704,18.1725,3.31808,-1.14887,0.721483
-0.0673977,0.00494498,1.08404,1.06833,-39.8514,53.9197,-14.8194,10.334,-142.168,10.9222,92.3607,-11.1121,1.62861,-54.7464,3.34224,-1.41007,7.03749,-1.62061,278.837,5.31046,-420.432,190.386,5.16265,24.1194,3.37109,-30.0,12.087,-3.184,-39.8514,-39.8514,-39.8514,-39.8514,0.819804,1.41565,-12.0165,0.0429276,-1.46889,10.4447,48.5193,-25.4141,-14.9592,1.043,-4.32551,-3.4405
-0.0674639,0.0049258,1.0852,1.06915,-34.0094,50.1924,-13.2979,8.72999,-121.517,11.571,46.2828,10.5566,1.07356,-52.8876,3.52582,-4.54807,9.41393,-2.20964,238.117,5.26874,-406.363,196.726,5.19348,16.4633,3.55842,-30.0,9.06407,-3.23898,-34.0094,-34.0094,-34.0094,-34.0094,1.03019,1.10503,-11.6778,0.169274,-18.6307,11.6168,28.4069,-23.5707,-14.0006,0.836081,-5.49165,-1.84414
-0.0675624,0.00487682,1.08654,1.07004,-60.4934,67.3937,-20.6457,14.9353,-185.447,1.8911,151.235,-46.9167,7.2551,-60.2252,5.96613,7.95885,6.99323,-4.37817,256.137,-7.86388,-287.552,98.3559,15.2645,56.4479,5.9952,-30.0,24.0,-4.83252,-60.4934,-60.4934,-60.4934,-60.4934,1.34808,0.966222,-11.5262,0.259749,2.57155,-4.45976,82.036,-7.30457,1.61192,4.52283,15.2664,-0.17269
-0.067718,0.0048007,1.08802,1.07099,5.04651,3.61735,-2.12449,-2.0913,-295.579,11.5858,442.118,-228.013,-0.719614,-44.2342,4.77344,30.0,-19.5441,-3.3391,300.593,10.8566,-384.644,141.053,-2.38398,55.7605,2.22035,-30.0,23.3252,-1.94931,5.04651,5.04651,5.04651,5.04651,1.3842,0.789821,-12.046,0.0652976,-59.4665,9.16146,-20.6344,-8.15727,-5.22516,0.323511,-6.92639,1.11145
-0.0679111,0.00471115,1.08955,1.072,-0.840484,10.3138,-3.80692,-0.959426,-297.872,3.62497,386.569,-179.621,5.97147,-60.4651,6.96886,30.0,-8.68166,-5.04864,304.731,11.9155,-391.068,146.213,-4.71467,56.5399,2.0114,-30.0,21.8287,-2.01925,-0.840484,-0.840484,-0.840484,-0.840484,15.0533,0.833994,-0.515995,-4.01125,-88.3649,13.7601,-7.76782,-34.4166,-19.3961,4.65878,0.107391,-4.30594
-0.0680693,0.00459214,1.09096,1.07321,24.9216,-0.566757,0.192599,-2.17468,-297.664,10.589,376.503,-161.732,-3.05618,-52.0575,5.22655,27.1967,-7.58638,-3.09661,303.768,10.527,-381.237,136.228,-5.56975,55.6,2.01375,-30.0,21.0348,-1.92271,24.9216,24.9216,24.9216,24.9216,15.4861,0.838138,-1.01267,-4.23241,-74.643,7.53732,-17.8179,-12.868,-7.41226,1.53893,-7.9844,-0.0863641
-0.0682018,0.00452265,1.09224,1.07425,33.8396,-9.3132,1.0219,-2.81478,-307.791,2.26998,357.624,-151.085,1.84635,-60.2717,7.2212,30.0,-24.0,-4.65371,262.971,7.30093,-358.471,145.12,-5.45465,54.5419,3.19642,-23.6186,4.53812,-3.27216,33.8396,33.8396,33.8396,33.8396,15.203,0.698432,-0.751245,-4.20512,-87.7877,6.48372,3.60601,-37.2414,-16.807,8.87705,3.75939,-3.5948
-0.0682679,0.0044732,1.09315,1.07539,-12.7456,14.7923,-9.98718,4.61084,306.34,-0.210144,-385.085,144.954,-7.67664,53.6735,4.03017,-30.0,24.0,-3.19203,-202.161,1.45726,287.263,-125.477,-8.18658,-25.2198,0.800738,30.0,-21.9252,-0.986868,-12.7456,-12.7456,-12.7456,-12.7456,15.2136,0.511538,-1.03553,-4.218,41.1492,-11.0565,9.75821,15.786,11.8539,1.12545,0.453765,1.44216
-0.06846,0.00444136,1.09406,1.07645,46.504,-22.9587,2.0911,-2.37052,-330.675,-4.93413,391.388,-157.122,-5.95294,-57.7419,4.92676,30.0,-24.0,-3.46062,198.984,-3.10222,-318.261,170.246,-8.60714,45.8502,1.13092,-13.5609,24.0,-0.468202,46.504,46.504,46.504,46.504,-14.9536,-2.28735,1.96128,3.38842,60.668,-16.4556,1.02973,24.0437,17.612,1.52365,1.8463,2.6778
-0.0687288,0.00441249,1.09441,1.07741,50.8795,-29.9975,2.51301,-2.73294,-334.991,-5.09085,331.014,-90.2231,-12.6114,-67.6651,3.25918,30.0,-24.0,-1.82329,140.312,-9.01825,-308.034,224.045,-11.1316,55.1678,-0.555248,4.11528,11.9798,1.56063,50.8795,50.8795,50.8795,50.8795,12.5987,0.225489,-2.38723,-4.28284,93.0286,-22.8959,1.25129,26.5546,20.6131,0.235498,2.37221,8.89091
-0.0690917,0.00434201,1.09429,1.07833,54.8542,-33.9712,5.05262,-4.16411,358.956,-14.8038,-460.277,201.575,-14.5132,65.5143,2.90533,-30.0,24.0,0.632796,92.9243,-11.6718,-184.412,148.078,-13.1982,48.9273,-0.601431,10.1771,5.22373,2.99074,54.8542,54.8542,54.8542,54.8542,-14.7343,-2.67017,2.84719,2.72739,68.7044,-20.4328,-18.3211,23.0196,17.9524,0.503871,1.46953,9.09777
-0.069416,0.00422232,1.09375,1.07907,94.6919,-65.8006,12.9622,-9.95677,360.402,-11.7937,-430.479,183.665,-16.751,61.3557,5.0873,-30.0,24.0,0.954649,-115.015,-10.3523,109.308,20.6593,-14.3921,-5.1124,0.524526,30.0,-19.9696,3.18554,94.6919,94.6919,94.6919,94.6919,-14.9322,-3.16004,2.09915,2.86914,25.4343,-15.5375,-46.5531,17.966,13.7351,0.582193,-0.25774,9.342
-0.0696866,0.00404808,1.09312,1.07971,96.901,-64.3414,15.5186,-12.9412,294.753,-12.0096,-345.342,133.902,-17.1328,50.9594,4.88404,-30.0,12.5432,0.32654,-268.895,-8.21187,169.558,60.1328,-19.6715,-41.6665,-0.69533,30.0,-24.0,2.49965,96.901,96.901,96.901,96.901,-3.7428,-3.56816,11.1825,-0.183127,-12.4094,-24.0243,-23.4172,22.0448,17.0101,0.908335,3.40981,9.23825
-0.0699452,0.00382225,1.0924,1.08027,19.2632,5.89764,0.144181,-0.829407,272.315,-18.594,-323.029,105.399,-17.2717,41.1716,4.19055,-30.0,-0.301705,0.0562405,242.321,-9.06496,-393.282,197.011,-25.4578,40.82,-1.5115,-30.0,-19.6779,2.33734,19.2632,19.2632,19.2632,19.2632,-0.613685,-3.60464,11.9218,-0.444951,-0.473807,-25.9335,-20.3945,23.4926,18.6047,1.52611,2.36364,9.15424
-0.0704283,0.00352116,1.09199,1.08073,29.7656,-1.14754,3.03173,-4.61487,288.094,-18.0754,-364.806,119.321,-20.3978,49.4652,5.09036,-30.0,8.36078,0.407159,232.149,-10.1617,-491.555,262.569,-27.9724,29.7648,-0.442357,-14.972,-24.0,3.96748,29.7656,29.7656,29.7656,29.7656,-11.7724,-3.47398,-0.769623,3.46734,-17.4877,-18.9593,-42.0758,8.03029,9.36933,2.52595,-5.62191,9.30419
-0.0711946,0.00311668,1.09223,1.0811,-65.5352,63.1284,-14.2382,5.49388,-250.107,-13.9441,323.443,-176.308,-22.3014,-34.5023,6.48796,29.7956,-24.0,0.841091,150.225,-13.7311,-358.15,182.128,-28.5772,24.9364,1.29698,-0.612663,-24.0,5.24823,-65.5352,-65.5352,-65.5352,-65.5352,-13.9404,-4.16607,1.12618,3.27922,-35.2588,-68.043,-21.7532,43.7096,-0.467801,-23.1863,-4.38624,10.2459
-0.0720407,0.00261991,1.09259,1.08145,-51.2668,48.8611,-13.8781,4.71265,-320.402,-13.068,307.408,-94.9466,-21.2321,-45.2258,6.41715,18.8662,-9.18071,0.728236,97.4263,-14.2204,-207.577,81.358,-26.1794,18.7803,1.73312,10.2503,-22.0433,5.58883,-51.2668,-51.2668,-51.2668,-51.2668,2.17359,-2.25054,-11.9762,-0.790253,-72.4946,-24.7799,-5.59908,0.170296,7.14414,3.2929,-7.21408,10.8544
-0.0730101,0.0020271,1.09334,1.08186,-74.2026,60.8699,-14.7736,5.47726,-391.449,-11.3594,496.255,-214.28,-23.6635,-47.4536,6.44034,30.0,-24.0,0.141972,150.12,-14.9771,-386.965,216.079,-25.5539,14.4676,2.93421,2.88747,4.94607,4.80303,-74.2026,-74.2026,-74.2026,-74.2026,3.92234,-2.27498,-10.9473,-1.68011,-76.879,-25.8258,-5.55334,-0.0951645,7.29954,3.57654,-7.04754,11.2073
-0.0737729,0.0013776,1.09357,1.08226,-68.7932,50.3868,-15.4377,6.73459,-396.815,-11.349,499.999,-204.984,-24.9239,-49.43,6.65567,30.0,-24.0,0.331008,129.138,-15.7313,-341.427,205.552,-25.3579,12.8323,3.72233,7.50881,5.72332,4.32356,-68.7932,-68.7932,-68.7932,-68.7932,3.2441,-2.70488,-11.8844,-1.19456,-77.0298,-26.1079,-3.21829,-2.05445,6.29796,3.73701,-6.7986,11.618
-0.0745378,0.000713643,1.09372,1.08267,-45.0193,26.2589,-13.5903,6.25766,-401.739,-12.0072,516.575,-211.059,-25.3413,-51.0515,6.70751,30.0,-23.3132,0.863114,-16.4821,-15.8962,-48.8277,53.2295,-25.9482,-3.23184,3.93752,25.8385,-6.87612,4.16924,-45.0193,-45.0193,-45.0193,-45.0193,3.34446,-2.9889,-11.5843,-1.42171,-78.0247,-26.7168,-4.76347,-0.517307,6.96027,3.70329,-6.11535,11.3458
-0.0753029,5.53611e-05,1.09372,1.08307,-34.5714,14.7599,-10.8773,4.98831,-388.482,-11.9887,492.187,-193.745,-24.0163,-50.7996,6.38812,30.0,-18.7815,2.07642,-177.489,-15.7304,246.261,-91.8718,-24.0988,-16.5834,3.71668,30.0,-20.3852,4.05329,-34.5714,-34.5714,-34.5714,-34.5714,15.4216,-3.35037,-1.87566,-4.82012,-47.5823,-31.0794,16.6839,17.9211,17.6265,2.53799,2.2784,10.0705
-0.076053,-0.000564146,1.09348,1.08335,-26.0511,9.19517,-4.13082,0.676893,-356.792,-8.38379,481.104,-204.04,-23.205,-47.0322,4.04071,30.0,-24.0,3.5512,-298.926,-10.637,322.67,-82.3055,-25.3247,-48.923,1.6276,30.0,-24.0,3.47835,-26.0511,-26.0511,-26.0511,-26.0511,16.3807,-3.31217,-0.983127,-5.09371,-36.825,-66.702,-10.0948,60.7036,13.2018,-20.1694,2.59752,9.08869
-0.076768,-0.00115132,1.09305,1.08349,109.461,-81.4266,18.3058,-13.1022,291.275,-6.33778,-308.114,94.0815,-22.9951,59.437,-0.421821,-30.0,24.0,4.39049,-348.689,-3.41727,489.135,-195.841,-24.0579,-43.3116,-1.47796,30.0,-24.0,3.61269,109.461,109.461,109.461,109.461,16.0618,-2.47541,-1.24095,-5.02653,-25.0567,-17.3691,-47.2143,29.5128,19.0405,0.940828,2.53911,5.0074
-0.0775823,-0.00175007,1.0928,1.08355,118.881,-86.2935,20.746,-14.7661,328.346,3.35254,-419.278,176.616,-24.6601,57.6813,-6.32684,-30.0,24.0,6.58921,-305.988,5.06439,397.299,-152.988,-25.2216,-58.0786,-6.94091,30.0,-20.8214,5.08878,118.881,118.881,118.881,118.881,-2.09311,-3.45583,13.335,-1.01436,-12.2398,5.47752,-89.6138,-3.27181,-4.32506,1.85503,-19.2882,-2.24557
-0.0786494,-0.00239705,1.09265,1.0836,-14.9761,4.29949,-1.59947,0.318805,-303.828,19.8922,425.313,-199.765,-34.9717,-38.1892,-12.4976,30.0,-24.0,5.50256,279.335,-6.02454,-374.314,156.263,-15.8864,53.2983,-9.5427,-30.0,24.0,4.68201,-14.9761,-14.9761,-14.9761,-14.9761,-1.35342,-0.486983,13.5309,0.0508158,-63.7963,1.87012,-34.2473,-6.12769,-6.83605,-0.213618,-12.9995,-5.4618
-0.0799234,-0.00309901,1.09247,1.08363,-53.6111,38.4994,-3.91581,2.19624,-361.18,32.2126,465.094,-198.259,-54.5528,-66.6672,-17.2972,30.0,-24.0,4.1217,221.707,-2.36504,-358.809,171.515,-28.5047,32.9607,-13.3483,-30.0,12.6636,4.28504,-53.6111,-53.6111,-53.6111,-53.6111,14.5855,5.07995,-0.51272,-3.28281,-87.4943,4.70217,5.63458,-23.752,-18.5887,-1.5654,-0.747624,-9.15934
-0.0815578,-0.00388757,1.0923,1.0837,21.2218,-7.437,4.66136,-4.14558,-261.785,32.3393,283.444,-111.054,-61.9412,-64.9927,-17.024,13.7173,-11.1235,5.76371,209.235,-4.1795,-332.564,150.149,-34.0957,28.5598,-12.6521,-30.0,10.6369,6.84703,21.2218,21.2218,21.2218,21.2218,15.2446,6.21511,-1.38488,-2.15946,-83.6207,6.06426,5.04043,-24.2362,-19.0552,-1.6213,-1.92234,-9.21088
-0.083519,-0.00479262,1.09226,1.08379,20.3092,-7.25084,6.41534,-4.68519,-337.855,73.4743,435.017,-193.629,-91.3597,-54.9054,-17.383,30.0,-24.0,5.93802,301.905,29.3311,-408.687,131.363,-57.7613,26.493,-14.4023,-30.0,2.04509,10.2585,20.3092,20.3092,20.3092,20.3092,15.2253,5.98416,-1.61592,-2.47363,36.7954,6.53539,98.1624,22.9372,6.52747,-13.0167,12.073,-1.65744
-0.085479,-0.00579348,1.09255,1.08393,23.7998,-8.97144,8.11812,-6.57982,-348.091,30.5155,452.366,-205.582,-50.9574,-62.5369,-16.7651,30.0,-23.649,8.00112,277.711,23.8035,-390.211,137.021,-53.062,25.9943,-13.8583,-30.0,6.76327,9.83466,23.7998,23.7998,23.7998,23.7998,14.8351,5.96546,-1.11019,-2.76723,29.9351,-3.18891,88.5718,5.80768,0.28317,-5.46474,6.52887,-7.31853
