com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
0.0202741,-0.00616582,1.28519,1.24407,4.52462,22.4479,-4.07901,0.0175853,-252.245,14.6396,192.233,-14.0111,15.4536,-48.1001,-2.0258,30.0,-24.0,-4.73578,507.865,84.8933,-480.072,128.829,-25.4408,84.0,37.206,-30.0,24.0,10.9435,4.52462,4.52462,4.52462,4.52462,1.42874,-4.11153,-0.20205,3.32075,66.4463,-28.1037,7.49734,14.746,13.5144,3.57309,-1.3936,1.99649
0.0207851,-0.00585858,1.28514,1.24418,-59.8163,99.3237,-13.3314,11.2914,-236.948,12.0089,271.246,-104.402,15.9299,-40.8642,-1.56716,30.0,-24.0,-4.01596,352.863,10.7848,-364.488,116.005,6.4367,67.2184,-8.32957,-30.0,24.0,-8.74766,-59.8163,-59.8163,-59.8163,-59.8163,17.347,-1.50031,-1.71307,-10.3822,-14.4737,-16.8244,-58.7556,0.681446,2.63563,5.08018,-9.20234,0.110527
0.0213694,-0.00547875,1.28523,1.24437,34.9846,-33.6653,3.83228,-12.3786,3.34329,14.7184,-6.65111,-31.8456,20.9455,-2.07121,-1.6837,10.6529,-16.0528,-4.4352,463.246,66.1115,-507.592,155.482,-24.7325,84.0,46.5592,-30.0,24.0,16.8991,34.9846,34.9846,34.9846,34.9846,-0.757077,-3.39546,0.578998,-4.50599,40.1543,-27.7266,28.2917,4.3893,7.29927,3.38731,1.97195,0.719721
0.021763,-0.00503839,1.28533,1.24457,81.5702,-95.1551,9.51188,-20.0467,220.088,18.2116,-293.514,83.7476,19.9793,42.1186,-3.25263,-17.6299,-5.51735,-6.9957,1001.66,114.46,-1210.41,390.708,-32.4156,84.0,51.1506,-30.0,24.0,15.2261,81.5702,81.5702,81.5702,81.5702,8.59573,-5.37406,3.95101,2.84651,8.46699,-34.4069,63.7352,-3.18136,3.95364,3.78485,9.95402,-0.17851
0.0225241,-0.00450923,1.2862,1.24487,21.8853,-23.0972,2.6126,-10.3835,-169.872,16.2093,252.152,-133.804,22.5906,-22.2232,-3.21979,30.0,-13.6652,-7.4159,993.18,61.9879,-1237.43,425.353,-23.7411,84.0,52.8527,-30.0,24.0,18.0476,21.8853,21.8853,21.8853,21.8853,18.2561,-2.29064,-7.42596,-7.32104,69.6215,-34.3778,15.2821,10.2076,11.9588,3.89854,3.43406,3.5713
0.0232632,-0.00392566,1.28645,1.24521,80.7589,-99.6239,10.3057,-19.4394,267.663,18.7954,-477.818,235.0,23.0236,24.3962,-3.28111,-28.4556,23.8036,-7.49617,1004.87,87.1568,-1246.98,420.712,-7.2282,84.0,47.8938,-30.0,24.0,30.0,80.7589,80.7589,80.7589,80.7589,8.01721,-6.28514,5.25952,2.67212,9.90352,-39.2044,71.7836,-3.05322,5.65419,3.7401,8.3225,2.11571
0.0241843,-0.00327048,1.28686,1.24556,-67.2926,107.0,-12.5116,12.969,-185.665,14.1343,147.127,-20.4421,32.0898,-42.507,-2.12374,30.0,-24.0,-5.1813,-330.886,12.0817,398.951,-159.384,9.53449,-62.7327,-11.2957,25.512,-23.4575,-12.3935,-67.2926,-67.2926,-67.2926,-67.2926,1.66197,-5.77817,2.32872,2.82834,-19.6302,-21.552,-57.0065,-5.2676,-0.000997314,6.35518,-11.7745,0.98801
0.0251822,-0.00256798,1.28664,1.24581,-14.6874,35.5926,-2.90106,1.84156,276.919,13.4772,-421.134,190.094,30.6356,38.5966,-2.02145,-18.0384,10.5133,-5.26879,347.556,13.7869,-365.322,116.79,15.5138,64.8632,-10.357,-30.0,24.0,-10.9887,-14.6874,-14.6874,-14.6874,-14.6874,9.65216,-4.28387,-3.45905,0.603885,-79.3116,-24.1017,-7.59238,-23.1009,-9.78202,6.21025,-2.82907,-1.54708
0.0261604,-0.00181876,1.28652,1.24594,-5.82743,21.9012,-1.61547,0.94509,287.167,12.6257,-417.403,191.686,25.0542,51.1473,-2.66048,-30.0,20.19,-6.28463,739.37,43.235,-1041.08,418.0,20.3574,41.446,27.2477,-30.0,24.0,30.0,-5.82743,-5.82743,-5.82743,-5.82743,6.22168,-4.31804,-1.94214,3.86182,-87.651,-21.0992,1.4955,-25.3437,-11.7276,5.62104,-1.05596,-2.10336
0.0272694,-0.00106722,1.2864,1.24595,78.1718,-110.83,15.3367,-24.1854,227.189,15.3128,-235.894,74.8751,14.8717,48.7144,-0.672034,-30.0,24.0,-7.06583,475.943,-24.02,-671.422,248.72,55.2202,3.00434,-2.09294,-30.0,-10.5649,30.0,78.1718,78.1718,78.1718,78.1718,5.21104,-2.04423,-10.3459,5.28449,17.9044,-22.5152,73.9449,-4.1049,2.51478,0.600355,11.7328,1.18687
0.0282999,-0.000338872,1.28629,1.24589,88.9504,-125.559,15.04,-24.2953,298.99,11.2196,-386.185,152.414,7.70235,55.579,3.86586,-30.0,24.0,-6.52711,378.887,-147.688,-315.656,48.5241,117.145,69.9205,-53.0103,-30.0,3.53525,30.0,88.9504,88.9504,88.9504,88.9504,5.17536,1.38145,-12.762,-0.677683,10.2076,2.22489,78.5373,1.56242,1.52147,-3.63438,12.8958,-1.1464
0.0293121,0.000390963,1.28653,1.24583,-4.0776,12.0499,1.0214,-2.54497,298.409,6.08648,-352.482,124.429,7.11605,62.0273,6.24043,-30.0,24.0,-4.51024,145.269,-199.791,13.1102,-99.1219,139.373,36.3841,-76.6042,-30.0,-24.0,30.0,-4.0776,-4.0776,-4.0776,-4.0776,11.401,0.927606,-5.43993,-1.50529,-77.2573,35.2299,3.65272,-13.7084,-14.7375,-4.85666,0.621644,-4.83743
0.0302414,0.00113686,1.28655,1.2458,-9.72298,19.0736,-2.65914,2.51574,295.958,9.23895,-335.022,110.074,6.76969,61.2792,5.1556,-30.0,24.0,-3.01685,-486.12,-168.537,551.512,-188.367,116.799,-84.0,-60.8748,30.0,-24.0,30.0,-9.72298,-9.72298,-9.72298,-9.72298,16.7365,0.963175,-0.356569,-5.02148,-85.5614,36.1711,-10.284,-16.8772,-17.0218,-4.28349,-0.94837,-5.65723
0.0312567,0.00189089,1.28677,1.24585,-12.8374,20.7817,-1.94221,2.36252,302.473,10.5764,-362.165,132.877,5.52455,60.965,2.35098,-30.0,24.0,-4.12857,-470.222,-138.32,525.246,-177.9,102.025,-82.0939,-47.3013,30.0,-24.0,30.0,-12.8374,-12.8374,-12.8374,-12.8374,17.4304,0.950776,-0.496968,-5.49889,-88.1302,28.3316,-9.50659,-17.772,-16.2768,-2.95521,-0.688603,-5.51736
0.0322064,0.00260843,1.28691,1.24592,6.78152,22.5238,2.84016,2.60289,304.901,9.0188,-333.581,109.31,2.85758,61.2346,1.58791,-30.0,24.0,-5.17158,-444.601,-144.236,504.643,-176.122,104.78,-78.835,-48.7553,30.0,-24.0,30.0,6.78152,6.78152,6.78152,6.78152,-18.2723,-2.70762,0.642004,4.45157,-87.4331,25.9887,-9.18146,-19.4339,-16.7767,-2.46997,-0.836828,-5.29395
0.0330501,0.00327662,1.28696,1.24599,5.03569,-19.1726,2.70226,-4.50149,274.019,7.60438,-373.926,160.483,2.75581,46.858,2.94748,-30.0,24.0,-4.49378,-422.931,-162.264,482.969,-169.196,111.632,-74.8168,-55.1322,30.0,-24.0,30.0,5.03569,5.03569,5.03569,5.03569,-16.7674,-3.00216,1.71961,4.3066,-85.8562,26.4788,-6.75502,-14.3804,-13.7972,-2.75676,-1.63714,-5.15511
0.0338024,0.00390482,1.287,1.24609,7.28293,-19.9635,2.35791,-4.03878,229.833,8.16687,-353.141,153.37,4.86465,28.9363,3.80054,-30.0,8.79121,-3.47008,-417.987,-162.628,478.113,-170.454,110.454,-72.8246,-54.5663,30.0,-24.0,30.0,7.28293,7.28293,7.28293,7.28293,-16.4236,-3.39214,2.13144,4.10991,-82.5799,25.7778,-8.07482,-10.3541,-11.1961,-2.68005,-3.01137,-4.93431
0.0345947,0.00462119,1.28725,1.24627,24.4875,-34.7077,2.72688,-3.76896,301.798,-18.1053,-279.718,54.4193,27.2997,66.0437,8.45818,-30.0,24.0,-5.7916,-363.17,2.55995,428.189,-172.646,2.90945,-65.015,-1.38795,29.4356,-24.0,-0.770026,24.4875,24.4875,24.4875,24.4875,-21.0825,-1.56605,2.24093,8.21543,-84.1881,32.9487,-9.97207,-20.9323,-18.6208,-3.23764,-0.930617,-5.69599
0.0352293,0.00507344,1.28777,1.24648,9.84805,-19.3637,1.90206,-3.36761,276.826,9.17586,-394.335,166.283,4.61526,44.5675,2.27048,-30.0,24.0,-3.35436,-425.003,-137.334,471.638,-169.991,96.2938,-74.075,-44.7932,30.0,-24.0,30.0,9.84805,9.84805,9.84805,9.84805,-18.2511,-3.13246,0.741727,4.23046,-87.1231,24.2201,-11.6241,-18.1898,-15.4364,-2.01493,-2.89105,-5.00034
0.0363213,0.0056609,1.28804,1.24679,11.2458,-21.3514,2.2255,-3.73513,294.868,9.13536,-363.727,131.825,6.44184,54.1777,3.48732,-30.0,24.0,-3.9317,-425.841,-168.654,479.348,-175.075,114.016,-75.1372,-55.7552,30.0,-24.0,30.0,11.2458,11.2458,11.2458,11.2458,-18.1117,-3.43748,0.656994,4.29158,-87.4275,25.347,-10.3722,-19.9092,-16.7153,-2.2905,-2.00416,-5.14259
0.0371535,0.00625731,1.28846,1.24717,8.75386,-18.1218,2.25151,-3.70433,309.581,9.70059,-358.759,121.61,7.5425,60.9599,3.75168,-30.0,24.0,-4.00774,-422.617,-173.781,467.967,-165.232,116.89,-75.5211,-58.2032,30.0,-24.0,30.0,8.75386,8.75386,8.75386,8.75386,-17.6577,-3.60114,0.577089,4.40855,-88.4929,25.6996,-8.93326,-20.8096,-17.3653,-2.39984,-1.37441,-5.31487
0.0380846,0.00687661,1.28871,1.24754,7.8027,-17.204,2.17013,-3.58027,313.733,10.1305,-364.401,126.048,5.63687,60.9133,2.03375,-30.0,24.0,-4.85075,-396.072,-155.34,447.982,-163.441,108.212,-71.1277,-50.5957,30.0,-24.0,30.0,7.8027,7.8027,7.8027,7.8027,-17.6244,-3.31661,0.719975,4.40549,-88.7909,21.8646,-8.264,-21.8087,-17.2779,-1.71926,-1.33975,-5.12998
0.0390621,0.00757567,1.28887,1.24793,15.2765,-25.4516,2.23869,-3.56953,301.388,8.85641,-352.941,121.944,5.31682,56.473,3.06611,-30.0,24.0,-4.63466,-384.852,-176.592,443.088,-162.504,117.69,-69.1383,-58.068,30.0,-24.0,30.0,15.2765,15.2765,15.2765,15.2765,-17.721,-3.38377,0.799181,4.37126,-87.242,22.8455,-8.89518,-20.8204,-16.823,-1.88035,-1.78938,-5.052
0.0399192,0.00821975,1.28897,1.24827,10.6314,-20.7408,1.65797,-3.04184,275.498,8.30196,-393.234,169.559,9.1125,44.5827,5.79887,-30.0,24.0,-3.24212,-374.023,-204.764,438.602,-162.012,130.52,-67.9902,-68.8847,30.0,-24.0,30.0,10.6314,10.6314,10.6314,10.6314,-17.7642,-3.95149,0.825242,4.23595,-87.9008,26.6612,-9.56465,-17.2448,-15.2885,-2.54452,-3.02877,-5.11834
0.0407841,0.00888994,1.28908,1.24861,11.0814,-20.6063,1.32349,-2.89701,251.738,9.39543,-382.918,167.694,14.6621,35.4626,8.27103,-30.0,15.9002,-2.70419,-358.107,-230.508,427.8,-164.482,146.767,-65.6904,-80.305,30.0,-24.0,30.0,11.0814,11.0814,11.0814,11.0814,-17.7645,-4.57357,0.910027,4.05221,-87.0417,30.0077,-10.8123,-14.3511,-14.1562,-3.18161,-3.91121,-5.21486
0.041835,0.00960919,1.28921,1.24894,9.12834,-17.5643,1.01355,-2.69264,-319.317,26.2498,370.779,-137.169,9.37615,-53.7037,6.87818,30.0,-24.0,-3.14669,-334.331,-236.449,402.147,-160.965,154.177,-62.1764,-84.0,30.0,-24.0,30.0,9.12834,9.12834,9.12834,9.12834,-17.6404,-4.74339,1.07881,4.00969,-87.6831,31.5438,-9.58152,-14.449,-14.4903,-3.55052,-3.45157,-5.32492
0.0445364,0.0105566,1.28969,1.24932,43.8748,-54.3409,5.31853,-8.31757,-44.6118,-57.2447,-8.51912,9.09587,75.5903,-23.7973,18.8912,7.37223,-16.4064,-4.82886,-351.664,13.9403,397.174,-153.543,7.15528,-64.6172,-4.01912,30.0,-20.2997,-4.27899,43.8748,43.8748,43.8748,43.8748,-2.82064,15.2707,-6.2922,3.24762,58.4144,18.0722,38.0482,21.7089,10.3857,-5.63364,4.66735,1.07157
0.0465077,0.0112065,1.29,1.24959,3.47325,-10.4068,0.29335,-2.22644,-323.66,28.3894,380.477,-147.236,22.5175,-56.0197,12.2388,30.0,-24.0,-3.5978,-243.038,-237.209,314.31,-149.768,157.453,-47.7254,-84.0,30.0,-24.0,30.0,3.47325,3.47325,3.47325,3.47325,-17.333,-5.70413,1.67871,3.76649,93.2858,22.8189,9.21193,32.5967,15.0162,-7.79373,1.01495,2.30352
0.0486745,0.0121189,1.29049,1.24994,-0.987278,-5.59166,0.405068,-2.35368,-322.459,26.7747,373.929,-137.164,30.0357,-58.2215,10.5026,30.0,-14.2631,-10.0147,-180.849,-220.522,261.684,-152.686,160.574,-36.8283,-84.0,30.0,-24.0,30.0,-0.987278,-0.987278,-0.987278,-0.987278,-16.7523,-4.63087,1.36808,3.90973,93.1365,17.6927,8.84835,31.6466,15.2885,-7.10654,0.683471,2.81614
0.0507871,0.0131441,1.29074,1.25031,5.71413,-14.2994,1.73411,-4.17557,-283.66,4.36437,337.556,-132.247,36.6205,-46.5062,10.4253,30.0,-24.0,-14.7144,-344.637,24.7921,383.299,-147.825,8.07689,-63.4864,-7.1391,30.0,-20.9885,-10.5329,5.71413,5.71413,5.71413,5.71413,-1.81263,1.89802,-12.1886,-0.212884,83.6964,12.4648,14.7107,28.8683,14.6281,-5.56754,2.02972,1.96703
0.052794,0.0142601,1.29121,1.2507,85.1501,-88.7109,12.5774,-14.1067,213.907,-6.43536,-362.79,168.41,40.9062,23.1738,14.661,-30.0,21.4844,-12.4098,-343.998,18.9671,387.604,-151.362,-0.334479,-63.4706,-6.47241,30.0,-22.4207,-10.6821,85.1501,85.1501,85.1501,85.1501,-0.549874,2.08827,-12.0588,-0.14741,16.604,15.2693,70.8132,14.5009,5.49532,-6.79427,9.01997,-0.0741908
0.0547834,0.0154165,1.29163,1.25109,90.352,-91.9849,15.513,-16.8862,273.053,-18.8931,-413.744,182.709,62.0663,40.6907,19.7853,-30.0,24.0,-9.7272,-318.944,27.3433,371.085,-150.69,-3.10332,-58.975,-1.90041,30.0,-20.8086,-6.98875,90.352,90.352,90.352,90.352,3.58744,2.30186,-11.2442,0.0934287,9.21496,23.5662,78.825,12.6906,3.00402,-8.00029,10.462,-1.3801
0.0544654,0.016625,1.29166,1.2515,92.5195,-91.2701,16.3695,-17.2843,289.409,-12.3317,-411.055,166.726,65.5809,44.6105,17.7066,-30.0,24.0,-12.6235,-318.859,35.9443,399.294,-181.782,2.57241,-58.4268,0.68687,30.0,-24.0,-5.60945,92.5195,92.5195,92.5195,92.5195,4.82412,1.54401,-11.1086,-0.311803,7.72985,21.1987,79.7276,11.6189,2.57856,-7.74842,10.6215,-1.50677
0.0569242,0.0179352,1.29212,1.25194,-101.789,97.3192,-16.0125,14.4108,-308.303,20.9665,396.527,-182.299,36.1295,-53.994,6.48772,30.0,-22.3142,-16.7393,634.99,-233.537,-733.817,166.78,167.725,34.4848,-84.0,-30.0,-24.0,30.0,-101.789,-101.789,-101.789,-101.789,3.99176,-5.40276,7.71424,-0.162515,-10.0166,31.5045,-67.4569,8.34807,-0.301501,-3.42038,-12.6799,-1.87759
0.0628518,0.0193541,1.29264,1.25248,-10.7524,1.86864,-1.13328,-1.17428,-326.7,-5.24564,384.016,-165.263,44.2914,-59.2985,9.28136,30.0,-17.769,-20.5897,309.778,26.7739,-417.995,149.337,9.33239,57.4518,-6.07152,-30.0,24.0,-11.1858,-10.7524,-10.7524,-10.7524,-10.7524,-6.40429,-1.63699,2.81453,4.48327,87.2767,9.80495,9.86433,28.6738,15.3093,-4.88864,-0.783029,2.65739
0.0653673,0.020831,1.29369,1.25309,-11.002,2.95888,-1.06235,-1.26321,-334.684,0.864598,360.587,-135.116,27.5214,-63.0333,8.01797,30.0,-17.8909,-14.4774,484.777,-231.47,-553.114,153.064,153.689,84.0,-84.0,-30.0,21.1406,30.0,-11.002,-11.002,-11.002,-11.002,-16.619,-2.52307,1.44377,4.92567,88.7026,8.39247,8.5109,30.7485,16.6671,-5.01463,-0.0309427,3.36882
0.0669004,0.0223016,1.29461,1.25376,-11.6909,1.20717,-1.23981,-0.813433,-338.208,15.6539,366.51,-136.884,12.4687,-63.1255,6.21154,30.0,-19.7555,-7.92681,-328.845,15.0387,365.104,-149.413,-2.27339,-61.4908,-1.28,30.0,-20.9009,-4.76548,-11.6909,-11.6909,-11.6909,-11.6909,-17.098,-3.72162,0.14923,4.80012,89.4442,7.39207,7.27883,30.832,16.6985,-5.03448,0.184564,3.38384
0.0681951,0.0238268,1.29554,1.25448,-104.543,87.4173,-17.0498,14.6104,276.601,17.9636,-380.031,150.054,12.1972,43.5232,5.57246,-30.0,24.0,-5.17602,244.994,-174.869,-53.0764,-126.994,116.742,59.0406,-53.6083,-16.2033,-18.424,30.0,-104.543,-104.543,-104.543,-104.543,4.42874,-3.08757,7.0839,-2.15251,12.9152,3.19171,71.3169,7.83817,3.00675,-5.1257,10.8219,0.145022
0.0691755,0.0249894,1.29607,1.25504,-20.8622,2.25256,-1.31304,-0.425495,342.378,12.7374,-363.781,101.829,18.108,65.7249,3.04931,-30.0,24.0,-4.233,-353.995,-132.065,761.481,-417.215,99.3519,5.20614,-36.5223,30.0,-24.0,30.0,-20.8622,-20.8622,-20.8622,-20.8622,-15.8186,-2.51303,2.80841,3.37198,-91.4172,18.4974,-1.65608,-20.4554,-15.7282,-1.46048,0.847238,-4.80923
0.0703844,0.0262379,1.2968,1.2556,-26.0255,0.676525,-6.67162,5.48851,-331.895,21.188,414.142,-155.27,12.5588,-60.7648,-0.194213,30.0,-12.8663,-5.464,-476.815,-87.4062,565.262,-182.943,80.1091,-84.0,-19.0586,30.0,-24.0,30.0,-26.0255,-26.0255,-26.0255,-26.0255,-12.9698,-0.368652,6.13056,1.78711,-58.9534,9.19998,11.7868,-19.6879,-13.6724,-1.65029,4.3914,-1.69377
0.071504,0.027459,1.29716,1.25615,-113.578,81.703,-18.652,18.0118,-316.327,12.7612,408.412,-153.173,14.9317,-56.933,-0.792431,30.0,-11.6342,-5.60832,-431.375,-56.9868,515.192,-146.822,63.7363,-84.0,-7.7668,30.0,-24.0,30.0,-113.578,-113.578,-113.578,-113.578,-8.07186,0.318843,10.5348,1.20703,11.6533,-5.18785,68.1565,-2.50232,-1.79491,-2.9808,13.1403,-0.0988199
0.0723904,0.0286987,1.2971,1.25676,-108.204,75.1011,-17.5701,17.4237,-305.004,12.4912,395.823,-146.179,14.4127,-55.3144,-0.474049,30.0,-11.6199,-4.55522,-932.534,-24.5017,1252.8,-426.399,41.1749,-84.0,3.62008,30.0,-24.0,30.0,-108.204,-108.204,-108.204,-108.204,-8.85614,1.37435,9.36292,0.890934,14.1467,-5.19281,65.8639,-4.85885,-2.9382,-2.71191,12.0878,0.312341
0.0731648,0.0297036,1.29708,1.25724,-105.84,70.9502,-17.4479,17.5605,-301.098,14.4502,394.469,-142.333,15.4374,-54.4979,0.124698,30.0,-9.11168,-3.63741,-925.343,-24.0347,1247.96,-417.948,40.8319,-84.0,3.72939,30.0,-24.0,30.0,-105.84,-105.84,-105.84,-105.84,-12.0784,1.75111,6.70116,1.29952,13.5643,-3.12229,64.1056,-4.81512,-3.23324,-2.89583,11.8006,0.231176
0.0739379,0.0305819,1.29696,1.25759,-106.285,68.6114,-17.5127,17.7895,-304.15,17.3873,403.488,-144.351,16.8953,-54.886,-0.224905,30.0,-9.84922,-3.89293,-935.353,-3.87232,1256.56,-417.279,43.4639,-84.0,2.27849,30.0,-24.0,30.0,-106.285,-106.285,-106.285,-106.285,-11.8246,2.28144,6.84659,1.21328,12.4487,-1.35453,64.1221,-3.98365,-3.12031,-3.10879,12.2037,-0.0158892
0.0747994,0.0313349,1.29673,1.25783,-107.767,66.84,-17.4178,17.8339,-309.397,18.122,418.332,-150.541,17.7109,-55.9969,-1.13346,30.0,-10.7556,-5.51484,-923.672,-35.8393,1269.02,-422.458,52.4803,-84.0,-2.46506,30.0,-24.0,30.0,-107.767,-107.767,-107.767,-107.767,-9.10022,0.94929,8.88419,1.12413,12.778,-2.32244,67.7708,-3.0227,-2.49679,-3.04167,12.5725,-0.0964723
0.0757298,0.0319805,1.29641,1.25794,-107.032,64.7248,-17.0568,17.1193,-305.489,17.5712,407.885,-144.942,16.2141,-55.8502,-1.50767,30.0,-11.1552,-5.76081,-927.98,-53.1885,1287.45,-433.3,61.8243,-84.0,-9.30667,30.0,-24.0,30.0,-107.032,-107.032,-107.032,-107.032,-7.08257,0.445446,10.0743,0.750974,11.8069,-2.11328,70.0116,-1.37888,-1.56812,-3.13044,12.5842,-0.103269
0.0766895,0.0325608,1.29621,1.25797,-103.42,59.5153,-17.5257,17.0276,-301.708,17.4475,403.66,-141.889,15.516,-56.1438,-0.891773,30.0,-10.5168,-5.15344,-931.169,-69.5118,1292.67,-435.482,69.8142,-84.0,-15.5938,30.0,-24.0,30.0,-103.42,-103.42,-103.42,-103.42,-7.27059,0.116055,9.75284,0.443513,13.4442,-0.790948,70.2291,-1.71312,-1.9066,-3.25431,12.3924,0.0301174
0.0776619,0.0331178,1.29618,1.25798,-102.79,56.6765,-16.2628,15.3212,-299.5,17.948,396.859,-140.438,15.5402,-55.6988,-0.174801,30.0,-11.3458,-4.67833,-873.129,-82.691,1189.79,-387.322,77.2792,-84.0,-21.3995,30.0,-24.0,30.0,-102.79,-102.79,-102.79,-102.79,-7.26842,-0.556502,8.91447,0.963856,-0.661401,11.3454,-71.1331,1.1115,-1.4727,-0.387726,-12.154,0.258764
0.0786572,0.0336859,1.29612,1.25801,-97.9191,50.868,-13.2713,11.5408,-304.615,18.1774,393.769,-142.212,15.225,-55.5591,0.360564,30.0,-11.232,-4.43146,-856.74,-89.508,1148.52,-368.435,82.2732,-84.0,-24.7253,30.0,-24.0,30.0,-97.9191,-97.9191,-97.9191,-97.9191,-7.9049,-0.930826,8.31853,1.42314,4.37251,9.62327,-64.2281,4.91348,0.970178,-0.67846,-10.8812,0.453018
0.0796723,0.0342865,1.29622,1.25806,-97.4053,47.4285,-14.8581,12.5406,-305.855,17.5302,388.279,-144.848,13.4725,-55.033,0.564465,30.0,-11.4278,-4.5354,-840.336,-91.7528,1119.8,-365.838,84.5378,-84.0,-26.1585,30.0,-24.0,30.0,-97.4053,-97.4053,-97.4053,-97.4053,-7.94719,-1.17168,8.02647,1.87619,3.04599,9.41226,-67.8926,2.15823,-0.404907,-0.389445,-11.7872,0.525813
0.0806758,0.0349161,1.29653,1.2582,-85.1658,32.5651,-15.3347,12.4029,-265.881,10.9429,329.41,-120.609,15.7015,-36.8152,3.01222,30.0,-24.0,-4.35909,-891.987,-74.0156,1170.38,-388.879,82.2184,-84.0,-27.4461,30.0,-24.0,30.0,-85.1658,-85.1658,-85.1658,-85.1658,5.07253,1.64451,-2.58071,-2.07439,-10.0929,11.0122,-66.1855,-1.28022,-2.84174,-0.00815005,-10.2056,-1.20276
0.0815843,0.0355666,1.29683,1.25844,-86.7768,28.6307,-12.5909,10.6523,-252.661,11.1129,324.671,-120.906,12.8438,-31.3834,4.43766,30.0,-24.0,-2.49005,283.777,12.0867,-332.557,149.652,6.95721,49.6448,-5.26477,-30.0,18.3724,-5.85917,-86.7768,-86.7768,-86.7768,-86.7768,6.83541,2.03464,-1.16055,-2.83251,-9.23505,10.7501,-61.5753,1.52915,-1.39261,-0.342174,-7.80325,-1.37092
0.082329,0.0362279,1.29708,1.25876,-109.065,44.9109,-17.041,16.3769,-310.449,15.2546,395.125,-144.249,8.69351,-55.2855,2.55067,30.0,-10.1372,-0.952848,-931.645,-80.1256,1240.95,-410.073,77.9612,-84.0,-24.8921,30.0,-24.0,30.0,-109.065,-109.065,-109.065,-109.065,-7.18856,-1.37269,10.6819,0.492071,1.1045,9.49767,-74.7899,-0.424874,-1.92861,-0.150905,-12.005,0.40833
0.0830504,0.0369002,1.29778,1.25917,-4.24066,-42.8509,-1.30941,6.03178,252.934,9.72296,-399.05,214.932,5.34186,32.5686,3.36501,-30.0,24.0,-2.56569,293.331,9.38991,-327.629,144.195,6.61682,54.7441,-5.94597,-30.0,19.6869,-6.15758,-4.24066,-4.24066,-4.24066,-4.24066,7.28606,1.41297,-0.0170332,-2.76835,-74.2414,6.68529,-9.82607,-18.2846,-12.3486,0.178362,-3.23891,-2.16262
0.0836205,0.0375195,1.29769,1.25964,1.05704,-50.1471,4.50539,2.714,336.056,8.6036,-334.791,108.792,1.92368,63.2892,3.61925,-30.0,24.0,-1.734,307.908,9.34274,-358.284,170.338,1.8705,58.7241,-6.02578,-30.0,24.0,-6.26569,1.05704,1.05704,1.05704,1.05704,13.9937,1.40384,-1.7893,-3.53537,-81.0052,8.76566,-1.23151,-24.3958,-16.5559,0.257088,-0.0488752,-3.83023
0.0840586,0.0380546,1.29801,1.26006,0.877968,-49.4114,5.0388,3.76752,333.391,7.47552,-325.311,103.266,0.200535,62.8988,3.63978,-30.0,24.0,-1.02687,305.006,6.16619,-330.735,147.116,0.873714,58.4121,-5.60198,-30.0,21.2528,-5.15079,0.877968,0.877968,0.877968,0.877968,13.938,1.20996,-1.36159,-3.5978,-81.187,7.86922,-2.16629,-24.4933,-16.4623,0.450895,-0.293685,-3.77928
0.0843462,0.0384995,1.29819,1.26048,-23.7401,-38.2354,1.51192,6.33736,329.774,4.95017,-322.83,105.354,-0.483232,62.051,3.49049,-30.0,24.0,-0.660796,-456.83,-73.3997,574.079,-150.634,58.7624,-84.0,-19.5458,30.0,-24.0,23.8262,-23.7401,-23.7401,-23.7401,-23.7401,13.8121,1.15017,-0.37212,-3.46181,-81.9819,7.14135,-2.90622,-24.2158,-16.1758,0.636983,-0.409202,-3.75874
0.0845162,0.0388496,1.2985,1.26089,-23.4593,-35.8208,1.84795,6.63919,328.318,3.73203,-318.011,102.48,-1.57773,62.0218,3.60194,-30.0,24.0,-0.376361,-448.906,-64.8374,440.622,-23.3161,47.1479,-84.0,-17.7807,30.0,2.74851,18.2069,-23.4593,-23.4593,-23.4593,-23.4593,14.043,0.939532,0.0714252,-3.38437,-81.6769,7.08259,-2.64812,-24.0166,-16.0408,0.693478,-0.421593,-3.77393
0.0846185,0.0391049,1.29855,1.26128,-22.7068,-33.5969,2.01524,6.60856,326.596,2.99636,-331.043,117.538,-2.61838,61.445,3.48484,-30.0,24.0,-0.337048,-447.277,-55.1951,338.008,77.194,35.5307,-84.0,-15.6412,30.0,24.0,12.6947,-22.7068,-22.7068,-22.7068,-22.7068,-14.7398,-1.90105,-0.549088,3.66726,-81.487,6.73463,-3.11599,-23.9238,-15.9143,0.774244,-0.567497,-3.73737
0.0846674,0.0392881,1.29855,1.26167,-18.3905,-33.8897,2.11114,6.19912,-313.448,3.6288,392.909,-130.279,-3.36247,-58.4618,3.10134,27.4166,-17.4946,-0.00820205,-455.978,-42.8847,348.44,71.1976,21.9953,-84.0,-12.9719,30.0,24.0,5.80809,-18.3905,-18.3905,-18.3905,-18.3905,-14.5266,-1.9803,-0.823809,3.63857,-81.8362,6.0296,-2.8696,-23.7591,-15.6731,0.932153,-0.718947,-3.73017
