com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
-0.000746029,0.00857984,0.741322,0.711882,77.4916,-54.0195,2.44641,-0.573195,279.377,-16.7768,-352.727,144.47,-25.1339,57.9457,5.00454,-30.0,24.0,2.9838,156.172,-18.0712,-301.163,165.406,-20.4257,22.4255,4.41197,-5.36863,17.0429,8.79601,77.4916,77.4916,77.4916,77.4916,10.4797,-4.50032,-7.92665,-8.55009,-63.9533,-8.2136,9.2818,-10.6967,-4.53732,3.18418,0.924302,-2.01366
-0.00162566,0.00795042,0.741124,0.712302,25.4394,-5.00282,-0.399794,4.66805,286.051,-17.443,-343.562,142.326,-25.5984,59.185,4.99051,-30.0,24.0,3.4817,-205.417,-16.7355,225.459,-73.1303,-21.7753,-40.375,4.90573,30.0,-24.0,9.50846,25.4394,25.4394,25.4394,25.4394,17.6566,-5.22555,-0.327127,-9.42142,-73.9794,-9.33466,1.49404,-5.28846,-1.46135,3.04637,0.526663,-1.00265
-0.00251517,0.00725991,0.740588,0.71262,27.3892,-6.15761,-2.83757,7.19703,270.735,-17.982,-343.245,150.911,-26.214,57.1772,5.42989,-30.0,24.0,4.09497,-265.654,-16.7763,323.811,-115.338,-20.7843,-45.6664,5.44282,30.0,-24.0,9.87462,27.3892,27.3892,27.3892,27.3892,17.8716,-5.27491,0.0912018,-8.95176,-1.2289,-11.4467,50.8996,10.8338,9.14517,1.01781,6.88851,-0.520171
-0.00352359,0.00644727,0.740268,0.712789,9.93997,1.23434,2.65134,3.00611,253.758,-13.3189,-319.891,132.863,-22.2023,50.7982,5.92264,-30.0,24.0,6.43971,-264.64,-12.246,384.26,-171.161,-18.8633,-38.1475,4.93338,30.0,-24.0,8.07279,9.93997,9.93997,9.93997,9.93997,17.0429,-3.76407,0.540771,-9.6873,-5.22236,-12.0705,66.3375,1.74856,3.86392,0.878535,10.8513,-1.22307
-0.00443783,0.00570961,0.740027,0.712812,15.9026,0.763845,9.36806,-2.06156,322.317,-14.2474,-385.834,142.244,-19.1462,59.5333,4.40543,-30.0,20.9053,6.6023,-304.034,-12.1727,354.271,-119.26,-16.9697,-50.5676,3.31077,30.0,-24.0,6.41334,15.9026,15.9026,15.9026,15.9026,19.0684,-1.75256,-0.81042,-7.61157,-0.815745,-13.3894,76.2855,-5.50055,-0.00691676,0.922087,11.3192,-1.14567
-0.00542958,0.00505032,0.740012,0.712791,148.343,-112.052,33.7284,-23.6608,349.002,-15.2214,-425.908,167.229,-13.0007,62.5449,2.63421,-30.0,24.0,6.75643,-311.395,-13.1223,430.261,-177.757,-12.0033,-49.934,1.64635,30.0,-24.0,5.28506,148.343,148.343,148.343,148.343,0.782012,2.21765,-19.1439,0.372027,9.75904,-18.1142,79.0846,-3.74151,1.47488,0.375235,14.3455,0.537509
-0.00648607,0.00422136,0.740004,0.712808,-6.02348,13.1081,3.46763,-5.31665,341.147,-15.5624,-390.651,142.359,-5.72203,63.314,-0.432664,-30.0,24.0,6.14306,-302.61,-13.7765,398.621,-155.571,-5.75651,-55.9005,-1.22354,30.0,-22.4538,4.62301,-6.02348,-6.02348,-6.02348,-6.02348,20.9986,0.0799109,-3.18873,-6.36484,-27.9405,-18.1776,44.6812,-12.6539,-4.71128,1.69851,10.3133,-1.37827
-0.00760495,0.00345398,0.73995,0.712861,-43.2477,17.21,2.45572,-4.3489,302.591,-9.67032,-393.144,158.594,-10.4063,53.0979,-8.06895,-30.0,22.3824,5.27703,-249.893,-8.34769,291.283,-99.9002,-11.3074,-42.9692,-8.44073,30.0,-24.0,4.41943,-43.2477,-43.2477,-43.2477,-43.2477,22.3794,1.99191,-2.49099,-6.21041,-13.4622,-24.7134,50.343,-14.3878,-4.53515,2.26991,10.4057,-0.576423
-0.00903273,0.00265005,0.740026,0.712939,-40.1944,15.3675,3.09152,-5.35861,279.988,-7.42536,-372.278,146.846,-22.7745,45.6696,-12.0938,-30.0,17.9317,2.9576,286.789,-24.2637,-377.491,147.585,-8.96622,49.0478,-8.24805,-30.0,17.9917,2.24608,-40.1944,-40.1944,-40.1944,-40.1944,22.4312,2.09843,-1.8498,-5.88926,-17.8955,-25.4064,46.5774,-14.2686,-4.58209,2.27692,10.607,-0.47767
-0.0108497,0.00176049,0.740242,0.713119,-26.5149,5.28176,3.69316,-5.65928,281.727,-7.3616,-384.138,153.404,-32.6743,46.5033,-13.0435,-30.0,20.0354,4.68557,282.49,-27.0558,-372.387,141.169,-15.5337,48.1324,-8.21273,-30.0,19.176,4.92035,-26.5149,-26.5149,-26.5149,-26.5149,20.5791,1.21153,-2.27099,-5.65464,-20.2275,-23.2205,44.1687,-12.8199,-4.23072,2.08649,9.66447,-0.920002
-0.0128585,0.000769791,0.740594,0.713406,-13.4572,-5.55376,3.70623,-5.39987,281.227,-6.28048,-385.767,151.945,-35.0308,47.1254,-11.6797,-30.0,21.6511,8.19453,279.093,-26.6966,-368.585,137.145,-16.2782,47.6959,-6.37569,-30.0,22.4143,8.73176,-13.4572,-13.4572,-13.4572,-13.4572,18.4441,-0.340526,-2.76385,-5.24291,-27.9314,-21.5768,39.5001,-12.1255,-4.34877,2.00423,9.05064,-1.47432
-0.0148394,-0.000301655,0.741113,0.713793,-4.73566,-13.5299,3.66915,-5.26149,281.345,-3.53901,-396.049,156.446,-33.5744,47.6071,-11.236,-30.0,24.0,9.86715,268.305,-24.3443,-365.066,136.766,-14.1616,46.3681,-5.6266,-30.0,22.9638,10.3442,-4.73566,-4.73566,-4.73566,-4.73566,16.7848,-1.83172,-3.17543,-4.68409,-29.0256,-22.8846,39.9774,-13.0049,-4.7143,2.26124,8.87925,-1.82001
-0.0167779,-0.00143208,0.741794,0.714281,-110.885,87.2049,-17.0783,14.0429,298.671,-0.249769,-386.897,134.792,-34.8845,54.3036,-12.7197,-30.0,24.0,9.01367,267.51,-22.7,-375.098,142.978,-14.0692,46.0893,-6.79789,-30.0,22.1766,9.56159,-110.885,-110.885,-110.885,-110.885,-2.22606,-6.1784,-16.8409,3.43147,1.28949,-33.1002,65.9705,-7.23734,1.16873,2.42991,13.1052,1.14305
-0.0187824,-0.00262643,0.742425,0.714875,10.277,-30.149,2.23666,-3.56255,318.796,-1.80377,-390.19,126.591,-39.2394,60.7752,-12.8497,-30.0,24.0,7.95058,289.784,-34.9134,-390.662,149.779,-6.44221,55.4567,-4.21352,-30.0,24.0,6.43785,10.277,10.277,10.277,10.277,12.8986,-5.0994,-4.54621,-3.31734,-33.0405,-25.543,40.0342,-13.3278,-4.39647,3.13025,7.76802,-2.4665
-0.020848,-0.00386748,0.743082,0.715499,16.199,-36.7926,1.95513,-2.09362,311.521,-1.26394,-400.419,137.296,-40.2802,60.3732,-13.4522,-30.0,24.0,8.45692,265.124,-25.4741,-403.111,165.995,-16.9865,45.1601,-7.26236,-30.0,18.0717,10.0281,16.199,16.199,16.199,16.199,10.656,-6.68213,-5.47465,-2.61612,-26.2392,-24.7969,41.2525,-17.2672,-6.51857,3.55414,5.93667,-2.78442
-0.0229045,-0.00515717,0.743667,0.716091,25.8148,-46.8218,1.25206,-0.371666,307.677,-2.51186,-403.71,143.695,-38.9446,58.7615,-12.5591,-30.0,24.0,9.17366,274.368,-24.8544,-404.845,164.19,-16.7,46.5917,-6.60802,-30.0,16.789,10.2902,25.8148,25.8148,25.8148,25.8148,8.07769,-8.10974,-6.07716,-2.18321,-86.6174,-19.1884,-3.98128,-23.2167,-12.0051,3.99726,1.90135,-2.9956
-0.0249058,-0.00662336,0.744287,0.716714,31.7587,-41.9871,14.632,-12.2521,326.424,-5.0148,-412.815,143.118,-35.7597,61.7786,-12.0633,-30.0,24.0,9.73889,-328.108,-21.9948,347.341,-121.438,-17.2652,-59.2359,-6.18651,30.0,-24.0,9.92134,31.7587,31.7587,31.7587,31.7587,17.1958,-9.06291,3.74976,-6.06713,-87.0112,-17.4147,-11.3973,-30.3695,-16.2635,4.72915,-3.12521,-3.55507
-0.026851,-0.00784695,0.744748,0.717192,37.6828,-48.7502,15.0082,-12.3153,325.695,-4.68859,-414.251,147.995,-35.5395,58.7023,-11.7885,-30.0,24.0,9.54812,-335.313,-21.0554,390.167,-149.523,-17.1539,-61.318,-6.69148,30.0,-13.173,9.07573,37.6828,37.6828,37.6828,37.6828,16.5533,-10.1383,3.95631,-5.64779,-86.716,-19.2449,-15.7462,-28.3255,-14.7393,4.7975,-4.1182,-2.7191
-0.0287776,-0.00922538,0.744972,0.71768,44.6636,-56.3997,15.9067,-12.8245,325.459,-5.86569,-428.959,163.224,-35.054,55.0523,-11.6437,-30.0,24.0,9.60489,-344.177,-21.6526,437.325,-187.473,-17.4054,-62.3746,-7.31181,30.0,-23.9229,8.17648,44.6636,44.6636,44.6636,44.6636,15.7402,-11.2255,4.02865,-5.05457,-21.9047,-18.4357,-68.0204,-14.1444,-7.05371,5.27593,-10.1124,-1.10138
-0.0306788,-0.0106252,0.744891,0.718065,126.774,-133.291,32.7975,-28.3613,-267.705,-6.93334,338.695,-142.993,-33.0816,-48.5694,-11.4508,30.0,-24.0,10.2792,-319.418,-20.0683,394.637,-154.25,-19.9528,-58.7558,-7.01406,30.0,-18.2592,7.84914,126.774,126.774,126.774,126.774,0.728354,-14.5746,16.6738,-0.474244,-11.6905,-19.4269,-81.9349,-4.63217,-1.2411,5.27263,-14.5394,0.629297
-0.0325963,-0.0120468,0.744855,0.718339,121.834,-129.866,30.9988,-26.6441,-312.073,-6.25202,347.595,-124.684,-33.1572,-58.9817,-10.6959,30.0,-24.0,10.8621,-319.782,-19.6595,398.853,-158.981,-20.3871,-59.222,-6.39083,30.0,-20.0116,8.75141,121.834,121.834,121.834,121.834,-0.320091,-15.0179,15.9697,-0.552852,-12.2236,-18.5705,-82.8473,-4.73764,-1.58291,5.18805,-14.5164,0.441742
-0.0344978,-0.0134877,0.74506,0.718528,108.798,-116.964,28.5824,-24.6007,-307.874,-5.55394,373.154,-149.588,-31.5423,-58.4484,-10.4649,30.0,-24.0,11.2228,-326.139,-18.729,424.974,-178.727,-19.3205,-59.9609,-5.99786,30.0,-24.0,9.26997,108.798,108.798,108.798,108.798,3.31939,-0.881948,-17.8008,-3.17719,-14.2015,-20.0322,-80.8944,-3.75259,-0.872677,5.26151,-14.1741,0.470984
-0.0363393,-0.0149358,0.745092,0.718689,98.3841,-106.21,26.4279,-23.0258,-302.829,-4.27617,348.585,-129.849,-31.1949,-58.5523,-10.9269,30.0,-24.0,10.8579,-327.72,-17.9617,427.676,-180.436,-19.1113,-59.8042,-6.15239,30.0,-23.6582,9.38542,98.3841,98.3841,98.3841,98.3841,4.06326,-1.27452,-16.4576,-3.47675,-13.1805,-21.5584,-80.2117,-3.61132,-0.646565,5.37587,-13.757,0.610577
-0.0382149,-0.0163811,0.7453,0.718819,86.0261,-94.1708,24.59,-21.8102,-298.613,-3.37144,374.26,-154.57,-32.481,-57.8541,-11.7748,30.0,-24.0,10.5301,-329.312,-17.5911,429.161,-179.811,-19.8526,-60.1484,-6.51175,30.0,-24.0,9.46132,86.0261,86.0261,86.0261,86.0261,4.51221,-1.7954,-15.156,-3.89023,-15.0029,-23.886,-77.7192,-3.22998,-0.104603,5.61189,-13.6003,0.729658
-0.0401369,-0.0178286,0.74526,0.718973,72.8292,-80.1362,21.9304,-19.5484,-292.791,-2.38891,337.427,-123.029,-34.7051,-58.2848,-12.4338,30.0,-24.0,10.601,-330.035,-17.3661,422.47,-171.07,-21.3191,-59.8971,-6.80699,30.0,-20.7495,9.89391,72.8292,72.8292,72.8292,72.8292,5.55566,-2.30444,-13.3252,-4.24538,-13.9564,-25.1586,-76.6063,-2.75587,0.283664,5.6919,-13.0647,0.894441
-0.0422372,-0.0192855,0.745491,0.719112,54.7988,-59.1289,19.8356,-17.7974,312.853,-18.6808,-399.595,154.759,-20.8188,55.2971,-6.60704,-30.0,24.0,9.67283,-332.953,-17.1474,440.6,-185.357,-21.6259,-60.195,-6.72289,30.0,-24.0,10.6341,54.7988,54.7988,54.7988,54.7988,7.10704,-2.61653,-11.1497,-4.8226,-19.6907,-26.5921,-71.8423,-1.33494,1.31275,5.99453,-12.1815,0.38013
-0.0441918,-0.0209048,0.745485,0.719278,25.6673,-18.885,18.4112,-17.2873,301.998,-17.7744,-381.757,140.857,-20.1192,54.1167,-6.1432,-30.0,22.0426,10.0258,-333.476,-16.4635,434.024,-181.709,-20.6754,-59.6421,-6.30247,30.0,-24.0,11.1592,25.6673,25.6673,25.6673,25.6673,11.341,-2.61419,-7.75429,-5.3626,43.4547,-34.4265,-17.6651,12.004,11.7222,5.13213,-4.33682,1.14108
-0.0461846,-0.0223754,0.74487,0.719454,-22.622,38.4009,2.57516,1.39426,318.642,-19.5162,-402.373,141.537,-16.4386,58.0115,-5.96873,-30.0,22.9472,9.91082,303.928,-18.7815,-376.725,140.582,-15.896,55.8182,-6.18362,-30.0,24.0,11.4873,-22.622,-22.622,-22.622,-22.622,17.9978,-1.61334,-0.542115,-8.80485,78.7302,-39.752,10.0583,18.5443,17.1894,3.96225,2.17253,4.05381
-0.0479665,-0.0238274,0.745337,0.719716,-23.8449,38.844,1.84721,1.71613,312.298,-19.6679,-399.91,140.935,-14.1091,56.8609,-5.82835,-30.0,23.6412,9.34828,361.298,-18.2066,-430.535,153.566,-14.2228,66.5167,-5.65308,-30.0,24.0,10.6342,-23.8449,-23.8449,-23.8449,-23.8449,17.1985,-1.44539,-0.142474,-8.77985,-98.978,-22.8413,-13.0785,-27.8061,-13.5141,6.58339,-1.61829,-3.27203
-0.0496414,-0.0251067,0.745748,0.720015,-16.9545,27.2084,2.51234,0.161613,312.053,-19.3963,-401.84,141.467,-11.6987,56.4542,-5.33746,-30.0,23.8916,8.81265,364.555,-17.8906,-437.398,155.755,-11.722,66.7789,-5.06953,-30.0,24.0,10.0761,-16.9545,-16.9545,-16.9545,-16.9545,19.8383,2.69729,-1.44221,-9.81518,-100.542,-22.1405,-8.677,-29.2944,-14.2579,6.45345,-0.854462,-3.33778
-0.0511602,-0.0266094,0.746221,0.720457,-10.5105,23.6836,3.61717,-1.52334,322.847,-21.5201,-423.803,157.187,-9.33669,57.3603,-4.81184,-30.0,24.0,7.28356,359.822,-19.4753,-421.02,144.438,-9.72871,66.7087,-4.49715,-30.0,24.0,8.39934,-10.5105,-10.5105,-10.5105,-10.5105,20.995,2.54151,-2.84999,-9.38623,-97.6233,-14.9218,-10.9821,-29.12,-15.3206,5.3857,-1.08693,-3.55685
-0.0525541,-0.0278818,0.746802,0.720905,-38.376,50.1546,-3.34063,3.7706,310.018,-24.7563,-401.386,149.588,-10.1714,57.8528,-4.3971,-30.0,24.0,4.90639,364.318,-23.6197,-436.617,157.434,-9.49262,67.7864,-3.86395,-30.0,24.0,5.84953,-38.376,-38.376,-38.376,-38.376,11.7826,2.2291,2.46429,-5.99539,-89.9872,-4.10987,-13.0506,-24.696,-14.4646,3.289,-1.70175,-3.34122
-0.0539576,-0.0290556,0.747397,0.721337,-101.416,110.781,-9.60261,8.33292,301.012,-24.5058,-401.299,152.122,-15.0653,56.2451,-3.22814,-30.0,24.0,4.59334,364.097,-23.7071,-437.859,155.221,-14.1417,68.6288,-2.73312,-30.0,24.0,5.99485,-101.416,-101.416,-101.416,-101.416,-7.3327,0.67362,12.2648,-2.86045,-80.2667,6.27306,-10.8421,-20.5949,-13.4037,0.966407,-3.07407,-2.28661
-0.0553074,-0.0301385,0.74796,0.721801,-55.9638,68.4659,-8.32534,9.35058,307.347,-24.4213,-460.525,203.967,-16.1885,51.4948,-0.915117,-30.0,24.0,5.02504,358.381,-22.8714,-413.34,137.433,-16.0623,68.5946,-0.713613,-30.0,24.0,7.25026,-55.9638,-55.9638,-55.9638,-55.9638,8.68033,6.21301,-6.53097,-8.97749,89.7231,6.56417,10.5541,16.5477,9.16163,-2.86457,3.37859,2.11706
-0.0565275,-0.0311185,0.748466,0.722304,22.2555,-73.5591,6.90068,-11.4618,-302.787,-15.7066,366.784,-124.571,-21.3618,-49.6637,-1.265,30.0,-11.6871,6.02742,359.114,-20.1052,-416.098,146.586,-11.5496,67.8634,1.93138,-30.0,24.0,8.15279,22.2555,22.2555,22.2555,22.2555,-10.4648,-2.47147,6.8182,0.0869237,-72.7074,26.564,-16.2691,-19.7955,-16.8946,-3.02114,-1.62237,-2.87501
-0.0573884,-0.0319889,0.748334,0.722806,43.509,-75.377,7.99863,-13.8496,283.989,-20.4344,-387.23,182.399,-16.476,55.0888,0.634746,-30.0,24.0,3.93399,-358.357,-17.1066,380.822,-120.112,-15.7072,-65.9215,0.617694,30.0,-24.0,7.59828,43.509,43.509,43.509,43.509,14.9475,2.46929,4.28815,-10.2795,3.92367,32.9705,-76.2212,-1.44369,-7.79279,-3.17407,-11.5865,-1.63514
-0.058211,-0.0327319,0.748522,0.723208,-11.2738,-18.8911,6.71465,-13.866,-309.684,-17.8785,409.105,-130.05,-19.5121,-45.579,-0.417306,30.0,-8.02414,3.78727,-351.258,-14.0175,433.879,-161.118,-16.8381,-61.9096,0.737113,30.0,-12.6409,5.40525,-11.2738,-11.2738,-11.2738,-11.2738,16.8425,0.581753,6.73981,-5.61922,-10.5807,30.6323,-55.3993,-10.8091,-12.7031,-3.28029,-7.10965,-2.11773
-0.0590345,-0.0333476,0.7486,0.723516,-11.3164,-17.2976,8.08066,-14.4007,-231.825,-19.439,338.187,-122.575,-20.6597,-39.9752,-0.453328,30.0,-24.0,3.88548,-341.066,-15.5547,429.638,-157.184,-17.376,-60.7402,-0.355318,30.0,-11.3973,4.21936,-11.3164,-11.3164,-11.3164,-11.3164,17.735,-0.104663,7.0605,-5.45106,-27.9511,26.8151,-41.6516,-13.2491,-13.2528,-2.88307,-6.58624,-1.93202
-0.0598942,-0.0338786,0.748579,0.723766,-11.8078,-12.6477,8.99063,-13.5558,7.86446,-18.5523,57.7376,-17.1946,-22.8776,3.54128,0.0227509,3.94272,2.98975,5.24696,-345.92,-18.189,438.471,-155.403,-16.3251,-63.2516,-1.06313,30.0,-10.3212,3.59965,-11.8078,-11.8078,-11.8078,-11.8078,20.2283,5.26229,6.77335,-6.0368,-14.5787,37.4446,-43.3976,6.52713,-12.4878,-18.5514,-7.23802,6.09794
-0.0607325,-0.0343808,0.748516,0.723954,-10.2134,-14.5137,8.83197,-14.389,-229.462,-22.2576,401.969,-168.442,-15.2763,-26.399,0.234308,30.0,-24.0,6.70284,-335.794,-20.4953,433.641,-155.958,-12.5237,-61.2789,-1.09501,30.0,-10.7742,2.21868,-10.2134,-10.2134,-10.2134,-10.2134,19.1007,-0.742157,7.17616,-4.78851,-2.93298,25.2555,-65.6184,-4.76995,-8.08965,-2.23368,-9.88092,-1.72163
-0.0615408,-0.0348617,0.748523,0.724079,-10.2926,-12.3236,8.27522,-14.0718,-268.711,-18.6608,426.695,-170.71,-17.8896,-45.5672,1.29147,30.0,-24.0,7.62077,-333.245,-15.6069,430.174,-154.661,-15.9317,-61.214,-0.953542,30.0,-11.8723,2.30458,-10.2926,-10.2926,-10.2926,-10.2926,19.5261,-1.51265,7.05719,-4.51939,-3.64558,21.9788,-64.9927,-5.35575,-7.77873,-1.7343,-9.79468,-1.5246
-0.0622811,-0.0353476,0.748573,0.72419,-33.8359,31.2965,4.38581,-7.13418,-267.299,-16.9844,421.764,-164.706,-14.7725,-45.7686,1.55179,30.0,-24.0,7.83324,-330.572,-14.4216,427.839,-153.69,-14.0684,-60.9526,-1.00051,30.0,-11.9579,2.0862,-33.8359,-33.8359,-33.8359,-33.8359,29.479,-11.51,4.57659,5.04913,22.5597,20.007,-19.7255,24.8687,3.56229,-15.4133,2.84528,7.8458
-0.0629056,-0.0358236,0.748509,0.724328,-12.5085,-6.29819,7.70007,-15.3008,-232.15,-17.2879,362.26,-138.008,-7.71782,-37.2013,0.9936,22.4024,-24.0,6.65599,-288.437,-15.0546,352.329,-115.701,-10.3006,-42.4389,-2.59769,30.0,-24.0,2.0004,-12.5085,-12.5085,-12.5085,-12.5085,-17.9934,0.517081,0.394258,4.98501,-16.8995,19.1716,-51.208,-8.74722,-8.92331,-1.33268,-8.48738,-1.66629
-0.0634642,-0.0362617,0.749003,0.724469,-12.1227,-6.06341,5.87045,-14.184,-242.093,-14.5147,393.694,-165.467,-9.48073,-37.4087,1.69469,23.7942,-24.0,6.11238,-322.935,-12.3909,402.744,-145.311,-10.5581,-59.8344,-1.23434,30.0,-11.0221,1.85007,-12.1227,-12.1227,-12.1227,-12.1227,-17.8212,-0.0616668,0.74536,4.93955,-15.6967,18.2241,-54.9204,-7.74082,-8.11993,-1.10647,-8.49187,-1.76945
-0.0639151,-0.0366456,0.749408,0.724697,-59.9182,44.4996,-31.8334,14.5481,-273.077,-13.1425,433.328,-181.307,-5.17817,-39.4835,1.87192,29.9241,-24.0,5.77987,-322.6,-9.28088,407.525,-154.308,-8.59242,-59.3676,-0.84119,30.0,-12.0476,2.35253,-59.9182,-59.9182,-59.9182,-59.9182,-18.0812,-1.09263,8.19788,4.93732,-10.8834,16.5903,-53.3155,-6.79574,-7.23,-1.1777,-7.29502,-1.34176
-0.0642009,-0.0369457,0.74988,0.725024,-15.2378,-4.9513,5.08565,-14.4436,-259.58,-12.6335,396.062,-157.924,-0.237657,-41.0344,1.73047,30.0,-24.0,4.79283,-320.868,-5.86181,406.753,-155.556,-7.45116,-57.8523,-0.822883,30.0,-12.2442,2.37193,-15.2378,-15.2378,-15.2378,-15.2378,-17.7653,-0.604606,0.665627,4.95422,22.9341,1.004,69.4431,1.44908,1.16683,-2.79419,10.3787,1.322
-0.0643454,-0.0371541,0.750207,0.725502,-14.3596,-8.32919,4.65658,-13.5553,267.825,-7.56152,-347.969,170.549,0.706595,48.3864,2.39438,-30.0,22.712,2.22901,-321.26,-3.5734,409.541,-156.296,-6.44276,-59.1347,-0.999711,30.0,-12.229,1.77284,-14.3596,-14.3596,-14.3596,-14.3596,-17.8218,-0.825007,0.725542,4.8853,22.3353,-1.08743,70.5458,0.882342,1.13395,-2.44835,10.6418,1.39717
-0.0644236,-0.0372306,0.750509,0.725962,-55.0371,31.606,-31.1333,14.3206,271.213,-6.30482,-357.012,178.867,1.05324,48.6719,1.39206,-30.0,21.9991,0.958758,-323.85,-2.75539,418.437,-160.425,-5.61942,-59.7086,-1.06663,30.0,-13.3148,1.17863,-55.0371,-55.0371,-55.0371,-55.0371,-18.4366,-1.53621,7.63998,4.49212,21.5985,-4.28357,68.8141,3.4464,3.24737,-1.77908,9.07208,1.55854
-0.0644949,-0.0372355,0.750831,0.726514,-11.0861,-15.8774,2.84248,-8.69405,260.275,-6.77326,-320.628,147.472,1.62199,45.774,0.750317,-30.0,11.3929,0.320032,-328.596,-3.63944,418.94,-155.841,-4.54697,-59.2733,-0.831853,30.0,-11.7818,0.919311,-11.0861,-11.0861,-11.0861,-11.0861,-18.3501,-1.02504,0.943929,4.25986,20.2434,-6.46257,74.1542,2.18432,2.85008,-1.52667,10.6634,1.68811
-0.0645865,-0.0371969,0.751176,0.727086,53.0884,-88.2705,-9.05062,-6.34804,273.699,-7.03364,-335.761,151.922,2.34124,47.2667,0.276442,-30.0,11.3474,0.180053,-335.87,-4.39921,424.22,-153.542,-3.27794,-61.3113,-0.357479,30.0,-10.8523,0.770774,53.0884,53.0884,53.0884,53.0884,2.68361,-2.02726,-11.8152,-0.689469,7.63531,-5.03901,68.6186,-0.390314,0.523173,-0.968601,11.8432,-0.676168
-0.0646703,-0.0371497,0.751335,0.727698,-17.819,-4.93137,1.15703,-3.85905,246.531,-5.75807,-292.759,139.238,3.54416,54.5517,-1.19057,-30.0,24.0,0.957464,-335.066,-3.98079,427.84,-162.726,-1.1272,-58.8913,-0.580502,30.0,-24.0,1.01121,-17.819,-17.819,-17.819,-17.819,-15.8014,-1.41199,2.47533,3.81504,18.8077,-8.61347,73.6544,-0.183727,1.84952,-0.873503,11.0475,1.43545
-0.0647142,-0.0371253,0.751874,0.72822,74.5689,-119.086,-5.93107,-8.03626,287.531,-5.40039,-326.341,128.778,3.86329,47.9789,-0.614937,-30.0,16.9262,-0.62473,-334.054,-2.96954,426.715,-153.517,-1.0638,-60.8238,-0.501632,30.0,-11.7877,0.487061,74.5689,74.5689,74.5689,74.5689,1.2814,-2.62946,-14.0925,0.207414,10.5399,-9.09798,73.5041,-0.303575,1.38021,-0.553168,13.015,0.0435738
-0.0647394,-0.0371263,0.752084,0.728741,79.7508,-124.73,-5.19277,-8.37725,257.319,-4.21516,-307.929,143.021,4.56086,53.5024,-1.40838,-30.0,20.8619,-0.0432013,-340.453,-2.65839,426.533,-152.566,0.903942,-61.4521,-1.15446,30.0,-17.0632,0.931783,79.7508,79.7508,79.7508,79.7508,2.18825,-2.78901,-14.4756,1.00084,8.84765,-9.93849,74.1059,-0.362328,1.46801,-0.331315,12.8877,-0.242167
-0.0647599,-0.0371391,0.752401,0.729211,-2.28845,-10.9224,4.5151,-4.34481,262.266,-2.15611,-311.119,136.423,4.83996,53.161,-1.27219,-30.0,20.8901,-0.543513,335.51,-0.182018,-344.313,120.521,4.17275,64.081,-1.56164,-30.0,24.0,0.979459,-2.28845,-2.28845,-2.28845,-2.28845,-5.70038,-0.915505,-0.512786,0.984474,79.509,-10.7362,2.2023,19.5712,13.4834,-0.586301,1.37727,3.73905
-0.0647134,-0.0371387,0.752959,0.729657,-60.7066,75.4668,-7.13479,13.0911,-293.975,-1.87489,399.189,-155.339,5.12674,-51.6874,-1.24625,30.0,-24.0,-1.59887,340.975,3.29902,-355.63,120.624,3.43416,64.5897,-2.26528,-30.0,24.0,0.23362,-60.7066,-60.7066,-60.7066,-60.7066,-9.79584,-3.96767,-4.36659,5.55936,10.4109,-9.9752,68.388,2.94391,3.59154,-0.462421,10.9714,0.253233
-0.0645142,-0.0370899,0.75345,0.730138,-79.3078,108.885,-18.558,27.7317,257.022,5.04689,-322.401,123.522,4.39829,48.366,-0.0499633,-30.0,12.8271,-1.69163,336.562,5.28011,-366.157,125.385,5.82847,64.1797,-2.96072,-30.0,24.0,0.311747,-79.3078,-79.3078,-79.3078,-79.3078,1.73941,-0.895007,-15.3417,2.07475,22.4405,-9.74737,66.2728,7.18987,6.2006,-1.22836,10.0723,1.69926
-0.0641258,-0.0369558,0.753986,0.730667,-48.322,73.775,-16.9429,25.3878,245.422,12.1135,-342.407,144.921,4.62055,43.5552,0.871012,-30.0,11.9695,-2.43975,344.702,10.683,-399.538,147.196,7.0377,65.3831,-3.5585,-30.0,24.0,-0.442718,-48.322,-48.322,-48.322,-48.322,-1.80976,-0.988891,-13.5883,2.53047,81.4293,-10.7514,17.7318,16.9357,11.7505,-1.15008,5.48617,3.09493
-0.0636579,-0.0367148,0.754441,0.731229,-8.89351,15.6268,1.44956,2.69127,-266.832,11.3978,301.764,-95.6532,7.99251,-47.948,0.373143,30.0,-24.0,-3.66803,363.528,13.0918,-414.211,146.006,7.67907,68.5226,-4.47481,-30.0,24.0,-2.17241,-8.89351,-8.89351,-8.89351,-8.89351,-22.9176,-3.95157,2.26709,6.72356,83.1123,-16.4295,10.4498,24.0015,17.2828,-0.288338,0.363648,4.68043
-0.0631874,-0.0363727,0.754756,0.731779,-10.9312,15.7399,1.47881,2.84706,-269.278,11.623,285.091,-71.2946,7.97124,-42.3476,-0.262581,30.0,-24.0,-4.6184,363.423,12.4561,-414.611,147.243,8.10892,67.0158,-5.28109,-30.0,24.0,-3.35478,-10.9312,-10.9312,-10.9312,-10.9312,-23.5112,-4.11156,1.84117,7.45126,79.7658,-18.4381,11.7998,23.9201,17.7266,0.135355,0.248238,4.92578
