com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
0.0270918,0.0438625,0.941612,0.858152,-94.4591,66.4643,-13.0828,15.122,-336.732,4.12942,425.747,-145.701,-1.01958,-61.3925,1.15885,30.0,-16.9071,-0.690546,136.234,-36.3246,-443.944,339.208,32.9409,13.1109,10.853,-30.0,12.1673,-8.02795,-94.4591,-94.4591,-94.4591,-94.4591,-3.58593,-3.00513,11.3487,1.63104,-3.00466,4.71192,-69.1919,0.973704,-0.758485,0.483522,-12.6757,0.355281
0.02725,0.0440562,0.9415,0.858736,-15.3749,-2.2079,-2.36199,3.82843,315.015,-0.271898,-352.511,140.842,-3.91624,59.132,2.36916,-30.0,24.0,-0.422062,-254.912,-10.4427,133.792,73.9237,5.38411,-29.5621,3.35504,30.0,-24.0,-4.78175,-15.3749,-15.3749,-15.3749,-15.3749,-10.5643,-2.48901,1.7066,2.52806,91.0713,-5.15126,-1.80707,21.064,13.7388,-1.30155,-0.300524,3.83496
0.0272639,0.0442124,0.941874,0.859312,37.8179,-27.1184,3.30261,0.727294,340.278,-2.68244,-353.446,117.208,-3.28495,65.071,3.96953,-30.0,24.0,1.16863,111.195,-8.28254,-289.081,204.084,-3.92929,27.0102,0.858195,-15.9891,9.67749,-2.42677,37.8179,37.8179,37.8179,37.8179,9.61438,-0.663216,-2.33896,-1.64804,-78.5372,7.06972,0.403332,-22.8984,-14.9076,0.844814,0.579846,-3.44579
0.0271034,0.0442924,0.94214,0.859878,-16.6973,5.84206,-3.47788,1.95909,-338.431,-1.65398,419.01,-162.551,-3.71177,-60.4891,5.39057,30.0,-15.1671,2.38167,301.814,-4.39506,-600.088,367.613,-14.0946,54.6624,-2.69209,-30.0,24.0,-0.0492457,-16.6973,-16.6973,-16.6973,-16.6973,16.4767,0.147245,-1.19287,-4.63806,-72.8415,5.9017,9.8345,-23.0324,-14.5511,1.14954,0.909699,-3.64722
0.0268643,0.0442606,0.942265,0.860389,-11.4769,1.25868,-4.48085,-1.24973,-340.6,-2.68863,404.838,-146.011,-4.29221,-62.1006,5.91421,30.0,-17.3939,3.01366,-322.293,-0.350583,100.075,127.839,-18.4322,-68.2493,-0.150751,30.0,-15.3948,-1.20158,-11.4769,-11.4769,-11.4769,-11.4769,-10.4349,-3.22755,0.942575,4.03858,83.5931,-4.50366,-10.166,17.1072,11.47,-0.675439,-1.96255,3.74142
0.0266993,0.0441256,0.942553,0.860787,-61.6903,34.6161,-10.9005,8.53367,340.904,-3.70985,-347.118,115.297,-6.73559,64.1751,5.18968,-30.0,24.0,3.44451,-198.907,-8.32193,131.23,54.5503,-13.2888,-0.530966,-0.240136,30.0,11.5912,-0.207721,-61.6903,-61.6903,-61.6903,-61.6903,3.84901,-2.22761,-5.2956,-0.773823,0.413392,-2.49313,64.1631,-3.35191,-0.977685,-0.617765,11.4343,-0.489326
0.0264261,0.0439354,0.942518,0.861142,-90.6032,76.8594,-4.40595,1.50625,-324.848,-2.03245,412.327,-143.06,-4.96616,-59.5207,5.53089,30.0,-19.2488,4.85704,-312.11,-4.83883,197.724,71.0883,-18.2474,-44.0076,-2.54367,30.0,7.61829,0.439524,-90.6032,-90.6032,-90.6032,-90.6032,16.5281,-1.86138,1.31286,-8.08831,-11.0621,-7.91054,69.7373,-1.54919,1.09594,0.867593,10.2299,-1.47261
0.0262271,0.0437415,0.942117,0.861384,5.58171,-16.0299,-0.617461,-2.49655,329.206,-5.68577,-348.4,133.949,-9.59086,61.2793,4.59824,-30.0,24.0,3.80453,260.483,-3.01501,-692.749,433.237,-29.917,-46.8097,1.61473,-30.0,24.0,-3.31082,5.58171,5.58171,5.58171,5.58171,5.29075,-4.93108,3.45326,2.48095,64.3092,-5.19242,9.53908,20.4685,13.1961,-0.41376,1.93747,1.87244
0.0258863,0.0434858,0.942258,0.861618,-34.9665,13.5967,-6.93349,1.59947,277.23,-7.55732,-322.467,129.183,-8.46148,49.3211,5.6459,-30.0,19.7124,5.44448,-105.128,-5.29351,-152.77,219.647,-27.7486,-27.3549,-0.85691,14.5389,4.50221,0.798139,-34.9665,-34.9665,-34.9665,-34.9665,9.59874,-5.5619,0.598868,2.90539,53.2641,-5.74417,15.429,21.0321,13.6976,-0.249736,1.60996,1.5417
0.0254873,0.0432293,0.942577,0.861854,-74.2898,46.7098,-10.8739,4.60835,227.593,-8.26334,-278.257,100.107,-8.95826,36.9411,6.47695,-30.0,9.56598,6.25616,48.8428,-0.342501,-440.521,349.895,-35.127,-20.0636,-0.806267,-3.2756,5.82592,-0.364285,-74.2898,-74.2898,-74.2898,-74.2898,10.2242,-5.96381,-0.807642,2.8508,-33.9228,3.66501,-54.6522,2.22126,-0.0128016,1.42506,-9.96361,-1.37478
0.0249982,0.042937,0.943032,0.862169,-81.8267,59.3408,-6.43795,1.4199,215.283,-10.4617,-278.721,100.024,-10.6782,35.4956,7.052,-30.0,9.88292,6.27529,281.653,0.74403,-946.883,600.107,-38.5594,-45.4981,0.323791,-19.6486,24.0,-1.32874,-81.8267,-81.8267,-81.8267,-81.8267,1.83135,-5.8775,8.58362,0.999256,-0.448702,1.85075,-47.4267,8.22113,4.15082,0.542219,-6.51701,0.509694
0.024427,0.0426491,0.943647,0.862528,25.7632,-9.27558,1.44307,-1.86983,276.533,-11.6557,-355.084,136.511,-12.1188,52.2823,7.80988,-30.0,23.5031,7.20893,114.85,-4.746,-555.413,362.39,-34.96,-84.0,3.88822,30.0,24.0,-7.47586,25.7632,25.7632,25.7632,25.7632,2.2737,-6.65157,-0.885325,1.95598,0.726808,-7.27411,54.5704,3.71369,4.7037,0.637403,7.66695,-0.113366
0.0238256,0.0423133,0.944512,0.862912,-70.9987,51.3204,-9.82948,5.3406,-329.389,-10.8181,426.456,-198.487,-14.4082,-54.4325,8.08945,30.0,-24.0,7.08318,355.497,-12.0625,-818.487,458.393,-38.3576,17.739,-0.193309,-12.4512,15.7142,-4.82519,-70.9987,-70.9987,-70.9987,-70.9987,5.67498,-5.69599,8.33373,-2.00061,10.9641,3.38921,-60.1394,6.30004,3.0042,0.611192,-8.7832,1.60892
0.0230744,0.0419225,0.945329,0.863345,-38.7442,20.2112,-6.8027,1.42472,334.372,-14.6819,-366.923,111.528,-15.9146,63.4314,10.0187,-30.0,24.0,9.4381,110.875,-14.4037,-582.512,400.272,-36.2199,-54.6047,2.88642,22.6082,24.0,-2.93469,-38.7442,-38.7442,-38.7442,-38.7442,-4.31221,-7.87274,4.00241,1.2226,70.1896,-0.765327,-11.344,19.5148,12.2842,-0.622964,-2.46839,2.60955
0.0222852,0.041479,0.945758,0.86386,87.6777,-70.5734,14.1138,-8.04695,348.043,-13.0898,-403.814,147.323,-14.0181,67.0208,11.4982,-30.0,24.0,11.8803,272.233,-19.647,-675.167,408.884,-32.3426,11.417,2.82493,-1.32699,15.4549,-3.09802,87.6777,87.6777,87.6777,87.6777,1.73503,-8.08404,9.62364,-0.479441,-9.10507,7.0824,-71.7542,5.83744,1.43809,0.283489,-10.612,1.15431
0.0214938,0.0409869,0.945804,0.864332,22.7149,-15.5739,4.66018,0.642328,332.764,-11.8897,-378.0,143.238,-13.7543,64.121,11.5507,-30.0,24.0,12.1389,44.656,-11.7265,-385.721,294.913,-37.3401,-51.0458,2.1278,30.0,10.3262,-5.40747,22.7149,22.7149,22.7149,22.7149,-6.16193,-8.0009,3.35241,1.41104,73.1623,-1.16595,-8.57697,18.0034,11.4368,-0.500059,-2.50649,2.81021
0.0206207,0.0404239,0.945741,0.864707,42.1832,-29.2547,8.22478,-1.07213,320.37,-12.5494,-388.614,161.07,-13.192,57.3527,11.172,-30.0,24.0,11.8013,-43.5161,-8.85325,-95.4659,116.342,-39.9069,-18.3829,-0.018766,18.3161,9.08001,-6.69553,42.1832,42.1832,42.1832,42.1832,-3.60031,-7.26892,5.40504,0.907269,67.1343,-3.33088,2.21285,23.912,15.2216,-0.76092,0.572403,2.56817
0.0195827,0.0397447,0.945489,0.864928,87.621,-59.8554,8.8275,-4.81694,-326.599,-8.70722,377.836,-135.296,-9.59134,-60.8879,10.2136,23.3023,-24.0,11.9374,387.572,12.6996,-808.911,428.955,-48.3075,-25.8043,-0.107005,-30.0,24.0,-12.3756,87.621,87.621,87.621,87.621,1.41045,-6.05316,7.59441,0.393029,-19.6931,0.960387,-67.9577,2.59792,0.508383,1.85572,-10.8596,0.177796
0.0185464,0.0389903,0.946123,0.86508,-31.4608,18.0976,-3.65447,3.73543,444.111,57.154,-656.852,253.815,-71.6881,5.74239,14.0378,-30.0,-6.03413,-30.0,410.297,23.8297,-617.24,268.756,-62.5083,60.456,-8.74057,-30.0,24.0,-4.74667,-31.4608,-31.4608,-31.4608,-31.4608,16.9128,-0.044017,1.55,-4.18471,-91.3014,3.39941,-7.4488,-21.3781,-13.1915,2.27831,-0.944566,-3.99362
0.0174733,0.0381772,0.946464,0.865302,-28.3497,16.6692,-1.58979,1.87311,356.569,-13.4209,-413.449,144.596,-8.30718,65.8544,6.23596,-30.0,24.0,9.31047,334.212,95.3579,-423.762,159.702,-104.186,84.0,-15.2838,-30.0,24.0,-6.3138,-28.3497,-28.3497,-28.3497,-28.3497,16.7503,3.95899,-0.0449449,-4.60889,-89.5241,-1.51,-1.97547,-27.8707,-16.0284,2.99553,-0.832714,-3.80743
0.016233,0.0373332,0.946487,0.865586,-52.3007,30.9206,-8.21916,7.43688,362.224,-15.3794,-420.446,147.471,-2.15654,66.8783,3.57729,-30.0,24.0,6.59066,-72.7592,154.711,279.863,-181.44,-140.865,57.6117,-16.1679,8.38274,-0.96276,-14.354,-52.3007,-52.3007,-52.3007,-52.3007,9.29736,7.93183,-6.20372,-2.43508,-79.5771,-9.2279,2.70527,-30.8913,-16.463,3.75233,0.319125,-2.47329
0.01473,0.036465,0.946598,0.865898,-71.7875,46.4545,-8.82313,7.68425,360.336,-20.4497,-416.734,153.034,-0.918525,66.7486,0.53098,-30.0,24.0,3.23625,-139.58,190.253,369.677,-205.681,-169.84,51.1443,-9.09999,12.4788,-0.801346,-30.0,-71.7875,-71.7875,-71.7875,-71.7875,8.50327,9.24637,-7.20598,-1.87077,-40.5148,-21.3388,31.9536,-23.4541,-10.8533,2.88691,4.82952,-2.14026
0.0128017,0.0357341,0.9465,0.866151,-53.1258,29.1168,-6.38967,5.35557,356.82,-29.335,-403.944,150.966,-8.53454,66.8323,-6.60864,-30.0,24.0,3.73698,-307.508,153.963,470.689,-189.052,-163.376,-14.2653,-20.2845,17.4554,10.2095,-17.4786,-53.1258,-53.1258,-53.1258,-53.1258,-15.6671,9.20058,2.8622,5.21325,93.8937,-30.5703,2.35885,13.2554,14.0263,3.69173,-0.140481,5.67377
0.0104182,0.0347181,0.946265,0.866419,-33.7419,10.6372,-2.91778,2.04292,349.892,-37.9032,-401.717,153.032,-11.6451,65.5638,0.237001,-30.0,24.0,5.60796,-434.484,172.341,689.762,-307.068,-184.366,-36.8505,-15.1574,30.0,-13.9538,-13.9154,-33.7419,-33.7419,-33.7419,-33.7419,-17.8865,7.10225,0.367136,5.67023,90.8535,-24.9221,5.0857,15.2319,14.1853,2.69199,0.248487,5.37054
0.00801057,0.0335834,0.946226,0.866644,-10.0257,-5.78067,-0.76947,0.143835,333.717,-36.7337,-389.233,148.656,-7.46116,61.0708,3.4877,-30.0,22.0568,10.6882,-455.669,178.304,710.621,-321.474,-183.153,-52.8099,-13.3788,30.0,-24.0,-8.67525,-10.0257,-10.0257,-10.0257,-10.0257,-15.9693,5.83074,-1.43567,5.91733,74.3824,-22.8041,9.94388,15.3825,13.7578,2.63161,0.0637038,3.82377
0.00525215,0.0322099,0.946417,0.866881,-3.85121,-10.1486,-0.463011,-0.104762,292.56,-32.0254,-355.107,126.267,-2.79315,51.2189,4.14201,-30.0,17.3369,10.9224,-433.875,180.269,712.819,-354.512,-177.395,-55.2734,-13.8614,27.9663,-24.0,-8.78761,-3.85121,-3.85121,-3.85121,-3.85121,-15.6387,5.41695,-1.50317,5.63283,72.8478,-24.0454,4.46661,14.7181,13.4991,3.21566,-1.08018,3.07734
0.00297959,0.0310277,0.947036,0.867125,-9.21354,-5.96103,0.736265,-1.62903,325.273,-30.1832,-388.955,131.635,-2.19791,61.8102,2.95178,-30.0,24.0,8.61262,-422.772,179.725,671.527,-339.659,-175.349,-58.1732,-14.8667,27.8022,-24.0,-12.0598,-9.21354,-9.21354,-9.21354,-9.21354,-16.2525,5.16621,-1.37957,5.50086,80.3857,-26.8849,0.708912,15.2156,14.3844,3.55492,-1.424,3.84032
0.000710481,0.0295325,0.947797,0.86754,-9.03754,-7.99328,1.94906,-3.09621,339.122,-31.8249,-414.86,139.023,-4.4932,64.0034,2.16358,-30.0,24.0,7.25306,-425.644,174.83,647.725,-324.809,-174.898,-60.6513,-15.5115,30.0,-24.0,-13.1085,-9.03754,-9.03754,-9.03754,-9.03754,-17.0441,4.81705,-1.33854,5.41588,86.2617,-27.5121,-0.213915,15.9176,15.0252,3.46067,-0.68715,4.58177
-0.00162205,0.0278378,0.948656,0.868149,-4.97414,-8.60335,6.45301,-7.28604,341.788,-32.9662,-416.629,135.582,-6.36837,64.4173,2.6497,-30.0,24.0,8.05203,-482.396,213.557,517.954,-178.515,-157.987,-84.0,84.0,30.0,-24.0,-30.0,-4.97414,-4.97414,-4.97414,-4.97414,-13.9835,0.00164323,-1.7859,3.74728,95.1389,-29.6828,5.01699,15.6854,14.9456,2.79998,0.48545,5.58749
-0.00402616,0.0266808,0.949414,0.868646,-0.308856,-17.1814,3.19832,-3.89258,337.322,-33.435,-419.484,141.647,-5.28283,63.0268,2.34475,-30.0,24.0,7.19688,-403.748,153.461,504.207,-213.87,-160.2,-66.6491,-18.5351,30.0,-24.0,-9.49453,-0.308856,-0.308856,-0.308856,-0.308856,-16.0011,4.23243,-1.32525,5.13955,92.7376,-27.8203,4.5391,16.7725,15.6711,3.13665,1.33705,5.70918
-0.00610829,0.0251912,0.950205,0.869332,5.98131,-24.8247,9.34314,-8.30757,335.213,-32.7596,-413.576,139.732,-6.44825,62.4509,3.9884,-30.0,24.0,9.32986,-388.629,159.052,467.622,-192.916,-166.152,-67.2212,-17.1069,30.0,-24.0,-8.03455,5.98131,5.98131,5.98131,5.98131,-14.516,3.73854,-2.93356,3.77434,91.7184,-25.5449,7.20967,17.1811,15.5601,2.76543,1.45539,5.46692
-0.00833005,0.023663,0.95084,0.869999,-103.626,96.9884,-16.3509,17.988,333.022,-29.9095,-422.705,150.533,-5.14927,61.1139,5.15785,-30.0,24.0,10.168,-472.032,212.341,505.891,-168.324,-156.692,-84.0,84.0,30.0,-24.0,-30.0,-103.626,-103.626,-103.626,-103.626,-1.98999,0.586438,-14.3699,0.475122,10.7543,-27.5953,76.5003,-6.98205,2.05318,2.96289,13.5021,1.11803
-0.0104992,0.0221425,0.951325,0.870589,-100.618,97.4901,-18.288,21.1992,-310.557,-30.3536,366.988,-152.324,-0.99483,-57.7696,3.19861,30.0,-22.2105,7.89626,-334.741,144.684,432.7,-193.621,-148.835,-62.1032,-19.0208,30.0,-24.0,-8.09794,-100.618,-100.618,-100.618,-100.618,1.21902,5.67412,-14.6521,0.690074,7.4793,-26.5621,75.5972,-8.05222,1.6648,3.49471,13.8231,1.04866
-0.0123707,0.0206098,0.951936,0.871119,-100.853,102.145,-18.0337,21.5288,-312.406,-31.0499,382.849,-163.245,-3.34331,-57.7449,3.38041,30.0,-24.0,8.63639,-353.639,157.134,478.254,-229.264,-161.478,-69.2668,-17.8206,30.0,-24.0,-8.42444,-100.853,-100.853,-100.853,-100.853,0.703777,5.05414,-14.8577,0.731698,6.32931,-25.1949,75.5046,-7.4402,1.78233,3.24287,13.8416,1.03954
-0.014487,0.0190531,0.95262,0.871646,-96.7089,102.396,-17.2785,21.1816,-309.003,-30.7161,371.776,-151.289,-3.43494,-57.4141,4.37839,30.0,-22.1187,9.85155,-342.386,157.235,507.209,-265.115,-160.16,-65.2008,-16.9193,30.0,-24.0,-6.47532,-96.7089,-96.7089,-96.7089,-96.7089,1.10095,4.64163,-14.5517,0.580517,4.44341,-24.366,75.1696,-6.6901,1.99532,3.09262,13.7554,0.862791
-0.0165859,0.0174752,0.953393,0.872193,-32.9449,39.7251,-6.12921,9.33852,308.404,-22.2717,-385.172,139.683,-5.48341,57.2178,6.47946,-30.0,24.0,10.1619,-336.526,206.083,517.694,-277.441,-180.521,-64.6316,-5.31373,30.0,-7.03605,-25.1579,-32.9449,-32.9449,-32.9449,-32.9449,-8.21682,-1.06961,-4.50344,4.2181,77.9087,-28.901,7.85524,17.0835,15.3292,3.32175,3.20434,3.98655
-0.0189285,0.0159148,0.954688,0.872765,-58.9726,72.4006,-10.7236,14.3425,679.087,231.895,-786.874,192.274,-158.473,43.6395,84.0,-30.0,-22.1072,-30.0,-331.448,152.009,493.505,-268.647,-152.068,-54.865,-17.1701,30.0,-24.0,-6.70621,-58.9726,-58.9726,-58.9726,-58.9726,-3.46664,3.68908,-7.71596,2.63919,4.78701,-27.9549,69.9713,-4.49067,3.7465,3.57586,12.9969,1.18815
-0.0203683,0.0143551,0.955191,0.873374,-62.5319,74.4289,-8.53039,10.5076,298.928,-21.8892,-369.594,126.323,-6.00311,56.3446,4.52752,-30.0,24.0,8.02936,-381.701,173.358,446.458,-191.576,-157.468,-81.5905,-13.4265,30.0,1.00514,-15.411,-62.5319,-62.5319,-62.5319,-62.5319,-8.24291,-0.653286,-4.63618,5.21065,8.40896,-27.027,69.8383,-3.6729,3.98677,3.04408,12.9208,1.31203
-0.0220588,0.0128362,0.955941,0.873963,-73.7225,86.7344,-11.0574,12.442,299.349,-21.3454,-404.926,158.04,-2.90547,55.1717,3.61607,-30.0,24.0,7.62684,-374.51,175.487,437.771,-190.722,-155.808,-84.0,-13.187,30.0,-9.92065,-16.9487,-73.7225,-73.7225,-73.7225,-73.7225,-5.71654,-0.774314,-5.97225,5.18389,9.02952,-29.2997,70.9704,-5.45414,3.32346,3.43081,13.3313,1.24095
-0.0236691,0.0112294,0.956608,0.874556,-76.1417,91.7422,-15.927,17.0854,299.778,-21.5935,-398.443,152.976,-3.25712,55.1659,2.41794,-30.0,24.0,6.03012,-342.914,208.734,432.017,-194.193,-181.474,-80.6998,-5.8317,30.0,8.48774,-29.8815,-76.1417,-76.1417,-76.1417,-76.1417,-0.881233,-1.00416,-10.23,4.45619,6.19397,-35.5659,70.3524,-7.2313,3.15179,4.56283,14.0135,1.09013
-0.0260311,0.00993358,0.957513,0.875027,-79.6011,102.31,-15.2048,18.6333,499.388,228.421,-557.001,168.149,-159.335,84.0,84.0,-30.0,24.0,-30.0,-282.943,148.544,383.111,-185.65,-155.421,-46.9368,-18.0959,30.0,-24.0,-7.6608,-79.6011,-79.6011,-79.6011,-79.6011,3.99181,4.38823,-12.5608,0.63364,3.11844,-31.92,75.0871,-8.00756,2.7082,4.56183,13.3619,0.797983
-0.0268381,0.00845903,0.956769,0.875546,-74.5976,92.8099,-13.4982,15.7924,299.838,-24.5429,-380.148,134.713,-9.3235,55.1989,4.33663,-30.0,24.0,8.23292,-359.489,158.446,419.049,-175.943,-150.059,-83.2014,-13.8628,30.0,-24.0,-8.40461,-74.5976,-74.5976,-74.5976,-74.5976,-3.80297,-0.932979,-7.69475,5.08758,-13.2741,-8.79081,-78.2635,-2.95975,-1.71582,4.40215,-12.491,0.90407
-0.0285061,0.00699323,0.957275,0.876035,-72.6191,90.3761,-10.5139,13.4262,296.12,-19.2174,-394.653,154.744,-1.88917,54.3934,4.63919,-30.0,24.0,9.03714,-366.149,111.095,406.504,-160.624,-102.899,-82.4829,-23.0808,30.0,-24.0,8.80196,-72.6191,-72.6191,-72.6191,-72.6191,-6.96787,-0.657362,-5.24663,5.5547,10.9424,-20.3195,72.7079,-3.3143,3.34379,1.81094,13.2587,0.935481
-0.0299543,0.00561622,0.957711,0.876488,-15.8703,30.7733,-3.50599,7.50948,296.17,-9.74849,-389.216,150.816,1.44217,54.2436,3.55237,-30.0,24.0,5.65908,-380.94,95.8285,447.73,-188.432,-82.1514,-81.3274,-21.6622,30.0,-16.1139,4.63587,-15.8703,-15.8703,-15.8703,-15.8703,-14.3441,-0.233412,-1.73589,4.28162,-94.6198,-2.5936,-10.0353,-25.9036,-15.3268,3.15598,-1.61954,-3.71917
-0.030695,0.00422882,0.958355,0.876989,-13.7531,28.9736,-1.11173,5.19525,-312.214,-11.4905,378.521,-149.602,1.60592,-57.9337,0.532523,30.0,-22.1478,1.99275,-351.6,80.5803,430.091,-186.249,-75.3276,-67.7344,-21.3824,30.0,-7.13215,-4.90064,-13.7531,-13.7531,-13.7531,-13.7531,-15.8904,0.789577,-0.292877,4.23943,-92.9707,-0.970241,-9.40662,-25.9232,-15.5235,2.89079,-1.53559,-3.66717
-0.0313249,0.00307564,0.958902,0.877431,-55.5697,84.2608,-9.88282,16.4402,-312.007,-17.1635,381.043,-151.012,-5.37148,-57.9297,0.0370772,30.0,-23.2089,1.23537,-253.023,63.9192,362.764,-177.888,-77.014,-37.0303,-19.5928,30.0,-14.0159,-9.81565,-55.5697,-55.5697,-55.5697,-55.5697,-1.90265,4.16275,-11.2747,-1.24375,-11.1813,4.17989,-73.5931,-1.03528,-2.59878,1.93401,-12.7447,0.356218
-0.0322583,0.00201505,0.959306,0.87786,-67.3615,87.9332,-3.39135,8.28648,295.599,-18.3337,-415.519,179.574,-12.8492,53.5131,3.01174,-30.0,24.0,3.98224,171.459,18.5676,-294.05,143.208,-56.4613,19.9294,-10.9682,-20.5103,16.5825,-1.7284,-67.3615,-67.3615,-67.3615,-67.3615,-0.30095,3.5468,-4.45728,-1.177,-1.68619,13.5004,-73.8328,1.59314,-2.50489,-0.0563263,-12.7284,0.89296
-0.0337042,0.0010264,0.959507,0.878245,-88.4129,103.52,-0.185371,6.27143,295.811,-16.9635,-400.914,175.901,-11.7072,54.6999,5.81046,-30.0,24.0,7.58013,316.043,27.4203,-374.178,137.515,-55.3297,84.0,-13.2853,-30.0,23.7382,-0.740008,-88.4129,-88.4129,-88.4129,-88.4129,-17.1813,0.23974,1.13841,4.31846,-2.68341,19.8276,-73.9007,1.24711,-3.80539,-1.16331,-13.3279,0.17057
-0.0347362,0.000136745,0.959793,0.878582,34.4079,-32.5291,12.9922,-12.4213,299.634,-14.3082,-386.652,159.294,-8.44363,53.3847,5.43226,-30.0,16.3401,6.6166,-93.6388,3.204,-1.8633,48.8359,-36.7585,-55.0199,-6.17762,-5.31118,24.0,1.029,34.4079,34.4079,34.4079,34.4079,-2.38685,2.97532,9.29907,-3.90987,10.9119,11.8866,76.9777,1.09439,0.297131,-3.80907,12.0177,-0.80865
-0.0356923,-0.000640099,0.960523,0.87891,72.4683,-86.9933,13.9094,-13.0034,-294.006,-13.891,370.143,-128.523,-4.9025,-53.959,4.73728,30.0,-24.0,6.26364,-342.971,-3.16142,591.115,-315.629,-30.8605,-53.4174,-6.20168,30.0,-24.0,1.41394,72.4683,72.4683,72.4683,72.4683,-6.67018,3.22808,-10.2407,1.22692,17.4378,12.7682,74.7421,0.740956,-0.251974,-4.26746,13.1074,-0.0832654
-0.0365079,-0.00128993,0.960622,0.879201,-62.5553,84.971,-9.90364,18.1696,-291.237,-12.8766,396.753,-151.86,-5.62421,-53.7595,3.95266,30.0,-22.2125,5.58917,328.297,7.7157,-120.977,-81.0086,-35.7075,84.0,-10.2635,-30.0,24.0,-0.775213,-62.5553,-62.5553,-62.5553,-62.5553,-3.51599,2.69462,9.32528,-2.97651,71.5721,13.026,2.2761,21.2299,10.3818,-2.97987,0.430013,-0.199775
-0.0371829,-0.00181927,0.961209,0.879475,74.4225,-85.91,15.6328,-17.724,285.356,-11.7789,-333.067,130.607,-9.23978,57.3493,2.61499,-30.0,24.0,3.55685,-378.634,6.10757,588.395,-297.637,-40.7979,-58.6588,-7.74333,30.0,-24.0,-2.72515,74.4225,74.4225,74.4225,74.4225,-6.30927,3.96818,-11.1629,1.11339,22.1721,7.61721,67.2573,5.27556,3.04313,-3.45286,11.0163,0.695749
-0.0381193,-0.00224962,0.961507,0.879765,25.5595,-35.6105,8.57771,-13.5209,-300.611,-17.5749,405.552,-157.345,-9.98167,-49.9011,2.88599,30.0,-24.0,5.38421,-440.377,5.0868,529.568,-206.738,-36.0477,-67.4449,-12.7854,30.0,-24.0,-0.432429,25.5595,25.5595,25.5595,25.5595,-15.0106,1.90373,-3.04644,2.43918,80.2464,9.60981,21.5498,18.7512,9.97699,-3.78612,5.6881,2.20119
-0.0390693,-0.00266493,0.961732,0.880127,-28.3404,44.3012,-2.49647,7.92962,267.374,-15.4408,-347.103,155.311,-10.7342,53.0168,4.12378,-30.0,24.0,7.08418,279.603,5.7329,-105.294,-69.7967,-33.4131,84.0,-9.2198,-30.0,24.0,-2.38816,-28.3404,-28.3404,-28.3404,-28.3404,-0.974438,3.39789,3.19556,-4.92241,83.0017,11.2036,-1.47736,20.6164,10.7797,-3.21957,-0.2206,1.58885
-0.0397972,-0.00308581,0.962448,0.880531,-36.9165,56.8501,-2.16166,6.78375,303.178,-14.644,-372.942,154.97,-8.23891,57.6124,5.12186,-30.0,24.0,7.3524,313.669,8.7298,-114.427,-89.9861,-31.368,84.0,-10.8995,-30.0,24.0,-2.39038,-36.9165,-36.9165,-36.9165,-36.9165,-0.394454,3.36557,3.88807,-5.08519,83.056,8.83283,-0.398068,18.9699,10.308,-2.84571,-1.09861,1.89694
-0.0405323,-0.00350285,0.962882,0.880973,-32.1496,51.1886,-2.35489,6.52352,302.709,-13.5284,-372.653,156.032,-6.67478,57.5118,5.69501,-30.0,24.0,7.10554,312.56,-2.1364,-107.962,-91.8138,-20.1895,84.0,-10.7856,-30.0,24.0,-0.378555,-32.1496,-32.1496,-32.1496,-32.1496,0.359996,3.24537,3.54655,-4.94025,80.0481,10.2164,-5.39383,15.5019,8.01312,-2.64875,-2.72617,1.54227
-0.0411463,-0.00390739,0.963403,0.881472,-24.496,40.0907,-2.118,6.14445,300.815,-10.5067,-356.063,144.926,-5.19688,57.3661,6.54092,-30.0,24.0,7.36949,287.345,-15.9767,-139.961,-35.8414,-3.40084,84.0,-6.31099,-30.0,24.0,-2.21171,-24.496,-24.496,-24.496,-24.496,0.851066,2.73708,2.57448,-4.82727,79.7901,9.01064,-1.10371,19.9701,10.6817,-3.07631,-0.761144,1.68089
-0.0415207,-0.00427931,0.963752,0.881975,-7.7636,30.8726,-5.82713,11.0987,297.337,-7.05481,-389.91,178.68,-2.76741,57.3332,6.74376,-30.0,24.0,6.93482,315.748,-17.8173,-148.722,-40.8627,-0.436519,84.0,-1.42381,-30.0,24.0,-3.91867,-7.7636,-7.7636,-7.7636,-7.7636,4.90504,2.27701,1.44905,-3.74289,-77.3451,16.8834,-4.11522,-20.4394,-15.3398,-1.19766,-0.122465,-3.53709
-0.0418147,-0.00459525,0.963862,0.882409,-86.1956,123.492,-12.5534,14.6918,-304.928,-6.31314,375.276,-111.716,-0.966754,-53.3336,5.79231,30.0,-24.0,6.14659,322.151,-9.28078,-330.694,108.385,-1.78015,84.0,-8.35211,-30.0,22.3163,-2.54025,-86.1956,-86.1956,-86.1956,-86.1956,-0.0968951,1.08621,12.1542,-2.07119,2.14395,13.4781,-73.3896,-3.81818,-4.76957,-0.490631,-12.963,0.196567
